Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,08:51:43,24.12.18,2,3.9,120,24.12.18 08:51:43,2018-12-24 08:51:43+01:00
8,08:51:46,24.12.18,2,2.1,120,24.12.18 08:51:46,2018-12-24 08:51:46+01:00
30,08:54:26,24.12.18,2,4.6,120,24.12.18 08:54:26,2018-12-24 08:54:26+01:00
6,09:12:43,24.12.18,2,3.6,120,24.12.18 09:12:43,2018-12-24 09:12:43+01:00
28,09:15:19,24.12.18,2,3.4,120,24.12.18 09:15:19,2018-12-24 09:15:19+01:00
20,09:19:00,24.12.18,2,3.7,120,24.12.18 09:19:00,2018-12-24 09:19:00+01:00
24,09:24:57,24.12.18,2,3.7,120,24.12.18 09:24:57,2018-12-24 09:24:57+01:00
29,09:27:20,24.12.18,2,3.8,120,24.12.18 09:27:20,2018-12-24 09:27:20+01:00
25,09:33:30,24.12.18,2,3.8,120,24.12.18 09:33:30,2018-12-24 09:33:30+01:00
28,09:34:32,24.12.18,2,4.1,120,24.12.18 09:34:32,2018-12-24 09:34:32+01:00
22,09:34:36,24.12.18,2,2.9,120,24.12.18 09:34:36,2018-12-24 09:34:36+01:00
28,09:41:01,24.12.18,2,3.9,120,24.12.18 09:41:01,2018-12-24 09:41:01+01:00
24,09:53:48,24.12.18,2,3.5,120,24.12.18 09:53:48,2018-12-24 09:53:48+01:00
29,09:57:19,24.12.18,2,3.2,120,24.12.18 09:57:19,2018-12-24 09:57:19+01:00
28,10:06:54,24.12.18,2,3.0,120,24.12.18 10:06:54,2018-12-24 10:06:54+01:00
27,10:17:48,24.12.18,2,3.9,120,24.12.18 10:17:48,2018-12-24 10:17:48+01:00
8,10:24:24,24.12.18,2,4.6,120,24.12.18 10:24:24,2018-12-24 10:24:24+01:00
22,10:25:00,24.12.18,2,3.3,120,24.12.18 10:25:00,2018-12-24 10:25:00+01:00
19,10:32:15,24.12.18,2,3.8,120,24.12.18 10:32:15,2018-12-24 10:32:15+01:00
8,10:33:46,24.12.18,2,3.6,120,24.12.18 10:33:46,2018-12-24 10:33:46+01:00
13,10:53:05,24.12.18,2,4.0,120,24.12.18 10:53:05,2018-12-24 10:53:05+01:00
14,10:53:05,24.12.18,2,4.1,120,24.12.18 10:53:05,2018-12-24 10:53:05+01:00
22,10:58:36,24.12.18,2,3.3,120,24.12.18 10:58:36,2018-12-24 10:58:36+01:00
29,10:59:44,24.12.18,2,3.4,120,24.12.18 10:59:44,2018-12-24 10:59:44+01:00
30,11:03:24,24.12.18,2,4.0,120,24.12.18 11:03:24,2018-12-24 11:03:24+01:00
22,11:03:26,24.12.18,2,4.1,120,24.12.18 11:03:26,2018-12-24 11:03:26+01:00
23,11:06:56,24.12.18,2,4.1,120,24.12.18 11:06:56,2018-12-24 11:06:56+01:00
20,11:10:38,24.12.18,2,4.1,120,24.12.18 11:10:38,2018-12-24 11:10:38+01:00
27,11:12:56,24.12.18,2,4.1,120,24.12.18 11:12:56,2018-12-24 11:12:56+01:00
24,11:12:58,24.12.18,2,4.2,120,24.12.18 11:12:58,2018-12-24 11:12:58+01:00
35,11:16:32,24.12.18,2,4.2,120,24.12.18 11:16:32,2018-12-24 11:16:32+01:00
26,11:16:34,24.12.18,2,3.8,120,24.12.18 11:16:34,2018-12-24 11:16:34+01:00
35,11:18:53,24.12.18,2,3.4,120,24.12.18 11:18:53,2018-12-24 11:18:53+01:00
28,11:21:20,24.12.18,2,4.2,120,24.12.18 11:21:20,2018-12-24 11:21:20+01:00
26,11:21:21,24.12.18,2,4.2,120,24.12.18 11:21:21,2018-12-24 11:21:21+01:00
32,11:22:30,24.12.18,2,3.8,120,24.12.18 11:22:30,2018-12-24 11:22:30+01:00
26,11:23:44,24.12.18,2,3.1,120,24.12.18 11:23:44,2018-12-24 11:23:44+01:00
21,11:28:36,24.12.18,2,3.3,120,24.12.18 11:28:36,2018-12-24 11:28:36+01:00
25,11:28:37,24.12.18,2,5.2,120,24.12.18 11:28:37,2018-12-24 11:28:37+01:00
25,11:34:37,24.12.18,2,4.8,120,24.12.18 11:34:37,2018-12-24 11:34:37+01:00
24,11:34:37,24.12.18,2,4.2,120,24.12.18 11:34:37,2018-12-24 11:34:37+01:00
29,11:39:20,24.12.18,2,4.0,120,24.12.18 11:39:20,2018-12-24 11:39:20+01:00
30,11:40:32,24.12.18,2,4.8,120,24.12.18 11:40:32,2018-12-24 11:40:32+01:00
19,11:40:40,24.12.18,2,3.6,120,24.12.18 11:40:40,2018-12-24 11:40:40+01:00
22,11:45:30,24.12.18,2,4.2,120,24.12.18 11:45:30,2018-12-24 11:45:30+01:00
26,11:48:25,24.12.18,2,4.3,120,24.12.18 11:48:25,2018-12-24 11:48:25+01:00
31,11:54:26,24.12.18,2,2.8,120,24.12.18 11:54:26,2018-12-24 11:54:26+01:00
23,11:57:29,24.12.18,2,3.1,120,24.12.18 11:57:29,2018-12-24 11:57:29+01:00
18,12:02:03,24.12.18,2,3.8,120,24.12.18 12:02:03,2018-12-24 12:02:03+01:00
33,12:03:23,24.12.18,2,2.7,120,24.12.18 12:03:23,2018-12-24 12:03:23+01:00
23,12:04:59,24.12.18,2,4.3,120,24.12.18 12:04:59,2018-12-24 12:04:59+01:00
21,12:06:26,24.12.18,2,3.5,120,24.12.18 12:06:26,2018-12-24 12:06:26+01:00
28,12:07:57,24.12.18,2,4.3,120,24.12.18 12:07:57,2018-12-24 12:07:57+01:00
21,12:08:23,24.12.18,2,3.3,120,24.12.18 12:08:23,2018-12-24 12:08:23+01:00
27,12:10:59,24.12.18,2,3.3,120,24.12.18 12:10:59,2018-12-24 12:10:59+01:00
27,12:18:28,24.12.18,2,3.2,120,24.12.18 12:18:28,2018-12-24 12:18:28+01:00
23,12:24:31,24.12.18,2,3.1,120,24.12.18 12:24:31,2018-12-24 12:24:31+01:00
24,12:30:33,24.12.18,2,2.8,120,24.12.18 12:30:33,2018-12-24 12:30:33+01:00
39,12:31:48,24.12.18,2,3.3,120,24.12.18 12:31:48,2018-12-24 12:31:48+01:00
23,12:31:56,24.12.18,2,4.4,120,24.12.18 12:31:56,2018-12-24 12:31:56+01:00
21,12:33:31,24.12.18,2,4.4,120,24.12.18 12:33:31,2018-12-24 12:33:31+01:00
28,12:43:58,24.12.18,2,4.5,120,24.12.18 12:43:58,2018-12-24 12:43:58+01:00
32,12:43:58,24.12.18,2,4.8,120,24.12.18 12:43:58,2018-12-24 12:43:58+01:00
32,12:45:25,24.12.18,2,2.6,120,24.12.18 12:45:25,2018-12-24 12:45:25+01:00
31,12:48:26,24.12.18,2,4.5,120,24.12.18 12:48:26,2018-12-24 12:48:26+01:00
26,12:48:29,24.12.18,2,3.1,120,24.12.18 12:48:29,2018-12-24 12:48:29+01:00
32,12:51:20,24.12.18,2,3.5,120,24.12.18 12:51:20,2018-12-24 12:51:20+01:00
26,12:58:58,24.12.18,2,3.3,120,24.12.18 12:58:58,2018-12-24 12:58:58+01:00
25,12:59:02,24.12.18,2,2.5,120,24.12.18 12:59:02,2018-12-24 12:59:02+01:00
40,13:00:39,24.12.18,2,3.1,120,24.12.18 13:00:39,2018-12-24 13:00:39+01:00
28,13:07:51,24.12.18,2,3.4,120,24.12.18 13:07:51,2018-12-24 13:07:51+01:00
19,13:07:59,24.12.18,2,3.6,120,24.12.18 13:07:59,2018-12-24 13:07:59+01:00
26,13:10:58,24.12.18,2,2.9,120,24.12.18 13:10:58,2018-12-24 13:10:58+01:00
17,13:12:03,24.12.18,2,3.2,120,24.12.18 13:12:03,2018-12-24 13:12:03+01:00
11,13:14:12,24.12.18,2,4.5,120,24.12.18 13:14:12,2018-12-24 13:14:12+01:00
27,13:15:31,24.12.18,2,3.5,120,24.12.18 13:15:31,2018-12-24 13:15:31+01:00
27,13:16:58,24.12.18,2,3.6,120,24.12.18 13:16:58,2018-12-24 13:16:58+01:00
21,13:17:02,24.12.18,2,4.6,120,24.12.18 13:17:02,2018-12-24 13:17:02+01:00
24,13:20:01,24.12.18,2,3.1,120,24.12.18 13:20:01,2018-12-24 13:20:01+01:00
29,13:24:28,24.12.18,2,3.1,120,24.12.18 13:24:28,2018-12-24 13:24:28+01:00
26,13:26:00,24.12.18,2,4.6,120,24.12.18 13:26:00,2018-12-24 13:26:00+01:00
30,13:28:58,24.12.18,2,3.6,120,24.12.18 13:28:58,2018-12-24 13:28:58+01:00
27,13:28:59,24.12.18,2,3.6,120,24.12.18 13:28:59,2018-12-24 13:28:59+01:00
22,13:28:59,24.12.18,2,3.3,120,24.12.18 13:28:59,2018-12-24 13:28:59+01:00
24,13:33:29,24.12.18,2,4.7,120,24.12.18 13:33:29,2018-12-24 13:33:29+01:00
21,13:45:34,24.12.18,2,3.3,120,24.12.18 13:45:34,2018-12-24 13:45:34+01:00
22,13:45:35,24.12.18,2,3.6,120,24.12.18 13:45:35,2018-12-24 13:45:35+01:00
34,13:49:56,24.12.18,2,4.2,120,24.12.18 13:49:56,2018-12-24 13:49:56+01:00
17,13:51:34,24.12.18,2,4.8,120,24.12.18 13:51:34,2018-12-24 13:51:34+01:00
21,13:54:32,24.12.18,2,3.1,120,24.12.18 13:54:32,2018-12-24 13:54:32+01:00
18,13:56:02,24.12.18,2,2.9,120,24.12.18 13:56:02,2018-12-24 13:56:02+01:00
25,14:00:29,24.12.18,2,4.3,120,24.12.18 14:00:29,2018-12-24 14:00:29+01:00
24,14:03:28,24.12.18,2,4.8,120,24.12.18 14:03:28,2018-12-24 14:03:28+01:00
24,14:03:31,24.12.18,2,3.2,120,24.12.18 14:03:31,2018-12-24 14:03:31+01:00
26,14:08:01,24.12.18,2,4.9,120,24.12.18 14:08:01,2018-12-24 14:08:01+01:00
22,14:11:03,24.12.18,2,4.9,120,24.12.18 14:11:03,2018-12-24 14:11:03+01:00
28,14:12:29,24.12.18,2,5.0,120,24.12.18 14:12:29,2018-12-24 14:12:29+01:00
25,14:13:59,24.12.18,2,3.5,120,24.12.18 14:13:59,2018-12-24 14:13:59+01:00
27,14:17:45,24.12.18,2,5.0,120,24.12.18 14:17:45,2018-12-24 14:17:45+01:00
30,14:17:47,24.12.18,2,3.2,120,24.12.18 14:17:47,2018-12-24 14:17:47+01:00
21,14:17:50,24.12.18,2,5.0,120,24.12.18 14:17:50,2018-12-24 14:17:50+01:00
31,14:22:35,24.12.18,2,3.4,120,24.12.18 14:22:35,2018-12-24 14:22:35+01:00
25,14:23:48,24.12.18,2,4.2,120,24.12.18 14:23:48,2018-12-24 14:23:48+01:00
23,14:27:26,24.12.18,2,5.1,120,24.12.18 14:27:26,2018-12-24 14:27:26+01:00
20,14:35:41,24.12.18,2,3.9,120,24.12.18 14:35:41,2018-12-24 14:35:41+01:00
27,14:36:57,24.12.18,2,5.1,120,24.12.18 14:36:57,2018-12-24 14:36:57+01:00
25,14:36:59,24.12.18,2,3.6,120,24.12.18 14:36:59,2018-12-24 14:36:59+01:00
24,14:36:59,24.12.18,2,5.2,120,24.12.18 14:36:59,2018-12-24 14:36:59+01:00
23,14:41:47,24.12.18,2,2.8,120,24.12.18 14:41:47,2018-12-24 14:41:47+01:00
27,14:44:12,24.12.18,2,3.7,120,24.12.18 14:44:12,2018-12-24 14:44:12+01:00
21,14:45:25,24.12.18,2,5.3,120,24.12.18 14:45:25,2018-12-24 14:45:25+01:00
26,14:47:49,24.12.18,2,5.3,120,24.12.18 14:47:49,2018-12-24 14:47:49+01:00
20,14:47:52,24.12.18,2,3.1,120,24.12.18 14:47:52,2018-12-24 14:47:52+01:00
23,14:50:15,24.12.18,2,3.0,120,24.12.18 14:50:15,2018-12-24 14:50:15+01:00
25,14:53:47,24.12.18,2,3.1,120,24.12.18 14:53:47,2018-12-24 14:53:47+01:00
21,14:57:26,24.12.18,2,5.4,120,24.12.18 14:57:26,2018-12-24 14:57:26+01:00
25,14:58:37,24.12.18,2,3.0,120,24.12.18 14:58:37,2018-12-24 14:58:37+01:00
30,15:00:57,24.12.18,2,3.8,120,24.12.18 15:00:57,2018-12-24 15:00:57+01:00
19,15:03:22,24.12.18,2,5.4,120,24.12.18 15:03:22,2018-12-24 15:03:22+01:00
20,15:03:28,24.12.18,2,5.4,120,24.12.18 15:03:28,2018-12-24 15:03:28+01:00
23,15:10:35,24.12.18,2,3.3,120,24.12.18 15:10:35,2018-12-24 15:10:35+01:00
25,15:15:22,24.12.18,2,5.5,120,24.12.18 15:15:22,2018-12-24 15:15:22+01:00
26,15:21:22,24.12.18,2,5.5,120,24.12.18 15:21:22,2018-12-24 15:21:22+01:00
30,15:27:20,24.12.18,2,3.0,120,24.12.18 15:27:20,2018-12-24 15:27:20+01:00
20,15:29:25,24.12.18,2,4.8,120,24.12.18 15:29:25,2018-12-24 15:29:25+01:00
22,15:29:45,24.12.18,2,2.6,120,24.12.18 15:29:45,2018-12-24 15:29:45+01:00
12,15:38:57,24.12.18,2,2.7,120,24.12.18 15:38:57,2018-12-24 15:38:57+01:00
29,15:45:19,24.12.18,2,3.1,120,24.12.18 15:45:19,2018-12-24 15:45:19+01:00
25,15:46:35,24.12.18,2,3.3,120,24.12.18 15:46:35,2018-12-24 15:46:35+01:00
26,15:47:46,24.12.18,2,5.8,120,24.12.18 15:47:46,2018-12-24 15:47:46+01:00
29,15:51:19,24.12.18,2,2.8,120,24.12.18 15:51:19,2018-12-24 15:51:19+01:00
27,15:59:45,24.12.18,2,5.1,120,24.12.18 15:59:45,2018-12-24 15:59:45+01:00
11,16:03:03,24.12.18,2,3.2,120,24.12.18 16:03:03,2018-12-24 16:03:03+01:00
13,16:03:03,24.12.18,2,3.2,120,24.12.18 16:03:03,2018-12-24 16:03:03+01:00
13,16:03:04,24.12.18,2,3.2,120,24.12.18 16:03:04,2018-12-24 16:03:04+01:00
36,16:04:31,24.12.18,2,3.3,120,24.12.18 16:04:31,2018-12-24 16:04:31+01:00
25,16:04:35,24.12.18,2,3.4,120,24.12.18 16:04:35,2018-12-24 16:04:35+01:00
28,16:05:47,24.12.18,2,3.0,120,24.12.18 16:05:47,2018-12-24 16:05:47+01:00
17,16:06:26,24.12.18,2,3.3,120,24.12.18 16:06:26,2018-12-24 16:06:26+01:00
21,16:08:31,24.12.18,2,3.4,120,24.12.18 16:08:31,2018-12-24 16:08:31+01:00
18,16:08:34,24.12.18,2,3.4,120,24.12.18 16:08:34,2018-12-24 16:08:34+01:00
18,16:08:37,24.12.18,2,3.2,120,24.12.18 16:08:37,2018-12-24 16:08:37+01:00
21,16:10:38,24.12.18,2,3.3,120,24.12.18 16:10:38,2018-12-24 16:10:38+01:00
27,16:11:44,24.12.18,2,3.1,120,24.12.18 16:11:44,2018-12-24 16:11:44+01:00
29,16:11:46,24.12.18,2,3.3,120,24.12.18 16:11:46,2018-12-24 16:11:46+01:00
20,16:14:15,24.12.18,2,3.4,120,24.12.18 16:14:15,2018-12-24 16:14:15+01:00
18,16:14:16,24.12.18,2,3.5,120,24.12.18 16:14:16,2018-12-24 16:14:16+01:00
21,16:15:30,24.12.18,2,3.3,120,24.12.18 16:15:30,2018-12-24 16:15:30+01:00
22,16:21:38,24.12.18,2,3.5,120,24.12.18 16:21:38,2018-12-24 16:21:38+01:00
29,16:22:29,24.12.18,2,3.7,120,24.12.18 16:22:29,2018-12-24 16:22:29+01:00
21,16:24:08,24.12.18,2,3.6,120,24.12.18 16:24:08,2018-12-24 16:24:08+01:00
25,16:24:41,24.12.18,2,4.0,120,24.12.18 16:24:41,2018-12-24 16:24:41+01:00
18,16:24:44,24.12.18,2,3.4,120,24.12.18 16:24:44,2018-12-24 16:24:44+01:00
27,16:26:07,24.12.18,2,3.6,120,24.12.18 16:26:07,2018-12-24 16:26:07+01:00
27,16:30:42,24.12.18,2,4.9,120,24.12.18 16:30:42,2018-12-24 16:30:42+01:00
27,16:30:43,24.12.18,2,3.5,120,24.12.18 16:30:43,2018-12-24 16:30:43+01:00
31,16:30:44,24.12.18,2,4.1,120,24.12.18 16:30:44,2018-12-24 16:30:44+01:00
22,16:36:39,24.12.18,2,3.0,120,24.12.18 16:36:39,2018-12-24 16:36:39+01:00
27,16:42:36,24.12.18,2,2.9,120,24.12.18 16:42:36,2018-12-24 16:42:36+01:00
25,16:47:06,24.12.18,2,3.5,120,24.12.18 16:47:06,2018-12-24 16:47:06+01:00
26,16:50:05,24.12.18,2,3.6,120,24.12.18 16:50:05,2018-12-24 16:50:05+01:00
18,16:53:11,24.12.18,2,3.7,120,24.12.18 16:53:11,2018-12-24 16:53:11+01:00
26,16:54:33,24.12.18,2,3.4,120,24.12.18 16:54:33,2018-12-24 16:54:33+01:00
14,16:58:11,24.12.18,2,3.8,120,24.12.18 16:58:11,2018-12-24 16:58:11+01:00
19,16:59:07,24.12.18,2,3.7,120,24.12.18 16:59:07,2018-12-24 16:59:07+01:00
24,17:00:38,24.12.18,2,3.3,120,24.12.18 17:00:38,2018-12-24 17:00:38+01:00
34,17:00:39,24.12.18,2,3.8,120,24.12.18 17:00:39,2018-12-24 17:00:39+01:00
22,17:08:11,24.12.18,2,3.8,120,24.12.18 17:08:11,2018-12-24 17:08:11+01:00
7,17:16:18,24.12.18,2,3.8,120,24.12.18 17:16:18,2018-12-24 17:16:18+01:00
29,17:29:02,24.12.18,2,3.6,120,24.12.18 17:29:02,2018-12-24 17:29:02+01:00
20,17:32:11,24.12.18,2,6.4,120,24.12.18 17:32:11,2018-12-24 17:32:11+01:00
23,17:35:00,24.12.18,2,3.5,120,24.12.18 17:35:00,2018-12-24 17:35:00+01:00
17,17:39:42,24.12.18,2,3.9,120,24.12.18 17:39:42,2018-12-24 17:39:42+01:00
33,17:56:05,24.12.18,2,3.7,120,24.12.18 17:56:05,2018-12-24 17:56:05+01:00
29,17:57:37,24.12.18,2,2.9,120,24.12.18 17:57:37,2018-12-24 17:57:37+01:00
24,17:57:45,24.12.18,2,3.0,120,24.12.18 17:57:45,2018-12-24 17:57:45+01:00
22,17:57:46,24.12.18,2,3.9,120,24.12.18 17:57:46,2018-12-24 17:57:46+01:00
25,18:03:35,24.12.18,2,3.2,120,24.12.18 18:03:35,2018-12-24 18:03:35+01:00
16,18:04:20,24.12.18,2,3.6,120,24.12.18 18:04:20,2018-12-24 18:04:20+01:00
13,18:09:25,24.12.18,2,6.5,120,24.12.18 18:09:25,2018-12-24 18:09:25+01:00
30,18:09:33,24.12.18,2,3.5,120,24.12.18 18:09:33,2018-12-24 18:09:33+01:00
15,18:09:43,24.12.18,2,4.0,120,24.12.18 18:09:43,2018-12-24 18:09:43+01:00
22,18:12:38,24.12.18,2,3.4,120,24.12.18 18:12:38,2018-12-24 18:12:38+01:00
24,18:12:39,24.12.18,2,5.9,120,24.12.18 18:12:39,2018-12-24 18:12:39+01:00
25,18:17:09,24.12.18,2,3.2,120,24.12.18 18:17:09,2018-12-24 18:17:09+01:00
12,19:20:15,24.12.18,2,4.0,120,24.12.18 19:20:15,2018-12-24 19:20:15+01:00
20,19:21:37,24.12.18,2,3.2,120,24.12.18 19:21:37,2018-12-24 19:21:37+01:00
26,19:31:59,24.12.18,2,4.0,120,24.12.18 19:31:59,2018-12-24 19:31:59+01:00
20,20:05:02,24.12.18,2,3.4,120,24.12.18 20:05:02,2018-12-24 20:05:02+01:00
22,20:17:28,24.12.18,2,5.7,120,24.12.18 20:17:28,2018-12-24 20:17:28+01:00
18,20:29:26,24.12.18,2,3.7,120,24.12.18 20:29:26,2018-12-24 20:29:26+01:00
26,20:36:22,24.12.18,2,3.5,120,24.12.18 20:36:22,2018-12-24 20:36:22+01:00
25,20:39:16,24.12.18,2,3.3,120,24.12.18 20:39:16,2018-12-24 20:39:16+01:00
4,21:03:36,24.12.18,2,4.1,120,24.12.18 21:03:36,2018-12-24 21:03:36+01:00
30,21:07:25,24.12.18,2,4.1,120,24.12.18 21:07:25,2018-12-24 21:07:25+01:00
10,21:07:59,24.12.18,2,4.1,120,24.12.18 21:07:59,2018-12-24 21:07:59+01:00
22,21:11:06,24.12.18,2,3.9,120,24.12.18 21:11:06,2018-12-24 21:11:06+01:00
25,21:19:37,24.12.18,2,4.2,120,24.12.18 21:19:37,2018-12-24 21:19:37+01:00
24,21:33:32,24.12.18,2,3.4,120,24.12.18 21:33:32,2018-12-24 21:33:32+01:00
27,21:45:11,24.12.18,2,3.1,120,24.12.18 21:45:11,2018-12-24 21:45:11+01:00
28,21:51:21,24.12.18,2,4.1,120,24.12.18 21:51:21,2018-12-24 21:51:21+01:00
23,22:04:50,24.12.18,2,3.6,120,24.12.18 22:04:50,2018-12-24 22:04:50+01:00
23,22:08:43,24.12.18,2,4.1,120,24.12.18 22:08:43,2018-12-24 22:08:43+01:00
29,22:23:31,24.12.18,2,3.2,120,24.12.18 22:23:31,2018-12-24 22:23:31+01:00
21,22:32:02,24.12.18,2,3.2,120,24.12.18 22:32:02,2018-12-24 22:32:02+01:00
21,22:41:50,24.12.18,2,3.2,120,24.12.18 22:41:50,2018-12-24 22:41:50+01:00
17,22:42:44,24.12.18,2,3.8,120,24.12.18 22:42:44,2018-12-24 22:42:44+01:00
9,22:42:51,24.12.18,2,9.8,120,24.12.18 22:42:51,2018-12-24 22:42:51+01:00
28,23:04:05,24.12.18,2,3.5,120,24.12.18 23:04:05,2018-12-24 23:04:05+01:00
26,23:04:08,24.12.18,2,4.2,120,24.12.18 23:04:08,2018-12-24 23:04:08+01:00
41,23:12:42,24.12.18,2,3.6,120,24.12.18 23:12:42,2018-12-24 23:12:42+01:00
29,23:18:04,24.12.18,2,3.3,120,24.12.18 23:18:04,2018-12-24 23:18:04+01:00
25,23:19:14,24.12.18,2,4.0,120,24.12.18 23:19:14,2018-12-24 23:19:14+01:00
12,23:30:30,24.12.18,2,3.9,120,24.12.18 23:30:30,2018-12-24 23:30:30+01:00
18,23:34:14,24.12.18,2,3.6,120,24.12.18 23:34:14,2018-12-24 23:34:14+01:00
23,23:36:06,24.12.18,2,3.4,120,24.12.18 23:36:06,2018-12-24 23:36:06+01:00
20,23:47:26,24.12.18,2,3.5,120,24.12.18 23:47:26,2018-12-24 23:47:26+01:00
21,23:58:38,24.12.18,2,3.3,120,24.12.18 23:58:38,2018-12-24 23:58:38+01:00
24,00:00:44,25.12.18,2,3.2,120,25.12.18 00:00:44,2018-12-25 00:00:44+01:00
29,00:22:50,25.12.18,2,3.4,120,25.12.18 00:22:50,2018-12-25 00:22:50+01:00
24,00:27:56,25.12.18,2,4.2,120,25.12.18 00:27:56,2018-12-25 00:27:56+01:00
37,00:29:32,25.12.18,2,3.4,120,25.12.18 00:29:32,2018-12-25 00:29:32+01:00
22,00:48:35,25.12.18,2,5.3,120,25.12.18 00:48:35,2018-12-25 00:48:35+01:00
24,00:48:36,25.12.18,2,4.2,120,25.12.18 00:48:36,2018-12-25 00:48:36+01:00
22,00:48:36,25.12.18,2,3.8,120,25.12.18 00:48:36,2018-12-25 00:48:36+01:00
26,00:54:34,25.12.18,2,4.2,120,25.12.18 00:54:34,2018-12-25 00:54:34+01:00
24,00:54:35,25.12.18,2,3.7,120,25.12.18 00:54:35,2018-12-25 00:54:35+01:00
26,00:54:36,25.12.18,2,4.2,120,25.12.18 00:54:36,2018-12-25 00:54:36+01:00
23,00:55:07,25.12.18,2,3.6,120,25.12.18 00:55:07,2018-12-25 00:55:07+01:00
25,00:55:41,25.12.18,2,3.7,120,25.12.18 00:55:41,2018-12-25 00:55:41+01:00
24,00:55:42,25.12.18,2,3.9,120,25.12.18 00:55:42,2018-12-25 00:55:42+01:00
23,00:55:43,25.12.18,2,3.8,120,25.12.18 00:55:43,2018-12-25 00:55:43+01:00
22,00:59:40,25.12.18,2,3.1,120,25.12.18 00:59:40,2018-12-25 00:59:40+01:00
32,01:10:52,25.12.18,2,3.6,120,25.12.18 01:10:52,2018-12-25 01:10:52+01:00
18,01:18:05,25.12.18,2,3.2,120,25.12.18 01:18:05,2018-12-25 01:18:05+01:00
28,01:21:24,25.12.18,2,3.8,120,25.12.18 01:21:24,2018-12-25 01:21:24+01:00
16,01:31:07,25.12.18,2,3.4,120,25.12.18 01:31:07,2018-12-25 01:31:07+01:00
22,01:31:10,25.12.18,2,4.2,120,25.12.18 01:31:10,2018-12-25 01:31:10+01:00
27,01:49:32,25.12.18,2,2.7,120,25.12.18 01:49:32,2018-12-25 01:49:32+01:00
28,01:50:40,25.12.18,2,3.3,120,25.12.18 01:50:40,2018-12-25 01:50:40+01:00
26,02:01:27,25.12.18,2,3.5,120,25.12.18 02:01:27,2018-12-25 02:01:27+01:00
26,03:33:02,25.12.18,2,3.3,120,25.12.18 03:33:02,2018-12-25 03:33:02+01:00
10,03:41:51,25.12.18,2,4.3,120,25.12.18 03:41:51,2018-12-25 03:41:51+01:00
32,05:00:20,25.12.18,2,3.3,120,25.12.18 05:00:20,2018-12-25 05:00:20+01:00
28,05:20:47,25.12.18,2,8.6,120,25.12.18 05:20:47,2018-12-25 05:20:47+01:00
32,06:12:38,25.12.18,2,3.9,120,25.12.18 06:12:38,2018-12-25 06:12:38+01:00
28,06:13:43,25.12.18,2,3.0,120,25.12.18 06:13:43,2018-12-25 06:13:43+01:00
21,06:14:27,25.12.18,2,2.6,120,25.12.18 06:14:27,2018-12-25 06:14:27+01:00
26,06:30:00,25.12.18,2,3.5,120,25.12.18 06:30:00,2018-12-25 06:30:00+01:00
21,06:38:52,25.12.18,2,5.0,120,25.12.18 06:38:52,2018-12-25 06:38:52+01:00
19,06:47:01,25.12.18,2,3.9,120,25.12.18 06:47:01,2018-12-25 06:47:01+01:00
26,06:52:55,25.12.18,2,5.8,120,25.12.18 06:52:55,2018-12-25 06:52:55+01:00
24,07:35:19,25.12.18,2,3.4,120,25.12.18 07:35:19,2018-12-25 07:35:19+01:00
26,07:37:55,25.12.18,2,3.5,120,25.12.18 07:37:55,2018-12-25 07:37:55+01:00
32,07:48:17,25.12.18,2,3.9,120,25.12.18 07:48:17,2018-12-25 07:48:17+01:00
21,09:32:16,25.12.18,2,4.3,120,25.12.18 09:32:16,2018-12-25 09:32:16+01:00
28,09:40:46,25.12.18,2,3.8,120,25.12.18 09:40:46,2018-12-25 09:40:46+01:00
21,09:58:40,25.12.18,2,3.4,120,25.12.18 09:58:40,2018-12-25 09:58:40+01:00
22,10:59:01,25.12.18,2,3.5,120,25.12.18 10:59:01,2018-12-25 10:59:01+01:00
26,11:07:01,25.12.18,2,4.2,120,25.12.18 11:07:01,2018-12-25 11:07:01+01:00
26,11:08:38,25.12.18,2,4.3,120,25.12.18 11:08:38,2018-12-25 11:08:38+01:00
24,11:11:56,25.12.18,2,3.6,120,25.12.18 11:11:56,2018-12-25 11:11:56+01:00
22,11:11:57,25.12.18,2,6.2,120,25.12.18 11:11:57,2018-12-25 11:11:57+01:00
21,11:16:40,25.12.18,2,4.4,120,25.12.18 11:16:40,2018-12-25 11:16:40+01:00
25,11:16:40,25.12.18,2,4.4,120,25.12.18 11:16:40,2018-12-25 11:16:40+01:00
22,11:33:29,25.12.18,2,3.1,120,25.12.18 11:33:29,2018-12-25 11:33:29+01:00
23,11:40:41,25.12.18,2,3.5,120,25.12.18 11:40:41,2018-12-25 11:40:41+01:00
26,11:41:49,25.12.18,2,3.5,120,25.12.18 11:41:49,2018-12-25 11:41:49+01:00
27,11:43:01,25.12.18,2,2.7,120,25.12.18 11:43:01,2018-12-25 11:43:01+01:00
28,11:43:02,25.12.18,2,4.6,120,25.12.18 11:43:02,2018-12-25 11:43:02+01:00
26,11:43:08,25.12.18,2,5.4,120,25.12.18 11:43:08,2018-12-25 11:43:08+01:00
19,11:51:31,25.12.18,2,2.9,120,25.12.18 11:51:31,2018-12-25 11:51:31+01:00
23,11:52:03,25.12.18,2,3.6,120,25.12.18 11:52:03,2018-12-25 11:52:03+01:00
