Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,09:35:48,12.04.21,2,3.3,373,12.04.21 09:35:48,2021-04-12 09:35:48+02:00
15,09:37:58,12.04.21,2,5.4,373,12.04.21 09:37:58,2021-04-12 09:37:58+02:00
17,09:38:34,12.04.21,2,7.4,373,12.04.21 09:38:34,2021-04-12 09:38:34+02:00
20,09:40:16,12.04.21,2,3.8,373,12.04.21 09:40:16,2021-04-12 09:40:16+02:00
26,09:40:39,12.04.21,2,7.8,373,12.04.21 09:40:39,2021-04-12 09:40:39+02:00
17,09:41:51,12.04.21,2,3.0,373,12.04.21 09:41:51,2021-04-12 09:41:51+02:00
11,09:57:56,12.04.21,2,2.0,373,12.04.21 09:57:56,2021-04-12 09:57:56+02:00
6,10:00:29,12.04.21,2,8.8,373,12.04.21 10:00:29,2021-04-12 10:00:29+02:00
40,10:01:39,12.04.21,2,7.5,373,12.04.21 10:01:39,2021-04-12 10:01:39+02:00
21,10:10:50,12.04.21,2,8.4,373,12.04.21 10:10:50,2021-04-12 10:10:50+02:00
26,10:12:30,12.04.21,2,3.5,373,12.04.21 10:12:30,2021-04-12 10:12:30+02:00
21,10:18:01,12.04.21,2,3.2,373,12.04.21 10:18:01,2021-04-12 10:18:01+02:00
22,10:19:58,12.04.21,2,3.0,373,12.04.21 10:19:58,2021-04-12 10:19:58+02:00
17,10:21:19,12.04.21,2,3.4,373,12.04.21 10:21:19,2021-04-12 10:21:19+02:00
23,10:25:09,12.04.21,2,3.0,373,12.04.21 10:25:09,2021-04-12 10:25:09+02:00
38,10:26:33,12.04.21,2,7.3,373,12.04.21 10:26:33,2021-04-12 10:26:33+02:00
24,10:40:56,12.04.21,2,4.3,373,12.04.21 10:40:56,2021-04-12 10:40:56+02:00
35,10:40:59,12.04.21,2,3.6,373,12.04.21 10:40:59,2021-04-12 10:40:59+02:00
15,10:44:30,12.04.21,2,3.0,373,12.04.21 10:44:30,2021-04-12 10:44:30+02:00
19,10:48:10,12.04.21,2,3.5,373,12.04.21 10:48:10,2021-04-12 10:48:10+02:00
18,10:52:24,12.04.21,2,6.7,373,12.04.21 10:52:24,2021-04-12 10:52:24+02:00
22,10:55:39,12.04.21,2,3.6,373,12.04.21 10:55:39,2021-04-12 10:55:39+02:00
13,11:00:13,12.04.21,2,8.1,373,12.04.21 11:00:13,2021-04-12 11:00:13+02:00
21,11:01:57,12.04.21,2,2.9,373,12.04.21 11:01:57,2021-04-12 11:01:57+02:00
15,11:04:01,12.04.21,2,6.7,373,12.04.21 11:04:01,2021-04-12 11:04:01+02:00
24,11:05:14,12.04.21,2,3.6,373,12.04.21 11:05:14,2021-04-12 11:05:14+02:00
38,11:05:46,12.04.21,2,3.9,373,12.04.21 11:05:46,2021-04-12 11:05:46+02:00
23,11:07:29,12.04.21,2,12.3,373,12.04.21 11:07:29,2021-04-12 11:07:29+02:00
21,11:08:09,12.04.21,2,3.9,373,12.04.21 11:08:09,2021-04-12 11:08:09+02:00
12,11:09:25,12.04.21,2,3.3,373,12.04.21 11:09:25,2021-04-12 11:09:25+02:00
21,11:09:59,12.04.21,2,3.4,373,12.04.21 11:09:59,2021-04-12 11:09:59+02:00
17,11:12:07,12.04.21,2,3.2,373,12.04.21 11:12:07,2021-04-12 11:12:07+02:00
17,11:14:46,12.04.21,2,3.1,373,12.04.21 11:14:46,2021-04-12 11:14:46+02:00
33,11:16:37,12.04.21,2,5.9,373,12.04.21 11:16:37,2021-04-12 11:16:37+02:00
26,11:18:00,12.04.21,2,6.7,373,12.04.21 11:18:00,2021-04-12 11:18:00+02:00
28,11:20:05,12.04.21,2,3.2,373,12.04.21 11:20:05,2021-04-12 11:20:05+02:00
26,11:20:34,12.04.21,2,6.4,373,12.04.21 11:20:34,2021-04-12 11:20:34+02:00
11,11:24:06,12.04.21,2,2.6,373,12.04.21 11:24:06,2021-04-12 11:24:06+02:00
10,11:24:08,12.04.21,2,4.7,373,12.04.21 11:24:08,2021-04-12 11:24:08+02:00
20,11:24:27,12.04.21,2,6.8,373,12.04.21 11:24:27,2021-04-12 11:24:27+02:00
25,11:25:45,12.04.21,2,3.5,373,12.04.21 11:25:45,2021-04-12 11:25:45+02:00
24,11:25:51,12.04.21,2,3.6,373,12.04.21 11:25:51,2021-04-12 11:25:51+02:00
15,11:31:14,12.04.21,2,3.2,373,12.04.21 11:31:14,2021-04-12 11:31:14+02:00
26,11:33:12,12.04.21,2,6.6,373,12.04.21 11:33:12,2021-04-12 11:33:12+02:00
21,11:36:21,12.04.21,2,2.4,373,12.04.21 11:36:21,2021-04-12 11:36:21+02:00
15,11:37:17,12.04.21,2,3.2,373,12.04.21 11:37:17,2021-04-12 11:37:17+02:00
30,11:37:54,12.04.21,2,6.0,373,12.04.21 11:37:54,2021-04-12 11:37:54+02:00
8,11:43:26,12.04.21,2,3.0,373,12.04.21 11:43:26,2021-04-12 11:43:26+02:00
26,11:44:52,12.04.21,2,6.8,373,12.04.21 11:44:52,2021-04-12 11:44:52+02:00
8,11:46:09,12.04.21,2,4.8,373,12.04.21 11:46:09,2021-04-12 11:46:09+02:00
21,11:56:16,12.04.21,2,7.1,373,12.04.21 11:56:16,2021-04-12 11:56:16+02:00
22,11:58:19,12.04.21,2,3.7,373,12.04.21 11:58:19,2021-04-12 11:58:19+02:00
37,12:01:26,12.04.21,2,6.7,373,12.04.21 12:01:26,2021-04-12 12:01:26+02:00
17,12:06:55,12.04.21,2,3.3,373,12.04.21 12:06:55,2021-04-12 12:06:55+02:00
18,12:07:54,12.04.21,2,4.0,373,12.04.21 12:07:54,2021-04-12 12:07:54+02:00
23,12:09:04,12.04.21,2,3.2,373,12.04.21 12:09:04,2021-04-12 12:09:04+02:00
28,12:09:33,12.04.21,2,3.8,373,12.04.21 12:09:33,2021-04-12 12:09:33+02:00
24,12:11:44,12.04.21,2,4.6,373,12.04.21 12:11:44,2021-04-12 12:11:44+02:00
32,12:16:08,12.04.21,2,3.7,373,12.04.21 12:16:08,2021-04-12 12:16:08+02:00
19,12:16:56,12.04.21,2,15.8,373,12.04.21 12:16:56,2021-04-12 12:16:56+02:00
25,12:20:52,12.04.21,2,3.1,373,12.04.21 12:20:52,2021-04-12 12:20:52+02:00
24,12:23:38,12.04.21,2,3.3,373,12.04.21 12:23:38,2021-04-12 12:23:38+02:00
28,12:25:05,12.04.21,2,7.5,373,12.04.21 12:25:05,2021-04-12 12:25:05+02:00
8,12:25:16,12.04.21,2,4.4,373,12.04.21 12:25:16,2021-04-12 12:25:16+02:00
7,12:25:16,12.04.21,2,1.7,373,12.04.21 12:25:16,2021-04-12 12:25:16+02:00
25,12:26:05,12.04.21,2,3.7,373,12.04.21 12:26:05,2021-04-12 12:26:05+02:00
9,12:27:47,12.04.21,2,2.4,373,12.04.21 12:27:47,2021-04-12 12:27:47+02:00
21,12:28:53,12.04.21,2,3.4,373,12.04.21 12:28:53,2021-04-12 12:28:53+02:00
21,12:30:08,12.04.21,2,2.9,373,12.04.21 12:30:08,2021-04-12 12:30:08+02:00
31,12:31:35,12.04.21,2,7.2,373,12.04.21 12:31:35,2021-04-12 12:31:35+02:00
21,12:33:16,12.04.21,2,3.3,373,12.04.21 12:33:16,2021-04-12 12:33:16+02:00
23,12:33:17,12.04.21,2,3.1,373,12.04.21 12:33:17,2021-04-12 12:33:17+02:00
19,12:33:43,12.04.21,2,3.6,373,12.04.21 12:33:43,2021-04-12 12:33:43+02:00
25,12:37:43,12.04.21,2,3.6,373,12.04.21 12:37:43,2021-04-12 12:37:43+02:00
27,12:37:48,12.04.21,2,3.0,373,12.04.21 12:37:48,2021-04-12 12:37:48+02:00
21,12:39:16,12.04.21,2,19.3,373,12.04.21 12:39:16,2021-04-12 12:39:16+02:00
20,12:40:04,12.04.21,2,3.6,373,12.04.21 12:40:04,2021-04-12 12:40:04+02:00
46,12:40:11,12.04.21,2,3.8,373,12.04.21 12:40:11,2021-04-12 12:40:11+02:00
31,12:43:05,12.04.21,2,6.4,373,12.04.21 12:43:05,2021-04-12 12:43:05+02:00
16,12:43:07,12.04.21,2,2.9,373,12.04.21 12:43:07,2021-04-12 12:43:07+02:00
24,12:45:31,12.04.21,2,3.4,373,12.04.21 12:45:31,2021-04-12 12:45:31+02:00
22,12:45:38,12.04.21,2,3.4,373,12.04.21 12:45:38,2021-04-12 12:45:38+02:00
19,12:48:06,12.04.21,2,16.8,373,12.04.21 12:48:06,2021-04-12 12:48:06+02:00
15,12:48:39,12.04.21,2,8.2,373,12.04.21 12:48:39,2021-04-12 12:48:39+02:00
25,12:52:50,12.04.21,2,3.4,373,12.04.21 12:52:50,2021-04-12 12:52:50+02:00
27,12:57:02,12.04.21,2,7.3,373,12.04.21 12:57:02,2021-04-12 12:57:02+02:00
20,12:57:18,12.04.21,2,3.4,373,12.04.21 12:57:18,2021-04-12 12:57:18+02:00
10,12:58:00,12.04.21,2,5.1,373,12.04.21 12:58:00,2021-04-12 12:58:00+02:00
25,12:58:23,12.04.21,2,6.4,373,12.04.21 12:58:23,2021-04-12 12:58:23+02:00
13,12:58:36,12.04.21,2,10.5,373,12.04.21 12:58:36,2021-04-12 12:58:36+02:00
20,13:01:39,12.04.21,2,2.9,373,12.04.21 13:01:39,2021-04-12 13:01:39+02:00
43,13:06:30,12.04.21,2,6.8,373,12.04.21 13:06:30,2021-04-12 13:06:30+02:00
28,13:09:41,12.04.21,2,3.6,373,12.04.21 13:09:41,2021-04-12 13:09:41+02:00
27,13:14:40,12.04.21,2,6.0,373,12.04.21 13:14:40,2021-04-12 13:14:40+02:00
21,13:20:25,12.04.21,2,2.9,373,12.04.21 13:20:25,2021-04-12 13:20:25+02:00
17,13:22:08,12.04.21,2,2.9,373,12.04.21 13:22:08,2021-04-12 13:22:08+02:00
24,13:22:59,12.04.21,2,4.0,373,12.04.21 13:22:59,2021-04-12 13:22:59+02:00
23,13:26:50,12.04.21,2,16.1,373,12.04.21 13:26:50,2021-04-12 13:26:50+02:00
24,13:33:56,12.04.21,2,3.1,373,12.04.21 13:33:56,2021-04-12 13:33:56+02:00
11,13:34:20,12.04.21,2,1.8,373,12.04.21 13:34:20,2021-04-12 13:34:20+02:00
24,13:36:49,12.04.21,2,5.6,373,12.04.21 13:36:49,2021-04-12 13:36:49+02:00
31,13:38:53,12.04.21,2,5.6,373,12.04.21 13:38:53,2021-04-12 13:38:53+02:00
26,13:40:18,12.04.21,2,5.3,373,12.04.21 13:40:18,2021-04-12 13:40:18+02:00
24,13:44:48,12.04.21,2,3.5,373,12.04.21 13:44:48,2021-04-12 13:44:48+02:00
17,13:53:56,12.04.21,2,3.7,373,12.04.21 13:53:56,2021-04-12 13:53:56+02:00
24,14:00:48,12.04.21,2,3.0,373,12.04.21 14:00:48,2021-04-12 14:00:48+02:00
11,14:02:03,12.04.21,2,4.5,373,12.04.21 14:02:03,2021-04-12 14:02:03+02:00
13,14:02:04,12.04.21,2,3.4,373,12.04.21 14:02:04,2021-04-12 14:02:04+02:00
16,14:05:14,12.04.21,2,2.4,373,12.04.21 14:05:14,2021-04-12 14:05:14+02:00
16,14:09:43,12.04.21,2,3.1,373,12.04.21 14:09:43,2021-04-12 14:09:43+02:00
29,14:14:39,12.04.21,2,3.9,373,12.04.21 14:14:39,2021-04-12 14:14:39+02:00
36,14:15:36,12.04.21,2,6.2,373,12.04.21 14:15:36,2021-04-12 14:15:36+02:00
23,14:16:57,12.04.21,2,3.7,373,12.04.21 14:16:57,2021-04-12 14:16:57+02:00
23,14:16:58,12.04.21,2,5.8,373,12.04.21 14:16:58,2021-04-12 14:16:58+02:00
21,14:17:14,12.04.21,2,2.5,373,12.04.21 14:17:14,2021-04-12 14:17:14+02:00
26,14:18:22,12.04.21,2,3.6,373,12.04.21 14:18:22,2021-04-12 14:18:22+02:00
18,14:21:23,12.04.21,2,3.4,373,12.04.21 14:21:23,2021-04-12 14:21:23+02:00
16,14:21:36,12.04.21,2,3.0,373,12.04.21 14:21:36,2021-04-12 14:21:36+02:00
13,14:21:55,12.04.21,2,3.2,373,12.04.21 14:21:55,2021-04-12 14:21:55+02:00
23,14:22:07,12.04.21,2,3.2,373,12.04.21 14:22:07,2021-04-12 14:22:07+02:00
18,14:28:10,12.04.21,2,2.4,373,12.04.21 14:28:10,2021-04-12 14:28:10+02:00
30,14:32:49,12.04.21,2,7.7,373,12.04.21 14:32:49,2021-04-12 14:32:49+02:00
23,14:34:04,12.04.21,2,5.4,373,12.04.21 14:34:04,2021-04-12 14:34:04+02:00
17,14:36:20,12.04.21,2,16.0,373,12.04.21 14:36:20,2021-04-12 14:36:20+02:00
17,14:40:34,12.04.21,2,3.3,373,12.04.21 14:40:34,2021-04-12 14:40:34+02:00
31,14:42:58,12.04.21,2,2.8,373,12.04.21 14:42:58,2021-04-12 14:42:58+02:00
35,14:43:00,12.04.21,2,3.9,373,12.04.21 14:43:00,2021-04-12 14:43:00+02:00
18,14:43:30,12.04.21,2,3.6,373,12.04.21 14:43:30,2021-04-12 14:43:30+02:00
32,14:45:41,12.04.21,2,3.5,373,12.04.21 14:45:41,2021-04-12 14:45:41+02:00
14,14:46:59,12.04.21,2,20.5,373,12.04.21 14:46:59,2021-04-12 14:46:59+02:00
16,14:48:26,12.04.21,2,2.8,373,12.04.21 14:48:26,2021-04-12 14:48:26+02:00
25,14:53:50,12.04.21,2,17.9,373,12.04.21 14:53:50,2021-04-12 14:53:50+02:00
28,14:55:30,12.04.21,2,13.8,373,12.04.21 14:55:30,2021-04-12 14:55:30+02:00
26,14:56:20,12.04.21,2,3.3,373,12.04.21 14:56:20,2021-04-12 14:56:20+02:00
25,14:58:37,12.04.21,2,6.8,373,12.04.21 14:58:37,2021-04-12 14:58:37+02:00
22,14:58:42,12.04.21,2,3.9,373,12.04.21 14:58:42,2021-04-12 14:58:42+02:00
28,14:59:15,12.04.21,2,7.5,373,12.04.21 14:59:15,2021-04-12 14:59:15+02:00
20,15:01:59,12.04.21,2,3.5,373,12.04.21 15:01:59,2021-04-12 15:01:59+02:00
22,15:02:32,12.04.21,2,2.7,373,12.04.21 15:02:32,2021-04-12 15:02:32+02:00
19,15:03:46,12.04.21,2,7.7,373,12.04.21 15:03:46,2021-04-12 15:03:46+02:00
20,15:07:48,12.04.21,2,3.7,373,12.04.21 15:07:48,2021-04-12 15:07:48+02:00
12,15:11:22,12.04.21,2,2.0,373,12.04.21 15:11:22,2021-04-12 15:11:22+02:00
12,15:11:22,12.04.21,2,2.3,373,12.04.21 15:11:22,2021-04-12 15:11:22+02:00
11,15:11:24,12.04.21,2,1.6,373,12.04.21 15:11:24,2021-04-12 15:11:24+02:00
27,15:18:18,12.04.21,2,3.2,373,12.04.21 15:18:18,2021-04-12 15:18:18+02:00
17,15:23:34,12.04.21,2,4.8,373,12.04.21 15:23:34,2021-04-12 15:23:34+02:00
18,15:25:11,12.04.21,2,2.6,373,12.04.21 15:25:11,2021-04-12 15:25:11+02:00
25,15:26:12,12.04.21,2,3.3,373,12.04.21 15:26:12,2021-04-12 15:26:12+02:00
16,15:29:06,12.04.21,2,3.3,373,12.04.21 15:29:06,2021-04-12 15:29:06+02:00
26,15:33:48,12.04.21,2,6.7,373,12.04.21 15:33:48,2021-04-12 15:33:48+02:00
20,15:40:10,12.04.21,2,7.6,373,12.04.21 15:40:10,2021-04-12 15:40:10+02:00
15,15:43:31,12.04.21,2,11.8,373,12.04.21 15:43:31,2021-04-12 15:43:31+02:00
12,15:47:45,12.04.21,2,2.2,373,12.04.21 15:47:45,2021-04-12 15:47:45+02:00
12,15:47:45,12.04.21,2,1.6,373,12.04.21 15:47:45,2021-04-12 15:47:45+02:00
31,15:49:18,12.04.21,2,5.8,373,12.04.21 15:49:18,2021-04-12 15:49:18+02:00
31,15:49:22,12.04.21,2,6.1,373,12.04.21 15:49:22,2021-04-12 15:49:22+02:00
10,15:49:43,12.04.21,2,10.0,373,12.04.21 15:49:43,2021-04-12 15:49:43+02:00
17,15:49:44,12.04.21,2,2.9,373,12.04.21 15:49:44,2021-04-12 15:49:44+02:00
18,15:49:44,12.04.21,2,2.4,373,12.04.21 15:49:44,2021-04-12 15:49:44+02:00
36,15:52:27,12.04.21,2,6.9,373,12.04.21 15:52:27,2021-04-12 15:52:27+02:00
17,15:52:28,12.04.21,2,3.9,373,12.04.21 15:52:28,2021-04-12 15:52:28+02:00
29,15:55:17,12.04.21,2,3.7,373,12.04.21 15:55:17,2021-04-12 15:55:17+02:00
29,15:55:18,12.04.21,2,5.1,373,12.04.21 15:55:18,2021-04-12 15:55:18+02:00
18,15:57:24,12.04.21,2,3.6,373,12.04.21 15:57:24,2021-04-12 15:57:24+02:00
15,15:57:42,12.04.21,2,7.8,373,12.04.21 15:57:42,2021-04-12 15:57:42+02:00
15,15:59:14,12.04.21,2,2.8,373,12.04.21 15:59:14,2021-04-12 15:59:14+02:00
19,16:00:55,12.04.21,2,3.7,373,12.04.21 16:00:55,2021-04-12 16:00:55+02:00
11,16:01:19,12.04.21,2,1.6,373,12.04.21 16:01:19,2021-04-12 16:01:19+02:00
15,16:01:19,12.04.21,2,1.9,373,12.04.21 16:01:19,2021-04-12 16:01:19+02:00
23,16:01:41,12.04.21,2,3.1,373,12.04.21 16:01:41,2021-04-12 16:01:41+02:00
16,16:02:03,12.04.21,2,3.1,373,12.04.21 16:02:03,2021-04-12 16:02:03+02:00
16,16:02:05,12.04.21,2,2.4,373,12.04.21 16:02:05,2021-04-12 16:02:05+02:00
10,16:04:43,12.04.21,2,5.7,373,12.04.21 16:04:43,2021-04-12 16:04:43+02:00
31,16:04:55,12.04.21,2,6.1,373,12.04.21 16:04:55,2021-04-12 16:04:55+02:00
25,16:06:55,12.04.21,2,6.8,373,12.04.21 16:06:55,2021-04-12 16:06:55+02:00
15,16:09:34,12.04.21,2,3.6,373,12.04.21 16:09:34,2021-04-12 16:09:34+02:00
23,16:14:06,12.04.21,2,4.3,373,12.04.21 16:14:06,2021-04-12 16:14:06+02:00
12,16:19:23,12.04.21,2,14.5,373,12.04.21 16:19:23,2021-04-12 16:19:23+02:00
16,16:19:23,12.04.21,2,1.8,373,12.04.21 16:19:23,2021-04-12 16:19:23+02:00
39,16:19:56,12.04.21,2,7.0,373,12.04.21 16:19:56,2021-04-12 16:19:56+02:00
20,16:24:38,12.04.21,2,3.3,373,12.04.21 16:24:38,2021-04-12 16:24:38+02:00
17,16:25:07,12.04.21,2,2.6,373,12.04.21 16:25:07,2021-04-12 16:25:07+02:00
28,16:26:20,12.04.21,2,3.1,373,12.04.21 16:26:20,2021-04-12 16:26:20+02:00
30,16:27:26,12.04.21,2,4.0,373,12.04.21 16:27:26,2021-04-12 16:27:26+02:00
26,16:27:36,12.04.21,2,3.6,373,12.04.21 16:27:36,2021-04-12 16:27:36+02:00
25,16:38:07,12.04.21,2,3.9,373,12.04.21 16:38:07,2021-04-12 16:38:07+02:00
10,16:41:54,12.04.21,2,2.3,373,12.04.21 16:41:54,2021-04-12 16:41:54+02:00
19,16:43:18,12.04.21,2,3.7,373,12.04.21 16:43:18,2021-04-12 16:43:18+02:00
20,16:44:16,12.04.21,2,3.4,373,12.04.21 16:44:16,2021-04-12 16:44:16+02:00
23,16:44:36,12.04.21,2,6.9,373,12.04.21 16:44:36,2021-04-12 16:44:36+02:00
18,16:45:00,12.04.21,2,8.9,373,12.04.21 16:45:00,2021-04-12 16:45:00+02:00
5,16:45:22,12.04.21,2,1.9,373,12.04.21 16:45:22,2021-04-12 16:45:22+02:00
18,16:46:42,12.04.21,2,3.6,373,12.04.21 16:46:42,2021-04-12 16:46:42+02:00
20,16:47:20,12.04.21,2,11.1,373,12.04.21 16:47:20,2021-04-12 16:47:20+02:00
23,16:50:55,12.04.21,2,7.5,373,12.04.21 16:50:55,2021-04-12 16:50:55+02:00
18,16:51:13,12.04.21,2,12.0,373,12.04.21 16:51:13,2021-04-12 16:51:13+02:00
18,17:00:26,12.04.21,2,3.3,373,12.04.21 17:00:26,2021-04-12 17:00:26+02:00
22,17:01:45,12.04.21,2,5.4,373,12.04.21 17:01:45,2021-04-12 17:01:45+02:00
18,17:03:16,12.04.21,2,3.4,373,12.04.21 17:03:16,2021-04-12 17:03:16+02:00
16,17:03:29,12.04.21,2,3.5,373,12.04.21 17:03:29,2021-04-12 17:03:29+02:00
22,17:05:29,12.04.21,2,12.1,373,12.04.21 17:05:29,2021-04-12 17:05:29+02:00
15,17:05:45,12.04.21,2,3.3,373,12.04.21 17:05:45,2021-04-12 17:05:45+02:00
19,17:05:50,12.04.21,2,6.6,373,12.04.21 17:05:50,2021-04-12 17:05:50+02:00
10,17:06:00,12.04.21,2,5.2,373,12.04.21 17:06:00,2021-04-12 17:06:00+02:00
9,17:06:00,12.04.21,2,1.9,373,12.04.21 17:06:00,2021-04-12 17:06:00+02:00
20,17:10:46,12.04.21,2,4.4,373,12.04.21 17:10:46,2021-04-12 17:10:46+02:00
31,17:11:08,12.04.21,2,3.8,373,12.04.21 17:11:08,2021-04-12 17:11:08+02:00
17,17:12:52,12.04.21,2,5.8,373,12.04.21 17:12:52,2021-04-12 17:12:52+02:00
20,17:12:54,12.04.21,2,8.1,373,12.04.21 17:12:54,2021-04-12 17:12:54+02:00
24,17:13:36,12.04.21,2,3.0,373,12.04.21 17:13:36,2021-04-12 17:13:36+02:00
9,17:14:07,12.04.21,2,1.7,373,12.04.21 17:14:07,2021-04-12 17:14:07+02:00
11,17:14:08,12.04.21,2,2.2,373,12.04.21 17:14:08,2021-04-12 17:14:08+02:00
5,17:14:54,12.04.21,2,3.3,373,12.04.21 17:14:54,2021-04-12 17:14:54+02:00
18,17:17:36,12.04.21,2,3.6,373,12.04.21 17:17:36,2021-04-12 17:17:36+02:00
18,17:19:40,12.04.21,2,11.3,373,12.04.21 17:19:40,2021-04-12 17:19:40+02:00
27,17:19:42,12.04.21,2,6.1,373,12.04.21 17:19:42,2021-04-12 17:19:42+02:00
39,17:20:00,12.04.21,2,6.1,373,12.04.21 17:20:00,2021-04-12 17:20:00+02:00
22,17:23:02,12.04.21,2,3.8,373,12.04.21 17:23:02,2021-04-12 17:23:02+02:00
5,17:23:23,12.04.21,2,2.8,373,12.04.21 17:23:23,2021-04-12 17:23:23+02:00
6,17:23:25,12.04.21,2,1.6,373,12.04.21 17:23:25,2021-04-12 17:23:25+02:00
8,17:23:26,12.04.21,2,1.9,373,12.04.21 17:23:26,2021-04-12 17:23:26+02:00
20,17:23:40,12.04.21,2,4.0,373,12.04.21 17:23:40,2021-04-12 17:23:40+02:00
18,17:26:58,12.04.21,2,3.6,373,12.04.21 17:26:58,2021-04-12 17:26:58+02:00
18,17:27:07,12.04.21,2,3.5,373,12.04.21 17:27:07,2021-04-12 17:27:07+02:00
20,17:27:49,12.04.21,2,3.6,373,12.04.21 17:27:49,2021-04-12 17:27:49+02:00
20,17:28:18,12.04.21,2,3.0,373,12.04.21 17:28:18,2021-04-12 17:28:18+02:00
8,17:28:49,12.04.21,2,5.4,373,12.04.21 17:28:49,2021-04-12 17:28:49+02:00
24,17:31:11,12.04.21,2,4.1,373,12.04.21 17:31:11,2021-04-12 17:31:11+02:00
21,17:31:35,12.04.21,2,4.1,373,12.04.21 17:31:35,2021-04-12 17:31:35+02:00
22,17:39:36,12.04.21,2,6.7,373,12.04.21 17:39:36,2021-04-12 17:39:36+02:00
7,17:41:06,12.04.21,2,3.5,373,12.04.21 17:41:06,2021-04-12 17:41:06+02:00
7,17:41:06,12.04.21,2,2.4,373,12.04.21 17:41:06,2021-04-12 17:41:06+02:00
14,17:41:19,12.04.21,2,3.3,373,12.04.21 17:41:19,2021-04-12 17:41:19+02:00
26,17:41:24,12.04.21,2,6.4,373,12.04.21 17:41:24,2021-04-12 17:41:24+02:00
24,17:42:20,12.04.21,2,3.7,373,12.04.21 17:42:20,2021-04-12 17:42:20+02:00
26,17:45:45,12.04.21,2,4.1,373,12.04.21 17:45:45,2021-04-12 17:45:45+02:00
11,17:50:43,12.04.21,2,2.5,373,12.04.21 17:50:43,2021-04-12 17:50:43+02:00
25,17:54:03,12.04.21,2,4.0,373,12.04.21 17:54:03,2021-04-12 17:54:03+02:00
19,17:54:51,12.04.21,2,3.4,373,12.04.21 17:54:51,2021-04-12 17:54:51+02:00
18,17:55:38,12.04.21,2,2.4,373,12.04.21 17:55:38,2021-04-12 17:55:38+02:00
18,17:57:33,12.04.21,2,3.6,373,12.04.21 17:57:33,2021-04-12 17:57:33+02:00
17,17:59:40,12.04.21,2,4.5,373,12.04.21 17:59:40,2021-04-12 17:59:40+02:00
9,17:59:48,12.04.21,2,3.9,373,12.04.21 17:59:48,2021-04-12 17:59:48+02:00
19,18:00:03,12.04.21,2,3.1,373,12.04.21 18:00:03,2021-04-12 18:00:03+02:00
26,18:02:02,12.04.21,2,4.5,373,12.04.21 18:02:02,2021-04-12 18:02:02+02:00
21,18:03:48,12.04.21,2,15.3,373,12.04.21 18:03:48,2021-04-12 18:03:48+02:00
24,18:05:09,12.04.21,2,3.4,373,12.04.21 18:05:09,2021-04-12 18:05:09+02:00
20,18:06:05,12.04.21,2,7.2,373,12.04.21 18:06:05,2021-04-12 18:06:05+02:00
22,18:06:08,12.04.21,2,6.3,373,12.04.21 18:06:08,2021-04-12 18:06:08+02:00
32,18:06:45,12.04.21,2,3.7,373,12.04.21 18:06:45,2021-04-12 18:06:45+02:00
12,18:07:07,12.04.21,2,9.8,373,12.04.21 18:07:07,2021-04-12 18:07:07+02:00
9,18:07:10,12.04.21,2,2.4,373,12.04.21 18:07:10,2021-04-12 18:07:10+02:00
19,18:07:22,12.04.21,2,5.3,373,12.04.21 18:07:22,2021-04-12 18:07:22+02:00
26,18:10:00,12.04.21,2,7.0,373,12.04.21 18:10:00,2021-04-12 18:10:00+02:00
19,18:11:16,12.04.21,2,4.2,373,12.04.21 18:11:16,2021-04-12 18:11:16+02:00
27,18:11:29,12.04.21,2,3.2,373,12.04.21 18:11:29,2021-04-12 18:11:29+02:00
10,18:13:05,12.04.21,2,5.2,373,12.04.21 18:13:05,2021-04-12 18:13:05+02:00
23,18:13:19,12.04.21,2,7.6,373,12.04.21 18:13:19,2021-04-12 18:13:19+02:00
19,18:13:40,12.04.21,2,3.7,373,12.04.21 18:13:40,2021-04-12 18:13:40+02:00
17,18:15:24,12.04.21,2,5.6,373,12.04.21 18:15:24,2021-04-12 18:15:24+02:00
17,18:15:24,12.04.21,2,1.6,373,12.04.21 18:15:24,2021-04-12 18:15:24+02:00
21,18:15:38,12.04.21,2,3.6,373,12.04.21 18:15:38,2021-04-12 18:15:38+02:00
16,18:16:31,12.04.21,2,8.0,373,12.04.21 18:16:31,2021-04-12 18:16:31+02:00
13,18:16:31,12.04.21,2,1.6,373,12.04.21 18:16:31,2021-04-12 18:16:31+02:00
28,18:17:20,12.04.21,2,8.3,373,12.04.21 18:17:20,2021-04-12 18:17:20+02:00
19,18:19:28,12.04.21,2,6.1,373,12.04.21 18:19:28,2021-04-12 18:19:28+02:00
24,18:22:15,12.04.21,2,8.2,373,12.04.21 18:22:15,2021-04-12 18:22:15+02:00
33,18:24:17,12.04.21,2,5.6,373,12.04.21 18:24:17,2021-04-12 18:24:17+02:00
15,18:30:57,12.04.21,2,2.8,373,12.04.21 18:30:57,2021-04-12 18:30:57+02:00
26,18:32:10,12.04.21,2,3.2,373,12.04.21 18:32:10,2021-04-12 18:32:10+02:00
24,18:34:44,12.04.21,2,6.3,373,12.04.21 18:34:44,2021-04-12 18:34:44+02:00
25,18:34:45,12.04.21,2,3.0,373,12.04.21 18:34:45,2021-04-12 18:34:45+02:00
28,18:35:03,12.04.21,2,6.0,373,12.04.21 18:35:03,2021-04-12 18:35:03+02:00
