Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:33:47,25.10.21,2,16.2,457,25.10.21 09:33:47,2021-10-25 09:33:47+02:00
35,09:33:58,25.10.21,2,6.1,457,25.10.21 09:33:58,2021-10-25 09:33:58+02:00
22,09:34:43,25.10.21,2,15.0,457,25.10.21 09:34:43,2021-10-25 09:34:43+02:00
15,09:35:01,25.10.21,2,5.3,457,25.10.21 09:35:01,2021-10-25 09:35:01+02:00
16,09:35:02,25.10.21,2,3.9,457,25.10.21 09:35:02,2021-10-25 09:35:02+02:00
16,09:35:25,25.10.21,2,6.6,457,25.10.21 09:35:25,2021-10-25 09:35:25+02:00
21,09:35:27,25.10.21,2,15.7,457,25.10.21 09:35:27,2021-10-25 09:35:27+02:00
28,09:35:35,25.10.21,2,15.6,457,25.10.21 09:35:35,2021-10-25 09:35:35+02:00
22,09:36:21,25.10.21,2,2.7,457,25.10.21 09:36:21,2021-10-25 09:36:21+02:00
30,09:36:51,25.10.21,2,12.5,457,25.10.21 09:36:51,2021-10-25 09:36:51+02:00
20,09:37:14,25.10.21,2,6.2,457,25.10.21 09:37:14,2021-10-25 09:37:14+02:00
23,09:37:54,25.10.21,2,17.0,457,25.10.21 09:37:54,2021-10-25 09:37:54+02:00
18,09:38:04,25.10.21,2,6.8,457,25.10.21 09:38:04,2021-10-25 09:38:04+02:00
18,09:39:32,25.10.21,2,18.7,457,25.10.21 09:39:32,2021-10-25 09:39:32+02:00
29,09:41:14,25.10.21,2,15.3,457,25.10.21 09:41:14,2021-10-25 09:41:14+02:00
24,09:42:27,25.10.21,2,16.2,457,25.10.21 09:42:27,2021-10-25 09:42:27+02:00
29,09:42:57,25.10.21,2,17.7,457,25.10.21 09:42:57,2021-10-25 09:42:57+02:00
13,09:43:05,25.10.21,2,4.8,457,25.10.21 09:43:05,2021-10-25 09:43:05+02:00
14,09:43:23,25.10.21,2,6.0,457,25.10.21 09:43:23,2021-10-25 09:43:23+02:00
17,09:43:27,25.10.21,2,17.6,457,25.10.21 09:43:27,2021-10-25 09:43:27+02:00
14,09:43:32,25.10.21,2,3.4,457,25.10.21 09:43:32,2021-10-25 09:43:32+02:00
23,09:43:39,25.10.21,2,4.4,457,25.10.21 09:43:39,2021-10-25 09:43:39+02:00
19,09:44:52,25.10.21,2,5.8,457,25.10.21 09:44:52,2021-10-25 09:44:52+02:00
36,09:45:02,25.10.21,2,14.9,457,25.10.21 09:45:02,2021-10-25 09:45:02+02:00
25,09:47:21,25.10.21,2,6.8,457,25.10.21 09:47:21,2021-10-25 09:47:21+02:00
28,09:48:33,25.10.21,2,4.0,457,25.10.21 09:48:33,2021-10-25 09:48:33+02:00
15,09:48:52,25.10.21,2,5.2,457,25.10.21 09:48:52,2021-10-25 09:48:52+02:00
34,09:48:57,25.10.21,2,22.7,457,25.10.21 09:48:57,2021-10-25 09:48:57+02:00
28,09:49:04,25.10.21,2,18.9,457,25.10.21 09:49:04,2021-10-25 09:49:04+02:00
36,09:49:43,25.10.21,2,15.3,457,25.10.21 09:49:43,2021-10-25 09:49:43+02:00
34,09:49:45,25.10.21,2,6.6,457,25.10.21 09:49:45,2021-10-25 09:49:45+02:00
32,09:49:55,25.10.21,2,16.5,457,25.10.21 09:49:55,2021-10-25 09:49:55+02:00
28,09:50:00,25.10.21,2,18.9,457,25.10.21 09:50:00,2021-10-25 09:50:00+02:00
20,09:50:19,25.10.21,2,4.9,457,25.10.21 09:50:19,2021-10-25 09:50:19+02:00
19,09:50:24,25.10.21,2,6.2,457,25.10.21 09:50:24,2021-10-25 09:50:24+02:00
31,09:51:02,25.10.21,2,15.4,457,25.10.21 09:51:02,2021-10-25 09:51:02+02:00
20,09:51:30,25.10.21,2,8.4,457,25.10.21 09:51:30,2021-10-25 09:51:30+02:00
17,09:51:49,25.10.21,2,1.7,457,25.10.21 09:51:49,2021-10-25 09:51:49+02:00
25,09:53:02,25.10.21,2,11.1,457,25.10.21 09:53:02,2021-10-25 09:53:02+02:00
16,09:54:43,25.10.21,2,4.6,457,25.10.21 09:54:43,2021-10-25 09:54:43+02:00
16,09:54:44,25.10.21,2,6.8,457,25.10.21 09:54:44,2021-10-25 09:54:44+02:00
21,09:55:23,25.10.21,2,5.4,457,25.10.21 09:55:23,2021-10-25 09:55:23+02:00
15,09:55:29,25.10.21,2,4.4,457,25.10.21 09:55:29,2021-10-25 09:55:29+02:00
22,09:55:32,25.10.21,2,4.7,457,25.10.21 09:55:32,2021-10-25 09:55:32+02:00
17,09:56:24,25.10.21,2,3.5,457,25.10.21 09:56:24,2021-10-25 09:56:24+02:00
14,09:56:51,25.10.21,2,5.6,457,25.10.21 09:56:51,2021-10-25 09:56:51+02:00
28,09:58:01,25.10.21,2,10.8,457,25.10.21 09:58:01,2021-10-25 09:58:01+02:00
16,09:58:12,25.10.21,2,5.3,457,25.10.21 09:58:12,2021-10-25 09:58:12+02:00
34,09:58:52,25.10.21,2,13.2,457,25.10.21 09:58:52,2021-10-25 09:58:52+02:00
20,09:59:04,25.10.21,2,17.0,457,25.10.21 09:59:04,2021-10-25 09:59:04+02:00
25,09:59:18,25.10.21,2,12.1,457,25.10.21 09:59:18,2021-10-25 09:59:18+02:00
25,09:59:26,25.10.21,2,5.5,457,25.10.21 09:59:26,2021-10-25 09:59:26+02:00
13,10:00:35,25.10.21,2,4.2,457,25.10.21 10:00:35,2021-10-25 10:00:35+02:00
21,10:00:37,25.10.21,2,8.8,457,25.10.21 10:00:37,2021-10-25 10:00:37+02:00
28,10:01:27,25.10.21,2,16.6,457,25.10.21 10:01:27,2021-10-25 10:01:27+02:00
21,10:01:34,25.10.21,2,5.3,457,25.10.21 10:01:34,2021-10-25 10:01:34+02:00
26,10:01:42,25.10.21,2,10.9,457,25.10.21 10:01:42,2021-10-25 10:01:42+02:00
21,10:02:51,25.10.21,2,11.7,457,25.10.21 10:02:51,2021-10-25 10:02:51+02:00
17,10:03:06,25.10.21,2,3.9,457,25.10.21 10:03:06,2021-10-25 10:03:06+02:00
16,10:05:41,25.10.21,2,4.8,457,25.10.21 10:05:41,2021-10-25 10:05:41+02:00
27,10:06:11,25.10.21,2,19.5,457,25.10.21 10:06:11,2021-10-25 10:06:11+02:00
25,10:07:57,25.10.21,2,12.9,457,25.10.21 10:07:57,2021-10-25 10:07:57+02:00
18,10:08:47,25.10.21,2,5.2,457,25.10.21 10:08:47,2021-10-25 10:08:47+02:00
30,10:09:09,25.10.21,2,11.8,457,25.10.21 10:09:09,2021-10-25 10:09:09+02:00
28,10:09:21,25.10.21,2,5.3,457,25.10.21 10:09:21,2021-10-25 10:09:21+02:00
15,10:09:24,25.10.21,2,1.3,457,25.10.21 10:09:24,2021-10-25 10:09:24+02:00
10,10:09:31,25.10.21,2,3.5,457,25.10.21 10:09:31,2021-10-25 10:09:31+02:00
19,10:10:02,25.10.21,2,5.6,457,25.10.21 10:10:02,2021-10-25 10:10:02+02:00
23,10:10:30,25.10.21,2,5.6,457,25.10.21 10:10:30,2021-10-25 10:10:30+02:00
24,10:11:37,25.10.21,2,17.2,457,25.10.21 10:11:37,2021-10-25 10:11:37+02:00
19,10:12:22,25.10.21,2,4.8,457,25.10.21 10:12:22,2021-10-25 10:12:22+02:00
28,10:12:30,25.10.21,2,15.9,457,25.10.21 10:12:30,2021-10-25 10:12:30+02:00
23,10:13:31,25.10.21,2,6.3,457,25.10.21 10:13:31,2021-10-25 10:13:31+02:00
22,10:13:32,25.10.21,2,7.3,457,25.10.21 10:13:32,2021-10-25 10:13:32+02:00
16,10:13:52,25.10.21,2,6.2,457,25.10.21 10:13:52,2021-10-25 10:13:52+02:00
13,10:15:24,25.10.21,2,3.7,457,25.10.21 10:15:24,2021-10-25 10:15:24+02:00
29,10:15:42,25.10.21,2,16.2,457,25.10.21 10:15:42,2021-10-25 10:15:42+02:00
31,10:16:17,25.10.21,2,16.0,457,25.10.21 10:16:17,2021-10-25 10:16:17+02:00
21,10:17:03,25.10.21,2,4.3,457,25.10.21 10:17:03,2021-10-25 10:17:03+02:00
27,10:17:10,25.10.21,2,16.0,457,25.10.21 10:17:10,2021-10-25 10:17:10+02:00
29,10:17:13,25.10.21,2,15.2,457,25.10.21 10:17:13,2021-10-25 10:17:13+02:00
27,10:17:23,25.10.21,2,25.5,457,25.10.21 10:17:23,2021-10-25 10:17:23+02:00
9,10:17:46,25.10.21,2,1.0,457,25.10.21 10:17:46,2021-10-25 10:17:46+02:00
24,10:18:03,25.10.21,2,3.9,457,25.10.21 10:18:03,2021-10-25 10:18:03+02:00
21,10:18:31,25.10.21,2,4.1,457,25.10.21 10:18:31,2021-10-25 10:18:31+02:00
33,10:21:58,25.10.21,2,25.5,457,25.10.21 10:21:58,2021-10-25 10:21:58+02:00
16,10:23:27,25.10.21,2,5.7,457,25.10.21 10:23:27,2021-10-25 10:23:27+02:00
36,10:25:32,25.10.21,2,16.6,457,25.10.21 10:25:32,2021-10-25 10:25:32+02:00
30,10:25:40,25.10.21,2,17.1,457,25.10.21 10:25:40,2021-10-25 10:25:40+02:00
30,10:25:51,25.10.21,2,15.9,457,25.10.21 10:25:51,2021-10-25 10:25:51+02:00
32,10:26:13,25.10.21,2,15.5,457,25.10.21 10:26:13,2021-10-25 10:26:13+02:00
30,10:28:11,25.10.21,2,16.7,457,25.10.21 10:28:11,2021-10-25 10:28:11+02:00
21,10:28:38,25.10.21,2,4.2,457,25.10.21 10:28:38,2021-10-25 10:28:38+02:00
25,10:29:20,25.10.21,2,16.2,457,25.10.21 10:29:20,2021-10-25 10:29:20+02:00
29,10:30:15,25.10.21,2,13.4,457,25.10.21 10:30:15,2021-10-25 10:30:15+02:00
30,10:30:21,25.10.21,2,13.6,457,25.10.21 10:30:21,2021-10-25 10:30:21+02:00
22,10:30:26,25.10.21,2,5.8,457,25.10.21 10:30:26,2021-10-25 10:30:26+02:00
30,10:30:48,25.10.21,2,16.9,457,25.10.21 10:30:48,2021-10-25 10:30:48+02:00
20,10:30:57,25.10.21,2,4.3,457,25.10.21 10:30:57,2021-10-25 10:30:57+02:00
23,10:33:48,25.10.21,2,6.5,457,25.10.21 10:33:48,2021-10-25 10:33:48+02:00
29,10:34:14,25.10.21,2,15.1,457,25.10.21 10:34:14,2021-10-25 10:34:14+02:00
18,10:34:15,25.10.21,2,5.8,457,25.10.21 10:34:15,2021-10-25 10:34:15+02:00
25,10:35:03,25.10.21,2,14.5,457,25.10.21 10:35:03,2021-10-25 10:35:03+02:00
12,10:35:15,25.10.21,2,1.1,457,25.10.21 10:35:15,2021-10-25 10:35:15+02:00
20,10:35:16,25.10.21,2,8.2,457,25.10.21 10:35:16,2021-10-25 10:35:16+02:00
29,10:35:36,25.10.21,2,1.7,457,25.10.21 10:35:36,2021-10-25 10:35:36+02:00
30,10:35:37,25.10.21,2,10.0,457,25.10.21 10:35:37,2021-10-25 10:35:37+02:00
23,10:36:07,25.10.21,2,15.6,457,25.10.21 10:36:07,2021-10-25 10:36:07+02:00
23,10:36:16,25.10.21,2,7.9,457,25.10.21 10:36:16,2021-10-25 10:36:16+02:00
28,10:36:16,25.10.21,2,0.6,457,25.10.21 10:36:16,2021-10-25 10:36:16+02:00
32,10:36:48,25.10.21,2,10.8,457,25.10.21 10:36:48,2021-10-25 10:36:48+02:00
20,10:38:05,25.10.21,2,3.7,457,25.10.21 10:38:05,2021-10-25 10:38:05+02:00
33,10:38:24,25.10.21,2,16.6,457,25.10.21 10:38:24,2021-10-25 10:38:24+02:00
18,10:38:39,25.10.21,2,7.6,457,25.10.21 10:38:39,2021-10-25 10:38:39+02:00
27,10:39:53,25.10.21,2,15.9,457,25.10.21 10:39:53,2021-10-25 10:39:53+02:00
28,10:40:33,25.10.21,2,9.5,457,25.10.21 10:40:33,2021-10-25 10:40:33+02:00
28,10:40:34,25.10.21,2,4.8,457,25.10.21 10:40:34,2021-10-25 10:40:34+02:00
32,10:41:24,25.10.21,2,16.3,457,25.10.21 10:41:24,2021-10-25 10:41:24+02:00
28,10:41:26,25.10.21,2,14.9,457,25.10.21 10:41:26,2021-10-25 10:41:26+02:00
20,10:42:25,25.10.21,2,5.8,457,25.10.21 10:42:25,2021-10-25 10:42:25+02:00
20,10:42:26,25.10.21,2,12.0,457,25.10.21 10:42:26,2021-10-25 10:42:26+02:00
16,10:42:43,25.10.21,2,4.6,457,25.10.21 10:42:43,2021-10-25 10:42:43+02:00
25,10:43:11,25.10.21,2,18.1,457,25.10.21 10:43:11,2021-10-25 10:43:11+02:00
18,10:43:50,25.10.21,2,3.7,457,25.10.21 10:43:50,2021-10-25 10:43:50+02:00
24,10:43:58,25.10.21,2,10.3,457,25.10.21 10:43:58,2021-10-25 10:43:58+02:00
33,10:44:16,25.10.21,2,19.4,457,25.10.21 10:44:16,2021-10-25 10:44:16+02:00
24,10:44:53,25.10.21,2,6.6,457,25.10.21 10:44:53,2021-10-25 10:44:53+02:00
24,10:44:54,25.10.21,2,8.1,457,25.10.21 10:44:54,2021-10-25 10:44:54+02:00
21,10:44:56,25.10.21,2,1.8,457,25.10.21 10:44:56,2021-10-25 10:44:56+02:00
28,10:45:10,25.10.21,2,5.8,457,25.10.21 10:45:10,2021-10-25 10:45:10+02:00
22,10:45:37,25.10.21,2,5.9,457,25.10.21 10:45:37,2021-10-25 10:45:37+02:00
17,10:46:00,25.10.21,2,5.0,457,25.10.21 10:46:00,2021-10-25 10:46:00+02:00
24,10:46:30,25.10.21,2,17.6,457,25.10.21 10:46:30,2021-10-25 10:46:30+02:00
21,10:47:10,25.10.21,2,4.8,457,25.10.21 10:47:10,2021-10-25 10:47:10+02:00
34,10:47:17,25.10.21,2,15.4,457,25.10.21 10:47:17,2021-10-25 10:47:17+02:00
21,10:48:56,25.10.21,2,3.2,457,25.10.21 10:48:56,2021-10-25 10:48:56+02:00
18,10:49:06,25.10.21,2,5.4,457,25.10.21 10:49:06,2021-10-25 10:49:06+02:00
29,10:49:39,25.10.21,2,14.9,457,25.10.21 10:49:39,2021-10-25 10:49:39+02:00
37,10:49:51,25.10.21,2,15.2,457,25.10.21 10:49:51,2021-10-25 10:49:51+02:00
25,10:50:19,25.10.21,2,14.5,457,25.10.21 10:50:19,2021-10-25 10:50:19+02:00
16,10:50:33,25.10.21,2,4.4,457,25.10.21 10:50:33,2021-10-25 10:50:33+02:00
27,10:50:46,25.10.21,2,12.4,457,25.10.21 10:50:46,2021-10-25 10:50:46+02:00
32,10:51:00,25.10.21,2,19.6,457,25.10.21 10:51:00,2021-10-25 10:51:00+02:00
29,10:51:05,25.10.21,2,15.5,457,25.10.21 10:51:05,2021-10-25 10:51:05+02:00
24,10:52:26,25.10.21,2,8.1,457,25.10.21 10:52:26,2021-10-25 10:52:26+02:00
21,10:52:30,25.10.21,2,3.6,457,25.10.21 10:52:30,2021-10-25 10:52:30+02:00
22,10:52:30,25.10.21,2,0.8,457,25.10.21 10:52:30,2021-10-25 10:52:30+02:00
18,10:53:03,25.10.21,2,2.1,457,25.10.21 10:53:03,2021-10-25 10:53:03+02:00
20,10:53:35,25.10.21,2,2.1,457,25.10.21 10:53:35,2021-10-25 10:53:35+02:00
22,10:53:37,25.10.21,2,6.4,457,25.10.21 10:53:37,2021-10-25 10:53:37+02:00
24,10:54:10,25.10.21,2,15.5,457,25.10.21 10:54:10,2021-10-25 10:54:10+02:00
17,10:54:18,25.10.21,2,4.8,457,25.10.21 10:54:18,2021-10-25 10:54:18+02:00
27,10:54:36,25.10.21,2,12.7,457,25.10.21 10:54:36,2021-10-25 10:54:36+02:00
24,10:54:55,25.10.21,2,10.4,457,25.10.21 10:54:55,2021-10-25 10:54:55+02:00
36,10:55:07,25.10.21,2,15.0,457,25.10.21 10:55:07,2021-10-25 10:55:07+02:00
28,10:55:19,25.10.21,2,4.7,457,25.10.21 10:55:19,2021-10-25 10:55:19+02:00
27,10:55:22,25.10.21,2,3.5,457,25.10.21 10:55:22,2021-10-25 10:55:22+02:00
8,10:55:53,25.10.21,2,3.5,457,25.10.21 10:55:53,2021-10-25 10:55:53+02:00
21,10:55:58,25.10.21,2,9.6,457,25.10.21 10:55:58,2021-10-25 10:55:58+02:00
17,10:57:05,25.10.21,2,3.9,457,25.10.21 10:57:05,2021-10-25 10:57:05+02:00
19,10:57:15,25.10.21,2,4.9,457,25.10.21 10:57:15,2021-10-25 10:57:15+02:00
20,10:59:44,25.10.21,2,5.6,457,25.10.21 10:59:44,2021-10-25 10:59:44+02:00
26,10:59:54,25.10.21,2,16.3,457,25.10.21 10:59:54,2021-10-25 10:59:54+02:00
26,10:59:57,25.10.21,2,11.1,457,25.10.21 10:59:57,2021-10-25 10:59:57+02:00
14,11:00:19,25.10.21,2,2.5,457,25.10.21 11:00:19,2021-10-25 11:00:19+02:00
28,11:00:49,25.10.21,2,13.2,457,25.10.21 11:00:49,2021-10-25 11:00:49+02:00
27,11:00:55,25.10.21,2,12.0,457,25.10.21 11:00:55,2021-10-25 11:00:55+02:00
31,11:02:31,25.10.21,2,9.7,457,25.10.21 11:02:31,2021-10-25 11:02:31+02:00
26,11:02:35,25.10.21,2,16.9,457,25.10.21 11:02:35,2021-10-25 11:02:35+02:00
22,11:02:54,25.10.21,2,4.5,457,25.10.21 11:02:54,2021-10-25 11:02:54+02:00
15,11:03:08,25.10.21,2,6.9,457,25.10.21 11:03:08,2021-10-25 11:03:08+02:00
23,11:03:20,25.10.21,2,19.7,457,25.10.21 11:03:20,2021-10-25 11:03:20+02:00
22,11:04:04,25.10.21,2,4.1,457,25.10.21 11:04:04,2021-10-25 11:04:04+02:00
28,11:04:55,25.10.21,2,18.5,457,25.10.21 11:04:55,2021-10-25 11:04:55+02:00
21,11:05:02,25.10.21,2,2.7,457,25.10.21 11:05:02,2021-10-25 11:05:02+02:00
32,11:05:22,25.10.21,2,18.0,457,25.10.21 11:05:22,2021-10-25 11:05:22+02:00
26,11:06:04,25.10.21,2,12.2,457,25.10.21 11:06:04,2021-10-25 11:06:04+02:00
22,11:06:47,25.10.21,2,4.7,457,25.10.21 11:06:47,2021-10-25 11:06:47+02:00
23,11:06:51,25.10.21,2,4.6,457,25.10.21 11:06:51,2021-10-25 11:06:51+02:00
32,11:07:05,25.10.21,2,18.4,457,25.10.21 11:07:05,2021-10-25 11:07:05+02:00
19,11:08:04,25.10.21,2,5.1,457,25.10.21 11:08:04,2021-10-25 11:08:04+02:00
26,11:08:21,25.10.21,2,13.0,457,25.10.21 11:08:21,2021-10-25 11:08:21+02:00
20,11:08:48,25.10.21,2,5.1,457,25.10.21 11:08:48,2021-10-25 11:08:48+02:00
15,11:08:51,25.10.21,2,5.0,457,25.10.21 11:08:51,2021-10-25 11:08:51+02:00
17,11:09:48,25.10.21,2,1.9,457,25.10.21 11:09:48,2021-10-25 11:09:48+02:00
15,11:11:10,25.10.21,2,4.9,457,25.10.21 11:11:10,2021-10-25 11:11:10+02:00
23,11:11:14,25.10.21,2,11.0,457,25.10.21 11:11:14,2021-10-25 11:11:14+02:00
24,11:11:24,25.10.21,2,6.2,457,25.10.21 11:11:24,2021-10-25 11:11:24+02:00
18,11:11:53,25.10.21,2,4.8,457,25.10.21 11:11:53,2021-10-25 11:11:53+02:00
33,11:12:03,25.10.21,2,11.3,457,25.10.21 11:12:03,2021-10-25 11:12:03+02:00
33,11:12:04,25.10.21,2,2.6,457,25.10.21 11:12:04,2021-10-25 11:12:04+02:00
30,11:12:26,25.10.21,2,12.1,457,25.10.21 11:12:26,2021-10-25 11:12:26+02:00
29,11:12:41,25.10.21,2,11.5,457,25.10.21 11:12:41,2021-10-25 11:12:41+02:00
23,11:12:55,25.10.21,2,20.7,457,25.10.21 11:12:55,2021-10-25 11:12:55+02:00
23,11:13:08,25.10.21,2,14.5,457,25.10.21 11:13:08,2021-10-25 11:13:08+02:00
26,11:13:13,25.10.21,2,17.7,457,25.10.21 11:13:13,2021-10-25 11:13:13+02:00
23,11:13:18,25.10.21,2,14.6,457,25.10.21 11:13:18,2021-10-25 11:13:18+02:00
25,11:13:48,25.10.21,2,4.2,457,25.10.21 11:13:48,2021-10-25 11:13:48+02:00
28,11:16:26,25.10.21,2,11.0,457,25.10.21 11:16:26,2021-10-25 11:16:26+02:00
22,11:16:42,25.10.21,2,4.7,457,25.10.21 11:16:42,2021-10-25 11:16:42+02:00
20,11:16:45,25.10.21,2,5.4,457,25.10.21 11:16:45,2021-10-25 11:16:45+02:00
14,11:16:58,25.10.21,2,13.0,457,25.10.21 11:16:58,2021-10-25 11:16:58+02:00
31,11:17:24,25.10.21,2,22.7,457,25.10.21 11:17:24,2021-10-25 11:17:24+02:00
25,11:17:58,25.10.21,2,16.6,457,25.10.21 11:17:58,2021-10-25 11:17:58+02:00
31,11:19:44,25.10.21,2,11.6,457,25.10.21 11:19:44,2021-10-25 11:19:44+02:00
34,11:20:17,25.10.21,2,16.6,457,25.10.21 11:20:17,2021-10-25 11:20:17+02:00
19,11:20:29,25.10.21,2,6.6,457,25.10.21 11:20:29,2021-10-25 11:20:29+02:00
22,11:20:37,25.10.21,2,25.5,457,25.10.21 11:20:37,2021-10-25 11:20:37+02:00
19,11:20:48,25.10.21,2,5.4,457,25.10.21 11:20:48,2021-10-25 11:20:48+02:00
18,11:20:54,25.10.21,2,3.3,457,25.10.21 11:20:54,2021-10-25 11:20:54+02:00
30,11:21:00,25.10.21,2,10.6,457,25.10.21 11:21:00,2021-10-25 11:21:00+02:00
39,11:21:10,25.10.21,2,12.2,457,25.10.21 11:21:10,2021-10-25 11:21:10+02:00
28,11:21:43,25.10.21,2,10.8,457,25.10.21 11:21:43,2021-10-25 11:21:43+02:00
33,11:21:48,25.10.21,2,11.8,457,25.10.21 11:21:48,2021-10-25 11:21:48+02:00
26,11:22:26,25.10.21,2,11.9,457,25.10.21 11:22:26,2021-10-25 11:22:26+02:00
40,11:22:55,25.10.21,2,17.7,457,25.10.21 11:22:55,2021-10-25 11:22:55+02:00
11,11:23:33,25.10.21,2,3.9,457,25.10.21 11:23:33,2021-10-25 11:23:33+02:00
25,11:24:03,25.10.21,2,15.9,457,25.10.21 11:24:03,2021-10-25 11:24:03+02:00
31,11:24:11,25.10.21,2,4.4,457,25.10.21 11:24:11,2021-10-25 11:24:11+02:00
27,11:24:45,25.10.21,2,12.4,457,25.10.21 11:24:45,2021-10-25 11:24:45+02:00
33,11:24:50,25.10.21,2,20.3,457,25.10.21 11:24:50,2021-10-25 11:24:50+02:00
24,11:24:52,25.10.21,2,5.0,457,25.10.21 11:24:52,2021-10-25 11:24:52+02:00
28,11:24:53,25.10.21,2,5.1,457,25.10.21 11:24:53,2021-10-25 11:24:53+02:00
16,11:25:03,25.10.21,2,4.5,457,25.10.21 11:25:03,2021-10-25 11:25:03+02:00
19,11:25:17,25.10.21,2,2.6,457,25.10.21 11:25:17,2021-10-25 11:25:17+02:00
32,11:25:22,25.10.21,2,17.6,457,25.10.21 11:25:22,2021-10-25 11:25:22+02:00
14,11:25:24,25.10.21,2,4.7,457,25.10.21 11:25:24,2021-10-25 11:25:24+02:00
19,11:25:33,25.10.21,2,5.2,457,25.10.21 11:25:33,2021-10-25 11:25:33+02:00
29,11:26:18,25.10.21,2,8.0,457,25.10.21 11:26:18,2021-10-25 11:26:18+02:00
24,11:27:19,25.10.21,2,2.8,457,25.10.21 11:27:19,2021-10-25 11:27:19+02:00
14,11:27:28,25.10.21,2,5.1,457,25.10.21 11:27:28,2021-10-25 11:27:28+02:00
12,11:28:10,25.10.21,2,4.2,457,25.10.21 11:28:10,2021-10-25 11:28:10+02:00
27,11:28:46,25.10.21,2,4.8,457,25.10.21 11:28:46,2021-10-25 11:28:46+02:00
23,11:28:47,25.10.21,2,14.2,457,25.10.21 11:28:47,2021-10-25 11:28:47+02:00
32,11:28:53,25.10.21,2,10.1,457,25.10.21 11:28:53,2021-10-25 11:28:53+02:00
15,11:29:58,25.10.21,2,6.1,457,25.10.21 11:29:58,2021-10-25 11:29:58+02:00
26,11:30:32,25.10.21,2,15.1,457,25.10.21 11:30:32,2021-10-25 11:30:32+02:00
18,11:30:53,25.10.21,2,5.2,457,25.10.21 11:30:53,2021-10-25 11:30:53+02:00
29,11:30:57,25.10.21,2,22.3,457,25.10.21 11:30:57,2021-10-25 11:30:57+02:00
14,11:33:13,25.10.21,2,5.6,457,25.10.21 11:33:13,2021-10-25 11:33:13+02:00
36,11:33:27,25.10.21,2,12.4,457,25.10.21 11:33:27,2021-10-25 11:33:27+02:00
15,11:33:59,25.10.21,2,10.7,457,25.10.21 11:33:59,2021-10-25 11:33:59+02:00
18,11:34:21,25.10.21,2,9.4,457,25.10.21 11:34:21,2021-10-25 11:34:21+02:00
31,11:34:29,25.10.21,2,11.8,457,25.10.21 11:34:29,2021-10-25 11:34:29+02:00
23,11:35:12,25.10.21,2,17.5,457,25.10.21 11:35:12,2021-10-25 11:35:12+02:00
23,11:35:13,25.10.21,2,12.9,457,25.10.21 11:35:13,2021-10-25 11:35:13+02:00
21,11:35:14,25.10.21,2,4.4,457,25.10.21 11:35:14,2021-10-25 11:35:14+02:00
23,11:35:26,25.10.21,2,15.2,457,25.10.21 11:35:26,2021-10-25 11:35:26+02:00
15,11:36:15,25.10.21,2,4.2,457,25.10.21 11:36:15,2021-10-25 11:36:15+02:00
18,11:36:25,25.10.21,2,6.5,457,25.10.21 11:36:25,2021-10-25 11:36:25+02:00
16,11:36:59,25.10.21,2,3.5,457,25.10.21 11:36:59,2021-10-25 11:36:59+02:00
18,11:37:48,25.10.21,2,5.1,457,25.10.21 11:37:48,2021-10-25 11:37:48+02:00
16,11:38:22,25.10.21,2,11.7,457,25.10.21 11:38:22,2021-10-25 11:38:22+02:00
22,11:38:48,25.10.21,2,3.5,457,25.10.21 11:38:48,2021-10-25 11:38:48+02:00
8,11:39:47,25.10.21,2,0.9,457,25.10.21 11:39:47,2021-10-25 11:39:47+02:00
26,11:39:52,25.10.21,2,19.3,457,25.10.21 11:39:52,2021-10-25 11:39:52+02:00
18,11:40:52,25.10.21,2,4.4,457,25.10.21 11:40:52,2021-10-25 11:40:52+02:00
16,11:41:26,25.10.21,2,2.9,457,25.10.21 11:41:26,2021-10-25 11:41:26+02:00
18,11:41:27,25.10.21,2,0.5,457,25.10.21 11:41:27,2021-10-25 11:41:27+02:00
22,11:42:14,25.10.21,2,4.3,457,25.10.21 11:42:14,2021-10-25 11:42:14+02:00
22,11:42:47,25.10.21,2,16.4,457,25.10.21 11:42:47,2021-10-25 11:42:47+02:00
21,11:43:07,25.10.21,2,3.6,457,25.10.21 11:43:07,2021-10-25 11:43:07+02:00
19,11:43:55,25.10.21,2,5.4,457,25.10.21 11:43:55,2021-10-25 11:43:55+02:00
19,11:43:57,25.10.21,2,15.0,457,25.10.21 11:43:57,2021-10-25 11:43:57+02:00
23,11:44:30,25.10.21,2,13.6,457,25.10.21 11:44:30,2021-10-25 11:44:30+02:00
21,11:44:33,25.10.21,2,3.9,457,25.10.21 11:44:33,2021-10-25 11:44:33+02:00
20,11:44:36,25.10.21,2,5.5,457,25.10.21 11:44:36,2021-10-25 11:44:36+02:00
19,11:44:37,25.10.21,2,4.5,457,25.10.21 11:44:37,2021-10-25 11:44:37+02:00
20,11:44:38,25.10.21,2,5.8,457,25.10.21 11:44:38,2021-10-25 11:44:38+02:00
29,11:44:53,25.10.21,2,5.1,457,25.10.21 11:44:53,2021-10-25 11:44:53+02:00
36,11:45:02,25.10.21,2,15.7,457,25.10.21 11:45:02,2021-10-25 11:45:02+02:00
28,11:46:00,25.10.21,2,12.5,457,25.10.21 11:46:00,2021-10-25 11:46:00+02:00
29,11:46:28,25.10.21,2,17.6,457,25.10.21 11:46:28,2021-10-25 11:46:28+02:00
