Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,09:05:46,04.06.18,2,3.5,141,04.06.18 09:05:46,2018-06-04 09:05:46+02:00
19,09:09:47,04.06.18,2,4.5,141,04.06.18 09:09:47,2018-06-04 09:09:47+02:00
22,09:10:01,04.06.18,2,3.0,141,04.06.18 09:10:01,2018-06-04 09:10:01+02:00
27,09:12:24,04.06.18,2,5.4,141,04.06.18 09:12:24,2018-06-04 09:12:24+02:00
24,09:12:57,04.06.18,2,4.9,141,04.06.18 09:12:57,2018-06-04 09:12:57+02:00
29,09:13:02,04.06.18,2,5.0,141,04.06.18 09:13:02,2018-06-04 09:13:02+02:00
19,09:14:34,04.06.18,2,5.9,141,04.06.18 09:14:34,2018-06-04 09:14:34+02:00
21,09:16:26,04.06.18,2,7.8,141,04.06.18 09:16:26,2018-06-04 09:16:26+02:00
20,09:19:11,04.06.18,2,4.8,141,04.06.18 09:19:11,2018-06-04 09:19:11+02:00
19,09:19:13,04.06.18,2,3.6,141,04.06.18 09:19:13,2018-06-04 09:19:13+02:00
20,09:19:16,04.06.18,2,5.5,141,04.06.18 09:19:16,2018-06-04 09:19:16+02:00
25,09:21:39,04.06.18,2,3.7,141,04.06.18 09:21:39,2018-06-04 09:21:39+02:00
21,09:23:02,04.06.18,2,5.1,141,04.06.18 09:23:02,2018-06-04 09:23:02+02:00
26,09:24:02,04.06.18,2,2.6,141,04.06.18 09:24:02,2018-06-04 09:24:02+02:00
21,09:24:32,04.06.18,2,7.5,141,04.06.18 09:24:32,2018-06-04 09:24:32+02:00
13,09:25:01,04.06.18,2,4.3,141,04.06.18 09:25:01,2018-06-04 09:25:01+02:00
22,09:30:32,04.06.18,2,3.2,141,04.06.18 09:30:32,2018-06-04 09:30:32+02:00
20,09:30:53,04.06.18,2,3.7,141,04.06.18 09:30:53,2018-06-04 09:30:53+02:00
20,09:31:36,04.06.18,2,3.5,141,04.06.18 09:31:36,2018-06-04 09:31:36+02:00
22,09:34:12,04.06.18,2,4.6,141,04.06.18 09:34:12,2018-06-04 09:34:12+02:00
16,09:34:30,04.06.18,2,5.1,141,04.06.18 09:34:30,2018-06-04 09:34:30+02:00
17,09:34:55,04.06.18,2,3.8,141,04.06.18 09:34:55,2018-06-04 09:34:55+02:00
20,09:35:55,04.06.18,2,4.1,141,04.06.18 09:35:55,2018-06-04 09:35:55+02:00
19,09:36:40,04.06.18,2,3.8,141,04.06.18 09:36:40,2018-06-04 09:36:40+02:00
20,09:36:43,04.06.18,2,4.6,141,04.06.18 09:36:43,2018-06-04 09:36:43+02:00
11,09:36:56,04.06.18,2,3.6,141,04.06.18 09:36:56,2018-06-04 09:36:56+02:00
29,09:38:08,04.06.18,2,3.6,141,04.06.18 09:38:08,2018-06-04 09:38:08+02:00
20,09:39:11,04.06.18,2,4.1,141,04.06.18 09:39:11,2018-06-04 09:39:11+02:00
18,09:39:35,04.06.18,2,3.8,141,04.06.18 09:39:35,2018-06-04 09:39:35+02:00
11,09:39:41,04.06.18,2,2.4,141,04.06.18 09:39:41,2018-06-04 09:39:41+02:00
19,09:41:08,04.06.18,2,3.7,141,04.06.18 09:41:08,2018-06-04 09:41:08+02:00
10,09:42:54,04.06.18,2,0.6,141,04.06.18 09:42:54,2018-06-04 09:42:54+02:00
16,09:43:31,04.06.18,2,4.4,141,04.06.18 09:43:31,2018-06-04 09:43:31+02:00
31,09:45:48,04.06.18,2,3.5,141,04.06.18 09:45:48,2018-06-04 09:45:48+02:00
19,09:46:32,04.06.18,2,3.7,141,04.06.18 09:46:32,2018-06-04 09:46:32+02:00
17,09:46:58,04.06.18,2,3.6,141,04.06.18 09:46:58,2018-06-04 09:46:58+02:00
20,09:47:42,04.06.18,2,3.8,141,04.06.18 09:47:42,2018-06-04 09:47:42+02:00
25,09:49:39,04.06.18,2,0.9,141,04.06.18 09:49:39,2018-06-04 09:49:39+02:00
17,09:51:58,04.06.18,2,3.7,141,04.06.18 09:51:58,2018-06-04 09:51:58+02:00
24,09:52:52,04.06.18,2,4.2,141,04.06.18 09:52:52,2018-06-04 09:52:52+02:00
22,09:54:05,04.06.18,2,4.0,141,04.06.18 09:54:05,2018-06-04 09:54:05+02:00
15,09:55:33,04.06.18,2,4.5,141,04.06.18 09:55:33,2018-06-04 09:55:33+02:00
15,09:55:45,04.06.18,2,3.7,141,04.06.18 09:55:45,2018-06-04 09:55:45+02:00
14,09:56:22,04.06.18,2,3.9,141,04.06.18 09:56:22,2018-06-04 09:56:22+02:00
13,09:56:52,04.06.18,2,4.8,141,04.06.18 09:56:52,2018-06-04 09:56:52+02:00
16,09:57:44,04.06.18,2,5.2,141,04.06.18 09:57:44,2018-06-04 09:57:44+02:00
20,09:58:21,04.06.18,2,3.7,141,04.06.18 09:58:21,2018-06-04 09:58:21+02:00
20,09:58:58,04.06.18,2,3.8,141,04.06.18 09:58:58,2018-06-04 09:58:58+02:00
15,09:59:29,04.06.18,2,10.0,141,04.06.18 09:59:29,2018-06-04 09:59:29+02:00
13,10:00:00,04.06.18,2,3.9,141,04.06.18 10:00:00,2018-06-04 10:00:00+02:00
13,10:01:24,04.06.18,2,5.1,141,04.06.18 10:01:24,2018-06-04 10:01:24+02:00
14,10:01:55,04.06.18,2,3.6,141,04.06.18 10:01:55,2018-06-04 10:01:55+02:00
20,10:07:24,04.06.18,2,2.9,141,04.06.18 10:07:24,2018-06-04 10:07:24+02:00
17,10:07:37,04.06.18,2,4.4,141,04.06.18 10:07:37,2018-06-04 10:07:37+02:00
17,10:07:57,04.06.18,2,5.3,141,04.06.18 10:07:57,2018-06-04 10:07:57+02:00
19,10:08:50,04.06.18,2,5.9,141,04.06.18 10:08:50,2018-06-04 10:08:50+02:00
19,10:09:49,04.06.18,2,3.7,141,04.06.18 10:09:49,2018-06-04 10:09:49+02:00
16,10:12:41,04.06.18,2,7.4,141,04.06.18 10:12:41,2018-06-04 10:12:41+02:00
22,10:15:17,04.06.18,2,4.0,141,04.06.18 10:15:17,2018-06-04 10:15:17+02:00
22,10:17:31,04.06.18,2,4.8,141,04.06.18 10:17:31,2018-06-04 10:17:31+02:00
27,10:20:19,04.06.18,2,5.4,141,04.06.18 10:20:19,2018-06-04 10:20:19+02:00
29,10:22:34,04.06.18,2,4.2,141,04.06.18 10:22:34,2018-06-04 10:22:34+02:00
15,10:23:46,04.06.18,2,5.1,141,04.06.18 10:23:46,2018-06-04 10:23:46+02:00
16,10:24:15,04.06.18,2,3.7,141,04.06.18 10:24:15,2018-06-04 10:24:15+02:00
17,10:24:16,04.06.18,2,3.8,141,04.06.18 10:24:16,2018-06-04 10:24:16+02:00
19,10:24:18,04.06.18,2,3.7,141,04.06.18 10:24:18,2018-06-04 10:24:18+02:00
20,10:24:23,04.06.18,2,1.3,141,04.06.18 10:24:23,2018-06-04 10:24:23+02:00
18,10:24:27,04.06.18,2,3.8,141,04.06.18 10:24:27,2018-06-04 10:24:27+02:00
18,10:24:29,04.06.18,2,4.3,141,04.06.18 10:24:29,2018-06-04 10:24:29+02:00
23,10:25:02,04.06.18,2,4.4,141,04.06.18 10:25:02,2018-06-04 10:25:02+02:00
28,10:25:08,04.06.18,2,3.7,141,04.06.18 10:25:08,2018-06-04 10:25:08+02:00
17,10:26:02,04.06.18,2,4.7,141,04.06.18 10:26:02,2018-06-04 10:26:02+02:00
20,10:28:18,04.06.18,2,5.7,141,04.06.18 10:28:18,2018-06-04 10:28:18+02:00
20,10:28:37,04.06.18,2,3.8,141,04.06.18 10:28:37,2018-06-04 10:28:37+02:00
21,10:28:40,04.06.18,2,3.1,141,04.06.18 10:28:40,2018-06-04 10:28:40+02:00
19,10:28:44,04.06.18,2,5.1,141,04.06.18 10:28:44,2018-06-04 10:28:44+02:00
26,10:29:34,04.06.18,2,3.4,141,04.06.18 10:29:34,2018-06-04 10:29:34+02:00
8,10:31:01,04.06.18,2,3.8,141,04.06.18 10:31:01,2018-06-04 10:31:01+02:00
16,10:31:19,04.06.18,2,3.1,141,04.06.18 10:31:19,2018-06-04 10:31:19+02:00
19,10:32:33,04.06.18,2,4.3,141,04.06.18 10:32:33,2018-06-04 10:32:33+02:00
18,10:35:11,04.06.18,2,4.1,141,04.06.18 10:35:11,2018-06-04 10:35:11+02:00
21,10:38:18,04.06.18,2,7.7,141,04.06.18 10:38:18,2018-06-04 10:38:18+02:00
22,10:39:12,04.06.18,2,4.8,141,04.06.18 10:39:12,2018-06-04 10:39:12+02:00
17,10:39:15,04.06.18,2,3.8,141,04.06.18 10:39:15,2018-06-04 10:39:15+02:00
24,10:40:21,04.06.18,2,3.8,141,04.06.18 10:40:21,2018-06-04 10:40:21+02:00
21,10:40:47,04.06.18,2,4.2,141,04.06.18 10:40:47,2018-06-04 10:40:47+02:00
22,10:41:15,04.06.18,2,3.7,141,04.06.18 10:41:15,2018-06-04 10:41:15+02:00
15,10:42:01,04.06.18,2,4.4,141,04.06.18 10:42:01,2018-06-04 10:42:01+02:00
14,10:42:06,04.06.18,2,2.1,141,04.06.18 10:42:06,2018-06-04 10:42:06+02:00
12,10:44:43,04.06.18,2,3.7,141,04.06.18 10:44:43,2018-06-04 10:44:43+02:00
24,10:45:40,04.06.18,2,9.3,141,04.06.18 10:45:40,2018-06-04 10:45:40+02:00
22,10:46:14,04.06.18,2,4.3,141,04.06.18 10:46:14,2018-06-04 10:46:14+02:00
18,10:46:38,04.06.18,2,3.8,141,04.06.18 10:46:38,2018-06-04 10:46:38+02:00
15,10:47:28,04.06.18,2,3.7,141,04.06.18 10:47:28,2018-06-04 10:47:28+02:00
17,10:48:45,04.06.18,2,3.9,141,04.06.18 10:48:45,2018-06-04 10:48:45+02:00
22,10:49:45,04.06.18,2,3.9,141,04.06.18 10:49:45,2018-06-04 10:49:45+02:00
22,10:51:54,04.06.18,2,4.3,141,04.06.18 10:51:54,2018-06-04 10:51:54+02:00
20,10:53:55,04.06.18,2,4.8,141,04.06.18 10:53:55,2018-06-04 10:53:55+02:00
19,10:56:15,04.06.18,2,4.0,141,04.06.18 10:56:15,2018-06-04 10:56:15+02:00
24,10:58:42,04.06.18,2,4.4,141,04.06.18 10:58:42,2018-06-04 10:58:42+02:00
23,10:59:12,04.06.18,2,5.4,141,04.06.18 10:59:12,2018-06-04 10:59:12+02:00
24,10:59:49,04.06.18,2,3.7,141,04.06.18 10:59:49,2018-06-04 10:59:49+02:00
19,11:00:37,04.06.18,2,4.7,141,04.06.18 11:00:37,2018-06-04 11:00:37+02:00
19,11:01:49,04.06.18,2,1.0,141,04.06.18 11:01:49,2018-06-04 11:01:49+02:00
18,11:06:27,04.06.18,2,3.6,141,04.06.18 11:06:27,2018-06-04 11:06:27+02:00
17,11:06:33,04.06.18,2,2.9,141,04.06.18 11:06:33,2018-06-04 11:06:33+02:00
23,11:08:14,04.06.18,2,3.8,141,04.06.18 11:08:14,2018-06-04 11:08:14+02:00
20,11:09:36,04.06.18,2,4.4,141,04.06.18 11:09:36,2018-06-04 11:09:36+02:00
26,11:10:54,04.06.18,2,4.0,141,04.06.18 11:10:54,2018-06-04 11:10:54+02:00
21,11:12:22,04.06.18,2,4.5,141,04.06.18 11:12:22,2018-06-04 11:12:22+02:00
21,11:16:59,04.06.18,2,3.9,141,04.06.18 11:16:59,2018-06-04 11:16:59+02:00
25,11:19:22,04.06.18,2,5.0,141,04.06.18 11:19:22,2018-06-04 11:19:22+02:00
22,11:20:42,04.06.18,2,3.9,141,04.06.18 11:20:42,2018-06-04 11:20:42+02:00
20,11:20:49,04.06.18,2,5.7,141,04.06.18 11:20:49,2018-06-04 11:20:49+02:00
27,11:21:06,04.06.18,2,6.6,141,04.06.18 11:21:06,2018-06-04 11:21:06+02:00
18,11:22:42,04.06.18,2,6.0,141,04.06.18 11:22:42,2018-06-04 11:22:42+02:00
20,11:24:51,04.06.18,2,3.2,141,04.06.18 11:24:51,2018-06-04 11:24:51+02:00
20,11:25:02,04.06.18,2,4.7,141,04.06.18 11:25:02,2018-06-04 11:25:02+02:00
17,11:26:01,04.06.18,2,3.5,141,04.06.18 11:26:01,2018-06-04 11:26:01+02:00
16,11:26:29,04.06.18,2,5.1,141,04.06.18 11:26:29,2018-06-04 11:26:29+02:00
20,11:31:26,04.06.18,2,3.8,141,04.06.18 11:31:26,2018-06-04 11:31:26+02:00
24,11:35:27,04.06.18,2,3.4,141,04.06.18 11:35:27,2018-06-04 11:35:27+02:00
15,11:37:06,04.06.18,2,3.9,141,04.06.18 11:37:06,2018-06-04 11:37:06+02:00
14,11:37:39,04.06.18,2,5.2,141,04.06.18 11:37:39,2018-06-04 11:37:39+02:00
15,11:38:50,04.06.18,2,3.5,141,04.06.18 11:38:50,2018-06-04 11:38:50+02:00
24,11:40:12,04.06.18,2,5.4,141,04.06.18 11:40:12,2018-06-04 11:40:12+02:00
22,11:40:26,04.06.18,2,10.3,141,04.06.18 11:40:26,2018-06-04 11:40:26+02:00
19,11:40:33,04.06.18,2,8.2,141,04.06.18 11:40:33,2018-06-04 11:40:33+02:00
16,11:40:37,04.06.18,2,4.5,141,04.06.18 11:40:37,2018-06-04 11:40:37+02:00
27,11:42:49,04.06.18,2,3.8,141,04.06.18 11:42:49,2018-06-04 11:42:49+02:00
29,11:43:01,04.06.18,2,7.4,141,04.06.18 11:43:01,2018-06-04 11:43:01+02:00
23,11:43:20,04.06.18,2,5.3,141,04.06.18 11:43:20,2018-06-04 11:43:20+02:00
32,11:46:31,04.06.18,2,3.8,141,04.06.18 11:46:31,2018-06-04 11:46:31+02:00
18,11:46:43,04.06.18,2,1.0,141,04.06.18 11:46:43,2018-06-04 11:46:43+02:00
17,11:46:50,04.06.18,2,3.9,141,04.06.18 11:46:50,2018-06-04 11:46:50+02:00
21,11:47:29,04.06.18,2,0.5,141,04.06.18 11:47:29,2018-06-04 11:47:29+02:00
17,11:50:38,04.06.18,2,4.5,141,04.06.18 11:50:38,2018-06-04 11:50:38+02:00
15,11:53:02,04.06.18,2,4.2,141,04.06.18 11:53:02,2018-06-04 11:53:02+02:00
8,11:53:51,04.06.18,2,1.3,141,04.06.18 11:53:51,2018-06-04 11:53:51+02:00
22,11:54:27,04.06.18,2,4.6,141,04.06.18 11:54:27,2018-06-04 11:54:27+02:00
26,11:55:20,04.06.18,2,3.9,141,04.06.18 11:55:20,2018-06-04 11:55:20+02:00
20,11:56:42,04.06.18,2,4.7,141,04.06.18 11:56:42,2018-06-04 11:56:42+02:00
30,11:57:55,04.06.18,2,4.6,141,04.06.18 11:57:55,2018-06-04 11:57:55+02:00
32,11:57:59,04.06.18,2,3.3,141,04.06.18 11:57:59,2018-06-04 11:57:59+02:00
20,11:58:05,04.06.18,2,5.6,141,04.06.18 11:58:05,2018-06-04 11:58:05+02:00
23,11:58:55,04.06.18,2,4.3,141,04.06.18 11:58:55,2018-06-04 11:58:55+02:00
27,12:00:35,04.06.18,2,4.4,141,04.06.18 12:00:35,2018-06-04 12:00:35+02:00
24,12:04:01,04.06.18,2,3.9,141,04.06.18 12:04:01,2018-06-04 12:04:01+02:00
26,12:04:31,04.06.18,2,5.3,141,04.06.18 12:04:31,2018-06-04 12:04:31+02:00
23,12:04:46,04.06.18,2,4.2,141,04.06.18 12:04:46,2018-06-04 12:04:46+02:00
20,12:05:30,04.06.18,2,4.3,141,04.06.18 12:05:30,2018-06-04 12:05:30+02:00
26,12:08:29,04.06.18,2,4.0,141,04.06.18 12:08:29,2018-06-04 12:08:29+02:00
15,12:11:09,04.06.18,2,4.6,141,04.06.18 12:11:09,2018-06-04 12:11:09+02:00
15,12:11:18,04.06.18,2,4.0,141,04.06.18 12:11:18,2018-06-04 12:11:18+02:00
12,12:11:22,04.06.18,2,4.8,141,04.06.18 12:11:22,2018-06-04 12:11:22+02:00
19,12:11:51,04.06.18,2,4.2,141,04.06.18 12:11:51,2018-06-04 12:11:51+02:00
23,12:12:16,04.06.18,2,4.6,141,04.06.18 12:12:16,2018-06-04 12:12:16+02:00
19,12:12:27,04.06.18,2,4.2,141,04.06.18 12:12:27,2018-06-04 12:12:27+02:00
27,12:13:39,04.06.18,2,6.5,141,04.06.18 12:13:39,2018-06-04 12:13:39+02:00
21,12:13:46,04.06.18,2,4.8,141,04.06.18 12:13:46,2018-06-04 12:13:46+02:00
15,12:13:57,04.06.18,2,4.5,141,04.06.18 12:13:57,2018-06-04 12:13:57+02:00
17,12:14:12,04.06.18,2,5.0,141,04.06.18 12:14:12,2018-06-04 12:14:12+02:00
22,12:15:44,04.06.18,2,4.2,141,04.06.18 12:15:44,2018-06-04 12:15:44+02:00
20,12:17:55,04.06.18,2,0.7,141,04.06.18 12:17:55,2018-06-04 12:17:55+02:00
16,12:19:55,04.06.18,2,5.4,141,04.06.18 12:19:55,2018-06-04 12:19:55+02:00
21,12:20:44,04.06.18,2,5.0,141,04.06.18 12:20:44,2018-06-04 12:20:44+02:00
24,12:20:54,04.06.18,2,3.7,141,04.06.18 12:20:54,2018-06-04 12:20:54+02:00
27,12:24:32,04.06.18,2,3.5,141,04.06.18 12:24:32,2018-06-04 12:24:32+02:00
22,12:25:08,04.06.18,2,0.6,141,04.06.18 12:25:08,2018-06-04 12:25:08+02:00
18,12:26:44,04.06.18,2,6.0,141,04.06.18 12:26:44,2018-06-04 12:26:44+02:00
24,12:28:56,04.06.18,2,4.3,141,04.06.18 12:28:56,2018-06-04 12:28:56+02:00
21,12:32:57,04.06.18,2,4.0,141,04.06.18 12:32:57,2018-06-04 12:32:57+02:00
14,12:34:34,04.06.18,2,5.5,141,04.06.18 12:34:34,2018-06-04 12:34:34+02:00
12,12:34:49,04.06.18,2,3.7,141,04.06.18 12:34:49,2018-06-04 12:34:49+02:00
9,12:35:23,04.06.18,2,3.5,141,04.06.18 12:35:23,2018-06-04 12:35:23+02:00
20,12:36:24,04.06.18,2,4.9,141,04.06.18 12:36:24,2018-06-04 12:36:24+02:00
11,12:37:45,04.06.18,2,4.0,141,04.06.18 12:37:45,2018-06-04 12:37:45+02:00
19,12:37:51,04.06.18,2,3.3,141,04.06.18 12:37:51,2018-06-04 12:37:51+02:00
21,12:37:57,04.06.18,2,7.8,141,04.06.18 12:37:57,2018-06-04 12:37:57+02:00
24,12:38:58,04.06.18,2,5.6,141,04.06.18 12:38:58,2018-06-04 12:38:58+02:00
16,12:46:52,04.06.18,2,0.8,141,04.06.18 12:46:52,2018-06-04 12:46:52+02:00
20,12:47:32,04.06.18,2,4.5,141,04.06.18 12:47:32,2018-06-04 12:47:32+02:00
18,12:48:04,04.06.18,2,3.6,141,04.06.18 12:48:04,2018-06-04 12:48:04+02:00
27,12:49:25,04.06.18,2,7.0,141,04.06.18 12:49:25,2018-06-04 12:49:25+02:00
17,12:51:35,04.06.18,2,3.2,141,04.06.18 12:51:35,2018-06-04 12:51:35+02:00
19,12:52:37,04.06.18,2,4.7,141,04.06.18 12:52:37,2018-06-04 12:52:37+02:00
24,12:54:18,04.06.18,2,4.4,141,04.06.18 12:54:18,2018-06-04 12:54:18+02:00
22,12:55:27,04.06.18,2,4.0,141,04.06.18 12:55:27,2018-06-04 12:55:27+02:00
24,12:55:49,04.06.18,2,4.6,141,04.06.18 12:55:49,2018-06-04 12:55:49+02:00
21,12:58:15,04.06.18,2,4.2,141,04.06.18 12:58:15,2018-06-04 12:58:15+02:00
15,12:59:00,04.06.18,2,4.0,141,04.06.18 12:59:00,2018-06-04 12:59:00+02:00
24,13:00:33,04.06.18,2,4.3,141,04.06.18 13:00:33,2018-06-04 13:00:33+02:00
19,13:01:06,04.06.18,2,4.1,141,04.06.18 13:01:06,2018-06-04 13:01:06+02:00
18,13:04:53,04.06.18,2,0.8,141,04.06.18 13:04:53,2018-06-04 13:04:53+02:00
19,13:06:30,04.06.18,2,4.6,141,04.06.18 13:06:30,2018-06-04 13:06:30+02:00
8,13:09:40,04.06.18,2,3.2,141,04.06.18 13:09:40,2018-06-04 13:09:40+02:00
19,13:14:21,04.06.18,2,4.6,141,04.06.18 13:14:21,2018-06-04 13:14:21+02:00
24,13:15:27,04.06.18,2,5.1,141,04.06.18 13:15:27,2018-06-04 13:15:27+02:00
20,13:15:35,04.06.18,2,4.0,141,04.06.18 13:15:35,2018-06-04 13:15:35+02:00
24,13:16:38,04.06.18,2,6.9,141,04.06.18 13:16:38,2018-06-04 13:16:38+02:00
19,13:17:17,04.06.18,2,5.6,141,04.06.18 13:17:17,2018-06-04 13:17:17+02:00
16,13:19:52,04.06.18,2,4.6,141,04.06.18 13:19:52,2018-06-04 13:19:52+02:00
18,13:21:15,04.06.18,2,9.0,141,04.06.18 13:21:15,2018-06-04 13:21:15+02:00
9,13:21:21,04.06.18,2,1.9,141,04.06.18 13:21:21,2018-06-04 13:21:21+02:00
21,13:24:52,04.06.18,2,7.0,141,04.06.18 13:24:52,2018-06-04 13:24:52+02:00
18,13:25:20,04.06.18,2,4.0,141,04.06.18 13:25:20,2018-06-04 13:25:20+02:00
9,13:26:56,04.06.18,2,7.6,141,04.06.18 13:26:56,2018-06-04 13:26:56+02:00
24,13:27:13,04.06.18,2,4.3,141,04.06.18 13:27:13,2018-06-04 13:27:13+02:00
17,13:28:05,04.06.18,2,0.8,141,04.06.18 13:28:05,2018-06-04 13:28:05+02:00
11,13:29:09,04.06.18,2,7.9,141,04.06.18 13:29:09,2018-06-04 13:29:09+02:00
29,13:30:28,04.06.18,2,3.4,141,04.06.18 13:30:28,2018-06-04 13:30:28+02:00
23,13:31:29,04.06.18,2,4.1,141,04.06.18 13:31:29,2018-06-04 13:31:29+02:00
21,13:31:35,04.06.18,2,3.2,141,04.06.18 13:31:35,2018-06-04 13:31:35+02:00
21,13:32:45,04.06.18,2,3.5,141,04.06.18 13:32:45,2018-06-04 13:32:45+02:00
21,13:32:47,04.06.18,2,4.6,141,04.06.18 13:32:47,2018-06-04 13:32:47+02:00
19,13:33:14,04.06.18,2,3.8,141,04.06.18 13:33:14,2018-06-04 13:33:14+02:00
12,13:34:25,04.06.18,2,11.1,141,04.06.18 13:34:25,2018-06-04 13:34:25+02:00
21,13:35:32,04.06.18,2,4.8,141,04.06.18 13:35:32,2018-06-04 13:35:32+02:00
20,13:35:53,04.06.18,2,4.0,141,04.06.18 13:35:53,2018-06-04 13:35:53+02:00
9,13:36:43,04.06.18,2,0.5,141,04.06.18 13:36:43,2018-06-04 13:36:43+02:00
21,13:37:08,04.06.18,2,4.9,141,04.06.18 13:37:08,2018-06-04 13:37:08+02:00
19,13:38:11,04.06.18,2,3.9,141,04.06.18 13:38:11,2018-06-04 13:38:11+02:00
24,13:41:40,04.06.18,2,5.7,141,04.06.18 13:41:40,2018-06-04 13:41:40+02:00
16,13:41:47,04.06.18,2,3.2,141,04.06.18 13:41:47,2018-06-04 13:41:47+02:00
28,13:42:53,04.06.18,2,4.0,141,04.06.18 13:42:53,2018-06-04 13:42:53+02:00
19,13:43:06,04.06.18,2,4.2,141,04.06.18 13:43:06,2018-06-04 13:43:06+02:00
22,13:44:42,04.06.18,2,3.9,141,04.06.18 13:44:42,2018-06-04 13:44:42+02:00
22,13:47:36,04.06.18,2,4.4,141,04.06.18 13:47:36,2018-06-04 13:47:36+02:00
23,13:48:21,04.06.18,2,3.3,141,04.06.18 13:48:21,2018-06-04 13:48:21+02:00
20,13:49:57,04.06.18,2,1.2,141,04.06.18 13:49:57,2018-06-04 13:49:57+02:00
22,13:50:12,04.06.18,2,4.2,141,04.06.18 13:50:12,2018-06-04 13:50:12+02:00
24,13:51:20,04.06.18,2,5.2,141,04.06.18 13:51:20,2018-06-04 13:51:20+02:00
26,13:52:52,04.06.18,2,4.1,141,04.06.18 13:52:52,2018-06-04 13:52:52+02:00
27,13:56:41,04.06.18,2,4.4,141,04.06.18 13:56:41,2018-06-04 13:56:41+02:00
26,13:56:53,04.06.18,2,3.2,141,04.06.18 13:56:53,2018-06-04 13:56:53+02:00
13,13:58:03,04.06.18,2,4.5,141,04.06.18 13:58:03,2018-06-04 13:58:03+02:00
16,13:58:15,04.06.18,2,5.5,141,04.06.18 13:58:15,2018-06-04 13:58:15+02:00
13,13:58:33,04.06.18,2,4.1,141,04.06.18 13:58:33,2018-06-04 13:58:33+02:00
11,13:58:49,04.06.18,2,5.5,141,04.06.18 13:58:49,2018-06-04 13:58:49+02:00
19,14:00:24,04.06.18,2,4.7,141,04.06.18 14:00:24,2018-06-04 14:00:24+02:00
18,14:02:54,04.06.18,2,4.7,141,04.06.18 14:02:54,2018-06-04 14:02:54+02:00
21,14:04:15,04.06.18,2,3.9,141,04.06.18 14:04:15,2018-06-04 14:04:15+02:00
18,14:04:20,04.06.18,2,3.9,141,04.06.18 14:04:20,2018-06-04 14:04:20+02:00
27,14:07:25,04.06.18,2,5.2,141,04.06.18 14:07:25,2018-06-04 14:07:25+02:00
17,14:08:44,04.06.18,2,8.2,141,04.06.18 14:08:44,2018-06-04 14:08:44+02:00
15,14:10:29,04.06.18,2,0.7,141,04.06.18 14:10:29,2018-06-04 14:10:29+02:00
29,14:11:55,04.06.18,2,3.3,141,04.06.18 14:11:55,2018-06-04 14:11:55+02:00
16,14:18:26,04.06.18,2,9.0,141,04.06.18 14:18:26,2018-06-04 14:18:26+02:00
20,14:19:32,04.06.18,2,3.3,141,04.06.18 14:19:32,2018-06-04 14:19:32+02:00
25,14:21:37,04.06.18,2,4.6,141,04.06.18 14:21:37,2018-06-04 14:21:37+02:00
20,14:22:56,04.06.18,2,6.5,141,04.06.18 14:22:56,2018-06-04 14:22:56+02:00
18,14:27:58,04.06.18,2,6.7,141,04.06.18 14:27:58,2018-06-04 14:27:58+02:00
30,14:28:53,04.06.18,2,4.7,141,04.06.18 14:28:53,2018-06-04 14:28:53+02:00
17,14:29:22,04.06.18,2,4.2,141,04.06.18 14:29:22,2018-06-04 14:29:22+02:00
14,14:29:40,04.06.18,2,4.1,141,04.06.18 14:29:40,2018-06-04 14:29:40+02:00
23,14:29:53,04.06.18,2,4.3,141,04.06.18 14:29:53,2018-06-04 14:29:53+02:00
15,14:30:10,04.06.18,2,6.8,141,04.06.18 14:30:10,2018-06-04 14:30:10+02:00
17,14:32:11,04.06.18,2,5.8,141,04.06.18 14:32:11,2018-06-04 14:32:11+02:00
23,14:32:32,04.06.18,2,7.1,141,04.06.18 14:32:32,2018-06-04 14:32:32+02:00
15,14:36:30,04.06.18,2,4.9,141,04.06.18 14:36:30,2018-06-04 14:36:30+02:00
22,14:36:55,04.06.18,2,3.5,141,04.06.18 14:36:55,2018-06-04 14:36:55+02:00
26,14:37:47,04.06.18,2,3.9,141,04.06.18 14:37:47,2018-06-04 14:37:47+02:00
19,14:37:58,04.06.18,2,3.2,141,04.06.18 14:37:58,2018-06-04 14:37:58+02:00
22,14:38:10,04.06.18,2,7.0,141,04.06.18 14:38:10,2018-06-04 14:38:10+02:00
18,14:38:38,04.06.18,2,4.2,141,04.06.18 14:38:38,2018-06-04 14:38:38+02:00
25,14:39:34,04.06.18,2,4.1,141,04.06.18 14:39:34,2018-06-04 14:39:34+02:00
22,14:40:03,04.06.18,2,2.9,141,04.06.18 14:40:03,2018-06-04 14:40:03+02:00
22,14:40:25,04.06.18,2,3.9,141,04.06.18 14:40:25,2018-06-04 14:40:25+02:00
19,14:42:52,04.06.18,2,7.0,141,04.06.18 14:42:52,2018-06-04 14:42:52+02:00
19,14:42:55,04.06.18,2,4.1,141,04.06.18 14:42:55,2018-06-04 14:42:55+02:00
18,14:45:12,04.06.18,2,5.5,141,04.06.18 14:45:12,2018-06-04 14:45:12+02:00
24,14:47:06,04.06.18,2,3.7,141,04.06.18 14:47:06,2018-06-04 14:47:06+02:00
15,14:49:22,04.06.18,2,4.1,141,04.06.18 14:49:22,2018-06-04 14:49:22+02:00
