Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,14:21:27,23.03.20,1,2.6,152,23.03.20 14:21:27,2020-03-23 14:21:27+01:00
36,14:21:27,23.03.20,1,0.5,152,23.03.20 14:21:27,2020-03-23 14:21:27+01:00
41,14:21:57,23.03.20,1,5.3,152,23.03.20 14:21:57,2020-03-23 14:21:57+01:00
45,14:22:09,23.03.20,1,3.9,152,23.03.20 14:22:09,2020-03-23 14:22:09+01:00
17,14:22:15,23.03.20,1,0.6,152,23.03.20 14:22:15,2020-03-23 14:22:15+01:00
27,14:22:50,23.03.20,1,5.9,152,23.03.20 14:22:50,2020-03-23 14:22:50+01:00
47,14:23:10,23.03.20,1,4.1,152,23.03.20 14:23:10,2020-03-23 14:23:10+01:00
48,14:23:11,23.03.20,1,4.9,152,23.03.20 14:23:11,2020-03-23 14:23:11+01:00
44,14:23:13,23.03.20,1,4.5,152,23.03.20 14:23:13,2020-03-23 14:23:13+01:00
11,14:23:20,23.03.20,1,2.1,152,23.03.20 14:23:20,2020-03-23 14:23:20+01:00
46,14:23:56,23.03.20,1,6.2,152,23.03.20 14:23:56,2020-03-23 14:23:56+01:00
47,14:24:31,23.03.20,1,4.4,152,23.03.20 14:24:31,2020-03-23 14:24:31+01:00
51,14:24:42,23.03.20,1,3.7,152,23.03.20 14:24:42,2020-03-23 14:24:42+01:00
42,14:25:07,23.03.20,1,4.3,152,23.03.20 14:25:07,2020-03-23 14:25:07+01:00
46,14:26:04,23.03.20,1,4.7,152,23.03.20 14:26:04,2020-03-23 14:26:04+01:00
47,14:26:14,23.03.20,1,6.8,152,23.03.20 14:26:14,2020-03-23 14:26:14+01:00
42,14:26:20,23.03.20,1,4.6,152,23.03.20 14:26:20,2020-03-23 14:26:20+01:00
47,14:26:59,23.03.20,1,6.7,152,23.03.20 14:26:59,2020-03-23 14:26:59+01:00
47,14:27:37,23.03.20,1,6.4,152,23.03.20 14:27:37,2020-03-23 14:27:37+01:00
46,14:27:39,23.03.20,1,5.4,152,23.03.20 14:27:39,2020-03-23 14:27:39+01:00
42,14:28:28,23.03.20,1,6.0,152,23.03.20 14:28:28,2020-03-23 14:28:28+01:00
45,14:28:35,23.03.20,1,5.6,152,23.03.20 14:28:35,2020-03-23 14:28:35+01:00
47,14:28:50,23.03.20,1,6.1,152,23.03.20 14:28:50,2020-03-23 14:28:50+01:00
46,14:28:53,23.03.20,1,8.2,152,23.03.20 14:28:53,2020-03-23 14:28:53+01:00
46,14:28:54,23.03.20,1,6.8,152,23.03.20 14:28:54,2020-03-23 14:28:54+01:00
46,14:28:57,23.03.20,1,5.3,152,23.03.20 14:28:57,2020-03-23 14:28:57+01:00
54,14:29:39,23.03.20,1,6.2,152,23.03.20 14:29:39,2020-03-23 14:29:39+01:00
45,14:29:51,23.03.20,1,6.6,152,23.03.20 14:29:51,2020-03-23 14:29:51+01:00
43,14:29:55,23.03.20,1,6.6,152,23.03.20 14:29:55,2020-03-23 14:29:55+01:00
40,14:30:01,23.03.20,1,7.1,152,23.03.20 14:30:01,2020-03-23 14:30:01+01:00
41,14:30:06,23.03.20,1,5.7,152,23.03.20 14:30:06,2020-03-23 14:30:06+01:00
47,14:30:31,23.03.20,1,5.1,152,23.03.20 14:30:31,2020-03-23 14:30:31+01:00
50,14:31:23,23.03.20,1,5.5,152,23.03.20 14:31:23,2020-03-23 14:31:23+01:00
43,14:31:35,23.03.20,1,5.5,152,23.03.20 14:31:35,2020-03-23 14:31:35+01:00
46,14:31:40,23.03.20,1,5.3,152,23.03.20 14:31:40,2020-03-23 14:31:40+01:00
44,14:31:42,23.03.20,1,6.4,152,23.03.20 14:31:42,2020-03-23 14:31:42+01:00
49,14:31:53,23.03.20,1,7.4,152,23.03.20 14:31:53,2020-03-23 14:31:53+01:00
44,14:31:59,23.03.20,1,5.8,152,23.03.20 14:31:59,2020-03-23 14:31:59+01:00
45,14:32:05,23.03.20,1,5.6,152,23.03.20 14:32:05,2020-03-23 14:32:05+01:00
42,14:32:09,23.03.20,1,6.0,152,23.03.20 14:32:09,2020-03-23 14:32:09+01:00
49,14:32:12,23.03.20,1,5.5,152,23.03.20 14:32:12,2020-03-23 14:32:12+01:00
45,14:32:14,23.03.20,1,5.9,152,23.03.20 14:32:14,2020-03-23 14:32:14+01:00
42,14:32:22,23.03.20,1,7.3,152,23.03.20 14:32:22,2020-03-23 14:32:22+01:00
37,14:32:45,23.03.20,1,6.6,152,23.03.20 14:32:45,2020-03-23 14:32:45+01:00
41,14:33:05,23.03.20,1,6.5,152,23.03.20 14:33:05,2020-03-23 14:33:05+01:00
42,14:33:09,23.03.20,1,6.3,152,23.03.20 14:33:09,2020-03-23 14:33:09+01:00
45,14:33:19,23.03.20,1,7.2,152,23.03.20 14:33:19,2020-03-23 14:33:19+01:00
48,14:33:36,23.03.20,1,6.4,152,23.03.20 14:33:36,2020-03-23 14:33:36+01:00
41,14:33:42,23.03.20,1,7.5,152,23.03.20 14:33:42,2020-03-23 14:33:42+01:00
43,14:33:44,23.03.20,1,6.2,152,23.03.20 14:33:44,2020-03-23 14:33:44+01:00
42,14:34:19,23.03.20,1,6.9,152,23.03.20 14:34:19,2020-03-23 14:34:19+01:00
36,14:35:18,23.03.20,1,7.9,152,23.03.20 14:35:18,2020-03-23 14:35:18+01:00
35,14:35:20,23.03.20,1,6.3,152,23.03.20 14:35:20,2020-03-23 14:35:20+01:00
37,14:35:22,23.03.20,1,7.1,152,23.03.20 14:35:22,2020-03-23 14:35:22+01:00
39,14:35:24,23.03.20,1,6.6,152,23.03.20 14:35:24,2020-03-23 14:35:24+01:00
37,14:35:27,23.03.20,1,5.9,152,23.03.20 14:35:27,2020-03-23 14:35:27+01:00
36,14:35:30,23.03.20,1,8.4,152,23.03.20 14:35:30,2020-03-23 14:35:30+01:00
42,14:35:34,23.03.20,1,5.9,152,23.03.20 14:35:34,2020-03-23 14:35:34+01:00
48,14:35:55,23.03.20,1,3.9,152,23.03.20 14:35:55,2020-03-23 14:35:55+01:00
29,14:36:05,23.03.20,1,6.9,152,23.03.20 14:36:05,2020-03-23 14:36:05+01:00
23,14:36:07,23.03.20,1,7.9,152,23.03.20 14:36:07,2020-03-23 14:36:07+01:00
17,14:36:12,23.03.20,1,5.8,152,23.03.20 14:36:12,2020-03-23 14:36:12+01:00
30,14:36:22,23.03.20,1,6.4,152,23.03.20 14:36:22,2020-03-23 14:36:22+01:00
22,14:36:25,23.03.20,1,6.3,152,23.03.20 14:36:25,2020-03-23 14:36:25+01:00
19,14:36:26,23.03.20,1,4.1,152,23.03.20 14:36:26,2020-03-23 14:36:26+01:00
19,14:37:05,23.03.20,1,3.4,152,23.03.20 14:37:05,2020-03-23 14:37:05+01:00
46,14:37:27,23.03.20,1,6.1,152,23.03.20 14:37:27,2020-03-23 14:37:27+01:00
45,14:37:38,23.03.20,1,6.4,152,23.03.20 14:37:38,2020-03-23 14:37:38+01:00
46,14:38:09,23.03.20,1,6.4,152,23.03.20 14:38:09,2020-03-23 14:38:09+01:00
48,14:38:11,23.03.20,1,6.5,152,23.03.20 14:38:11,2020-03-23 14:38:11+01:00
43,14:38:49,23.03.20,1,12.1,152,23.03.20 14:38:49,2020-03-23 14:38:49+01:00
38,14:38:52,23.03.20,1,6.6,152,23.03.20 14:38:52,2020-03-23 14:38:52+01:00
43,14:38:53,23.03.20,1,7.0,152,23.03.20 14:38:53,2020-03-23 14:38:53+01:00
18,14:38:54,23.03.20,1,3.0,152,23.03.20 14:38:54,2020-03-23 14:38:54+01:00
43,14:39:22,23.03.20,1,6.4,152,23.03.20 14:39:22,2020-03-23 14:39:22+01:00
45,14:39:26,23.03.20,1,6.6,152,23.03.20 14:39:26,2020-03-23 14:39:26+01:00
45,14:39:31,23.03.20,1,6.0,152,23.03.20 14:39:31,2020-03-23 14:39:31+01:00
46,14:40:18,23.03.20,1,6.2,152,23.03.20 14:40:18,2020-03-23 14:40:18+01:00
41,14:40:33,23.03.20,1,6.3,152,23.03.20 14:40:33,2020-03-23 14:40:33+01:00
46,14:40:36,23.03.20,1,6.8,152,23.03.20 14:40:36,2020-03-23 14:40:36+01:00
46,14:41:28,23.03.20,1,12.3,152,23.03.20 14:41:28,2020-03-23 14:41:28+01:00
46,14:41:48,23.03.20,1,6.0,152,23.03.20 14:41:48,2020-03-23 14:41:48+01:00
42,14:42:03,23.03.20,1,6.1,152,23.03.20 14:42:03,2020-03-23 14:42:03+01:00
39,14:42:22,23.03.20,1,4.6,152,23.03.20 14:42:22,2020-03-23 14:42:22+01:00
42,14:42:26,23.03.20,1,6.4,152,23.03.20 14:42:26,2020-03-23 14:42:26+01:00
51,14:42:34,23.03.20,1,5.4,152,23.03.20 14:42:34,2020-03-23 14:42:34+01:00
14,14:42:54,23.03.20,1,3.9,152,23.03.20 14:42:54,2020-03-23 14:42:54+01:00
51,14:43:52,23.03.20,1,7.2,152,23.03.20 14:43:52,2020-03-23 14:43:52+01:00
42,14:44:39,23.03.20,1,5.8,152,23.03.20 14:44:39,2020-03-23 14:44:39+01:00
43,14:44:43,23.03.20,1,5.7,152,23.03.20 14:44:43,2020-03-23 14:44:43+01:00
47,14:44:51,23.03.20,1,6.3,152,23.03.20 14:44:51,2020-03-23 14:44:51+01:00
39,14:45:26,23.03.20,1,6.7,152,23.03.20 14:45:26,2020-03-23 14:45:26+01:00
48,14:45:36,23.03.20,1,4.8,152,23.03.20 14:45:36,2020-03-23 14:45:36+01:00
43,14:45:41,23.03.20,1,5.8,152,23.03.20 14:45:41,2020-03-23 14:45:41+01:00
48,14:46:15,23.03.20,1,5.7,152,23.03.20 14:46:15,2020-03-23 14:46:15+01:00
45,14:46:30,23.03.20,1,7.3,152,23.03.20 14:46:30,2020-03-23 14:46:30+01:00
35,14:47:33,23.03.20,1,5.9,152,23.03.20 14:47:33,2020-03-23 14:47:33+01:00
37,14:47:35,23.03.20,1,8.6,152,23.03.20 14:47:35,2020-03-23 14:47:35+01:00
40,14:47:48,23.03.20,1,5.9,152,23.03.20 14:47:48,2020-03-23 14:47:48+01:00
42,14:47:51,23.03.20,1,5.6,152,23.03.20 14:47:51,2020-03-23 14:47:51+01:00
34,14:48:11,23.03.20,1,11.8,152,23.03.20 14:48:11,2020-03-23 14:48:11+01:00
32,14:48:14,23.03.20,1,5.5,152,23.03.20 14:48:14,2020-03-23 14:48:14+01:00
34,14:48:17,23.03.20,1,4.1,152,23.03.20 14:48:17,2020-03-23 14:48:17+01:00
32,14:48:17,23.03.20,1,1.8,152,23.03.20 14:48:17,2020-03-23 14:48:17+01:00
43,14:48:27,23.03.20,1,2.7,152,23.03.20 14:48:27,2020-03-23 14:48:27+01:00
48,14:48:38,23.03.20,1,5.5,152,23.03.20 14:48:38,2020-03-23 14:48:38+01:00
41,14:48:59,23.03.20,1,4.2,152,23.03.20 14:48:59,2020-03-23 14:48:59+01:00
38,14:49:06,23.03.20,1,5.7,152,23.03.20 14:49:06,2020-03-23 14:49:06+01:00
21,14:49:24,23.03.20,1,4.0,152,23.03.20 14:49:24,2020-03-23 14:49:24+01:00
36,14:49:25,23.03.20,1,4.5,152,23.03.20 14:49:25,2020-03-23 14:49:25+01:00
43,14:49:29,23.03.20,1,6.7,152,23.03.20 14:49:29,2020-03-23 14:49:29+01:00
53,14:49:42,23.03.20,1,4.0,152,23.03.20 14:49:42,2020-03-23 14:49:42+01:00
46,14:50:47,23.03.20,1,5.9,152,23.03.20 14:50:47,2020-03-23 14:50:47+01:00
44,14:50:54,23.03.20,1,5.6,152,23.03.20 14:50:54,2020-03-23 14:50:54+01:00
43,14:50:58,23.03.20,1,4.6,152,23.03.20 14:50:58,2020-03-23 14:50:58+01:00
47,14:51:21,23.03.20,1,4.9,152,23.03.20 14:51:21,2020-03-23 14:51:21+01:00
37,14:52:06,23.03.20,1,5.7,152,23.03.20 14:52:06,2020-03-23 14:52:06+01:00
37,14:52:07,23.03.20,1,4.0,152,23.03.20 14:52:07,2020-03-23 14:52:07+01:00
45,14:53:06,23.03.20,1,2.5,152,23.03.20 14:53:06,2020-03-23 14:53:06+01:00
47,14:53:10,23.03.20,1,4.8,152,23.03.20 14:53:10,2020-03-23 14:53:10+01:00
41,14:53:25,23.03.20,1,5.6,152,23.03.20 14:53:25,2020-03-23 14:53:25+01:00
40,14:53:36,23.03.20,1,4.9,152,23.03.20 14:53:36,2020-03-23 14:53:36+01:00
43,14:53:41,23.03.20,1,4.9,152,23.03.20 14:53:41,2020-03-23 14:53:41+01:00
49,14:53:46,23.03.20,1,6.4,152,23.03.20 14:53:46,2020-03-23 14:53:46+01:00
39,14:55:01,23.03.20,1,5.8,152,23.03.20 14:55:01,2020-03-23 14:55:01+01:00
47,14:55:52,23.03.20,1,5.5,152,23.03.20 14:55:52,2020-03-23 14:55:52+01:00
40,14:55:56,23.03.20,1,6.2,152,23.03.20 14:55:56,2020-03-23 14:55:56+01:00
39,14:56:01,23.03.20,1,6.7,152,23.03.20 14:56:01,2020-03-23 14:56:01+01:00
38,14:56:03,23.03.20,1,3.7,152,23.03.20 14:56:03,2020-03-23 14:56:03+01:00
37,14:56:04,23.03.20,1,4.2,152,23.03.20 14:56:04,2020-03-23 14:56:04+01:00
44,14:56:21,23.03.20,1,3.7,152,23.03.20 14:56:21,2020-03-23 14:56:21+01:00
41,14:56:50,23.03.20,1,4.9,152,23.03.20 14:56:50,2020-03-23 14:56:50+01:00
20,14:56:52,23.03.20,1,0.7,152,23.03.20 14:56:52,2020-03-23 14:56:52+01:00
41,14:56:55,23.03.20,1,6.1,152,23.03.20 14:56:55,2020-03-23 14:56:55+01:00
39,14:56:56,23.03.20,1,3.9,152,23.03.20 14:56:56,2020-03-23 14:56:56+01:00
36,14:56:59,23.03.20,1,4.2,152,23.03.20 14:56:59,2020-03-23 14:56:59+01:00
45,14:57:03,23.03.20,1,4.3,152,23.03.20 14:57:03,2020-03-23 14:57:03+01:00
46,14:57:12,23.03.20,1,3.9,152,23.03.20 14:57:12,2020-03-23 14:57:12+01:00
40,14:57:37,23.03.20,1,4.8,152,23.03.20 14:57:37,2020-03-23 14:57:37+01:00
37,14:57:40,23.03.20,1,2.7,152,23.03.20 14:57:40,2020-03-23 14:57:40+01:00
36,14:57:43,23.03.20,1,4.0,152,23.03.20 14:57:43,2020-03-23 14:57:43+01:00
50,14:57:56,23.03.20,1,4.4,152,23.03.20 14:57:56,2020-03-23 14:57:56+01:00
46,14:57:58,23.03.20,1,4.5,152,23.03.20 14:57:58,2020-03-23 14:57:58+01:00
47,14:58:26,23.03.20,1,4.1,152,23.03.20 14:58:26,2020-03-23 14:58:26+01:00
55,14:59:18,23.03.20,1,4.3,152,23.03.20 14:59:18,2020-03-23 14:59:18+01:00
42,15:00:31,23.03.20,1,4.4,152,23.03.20 15:00:31,2020-03-23 15:00:31+01:00
48,15:01:03,23.03.20,1,4.2,152,23.03.20 15:01:03,2020-03-23 15:01:03+01:00
54,15:01:16,23.03.20,1,5.1,152,23.03.20 15:01:16,2020-03-23 15:01:16+01:00
45,15:01:50,23.03.20,1,3.3,152,23.03.20 15:01:50,2020-03-23 15:01:50+01:00
52,15:02:10,23.03.20,1,4.2,152,23.03.20 15:02:10,2020-03-23 15:02:10+01:00
48,15:02:15,23.03.20,1,4.5,152,23.03.20 15:02:15,2020-03-23 15:02:15+01:00
55,15:02:34,23.03.20,1,4.3,152,23.03.20 15:02:34,2020-03-23 15:02:34+01:00
37,15:02:59,23.03.20,1,3.6,152,23.03.20 15:02:59,2020-03-23 15:02:59+01:00
44,15:03:24,23.03.20,1,4.2,152,23.03.20 15:03:24,2020-03-23 15:03:24+01:00
47,15:04:17,23.03.20,1,6.3,152,23.03.20 15:04:17,2020-03-23 15:04:17+01:00
39,15:04:27,23.03.20,1,4.5,152,23.03.20 15:04:27,2020-03-23 15:04:27+01:00
46,15:05:23,23.03.20,1,4.6,152,23.03.20 15:05:23,2020-03-23 15:05:23+01:00
46,15:05:25,23.03.20,1,4.5,152,23.03.20 15:05:25,2020-03-23 15:05:25+01:00
51,15:05:45,23.03.20,1,3.3,152,23.03.20 15:05:45,2020-03-23 15:05:45+01:00
42,15:05:51,23.03.20,1,4.2,152,23.03.20 15:05:51,2020-03-23 15:05:51+01:00
45,15:06:00,23.03.20,1,3.3,152,23.03.20 15:06:00,2020-03-23 15:06:00+01:00
46,15:06:06,23.03.20,1,3.9,152,23.03.20 15:06:06,2020-03-23 15:06:06+01:00
48,15:06:21,23.03.20,1,3.7,152,23.03.20 15:06:21,2020-03-23 15:06:21+01:00
45,15:07:29,23.03.20,1,4.3,152,23.03.20 15:07:29,2020-03-23 15:07:29+01:00
46,15:07:31,23.03.20,1,2.8,152,23.03.20 15:07:31,2020-03-23 15:07:31+01:00
42,15:07:34,23.03.20,1,4.6,152,23.03.20 15:07:34,2020-03-23 15:07:34+01:00
41,15:07:45,23.03.20,1,4.4,152,23.03.20 15:07:45,2020-03-23 15:07:45+01:00
38,15:07:47,23.03.20,1,4.6,152,23.03.20 15:07:47,2020-03-23 15:07:47+01:00
34,15:07:58,23.03.20,1,4.6,152,23.03.20 15:07:58,2020-03-23 15:07:58+01:00
35,15:08:00,23.03.20,1,4.5,152,23.03.20 15:08:00,2020-03-23 15:08:00+01:00
50,15:08:06,23.03.20,1,4.1,152,23.03.20 15:08:06,2020-03-23 15:08:06+01:00
44,15:08:15,23.03.20,1,7.3,152,23.03.20 15:08:15,2020-03-23 15:08:15+01:00
54,15:08:26,23.03.20,1,4.2,152,23.03.20 15:08:26,2020-03-23 15:08:26+01:00
44,15:08:31,23.03.20,1,3.9,152,23.03.20 15:08:31,2020-03-23 15:08:31+01:00
43,15:08:51,23.03.20,1,4.3,152,23.03.20 15:08:51,2020-03-23 15:08:51+01:00
42,15:09:11,23.03.20,1,1.6,152,23.03.20 15:09:11,2020-03-23 15:09:11+01:00
44,15:09:21,23.03.20,1,4.9,152,23.03.20 15:09:21,2020-03-23 15:09:21+01:00
51,15:09:29,23.03.20,1,4.6,152,23.03.20 15:09:29,2020-03-23 15:09:29+01:00
47,15:09:45,23.03.20,1,5.4,152,23.03.20 15:09:45,2020-03-23 15:09:45+01:00
47,15:09:58,23.03.20,1,4.3,152,23.03.20 15:09:58,2020-03-23 15:09:58+01:00
13,15:11:30,23.03.20,1,0.7,152,23.03.20 15:11:30,2020-03-23 15:11:30+01:00
41,15:12:15,23.03.20,1,4.0,152,23.03.20 15:12:15,2020-03-23 15:12:15+01:00
48,15:13:10,23.03.20,1,5.0,152,23.03.20 15:13:10,2020-03-23 15:13:10+01:00
17,15:13:24,23.03.20,1,0.8,152,23.03.20 15:13:24,2020-03-23 15:13:24+01:00
24,15:13:39,23.03.20,1,4.5,152,23.03.20 15:13:39,2020-03-23 15:13:39+01:00
42,15:13:44,23.03.20,1,4.7,152,23.03.20 15:13:44,2020-03-23 15:13:44+01:00
51,15:13:58,23.03.20,1,4.1,152,23.03.20 15:13:58,2020-03-23 15:13:58+01:00
35,15:14:12,23.03.20,1,4.7,152,23.03.20 15:14:12,2020-03-23 15:14:12+01:00
41,15:14:42,23.03.20,1,4.3,152,23.03.20 15:14:42,2020-03-23 15:14:42+01:00
40,15:14:58,23.03.20,1,5.6,152,23.03.20 15:14:58,2020-03-23 15:14:58+01:00
50,15:15:23,23.03.20,1,3.8,152,23.03.20 15:15:23,2020-03-23 15:15:23+01:00
48,15:15:40,23.03.20,1,3.8,152,23.03.20 15:15:40,2020-03-23 15:15:40+01:00
50,15:16:17,23.03.20,1,4.5,152,23.03.20 15:16:17,2020-03-23 15:16:17+01:00
45,15:16:46,23.03.20,1,4.2,152,23.03.20 15:16:46,2020-03-23 15:16:46+01:00
45,15:16:48,23.03.20,1,3.2,152,23.03.20 15:16:48,2020-03-23 15:16:48+01:00
45,15:16:51,23.03.20,1,5.5,152,23.03.20 15:16:51,2020-03-23 15:16:51+01:00
43,15:17:03,23.03.20,1,5.3,152,23.03.20 15:17:03,2020-03-23 15:17:03+01:00
43,15:17:05,23.03.20,1,4.6,152,23.03.20 15:17:05,2020-03-23 15:17:05+01:00
43,15:18:35,23.03.20,1,4.7,152,23.03.20 15:18:35,2020-03-23 15:18:35+01:00
43,15:19:07,23.03.20,1,3.6,152,23.03.20 15:19:07,2020-03-23 15:19:07+01:00
54,15:19:25,23.03.20,1,4.7,152,23.03.20 15:19:25,2020-03-23 15:19:25+01:00
35,15:19:41,23.03.20,1,5.8,152,23.03.20 15:19:41,2020-03-23 15:19:41+01:00
38,15:19:49,23.03.20,1,4.6,152,23.03.20 15:19:49,2020-03-23 15:19:49+01:00
40,15:19:51,23.03.20,1,5.2,152,23.03.20 15:19:51,2020-03-23 15:19:51+01:00
37,15:19:56,23.03.20,1,3.6,152,23.03.20 15:19:56,2020-03-23 15:19:56+01:00
41,15:20:04,23.03.20,1,4.2,152,23.03.20 15:20:04,2020-03-23 15:20:04+01:00
41,15:20:07,23.03.20,1,4.6,152,23.03.20 15:20:07,2020-03-23 15:20:07+01:00
43,15:20:44,23.03.20,1,5.8,152,23.03.20 15:20:44,2020-03-23 15:20:44+01:00
45,15:20:53,23.03.20,1,4.7,152,23.03.20 15:20:53,2020-03-23 15:20:53+01:00
39,15:22:39,23.03.20,1,4.4,152,23.03.20 15:22:39,2020-03-23 15:22:39+01:00
45,15:22:41,23.03.20,1,4.7,152,23.03.20 15:22:41,2020-03-23 15:22:41+01:00
45,15:23:01,23.03.20,1,6.1,152,23.03.20 15:23:01,2020-03-23 15:23:01+01:00
45,15:23:04,23.03.20,1,6.3,152,23.03.20 15:23:04,2020-03-23 15:23:04+01:00
54,15:23:14,23.03.20,1,3.7,152,23.03.20 15:23:14,2020-03-23 15:23:14+01:00
37,15:24:03,23.03.20,1,11.3,152,23.03.20 15:24:03,2020-03-23 15:24:03+01:00
52,15:24:38,23.03.20,1,4.5,152,23.03.20 15:24:38,2020-03-23 15:24:38+01:00
40,15:24:44,23.03.20,1,4.5,152,23.03.20 15:24:44,2020-03-23 15:24:44+01:00
43,15:24:46,23.03.20,1,5.2,152,23.03.20 15:24:46,2020-03-23 15:24:46+01:00
39,15:24:54,23.03.20,1,4.1,152,23.03.20 15:24:54,2020-03-23 15:24:54+01:00
43,15:24:59,23.03.20,1,4.5,152,23.03.20 15:24:59,2020-03-23 15:24:59+01:00
33,15:25:42,23.03.20,1,4.1,152,23.03.20 15:25:42,2020-03-23 15:25:42+01:00
41,15:26:17,23.03.20,1,4.4,152,23.03.20 15:26:17,2020-03-23 15:26:17+01:00
43,15:26:30,23.03.20,1,5.3,152,23.03.20 15:26:30,2020-03-23 15:26:30+01:00
42,15:26:37,23.03.20,1,3.8,152,23.03.20 15:26:37,2020-03-23 15:26:37+01:00
30,15:27:11,23.03.20,1,3.7,152,23.03.20 15:27:11,2020-03-23 15:27:11+01:00
37,15:27:34,23.03.20,1,4.3,152,23.03.20 15:27:34,2020-03-23 15:27:34+01:00
48,15:27:44,23.03.20,1,4.1,152,23.03.20 15:27:44,2020-03-23 15:27:44+01:00
42,15:27:57,23.03.20,1,10.9,152,23.03.20 15:27:57,2020-03-23 15:27:57+01:00
39,15:28:19,23.03.20,1,5.4,152,23.03.20 15:28:19,2020-03-23 15:28:19+01:00
42,15:28:21,23.03.20,1,3.8,152,23.03.20 15:28:21,2020-03-23 15:28:21+01:00
41,15:28:22,23.03.20,1,4.1,152,23.03.20 15:28:22,2020-03-23 15:28:22+01:00
24,15:28:42,23.03.20,1,0.5,152,23.03.20 15:28:42,2020-03-23 15:28:42+01:00
37,15:29:09,23.03.20,1,6.2,152,23.03.20 15:29:09,2020-03-23 15:29:09+01:00
36,15:29:11,23.03.20,1,4.3,152,23.03.20 15:29:11,2020-03-23 15:29:11+01:00
40,15:29:35,23.03.20,1,4.7,152,23.03.20 15:29:35,2020-03-23 15:29:35+01:00
34,15:30:22,23.03.20,1,3.7,152,23.03.20 15:30:22,2020-03-23 15:30:22+01:00
34,15:30:24,23.03.20,1,4.7,152,23.03.20 15:30:24,2020-03-23 15:30:24+01:00
38,15:30:33,23.03.20,1,4.6,152,23.03.20 15:30:33,2020-03-23 15:30:33+01:00
40,15:30:35,23.03.20,1,4.9,152,23.03.20 15:30:35,2020-03-23 15:30:35+01:00
39,15:30:36,23.03.20,1,3.6,152,23.03.20 15:30:36,2020-03-23 15:30:36+01:00
29,15:31:11,23.03.20,1,4.4,152,23.03.20 15:31:11,2020-03-23 15:31:11+01:00
47,15:31:37,23.03.20,1,5.0,152,23.03.20 15:31:37,2020-03-23 15:31:37+01:00
49,15:32:20,23.03.20,1,4.4,152,23.03.20 15:32:20,2020-03-23 15:32:20+01:00
43,15:33:11,23.03.20,1,4.2,152,23.03.20 15:33:11,2020-03-23 15:33:11+01:00
42,15:33:19,23.03.20,1,4.4,152,23.03.20 15:33:19,2020-03-23 15:33:19+01:00
45,15:33:47,23.03.20,1,4.5,152,23.03.20 15:33:47,2020-03-23 15:33:47+01:00
46,15:34:05,23.03.20,1,4.7,152,23.03.20 15:34:05,2020-03-23 15:34:05+01:00
39,15:34:19,23.03.20,1,4.5,152,23.03.20 15:34:19,2020-03-23 15:34:19+01:00
59,15:34:51,23.03.20,1,4.6,152,23.03.20 15:34:51,2020-03-23 15:34:51+01:00
54,15:35:46,23.03.20,1,4.2,152,23.03.20 15:35:46,2020-03-23 15:35:46+01:00
46,15:35:49,23.03.20,1,4.1,152,23.03.20 15:35:49,2020-03-23 15:35:49+01:00
43,15:35:56,23.03.20,1,4.2,152,23.03.20 15:35:56,2020-03-23 15:35:56+01:00
45,15:36:05,23.03.20,1,4.3,152,23.03.20 15:36:05,2020-03-23 15:36:05+01:00
46,15:36:15,23.03.20,1,4.3,152,23.03.20 15:36:15,2020-03-23 15:36:15+01:00
39,15:36:34,23.03.20,1,5.0,152,23.03.20 15:36:34,2020-03-23 15:36:34+01:00
40,15:36:38,23.03.20,1,4.9,152,23.03.20 15:36:38,2020-03-23 15:36:38+01:00
41,15:37:05,23.03.20,1,4.5,152,23.03.20 15:37:05,2020-03-23 15:37:05+01:00
48,15:37:16,23.03.20,1,4.0,152,23.03.20 15:37:16,2020-03-23 15:37:16+01:00
35,15:37:37,23.03.20,1,3.5,152,23.03.20 15:37:37,2020-03-23 15:37:37+01:00
35,15:37:39,23.03.20,1,4.2,152,23.03.20 15:37:39,2020-03-23 15:37:39+01:00
37,15:37:41,23.03.20,1,6.5,152,23.03.20 15:37:41,2020-03-23 15:37:41+01:00
36,15:37:42,23.03.20,1,2.0,152,23.03.20 15:37:42,2020-03-23 15:37:42+01:00
35,15:37:44,23.03.20,1,4.7,152,23.03.20 15:37:44,2020-03-23 15:37:44+01:00
34,15:37:47,23.03.20,1,3.9,152,23.03.20 15:37:47,2020-03-23 15:37:47+01:00
36,15:38:22,23.03.20,1,4.9,152,23.03.20 15:38:22,2020-03-23 15:38:22+01:00
34,15:38:23,23.03.20,1,5.5,152,23.03.20 15:38:23,2020-03-23 15:38:23+01:00
44,15:38:37,23.03.20,1,4.8,152,23.03.20 15:38:37,2020-03-23 15:38:37+01:00
11,15:38:41,23.03.20,1,2.6,152,23.03.20 15:38:41,2020-03-23 15:38:41+01:00
54,15:38:55,23.03.20,1,4.1,152,23.03.20 15:38:55,2020-03-23 15:38:55+01:00
43,15:39:12,23.03.20,1,4.3,152,23.03.20 15:39:12,2020-03-23 15:39:12+01:00
44,15:39:23,23.03.20,1,4.0,152,23.03.20 15:39:23,2020-03-23 15:39:23+01:00
52,15:39:26,23.03.20,1,4.9,152,23.03.20 15:39:26,2020-03-23 15:39:26+01:00
49,15:39:41,23.03.20,1,3.9,152,23.03.20 15:39:41,2020-03-23 15:39:41+01:00
