Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:22:33,29.06.20,2,8.9,239,29.06.20 11:22:33,2020-06-29 11:22:33+02:00
38,11:24:27,29.06.20,2,5.1,239,29.06.20 11:24:27,2020-06-29 11:24:27+02:00
34,11:29:13,29.06.20,2,3.6,239,29.06.20 11:29:13,2020-06-29 11:29:13+02:00
32,11:29:35,29.06.20,2,5.9,239,29.06.20 11:29:35,2020-06-29 11:29:35+02:00
31,11:29:41,29.06.20,2,5.6,239,29.06.20 11:29:41,2020-06-29 11:29:41+02:00
33,11:30:08,29.06.20,2,6.4,239,29.06.20 11:30:08,2020-06-29 11:30:08+02:00
22,11:35:19,29.06.20,2,5.0,239,29.06.20 11:35:19,2020-06-29 11:35:19+02:00
27,11:37:57,29.06.20,2,8.9,239,29.06.20 11:37:57,2020-06-29 11:37:57+02:00
37,11:39:38,29.06.20,2,4.6,239,29.06.20 11:39:38,2020-06-29 11:39:38+02:00
34,11:40:52,29.06.20,2,4.3,239,29.06.20 11:40:52,2020-06-29 11:40:52+02:00
35,11:42:41,29.06.20,2,4.5,239,29.06.20 11:42:41,2020-06-29 11:42:41+02:00
33,11:43:25,29.06.20,2,4.9,239,29.06.20 11:43:25,2020-06-29 11:43:25+02:00
39,11:45:46,29.06.20,2,1.4,239,29.06.20 11:45:46,2020-06-29 11:45:46+02:00
27,11:47:07,29.06.20,2,5.6,239,29.06.20 11:47:07,2020-06-29 11:47:07+02:00
17,11:49:26,29.06.20,2,0.5,239,29.06.20 11:49:26,2020-06-29 11:49:26+02:00
34,11:53:04,29.06.20,2,9.9,239,29.06.20 11:53:04,2020-06-29 11:53:04+02:00
31,11:53:35,29.06.20,2,4.4,239,29.06.20 11:53:35,2020-06-29 11:53:35+02:00
36,11:54:54,29.06.20,2,4.1,239,29.06.20 11:54:54,2020-06-29 11:54:54+02:00
38,11:56:23,29.06.20,2,4.1,239,29.06.20 11:56:23,2020-06-29 11:56:23+02:00
39,11:58:45,29.06.20,2,6.1,239,29.06.20 11:58:45,2020-06-29 11:58:45+02:00
18,11:59:43,29.06.20,2,5.7,239,29.06.20 11:59:43,2020-06-29 11:59:43+02:00
31,12:01:16,29.06.20,2,3.8,239,29.06.20 12:01:16,2020-06-29 12:01:16+02:00
34,12:01:55,29.06.20,2,5.0,239,29.06.20 12:01:55,2020-06-29 12:01:55+02:00
39,12:03:44,29.06.20,2,3.6,239,29.06.20 12:03:44,2020-06-29 12:03:44+02:00
38,12:08:05,29.06.20,2,4.8,239,29.06.20 12:08:05,2020-06-29 12:08:05+02:00
33,12:10:56,29.06.20,2,9.2,239,29.06.20 12:10:56,2020-06-29 12:10:56+02:00
36,12:12:44,29.06.20,2,5.5,239,29.06.20 12:12:44,2020-06-29 12:12:44+02:00
39,12:16:17,29.06.20,2,6.6,239,29.06.20 12:16:17,2020-06-29 12:16:17+02:00
35,12:16:29,29.06.20,2,1.6,239,29.06.20 12:16:29,2020-06-29 12:16:29+02:00
19,12:19:10,29.06.20,2,0.5,239,29.06.20 12:19:10,2020-06-29 12:19:10+02:00
18,12:20:32,29.06.20,2,3.6,239,29.06.20 12:20:32,2020-06-29 12:20:32+02:00
33,12:22:53,29.06.20,2,9.7,239,29.06.20 12:22:53,2020-06-29 12:22:53+02:00
34,12:22:56,29.06.20,2,6.7,239,29.06.20 12:22:56,2020-06-29 12:22:56+02:00
28,12:23:57,29.06.20,2,4.4,239,29.06.20 12:23:57,2020-06-29 12:23:57+02:00
39,12:25:33,29.06.20,2,5.0,239,29.06.20 12:25:33,2020-06-29 12:25:33+02:00
37,12:25:36,29.06.20,2,4.9,239,29.06.20 12:25:36,2020-06-29 12:25:36+02:00
34,12:32:23,29.06.20,2,5.1,239,29.06.20 12:32:23,2020-06-29 12:32:23+02:00
45,12:37:55,29.06.20,2,4.3,239,29.06.20 12:37:55,2020-06-29 12:37:55+02:00
32,12:38:00,29.06.20,2,10.8,239,29.06.20 12:38:00,2020-06-29 12:38:00+02:00
32,12:44:29,29.06.20,2,5.0,239,29.06.20 12:44:29,2020-06-29 12:44:29+02:00
21,12:48:45,29.06.20,2,0.5,239,29.06.20 12:48:45,2020-06-29 12:48:45+02:00
41,12:50:40,29.06.20,2,4.2,239,29.06.20 12:50:40,2020-06-29 12:50:40+02:00
44,12:51:29,29.06.20,2,4.2,239,29.06.20 12:51:29,2020-06-29 12:51:29+02:00
26,12:52:49,29.06.20,2,4.6,239,29.06.20 12:52:49,2020-06-29 12:52:49+02:00
31,12:53:09,29.06.20,2,10.2,239,29.06.20 12:53:09,2020-06-29 12:53:09+02:00
31,12:54:34,29.06.20,2,4.1,239,29.06.20 12:54:34,2020-06-29 12:54:34+02:00
30,13:03:03,29.06.20,2,4.9,239,29.06.20 13:03:03,2020-06-29 13:03:03+02:00
21,13:03:12,29.06.20,2,1.0,239,29.06.20 13:03:12,2020-06-29 13:03:12+02:00
33,13:05:05,29.06.20,2,0.6,239,29.06.20 13:05:05,2020-06-29 13:05:05+02:00
27,13:07:12,29.06.20,2,9.4,239,29.06.20 13:07:12,2020-06-29 13:07:12+02:00
32,13:10:34,29.06.20,2,6.1,239,29.06.20 13:10:34,2020-06-29 13:10:34+02:00
32,13:14:55,29.06.20,2,4.5,239,29.06.20 13:14:55,2020-06-29 13:14:55+02:00
32,13:21:52,29.06.20,2,10.5,239,29.06.20 13:21:52,2020-06-29 13:21:52+02:00
34,13:23:22,29.06.20,2,4.3,239,29.06.20 13:23:22,2020-06-29 13:23:22+02:00
39,13:24:39,29.06.20,2,4.2,239,29.06.20 13:24:39,2020-06-29 13:24:39+02:00
35,13:25:16,29.06.20,2,5.3,239,29.06.20 13:25:16,2020-06-29 13:25:16+02:00
37,13:28:19,29.06.20,2,3.5,239,29.06.20 13:28:19,2020-06-29 13:28:19+02:00
17,13:32:24,29.06.20,2,4.3,239,29.06.20 13:32:24,2020-06-29 13:32:24+02:00
26,13:33:58,29.06.20,2,1.5,239,29.06.20 13:33:58,2020-06-29 13:33:58+02:00
33,13:41:21,29.06.20,2,0.7,239,29.06.20 13:41:21,2020-06-29 13:41:21+02:00
29,13:41:41,29.06.20,2,10.3,239,29.06.20 13:41:41,2020-06-29 13:41:41+02:00
37,13:41:51,29.06.20,2,7.0,239,29.06.20 13:41:51,2020-06-29 13:41:51+02:00
32,13:42:18,29.06.20,2,4.6,239,29.06.20 13:42:18,2020-06-29 13:42:18+02:00
23,13:48:06,29.06.20,2,3.9,239,29.06.20 13:48:06,2020-06-29 13:48:06+02:00
31,13:48:56,29.06.20,2,4.7,239,29.06.20 13:48:56,2020-06-29 13:48:56+02:00
32,13:51:10,29.06.20,2,6.3,239,29.06.20 13:51:10,2020-06-29 13:51:10+02:00
32,13:51:45,29.06.20,2,1.4,239,29.06.20 13:51:45,2020-06-29 13:51:45+02:00
11,13:53:18,29.06.20,2,5.7,239,29.06.20 13:53:18,2020-06-29 13:53:18+02:00
35,13:53:59,29.06.20,2,4.2,239,29.06.20 13:53:59,2020-06-29 13:53:59+02:00
34,14:02:36,29.06.20,2,4.2,239,29.06.20 14:02:36,2020-06-29 14:02:36+02:00
21,14:03:24,29.06.20,2,0.9,239,29.06.20 14:03:24,2020-06-29 14:03:24+02:00
37,14:04:10,29.06.20,2,4.4,239,29.06.20 14:04:10,2020-06-29 14:04:10+02:00
46,14:04:46,29.06.20,2,1.5,239,29.06.20 14:04:46,2020-06-29 14:04:46+02:00
33,14:07:20,29.06.20,2,9.8,239,29.06.20 14:07:20,2020-06-29 14:07:20+02:00
36,14:08:03,29.06.20,2,6.4,239,29.06.20 14:08:03,2020-06-29 14:08:03+02:00
38,14:11:04,29.06.20,2,4.6,239,29.06.20 14:11:04,2020-06-29 14:11:04+02:00
24,14:11:57,29.06.20,2,7.0,239,29.06.20 14:11:57,2020-06-29 14:11:57+02:00
27,14:23:04,29.06.20,2,10.5,239,29.06.20 14:23:04,2020-06-29 14:23:04+02:00
35,14:24:58,29.06.20,2,5.4,239,29.06.20 14:24:58,2020-06-29 14:24:58+02:00
31,14:25:02,29.06.20,2,4.4,239,29.06.20 14:25:02,2020-06-29 14:25:02+02:00
38,14:27:28,29.06.20,2,4.9,239,29.06.20 14:27:28,2020-06-29 14:27:28+02:00
31,14:35:24,29.06.20,2,4.7,239,29.06.20 14:35:24,2020-06-29 14:35:24+02:00
18,14:40:10,29.06.20,2,7.1,239,29.06.20 14:40:10,2020-06-29 14:40:10+02:00
29,14:42:51,29.06.20,2,5.7,239,29.06.20 14:42:51,2020-06-29 14:42:51+02:00
30,14:46:25,29.06.20,2,9.1,239,29.06.20 14:46:25,2020-06-29 14:46:25+02:00
29,14:53:17,29.06.20,2,5.3,239,29.06.20 14:53:17,2020-06-29 14:53:17+02:00
30,14:53:25,29.06.20,2,3.7,239,29.06.20 14:53:25,2020-06-29 14:53:25+02:00
30,14:54:02,29.06.20,2,10.5,239,29.06.20 14:54:02,2020-06-29 14:54:02+02:00
28,14:56:28,29.06.20,2,5.1,239,29.06.20 14:56:28,2020-06-29 14:56:28+02:00
30,15:02:12,29.06.20,2,2.8,239,29.06.20 15:02:12,2020-06-29 15:02:12+02:00
29,15:09:15,29.06.20,2,10.0,239,29.06.20 15:09:15,2020-06-29 15:09:15+02:00
28,15:09:19,29.06.20,2,4.3,239,29.06.20 15:09:19,2020-06-29 15:09:19+02:00
25,15:09:47,29.06.20,2,22.1,239,29.06.20 15:09:47,2020-06-29 15:09:47+02:00
19,15:14:37,29.06.20,2,1.1,239,29.06.20 15:14:37,2020-06-29 15:14:37+02:00
36,15:16:06,29.06.20,2,3.1,239,29.06.20 15:16:06,2020-06-29 15:16:06+02:00
27,15:16:33,29.06.20,2,11.8,239,29.06.20 15:16:33,2020-06-29 15:16:33+02:00
45,15:17:50,29.06.20,2,5.0,239,29.06.20 15:17:50,2020-06-29 15:17:50+02:00
30,15:21:43,29.06.20,2,8.8,239,29.06.20 15:21:43,2020-06-29 15:21:43+02:00
33,15:22:34,29.06.20,2,9.3,239,29.06.20 15:22:34,2020-06-29 15:22:34+02:00
32,15:30:33,29.06.20,2,4.9,239,29.06.20 15:30:33,2020-06-29 15:30:33+02:00
28,15:35:29,29.06.20,2,3.8,239,29.06.20 15:35:29,2020-06-29 15:35:29+02:00
27,15:37:38,29.06.20,2,10.7,239,29.06.20 15:37:38,2020-06-29 15:37:38+02:00
43,15:44:53,29.06.20,2,4.6,239,29.06.20 15:44:53,2020-06-29 15:44:53+02:00
35,15:46:08,29.06.20,2,6.3,239,29.06.20 15:46:08,2020-06-29 15:46:08+02:00
32,15:46:51,29.06.20,2,0.7,239,29.06.20 15:46:51,2020-06-29 15:46:51+02:00
39,15:48:39,29.06.20,2,3.5,239,29.06.20 15:48:39,2020-06-29 15:48:39+02:00
45,15:49:27,29.06.20,2,3.2,239,29.06.20 15:49:27,2020-06-29 15:49:27+02:00
32,15:51:51,29.06.20,2,10.0,239,29.06.20 15:51:51,2020-06-29 15:51:51+02:00
56,15:55:11,29.06.20,2,4.4,239,29.06.20 15:55:11,2020-06-29 15:55:11+02:00
32,15:58:21,29.06.20,2,3.6,239,29.06.20 15:58:21,2020-06-29 15:58:21+02:00
42,16:04:13,29.06.20,2,4.7,239,29.06.20 16:04:13,2020-06-29 16:04:13+02:00
34,16:04:24,29.06.20,2,3.8,239,29.06.20 16:04:24,2020-06-29 16:04:24+02:00
29,16:06:58,29.06.20,2,5.5,239,29.06.20 16:06:58,2020-06-29 16:06:58+02:00
35,16:09:51,29.06.20,2,8.6,239,29.06.20 16:09:51,2020-06-29 16:09:51+02:00
34,16:18:55,29.06.20,2,6.5,239,29.06.20 16:18:55,2020-06-29 16:18:55+02:00
39,16:21:14,29.06.20,2,4.3,239,29.06.20 16:21:14,2020-06-29 16:21:14+02:00
40,16:21:24,29.06.20,2,5.1,239,29.06.20 16:21:24,2020-06-29 16:21:24+02:00
27,16:22:46,29.06.20,2,10.2,239,29.06.20 16:22:46,2020-06-29 16:22:46+02:00
46,16:24:17,29.06.20,2,4.1,239,29.06.20 16:24:17,2020-06-29 16:24:17+02:00
25,16:24:39,29.06.20,2,4.0,239,29.06.20 16:24:39,2020-06-29 16:24:39+02:00
27,16:27:33,29.06.20,2,5.5,239,29.06.20 16:27:33,2020-06-29 16:27:33+02:00
33,16:27:36,29.06.20,2,6.0,239,29.06.20 16:27:36,2020-06-29 16:27:36+02:00
34,16:28:15,29.06.20,2,3.4,239,29.06.20 16:28:15,2020-06-29 16:28:15+02:00
33,16:30:01,29.06.20,2,4.6,239,29.06.20 16:30:01,2020-06-29 16:30:01+02:00
34,16:38:15,29.06.20,2,8.3,239,29.06.20 16:38:15,2020-06-29 16:38:15+02:00
36,16:39:28,29.06.20,2,0.6,239,29.06.20 16:39:28,2020-06-29 16:39:28+02:00
37,16:39:52,29.06.20,2,4.3,239,29.06.20 16:39:52,2020-06-29 16:39:52+02:00
41,16:41:11,29.06.20,2,4.1,239,29.06.20 16:41:11,2020-06-29 16:41:11+02:00
26,16:50:11,29.06.20,2,1.0,239,29.06.20 16:50:11,2020-06-29 16:50:11+02:00
43,16:51:14,29.06.20,2,3.5,239,29.06.20 16:51:14,2020-06-29 16:51:14+02:00
30,16:53:56,29.06.20,2,8.8,239,29.06.20 16:53:56,2020-06-29 16:53:56+02:00
29,16:55:02,29.06.20,2,2.5,239,29.06.20 16:55:02,2020-06-29 16:55:02+02:00
39,16:55:10,29.06.20,2,3.6,239,29.06.20 16:55:10,2020-06-29 16:55:10+02:00
35,16:56:17,29.06.20,2,3.9,239,29.06.20 16:56:17,2020-06-29 16:56:17+02:00
41,16:57:03,29.06.20,2,4.0,239,29.06.20 16:57:03,2020-06-29 16:57:03+02:00
33,16:57:59,29.06.20,2,3.8,239,29.06.20 16:57:59,2020-06-29 16:57:59+02:00
30,16:58:51,29.06.20,2,3.9,239,29.06.20 16:58:51,2020-06-29 16:58:51+02:00
38,17:03:50,29.06.20,2,3.1,239,29.06.20 17:03:50,2020-06-29 17:03:50+02:00
27,17:05:13,29.06.20,2,2.9,239,29.06.20 17:05:13,2020-06-29 17:05:13+02:00
30,17:05:17,29.06.20,2,3.5,239,29.06.20 17:05:17,2020-06-29 17:05:17+02:00
30,17:06:54,29.06.20,2,3.0,239,29.06.20 17:06:54,2020-06-29 17:06:54+02:00
17,17:07:52,29.06.20,2,7.6,239,29.06.20 17:07:52,2020-06-29 17:07:52+02:00
31,17:11:13,29.06.20,2,6.4,239,29.06.20 17:11:13,2020-06-29 17:11:13+02:00
16,17:14:14,29.06.20,2,4.4,239,29.06.20 17:14:14,2020-06-29 17:14:14+02:00
41,17:16:19,29.06.20,2,4.8,239,29.06.20 17:16:19,2020-06-29 17:16:19+02:00
26,17:16:40,29.06.20,2,3.9,239,29.06.20 17:16:40,2020-06-29 17:16:40+02:00
36,17:18:45,29.06.20,2,4.1,239,29.06.20 17:18:45,2020-06-29 17:18:45+02:00
38,17:19:41,29.06.20,2,4.5,239,29.06.20 17:19:41,2020-06-29 17:19:41+02:00
38,17:19:45,29.06.20,2,4.6,239,29.06.20 17:19:45,2020-06-29 17:19:45+02:00
42,17:20:46,29.06.20,2,5.0,239,29.06.20 17:20:46,2020-06-29 17:20:46+02:00
33,17:23:17,29.06.20,2,4.2,239,29.06.20 17:23:17,2020-06-29 17:23:17+02:00
34,17:23:19,29.06.20,2,4.4,239,29.06.20 17:23:19,2020-06-29 17:23:19+02:00
31,17:23:54,29.06.20,2,10.5,239,29.06.20 17:23:54,2020-06-29 17:23:54+02:00
30,17:25:52,29.06.20,2,4.6,239,29.06.20 17:25:52,2020-06-29 17:25:52+02:00
15,17:33:01,29.06.20,2,0.6,239,29.06.20 17:33:01,2020-06-29 17:33:01+02:00
23,17:39:08,29.06.20,2,1.2,239,29.06.20 17:39:08,2020-06-29 17:39:08+02:00
35,17:39:57,29.06.20,2,5.8,239,29.06.20 17:39:57,2020-06-29 17:39:57+02:00
24,17:40:33,29.06.20,2,4.2,239,29.06.20 17:40:33,2020-06-29 17:40:33+02:00
36,17:40:50,29.06.20,2,5.1,239,29.06.20 17:40:50,2020-06-29 17:40:50+02:00
36,17:48:19,29.06.20,2,1.4,239,29.06.20 17:48:19,2020-06-29 17:48:19+02:00
50,17:50:59,29.06.20,2,1.2,239,29.06.20 17:50:59,2020-06-29 17:50:59+02:00
27,17:52:25,29.06.20,2,10.3,239,29.06.20 17:52:25,2020-06-29 17:52:25+02:00
32,17:52:50,29.06.20,2,3.9,239,29.06.20 17:52:50,2020-06-29 17:52:50+02:00
33,18:07:19,29.06.20,2,10.7,239,29.06.20 18:07:19,2020-06-29 18:07:19+02:00
30,18:12:16,29.06.20,2,3.8,239,29.06.20 18:12:16,2020-06-29 18:12:16+02:00
32,18:16:57,29.06.20,2,4.0,239,29.06.20 18:16:57,2020-06-29 18:16:57+02:00
34,18:17:22,29.06.20,2,3.2,239,29.06.20 18:17:22,2020-06-29 18:17:22+02:00
29,18:17:31,29.06.20,2,4.4,239,29.06.20 18:17:31,2020-06-29 18:17:31+02:00
22,18:17:55,29.06.20,2,4.6,239,29.06.20 18:17:55,2020-06-29 18:17:55+02:00
31,18:23:02,29.06.20,2,9.1,239,29.06.20 18:23:02,2020-06-29 18:23:02+02:00
36,18:24:36,29.06.20,2,3.9,239,29.06.20 18:24:36,2020-06-29 18:24:36+02:00
37,18:29:53,29.06.20,2,4.8,239,29.06.20 18:29:53,2020-06-29 18:29:53+02:00
34,18:34:10,29.06.20,2,4.4,239,29.06.20 18:34:10,2020-06-29 18:34:10+02:00
32,18:35:50,29.06.20,2,4.9,239,29.06.20 18:35:50,2020-06-29 18:35:50+02:00
29,18:38:39,29.06.20,2,10.2,239,29.06.20 18:38:39,2020-06-29 18:38:39+02:00
29,18:39:36,29.06.20,2,4.0,239,29.06.20 18:39:36,2020-06-29 18:39:36+02:00
37,18:41:57,29.06.20,2,3.1,239,29.06.20 18:41:57,2020-06-29 18:41:57+02:00
33,18:54:31,29.06.20,2,10.1,239,29.06.20 18:54:31,2020-06-29 18:54:31+02:00
41,18:55:49,29.06.20,2,4.5,239,29.06.20 18:55:49,2020-06-29 18:55:49+02:00
33,18:57:03,29.06.20,2,4.9,239,29.06.20 18:57:03,2020-06-29 18:57:03+02:00
42,18:57:40,29.06.20,2,5.5,239,29.06.20 18:57:40,2020-06-29 18:57:40+02:00
35,19:02:17,29.06.20,2,1.1,239,29.06.20 19:02:17,2020-06-29 19:02:17+02:00
37,19:02:19,29.06.20,2,1.6,239,29.06.20 19:02:19,2020-06-29 19:02:19+02:00
42,19:02:19,29.06.20,2,1.4,239,29.06.20 19:02:19,2020-06-29 19:02:19+02:00
34,19:03:02,29.06.20,2,5.3,239,29.06.20 19:03:02,2020-06-29 19:03:02+02:00
34,19:06:46,29.06.20,2,10.9,239,29.06.20 19:06:46,2020-06-29 19:06:46+02:00
36,19:21:51,29.06.20,2,9.8,239,29.06.20 19:21:51,2020-06-29 19:21:51+02:00
33,19:27:50,29.06.20,2,3.5,239,29.06.20 19:27:50,2020-06-29 19:27:50+02:00
28,19:33:57,29.06.20,2,3.6,239,29.06.20 19:33:57,2020-06-29 19:33:57+02:00
32,19:35:35,29.06.20,2,3.3,239,29.06.20 19:35:35,2020-06-29 19:35:35+02:00
31,19:38:36,29.06.20,2,10.2,239,29.06.20 19:38:36,2020-06-29 19:38:36+02:00
42,19:45:13,29.06.20,2,5.6,239,29.06.20 19:45:13,2020-06-29 19:45:13+02:00
31,19:51:55,29.06.20,2,9.1,239,29.06.20 19:51:55,2020-06-29 19:51:55+02:00
37,19:53:36,29.06.20,2,4.2,239,29.06.20 19:53:36,2020-06-29 19:53:36+02:00
35,19:58:22,29.06.20,2,6.2,239,29.06.20 19:58:22,2020-06-29 19:58:22+02:00
32,20:03:02,29.06.20,2,3.8,239,29.06.20 20:03:02,2020-06-29 20:03:02+02:00
32,20:06:14,29.06.20,2,9.4,239,29.06.20 20:06:14,2020-06-29 20:06:14+02:00
31,20:10:21,29.06.20,2,3.3,239,29.06.20 20:10:21,2020-06-29 20:10:21+02:00
35,20:21:21,29.06.20,2,9.2,239,29.06.20 20:21:21,2020-06-29 20:21:21+02:00
32,20:22:47,29.06.20,2,4.0,239,29.06.20 20:22:47,2020-06-29 20:22:47+02:00
37,20:34:31,29.06.20,2,3.5,239,29.06.20 20:34:31,2020-06-29 20:34:31+02:00
37,20:44:12,29.06.20,2,2.9,239,29.06.20 20:44:12,2020-06-29 20:44:12+02:00
25,21:00:30,29.06.20,2,3.9,239,29.06.20 21:00:30,2020-06-29 21:00:30+02:00
34,21:01:20,29.06.20,2,4.2,239,29.06.20 21:01:20,2020-06-29 21:01:20+02:00
36,21:02:40,29.06.20,2,3.9,239,29.06.20 21:02:40,2020-06-29 21:02:40+02:00
40,21:17:16,29.06.20,2,3.9,239,29.06.20 21:17:16,2020-06-29 21:17:16+02:00
36,21:18:40,29.06.20,2,4.2,239,29.06.20 21:18:40,2020-06-29 21:18:40+02:00
32,21:32:04,29.06.20,2,4.5,239,29.06.20 21:32:04,2020-06-29 21:32:04+02:00
24,21:39:52,29.06.20,2,4.1,239,29.06.20 21:39:52,2020-06-29 21:39:52+02:00
25,21:43:59,29.06.20,2,3.5,239,29.06.20 21:43:59,2020-06-29 21:43:59+02:00
36,21:47:25,29.06.20,2,4.1,239,29.06.20 21:47:25,2020-06-29 21:47:25+02:00
34,21:57:39,29.06.20,2,6.3,239,29.06.20 21:57:39,2020-06-29 21:57:39+02:00
38,22:17:36,29.06.20,2,4.0,239,29.06.20 22:17:36,2020-06-29 22:17:36+02:00
22,22:21:29,29.06.20,2,5.3,239,29.06.20 22:21:29,2020-06-29 22:21:29+02:00
35,23:02:59,29.06.20,2,4.5,239,29.06.20 23:02:59,2020-06-29 23:02:59+02:00
21,23:19:46,29.06.20,2,1.4,239,29.06.20 23:19:46,2020-06-29 23:19:46+02:00
23,23:47:30,29.06.20,2,4.9,239,29.06.20 23:47:30,2020-06-29 23:47:30+02:00
32,03:42:08,30.06.20,2,4.4,239,30.06.20 03:42:08,2020-06-30 03:42:08+02:00
41,04:14:56,30.06.20,2,0.6,239,30.06.20 04:14:56,2020-06-30 04:14:56+02:00
9,04:37:32,30.06.20,2,1.5,239,30.06.20 04:37:32,2020-06-30 04:37:32+02:00
21,05:12:36,30.06.20,2,3.8,239,30.06.20 05:12:36,2020-06-30 05:12:36+02:00
30,05:26:49,30.06.20,2,0.7,239,30.06.20 05:26:49,2020-06-30 05:26:49+02:00
35,05:36:16,30.06.20,2,4.3,239,30.06.20 05:36:16,2020-06-30 05:36:16+02:00
41,05:36:56,30.06.20,2,5.9,239,30.06.20 05:36:56,2020-06-30 05:36:56+02:00
38,05:46:18,30.06.20,2,3.7,239,30.06.20 05:46:18,2020-06-30 05:46:18+02:00
40,05:48:07,30.06.20,2,7.2,239,30.06.20 05:48:07,2020-06-30 05:48:07+02:00
20,05:50:30,30.06.20,2,2.0,239,30.06.20 05:50:30,2020-06-30 05:50:30+02:00
37,06:03:48,30.06.20,2,4.5,239,30.06.20 06:03:48,2020-06-30 06:03:48+02:00
23,06:07:15,30.06.20,2,4.3,239,30.06.20 06:07:15,2020-06-30 06:07:15+02:00
33,06:10:30,30.06.20,2,4.1,239,30.06.20 06:10:30,2020-06-30 06:10:30+02:00
38,06:13:54,30.06.20,2,4.1,239,30.06.20 06:13:54,2020-06-30 06:13:54+02:00
41,06:13:59,30.06.20,2,5.2,239,30.06.20 06:13:59,2020-06-30 06:13:59+02:00
39,06:15:18,30.06.20,2,4.2,239,30.06.20 06:15:18,2020-06-30 06:15:18+02:00
36,06:15:44,30.06.20,2,3.9,239,30.06.20 06:15:44,2020-06-30 06:15:44+02:00
31,06:21:55,30.06.20,2,10.6,239,30.06.20 06:21:55,2020-06-30 06:21:55+02:00
35,06:22:48,30.06.20,2,4.6,239,30.06.20 06:22:48,2020-06-30 06:22:48+02:00
29,06:23:01,30.06.20,2,4.2,239,30.06.20 06:23:01,2020-06-30 06:23:01+02:00
34,06:28:06,30.06.20,2,4.5,239,30.06.20 06:28:06,2020-06-30 06:28:06+02:00
38,06:28:25,30.06.20,2,4.4,239,30.06.20 06:28:25,2020-06-30 06:28:25+02:00
40,06:28:39,30.06.20,2,1.5,239,30.06.20 06:28:39,2020-06-30 06:28:39+02:00
44,06:32:57,30.06.20,2,4.4,239,30.06.20 06:32:57,2020-06-30 06:32:57+02:00
37,06:34:32,30.06.20,2,3.3,239,30.06.20 06:34:32,2020-06-30 06:34:32+02:00
41,06:35:46,30.06.20,2,3.7,239,30.06.20 06:35:46,2020-06-30 06:35:46+02:00
38,06:35:50,30.06.20,2,4.2,239,30.06.20 06:35:50,2020-06-30 06:35:50+02:00
38,06:37:16,30.06.20,2,4.7,239,30.06.20 06:37:16,2020-06-30 06:37:16+02:00
36,06:38:29,30.06.20,2,4.4,239,30.06.20 06:38:29,2020-06-30 06:38:29+02:00
38,06:38:42,30.06.20,2,9.5,239,30.06.20 06:38:42,2020-06-30 06:38:42+02:00
35,06:39:28,30.06.20,2,3.8,239,30.06.20 06:39:28,2020-06-30 06:39:28+02:00
50,06:42:50,30.06.20,2,5.1,239,30.06.20 06:42:50,2020-06-30 06:42:50+02:00
34,06:48:37,30.06.20,2,5.0,239,30.06.20 06:48:37,2020-06-30 06:48:37+02:00
37,06:48:47,30.06.20,2,4.7,239,30.06.20 06:48:47,2020-06-30 06:48:47+02:00
31,06:51:16,30.06.20,2,10.4,239,30.06.20 06:51:16,2020-06-30 06:51:16+02:00
27,06:58:08,30.06.20,2,0.9,239,30.06.20 06:58:08,2020-06-30 06:58:08+02:00
33,07:02:47,30.06.20,2,3.8,239,30.06.20 07:02:47,2020-06-30 07:02:47+02:00
42,07:03:50,30.06.20,2,4.1,239,30.06.20 07:03:50,2020-06-30 07:03:50+02:00
15,07:04:21,30.06.20,2,3.7,239,30.06.20 07:04:21,2020-06-30 07:04:21+02:00
47,07:04:49,30.06.20,2,6.0,239,30.06.20 07:04:49,2020-06-30 07:04:49+02:00
30,07:06:10,30.06.20,2,13.5,239,30.06.20 07:06:10,2020-06-30 07:06:10+02:00
31,07:06:26,30.06.20,2,8.7,239,30.06.20 07:06:26,2020-06-30 07:06:26+02:00
30,07:12:59,30.06.20,2,5.1,239,30.06.20 07:12:59,2020-06-30 07:12:59+02:00
35,07:16:59,30.06.20,2,6.2,239,30.06.20 07:16:59,2020-06-30 07:16:59+02:00
39,07:19:25,30.06.20,2,4.5,239,30.06.20 07:19:25,2020-06-30 07:19:25+02:00
27,07:22:23,30.06.20,2,5.2,239,30.06.20 07:22:23,2020-06-30 07:22:23+02:00
25,07:22:34,30.06.20,2,7.8,239,30.06.20 07:22:34,2020-06-30 07:22:34+02:00
24,07:24:41,30.06.20,2,4.9,239,30.06.20 07:24:41,2020-06-30 07:24:41+02:00
35,07:25:01,30.06.20,2,4.4,239,30.06.20 07:25:01,2020-06-30 07:25:01+02:00
37,07:25:11,30.06.20,2,4.9,239,30.06.20 07:25:11,2020-06-30 07:25:11+02:00
37,07:28:34,30.06.20,2,5.3,239,30.06.20 07:28:34,2020-06-30 07:28:34+02:00
33,07:31:25,30.06.20,2,3.5,239,30.06.20 07:31:25,2020-06-30 07:31:25+02:00
40,07:35:05,30.06.20,2,2.1,239,30.06.20 07:35:05,2020-06-30 07:35:05+02:00
48,07:35:09,30.06.20,2,5.5,239,30.06.20 07:35:09,2020-06-30 07:35:09+02:00
30,07:36:08,30.06.20,2,10.6,239,30.06.20 07:36:08,2020-06-30 07:36:08+02:00
36,07:37:59,30.06.20,2,4.1,239,30.06.20 07:37:59,2020-06-30 07:37:59+02:00
