Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,14:40:19,23.05.22,1,4.0,547,23.05.22 14:40:19,2022-05-23 14:40:19+02:00
39,14:40:26,23.05.22,1,3.7,547,23.05.22 14:40:26,2022-05-23 14:40:26+02:00
38,14:40:29,23.05.22,1,3.6,547,23.05.22 14:40:29,2022-05-23 14:40:29+02:00
38,14:40:31,23.05.22,1,4.8,547,23.05.22 14:40:31,2022-05-23 14:40:31+02:00
44,14:40:46,23.05.22,1,4.6,547,23.05.22 14:40:46,2022-05-23 14:40:46+02:00
47,14:40:59,23.05.22,1,3.9,547,23.05.22 14:40:59,2022-05-23 14:40:59+02:00
42,14:41:19,23.05.22,1,4.6,547,23.05.22 14:41:19,2022-05-23 14:41:19+02:00
43,14:41:20,23.05.22,1,3.6,547,23.05.22 14:41:20,2022-05-23 14:41:20+02:00
43,14:41:27,23.05.22,1,4.2,547,23.05.22 14:41:27,2022-05-23 14:41:27+02:00
31,14:41:38,23.05.22,1,4.1,547,23.05.22 14:41:38,2022-05-23 14:41:38+02:00
41,14:41:46,23.05.22,1,6.7,547,23.05.22 14:41:46,2022-05-23 14:41:46+02:00
43,14:42:00,23.05.22,1,3.8,547,23.05.22 14:42:00,2022-05-23 14:42:00+02:00
44,14:42:04,23.05.22,1,4.0,547,23.05.22 14:42:04,2022-05-23 14:42:04+02:00
33,14:42:24,23.05.22,1,3.7,547,23.05.22 14:42:24,2022-05-23 14:42:24+02:00
42,14:42:37,23.05.22,1,4.5,547,23.05.22 14:42:37,2022-05-23 14:42:37+02:00
24,14:42:47,23.05.22,1,0.6,547,23.05.22 14:42:47,2022-05-23 14:42:47+02:00
41,14:42:54,23.05.22,1,6.9,547,23.05.22 14:42:54,2022-05-23 14:42:54+02:00
35,14:43:09,23.05.22,1,4.5,547,23.05.22 14:43:09,2022-05-23 14:43:09+02:00
39,14:43:13,23.05.22,1,4.0,547,23.05.22 14:43:13,2022-05-23 14:43:13+02:00
34,14:43:27,23.05.22,1,3.8,547,23.05.22 14:43:27,2022-05-23 14:43:27+02:00
31,14:43:40,23.05.22,1,4.8,547,23.05.22 14:43:40,2022-05-23 14:43:40+02:00
46,14:43:44,23.05.22,1,4.3,547,23.05.22 14:43:44,2022-05-23 14:43:44+02:00
50,14:43:59,23.05.22,1,4.4,547,23.05.22 14:43:59,2022-05-23 14:43:59+02:00
50,14:44:03,23.05.22,1,4.2,547,23.05.22 14:44:03,2022-05-23 14:44:03+02:00
46,14:44:08,23.05.22,1,5.5,547,23.05.22 14:44:08,2022-05-23 14:44:08+02:00
44,14:44:17,23.05.22,1,4.9,547,23.05.22 14:44:17,2022-05-23 14:44:17+02:00
44,14:44:22,23.05.22,1,4.0,547,23.05.22 14:44:22,2022-05-23 14:44:22+02:00
46,14:44:26,23.05.22,1,3.9,547,23.05.22 14:44:26,2022-05-23 14:44:26+02:00
39,14:44:31,23.05.22,1,5.7,547,23.05.22 14:44:31,2022-05-23 14:44:31+02:00
38,14:44:33,23.05.22,1,5.6,547,23.05.22 14:44:33,2022-05-23 14:44:33+02:00
43,14:44:34,23.05.22,1,4.1,547,23.05.22 14:44:34,2022-05-23 14:44:34+02:00
32,14:44:41,23.05.22,1,5.1,547,23.05.22 14:44:41,2022-05-23 14:44:41+02:00
39,14:44:46,23.05.22,1,4.1,547,23.05.22 14:44:46,2022-05-23 14:44:46+02:00
46,14:44:48,23.05.22,1,5.1,547,23.05.22 14:44:48,2022-05-23 14:44:48+02:00
15,14:44:56,23.05.22,1,3.0,547,23.05.22 14:44:56,2022-05-23 14:44:56+02:00
40,14:45:04,23.05.22,1,4.1,547,23.05.22 14:45:04,2022-05-23 14:45:04+02:00
41,14:45:06,23.05.22,1,5.0,547,23.05.22 14:45:06,2022-05-23 14:45:06+02:00
40,14:45:10,23.05.22,1,4.1,547,23.05.22 14:45:10,2022-05-23 14:45:10+02:00
44,14:45:16,23.05.22,1,5.6,547,23.05.22 14:45:16,2022-05-23 14:45:16+02:00
48,14:45:21,23.05.22,1,3.9,547,23.05.22 14:45:21,2022-05-23 14:45:21+02:00
47,14:45:37,23.05.22,1,3.7,547,23.05.22 14:45:37,2022-05-23 14:45:37+02:00
50,14:45:49,23.05.22,1,4.3,547,23.05.22 14:45:49,2022-05-23 14:45:49+02:00
43,14:46:00,23.05.22,1,4.6,547,23.05.22 14:46:00,2022-05-23 14:46:00+02:00
43,14:46:05,23.05.22,1,7.8,547,23.05.22 14:46:05,2022-05-23 14:46:05+02:00
44,14:46:09,23.05.22,1,6.7,547,23.05.22 14:46:09,2022-05-23 14:46:09+02:00
41,14:46:13,23.05.22,1,4.3,547,23.05.22 14:46:13,2022-05-23 14:46:13+02:00
45,14:46:17,23.05.22,1,4.8,547,23.05.22 14:46:17,2022-05-23 14:46:17+02:00
46,14:46:34,23.05.22,1,4.0,547,23.05.22 14:46:34,2022-05-23 14:46:34+02:00
40,14:46:42,23.05.22,1,6.7,547,23.05.22 14:46:42,2022-05-23 14:46:42+02:00
44,14:46:57,23.05.22,1,6.6,547,23.05.22 14:46:57,2022-05-23 14:46:57+02:00
38,14:47:10,23.05.22,1,3.8,547,23.05.22 14:47:10,2022-05-23 14:47:10+02:00
49,14:47:25,23.05.22,1,7.5,547,23.05.22 14:47:25,2022-05-23 14:47:25+02:00
46,14:47:31,23.05.22,1,4.6,547,23.05.22 14:47:31,2022-05-23 14:47:31+02:00
51,14:47:44,23.05.22,1,4.0,547,23.05.22 14:47:44,2022-05-23 14:47:44+02:00
42,14:47:55,23.05.22,1,3.3,547,23.05.22 14:47:55,2022-05-23 14:47:55+02:00
46,14:48:00,23.05.22,1,4.7,547,23.05.22 14:48:00,2022-05-23 14:48:00+02:00
45,14:48:02,23.05.22,1,4.3,547,23.05.22 14:48:02,2022-05-23 14:48:02+02:00
41,14:48:06,23.05.22,1,4.9,547,23.05.22 14:48:06,2022-05-23 14:48:06+02:00
46,14:48:16,23.05.22,1,3.9,547,23.05.22 14:48:16,2022-05-23 14:48:16+02:00
31,14:48:27,23.05.22,1,3.8,547,23.05.22 14:48:27,2022-05-23 14:48:27+02:00
43,14:48:59,23.05.22,1,3.9,547,23.05.22 14:48:59,2022-05-23 14:48:59+02:00
50,14:49:12,23.05.22,1,3.7,547,23.05.22 14:49:12,2022-05-23 14:49:12+02:00
49,14:49:59,23.05.22,1,4.2,547,23.05.22 14:49:59,2022-05-23 14:49:59+02:00
40,14:50:13,23.05.22,1,4.6,547,23.05.22 14:50:13,2022-05-23 14:50:13+02:00
51,14:50:47,23.05.22,1,5.1,547,23.05.22 14:50:47,2022-05-23 14:50:47+02:00
44,14:51:15,23.05.22,1,1.7,547,23.05.22 14:51:15,2022-05-23 14:51:15+02:00
48,14:51:26,23.05.22,1,4.7,547,23.05.22 14:51:26,2022-05-23 14:51:26+02:00
45,14:51:47,23.05.22,1,3.8,547,23.05.22 14:51:47,2022-05-23 14:51:47+02:00
45,14:51:50,23.05.22,1,4.6,547,23.05.22 14:51:50,2022-05-23 14:51:50+02:00
34,14:52:16,23.05.22,1,20.0,547,23.05.22 14:52:16,2022-05-23 14:52:16+02:00
34,14:52:18,23.05.22,1,5.1,547,23.05.22 14:52:18,2022-05-23 14:52:18+02:00
35,14:52:19,23.05.22,1,1.7,547,23.05.22 14:52:19,2022-05-23 14:52:19+02:00
33,14:52:29,23.05.22,1,5.5,547,23.05.22 14:52:29,2022-05-23 14:52:29+02:00
34,14:52:33,23.05.22,1,5.6,547,23.05.22 14:52:33,2022-05-23 14:52:33+02:00
47,14:52:49,23.05.22,1,4.3,547,23.05.22 14:52:49,2022-05-23 14:52:49+02:00
45,14:52:52,23.05.22,1,4.3,547,23.05.22 14:52:52,2022-05-23 14:52:52+02:00
45,14:52:56,23.05.22,1,4.2,547,23.05.22 14:52:56,2022-05-23 14:52:56+02:00
36,14:52:58,23.05.22,1,4.0,547,23.05.22 14:52:58,2022-05-23 14:52:58+02:00
39,14:53:02,23.05.22,1,4.5,547,23.05.22 14:53:02,2022-05-23 14:53:02+02:00
37,14:53:04,23.05.22,1,4.1,547,23.05.22 14:53:04,2022-05-23 14:53:04+02:00
40,14:53:10,23.05.22,1,5.2,547,23.05.22 14:53:10,2022-05-23 14:53:10+02:00
44,14:53:19,23.05.22,1,3.8,547,23.05.22 14:53:19,2022-05-23 14:53:19+02:00
36,14:53:27,23.05.22,1,3.6,547,23.05.22 14:53:27,2022-05-23 14:53:27+02:00
46,14:53:32,23.05.22,1,4.9,547,23.05.22 14:53:32,2022-05-23 14:53:32+02:00
35,14:53:41,23.05.22,1,4.2,547,23.05.22 14:53:41,2022-05-23 14:53:41+02:00
33,14:53:43,23.05.22,1,3.9,547,23.05.22 14:53:43,2022-05-23 14:53:43+02:00
29,14:53:46,23.05.22,1,5.3,547,23.05.22 14:53:46,2022-05-23 14:53:46+02:00
30,14:53:49,23.05.22,1,4.0,547,23.05.22 14:53:49,2022-05-23 14:53:49+02:00
21,14:53:58,23.05.22,1,5.7,547,23.05.22 14:53:58,2022-05-23 14:53:58+02:00
44,14:54:16,23.05.22,1,4.6,547,23.05.22 14:54:16,2022-05-23 14:54:16+02:00
44,14:54:21,23.05.22,1,3.8,547,23.05.22 14:54:21,2022-05-23 14:54:21+02:00
42,14:54:29,23.05.22,1,4.4,547,23.05.22 14:54:29,2022-05-23 14:54:29+02:00
41,14:54:31,23.05.22,1,4.4,547,23.05.22 14:54:31,2022-05-23 14:54:31+02:00
50,14:54:40,23.05.22,1,7.8,547,23.05.22 14:54:40,2022-05-23 14:54:40+02:00
41,14:54:47,23.05.22,1,4.1,547,23.05.22 14:54:47,2022-05-23 14:54:47+02:00
48,14:55:07,23.05.22,1,3.8,547,23.05.22 14:55:07,2022-05-23 14:55:07+02:00
53,14:55:13,23.05.22,1,4.3,547,23.05.22 14:55:13,2022-05-23 14:55:13+02:00
53,14:55:47,23.05.22,1,3.7,547,23.05.22 14:55:47,2022-05-23 14:55:47+02:00
40,14:56:02,23.05.22,1,5.6,547,23.05.22 14:56:02,2022-05-23 14:56:02+02:00
41,14:56:11,23.05.22,1,4.4,547,23.05.22 14:56:11,2022-05-23 14:56:11+02:00
37,14:56:31,23.05.22,1,4.6,547,23.05.22 14:56:31,2022-05-23 14:56:31+02:00
41,14:56:33,23.05.22,1,5.4,547,23.05.22 14:56:33,2022-05-23 14:56:33+02:00
43,14:56:45,23.05.22,1,4.3,547,23.05.22 14:56:45,2022-05-23 14:56:45+02:00
42,14:56:46,23.05.22,1,4.7,547,23.05.22 14:56:46,2022-05-23 14:56:46+02:00
43,14:56:50,23.05.22,1,4.0,547,23.05.22 14:56:50,2022-05-23 14:56:50+02:00
29,14:57:23,23.05.22,1,4.5,547,23.05.22 14:57:23,2022-05-23 14:57:23+02:00
37,14:57:26,23.05.22,1,4.8,547,23.05.22 14:57:26,2022-05-23 14:57:26+02:00
37,14:57:30,23.05.22,1,8.3,547,23.05.22 14:57:30,2022-05-23 14:57:30+02:00
36,14:57:31,23.05.22,1,3.9,547,23.05.22 14:57:31,2022-05-23 14:57:31+02:00
42,14:57:41,23.05.22,1,4.5,547,23.05.22 14:57:41,2022-05-23 14:57:41+02:00
43,14:57:54,23.05.22,1,4.5,547,23.05.22 14:57:54,2022-05-23 14:57:54+02:00
44,14:58:10,23.05.22,1,4.3,547,23.05.22 14:58:10,2022-05-23 14:58:10+02:00
39,14:58:23,23.05.22,1,5.0,547,23.05.22 14:58:23,2022-05-23 14:58:23+02:00
49,14:58:32,23.05.22,1,4.9,547,23.05.22 14:58:32,2022-05-23 14:58:32+02:00
43,14:58:59,23.05.22,1,5.6,547,23.05.22 14:58:59,2022-05-23 14:58:59+02:00
46,14:59:18,23.05.22,1,5.2,547,23.05.22 14:59:18,2022-05-23 14:59:18+02:00
42,15:00:40,23.05.22,1,4.8,547,23.05.22 15:00:40,2022-05-23 15:00:40+02:00
41,15:00:42,23.05.22,1,2.9,547,23.05.22 15:00:42,2022-05-23 15:00:42+02:00
44,15:00:44,23.05.22,1,5.2,547,23.05.22 15:00:44,2022-05-23 15:00:44+02:00
42,15:00:56,23.05.22,1,4.0,547,23.05.22 15:00:56,2022-05-23 15:00:56+02:00
41,15:01:02,23.05.22,1,4.2,547,23.05.22 15:01:02,2022-05-23 15:01:02+02:00
45,15:01:23,23.05.22,1,4.4,547,23.05.22 15:01:23,2022-05-23 15:01:23+02:00
46,15:01:33,23.05.22,1,4.6,547,23.05.22 15:01:33,2022-05-23 15:01:33+02:00
46,15:01:38,23.05.22,1,3.8,547,23.05.22 15:01:38,2022-05-23 15:01:38+02:00
34,15:01:53,23.05.22,1,4.2,547,23.05.22 15:01:53,2022-05-23 15:01:53+02:00
36,15:02:07,23.05.22,1,3.7,547,23.05.22 15:02:07,2022-05-23 15:02:07+02:00
58,15:02:11,23.05.22,1,3.6,547,23.05.22 15:02:11,2022-05-23 15:02:11+02:00
42,15:02:15,23.05.22,1,5.6,547,23.05.22 15:02:15,2022-05-23 15:02:15+02:00
49,15:02:27,23.05.22,1,4.3,547,23.05.22 15:02:27,2022-05-23 15:02:27+02:00
40,15:02:37,23.05.22,1,4.8,547,23.05.22 15:02:37,2022-05-23 15:02:37+02:00
44,15:02:52,23.05.22,1,4.5,547,23.05.22 15:02:52,2022-05-23 15:02:52+02:00
45,15:02:54,23.05.22,1,5.0,547,23.05.22 15:02:54,2022-05-23 15:02:54+02:00
47,15:03:07,23.05.22,1,4.5,547,23.05.22 15:03:07,2022-05-23 15:03:07+02:00
47,15:03:25,23.05.22,1,5.4,547,23.05.22 15:03:25,2022-05-23 15:03:25+02:00
48,15:03:27,23.05.22,1,2.1,547,23.05.22 15:03:27,2022-05-23 15:03:27+02:00
44,15:03:32,23.05.22,1,3.9,547,23.05.22 15:03:32,2022-05-23 15:03:32+02:00
49,15:03:49,23.05.22,1,4.4,547,23.05.22 15:03:49,2022-05-23 15:03:49+02:00
47,15:03:52,23.05.22,1,6.0,547,23.05.22 15:03:52,2022-05-23 15:03:52+02:00
34,15:04:10,23.05.22,1,4.0,547,23.05.22 15:04:10,2022-05-23 15:04:10+02:00
41,15:04:14,23.05.22,1,10.1,547,23.05.22 15:04:14,2022-05-23 15:04:14+02:00
47,15:04:46,23.05.22,1,3.9,547,23.05.22 15:04:46,2022-05-23 15:04:46+02:00
44,15:04:54,23.05.22,1,5.0,547,23.05.22 15:04:54,2022-05-23 15:04:54+02:00
44,15:05:07,23.05.22,1,4.9,547,23.05.22 15:05:07,2022-05-23 15:05:07+02:00
42,15:05:09,23.05.22,1,4.2,547,23.05.22 15:05:09,2022-05-23 15:05:09+02:00
45,15:05:11,23.05.22,1,5.7,547,23.05.22 15:05:11,2022-05-23 15:05:11+02:00
35,15:05:47,23.05.22,1,3.8,547,23.05.22 15:05:47,2022-05-23 15:05:47+02:00
44,15:05:56,23.05.22,1,20.5,547,23.05.22 15:05:56,2022-05-23 15:05:56+02:00
48,15:06:13,23.05.22,1,4.0,547,23.05.22 15:06:13,2022-05-23 15:06:13+02:00
44,15:06:30,23.05.22,1,4.4,547,23.05.22 15:06:30,2022-05-23 15:06:30+02:00
51,15:06:42,23.05.22,1,4.1,547,23.05.22 15:06:42,2022-05-23 15:06:42+02:00
40,15:07:02,23.05.22,1,7.2,547,23.05.22 15:07:02,2022-05-23 15:07:02+02:00
48,15:07:07,23.05.22,1,3.0,547,23.05.22 15:07:07,2022-05-23 15:07:07+02:00
49,15:07:12,23.05.22,1,3.8,547,23.05.22 15:07:12,2022-05-23 15:07:12+02:00
49,15:07:19,23.05.22,1,4.0,547,23.05.22 15:07:19,2022-05-23 15:07:19+02:00
44,15:07:33,23.05.22,1,4.4,547,23.05.22 15:07:33,2022-05-23 15:07:33+02:00
42,15:08:05,23.05.22,1,3.7,547,23.05.22 15:08:05,2022-05-23 15:08:05+02:00
38,15:08:08,23.05.22,1,4.4,547,23.05.22 15:08:08,2022-05-23 15:08:08+02:00
25,15:08:15,23.05.22,1,3.7,547,23.05.22 15:08:15,2022-05-23 15:08:15+02:00
31,15:08:18,23.05.22,1,4.4,547,23.05.22 15:08:18,2022-05-23 15:08:18+02:00
30,15:08:40,23.05.22,1,3.9,547,23.05.22 15:08:40,2022-05-23 15:08:40+02:00
37,15:08:45,23.05.22,1,4.4,547,23.05.22 15:08:45,2022-05-23 15:08:45+02:00
39,15:08:47,23.05.22,1,4.0,547,23.05.22 15:08:47,2022-05-23 15:08:47+02:00
32,15:10:05,23.05.22,1,19.6,547,23.05.22 15:10:05,2022-05-23 15:10:05+02:00
30,15:10:07,23.05.22,1,4.0,547,23.05.22 15:10:07,2022-05-23 15:10:07+02:00
32,15:10:10,23.05.22,1,7.5,547,23.05.22 15:10:10,2022-05-23 15:10:10+02:00
32,15:10:12,23.05.22,1,5.3,547,23.05.22 15:10:12,2022-05-23 15:10:12+02:00
26,15:10:14,23.05.22,1,1.9,547,23.05.22 15:10:14,2022-05-23 15:10:14+02:00
38,15:10:17,23.05.22,1,4.6,547,23.05.22 15:10:17,2022-05-23 15:10:17+02:00
42,15:10:35,23.05.22,1,4.3,547,23.05.22 15:10:35,2022-05-23 15:10:35+02:00
43,15:10:37,23.05.22,1,4.3,547,23.05.22 15:10:37,2022-05-23 15:10:37+02:00
36,15:11:03,23.05.22,1,4.6,547,23.05.22 15:11:03,2022-05-23 15:11:03+02:00
34,15:11:05,23.05.22,1,7.1,547,23.05.22 15:11:05,2022-05-23 15:11:05+02:00
33,15:11:07,23.05.22,1,4.8,547,23.05.22 15:11:07,2022-05-23 15:11:07+02:00
25,15:11:10,23.05.22,1,4.2,547,23.05.22 15:11:10,2022-05-23 15:11:10+02:00
22,15:11:13,23.05.22,1,4.9,547,23.05.22 15:11:13,2022-05-23 15:11:13+02:00
16,15:11:18,23.05.22,1,3.8,547,23.05.22 15:11:18,2022-05-23 15:11:18+02:00
31,15:11:33,23.05.22,1,7.4,547,23.05.22 15:11:33,2022-05-23 15:11:33+02:00
43,15:11:44,23.05.22,1,4.5,547,23.05.22 15:11:44,2022-05-23 15:11:44+02:00
29,15:11:48,23.05.22,1,4.9,547,23.05.22 15:11:48,2022-05-23 15:11:48+02:00
30,15:11:51,23.05.22,1,1.6,547,23.05.22 15:11:51,2022-05-23 15:11:51+02:00
49,15:12:11,23.05.22,1,6.0,547,23.05.22 15:12:11,2022-05-23 15:12:11+02:00
45,15:13:06,23.05.22,1,3.7,547,23.05.22 15:13:06,2022-05-23 15:13:06+02:00
43,15:13:08,23.05.22,1,3.3,547,23.05.22 15:13:08,2022-05-23 15:13:08+02:00
46,15:13:15,23.05.22,1,4.2,547,23.05.22 15:13:15,2022-05-23 15:13:15+02:00
42,15:13:17,23.05.22,1,4.5,547,23.05.22 15:13:17,2022-05-23 15:13:17+02:00
43,15:13:26,23.05.22,1,4.2,547,23.05.22 15:13:26,2022-05-23 15:13:26+02:00
48,15:13:30,23.05.22,1,3.7,547,23.05.22 15:13:30,2022-05-23 15:13:30+02:00
44,15:13:52,23.05.22,1,4.6,547,23.05.22 15:13:52,2022-05-23 15:13:52+02:00
50,15:13:56,23.05.22,1,7.9,547,23.05.22 15:13:56,2022-05-23 15:13:56+02:00
52,15:13:59,23.05.22,1,3.9,547,23.05.22 15:13:59,2022-05-23 15:13:59+02:00
49,15:14:03,23.05.22,1,2.9,547,23.05.22 15:14:03,2022-05-23 15:14:03+02:00
49,15:14:22,23.05.22,1,4.8,547,23.05.22 15:14:22,2022-05-23 15:14:22+02:00
45,15:14:42,23.05.22,1,4.1,547,23.05.22 15:14:42,2022-05-23 15:14:42+02:00
43,15:14:45,23.05.22,1,4.2,547,23.05.22 15:14:45,2022-05-23 15:14:45+02:00
49,15:14:50,23.05.22,1,5.7,547,23.05.22 15:14:50,2022-05-23 15:14:50+02:00
49,15:14:54,23.05.22,1,4.6,547,23.05.22 15:14:54,2022-05-23 15:14:54+02:00
47,15:14:55,23.05.22,1,2.8,547,23.05.22 15:14:55,2022-05-23 15:14:55+02:00
44,15:15:06,23.05.22,1,4.2,547,23.05.22 15:15:06,2022-05-23 15:15:06+02:00
43,15:15:14,23.05.22,1,3.5,547,23.05.22 15:15:14,2022-05-23 15:15:14+02:00
47,15:15:20,23.05.22,1,7.8,547,23.05.22 15:15:20,2022-05-23 15:15:20+02:00
40,15:15:22,23.05.22,1,4.2,547,23.05.22 15:15:22,2022-05-23 15:15:22+02:00
43,15:15:34,23.05.22,1,5.3,547,23.05.22 15:15:34,2022-05-23 15:15:34+02:00
43,15:15:36,23.05.22,1,3.3,547,23.05.22 15:15:36,2022-05-23 15:15:36+02:00
37,15:15:46,23.05.22,1,18.2,547,23.05.22 15:15:46,2022-05-23 15:15:46+02:00
36,15:15:50,23.05.22,1,5.3,547,23.05.22 15:15:50,2022-05-23 15:15:50+02:00
37,15:15:55,23.05.22,1,4.0,547,23.05.22 15:15:55,2022-05-23 15:15:55+02:00
40,15:16:05,23.05.22,1,13.1,547,23.05.22 15:16:05,2022-05-23 15:16:05+02:00
36,15:16:24,23.05.22,1,3.2,547,23.05.22 15:16:24,2022-05-23 15:16:24+02:00
40,15:17:45,23.05.22,1,5.1,547,23.05.22 15:17:45,2022-05-23 15:17:45+02:00
46,15:17:49,23.05.22,1,10.8,547,23.05.22 15:17:49,2022-05-23 15:17:49+02:00
48,15:18:01,23.05.22,1,5.0,547,23.05.22 15:18:01,2022-05-23 15:18:01+02:00
43,15:18:07,23.05.22,1,4.3,547,23.05.22 15:18:07,2022-05-23 15:18:07+02:00
35,15:18:08,23.05.22,1,6.2,547,23.05.22 15:18:08,2022-05-23 15:18:08+02:00
42,15:18:19,23.05.22,1,3.9,547,23.05.22 15:18:19,2022-05-23 15:18:19+02:00
44,15:18:21,23.05.22,1,3.8,547,23.05.22 15:18:21,2022-05-23 15:18:21+02:00
39,15:18:23,23.05.22,1,4.6,547,23.05.22 15:18:23,2022-05-23 15:18:23+02:00
39,15:18:25,23.05.22,1,3.8,547,23.05.22 15:18:25,2022-05-23 15:18:25+02:00
40,15:18:27,23.05.22,1,4.4,547,23.05.22 15:18:27,2022-05-23 15:18:27+02:00
50,15:18:34,23.05.22,1,3.5,547,23.05.22 15:18:34,2022-05-23 15:18:34+02:00
48,15:18:36,23.05.22,1,3.9,547,23.05.22 15:18:36,2022-05-23 15:18:36+02:00
37,15:18:47,23.05.22,1,4.2,547,23.05.22 15:18:47,2022-05-23 15:18:47+02:00
47,15:18:55,23.05.22,1,4.3,547,23.05.22 15:18:55,2022-05-23 15:18:55+02:00
36,15:19:04,23.05.22,1,4.2,547,23.05.22 15:19:04,2022-05-23 15:19:04+02:00
37,15:19:06,23.05.22,1,5.1,547,23.05.22 15:19:06,2022-05-23 15:19:06+02:00
38,15:19:08,23.05.22,1,4.0,547,23.05.22 15:19:08,2022-05-23 15:19:08+02:00
42,15:19:19,23.05.22,1,4.4,547,23.05.22 15:19:19,2022-05-23 15:19:19+02:00
36,15:19:23,23.05.22,1,4.5,547,23.05.22 15:19:23,2022-05-23 15:19:23+02:00
33,15:19:29,23.05.22,1,8.0,547,23.05.22 15:19:29,2022-05-23 15:19:29+02:00
30,15:19:30,23.05.22,1,5.5,547,23.05.22 15:19:30,2022-05-23 15:19:30+02:00
41,15:19:34,23.05.22,1,4.0,547,23.05.22 15:19:34,2022-05-23 15:19:34+02:00
48,15:19:40,23.05.22,1,4.7,547,23.05.22 15:19:40,2022-05-23 15:19:40+02:00
41,15:19:50,23.05.22,1,4.0,547,23.05.22 15:19:50,2022-05-23 15:19:50+02:00
39,15:19:55,23.05.22,1,4.4,547,23.05.22 15:19:55,2022-05-23 15:19:55+02:00
24,15:20:17,23.05.22,1,5.3,547,23.05.22 15:20:17,2022-05-23 15:20:17+02:00
24,15:20:20,23.05.22,1,3.1,547,23.05.22 15:20:20,2022-05-23 15:20:20+02:00
32,15:20:24,23.05.22,1,4.5,547,23.05.22 15:20:24,2022-05-23 15:20:24+02:00
29,15:20:52,23.05.22,1,19.9,547,23.05.22 15:20:52,2022-05-23 15:20:52+02:00
32,15:20:55,23.05.22,1,4.9,547,23.05.22 15:20:55,2022-05-23 15:20:55+02:00
34,15:20:57,23.05.22,1,3.6,547,23.05.22 15:20:57,2022-05-23 15:20:57+02:00
33,15:21:00,23.05.22,1,4.0,547,23.05.22 15:21:00,2022-05-23 15:21:00+02:00
32,15:21:02,23.05.22,1,4.7,547,23.05.22 15:21:02,2022-05-23 15:21:02+02:00
30,15:21:04,23.05.22,1,4.4,547,23.05.22 15:21:04,2022-05-23 15:21:04+02:00
28,15:21:07,23.05.22,1,4.1,547,23.05.22 15:21:07,2022-05-23 15:21:07+02:00
34,15:21:11,23.05.22,1,11.7,547,23.05.22 15:21:11,2022-05-23 15:21:11+02:00
31,15:21:13,23.05.22,1,4.6,547,23.05.22 15:21:13,2022-05-23 15:21:13+02:00
29,15:21:16,23.05.22,1,6.1,547,23.05.22 15:21:16,2022-05-23 15:21:16+02:00
37,15:21:25,23.05.22,1,2.8,547,23.05.22 15:21:25,2022-05-23 15:21:25+02:00
39,15:21:28,23.05.22,1,5.0,547,23.05.22 15:21:28,2022-05-23 15:21:28+02:00
39,15:22:08,23.05.22,1,12.5,547,23.05.22 15:22:08,2022-05-23 15:22:08+02:00
44,15:22:45,23.05.22,1,4.7,547,23.05.22 15:22:45,2022-05-23 15:22:45+02:00
37,15:22:50,23.05.22,1,4.6,547,23.05.22 15:22:50,2022-05-23 15:22:50+02:00
34,15:22:51,23.05.22,1,4.8,547,23.05.22 15:22:51,2022-05-23 15:22:51+02:00
32,15:23:02,23.05.22,1,3.7,547,23.05.22 15:23:02,2022-05-23 15:23:02+02:00
28,15:23:04,23.05.22,1,6.3,547,23.05.22 15:23:04,2022-05-23 15:23:04+02:00
42,15:23:48,23.05.22,1,4.5,547,23.05.22 15:23:48,2022-05-23 15:23:48+02:00
48,15:24:13,23.05.22,1,4.5,547,23.05.22 15:24:13,2022-05-23 15:24:13+02:00
48,15:24:15,23.05.22,1,4.4,547,23.05.22 15:24:15,2022-05-23 15:24:15+02:00
44,15:24:18,23.05.22,1,7.2,547,23.05.22 15:24:18,2022-05-23 15:24:18+02:00
43,15:24:20,23.05.22,1,4.8,547,23.05.22 15:24:20,2022-05-23 15:24:20+02:00
36,15:24:25,23.05.22,1,4.3,547,23.05.22 15:24:25,2022-05-23 15:24:25+02:00
34,15:24:29,23.05.22,1,4.4,547,23.05.22 15:24:29,2022-05-23 15:24:29+02:00
37,15:24:31,23.05.22,1,3.0,547,23.05.22 15:24:31,2022-05-23 15:24:31+02:00
40,15:24:34,23.05.22,1,4.1,547,23.05.22 15:24:34,2022-05-23 15:24:34+02:00
41,15:24:46,23.05.22,1,4.1,547,23.05.22 15:24:46,2022-05-23 15:24:46+02:00
54,15:24:53,23.05.22,1,3.7,547,23.05.22 15:24:53,2022-05-23 15:24:53+02:00
46,15:25:00,23.05.22,1,4.5,547,23.05.22 15:25:00,2022-05-23 15:25:00+02:00
41,15:25:14,23.05.22,1,4.5,547,23.05.22 15:25:14,2022-05-23 15:25:14+02:00
41,15:25:20,23.05.22,1,4.9,547,23.05.22 15:25:20,2022-05-23 15:25:20+02:00
37,15:25:47,23.05.22,1,4.7,547,23.05.22 15:25:47,2022-05-23 15:25:47+02:00
51,15:25:54,23.05.22,1,6.1,547,23.05.22 15:25:54,2022-05-23 15:25:54+02:00
43,15:26:33,23.05.22,1,1.4,547,23.05.22 15:26:33,2022-05-23 15:26:33+02:00
32,15:26:44,23.05.22,1,2.6,547,23.05.22 15:26:44,2022-05-23 15:26:44+02:00
35,15:26:52,23.05.22,1,4.5,547,23.05.22 15:26:52,2022-05-23 15:26:52+02:00
