Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,09:07:05,17.08.20,2,2.4,263,17.08.20 09:07:05,2020-08-17 09:07:05+02:00
17,09:08:39,17.08.20,2,4.3,263,17.08.20 09:08:39,2020-08-17 09:08:39+02:00
18,09:09:11,17.08.20,2,5.7,263,17.08.20 09:09:11,2020-08-17 09:09:11+02:00
23,09:10:25,17.08.20,2,4.1,263,17.08.20 09:10:25,2020-08-17 09:10:25+02:00
19,09:10:49,17.08.20,2,4.0,263,17.08.20 09:10:49,2020-08-17 09:10:49+02:00
13,09:11:31,17.08.20,2,5.1,263,17.08.20 09:11:31,2020-08-17 09:11:31+02:00
23,09:13:58,17.08.20,2,1.0,263,17.08.20 09:13:58,2020-08-17 09:13:58+02:00
15,09:17:07,17.08.20,2,8.0,263,17.08.20 09:17:07,2020-08-17 09:17:07+02:00
16,09:17:28,17.08.20,2,0.9,263,17.08.20 09:17:28,2020-08-17 09:17:28+02:00
18,09:17:35,17.08.20,2,2.1,263,17.08.20 09:17:35,2020-08-17 09:17:35+02:00
19,09:18:40,17.08.20,2,1.4,263,17.08.20 09:18:40,2020-08-17 09:18:40+02:00
15,09:18:44,17.08.20,2,4.1,263,17.08.20 09:18:44,2020-08-17 09:18:44+02:00
20,09:20:24,17.08.20,2,8.0,263,17.08.20 09:20:24,2020-08-17 09:20:24+02:00
21,09:21:19,17.08.20,2,8.5,263,17.08.20 09:21:19,2020-08-17 09:21:19+02:00
22,09:21:51,17.08.20,2,0.9,263,17.08.20 09:21:51,2020-08-17 09:21:51+02:00
16,09:23:21,17.08.20,2,2.0,263,17.08.20 09:23:21,2020-08-17 09:23:21+02:00
14,09:25:06,17.08.20,2,13.9,263,17.08.20 09:25:06,2020-08-17 09:25:06+02:00
25,09:26:18,17.08.20,2,3.2,263,17.08.20 09:26:18,2020-08-17 09:26:18+02:00
18,09:26:52,17.08.20,2,4.4,263,17.08.20 09:26:52,2020-08-17 09:26:52+02:00
9,09:37:05,17.08.20,2,4.4,263,17.08.20 09:37:05,2020-08-17 09:37:05+02:00
22,09:40:47,17.08.20,2,4.2,263,17.08.20 09:40:47,2020-08-17 09:40:47+02:00
20,09:45:09,17.08.20,2,4.7,263,17.08.20 09:45:09,2020-08-17 09:45:09+02:00
14,09:47:03,17.08.20,2,3.5,263,17.08.20 09:47:03,2020-08-17 09:47:03+02:00
27,09:52:05,17.08.20,2,3.8,263,17.08.20 09:52:05,2020-08-17 09:52:05+02:00
21,09:55:54,17.08.20,2,2.9,263,17.08.20 09:55:54,2020-08-17 09:55:54+02:00
19,09:56:29,17.08.20,2,6.0,263,17.08.20 09:56:29,2020-08-17 09:56:29+02:00
27,09:56:49,17.08.20,2,1.6,263,17.08.20 09:56:49,2020-08-17 09:56:49+02:00
17,10:04:00,17.08.20,2,0.7,263,17.08.20 10:04:00,2020-08-17 10:04:00+02:00
15,10:05:54,17.08.20,2,3.7,263,17.08.20 10:05:54,2020-08-17 10:05:54+02:00
22,10:08:43,17.08.20,2,3.3,263,17.08.20 10:08:43,2020-08-17 10:08:43+02:00
20,10:08:46,17.08.20,2,2.8,263,17.08.20 10:08:46,2020-08-17 10:08:46+02:00
17,10:11:02,17.08.20,2,2.3,263,17.08.20 10:11:02,2020-08-17 10:11:02+02:00
24,10:17:53,17.08.20,2,4.1,263,17.08.20 10:17:53,2020-08-17 10:17:53+02:00
17,10:21:52,17.08.20,2,5.8,263,17.08.20 10:21:52,2020-08-17 10:21:52+02:00
21,10:22:03,17.08.20,2,4.3,263,17.08.20 10:22:03,2020-08-17 10:22:03+02:00
12,10:27:59,17.08.20,2,5.4,263,17.08.20 10:27:59,2020-08-17 10:27:59+02:00
21,10:29:04,17.08.20,2,3.2,263,17.08.20 10:29:04,2020-08-17 10:29:04+02:00
17,10:31:56,17.08.20,2,6.1,263,17.08.20 10:31:56,2020-08-17 10:31:56+02:00
15,10:32:26,17.08.20,2,3.7,263,17.08.20 10:32:26,2020-08-17 10:32:26+02:00
23,10:32:49,17.08.20,2,3.6,263,17.08.20 10:32:49,2020-08-17 10:32:49+02:00
13,10:37:03,17.08.20,2,7.7,263,17.08.20 10:37:03,2020-08-17 10:37:03+02:00
21,10:44:34,17.08.20,2,3.5,263,17.08.20 10:44:34,2020-08-17 10:44:34+02:00
18,10:50:13,17.08.20,2,4.1,263,17.08.20 10:50:13,2020-08-17 10:50:13+02:00
16,10:51:10,17.08.20,2,4.3,263,17.08.20 10:51:10,2020-08-17 10:51:10+02:00
28,10:53:27,17.08.20,2,25.5,263,17.08.20 10:53:27,2020-08-17 10:53:27+02:00
17,10:56:02,17.08.20,2,3.8,263,17.08.20 10:56:02,2020-08-17 10:56:02+02:00
22,10:56:05,17.08.20,2,5.8,263,17.08.20 10:56:05,2020-08-17 10:56:05+02:00
14,10:59:07,17.08.20,2,7.7,263,17.08.20 10:59:07,2020-08-17 10:59:07+02:00
17,10:59:30,17.08.20,2,4.8,263,17.08.20 10:59:30,2020-08-17 10:59:30+02:00
21,10:59:59,17.08.20,2,4.7,263,17.08.20 10:59:59,2020-08-17 10:59:59+02:00
15,11:01:10,17.08.20,2,6.5,263,17.08.20 11:01:10,2020-08-17 11:01:10+02:00
20,11:01:12,17.08.20,2,11.1,263,17.08.20 11:01:12,2020-08-17 11:01:12+02:00
11,11:01:20,17.08.20,2,1.5,263,17.08.20 11:01:20,2020-08-17 11:01:20+02:00
19,11:01:22,17.08.20,2,3.0,263,17.08.20 11:01:22,2020-08-17 11:01:22+02:00
19,11:03:26,17.08.20,2,3.5,263,17.08.20 11:03:26,2020-08-17 11:03:26+02:00
21,11:09:09,17.08.20,2,3.9,263,17.08.20 11:09:09,2020-08-17 11:09:09+02:00
28,11:12:30,17.08.20,2,5.3,263,17.08.20 11:12:30,2020-08-17 11:12:30+02:00
20,11:13:32,17.08.20,2,5.8,263,17.08.20 11:13:32,2020-08-17 11:13:32+02:00
20,11:14:23,17.08.20,2,7.7,263,17.08.20 11:14:23,2020-08-17 11:14:23+02:00
17,11:15:48,17.08.20,2,7.6,263,17.08.20 11:15:48,2020-08-17 11:15:48+02:00
18,11:15:56,17.08.20,2,6.3,263,17.08.20 11:15:56,2020-08-17 11:15:56+02:00
12,11:16:37,17.08.20,2,1.8,263,17.08.20 11:16:37,2020-08-17 11:16:37+02:00
18,11:26:06,17.08.20,2,3.9,263,17.08.20 11:26:06,2020-08-17 11:26:06+02:00
24,11:28:36,17.08.20,2,2.1,263,17.08.20 11:28:36,2020-08-17 11:28:36+02:00
16,11:32:28,17.08.20,2,3.8,263,17.08.20 11:32:28,2020-08-17 11:32:28+02:00
17,11:33:27,17.08.20,2,25.5,263,17.08.20 11:33:27,2020-08-17 11:33:27+02:00
10,11:34:29,17.08.20,2,1.3,263,17.08.20 11:34:29,2020-08-17 11:34:29+02:00
20,11:46:01,17.08.20,2,5.6,263,17.08.20 11:46:01,2020-08-17 11:46:01+02:00
15,11:49:42,17.08.20,2,2.1,263,17.08.20 11:49:42,2020-08-17 11:49:42+02:00
19,11:53:16,17.08.20,2,3.6,263,17.08.20 11:53:16,2020-08-17 11:53:16+02:00
16,11:57:38,17.08.20,2,6.4,263,17.08.20 11:57:38,2020-08-17 11:57:38+02:00
20,11:58:48,17.08.20,2,1.6,263,17.08.20 11:58:48,2020-08-17 11:58:48+02:00
11,11:59:22,17.08.20,2,12.0,263,17.08.20 11:59:22,2020-08-17 11:59:22+02:00
13,12:00:15,17.08.20,2,6.3,263,17.08.20 12:00:15,2020-08-17 12:00:15+02:00
14,12:02:42,17.08.20,2,12.0,263,17.08.20 12:02:42,2020-08-17 12:02:42+02:00
16,12:03:43,17.08.20,2,3.0,263,17.08.20 12:03:43,2020-08-17 12:03:43+02:00
24,12:16:00,17.08.20,2,25.5,263,17.08.20 12:16:00,2020-08-17 12:16:00+02:00
22,12:16:52,17.08.20,2,6.2,263,17.08.20 12:16:52,2020-08-17 12:16:52+02:00
27,12:24:43,17.08.20,2,5.2,263,17.08.20 12:24:43,2020-08-17 12:24:43+02:00
19,12:26:35,17.08.20,2,8.0,263,17.08.20 12:26:35,2020-08-17 12:26:35+02:00
20,12:29:23,17.08.20,2,4.1,263,17.08.20 12:29:23,2020-08-17 12:29:23+02:00
12,12:30:33,17.08.20,2,0.8,263,17.08.20 12:30:33,2020-08-17 12:30:33+02:00
15,12:31:08,17.08.20,2,2.5,263,17.08.20 12:31:08,2020-08-17 12:31:08+02:00
19,12:32:05,17.08.20,2,4.3,263,17.08.20 12:32:05,2020-08-17 12:32:05+02:00
16,12:37:09,17.08.20,2,1.7,263,17.08.20 12:37:09,2020-08-17 12:37:09+02:00
24,12:37:21,17.08.20,2,6.1,263,17.08.20 12:37:21,2020-08-17 12:37:21+02:00
14,12:37:41,17.08.20,2,5.5,263,17.08.20 12:37:41,2020-08-17 12:37:41+02:00
24,12:40:49,17.08.20,2,4.8,263,17.08.20 12:40:49,2020-08-17 12:40:49+02:00
20,12:44:55,17.08.20,2,2.5,263,17.08.20 12:44:55,2020-08-17 12:44:55+02:00
16,12:45:53,17.08.20,2,10.5,263,17.08.20 12:45:53,2020-08-17 12:45:53+02:00
17,12:47:20,17.08.20,2,4.6,263,17.08.20 12:47:20,2020-08-17 12:47:20+02:00
16,12:49:31,17.08.20,2,5.2,263,17.08.20 12:49:31,2020-08-17 12:49:31+02:00
18,12:54:09,17.08.20,2,2.1,263,17.08.20 12:54:09,2020-08-17 12:54:09+02:00
22,12:55:38,17.08.20,2,4.5,263,17.08.20 12:55:38,2020-08-17 12:55:38+02:00
18,12:55:44,17.08.20,2,4.6,263,17.08.20 12:55:44,2020-08-17 12:55:44+02:00
15,12:57:30,17.08.20,2,7.0,263,17.08.20 12:57:30,2020-08-17 12:57:30+02:00
20,12:58:06,17.08.20,2,1.9,263,17.08.20 12:58:06,2020-08-17 12:58:06+02:00
18,13:00:14,17.08.20,2,5.8,263,17.08.20 13:00:14,2020-08-17 13:00:14+02:00
11,13:00:52,17.08.20,2,2.9,263,17.08.20 13:00:52,2020-08-17 13:00:52+02:00
9,13:00:55,17.08.20,2,3.9,263,17.08.20 13:00:55,2020-08-17 13:00:55+02:00
18,13:01:29,17.08.20,2,4.1,263,17.08.20 13:01:29,2020-08-17 13:01:29+02:00
23,13:02:10,17.08.20,2,5.6,263,17.08.20 13:02:10,2020-08-17 13:02:10+02:00
20,13:02:22,17.08.20,2,1.8,263,17.08.20 13:02:22,2020-08-17 13:02:22+02:00
29,13:02:48,17.08.20,2,0.5,263,17.08.20 13:02:48,2020-08-17 13:02:48+02:00
21,13:03:05,17.08.20,2,4.5,263,17.08.20 13:03:05,2020-08-17 13:03:05+02:00
18,13:03:34,17.08.20,2,4.0,263,17.08.20 13:03:34,2020-08-17 13:03:34+02:00
12,13:05:20,17.08.20,2,0.5,263,17.08.20 13:05:20,2020-08-17 13:05:20+02:00
16,13:09:40,17.08.20,2,0.6,263,17.08.20 13:09:40,2020-08-17 13:09:40+02:00
20,13:09:47,17.08.20,2,5.2,263,17.08.20 13:09:47,2020-08-17 13:09:47+02:00
17,13:10:17,17.08.20,2,3.3,263,17.08.20 13:10:17,2020-08-17 13:10:17+02:00
18,13:10:32,17.08.20,2,2.9,263,17.08.20 13:10:32,2020-08-17 13:10:32+02:00
17,13:18:30,17.08.20,2,2.0,263,17.08.20 13:18:30,2020-08-17 13:18:30+02:00
18,13:18:33,17.08.20,2,3.8,263,17.08.20 13:18:33,2020-08-17 13:18:33+02:00
20,13:21:07,17.08.20,2,4.7,263,17.08.20 13:21:07,2020-08-17 13:21:07+02:00
24,13:23:55,17.08.20,2,4.5,263,17.08.20 13:23:55,2020-08-17 13:23:55+02:00
20,13:24:43,17.08.20,2,5.0,263,17.08.20 13:24:43,2020-08-17 13:24:43+02:00
13,13:25:05,17.08.20,2,2.7,263,17.08.20 13:25:05,2020-08-17 13:25:05+02:00
14,13:25:10,17.08.20,2,9.5,263,17.08.20 13:25:10,2020-08-17 13:25:10+02:00
21,13:27:34,17.08.20,2,2.7,263,17.08.20 13:27:34,2020-08-17 13:27:34+02:00
19,13:29:22,17.08.20,2,8.4,263,17.08.20 13:29:22,2020-08-17 13:29:22+02:00
26,13:30:00,17.08.20,2,4.3,263,17.08.20 13:30:00,2020-08-17 13:30:00+02:00
16,13:30:30,17.08.20,2,6.2,263,17.08.20 13:30:30,2020-08-17 13:30:30+02:00
26,13:31:00,17.08.20,2,6.4,263,17.08.20 13:31:00,2020-08-17 13:31:00+02:00
23,13:31:04,17.08.20,2,6.2,263,17.08.20 13:31:04,2020-08-17 13:31:04+02:00
21,13:31:38,17.08.20,2,24.7,263,17.08.20 13:31:38,2020-08-17 13:31:38+02:00
8,13:33:43,17.08.20,2,3.8,263,17.08.20 13:33:43,2020-08-17 13:33:43+02:00
25,13:34:48,17.08.20,2,2.4,263,17.08.20 13:34:48,2020-08-17 13:34:48+02:00
11,13:38:02,17.08.20,2,4.7,263,17.08.20 13:38:02,2020-08-17 13:38:02+02:00
19,13:42:36,17.08.20,2,5.3,263,17.08.20 13:42:36,2020-08-17 13:42:36+02:00
22,13:42:42,17.08.20,2,6.1,263,17.08.20 13:42:42,2020-08-17 13:42:42+02:00
14,13:48:29,17.08.20,2,3.2,263,17.08.20 13:48:29,2020-08-17 13:48:29+02:00
21,13:51:59,17.08.20,2,4.9,263,17.08.20 13:51:59,2020-08-17 13:51:59+02:00
22,13:56:24,17.08.20,2,5.0,263,17.08.20 13:56:24,2020-08-17 13:56:24+02:00
15,13:59:20,17.08.20,2,11.0,263,17.08.20 13:59:20,2020-08-17 13:59:20+02:00
18,14:02:21,17.08.20,2,2.9,263,17.08.20 14:02:21,2020-08-17 14:02:21+02:00
19,14:09:59,17.08.20,2,1.5,263,17.08.20 14:09:59,2020-08-17 14:09:59+02:00
19,14:10:39,17.08.20,2,2.7,263,17.08.20 14:10:39,2020-08-17 14:10:39+02:00
22,14:13:19,17.08.20,2,8.4,263,17.08.20 14:13:19,2020-08-17 14:13:19+02:00
22,14:15:55,17.08.20,2,24.1,263,17.08.20 14:15:55,2020-08-17 14:15:55+02:00
22,14:23:03,17.08.20,2,4.3,263,17.08.20 14:23:03,2020-08-17 14:23:03+02:00
17,14:25:55,17.08.20,2,6.0,263,17.08.20 14:25:55,2020-08-17 14:25:55+02:00
24,14:31:13,17.08.20,2,5.8,263,17.08.20 14:31:13,2020-08-17 14:31:13+02:00
21,14:32:31,17.08.20,2,6.4,263,17.08.20 14:32:31,2020-08-17 14:32:31+02:00
12,14:38:01,17.08.20,2,3.1,263,17.08.20 14:38:01,2020-08-17 14:38:01+02:00
21,14:46:43,17.08.20,2,2.2,263,17.08.20 14:46:43,2020-08-17 14:46:43+02:00
22,14:54:08,17.08.20,2,4.0,263,17.08.20 14:54:08,2020-08-17 14:54:08+02:00
32,14:54:34,17.08.20,2,5.7,263,17.08.20 14:54:34,2020-08-17 14:54:34+02:00
14,14:55:29,17.08.20,2,2.1,263,17.08.20 14:55:29,2020-08-17 14:55:29+02:00
18,14:57:03,17.08.20,2,5.7,263,17.08.20 14:57:03,2020-08-17 14:57:03+02:00
21,15:00:21,17.08.20,2,3.7,263,17.08.20 15:00:21,2020-08-17 15:00:21+02:00
21,15:00:33,17.08.20,2,4.2,263,17.08.20 15:00:33,2020-08-17 15:00:33+02:00
20,15:02:40,17.08.20,2,1.9,263,17.08.20 15:02:40,2020-08-17 15:02:40+02:00
20,15:02:53,17.08.20,2,0.5,263,17.08.20 15:02:53,2020-08-17 15:02:53+02:00
16,15:07:56,17.08.20,2,4.1,263,17.08.20 15:07:56,2020-08-17 15:07:56+02:00
28,15:09:01,17.08.20,2,20.6,263,17.08.20 15:09:01,2020-08-17 15:09:01+02:00
32,15:09:01,17.08.20,2,2.8,263,17.08.20 15:09:01,2020-08-17 15:09:01+02:00
22,15:09:43,17.08.20,2,5.0,263,17.08.20 15:09:43,2020-08-17 15:09:43+02:00
19,15:10:34,17.08.20,2,3.4,263,17.08.20 15:10:34,2020-08-17 15:10:34+02:00
24,15:15:07,17.08.20,2,4.2,263,17.08.20 15:15:07,2020-08-17 15:15:07+02:00
16,15:16:18,17.08.20,2,4.2,263,17.08.20 15:16:18,2020-08-17 15:16:18+02:00
23,15:24:21,17.08.20,2,5.5,263,17.08.20 15:24:21,2020-08-17 15:24:21+02:00
24,15:25:11,17.08.20,2,4.3,263,17.08.20 15:25:11,2020-08-17 15:25:11+02:00
16,15:26:03,17.08.20,2,4.1,263,17.08.20 15:26:03,2020-08-17 15:26:03+02:00
17,15:28:39,17.08.20,2,5.5,263,17.08.20 15:28:39,2020-08-17 15:28:39+02:00
17,15:33:27,17.08.20,2,0.5,263,17.08.20 15:33:27,2020-08-17 15:33:27+02:00
16,15:34:59,17.08.20,2,17.3,263,17.08.20 15:34:59,2020-08-17 15:34:59+02:00
19,15:38:44,17.08.20,2,4.2,263,17.08.20 15:38:44,2020-08-17 15:38:44+02:00
20,15:38:48,17.08.20,2,7.9,263,17.08.20 15:38:48,2020-08-17 15:38:48+02:00
21,15:41:30,17.08.20,2,6.8,263,17.08.20 15:41:30,2020-08-17 15:41:30+02:00
20,15:42:17,17.08.20,2,6.0,263,17.08.20 15:42:17,2020-08-17 15:42:17+02:00
17,15:42:23,17.08.20,2,6.0,263,17.08.20 15:42:23,2020-08-17 15:42:23+02:00
19,15:44:12,17.08.20,2,9.0,263,17.08.20 15:44:12,2020-08-17 15:44:12+02:00
17,15:44:14,17.08.20,2,3.2,263,17.08.20 15:44:14,2020-08-17 15:44:14+02:00
15,15:44:20,17.08.20,2,7.5,263,17.08.20 15:44:20,2020-08-17 15:44:20+02:00
21,15:44:37,17.08.20,2,4.5,263,17.08.20 15:44:37,2020-08-17 15:44:37+02:00
24,15:46:07,17.08.20,2,10.4,263,17.08.20 15:46:07,2020-08-17 15:46:07+02:00
21,15:47:09,17.08.20,2,1.4,263,17.08.20 15:47:09,2020-08-17 15:47:09+02:00
23,15:47:12,17.08.20,2,4.3,263,17.08.20 15:47:12,2020-08-17 15:47:12+02:00
15,15:48:02,17.08.20,2,4.8,263,17.08.20 15:48:02,2020-08-17 15:48:02+02:00
18,15:48:54,17.08.20,2,25.5,263,17.08.20 15:48:54,2020-08-17 15:48:54+02:00
22,15:50:55,17.08.20,2,4.9,263,17.08.20 15:50:55,2020-08-17 15:50:55+02:00
25,15:57:19,17.08.20,2,5.4,263,17.08.20 15:57:19,2020-08-17 15:57:19+02:00
18,16:00:50,17.08.20,2,4.0,263,17.08.20 16:00:50,2020-08-17 16:00:50+02:00
19,16:00:58,17.08.20,2,7.6,263,17.08.20 16:00:58,2020-08-17 16:00:58+02:00
23,16:03:04,17.08.20,2,8.4,263,17.08.20 16:03:04,2020-08-17 16:03:04+02:00
20,16:04:35,17.08.20,2,7.1,263,17.08.20 16:04:35,2020-08-17 16:04:35+02:00
22,16:06:20,17.08.20,2,4.0,263,17.08.20 16:06:20,2020-08-17 16:06:20+02:00
24,16:06:23,17.08.20,2,7.8,263,17.08.20 16:06:23,2020-08-17 16:06:23+02:00
19,16:06:33,17.08.20,2,4.3,263,17.08.20 16:06:33,2020-08-17 16:06:33+02:00
25,16:06:39,17.08.20,2,4.6,263,17.08.20 16:06:39,2020-08-17 16:06:39+02:00
18,16:12:40,17.08.20,2,5.3,263,17.08.20 16:12:40,2020-08-17 16:12:40+02:00
16,16:19:18,17.08.20,2,2.1,263,17.08.20 16:19:18,2020-08-17 16:19:18+02:00
20,16:19:42,17.08.20,2,2.7,263,17.08.20 16:19:42,2020-08-17 16:19:42+02:00
22,16:21:59,17.08.20,2,3.3,263,17.08.20 16:21:59,2020-08-17 16:21:59+02:00
20,16:22:15,17.08.20,2,5.6,263,17.08.20 16:22:15,2020-08-17 16:22:15+02:00
24,16:27:29,17.08.20,2,4.7,263,17.08.20 16:27:29,2020-08-17 16:27:29+02:00
16,16:38:17,17.08.20,2,9.8,263,17.08.20 16:38:17,2020-08-17 16:38:17+02:00
18,16:39:27,17.08.20,2,16.2,263,17.08.20 16:39:27,2020-08-17 16:39:27+02:00
21,16:39:43,17.08.20,2,4.2,263,17.08.20 16:39:43,2020-08-17 16:39:43+02:00
9,16:57:12,17.08.20,2,0.7,263,17.08.20 16:57:12,2020-08-17 16:57:12+02:00
18,16:59:16,17.08.20,2,3.8,263,17.08.20 16:59:16,2020-08-17 16:59:16+02:00
19,17:00:22,17.08.20,2,6.2,263,17.08.20 17:00:22,2020-08-17 17:00:22+02:00
17,17:03:57,17.08.20,2,1.2,263,17.08.20 17:03:57,2020-08-17 17:03:57+02:00
14,17:05:13,17.08.20,2,5.0,263,17.08.20 17:05:13,2020-08-17 17:05:13+02:00
22,17:05:19,17.08.20,2,4.6,263,17.08.20 17:05:19,2020-08-17 17:05:19+02:00
27,17:09:00,17.08.20,2,25.5,263,17.08.20 17:09:00,2020-08-17 17:09:00+02:00
13,17:13:52,17.08.20,2,0.7,263,17.08.20 17:13:52,2020-08-17 17:13:52+02:00
26,17:23:12,17.08.20,2,25.5,263,17.08.20 17:23:12,2020-08-17 17:23:12+02:00
18,17:24:29,17.08.20,2,15.1,263,17.08.20 17:24:29,2020-08-17 17:24:29+02:00
15,17:26:08,17.08.20,2,4.7,263,17.08.20 17:26:08,2020-08-17 17:26:08+02:00
15,17:26:11,17.08.20,2,3.7,263,17.08.20 17:26:11,2020-08-17 17:26:11+02:00
11,17:27:20,17.08.20,2,4.5,263,17.08.20 17:27:20,2020-08-17 17:27:20+02:00
22,17:30:48,17.08.20,2,4.5,263,17.08.20 17:30:48,2020-08-17 17:30:48+02:00
21,17:39:10,17.08.20,2,1.4,263,17.08.20 17:39:10,2020-08-17 17:39:10+02:00
11,17:39:29,17.08.20,2,3.8,263,17.08.20 17:39:29,2020-08-17 17:39:29+02:00
24,17:43:39,17.08.20,2,6.1,263,17.08.20 17:43:39,2020-08-17 17:43:39+02:00
17,17:48:30,17.08.20,2,9.5,263,17.08.20 17:48:30,2020-08-17 17:48:30+02:00
23,17:52:01,17.08.20,2,6.6,263,17.08.20 17:52:01,2020-08-17 17:52:01+02:00
16,17:57:55,17.08.20,2,4.2,263,17.08.20 17:57:55,2020-08-17 17:57:55+02:00
16,17:58:04,17.08.20,2,15.1,263,17.08.20 17:58:04,2020-08-17 17:58:04+02:00
21,17:58:59,17.08.20,2,3.0,263,17.08.20 17:58:59,2020-08-17 17:58:59+02:00
14,18:11:10,17.08.20,2,4.3,263,17.08.20 18:11:10,2020-08-17 18:11:10+02:00
28,18:12:02,17.08.20,2,4.6,263,17.08.20 18:12:02,2020-08-17 18:12:02+02:00
16,18:13:59,17.08.20,2,4.4,263,17.08.20 18:13:59,2020-08-17 18:13:59+02:00
25,18:14:57,17.08.20,2,3.9,263,17.08.20 18:14:57,2020-08-17 18:14:57+02:00
18,18:15:49,17.08.20,2,18.8,263,17.08.20 18:15:49,2020-08-17 18:15:49+02:00
25,18:18:16,17.08.20,2,6.1,263,17.08.20 18:18:16,2020-08-17 18:18:16+02:00
10,18:27:04,17.08.20,2,2.0,263,17.08.20 18:27:04,2020-08-17 18:27:04+02:00
13,18:42:13,17.08.20,2,10.3,263,17.08.20 18:42:13,2020-08-17 18:42:13+02:00
26,18:43:02,17.08.20,2,14.9,263,17.08.20 18:43:02,2020-08-17 18:43:02+02:00
23,18:52:28,17.08.20,2,5.4,263,17.08.20 18:52:28,2020-08-17 18:52:28+02:00
27,19:01:43,17.08.20,2,17.5,263,17.08.20 19:01:43,2020-08-17 19:01:43+02:00
14,19:12:46,17.08.20,2,12.6,263,17.08.20 19:12:46,2020-08-17 19:12:46+02:00
19,19:17:31,17.08.20,2,6.4,263,17.08.20 19:17:31,2020-08-17 19:17:31+02:00
21,19:56:19,17.08.20,2,2.2,263,17.08.20 19:56:19,2020-08-17 19:56:19+02:00
23,20:04:09,17.08.20,2,5.3,263,17.08.20 20:04:09,2020-08-17 20:04:09+02:00
19,20:06:03,17.08.20,2,4.2,263,17.08.20 20:06:03,2020-08-17 20:06:03+02:00
20,20:08:44,17.08.20,2,25.5,263,17.08.20 20:08:44,2020-08-17 20:08:44+02:00
14,20:46:30,17.08.20,2,0.6,263,17.08.20 20:46:30,2020-08-17 20:46:30+02:00
17,20:56:15,17.08.20,2,4.2,263,17.08.20 20:56:15,2020-08-17 20:56:15+02:00
24,20:59:18,17.08.20,2,3.6,263,17.08.20 20:59:18,2020-08-17 20:59:18+02:00
18,20:59:37,17.08.20,2,4.8,263,17.08.20 20:59:37,2020-08-17 20:59:37+02:00
19,20:59:49,17.08.20,2,5.9,263,17.08.20 20:59:49,2020-08-17 20:59:49+02:00
23,21:03:33,17.08.20,2,6.3,263,17.08.20 21:03:33,2020-08-17 21:03:33+02:00
18,21:06:59,17.08.20,2,3.2,263,17.08.20 21:06:59,2020-08-17 21:06:59+02:00
19,21:09:37,17.08.20,2,3.7,263,17.08.20 21:09:37,2020-08-17 21:09:37+02:00
20,21:14:12,17.08.20,2,3.7,263,17.08.20 21:14:12,2020-08-17 21:14:12+02:00
25,21:14:42,17.08.20,2,25.5,263,17.08.20 21:14:42,2020-08-17 21:14:42+02:00
15,21:18:58,17.08.20,2,5.0,263,17.08.20 21:18:58,2020-08-17 21:18:58+02:00
18,21:22:18,17.08.20,2,4.2,263,17.08.20 21:22:18,2020-08-17 21:22:18+02:00
25,21:22:24,17.08.20,2,2.4,263,17.08.20 21:22:24,2020-08-17 21:22:24+02:00
24,21:22:27,17.08.20,2,4.5,263,17.08.20 21:22:27,2020-08-17 21:22:27+02:00
19,21:23:41,17.08.20,2,4.2,263,17.08.20 21:23:41,2020-08-17 21:23:41+02:00
23,21:26:28,17.08.20,2,6.6,263,17.08.20 21:26:28,2020-08-17 21:26:28+02:00
20,21:27:26,17.08.20,2,5.0,263,17.08.20 21:27:26,2020-08-17 21:27:26+02:00
16,21:29:48,17.08.20,2,4.8,263,17.08.20 21:29:48,2020-08-17 21:29:48+02:00
20,21:32:17,17.08.20,2,7.0,263,17.08.20 21:32:17,2020-08-17 21:32:17+02:00
27,21:32:26,17.08.20,2,3.1,263,17.08.20 21:32:26,2020-08-17 21:32:26+02:00
20,21:33:39,17.08.20,2,1.6,263,17.08.20 21:33:39,2020-08-17 21:33:39+02:00
20,21:38:01,17.08.20,2,6.3,263,17.08.20 21:38:01,2020-08-17 21:38:01+02:00
23,21:38:18,17.08.20,2,6.7,263,17.08.20 21:38:18,2020-08-17 21:38:18+02:00
26,21:39:16,17.08.20,2,6.1,263,17.08.20 21:39:16,2020-08-17 21:39:16+02:00
18,21:40:15,17.08.20,2,7.8,263,17.08.20 21:40:15,2020-08-17 21:40:15+02:00
19,21:47:47,17.08.20,2,5.2,263,17.08.20 21:47:47,2020-08-17 21:47:47+02:00
19,22:17:49,17.08.20,2,3.1,263,17.08.20 22:17:49,2020-08-17 22:17:49+02:00
23,22:24:26,17.08.20,2,22.3,263,17.08.20 22:24:26,2020-08-17 22:24:26+02:00
15,22:27:15,17.08.20,2,25.2,263,17.08.20 22:27:15,2020-08-17 22:27:15+02:00
27,23:20:38,17.08.20,2,25.5,263,17.08.20 23:20:38,2020-08-17 23:20:38+02:00
27,23:44:27,17.08.20,2,25.5,263,17.08.20 23:44:27,2020-08-17 23:44:27+02:00
23,00:10:24,18.08.20,2,7.1,263,18.08.20 00:10:24,2020-08-18 00:10:24+02:00
18,00:29:18,18.08.20,2,6.8,263,18.08.20 00:29:18,2020-08-18 00:29:18+02:00
15,01:04:47,18.08.20,2,1.4,263,18.08.20 01:04:47,2020-08-18 01:04:47+02:00
20,02:54:17,18.08.20,2,4.4,263,18.08.20 02:54:17,2020-08-18 02:54:17+02:00
