Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:27:43,26.10.20,2,2.2,294,26.10.20 11:27:43,2020-10-26 11:27:43+01:00
34,11:34:06,26.10.20,2,4.5,294,26.10.20 11:34:06,2020-10-26 11:34:06+01:00
28,11:36:14,26.10.20,2,3.8,294,26.10.20 11:36:14,2020-10-26 11:36:14+01:00
35,11:40:11,26.10.20,2,5.3,294,26.10.20 11:40:11,2020-10-26 11:40:11+01:00
27,11:40:57,26.10.20,2,4.6,294,26.10.20 11:40:57,2020-10-26 11:40:57+01:00
27,11:44:53,26.10.20,2,5.8,294,26.10.20 11:44:53,2020-10-26 11:44:53+01:00
33,11:51:37,26.10.20,2,3.7,294,26.10.20 11:51:37,2020-10-26 11:51:37+01:00
25,11:54:17,26.10.20,2,2.8,294,26.10.20 11:54:17,2020-10-26 11:54:17+01:00
20,11:54:35,26.10.20,2,5.2,294,26.10.20 11:54:35,2020-10-26 11:54:35+01:00
28,11:55:16,26.10.20,2,4.2,294,26.10.20 11:55:16,2020-10-26 11:55:16+01:00
23,11:56:29,26.10.20,2,5.0,294,26.10.20 11:56:29,2020-10-26 11:56:29+01:00
35,12:18:17,26.10.20,2,4.9,294,26.10.20 12:18:17,2020-10-26 12:18:17+01:00
29,12:20:17,26.10.20,2,1.2,294,26.10.20 12:20:17,2020-10-26 12:20:17+01:00
25,12:22:13,26.10.20,2,2.9,294,26.10.20 12:22:13,2020-10-26 12:22:13+01:00
23,12:22:17,26.10.20,2,10.3,294,26.10.20 12:22:17,2020-10-26 12:22:17+01:00
29,12:25:23,26.10.20,2,4.1,294,26.10.20 12:25:23,2020-10-26 12:25:23+01:00
32,12:30:51,26.10.20,2,4.3,294,26.10.20 12:30:51,2020-10-26 12:30:51+01:00
28,12:34:46,26.10.20,2,1.7,294,26.10.20 12:34:46,2020-10-26 12:34:46+01:00
35,12:50:40,26.10.20,2,3.5,294,26.10.20 12:50:40,2020-10-26 12:50:40+01:00
25,12:52:25,26.10.20,2,5.3,294,26.10.20 12:52:25,2020-10-26 12:52:25+01:00
34,13:02:28,26.10.20,2,4.2,294,26.10.20 13:02:28,2020-10-26 13:02:28+01:00
33,13:04:10,26.10.20,2,4.5,294,26.10.20 13:04:10,2020-10-26 13:04:10+01:00
36,13:05:19,26.10.20,2,5.6,294,26.10.20 13:05:19,2020-10-26 13:05:19+01:00
21,13:10:50,26.10.20,2,4.6,294,26.10.20 13:10:50,2020-10-26 13:10:50+01:00
38,13:12:10,26.10.20,2,5.5,294,26.10.20 13:12:10,2020-10-26 13:12:10+01:00
32,13:13:57,26.10.20,2,7.4,294,26.10.20 13:13:57,2020-10-26 13:13:57+01:00
24,13:21:46,26.10.20,2,4.4,294,26.10.20 13:21:46,2020-10-26 13:21:46+01:00
42,13:22:17,26.10.20,2,3.7,294,26.10.20 13:22:17,2020-10-26 13:22:17+01:00
21,13:27:25,26.10.20,2,10.2,294,26.10.20 13:27:25,2020-10-26 13:27:25+01:00
26,13:31:19,26.10.20,2,3.1,294,26.10.20 13:31:19,2020-10-26 13:31:19+01:00
25,13:31:36,26.10.20,2,22.9,294,26.10.20 13:31:36,2020-10-26 13:31:36+01:00
33,13:33:22,26.10.20,2,4.0,294,26.10.20 13:33:22,2020-10-26 13:33:22+01:00
25,13:33:29,26.10.20,2,3.6,294,26.10.20 13:33:29,2020-10-26 13:33:29+01:00
41,13:37:57,26.10.20,2,5.1,294,26.10.20 13:37:57,2020-10-26 13:37:57+01:00
34,13:43:22,26.10.20,2,4.9,294,26.10.20 13:43:22,2020-10-26 13:43:22+01:00
36,13:47:48,26.10.20,2,5.4,294,26.10.20 13:47:48,2020-10-26 13:47:48+01:00
30,13:47:51,26.10.20,2,3.2,294,26.10.20 13:47:51,2020-10-26 13:47:51+01:00
30,13:48:10,26.10.20,2,1.6,294,26.10.20 13:48:10,2020-10-26 13:48:10+01:00
18,13:51:28,26.10.20,2,3.2,294,26.10.20 13:51:28,2020-10-26 13:51:28+01:00
23,13:52:28,26.10.20,2,7.2,294,26.10.20 13:52:28,2020-10-26 13:52:28+01:00
26,13:59:21,26.10.20,2,5.2,294,26.10.20 13:59:21,2020-10-26 13:59:21+01:00
30,14:08:02,26.10.20,2,3.0,294,26.10.20 14:08:02,2020-10-26 14:08:02+01:00
25,14:08:42,26.10.20,2,3.9,294,26.10.20 14:08:42,2020-10-26 14:08:42+01:00
24,14:08:52,26.10.20,2,5.6,294,26.10.20 14:08:52,2020-10-26 14:08:52+01:00
22,14:16:26,26.10.20,2,2.8,294,26.10.20 14:16:26,2020-10-26 14:16:26+01:00
32,14:18:45,26.10.20,2,6.3,294,26.10.20 14:18:45,2020-10-26 14:18:45+01:00
26,14:23:31,26.10.20,2,1.1,294,26.10.20 14:23:31,2020-10-26 14:23:31+01:00
21,14:25:21,26.10.20,2,1.4,294,26.10.20 14:25:21,2020-10-26 14:25:21+01:00
25,14:31:38,26.10.20,2,2.5,294,26.10.20 14:31:38,2020-10-26 14:31:38+01:00
28,14:32:55,26.10.20,2,0.7,294,26.10.20 14:32:55,2020-10-26 14:32:55+01:00
21,14:42:13,26.10.20,2,2.4,294,26.10.20 14:42:13,2020-10-26 14:42:13+01:00
32,14:44:12,26.10.20,2,6.3,294,26.10.20 14:44:12,2020-10-26 14:44:12+01:00
33,14:46:17,26.10.20,2,4.6,294,26.10.20 14:46:17,2020-10-26 14:46:17+01:00
29,14:49:48,26.10.20,2,4.4,294,26.10.20 14:49:48,2020-10-26 14:49:48+01:00
21,14:50:38,26.10.20,2,23.9,294,26.10.20 14:50:38,2020-10-26 14:50:38+01:00
20,14:50:40,26.10.20,2,2.6,294,26.10.20 14:50:40,2020-10-26 14:50:40+01:00
19,14:50:43,26.10.20,2,2.5,294,26.10.20 14:50:43,2020-10-26 14:50:43+01:00
22,14:52:12,26.10.20,2,2.7,294,26.10.20 14:52:12,2020-10-26 14:52:12+01:00
24,14:54:46,26.10.20,2,3.5,294,26.10.20 14:54:46,2020-10-26 14:54:46+01:00
27,14:55:40,26.10.20,2,5.2,294,26.10.20 14:55:40,2020-10-26 14:55:40+01:00
41,14:56:39,26.10.20,2,4.5,294,26.10.20 14:56:39,2020-10-26 14:56:39+01:00
39,14:59:18,26.10.20,2,6.7,294,26.10.20 14:59:18,2020-10-26 14:59:18+01:00
13,15:08:49,26.10.20,2,6.8,294,26.10.20 15:08:49,2020-10-26 15:08:49+01:00
13,15:13:59,26.10.20,2,5.4,294,26.10.20 15:13:59,2020-10-26 15:13:59+01:00
23,15:27:23,26.10.20,2,10.6,294,26.10.20 15:27:23,2020-10-26 15:27:23+01:00
26,15:30:34,26.10.20,2,20.0,294,26.10.20 15:30:34,2020-10-26 15:30:34+01:00
18,15:35:38,26.10.20,2,6.1,294,26.10.20 15:35:38,2020-10-26 15:35:38+01:00
34,15:40:13,26.10.20,2,4.5,294,26.10.20 15:40:13,2020-10-26 15:40:13+01:00
30,15:48:26,26.10.20,2,4.7,294,26.10.20 15:48:26,2020-10-26 15:48:26+01:00
26,15:48:47,26.10.20,2,5.9,294,26.10.20 15:48:47,2020-10-26 15:48:47+01:00
34,15:52:32,26.10.20,2,3.2,294,26.10.20 15:52:32,2020-10-26 15:52:32+01:00
21,15:52:47,26.10.20,2,5.7,294,26.10.20 15:52:47,2020-10-26 15:52:47+01:00
32,15:58:43,26.10.20,2,4.4,294,26.10.20 15:58:43,2020-10-26 15:58:43+01:00
35,15:59:21,26.10.20,2,6.3,294,26.10.20 15:59:21,2020-10-26 15:59:21+01:00
28,16:01:46,26.10.20,2,5.5,294,26.10.20 16:01:46,2020-10-26 16:01:46+01:00
26,16:06:17,26.10.20,2,3.4,294,26.10.20 16:06:17,2020-10-26 16:06:17+01:00
33,16:08:24,26.10.20,2,4.8,294,26.10.20 16:08:24,2020-10-26 16:08:24+01:00
28,16:12:07,26.10.20,2,8.1,294,26.10.20 16:12:07,2020-10-26 16:12:07+01:00
32,16:15:09,26.10.20,2,1.9,294,26.10.20 16:15:09,2020-10-26 16:15:09+01:00
27,16:26:17,26.10.20,2,3.7,294,26.10.20 16:26:17,2020-10-26 16:26:17+01:00
31,16:27:24,26.10.20,2,3.6,294,26.10.20 16:27:24,2020-10-26 16:27:24+01:00
31,16:28:07,26.10.20,2,5.5,294,26.10.20 16:28:07,2020-10-26 16:28:07+01:00
21,16:31:16,26.10.20,2,6.0,294,26.10.20 16:31:16,2020-10-26 16:31:16+01:00
30,16:31:46,26.10.20,2,2.8,294,26.10.20 16:31:46,2020-10-26 16:31:46+01:00
30,16:31:56,26.10.20,2,6.1,294,26.10.20 16:31:56,2020-10-26 16:31:56+01:00
34,16:39:20,26.10.20,2,6.9,294,26.10.20 16:39:20,2020-10-26 16:39:20+01:00
32,16:42:21,26.10.20,2,2.6,294,26.10.20 16:42:21,2020-10-26 16:42:21+01:00
19,16:44:30,26.10.20,2,5.3,294,26.10.20 16:44:30,2020-10-26 16:44:30+01:00
26,16:45:36,26.10.20,2,4.4,294,26.10.20 16:45:36,2020-10-26 16:45:36+01:00
34,16:46:52,26.10.20,2,5.3,294,26.10.20 16:46:52,2020-10-26 16:46:52+01:00
24,16:51:56,26.10.20,2,3.5,294,26.10.20 16:51:56,2020-10-26 16:51:56+01:00
36,16:52:45,26.10.20,2,4.4,294,26.10.20 16:52:45,2020-10-26 16:52:45+01:00
35,16:53:54,26.10.20,2,3.9,294,26.10.20 16:53:54,2020-10-26 16:53:54+01:00
18,16:54:49,26.10.20,2,4.7,294,26.10.20 16:54:49,2020-10-26 16:54:49+01:00
17,16:55:13,26.10.20,2,4.3,294,26.10.20 16:55:13,2020-10-26 16:55:13+01:00
30,16:55:59,26.10.20,2,4.0,294,26.10.20 16:55:59,2020-10-26 16:55:59+01:00
30,16:57:05,26.10.20,2,2.7,294,26.10.20 16:57:05,2020-10-26 16:57:05+01:00
29,17:00:38,26.10.20,2,7.3,294,26.10.20 17:00:38,2020-10-26 17:00:38+01:00
26,17:01:04,26.10.20,2,3.7,294,26.10.20 17:01:04,2020-10-26 17:01:04+01:00
31,17:04:51,26.10.20,2,2.9,294,26.10.20 17:04:51,2020-10-26 17:04:51+01:00
25,17:08:44,26.10.20,2,4.5,294,26.10.20 17:08:44,2020-10-26 17:08:44+01:00
35,17:09:27,26.10.20,2,5.0,294,26.10.20 17:09:27,2020-10-26 17:09:27+01:00
21,17:12:07,26.10.20,2,5.5,294,26.10.20 17:12:07,2020-10-26 17:12:07+01:00
16,17:14:12,26.10.20,2,6.1,294,26.10.20 17:14:12,2020-10-26 17:14:12+01:00
19,17:24:26,26.10.20,2,3.1,294,26.10.20 17:24:26,2020-10-26 17:24:26+01:00
29,17:26:56,26.10.20,2,4.5,294,26.10.20 17:26:56,2020-10-26 17:26:56+01:00
37,17:29:32,26.10.20,2,4.4,294,26.10.20 17:29:32,2020-10-26 17:29:32+01:00
27,17:30:42,26.10.20,2,6.0,294,26.10.20 17:30:42,2020-10-26 17:30:42+01:00
24,17:32:12,26.10.20,2,2.7,294,26.10.20 17:32:12,2020-10-26 17:32:12+01:00
37,17:35:14,26.10.20,2,6.1,294,26.10.20 17:35:14,2020-10-26 17:35:14+01:00
27,17:57:46,26.10.20,2,6.1,294,26.10.20 17:57:46,2020-10-26 17:57:46+01:00
25,18:02:12,26.10.20,2,3.0,294,26.10.20 18:02:12,2020-10-26 18:02:12+01:00
31,18:03:37,26.10.20,2,6.2,294,26.10.20 18:03:37,2020-10-26 18:03:37+01:00
32,18:05:47,26.10.20,2,2.8,294,26.10.20 18:05:47,2020-10-26 18:05:47+01:00
26,18:11:06,26.10.20,2,7.5,294,26.10.20 18:11:06,2020-10-26 18:11:06+01:00
28,18:11:30,26.10.20,2,3.7,294,26.10.20 18:11:30,2020-10-26 18:11:30+01:00
35,18:17:35,26.10.20,2,4.3,294,26.10.20 18:17:35,2020-10-26 18:17:35+01:00
34,18:22:22,26.10.20,2,3.1,294,26.10.20 18:22:22,2020-10-26 18:22:22+01:00
30,18:25:08,26.10.20,2,5.9,294,26.10.20 18:25:08,2020-10-26 18:25:08+01:00
27,18:33:20,26.10.20,2,2.2,294,26.10.20 18:33:20,2020-10-26 18:33:20+01:00
35,18:38:38,26.10.20,2,5.5,294,26.10.20 18:38:38,2020-10-26 18:38:38+01:00
24,18:39:41,26.10.20,2,3.3,294,26.10.20 18:39:41,2020-10-26 18:39:41+01:00
42,18:43:25,26.10.20,2,6.2,294,26.10.20 18:43:25,2020-10-26 18:43:25+01:00
31,18:53:51,26.10.20,2,3.0,294,26.10.20 18:53:51,2020-10-26 18:53:51+01:00
21,19:12:38,26.10.20,2,5.6,294,26.10.20 19:12:38,2020-10-26 19:12:38+01:00
31,19:17:49,26.10.20,2,3.9,294,26.10.20 19:17:49,2020-10-26 19:17:49+01:00
38,19:24:34,26.10.20,2,5.6,294,26.10.20 19:24:34,2020-10-26 19:24:34+01:00
34,19:32:28,26.10.20,2,4.4,294,26.10.20 19:32:28,2020-10-26 19:32:28+01:00
16,19:55:34,26.10.20,2,2.7,294,26.10.20 19:55:34,2020-10-26 19:55:34+01:00
35,20:44:17,26.10.20,2,3.3,294,26.10.20 20:44:17,2020-10-26 20:44:17+01:00
34,20:44:56,26.10.20,2,3.4,294,26.10.20 20:44:56,2020-10-26 20:44:56+01:00
20,22:58:36,26.10.20,2,5.1,294,26.10.20 22:58:36,2020-10-26 22:58:36+01:00
29,03:36:56,27.10.20,2,3.3,294,27.10.20 03:36:56,2020-10-27 03:36:56+01:00
34,03:51:24,27.10.20,2,3.7,294,27.10.20 03:51:24,2020-10-27 03:51:24+01:00
28,03:52:26,27.10.20,2,2.0,294,27.10.20 03:52:26,2020-10-27 03:52:26+01:00
30,06:09:12,27.10.20,2,3.3,294,27.10.20 06:09:12,2020-10-27 06:09:12+01:00
17,06:13:13,27.10.20,2,5.9,294,27.10.20 06:13:13,2020-10-27 06:13:13+01:00
24,06:27:49,27.10.20,2,5.5,294,27.10.20 06:27:49,2020-10-27 06:27:49+01:00
30,06:27:51,27.10.20,2,5.3,294,27.10.20 06:27:51,2020-10-27 06:27:51+01:00
35,06:28:04,27.10.20,2,6.8,294,27.10.20 06:28:04,2020-10-27 06:28:04+01:00
37,06:37:05,27.10.20,2,5.5,294,27.10.20 06:37:05,2020-10-27 06:37:05+01:00
36,06:38:11,27.10.20,2,5.4,294,27.10.20 06:38:11,2020-10-27 06:38:11+01:00
30,06:44:07,27.10.20,2,4.1,294,27.10.20 06:44:07,2020-10-27 06:44:07+01:00
24,06:54:04,27.10.20,2,4.1,294,27.10.20 06:54:04,2020-10-27 06:54:04+01:00
22,06:56:24,27.10.20,2,5.2,294,27.10.20 06:56:24,2020-10-27 06:56:24+01:00
35,07:08:46,27.10.20,2,5.4,294,27.10.20 07:08:46,2020-10-27 07:08:46+01:00
27,07:17:54,27.10.20,2,8.5,294,27.10.20 07:17:54,2020-10-27 07:17:54+01:00
26,07:29:29,27.10.20,2,5.5,294,27.10.20 07:29:29,2020-10-27 07:29:29+01:00
22,07:29:48,27.10.20,2,4.4,294,27.10.20 07:29:48,2020-10-27 07:29:48+01:00
29,07:33:27,27.10.20,2,6.5,294,27.10.20 07:33:27,2020-10-27 07:33:27+01:00
24,07:37:31,27.10.20,2,1.7,294,27.10.20 07:37:31,2020-10-27 07:37:31+01:00
24,07:39:34,27.10.20,2,2.9,294,27.10.20 07:39:34,2020-10-27 07:39:34+01:00
19,07:44:11,27.10.20,2,4.8,294,27.10.20 07:44:11,2020-10-27 07:44:11+01:00
22,07:45:22,27.10.20,2,4.5,294,27.10.20 07:45:22,2020-10-27 07:45:22+01:00
21,07:47:07,27.10.20,2,1.9,294,27.10.20 07:47:07,2020-10-27 07:47:07+01:00
31,07:49:58,27.10.20,2,6.1,294,27.10.20 07:49:58,2020-10-27 07:49:58+01:00
23,07:59:21,27.10.20,2,2.5,294,27.10.20 07:59:21,2020-10-27 07:59:21+01:00
23,08:12:39,27.10.20,2,2.2,294,27.10.20 08:12:39,2020-10-27 08:12:39+01:00
23,08:14:58,27.10.20,2,13.3,294,27.10.20 08:14:58,2020-10-27 08:14:58+01:00
30,08:22:58,27.10.20,2,4.6,294,27.10.20 08:22:58,2020-10-27 08:22:58+01:00
32,08:26:21,27.10.20,2,4.8,294,27.10.20 08:26:21,2020-10-27 08:26:21+01:00
30,08:26:50,27.10.20,2,1.2,294,27.10.20 08:26:50,2020-10-27 08:26:50+01:00
29,08:29:17,27.10.20,2,4.2,294,27.10.20 08:29:17,2020-10-27 08:29:17+01:00
32,08:33:29,27.10.20,2,3.9,294,27.10.20 08:33:29,2020-10-27 08:33:29+01:00
24,08:38:48,27.10.20,2,14.6,294,27.10.20 08:38:48,2020-10-27 08:38:48+01:00
31,08:38:59,27.10.20,2,4.1,294,27.10.20 08:38:59,2020-10-27 08:38:59+01:00
35,08:39:42,27.10.20,2,3.7,294,27.10.20 08:39:42,2020-10-27 08:39:42+01:00
37,08:47:01,27.10.20,2,4.7,294,27.10.20 08:47:01,2020-10-27 08:47:01+01:00
31,08:55:15,27.10.20,2,4.9,294,27.10.20 08:55:15,2020-10-27 08:55:15+01:00
29,08:58:46,27.10.20,2,6.8,294,27.10.20 08:58:46,2020-10-27 08:58:46+01:00
29,08:59:39,27.10.20,2,5.5,294,27.10.20 08:59:39,2020-10-27 08:59:39+01:00
31,09:00:45,27.10.20,2,5.0,294,27.10.20 09:00:45,2020-10-27 09:00:45+01:00
32,09:05:08,27.10.20,2,10.4,294,27.10.20 09:05:08,2020-10-27 09:05:08+01:00
30,09:15:14,27.10.20,2,4.7,294,27.10.20 09:15:14,2020-10-27 09:15:14+01:00
24,09:15:54,27.10.20,2,7.3,294,27.10.20 09:15:54,2020-10-27 09:15:54+01:00
29,09:27:31,27.10.20,2,4.1,294,27.10.20 09:27:31,2020-10-27 09:27:31+01:00
41,09:28:41,27.10.20,2,5.5,294,27.10.20 09:28:41,2020-10-27 09:28:41+01:00
29,09:32:24,27.10.20,2,5.9,294,27.10.20 09:32:24,2020-10-27 09:32:24+01:00
27,09:34:13,27.10.20,2,6.1,294,27.10.20 09:34:13,2020-10-27 09:34:13+01:00
36,09:34:35,27.10.20,2,8.5,294,27.10.20 09:34:35,2020-10-27 09:34:35+01:00
29,09:42:47,27.10.20,2,7.3,294,27.10.20 09:42:47,2020-10-27 09:42:47+01:00
30,09:46:19,27.10.20,2,3.8,294,27.10.20 09:46:19,2020-10-27 09:46:19+01:00
35,09:51:29,27.10.20,2,4.7,294,27.10.20 09:51:29,2020-10-27 09:51:29+01:00
28,09:54:09,27.10.20,2,5.1,294,27.10.20 09:54:09,2020-10-27 09:54:09+01:00
24,09:54:22,27.10.20,2,2.5,294,27.10.20 09:54:22,2020-10-27 09:54:22+01:00
30,09:57:18,27.10.20,2,3.3,294,27.10.20 09:57:18,2020-10-27 09:57:18+01:00
27,10:06:15,27.10.20,2,4.5,294,27.10.20 10:06:15,2020-10-27 10:06:15+01:00
31,10:06:30,27.10.20,2,4.9,294,27.10.20 10:06:30,2020-10-27 10:06:30+01:00
11,10:19:47,27.10.20,2,3.9,294,27.10.20 10:19:47,2020-10-27 10:19:47+01:00
30,10:19:58,27.10.20,2,3.7,294,27.10.20 10:19:58,2020-10-27 10:19:58+01:00
23,10:26:32,27.10.20,2,7.7,294,27.10.20 10:26:32,2020-10-27 10:26:32+01:00
27,10:29:04,27.10.20,2,9.1,294,27.10.20 10:29:04,2020-10-27 10:29:04+01:00
30,10:30:55,27.10.20,2,4.6,294,27.10.20 10:30:55,2020-10-27 10:30:55+01:00
27,10:32:04,27.10.20,2,5.6,294,27.10.20 10:32:04,2020-10-27 10:32:04+01:00
24,10:33:49,27.10.20,2,19.6,294,27.10.20 10:33:49,2020-10-27 10:33:49+01:00
31,10:35:30,27.10.20,2,5.8,294,27.10.20 10:35:30,2020-10-27 10:35:30+01:00
37,10:39:00,27.10.20,2,6.8,294,27.10.20 10:39:00,2020-10-27 10:39:00+01:00
29,10:45:25,27.10.20,2,5.4,294,27.10.20 10:45:25,2020-10-27 10:45:25+01:00
31,10:57:33,27.10.20,2,7.5,294,27.10.20 10:57:33,2020-10-27 10:57:33+01:00
29,11:04:56,27.10.20,2,5.9,294,27.10.20 11:04:56,2020-10-27 11:04:56+01:00
22,11:08:12,27.10.20,2,4.2,294,27.10.20 11:08:12,2020-10-27 11:08:12+01:00
41,11:12:02,27.10.20,2,5.2,294,27.10.20 11:12:02,2020-10-27 11:12:02+01:00
31,11:13:31,27.10.20,2,3.0,294,27.10.20 11:13:31,2020-10-27 11:13:31+01:00
22,11:16:41,27.10.20,2,6.9,294,27.10.20 11:16:41,2020-10-27 11:16:41+01:00
25,11:18:51,27.10.20,2,8.2,294,27.10.20 11:18:51,2020-10-27 11:18:51+01:00
36,11:26:57,27.10.20,2,7.6,294,27.10.20 11:26:57,2020-10-27 11:26:57+01:00
25,11:27:57,27.10.20,2,4.0,294,27.10.20 11:27:57,2020-10-27 11:27:57+01:00
34,11:55:33,27.10.20,2,4.5,294,27.10.20 11:55:33,2020-10-27 11:55:33+01:00
34,11:56:31,27.10.20,2,3.1,294,27.10.20 11:56:31,2020-10-27 11:56:31+01:00
23,11:57:53,27.10.20,2,8.3,294,27.10.20 11:57:53,2020-10-27 11:57:53+01:00
38,12:01:30,27.10.20,2,6.7,294,27.10.20 12:01:30,2020-10-27 12:01:30+01:00
14,12:03:52,27.10.20,2,2.8,294,27.10.20 12:03:52,2020-10-27 12:03:52+01:00
24,12:04:40,27.10.20,2,3.6,294,27.10.20 12:04:40,2020-10-27 12:04:40+01:00
29,12:06:32,27.10.20,2,3.4,294,27.10.20 12:06:32,2020-10-27 12:06:32+01:00
28,12:07:24,27.10.20,2,4.2,294,27.10.20 12:07:24,2020-10-27 12:07:24+01:00
29,12:11:01,27.10.20,2,6.0,294,27.10.20 12:11:01,2020-10-27 12:11:01+01:00
27,12:15:30,27.10.20,2,4.1,294,27.10.20 12:15:30,2020-10-27 12:15:30+01:00
22,12:16:52,27.10.20,2,4.4,294,27.10.20 12:16:52,2020-10-27 12:16:52+01:00
39,12:20:22,27.10.20,2,5.8,294,27.10.20 12:20:22,2020-10-27 12:20:22+01:00
27,12:22:18,27.10.20,2,3.8,294,27.10.20 12:22:18,2020-10-27 12:22:18+01:00
22,12:37:53,27.10.20,2,4.8,294,27.10.20 12:37:53,2020-10-27 12:37:53+01:00
27,12:42:12,27.10.20,2,7.0,294,27.10.20 12:42:12,2020-10-27 12:42:12+01:00
20,12:46:03,27.10.20,2,9.5,294,27.10.20 12:46:03,2020-10-27 12:46:03+01:00
27,12:48:33,27.10.20,2,5.7,294,27.10.20 12:48:33,2020-10-27 12:48:33+01:00
22,12:48:50,27.10.20,2,5.2,294,27.10.20 12:48:50,2020-10-27 12:48:50+01:00
28,13:04:45,27.10.20,2,4.2,294,27.10.20 13:04:45,2020-10-27 13:04:45+01:00
27,13:04:49,27.10.20,2,5.3,294,27.10.20 13:04:49,2020-10-27 13:04:49+01:00
23,13:08:25,27.10.20,2,3.5,294,27.10.20 13:08:25,2020-10-27 13:08:25+01:00
27,13:29:47,27.10.20,2,9.6,294,27.10.20 13:29:47,2020-10-27 13:29:47+01:00
35,13:33:27,27.10.20,2,3.0,294,27.10.20 13:33:27,2020-10-27 13:33:27+01:00
22,13:36:31,27.10.20,2,5.4,294,27.10.20 13:36:31,2020-10-27 13:36:31+01:00
33,13:37:33,27.10.20,2,3.0,294,27.10.20 13:37:33,2020-10-27 13:37:33+01:00
31,13:41:27,27.10.20,2,3.8,294,27.10.20 13:41:27,2020-10-27 13:41:27+01:00
23,13:42:42,27.10.20,2,3.8,294,27.10.20 13:42:42,2020-10-27 13:42:42+01:00
35,13:48:18,27.10.20,2,7.1,294,27.10.20 13:48:18,2020-10-27 13:48:18+01:00
40,13:56:53,27.10.20,2,5.4,294,27.10.20 13:56:53,2020-10-27 13:56:53+01:00
26,14:01:42,27.10.20,2,4.5,294,27.10.20 14:01:42,2020-10-27 14:01:42+01:00
29,14:03:12,27.10.20,2,4.5,294,27.10.20 14:03:12,2020-10-27 14:03:12+01:00
24,14:04:23,27.10.20,2,8.0,294,27.10.20 14:04:23,2020-10-27 14:04:23+01:00
22,14:09:12,27.10.20,2,3.9,294,27.10.20 14:09:12,2020-10-27 14:09:12+01:00
26,14:11:39,27.10.20,2,6.3,294,27.10.20 14:11:39,2020-10-27 14:11:39+01:00
27,14:16:02,27.10.20,2,5.9,294,27.10.20 14:16:02,2020-10-27 14:16:02+01:00
19,14:17:42,27.10.20,2,5.0,294,27.10.20 14:17:42,2020-10-27 14:17:42+01:00
24,14:21:03,27.10.20,2,2.1,294,27.10.20 14:21:03,2020-10-27 14:21:03+01:00
15,14:24:26,27.10.20,2,2.9,294,27.10.20 14:24:26,2020-10-27 14:24:26+01:00
33,14:24:46,27.10.20,2,5.5,294,27.10.20 14:24:46,2020-10-27 14:24:46+01:00
28,14:26:26,27.10.20,2,5.0,294,27.10.20 14:26:26,2020-10-27 14:26:26+01:00
31,14:27:09,27.10.20,2,5.8,294,27.10.20 14:27:09,2020-10-27 14:27:09+01:00
40,14:28:08,27.10.20,2,4.4,294,27.10.20 14:28:08,2020-10-27 14:28:08+01:00
34,14:32:34,27.10.20,2,10.1,294,27.10.20 14:32:34,2020-10-27 14:32:34+01:00
25,14:36:50,27.10.20,2,6.3,294,27.10.20 14:36:50,2020-10-27 14:36:50+01:00
23,14:42:35,27.10.20,2,6.4,294,27.10.20 14:42:35,2020-10-27 14:42:35+01:00
20,14:44:32,27.10.20,2,5.7,294,27.10.20 14:44:32,2020-10-27 14:44:32+01:00
27,14:46:54,27.10.20,2,7.0,294,27.10.20 14:46:54,2020-10-27 14:46:54+01:00
30,14:47:22,27.10.20,2,5.3,294,27.10.20 14:47:22,2020-10-27 14:47:22+01:00
32,14:48:13,27.10.20,2,4.6,294,27.10.20 14:48:13,2020-10-27 14:48:13+01:00
33,14:53:35,27.10.20,2,4.3,294,27.10.20 14:53:35,2020-10-27 14:53:35+01:00
30,14:53:58,27.10.20,2,4.1,294,27.10.20 14:53:58,2020-10-27 14:53:58+01:00
20,14:54:53,27.10.20,2,2.5,294,27.10.20 14:54:53,2020-10-27 14:54:53+01:00
27,14:57:56,27.10.20,2,3.9,294,27.10.20 14:57:56,2020-10-27 14:57:56+01:00
23,15:01:09,27.10.20,2,2.8,294,27.10.20 15:01:09,2020-10-27 15:01:09+01:00
16,15:01:47,27.10.20,2,15.9,294,27.10.20 15:01:47,2020-10-27 15:01:47+01:00
31,15:09:35,27.10.20,2,6.1,294,27.10.20 15:09:35,2020-10-27 15:09:35+01:00
31,15:13:52,27.10.20,2,5.2,294,27.10.20 15:13:52,2020-10-27 15:13:52+01:00
21,15:14:03,27.10.20,2,8.7,294,27.10.20 15:14:03,2020-10-27 15:14:03+01:00
29,15:14:09,27.10.20,2,4.4,294,27.10.20 15:14:09,2020-10-27 15:14:09+01:00
27,15:17:16,27.10.20,2,5.1,294,27.10.20 15:17:16,2020-10-27 15:17:16+01:00
32,15:25:45,27.10.20,2,4.5,294,27.10.20 15:25:45,2020-10-27 15:25:45+01:00
29,15:30:01,27.10.20,2,4.3,294,27.10.20 15:30:01,2020-10-27 15:30:01+01:00
32,15:30:51,27.10.20,2,2.1,294,27.10.20 15:30:51,2020-10-27 15:30:51+01:00
40,15:31:37,27.10.20,2,5.1,294,27.10.20 15:31:37,2020-10-27 15:31:37+01:00
25,15:34:41,27.10.20,2,3.4,294,27.10.20 15:34:41,2020-10-27 15:34:41+01:00
32,15:36:03,27.10.20,2,3.3,294,27.10.20 15:36:03,2020-10-27 15:36:03+01:00
