Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,10:06:59,18.01.21,2,6.3,335,18.01.21 10:06:59,2021-01-18 10:06:59+01:00
34,10:08:49,18.01.21,2,4.8,335,18.01.21 10:08:49,2021-01-18 10:08:49+01:00
37,10:08:53,18.01.21,2,7.2,335,18.01.21 10:08:53,2021-01-18 10:08:53+01:00
27,10:10:48,18.01.21,2,6.9,335,18.01.21 10:10:48,2021-01-18 10:10:48+01:00
27,10:10:51,18.01.21,2,6.2,335,18.01.21 10:10:51,2021-01-18 10:10:51+01:00
42,10:13:52,18.01.21,2,5.5,335,18.01.21 10:13:52,2021-01-18 10:13:52+01:00
35,10:24:18,18.01.21,2,7.2,335,18.01.21 10:24:18,2021-01-18 10:24:18+01:00
34,10:24:38,18.01.21,2,8.8,335,18.01.21 10:24:38,2021-01-18 10:24:38+01:00
31,10:25:03,18.01.21,2,8.4,335,18.01.21 10:25:03,2021-01-18 10:25:03+01:00
37,10:26:53,18.01.21,2,8.3,335,18.01.21 10:26:53,2021-01-18 10:26:53+01:00
37,10:32:44,18.01.21,2,8.4,335,18.01.21 10:32:44,2021-01-18 10:32:44+01:00
37,10:34:42,18.01.21,2,4.7,335,18.01.21 10:34:42,2021-01-18 10:34:42+01:00
34,10:35:05,18.01.21,2,6.2,335,18.01.21 10:35:05,2021-01-18 10:35:05+01:00
30,10:35:43,18.01.21,2,5.3,335,18.01.21 10:35:43,2021-01-18 10:35:43+01:00
41,10:37:45,18.01.21,2,13.2,335,18.01.21 10:37:45,2021-01-18 10:37:45+01:00
34,10:40:00,18.01.21,2,6.2,335,18.01.21 10:40:00,2021-01-18 10:40:00+01:00
32,10:42:55,18.01.21,2,21.0,335,18.01.21 10:42:55,2021-01-18 10:42:55+01:00
36,10:43:58,18.01.21,2,7.7,335,18.01.21 10:43:58,2021-01-18 10:43:58+01:00
37,10:45:39,18.01.21,2,3.6,335,18.01.21 10:45:39,2021-01-18 10:45:39+01:00
43,10:45:52,18.01.21,2,4.7,335,18.01.21 10:45:52,2021-01-18 10:45:52+01:00
31,10:46:17,18.01.21,2,5.3,335,18.01.21 10:46:17,2021-01-18 10:46:17+01:00
42,10:48:06,18.01.21,2,6.7,335,18.01.21 10:48:06,2021-01-18 10:48:06+01:00
37,10:53:41,18.01.21,2,7.2,335,18.01.21 10:53:41,2021-01-18 10:53:41+01:00
33,10:53:58,18.01.21,2,11.5,335,18.01.21 10:53:58,2021-01-18 10:53:58+01:00
24,10:54:13,18.01.21,2,4.4,335,18.01.21 10:54:13,2021-01-18 10:54:13+01:00
39,10:59:53,18.01.21,2,5.7,335,18.01.21 10:59:53,2021-01-18 10:59:53+01:00
31,11:00:42,18.01.21,2,11.5,335,18.01.21 11:00:42,2021-01-18 11:00:42+01:00
31,11:02:56,18.01.21,2,5.0,335,18.01.21 11:02:56,2021-01-18 11:02:56+01:00
38,11:06:48,18.01.21,2,6.2,335,18.01.21 11:06:48,2021-01-18 11:06:48+01:00
35,11:08:12,18.01.21,2,6.9,335,18.01.21 11:08:12,2021-01-18 11:08:12+01:00
32,11:09:38,18.01.21,2,5.4,335,18.01.21 11:09:38,2021-01-18 11:09:38+01:00
47,11:10:38,18.01.21,2,5.3,335,18.01.21 11:10:38,2021-01-18 11:10:38+01:00
31,11:11:19,18.01.21,2,5.5,335,18.01.21 11:11:19,2021-01-18 11:11:19+01:00
34,11:21:11,18.01.21,2,6.1,335,18.01.21 11:21:11,2021-01-18 11:21:11+01:00
40,11:22:53,18.01.21,2,11.3,335,18.01.21 11:22:53,2021-01-18 11:22:53+01:00
35,11:24:56,18.01.21,2,7.8,335,18.01.21 11:24:56,2021-01-18 11:24:56+01:00
33,11:25:19,18.01.21,2,6.1,335,18.01.21 11:25:19,2021-01-18 11:25:19+01:00
39,11:30:24,18.01.21,2,7.4,335,18.01.21 11:30:24,2021-01-18 11:30:24+01:00
37,11:32:24,18.01.21,2,6.6,335,18.01.21 11:32:24,2021-01-18 11:32:24+01:00
41,11:33:55,18.01.21,2,9.6,335,18.01.21 11:33:55,2021-01-18 11:33:55+01:00
38,11:36:05,18.01.21,2,7.3,335,18.01.21 11:36:05,2021-01-18 11:36:05+01:00
31,11:36:29,18.01.21,2,6.4,335,18.01.21 11:36:29,2021-01-18 11:36:29+01:00
35,11:37:44,18.01.21,2,4.9,335,18.01.21 11:37:44,2021-01-18 11:37:44+01:00
37,11:39:08,18.01.21,2,6.2,335,18.01.21 11:39:08,2021-01-18 11:39:08+01:00
35,11:39:42,18.01.21,2,5.9,335,18.01.21 11:39:42,2021-01-18 11:39:42+01:00
32,11:40:33,18.01.21,2,7.7,335,18.01.21 11:40:33,2021-01-18 11:40:33+01:00
40,11:41:23,18.01.21,2,4.4,335,18.01.21 11:41:23,2021-01-18 11:41:23+01:00
32,11:42:37,18.01.21,2,6.9,335,18.01.21 11:42:37,2021-01-18 11:42:37+01:00
41,11:43:36,18.01.21,2,5.2,335,18.01.21 11:43:36,2021-01-18 11:43:36+01:00
30,11:46:03,18.01.21,2,5.5,335,18.01.21 11:46:03,2021-01-18 11:46:03+01:00
53,11:50:35,18.01.21,2,4.8,335,18.01.21 11:50:35,2021-01-18 11:50:35+01:00
37,11:51:53,18.01.21,2,5.2,335,18.01.21 11:51:53,2021-01-18 11:51:53+01:00
47,11:54:10,18.01.21,2,5.4,335,18.01.21 11:54:10,2021-01-18 11:54:10+01:00
33,11:58:25,18.01.21,2,6.5,335,18.01.21 11:58:25,2021-01-18 11:58:25+01:00
33,11:58:40,18.01.21,2,6.2,335,18.01.21 11:58:40,2021-01-18 11:58:40+01:00
31,12:01:07,18.01.21,2,5.7,335,18.01.21 12:01:07,2021-01-18 12:01:07+01:00
46,12:04:24,18.01.21,2,6.0,335,18.01.21 12:04:24,2021-01-18 12:04:24+01:00
33,12:06:59,18.01.21,2,7.2,335,18.01.21 12:06:59,2021-01-18 12:06:59+01:00
34,12:11:30,18.01.21,2,6.2,335,18.01.21 12:11:30,2021-01-18 12:11:30+01:00
37,12:12:03,18.01.21,2,6.8,335,18.01.21 12:12:03,2021-01-18 12:12:03+01:00
37,12:14:54,18.01.21,2,6.0,335,18.01.21 12:14:54,2021-01-18 12:14:54+01:00
39,12:14:56,18.01.21,2,4.4,335,18.01.21 12:14:56,2021-01-18 12:14:56+01:00
23,12:17:27,18.01.21,2,8.3,335,18.01.21 12:17:27,2021-01-18 12:17:27+01:00
31,12:17:41,18.01.21,2,6.0,335,18.01.21 12:17:41,2021-01-18 12:17:41+01:00
34,12:18:41,18.01.21,2,4.6,335,18.01.21 12:18:41,2021-01-18 12:18:41+01:00
44,12:19:53,18.01.21,2,6.2,335,18.01.21 12:19:53,2021-01-18 12:19:53+01:00
39,12:20:33,18.01.21,2,6.1,335,18.01.21 12:20:33,2021-01-18 12:20:33+01:00
39,12:21:48,18.01.21,2,7.0,335,18.01.21 12:21:48,2021-01-18 12:21:48+01:00
40,12:22:06,18.01.21,2,4.5,335,18.01.21 12:22:06,2021-01-18 12:22:06+01:00
37,12:23:47,18.01.21,2,5.0,335,18.01.21 12:23:47,2021-01-18 12:23:47+01:00
32,12:30:11,18.01.21,2,6.4,335,18.01.21 12:30:11,2021-01-18 12:30:11+01:00
38,12:30:30,18.01.21,2,4.9,335,18.01.21 12:30:30,2021-01-18 12:30:30+01:00
35,12:34:34,18.01.21,2,6.4,335,18.01.21 12:34:34,2021-01-18 12:34:34+01:00
37,12:35:19,18.01.21,2,5.8,335,18.01.21 12:35:19,2021-01-18 12:35:19+01:00
37,12:35:21,18.01.21,2,6.2,335,18.01.21 12:35:21,2021-01-18 12:35:21+01:00
18,12:35:26,18.01.21,2,1.0,335,18.01.21 12:35:26,2021-01-18 12:35:26+01:00
35,12:37:01,18.01.21,2,4.3,335,18.01.21 12:37:01,2021-01-18 12:37:01+01:00
38,12:37:59,18.01.21,2,6.2,335,18.01.21 12:37:59,2021-01-18 12:37:59+01:00
39,12:38:48,18.01.21,2,4.9,335,18.01.21 12:38:48,2021-01-18 12:38:48+01:00
43,12:39:05,18.01.21,2,6.5,335,18.01.21 12:39:05,2021-01-18 12:39:05+01:00
40,12:39:27,18.01.21,2,7.4,335,18.01.21 12:39:27,2021-01-18 12:39:27+01:00
24,12:41:24,18.01.21,2,10.4,335,18.01.21 12:41:24,2021-01-18 12:41:24+01:00
36,12:41:55,18.01.21,2,6.2,335,18.01.21 12:41:55,2021-01-18 12:41:55+01:00
35,12:44:58,18.01.21,2,12.9,335,18.01.21 12:44:58,2021-01-18 12:44:58+01:00
37,12:49:59,18.01.21,2,8.0,335,18.01.21 12:49:59,2021-01-18 12:49:59+01:00
32,12:51:52,18.01.21,2,2.7,335,18.01.21 12:51:52,2021-01-18 12:51:52+01:00
36,12:52:09,18.01.21,2,6.4,335,18.01.21 12:52:09,2021-01-18 12:52:09+01:00
34,12:55:04,18.01.21,2,5.9,335,18.01.21 12:55:04,2021-01-18 12:55:04+01:00
24,12:55:24,18.01.21,2,4.3,335,18.01.21 12:55:24,2021-01-18 12:55:24+01:00
36,12:55:46,18.01.21,2,3.7,335,18.01.21 12:55:46,2021-01-18 12:55:46+01:00
42,12:55:48,18.01.21,2,4.1,335,18.01.21 12:55:48,2021-01-18 12:55:48+01:00
38,13:00:28,18.01.21,2,7.2,335,18.01.21 13:00:28,2021-01-18 13:00:28+01:00
18,13:02:34,18.01.21,2,3.5,335,18.01.21 13:02:34,2021-01-18 13:02:34+01:00
30,13:04:49,18.01.21,2,6.1,335,18.01.21 13:04:49,2021-01-18 13:04:49+01:00
40,13:05:01,18.01.21,2,7.7,335,18.01.21 13:05:01,2021-01-18 13:05:01+01:00
41,13:06:27,18.01.21,2,6.5,335,18.01.21 13:06:27,2021-01-18 13:06:27+01:00
30,13:09:17,18.01.21,2,8.1,335,18.01.21 13:09:17,2021-01-18 13:09:17+01:00
29,13:09:18,18.01.21,2,3.5,335,18.01.21 13:09:18,2021-01-18 13:09:18+01:00
32,13:09:42,18.01.21,2,11.6,335,18.01.21 13:09:42,2021-01-18 13:09:42+01:00
32,13:10:19,18.01.21,2,4.9,335,18.01.21 13:10:19,2021-01-18 13:10:19+01:00
40,13:10:28,18.01.21,2,5.7,335,18.01.21 13:10:28,2021-01-18 13:10:28+01:00
40,13:13:47,18.01.21,2,6.5,335,18.01.21 13:13:47,2021-01-18 13:13:47+01:00
33,13:19:21,18.01.21,2,5.1,335,18.01.21 13:19:21,2021-01-18 13:19:21+01:00
37,13:21:13,18.01.21,2,6.5,335,18.01.21 13:21:13,2021-01-18 13:21:13+01:00
34,13:22:18,18.01.21,2,3.8,335,18.01.21 13:22:18,2021-01-18 13:22:18+01:00
36,13:23:06,18.01.21,2,7.8,335,18.01.21 13:23:06,2021-01-18 13:23:06+01:00
36,13:24:06,18.01.21,2,5.9,335,18.01.21 13:24:06,2021-01-18 13:24:06+01:00
23,13:24:21,18.01.21,2,5.7,335,18.01.21 13:24:21,2021-01-18 13:24:21+01:00
33,13:24:49,18.01.21,2,6.2,335,18.01.21 13:24:49,2021-01-18 13:24:49+01:00
37,13:25:43,18.01.21,2,6.1,335,18.01.21 13:25:43,2021-01-18 13:25:43+01:00
30,13:25:48,18.01.21,2,6.2,335,18.01.21 13:25:48,2021-01-18 13:25:48+01:00
36,13:26:25,18.01.21,2,13.7,335,18.01.21 13:26:25,2021-01-18 13:26:25+01:00
45,13:26:34,18.01.21,2,3.8,335,18.01.21 13:26:34,2021-01-18 13:26:34+01:00
38,13:26:38,18.01.21,2,5.5,335,18.01.21 13:26:38,2021-01-18 13:26:38+01:00
40,13:27:51,18.01.21,2,4.7,335,18.01.21 13:27:51,2021-01-18 13:27:51+01:00
41,13:28:45,18.01.21,2,5.6,335,18.01.21 13:28:45,2021-01-18 13:28:45+01:00
41,13:32:03,18.01.21,2,21.3,335,18.01.21 13:32:03,2021-01-18 13:32:03+01:00
39,13:32:07,18.01.21,2,5.9,335,18.01.21 13:32:07,2021-01-18 13:32:07+01:00
35,13:34:34,18.01.21,2,6.6,335,18.01.21 13:34:34,2021-01-18 13:34:34+01:00
31,13:35:27,18.01.21,2,5.8,335,18.01.21 13:35:27,2021-01-18 13:35:27+01:00
36,13:35:35,18.01.21,2,6.0,335,18.01.21 13:35:35,2021-01-18 13:35:35+01:00
34,13:35:37,18.01.21,2,4.6,335,18.01.21 13:35:37,2021-01-18 13:35:37+01:00
38,13:37:43,18.01.21,2,5.1,335,18.01.21 13:37:43,2021-01-18 13:37:43+01:00
29,13:37:50,18.01.21,2,5.9,335,18.01.21 13:37:50,2021-01-18 13:37:50+01:00
33,13:47:06,18.01.21,2,5.4,335,18.01.21 13:47:06,2021-01-18 13:47:06+01:00
32,13:52:56,18.01.21,2,9.1,335,18.01.21 13:52:56,2021-01-18 13:52:56+01:00
42,13:57:27,18.01.21,2,4.8,335,18.01.21 13:57:27,2021-01-18 13:57:27+01:00
36,13:59:26,18.01.21,2,4.6,335,18.01.21 13:59:26,2021-01-18 13:59:26+01:00
45,14:00:35,18.01.21,2,6.7,335,18.01.21 14:00:35,2021-01-18 14:00:35+01:00
35,14:01:44,18.01.21,2,6.0,335,18.01.21 14:01:44,2021-01-18 14:01:44+01:00
45,14:02:32,18.01.21,2,8.0,335,18.01.21 14:02:32,2021-01-18 14:02:32+01:00
39,14:06:07,18.01.21,2,5.3,335,18.01.21 14:06:07,2021-01-18 14:06:07+01:00
26,14:06:28,18.01.21,2,4.7,335,18.01.21 14:06:28,2021-01-18 14:06:28+01:00
34,14:09:11,18.01.21,2,3.7,335,18.01.21 14:09:11,2021-01-18 14:09:11+01:00
26,14:11:16,18.01.21,2,10.0,335,18.01.21 14:11:16,2021-01-18 14:11:16+01:00
36,14:12:51,18.01.21,2,8.8,335,18.01.21 14:12:51,2021-01-18 14:12:51+01:00
35,14:12:53,18.01.21,2,10.0,335,18.01.21 14:12:53,2021-01-18 14:12:53+01:00
28,14:15:47,18.01.21,2,4.9,335,18.01.21 14:15:47,2021-01-18 14:15:47+01:00
30,14:16:27,18.01.21,2,4.6,335,18.01.21 14:16:27,2021-01-18 14:16:27+01:00
30,14:18:19,18.01.21,2,5.5,335,18.01.21 14:18:19,2021-01-18 14:18:19+01:00
39,14:19:32,18.01.21,2,5.7,335,18.01.21 14:19:32,2021-01-18 14:19:32+01:00
36,14:26:22,18.01.21,2,7.1,335,18.01.21 14:26:22,2021-01-18 14:26:22+01:00
41,14:37:05,18.01.21,2,5.0,335,18.01.21 14:37:05,2021-01-18 14:37:05+01:00
35,14:37:46,18.01.21,2,5.5,335,18.01.21 14:37:46,2021-01-18 14:37:46+01:00
28,14:41:02,18.01.21,2,6.2,335,18.01.21 14:41:02,2021-01-18 14:41:02+01:00
26,14:41:59,18.01.21,2,6.1,335,18.01.21 14:41:59,2021-01-18 14:41:59+01:00
35,14:42:45,18.01.21,2,6.8,335,18.01.21 14:42:45,2021-01-18 14:42:45+01:00
35,14:44:12,18.01.21,2,6.1,335,18.01.21 14:44:12,2021-01-18 14:44:12+01:00
32,14:48:58,18.01.21,2,7.2,335,18.01.21 14:48:58,2021-01-18 14:48:58+01:00
41,14:52:41,18.01.21,2,5.4,335,18.01.21 14:52:41,2021-01-18 14:52:41+01:00
34,14:55:11,18.01.21,2,5.4,335,18.01.21 14:55:11,2021-01-18 14:55:11+01:00
35,14:56:55,18.01.21,2,8.1,335,18.01.21 14:56:55,2021-01-18 14:56:55+01:00
29,14:57:50,18.01.21,2,6.6,335,18.01.21 14:57:50,2021-01-18 14:57:50+01:00
37,15:10:24,18.01.21,2,5.5,335,18.01.21 15:10:24,2021-01-18 15:10:24+01:00
33,15:11:05,18.01.21,2,7.4,335,18.01.21 15:11:05,2021-01-18 15:11:05+01:00
33,15:11:54,18.01.21,2,6.0,335,18.01.21 15:11:54,2021-01-18 15:11:54+01:00
15,15:12:02,18.01.21,2,3.6,335,18.01.21 15:12:02,2021-01-18 15:12:02+01:00
39,15:13:30,18.01.21,2,4.6,335,18.01.21 15:13:30,2021-01-18 15:13:30+01:00
41,15:22:51,18.01.21,2,4.8,335,18.01.21 15:22:51,2021-01-18 15:22:51+01:00
43,15:29:54,18.01.21,2,6.8,335,18.01.21 15:29:54,2021-01-18 15:29:54+01:00
34,15:30:22,18.01.21,2,6.2,335,18.01.21 15:30:22,2021-01-18 15:30:22+01:00
37,15:30:58,18.01.21,2,7.0,335,18.01.21 15:30:58,2021-01-18 15:30:58+01:00
30,15:31:23,18.01.21,2,9.2,335,18.01.21 15:31:23,2021-01-18 15:31:23+01:00
41,15:33:53,18.01.21,2,7.3,335,18.01.21 15:33:53,2021-01-18 15:33:53+01:00
44,15:34:17,18.01.21,2,7.0,335,18.01.21 15:34:17,2021-01-18 15:34:17+01:00
42,15:37:30,18.01.21,2,4.3,335,18.01.21 15:37:30,2021-01-18 15:37:30+01:00
34,15:37:59,18.01.21,2,11.8,335,18.01.21 15:37:59,2021-01-18 15:37:59+01:00
31,15:39:26,18.01.21,2,1.1,335,18.01.21 15:39:26,2021-01-18 15:39:26+01:00
33,15:39:31,18.01.21,2,2.7,335,18.01.21 15:39:31,2021-01-18 15:39:31+01:00
16,15:42:19,18.01.21,2,4.9,335,18.01.21 15:42:19,2021-01-18 15:42:19+01:00
26,15:42:59,18.01.21,2,12.4,335,18.01.21 15:42:59,2021-01-18 15:42:59+01:00
42,15:44:59,18.01.21,2,5.5,335,18.01.21 15:44:59,2021-01-18 15:44:59+01:00
32,15:45:57,18.01.21,2,6.0,335,18.01.21 15:45:57,2021-01-18 15:45:57+01:00
34,15:46:00,18.01.21,2,4.3,335,18.01.21 15:46:00,2021-01-18 15:46:00+01:00
33,15:47:03,18.01.21,2,10.8,335,18.01.21 15:47:03,2021-01-18 15:47:03+01:00
21,15:53:00,18.01.21,2,6.9,335,18.01.21 15:53:00,2021-01-18 15:53:00+01:00
33,15:54:58,18.01.21,2,4.1,335,18.01.21 15:54:58,2021-01-18 15:54:58+01:00
34,15:55:06,18.01.21,2,6.5,335,18.01.21 15:55:06,2021-01-18 15:55:06+01:00
45,16:03:23,18.01.21,2,4.5,335,18.01.21 16:03:23,2021-01-18 16:03:23+01:00
34,16:10:55,18.01.21,2,4.6,335,18.01.21 16:10:55,2021-01-18 16:10:55+01:00
38,16:15:49,18.01.21,2,6.6,335,18.01.21 16:15:49,2021-01-18 16:15:49+01:00
22,16:16:03,18.01.21,2,16.7,335,18.01.21 16:16:03,2021-01-18 16:16:03+01:00
29,16:20:26,18.01.21,2,4.6,335,18.01.21 16:20:26,2021-01-18 16:20:26+01:00
29,16:21:49,18.01.21,2,7.1,335,18.01.21 16:21:49,2021-01-18 16:21:49+01:00
18,16:23:51,18.01.21,2,5.8,335,18.01.21 16:23:51,2021-01-18 16:23:51+01:00
31,16:25:30,18.01.21,2,4.0,335,18.01.21 16:25:30,2021-01-18 16:25:30+01:00
37,16:27:44,18.01.21,2,4.0,335,18.01.21 16:27:44,2021-01-18 16:27:44+01:00
32,16:28:32,18.01.21,2,4.8,335,18.01.21 16:28:32,2021-01-18 16:28:32+01:00
45,16:29:39,18.01.21,2,7.3,335,18.01.21 16:29:39,2021-01-18 16:29:39+01:00
55,16:30:48,18.01.21,2,8.1,335,18.01.21 16:30:48,2021-01-18 16:30:48+01:00
38,16:31:43,18.01.21,2,7.6,335,18.01.21 16:31:43,2021-01-18 16:31:43+01:00
35,16:32:17,18.01.21,2,7.5,335,18.01.21 16:32:17,2021-01-18 16:32:17+01:00
34,16:32:47,18.01.21,2,7.0,335,18.01.21 16:32:47,2021-01-18 16:32:47+01:00
37,16:35:54,18.01.21,2,6.9,335,18.01.21 16:35:54,2021-01-18 16:35:54+01:00
30,16:36:08,18.01.21,2,7.5,335,18.01.21 16:36:08,2021-01-18 16:36:08+01:00
33,16:36:52,18.01.21,2,5.5,335,18.01.21 16:36:52,2021-01-18 16:36:52+01:00
35,16:37:01,18.01.21,2,5.3,335,18.01.21 16:37:01,2021-01-18 16:37:01+01:00
46,16:37:05,18.01.21,2,8.7,335,18.01.21 16:37:05,2021-01-18 16:37:05+01:00
33,16:39:46,18.01.21,2,5.2,335,18.01.21 16:39:46,2021-01-18 16:39:46+01:00
32,16:41:02,18.01.21,2,4.9,335,18.01.21 16:41:02,2021-01-18 16:41:02+01:00
42,16:42:14,18.01.21,2,6.5,335,18.01.21 16:42:14,2021-01-18 16:42:14+01:00
29,16:42:52,18.01.21,2,4.2,335,18.01.21 16:42:52,2021-01-18 16:42:52+01:00
31,16:44:47,18.01.21,2,15.4,335,18.01.21 16:44:47,2021-01-18 16:44:47+01:00
35,16:47:00,18.01.21,2,6.0,335,18.01.21 16:47:00,2021-01-18 16:47:00+01:00
31,16:47:21,18.01.21,2,6.3,335,18.01.21 16:47:21,2021-01-18 16:47:21+01:00
31,16:47:23,18.01.21,2,7.9,335,18.01.21 16:47:23,2021-01-18 16:47:23+01:00
37,16:48:11,18.01.21,2,5.1,335,18.01.21 16:48:11,2021-01-18 16:48:11+01:00
35,16:49:10,18.01.21,2,4.0,335,18.01.21 16:49:10,2021-01-18 16:49:10+01:00
30,16:50:37,18.01.21,2,7.1,335,18.01.21 16:50:37,2021-01-18 16:50:37+01:00
39,16:51:14,18.01.21,2,5.2,335,18.01.21 16:51:14,2021-01-18 16:51:14+01:00
32,16:51:18,18.01.21,2,5.7,335,18.01.21 16:51:18,2021-01-18 16:51:18+01:00
12,16:51:21,18.01.21,2,3.5,335,18.01.21 16:51:21,2021-01-18 16:51:21+01:00
34,16:56:09,18.01.21,2,3.0,335,18.01.21 16:56:09,2021-01-18 16:56:09+01:00
27,16:56:39,18.01.21,2,5.9,335,18.01.21 16:56:39,2021-01-18 16:56:39+01:00
38,16:57:21,18.01.21,2,5.7,335,18.01.21 16:57:21,2021-01-18 16:57:21+01:00
46,16:58:23,18.01.21,2,5.9,335,18.01.21 16:58:23,2021-01-18 16:58:23+01:00
25,17:00:40,18.01.21,2,7.9,335,18.01.21 17:00:40,2021-01-18 17:00:40+01:00
36,17:01:58,18.01.21,2,5.5,335,18.01.21 17:01:58,2021-01-18 17:01:58+01:00
30,17:04:32,18.01.21,2,5.9,335,18.01.21 17:04:32,2021-01-18 17:04:32+01:00
42,17:05:20,18.01.21,2,7.0,335,18.01.21 17:05:20,2021-01-18 17:05:20+01:00
29,17:06:10,18.01.21,2,5.2,335,18.01.21 17:06:10,2021-01-18 17:06:10+01:00
40,17:08:15,18.01.21,2,4.5,335,18.01.21 17:08:15,2021-01-18 17:08:15+01:00
34,17:09:37,18.01.21,2,8.6,335,18.01.21 17:09:37,2021-01-18 17:09:37+01:00
33,17:09:38,18.01.21,2,5.5,335,18.01.21 17:09:38,2021-01-18 17:09:38+01:00
20,17:10:13,18.01.21,2,7.7,335,18.01.21 17:10:13,2021-01-18 17:10:13+01:00
37,17:11:37,18.01.21,2,4.8,335,18.01.21 17:11:37,2021-01-18 17:11:37+01:00
46,17:12:23,18.01.21,2,6.2,335,18.01.21 17:12:23,2021-01-18 17:12:23+01:00
31,17:13:51,18.01.21,2,7.6,335,18.01.21 17:13:51,2021-01-18 17:13:51+01:00
31,17:14:04,18.01.21,2,7.8,335,18.01.21 17:14:04,2021-01-18 17:14:04+01:00
12,17:14:13,18.01.21,2,0.5,335,18.01.21 17:14:13,2021-01-18 17:14:13+01:00
23,17:14:20,18.01.21,2,8.0,335,18.01.21 17:14:20,2021-01-18 17:14:20+01:00
27,17:16:53,18.01.21,2,6.2,335,18.01.21 17:16:53,2021-01-18 17:16:53+01:00
34,17:17:25,18.01.21,2,5.3,335,18.01.21 17:17:25,2021-01-18 17:17:25+01:00
35,17:17:53,18.01.21,2,10.8,335,18.01.21 17:17:53,2021-01-18 17:17:53+01:00
33,17:20:05,18.01.21,2,9.8,335,18.01.21 17:20:05,2021-01-18 17:20:05+01:00
31,17:22:11,18.01.21,2,4.0,335,18.01.21 17:22:11,2021-01-18 17:22:11+01:00
37,17:24:27,18.01.21,2,8.0,335,18.01.21 17:24:27,2021-01-18 17:24:27+01:00
40,17:29:38,18.01.21,2,6.4,335,18.01.21 17:29:38,2021-01-18 17:29:38+01:00
28,17:30:41,18.01.21,2,3.7,335,18.01.21 17:30:41,2021-01-18 17:30:41+01:00
31,17:30:45,18.01.21,2,4.7,335,18.01.21 17:30:45,2021-01-18 17:30:45+01:00
31,17:32:36,18.01.21,2,6.6,335,18.01.21 17:32:36,2021-01-18 17:32:36+01:00
35,17:34:27,18.01.21,2,6.2,335,18.01.21 17:34:27,2021-01-18 17:34:27+01:00
32,17:35:48,18.01.21,2,7.5,335,18.01.21 17:35:48,2021-01-18 17:35:48+01:00
30,17:37:03,18.01.21,2,7.6,335,18.01.21 17:37:03,2021-01-18 17:37:03+01:00
31,17:37:27,18.01.21,2,6.0,335,18.01.21 17:37:27,2021-01-18 17:37:27+01:00
31,17:38:21,18.01.21,2,9.2,335,18.01.21 17:38:21,2021-01-18 17:38:21+01:00
32,17:38:54,18.01.21,2,7.3,335,18.01.21 17:38:54,2021-01-18 17:38:54+01:00
31,17:39:02,18.01.21,2,1.6,335,18.01.21 17:39:02,2021-01-18 17:39:02+01:00
41,17:41:05,18.01.21,2,6.7,335,18.01.21 17:41:05,2021-01-18 17:41:05+01:00
24,17:41:35,18.01.21,2,5.8,335,18.01.21 17:41:35,2021-01-18 17:41:35+01:00
33,17:44:53,18.01.21,2,4.1,335,18.01.21 17:44:53,2021-01-18 17:44:53+01:00
40,17:46:14,18.01.21,2,6.9,335,18.01.21 17:46:14,2021-01-18 17:46:14+01:00
32,17:46:26,18.01.21,2,9.0,335,18.01.21 17:46:26,2021-01-18 17:46:26+01:00
36,17:47:48,18.01.21,2,4.7,335,18.01.21 17:47:48,2021-01-18 17:47:48+01:00
33,17:50:01,18.01.21,2,5.2,335,18.01.21 17:50:01,2021-01-18 17:50:01+01:00
22,17:50:31,18.01.21,2,8.3,335,18.01.21 17:50:31,2021-01-18 17:50:31+01:00
29,17:50:44,18.01.21,2,6.0,335,18.01.21 17:50:44,2021-01-18 17:50:44+01:00
42,17:52:25,18.01.21,2,4.3,335,18.01.21 17:52:25,2021-01-18 17:52:25+01:00
43,17:53:20,18.01.21,2,5.3,335,18.01.21 17:53:20,2021-01-18 17:53:20+01:00
32,17:54:29,18.01.21,2,5.3,335,18.01.21 17:54:29,2021-01-18 17:54:29+01:00
31,17:55:19,18.01.21,2,4.9,335,18.01.21 17:55:19,2021-01-18 17:55:19+01:00
34,18:01:44,18.01.21,2,4.5,335,18.01.21 18:01:44,2021-01-18 18:01:44+01:00
33,18:07:06,18.01.21,2,4.5,335,18.01.21 18:07:06,2021-01-18 18:07:06+01:00
36,18:07:08,18.01.21,2,6.0,335,18.01.21 18:07:08,2021-01-18 18:07:08+01:00
32,18:07:19,18.01.21,2,6.0,335,18.01.21 18:07:19,2021-01-18 18:07:19+01:00
32,18:07:36,18.01.21,2,6.1,335,18.01.21 18:07:36,2021-01-18 18:07:36+01:00
37,18:07:56,18.01.21,2,7.9,335,18.01.21 18:07:56,2021-01-18 18:07:56+01:00
32,18:08:34,18.01.21,2,6.8,335,18.01.21 18:08:34,2021-01-18 18:08:34+01:00
36,18:09:25,18.01.21,2,6.8,335,18.01.21 18:09:25,2021-01-18 18:09:25+01:00
34,18:09:32,18.01.21,2,5.9,335,18.01.21 18:09:32,2021-01-18 18:09:32+01:00
35,18:18:52,18.01.21,2,7.3,335,18.01.21 18:18:52,2021-01-18 18:18:52+01:00
33,18:24:23,18.01.21,2,7.0,335,18.01.21 18:24:23,2021-01-18 18:24:23+01:00
32,18:24:25,18.01.21,2,5.9,335,18.01.21 18:24:25,2021-01-18 18:24:25+01:00
