Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:34:13,14.03.22,2,4.2,518,14.03.22 10:34:13,2022-03-14 10:34:13+01:00
24,10:34:24,14.03.22,2,3.7,518,14.03.22 10:34:24,2022-03-14 10:34:24+01:00
33,10:34:36,14.03.22,2,5.3,518,14.03.22 10:34:36,2022-03-14 10:34:36+01:00
30,10:34:38,14.03.22,2,1.3,518,14.03.22 10:34:38,2022-03-14 10:34:38+01:00
35,10:35:13,14.03.22,2,3.9,518,14.03.22 10:35:13,2022-03-14 10:35:13+01:00
42,10:35:32,14.03.22,2,4.1,518,14.03.22 10:35:32,2022-03-14 10:35:32+01:00
24,10:35:48,14.03.22,2,5.2,518,14.03.22 10:35:48,2022-03-14 10:35:48+01:00
23,10:35:52,14.03.22,2,6.1,518,14.03.22 10:35:52,2022-03-14 10:35:52+01:00
35,10:36:05,14.03.22,2,3.2,518,14.03.22 10:36:05,2022-03-14 10:36:05+01:00
28,10:36:44,14.03.22,2,3.9,518,14.03.22 10:36:44,2022-03-14 10:36:44+01:00
29,10:37:00,14.03.22,2,4.5,518,14.03.22 10:37:00,2022-03-14 10:37:00+01:00
29,10:37:45,14.03.22,2,3.5,518,14.03.22 10:37:45,2022-03-14 10:37:45+01:00
28,10:38:32,14.03.22,2,25.5,518,14.03.22 10:38:32,2022-03-14 10:38:32+01:00
25,10:39:09,14.03.22,2,6.3,518,14.03.22 10:39:09,2022-03-14 10:39:09+01:00
24,10:39:13,14.03.22,2,20.0,518,14.03.22 10:39:13,2022-03-14 10:39:13+01:00
22,10:39:22,14.03.22,2,8.4,518,14.03.22 10:39:22,2022-03-14 10:39:22+01:00
23,10:39:26,14.03.22,2,8.0,518,14.03.22 10:39:26,2022-03-14 10:39:26+01:00
22,10:39:28,14.03.22,2,7.0,518,14.03.22 10:39:28,2022-03-14 10:39:28+01:00
21,10:39:32,14.03.22,2,7.8,518,14.03.22 10:39:32,2022-03-14 10:39:32+01:00
27,10:39:45,14.03.22,2,4.2,518,14.03.22 10:39:45,2022-03-14 10:39:45+01:00
29,10:39:46,14.03.22,2,2.1,518,14.03.22 10:39:46,2022-03-14 10:39:46+01:00
29,10:39:50,14.03.22,2,4.7,518,14.03.22 10:39:50,2022-03-14 10:39:50+01:00
25,10:40:13,14.03.22,2,22.0,518,14.03.22 10:40:13,2022-03-14 10:40:13+01:00
21,10:40:17,14.03.22,2,9.9,518,14.03.22 10:40:17,2022-03-14 10:40:17+01:00
19,10:40:19,14.03.22,2,3.7,518,14.03.22 10:40:19,2022-03-14 10:40:19+01:00
13,10:40:24,14.03.22,2,3.9,518,14.03.22 10:40:24,2022-03-14 10:40:24+01:00
16,10:40:28,14.03.22,2,4.2,518,14.03.22 10:40:28,2022-03-14 10:40:28+01:00
28,10:41:11,14.03.22,2,14.9,518,14.03.22 10:41:11,2022-03-14 10:41:11+01:00
28,10:41:15,14.03.22,2,10.0,518,14.03.22 10:41:15,2022-03-14 10:41:15+01:00
28,10:41:18,14.03.22,2,9.7,518,14.03.22 10:41:18,2022-03-14 10:41:18+01:00
23,10:41:24,14.03.22,2,3.0,518,14.03.22 10:41:24,2022-03-14 10:41:24+01:00
27,10:41:30,14.03.22,2,7.0,518,14.03.22 10:41:30,2022-03-14 10:41:30+01:00
25,10:41:35,14.03.22,2,7.1,518,14.03.22 10:41:35,2022-03-14 10:41:35+01:00
25,10:41:39,14.03.22,2,11.6,518,14.03.22 10:41:39,2022-03-14 10:41:39+01:00
26,10:41:46,14.03.22,2,6.4,518,14.03.22 10:41:46,2022-03-14 10:41:46+01:00
29,10:41:57,14.03.22,2,6.1,518,14.03.22 10:41:57,2022-03-14 10:41:57+01:00
30,10:42:06,14.03.22,2,2.4,518,14.03.22 10:42:06,2022-03-14 10:42:06+01:00
35,10:42:22,14.03.22,2,9.3,518,14.03.22 10:42:22,2022-03-14 10:42:22+01:00
43,10:42:32,14.03.22,2,7.7,518,14.03.22 10:42:32,2022-03-14 10:42:32+01:00
25,10:42:57,14.03.22,2,16.9,518,14.03.22 10:42:57,2022-03-14 10:42:57+01:00
28,10:43:05,14.03.22,2,5.3,518,14.03.22 10:43:05,2022-03-14 10:43:05+01:00
13,10:43:21,14.03.22,2,0.6,518,14.03.22 10:43:21,2022-03-14 10:43:21+01:00
23,10:43:55,14.03.22,2,25.5,518,14.03.22 10:43:55,2022-03-14 10:43:55+01:00
25,10:43:55,14.03.22,2,1.1,518,14.03.22 10:43:55,2022-03-14 10:43:55+01:00
24,10:44:36,14.03.22,2,9.6,518,14.03.22 10:44:36,2022-03-14 10:44:36+01:00
20,10:44:40,14.03.22,2,7.1,518,14.03.22 10:44:40,2022-03-14 10:44:40+01:00
22,10:44:45,14.03.22,2,8.7,518,14.03.22 10:44:45,2022-03-14 10:44:45+01:00
20,10:44:49,14.03.22,2,9.4,518,14.03.22 10:44:49,2022-03-14 10:44:49+01:00
17,10:44:51,14.03.22,2,0.9,518,14.03.22 10:44:51,2022-03-14 10:44:51+01:00
14,10:45:12,14.03.22,2,0.6,518,14.03.22 10:45:12,2022-03-14 10:45:12+01:00
34,10:45:47,14.03.22,2,9.5,518,14.03.22 10:45:47,2022-03-14 10:45:47+01:00
33,10:46:19,14.03.22,2,5.0,518,14.03.22 10:46:19,2022-03-14 10:46:19+01:00
22,10:46:39,14.03.22,2,2.9,518,14.03.22 10:46:39,2022-03-14 10:46:39+01:00
27,10:47:18,14.03.22,2,2.8,518,14.03.22 10:47:18,2022-03-14 10:47:18+01:00
32,10:47:22,14.03.22,2,10.3,518,14.03.22 10:47:22,2022-03-14 10:47:22+01:00
15,10:47:28,14.03.22,2,1.2,518,14.03.22 10:47:28,2022-03-14 10:47:28+01:00
30,10:48:19,14.03.22,2,3.8,518,14.03.22 10:48:19,2022-03-14 10:48:19+01:00
25,10:48:28,14.03.22,2,4.4,518,14.03.22 10:48:28,2022-03-14 10:48:28+01:00
28,10:49:01,14.03.22,2,11.3,518,14.03.22 10:49:01,2022-03-14 10:49:01+01:00
28,10:49:03,14.03.22,2,0.9,518,14.03.22 10:49:03,2022-03-14 10:49:03+01:00
32,10:49:23,14.03.22,2,4.7,518,14.03.22 10:49:23,2022-03-14 10:49:23+01:00
33,10:49:25,14.03.22,2,3.8,518,14.03.22 10:49:25,2022-03-14 10:49:25+01:00
30,10:50:27,14.03.22,2,5.2,518,14.03.22 10:50:27,2022-03-14 10:50:27+01:00
34,10:50:39,14.03.22,2,4.4,518,14.03.22 10:50:39,2022-03-14 10:50:39+01:00
25,10:50:48,14.03.22,2,5.4,518,14.03.22 10:50:48,2022-03-14 10:50:48+01:00
31,10:51:07,14.03.22,2,5.2,518,14.03.22 10:51:07,2022-03-14 10:51:07+01:00
27,10:51:36,14.03.22,2,15.2,518,14.03.22 10:51:36,2022-03-14 10:51:36+01:00
27,10:51:37,14.03.22,2,4.7,518,14.03.22 10:51:37,2022-03-14 10:51:37+01:00
22,10:51:52,14.03.22,2,25.5,518,14.03.22 10:51:52,2022-03-14 10:51:52+01:00
19,10:51:59,14.03.22,2,0.6,518,14.03.22 10:51:59,2022-03-14 10:51:59+01:00
32,10:52:14,14.03.22,2,4.0,518,14.03.22 10:52:14,2022-03-14 10:52:14+01:00
33,10:52:51,14.03.22,2,4.1,518,14.03.22 10:52:51,2022-03-14 10:52:51+01:00
32,10:53:36,14.03.22,2,1.2,518,14.03.22 10:53:36,2022-03-14 10:53:36+01:00
29,10:53:41,14.03.22,2,4.7,518,14.03.22 10:53:41,2022-03-14 10:53:41+01:00
28,10:53:45,14.03.22,2,17.0,518,14.03.22 10:53:45,2022-03-14 10:53:45+01:00
24,10:53:46,14.03.22,2,1.3,518,14.03.22 10:53:46,2022-03-14 10:53:46+01:00
26,10:54:10,14.03.22,2,21.9,518,14.03.22 10:54:10,2022-03-14 10:54:10+01:00
17,10:54:20,14.03.22,2,8.6,518,14.03.22 10:54:20,2022-03-14 10:54:20+01:00
17,10:54:23,14.03.22,2,8.0,518,14.03.22 10:54:23,2022-03-14 10:54:23+01:00
16,10:54:30,14.03.22,2,12.1,518,14.03.22 10:54:30,2022-03-14 10:54:30+01:00
14,10:54:33,14.03.22,2,2.3,518,14.03.22 10:54:33,2022-03-14 10:54:33+01:00
9,10:54:50,14.03.22,2,2.5,518,14.03.22 10:54:50,2022-03-14 10:54:50+01:00
14,10:54:54,14.03.22,2,3.4,518,14.03.22 10:54:54,2022-03-14 10:54:54+01:00
18,10:54:58,14.03.22,2,2.2,518,14.03.22 10:54:58,2022-03-14 10:54:58+01:00
28,10:56:04,14.03.22,2,0.8,518,14.03.22 10:56:04,2022-03-14 10:56:04+01:00
16,10:56:13,14.03.22,2,4.4,518,14.03.22 10:56:13,2022-03-14 10:56:13+01:00
24,10:56:18,14.03.22,2,9.1,518,14.03.22 10:56:18,2022-03-14 10:56:18+01:00
26,10:56:29,14.03.22,2,15.6,518,14.03.22 10:56:29,2022-03-14 10:56:29+01:00
31,10:56:37,14.03.22,2,7.2,518,14.03.22 10:56:37,2022-03-14 10:56:37+01:00
25,10:56:48,14.03.22,2,4.0,518,14.03.22 10:56:48,2022-03-14 10:56:48+01:00
22,10:57:43,14.03.22,2,9.8,518,14.03.22 10:57:43,2022-03-14 10:57:43+01:00
29,10:57:50,14.03.22,2,8.0,518,14.03.22 10:57:50,2022-03-14 10:57:50+01:00
30,10:58:15,14.03.22,2,8.3,518,14.03.22 10:58:15,2022-03-14 10:58:15+01:00
30,10:58:25,14.03.22,2,4.6,518,14.03.22 10:58:25,2022-03-14 10:58:25+01:00
38,10:58:50,14.03.22,2,9.3,518,14.03.22 10:58:50,2022-03-14 10:58:50+01:00
31,10:58:53,14.03.22,2,3.9,518,14.03.22 10:58:53,2022-03-14 10:58:53+01:00
27,10:59:31,14.03.22,2,2.3,518,14.03.22 10:59:31,2022-03-14 10:59:31+01:00
20,10:59:37,14.03.22,2,1.0,518,14.03.22 10:59:37,2022-03-14 10:59:37+01:00
25,10:59:52,14.03.22,2,25.5,518,14.03.22 10:59:52,2022-03-14 10:59:52+01:00
22,10:59:54,14.03.22,2,4.9,518,14.03.22 10:59:54,2022-03-14 10:59:54+01:00
20,11:00:36,14.03.22,2,25.5,518,14.03.22 11:00:36,2022-03-14 11:00:36+01:00
15,11:00:42,14.03.22,2,11.3,518,14.03.22 11:00:42,2022-03-14 11:00:42+01:00
24,11:01:00,14.03.22,2,0.9,518,14.03.22 11:01:00,2022-03-14 11:01:00+01:00
21,11:01:03,14.03.22,2,6.9,518,14.03.22 11:01:03,2022-03-14 11:01:03+01:00
14,11:01:12,14.03.22,2,0.8,518,14.03.22 11:01:12,2022-03-14 11:01:12+01:00
13,11:01:15,14.03.22,2,4.8,518,14.03.22 11:01:15,2022-03-14 11:01:15+01:00
19,11:01:34,14.03.22,2,6.7,518,14.03.22 11:01:34,2022-03-14 11:01:34+01:00
25,11:01:47,14.03.22,2,8.5,518,14.03.22 11:01:47,2022-03-14 11:01:47+01:00
26,11:02:19,14.03.22,2,5.7,518,14.03.22 11:02:19,2022-03-14 11:02:19+01:00
27,11:02:53,14.03.22,2,3.7,518,14.03.22 11:02:53,2022-03-14 11:02:53+01:00
29,11:02:54,14.03.22,2,4.6,518,14.03.22 11:02:54,2022-03-14 11:02:54+01:00
25,11:02:58,14.03.22,2,4.2,518,14.03.22 11:02:58,2022-03-14 11:02:58+01:00
17,11:03:23,14.03.22,2,1.3,518,14.03.22 11:03:23,2022-03-14 11:03:23+01:00
19,11:03:28,14.03.22,2,6.3,518,14.03.22 11:03:28,2022-03-14 11:03:28+01:00
20,11:03:33,14.03.22,2,4.1,518,14.03.22 11:03:33,2022-03-14 11:03:33+01:00
24,11:03:46,14.03.22,2,6.5,518,14.03.22 11:03:46,2022-03-14 11:03:46+01:00
28,11:03:54,14.03.22,2,0.8,518,14.03.22 11:03:54,2022-03-14 11:03:54+01:00
31,11:04:05,14.03.22,2,4.6,518,14.03.22 11:04:05,2022-03-14 11:04:05+01:00
28,11:04:27,14.03.22,2,24.0,518,14.03.22 11:04:27,2022-03-14 11:04:27+01:00
26,11:04:30,14.03.22,2,4.9,518,14.03.22 11:04:30,2022-03-14 11:04:30+01:00
22,11:04:57,14.03.22,2,5.5,518,14.03.22 11:04:57,2022-03-14 11:04:57+01:00
19,11:05:02,14.03.22,2,4.5,518,14.03.22 11:05:02,2022-03-14 11:05:02+01:00
22,11:05:05,14.03.22,2,5.7,518,14.03.22 11:05:05,2022-03-14 11:05:05+01:00
31,11:05:14,14.03.22,2,6.0,518,14.03.22 11:05:14,2022-03-14 11:05:14+01:00
31,11:05:29,14.03.22,2,7.5,518,14.03.22 11:05:29,2022-03-14 11:05:29+01:00
44,11:05:38,14.03.22,2,7.8,518,14.03.22 11:05:38,2022-03-14 11:05:38+01:00
22,11:05:46,14.03.22,2,1.6,518,14.03.22 11:05:46,2022-03-14 11:05:46+01:00
31,11:06:08,14.03.22,2,7.6,518,14.03.22 11:06:08,2022-03-14 11:06:08+01:00
34,11:06:10,14.03.22,2,7.0,518,14.03.22 11:06:10,2022-03-14 11:06:10+01:00
35,11:06:33,14.03.22,2,7.6,518,14.03.22 11:06:33,2022-03-14 11:06:33+01:00
31,11:06:39,14.03.22,2,7.7,518,14.03.22 11:06:39,2022-03-14 11:06:39+01:00
31,11:06:44,14.03.22,2,1.7,518,14.03.22 11:06:44,2022-03-14 11:06:44+01:00
33,11:06:48,14.03.22,2,7.3,518,14.03.22 11:06:48,2022-03-14 11:06:48+01:00
38,11:07:02,14.03.22,2,7.1,518,14.03.22 11:07:02,2022-03-14 11:07:02+01:00
22,11:07:50,14.03.22,2,25.2,518,14.03.22 11:07:50,2022-03-14 11:07:50+01:00
28,11:07:53,14.03.22,2,7.6,518,14.03.22 11:07:53,2022-03-14 11:07:53+01:00
16,11:09:07,14.03.22,2,25.5,518,14.03.22 11:09:07,2022-03-14 11:09:07+01:00
28,11:09:35,14.03.22,2,6.0,518,14.03.22 11:09:35,2022-03-14 11:09:35+01:00
29,11:09:36,14.03.22,2,8.1,518,14.03.22 11:09:36,2022-03-14 11:09:36+01:00
38,11:09:52,14.03.22,2,7.3,518,14.03.22 11:09:52,2022-03-14 11:09:52+01:00
18,11:10:46,14.03.22,2,1.6,518,14.03.22 11:10:46,2022-03-14 11:10:46+01:00
19,11:10:50,14.03.22,2,12.9,518,14.03.22 11:10:50,2022-03-14 11:10:50+01:00
32,11:11:10,14.03.22,2,7.4,518,14.03.22 11:11:10,2022-03-14 11:11:10+01:00
32,11:11:14,14.03.22,2,10.2,518,14.03.22 11:11:14,2022-03-14 11:11:14+01:00
14,11:11:22,14.03.22,2,1.5,518,14.03.22 11:11:22,2022-03-14 11:11:22+01:00
23,11:11:29,14.03.22,2,8.2,518,14.03.22 11:11:29,2022-03-14 11:11:29+01:00
34,11:11:51,14.03.22,2,4.1,518,14.03.22 11:11:51,2022-03-14 11:11:51+01:00
34,11:11:57,14.03.22,2,4.7,518,14.03.22 11:11:57,2022-03-14 11:11:57+01:00
32,11:12:17,14.03.22,2,3.4,518,14.03.22 11:12:17,2022-03-14 11:12:17+01:00
33,11:13:17,14.03.22,2,5.3,518,14.03.22 11:13:17,2022-03-14 11:13:17+01:00
35,11:13:34,14.03.22,2,1.4,518,14.03.22 11:13:34,2022-03-14 11:13:34+01:00
26,11:13:44,14.03.22,2,3.5,518,14.03.22 11:13:44,2022-03-14 11:13:44+01:00
34,11:14:03,14.03.22,2,4.5,518,14.03.22 11:14:03,2022-03-14 11:14:03+01:00
26,11:14:25,14.03.22,2,25.5,518,14.03.22 11:14:25,2022-03-14 11:14:25+01:00
25,11:14:27,14.03.22,2,6.8,518,14.03.22 11:14:27,2022-03-14 11:14:27+01:00
23,11:14:32,14.03.22,2,3.6,518,14.03.22 11:14:32,2022-03-14 11:14:32+01:00
25,11:15:27,14.03.22,2,4.1,518,14.03.22 11:15:27,2022-03-14 11:15:27+01:00
23,11:15:59,14.03.22,2,20.2,518,14.03.22 11:15:59,2022-03-14 11:15:59+01:00
21,11:16:10,14.03.22,2,3.1,518,14.03.22 11:16:10,2022-03-14 11:16:10+01:00
18,11:16:14,14.03.22,2,3.6,518,14.03.22 11:16:14,2022-03-14 11:16:14+01:00
18,11:16:17,14.03.22,2,5.0,518,14.03.22 11:16:17,2022-03-14 11:16:17+01:00
18,11:16:20,14.03.22,2,0.6,518,14.03.22 11:16:20,2022-03-14 11:16:20+01:00
14,11:16:24,14.03.22,2,3.5,518,14.03.22 11:16:24,2022-03-14 11:16:24+01:00
26,11:16:38,14.03.22,2,11.4,518,14.03.22 11:16:38,2022-03-14 11:16:38+01:00
22,11:16:39,14.03.22,2,3.3,518,14.03.22 11:16:39,2022-03-14 11:16:39+01:00
23,11:16:42,14.03.22,2,3.7,518,14.03.22 11:16:42,2022-03-14 11:16:42+01:00
20,11:16:46,14.03.22,2,1.8,518,14.03.22 11:16:46,2022-03-14 11:16:46+01:00
15,11:16:51,14.03.22,2,2.6,518,14.03.22 11:16:51,2022-03-14 11:16:51+01:00
9,11:17:21,14.03.22,2,1.2,518,14.03.22 11:17:21,2022-03-14 11:17:21+01:00
27,11:18:27,14.03.22,2,25.5,518,14.03.22 11:18:27,2022-03-14 11:18:27+01:00
17,11:18:28,14.03.22,2,0.7,518,14.03.22 11:18:28,2022-03-14 11:18:28+01:00
21,11:18:29,14.03.22,2,3.7,518,14.03.22 11:18:29,2022-03-14 11:18:29+01:00
24,11:18:36,14.03.22,2,3.5,518,14.03.22 11:18:36,2022-03-14 11:18:36+01:00
37,11:19:01,14.03.22,2,4.0,518,14.03.22 11:19:01,2022-03-14 11:19:01+01:00
20,11:19:14,14.03.22,2,0.9,518,14.03.22 11:19:14,2022-03-14 11:19:14+01:00
27,11:19:19,14.03.22,2,4.8,518,14.03.22 11:19:19,2022-03-14 11:19:19+01:00
30,11:19:40,14.03.22,2,3.5,518,14.03.22 11:19:40,2022-03-14 11:19:40+01:00
23,11:19:49,14.03.22,2,6.4,518,14.03.22 11:19:49,2022-03-14 11:19:49+01:00
21,11:20:53,14.03.22,2,0.6,518,14.03.22 11:20:53,2022-03-14 11:20:53+01:00
32,11:21:07,14.03.22,2,7.6,518,14.03.22 11:21:07,2022-03-14 11:21:07+01:00
33,11:21:20,14.03.22,2,4.7,518,14.03.22 11:21:20,2022-03-14 11:21:20+01:00
34,11:21:56,14.03.22,2,3.3,518,14.03.22 11:21:56,2022-03-14 11:21:56+01:00
26,11:22:52,14.03.22,2,13.6,518,14.03.22 11:22:52,2022-03-14 11:22:52+01:00
19,11:23:05,14.03.22,2,4.6,518,14.03.22 11:23:05,2022-03-14 11:23:05+01:00
19,11:23:08,14.03.22,2,1.6,518,14.03.22 11:23:08,2022-03-14 11:23:08+01:00
18,11:23:10,14.03.22,2,2.4,518,14.03.22 11:23:10,2022-03-14 11:23:10+01:00
20,11:23:13,14.03.22,2,4.4,518,14.03.22 11:23:13,2022-03-14 11:23:13+01:00
26,11:24:13,14.03.22,2,3.2,518,14.03.22 11:24:13,2022-03-14 11:24:13+01:00
26,11:24:17,14.03.22,2,12.5,518,14.03.22 11:24:17,2022-03-14 11:24:17+01:00
23,11:24:19,14.03.22,2,4.7,518,14.03.22 11:24:19,2022-03-14 11:24:19+01:00
22,11:24:22,14.03.22,2,3.5,518,14.03.22 11:24:22,2022-03-14 11:24:22+01:00
28,11:24:38,14.03.22,2,3.4,518,14.03.22 11:24:38,2022-03-14 11:24:38+01:00
32,11:24:39,14.03.22,2,3.6,518,14.03.22 11:24:39,2022-03-14 11:24:39+01:00
25,11:24:44,14.03.22,2,0.7,518,14.03.22 11:24:44,2022-03-14 11:24:44+01:00
20,11:25:10,14.03.22,2,3.5,518,14.03.22 11:25:10,2022-03-14 11:25:10+01:00
19,11:25:12,14.03.22,2,3.6,518,14.03.22 11:25:12,2022-03-14 11:25:12+01:00
19,11:25:14,14.03.22,2,5.4,518,14.03.22 11:25:14,2022-03-14 11:25:14+01:00
19,11:25:16,14.03.22,2,1.8,518,14.03.22 11:25:16,2022-03-14 11:25:16+01:00
36,11:25:33,14.03.22,2,4.3,518,14.03.22 11:25:33,2022-03-14 11:25:33+01:00
32,11:25:54,14.03.22,2,4.3,518,14.03.22 11:25:54,2022-03-14 11:25:54+01:00
36,11:25:58,14.03.22,2,4.3,518,14.03.22 11:25:58,2022-03-14 11:25:58+01:00
34,11:26:22,14.03.22,2,3.7,518,14.03.22 11:26:22,2022-03-14 11:26:22+01:00
34,11:26:29,14.03.22,2,6.8,518,14.03.22 11:26:29,2022-03-14 11:26:29+01:00
44,11:26:32,14.03.22,2,1.0,518,14.03.22 11:26:32,2022-03-14 11:26:32+01:00
37,11:26:38,14.03.22,2,3.9,518,14.03.22 11:26:38,2022-03-14 11:26:38+01:00
21,11:26:47,14.03.22,2,0.5,518,14.03.22 11:26:47,2022-03-14 11:26:47+01:00
34,11:26:52,14.03.22,2,4.5,518,14.03.22 11:26:52,2022-03-14 11:26:52+01:00
32,11:27:12,14.03.22,2,3.8,518,14.03.22 11:27:12,2022-03-14 11:27:12+01:00
33,11:27:26,14.03.22,2,3.5,518,14.03.22 11:27:26,2022-03-14 11:27:26+01:00
20,11:27:31,14.03.22,2,2.5,518,14.03.22 11:27:31,2022-03-14 11:27:31+01:00
39,11:28:01,14.03.22,2,3.7,518,14.03.22 11:28:01,2022-03-14 11:28:01+01:00
37,11:28:06,14.03.22,2,4.5,518,14.03.22 11:28:06,2022-03-14 11:28:06+01:00
25,11:28:54,14.03.22,2,25.5,518,14.03.22 11:28:54,2022-03-14 11:28:54+01:00
24,11:29:25,14.03.22,2,24.4,518,14.03.22 11:29:25,2022-03-14 11:29:25+01:00
21,11:29:42,14.03.22,2,25.5,518,14.03.22 11:29:42,2022-03-14 11:29:42+01:00
20,11:29:43,14.03.22,2,1.2,518,14.03.22 11:29:43,2022-03-14 11:29:43+01:00
30,11:30:35,14.03.22,2,7.2,518,14.03.22 11:30:35,2022-03-14 11:30:35+01:00
29,11:30:39,14.03.22,2,25.5,518,14.03.22 11:30:39,2022-03-14 11:30:39+01:00
33,11:30:57,14.03.22,2,4.8,518,14.03.22 11:30:57,2022-03-14 11:30:57+01:00
18,11:30:59,14.03.22,2,0.6,518,14.03.22 11:30:59,2022-03-14 11:30:59+01:00
30,11:31:19,14.03.22,2,4.0,518,14.03.22 11:31:19,2022-03-14 11:31:19+01:00
20,11:32:08,14.03.22,2,1.2,518,14.03.22 11:32:08,2022-03-14 11:32:08+01:00
16,11:32:17,14.03.22,2,1.1,518,14.03.22 11:32:17,2022-03-14 11:32:17+01:00
24,11:32:19,14.03.22,2,4.6,518,14.03.22 11:32:19,2022-03-14 11:32:19+01:00
28,11:32:40,14.03.22,2,4.2,518,14.03.22 11:32:40,2022-03-14 11:32:40+01:00
19,11:32:57,14.03.22,2,0.6,518,14.03.22 11:32:57,2022-03-14 11:32:57+01:00
30,11:33:12,14.03.22,2,1.0,518,14.03.22 11:33:12,2022-03-14 11:33:12+01:00
34,11:33:26,14.03.22,2,4.5,518,14.03.22 11:33:26,2022-03-14 11:33:26+01:00
30,11:33:35,14.03.22,2,4.8,518,14.03.22 11:33:35,2022-03-14 11:33:35+01:00
28,11:33:40,14.03.22,2,2.7,518,14.03.22 11:33:40,2022-03-14 11:33:40+01:00
28,11:33:53,14.03.22,2,5.0,518,14.03.22 11:33:53,2022-03-14 11:33:53+01:00
23,11:34:03,14.03.22,2,1.2,518,14.03.22 11:34:03,2022-03-14 11:34:03+01:00
32,11:34:24,14.03.22,2,4.6,518,14.03.22 11:34:24,2022-03-14 11:34:24+01:00
32,11:34:54,14.03.22,2,3.6,518,14.03.22 11:34:54,2022-03-14 11:34:54+01:00
30,11:35:16,14.03.22,2,4.1,518,14.03.22 11:35:16,2022-03-14 11:35:16+01:00
31,11:35:30,14.03.22,2,4.8,518,14.03.22 11:35:30,2022-03-14 11:35:30+01:00
27,11:37:30,14.03.22,2,25.5,518,14.03.22 11:37:30,2022-03-14 11:37:30+01:00
17,11:37:31,14.03.22,2,2.0,518,14.03.22 11:37:31,2022-03-14 11:37:31+01:00
23,11:37:42,14.03.22,2,4.1,518,14.03.22 11:37:42,2022-03-14 11:37:42+01:00
22,11:37:45,14.03.22,2,1.9,518,14.03.22 11:37:45,2022-03-14 11:37:45+01:00
28,11:38:03,14.03.22,2,0.9,518,14.03.22 11:38:03,2022-03-14 11:38:03+01:00
33,11:38:19,14.03.22,2,3.1,518,14.03.22 11:38:19,2022-03-14 11:38:19+01:00
28,11:38:57,14.03.22,2,6.6,518,14.03.22 11:38:57,2022-03-14 11:38:57+01:00
22,11:39:15,14.03.22,2,2.4,518,14.03.22 11:39:15,2022-03-14 11:39:15+01:00
29,11:39:35,14.03.22,2,25.5,518,14.03.22 11:39:35,2022-03-14 11:39:35+01:00
26,11:39:39,14.03.22,2,4.9,518,14.03.22 11:39:39,2022-03-14 11:39:39+01:00
22,11:39:46,14.03.22,2,3.9,518,14.03.22 11:39:46,2022-03-14 11:39:46+01:00
25,11:40:39,14.03.22,2,25.5,518,14.03.22 11:40:39,2022-03-14 11:40:39+01:00
20,11:40:41,14.03.22,2,0.6,518,14.03.22 11:40:41,2022-03-14 11:40:41+01:00
24,11:40:47,14.03.22,2,4.3,518,14.03.22 11:40:47,2022-03-14 11:40:47+01:00
20,11:40:51,14.03.22,2,4.6,518,14.03.22 11:40:51,2022-03-14 11:40:51+01:00
22,11:40:58,14.03.22,2,4.7,518,14.03.22 11:40:58,2022-03-14 11:40:58+01:00
29,11:41:25,14.03.22,2,0.6,518,14.03.22 11:41:25,2022-03-14 11:41:25+01:00
29,11:41:34,14.03.22,2,4.2,518,14.03.22 11:41:34,2022-03-14 11:41:34+01:00
37,11:42:18,14.03.22,2,4.1,518,14.03.22 11:42:18,2022-03-14 11:42:18+01:00
31,11:42:32,14.03.22,2,4.7,518,14.03.22 11:42:32,2022-03-14 11:42:32+01:00
28,11:42:58,14.03.22,2,5.0,518,14.03.22 11:42:58,2022-03-14 11:42:58+01:00
38,11:43:44,14.03.22,2,3.3,518,14.03.22 11:43:44,2022-03-14 11:43:44+01:00
32,11:43:51,14.03.22,2,6.1,518,14.03.22 11:43:51,2022-03-14 11:43:51+01:00
30,11:44:26,14.03.22,2,4.5,518,14.03.22 11:44:26,2022-03-14 11:44:26+01:00
28,11:44:28,14.03.22,2,5.7,518,14.03.22 11:44:28,2022-03-14 11:44:28+01:00
34,11:44:49,14.03.22,2,3.3,518,14.03.22 11:44:49,2022-03-14 11:44:49+01:00
30,11:45:38,14.03.22,2,8.6,518,14.03.22 11:45:38,2022-03-14 11:45:38+01:00
29,11:45:41,14.03.22,2,12.5,518,14.03.22 11:45:41,2022-03-14 11:45:41+01:00
26,11:45:43,14.03.22,2,4.7,518,14.03.22 11:45:43,2022-03-14 11:45:43+01:00
32,11:45:46,14.03.22,2,5.2,518,14.03.22 11:45:46,2022-03-14 11:45:46+01:00
29,11:45:51,14.03.22,2,3.8,518,14.03.22 11:45:51,2022-03-14 11:45:51+01:00
16,11:45:56,14.03.22,2,4.1,518,14.03.22 11:45:56,2022-03-14 11:45:56+01:00
19,11:46:39,14.03.22,2,1.4,518,14.03.22 11:46:39,2022-03-14 11:46:39+01:00
21,11:46:43,14.03.22,2,3.7,518,14.03.22 11:46:43,2022-03-14 11:46:43+01:00
28,11:47:22,14.03.22,2,4.2,518,14.03.22 11:47:22,2022-03-14 11:47:22+01:00
28,11:47:45,14.03.22,2,5.2,518,14.03.22 11:47:45,2022-03-14 11:47:45+01:00
28,11:47:49,14.03.22,2,5.1,518,14.03.22 11:47:49,2022-03-14 11:47:49+01:00
