Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,14:34:25,20.12.21,1,6.6,482,20.12.21 14:34:25,2021-12-20 14:34:25+01:00
16,14:34:27,20.12.21,1,0.9,482,20.12.21 14:34:27,2021-12-20 14:34:27+01:00
27,14:35:42,20.12.21,1,8.4,482,20.12.21 14:35:42,2021-12-20 14:35:42+01:00
13,14:36:20,20.12.21,1,19.8,482,20.12.21 14:36:20,2021-12-20 14:36:20+01:00
28,14:36:43,20.12.21,1,4.8,482,20.12.21 14:36:43,2021-12-20 14:36:43+01:00
29,14:40:47,20.12.21,1,4.6,482,20.12.21 14:40:47,2021-12-20 14:40:47+01:00
30,14:41:38,20.12.21,1,1.3,482,20.12.21 14:41:38,2021-12-20 14:41:38+01:00
33,14:42:15,20.12.21,1,2.9,482,20.12.21 14:42:15,2021-12-20 14:42:15+01:00
22,14:42:53,20.12.21,1,5.1,482,20.12.21 14:42:53,2021-12-20 14:42:53+01:00
17,14:44:06,20.12.21,1,2.2,482,20.12.21 14:44:06,2021-12-20 14:44:06+01:00
36,14:44:35,20.12.21,1,4.1,482,20.12.21 14:44:35,2021-12-20 14:44:35+01:00
16,14:44:55,20.12.21,1,0.5,482,20.12.21 14:44:55,2021-12-20 14:44:55+01:00
25,14:44:57,20.12.21,1,3.9,482,20.12.21 14:44:57,2021-12-20 14:44:57+01:00
27,14:46:06,20.12.21,1,4.0,482,20.12.21 14:46:06,2021-12-20 14:46:06+01:00
15,14:46:13,20.12.21,1,1.2,482,20.12.21 14:46:13,2021-12-20 14:46:13+01:00
23,14:46:17,20.12.21,1,4.2,482,20.12.21 14:46:17,2021-12-20 14:46:17+01:00
26,14:46:29,20.12.21,1,3.3,482,20.12.21 14:46:29,2021-12-20 14:46:29+01:00
29,14:46:47,20.12.21,1,4.1,482,20.12.21 14:46:47,2021-12-20 14:46:47+01:00
32,14:48:27,20.12.21,1,6.6,482,20.12.21 14:48:27,2021-12-20 14:48:27+01:00
31,14:48:30,20.12.21,1,5.3,482,20.12.21 14:48:30,2021-12-20 14:48:30+01:00
33,14:49:15,20.12.21,1,5.1,482,20.12.21 14:49:15,2021-12-20 14:49:15+01:00
18,14:49:47,20.12.21,1,3.1,482,20.12.21 14:49:47,2021-12-20 14:49:47+01:00
30,14:50:58,20.12.21,1,5.9,482,20.12.21 14:50:58,2021-12-20 14:50:58+01:00
33,14:51:44,20.12.21,1,3.3,482,20.12.21 14:51:44,2021-12-20 14:51:44+01:00
13,14:51:57,20.12.21,1,16.5,482,20.12.21 14:51:57,2021-12-20 14:51:57+01:00
27,14:53:03,20.12.21,1,6.1,482,20.12.21 14:53:03,2021-12-20 14:53:03+01:00
28,14:53:53,20.12.21,1,5.7,482,20.12.21 14:53:53,2021-12-20 14:53:53+01:00
32,14:54:12,20.12.21,1,5.4,482,20.12.21 14:54:12,2021-12-20 14:54:12+01:00
16,14:54:32,20.12.21,1,1.3,482,20.12.21 14:54:32,2021-12-20 14:54:32+01:00
33,14:55:26,20.12.21,1,5.6,482,20.12.21 14:55:26,2021-12-20 14:55:26+01:00
17,14:56:07,20.12.21,1,1.8,482,20.12.21 14:56:07,2021-12-20 14:56:07+01:00
17,14:56:22,20.12.21,1,3.1,482,20.12.21 14:56:22,2021-12-20 14:56:22+01:00
24,14:56:31,20.12.21,1,2.5,482,20.12.21 14:56:31,2021-12-20 14:56:31+01:00
30,14:57:27,20.12.21,1,5.9,482,20.12.21 14:57:27,2021-12-20 14:57:27+01:00
32,14:57:50,20.12.21,1,3.9,482,20.12.21 14:57:50,2021-12-20 14:57:50+01:00
32,14:59:59,20.12.21,1,5.2,482,20.12.21 14:59:59,2021-12-20 14:59:59+01:00
29,15:01:28,20.12.21,1,3.8,482,20.12.21 15:01:28,2021-12-20 15:01:28+01:00
26,15:01:32,20.12.21,1,4.2,482,20.12.21 15:01:32,2021-12-20 15:01:32+01:00
16,15:02:04,20.12.21,1,1.7,482,20.12.21 15:02:04,2021-12-20 15:02:04+01:00
21,15:02:47,20.12.21,1,7.5,482,20.12.21 15:02:47,2021-12-20 15:02:47+01:00
19,15:03:04,20.12.21,1,2.6,482,20.12.21 15:03:04,2021-12-20 15:03:04+01:00
27,15:04:11,20.12.21,1,6.1,482,20.12.21 15:04:11,2021-12-20 15:04:11+01:00
16,15:04:37,20.12.21,1,4.5,482,20.12.21 15:04:37,2021-12-20 15:04:37+01:00
15,15:04:39,20.12.21,1,2.9,482,20.12.21 15:04:39,2021-12-20 15:04:39+01:00
33,15:06:46,20.12.21,1,3.9,482,20.12.21 15:06:46,2021-12-20 15:06:46+01:00
33,15:07:25,20.12.21,1,5.7,482,20.12.21 15:07:25,2021-12-20 15:07:25+01:00
31,15:07:45,20.12.21,1,5.5,482,20.12.21 15:07:45,2021-12-20 15:07:45+01:00
12,15:08:19,20.12.21,1,15.1,482,20.12.21 15:08:19,2021-12-20 15:08:19+01:00
17,15:08:28,20.12.21,1,2.1,482,20.12.21 15:08:28,2021-12-20 15:08:28+01:00
22,15:08:57,20.12.21,1,6.3,482,20.12.21 15:08:57,2021-12-20 15:08:57+01:00
23,15:09:01,20.12.21,1,4.3,482,20.12.21 15:09:01,2021-12-20 15:09:01+01:00
30,15:12:07,20.12.21,1,5.4,482,20.12.21 15:12:07,2021-12-20 15:12:07+01:00
19,15:12:45,20.12.21,1,1.4,482,20.12.21 15:12:45,2021-12-20 15:12:45+01:00
33,15:18:13,20.12.21,1,2.8,482,20.12.21 15:18:13,2021-12-20 15:18:13+01:00
28,15:18:40,20.12.21,1,5.2,482,20.12.21 15:18:40,2021-12-20 15:18:40+01:00
26,15:18:43,20.12.21,1,5.8,482,20.12.21 15:18:43,2021-12-20 15:18:43+01:00
27,15:19:17,20.12.21,1,4.5,482,20.12.21 15:19:17,2021-12-20 15:19:17+01:00
31,15:19:29,20.12.21,1,4.0,482,20.12.21 15:19:29,2021-12-20 15:19:29+01:00
30,15:19:54,20.12.21,1,3.3,482,20.12.21 15:19:54,2021-12-20 15:19:54+01:00
27,15:21:19,20.12.21,1,7.5,482,20.12.21 15:21:19,2021-12-20 15:21:19+01:00
13,15:21:31,20.12.21,1,19.3,482,20.12.21 15:21:31,2021-12-20 15:21:31+01:00
32,15:22:11,20.12.21,1,5.7,482,20.12.21 15:22:11,2021-12-20 15:22:11+01:00
35,15:22:18,20.12.21,1,4.2,482,20.12.21 15:22:18,2021-12-20 15:22:18+01:00
29,15:24:46,20.12.21,1,5.0,482,20.12.21 15:24:46,2021-12-20 15:24:46+01:00
25,15:25:22,20.12.21,1,5.6,482,20.12.21 15:25:22,2021-12-20 15:25:22+01:00
30,15:26:06,20.12.21,1,7.9,482,20.12.21 15:26:06,2021-12-20 15:26:06+01:00
16,15:30:09,20.12.21,1,1.1,482,20.12.21 15:30:09,2021-12-20 15:30:09+01:00
33,15:30:48,20.12.21,1,6.5,482,20.12.21 15:30:48,2021-12-20 15:30:48+01:00
23,15:32:07,20.12.21,1,2.5,482,20.12.21 15:32:07,2021-12-20 15:32:07+01:00
34,15:32:20,20.12.21,1,3.6,482,20.12.21 15:32:20,2021-12-20 15:32:20+01:00
17,15:32:39,20.12.21,1,4.5,482,20.12.21 15:32:39,2021-12-20 15:32:39+01:00
37,15:33:50,20.12.21,1,6.0,482,20.12.21 15:33:50,2021-12-20 15:33:50+01:00
13,15:34:17,20.12.21,1,1.8,482,20.12.21 15:34:17,2021-12-20 15:34:17+01:00
33,15:34:30,20.12.21,1,4.6,482,20.12.21 15:34:30,2021-12-20 15:34:30+01:00
23,15:35:13,20.12.21,1,3.3,482,20.12.21 15:35:13,2021-12-20 15:35:13+01:00
14,15:35:52,20.12.21,1,11.4,482,20.12.21 15:35:52,2021-12-20 15:35:52+01:00
16,15:35:54,20.12.21,1,6.5,482,20.12.21 15:35:54,2021-12-20 15:35:54+01:00
14,15:36:35,20.12.21,1,1.4,482,20.12.21 15:36:35,2021-12-20 15:36:35+01:00
13,15:37:13,20.12.21,1,16.3,482,20.12.21 15:37:13,2021-12-20 15:37:13+01:00
28,15:37:51,20.12.21,1,3.6,482,20.12.21 15:37:51,2021-12-20 15:37:51+01:00
31,15:37:55,20.12.21,1,5.3,482,20.12.21 15:37:55,2021-12-20 15:37:55+01:00
30,15:42:36,20.12.21,1,7.8,482,20.12.21 15:42:36,2021-12-20 15:42:36+01:00
33,15:42:38,20.12.21,1,7.0,482,20.12.21 15:42:38,2021-12-20 15:42:38+01:00
29,15:44:13,20.12.21,1,4.6,482,20.12.21 15:44:13,2021-12-20 15:44:13+01:00
31,15:44:36,20.12.21,1,4.0,482,20.12.21 15:44:36,2021-12-20 15:44:36+01:00
26,15:44:46,20.12.21,1,4.0,482,20.12.21 15:44:46,2021-12-20 15:44:46+01:00
27,15:46:42,20.12.21,1,5.0,482,20.12.21 15:46:42,2021-12-20 15:46:42+01:00
34,15:46:55,20.12.21,1,4.5,482,20.12.21 15:46:55,2021-12-20 15:46:55+01:00
19,15:49:26,20.12.21,1,3.4,482,20.12.21 15:49:26,2021-12-20 15:49:26+01:00
30,15:49:58,20.12.21,1,4.4,482,20.12.21 15:49:58,2021-12-20 15:49:58+01:00
26,15:50:15,20.12.21,1,6.0,482,20.12.21 15:50:15,2021-12-20 15:50:15+01:00
11,15:51:09,20.12.21,1,14.3,482,20.12.21 15:51:09,2021-12-20 15:51:09+01:00
27,15:51:22,20.12.21,1,5.4,482,20.12.21 15:51:22,2021-12-20 15:51:22+01:00
26,15:51:34,20.12.21,1,4.2,482,20.12.21 15:51:34,2021-12-20 15:51:34+01:00
25,15:51:45,20.12.21,1,7.0,482,20.12.21 15:51:45,2021-12-20 15:51:45+01:00
24,15:51:56,20.12.21,1,6.5,482,20.12.21 15:51:56,2021-12-20 15:51:56+01:00
17,15:52:18,20.12.21,1,0.8,482,20.12.21 15:52:18,2021-12-20 15:52:18+01:00
20,15:52:20,20.12.21,1,6.0,482,20.12.21 15:52:20,2021-12-20 15:52:20+01:00
23,15:52:22,20.12.21,1,5.0,482,20.12.21 15:52:22,2021-12-20 15:52:22+01:00
37,15:54:29,20.12.21,1,6.1,482,20.12.21 15:54:29,2021-12-20 15:54:29+01:00
17,15:55:32,20.12.21,1,2.2,482,20.12.21 15:55:32,2021-12-20 15:55:32+01:00
23,15:55:37,20.12.21,1,0.8,482,20.12.21 15:55:37,2021-12-20 15:55:37+01:00
31,15:56:22,20.12.21,1,4.6,482,20.12.21 15:56:22,2021-12-20 15:56:22+01:00
27,15:56:47,20.12.21,1,8.0,482,20.12.21 15:56:47,2021-12-20 15:56:47+01:00
20,15:57:45,20.12.21,1,1.3,482,20.12.21 15:57:45,2021-12-20 15:57:45+01:00
8,15:59:19,20.12.21,1,0.5,482,20.12.21 15:59:19,2021-12-20 15:59:19+01:00
27,16:00:36,20.12.21,1,6.3,482,20.12.21 16:00:36,2021-12-20 16:00:36+01:00
31,16:00:58,20.12.21,1,3.8,482,20.12.21 16:00:58,2021-12-20 16:00:58+01:00
15,16:01:30,20.12.21,1,3.3,482,20.12.21 16:01:30,2021-12-20 16:01:30+01:00
34,16:02:26,20.12.21,1,3.1,482,20.12.21 16:02:26,2021-12-20 16:02:26+01:00
29,16:03:41,20.12.21,1,3.6,482,20.12.21 16:03:41,2021-12-20 16:03:41+01:00
31,16:04:24,20.12.21,1,5.0,482,20.12.21 16:04:24,2021-12-20 16:04:24+01:00
23,16:05:44,20.12.21,1,8.7,482,20.12.21 16:05:44,2021-12-20 16:05:44+01:00
11,16:08:22,20.12.21,1,14.3,482,20.12.21 16:08:22,2021-12-20 16:08:22+01:00
20,16:08:47,20.12.21,1,1.9,482,20.12.21 16:08:47,2021-12-20 16:08:47+01:00
29,16:09:07,20.12.21,1,5.5,482,20.12.21 16:09:07,2021-12-20 16:09:07+01:00
29,16:09:34,20.12.21,1,7.8,482,20.12.21 16:09:34,2021-12-20 16:09:34+01:00
19,16:11:44,20.12.21,1,1.0,482,20.12.21 16:11:44,2021-12-20 16:11:44+01:00
27,16:12:24,20.12.21,1,3.2,482,20.12.21 16:12:24,2021-12-20 16:12:24+01:00
27,16:12:43,20.12.21,1,1.2,482,20.12.21 16:12:43,2021-12-20 16:12:43+01:00
28,16:14:50,20.12.21,1,3.8,482,20.12.21 16:14:50,2021-12-20 16:14:50+01:00
29,16:14:55,20.12.21,1,4.7,482,20.12.21 16:14:55,2021-12-20 16:14:55+01:00
20,16:15:55,20.12.21,1,5.0,482,20.12.21 16:15:55,2021-12-20 16:15:55+01:00
21,16:15:58,20.12.21,1,3.9,482,20.12.21 16:15:58,2021-12-20 16:15:58+01:00
25,16:16:00,20.12.21,1,6.0,482,20.12.21 16:16:00,2021-12-20 16:16:00+01:00
26,16:16:17,20.12.21,1,3.4,482,20.12.21 16:16:17,2021-12-20 16:16:17+01:00
23,16:16:43,20.12.21,1,3.3,482,20.12.21 16:16:43,2021-12-20 16:16:43+01:00
45,16:16:57,20.12.21,1,12.7,482,20.12.21 16:16:57,2021-12-20 16:16:57+01:00
17,16:18:30,20.12.21,1,1.8,482,20.12.21 16:18:30,2021-12-20 16:18:30+01:00
31,16:18:48,20.12.21,1,4.9,482,20.12.21 16:18:48,2021-12-20 16:18:48+01:00
31,16:19:30,20.12.21,1,6.2,482,20.12.21 16:19:30,2021-12-20 16:19:30+01:00
38,16:19:33,20.12.21,1,5.8,482,20.12.21 16:19:33,2021-12-20 16:19:33+01:00
13,16:19:58,20.12.21,1,2.1,482,20.12.21 16:19:58,2021-12-20 16:19:58+01:00
21,16:20:01,20.12.21,1,5.8,482,20.12.21 16:20:01,2021-12-20 16:20:01+01:00
30,16:20:28,20.12.21,1,4.9,482,20.12.21 16:20:28,2021-12-20 16:20:28+01:00
13,16:21:16,20.12.21,1,19.9,482,20.12.21 16:21:16,2021-12-20 16:21:16+01:00
26,16:22:13,20.12.21,1,5.1,482,20.12.21 16:22:13,2021-12-20 16:22:13+01:00
25,16:23:27,20.12.21,1,6.1,482,20.12.21 16:23:27,2021-12-20 16:23:27+01:00
29,16:23:51,20.12.21,1,2.0,482,20.12.21 16:23:51,2021-12-20 16:23:51+01:00
32,16:24:35,20.12.21,1,4.5,482,20.12.21 16:24:35,2021-12-20 16:24:35+01:00
30,16:27:27,20.12.21,1,2.1,482,20.12.21 16:27:27,2021-12-20 16:27:27+01:00
30,16:27:39,20.12.21,1,5.4,482,20.12.21 16:27:39,2021-12-20 16:27:39+01:00
32,16:28:04,20.12.21,1,4.2,482,20.12.21 16:28:04,2021-12-20 16:28:04+01:00
25,16:28:11,20.12.21,1,6.2,482,20.12.21 16:28:11,2021-12-20 16:28:11+01:00
27,16:30:08,20.12.21,1,5.5,482,20.12.21 16:30:08,2021-12-20 16:30:08+01:00
13,16:30:19,20.12.21,1,1.2,482,20.12.21 16:30:19,2021-12-20 16:30:19+01:00
16,16:30:46,20.12.21,1,1.3,482,20.12.21 16:30:46,2021-12-20 16:30:46+01:00
23,16:32:04,20.12.21,1,2.0,482,20.12.21 16:32:04,2021-12-20 16:32:04+01:00
27,16:33:10,20.12.21,1,3.4,482,20.12.21 16:33:10,2021-12-20 16:33:10+01:00
29,16:33:13,20.12.21,1,4.5,482,20.12.21 16:33:13,2021-12-20 16:33:13+01:00
31,16:33:15,20.12.21,1,3.1,482,20.12.21 16:33:15,2021-12-20 16:33:15+01:00
25,16:35:50,20.12.21,1,5.1,482,20.12.21 16:35:50,2021-12-20 16:35:50+01:00
24,16:36:25,20.12.21,1,3.4,482,20.12.21 16:36:25,2021-12-20 16:36:25+01:00
27,16:37:13,20.12.21,1,4.8,482,20.12.21 16:37:13,2021-12-20 16:37:13+01:00
35,16:37:24,20.12.21,1,6.6,482,20.12.21 16:37:24,2021-12-20 16:37:24+01:00
30,16:37:44,20.12.21,1,4.1,482,20.12.21 16:37:44,2021-12-20 16:37:44+01:00
12,16:38:06,20.12.21,1,16.2,482,20.12.21 16:38:06,2021-12-20 16:38:06+01:00
27,16:40:19,20.12.21,1,2.8,482,20.12.21 16:40:19,2021-12-20 16:40:19+01:00
35,16:42:17,20.12.21,1,3.8,482,20.12.21 16:42:17,2021-12-20 16:42:17+01:00
21,16:44:42,20.12.21,1,6.3,482,20.12.21 16:44:42,2021-12-20 16:44:42+01:00
36,16:45:21,20.12.21,1,2.8,482,20.12.21 16:45:21,2021-12-20 16:45:21+01:00
29,16:45:47,20.12.21,1,4.0,482,20.12.21 16:45:47,2021-12-20 16:45:47+01:00
26,16:47:48,20.12.21,1,3.1,482,20.12.21 16:47:48,2021-12-20 16:47:48+01:00
28,16:47:58,20.12.21,1,3.5,482,20.12.21 16:47:58,2021-12-20 16:47:58+01:00
27,16:48:05,20.12.21,1,1.9,482,20.12.21 16:48:05,2021-12-20 16:48:05+01:00
14,16:49:15,20.12.21,1,2.5,482,20.12.21 16:49:15,2021-12-20 16:49:15+01:00
22,16:50:00,20.12.21,1,4.8,482,20.12.21 16:50:00,2021-12-20 16:50:00+01:00
40,16:50:30,20.12.21,1,3.8,482,20.12.21 16:50:30,2021-12-20 16:50:30+01:00
14,16:53:00,20.12.21,1,18.9,482,20.12.21 16:53:00,2021-12-20 16:53:00+01:00
16,16:53:11,20.12.21,1,3.0,482,20.12.21 16:53:11,2021-12-20 16:53:11+01:00
23,16:54:23,20.12.21,1,4.2,482,20.12.21 16:54:23,2021-12-20 16:54:23+01:00
23,16:55:06,20.12.21,1,2.9,482,20.12.21 16:55:06,2021-12-20 16:55:06+01:00
30,16:55:23,20.12.21,1,6.3,482,20.12.21 16:55:23,2021-12-20 16:55:23+01:00
28,16:55:26,20.12.21,1,8.1,482,20.12.21 16:55:26,2021-12-20 16:55:26+01:00
29,16:55:47,20.12.21,1,2.2,482,20.12.21 16:55:47,2021-12-20 16:55:47+01:00
17,16:56:08,20.12.21,1,4.8,482,20.12.21 16:56:08,2021-12-20 16:56:08+01:00
17,16:56:36,20.12.21,1,3.9,482,20.12.21 16:56:36,2021-12-20 16:56:36+01:00
18,16:57:16,20.12.21,1,3.6,482,20.12.21 16:57:16,2021-12-20 16:57:16+01:00
29,16:58:54,20.12.21,1,6.3,482,20.12.21 16:58:54,2021-12-20 16:58:54+01:00
15,16:59:39,20.12.21,1,0.6,482,20.12.21 16:59:39,2021-12-20 16:59:39+01:00
30,17:00:03,20.12.21,1,6.2,482,20.12.21 17:00:03,2021-12-20 17:00:03+01:00
23,17:01:00,20.12.21,1,5.7,482,20.12.21 17:01:00,2021-12-20 17:01:00+01:00
22,17:01:38,20.12.21,1,4.2,482,20.12.21 17:01:38,2021-12-20 17:01:38+01:00
18,17:02:56,20.12.21,1,3.3,482,20.12.21 17:02:56,2021-12-20 17:02:56+01:00
15,17:04:32,20.12.21,1,3.2,482,20.12.21 17:04:32,2021-12-20 17:04:32+01:00
19,17:05:55,20.12.21,1,3.6,482,20.12.21 17:05:55,2021-12-20 17:05:55+01:00
35,17:06:31,20.12.21,1,4.8,482,20.12.21 17:06:31,2021-12-20 17:06:31+01:00
17,17:06:51,20.12.21,1,16.1,482,20.12.21 17:06:51,2021-12-20 17:06:51+01:00
15,17:07:19,20.12.21,1,18.5,482,20.12.21 17:07:19,2021-12-20 17:07:19+01:00
17,17:08:29,20.12.21,1,2.7,482,20.12.21 17:08:29,2021-12-20 17:08:29+01:00
30,17:11:07,20.12.21,1,5.1,482,20.12.21 17:11:07,2021-12-20 17:11:07+01:00
17,17:11:22,20.12.21,1,0.6,482,20.12.21 17:11:22,2021-12-20 17:11:22+01:00
29,17:12:08,20.12.21,1,7.5,482,20.12.21 17:12:08,2021-12-20 17:12:08+01:00
27,17:15:04,20.12.21,1,5.6,482,20.12.21 17:15:04,2021-12-20 17:15:04+01:00
30,17:15:15,20.12.21,1,3.0,482,20.12.21 17:15:15,2021-12-20 17:15:15+01:00
31,17:15:54,20.12.21,1,4.6,482,20.12.21 17:15:54,2021-12-20 17:15:54+01:00
33,17:17:01,20.12.21,1,3.8,482,20.12.21 17:17:01,2021-12-20 17:17:01+01:00
25,17:17:47,20.12.21,1,5.2,482,20.12.21 17:17:47,2021-12-20 17:17:47+01:00
19,17:18:24,20.12.21,1,1.9,482,20.12.21 17:18:24,2021-12-20 17:18:24+01:00
31,17:19:03,20.12.21,1,4.3,482,20.12.21 17:19:03,2021-12-20 17:19:03+01:00
29,17:19:46,20.12.21,1,4.5,482,20.12.21 17:19:46,2021-12-20 17:19:46+01:00
17,17:20:41,20.12.21,1,4.4,482,20.12.21 17:20:41,2021-12-20 17:20:41+01:00
19,17:20:43,20.12.21,1,4.1,482,20.12.21 17:20:43,2021-12-20 17:20:43+01:00
12,17:21:52,20.12.21,1,16.5,482,20.12.21 17:21:52,2021-12-20 17:21:52+01:00
27,17:21:58,20.12.21,1,2.9,482,20.12.21 17:21:58,2021-12-20 17:21:58+01:00
28,17:23:41,20.12.21,1,8.4,482,20.12.21 17:23:41,2021-12-20 17:23:41+01:00
29,17:23:49,20.12.21,1,4.7,482,20.12.21 17:23:49,2021-12-20 17:23:49+01:00
25,17:25:08,20.12.21,1,5.4,482,20.12.21 17:25:08,2021-12-20 17:25:08+01:00
11,17:25:45,20.12.21,1,2.2,482,20.12.21 17:25:45,2021-12-20 17:25:45+01:00
15,17:27:00,20.12.21,1,5.0,482,20.12.21 17:27:00,2021-12-20 17:27:00+01:00
13,17:27:31,20.12.21,1,3.6,482,20.12.21 17:27:31,2021-12-20 17:27:31+01:00
13,17:27:46,20.12.21,1,3.4,482,20.12.21 17:27:46,2021-12-20 17:27:46+01:00
26,17:29:09,20.12.21,1,2.5,482,20.12.21 17:29:09,2021-12-20 17:29:09+01:00
28,17:30:28,20.12.21,1,6.2,482,20.12.21 17:30:28,2021-12-20 17:30:28+01:00
27,17:31:03,20.12.21,1,3.7,482,20.12.21 17:31:03,2021-12-20 17:31:03+01:00
26,17:31:07,20.12.21,1,4.4,482,20.12.21 17:31:07,2021-12-20 17:31:07+01:00
33,17:32:03,20.12.21,1,6.7,482,20.12.21 17:32:03,2021-12-20 17:32:03+01:00
27,17:32:08,20.12.21,1,2.8,482,20.12.21 17:32:08,2021-12-20 17:32:08+01:00
26,17:32:11,20.12.21,1,3.5,482,20.12.21 17:32:11,2021-12-20 17:32:11+01:00
17,17:32:15,20.12.21,1,1.3,482,20.12.21 17:32:15,2021-12-20 17:32:15+01:00
23,17:32:18,20.12.21,1,5.0,482,20.12.21 17:32:18,2021-12-20 17:32:18+01:00
18,17:32:41,20.12.21,1,9.2,482,20.12.21 17:32:41,2021-12-20 17:32:41+01:00
20,17:32:51,20.12.21,1,7.1,482,20.12.21 17:32:51,2021-12-20 17:32:51+01:00
24,17:33:02,20.12.21,1,3.7,482,20.12.21 17:33:02,2021-12-20 17:33:02+01:00
24,17:33:10,20.12.21,1,2.3,482,20.12.21 17:33:10,2021-12-20 17:33:10+01:00
26,17:33:35,20.12.21,1,2.4,482,20.12.21 17:33:35,2021-12-20 17:33:35+01:00
16,17:35:03,20.12.21,1,2.6,482,20.12.21 17:35:03,2021-12-20 17:35:03+01:00
33,17:36:14,20.12.21,1,5.2,482,20.12.21 17:36:14,2021-12-20 17:36:14+01:00
12,17:36:23,20.12.21,1,2.2,482,20.12.21 17:36:23,2021-12-20 17:36:23+01:00
36,17:36:32,20.12.21,1,7.7,482,20.12.21 17:36:32,2021-12-20 17:36:32+01:00
27,17:37:27,20.12.21,1,4.8,482,20.12.21 17:37:27,2021-12-20 17:37:27+01:00
13,17:38:23,20.12.21,1,6.0,482,20.12.21 17:38:23,2021-12-20 17:38:23+01:00
12,17:38:37,20.12.21,1,18.1,482,20.12.21 17:38:37,2021-12-20 17:38:37+01:00
31,17:38:56,20.12.21,1,4.2,482,20.12.21 17:38:56,2021-12-20 17:38:56+01:00
14,17:40:12,20.12.21,1,2.5,482,20.12.21 17:40:12,2021-12-20 17:40:12+01:00
15,17:40:29,20.12.21,1,2.9,482,20.12.21 17:40:29,2021-12-20 17:40:29+01:00
33,17:41:08,20.12.21,1,5.6,482,20.12.21 17:41:08,2021-12-20 17:41:08+01:00
26,17:42:14,20.12.21,1,3.9,482,20.12.21 17:42:14,2021-12-20 17:42:14+01:00
17,17:42:49,20.12.21,1,3.4,482,20.12.21 17:42:49,2021-12-20 17:42:49+01:00
29,17:44:00,20.12.21,1,4.8,482,20.12.21 17:44:00,2021-12-20 17:44:00+01:00
31,17:49:24,20.12.21,1,5.1,482,20.12.21 17:49:24,2021-12-20 17:49:24+01:00
19,17:51:39,20.12.21,1,1.3,482,20.12.21 17:51:39,2021-12-20 17:51:39+01:00
13,17:53:40,20.12.21,1,19.1,482,20.12.21 17:53:40,2021-12-20 17:53:40+01:00
17,17:54:00,20.12.21,1,2.7,482,20.12.21 17:54:00,2021-12-20 17:54:00+01:00
15,17:54:23,20.12.21,1,1.8,482,20.12.21 17:54:23,2021-12-20 17:54:23+01:00
23,17:54:39,20.12.21,1,1.1,482,20.12.21 17:54:39,2021-12-20 17:54:39+01:00
29,17:56:40,20.12.21,1,5.0,482,20.12.21 17:56:40,2021-12-20 17:56:40+01:00
28,17:57:16,20.12.21,1,5.0,482,20.12.21 17:57:16,2021-12-20 17:57:16+01:00
18,17:58:37,20.12.21,1,4.8,482,20.12.21 17:58:37,2021-12-20 17:58:37+01:00
27,17:59:16,20.12.21,1,2.6,482,20.12.21 17:59:16,2021-12-20 17:59:16+01:00
12,18:00:17,20.12.21,1,1.3,482,20.12.21 18:00:17,2021-12-20 18:00:17+01:00
30,18:02:05,20.12.21,1,5.0,482,20.12.21 18:02:05,2021-12-20 18:02:05+01:00
18,18:02:17,20.12.21,1,2.7,482,20.12.21 18:02:17,2021-12-20 18:02:17+01:00
24,18:02:20,20.12.21,1,4.5,482,20.12.21 18:02:20,2021-12-20 18:02:20+01:00
22,18:03:06,20.12.21,1,3.9,482,20.12.21 18:03:06,2021-12-20 18:03:06+01:00
24,18:03:53,20.12.21,1,11.9,482,20.12.21 18:03:53,2021-12-20 18:03:53+01:00
25,18:04:35,20.12.21,1,6.2,482,20.12.21 18:04:35,2021-12-20 18:04:35+01:00
27,18:04:39,20.12.21,1,5.6,482,20.12.21 18:04:39,2021-12-20 18:04:39+01:00
22,18:05:12,20.12.21,1,3.8,482,20.12.21 18:05:12,2021-12-20 18:05:12+01:00
26,18:06:28,20.12.21,1,3.9,482,20.12.21 18:06:28,2021-12-20 18:06:28+01:00
31,18:06:56,20.12.21,1,4.8,482,20.12.21 18:06:56,2021-12-20 18:06:56+01:00
11,18:08:24,20.12.21,1,15.8,482,20.12.21 18:08:24,2021-12-20 18:08:24+01:00
38,18:09:20,20.12.21,1,6.1,482,20.12.21 18:09:20,2021-12-20 18:09:20+01:00
30,18:13:34,20.12.21,1,5.0,482,20.12.21 18:13:34,2021-12-20 18:13:34+01:00
23,18:14:23,20.12.21,1,2.1,482,20.12.21 18:14:23,2021-12-20 18:14:23+01:00
16,18:14:55,20.12.21,1,1.4,482,20.12.21 18:14:55,2021-12-20 18:14:55+01:00
28,18:15:44,20.12.21,1,3.5,482,20.12.21 18:15:44,2021-12-20 18:15:44+01:00
30,18:15:46,20.12.21,1,5.6,482,20.12.21 18:15:46,2021-12-20 18:15:46+01:00
20,18:15:58,20.12.21,1,2.9,482,20.12.21 18:15:58,2021-12-20 18:15:58+01:00
29,18:16:27,20.12.21,1,6.5,482,20.12.21 18:16:27,2021-12-20 18:16:27+01:00
29,18:16:54,20.12.21,1,6.5,482,20.12.21 18:16:54,2021-12-20 18:16:54+01:00
30,18:18:19,20.12.21,1,4.8,482,20.12.21 18:18:19,2021-12-20 18:18:19+01:00
18,18:20:50,20.12.21,1,4.0,482,20.12.21 18:20:50,2021-12-20 18:20:50+01:00
