Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:09:24,06.08.18,1,5.1,164,06.08.18 08:09:24,2018-08-06 08:09:24+02:00
25,08:09:42,06.08.18,1,4.9,164,06.08.18 08:09:42,2018-08-06 08:09:42+02:00
27,08:12:10,06.08.18,1,4.4,164,06.08.18 08:12:10,2018-08-06 08:12:10+02:00
29,08:13:01,06.08.18,1,4.1,164,06.08.18 08:13:01,2018-08-06 08:13:01+02:00
29,08:13:03,06.08.18,1,4.1,164,06.08.18 08:13:03,2018-08-06 08:13:03+02:00
37,08:14:29,06.08.18,1,4.4,164,06.08.18 08:14:29,2018-08-06 08:14:29+02:00
31,08:21:59,06.08.18,1,9.5,164,06.08.18 08:21:59,2018-08-06 08:21:59+02:00
34,08:24:21,06.08.18,1,4.6,164,06.08.18 08:24:21,2018-08-06 08:24:21+02:00
30,08:27:09,06.08.18,1,4.9,164,06.08.18 08:27:09,2018-08-06 08:27:09+02:00
33,08:27:59,06.08.18,1,4.9,164,06.08.18 08:27:59,2018-08-06 08:27:59+02:00
29,08:29:11,06.08.18,1,4.0,164,06.08.18 08:29:11,2018-08-06 08:29:11+02:00
30,08:29:44,06.08.18,1,3.6,164,06.08.18 08:29:44,2018-08-06 08:29:44+02:00
45,08:30:04,06.08.18,1,3.9,164,06.08.18 08:30:04,2018-08-06 08:30:04+02:00
34,08:30:20,06.08.18,1,3.9,164,06.08.18 08:30:20,2018-08-06 08:30:20+02:00
48,08:33:13,06.08.18,1,4.9,164,06.08.18 08:33:13,2018-08-06 08:33:13+02:00
34,08:33:37,06.08.18,1,4.6,164,06.08.18 08:33:37,2018-08-06 08:33:37+02:00
10,08:35:29,06.08.18,1,0.9,164,06.08.18 08:35:29,2018-08-06 08:35:29+02:00
17,08:35:38,06.08.18,1,4.2,164,06.08.18 08:35:38,2018-08-06 08:35:38+02:00
7,08:36:39,06.08.18,1,3.3,164,06.08.18 08:36:39,2018-08-06 08:36:39+02:00
28,08:37:08,06.08.18,1,4.1,164,06.08.18 08:37:08,2018-08-06 08:37:08+02:00
32,08:37:12,06.08.18,1,4.6,164,06.08.18 08:37:12,2018-08-06 08:37:12+02:00
28,08:39:07,06.08.18,1,3.6,164,06.08.18 08:39:07,2018-08-06 08:39:07+02:00
28,08:39:11,06.08.18,1,3.1,164,06.08.18 08:39:11,2018-08-06 08:39:11+02:00
39,08:41:49,06.08.18,1,12.3,164,06.08.18 08:41:49,2018-08-06 08:41:49+02:00
35,08:42:08,06.08.18,1,4.4,164,06.08.18 08:42:08,2018-08-06 08:42:08+02:00
35,08:45:35,06.08.18,1,4.2,164,06.08.18 08:45:35,2018-08-06 08:45:35+02:00
45,08:47:19,06.08.18,1,4.0,164,06.08.18 08:47:19,2018-08-06 08:47:19+02:00
13,08:48:15,06.08.18,1,2.3,164,06.08.18 08:48:15,2018-08-06 08:48:15+02:00
32,08:48:40,06.08.18,1,5.6,164,06.08.18 08:48:40,2018-08-06 08:48:40+02:00
31,08:48:41,06.08.18,1,4.2,164,06.08.18 08:48:41,2018-08-06 08:48:41+02:00
38,08:49:30,06.08.18,1,4.4,164,06.08.18 08:49:30,2018-08-06 08:49:30+02:00
32,08:49:51,06.08.18,1,9.8,164,06.08.18 08:49:51,2018-08-06 08:49:51+02:00
36,08:50:45,06.08.18,1,4.7,164,06.08.18 08:50:45,2018-08-06 08:50:45+02:00
31,08:55:30,06.08.18,1,6.0,164,06.08.18 08:55:30,2018-08-06 08:55:30+02:00
37,08:55:56,06.08.18,1,4.9,164,06.08.18 08:55:56,2018-08-06 08:55:56+02:00
30,08:55:59,06.08.18,1,5.0,164,06.08.18 08:55:59,2018-08-06 08:55:59+02:00
30,08:56:02,06.08.18,1,3.9,164,06.08.18 08:56:02,2018-08-06 08:56:02+02:00
45,08:57:03,06.08.18,1,3.7,164,06.08.18 08:57:03,2018-08-06 08:57:03+02:00
32,08:57:44,06.08.18,1,4.1,164,06.08.18 08:57:44,2018-08-06 08:57:44+02:00
31,08:57:46,06.08.18,1,3.6,164,06.08.18 08:57:46,2018-08-06 08:57:46+02:00
30,08:59:21,06.08.18,1,14.3,164,06.08.18 08:59:21,2018-08-06 08:59:21+02:00
31,08:59:24,06.08.18,1,4.0,164,06.08.18 08:59:24,2018-08-06 08:59:24+02:00
37,08:59:40,06.08.18,1,1.6,164,06.08.18 08:59:40,2018-08-06 08:59:40+02:00
31,09:02:06,06.08.18,1,4.0,164,06.08.18 09:02:06,2018-08-06 09:02:06+02:00
35,09:02:47,06.08.18,1,4.6,164,06.08.18 09:02:47,2018-08-06 09:02:47+02:00
29,09:03:04,06.08.18,1,4.6,164,06.08.18 09:03:04,2018-08-06 09:03:04+02:00
31,09:03:06,06.08.18,1,4.4,164,06.08.18 09:03:06,2018-08-06 09:03:06+02:00
38,09:07:34,06.08.18,1,4.0,164,06.08.18 09:07:34,2018-08-06 09:07:34+02:00
33,09:08:10,06.08.18,1,5.3,164,06.08.18 09:08:10,2018-08-06 09:08:10+02:00
27,09:09:26,06.08.18,1,3.6,164,06.08.18 09:09:26,2018-08-06 09:09:26+02:00
29,09:09:39,06.08.18,1,3.7,164,06.08.18 09:09:39,2018-08-06 09:09:39+02:00
32,09:09:41,06.08.18,1,4.7,164,06.08.18 09:09:41,2018-08-06 09:09:41+02:00
32,09:10:46,06.08.18,1,4.0,164,06.08.18 09:10:46,2018-08-06 09:10:46+02:00
32,09:11:48,06.08.18,1,4.1,164,06.08.18 09:11:48,2018-08-06 09:11:48+02:00
31,09:13:03,06.08.18,1,4.8,164,06.08.18 09:13:03,2018-08-06 09:13:03+02:00
29,09:13:33,06.08.18,1,4.1,164,06.08.18 09:13:33,2018-08-06 09:13:33+02:00
25,09:14:23,06.08.18,1,3.8,164,06.08.18 09:14:23,2018-08-06 09:14:23+02:00
42,09:14:35,06.08.18,1,4.4,164,06.08.18 09:14:35,2018-08-06 09:14:35+02:00
43,09:15:08,06.08.18,1,4.2,164,06.08.18 09:15:08,2018-08-06 09:15:08+02:00
35,09:16:36,06.08.18,1,4.7,164,06.08.18 09:16:36,2018-08-06 09:16:36+02:00
37,09:18:29,06.08.18,1,5.6,164,06.08.18 09:18:29,2018-08-06 09:18:29+02:00
35,09:18:32,06.08.18,1,4.6,164,06.08.18 09:18:32,2018-08-06 09:18:32+02:00
27,09:18:55,06.08.18,1,4.7,164,06.08.18 09:18:55,2018-08-06 09:18:55+02:00
34,09:19:32,06.08.18,1,4.4,164,06.08.18 09:19:32,2018-08-06 09:19:32+02:00
31,09:19:44,06.08.18,1,3.3,164,06.08.18 09:19:44,2018-08-06 09:19:44+02:00
42,09:20:56,06.08.18,1,6.4,164,06.08.18 09:20:56,2018-08-06 09:20:56+02:00
24,09:21:11,06.08.18,1,9.2,164,06.08.18 09:21:11,2018-08-06 09:21:11+02:00
28,09:22:28,06.08.18,1,4.7,164,06.08.18 09:22:28,2018-08-06 09:22:28+02:00
34,09:24:25,06.08.18,1,4.3,164,06.08.18 09:24:25,2018-08-06 09:24:25+02:00
36,09:25:39,06.08.18,1,4.0,164,06.08.18 09:25:39,2018-08-06 09:25:39+02:00
25,09:25:56,06.08.18,1,3.2,164,06.08.18 09:25:56,2018-08-06 09:25:56+02:00
29,09:26:11,06.08.18,1,4.2,164,06.08.18 09:26:11,2018-08-06 09:26:11+02:00
35,09:26:17,06.08.18,1,4.0,164,06.08.18 09:26:17,2018-08-06 09:26:17+02:00
33,09:26:51,06.08.18,1,4.1,164,06.08.18 09:26:51,2018-08-06 09:26:51+02:00
38,09:26:53,06.08.18,1,3.3,164,06.08.18 09:26:53,2018-08-06 09:26:53+02:00
48,09:30:35,06.08.18,1,5.2,164,06.08.18 09:30:35,2018-08-06 09:30:35+02:00
66,09:31:21,06.08.18,1,4.0,164,06.08.18 09:31:21,2018-08-06 09:31:21+02:00
41,09:31:43,06.08.18,1,1.7,164,06.08.18 09:31:43,2018-08-06 09:31:43+02:00
22,09:32:13,06.08.18,1,2.3,164,06.08.18 09:32:13,2018-08-06 09:32:13+02:00
33,09:34:06,06.08.18,1,4.8,164,06.08.18 09:34:06,2018-08-06 09:34:06+02:00
31,09:34:18,06.08.18,1,3.7,164,06.08.18 09:34:18,2018-08-06 09:34:18+02:00
34,09:35:26,06.08.18,1,4.9,164,06.08.18 09:35:26,2018-08-06 09:35:26+02:00
28,09:37:22,06.08.18,1,13.7,164,06.08.18 09:37:22,2018-08-06 09:37:22+02:00
27,09:37:25,06.08.18,1,3.1,164,06.08.18 09:37:25,2018-08-06 09:37:25+02:00
27,09:37:27,06.08.18,1,4.9,164,06.08.18 09:37:27,2018-08-06 09:37:27+02:00
31,09:37:30,06.08.18,1,5.0,164,06.08.18 09:37:30,2018-08-06 09:37:30+02:00
30,09:37:33,06.08.18,1,4.5,164,06.08.18 09:37:33,2018-08-06 09:37:33+02:00
30,09:37:44,06.08.18,1,4.0,164,06.08.18 09:37:44,2018-08-06 09:37:44+02:00
30,09:39:04,06.08.18,1,3.9,164,06.08.18 09:39:04,2018-08-06 09:39:04+02:00
31,09:41:07,06.08.18,1,4.7,164,06.08.18 09:41:07,2018-08-06 09:41:07+02:00
33,09:42:28,06.08.18,1,4.7,164,06.08.18 09:42:28,2018-08-06 09:42:28+02:00
31,09:43:48,06.08.18,1,3.9,164,06.08.18 09:43:48,2018-08-06 09:43:48+02:00
14,09:45:11,06.08.18,1,1.9,164,06.08.18 09:45:11,2018-08-06 09:45:11+02:00
42,09:45:28,06.08.18,1,4.8,164,06.08.18 09:45:28,2018-08-06 09:45:28+02:00
29,09:47:25,06.08.18,1,4.1,164,06.08.18 09:47:25,2018-08-06 09:47:25+02:00
14,09:48:47,06.08.18,1,2.1,164,06.08.18 09:48:47,2018-08-06 09:48:47+02:00
34,09:49:41,06.08.18,1,9.6,164,06.08.18 09:49:41,2018-08-06 09:49:41+02:00
35,09:49:59,06.08.18,1,3.6,164,06.08.18 09:49:59,2018-08-06 09:49:59+02:00
33,09:50:04,06.08.18,1,3.8,164,06.08.18 09:50:04,2018-08-06 09:50:04+02:00
33,09:50:46,06.08.18,1,4.8,164,06.08.18 09:50:46,2018-08-06 09:50:46+02:00
43,09:51:01,06.08.18,1,3.7,164,06.08.18 09:51:01,2018-08-06 09:51:01+02:00
29,09:54:49,06.08.18,1,3.8,164,06.08.18 09:54:49,2018-08-06 09:54:49+02:00
27,09:54:54,06.08.18,1,4.1,164,06.08.18 09:54:54,2018-08-06 09:54:54+02:00
37,09:55:00,06.08.18,1,4.0,164,06.08.18 09:55:00,2018-08-06 09:55:00+02:00
27,09:55:34,06.08.18,1,5.9,164,06.08.18 09:55:34,2018-08-06 09:55:34+02:00
30,09:55:46,06.08.18,1,5.6,164,06.08.18 09:55:46,2018-08-06 09:55:46+02:00
26,09:56:30,06.08.18,1,4.3,164,06.08.18 09:56:30,2018-08-06 09:56:30+02:00
30,09:56:33,06.08.18,1,4.5,164,06.08.18 09:56:33,2018-08-06 09:56:33+02:00
28,09:57:28,06.08.18,1,3.3,164,06.08.18 09:57:28,2018-08-06 09:57:28+02:00
13,09:57:53,06.08.18,1,1.2,164,06.08.18 09:57:53,2018-08-06 09:57:53+02:00
33,09:58:18,06.08.18,1,4.0,164,06.08.18 09:58:18,2018-08-06 09:58:18+02:00
30,09:58:38,06.08.18,1,4.2,164,06.08.18 09:58:38,2018-08-06 09:58:38+02:00
34,10:00:23,06.08.18,1,4.7,164,06.08.18 10:00:23,2018-08-06 10:00:23+02:00
35,10:01:31,06.08.18,1,4.3,164,06.08.18 10:01:31,2018-08-06 10:01:31+02:00
39,10:01:42,06.08.18,1,5.2,164,06.08.18 10:01:42,2018-08-06 10:01:42+02:00
36,10:02:36,06.08.18,1,13.9,164,06.08.18 10:02:36,2018-08-06 10:02:36+02:00
26,10:03:02,06.08.18,1,4.1,164,06.08.18 10:03:02,2018-08-06 10:03:02+02:00
27,10:03:04,06.08.18,1,5.1,164,06.08.18 10:03:04,2018-08-06 10:03:04+02:00
30,10:03:08,06.08.18,1,5.3,164,06.08.18 10:03:08,2018-08-06 10:03:08+02:00
33,10:04:12,06.08.18,1,3.7,164,06.08.18 10:04:12,2018-08-06 10:04:12+02:00
34,10:05:43,06.08.18,1,4.6,164,06.08.18 10:05:43,2018-08-06 10:05:43+02:00
40,10:06:54,06.08.18,1,3.7,164,06.08.18 10:06:54,2018-08-06 10:06:54+02:00
40,10:08:07,06.08.18,1,5.2,164,06.08.18 10:08:07,2018-08-06 10:08:07+02:00
30,10:12:41,06.08.18,1,3.9,164,06.08.18 10:12:41,2018-08-06 10:12:41+02:00
50,10:16:32,06.08.18,1,4.6,164,06.08.18 10:16:32,2018-08-06 10:16:32+02:00
45,10:17:01,06.08.18,1,4.6,164,06.08.18 10:17:01,2018-08-06 10:17:01+02:00
28,10:18:24,06.08.18,1,3.8,164,06.08.18 10:18:24,2018-08-06 10:18:24+02:00
27,10:20:33,06.08.18,1,3.8,164,06.08.18 10:20:33,2018-08-06 10:20:33+02:00
29,10:21:22,06.08.18,1,3.8,164,06.08.18 10:21:22,2018-08-06 10:21:22+02:00
33,10:22:25,06.08.18,1,9.4,164,06.08.18 10:22:25,2018-08-06 10:22:25+02:00
30,10:22:26,06.08.18,1,4.2,164,06.08.18 10:22:26,2018-08-06 10:22:26+02:00
32,10:24:43,06.08.18,1,4.3,164,06.08.18 10:24:43,2018-08-06 10:24:43+02:00
39,10:24:45,06.08.18,1,4.2,164,06.08.18 10:24:45,2018-08-06 10:24:45+02:00
24,10:25:25,06.08.18,1,4.1,164,06.08.18 10:25:25,2018-08-06 10:25:25+02:00
27,10:25:27,06.08.18,1,0.6,164,06.08.18 10:25:27,2018-08-06 10:25:27+02:00
33,10:26:31,06.08.18,1,4.6,164,06.08.18 10:26:31,2018-08-06 10:26:31+02:00
31,10:26:33,06.08.18,1,4.1,164,06.08.18 10:26:33,2018-08-06 10:26:33+02:00
49,10:27:46,06.08.18,1,3.4,164,06.08.18 10:27:46,2018-08-06 10:27:46+02:00
30,10:28:30,06.08.18,1,4.4,164,06.08.18 10:28:30,2018-08-06 10:28:30+02:00
30,10:28:38,06.08.18,1,5.8,164,06.08.18 10:28:38,2018-08-06 10:28:38+02:00
30,10:29:51,06.08.18,1,3.9,164,06.08.18 10:29:51,2018-08-06 10:29:51+02:00
30,10:29:53,06.08.18,1,7.3,164,06.08.18 10:29:53,2018-08-06 10:29:53+02:00
33,10:30:45,06.08.18,1,1.5,164,06.08.18 10:30:45,2018-08-06 10:30:45+02:00
30,10:31:52,06.08.18,1,4.7,164,06.08.18 10:31:52,2018-08-06 10:31:52+02:00
31,10:32:30,06.08.18,1,4.8,164,06.08.18 10:32:30,2018-08-06 10:32:30+02:00
32,10:34:03,06.08.18,1,4.2,164,06.08.18 10:34:03,2018-08-06 10:34:03+02:00
24,10:34:25,06.08.18,1,4.6,164,06.08.18 10:34:25,2018-08-06 10:34:25+02:00
27,10:34:28,06.08.18,1,4.6,164,06.08.18 10:34:28,2018-08-06 10:34:28+02:00
39,10:34:37,06.08.18,1,4.0,164,06.08.18 10:34:37,2018-08-06 10:34:37+02:00
35,10:34:41,06.08.18,1,3.8,164,06.08.18 10:34:41,2018-08-06 10:34:41+02:00
37,10:37:19,06.08.18,1,4.1,164,06.08.18 10:37:19,2018-08-06 10:37:19+02:00
31,10:38:04,06.08.18,1,4.2,164,06.08.18 10:38:04,2018-08-06 10:38:04+02:00
33,10:38:18,06.08.18,1,4.8,164,06.08.18 10:38:18,2018-08-06 10:38:18+02:00
30,10:40:36,06.08.18,1,4.2,164,06.08.18 10:40:36,2018-08-06 10:40:36+02:00
22,10:43:50,06.08.18,1,3.7,164,06.08.18 10:43:50,2018-08-06 10:43:50+02:00
53,10:44:00,06.08.18,1,6.0,164,06.08.18 10:44:00,2018-08-06 10:44:00+02:00
24,10:44:53,06.08.18,1,3.2,164,06.08.18 10:44:53,2018-08-06 10:44:53+02:00
30,10:45:38,06.08.18,1,4.3,164,06.08.18 10:45:38,2018-08-06 10:45:38+02:00
34,10:47:13,06.08.18,1,3.3,164,06.08.18 10:47:13,2018-08-06 10:47:13+02:00
30,10:48:12,06.08.18,1,1.4,164,06.08.18 10:48:12,2018-08-06 10:48:12+02:00
8,10:48:52,06.08.18,1,3.4,164,06.08.18 10:48:52,2018-08-06 10:48:52+02:00
29,10:49:13,06.08.18,1,9.1,164,06.08.18 10:49:13,2018-08-06 10:49:13+02:00
30,10:49:15,06.08.18,1,4.3,164,06.08.18 10:49:15,2018-08-06 10:49:15+02:00
22,10:49:55,06.08.18,1,6.5,164,06.08.18 10:49:55,2018-08-06 10:49:55+02:00
46,10:50:20,06.08.18,1,4.4,164,06.08.18 10:50:20,2018-08-06 10:50:20+02:00
27,10:51:00,06.08.18,1,5.8,164,06.08.18 10:51:00,2018-08-06 10:51:00+02:00
44,10:51:21,06.08.18,1,4.2,164,06.08.18 10:51:21,2018-08-06 10:51:21+02:00
47,10:53:07,06.08.18,1,3.4,164,06.08.18 10:53:07,2018-08-06 10:53:07+02:00
33,10:53:56,06.08.18,1,4.3,164,06.08.18 10:53:56,2018-08-06 10:53:56+02:00
30,10:56:49,06.08.18,1,3.4,164,06.08.18 10:56:49,2018-08-06 10:56:49+02:00
14,10:57:28,06.08.18,1,2.4,164,06.08.18 10:57:28,2018-08-06 10:57:28+02:00
28,10:57:34,06.08.18,1,5.6,164,06.08.18 10:57:34,2018-08-06 10:57:34+02:00
25,10:57:38,06.08.18,1,4.5,164,06.08.18 10:57:38,2018-08-06 10:57:38+02:00
41,11:02:47,06.08.18,1,14.6,164,06.08.18 11:02:47,2018-08-06 11:02:47+02:00
37,11:02:49,06.08.18,1,3.9,164,06.08.18 11:02:49,2018-08-06 11:02:49+02:00
43,11:04:03,06.08.18,1,4.1,164,06.08.18 11:04:03,2018-08-06 11:04:03+02:00
30,11:05:14,06.08.18,1,4.5,164,06.08.18 11:05:14,2018-08-06 11:05:14+02:00
30,11:05:15,06.08.18,1,3.9,164,06.08.18 11:05:15,2018-08-06 11:05:15+02:00
36,11:07:13,06.08.18,1,5.0,164,06.08.18 11:07:13,2018-08-06 11:07:13+02:00
32,11:07:55,06.08.18,1,4.9,164,06.08.18 11:07:55,2018-08-06 11:07:55+02:00
30,11:08:29,06.08.18,1,1.0,164,06.08.18 11:08:29,2018-08-06 11:08:29+02:00
36,11:08:40,06.08.18,1,4.5,164,06.08.18 11:08:40,2018-08-06 11:08:40+02:00
17,11:08:55,06.08.18,1,1.8,164,06.08.18 11:08:55,2018-08-06 11:08:55+02:00
39,11:10:20,06.08.18,1,3.9,164,06.08.18 11:10:20,2018-08-06 11:10:20+02:00
33,11:11:41,06.08.18,1,5.2,164,06.08.18 11:11:41,2018-08-06 11:11:41+02:00
30,11:13:11,06.08.18,1,4.7,164,06.08.18 11:13:11,2018-08-06 11:13:11+02:00
40,11:14:37,06.08.18,1,5.1,164,06.08.18 11:14:37,2018-08-06 11:14:37+02:00
35,11:14:42,06.08.18,1,3.6,164,06.08.18 11:14:42,2018-08-06 11:14:42+02:00
14,11:15:55,06.08.18,1,1.4,164,06.08.18 11:15:55,2018-08-06 11:15:55+02:00
39,11:16:04,06.08.18,1,4.3,164,06.08.18 11:16:04,2018-08-06 11:16:04+02:00
30,11:16:31,06.08.18,1,4.6,164,06.08.18 11:16:31,2018-08-06 11:16:31+02:00
31,11:17:26,06.08.18,1,5.1,164,06.08.18 11:17:26,2018-08-06 11:17:26+02:00
38,11:20:06,06.08.18,1,4.0,164,06.08.18 11:20:06,2018-08-06 11:20:06+02:00
31,11:21:33,06.08.18,1,3.5,164,06.08.18 11:21:33,2018-08-06 11:21:33+02:00
33,11:22:27,06.08.18,1,9.7,164,06.08.18 11:22:27,2018-08-06 11:22:27+02:00
32,11:24:35,06.08.18,1,4.4,164,06.08.18 11:24:35,2018-08-06 11:24:35+02:00
31,11:24:36,06.08.18,1,3.8,164,06.08.18 11:24:36,2018-08-06 11:24:36+02:00
36,11:24:53,06.08.18,1,3.9,164,06.08.18 11:24:53,2018-08-06 11:24:53+02:00
38,11:25:12,06.08.18,1,5.1,164,06.08.18 11:25:12,2018-08-06 11:25:12+02:00
32,11:25:43,06.08.18,1,4.0,164,06.08.18 11:25:43,2018-08-06 11:25:43+02:00
34,11:26:14,06.08.18,1,4.8,164,06.08.18 11:26:14,2018-08-06 11:26:14+02:00
33,11:26:19,06.08.18,1,5.1,164,06.08.18 11:26:19,2018-08-06 11:26:19+02:00
32,11:26:21,06.08.18,1,4.4,164,06.08.18 11:26:21,2018-08-06 11:26:21+02:00
32,11:26:24,06.08.18,1,3.6,164,06.08.18 11:26:24,2018-08-06 11:26:24+02:00
30,11:28:22,06.08.18,1,4.3,164,06.08.18 11:28:22,2018-08-06 11:28:22+02:00
37,11:33:27,06.08.18,1,4.8,164,06.08.18 11:33:27,2018-08-06 11:33:27+02:00
35,11:34:12,06.08.18,1,3.9,164,06.08.18 11:34:12,2018-08-06 11:34:12+02:00
30,11:34:47,06.08.18,1,1.2,164,06.08.18 11:34:47,2018-08-06 11:34:47+02:00
11,11:35:01,06.08.18,1,0.6,164,06.08.18 11:35:01,2018-08-06 11:35:01+02:00
15,11:35:02,06.08.18,1,2.9,164,06.08.18 11:35:02,2018-08-06 11:35:02+02:00
37,11:35:51,06.08.18,1,4.3,164,06.08.18 11:35:51,2018-08-06 11:35:51+02:00
35,11:36:03,06.08.18,1,1.1,164,06.08.18 11:36:03,2018-08-06 11:36:03+02:00
34,11:37:51,06.08.18,1,4.9,164,06.08.18 11:37:51,2018-08-06 11:37:51+02:00
28,11:37:59,06.08.18,1,4.4,164,06.08.18 11:37:59,2018-08-06 11:37:59+02:00
29,11:38:28,06.08.18,1,3.8,164,06.08.18 11:38:28,2018-08-06 11:38:28+02:00
31,11:40:03,06.08.18,1,3.7,164,06.08.18 11:40:03,2018-08-06 11:40:03+02:00
29,11:40:05,06.08.18,1,3.7,164,06.08.18 11:40:05,2018-08-06 11:40:05+02:00
23,11:41:38,06.08.18,1,3.7,164,06.08.18 11:41:38,2018-08-06 11:41:38+02:00
31,11:41:57,06.08.18,1,3.2,164,06.08.18 11:41:57,2018-08-06 11:41:57+02:00
33,11:42:08,06.08.18,1,3.5,164,06.08.18 11:42:08,2018-08-06 11:42:08+02:00
32,11:42:25,06.08.18,1,3.7,164,06.08.18 11:42:25,2018-08-06 11:42:25+02:00
26,11:43:25,06.08.18,1,3.7,164,06.08.18 11:43:25,2018-08-06 11:43:25+02:00
30,11:43:37,06.08.18,1,4.8,164,06.08.18 11:43:37,2018-08-06 11:43:37+02:00
32,11:44:05,06.08.18,1,4.7,164,06.08.18 11:44:05,2018-08-06 11:44:05+02:00
26,11:44:36,06.08.18,1,5.1,164,06.08.18 11:44:36,2018-08-06 11:44:36+02:00
40,11:45:34,06.08.18,1,5.3,164,06.08.18 11:45:34,2018-08-06 11:45:34+02:00
39,11:46:01,06.08.18,1,4.6,164,06.08.18 11:46:01,2018-08-06 11:46:01+02:00
40,11:46:29,06.08.18,1,4.4,164,06.08.18 11:46:29,2018-08-06 11:46:29+02:00
35,11:48:12,06.08.18,1,4.1,164,06.08.18 11:48:12,2018-08-06 11:48:12+02:00
29,11:48:34,06.08.18,1,3.7,164,06.08.18 11:48:34,2018-08-06 11:48:34+02:00
30,11:48:51,06.08.18,1,4.4,164,06.08.18 11:48:51,2018-08-06 11:48:51+02:00
31,11:49:20,06.08.18,1,4.2,164,06.08.18 11:49:20,2018-08-06 11:49:20+02:00
32,11:49:57,06.08.18,1,4.2,164,06.08.18 11:49:57,2018-08-06 11:49:57+02:00
35,11:51:02,06.08.18,1,9.0,164,06.08.18 11:51:02,2018-08-06 11:51:02+02:00
35,11:51:04,06.08.18,1,3.6,164,06.08.18 11:51:04,2018-08-06 11:51:04+02:00
35,11:51:40,06.08.18,1,5.4,164,06.08.18 11:51:40,2018-08-06 11:51:40+02:00
30,11:52:35,06.08.18,1,3.8,164,06.08.18 11:52:35,2018-08-06 11:52:35+02:00
32,11:52:37,06.08.18,1,4.2,164,06.08.18 11:52:37,2018-08-06 11:52:37+02:00
45,11:54:52,06.08.18,1,4.6,164,06.08.18 11:54:52,2018-08-06 11:54:52+02:00
32,11:55:05,06.08.18,1,4.3,164,06.08.18 11:55:05,2018-08-06 11:55:05+02:00
33,11:55:16,06.08.18,1,5.8,164,06.08.18 11:55:16,2018-08-06 11:55:16+02:00
30,11:55:40,06.08.18,1,3.9,164,06.08.18 11:55:40,2018-08-06 11:55:40+02:00
28,11:56:03,06.08.18,1,4.6,164,06.08.18 11:56:03,2018-08-06 11:56:03+02:00
28,11:56:05,06.08.18,1,4.7,164,06.08.18 11:56:05,2018-08-06 11:56:05+02:00
27,11:56:19,06.08.18,1,4.6,164,06.08.18 11:56:19,2018-08-06 11:56:19+02:00
29,11:56:27,06.08.18,1,3.7,164,06.08.18 11:56:27,2018-08-06 11:56:27+02:00
30,11:56:31,06.08.18,1,4.6,164,06.08.18 11:56:31,2018-08-06 11:56:31+02:00
29,11:57:05,06.08.18,1,4.6,164,06.08.18 11:57:05,2018-08-06 11:57:05+02:00
30,11:58:16,06.08.18,1,4.4,164,06.08.18 11:58:16,2018-08-06 11:58:16+02:00
33,12:00:26,06.08.18,1,4.4,164,06.08.18 12:00:26,2018-08-06 12:00:26+02:00
26,12:00:41,06.08.18,1,4.2,164,06.08.18 12:00:41,2018-08-06 12:00:41+02:00
24,12:00:44,06.08.18,1,3.6,164,06.08.18 12:00:44,2018-08-06 12:00:44+02:00
30,12:02:02,06.08.18,1,4.8,164,06.08.18 12:02:02,2018-08-06 12:02:02+02:00
29,12:02:37,06.08.18,1,5.4,164,06.08.18 12:02:37,2018-08-06 12:02:37+02:00
38,12:02:56,06.08.18,1,4.5,164,06.08.18 12:02:56,2018-08-06 12:02:56+02:00
37,12:03:44,06.08.18,1,4.9,164,06.08.18 12:03:44,2018-08-06 12:03:44+02:00
39,12:04:34,06.08.18,1,14.5,164,06.08.18 12:04:34,2018-08-06 12:04:34+02:00
37,12:04:44,06.08.18,1,7.6,164,06.08.18 12:04:44,2018-08-06 12:04:44+02:00
49,12:05:09,06.08.18,1,4.0,164,06.08.18 12:05:09,2018-08-06 12:05:09+02:00
34,12:05:59,06.08.18,1,4.6,164,06.08.18 12:05:59,2018-08-06 12:05:59+02:00
33,12:06:02,06.08.18,1,4.7,164,06.08.18 12:06:02,2018-08-06 12:06:02+02:00
32,12:06:30,06.08.18,1,4.1,164,06.08.18 12:06:30,2018-08-06 12:06:30+02:00
18,12:06:39,06.08.18,1,4.0,164,06.08.18 12:06:39,2018-08-06 12:06:39+02:00
30,12:06:55,06.08.18,1,4.2,164,06.08.18 12:06:55,2018-08-06 12:06:55+02:00
32,12:06:56,06.08.18,1,3.5,164,06.08.18 12:06:56,2018-08-06 12:06:56+02:00
29,12:07:27,06.08.18,1,3.3,164,06.08.18 12:07:27,2018-08-06 12:07:27+02:00
35,12:08:06,06.08.18,1,4.3,164,06.08.18 12:08:06,2018-08-06 12:08:06+02:00
33,12:08:23,06.08.18,1,3.9,164,06.08.18 12:08:23,2018-08-06 12:08:23+02:00
35,12:08:26,06.08.18,1,8.1,164,06.08.18 12:08:26,2018-08-06 12:08:26+02:00
31,12:08:38,06.08.18,1,3.7,164,06.08.18 12:08:38,2018-08-06 12:08:38+02:00
38,12:08:42,06.08.18,1,1.0,164,06.08.18 12:08:42,2018-08-06 12:08:42+02:00
25,12:09:24,06.08.18,1,4.0,164,06.08.18 12:09:24,2018-08-06 12:09:24+02:00
25,12:09:43,06.08.18,1,3.7,164,06.08.18 12:09:43,2018-08-06 12:09:43+02:00
