Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,10:17:25,15.07.19,2,2.8,83,15.07.19 10:17:25,2019-07-15 10:17:25+02:00
8,10:17:32,15.07.19,2,2.2,83,15.07.19 10:17:32,2019-07-15 10:17:32+02:00
14,10:18:56,15.07.19,2,4.6,83,15.07.19 10:18:56,2019-07-15 10:18:56+02:00
13,10:19:56,15.07.19,2,3.9,83,15.07.19 10:19:56,2019-07-15 10:19:56+02:00
8,10:19:59,15.07.19,2,4.0,83,15.07.19 10:19:59,2019-07-15 10:19:59+02:00
8,10:21:54,15.07.19,2,2.9,83,15.07.19 10:21:54,2019-07-15 10:21:54+02:00
34,10:26:21,15.07.19,2,2.0,83,15.07.19 10:26:21,2019-07-15 10:26:21+02:00
8,10:34:10,15.07.19,2,5.1,83,15.07.19 10:34:10,2019-07-15 10:34:10+02:00
12,10:34:33,15.07.19,2,3.7,83,15.07.19 10:34:33,2019-07-15 10:34:33+02:00
8,10:34:55,15.07.19,2,4.5,83,15.07.19 10:34:55,2019-07-15 10:34:55+02:00
8,10:46:10,15.07.19,2,5.6,83,15.07.19 10:46:10,2019-07-15 10:46:10+02:00
9,10:46:35,15.07.19,2,3.3,83,15.07.19 10:46:35,2019-07-15 10:46:35+02:00
8,10:46:47,15.07.19,2,5.4,83,15.07.19 10:46:47,2019-07-15 10:46:47+02:00
24,10:47:26,15.07.19,2,4.4,83,15.07.19 10:47:26,2019-07-15 10:47:26+02:00
21,10:50:59,15.07.19,2,4.8,83,15.07.19 10:50:59,2019-07-15 10:50:59+02:00
10,11:02:36,15.07.19,2,3.2,83,15.07.19 11:02:36,2019-07-15 11:02:36+02:00
11,11:02:42,15.07.19,2,3.0,83,15.07.19 11:02:42,2019-07-15 11:02:42+02:00
8,11:04:48,15.07.19,2,3.9,83,15.07.19 11:04:48,2019-07-15 11:04:48+02:00
8,11:08:03,15.07.19,2,4.6,83,15.07.19 11:08:03,2019-07-15 11:08:03+02:00
12,11:08:17,15.07.19,2,4.1,83,15.07.19 11:08:17,2019-07-15 11:08:17+02:00
28,11:12:46,15.07.19,2,4.6,83,15.07.19 11:12:46,2019-07-15 11:12:46+02:00
7,11:16:29,15.07.19,2,4.3,83,15.07.19 11:16:29,2019-07-15 11:16:29+02:00
9,11:16:37,15.07.19,2,2.8,83,15.07.19 11:16:37,2019-07-15 11:16:37+02:00
8,11:22:44,15.07.19,2,3.3,83,15.07.19 11:22:44,2019-07-15 11:22:44+02:00
8,11:22:52,15.07.19,2,5.1,83,15.07.19 11:22:52,2019-07-15 11:22:52+02:00
11,11:30:41,15.07.19,2,3.3,83,15.07.19 11:30:41,2019-07-15 11:30:41+02:00
7,11:31:27,15.07.19,2,3.4,83,15.07.19 11:31:27,2019-07-15 11:31:27+02:00
24,11:53:56,15.07.19,2,4.3,83,15.07.19 11:53:56,2019-07-15 11:53:56+02:00
19,12:09:08,15.07.19,2,4.4,83,15.07.19 12:09:08,2019-07-15 12:09:08+02:00
7,12:20:39,15.07.19,2,3.7,83,15.07.19 12:20:39,2019-07-15 12:20:39+02:00
14,12:43:31,15.07.19,2,2.8,83,15.07.19 12:43:31,2019-07-15 12:43:31+02:00
13,12:43:47,15.07.19,2,4.6,83,15.07.19 12:43:47,2019-07-15 12:43:47+02:00
8,12:44:32,15.07.19,2,7.2,83,15.07.19 12:44:32,2019-07-15 12:44:32+02:00
28,12:45:54,15.07.19,2,4.9,83,15.07.19 12:45:54,2019-07-15 12:45:54+02:00
8,12:51:07,15.07.19,2,2.9,83,15.07.19 12:51:07,2019-07-15 12:51:07+02:00
19,12:56:53,15.07.19,2,4.3,83,15.07.19 12:56:53,2019-07-15 12:56:53+02:00
16,12:58:24,15.07.19,2,3.3,83,15.07.19 12:58:24,2019-07-15 12:58:24+02:00
8,13:04:56,15.07.19,2,3.0,83,15.07.19 13:04:56,2019-07-15 13:04:56+02:00
6,13:06:51,15.07.19,2,3.2,83,15.07.19 13:06:51,2019-07-15 13:06:51+02:00
9,13:11:00,15.07.19,2,2.9,83,15.07.19 13:11:00,2019-07-15 13:11:00+02:00
8,13:11:08,15.07.19,2,2.9,83,15.07.19 13:11:08,2019-07-15 13:11:08+02:00
16,13:11:27,15.07.19,2,3.6,83,15.07.19 13:11:27,2019-07-15 13:11:27+02:00
4,13:11:35,15.07.19,2,2.1,83,15.07.19 13:11:35,2019-07-15 13:11:35+02:00
8,13:11:36,15.07.19,2,4.0,83,15.07.19 13:11:36,2019-07-15 13:11:36+02:00
17,13:11:59,15.07.19,2,3.4,83,15.07.19 13:11:59,2019-07-15 13:11:59+02:00
45,13:24:08,15.07.19,2,4.6,83,15.07.19 13:24:08,2019-07-15 13:24:08+02:00
23,13:31:28,15.07.19,2,4.8,83,15.07.19 13:31:28,2019-07-15 13:31:28+02:00
48,13:40:24,15.07.19,2,2.1,83,15.07.19 13:40:24,2019-07-15 13:40:24+02:00
26,13:40:48,15.07.19,2,4.1,83,15.07.19 13:40:48,2019-07-15 13:40:48+02:00
5,13:42:24,15.07.19,2,2.3,83,15.07.19 13:42:24,2019-07-15 13:42:24+02:00
21,13:42:39,15.07.19,2,8.6,83,15.07.19 13:42:39,2019-07-15 13:42:39+02:00
8,13:53:46,15.07.19,2,4.1,83,15.07.19 13:53:46,2019-07-15 13:53:46+02:00
8,14:07:42,15.07.19,2,2.6,83,15.07.19 14:07:42,2019-07-15 14:07:42+02:00
8,14:07:56,15.07.19,2,2.6,83,15.07.19 14:07:56,2019-07-15 14:07:56+02:00
7,14:08:03,15.07.19,2,3.8,83,15.07.19 14:08:03,2019-07-15 14:08:03+02:00
7,14:08:05,15.07.19,2,3.1,83,15.07.19 14:08:05,2019-07-15 14:08:05+02:00
8,14:09:26,15.07.19,2,3.6,83,15.07.19 14:09:26,2019-07-15 14:09:26+02:00
37,14:12:53,15.07.19,2,4.1,83,15.07.19 14:12:53,2019-07-15 14:12:53+02:00
6,14:16:58,15.07.19,2,6.1,83,15.07.19 14:16:58,2019-07-15 14:16:58+02:00
8,14:31:00,15.07.19,2,3.1,83,15.07.19 14:31:00,2019-07-15 14:31:00+02:00
6,14:34:28,15.07.19,2,3.8,83,15.07.19 14:34:28,2019-07-15 14:34:28+02:00
8,14:35:39,15.07.19,2,3.6,83,15.07.19 14:35:39,2019-07-15 14:35:39+02:00
23,14:43:54,15.07.19,2,4.3,83,15.07.19 14:43:54,2019-07-15 14:43:54+02:00
17,14:46:38,15.07.19,2,4.0,83,15.07.19 14:46:38,2019-07-15 14:46:38+02:00
24,14:49:47,15.07.19,2,4.7,83,15.07.19 14:49:47,2019-07-15 14:49:47+02:00
38,14:50:39,15.07.19,2,4.6,83,15.07.19 14:50:39,2019-07-15 14:50:39+02:00
18,14:52:02,15.07.19,2,3.9,83,15.07.19 14:52:02,2019-07-15 14:52:02+02:00
29,14:52:56,15.07.19,2,4.5,83,15.07.19 14:52:56,2019-07-15 14:52:56+02:00
33,14:53:55,15.07.19,2,11.0,83,15.07.19 14:53:55,2019-07-15 14:53:55+02:00
8,15:00:16,15.07.19,2,4.3,83,15.07.19 15:00:16,2019-07-15 15:00:16+02:00
7,15:03:32,15.07.19,2,4.2,83,15.07.19 15:03:32,2019-07-15 15:03:32+02:00
7,15:16:56,15.07.19,2,4.7,83,15.07.19 15:16:56,2019-07-15 15:16:56+02:00
22,15:23:44,15.07.19,2,4.9,83,15.07.19 15:23:44,2019-07-15 15:23:44+02:00
8,15:29:41,15.07.19,2,5.6,83,15.07.19 15:29:41,2019-07-15 15:29:41+02:00
20,15:29:44,15.07.19,2,4.1,83,15.07.19 15:29:44,2019-07-15 15:29:44+02:00
20,15:29:46,15.07.19,2,4.4,83,15.07.19 15:29:46,2019-07-15 15:29:46+02:00
24,15:31:07,15.07.19,2,4.4,83,15.07.19 15:31:07,2019-07-15 15:31:07+02:00
22,15:40:52,15.07.19,2,3.9,83,15.07.19 15:40:52,2019-07-15 15:40:52+02:00
19,15:41:11,15.07.19,2,4.1,83,15.07.19 15:41:11,2019-07-15 15:41:11+02:00
8,15:43:05,15.07.19,2,3.8,83,15.07.19 15:43:05,2019-07-15 15:43:05+02:00
8,15:44:42,15.07.19,2,5.4,83,15.07.19 15:44:42,2019-07-15 15:44:42+02:00
18,15:50:56,15.07.19,2,4.6,83,15.07.19 15:50:56,2019-07-15 15:50:56+02:00
8,15:51:43,15.07.19,2,3.6,83,15.07.19 15:51:43,2019-07-15 15:51:43+02:00
8,15:57:03,15.07.19,2,7.3,83,15.07.19 15:57:03,2019-07-15 15:57:03+02:00
7,16:00:33,15.07.19,2,5.3,83,15.07.19 16:00:33,2019-07-15 16:00:33+02:00
8,16:00:34,15.07.19,2,1.6,83,15.07.19 16:00:34,2019-07-15 16:00:34+02:00
5,16:02:23,15.07.19,2,2.9,83,15.07.19 16:02:23,2019-07-15 16:02:23+02:00
15,16:10:05,15.07.19,2,2.9,83,15.07.19 16:10:05,2019-07-15 16:10:05+02:00
8,16:16:08,15.07.19,2,3.7,83,15.07.19 16:16:08,2019-07-15 16:16:08+02:00
9,16:17:21,15.07.19,2,3.0,83,15.07.19 16:17:21,2019-07-15 16:17:21+02:00
9,16:17:30,15.07.19,2,4.6,83,15.07.19 16:17:30,2019-07-15 16:17:30+02:00
8,16:17:51,15.07.19,2,4.2,83,15.07.19 16:17:51,2019-07-15 16:17:51+02:00
8,16:18:20,15.07.19,2,3.7,83,15.07.19 16:18:20,2019-07-15 16:18:20+02:00
8,16:19:46,15.07.19,2,3.3,83,15.07.19 16:19:46,2019-07-15 16:19:46+02:00
8,16:19:56,15.07.19,2,2.1,83,15.07.19 16:19:56,2019-07-15 16:19:56+02:00
8,16:22:43,15.07.19,2,3.1,83,15.07.19 16:22:43,2019-07-15 16:22:43+02:00
12,16:24:16,15.07.19,2,2.9,83,15.07.19 16:24:16,2019-07-15 16:24:16+02:00
8,16:30:31,15.07.19,2,3.5,83,15.07.19 16:30:31,2019-07-15 16:30:31+02:00
13,16:34:03,15.07.19,2,4.2,83,15.07.19 16:34:03,2019-07-15 16:34:03+02:00
20,16:35:18,15.07.19,2,4.4,83,15.07.19 16:35:18,2019-07-15 16:35:18+02:00
14,16:39:33,15.07.19,2,2.9,83,15.07.19 16:39:33,2019-07-15 16:39:33+02:00
29,16:43:35,15.07.19,2,4.8,83,15.07.19 16:43:35,2019-07-15 16:43:35+02:00
8,16:44:27,15.07.19,2,5.3,83,15.07.19 16:44:27,2019-07-15 16:44:27+02:00
18,16:48:36,15.07.19,2,4.1,83,15.07.19 16:48:36,2019-07-15 16:48:36+02:00
14,16:48:41,15.07.19,2,4.0,83,15.07.19 16:48:41,2019-07-15 16:48:41+02:00
17,16:56:15,15.07.19,2,3.8,83,15.07.19 16:56:15,2019-07-15 16:56:15+02:00
25,16:59:14,15.07.19,2,3.9,83,15.07.19 16:59:14,2019-07-15 16:59:14+02:00
21,17:03:13,15.07.19,2,4.3,83,15.07.19 17:03:13,2019-07-15 17:03:13+02:00
18,17:03:47,15.07.19,2,4.7,83,15.07.19 17:03:47,2019-07-15 17:03:47+02:00
10,17:04:23,15.07.19,2,2.9,83,15.07.19 17:04:23,2019-07-15 17:04:23+02:00
5,17:10:48,15.07.19,2,1.9,83,15.07.19 17:10:48,2019-07-15 17:10:48+02:00
26,17:21:56,15.07.19,2,4.4,83,15.07.19 17:21:56,2019-07-15 17:21:56+02:00
29,17:24:09,15.07.19,2,4.1,83,15.07.19 17:24:09,2019-07-15 17:24:09+02:00
28,17:27:23,15.07.19,2,3.9,83,15.07.19 17:27:23,2019-07-15 17:27:23+02:00
11,17:27:28,15.07.19,2,2.5,83,15.07.19 17:27:28,2019-07-15 17:27:28+02:00
22,17:31:26,15.07.19,2,4.9,83,15.07.19 17:31:26,2019-07-15 17:31:26+02:00
21,17:34:25,15.07.19,2,4.2,83,15.07.19 17:34:25,2019-07-15 17:34:25+02:00
8,17:34:42,15.07.19,2,3.7,83,15.07.19 17:34:42,2019-07-15 17:34:42+02:00
8,17:38:18,15.07.19,2,3.8,83,15.07.19 17:38:18,2019-07-15 17:38:18+02:00
8,17:44:58,15.07.19,2,4.1,83,15.07.19 17:44:58,2019-07-15 17:44:58+02:00
18,17:46:15,15.07.19,2,4.1,83,15.07.19 17:46:15,2019-07-15 17:46:15+02:00
24,17:48:54,15.07.19,2,3.8,83,15.07.19 17:48:54,2019-07-15 17:48:54+02:00
12,17:49:23,15.07.19,2,3.7,83,15.07.19 17:49:23,2019-07-15 17:49:23+02:00
8,17:52:37,15.07.19,2,2.8,83,15.07.19 17:52:37,2019-07-15 17:52:37+02:00
9,17:54:12,15.07.19,2,5.1,83,15.07.19 17:54:12,2019-07-15 17:54:12+02:00
9,18:01:44,15.07.19,2,4.0,83,15.07.19 18:01:44,2019-07-15 18:01:44+02:00
8,18:03:34,15.07.19,2,3.9,83,15.07.19 18:03:34,2019-07-15 18:03:34+02:00
17,18:03:57,15.07.19,2,4.0,83,15.07.19 18:03:57,2019-07-15 18:03:57+02:00
13,18:04:00,15.07.19,2,4.1,83,15.07.19 18:04:00,2019-07-15 18:04:00+02:00
22,18:06:12,15.07.19,2,4.9,83,15.07.19 18:06:12,2019-07-15 18:06:12+02:00
11,18:08:04,15.07.19,2,5.0,83,15.07.19 18:08:04,2019-07-15 18:08:04+02:00
9,18:08:36,15.07.19,2,3.0,83,15.07.19 18:08:36,2019-07-15 18:08:36+02:00
13,18:10:11,15.07.19,2,3.2,83,15.07.19 18:10:11,2019-07-15 18:10:11+02:00
23,18:11:20,15.07.19,2,4.2,83,15.07.19 18:11:20,2019-07-15 18:11:20+02:00
8,18:12:50,15.07.19,2,3.4,83,15.07.19 18:12:50,2019-07-15 18:12:50+02:00
24,18:13:57,15.07.19,2,4.3,83,15.07.19 18:13:57,2019-07-15 18:13:57+02:00
8,18:14:11,15.07.19,2,5.7,83,15.07.19 18:14:11,2019-07-15 18:14:11+02:00
8,18:16:23,15.07.19,2,4.1,83,15.07.19 18:16:23,2019-07-15 18:16:23+02:00
9,18:18:12,15.07.19,2,2.8,83,15.07.19 18:18:12,2019-07-15 18:18:12+02:00
7,18:23:18,15.07.19,2,3.8,83,15.07.19 18:23:18,2019-07-15 18:23:18+02:00
21,18:27:35,15.07.19,2,4.0,83,15.07.19 18:27:35,2019-07-15 18:27:35+02:00
6,18:29:10,15.07.19,2,2.8,83,15.07.19 18:29:10,2019-07-15 18:29:10+02:00
8,18:29:38,15.07.19,2,4.5,83,15.07.19 18:29:38,2019-07-15 18:29:38+02:00
12,18:36:13,15.07.19,2,4.0,83,15.07.19 18:36:13,2019-07-15 18:36:13+02:00
19,18:37:00,15.07.19,2,4.2,83,15.07.19 18:37:00,2019-07-15 18:37:00+02:00
23,18:39:39,15.07.19,2,2.9,83,15.07.19 18:39:39,2019-07-15 18:39:39+02:00
17,18:39:41,15.07.19,2,5.1,83,15.07.19 18:39:41,2019-07-15 18:39:41+02:00
11,18:42:49,15.07.19,2,4.8,83,15.07.19 18:42:49,2019-07-15 18:42:49+02:00
33,18:49:16,15.07.19,2,4.6,83,15.07.19 18:49:16,2019-07-15 18:49:16+02:00
14,18:51:23,15.07.19,2,3.3,83,15.07.19 18:51:23,2019-07-15 18:51:23+02:00
11,18:53:07,15.07.19,2,3.1,83,15.07.19 18:53:07,2019-07-15 18:53:07+02:00
8,19:07:03,15.07.19,2,4.0,83,15.07.19 19:07:03,2019-07-15 19:07:03+02:00
12,19:09:34,15.07.19,2,3.2,83,15.07.19 19:09:34,2019-07-15 19:09:34+02:00
8,19:11:51,15.07.19,2,3.5,83,15.07.19 19:11:51,2019-07-15 19:11:51+02:00
25,19:13:56,15.07.19,2,4.3,83,15.07.19 19:13:56,2019-07-15 19:13:56+02:00
10,19:14:37,15.07.19,2,3.3,83,15.07.19 19:14:37,2019-07-15 19:14:37+02:00
13,19:14:43,15.07.19,2,2.3,83,15.07.19 19:14:43,2019-07-15 19:14:43+02:00
8,19:14:47,15.07.19,2,3.4,83,15.07.19 19:14:47,2019-07-15 19:14:47+02:00
24,19:15:22,15.07.19,2,4.3,83,15.07.19 19:15:22,2019-07-15 19:15:22+02:00
23,19:16:24,15.07.19,2,4.0,83,15.07.19 19:16:24,2019-07-15 19:16:24+02:00
14,19:18:28,15.07.19,2,3.9,83,15.07.19 19:18:28,2019-07-15 19:18:28+02:00
16,19:22:24,15.07.19,2,4.0,83,15.07.19 19:22:24,2019-07-15 19:22:24+02:00
14,19:24:36,15.07.19,2,3.1,83,15.07.19 19:24:36,2019-07-15 19:24:36+02:00
13,19:26:29,15.07.19,2,3.7,83,15.07.19 19:26:29,2019-07-15 19:26:29+02:00
13,19:28:04,15.07.19,2,4.0,83,15.07.19 19:28:04,2019-07-15 19:28:04+02:00
16,19:33:48,15.07.19,2,3.5,83,15.07.19 19:33:48,2019-07-15 19:33:48+02:00
20,19:34:51,15.07.19,2,4.5,83,15.07.19 19:34:51,2019-07-15 19:34:51+02:00
13,19:43:03,15.07.19,2,3.1,83,15.07.19 19:43:03,2019-07-15 19:43:03+02:00
8,19:44:28,15.07.19,2,4.9,83,15.07.19 19:44:28,2019-07-15 19:44:28+02:00
8,19:45:08,15.07.19,2,5.6,83,15.07.19 19:45:08,2019-07-15 19:45:08+02:00
12,19:46:21,15.07.19,2,3.2,83,15.07.19 19:46:21,2019-07-15 19:46:21+02:00
12,19:46:57,15.07.19,2,3.1,83,15.07.19 19:46:57,2019-07-15 19:46:57+02:00
21,19:50:28,15.07.19,2,4.4,83,15.07.19 19:50:28,2019-07-15 19:50:28+02:00
27,19:51:45,15.07.19,2,4.3,83,15.07.19 19:51:45,2019-07-15 19:51:45+02:00
9,19:52:52,15.07.19,2,3.4,83,15.07.19 19:52:52,2019-07-15 19:52:52+02:00
8,19:52:57,15.07.19,2,7.2,83,15.07.19 19:52:57,2019-07-15 19:52:57+02:00
10,19:54:31,15.07.19,2,4.4,83,15.07.19 19:54:31,2019-07-15 19:54:31+02:00
16,19:58:40,15.07.19,2,1.6,83,15.07.19 19:58:40,2019-07-15 19:58:40+02:00
14,19:59:26,15.07.19,2,4.5,83,15.07.19 19:59:26,2019-07-15 19:59:26+02:00
18,19:59:42,15.07.19,2,4.4,83,15.07.19 19:59:42,2019-07-15 19:59:42+02:00
21,19:59:43,15.07.19,2,5.2,83,15.07.19 19:59:43,2019-07-15 19:59:43+02:00
19,20:00:10,15.07.19,2,5.3,83,15.07.19 20:00:10,2019-07-15 20:00:10+02:00
20,20:13:01,15.07.19,2,4.5,83,15.07.19 20:13:01,2019-07-15 20:13:01+02:00
10,20:17:41,15.07.19,2,6.8,83,15.07.19 20:17:41,2019-07-15 20:17:41+02:00
13,20:20:33,15.07.19,2,3.5,83,15.07.19 20:20:33,2019-07-15 20:20:33+02:00
10,20:21:01,15.07.19,2,3.9,83,15.07.19 20:21:01,2019-07-15 20:21:01+02:00
8,20:22:15,15.07.19,2,4.8,83,15.07.19 20:22:15,2019-07-15 20:22:15+02:00
8,20:23:19,15.07.19,2,2.6,83,15.07.19 20:23:19,2019-07-15 20:23:19+02:00
8,20:23:41,15.07.19,2,4.8,83,15.07.19 20:23:41,2019-07-15 20:23:41+02:00
8,20:23:45,15.07.19,2,5.3,83,15.07.19 20:23:45,2019-07-15 20:23:45+02:00
6,20:23:47,15.07.19,2,2.7,83,15.07.19 20:23:47,2019-07-15 20:23:47+02:00
28,20:25:52,15.07.19,2,2.9,83,15.07.19 20:25:52,2019-07-15 20:25:52+02:00
8,20:50:33,15.07.19,2,4.8,83,15.07.19 20:50:33,2019-07-15 20:50:33+02:00
15,20:54:05,15.07.19,2,4.1,83,15.07.19 20:54:05,2019-07-15 20:54:05+02:00
23,20:55:21,15.07.19,2,6.8,83,15.07.19 20:55:21,2019-07-15 20:55:21+02:00
33,20:56:09,15.07.19,2,4.4,83,15.07.19 20:56:09,2019-07-15 20:56:09+02:00
8,21:04:34,15.07.19,2,3.7,83,15.07.19 21:04:34,2019-07-15 21:04:34+02:00
8,21:07:21,15.07.19,2,3.1,83,15.07.19 21:07:21,2019-07-15 21:07:21+02:00
7,21:09:05,15.07.19,2,1.5,83,15.07.19 21:09:05,2019-07-15 21:09:05+02:00
7,21:09:10,15.07.19,2,4.5,83,15.07.19 21:09:10,2019-07-15 21:09:10+02:00
9,21:16:18,15.07.19,2,4.3,83,15.07.19 21:16:18,2019-07-15 21:16:18+02:00
8,21:17:41,15.07.19,2,4.5,83,15.07.19 21:17:41,2019-07-15 21:17:41+02:00
35,21:22:41,15.07.19,2,5.0,83,15.07.19 21:22:41,2019-07-15 21:22:41+02:00
27,21:23:30,15.07.19,2,4.5,83,15.07.19 21:23:30,2019-07-15 21:23:30+02:00
8,21:29:05,15.07.19,2,4.7,83,15.07.19 21:29:05,2019-07-15 21:29:05+02:00
13,21:33:25,15.07.19,2,3.2,83,15.07.19 21:33:25,2019-07-15 21:33:25+02:00
10,21:36:22,15.07.19,2,3.3,83,15.07.19 21:36:22,2019-07-15 21:36:22+02:00
14,21:46:07,15.07.19,2,4.5,83,15.07.19 21:46:07,2019-07-15 21:46:07+02:00
8,21:52:57,15.07.19,2,3.0,83,15.07.19 21:52:57,2019-07-15 21:52:57+02:00
13,21:56:56,15.07.19,2,5.9,83,15.07.19 21:56:56,2019-07-15 21:56:56+02:00
7,21:58:48,15.07.19,2,3.0,83,15.07.19 21:58:48,2019-07-15 21:58:48+02:00
7,22:00:34,15.07.19,2,4.4,83,15.07.19 22:00:34,2019-07-15 22:00:34+02:00
21,22:10:35,15.07.19,2,7.1,83,15.07.19 22:10:35,2019-07-15 22:10:35+02:00
12,22:54:12,15.07.19,2,3.9,83,15.07.19 22:54:12,2019-07-15 22:54:12+02:00
8,22:54:20,15.07.19,2,3.0,83,15.07.19 22:54:20,2019-07-15 22:54:20+02:00
17,01:12:41,16.07.19,2,2.6,83,16.07.19 01:12:41,2019-07-16 01:12:41+02:00
5,01:14:53,16.07.19,2,1.5,83,16.07.19 01:14:53,2019-07-16 01:14:53+02:00
28,05:43:29,16.07.19,2,4.9,83,16.07.19 05:43:29,2019-07-16 05:43:29+02:00
37,05:58:31,16.07.19,2,1.9,83,16.07.19 05:58:31,2019-07-16 05:58:31+02:00
11,05:58:57,16.07.19,2,5.3,83,16.07.19 05:58:57,2019-07-16 05:58:57+02:00
43,06:07:30,16.07.19,2,5.1,83,16.07.19 06:07:30,2019-07-16 06:07:30+02:00
29,06:07:44,16.07.19,2,3.9,83,16.07.19 06:07:44,2019-07-16 06:07:44+02:00
26,06:12:55,16.07.19,2,5.9,83,16.07.19 06:12:55,2019-07-16 06:12:55+02:00
38,06:13:39,16.07.19,2,4.6,83,16.07.19 06:13:39,2019-07-16 06:13:39+02:00
13,06:23:19,16.07.19,2,3.4,83,16.07.19 06:23:19,2019-07-16 06:23:19+02:00
25,06:25:20,16.07.19,2,4.4,83,16.07.19 06:25:20,2019-07-16 06:25:20+02:00
32,06:33:04,16.07.19,2,4.0,83,16.07.19 06:33:04,2019-07-16 06:33:04+02:00
27,06:44:19,16.07.19,2,4.1,83,16.07.19 06:44:19,2019-07-16 06:44:19+02:00
12,06:45:15,16.07.19,2,3.2,83,16.07.19 06:45:15,2019-07-16 06:45:15+02:00
28,06:46:01,16.07.19,2,4.3,83,16.07.19 06:46:01,2019-07-16 06:46:01+02:00
27,06:46:48,16.07.19,2,4.2,83,16.07.19 06:46:48,2019-07-16 06:46:48+02:00
29,06:50:44,16.07.19,2,5.1,83,16.07.19 06:50:44,2019-07-16 06:50:44+02:00
32,06:53:46,16.07.19,2,4.0,83,16.07.19 06:53:46,2019-07-16 06:53:46+02:00
8,06:56:42,16.07.19,2,3.1,83,16.07.19 06:56:42,2019-07-16 06:56:42+02:00
33,06:57:16,16.07.19,2,4.6,83,16.07.19 06:57:16,2019-07-16 06:57:16+02:00
7,06:58:43,16.07.19,2,2.3,83,16.07.19 06:58:43,2019-07-16 06:58:43+02:00
12,06:58:47,16.07.19,2,1.8,83,16.07.19 06:58:47,2019-07-16 06:58:47+02:00
26,06:58:56,16.07.19,2,4.0,83,16.07.19 06:58:56,2019-07-16 06:58:56+02:00
12,07:04:17,16.07.19,2,3.1,83,16.07.19 07:04:17,2019-07-16 07:04:17+02:00
23,07:04:18,16.07.19,2,4.8,83,16.07.19 07:04:18,2019-07-16 07:04:18+02:00
9,07:15:14,16.07.19,2,4.2,83,16.07.19 07:15:14,2019-07-16 07:15:14+02:00
25,07:18:34,16.07.19,2,4.1,83,16.07.19 07:18:34,2019-07-16 07:18:34+02:00
27,07:19:58,16.07.19,2,4.3,83,16.07.19 07:19:58,2019-07-16 07:19:58+02:00
42,07:21:36,16.07.19,2,4.4,83,16.07.19 07:21:36,2019-07-16 07:21:36+02:00
47,07:24:05,16.07.19,2,4.6,83,16.07.19 07:24:05,2019-07-16 07:24:05+02:00
26,07:24:26,16.07.19,2,4.4,83,16.07.19 07:24:26,2019-07-16 07:24:26+02:00
13,07:24:36,16.07.19,2,3.7,83,16.07.19 07:24:36,2019-07-16 07:24:36+02:00
7,07:26:54,16.07.19,2,1.7,83,16.07.19 07:26:54,2019-07-16 07:26:54+02:00
6,07:26:58,16.07.19,2,2.8,83,16.07.19 07:26:58,2019-07-16 07:26:58+02:00
10,07:28:47,16.07.19,2,3.0,83,16.07.19 07:28:47,2019-07-16 07:28:47+02:00
12,07:30:53,16.07.19,2,3.6,83,16.07.19 07:30:53,2019-07-16 07:30:53+02:00
28,07:38:09,16.07.19,2,4.2,83,16.07.19 07:38:09,2019-07-16 07:38:09+02:00
25,07:41:52,16.07.19,2,4.3,83,16.07.19 07:41:52,2019-07-16 07:41:52+02:00
13,07:44:52,16.07.19,2,3.5,83,16.07.19 07:44:52,2019-07-16 07:44:52+02:00
13,07:44:55,16.07.19,2,3.5,83,16.07.19 07:44:55,2019-07-16 07:44:55+02:00
25,07:48:25,16.07.19,2,4.6,83,16.07.19 07:48:25,2019-07-16 07:48:25+02:00
29,07:52:16,16.07.19,2,4.6,83,16.07.19 07:52:16,2019-07-16 07:52:16+02:00
29,07:54:56,16.07.19,2,4.6,83,16.07.19 07:54:56,2019-07-16 07:54:56+02:00
27,08:00:49,16.07.19,2,4.8,83,16.07.19 08:00:49,2019-07-16 08:00:49+02:00
34,08:02:06,16.07.19,2,4.6,83,16.07.19 08:02:06,2019-07-16 08:02:06+02:00
31,08:02:39,16.07.19,2,4.2,83,16.07.19 08:02:39,2019-07-16 08:02:39+02:00
8,08:07:23,16.07.19,2,5.3,83,16.07.19 08:07:23,2019-07-16 08:07:23+02:00
7,08:07:24,16.07.19,2,1.8,83,16.07.19 08:07:24,2019-07-16 08:07:24+02:00
28,08:08:34,16.07.19,2,4.9,83,16.07.19 08:08:34,2019-07-16 08:08:34+02:00
24,08:17:06,16.07.19,2,4.4,83,16.07.19 08:17:06,2019-07-16 08:17:06+02:00
25,08:19:09,16.07.19,2,4.9,83,16.07.19 08:19:09,2019-07-16 08:19:09+02:00
14,08:24:00,16.07.19,2,3.7,83,16.07.19 08:24:00,2019-07-16 08:24:00+02:00
22,08:24:16,16.07.19,2,4.0,83,16.07.19 08:24:16,2019-07-16 08:24:16+02:00
5,08:37:45,16.07.19,2,1.5,83,16.07.19 08:37:45,2019-07-16 08:37:45+02:00
25,08:38:33,16.07.19,2,4.5,83,16.07.19 08:38:33,2019-07-16 08:38:33+02:00
25,08:39:25,16.07.19,2,4.5,83,16.07.19 08:39:25,2019-07-16 08:39:25+02:00
36,08:42:11,16.07.19,2,4.2,83,16.07.19 08:42:11,2019-07-16 08:42:11+02:00
8,08:44:41,16.07.19,2,3.8,83,16.07.19 08:44:41,2019-07-16 08:44:41+02:00
