Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:13:31,27.01.20,1,6.4,84,27.01.20 11:13:31,2020-01-27 11:13:31+01:00
26,11:14:04,27.01.20,1,4.8,84,27.01.20 11:14:04,2020-01-27 11:14:04+01:00
31,11:15:04,27.01.20,1,5.1,84,27.01.20 11:15:04,2020-01-27 11:15:04+01:00
25,11:15:26,27.01.20,1,4.7,84,27.01.20 11:15:26,2020-01-27 11:15:26+01:00
27,11:18:48,27.01.20,1,5.3,84,27.01.20 11:18:48,2020-01-27 11:18:48+01:00
16,11:20:05,27.01.20,1,5.4,84,27.01.20 11:20:05,2020-01-27 11:20:05+01:00
30,11:20:22,27.01.20,1,4.5,84,27.01.20 11:20:22,2020-01-27 11:20:22+01:00
28,11:21:02,27.01.20,1,4.0,84,27.01.20 11:21:02,2020-01-27 11:21:02+01:00
25,11:21:27,27.01.20,1,4.5,84,27.01.20 11:21:27,2020-01-27 11:21:27+01:00
32,11:21:53,27.01.20,1,4.5,84,27.01.20 11:21:53,2020-01-27 11:21:53+01:00
28,11:22:09,27.01.20,1,4.9,84,27.01.20 11:22:09,2020-01-27 11:22:09+01:00
32,11:22:29,27.01.20,1,4.7,84,27.01.20 11:22:29,2020-01-27 11:22:29+01:00
38,11:22:50,27.01.20,1,4.4,84,27.01.20 11:22:50,2020-01-27 11:22:50+01:00
36,11:23:15,27.01.20,1,4.5,84,27.01.20 11:23:15,2020-01-27 11:23:15+01:00
10,11:23:29,27.01.20,1,7.2,84,27.01.20 11:23:29,2020-01-27 11:23:29+01:00
36,11:27:25,27.01.20,1,4.5,84,27.01.20 11:27:25,2020-01-27 11:27:25+01:00
27,11:29:04,27.01.20,1,4.1,84,27.01.20 11:29:04,2020-01-27 11:29:04+01:00
34,11:29:10,27.01.20,1,3.5,84,27.01.20 11:29:10,2020-01-27 11:29:10+01:00
24,11:29:51,27.01.20,1,1.1,84,27.01.20 11:29:51,2020-01-27 11:29:51+01:00
30,11:30:00,27.01.20,1,4.6,84,27.01.20 11:30:00,2020-01-27 11:30:00+01:00
36,11:34:10,27.01.20,1,5.1,84,27.01.20 11:34:10,2020-01-27 11:34:10+01:00
37,11:34:36,27.01.20,1,5.0,84,27.01.20 11:34:36,2020-01-27 11:34:36+01:00
34,11:36:42,27.01.20,1,4.5,84,27.01.20 11:36:42,2020-01-27 11:36:42+01:00
40,11:39:22,27.01.20,1,4.8,84,27.01.20 11:39:22,2020-01-27 11:39:22+01:00
31,11:40:27,27.01.20,1,3.5,84,27.01.20 11:40:27,2020-01-27 11:40:27+01:00
34,11:40:45,27.01.20,1,4.3,84,27.01.20 11:40:45,2020-01-27 11:40:45+01:00
29,11:40:51,27.01.20,1,4.3,84,27.01.20 11:40:51,2020-01-27 11:40:51+01:00
29,11:41:59,27.01.20,1,4.4,84,27.01.20 11:41:59,2020-01-27 11:41:59+01:00
22,11:42:46,27.01.20,1,1.5,84,27.01.20 11:42:46,2020-01-27 11:42:46+01:00
23,11:42:49,27.01.20,1,3.6,84,27.01.20 11:42:49,2020-01-27 11:42:49+01:00
41,11:46:02,27.01.20,1,4.1,84,27.01.20 11:46:02,2020-01-27 11:46:02+01:00
36,11:46:34,27.01.20,1,4.9,84,27.01.20 11:46:34,2020-01-27 11:46:34+01:00
33,11:46:50,27.01.20,1,4.6,84,27.01.20 11:46:50,2020-01-27 11:46:50+01:00
15,11:47:36,27.01.20,1,2.3,84,27.01.20 11:47:36,2020-01-27 11:47:36+01:00
32,11:48:14,27.01.20,1,4.3,84,27.01.20 11:48:14,2020-01-27 11:48:14+01:00
28,11:52:36,27.01.20,1,4.3,84,27.01.20 11:52:36,2020-01-27 11:52:36+01:00
30,11:52:46,27.01.20,1,3.0,84,27.01.20 11:52:46,2020-01-27 11:52:46+01:00
32,11:52:59,27.01.20,1,6.4,84,27.01.20 11:52:59,2020-01-27 11:52:59+01:00
34,11:53:28,27.01.20,1,4.9,84,27.01.20 11:53:28,2020-01-27 11:53:28+01:00
36,11:53:46,27.01.20,1,3.8,84,27.01.20 11:53:46,2020-01-27 11:53:46+01:00
30,11:55:03,27.01.20,1,4.9,84,27.01.20 11:55:03,2020-01-27 11:55:03+01:00
34,11:55:32,27.01.20,1,4.2,84,27.01.20 11:55:32,2020-01-27 11:55:32+01:00
38,11:55:55,27.01.20,1,4.0,84,27.01.20 11:55:55,2020-01-27 11:55:55+01:00
32,11:57:07,27.01.20,1,4.8,84,27.01.20 11:57:07,2020-01-27 11:57:07+01:00
37,11:58:38,27.01.20,1,3.7,84,27.01.20 11:58:38,2020-01-27 11:58:38+01:00
31,12:00:53,27.01.20,1,4.5,84,27.01.20 12:00:53,2020-01-27 12:00:53+01:00
35,12:01:46,27.01.20,1,3.8,84,27.01.20 12:01:46,2020-01-27 12:01:46+01:00
24,12:02:23,27.01.20,1,1.3,84,27.01.20 12:02:23,2020-01-27 12:02:23+01:00
32,12:03:10,27.01.20,1,4.2,84,27.01.20 12:03:10,2020-01-27 12:03:10+01:00
31,12:03:18,27.01.20,1,5.2,84,27.01.20 12:03:18,2020-01-27 12:03:18+01:00
28,12:04:24,27.01.20,1,4.4,84,27.01.20 12:04:24,2020-01-27 12:04:24+01:00
29,12:04:30,27.01.20,1,3.7,84,27.01.20 12:04:30,2020-01-27 12:04:30+01:00
22,12:06:55,27.01.20,1,2.3,84,27.01.20 12:06:55,2020-01-27 12:06:55+01:00
29,12:07:00,27.01.20,1,3.7,84,27.01.20 12:07:00,2020-01-27 12:07:00+01:00
34,12:08:51,27.01.20,1,4.7,84,27.01.20 12:08:51,2020-01-27 12:08:51+01:00
24,12:09:34,27.01.20,1,1.1,84,27.01.20 12:09:34,2020-01-27 12:09:34+01:00
30,12:09:39,27.01.20,1,4.5,84,27.01.20 12:09:39,2020-01-27 12:09:39+01:00
23,12:09:57,27.01.20,1,3.8,84,27.01.20 12:09:57,2020-01-27 12:09:57+01:00
36,12:10:31,27.01.20,1,4.7,84,27.01.20 12:10:31,2020-01-27 12:10:31+01:00
23,12:10:44,27.01.20,1,4.3,84,27.01.20 12:10:44,2020-01-27 12:10:44+01:00
20,12:12:19,27.01.20,1,1.3,84,27.01.20 12:12:19,2020-01-27 12:12:19+01:00
30,12:16:06,27.01.20,1,5.0,84,27.01.20 12:16:06,2020-01-27 12:16:06+01:00
29,12:17:52,27.01.20,1,4.6,84,27.01.20 12:17:52,2020-01-27 12:17:52+01:00
25,12:18:40,27.01.20,1,3.8,84,27.01.20 12:18:40,2020-01-27 12:18:40+01:00
30,12:18:49,27.01.20,1,4.9,84,27.01.20 12:18:49,2020-01-27 12:18:49+01:00
28,12:20:32,27.01.20,1,4.1,84,27.01.20 12:20:32,2020-01-27 12:20:32+01:00
29,12:20:38,27.01.20,1,4.6,84,27.01.20 12:20:38,2020-01-27 12:20:38+01:00
37,12:22:22,27.01.20,1,5.1,84,27.01.20 12:22:22,2020-01-27 12:22:22+01:00
42,12:23:18,27.01.20,1,4.5,84,27.01.20 12:23:18,2020-01-27 12:23:18+01:00
37,12:24:10,27.01.20,1,4.5,84,27.01.20 12:24:10,2020-01-27 12:24:10+01:00
17,12:26:12,27.01.20,1,3.8,84,27.01.20 12:26:12,2020-01-27 12:26:12+01:00
10,12:28:28,27.01.20,1,3.8,84,27.01.20 12:28:28,2020-01-27 12:28:28+01:00
27,12:29:36,27.01.20,1,4.4,84,27.01.20 12:29:36,2020-01-27 12:29:36+01:00
33,12:32:11,27.01.20,1,4.9,84,27.01.20 12:32:11,2020-01-27 12:32:11+01:00
34,12:33:04,27.01.20,1,5.1,84,27.01.20 12:33:04,2020-01-27 12:33:04+01:00
16,12:35:04,27.01.20,1,0.8,84,27.01.20 12:35:04,2020-01-27 12:35:04+01:00
29,12:36:45,27.01.20,1,4.8,84,27.01.20 12:36:45,2020-01-27 12:36:45+01:00
28,12:36:52,27.01.20,1,4.0,84,27.01.20 12:36:52,2020-01-27 12:36:52+01:00
33,12:38:22,27.01.20,1,3.9,84,27.01.20 12:38:22,2020-01-27 12:38:22+01:00
20,12:38:38,27.01.20,1,1.2,84,27.01.20 12:38:38,2020-01-27 12:38:38+01:00
28,12:38:44,27.01.20,1,3.5,84,27.01.20 12:38:44,2020-01-27 12:38:44+01:00
38,12:39:13,27.01.20,1,5.0,84,27.01.20 12:39:13,2020-01-27 12:39:13+01:00
38,12:42:59,27.01.20,1,5.0,84,27.01.20 12:42:59,2020-01-27 12:42:59+01:00
40,12:44:18,27.01.20,1,4.7,84,27.01.20 12:44:18,2020-01-27 12:44:18+01:00
37,12:45:32,27.01.20,1,3.8,84,27.01.20 12:45:32,2020-01-27 12:45:32+01:00
26,12:45:52,27.01.20,1,5.2,84,27.01.20 12:45:52,2020-01-27 12:45:52+01:00
30,12:48:24,27.01.20,1,4.4,84,27.01.20 12:48:24,2020-01-27 12:48:24+01:00
18,12:49:34,27.01.20,1,0.6,84,27.01.20 12:49:34,2020-01-27 12:49:34+01:00
32,12:50:15,27.01.20,1,5.3,84,27.01.20 12:50:15,2020-01-27 12:50:15+01:00
43,12:50:38,27.01.20,1,7.8,84,27.01.20 12:50:38,2020-01-27 12:50:38+01:00
31,12:53:07,27.01.20,1,5.0,84,27.01.20 12:53:07,2020-01-27 12:53:07+01:00
30,12:55:21,27.01.20,1,4.2,84,27.01.20 12:55:21,2020-01-27 12:55:21+01:00
29,12:56:27,27.01.20,1,6.2,84,27.01.20 12:56:27,2020-01-27 12:56:27+01:00
28,12:56:30,27.01.20,1,5.1,84,27.01.20 12:56:30,2020-01-27 12:56:30+01:00
32,13:00:41,27.01.20,1,4.6,84,27.01.20 13:00:41,2020-01-27 13:00:41+01:00
24,13:00:57,27.01.20,1,1.7,84,27.01.20 13:00:57,2020-01-27 13:00:57+01:00
32,13:03:32,27.01.20,1,4.8,84,27.01.20 13:03:32,2020-01-27 13:03:32+01:00
33,13:05:09,27.01.20,1,4.8,84,27.01.20 13:05:09,2020-01-27 13:05:09+01:00
32,13:06:18,27.01.20,1,3.9,84,27.01.20 13:06:18,2020-01-27 13:06:18+01:00
26,13:07:50,27.01.20,1,4.8,84,27.01.20 13:07:50,2020-01-27 13:07:50+01:00
35,13:08:12,27.01.20,1,5.1,84,27.01.20 13:08:12,2020-01-27 13:08:12+01:00
27,13:09:35,27.01.20,1,4.3,84,27.01.20 13:09:35,2020-01-27 13:09:35+01:00
18,13:13:08,27.01.20,1,6.6,84,27.01.20 13:13:08,2020-01-27 13:13:08+01:00
36,13:14:53,27.01.20,1,4.1,84,27.01.20 13:14:53,2020-01-27 13:14:53+01:00
31,13:16:43,27.01.20,1,4.3,84,27.01.20 13:16:43,2020-01-27 13:16:43+01:00
28,13:20:06,27.01.20,1,4.0,84,27.01.20 13:20:06,2020-01-27 13:20:06+01:00
22,13:21:28,27.01.20,1,3.9,84,27.01.20 13:21:28,2020-01-27 13:21:28+01:00
22,13:21:51,27.01.20,1,1.0,84,27.01.20 13:21:51,2020-01-27 13:21:51+01:00
28,13:22:42,27.01.20,1,3.5,84,27.01.20 13:22:42,2020-01-27 13:22:42+01:00
31,13:22:49,27.01.20,1,4.4,84,27.01.20 13:22:49,2020-01-27 13:22:49+01:00
28,13:23:12,27.01.20,1,6.9,84,27.01.20 13:23:12,2020-01-27 13:23:12+01:00
14,13:24:29,27.01.20,1,4.0,84,27.01.20 13:24:29,2020-01-27 13:24:29+01:00
15,13:25:51,27.01.20,1,0.7,84,27.01.20 13:25:51,2020-01-27 13:25:51+01:00
24,13:25:54,27.01.20,1,4.2,84,27.01.20 13:25:54,2020-01-27 13:25:54+01:00
30,13:26:15,27.01.20,1,3.8,84,27.01.20 13:26:15,2020-01-27 13:26:15+01:00
34,13:29:04,27.01.20,1,5.7,84,27.01.20 13:29:04,2020-01-27 13:29:04+01:00
39,13:30:08,27.01.20,1,4.7,84,27.01.20 13:30:08,2020-01-27 13:30:08+01:00
30,13:30:57,27.01.20,1,4.0,84,27.01.20 13:30:57,2020-01-27 13:30:57+01:00
30,13:33:02,27.01.20,1,4.8,84,27.01.20 13:33:02,2020-01-27 13:33:02+01:00
44,13:33:50,27.01.20,1,3.7,84,27.01.20 13:33:50,2020-01-27 13:33:50+01:00
30,13:33:56,27.01.20,1,4.5,84,27.01.20 13:33:56,2020-01-27 13:33:56+01:00
31,13:34:05,27.01.20,1,5.9,84,27.01.20 13:34:05,2020-01-27 13:34:05+01:00
39,13:37:03,27.01.20,1,4.0,84,27.01.20 13:37:03,2020-01-27 13:37:03+01:00
25,13:38:44,27.01.20,1,4.0,84,27.01.20 13:38:44,2020-01-27 13:38:44+01:00
32,13:41:02,27.01.20,1,3.3,84,27.01.20 13:41:02,2020-01-27 13:41:02+01:00
29,13:41:02,27.01.20,1,0.8,84,27.01.20 13:41:02,2020-01-27 13:41:02+01:00
29,13:42:24,27.01.20,1,4.5,84,27.01.20 13:42:24,2020-01-27 13:42:24+01:00
29,13:44:48,27.01.20,1,3.9,84,27.01.20 13:44:48,2020-01-27 13:44:48+01:00
32,13:44:50,27.01.20,1,6.9,84,27.01.20 13:44:50,2020-01-27 13:44:50+01:00
34,13:46:17,27.01.20,1,5.2,84,27.01.20 13:46:17,2020-01-27 13:46:17+01:00
33,13:48:52,27.01.20,1,4.5,84,27.01.20 13:48:52,2020-01-27 13:48:52+01:00
26,13:51:26,27.01.20,1,4.2,84,27.01.20 13:51:26,2020-01-27 13:51:26+01:00
31,13:52:37,27.01.20,1,5.7,84,27.01.20 13:52:37,2020-01-27 13:52:37+01:00
29,13:52:39,27.01.20,1,4.3,84,27.01.20 13:52:39,2020-01-27 13:52:39+01:00
31,13:52:41,27.01.20,1,8.2,84,27.01.20 13:52:41,2020-01-27 13:52:41+01:00
29,13:52:44,27.01.20,1,4.5,84,27.01.20 13:52:44,2020-01-27 13:52:44+01:00
28,13:55:11,27.01.20,1,4.3,84,27.01.20 13:55:11,2020-01-27 13:55:11+01:00
40,13:55:54,27.01.20,1,4.2,84,27.01.20 13:55:54,2020-01-27 13:55:54+01:00
33,13:56:00,27.01.20,1,1.2,84,27.01.20 13:56:00,2020-01-27 13:56:00+01:00
32,13:56:22,27.01.20,1,4.5,84,27.01.20 13:56:22,2020-01-27 13:56:22+01:00
34,13:56:33,27.01.20,1,5.5,84,27.01.20 13:56:33,2020-01-27 13:56:33+01:00
34,13:58:53,27.01.20,1,4.9,84,27.01.20 13:58:53,2020-01-27 13:58:53+01:00
35,14:00:05,27.01.20,1,4.9,84,27.01.20 14:00:05,2020-01-27 14:00:05+01:00
18,14:00:48,27.01.20,1,1.4,84,27.01.20 14:00:48,2020-01-27 14:00:48+01:00
28,14:02:45,27.01.20,1,3.8,84,27.01.20 14:02:45,2020-01-27 14:02:45+01:00
34,14:03:03,27.01.20,1,4.6,84,27.01.20 14:03:03,2020-01-27 14:03:03+01:00
28,14:04:26,27.01.20,1,4.6,84,27.01.20 14:04:26,2020-01-27 14:04:26+01:00
31,14:04:57,27.01.20,1,6.7,84,27.01.20 14:04:57,2020-01-27 14:04:57+01:00
34,14:06:45,27.01.20,1,4.7,84,27.01.20 14:06:45,2020-01-27 14:06:45+01:00
34,14:07:33,27.01.20,1,4.2,84,27.01.20 14:07:33,2020-01-27 14:07:33+01:00
33,14:09:20,27.01.20,1,11.1,84,27.01.20 14:09:20,2020-01-27 14:09:20+01:00
29,14:11:29,27.01.20,1,4.3,84,27.01.20 14:11:29,2020-01-27 14:11:29+01:00
29,14:11:34,27.01.20,1,4.9,84,27.01.20 14:11:34,2020-01-27 14:11:34+01:00
30,14:11:55,27.01.20,1,4.5,84,27.01.20 14:11:55,2020-01-27 14:11:55+01:00
21,14:13:15,27.01.20,1,1.1,84,27.01.20 14:13:15,2020-01-27 14:13:15+01:00
31,14:14:44,27.01.20,1,4.3,84,27.01.20 14:14:44,2020-01-27 14:14:44+01:00
33,14:15:26,27.01.20,1,4.9,84,27.01.20 14:15:26,2020-01-27 14:15:26+01:00
27,14:16:22,27.01.20,1,4.1,84,27.01.20 14:16:22,2020-01-27 14:16:22+01:00
32,14:17:51,27.01.20,1,4.8,84,27.01.20 14:17:51,2020-01-27 14:17:51+01:00
32,14:18:49,27.01.20,1,5.2,84,27.01.20 14:18:49,2020-01-27 14:18:49+01:00
22,14:19:39,27.01.20,1,4.1,84,27.01.20 14:19:39,2020-01-27 14:19:39+01:00
27,14:20:41,27.01.20,1,6.3,84,27.01.20 14:20:41,2020-01-27 14:20:41+01:00
29,14:20:43,27.01.20,1,4.7,84,27.01.20 14:20:43,2020-01-27 14:20:43+01:00
30,14:24:37,27.01.20,1,4.0,84,27.01.20 14:24:37,2020-01-27 14:24:37+01:00
29,14:25:13,27.01.20,1,4.6,84,27.01.20 14:25:13,2020-01-27 14:25:13+01:00
16,14:26:59,27.01.20,1,4.1,84,27.01.20 14:26:59,2020-01-27 14:26:59+01:00
28,14:27:34,27.01.20,1,4.5,84,27.01.20 14:27:34,2020-01-27 14:27:34+01:00
31,14:27:58,27.01.20,1,7.5,84,27.01.20 14:27:58,2020-01-27 14:27:58+01:00
38,14:29:06,27.01.20,1,3.9,84,27.01.20 14:29:06,2020-01-27 14:29:06+01:00
32,14:29:50,27.01.20,1,5.4,84,27.01.20 14:29:50,2020-01-27 14:29:50+01:00
33,14:30:51,27.01.20,1,5.2,84,27.01.20 14:30:51,2020-01-27 14:30:51+01:00
32,14:30:55,27.01.20,1,4.2,84,27.01.20 14:30:55,2020-01-27 14:30:55+01:00
25,14:31:07,27.01.20,1,4.7,84,27.01.20 14:31:07,2020-01-27 14:31:07+01:00
34,14:31:19,27.01.20,1,4.5,84,27.01.20 14:31:19,2020-01-27 14:31:19+01:00
35,14:32:36,27.01.20,1,4.0,84,27.01.20 14:32:36,2020-01-27 14:32:36+01:00
23,14:35:59,27.01.20,1,1.6,84,27.01.20 14:35:59,2020-01-27 14:35:59+01:00
33,14:36:33,27.01.20,1,4.1,84,27.01.20 14:36:33,2020-01-27 14:36:33+01:00
29,14:37:40,27.01.20,1,4.5,84,27.01.20 14:37:40,2020-01-27 14:37:40+01:00
37,14:37:47,27.01.20,1,3.8,84,27.01.20 14:37:47,2020-01-27 14:37:47+01:00
24,14:37:59,27.01.20,1,1.7,84,27.01.20 14:37:59,2020-01-27 14:37:59+01:00
28,14:40:28,27.01.20,1,4.0,84,27.01.20 14:40:28,2020-01-27 14:40:28+01:00
31,14:40:43,27.01.20,1,3.1,84,27.01.20 14:40:43,2020-01-27 14:40:43+01:00
35,14:41:43,27.01.20,1,4.8,84,27.01.20 14:41:43,2020-01-27 14:41:43+01:00
36,14:42:16,27.01.20,1,4.3,84,27.01.20 14:42:16,2020-01-27 14:42:16+01:00
36,14:42:18,27.01.20,1,4.8,84,27.01.20 14:42:18,2020-01-27 14:42:18+01:00
37,14:43:37,27.01.20,1,5.4,84,27.01.20 14:43:37,2020-01-27 14:43:37+01:00
15,14:44:31,27.01.20,1,1.0,84,27.01.20 14:44:31,2020-01-27 14:44:31+01:00
30,14:46:04,27.01.20,1,3.6,84,27.01.20 14:46:04,2020-01-27 14:46:04+01:00
40,14:47:40,27.01.20,1,4.5,84,27.01.20 14:47:40,2020-01-27 14:47:40+01:00
29,14:48:01,27.01.20,1,5.0,84,27.01.20 14:48:01,2020-01-27 14:48:01+01:00
20,14:50:00,27.01.20,1,1.3,84,27.01.20 14:50:00,2020-01-27 14:50:00+01:00
31,14:50:20,27.01.20,1,4.2,84,27.01.20 14:50:20,2020-01-27 14:50:20+01:00
30,14:51:23,27.01.20,1,3.5,84,27.01.20 14:51:23,2020-01-27 14:51:23+01:00
6,14:53:15,27.01.20,1,0.6,84,27.01.20 14:53:15,2020-01-27 14:53:15+01:00
22,14:54:18,27.01.20,1,4.4,84,27.01.20 14:54:18,2020-01-27 14:54:18+01:00
30,14:54:26,27.01.20,1,4.5,84,27.01.20 14:54:26,2020-01-27 14:54:26+01:00
28,14:55:01,27.01.20,1,3.4,84,27.01.20 14:55:01,2020-01-27 14:55:01+01:00
18,14:56:04,27.01.20,1,4.8,84,27.01.20 14:56:04,2020-01-27 14:56:04+01:00
32,14:57:43,27.01.20,1,4.6,84,27.01.20 14:57:43,2020-01-27 14:57:43+01:00
30,14:58:48,27.01.20,1,3.8,84,27.01.20 14:58:48,2020-01-27 14:58:48+01:00
25,14:58:54,27.01.20,1,4.9,84,27.01.20 14:58:54,2020-01-27 14:58:54+01:00
25,14:59:03,27.01.20,1,5.2,84,27.01.20 14:59:03,2020-01-27 14:59:03+01:00
27,14:59:06,27.01.20,1,5.1,84,27.01.20 14:59:06,2020-01-27 14:59:06+01:00
27,14:59:33,27.01.20,1,3.9,84,27.01.20 14:59:33,2020-01-27 14:59:33+01:00
25,15:01:44,27.01.20,1,5.2,84,27.01.20 15:01:44,2020-01-27 15:01:44+01:00
28,15:02:03,27.01.20,1,4.5,84,27.01.20 15:02:03,2020-01-27 15:02:03+01:00
33,15:02:12,27.01.20,1,5.2,84,27.01.20 15:02:12,2020-01-27 15:02:12+01:00
36,15:02:32,27.01.20,1,4.6,84,27.01.20 15:02:32,2020-01-27 15:02:32+01:00
23,15:03:06,27.01.20,1,1.1,84,27.01.20 15:03:06,2020-01-27 15:03:06+01:00
35,15:03:51,27.01.20,1,4.1,84,27.01.20 15:03:51,2020-01-27 15:03:51+01:00
35,15:04:14,27.01.20,1,4.1,84,27.01.20 15:04:14,2020-01-27 15:04:14+01:00
36,15:04:32,27.01.20,1,6.4,84,27.01.20 15:04:32,2020-01-27 15:04:32+01:00
32,15:04:47,27.01.20,1,3.7,84,27.01.20 15:04:47,2020-01-27 15:04:47+01:00
16,15:05:36,27.01.20,1,1.0,84,27.01.20 15:05:36,2020-01-27 15:05:36+01:00
28,15:07:11,27.01.20,1,4.2,84,27.01.20 15:07:11,2020-01-27 15:07:11+01:00
28,15:07:13,27.01.20,1,4.1,84,27.01.20 15:07:13,2020-01-27 15:07:13+01:00
32,15:07:16,27.01.20,1,6.7,84,27.01.20 15:07:16,2020-01-27 15:07:16+01:00
30,15:08:23,27.01.20,1,4.9,84,27.01.20 15:08:23,2020-01-27 15:08:23+01:00
31,15:10:27,27.01.20,1,4.5,84,27.01.20 15:10:27,2020-01-27 15:10:27+01:00
32,15:13:45,27.01.20,1,4.3,84,27.01.20 15:13:45,2020-01-27 15:13:45+01:00
30,15:13:49,27.01.20,1,4.6,84,27.01.20 15:13:49,2020-01-27 15:13:49+01:00
26,15:15:17,27.01.20,1,4.5,84,27.01.20 15:15:17,2020-01-27 15:15:17+01:00
29,15:16:14,27.01.20,1,4.0,84,27.01.20 15:16:14,2020-01-27 15:16:14+01:00
37,15:18:02,27.01.20,1,7.0,84,27.01.20 15:18:02,2020-01-27 15:18:02+01:00
29,15:18:23,27.01.20,1,6.6,84,27.01.20 15:18:23,2020-01-27 15:18:23+01:00
28,15:19:14,27.01.20,1,4.8,84,27.01.20 15:19:14,2020-01-27 15:19:14+01:00
28,15:24:28,27.01.20,1,4.1,84,27.01.20 15:24:28,2020-01-27 15:24:28+01:00
40,15:27:22,27.01.20,1,5.0,84,27.01.20 15:27:22,2020-01-27 15:27:22+01:00
17,15:30:17,27.01.20,1,1.9,84,27.01.20 15:30:17,2020-01-27 15:30:17+01:00
28,15:31:35,27.01.20,1,4.3,84,27.01.20 15:31:35,2020-01-27 15:31:35+01:00
31,15:33:32,27.01.20,1,4.6,84,27.01.20 15:33:32,2020-01-27 15:33:32+01:00
38,15:36:13,27.01.20,1,4.8,84,27.01.20 15:36:13,2020-01-27 15:36:13+01:00
14,15:36:18,27.01.20,1,1.1,84,27.01.20 15:36:18,2020-01-27 15:36:18+01:00
18,15:36:47,27.01.20,1,4.2,84,27.01.20 15:36:47,2020-01-27 15:36:47+01:00
33,15:39:17,27.01.20,1,4.6,84,27.01.20 15:39:17,2020-01-27 15:39:17+01:00
33,15:39:29,27.01.20,1,5.0,84,27.01.20 15:39:29,2020-01-27 15:39:29+01:00
34,15:40:00,27.01.20,1,4.9,84,27.01.20 15:40:00,2020-01-27 15:40:00+01:00
39,15:41:14,27.01.20,1,5.2,84,27.01.20 15:41:14,2020-01-27 15:41:14+01:00
34,15:44:14,27.01.20,1,5.0,84,27.01.20 15:44:14,2020-01-27 15:44:14+01:00
39,15:46:00,27.01.20,1,4.4,84,27.01.20 15:46:00,2020-01-27 15:46:00+01:00
29,15:47:00,27.01.20,1,1.5,84,27.01.20 15:47:00,2020-01-27 15:47:00+01:00
33,15:48:30,27.01.20,1,4.3,84,27.01.20 15:48:30,2020-01-27 15:48:30+01:00
40,15:48:38,27.01.20,1,3.9,84,27.01.20 15:48:38,2020-01-27 15:48:38+01:00
33,15:49:54,27.01.20,1,3.6,84,27.01.20 15:49:54,2020-01-27 15:49:54+01:00
36,15:53:15,27.01.20,1,7.6,84,27.01.20 15:53:15,2020-01-27 15:53:15+01:00
31,15:53:31,27.01.20,1,4.4,84,27.01.20 15:53:31,2020-01-27 15:53:31+01:00
36,15:53:40,27.01.20,1,4.2,84,27.01.20 15:53:40,2020-01-27 15:53:40+01:00
35,15:54:41,27.01.20,1,4.5,84,27.01.20 15:54:41,2020-01-27 15:54:41+01:00
35,15:57:15,27.01.20,1,5.3,84,27.01.20 15:57:15,2020-01-27 15:57:15+01:00
33,16:01:01,27.01.20,1,2.2,84,27.01.20 16:01:01,2020-01-27 16:01:01+01:00
37,16:01:39,27.01.20,1,4.6,84,27.01.20 16:01:39,2020-01-27 16:01:39+01:00
21,16:04:17,27.01.20,1,4.9,84,27.01.20 16:04:17,2020-01-27 16:04:17+01:00
32,16:05:00,27.01.20,1,3.7,84,27.01.20 16:05:00,2020-01-27 16:05:00+01:00
38,16:06:00,27.01.20,1,4.3,84,27.01.20 16:06:00,2020-01-27 16:06:00+01:00
32,16:06:31,27.01.20,1,4.9,84,27.01.20 16:06:31,2020-01-27 16:06:31+01:00
26,16:08:47,27.01.20,1,4.6,84,27.01.20 16:08:47,2020-01-27 16:08:47+01:00
26,16:09:04,27.01.20,1,4.3,84,27.01.20 16:09:04,2020-01-27 16:09:04+01:00
31,16:09:33,27.01.20,1,4.4,84,27.01.20 16:09:33,2020-01-27 16:09:33+01:00
20,16:11:45,27.01.20,1,1.2,84,27.01.20 16:11:45,2020-01-27 16:11:45+01:00
37,16:14:57,27.01.20,1,4.7,84,27.01.20 16:14:57,2020-01-27 16:14:57+01:00
30,16:15:27,27.01.20,1,5.4,84,27.01.20 16:15:27,2020-01-27 16:15:27+01:00
31,16:15:52,27.01.20,1,4.9,84,27.01.20 16:15:52,2020-01-27 16:15:52+01:00
29,16:17:06,27.01.20,1,6.8,84,27.01.20 16:17:06,2020-01-27 16:17:06+01:00
34,16:17:24,27.01.20,1,4.3,84,27.01.20 16:17:24,2020-01-27 16:17:24+01:00
29,16:18:29,27.01.20,1,4.5,84,27.01.20 16:18:29,2020-01-27 16:18:29+01:00
21,16:20:09,27.01.20,1,1.0,84,27.01.20 16:20:09,2020-01-27 16:20:09+01:00
29,16:21:37,27.01.20,1,4.6,84,27.01.20 16:21:37,2020-01-27 16:21:37+01:00
29,16:23:14,27.01.20,1,6.2,84,27.01.20 16:23:14,2020-01-27 16:23:14+01:00
33,16:23:53,27.01.20,1,4.2,84,27.01.20 16:23:53,2020-01-27 16:23:53+01:00
21,16:24:03,27.01.20,1,4.2,84,27.01.20 16:24:03,2020-01-27 16:24:03+01:00
36,16:24:49,27.01.20,1,4.8,84,27.01.20 16:24:49,2020-01-27 16:24:49+01:00
32,16:25:58,27.01.20,1,4.3,84,27.01.20 16:25:58,2020-01-27 16:25:58+01:00
14,16:26:56,27.01.20,1,4.3,84,27.01.20 16:26:56,2020-01-27 16:26:56+01:00
