Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:12:31,06.07.20,1,1.9,231,06.07.20 09:12:31,2020-07-06 09:12:31+02:00
35,09:16:05,06.07.20,1,10.1,231,06.07.20 09:16:05,2020-07-06 09:16:05+02:00
36,09:18:22,06.07.20,1,3.9,231,06.07.20 09:18:22,2020-07-06 09:18:22+02:00
26,09:18:59,06.07.20,1,4.0,231,06.07.20 09:18:59,2020-07-06 09:18:59+02:00
30,09:21:52,06.07.20,1,5.4,231,06.07.20 09:21:52,2020-07-06 09:21:52+02:00
30,09:23:10,06.07.20,1,3.0,231,06.07.20 09:23:10,2020-07-06 09:23:10+02:00
27,09:23:39,06.07.20,1,6.3,231,06.07.20 09:23:39,2020-07-06 09:23:39+02:00
25,09:28:56,06.07.20,1,2.0,231,06.07.20 09:28:56,2020-07-06 09:28:56+02:00
27,09:29:16,06.07.20,1,3.7,231,06.07.20 09:29:16,2020-07-06 09:29:16+02:00
29,09:29:49,06.07.20,1,4.2,231,06.07.20 09:29:49,2020-07-06 09:29:49+02:00
21,09:30:03,06.07.20,1,1.9,231,06.07.20 09:30:03,2020-07-06 09:30:03+02:00
38,09:31:44,06.07.20,1,10.0,231,06.07.20 09:31:44,2020-07-06 09:31:44+02:00
32,09:32:05,06.07.20,1,3.2,231,06.07.20 09:32:05,2020-07-06 09:32:05+02:00
29,09:33:13,06.07.20,1,2.9,231,06.07.20 09:33:13,2020-07-06 09:33:13+02:00
26,09:35:58,06.07.20,1,4.3,231,06.07.20 09:35:58,2020-07-06 09:35:58+02:00
30,09:38:20,06.07.20,1,5.6,231,06.07.20 09:38:20,2020-07-06 09:38:20+02:00
32,09:39:54,06.07.20,1,3.8,231,06.07.20 09:39:54,2020-07-06 09:39:54+02:00
33,09:40:00,06.07.20,1,2.6,231,06.07.20 09:40:00,2020-07-06 09:40:00+02:00
29,09:40:19,06.07.20,1,5.9,231,06.07.20 09:40:19,2020-07-06 09:40:19+02:00
26,09:40:52,06.07.20,1,4.0,231,06.07.20 09:40:52,2020-07-06 09:40:52+02:00
28,09:42:37,06.07.20,1,5.8,231,06.07.20 09:42:37,2020-07-06 09:42:37+02:00
23,09:52:19,06.07.20,1,4.1,231,06.07.20 09:52:19,2020-07-06 09:52:19+02:00
29,09:54:04,06.07.20,1,3.2,231,06.07.20 09:54:04,2020-07-06 09:54:04+02:00
23,09:55:53,06.07.20,1,5.4,231,06.07.20 09:55:53,2020-07-06 09:55:53+02:00
24,09:58:41,06.07.20,1,2.8,231,06.07.20 09:58:41,2020-07-06 09:58:41+02:00
25,10:01:43,06.07.20,1,5.3,231,06.07.20 10:01:43,2020-07-06 10:01:43+02:00
20,10:07:49,06.07.20,1,4.5,231,06.07.20 10:07:49,2020-07-06 10:07:49+02:00
18,10:07:53,06.07.20,1,1.2,231,06.07.20 10:07:53,2020-07-06 10:07:53+02:00
31,10:09:38,06.07.20,1,4.7,231,06.07.20 10:09:38,2020-07-06 10:09:38+02:00
29,10:09:46,06.07.20,1,4.0,231,06.07.20 10:09:46,2020-07-06 10:09:46+02:00
22,10:12:17,06.07.20,1,4.4,231,06.07.20 10:12:17,2020-07-06 10:12:17+02:00
29,10:17:42,06.07.20,1,4.3,231,06.07.20 10:17:42,2020-07-06 10:17:42+02:00
28,10:19:31,06.07.20,1,3.6,231,06.07.20 10:19:31,2020-07-06 10:19:31+02:00
30,10:20:48,06.07.20,1,5.8,231,06.07.20 10:20:48,2020-07-06 10:20:48+02:00
18,10:21:21,06.07.20,1,0.5,231,06.07.20 10:21:21,2020-07-06 10:21:21+02:00
40,10:33:54,06.07.20,1,3.0,231,06.07.20 10:33:54,2020-07-06 10:33:54+02:00
26,10:34:27,06.07.20,1,2.9,231,06.07.20 10:34:27,2020-07-06 10:34:27+02:00
27,10:36:31,06.07.20,1,5.1,231,06.07.20 10:36:31,2020-07-06 10:36:31+02:00
29,10:36:37,06.07.20,1,1.9,231,06.07.20 10:36:37,2020-07-06 10:36:37+02:00
25,10:39:57,06.07.20,1,2.2,231,06.07.20 10:39:57,2020-07-06 10:39:57+02:00
33,10:40:45,06.07.20,1,2.8,231,06.07.20 10:40:45,2020-07-06 10:40:45+02:00
28,10:42:18,06.07.20,1,2.0,231,06.07.20 10:42:18,2020-07-06 10:42:18+02:00
26,10:43:58,06.07.20,1,7.0,231,06.07.20 10:43:58,2020-07-06 10:43:58+02:00
33,10:48:39,06.07.20,1,4.1,231,06.07.20 10:48:39,2020-07-06 10:48:39+02:00
16,10:51:35,06.07.20,1,8.2,231,06.07.20 10:51:35,2020-07-06 10:51:35+02:00
16,10:51:37,06.07.20,1,2.6,231,06.07.20 10:51:37,2020-07-06 10:51:37+02:00
25,10:56:15,06.07.20,1,3.3,231,06.07.20 10:56:15,2020-07-06 10:56:15+02:00
24,10:57:45,06.07.20,1,3.1,231,06.07.20 10:57:45,2020-07-06 10:57:45+02:00
29,11:00:22,06.07.20,1,2.9,231,06.07.20 11:00:22,2020-07-06 11:00:22+02:00
24,11:01:07,06.07.20,1,6.5,231,06.07.20 11:01:07,2020-07-06 11:01:07+02:00
27,11:01:19,06.07.20,1,3.8,231,06.07.20 11:01:19,2020-07-06 11:01:19+02:00
25,11:11:26,06.07.20,1,4.5,231,06.07.20 11:11:26,2020-07-06 11:11:26+02:00
28,11:12:10,06.07.20,1,7.9,231,06.07.20 11:12:10,2020-07-06 11:12:10+02:00
14,11:15:19,06.07.20,1,5.5,231,06.07.20 11:15:19,2020-07-06 11:15:19+02:00
20,11:17:26,06.07.20,1,5.8,231,06.07.20 11:17:26,2020-07-06 11:17:26+02:00
11,11:17:39,06.07.20,1,2.4,231,06.07.20 11:17:39,2020-07-06 11:17:39+02:00
25,11:35:16,06.07.20,1,5.6,231,06.07.20 11:35:16,2020-07-06 11:35:16+02:00
35,11:35:53,06.07.20,1,3.7,231,06.07.20 11:35:53,2020-07-06 11:35:53+02:00
31,11:37:52,06.07.20,1,3.9,231,06.07.20 11:37:52,2020-07-06 11:37:52+02:00
28,11:38:45,06.07.20,1,4.2,231,06.07.20 11:38:45,2020-07-06 11:38:45+02:00
27,11:39:01,06.07.20,1,4.1,231,06.07.20 11:39:01,2020-07-06 11:39:01+02:00
29,11:39:52,06.07.20,1,3.6,231,06.07.20 11:39:52,2020-07-06 11:39:52+02:00
27,11:47:20,06.07.20,1,8.3,231,06.07.20 11:47:20,2020-07-06 11:47:20+02:00
38,11:49:13,06.07.20,1,2.6,231,06.07.20 11:49:13,2020-07-06 11:49:13+02:00
31,11:51:36,06.07.20,1,7.5,231,06.07.20 11:51:36,2020-07-06 11:51:36+02:00
38,11:59:15,06.07.20,1,2.8,231,06.07.20 11:59:15,2020-07-06 11:59:15+02:00
34,11:59:39,06.07.20,1,2.5,231,06.07.20 11:59:39,2020-07-06 11:59:39+02:00
29,12:01:19,06.07.20,1,2.1,231,06.07.20 12:01:19,2020-07-06 12:01:19+02:00
30,12:04:55,06.07.20,1,4.5,231,06.07.20 12:04:55,2020-07-06 12:04:55+02:00
26,12:06:21,06.07.20,1,3.4,231,06.07.20 12:06:21,2020-07-06 12:06:21+02:00
29,12:09:59,06.07.20,1,4.1,231,06.07.20 12:09:59,2020-07-06 12:09:59+02:00
23,12:14:15,06.07.20,1,5.2,231,06.07.20 12:14:15,2020-07-06 12:14:15+02:00
27,12:15:14,06.07.20,1,4.5,231,06.07.20 12:15:14,2020-07-06 12:15:14+02:00
30,12:15:51,06.07.20,1,4.2,231,06.07.20 12:15:51,2020-07-06 12:15:51+02:00
28,12:17:54,06.07.20,1,2.1,231,06.07.20 12:17:54,2020-07-06 12:17:54+02:00
34,12:21:39,06.07.20,1,7.1,231,06.07.20 12:21:39,2020-07-06 12:21:39+02:00
27,12:26:23,06.07.20,1,3.9,231,06.07.20 12:26:23,2020-07-06 12:26:23+02:00
35,12:33:12,06.07.20,1,2.1,231,06.07.20 12:33:12,2020-07-06 12:33:12+02:00
36,12:37:44,06.07.20,1,8.4,231,06.07.20 12:37:44,2020-07-06 12:37:44+02:00
29,12:41:28,06.07.20,1,4.2,231,06.07.20 12:41:28,2020-07-06 12:41:28+02:00
32,12:43:31,06.07.20,1,5.0,231,06.07.20 12:43:31,2020-07-06 12:43:31+02:00
30,12:44:04,06.07.20,1,4.0,231,06.07.20 12:44:04,2020-07-06 12:44:04+02:00
19,12:48:03,06.07.20,1,2.9,231,06.07.20 12:48:03,2020-07-06 12:48:03+02:00
32,12:48:45,06.07.20,1,2.6,231,06.07.20 12:48:45,2020-07-06 12:48:45+02:00
29,12:50:33,06.07.20,1,5.9,231,06.07.20 12:50:33,2020-07-06 12:50:33+02:00
28,12:51:50,06.07.20,1,5.8,231,06.07.20 12:51:50,2020-07-06 12:51:50+02:00
27,12:55:28,06.07.20,1,4.6,231,06.07.20 12:55:28,2020-07-06 12:55:28+02:00
37,12:55:49,06.07.20,1,3.3,231,06.07.20 12:55:49,2020-07-06 12:55:49+02:00
29,12:58:34,06.07.20,1,2.1,231,06.07.20 12:58:34,2020-07-06 12:58:34+02:00
23,12:59:59,06.07.20,1,2.6,231,06.07.20 12:59:59,2020-07-06 12:59:59+02:00
34,13:05:47,06.07.20,1,3.8,231,06.07.20 13:05:47,2020-07-06 13:05:47+02:00
26,13:13:23,06.07.20,1,3.7,231,06.07.20 13:13:23,2020-07-06 13:13:23+02:00
17,13:13:57,06.07.20,1,4.8,231,06.07.20 13:13:57,2020-07-06 13:13:57+02:00
27,13:18:59,06.07.20,1,3.7,231,06.07.20 13:18:59,2020-07-06 13:18:59+02:00
29,13:29:46,06.07.20,1,3.2,231,06.07.20 13:29:46,2020-07-06 13:29:46+02:00
27,13:33:56,06.07.20,1,1.6,231,06.07.20 13:33:56,2020-07-06 13:33:56+02:00
24,13:34:41,06.07.20,1,3.4,231,06.07.20 13:34:41,2020-07-06 13:34:41+02:00
27,13:35:07,06.07.20,1,8.8,231,06.07.20 13:35:07,2020-07-06 13:35:07+02:00
25,13:35:16,06.07.20,1,1.8,231,06.07.20 13:35:16,2020-07-06 13:35:16+02:00
35,13:37:58,06.07.20,1,3.8,231,06.07.20 13:37:58,2020-07-06 13:37:58+02:00
23,13:39:28,06.07.20,1,3.9,231,06.07.20 13:39:28,2020-07-06 13:39:28+02:00
24,13:39:57,06.07.20,1,3.6,231,06.07.20 13:39:57,2020-07-06 13:39:57+02:00
29,13:40:01,06.07.20,1,4.1,231,06.07.20 13:40:01,2020-07-06 13:40:01+02:00
29,13:45:24,06.07.20,1,4.0,231,06.07.20 13:45:24,2020-07-06 13:45:24+02:00
29,13:47:31,06.07.20,1,4.8,231,06.07.20 13:47:31,2020-07-06 13:47:31+02:00
33,13:49:25,06.07.20,1,3.6,231,06.07.20 13:49:25,2020-07-06 13:49:25+02:00
26,13:49:46,06.07.20,1,3.6,231,06.07.20 13:49:46,2020-07-06 13:49:46+02:00
32,13:49:58,06.07.20,1,3.2,231,06.07.20 13:49:58,2020-07-06 13:49:58+02:00
27,13:50:05,06.07.20,1,3.7,231,06.07.20 13:50:05,2020-07-06 13:50:05+02:00
30,13:50:54,06.07.20,1,4.0,231,06.07.20 13:50:54,2020-07-06 13:50:54+02:00
25,13:51:00,06.07.20,1,4.1,231,06.07.20 13:51:00,2020-07-06 13:51:00+02:00
30,13:51:14,06.07.20,1,3.5,231,06.07.20 13:51:14,2020-07-06 13:51:14+02:00
26,13:51:38,06.07.20,1,2.6,231,06.07.20 13:51:38,2020-07-06 13:51:38+02:00
22,13:54:36,06.07.20,1,7.8,231,06.07.20 13:54:36,2020-07-06 13:54:36+02:00
29,13:59:36,06.07.20,1,3.9,231,06.07.20 13:59:36,2020-07-06 13:59:36+02:00
26,14:03:02,06.07.20,1,4.0,231,06.07.20 14:03:02,2020-07-06 14:03:02+02:00
26,14:03:42,06.07.20,1,1.6,231,06.07.20 14:03:42,2020-07-06 14:03:42+02:00
30,14:04:26,06.07.20,1,4.2,231,06.07.20 14:04:26,2020-07-06 14:04:26+02:00
32,14:05:40,06.07.20,1,3.1,231,06.07.20 14:05:40,2020-07-06 14:05:40+02:00
38,14:10:39,06.07.20,1,3.0,231,06.07.20 14:10:39,2020-07-06 14:10:39+02:00
27,14:13:27,06.07.20,1,9.1,231,06.07.20 14:13:27,2020-07-06 14:13:27+02:00
29,14:19:08,06.07.20,1,3.6,231,06.07.20 14:19:08,2020-07-06 14:19:08+02:00
24,14:21:50,06.07.20,1,12.5,231,06.07.20 14:21:50,2020-07-06 14:21:50+02:00
30,14:23:25,06.07.20,1,1.9,231,06.07.20 14:23:25,2020-07-06 14:23:25+02:00
25,14:27:09,06.07.20,1,3.5,231,06.07.20 14:27:09,2020-07-06 14:27:09+02:00
20,14:28:45,06.07.20,1,8.8,231,06.07.20 14:28:45,2020-07-06 14:28:45+02:00
27,14:29:35,06.07.20,1,1.6,231,06.07.20 14:29:35,2020-07-06 14:29:35+02:00
29,14:29:44,06.07.20,1,1.2,231,06.07.20 14:29:44,2020-07-06 14:29:44+02:00
30,14:31:48,06.07.20,1,4.5,231,06.07.20 14:31:48,2020-07-06 14:31:48+02:00
33,14:31:57,06.07.20,1,3.5,231,06.07.20 14:31:57,2020-07-06 14:31:57+02:00
27,14:32:33,06.07.20,1,2.8,231,06.07.20 14:32:33,2020-07-06 14:32:33+02:00
27,14:35:35,06.07.20,1,4.2,231,06.07.20 14:35:35,2020-07-06 14:35:35+02:00
28,14:39:43,06.07.20,1,1.7,231,06.07.20 14:39:43,2020-07-06 14:39:43+02:00
31,14:42:39,06.07.20,1,4.1,231,06.07.20 14:42:39,2020-07-06 14:42:39+02:00
35,14:42:56,06.07.20,1,3.4,231,06.07.20 14:42:56,2020-07-06 14:42:56+02:00
34,14:44:37,06.07.20,1,7.6,231,06.07.20 14:44:37,2020-07-06 14:44:37+02:00
28,14:44:43,06.07.20,1,2.5,231,06.07.20 14:44:43,2020-07-06 14:44:43+02:00
31,14:46:31,06.07.20,1,4.7,231,06.07.20 14:46:31,2020-07-06 14:46:31+02:00
33,14:47:48,06.07.20,1,3.1,231,06.07.20 14:47:48,2020-07-06 14:47:48+02:00
28,14:51:00,06.07.20,1,2.7,231,06.07.20 14:51:00,2020-07-06 14:51:00+02:00
24,14:55:40,06.07.20,1,3.2,231,06.07.20 14:55:40,2020-07-06 14:55:40+02:00
20,14:58:16,06.07.20,1,4.8,231,06.07.20 14:58:16,2020-07-06 14:58:16+02:00
35,14:59:06,06.07.20,1,4.0,231,06.07.20 14:59:06,2020-07-06 14:59:06+02:00
29,15:00:15,06.07.20,1,2.5,231,06.07.20 15:00:15,2020-07-06 15:00:15+02:00
30,15:05:26,06.07.20,1,4.7,231,06.07.20 15:05:26,2020-07-06 15:05:26+02:00
29,15:05:47,06.07.20,1,4.3,231,06.07.20 15:05:47,2020-07-06 15:05:47+02:00
29,15:07:45,06.07.20,1,4.4,231,06.07.20 15:07:45,2020-07-06 15:07:45+02:00
27,15:10:58,06.07.20,1,3.2,231,06.07.20 15:10:58,2020-07-06 15:10:58+02:00
31,15:11:15,06.07.20,1,4.6,231,06.07.20 15:11:15,2020-07-06 15:11:15+02:00
25,15:14:55,06.07.20,1,3.2,231,06.07.20 15:14:55,2020-07-06 15:14:55+02:00
27,15:17:39,06.07.20,1,7.0,231,06.07.20 15:17:39,2020-07-06 15:17:39+02:00
34,15:21:20,06.07.20,1,6.1,231,06.07.20 15:21:20,2020-07-06 15:21:20+02:00
35,15:24:03,06.07.20,1,5.6,231,06.07.20 15:24:03,2020-07-06 15:24:03+02:00
30,15:25:35,06.07.20,1,5.3,231,06.07.20 15:25:35,2020-07-06 15:25:35+02:00
35,15:25:58,06.07.20,1,3.7,231,06.07.20 15:25:58,2020-07-06 15:25:58+02:00
30,15:28:37,06.07.20,1,2.4,231,06.07.20 15:28:37,2020-07-06 15:28:37+02:00
27,15:29:16,06.07.20,1,4.6,231,06.07.20 15:29:16,2020-07-06 15:29:16+02:00
34,15:31:13,06.07.20,1,4.1,231,06.07.20 15:31:13,2020-07-06 15:31:13+02:00
32,15:33:26,06.07.20,1,1.5,231,06.07.20 15:33:26,2020-07-06 15:33:26+02:00
33,15:35:51,06.07.20,1,4.0,231,06.07.20 15:35:51,2020-07-06 15:35:51+02:00
16,15:36:53,06.07.20,1,4.8,231,06.07.20 15:36:53,2020-07-06 15:36:53+02:00
25,15:37:27,06.07.20,1,3.4,231,06.07.20 15:37:27,2020-07-06 15:37:27+02:00
26,15:38:32,06.07.20,1,5.0,231,06.07.20 15:38:32,2020-07-06 15:38:32+02:00
14,15:42:41,06.07.20,1,3.2,231,06.07.20 15:42:41,2020-07-06 15:42:41+02:00
19,15:42:44,06.07.20,1,5.3,231,06.07.20 15:42:44,2020-07-06 15:42:44+02:00
22,15:42:48,06.07.20,1,3.4,231,06.07.20 15:42:48,2020-07-06 15:42:48+02:00
24,15:48:17,06.07.20,1,2.1,231,06.07.20 15:48:17,2020-07-06 15:48:17+02:00
31,15:48:25,06.07.20,1,1.7,231,06.07.20 15:48:25,2020-07-06 15:48:25+02:00
34,15:55:15,06.07.20,1,1.4,231,06.07.20 15:55:15,2020-07-06 15:55:15+02:00
30,15:58:27,06.07.20,1,6.0,231,06.07.20 15:58:27,2020-07-06 15:58:27+02:00
25,15:59:42,06.07.20,1,7.8,231,06.07.20 15:59:42,2020-07-06 15:59:42+02:00
26,16:00:11,06.07.20,1,3.0,231,06.07.20 16:00:11,2020-07-06 16:00:11+02:00
29,16:05:52,06.07.20,1,4.3,231,06.07.20 16:05:52,2020-07-06 16:05:52+02:00
22,16:06:33,06.07.20,1,4.5,231,06.07.20 16:06:33,2020-07-06 16:06:33+02:00
25,16:08:20,06.07.20,1,3.6,231,06.07.20 16:08:20,2020-07-06 16:08:20+02:00
34,16:10:40,06.07.20,1,3.8,231,06.07.20 16:10:40,2020-07-06 16:10:40+02:00
29,16:19:29,06.07.20,1,1.1,231,06.07.20 16:19:29,2020-07-06 16:19:29+02:00
33,16:19:51,06.07.20,1,3.6,231,06.07.20 16:19:51,2020-07-06 16:19:51+02:00
26,16:23:02,06.07.20,1,5.6,231,06.07.20 16:23:02,2020-07-06 16:23:02+02:00
30,16:23:06,06.07.20,1,3.3,231,06.07.20 16:23:06,2020-07-06 16:23:06+02:00
28,16:23:12,06.07.20,1,5.9,231,06.07.20 16:23:12,2020-07-06 16:23:12+02:00
30,16:29:46,06.07.20,1,9.8,231,06.07.20 16:29:46,2020-07-06 16:29:46+02:00
29,16:32:59,06.07.20,1,2.1,231,06.07.20 16:32:59,2020-07-06 16:32:59+02:00
27,16:33:39,06.07.20,1,4.1,231,06.07.20 16:33:39,2020-07-06 16:33:39+02:00
29,16:35:27,06.07.20,1,6.2,231,06.07.20 16:35:27,2020-07-06 16:35:27+02:00
26,16:35:35,06.07.20,1,4.4,231,06.07.20 16:35:35,2020-07-06 16:35:35+02:00
30,16:36:48,06.07.20,1,5.4,231,06.07.20 16:36:48,2020-07-06 16:36:48+02:00
18,16:42:29,06.07.20,1,4.4,231,06.07.20 16:42:29,2020-07-06 16:42:29+02:00
21,16:43:06,06.07.20,1,0.8,231,06.07.20 16:43:06,2020-07-06 16:43:06+02:00
25,16:45:25,06.07.20,1,1.2,231,06.07.20 16:45:25,2020-07-06 16:45:25+02:00
25,16:48:33,06.07.20,1,8.0,231,06.07.20 16:48:33,2020-07-06 16:48:33+02:00
21,16:48:41,06.07.20,1,3.0,231,06.07.20 16:48:41,2020-07-06 16:48:41+02:00
21,16:49:22,06.07.20,1,4.1,231,06.07.20 16:49:22,2020-07-06 16:49:22+02:00
21,16:52:40,06.07.20,1,4.3,231,06.07.20 16:52:40,2020-07-06 16:52:40+02:00
23,16:53:55,06.07.20,1,3.9,231,06.07.20 16:53:55,2020-07-06 16:53:55+02:00
28,17:01:21,06.07.20,1,3.5,231,06.07.20 17:01:21,2020-07-06 17:01:21+02:00
30,17:04:42,06.07.20,1,2.3,231,06.07.20 17:04:42,2020-07-06 17:04:42+02:00
20,17:05:36,06.07.20,1,2.6,231,06.07.20 17:05:36,2020-07-06 17:05:36+02:00
28,17:07:02,06.07.20,1,3.9,231,06.07.20 17:07:02,2020-07-06 17:07:02+02:00
31,17:08:16,06.07.20,1,2.4,231,06.07.20 17:08:16,2020-07-06 17:08:16+02:00
33,17:11:00,06.07.20,1,2.9,231,06.07.20 17:11:00,2020-07-06 17:11:00+02:00
29,17:14:18,06.07.20,1,3.7,231,06.07.20 17:14:18,2020-07-06 17:14:18+02:00
36,17:16:29,06.07.20,1,3.8,231,06.07.20 17:16:29,2020-07-06 17:16:29+02:00
30,17:16:57,06.07.20,1,1.7,231,06.07.20 17:16:57,2020-07-06 17:16:57+02:00
26,17:18:34,06.07.20,1,4.7,231,06.07.20 17:18:34,2020-07-06 17:18:34+02:00
24,17:19:05,06.07.20,1,4.6,231,06.07.20 17:19:05,2020-07-06 17:19:05+02:00
29,17:19:16,06.07.20,1,5.9,231,06.07.20 17:19:16,2020-07-06 17:19:16+02:00
21,17:21:45,06.07.20,1,3.1,231,06.07.20 17:21:45,2020-07-06 17:21:45+02:00
28,17:22:21,06.07.20,1,7.4,231,06.07.20 17:22:21,2020-07-06 17:22:21+02:00
30,17:22:29,06.07.20,1,6.3,231,06.07.20 17:22:29,2020-07-06 17:22:29+02:00
30,17:22:58,06.07.20,1,3.4,231,06.07.20 17:22:58,2020-07-06 17:22:58+02:00
35,17:25:24,06.07.20,1,1.0,231,06.07.20 17:25:24,2020-07-06 17:25:24+02:00
18,17:31:01,06.07.20,1,3.2,231,06.07.20 17:31:01,2020-07-06 17:31:01+02:00
36,17:31:11,06.07.20,1,4.2,231,06.07.20 17:31:11,2020-07-06 17:31:11+02:00
33,17:35:28,06.07.20,1,2.5,231,06.07.20 17:35:28,2020-07-06 17:35:28+02:00
28,17:37:14,06.07.20,1,3.2,231,06.07.20 17:37:14,2020-07-06 17:37:14+02:00
33,17:38:02,06.07.20,1,1.9,231,06.07.20 17:38:02,2020-07-06 17:38:02+02:00
30,17:41:15,06.07.20,1,4.1,231,06.07.20 17:41:15,2020-07-06 17:41:15+02:00
23,17:44:14,06.07.20,1,2.7,231,06.07.20 17:44:14,2020-07-06 17:44:14+02:00
27,17:45:24,06.07.20,1,3.6,231,06.07.20 17:45:24,2020-07-06 17:45:24+02:00
25,17:45:48,06.07.20,1,5.0,231,06.07.20 17:45:48,2020-07-06 17:45:48+02:00
27,17:48:18,06.07.20,1,3.8,231,06.07.20 17:48:18,2020-07-06 17:48:18+02:00
35,17:48:38,06.07.20,1,2.4,231,06.07.20 17:48:38,2020-07-06 17:48:38+02:00
33,17:48:50,06.07.20,1,4.5,231,06.07.20 17:48:50,2020-07-06 17:48:50+02:00
30,17:51:53,06.07.20,1,3.6,231,06.07.20 17:51:53,2020-07-06 17:51:53+02:00
26,17:59:09,06.07.20,1,2.6,231,06.07.20 17:59:09,2020-07-06 17:59:09+02:00
27,17:59:41,06.07.20,1,2.7,231,06.07.20 17:59:41,2020-07-06 17:59:41+02:00
39,18:00:17,06.07.20,1,2.2,231,06.07.20 18:00:17,2020-07-06 18:00:17+02:00
24,18:00:29,06.07.20,1,2.8,231,06.07.20 18:00:29,2020-07-06 18:00:29+02:00
27,18:01:40,06.07.20,1,2.0,231,06.07.20 18:01:40,2020-07-06 18:01:40+02:00
34,18:01:51,06.07.20,1,3.9,231,06.07.20 18:01:51,2020-07-06 18:01:51+02:00
26,18:03:48,06.07.20,1,2.5,231,06.07.20 18:03:48,2020-07-06 18:03:48+02:00
30,18:07:31,06.07.20,1,1.6,231,06.07.20 18:07:31,2020-07-06 18:07:31+02:00
24,18:12:44,06.07.20,1,4.5,231,06.07.20 18:12:44,2020-07-06 18:12:44+02:00
30,18:12:58,06.07.20,1,3.7,231,06.07.20 18:12:58,2020-07-06 18:12:58+02:00
31,18:15:15,06.07.20,1,4.9,231,06.07.20 18:15:15,2020-07-06 18:15:15+02:00
42,18:16:35,06.07.20,1,2.5,231,06.07.20 18:16:35,2020-07-06 18:16:35+02:00
32,18:18:44,06.07.20,1,2.4,231,06.07.20 18:18:44,2020-07-06 18:18:44+02:00
29,18:19:37,06.07.20,1,1.6,231,06.07.20 18:19:37,2020-07-06 18:19:37+02:00
29,18:19:52,06.07.20,1,3.1,231,06.07.20 18:19:52,2020-07-06 18:19:52+02:00
30,18:20:00,06.07.20,1,3.5,231,06.07.20 18:20:00,2020-07-06 18:20:00+02:00
26,18:21:30,06.07.20,1,6.3,231,06.07.20 18:21:30,2020-07-06 18:21:30+02:00
26,18:21:32,06.07.20,1,1.8,231,06.07.20 18:21:32,2020-07-06 18:21:32+02:00
31,18:23:16,06.07.20,1,3.8,231,06.07.20 18:23:16,2020-07-06 18:23:16+02:00
30,18:23:21,06.07.20,1,4.4,231,06.07.20 18:23:21,2020-07-06 18:23:21+02:00
38,18:23:50,06.07.20,1,2.0,231,06.07.20 18:23:50,2020-07-06 18:23:50+02:00
25,18:24:40,06.07.20,1,3.4,231,06.07.20 18:24:40,2020-07-06 18:24:40+02:00
26,18:25:34,06.07.20,1,2.6,231,06.07.20 18:25:34,2020-07-06 18:25:34+02:00
26,18:27:05,06.07.20,1,2.8,231,06.07.20 18:27:05,2020-07-06 18:27:05+02:00
28,18:27:16,06.07.20,1,3.9,231,06.07.20 18:27:16,2020-07-06 18:27:16+02:00
29,18:28:47,06.07.20,1,3.3,231,06.07.20 18:28:47,2020-07-06 18:28:47+02:00
31,18:38:32,06.07.20,1,2.9,231,06.07.20 18:38:32,2020-07-06 18:38:32+02:00
30,18:39:25,06.07.20,1,3.7,231,06.07.20 18:39:25,2020-07-06 18:39:25+02:00
36,18:42:05,06.07.20,1,1.5,231,06.07.20 18:42:05,2020-07-06 18:42:05+02:00
31,18:43:04,06.07.20,1,1.2,231,06.07.20 18:43:04,2020-07-06 18:43:04+02:00
38,18:47:55,06.07.20,1,3.1,231,06.07.20 18:47:55,2020-07-06 18:47:55+02:00
21,18:52:43,06.07.20,1,6.1,231,06.07.20 18:52:43,2020-07-06 18:52:43+02:00
21,18:56:19,06.07.20,1,2.1,231,06.07.20 18:56:19,2020-07-06 18:56:19+02:00
28,18:58:03,06.07.20,1,2.5,231,06.07.20 18:58:03,2020-07-06 18:58:03+02:00
28,19:01:48,06.07.20,1,4.0,231,06.07.20 19:01:48,2020-07-06 19:01:48+02:00
25,19:11:37,06.07.20,1,3.6,231,06.07.20 19:11:37,2020-07-06 19:11:37+02:00
28,19:12:51,06.07.20,1,2.9,231,06.07.20 19:12:51,2020-07-06 19:12:51+02:00
31,19:13:29,06.07.20,1,7.6,231,06.07.20 19:13:29,2020-07-06 19:13:29+02:00
14,19:34:37,06.07.20,1,5.2,231,06.07.20 19:34:37,2020-07-06 19:34:37+02:00
29,19:35:09,06.07.20,1,3.3,231,06.07.20 19:35:09,2020-07-06 19:35:09+02:00
24,19:38:41,06.07.20,1,3.3,231,06.07.20 19:38:41,2020-07-06 19:38:41+02:00
14,19:39:32,06.07.20,1,2.8,231,06.07.20 19:39:32,2020-07-06 19:39:32+02:00
28,19:39:52,06.07.20,1,2.9,231,06.07.20 19:39:52,2020-07-06 19:39:52+02:00
26,19:42:37,06.07.20,1,2.9,231,06.07.20 19:42:37,2020-07-06 19:42:37+02:00
22,19:47:14,06.07.20,1,4.3,231,06.07.20 19:47:14,2020-07-06 19:47:14+02:00
22,19:50:32,06.07.20,1,4.3,231,06.07.20 19:50:32,2020-07-06 19:50:32+02:00
37,19:53:06,06.07.20,1,4.3,231,06.07.20 19:53:06,2020-07-06 19:53:06+02:00
26,19:54:45,06.07.20,1,3.4,231,06.07.20 19:54:45,2020-07-06 19:54:45+02:00
