Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:13:55,14.06.21,2,14.9,400,14.06.21 12:13:55,2021-06-14 12:13:55+02:00
9,12:14:04,14.06.21,2,3.7,400,14.06.21 12:14:04,2021-06-14 12:14:04+02:00
35,12:15:13,14.06.21,2,4.4,400,14.06.21 12:15:13,2021-06-14 12:15:13+02:00
53,12:16:42,14.06.21,2,4.5,400,14.06.21 12:16:42,2021-06-14 12:16:42+02:00
42,12:18:04,14.06.21,2,6.4,400,14.06.21 12:18:04,2021-06-14 12:18:04+02:00
35,12:18:29,14.06.21,2,14.7,400,14.06.21 12:18:29,2021-06-14 12:18:29+02:00
50,12:21:56,14.06.21,2,6.1,400,14.06.21 12:21:56,2021-06-14 12:21:56+02:00
38,12:23:14,14.06.21,2,17.9,400,14.06.21 12:23:14,2021-06-14 12:23:14+02:00
43,12:24:30,14.06.21,2,12.5,400,14.06.21 12:24:30,2021-06-14 12:24:30+02:00
49,12:25:34,14.06.21,2,20.3,400,14.06.21 12:25:34,2021-06-14 12:25:34+02:00
46,12:26:39,14.06.21,2,22.0,400,14.06.21 12:26:39,2021-06-14 12:26:39+02:00
44,12:26:40,14.06.21,2,4.2,400,14.06.21 12:26:40,2021-06-14 12:26:40+02:00
46,12:26:41,14.06.21,2,3.5,400,14.06.21 12:26:41,2021-06-14 12:26:41+02:00
55,12:27:13,14.06.21,2,5.0,400,14.06.21 12:27:13,2021-06-14 12:27:13+02:00
45,12:27:40,14.06.21,2,25.5,400,14.06.21 12:27:40,2021-06-14 12:27:40+02:00
45,12:28:07,14.06.21,2,3.5,400,14.06.21 12:28:07,2021-06-14 12:28:07+02:00
44,12:28:20,14.06.21,2,5.0,400,14.06.21 12:28:20,2021-06-14 12:28:20+02:00
41,12:30:45,14.06.21,2,18.8,400,14.06.21 12:30:45,2021-06-14 12:30:45+02:00
41,12:30:46,14.06.21,2,3.6,400,14.06.21 12:30:46,2021-06-14 12:30:46+02:00
39,12:35:04,14.06.21,2,18.8,400,14.06.21 12:35:04,2021-06-14 12:35:04+02:00
39,12:35:05,14.06.21,2,3.6,400,14.06.21 12:35:05,2021-06-14 12:35:05+02:00
51,12:35:18,14.06.21,2,23.0,400,14.06.21 12:35:18,2021-06-14 12:35:18+02:00
38,12:36:12,14.06.21,2,22.3,400,14.06.21 12:36:12,2021-06-14 12:36:12+02:00
38,12:36:13,14.06.21,2,3.7,400,14.06.21 12:36:13,2021-06-14 12:36:13+02:00
46,12:41:26,14.06.21,2,6.5,400,14.06.21 12:41:26,2021-06-14 12:41:26+02:00
55,12:41:31,14.06.21,2,4.0,400,14.06.21 12:41:31,2021-06-14 12:41:31+02:00
51,12:42:15,14.06.21,2,7.0,400,14.06.21 12:42:15,2021-06-14 12:42:15+02:00
47,12:42:46,14.06.21,2,4.1,400,14.06.21 12:42:46,2021-06-14 12:42:46+02:00
53,12:44:07,14.06.21,2,5.2,400,14.06.21 12:44:07,2021-06-14 12:44:07+02:00
45,12:47:54,14.06.21,2,21.2,400,14.06.21 12:47:54,2021-06-14 12:47:54+02:00
41,12:53:21,14.06.21,2,15.8,400,14.06.21 12:53:21,2021-06-14 12:53:21+02:00
38,12:53:47,14.06.21,2,3.1,400,14.06.21 12:53:47,2021-06-14 12:53:47+02:00
44,12:54:00,14.06.21,2,15.0,400,14.06.21 12:54:00,2021-06-14 12:54:00+02:00
51,12:58:18,14.06.21,2,17.3,400,14.06.21 12:58:18,2021-06-14 12:58:18+02:00
53,12:58:18,14.06.21,2,3.7,400,14.06.21 12:58:18,2021-06-14 12:58:18+02:00
40,12:58:42,14.06.21,2,18.6,400,14.06.21 12:58:42,2021-06-14 12:58:42+02:00
39,12:58:43,14.06.21,2,3.8,400,14.06.21 12:58:43,2021-06-14 12:58:43+02:00
59,12:59:52,14.06.21,2,5.4,400,14.06.21 12:59:52,2021-06-14 12:59:52+02:00
52,12:59:54,14.06.21,2,3.8,400,14.06.21 12:59:54,2021-06-14 12:59:54+02:00
50,13:00:51,14.06.21,2,16.2,400,14.06.21 13:00:51,2021-06-14 13:00:51+02:00
45,13:00:55,14.06.21,2,15.5,400,14.06.21 13:00:55,2021-06-14 13:00:55+02:00
48,13:01:08,14.06.21,2,4.5,400,14.06.21 13:01:08,2021-06-14 13:01:08+02:00
44,13:03:25,14.06.21,2,4.8,400,14.06.21 13:03:25,2021-06-14 13:03:25+02:00
37,13:04:41,14.06.21,2,16.1,400,14.06.21 13:04:41,2021-06-14 13:04:41+02:00
46,13:05:54,14.06.21,2,4.5,400,14.06.21 13:05:54,2021-06-14 13:05:54+02:00
45,13:07:05,14.06.21,2,12.4,400,14.06.21 13:07:05,2021-06-14 13:07:05+02:00
48,13:08:35,14.06.21,2,4.2,400,14.06.21 13:08:35,2021-06-14 13:08:35+02:00
57,13:08:53,14.06.21,2,4.4,400,14.06.21 13:08:53,2021-06-14 13:08:53+02:00
50,13:09:45,14.06.21,2,4.2,400,14.06.21 13:09:45,2021-06-14 13:09:45+02:00
51,13:10:34,14.06.21,2,3.8,400,14.06.21 13:10:34,2021-06-14 13:10:34+02:00
46,13:11:56,14.06.21,2,13.7,400,14.06.21 13:11:56,2021-06-14 13:11:56+02:00
40,13:12:02,14.06.21,2,4.0,400,14.06.21 13:12:02,2021-06-14 13:12:02+02:00
44,13:12:36,14.06.21,2,15.2,400,14.06.21 13:12:36,2021-06-14 13:12:36+02:00
35,13:12:42,14.06.21,2,13.9,400,14.06.21 13:12:42,2021-06-14 13:12:42+02:00
36,13:17:40,14.06.21,2,17.7,400,14.06.21 13:17:40,2021-06-14 13:17:40+02:00
34,13:20:25,14.06.21,2,14.0,400,14.06.21 13:20:25,2021-06-14 13:20:25+02:00
35,13:20:29,14.06.21,2,19.0,400,14.06.21 13:20:29,2021-06-14 13:20:29+02:00
35,13:20:31,14.06.21,2,6.3,400,14.06.21 13:20:31,2021-06-14 13:20:31+02:00
31,13:20:43,14.06.21,2,16.4,400,14.06.21 13:20:43,2021-06-14 13:20:43+02:00
54,13:27:55,14.06.21,2,4.8,400,14.06.21 13:27:55,2021-06-14 13:27:55+02:00
63,13:28:13,14.06.21,2,5.3,400,14.06.21 13:28:13,2021-06-14 13:28:13+02:00
40,13:29:05,14.06.21,2,5.0,400,14.06.21 13:29:05,2021-06-14 13:29:05+02:00
40,13:29:36,14.06.21,2,5.9,400,14.06.21 13:29:36,2021-06-14 13:29:36+02:00
43,13:29:41,14.06.21,2,4.5,400,14.06.21 13:29:41,2021-06-14 13:29:41+02:00
48,13:31:26,14.06.21,2,16.9,400,14.06.21 13:31:26,2021-06-14 13:31:26+02:00
39,13:31:42,14.06.21,2,4.2,400,14.06.21 13:31:42,2021-06-14 13:31:42+02:00
38,13:32:28,14.06.21,2,18.7,400,14.06.21 13:32:28,2021-06-14 13:32:28+02:00
49,13:33:22,14.06.21,2,4.6,400,14.06.21 13:33:22,2021-06-14 13:33:22+02:00
31,13:34:04,14.06.21,2,16.8,400,14.06.21 13:34:04,2021-06-14 13:34:04+02:00
38,13:35:37,14.06.21,2,3.8,400,14.06.21 13:35:37,2021-06-14 13:35:37+02:00
36,13:36:46,14.06.21,2,16.7,400,14.06.21 13:36:46,2021-06-14 13:36:46+02:00
41,13:36:49,14.06.21,2,4.0,400,14.06.21 13:36:49,2021-06-14 13:36:49+02:00
44,13:38:01,14.06.21,2,13.2,400,14.06.21 13:38:01,2021-06-14 13:38:01+02:00
46,13:38:22,14.06.21,2,3.4,400,14.06.21 13:38:22,2021-06-14 13:38:22+02:00
43,13:41:38,14.06.21,2,5.1,400,14.06.21 13:41:38,2021-06-14 13:41:38+02:00
49,13:44:15,14.06.21,2,4.8,400,14.06.21 13:44:15,2021-06-14 13:44:15+02:00
49,13:46:15,14.06.21,2,5.4,400,14.06.21 13:46:15,2021-06-14 13:46:15+02:00
45,13:47:10,14.06.21,2,3.3,400,14.06.21 13:47:10,2021-06-14 13:47:10+02:00
31,13:48:17,14.06.21,2,16.0,400,14.06.21 13:48:17,2021-06-14 13:48:17+02:00
40,13:48:30,14.06.21,2,4.4,400,14.06.21 13:48:30,2021-06-14 13:48:30+02:00
48,13:48:52,14.06.21,2,19.1,400,14.06.21 13:48:52,2021-06-14 13:48:52+02:00
36,13:49:05,14.06.21,2,17.3,400,14.06.21 13:49:05,2021-06-14 13:49:05+02:00
44,13:50:37,14.06.21,2,7.4,400,14.06.21 13:50:37,2021-06-14 13:50:37+02:00
30,13:51:45,14.06.21,2,13.9,400,14.06.21 13:51:45,2021-06-14 13:51:45+02:00
51,13:52:35,14.06.21,2,12.2,400,14.06.21 13:52:35,2021-06-14 13:52:35+02:00
53,13:53:17,14.06.21,2,18.5,400,14.06.21 13:53:17,2021-06-14 13:53:17+02:00
43,13:55:09,14.06.21,2,4.7,400,14.06.21 13:55:09,2021-06-14 13:55:09+02:00
35,13:55:25,14.06.21,2,14.8,400,14.06.21 13:55:25,2021-06-14 13:55:25+02:00
50,13:55:35,14.06.21,2,4.6,400,14.06.21 13:55:35,2021-06-14 13:55:35+02:00
35,14:00:33,14.06.21,2,11.1,400,14.06.21 14:00:33,2021-06-14 14:00:33+02:00
53,14:01:03,14.06.21,2,4.0,400,14.06.21 14:01:03,2021-06-14 14:01:03+02:00
41,14:01:55,14.06.21,2,12.4,400,14.06.21 14:01:55,2021-06-14 14:01:55+02:00
36,14:02:59,14.06.21,2,4.4,400,14.06.21 14:02:59,2021-06-14 14:02:59+02:00
41,14:03:13,14.06.21,2,13.9,400,14.06.21 14:03:13,2021-06-14 14:03:13+02:00
41,14:03:16,14.06.21,2,11.9,400,14.06.21 14:03:16,2021-06-14 14:03:16+02:00
52,14:04:45,14.06.21,2,3.7,400,14.06.21 14:04:45,2021-06-14 14:04:45+02:00
33,14:06:39,14.06.21,2,16.9,400,14.06.21 14:06:39,2021-06-14 14:06:39+02:00
50,14:08:05,14.06.21,2,4.0,400,14.06.21 14:08:05,2021-06-14 14:08:05+02:00
44,14:09:02,14.06.21,2,18.5,400,14.06.21 14:09:02,2021-06-14 14:09:02+02:00
31,14:09:50,14.06.21,2,18.2,400,14.06.21 14:09:50,2021-06-14 14:09:50+02:00
46,14:11:59,14.06.21,2,12.9,400,14.06.21 14:11:59,2021-06-14 14:11:59+02:00
41,14:12:34,14.06.21,2,13.6,400,14.06.21 14:12:34,2021-06-14 14:12:34+02:00
42,14:12:37,14.06.21,2,11.9,400,14.06.21 14:12:37,2021-06-14 14:12:37+02:00
53,14:13:57,14.06.21,2,7.7,400,14.06.21 14:13:57,2021-06-14 14:13:57+02:00
27,14:14:44,14.06.21,2,4.8,400,14.06.21 14:14:44,2021-06-14 14:14:44+02:00
42,14:15:36,14.06.21,2,18.4,400,14.06.21 14:15:36,2021-06-14 14:15:36+02:00
41,14:19:06,14.06.21,2,12.1,400,14.06.21 14:19:06,2021-06-14 14:19:06+02:00
56,14:19:16,14.06.21,2,5.0,400,14.06.21 14:19:16,2021-06-14 14:19:16+02:00
37,14:19:56,14.06.21,2,3.6,400,14.06.21 14:19:56,2021-06-14 14:19:56+02:00
52,14:21:01,14.06.21,2,15.3,400,14.06.21 14:21:01,2021-06-14 14:21:01+02:00
19,14:22:32,14.06.21,2,15.7,400,14.06.21 14:22:32,2021-06-14 14:22:32+02:00
45,14:23:03,14.06.21,2,11.4,400,14.06.21 14:23:03,2021-06-14 14:23:03+02:00
42,14:23:42,14.06.21,2,11.8,400,14.06.21 14:23:42,2021-06-14 14:23:42+02:00
42,14:23:44,14.06.21,2,9.6,400,14.06.21 14:23:44,2021-06-14 14:23:44+02:00
41,14:25:00,14.06.21,2,17.1,400,14.06.21 14:25:00,2021-06-14 14:25:00+02:00
43,14:26:46,14.06.21,2,20.0,400,14.06.21 14:26:46,2021-06-14 14:26:46+02:00
45,14:26:49,14.06.21,2,5.1,400,14.06.21 14:26:49,2021-06-14 14:26:49+02:00
40,14:30:00,14.06.21,2,14.7,400,14.06.21 14:30:00,2021-06-14 14:30:00+02:00
48,14:30:37,14.06.21,2,4.8,400,14.06.21 14:30:37,2021-06-14 14:30:37+02:00
48,14:31:24,14.06.21,2,5.8,400,14.06.21 14:31:24,2021-06-14 14:31:24+02:00
45,14:31:25,14.06.21,2,3.9,400,14.06.21 14:31:25,2021-06-14 14:31:25+02:00
47,14:32:00,14.06.21,2,13.7,400,14.06.21 14:32:00,2021-06-14 14:32:00+02:00
44,14:32:22,14.06.21,2,17.0,400,14.06.21 14:32:22,2021-06-14 14:32:22+02:00
45,14:32:24,14.06.21,2,4.0,400,14.06.21 14:32:24,2021-06-14 14:32:24+02:00
36,14:33:21,14.06.21,2,6.3,400,14.06.21 14:33:21,2021-06-14 14:33:21+02:00
36,14:35:53,14.06.21,2,16.6,400,14.06.21 14:35:53,2021-06-14 14:35:53+02:00
40,14:36:33,14.06.21,2,18.1,400,14.06.21 14:36:33,2021-06-14 14:36:33+02:00
41,14:36:54,14.06.21,2,4.5,400,14.06.21 14:36:54,2021-06-14 14:36:54+02:00
33,14:38:38,14.06.21,2,13.8,400,14.06.21 14:38:38,2021-06-14 14:38:38+02:00
51,14:40:11,14.06.21,2,8.3,400,14.06.21 14:40:11,2021-06-14 14:40:11+02:00
43,14:40:19,14.06.21,2,5.3,400,14.06.21 14:40:19,2021-06-14 14:40:19+02:00
42,14:40:54,14.06.21,2,4.5,400,14.06.21 14:40:54,2021-06-14 14:40:54+02:00
53,14:41:09,14.06.21,2,5.1,400,14.06.21 14:41:09,2021-06-14 14:41:09+02:00
36,14:43:14,14.06.21,2,16.4,400,14.06.21 14:43:14,2021-06-14 14:43:14+02:00
42,14:43:46,14.06.21,2,14.6,400,14.06.21 14:43:46,2021-06-14 14:43:46+02:00
42,14:46:03,14.06.21,2,3.3,400,14.06.21 14:46:03,2021-06-14 14:46:03+02:00
46,14:46:04,14.06.21,2,10.5,400,14.06.21 14:46:04,2021-06-14 14:46:04+02:00
47,14:47:49,14.06.21,2,7.2,400,14.06.21 14:47:49,2021-06-14 14:47:49+02:00
40,14:52:14,14.06.21,2,10.2,400,14.06.21 14:52:14,2021-06-14 14:52:14+02:00
42,14:52:40,14.06.21,2,6.1,400,14.06.21 14:52:40,2021-06-14 14:52:40+02:00
43,14:53:09,14.06.21,2,17.2,400,14.06.21 14:53:09,2021-06-14 14:53:09+02:00
41,14:53:15,14.06.21,2,19.5,400,14.06.21 14:53:15,2021-06-14 14:53:15+02:00
45,14:53:23,14.06.21,2,4.2,400,14.06.21 14:53:23,2021-06-14 14:53:23+02:00
39,14:54:17,14.06.21,2,19.1,400,14.06.21 14:54:17,2021-06-14 14:54:17+02:00
45,14:54:51,14.06.21,2,12.7,400,14.06.21 14:54:51,2021-06-14 14:54:51+02:00
44,14:55:45,14.06.21,2,12.7,400,14.06.21 14:55:45,2021-06-14 14:55:45+02:00
42,14:59:31,14.06.21,2,4.1,400,14.06.21 14:59:31,2021-06-14 14:59:31+02:00
43,15:00:01,14.06.21,2,3.8,400,14.06.21 15:00:01,2021-06-14 15:00:01+02:00
40,15:03:40,14.06.21,2,3.9,400,14.06.21 15:03:40,2021-06-14 15:03:40+02:00
36,15:03:44,14.06.21,2,4.7,400,14.06.21 15:03:44,2021-06-14 15:03:44+02:00
43,15:06:59,14.06.21,2,4.2,400,14.06.21 15:06:59,2021-06-14 15:06:59+02:00
57,15:07:31,14.06.21,2,4.7,400,14.06.21 15:07:31,2021-06-14 15:07:31+02:00
50,15:07:48,14.06.21,2,18.1,400,14.06.21 15:07:48,2021-06-14 15:07:48+02:00
47,15:09:06,14.06.21,2,15.7,400,14.06.21 15:09:06,2021-06-14 15:09:06+02:00
37,15:11:33,14.06.21,2,18.4,400,14.06.21 15:11:33,2021-06-14 15:11:33+02:00
35,15:13:16,14.06.21,2,17.9,400,14.06.21 15:13:16,2021-06-14 15:13:16+02:00
35,15:13:23,14.06.21,2,1.6,400,14.06.21 15:13:23,2021-06-14 15:13:23+02:00
48,15:15:11,14.06.21,2,11.9,400,14.06.21 15:15:11,2021-06-14 15:15:11+02:00
39,15:16:31,14.06.21,2,18.4,400,14.06.21 15:16:31,2021-06-14 15:16:31+02:00
33,15:17:46,14.06.21,2,15.8,400,14.06.21 15:17:46,2021-06-14 15:17:46+02:00
52,15:19:33,14.06.21,2,12.9,400,14.06.21 15:19:33,2021-06-14 15:19:33+02:00
44,15:20:34,14.06.21,2,5.3,400,14.06.21 15:20:34,2021-06-14 15:20:34+02:00
59,15:21:31,14.06.21,2,4.4,400,14.06.21 15:21:31,2021-06-14 15:21:31+02:00
48,15:23:22,14.06.21,2,15.1,400,14.06.21 15:23:22,2021-06-14 15:23:22+02:00
33,15:24:42,14.06.21,2,8.2,400,14.06.21 15:24:42,2021-06-14 15:24:42+02:00
52,15:25:01,14.06.21,2,5.0,400,14.06.21 15:25:01,2021-06-14 15:25:01+02:00
46,15:25:21,14.06.21,2,5.0,400,14.06.21 15:25:21,2021-06-14 15:25:21+02:00
48,15:26:44,14.06.21,2,5.2,400,14.06.21 15:26:44,2021-06-14 15:26:44+02:00
40,15:28:58,14.06.21,2,16.6,400,14.06.21 15:28:58,2021-06-14 15:28:58+02:00
49,15:31:37,14.06.21,2,3.5,400,14.06.21 15:31:37,2021-06-14 15:31:37+02:00
36,15:32:59,14.06.21,2,15.7,400,14.06.21 15:32:59,2021-06-14 15:32:59+02:00
39,15:34:52,14.06.21,2,4.2,400,14.06.21 15:34:52,2021-06-14 15:34:52+02:00
38,15:35:38,14.06.21,2,3.8,400,14.06.21 15:35:38,2021-06-14 15:35:38+02:00
45,15:35:48,14.06.21,2,4.0,400,14.06.21 15:35:48,2021-06-14 15:35:48+02:00
39,15:37:25,14.06.21,2,16.8,400,14.06.21 15:37:25,2021-06-14 15:37:25+02:00
45,15:40:33,14.06.21,2,6.4,400,14.06.21 15:40:33,2021-06-14 15:40:33+02:00
43,15:40:35,14.06.21,2,4.7,400,14.06.21 15:40:35,2021-06-14 15:40:35+02:00
45,15:41:38,14.06.21,2,7.6,400,14.06.21 15:41:38,2021-06-14 15:41:38+02:00
42,15:43:46,14.06.21,2,7.3,400,14.06.21 15:43:46,2021-06-14 15:43:46+02:00
43,15:43:48,14.06.21,2,7.8,400,14.06.21 15:43:48,2021-06-14 15:43:48+02:00
44,15:43:53,14.06.21,2,17.8,400,14.06.21 15:43:53,2021-06-14 15:43:53+02:00
57,15:45:19,14.06.21,2,7.1,400,14.06.21 15:45:19,2021-06-14 15:45:19+02:00
42,15:46:40,14.06.21,2,2.9,400,14.06.21 15:46:40,2021-06-14 15:46:40+02:00
48,15:47:52,14.06.21,2,12.9,400,14.06.21 15:47:52,2021-06-14 15:47:52+02:00
47,15:53:52,14.06.21,2,7.3,400,14.06.21 15:53:52,2021-06-14 15:53:52+02:00
50,15:54:25,14.06.21,2,4.3,400,14.06.21 15:54:25,2021-06-14 15:54:25+02:00
49,15:54:29,14.06.21,2,5.9,400,14.06.21 15:54:29,2021-06-14 15:54:29+02:00
39,15:55:50,14.06.21,2,4.4,400,14.06.21 15:55:50,2021-06-14 15:55:50+02:00
53,15:57:33,14.06.21,2,5.0,400,14.06.21 15:57:33,2021-06-14 15:57:33+02:00
50,15:57:34,14.06.21,2,4.0,400,14.06.21 15:57:34,2021-06-14 15:57:34+02:00
52,15:57:44,14.06.21,2,16.0,400,14.06.21 15:57:44,2021-06-14 15:57:44+02:00
42,15:58:00,14.06.21,2,16.8,400,14.06.21 15:58:00,2021-06-14 15:58:00+02:00
44,15:58:01,14.06.21,2,4.2,400,14.06.21 15:58:01,2021-06-14 15:58:01+02:00
41,15:58:37,14.06.21,2,16.6,400,14.06.21 15:58:37,2021-06-14 15:58:37+02:00
46,15:59:23,14.06.21,2,7.4,400,14.06.21 15:59:23,2021-06-14 15:59:23+02:00
37,16:00:52,14.06.21,2,17.7,400,14.06.21 16:00:52,2021-06-14 16:00:52+02:00
34,16:00:54,14.06.21,2,4.6,400,14.06.21 16:00:54,2021-06-14 16:00:54+02:00
43,16:01:05,14.06.21,2,4.1,400,14.06.21 16:01:05,2021-06-14 16:01:05+02:00
42,16:01:07,14.06.21,2,7.7,400,14.06.21 16:01:07,2021-06-14 16:01:07+02:00
50,16:01:26,14.06.21,2,4.8,400,14.06.21 16:01:26,2021-06-14 16:01:26+02:00
44,16:02:22,14.06.21,2,18.1,400,14.06.21 16:02:22,2021-06-14 16:02:22+02:00
46,16:03:33,14.06.21,2,3.2,400,14.06.21 16:03:33,2021-06-14 16:03:33+02:00
53,16:03:41,14.06.21,2,6.1,400,14.06.21 16:03:41,2021-06-14 16:03:41+02:00
40,16:06:05,14.06.21,2,16.7,400,14.06.21 16:06:05,2021-06-14 16:06:05+02:00
40,16:06:13,14.06.21,2,16.6,400,14.06.21 16:06:13,2021-06-14 16:06:13+02:00
44,16:08:06,14.06.21,2,13.9,400,14.06.21 16:08:06,2021-06-14 16:08:06+02:00
36,16:09:14,14.06.21,2,4.2,400,14.06.21 16:09:14,2021-06-14 16:09:14+02:00
47,16:11:40,14.06.21,2,18.4,400,14.06.21 16:11:40,2021-06-14 16:11:40+02:00
46,16:17:33,14.06.21,2,4.2,400,14.06.21 16:17:33,2021-06-14 16:17:33+02:00
45,16:18:09,14.06.21,2,17.7,400,14.06.21 16:18:09,2021-06-14 16:18:09+02:00
48,16:18:59,14.06.21,2,6.9,400,14.06.21 16:18:59,2021-06-14 16:18:59+02:00
38,16:21:17,14.06.21,2,4.0,400,14.06.21 16:21:17,2021-06-14 16:21:17+02:00
46,16:21:21,14.06.21,2,5.0,400,14.06.21 16:21:21,2021-06-14 16:21:21+02:00
55,16:21:45,14.06.21,2,16.3,400,14.06.21 16:21:45,2021-06-14 16:21:45+02:00
49,16:24:01,14.06.21,2,6.8,400,14.06.21 16:24:01,2021-06-14 16:24:01+02:00
43,16:25:13,14.06.21,2,16.7,400,14.06.21 16:25:13,2021-06-14 16:25:13+02:00
49,16:25:30,14.06.21,2,3.3,400,14.06.21 16:25:30,2021-06-14 16:25:30+02:00
63,16:29:35,14.06.21,2,5.4,400,14.06.21 16:29:35,2021-06-14 16:29:35+02:00
50,16:30:33,14.06.21,2,11.3,400,14.06.21 16:30:33,2021-06-14 16:30:33+02:00
59,16:31:55,14.06.21,2,14.8,400,14.06.21 16:31:55,2021-06-14 16:31:55+02:00
53,16:32:24,14.06.21,2,18.1,400,14.06.21 16:32:24,2021-06-14 16:32:24+02:00
47,16:35:06,14.06.21,2,17.7,400,14.06.21 16:35:06,2021-06-14 16:35:06+02:00
50,16:35:55,14.06.21,2,4.0,400,14.06.21 16:35:55,2021-06-14 16:35:55+02:00
53,16:39:23,14.06.21,2,4.9,400,14.06.21 16:39:23,2021-06-14 16:39:23+02:00
21,16:42:51,14.06.21,2,14.2,400,14.06.21 16:42:51,2021-06-14 16:42:51+02:00
22,16:43:01,14.06.21,2,4.3,400,14.06.21 16:43:01,2021-06-14 16:43:01+02:00
44,16:45:05,14.06.21,2,4.1,400,14.06.21 16:45:05,2021-06-14 16:45:05+02:00
45,16:46:52,14.06.21,2,17.6,400,14.06.21 16:46:52,2021-06-14 16:46:52+02:00
45,16:47:42,14.06.21,2,17.5,400,14.06.21 16:47:42,2021-06-14 16:47:42+02:00
69,16:48:05,14.06.21,2,5.3,400,14.06.21 16:48:05,2021-06-14 16:48:05+02:00
62,16:48:54,14.06.21,2,4.6,400,14.06.21 16:48:54,2021-06-14 16:48:54+02:00
48,16:49:15,14.06.21,2,6.4,400,14.06.21 16:49:15,2021-06-14 16:49:15+02:00
31,16:51:39,14.06.21,2,14.0,400,14.06.21 16:51:39,2021-06-14 16:51:39+02:00
35,16:54:07,14.06.21,2,4.0,400,14.06.21 16:54:07,2021-06-14 16:54:07+02:00
57,16:55:34,14.06.21,2,3.5,400,14.06.21 16:55:34,2021-06-14 16:55:34+02:00
18,16:57:03,14.06.21,2,1.9,400,14.06.21 16:57:03,2021-06-14 16:57:03+02:00
51,17:01:27,14.06.21,2,4.2,400,14.06.21 17:01:27,2021-06-14 17:01:27+02:00
40,17:03:23,14.06.21,2,4.1,400,14.06.21 17:03:23,2021-06-14 17:03:23+02:00
45,17:03:55,14.06.21,2,3.3,400,14.06.21 17:03:55,2021-06-14 17:03:55+02:00
55,17:09:22,14.06.21,2,16.1,400,14.06.21 17:09:22,2021-06-14 17:09:22+02:00
54,17:10:40,14.06.21,2,16.7,400,14.06.21 17:10:40,2021-06-14 17:10:40+02:00
50,17:11:09,14.06.21,2,3.1,400,14.06.21 17:11:09,2021-06-14 17:11:09+02:00
46,17:20:38,14.06.21,2,4.8,400,14.06.21 17:20:38,2021-06-14 17:20:38+02:00
45,17:24:34,14.06.21,2,18.7,400,14.06.21 17:24:34,2021-06-14 17:24:34+02:00
43,17:26:58,14.06.21,2,10.0,400,14.06.21 17:26:58,2021-06-14 17:26:58+02:00
55,17:27:26,14.06.21,2,5.4,400,14.06.21 17:27:26,2021-06-14 17:27:26+02:00
52,17:32:08,14.06.21,2,14.9,400,14.06.21 17:32:08,2021-06-14 17:32:08+02:00
33,17:38:49,14.06.21,2,4.5,400,14.06.21 17:38:49,2021-06-14 17:38:49+02:00
50,17:39:58,14.06.21,2,4.0,400,14.06.21 17:39:58,2021-06-14 17:39:58+02:00
50,17:41:06,14.06.21,2,4.1,400,14.06.21 17:41:06,2021-06-14 17:41:06+02:00
45,17:42:26,14.06.21,2,4.3,400,14.06.21 17:42:26,2021-06-14 17:42:26+02:00
17,17:44:19,14.06.21,2,18.5,400,14.06.21 17:44:19,2021-06-14 17:44:19+02:00
51,17:48:02,14.06.21,2,6.6,400,14.06.21 17:48:02,2021-06-14 17:48:02+02:00
44,17:49:13,14.06.21,2,6.7,400,14.06.21 17:49:13,2021-06-14 17:49:13+02:00
68,17:52:33,14.06.21,2,4.8,400,14.06.21 17:52:33,2021-06-14 17:52:33+02:00
45,17:55:51,14.06.21,2,3.5,400,14.06.21 17:55:51,2021-06-14 17:55:51+02:00
56,17:56:07,14.06.21,2,3.5,400,14.06.21 17:56:07,2021-06-14 17:56:07+02:00
54,17:56:08,14.06.21,2,4.5,400,14.06.21 17:56:08,2021-06-14 17:56:08+02:00
61,17:59:59,14.06.21,2,6.3,400,14.06.21 17:59:59,2021-06-14 17:59:59+02:00
50,18:03:26,14.06.21,2,4.1,400,14.06.21 18:03:26,2021-06-14 18:03:26+02:00
57,18:09:26,14.06.21,2,5.0,400,14.06.21 18:09:26,2021-06-14 18:09:26+02:00
39,18:14:43,14.06.21,2,4.2,400,14.06.21 18:14:43,2021-06-14 18:14:43+02:00
48,18:17:58,14.06.21,2,14.2,400,14.06.21 18:17:58,2021-06-14 18:17:58+02:00
45,18:23:50,14.06.21,2,4.1,400,14.06.21 18:23:50,2021-06-14 18:23:50+02:00
51,18:28:22,14.06.21,2,18.3,400,14.06.21 18:28:22,2021-06-14 18:28:22+02:00
55,18:28:59,14.06.21,2,3.9,400,14.06.21 18:28:59,2021-06-14 18:28:59+02:00
67,18:32:09,14.06.21,2,10.8,400,14.06.21 18:32:09,2021-06-14 18:32:09+02:00
46,18:32:21,14.06.21,2,4.6,400,14.06.21 18:32:21,2021-06-14 18:32:21+02:00
43,18:33:43,14.06.21,2,4.6,400,14.06.21 18:33:43,2021-06-14 18:33:43+02:00
43,18:35:13,14.06.21,2,5.4,400,14.06.21 18:35:13,2021-06-14 18:35:13+02:00
50,18:37:51,14.06.21,2,4.1,400,14.06.21 18:37:51,2021-06-14 18:37:51+02:00
46,18:38:10,14.06.21,2,5.1,400,14.06.21 18:38:10,2021-06-14 18:38:10+02:00
55,18:40:09,14.06.21,2,4.5,400,14.06.21 18:40:09,2021-06-14 18:40:09+02:00
