Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:30:16,04.01.21,2,24.6,330,04.01.21 09:30:16,2021-01-04 09:30:16+01:00
30,09:31:24,04.01.21,2,14.3,330,04.01.21 09:31:24,2021-01-04 09:31:24+01:00
34,09:31:57,04.01.21,2,12.9,330,04.01.21 09:31:57,2021-01-04 09:31:57+01:00
39,09:38:01,04.01.21,2,20.7,330,04.01.21 09:38:01,2021-01-04 09:38:01+01:00
19,09:40:25,04.01.21,2,3.7,330,04.01.21 09:40:25,2021-01-04 09:40:25+01:00
23,09:45:09,04.01.21,2,5.8,330,04.01.21 09:45:09,2021-01-04 09:45:09+01:00
38,09:45:23,04.01.21,2,13.9,330,04.01.21 09:45:23,2021-01-04 09:45:23+01:00
23,09:47:22,04.01.21,2,3.2,330,04.01.21 09:47:22,2021-01-04 09:47:22+01:00
25,09:56:00,04.01.21,2,5.1,330,04.01.21 09:56:00,2021-01-04 09:56:00+01:00
24,10:02:08,04.01.21,2,14.2,330,04.01.21 10:02:08,2021-01-04 10:02:08+01:00
21,10:05:24,04.01.21,2,4.8,330,04.01.21 10:05:24,2021-01-04 10:05:24+01:00
21,10:05:36,04.01.21,2,6.0,330,04.01.21 10:05:36,2021-01-04 10:05:36+01:00
29,10:08:21,04.01.21,2,4.8,330,04.01.21 10:08:21,2021-01-04 10:08:21+01:00
29,10:08:22,04.01.21,2,11.7,330,04.01.21 10:08:22,2021-01-04 10:08:22+01:00
24,10:10:56,04.01.21,2,5.4,330,04.01.21 10:10:56,2021-01-04 10:10:56+01:00
31,10:14:31,04.01.21,2,17.0,330,04.01.21 10:14:31,2021-01-04 10:14:31+01:00
21,10:15:58,04.01.21,2,5.2,330,04.01.21 10:15:58,2021-01-04 10:15:58+01:00
27,10:16:20,04.01.21,2,2.2,330,04.01.21 10:16:20,2021-01-04 10:16:20+01:00
30,10:16:21,04.01.21,2,10.3,330,04.01.21 10:16:21,2021-01-04 10:16:21+01:00
27,10:16:26,04.01.21,2,17.0,330,04.01.21 10:16:26,2021-01-04 10:16:26+01:00
26,10:17:04,04.01.21,2,0.6,330,04.01.21 10:17:04,2021-01-04 10:17:04+01:00
29,10:17:05,04.01.21,2,10.3,330,04.01.21 10:17:05,2021-01-04 10:17:05+01:00
31,10:17:50,04.01.21,2,14.6,330,04.01.21 10:17:50,2021-01-04 10:17:50+01:00
22,10:19:02,04.01.21,2,6.5,330,04.01.21 10:19:02,2021-01-04 10:19:02+01:00
15,10:19:06,04.01.21,2,3.6,330,04.01.21 10:19:06,2021-01-04 10:19:06+01:00
26,10:21:12,04.01.21,2,13.8,330,04.01.21 10:21:12,2021-01-04 10:21:12+01:00
39,10:21:26,04.01.21,2,11.3,330,04.01.21 10:21:26,2021-01-04 10:21:26+01:00
33,10:24:54,04.01.21,2,12.5,330,04.01.21 10:24:54,2021-01-04 10:24:54+01:00
37,10:26:41,04.01.21,2,16.4,330,04.01.21 10:26:41,2021-01-04 10:26:41+01:00
15,10:27:55,04.01.21,2,2.3,330,04.01.21 10:27:55,2021-01-04 10:27:55+01:00
17,10:28:35,04.01.21,2,2.6,330,04.01.21 10:28:35,2021-01-04 10:28:35+01:00
14,10:30:07,04.01.21,2,1.9,330,04.01.21 10:30:07,2021-01-04 10:30:07+01:00
16,10:30:07,04.01.21,2,1.2,330,04.01.21 10:30:07,2021-01-04 10:30:07+01:00
20,10:32:35,04.01.21,2,4.6,330,04.01.21 10:32:35,2021-01-04 10:32:35+01:00
12,10:34:41,04.01.21,2,0.6,330,04.01.21 10:34:41,2021-01-04 10:34:41+01:00
14,10:34:43,04.01.21,2,15.2,330,04.01.21 10:34:43,2021-01-04 10:34:43+01:00
28,10:37:09,04.01.21,2,1.6,330,04.01.21 10:37:09,2021-01-04 10:37:09+01:00
31,10:37:10,04.01.21,2,11.7,330,04.01.21 10:37:10,2021-01-04 10:37:10+01:00
18,10:38:22,04.01.21,2,2.8,330,04.01.21 10:38:22,2021-01-04 10:38:22+01:00
32,10:49:57,04.01.21,2,13.7,330,04.01.21 10:49:57,2021-01-04 10:49:57+01:00
35,10:52:40,04.01.21,2,13.1,330,04.01.21 10:52:40,2021-01-04 10:52:40+01:00
16,10:52:59,04.01.21,2,14.3,330,04.01.21 10:52:59,2021-01-04 10:52:59+01:00
17,10:52:59,04.01.21,2,0.6,330,04.01.21 10:52:59,2021-01-04 10:52:59+01:00
15,10:55:45,04.01.21,2,3.5,330,04.01.21 10:55:45,2021-01-04 10:55:45+01:00
17,11:03:27,04.01.21,2,5.0,330,04.01.21 11:03:27,2021-01-04 11:03:27+01:00
20,11:03:39,04.01.21,2,5.2,330,04.01.21 11:03:39,2021-01-04 11:03:39+01:00
33,11:06:41,04.01.21,2,14.3,330,04.01.21 11:06:41,2021-01-04 11:06:41+01:00
26,11:07:41,04.01.21,2,11.2,330,04.01.21 11:07:41,2021-01-04 11:07:41+01:00
15,11:07:43,04.01.21,2,3.2,330,04.01.21 11:07:43,2021-01-04 11:07:43+01:00
23,11:09:10,04.01.21,2,5.7,330,04.01.21 11:09:10,2021-01-04 11:09:10+01:00
20,11:15:53,04.01.21,2,3.4,330,04.01.21 11:15:53,2021-01-04 11:15:53+01:00
12,11:18:00,04.01.21,2,2.0,330,04.01.21 11:18:00,2021-01-04 11:18:00+01:00
14,11:18:00,04.01.21,2,1.8,330,04.01.21 11:18:00,2021-01-04 11:18:00+01:00
26,11:19:31,04.01.21,2,2.5,330,04.01.21 11:19:31,2021-01-04 11:19:31+01:00
29,11:19:32,04.01.21,2,11.6,330,04.01.21 11:19:32,2021-01-04 11:19:32+01:00
21,11:24:44,04.01.21,2,3.8,330,04.01.21 11:24:44,2021-01-04 11:24:44+01:00
15,11:25:12,04.01.21,2,3.3,330,04.01.21 11:25:12,2021-01-04 11:25:12+01:00
29,11:27:33,04.01.21,2,14.7,330,04.01.21 11:27:33,2021-01-04 11:27:33+01:00
13,11:27:44,04.01.21,2,1.3,330,04.01.21 11:27:44,2021-01-04 11:27:44+01:00
9,11:28:02,04.01.21,2,1.2,330,04.01.21 11:28:02,2021-01-04 11:28:02+01:00
18,11:37:04,04.01.21,2,2.2,330,04.01.21 11:37:04,2021-01-04 11:37:04+01:00
19,11:37:15,04.01.21,2,4.2,330,04.01.21 11:37:15,2021-01-04 11:37:15+01:00
22,11:37:48,04.01.21,2,5.4,330,04.01.21 11:37:48,2021-01-04 11:37:48+01:00
28,11:44:15,04.01.21,2,7.3,330,04.01.21 11:44:15,2021-01-04 11:44:15+01:00
8,11:44:58,04.01.21,2,1.0,330,04.01.21 11:44:58,2021-01-04 11:44:58+01:00
33,11:45:10,04.01.21,2,15.8,330,04.01.21 11:45:10,2021-01-04 11:45:10+01:00
28,11:46:26,04.01.21,2,16.3,330,04.01.21 11:46:26,2021-01-04 11:46:26+01:00
22,11:46:29,04.01.21,2,6.3,330,04.01.21 11:46:29,2021-01-04 11:46:29+01:00
22,11:46:35,04.01.21,2,5.3,330,04.01.21 11:46:35,2021-01-04 11:46:35+01:00
24,11:46:49,04.01.21,2,6.0,330,04.01.21 11:46:49,2021-01-04 11:46:49+01:00
25,11:46:50,04.01.21,2,0.9,330,04.01.21 11:46:50,2021-01-04 11:46:50+01:00
21,11:47:29,04.01.21,2,1.9,330,04.01.21 11:47:29,2021-01-04 11:47:29+01:00
23,11:47:30,04.01.21,2,10.8,330,04.01.21 11:47:30,2021-01-04 11:47:30+01:00
20,11:48:18,04.01.21,2,5.2,330,04.01.21 11:48:18,2021-01-04 11:48:18+01:00
21,11:48:34,04.01.21,2,3.4,330,04.01.21 11:48:34,2021-01-04 11:48:34+01:00
30,11:51:33,04.01.21,2,17.6,330,04.01.21 11:51:33,2021-01-04 11:51:33+01:00
33,11:52:40,04.01.21,2,1.9,330,04.01.21 11:52:40,2021-01-04 11:52:40+01:00
32,11:52:41,04.01.21,2,10.1,330,04.01.21 11:52:41,2021-01-04 11:52:41+01:00
24,11:53:02,04.01.21,2,7.1,330,04.01.21 11:53:02,2021-01-04 11:53:02+01:00
21,11:53:50,04.01.21,2,4.3,330,04.01.21 11:53:50,2021-01-04 11:53:50+01:00
35,11:56:47,04.01.21,2,11.0,330,04.01.21 11:56:47,2021-01-04 11:56:47+01:00
23,11:57:04,04.01.21,2,5.4,330,04.01.21 11:57:04,2021-01-04 11:57:04+01:00
30,11:58:27,04.01.21,2,5.0,330,04.01.21 11:58:27,2021-01-04 11:58:27+01:00
26,11:59:14,04.01.21,2,11.9,330,04.01.21 11:59:14,2021-01-04 11:59:14+01:00
19,11:59:21,04.01.21,2,4.6,330,04.01.21 11:59:21,2021-01-04 11:59:21+01:00
29,12:03:55,04.01.21,2,0.6,330,04.01.21 12:03:55,2021-01-04 12:03:55+01:00
32,12:03:55,04.01.21,2,11.2,330,04.01.21 12:03:55,2021-01-04 12:03:55+01:00
25,12:04:01,04.01.21,2,16.7,330,04.01.21 12:04:01,2021-01-04 12:04:01+01:00
18,12:05:04,04.01.21,2,4.1,330,04.01.21 12:05:04,2021-01-04 12:05:04+01:00
29,12:05:16,04.01.21,2,14.8,330,04.01.21 12:05:16,2021-01-04 12:05:16+01:00
17,12:06:14,04.01.21,2,2.6,330,04.01.21 12:06:14,2021-01-04 12:06:14+01:00
17,12:06:15,04.01.21,2,10.6,330,04.01.21 12:06:15,2021-01-04 12:06:15+01:00
15,12:07:12,04.01.21,2,2.0,330,04.01.21 12:07:12,2021-01-04 12:07:12+01:00
32,12:08:15,04.01.21,2,11.5,330,04.01.21 12:08:15,2021-01-04 12:08:15+01:00
31,12:08:35,04.01.21,2,12.5,330,04.01.21 12:08:35,2021-01-04 12:08:35+01:00
17,12:10:31,04.01.21,2,2.7,330,04.01.21 12:10:31,2021-01-04 12:10:31+01:00
21,12:10:51,04.01.21,2,3.8,330,04.01.21 12:10:51,2021-01-04 12:10:51+01:00
20,12:11:31,04.01.21,2,3.5,330,04.01.21 12:11:31,2021-01-04 12:11:31+01:00
19,12:14:27,04.01.21,2,5.6,330,04.01.21 12:14:27,2021-01-04 12:14:27+01:00
34,12:15:02,04.01.21,2,14.7,330,04.01.21 12:15:02,2021-01-04 12:15:02+01:00
20,12:15:57,04.01.21,2,0.7,330,04.01.21 12:15:57,2021-01-04 12:15:57+01:00
23,12:15:58,04.01.21,2,1.5,330,04.01.21 12:15:58,2021-01-04 12:15:58+01:00
25,12:23:43,04.01.21,2,3.8,330,04.01.21 12:23:43,2021-01-04 12:23:43+01:00
21,12:24:12,04.01.21,2,5.2,330,04.01.21 12:24:12,2021-01-04 12:24:12+01:00
17,12:25:35,04.01.21,2,4.4,330,04.01.21 12:25:35,2021-01-04 12:25:35+01:00
19,12:28:12,04.01.21,2,5.4,330,04.01.21 12:28:12,2021-01-04 12:28:12+01:00
18,12:31:21,04.01.21,2,3.9,330,04.01.21 12:31:21,2021-01-04 12:31:21+01:00
22,12:33:44,04.01.21,2,11.8,330,04.01.21 12:33:44,2021-01-04 12:33:44+01:00
21,12:34:31,04.01.21,2,1.0,330,04.01.21 12:34:31,2021-01-04 12:34:31+01:00
25,12:34:32,04.01.21,2,9.4,330,04.01.21 12:34:32,2021-01-04 12:34:32+01:00
40,12:35:47,04.01.21,2,15.4,330,04.01.21 12:35:47,2021-01-04 12:35:47+01:00
23,12:37:28,04.01.21,2,2.9,330,04.01.21 12:37:28,2021-01-04 12:37:28+01:00
17,12:39:34,04.01.21,2,6.9,330,04.01.21 12:39:34,2021-01-04 12:39:34+01:00
28,12:40:42,04.01.21,2,1.5,330,04.01.21 12:40:42,2021-01-04 12:40:42+01:00
24,12:41:41,04.01.21,2,3.9,330,04.01.21 12:41:41,2021-01-04 12:41:41+01:00
18,12:47:18,04.01.21,2,4.7,330,04.01.21 12:47:18,2021-01-04 12:47:18+01:00
29,12:52:18,04.01.21,2,6.2,330,04.01.21 12:52:18,2021-01-04 12:52:18+01:00
17,12:54:01,04.01.21,2,3.1,330,04.01.21 12:54:01,2021-01-04 12:54:01+01:00
30,12:54:35,04.01.21,2,14.6,330,04.01.21 12:54:35,2021-01-04 12:54:35+01:00
16,12:56:08,04.01.21,2,4.2,330,04.01.21 12:56:08,2021-01-04 12:56:08+01:00
35,12:59:03,04.01.21,2,5.7,330,04.01.21 12:59:03,2021-01-04 12:59:03+01:00
26,12:59:21,04.01.21,2,17.7,330,04.01.21 12:59:21,2021-01-04 12:59:21+01:00
26,13:00:58,04.01.21,2,2.2,330,04.01.21 13:00:58,2021-01-04 13:00:58+01:00
27,13:00:59,04.01.21,2,12.6,330,04.01.21 13:00:59,2021-01-04 13:00:59+01:00
21,13:02:31,04.01.21,2,3.9,330,04.01.21 13:02:31,2021-01-04 13:02:31+01:00
25,13:05:55,04.01.21,2,5.9,330,04.01.21 13:05:55,2021-01-04 13:05:55+01:00
22,13:07:46,04.01.21,2,2.5,330,04.01.21 13:07:46,2021-01-04 13:07:46+01:00
28,13:09:03,04.01.21,2,1.6,330,04.01.21 13:09:03,2021-01-04 13:09:03+01:00
30,13:09:03,04.01.21,2,12.7,330,04.01.21 13:09:03,2021-01-04 13:09:03+01:00
23,13:09:59,04.01.21,2,3.7,330,04.01.21 13:09:59,2021-01-04 13:09:59+01:00
23,13:11:04,04.01.21,2,5.0,330,04.01.21 13:11:04,2021-01-04 13:11:04+01:00
31,13:11:14,04.01.21,2,15.0,330,04.01.21 13:11:14,2021-01-04 13:11:14+01:00
19,13:12:45,04.01.21,2,0.6,330,04.01.21 13:12:45,2021-01-04 13:12:45+01:00
31,13:13:28,04.01.21,2,25.5,330,04.01.21 13:13:28,2021-01-04 13:13:28+01:00
22,13:15:29,04.01.21,2,5.3,330,04.01.21 13:15:29,2021-01-04 13:15:29+01:00
14,13:15:38,04.01.21,2,4.3,330,04.01.21 13:15:38,2021-01-04 13:15:38+01:00
12,13:15:40,04.01.21,2,10.4,330,04.01.21 13:15:40,2021-01-04 13:15:40+01:00
10,13:15:40,04.01.21,2,1.6,330,04.01.21 13:15:40,2021-01-04 13:15:40+01:00
23,13:16:44,04.01.21,2,4.3,330,04.01.21 13:16:44,2021-01-04 13:16:44+01:00
24,13:18:28,04.01.21,2,5.5,330,04.01.21 13:18:28,2021-01-04 13:18:28+01:00
25,13:20:12,04.01.21,2,3.8,330,04.01.21 13:20:12,2021-01-04 13:20:12+01:00
17,13:21:35,04.01.21,2,8.3,330,04.01.21 13:21:35,2021-01-04 13:21:35+01:00
25,13:23:28,04.01.21,2,15.8,330,04.01.21 13:23:28,2021-01-04 13:23:28+01:00
21,13:24:15,04.01.21,2,3.1,330,04.01.21 13:24:15,2021-01-04 13:24:15+01:00
23,13:24:53,04.01.21,2,2.1,330,04.01.21 13:24:53,2021-01-04 13:24:53+01:00
23,13:25:10,04.01.21,2,3.9,330,04.01.21 13:25:10,2021-01-04 13:25:10+01:00
20,13:26:35,04.01.21,2,4.3,330,04.01.21 13:26:35,2021-01-04 13:26:35+01:00
20,13:27:18,04.01.21,2,5.2,330,04.01.21 13:27:18,2021-01-04 13:27:18+01:00
22,13:30:58,04.01.21,2,5.8,330,04.01.21 13:30:58,2021-01-04 13:30:58+01:00
27,13:32:14,04.01.21,2,15.2,330,04.01.21 13:32:14,2021-01-04 13:32:14+01:00
33,13:32:55,04.01.21,2,16.6,330,04.01.21 13:32:55,2021-01-04 13:32:55+01:00
17,13:34:10,04.01.21,2,4.1,330,04.01.21 13:34:10,2021-01-04 13:34:10+01:00
27,13:34:32,04.01.21,2,7.1,330,04.01.21 13:34:32,2021-01-04 13:34:32+01:00
20,13:36:53,04.01.21,2,2.9,330,04.01.21 13:36:53,2021-01-04 13:36:53+01:00
32,13:37:24,04.01.21,2,16.2,330,04.01.21 13:37:24,2021-01-04 13:37:24+01:00
20,13:39:23,04.01.21,2,2.6,330,04.01.21 13:39:23,2021-01-04 13:39:23+01:00
22,13:40:37,04.01.21,2,1.2,330,04.01.21 13:40:37,2021-01-04 13:40:37+01:00
9,13:47:46,04.01.21,2,0.6,330,04.01.21 13:47:46,2021-01-04 13:47:46+01:00
10,13:47:46,04.01.21,2,0.6,330,04.01.21 13:47:46,2021-01-04 13:47:46+01:00
24,13:49:22,04.01.21,2,5.1,330,04.01.21 13:49:22,2021-01-04 13:49:22+01:00
23,13:52:20,04.01.21,2,7.4,330,04.01.21 13:52:20,2021-01-04 13:52:20+01:00
23,13:52:21,04.01.21,2,4.8,330,04.01.21 13:52:21,2021-01-04 13:52:21+01:00
20,13:53:11,04.01.21,2,5.8,330,04.01.21 13:53:11,2021-01-04 13:53:11+01:00
32,13:53:41,04.01.21,2,14.1,330,04.01.21 13:53:41,2021-01-04 13:53:41+01:00
30,13:55:31,04.01.21,2,15.8,330,04.01.21 13:55:31,2021-01-04 13:55:31+01:00
20,13:55:37,04.01.21,2,5.3,330,04.01.21 13:55:37,2021-01-04 13:55:37+01:00
22,13:57:03,04.01.21,2,5.5,330,04.01.21 13:57:03,2021-01-04 13:57:03+01:00
18,13:57:34,04.01.21,2,5.2,330,04.01.21 13:57:34,2021-01-04 13:57:34+01:00
18,13:57:59,04.01.21,2,4.5,330,04.01.21 13:57:59,2021-01-04 13:57:59+01:00
23,13:58:11,04.01.21,2,7.4,330,04.01.21 13:58:11,2021-01-04 13:58:11+01:00
21,13:58:27,04.01.21,2,6.0,330,04.01.21 13:58:27,2021-01-04 13:58:27+01:00
26,14:00:32,04.01.21,2,14.5,330,04.01.21 14:00:32,2021-01-04 14:00:32+01:00
33,14:01:07,04.01.21,2,15.0,330,04.01.21 14:01:07,2021-01-04 14:01:07+01:00
29,14:01:58,04.01.21,2,16.3,330,04.01.21 14:01:58,2021-01-04 14:01:58+01:00
27,14:02:17,04.01.21,2,16.5,330,04.01.21 14:02:17,2021-01-04 14:02:17+01:00
24,14:03:03,04.01.21,2,3.3,330,04.01.21 14:03:03,2021-01-04 14:03:03+01:00
20,14:03:59,04.01.21,2,16.4,330,04.01.21 14:03:59,2021-01-04 14:03:59+01:00
17,14:05:18,04.01.21,2,3.4,330,04.01.21 14:05:18,2021-01-04 14:05:18+01:00
24,14:05:57,04.01.21,2,4.7,330,04.01.21 14:05:57,2021-01-04 14:05:57+01:00
23,14:07:04,04.01.21,2,2.7,330,04.01.21 14:07:04,2021-01-04 14:07:04+01:00
20,14:08:03,04.01.21,2,4.5,330,04.01.21 14:08:03,2021-01-04 14:08:03+01:00
17,14:10:03,04.01.21,2,2.3,330,04.01.21 14:10:03,2021-01-04 14:10:03+01:00
17,14:10:04,04.01.21,2,2.1,330,04.01.21 14:10:04,2021-01-04 14:10:04+01:00
15,14:17:42,04.01.21,2,5.4,330,04.01.21 14:17:42,2021-01-04 14:17:42+01:00
47,14:20:43,04.01.21,2,16.8,330,04.01.21 14:20:43,2021-01-04 14:20:43+01:00
25,14:21:48,04.01.21,2,15.3,330,04.01.21 14:21:48,2021-01-04 14:21:48+01:00
13,14:23:06,04.01.21,2,3.8,330,04.01.21 14:23:06,2021-01-04 14:23:06+01:00
23,14:24:30,04.01.21,2,2.8,330,04.01.21 14:24:30,2021-01-04 14:24:30+01:00
24,14:27:13,04.01.21,2,5.7,330,04.01.21 14:27:13,2021-01-04 14:27:13+01:00
13,14:31:36,04.01.21,2,0.6,330,04.01.21 14:31:36,2021-01-04 14:31:36+01:00
13,14:31:36,04.01.21,2,0.8,330,04.01.21 14:31:36,2021-01-04 14:31:36+01:00
16,14:32:03,04.01.21,2,5.6,330,04.01.21 14:32:03,2021-01-04 14:32:03+01:00
30,14:32:56,04.01.21,2,15.3,330,04.01.21 14:32:56,2021-01-04 14:32:56+01:00
19,14:34:06,04.01.21,2,5.2,330,04.01.21 14:34:06,2021-01-04 14:34:06+01:00
30,14:35:40,04.01.21,2,12.0,330,04.01.21 14:35:40,2021-01-04 14:35:40+01:00
10,14:36:38,04.01.21,2,3.3,330,04.01.21 14:36:38,2021-01-04 14:36:38+01:00
15,14:36:40,04.01.21,2,5.9,330,04.01.21 14:36:40,2021-01-04 14:36:40+01:00
35,14:37:41,04.01.21,2,15.4,330,04.01.21 14:37:41,2021-01-04 14:37:41+01:00
27,14:39:20,04.01.21,2,15.3,330,04.01.21 14:39:20,2021-01-04 14:39:20+01:00
37,14:42:27,04.01.21,2,9.7,330,04.01.21 14:42:27,2021-01-04 14:42:27+01:00
27,14:44:49,04.01.21,2,4.9,330,04.01.21 14:44:49,2021-01-04 14:44:49+01:00
15,14:45:00,04.01.21,2,5.1,330,04.01.21 14:45:00,2021-01-04 14:45:00+01:00
28,14:47:34,04.01.21,2,2.0,330,04.01.21 14:47:34,2021-01-04 14:47:34+01:00
32,14:47:35,04.01.21,2,13.4,330,04.01.21 14:47:35,2021-01-04 14:47:35+01:00
23,14:48:09,04.01.21,2,2.2,330,04.01.21 14:48:09,2021-01-04 14:48:09+01:00
29,14:49:33,04.01.21,2,13.4,330,04.01.21 14:49:33,2021-01-04 14:49:33+01:00
24,14:51:11,04.01.21,2,4.9,330,04.01.21 14:51:11,2021-01-04 14:51:11+01:00
23,15:00:07,04.01.21,2,1.2,330,04.01.21 15:00:07,2021-01-04 15:00:07+01:00
32,15:02:44,04.01.21,2,14.3,330,04.01.21 15:02:44,2021-01-04 15:02:44+01:00
17,15:05:51,04.01.21,2,2.7,330,04.01.21 15:05:51,2021-01-04 15:05:51+01:00
29,15:08:12,04.01.21,2,14.8,330,04.01.21 15:08:12,2021-01-04 15:08:12+01:00
19,15:08:59,04.01.21,2,3.1,330,04.01.21 15:08:59,2021-01-04 15:08:59+01:00
23,15:15:05,04.01.21,2,14.0,330,04.01.21 15:15:05,2021-01-04 15:15:05+01:00
19,15:19:20,04.01.21,2,4.7,330,04.01.21 15:19:20,2021-01-04 15:19:20+01:00
36,15:19:28,04.01.21,2,11.5,330,04.01.21 15:19:28,2021-01-04 15:19:28+01:00
30,15:20:06,04.01.21,2,15.9,330,04.01.21 15:20:06,2021-01-04 15:20:06+01:00
36,15:20:45,04.01.21,2,14.3,330,04.01.21 15:20:45,2021-01-04 15:20:45+01:00
25,15:27:22,04.01.21,2,7.0,330,04.01.21 15:27:22,2021-01-04 15:27:22+01:00
16,15:27:56,04.01.21,2,1.1,330,04.01.21 15:27:56,2021-01-04 15:27:56+01:00
20,15:28:21,04.01.21,2,4.9,330,04.01.21 15:28:21,2021-01-04 15:28:21+01:00
20,15:32:44,04.01.21,2,5.4,330,04.01.21 15:32:44,2021-01-04 15:32:44+01:00
25,15:32:59,04.01.21,2,5.5,330,04.01.21 15:32:59,2021-01-04 15:32:59+01:00
17,15:34:11,04.01.21,2,6.9,330,04.01.21 15:34:11,2021-01-04 15:34:11+01:00
39,15:35:29,04.01.21,2,14.2,330,04.01.21 15:35:29,2021-01-04 15:35:29+01:00
19,15:36:01,04.01.21,2,5.1,330,04.01.21 15:36:01,2021-01-04 15:36:01+01:00
15,15:36:11,04.01.21,2,6.6,330,04.01.21 15:36:11,2021-01-04 15:36:11+01:00
33,15:38:34,04.01.21,2,15.5,330,04.01.21 15:38:34,2021-01-04 15:38:34+01:00
16,15:43:31,04.01.21,2,5.7,330,04.01.21 15:43:31,2021-01-04 15:43:31+01:00
19,15:44:43,04.01.21,2,2.6,330,04.01.21 15:44:43,2021-01-04 15:44:43+01:00
23,15:46:09,04.01.21,2,14.9,330,04.01.21 15:46:09,2021-01-04 15:46:09+01:00
43,15:47:29,04.01.21,2,14.3,330,04.01.21 15:47:29,2021-01-04 15:47:29+01:00
5,15:47:32,04.01.21,2,0.7,330,04.01.21 15:47:32,2021-01-04 15:47:32+01:00
29,15:47:53,04.01.21,2,15.5,330,04.01.21 15:47:53,2021-01-04 15:47:53+01:00
10,15:48:45,04.01.21,2,1.7,330,04.01.21 15:48:45,2021-01-04 15:48:45+01:00
36,15:49:29,04.01.21,2,16.0,330,04.01.21 15:49:29,2021-01-04 15:49:29+01:00
33,15:50:44,04.01.21,2,14.8,330,04.01.21 15:50:44,2021-01-04 15:50:44+01:00
17,15:51:12,04.01.21,2,2.7,330,04.01.21 15:51:12,2021-01-04 15:51:12+01:00
20,15:52:12,04.01.21,2,7.1,330,04.01.21 15:52:12,2021-01-04 15:52:12+01:00
39,15:52:32,04.01.21,2,14.5,330,04.01.21 15:52:32,2021-01-04 15:52:32+01:00
37,15:52:35,04.01.21,2,7.0,330,04.01.21 15:52:35,2021-01-04 15:52:35+01:00
15,15:52:46,04.01.21,2,1.0,330,04.01.21 15:52:46,2021-01-04 15:52:46+01:00
17,15:52:46,04.01.21,2,2.1,330,04.01.21 15:52:46,2021-01-04 15:52:46+01:00
22,15:53:04,04.01.21,2,7.1,330,04.01.21 15:53:04,2021-01-04 15:53:04+01:00
25,15:57:06,04.01.21,2,6.5,330,04.01.21 15:57:06,2021-01-04 15:57:06+01:00
22,15:57:34,04.01.21,2,0.7,330,04.01.21 15:57:34,2021-01-04 15:57:34+01:00
25,15:57:34,04.01.21,2,1.3,330,04.01.21 15:57:34,2021-01-04 15:57:34+01:00
12,16:00:53,04.01.21,2,4.9,330,04.01.21 16:00:53,2021-01-04 16:00:53+01:00
32,16:01:51,04.01.21,2,12.8,330,04.01.21 16:01:51,2021-01-04 16:01:51+01:00
31,16:02:24,04.01.21,2,15.8,330,04.01.21 16:02:24,2021-01-04 16:02:24+01:00
31,16:02:53,04.01.21,2,14.6,330,04.01.21 16:02:53,2021-01-04 16:02:53+01:00
27,16:03:19,04.01.21,2,1.7,330,04.01.21 16:03:19,2021-01-04 16:03:19+01:00
29,16:03:20,04.01.21,2,9.4,330,04.01.21 16:03:20,2021-01-04 16:03:20+01:00
28,16:04:33,04.01.21,2,14.6,330,04.01.21 16:04:33,2021-01-04 16:04:33+01:00
19,16:05:08,04.01.21,2,3.9,330,04.01.21 16:05:08,2021-01-04 16:05:08+01:00
22,16:10:14,04.01.21,2,2.1,330,04.01.21 16:10:14,2021-01-04 16:10:14+01:00
19,16:11:01,04.01.21,2,4.5,330,04.01.21 16:11:01,2021-01-04 16:11:01+01:00
15,16:14:48,04.01.21,2,1.3,330,04.01.21 16:14:48,2021-01-04 16:14:48+01:00
19,16:14:49,04.01.21,2,10.9,330,04.01.21 16:14:49,2021-01-04 16:14:49+01:00
19,16:14:54,04.01.21,2,5.6,330,04.01.21 16:14:54,2021-01-04 16:14:54+01:00
23,16:15:41,04.01.21,2,5.2,330,04.01.21 16:15:41,2021-01-04 16:15:41+01:00
24,16:16:34,04.01.21,2,15.8,330,04.01.21 16:16:34,2021-01-04 16:16:34+01:00
33,16:17:32,04.01.21,2,15.8,330,04.01.21 16:17:32,2021-01-04 16:17:32+01:00
30,16:21:01,04.01.21,2,13.4,330,04.01.21 16:21:01,2021-01-04 16:21:01+01:00
17,16:22:37,04.01.21,2,5.1,330,04.01.21 16:22:37,2021-01-04 16:22:37+01:00
17,16:27:30,04.01.21,2,4.8,330,04.01.21 16:27:30,2021-01-04 16:27:30+01:00
27,16:27:48,04.01.21,2,5.1,330,04.01.21 16:27:48,2021-01-04 16:27:48+01:00
21,16:27:57,04.01.21,2,4.0,330,04.01.21 16:27:57,2021-01-04 16:27:57+01:00
40,16:31:45,04.01.21,2,15.0,330,04.01.21 16:31:45,2021-01-04 16:31:45+01:00
11,16:32:40,04.01.21,2,0.6,330,04.01.21 16:32:40,2021-01-04 16:32:40+01:00
12,16:32:41,04.01.21,2,2.5,330,04.01.21 16:32:41,2021-01-04 16:32:41+01:00
23,16:34:07,04.01.21,2,3.2,330,04.01.21 16:34:07,2021-01-04 16:34:07+01:00
18,16:34:49,04.01.21,2,6.0,330,04.01.21 16:34:49,2021-01-04 16:34:49+01:00
20,16:37:55,04.01.21,2,1.7,330,04.01.21 16:37:55,2021-01-04 16:37:55+01:00
