Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:49:39,29.06.20,1,0.5,238,29.06.20 11:49:39,2020-06-29 11:49:39+02:00
33,11:50:01,29.06.20,1,4.3,238,29.06.20 11:50:01,2020-06-29 11:50:01+02:00
40,11:50:11,29.06.20,1,3.9,238,29.06.20 11:50:11,2020-06-29 11:50:11+02:00
31,11:50:30,29.06.20,1,4.9,238,29.06.20 11:50:30,2020-06-29 11:50:30+02:00
28,11:50:50,29.06.20,1,2.0,238,29.06.20 11:50:50,2020-06-29 11:50:50+02:00
31,11:52:20,29.06.20,1,6.3,238,29.06.20 11:52:20,2020-06-29 11:52:20+02:00
40,11:53:26,29.06.20,1,3.7,238,29.06.20 11:53:26,2020-06-29 11:53:26+02:00
44,11:53:46,29.06.20,1,3.9,238,29.06.20 11:53:46,2020-06-29 11:53:46+02:00
36,11:54:00,29.06.20,1,5.4,238,29.06.20 11:54:00,2020-06-29 11:54:00+02:00
33,11:54:13,29.06.20,1,5.6,238,29.06.20 11:54:13,2020-06-29 11:54:13+02:00
36,11:54:20,29.06.20,1,5.3,238,29.06.20 11:54:20,2020-06-29 11:54:20+02:00
39,11:54:22,29.06.20,1,4.6,238,29.06.20 11:54:22,2020-06-29 11:54:22+02:00
38,11:54:36,29.06.20,1,5.4,238,29.06.20 11:54:36,2020-06-29 11:54:36+02:00
38,11:54:38,29.06.20,1,5.5,238,29.06.20 11:54:38,2020-06-29 11:54:38+02:00
36,11:54:43,29.06.20,1,5.2,238,29.06.20 11:54:43,2020-06-29 11:54:43+02:00
30,11:54:54,29.06.20,1,4.5,238,29.06.20 11:54:54,2020-06-29 11:54:54+02:00
24,11:54:55,29.06.20,1,3.3,238,29.06.20 11:54:55,2020-06-29 11:54:55+02:00
33,11:55:00,29.06.20,1,3.6,238,29.06.20 11:55:00,2020-06-29 11:55:00+02:00
42,11:55:36,29.06.20,1,3.4,238,29.06.20 11:55:36,2020-06-29 11:55:36+02:00
34,11:57:10,29.06.20,1,5.7,238,29.06.20 11:57:10,2020-06-29 11:57:10+02:00
35,11:57:19,29.06.20,1,3.4,238,29.06.20 11:57:19,2020-06-29 11:57:19+02:00
40,11:57:26,29.06.20,1,5.1,238,29.06.20 11:57:26,2020-06-29 11:57:26+02:00
39,11:57:39,29.06.20,1,5.1,238,29.06.20 11:57:39,2020-06-29 11:57:39+02:00
35,11:57:57,29.06.20,1,5.4,238,29.06.20 11:57:57,2020-06-29 11:57:57+02:00
17,11:58:25,29.06.20,1,2.7,238,29.06.20 11:58:25,2020-06-29 11:58:25+02:00
33,11:58:29,29.06.20,1,5.9,238,29.06.20 11:58:29,2020-06-29 11:58:29+02:00
36,11:58:45,29.06.20,1,5.9,238,29.06.20 11:58:45,2020-06-29 11:58:45+02:00
31,11:58:56,29.06.20,1,3.3,238,29.06.20 11:58:56,2020-06-29 11:58:56+02:00
37,11:59:09,29.06.20,1,5.2,238,29.06.20 11:59:09,2020-06-29 11:59:09+02:00
33,11:59:17,29.06.20,1,4.0,238,29.06.20 11:59:17,2020-06-29 11:59:17+02:00
36,11:59:20,29.06.20,1,6.7,238,29.06.20 11:59:20,2020-06-29 11:59:20+02:00
31,12:01:14,29.06.20,1,5.9,238,29.06.20 12:01:14,2020-06-29 12:01:14+02:00
33,12:01:18,29.06.20,1,7.1,238,29.06.20 12:01:18,2020-06-29 12:01:18+02:00
32,12:01:20,29.06.20,1,5.4,238,29.06.20 12:01:20,2020-06-29 12:01:20+02:00
31,12:01:23,29.06.20,1,4.6,238,29.06.20 12:01:23,2020-06-29 12:01:23+02:00
29,12:01:25,29.06.20,1,6.3,238,29.06.20 12:01:25,2020-06-29 12:01:25+02:00
33,12:01:48,29.06.20,1,6.9,238,29.06.20 12:01:48,2020-06-29 12:01:48+02:00
34,12:01:48,29.06.20,1,2.6,238,29.06.20 12:01:48,2020-06-29 12:01:48+02:00
25,12:02:21,29.06.20,1,2.9,238,29.06.20 12:02:21,2020-06-29 12:02:21+02:00
23,12:02:33,29.06.20,1,3.1,238,29.06.20 12:02:33,2020-06-29 12:02:33+02:00
27,12:02:51,29.06.20,1,10.1,238,29.06.20 12:02:51,2020-06-29 12:02:51+02:00
26,12:02:52,29.06.20,1,7.7,238,29.06.20 12:02:52,2020-06-29 12:02:52+02:00
26,12:03:01,29.06.20,1,2.8,238,29.06.20 12:03:01,2020-06-29 12:03:01+02:00
41,12:03:10,29.06.20,1,6.3,238,29.06.20 12:03:10,2020-06-29 12:03:10+02:00
39,12:03:27,29.06.20,1,6.9,238,29.06.20 12:03:27,2020-06-29 12:03:27+02:00
34,12:03:38,29.06.20,1,6.4,238,29.06.20 12:03:38,2020-06-29 12:03:38+02:00
31,12:03:50,29.06.20,1,6.4,238,29.06.20 12:03:50,2020-06-29 12:03:50+02:00
42,12:04:04,29.06.20,1,6.4,238,29.06.20 12:04:04,2020-06-29 12:04:04+02:00
30,12:04:33,29.06.20,1,3.4,238,29.06.20 12:04:33,2020-06-29 12:04:33+02:00
28,12:04:36,29.06.20,1,7.4,238,29.06.20 12:04:36,2020-06-29 12:04:36+02:00
27,12:04:36,29.06.20,1,4.0,238,29.06.20 12:04:36,2020-06-29 12:04:36+02:00
28,12:04:36,29.06.20,1,2.4,238,29.06.20 12:04:36,2020-06-29 12:04:36+02:00
32,12:04:41,29.06.20,1,5.5,238,29.06.20 12:04:41,2020-06-29 12:04:41+02:00
42,12:05:03,29.06.20,1,6.5,238,29.06.20 12:05:03,2020-06-29 12:05:03+02:00
41,12:05:05,29.06.20,1,3.8,238,29.06.20 12:05:05,2020-06-29 12:05:05+02:00
28,12:05:17,29.06.20,1,3.8,238,29.06.20 12:05:17,2020-06-29 12:05:17+02:00
28,12:05:32,29.06.20,1,6.3,238,29.06.20 12:05:32,2020-06-29 12:05:32+02:00
26,12:05:33,29.06.20,1,5.8,238,29.06.20 12:05:33,2020-06-29 12:05:33+02:00
31,12:06:25,29.06.20,1,5.8,238,29.06.20 12:06:25,2020-06-29 12:06:25+02:00
29,12:06:27,29.06.20,1,6.1,238,29.06.20 12:06:27,2020-06-29 12:06:27+02:00
35,12:06:45,29.06.20,1,5.8,238,29.06.20 12:06:45,2020-06-29 12:06:45+02:00
41,12:06:51,29.06.20,1,7.2,238,29.06.20 12:06:51,2020-06-29 12:06:51+02:00
35,12:07:12,29.06.20,1,6.1,238,29.06.20 12:07:12,2020-06-29 12:07:12+02:00
19,12:07:38,29.06.20,1,3.2,238,29.06.20 12:07:38,2020-06-29 12:07:38+02:00
32,12:07:42,29.06.20,1,5.9,238,29.06.20 12:07:42,2020-06-29 12:07:42+02:00
18,12:07:59,29.06.20,1,2.9,238,29.06.20 12:07:59,2020-06-29 12:07:59+02:00
38,12:08:12,29.06.20,1,7.0,238,29.06.20 12:08:12,2020-06-29 12:08:12+02:00
36,12:08:48,29.06.20,1,7.8,238,29.06.20 12:08:48,2020-06-29 12:08:48+02:00
31,12:09:01,29.06.20,1,7.5,238,29.06.20 12:09:01,2020-06-29 12:09:01+02:00
39,12:09:08,29.06.20,1,5.4,238,29.06.20 12:09:08,2020-06-29 12:09:08+02:00
36,12:09:15,29.06.20,1,6.1,238,29.06.20 12:09:15,2020-06-29 12:09:15+02:00
37,12:09:18,29.06.20,1,5.0,238,29.06.20 12:09:18,2020-06-29 12:09:18+02:00
22,12:09:36,29.06.20,1,1.8,238,29.06.20 12:09:36,2020-06-29 12:09:36+02:00
32,12:09:38,29.06.20,1,4.7,238,29.06.20 12:09:38,2020-06-29 12:09:38+02:00
40,12:09:40,29.06.20,1,6.1,238,29.06.20 12:09:40,2020-06-29 12:09:40+02:00
40,12:10:12,29.06.20,1,5.4,238,29.06.20 12:10:12,2020-06-29 12:10:12+02:00
32,12:10:23,29.06.20,1,5.1,238,29.06.20 12:10:23,2020-06-29 12:10:23+02:00
43,12:11:13,29.06.20,1,5.4,238,29.06.20 12:11:13,2020-06-29 12:11:13+02:00
40,12:11:33,29.06.20,1,4.3,238,29.06.20 12:11:33,2020-06-29 12:11:33+02:00
34,12:11:57,29.06.20,1,5.3,238,29.06.20 12:11:57,2020-06-29 12:11:57+02:00
29,12:12:26,29.06.20,1,4.9,238,29.06.20 12:12:26,2020-06-29 12:12:26+02:00
30,12:12:28,29.06.20,1,5.3,238,29.06.20 12:12:28,2020-06-29 12:12:28+02:00
26,12:12:40,29.06.20,1,4.9,238,29.06.20 12:12:40,2020-06-29 12:12:40+02:00
25,12:12:41,29.06.20,1,5.3,238,29.06.20 12:12:41,2020-06-29 12:12:41+02:00
30,12:12:45,29.06.20,1,5.1,238,29.06.20 12:12:45,2020-06-29 12:12:45+02:00
30,12:12:56,29.06.20,1,1.8,238,29.06.20 12:12:56,2020-06-29 12:12:56+02:00
41,12:13:21,29.06.20,1,4.9,238,29.06.20 12:13:21,2020-06-29 12:13:21+02:00
37,12:13:25,29.06.20,1,6.0,238,29.06.20 12:13:25,2020-06-29 12:13:25+02:00
33,12:13:30,29.06.20,1,4.4,238,29.06.20 12:13:30,2020-06-29 12:13:30+02:00
32,12:13:31,29.06.20,1,1.6,238,29.06.20 12:13:31,2020-06-29 12:13:31+02:00
44,12:13:47,29.06.20,1,4.8,238,29.06.20 12:13:47,2020-06-29 12:13:47+02:00
21,12:14:33,29.06.20,1,1.7,238,29.06.20 12:14:33,2020-06-29 12:14:33+02:00
22,12:14:36,29.06.20,1,1.7,238,29.06.20 12:14:36,2020-06-29 12:14:36+02:00
38,12:14:46,29.06.20,1,4.8,238,29.06.20 12:14:46,2020-06-29 12:14:46+02:00
31,12:15:03,29.06.20,1,5.8,238,29.06.20 12:15:03,2020-06-29 12:15:03+02:00
29,12:16:11,29.06.20,1,5.2,238,29.06.20 12:16:11,2020-06-29 12:16:11+02:00
35,12:16:28,29.06.20,1,2.5,238,29.06.20 12:16:28,2020-06-29 12:16:28+02:00
29,12:16:44,29.06.20,1,5.3,238,29.06.20 12:16:44,2020-06-29 12:16:44+02:00
29,12:17:31,29.06.20,1,4.7,238,29.06.20 12:17:31,2020-06-29 12:17:31+02:00
31,12:17:41,29.06.20,1,2.0,238,29.06.20 12:17:41,2020-06-29 12:17:41+02:00
30,12:17:50,29.06.20,1,5.7,238,29.06.20 12:17:50,2020-06-29 12:17:50+02:00
35,12:17:57,29.06.20,1,5.1,238,29.06.20 12:17:57,2020-06-29 12:17:57+02:00
36,12:18:06,29.06.20,1,4.4,238,29.06.20 12:18:06,2020-06-29 12:18:06+02:00
38,12:18:10,29.06.20,1,4.5,238,29.06.20 12:18:10,2020-06-29 12:18:10+02:00
45,12:18:21,29.06.20,1,3.4,238,29.06.20 12:18:21,2020-06-29 12:18:21+02:00
39,12:18:57,29.06.20,1,4.8,238,29.06.20 12:18:57,2020-06-29 12:18:57+02:00
31,12:19:26,29.06.20,1,5.4,238,29.06.20 12:19:26,2020-06-29 12:19:26+02:00
36,12:19:29,29.06.20,1,1.8,238,29.06.20 12:19:29,2020-06-29 12:19:29+02:00
17,12:19:46,29.06.20,1,0.9,238,29.06.20 12:19:46,2020-06-29 12:19:46+02:00
37,12:19:56,29.06.20,1,5.1,238,29.06.20 12:19:56,2020-06-29 12:19:56+02:00
28,12:20:35,29.06.20,1,4.6,238,29.06.20 12:20:35,2020-06-29 12:20:35+02:00
35,12:20:40,29.06.20,1,5.2,238,29.06.20 12:20:40,2020-06-29 12:20:40+02:00
24,12:20:54,29.06.20,1,0.9,238,29.06.20 12:20:54,2020-06-29 12:20:54+02:00
22,12:20:56,29.06.20,1,1.1,238,29.06.20 12:20:56,2020-06-29 12:20:56+02:00
31,12:21:07,29.06.20,1,5.6,238,29.06.20 12:21:07,2020-06-29 12:21:07+02:00
43,12:21:26,29.06.20,1,6.8,238,29.06.20 12:21:26,2020-06-29 12:21:26+02:00
40,12:21:27,29.06.20,1,5.5,238,29.06.20 12:21:27,2020-06-29 12:21:27+02:00
34,12:21:35,29.06.20,1,6.2,238,29.06.20 12:21:35,2020-06-29 12:21:35+02:00
24,12:21:40,29.06.20,1,1.2,238,29.06.20 12:21:40,2020-06-29 12:21:40+02:00
38,12:21:45,29.06.20,1,1.8,238,29.06.20 12:21:45,2020-06-29 12:21:45+02:00
34,12:21:51,29.06.20,1,4.6,238,29.06.20 12:21:51,2020-06-29 12:21:51+02:00
33,12:21:53,29.06.20,1,5.0,238,29.06.20 12:21:53,2020-06-29 12:21:53+02:00
38,12:22:14,29.06.20,1,4.7,238,29.06.20 12:22:14,2020-06-29 12:22:14+02:00
16,12:22:38,29.06.20,1,1.4,238,29.06.20 12:22:38,2020-06-29 12:22:38+02:00
31,12:23:40,29.06.20,1,5.1,238,29.06.20 12:23:40,2020-06-29 12:23:40+02:00
31,12:23:42,29.06.20,1,4.0,238,29.06.20 12:23:42,2020-06-29 12:23:42+02:00
30,12:23:43,29.06.20,1,1.3,238,29.06.20 12:23:43,2020-06-29 12:23:43+02:00
36,12:24:02,29.06.20,1,5.6,238,29.06.20 12:24:02,2020-06-29 12:24:02+02:00
20,12:24:04,29.06.20,1,1.7,238,29.06.20 12:24:04,2020-06-29 12:24:04+02:00
20,12:24:05,29.06.20,1,1.1,238,29.06.20 12:24:05,2020-06-29 12:24:05+02:00
29,12:24:12,29.06.20,1,6.9,238,29.06.20 12:24:12,2020-06-29 12:24:12+02:00
28,12:24:14,29.06.20,1,3.9,238,29.06.20 12:24:14,2020-06-29 12:24:14+02:00
34,12:24:16,29.06.20,1,4.9,238,29.06.20 12:24:16,2020-06-29 12:24:16+02:00
35,12:24:20,29.06.20,1,5.7,238,29.06.20 12:24:20,2020-06-29 12:24:20+02:00
32,12:25:09,29.06.20,1,4.5,238,29.06.20 12:25:09,2020-06-29 12:25:09+02:00
31,12:26:21,29.06.20,1,3.8,238,29.06.20 12:26:21,2020-06-29 12:26:21+02:00
37,12:26:23,29.06.20,1,4.9,238,29.06.20 12:26:23,2020-06-29 12:26:23+02:00
39,12:26:32,29.06.20,1,4.9,238,29.06.20 12:26:32,2020-06-29 12:26:32+02:00
33,12:26:56,29.06.20,1,3.9,238,29.06.20 12:26:56,2020-06-29 12:26:56+02:00
32,12:27:00,29.06.20,1,3.8,238,29.06.20 12:27:00,2020-06-29 12:27:00+02:00
32,12:27:10,29.06.20,1,3.8,238,29.06.20 12:27:10,2020-06-29 12:27:10+02:00
32,12:27:19,29.06.20,1,4.1,238,29.06.20 12:27:19,2020-06-29 12:27:19+02:00
30,12:27:34,29.06.20,1,4.0,238,29.06.20 12:27:34,2020-06-29 12:27:34+02:00
40,12:27:40,29.06.20,1,4.9,238,29.06.20 12:27:40,2020-06-29 12:27:40+02:00
47,12:28:02,29.06.20,1,4.0,238,29.06.20 12:28:02,2020-06-29 12:28:02+02:00
46,12:28:19,29.06.20,1,10.2,238,29.06.20 12:28:19,2020-06-29 12:28:19+02:00
40,12:29:00,29.06.20,1,4.0,238,29.06.20 12:29:00,2020-06-29 12:29:00+02:00
35,12:29:23,29.06.20,1,4.5,238,29.06.20 12:29:23,2020-06-29 12:29:23+02:00
23,12:30:05,29.06.20,1,14.3,238,29.06.20 12:30:05,2020-06-29 12:30:05+02:00
14,12:30:07,29.06.20,1,2.6,238,29.06.20 12:30:07,2020-06-29 12:30:07+02:00
14,12:30:11,29.06.20,1,3.3,238,29.06.20 12:30:11,2020-06-29 12:30:11+02:00
32,12:31:40,29.06.20,1,5.0,238,29.06.20 12:31:40,2020-06-29 12:31:40+02:00
29,12:33:00,29.06.20,1,3.8,238,29.06.20 12:33:00,2020-06-29 12:33:00+02:00
35,12:33:03,29.06.20,1,3.6,238,29.06.20 12:33:03,2020-06-29 12:33:03+02:00
40,12:33:19,29.06.20,1,3.3,238,29.06.20 12:33:19,2020-06-29 12:33:19+02:00
37,12:33:21,29.06.20,1,4.0,238,29.06.20 12:33:21,2020-06-29 12:33:21+02:00
41,12:33:27,29.06.20,1,5.0,238,29.06.20 12:33:27,2020-06-29 12:33:27+02:00
38,12:33:30,29.06.20,1,5.0,238,29.06.20 12:33:30,2020-06-29 12:33:30+02:00
39,12:33:40,29.06.20,1,3.8,238,29.06.20 12:33:40,2020-06-29 12:33:40+02:00
39,12:33:49,29.06.20,1,0.8,238,29.06.20 12:33:49,2020-06-29 12:33:49+02:00
43,12:34:02,29.06.20,1,4.8,238,29.06.20 12:34:02,2020-06-29 12:34:02+02:00
47,12:34:05,29.06.20,1,3.6,238,29.06.20 12:34:05,2020-06-29 12:34:05+02:00
27,12:35:45,29.06.20,1,4.3,238,29.06.20 12:35:45,2020-06-29 12:35:45+02:00
34,12:37:00,29.06.20,1,4.2,238,29.06.20 12:37:00,2020-06-29 12:37:00+02:00
38,12:37:05,29.06.20,1,3.8,238,29.06.20 12:37:05,2020-06-29 12:37:05+02:00
36,12:37:09,29.06.20,1,3.6,238,29.06.20 12:37:09,2020-06-29 12:37:09+02:00
45,12:37:34,29.06.20,1,4.3,238,29.06.20 12:37:34,2020-06-29 12:37:34+02:00
38,12:37:39,29.06.20,1,4.8,238,29.06.20 12:37:39,2020-06-29 12:37:39+02:00
39,12:37:53,29.06.20,1,3.9,238,29.06.20 12:37:53,2020-06-29 12:37:53+02:00
29,12:38:23,29.06.20,1,3.7,238,29.06.20 12:38:23,2020-06-29 12:38:23+02:00
40,12:38:27,29.06.20,1,4.2,238,29.06.20 12:38:27,2020-06-29 12:38:27+02:00
33,12:38:30,29.06.20,1,4.1,238,29.06.20 12:38:30,2020-06-29 12:38:30+02:00
30,12:39:40,29.06.20,1,2.5,238,29.06.20 12:39:40,2020-06-29 12:39:40+02:00
27,12:39:49,29.06.20,1,4.5,238,29.06.20 12:39:49,2020-06-29 12:39:49+02:00
27,12:39:53,29.06.20,1,4.7,238,29.06.20 12:39:53,2020-06-29 12:39:53+02:00
31,12:39:58,29.06.20,1,3.9,238,29.06.20 12:39:58,2020-06-29 12:39:58+02:00
32,12:40:08,29.06.20,1,5.1,238,29.06.20 12:40:08,2020-06-29 12:40:08+02:00
38,12:41:28,29.06.20,1,2.2,238,29.06.20 12:41:28,2020-06-29 12:41:28+02:00
25,12:42:35,29.06.20,1,1.5,238,29.06.20 12:42:35,2020-06-29 12:42:35+02:00
30,12:42:40,29.06.20,1,4.2,238,29.06.20 12:42:40,2020-06-29 12:42:40+02:00
30,12:42:42,29.06.20,1,4.3,238,29.06.20 12:42:42,2020-06-29 12:42:42+02:00
36,12:43:25,29.06.20,1,3.8,238,29.06.20 12:43:25,2020-06-29 12:43:25+02:00
37,12:43:28,29.06.20,1,3.1,238,29.06.20 12:43:28,2020-06-29 12:43:28+02:00
25,12:44:49,29.06.20,1,0.7,238,29.06.20 12:44:49,2020-06-29 12:44:49+02:00
32,12:45:30,29.06.20,1,4.0,238,29.06.20 12:45:30,2020-06-29 12:45:30+02:00
31,12:46:51,29.06.20,1,4.9,238,29.06.20 12:46:51,2020-06-29 12:46:51+02:00
34,12:46:54,29.06.20,1,5.6,238,29.06.20 12:46:54,2020-06-29 12:46:54+02:00
25,12:46:58,29.06.20,1,3.5,238,29.06.20 12:46:58,2020-06-29 12:46:58+02:00
24,12:47:17,29.06.20,1,2.2,238,29.06.20 12:47:17,2020-06-29 12:47:17+02:00
37,12:47:46,29.06.20,1,3.6,238,29.06.20 12:47:46,2020-06-29 12:47:46+02:00
28,12:47:51,29.06.20,1,4.9,238,29.06.20 12:47:51,2020-06-29 12:47:51+02:00
32,12:47:55,29.06.20,1,0.9,238,29.06.20 12:47:55,2020-06-29 12:47:55+02:00
44,12:48:11,29.06.20,1,4.1,238,29.06.20 12:48:11,2020-06-29 12:48:11+02:00
36,12:48:57,29.06.20,1,3.9,238,29.06.20 12:48:57,2020-06-29 12:48:57+02:00
38,12:49:44,29.06.20,1,4.2,238,29.06.20 12:49:44,2020-06-29 12:49:44+02:00
39,12:50:24,29.06.20,1,5.0,238,29.06.20 12:50:24,2020-06-29 12:50:24+02:00
41,12:52:14,29.06.20,1,3.5,238,29.06.20 12:52:14,2020-06-29 12:52:14+02:00
36,12:53:16,29.06.20,1,3.6,238,29.06.20 12:53:16,2020-06-29 12:53:16+02:00
33,12:53:18,29.06.20,1,4.1,238,29.06.20 12:53:18,2020-06-29 12:53:18+02:00
21,12:53:34,29.06.20,1,3.5,238,29.06.20 12:53:34,2020-06-29 12:53:34+02:00
40,12:53:42,29.06.20,1,4.2,238,29.06.20 12:53:42,2020-06-29 12:53:42+02:00
49,12:53:49,29.06.20,1,5.4,238,29.06.20 12:53:49,2020-06-29 12:53:49+02:00
36,12:53:54,29.06.20,1,4.9,238,29.06.20 12:53:54,2020-06-29 12:53:54+02:00
37,12:54:11,29.06.20,1,1.2,238,29.06.20 12:54:11,2020-06-29 12:54:11+02:00
21,12:54:18,29.06.20,1,3.7,238,29.06.20 12:54:18,2020-06-29 12:54:18+02:00
30,12:54:26,29.06.20,1,3.7,238,29.06.20 12:54:26,2020-06-29 12:54:26+02:00
32,12:55:40,29.06.20,1,2.9,238,29.06.20 12:55:40,2020-06-29 12:55:40+02:00
37,12:55:44,29.06.20,1,4.4,238,29.06.20 12:55:44,2020-06-29 12:55:44+02:00
34,12:56:03,29.06.20,1,4.0,238,29.06.20 12:56:03,2020-06-29 12:56:03+02:00
35,12:56:04,29.06.20,1,3.6,238,29.06.20 12:56:04,2020-06-29 12:56:04+02:00
33,12:56:20,29.06.20,1,3.7,238,29.06.20 12:56:20,2020-06-29 12:56:20+02:00
41,12:56:24,29.06.20,1,5.0,238,29.06.20 12:56:24,2020-06-29 12:56:24+02:00
30,12:56:58,29.06.20,1,4.1,238,29.06.20 12:56:58,2020-06-29 12:56:58+02:00
34,12:57:29,29.06.20,1,4.1,238,29.06.20 12:57:29,2020-06-29 12:57:29+02:00
32,12:57:31,29.06.20,1,3.7,238,29.06.20 12:57:31,2020-06-29 12:57:31+02:00
33,12:57:49,29.06.20,1,4.2,238,29.06.20 12:57:49,2020-06-29 12:57:49+02:00
32,12:58:23,29.06.20,1,3.5,238,29.06.20 12:58:23,2020-06-29 12:58:23+02:00
40,12:58:39,29.06.20,1,4.2,238,29.06.20 12:58:39,2020-06-29 12:58:39+02:00
42,12:58:50,29.06.20,1,5.4,238,29.06.20 12:58:50,2020-06-29 12:58:50+02:00
20,12:58:59,29.06.20,1,3.8,238,29.06.20 12:58:59,2020-06-29 12:58:59+02:00
31,12:59:25,29.06.20,1,20.1,238,29.06.20 12:59:25,2020-06-29 12:59:25+02:00
25,12:59:44,29.06.20,1,3.4,238,29.06.20 12:59:44,2020-06-29 12:59:44+02:00
25,13:00:16,29.06.20,1,3.8,238,29.06.20 13:00:16,2020-06-29 13:00:16+02:00
34,13:00:26,29.06.20,1,5.5,238,29.06.20 13:00:26,2020-06-29 13:00:26+02:00
31,13:00:53,29.06.20,1,3.8,238,29.06.20 13:00:53,2020-06-29 13:00:53+02:00
31,13:00:56,29.06.20,1,4.1,238,29.06.20 13:00:56,2020-06-29 13:00:56+02:00
31,13:01:07,29.06.20,1,4.3,238,29.06.20 13:01:07,2020-06-29 13:01:07+02:00
30,13:01:11,29.06.20,1,4.0,238,29.06.20 13:01:11,2020-06-29 13:01:11+02:00
29,13:01:18,29.06.20,1,3.5,238,29.06.20 13:01:18,2020-06-29 13:01:18+02:00
20,13:01:34,29.06.20,1,3.9,238,29.06.20 13:01:34,2020-06-29 13:01:34+02:00
28,13:02:19,29.06.20,1,0.7,238,29.06.20 13:02:19,2020-06-29 13:02:19+02:00
26,13:02:43,29.06.20,1,0.5,238,29.06.20 13:02:43,2020-06-29 13:02:43+02:00
31,13:02:54,29.06.20,1,3.9,238,29.06.20 13:02:54,2020-06-29 13:02:54+02:00
42,13:02:57,29.06.20,1,4.4,238,29.06.20 13:02:57,2020-06-29 13:02:57+02:00
23,13:03:00,29.06.20,1,3.9,238,29.06.20 13:03:00,2020-06-29 13:03:00+02:00
43,13:03:09,29.06.20,1,5.5,238,29.06.20 13:03:09,2020-06-29 13:03:09+02:00
39,13:03:55,29.06.20,1,1.0,238,29.06.20 13:03:55,2020-06-29 13:03:55+02:00
21,13:04:10,29.06.20,1,0.5,238,29.06.20 13:04:10,2020-06-29 13:04:10+02:00
36,13:04:47,29.06.20,1,4.9,238,29.06.20 13:04:47,2020-06-29 13:04:47+02:00
21,13:04:47,29.06.20,1,0.5,238,29.06.20 13:04:47,2020-06-29 13:04:47+02:00
35,13:04:48,29.06.20,1,4.2,238,29.06.20 13:04:48,2020-06-29 13:04:48+02:00
32,13:04:57,29.06.20,1,3.8,238,29.06.20 13:04:57,2020-06-29 13:04:57+02:00
30,13:04:59,29.06.20,1,3.9,238,29.06.20 13:04:59,2020-06-29 13:04:59+02:00
34,13:05:00,29.06.20,1,5.5,238,29.06.20 13:05:00,2020-06-29 13:05:00+02:00
32,13:05:49,29.06.20,1,3.6,238,29.06.20 13:05:49,2020-06-29 13:05:49+02:00
18,13:06:45,29.06.20,1,0.5,238,29.06.20 13:06:45,2020-06-29 13:06:45+02:00
42,13:07:45,29.06.20,1,3.7,238,29.06.20 13:07:45,2020-06-29 13:07:45+02:00
35,13:08:01,29.06.20,1,4.2,238,29.06.20 13:08:01,2020-06-29 13:08:01+02:00
36,13:08:04,29.06.20,1,4.2,238,29.06.20 13:08:04,2020-06-29 13:08:04+02:00
41,13:08:12,29.06.20,1,4.0,238,29.06.20 13:08:12,2020-06-29 13:08:12+02:00
33,13:08:29,29.06.20,1,3.7,238,29.06.20 13:08:29,2020-06-29 13:08:29+02:00
38,13:08:44,29.06.20,1,3.3,238,29.06.20 13:08:44,2020-06-29 13:08:44+02:00
47,13:08:49,29.06.20,1,4.1,238,29.06.20 13:08:49,2020-06-29 13:08:49+02:00
31,13:09:02,29.06.20,1,4.2,238,29.06.20 13:09:02,2020-06-29 13:09:02+02:00
40,13:09:10,29.06.20,1,4.5,238,29.06.20 13:09:10,2020-06-29 13:09:10+02:00
47,13:09:17,29.06.20,1,5.2,238,29.06.20 13:09:17,2020-06-29 13:09:17+02:00
46,13:09:19,29.06.20,1,4.0,238,29.06.20 13:09:19,2020-06-29 13:09:19+02:00
27,13:09:31,29.06.20,1,4.0,238,29.06.20 13:09:31,2020-06-29 13:09:31+02:00
33,13:09:56,29.06.20,1,5.6,238,29.06.20 13:09:56,2020-06-29 13:09:56+02:00
34,13:10:20,29.06.20,1,4.7,238,29.06.20 13:10:20,2020-06-29 13:10:20+02:00
33,13:10:22,29.06.20,1,4.7,238,29.06.20 13:10:22,2020-06-29 13:10:22+02:00
22,13:10:25,29.06.20,1,2.1,238,29.06.20 13:10:25,2020-06-29 13:10:25+02:00
30,13:10:49,29.06.20,1,4.0,238,29.06.20 13:10:49,2020-06-29 13:10:49+02:00
40,13:11:02,29.06.20,1,1.3,238,29.06.20 13:11:02,2020-06-29 13:11:02+02:00
25,13:11:08,29.06.20,1,0.7,238,29.06.20 13:11:08,2020-06-29 13:11:08+02:00
31,13:11:25,29.06.20,1,4.0,238,29.06.20 13:11:25,2020-06-29 13:11:25+02:00
38,13:11:59,29.06.20,1,3.2,238,29.06.20 13:11:59,2020-06-29 13:11:59+02:00
31,13:12:10,29.06.20,1,4.2,238,29.06.20 13:12:10,2020-06-29 13:12:10+02:00
38,13:12:21,29.06.20,1,4.5,238,29.06.20 13:12:21,2020-06-29 13:12:21+02:00
41,13:13:03,29.06.20,1,3.8,238,29.06.20 13:13:03,2020-06-29 13:13:03+02:00
22,13:13:11,29.06.20,1,2.5,238,29.06.20 13:13:11,2020-06-29 13:13:11+02:00
26,13:13:25,29.06.20,1,4.1,238,29.06.20 13:13:25,2020-06-29 13:13:25+02:00
29,13:13:27,29.06.20,1,5.4,238,29.06.20 13:13:27,2020-06-29 13:13:27+02:00
