Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,10:10:47,07.02.22,1,1.9,504,07.02.22 10:10:47,2022-02-07 10:10:47+01:00
21,10:10:56,07.02.22,1,3.6,504,07.02.22 10:10:56,2022-02-07 10:10:56+01:00
19,10:10:57,07.02.22,1,0.6,504,07.02.22 10:10:57,2022-02-07 10:10:57+01:00
25,10:11:26,07.02.22,1,1.2,504,07.02.22 10:11:26,2022-02-07 10:11:26+01:00
10,10:14:37,07.02.22,1,2.2,504,07.02.22 10:14:37,2022-02-07 10:14:37+01:00
11,10:15:08,07.02.22,1,0.9,504,07.02.22 10:15:08,2022-02-07 10:15:08+01:00
9,10:18:23,07.02.22,1,1.0,504,07.02.22 10:18:23,2022-02-07 10:18:23+01:00
9,10:21:12,07.02.22,1,2.5,504,07.02.22 10:21:12,2022-02-07 10:21:12+01:00
20,10:29:52,07.02.22,1,0.7,504,07.02.22 10:29:52,2022-02-07 10:29:52+01:00
23,10:32:16,07.02.22,1,4.7,504,07.02.22 10:32:16,2022-02-07 10:32:16+01:00
21,10:38:38,07.02.22,1,7.5,504,07.02.22 10:38:38,2022-02-07 10:38:38+01:00
27,11:03:07,07.02.22,1,0.9,504,07.02.22 11:03:07,2022-02-07 11:03:07+01:00
31,11:10:01,07.02.22,1,3.7,504,07.02.22 11:10:01,2022-02-07 11:10:01+01:00
6,11:14:16,07.02.22,1,0.5,504,07.02.22 11:14:16,2022-02-07 11:14:16+01:00
22,11:21:57,07.02.22,1,3.9,504,07.02.22 11:21:57,2022-02-07 11:21:57+01:00
30,11:23:11,07.02.22,1,4.7,504,07.02.22 11:23:11,2022-02-07 11:23:11+01:00
27,11:36:29,07.02.22,1,3.9,504,07.02.22 11:36:29,2022-02-07 11:36:29+01:00
27,11:36:30,07.02.22,1,0.9,504,07.02.22 11:36:30,2022-02-07 11:36:30+01:00
9,11:39:45,07.02.22,1,2.1,504,07.02.22 11:39:45,2022-02-07 11:39:45+01:00
32,11:42:37,07.02.22,1,3.6,504,07.02.22 11:42:37,2022-02-07 11:42:37+01:00
14,11:48:37,07.02.22,1,4.4,504,07.02.22 11:48:37,2022-02-07 11:48:37+01:00
16,12:14:54,07.02.22,1,0.6,504,07.02.22 12:14:54,2022-02-07 12:14:54+01:00
17,12:19:13,07.02.22,1,4.1,504,07.02.22 12:19:13,2022-02-07 12:19:13+01:00
25,12:40:06,07.02.22,1,0.9,504,07.02.22 12:40:06,2022-02-07 12:40:06+01:00
10,12:55:24,07.02.22,1,0.9,504,07.02.22 12:55:24,2022-02-07 12:55:24+01:00
24,12:57:37,07.02.22,1,2.8,504,07.02.22 12:57:37,2022-02-07 12:57:37+01:00
28,12:57:59,07.02.22,1,4.2,504,07.02.22 12:57:59,2022-02-07 12:57:59+01:00
26,13:00:21,07.02.22,1,3.4,504,07.02.22 13:00:21,2022-02-07 13:00:21+01:00
19,13:14:19,07.02.22,1,3.6,504,07.02.22 13:14:19,2022-02-07 13:14:19+01:00
9,13:29:07,07.02.22,1,0.7,504,07.02.22 13:29:07,2022-02-07 13:29:07+01:00
28,13:33:44,07.02.22,1,4.7,504,07.02.22 13:33:44,2022-02-07 13:33:44+01:00
30,13:34:33,07.02.22,1,3.9,504,07.02.22 13:34:33,2022-02-07 13:34:33+01:00
28,13:50:31,07.02.22,1,3.6,504,07.02.22 13:50:31,2022-02-07 13:50:31+01:00
21,14:01:13,07.02.22,1,4.1,504,07.02.22 14:01:13,2022-02-07 14:01:13+01:00
10,14:23:07,07.02.22,1,2.6,504,07.02.22 14:23:07,2022-02-07 14:23:07+01:00
18,14:25:18,07.02.22,1,4.7,504,07.02.22 14:25:18,2022-02-07 14:25:18+01:00
21,14:29:34,07.02.22,1,0.8,504,07.02.22 14:29:34,2022-02-07 14:29:34+01:00
27,14:32:09,07.02.22,1,5.1,504,07.02.22 14:32:09,2022-02-07 14:32:09+01:00
20,14:45:31,07.02.22,1,4.3,504,07.02.22 14:45:31,2022-02-07 14:45:31+01:00
20,14:55:29,07.02.22,1,1.3,504,07.02.22 14:55:29,2022-02-07 14:55:29+01:00
10,15:04:33,07.02.22,1,3.7,504,07.02.22 15:04:33,2022-02-07 15:04:33+01:00
9,15:09:00,07.02.22,1,2.5,504,07.02.22 15:09:00,2022-02-07 15:09:00+01:00
9,15:11:50,07.02.22,1,5.0,504,07.02.22 15:11:50,2022-02-07 15:11:50+01:00
26,15:12:25,07.02.22,1,4.4,504,07.02.22 15:12:25,2022-02-07 15:12:25+01:00
6,15:14:23,07.02.22,1,0.5,504,07.02.22 15:14:23,2022-02-07 15:14:23+01:00
16,15:16:02,07.02.22,1,0.9,504,07.02.22 15:16:02,2022-02-07 15:16:02+01:00
9,15:16:24,07.02.22,1,2.5,504,07.02.22 15:16:24,2022-02-07 15:16:24+01:00
17,15:18:43,07.02.22,1,1.0,504,07.02.22 15:18:43,2022-02-07 15:18:43+01:00
26,15:34:30,07.02.22,1,0.8,504,07.02.22 15:34:30,2022-02-07 15:34:30+01:00
25,15:34:34,07.02.22,1,0.6,504,07.02.22 15:34:34,2022-02-07 15:34:34+01:00
23,15:34:40,07.02.22,1,4.5,504,07.02.22 15:34:40,2022-02-07 15:34:40+01:00
9,15:48:46,07.02.22,1,1.4,504,07.02.22 15:48:46,2022-02-07 15:48:46+01:00
25,16:10:12,07.02.22,1,4.7,504,07.02.22 16:10:12,2022-02-07 16:10:12+01:00
25,16:24:43,07.02.22,1,4.4,504,07.02.22 16:24:43,2022-02-07 16:24:43+01:00
24,16:32:49,07.02.22,1,0.6,504,07.02.22 16:32:49,2022-02-07 16:32:49+01:00
23,16:50:50,07.02.22,1,0.7,504,07.02.22 16:50:50,2022-02-07 16:50:50+01:00
18,16:52:01,07.02.22,1,1.4,504,07.02.22 16:52:01,2022-02-07 16:52:01+01:00
19,16:54:40,07.02.22,1,1.2,504,07.02.22 16:54:40,2022-02-07 16:54:40+01:00
17,16:57:06,07.02.22,1,4.4,504,07.02.22 16:57:06,2022-02-07 16:57:06+01:00
18,17:05:06,07.02.22,1,0.8,504,07.02.22 17:05:06,2022-02-07 17:05:06+01:00
15,17:07:17,07.02.22,1,1.3,504,07.02.22 17:07:17,2022-02-07 17:07:17+01:00
28,17:18:00,07.02.22,1,0.6,504,07.02.22 17:18:00,2022-02-07 17:18:00+01:00
25,17:19:34,07.02.22,1,1.0,504,07.02.22 17:19:34,2022-02-07 17:19:34+01:00
28,17:24:23,07.02.22,1,3.9,504,07.02.22 17:24:23,2022-02-07 17:24:23+01:00
22,17:30:02,07.02.22,1,4.7,504,07.02.22 17:30:02,2022-02-07 17:30:02+01:00
25,17:35:04,07.02.22,1,3.9,504,07.02.22 17:35:04,2022-02-07 17:35:04+01:00
26,17:36:47,07.02.22,1,4.5,504,07.02.22 17:36:47,2022-02-07 17:36:47+01:00
27,17:39:38,07.02.22,1,1.0,504,07.02.22 17:39:38,2022-02-07 17:39:38+01:00
26,18:00:54,07.02.22,1,4.4,504,07.02.22 18:00:54,2022-02-07 18:00:54+01:00
30,18:03:55,07.02.22,1,3.9,504,07.02.22 18:03:55,2022-02-07 18:03:55+01:00
20,18:06:28,07.02.22,1,0.5,504,07.02.22 18:06:28,2022-02-07 18:06:28+01:00
9,18:12:46,07.02.22,1,2.6,504,07.02.22 18:12:46,2022-02-07 18:12:46+01:00
33,18:13:26,07.02.22,1,4.3,504,07.02.22 18:13:26,2022-02-07 18:13:26+01:00
23,18:17:22,07.02.22,1,4.7,504,07.02.22 18:17:22,2022-02-07 18:17:22+01:00
21,18:19:28,07.02.22,1,0.6,504,07.02.22 18:19:28,2022-02-07 18:19:28+01:00
23,18:21:09,07.02.22,1,0.9,504,07.02.22 18:21:09,2022-02-07 18:21:09+01:00
26,18:26:30,07.02.22,1,4.6,504,07.02.22 18:26:30,2022-02-07 18:26:30+01:00
28,18:27:37,07.02.22,1,1.2,504,07.02.22 18:27:37,2022-02-07 18:27:37+01:00
20,18:33:50,07.02.22,1,6.9,504,07.02.22 18:33:50,2022-02-07 18:33:50+01:00
30,18:35:13,07.02.22,1,3.2,504,07.02.22 18:35:13,2022-02-07 18:35:13+01:00
21,18:42:59,07.02.22,1,3.6,504,07.02.22 18:42:59,2022-02-07 18:42:59+01:00
28,18:53:18,07.02.22,1,0.8,504,07.02.22 18:53:18,2022-02-07 18:53:18+01:00
23,19:03:12,07.02.22,1,0.8,504,07.02.22 19:03:12,2022-02-07 19:03:12+01:00
20,19:17:49,07.02.22,1,4.2,504,07.02.22 19:17:49,2022-02-07 19:17:49+01:00
23,19:35:05,07.02.22,1,4.1,504,07.02.22 19:35:05,2022-02-07 19:35:05+01:00
9,19:44:57,07.02.22,1,0.6,504,07.02.22 19:44:57,2022-02-07 19:44:57+01:00
23,19:51:57,07.02.22,1,4.4,504,07.02.22 19:51:57,2022-02-07 19:51:57+01:00
30,20:17:53,07.02.22,1,0.8,504,07.02.22 20:17:53,2022-02-07 20:17:53+01:00
9,20:20:14,07.02.22,1,0.7,504,07.02.22 20:20:14,2022-02-07 20:20:14+01:00
22,20:21:25,07.02.22,1,4.7,504,07.02.22 20:21:25,2022-02-07 20:21:25+01:00
20,20:24:13,07.02.22,1,4.6,504,07.02.22 20:24:13,2022-02-07 20:24:13+01:00
28,20:48:44,07.02.22,1,5.4,504,07.02.22 20:48:44,2022-02-07 20:48:44+01:00
27,22:05:52,07.02.22,1,1.0,504,07.02.22 22:05:52,2022-02-07 22:05:52+01:00
22,22:36:04,07.02.22,1,4.4,504,07.02.22 22:36:04,2022-02-07 22:36:04+01:00
31,03:31:41,08.02.22,1,1.7,504,08.02.22 03:31:41,2022-02-08 03:31:41+01:00
26,06:16:54,08.02.22,1,0.8,504,08.02.22 06:16:54,2022-02-08 06:16:54+01:00
7,06:26:39,08.02.22,1,0.6,504,08.02.22 06:26:39,2022-02-08 06:26:39+01:00
10,06:26:48,08.02.22,1,0.9,504,08.02.22 06:26:48,2022-02-08 06:26:48+01:00
10,06:33:44,08.02.22,1,2.1,504,08.02.22 06:33:44,2022-02-08 06:33:44+01:00
8,07:01:47,08.02.22,1,0.6,504,08.02.22 07:01:47,2022-02-08 07:01:47+01:00
9,07:19:37,08.02.22,1,1.0,504,08.02.22 07:19:37,2022-02-08 07:19:37+01:00
10,07:24:55,08.02.22,1,1.6,504,08.02.22 07:24:55,2022-02-08 07:24:55+01:00
20,07:34:01,08.02.22,1,4.1,504,08.02.22 07:34:01,2022-02-08 07:34:01+01:00
27,07:34:15,08.02.22,1,0.5,504,08.02.22 07:34:15,2022-02-08 07:34:15+01:00
15,07:36:59,08.02.22,1,2.7,504,08.02.22 07:36:59,2022-02-08 07:36:59+01:00
9,07:40:53,08.02.22,1,0.5,504,08.02.22 07:40:53,2022-02-08 07:40:53+01:00
13,07:41:29,08.02.22,1,1.1,504,08.02.22 07:41:29,2022-02-08 07:41:29+01:00
23,07:46:39,08.02.22,1,0.8,504,08.02.22 07:46:39,2022-02-08 07:46:39+01:00
9,07:49:26,08.02.22,1,1.6,504,08.02.22 07:49:26,2022-02-08 07:49:26+01:00
26,07:49:51,08.02.22,1,3.7,504,08.02.22 07:49:51,2022-02-08 07:49:51+01:00
12,07:57:40,08.02.22,1,0.6,504,08.02.22 07:57:40,2022-02-08 07:57:40+01:00
29,08:05:03,08.02.22,1,1.2,504,08.02.22 08:05:03,2022-02-08 08:05:03+01:00
26,08:05:56,08.02.22,1,4.5,504,08.02.22 08:05:56,2022-02-08 08:05:56+01:00
20,08:09:20,08.02.22,1,5.1,504,08.02.22 08:09:20,2022-02-08 08:09:20+01:00
12,08:22:05,08.02.22,1,2.3,504,08.02.22 08:22:05,2022-02-08 08:22:05+01:00
9,08:22:07,08.02.22,1,1.0,504,08.02.22 08:22:07,2022-02-08 08:22:07+01:00
20,08:22:15,08.02.22,1,5.2,504,08.02.22 08:22:15,2022-02-08 08:22:15+01:00
28,08:23:09,08.02.22,1,1.8,504,08.02.22 08:23:09,2022-02-08 08:23:09+01:00
27,08:25:52,08.02.22,1,1.1,504,08.02.22 08:25:52,2022-02-08 08:25:52+01:00
23,08:30:21,08.02.22,1,0.9,504,08.02.22 08:30:21,2022-02-08 08:30:21+01:00
22,08:32:06,08.02.22,1,1.1,504,08.02.22 08:32:06,2022-02-08 08:32:06+01:00
20,08:54:56,08.02.22,1,4.4,504,08.02.22 08:54:56,2022-02-08 08:54:56+01:00
28,09:00:44,08.02.22,1,4.7,504,08.02.22 09:00:44,2022-02-08 09:00:44+01:00
30,09:08:14,08.02.22,1,0.8,504,08.02.22 09:08:14,2022-02-08 09:08:14+01:00
21,09:17:36,08.02.22,1,4.6,504,08.02.22 09:17:36,2022-02-08 09:17:36+01:00
9,09:30:39,08.02.22,1,4.8,504,08.02.22 09:30:39,2022-02-08 09:30:39+01:00
9,09:33:27,08.02.22,1,1.4,504,08.02.22 09:33:27,2022-02-08 09:33:27+01:00
9,09:36:26,08.02.22,1,2.4,504,08.02.22 09:36:26,2022-02-08 09:36:26+01:00
24,09:54:43,08.02.22,1,3.7,504,08.02.22 09:54:43,2022-02-08 09:54:43+01:00
26,09:59:19,08.02.22,1,4.6,504,08.02.22 09:59:19,2022-02-08 09:59:19+01:00
25,10:03:21,08.02.22,1,4.7,504,08.02.22 10:03:21,2022-02-08 10:03:21+01:00
28,10:11:12,08.02.22,1,3.9,504,08.02.22 10:11:12,2022-02-08 10:11:12+01:00
8,10:22:41,08.02.22,1,0.6,504,08.02.22 10:22:41,2022-02-08 10:22:41+01:00
9,10:25:41,08.02.22,1,2.1,504,08.02.22 10:25:41,2022-02-08 10:25:41+01:00
7,10:32:54,08.02.22,1,1.1,504,08.02.22 10:32:54,2022-02-08 10:32:54+01:00
31,10:36:35,08.02.22,1,4.5,504,08.02.22 10:36:35,2022-02-08 10:36:35+01:00
29,10:39:35,08.02.22,1,3.0,504,08.02.22 10:39:35,2022-02-08 10:39:35+01:00
20,11:00:48,08.02.22,1,4.5,504,08.02.22 11:00:48,2022-02-08 11:00:48+01:00
39,11:03:46,08.02.22,1,3.3,504,08.02.22 11:03:46,2022-02-08 11:03:46+01:00
40,11:03:47,08.02.22,1,1.6,504,08.02.22 11:03:47,2022-02-08 11:03:47+01:00
23,11:15:59,08.02.22,1,2.2,504,08.02.22 11:15:59,2022-02-08 11:15:59+01:00
30,11:16:56,08.02.22,1,3.9,504,08.02.22 11:16:56,2022-02-08 11:16:56+01:00
8,11:21:26,08.02.22,1,2.0,504,08.02.22 11:21:26,2022-02-08 11:21:26+01:00
22,11:22:31,08.02.22,1,0.5,504,08.02.22 11:22:31,2022-02-08 11:22:31+01:00
24,11:23:11,08.02.22,1,1.0,504,08.02.22 11:23:11,2022-02-08 11:23:11+01:00
28,11:43:34,08.02.22,1,4.2,504,08.02.22 11:43:34,2022-02-08 11:43:34+01:00
22,11:57:24,08.02.22,1,4.2,504,08.02.22 11:57:24,2022-02-08 11:57:24+01:00
8,12:29:44,08.02.22,1,2.3,504,08.02.22 12:29:44,2022-02-08 12:29:44+01:00
20,12:32:04,08.02.22,1,1.2,504,08.02.22 12:32:04,2022-02-08 12:32:04+01:00
29,12:47:14,08.02.22,1,5.0,504,08.02.22 12:47:14,2022-02-08 12:47:14+01:00
14,13:12:56,08.02.22,1,3.3,504,08.02.22 13:12:56,2022-02-08 13:12:56+01:00
22,13:27:43,08.02.22,1,0.5,504,08.02.22 13:27:43,2022-02-08 13:27:43+01:00
24,13:28:09,08.02.22,1,0.9,504,08.02.22 13:28:09,2022-02-08 13:28:09+01:00
29,13:29:34,08.02.22,1,0.9,504,08.02.22 13:29:34,2022-02-08 13:29:34+01:00
9,13:29:50,08.02.22,1,3.9,504,08.02.22 13:29:50,2022-02-08 13:29:50+01:00
10,13:30:15,08.02.22,1,2.2,504,08.02.22 13:30:15,2022-02-08 13:30:15+01:00
26,13:34:39,08.02.22,1,4.8,504,08.02.22 13:34:39,2022-02-08 13:34:39+01:00
21,13:37:58,08.02.22,1,0.6,504,08.02.22 13:37:58,2022-02-08 13:37:58+01:00
14,13:41:18,08.02.22,1,4.1,504,08.02.22 13:41:18,2022-02-08 13:41:18+01:00
28,13:42:39,08.02.22,1,0.8,504,08.02.22 13:42:39,2022-02-08 13:42:39+01:00
29,13:51:03,08.02.22,1,4.0,504,08.02.22 13:51:03,2022-02-08 13:51:03+01:00
26,13:54:10,08.02.22,1,4.1,504,08.02.22 13:54:10,2022-02-08 13:54:10+01:00
28,13:54:14,08.02.22,1,4.6,504,08.02.22 13:54:14,2022-02-08 13:54:14+01:00
25,13:58:06,08.02.22,1,4.8,504,08.02.22 13:58:06,2022-02-08 13:58:06+01:00
11,14:05:35,08.02.22,1,1.6,504,08.02.22 14:05:35,2022-02-08 14:05:35+01:00
23,14:09:10,08.02.22,1,0.9,504,08.02.22 14:09:10,2022-02-08 14:09:10+01:00
30,14:16:19,08.02.22,1,3.3,504,08.02.22 14:16:19,2022-02-08 14:16:19+01:00
31,14:30:04,08.02.22,1,1.2,504,08.02.22 14:30:04,2022-02-08 14:30:04+01:00
25,14:31:52,08.02.22,1,0.6,504,08.02.22 14:31:52,2022-02-08 14:31:52+01:00
8,14:38:32,08.02.22,1,0.6,504,08.02.22 14:38:32,2022-02-08 14:38:32+01:00
18,14:45:39,08.02.22,1,0.6,504,08.02.22 14:45:39,2022-02-08 14:45:39+01:00
19,14:55:53,08.02.22,1,4.1,504,08.02.22 14:55:53,2022-02-08 14:55:53+01:00
14,14:58:32,08.02.22,1,2.6,504,08.02.22 14:58:32,2022-02-08 14:58:32+01:00
20,15:09:02,08.02.22,1,4.5,504,08.02.22 15:09:02,2022-02-08 15:09:02+01:00
27,15:13:46,08.02.22,1,3.7,504,08.02.22 15:13:46,2022-02-08 15:13:46+01:00
24,15:14:07,08.02.22,1,3.8,504,08.02.22 15:14:07,2022-02-08 15:14:07+01:00
25,15:28:26,08.02.22,1,4.8,504,08.02.22 15:28:26,2022-02-08 15:28:26+01:00
29,15:30:04,08.02.22,1,4.9,504,08.02.22 15:30:04,2022-02-08 15:30:04+01:00
32,15:30:10,08.02.22,1,3.7,504,08.02.22 15:30:10,2022-02-08 15:30:10+01:00
25,15:31:14,08.02.22,1,3.4,504,08.02.22 15:31:14,2022-02-08 15:31:14+01:00
23,15:31:24,08.02.22,1,3.9,504,08.02.22 15:31:24,2022-02-08 15:31:24+01:00
23,15:31:25,08.02.22,1,1.3,504,08.02.22 15:31:25,2022-02-08 15:31:25+01:00
29,15:48:34,08.02.22,1,0.6,504,08.02.22 15:48:34,2022-02-08 15:48:34+01:00
29,15:55:45,08.02.22,1,0.6,504,08.02.22 15:55:45,2022-02-08 15:55:45+01:00
21,16:14:05,08.02.22,1,0.9,504,08.02.22 16:14:05,2022-02-08 16:14:05+01:00
19,16:16:16,08.02.22,1,4.9,504,08.02.22 16:16:16,2022-02-08 16:16:16+01:00
9,16:28:09,08.02.22,1,2.7,504,08.02.22 16:28:09,2022-02-08 16:28:09+01:00
26,16:34:42,08.02.22,1,3.2,504,08.02.22 16:34:42,2022-02-08 16:34:42+01:00
32,16:35:50,08.02.22,1,0.8,504,08.02.22 16:35:50,2022-02-08 16:35:50+01:00
21,16:35:54,08.02.22,1,0.5,504,08.02.22 16:35:54,2022-02-08 16:35:54+01:00
21,16:50:12,08.02.22,1,1.0,504,08.02.22 16:50:12,2022-02-08 16:50:12+01:00
20,16:53:05,08.02.22,1,4.5,504,08.02.22 16:53:05,2022-02-08 16:53:05+01:00
9,16:54:47,08.02.22,1,3.7,504,08.02.22 16:54:47,2022-02-08 16:54:47+01:00
18,16:55:53,08.02.22,1,4.0,504,08.02.22 16:55:53,2022-02-08 16:55:53+01:00
18,17:09:30,08.02.22,1,2.2,504,08.02.22 17:09:30,2022-02-08 17:09:30+01:00
18,17:13:52,08.02.22,1,2.9,504,08.02.22 17:13:52,2022-02-08 17:13:52+01:00
16,17:20:53,08.02.22,1,4.0,504,08.02.22 17:20:53,2022-02-08 17:20:53+01:00
22,17:23:10,08.02.22,1,5.9,504,08.02.22 17:23:10,2022-02-08 17:23:10+01:00
20,17:24:32,08.02.22,1,0.6,504,08.02.22 17:24:32,2022-02-08 17:24:32+01:00
25,17:32:06,08.02.22,1,3.9,504,08.02.22 17:32:06,2022-02-08 17:32:06+01:00
24,17:39:53,08.02.22,1,0.5,504,08.02.22 17:39:53,2022-02-08 17:39:53+01:00
25,17:48:50,08.02.22,1,2.1,504,08.02.22 17:48:50,2022-02-08 17:48:50+01:00
23,17:49:21,08.02.22,1,4.1,504,08.02.22 17:49:21,2022-02-08 17:49:21+01:00
27,17:53:20,08.02.22,1,4.1,504,08.02.22 17:53:20,2022-02-08 17:53:20+01:00
9,18:11:49,08.02.22,1,0.9,504,08.02.22 18:11:49,2022-02-08 18:11:49+01:00
20,18:16:07,08.02.22,1,4.2,504,08.02.22 18:16:07,2022-02-08 18:16:07+01:00
10,18:23:03,08.02.22,1,2.6,504,08.02.22 18:23:03,2022-02-08 18:23:03+01:00
25,18:26:49,08.02.22,1,3.8,504,08.02.22 18:26:49,2022-02-08 18:26:49+01:00
15,18:29:35,08.02.22,1,4.5,504,08.02.22 18:29:35,2022-02-08 18:29:35+01:00
19,18:32:42,08.02.22,1,1.0,504,08.02.22 18:32:42,2022-02-08 18:32:42+01:00
30,18:51:40,08.02.22,1,3.3,504,08.02.22 18:51:40,2022-02-08 18:51:40+01:00
11,19:32:44,08.02.22,1,2.0,504,08.02.22 19:32:44,2022-02-08 19:32:44+01:00
21,19:36:28,08.02.22,1,4.7,504,08.02.22 19:36:28,2022-02-08 19:36:28+01:00
20,19:37:44,08.02.22,1,0.7,504,08.02.22 19:37:44,2022-02-08 19:37:44+01:00
19,19:42:19,08.02.22,1,0.6,504,08.02.22 19:42:19,2022-02-08 19:42:19+01:00
21,20:00:06,08.02.22,1,3.6,504,08.02.22 20:00:06,2022-02-08 20:00:06+01:00
30,20:04:46,08.02.22,1,0.7,504,08.02.22 20:04:46,2022-02-08 20:04:46+01:00
23,20:37:00,08.02.22,1,4.6,504,08.02.22 20:37:00,2022-02-08 20:37:00+01:00
25,20:56:14,08.02.22,1,4.5,504,08.02.22 20:56:14,2022-02-08 20:56:14+01:00
27,21:17:51,08.02.22,1,2.6,504,08.02.22 21:17:51,2022-02-08 21:17:51+01:00
15,21:29:04,08.02.22,1,3.4,504,08.02.22 21:29:04,2022-02-08 21:29:04+01:00
24,21:48:01,08.02.22,1,3.4,504,08.02.22 21:48:01,2022-02-08 21:48:01+01:00
18,21:54:38,08.02.22,1,0.9,504,08.02.22 21:54:38,2022-02-08 21:54:38+01:00
35,03:47:56,09.02.22,1,1.9,504,09.02.22 03:47:56,2022-02-09 03:47:56+01:00
28,05:59:22,09.02.22,1,0.6,504,09.02.22 05:59:22,2022-02-09 05:59:22+01:00
26,06:13:30,09.02.22,1,0.7,504,09.02.22 06:13:30,2022-02-09 06:13:30+01:00
15,06:14:00,09.02.22,1,2.0,504,09.02.22 06:14:00,2022-02-09 06:14:00+01:00
11,07:48:34,09.02.22,1,0.6,504,09.02.22 07:48:34,2022-02-09 07:48:34+01:00
28,08:10:31,09.02.22,1,0.9,504,09.02.22 08:10:31,2022-02-09 08:10:31+01:00
9,08:11:15,09.02.22,1,2.8,504,09.02.22 08:11:15,2022-02-09 08:11:15+01:00
29,08:14:41,09.02.22,1,1.1,504,09.02.22 08:14:41,2022-02-09 08:14:41+01:00
15,08:20:00,09.02.22,1,1.6,504,09.02.22 08:20:00,2022-02-09 08:20:00+01:00
15,08:33:28,09.02.22,1,6.8,504,09.02.22 08:33:28,2022-02-09 08:33:28+01:00
24,08:38:56,09.02.22,1,4.7,504,09.02.22 08:38:56,2022-02-09 08:38:56+01:00
20,08:46:07,09.02.22,1,0.5,504,09.02.22 08:46:07,2022-02-09 08:46:07+01:00
26,08:55:28,09.02.22,1,4.4,504,09.02.22 08:55:28,2022-02-09 08:55:28+01:00
24,08:59:38,09.02.22,1,4.7,504,09.02.22 08:59:38,2022-02-09 08:59:38+01:00
9,09:01:35,09.02.22,1,4.2,504,09.02.22 09:01:35,2022-02-09 09:01:35+01:00
26,09:02:06,09.02.22,1,1.2,504,09.02.22 09:02:06,2022-02-09 09:02:06+01:00
9,09:02:12,09.02.22,1,2.0,504,09.02.22 09:02:12,2022-02-09 09:02:12+01:00
30,09:05:15,09.02.22,1,6.3,504,09.02.22 09:05:15,2022-02-09 09:05:15+01:00
21,09:13:09,09.02.22,1,3.0,504,09.02.22 09:13:09,2022-02-09 09:13:09+01:00
23,09:31:08,09.02.22,1,4.1,504,09.02.22 09:31:08,2022-02-09 09:31:08+01:00
18,09:37:35,09.02.22,1,5.2,504,09.02.22 09:37:35,2022-02-09 09:37:35+01:00
28,09:41:20,09.02.22,1,0.5,504,09.02.22 09:41:20,2022-02-09 09:41:20+01:00
26,09:49:00,09.02.22,1,6.8,504,09.02.22 09:49:00,2022-02-09 09:49:00+01:00
8,10:04:58,09.02.22,1,0.7,504,09.02.22 10:04:58,2022-02-09 10:04:58+01:00
29,10:10:14,09.02.22,1,0.7,504,09.02.22 10:10:14,2022-02-09 10:10:14+01:00
23,10:10:36,09.02.22,1,4.3,504,09.02.22 10:10:36,2022-02-09 10:10:36+01:00
26,10:11:02,09.02.22,1,4.0,504,09.02.22 10:11:02,2022-02-09 10:11:02+01:00
27,10:23:44,09.02.22,1,4.7,504,09.02.22 10:23:44,2022-02-09 10:23:44+01:00
9,10:51:04,09.02.22,1,4.6,504,09.02.22 10:51:04,2022-02-09 10:51:04+01:00
9,10:55:04,09.02.22,1,1.2,504,09.02.22 10:55:04,2022-02-09 10:55:04+01:00
28,11:02:42,09.02.22,1,4.5,504,09.02.22 11:02:42,2022-02-09 11:02:42+01:00
14,11:06:33,09.02.22,1,5.5,504,09.02.22 11:06:33,2022-02-09 11:06:33+01:00
24,11:11:47,09.02.22,1,4.5,504,09.02.22 11:11:47,2022-02-09 11:11:47+01:00
12,11:19:17,09.02.22,1,6.0,504,09.02.22 11:19:17,2022-02-09 11:19:17+01:00
25,11:26:02,09.02.22,1,0.7,504,09.02.22 11:26:02,2022-02-09 11:26:02+01:00
23,11:29:10,09.02.22,1,1.3,504,09.02.22 11:29:10,2022-02-09 11:29:10+01:00
32,11:50:31,09.02.22,1,4.1,504,09.02.22 11:50:31,2022-02-09 11:50:31+01:00
9,11:55:15,09.02.22,1,2.0,504,09.02.22 11:55:15,2022-02-09 11:55:15+01:00
25,12:10:40,09.02.22,1,4.0,504,09.02.22 12:10:40,2022-02-09 12:10:40+01:00
31,12:11:26,09.02.22,1,3.3,504,09.02.22 12:11:26,2022-02-09 12:11:26+01:00
10,12:11:38,09.02.22,1,4.6,504,09.02.22 12:11:38,2022-02-09 12:11:38+01:00
28,12:18:09,09.02.22,1,4.3,504,09.02.22 12:18:09,2022-02-09 12:18:09+01:00
13,12:23:52,09.02.22,1,4.7,504,09.02.22 12:23:52,2022-02-09 12:23:52+01:00
22,12:34:17,09.02.22,1,2.8,504,09.02.22 12:34:17,2022-02-09 12:34:17+01:00
31,12:47:41,09.02.22,1,6.3,504,09.02.22 12:47:41,2022-02-09 12:47:41+01:00
9,12:54:20,09.02.22,1,2.0,504,09.02.22 12:54:20,2022-02-09 12:54:20+01:00
8,13:21:11,09.02.22,1,1.8,504,09.02.22 13:21:11,2022-02-09 13:21:11+01:00
11,13:21:28,09.02.22,1,2.8,504,09.02.22 13:21:28,2022-02-09 13:21:28+01:00
7,13:23:27,09.02.22,1,1.7,504,09.02.22 13:23:27,2022-02-09 13:23:27+01:00
22,13:33:11,09.02.22,1,4.7,504,09.02.22 13:33:11,2022-02-09 13:33:11+01:00
