Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:14:44,25.01.21,1,2.7,336,25.01.21 15:14:44,2021-01-25 15:14:44+01:00
32,15:15:09,25.01.21,1,8.5,336,25.01.21 15:15:09,2021-01-25 15:15:09+01:00
31,15:15:11,25.01.21,1,12.4,336,25.01.21 15:15:11,2021-01-25 15:15:11+01:00
27,15:16:39,25.01.21,1,6.2,336,25.01.21 15:16:39,2021-01-25 15:16:39+01:00
28,15:17:11,25.01.21,1,3.0,336,25.01.21 15:17:11,2021-01-25 15:17:11+01:00
33,15:17:27,25.01.21,1,13.3,336,25.01.21 15:17:27,2021-01-25 15:17:27+01:00
29,15:22:32,25.01.21,1,7.5,336,25.01.21 15:22:32,2021-01-25 15:22:32+01:00
29,15:22:35,25.01.21,1,14.4,336,25.01.21 15:22:35,2021-01-25 15:22:35+01:00
32,15:24:07,25.01.21,1,13.8,336,25.01.21 15:24:07,2021-01-25 15:24:07+01:00
16,15:26:24,25.01.21,1,2.4,336,25.01.21 15:26:24,2021-01-25 15:26:24+01:00
34,15:30:49,25.01.21,1,8.0,336,25.01.21 15:30:49,2021-01-25 15:30:49+01:00
33,15:30:50,25.01.21,1,1.4,336,25.01.21 15:30:50,2021-01-25 15:30:50+01:00
33,15:30:51,25.01.21,1,11.0,336,25.01.21 15:30:51,2021-01-25 15:30:51+01:00
20,15:32:54,25.01.21,1,1.3,336,25.01.21 15:32:54,2021-01-25 15:32:54+01:00
20,15:32:55,25.01.21,1,1.8,336,25.01.21 15:32:55,2021-01-25 15:32:55+01:00
31,15:35:31,25.01.21,1,20.4,336,25.01.21 15:35:31,2021-01-25 15:35:31+01:00
15,15:39:20,25.01.21,1,5.1,336,25.01.21 15:39:20,2021-01-25 15:39:20+01:00
9,15:39:23,25.01.21,1,0.5,336,25.01.21 15:39:23,2021-01-25 15:39:23+01:00
10,15:39:27,25.01.21,1,8.6,336,25.01.21 15:39:27,2021-01-25 15:39:27+01:00
26,15:40:08,25.01.21,1,14.7,336,25.01.21 15:40:08,2021-01-25 15:40:08+01:00
28,15:41:07,25.01.21,1,1.1,336,25.01.21 15:41:07,2021-01-25 15:41:07+01:00
20,15:41:10,25.01.21,1,1.0,336,25.01.21 15:41:10,2021-01-25 15:41:10+01:00
30,15:45:22,25.01.21,1,20.5,336,25.01.21 15:45:22,2021-01-25 15:45:22+01:00
45,15:47:35,25.01.21,1,13.7,336,25.01.21 15:47:35,2021-01-25 15:47:35+01:00
19,15:52:42,25.01.21,1,3.9,336,25.01.21 15:52:42,2021-01-25 15:52:42+01:00
33,15:54:01,25.01.21,1,20.0,336,25.01.21 15:54:01,2021-01-25 15:54:01+01:00
33,15:55:37,25.01.21,1,13.8,336,25.01.21 15:55:37,2021-01-25 15:55:37+01:00
22,15:56:16,25.01.21,1,3.9,336,25.01.21 15:56:16,2021-01-25 15:56:16+01:00
23,16:03:31,25.01.21,1,21.3,336,25.01.21 16:03:31,2021-01-25 16:03:31+01:00
41,16:04:12,25.01.21,1,20.2,336,25.01.21 16:04:12,2021-01-25 16:04:12+01:00
33,16:07:22,25.01.21,1,18.5,336,25.01.21 16:07:22,2021-01-25 16:07:22+01:00
34,16:11:41,25.01.21,1,14.5,336,25.01.21 16:11:41,2021-01-25 16:11:41+01:00
36,16:14:14,25.01.21,1,4.2,336,25.01.21 16:14:14,2021-01-25 16:14:14+01:00
32,16:16:01,25.01.21,1,20.6,336,25.01.21 16:16:01,2021-01-25 16:16:01+01:00
44,16:17:09,25.01.21,1,3.5,336,25.01.21 16:17:09,2021-01-25 16:17:09+01:00
32,16:18:46,25.01.21,1,13.7,336,25.01.21 16:18:46,2021-01-25 16:18:46+01:00
28,16:23:54,25.01.21,1,20.1,336,25.01.21 16:23:54,2021-01-25 16:23:54+01:00
30,16:26:19,25.01.21,1,14.0,336,25.01.21 16:26:19,2021-01-25 16:26:19+01:00
29,16:30:11,25.01.21,1,0.7,336,25.01.21 16:30:11,2021-01-25 16:30:11+01:00
33,16:30:40,25.01.21,1,20.1,336,25.01.21 16:30:40,2021-01-25 16:30:40+01:00
30,16:35:16,25.01.21,1,19.8,336,25.01.21 16:35:16,2021-01-25 16:35:16+01:00
27,16:38:15,25.01.21,1,20.2,336,25.01.21 16:38:15,2021-01-25 16:38:15+01:00
31,16:41:22,25.01.21,1,14.1,336,25.01.21 16:41:22,2021-01-25 16:41:22+01:00
29,16:45:04,25.01.21,1,7.8,336,25.01.21 16:45:04,2021-01-25 16:45:04+01:00
26,16:45:07,25.01.21,1,11.0,336,25.01.21 16:45:07,2021-01-25 16:45:07+01:00
33,16:47:43,25.01.21,1,5.6,336,25.01.21 16:47:43,2021-01-25 16:47:43+01:00
15,16:47:47,25.01.21,1,2.3,336,25.01.21 16:47:47,2021-01-25 16:47:47+01:00
42,16:51:39,25.01.21,1,13.7,336,25.01.21 16:51:39,2021-01-25 16:51:39+01:00
28,16:53:34,25.01.21,1,20.5,336,25.01.21 16:53:34,2021-01-25 16:53:34+01:00
36,16:55:37,25.01.21,1,5.0,336,25.01.21 16:55:37,2021-01-25 16:55:37+01:00
28,16:56:49,25.01.21,1,14.1,336,25.01.21 16:56:49,2021-01-25 16:56:49+01:00
30,17:00:29,25.01.21,1,20.5,336,25.01.21 17:00:29,2021-01-25 17:00:29+01:00
33,17:04:45,25.01.21,1,20.8,336,25.01.21 17:04:45,2021-01-25 17:04:45+01:00
31,17:09:18,25.01.21,1,7.5,336,25.01.21 17:09:18,2021-01-25 17:09:18+01:00
31,17:09:20,25.01.21,1,11.0,336,25.01.21 17:09:20,2021-01-25 17:09:20+01:00
33,17:09:23,25.01.21,1,4.1,336,25.01.21 17:09:23,2021-01-25 17:09:23+01:00
31,17:11:10,25.01.21,1,13.9,336,25.01.21 17:11:10,2021-01-25 17:11:10+01:00
36,17:15:31,25.01.21,1,21.0,336,25.01.21 17:15:31,2021-01-25 17:15:31+01:00
33,17:20:31,25.01.21,1,13.6,336,25.01.21 17:20:31,2021-01-25 17:20:31+01:00
22,17:21:40,25.01.21,1,0.6,336,25.01.21 17:21:40,2021-01-25 17:21:40+01:00
30,17:23:20,25.01.21,1,20.3,336,25.01.21 17:23:20,2021-01-25 17:23:20+01:00
27,17:26:07,25.01.21,1,13.2,336,25.01.21 17:26:07,2021-01-25 17:26:07+01:00
40,17:29:46,25.01.21,1,3.9,336,25.01.21 17:29:46,2021-01-25 17:29:46+01:00
43,17:29:48,25.01.21,1,4.2,336,25.01.21 17:29:48,2021-01-25 17:29:48+01:00
30,17:31:19,25.01.21,1,20.0,336,25.01.21 17:31:19,2021-01-25 17:31:19+01:00
25,17:33:30,25.01.21,1,1.0,336,25.01.21 17:33:30,2021-01-25 17:33:30+01:00
30,17:35:01,25.01.21,1,19.9,336,25.01.21 17:35:01,2021-01-25 17:35:01+01:00
32,17:38:16,25.01.21,1,20.4,336,25.01.21 17:38:16,2021-01-25 17:38:16+01:00
30,17:39:36,25.01.21,1,13.8,336,25.01.21 17:39:36,2021-01-25 17:39:36+01:00
31,17:46:01,25.01.21,1,19.6,336,25.01.21 17:46:01,2021-01-25 17:46:01+01:00
34,17:49:51,25.01.21,1,13.8,336,25.01.21 17:49:51,2021-01-25 17:49:51+01:00
20,17:50:24,25.01.21,1,0.6,336,25.01.21 17:50:24,2021-01-25 17:50:24+01:00
24,17:54:39,25.01.21,1,21.1,336,25.01.21 17:54:39,2021-01-25 17:54:39+01:00
31,17:58:01,25.01.21,1,14.4,336,25.01.21 17:58:01,2021-01-25 17:58:01+01:00
19,18:01:18,25.01.21,1,21.3,336,25.01.21 18:01:18,2021-01-25 18:01:18+01:00
32,18:03:21,25.01.21,1,20.5,336,25.01.21 18:03:21,2021-01-25 18:03:21+01:00
40,18:08:23,25.01.21,1,19.4,336,25.01.21 18:08:23,2021-01-25 18:08:23+01:00
26,18:11:02,25.01.21,1,14.6,336,25.01.21 18:11:02,2021-01-25 18:11:02+01:00
34,18:14:35,25.01.21,1,19.8,336,25.01.21 18:14:35,2021-01-25 18:14:35+01:00
17,18:18:58,25.01.21,1,3.9,336,25.01.21 18:18:58,2021-01-25 18:18:58+01:00
32,18:19:57,25.01.21,1,13.7,336,25.01.21 18:19:57,2021-01-25 18:19:57+01:00
31,18:24:22,25.01.21,1,19.4,336,25.01.21 18:24:22,2021-01-25 18:24:22+01:00
34,18:26:05,25.01.21,1,14.5,336,25.01.21 18:26:05,2021-01-25 18:26:05+01:00
32,18:29:37,25.01.21,1,20.6,336,25.01.21 18:29:37,2021-01-25 18:29:37+01:00
29,18:34:47,25.01.21,1,19.7,336,25.01.21 18:34:47,2021-01-25 18:34:47+01:00
34,18:37:35,25.01.21,1,19.8,336,25.01.21 18:37:35,2021-01-25 18:37:35+01:00
30,18:41:10,25.01.21,1,14.4,336,25.01.21 18:41:10,2021-01-25 18:41:10+01:00
31,18:44:34,25.01.21,1,20.6,336,25.01.21 18:44:34,2021-01-25 18:44:34+01:00
17,18:45:58,25.01.21,1,4.0,336,25.01.21 18:45:58,2021-01-25 18:45:58+01:00
22,18:46:26,25.01.21,1,4.0,336,25.01.21 18:46:26,2021-01-25 18:46:26+01:00
14,18:46:29,25.01.21,1,2.1,336,25.01.21 18:46:29,2021-01-25 18:46:29+01:00
38,18:48:04,25.01.21,1,14.2,336,25.01.21 18:48:04,2021-01-25 18:48:04+01:00
40,18:48:10,25.01.21,1,5.2,336,25.01.21 18:48:10,2021-01-25 18:48:10+01:00
33,18:52:07,25.01.21,1,20.6,336,25.01.21 18:52:07,2021-01-25 18:52:07+01:00
29,18:55:10,25.01.21,1,14.6,336,25.01.21 18:55:10,2021-01-25 18:55:10+01:00
29,19:02:24,25.01.21,1,20.6,336,25.01.21 19:02:24,2021-01-25 19:02:24+01:00
33,19:03:23,25.01.21,1,20.1,336,25.01.21 19:03:23,2021-01-25 19:03:23+01:00
29,19:07:29,25.01.21,1,20.6,336,25.01.21 19:07:29,2021-01-25 19:07:29+01:00
30,19:09:43,25.01.21,1,14.5,336,25.01.21 19:09:43,2021-01-25 19:09:43+01:00
33,19:15:43,25.01.21,1,20.4,336,25.01.21 19:15:43,2021-01-25 19:15:43+01:00
31,19:20:06,25.01.21,1,14.2,336,25.01.21 19:20:06,2021-01-25 19:20:06+01:00
35,19:21:56,25.01.21,1,20.3,336,25.01.21 19:21:56,2021-01-25 19:21:56+01:00
27,19:24:37,25.01.21,1,14.9,336,25.01.21 19:24:37,2021-01-25 19:24:37+01:00
27,19:27:56,25.01.21,1,4.7,336,25.01.21 19:27:56,2021-01-25 19:27:56+01:00
35,19:29:16,25.01.21,1,19.3,336,25.01.21 19:29:16,2021-01-25 19:29:16+01:00
18,19:31:54,25.01.21,1,0.6,336,25.01.21 19:31:54,2021-01-25 19:31:54+01:00
33,19:35:16,25.01.21,1,13.4,336,25.01.21 19:35:16,2021-01-25 19:35:16+01:00
22,19:36:13,25.01.21,1,4.2,336,25.01.21 19:36:13,2021-01-25 19:36:13+01:00
23,19:36:29,25.01.21,1,4.3,336,25.01.21 19:36:29,2021-01-25 19:36:29+01:00
35,19:37:30,25.01.21,1,20.0,336,25.01.21 19:37:30,2021-01-25 19:37:30+01:00
25,19:39:26,25.01.21,1,4.4,336,25.01.21 19:39:26,2021-01-25 19:39:26+01:00
36,19:44:30,25.01.21,1,20.0,336,25.01.21 19:44:30,2021-01-25 19:44:30+01:00
33,19:47:44,25.01.21,1,13.9,336,25.01.21 19:47:44,2021-01-25 19:47:44+01:00
44,19:50:10,25.01.21,1,0.7,336,25.01.21 19:50:10,2021-01-25 19:50:10+01:00
53,19:50:32,25.01.21,1,4.3,336,25.01.21 19:50:32,2021-01-25 19:50:32+01:00
31,19:52:19,25.01.21,1,20.2,336,25.01.21 19:52:19,2021-01-25 19:52:19+01:00
31,20:02:11,25.01.21,1,19.6,336,25.01.21 20:02:11,2021-01-25 20:02:11+01:00
35,20:02:49,25.01.21,1,14.2,336,25.01.21 20:02:49,2021-01-25 20:02:49+01:00
29,20:07:32,25.01.21,1,4.0,336,25.01.21 20:07:32,2021-01-25 20:07:32+01:00
34,20:08:46,25.01.21,1,19.9,336,25.01.21 20:08:46,2021-01-25 20:08:46+01:00
26,20:08:59,25.01.21,1,5.2,336,25.01.21 20:08:59,2021-01-25 20:08:59+01:00
29,20:13:32,25.01.21,1,4.2,336,25.01.21 20:13:32,2021-01-25 20:13:32+01:00
34,20:18:02,25.01.21,1,14.0,336,25.01.21 20:18:02,2021-01-25 20:18:02+01:00
32,20:23:58,25.01.21,1,19.9,336,25.01.21 20:23:58,2021-01-25 20:23:58+01:00
38,20:34:01,25.01.21,1,13.8,336,25.01.21 20:34:01,2021-01-25 20:34:01+01:00
36,20:39:46,25.01.21,1,20.2,336,25.01.21 20:39:46,2021-01-25 20:39:46+01:00
23,20:41:09,25.01.21,1,1.1,336,25.01.21 20:41:09,2021-01-25 20:41:09+01:00
36,20:46:26,25.01.21,1,14.1,336,25.01.21 20:46:26,2021-01-25 20:46:26+01:00
30,20:54:10,25.01.21,1,20.6,336,25.01.21 20:54:10,2021-01-25 20:54:10+01:00
18,20:55:25,25.01.21,1,1.6,336,25.01.21 20:55:25,2021-01-25 20:55:25+01:00
24,20:56:41,25.01.21,1,3.5,336,25.01.21 20:56:41,2021-01-25 20:56:41+01:00
33,21:01:46,25.01.21,1,14.1,336,25.01.21 21:01:46,2021-01-25 21:01:46+01:00
37,21:09:05,25.01.21,1,20.7,336,25.01.21 21:09:05,2021-01-25 21:09:05+01:00
33,21:16:30,25.01.21,1,14.1,336,25.01.21 21:16:30,2021-01-25 21:16:30+01:00
21,21:20:31,25.01.21,1,1.2,336,25.01.21 21:20:31,2021-01-25 21:20:31+01:00
38,21:23:37,25.01.21,1,20.4,336,25.01.21 21:23:37,2021-01-25 21:23:37+01:00
16,21:31:04,25.01.21,1,0.9,336,25.01.21 21:31:04,2021-01-25 21:31:04+01:00
25,21:31:22,25.01.21,1,0.8,336,25.01.21 21:31:22,2021-01-25 21:31:22+01:00
40,21:33:46,25.01.21,1,14.1,336,25.01.21 21:33:46,2021-01-25 21:33:46+01:00
34,21:38:36,25.01.21,1,20.6,336,25.01.21 21:38:36,2021-01-25 21:38:36+01:00
18,21:41:40,25.01.21,1,2.8,336,25.01.21 21:41:40,2021-01-25 21:41:40+01:00
38,21:47:11,25.01.21,1,14.0,336,25.01.21 21:47:11,2021-01-25 21:47:11+01:00
37,21:49:30,25.01.21,1,3.7,336,25.01.21 21:49:30,2021-01-25 21:49:30+01:00
38,21:53:54,25.01.21,1,19.9,336,25.01.21 21:53:54,2021-01-25 21:53:54+01:00
37,22:00:58,25.01.21,1,13.8,336,25.01.21 22:00:58,2021-01-25 22:00:58+01:00
32,22:08:06,25.01.21,1,20.1,336,25.01.21 22:08:06,2021-01-25 22:08:06+01:00
33,22:17:32,25.01.21,1,14.3,336,25.01.21 22:17:32,2021-01-25 22:17:32+01:00
31,22:23:18,25.01.21,1,19.6,336,25.01.21 22:23:18,2021-01-25 22:23:18+01:00
37,22:31:35,25.01.21,1,14.2,336,25.01.21 22:31:35,2021-01-25 22:31:35+01:00
32,22:38:34,25.01.21,1,20.2,336,25.01.21 22:38:34,2021-01-25 22:38:34+01:00
29,22:38:42,25.01.21,1,4.2,336,25.01.21 22:38:42,2021-01-25 22:38:42+01:00
33,22:46:07,25.01.21,1,14.0,336,25.01.21 22:46:07,2021-01-25 22:46:07+01:00
38,22:53:15,25.01.21,1,20.5,336,25.01.21 22:53:15,2021-01-25 22:53:15+01:00
33,23:01:22,25.01.21,1,14.6,336,25.01.21 23:01:22,2021-01-25 23:01:22+01:00
36,23:08:56,25.01.21,1,20.1,336,25.01.21 23:08:56,2021-01-25 23:08:56+01:00
32,23:17:04,25.01.21,1,14.1,336,25.01.21 23:17:04,2021-01-25 23:17:04+01:00
34,23:23:47,25.01.21,1,21.0,336,25.01.21 23:23:47,2021-01-25 23:23:47+01:00
34,23:31:31,25.01.21,1,14.1,336,25.01.21 23:31:31,2021-01-25 23:31:31+01:00
38,23:38:04,25.01.21,1,20.0,336,25.01.21 23:38:04,2021-01-25 23:38:04+01:00
33,23:46:05,25.01.21,1,13.6,336,25.01.21 23:46:05,2021-01-25 23:46:05+01:00
35,23:53:10,25.01.21,1,20.4,336,25.01.21 23:53:10,2021-01-25 23:53:10+01:00
33,00:02:18,26.01.21,1,14.3,336,26.01.21 00:02:18,2021-01-26 00:02:18+01:00
33,00:09:27,26.01.21,1,20.6,336,26.01.21 00:09:27,2021-01-26 00:09:27+01:00
43,00:12:45,26.01.21,1,4.4,336,26.01.21 00:12:45,2021-01-26 00:12:45+01:00
30,00:15:43,26.01.21,1,14.1,336,26.01.21 00:15:43,2021-01-26 00:15:43+01:00
36,00:24:35,26.01.21,1,19.9,336,26.01.21 00:24:35,2021-01-26 00:24:35+01:00
34,00:31:11,26.01.21,1,14.2,336,26.01.21 00:31:11,2021-01-26 00:31:11+01:00
20,00:33:19,26.01.21,1,1.5,336,26.01.21 00:33:19,2021-01-26 00:33:19+01:00
41,04:17:59,26.01.21,1,5.9,336,26.01.21 04:17:59,2021-01-26 04:17:59+01:00
34,04:36:06,26.01.21,1,6.2,336,26.01.21 04:36:06,2021-01-26 04:36:06+01:00
21,05:03:51,26.01.21,1,4.6,336,26.01.21 05:03:51,2021-01-26 05:03:51+01:00
25,05:16:47,26.01.21,1,4.0,336,26.01.21 05:16:47,2021-01-26 05:16:47+01:00
30,05:18:19,26.01.21,1,4.1,336,26.01.21 05:18:19,2021-01-26 05:18:19+01:00
25,05:21:50,26.01.21,1,7.1,336,26.01.21 05:21:50,2021-01-26 05:21:50+01:00
25,05:24:27,26.01.21,1,4.6,336,26.01.21 05:24:27,2021-01-26 05:24:27+01:00
28,05:25:48,26.01.21,1,3.8,336,26.01.21 05:25:48,2021-01-26 05:25:48+01:00
26,05:27:13,26.01.21,1,4.8,336,26.01.21 05:27:13,2021-01-26 05:27:13+01:00
26,05:31:55,26.01.21,1,3.9,336,26.01.21 05:31:55,2021-01-26 05:31:55+01:00
28,05:35:26,26.01.21,1,4.5,336,26.01.21 05:35:26,2021-01-26 05:35:26+01:00
24,05:35:41,26.01.21,1,3.6,336,26.01.21 05:35:41,2021-01-26 05:35:41+01:00
26,05:37:26,26.01.21,1,4.2,336,26.01.21 05:37:26,2021-01-26 05:37:26+01:00
18,05:38:11,26.01.21,1,4.2,336,26.01.21 05:38:11,2021-01-26 05:38:11+01:00
28,05:38:48,26.01.21,1,20.9,336,26.01.21 05:38:48,2021-01-26 05:38:48+01:00
20,05:38:56,26.01.21,1,4.0,336,26.01.21 05:38:56,2021-01-26 05:38:56+01:00
28,05:41:49,26.01.21,1,5.0,336,26.01.21 05:41:49,2021-01-26 05:41:49+01:00
29,05:41:56,26.01.21,1,4.8,336,26.01.21 05:41:56,2021-01-26 05:41:56+01:00
28,05:43:52,26.01.21,1,3.7,336,26.01.21 05:43:52,2021-01-26 05:43:52+01:00
32,05:45:38,26.01.21,1,19.8,336,26.01.21 05:45:38,2021-01-26 05:45:38+01:00
21,05:45:58,26.01.21,1,3.9,336,26.01.21 05:45:58,2021-01-26 05:45:58+01:00
30,05:48:23,26.01.21,1,14.0,336,26.01.21 05:48:23,2021-01-26 05:48:23+01:00
26,05:52:59,26.01.21,1,0.6,336,26.01.21 05:52:59,2021-01-26 05:52:59+01:00
30,05:54:27,26.01.21,1,5.2,336,26.01.21 05:54:27,2021-01-26 05:54:27+01:00
29,05:54:58,26.01.21,1,5.0,336,26.01.21 05:54:58,2021-01-26 05:54:58+01:00
30,06:00:21,26.01.21,1,20.2,336,26.01.21 06:00:21,2021-01-26 06:00:21+01:00
15,06:04:02,26.01.21,1,2.8,336,26.01.21 06:04:02,2021-01-26 06:04:02+01:00
23,06:04:09,26.01.21,1,9.0,336,26.01.21 06:04:09,2021-01-26 06:04:09+01:00
22,06:05:42,26.01.21,1,4.2,336,26.01.21 06:05:42,2021-01-26 06:05:42+01:00
26,06:06:30,26.01.21,1,3.7,336,26.01.21 06:06:30,2021-01-26 06:06:30+01:00
30,06:08:05,26.01.21,1,20.7,336,26.01.21 06:08:05,2021-01-26 06:08:05+01:00
34,06:15:41,26.01.21,1,19.4,336,26.01.21 06:15:41,2021-01-26 06:15:41+01:00
33,06:15:45,26.01.21,1,4.2,336,26.01.21 06:15:45,2021-01-26 06:15:45+01:00
32,06:18:55,26.01.21,1,13.9,336,26.01.21 06:18:55,2021-01-26 06:18:55+01:00
31,06:22:23,26.01.21,1,20.6,336,26.01.21 06:22:23,2021-01-26 06:22:23+01:00
31,06:24:31,26.01.21,1,14.2,336,26.01.21 06:24:31,2021-01-26 06:24:31+01:00
32,06:29:49,26.01.21,1,20.1,336,26.01.21 06:29:49,2021-01-26 06:29:49+01:00
29,06:34:26,26.01.21,1,20.1,336,26.01.21 06:34:26,2021-01-26 06:34:26+01:00
23,06:34:34,26.01.21,1,4.2,336,26.01.21 06:34:34,2021-01-26 06:34:34+01:00
23,06:36:07,26.01.21,1,3.7,336,26.01.21 06:36:07,2021-01-26 06:36:07+01:00
32,06:37:42,26.01.21,1,21.2,336,26.01.21 06:37:42,2021-01-26 06:37:42+01:00
22,06:37:47,26.01.21,1,4.2,336,26.01.21 06:37:47,2021-01-26 06:37:47+01:00
11,06:38:16,26.01.21,1,1.0,336,26.01.21 06:38:16,2021-01-26 06:38:16+01:00
34,06:39:41,26.01.21,1,13.8,336,26.01.21 06:39:41,2021-01-26 06:39:41+01:00
19,06:40:55,26.01.21,1,4.5,336,26.01.21 06:40:55,2021-01-26 06:40:55+01:00
29,06:41:19,26.01.21,1,5.7,336,26.01.21 06:41:19,2021-01-26 06:41:19+01:00
28,06:45:15,26.01.21,1,20.7,336,26.01.21 06:45:15,2021-01-26 06:45:15+01:00
25,06:48:31,26.01.21,1,12.9,336,26.01.21 06:48:31,2021-01-26 06:48:31+01:00
29,06:52:04,26.01.21,1,3.9,336,26.01.21 06:52:04,2021-01-26 06:52:04+01:00
29,06:53:14,26.01.21,1,20.4,336,26.01.21 06:53:14,2021-01-26 06:53:14+01:00
20,06:54:10,26.01.21,1,5.3,336,26.01.21 06:54:10,2021-01-26 06:54:10+01:00
25,06:54:13,26.01.21,1,4.2,336,26.01.21 06:54:13,2021-01-26 06:54:13+01:00
28,06:56:22,26.01.21,1,3.9,336,26.01.21 06:56:22,2021-01-26 06:56:22+01:00
29,06:57:37,26.01.21,1,14.7,336,26.01.21 06:57:37,2021-01-26 06:57:37+01:00
28,07:00:58,26.01.21,1,20.1,336,26.01.21 07:00:58,2021-01-26 07:00:58+01:00
28,07:04:35,26.01.21,1,18.6,336,26.01.21 07:04:35,2021-01-26 07:04:35+01:00
20,07:05:22,26.01.21,1,4.3,336,26.01.21 07:05:22,2021-01-26 07:05:22+01:00
23,07:07:21,26.01.21,1,3.6,336,26.01.21 07:07:21,2021-01-26 07:07:21+01:00
32,07:07:38,26.01.21,1,19.8,336,26.01.21 07:07:38,2021-01-26 07:07:38+01:00
16,07:11:26,26.01.21,1,4.4,336,26.01.21 07:11:26,2021-01-26 07:11:26+01:00
10,07:11:33,26.01.21,1,6.5,336,26.01.21 07:11:33,2021-01-26 07:11:33+01:00
16,07:11:36,26.01.21,1,4.5,336,26.01.21 07:11:36,2021-01-26 07:11:36+01:00
22,07:11:40,26.01.21,1,4.3,336,26.01.21 07:11:40,2021-01-26 07:11:40+01:00
30,07:14:32,26.01.21,1,4.5,336,26.01.21 07:14:32,2021-01-26 07:14:32+01:00
32,07:15:13,26.01.21,1,20.4,336,26.01.21 07:15:13,2021-01-26 07:15:13+01:00
21,07:16:29,26.01.21,1,5.0,336,26.01.21 07:16:29,2021-01-26 07:16:29+01:00
21,07:17:06,26.01.21,1,4.4,336,26.01.21 07:17:06,2021-01-26 07:17:06+01:00
26,07:18:37,26.01.21,1,0.6,336,26.01.21 07:18:37,2021-01-26 07:18:37+01:00
28,07:21:14,26.01.21,1,13.7,336,26.01.21 07:21:14,2021-01-26 07:21:14+01:00
19,07:23:04,26.01.21,1,2.3,336,26.01.21 07:23:04,2021-01-26 07:23:04+01:00
22,07:24:34,26.01.21,1,14.4,336,26.01.21 07:24:34,2021-01-26 07:24:34+01:00
22,07:24:35,26.01.21,1,4.8,336,26.01.21 07:24:35,2021-01-26 07:24:35+01:00
32,07:26:09,26.01.21,1,14.2,336,26.01.21 07:26:09,2021-01-26 07:26:09+01:00
35,07:31:12,26.01.21,1,20.5,336,26.01.21 07:31:12,2021-01-26 07:31:12+01:00
31,07:34:38,26.01.21,1,20.1,336,26.01.21 07:34:38,2021-01-26 07:34:38+01:00
21,07:37:57,26.01.21,1,19.0,336,26.01.21 07:37:57,2021-01-26 07:37:57+01:00
28,07:39:58,26.01.21,1,4.4,336,26.01.21 07:39:58,2021-01-26 07:39:58+01:00
20,07:41:39,26.01.21,1,3.6,336,26.01.21 07:41:39,2021-01-26 07:41:39+01:00
24,07:41:45,26.01.21,1,14.3,336,26.01.21 07:41:45,2021-01-26 07:41:45+01:00
18,07:46:39,26.01.21,1,4.2,336,26.01.21 07:46:39,2021-01-26 07:46:39+01:00
35,07:47:17,26.01.21,1,20.4,336,26.01.21 07:47:17,2021-01-26 07:47:17+01:00
29,07:48:58,26.01.21,1,14.0,336,26.01.21 07:48:58,2021-01-26 07:48:58+01:00
17,07:54:12,26.01.21,1,10.4,336,26.01.21 07:54:12,2021-01-26 07:54:12+01:00
24,07:54:22,26.01.21,1,20.8,336,26.01.21 07:54:22,2021-01-26 07:54:22+01:00
23,07:55:09,26.01.21,1,4.4,336,26.01.21 07:55:09,2021-01-26 07:55:09+01:00
33,07:57:32,26.01.21,1,13.3,336,26.01.21 07:57:32,2021-01-26 07:57:32+01:00
15,08:00:38,26.01.21,1,13.9,336,26.01.21 08:00:38,2021-01-26 08:00:38+01:00
12,08:00:40,26.01.21,1,4.4,336,26.01.21 08:00:40,2021-01-26 08:00:40+01:00
14,08:00:42,26.01.21,1,1.3,336,26.01.21 08:00:42,2021-01-26 08:00:42+01:00
20,08:01:05,26.01.21,1,3.8,336,26.01.21 08:01:05,2021-01-26 08:01:05+01:00
16,08:01:08,26.01.21,1,3.8,336,26.01.21 08:01:08,2021-01-26 08:01:08+01:00
25,08:01:12,26.01.21,1,5.9,336,26.01.21 08:01:12,2021-01-26 08:01:12+01:00
27,08:01:14,26.01.21,1,10.8,336,26.01.21 08:01:14,2021-01-26 08:01:14+01:00
26,08:02:11,26.01.21,1,4.9,336,26.01.21 08:02:11,2021-01-26 08:02:11+01:00
21,08:02:53,26.01.21,1,3.0,336,26.01.21 08:02:53,2021-01-26 08:02:53+01:00
25,08:03:06,26.01.21,1,20.2,336,26.01.21 08:03:06,2021-01-26 08:03:06+01:00
37,08:04:33,26.01.21,1,1.3,336,26.01.21 08:04:33,2021-01-26 08:04:33+01:00
35,08:08:02,26.01.21,1,19.9,336,26.01.21 08:08:02,2021-01-26 08:08:02+01:00
22,08:10:54,26.01.21,1,4.5,336,26.01.21 08:10:54,2021-01-26 08:10:54+01:00
30,08:12:25,26.01.21,1,14.9,336,26.01.21 08:12:25,2021-01-26 08:12:25+01:00
32,08:12:37,26.01.21,1,0.6,336,26.01.21 08:12:37,2021-01-26 08:12:37+01:00
38,08:16:41,26.01.21,1,6.4,336,26.01.21 08:16:41,2021-01-26 08:16:41+01:00
27,08:17:35,26.01.21,1,20.3,336,26.01.21 08:17:35,2021-01-26 08:17:35+01:00
28,08:19:10,26.01.21,1,14.3,336,26.01.21 08:19:10,2021-01-26 08:19:10+01:00
10,08:21:25,26.01.21,1,3.3,336,26.01.21 08:21:25,2021-01-26 08:21:25+01:00
