Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,13:52:55,27.01.20,1,2.9,86,27.01.20 13:52:55,2020-01-27 13:52:55+01:00
36,13:53:08,27.01.20,1,6.6,86,27.01.20 13:53:08,2020-01-27 13:53:08+01:00
29,13:53:14,27.01.20,1,5.3,86,27.01.20 13:53:14,2020-01-27 13:53:14+01:00
19,13:53:34,27.01.20,1,3.3,86,27.01.20 13:53:34,2020-01-27 13:53:34+01:00
22,13:53:36,27.01.20,1,4.6,86,27.01.20 13:53:36,2020-01-27 13:53:36+01:00
19,13:54:00,27.01.20,1,21.5,86,27.01.20 13:54:00,2020-01-27 13:54:00+01:00
26,13:54:04,27.01.20,1,4.6,86,27.01.20 13:54:04,2020-01-27 13:54:04+01:00
24,13:54:08,27.01.20,1,4.4,86,27.01.20 13:54:08,2020-01-27 13:54:08+01:00
23,13:54:10,27.01.20,1,0.9,86,27.01.20 13:54:10,2020-01-27 13:54:10+01:00
23,13:54:12,27.01.20,1,5.5,86,27.01.20 13:54:12,2020-01-27 13:54:12+01:00
19,13:54:16,27.01.20,1,4.5,86,27.01.20 13:54:16,2020-01-27 13:54:16+01:00
21,13:54:53,27.01.20,1,19.3,86,27.01.20 13:54:53,2020-01-27 13:54:53+01:00
25,13:55:05,27.01.20,1,4.6,86,27.01.20 13:55:05,2020-01-27 13:55:05+01:00
40,13:55:37,27.01.20,1,2.1,86,27.01.20 13:55:37,2020-01-27 13:55:37+01:00
40,13:55:39,27.01.20,1,0.9,86,27.01.20 13:55:39,2020-01-27 13:55:39+01:00
27,13:55:44,27.01.20,1,6.3,86,27.01.20 13:55:44,2020-01-27 13:55:44+01:00
48,13:57:17,27.01.20,1,2.9,86,27.01.20 13:57:17,2020-01-27 13:57:17+01:00
45,13:57:19,27.01.20,1,4.4,86,27.01.20 13:57:19,2020-01-27 13:57:19+01:00
43,13:57:28,27.01.20,1,4.2,86,27.01.20 13:57:28,2020-01-27 13:57:28+01:00
36,13:57:30,27.01.20,1,4.4,86,27.01.20 13:57:30,2020-01-27 13:57:30+01:00
35,13:57:32,27.01.20,1,5.1,86,27.01.20 13:57:32,2020-01-27 13:57:32+01:00
35,13:57:36,27.01.20,1,4.6,86,27.01.20 13:57:36,2020-01-27 13:57:36+01:00
27,13:58:02,27.01.20,1,4.6,86,27.01.20 13:58:02,2020-01-27 13:58:02+01:00
51,13:58:19,27.01.20,1,3.6,86,27.01.20 13:58:19,2020-01-27 13:58:19+01:00
46,13:58:20,27.01.20,1,4.4,86,27.01.20 13:58:20,2020-01-27 13:58:20+01:00
44,13:58:23,27.01.20,1,3.7,86,27.01.20 13:58:23,2020-01-27 13:58:23+01:00
46,13:58:32,27.01.20,1,4.1,86,27.01.20 13:58:32,2020-01-27 13:58:32+01:00
47,13:58:34,27.01.20,1,4.0,86,27.01.20 13:58:34,2020-01-27 13:58:34+01:00
42,13:58:37,27.01.20,1,3.6,86,27.01.20 13:58:37,2020-01-27 13:58:37+01:00
42,13:58:41,27.01.20,1,4.5,86,27.01.20 13:58:41,2020-01-27 13:58:41+01:00
41,13:58:43,27.01.20,1,4.1,86,27.01.20 13:58:43,2020-01-27 13:58:43+01:00
45,13:58:54,27.01.20,1,4.4,86,27.01.20 13:58:54,2020-01-27 13:58:54+01:00
38,13:58:59,27.01.20,1,4.7,86,27.01.20 13:58:59,2020-01-27 13:58:59+01:00
39,13:59:23,27.01.20,1,5.0,86,27.01.20 13:59:23,2020-01-27 13:59:23+01:00
50,13:59:30,27.01.20,1,5.4,86,27.01.20 13:59:30,2020-01-27 13:59:30+01:00
42,13:59:46,27.01.20,1,4.7,86,27.01.20 13:59:46,2020-01-27 13:59:46+01:00
40,13:59:48,27.01.20,1,4.9,86,27.01.20 13:59:48,2020-01-27 13:59:48+01:00
41,13:59:49,27.01.20,1,2.9,86,27.01.20 13:59:49,2020-01-27 13:59:49+01:00
39,13:59:50,27.01.20,1,4.2,86,27.01.20 13:59:50,2020-01-27 13:59:50+01:00
30,14:00:02,27.01.20,1,1.2,86,27.01.20 14:00:02,2020-01-27 14:00:02+01:00
43,14:00:54,27.01.20,1,6.8,86,27.01.20 14:00:54,2020-01-27 14:00:54+01:00
40,14:00:56,27.01.20,1,4.1,86,27.01.20 14:00:56,2020-01-27 14:00:56+01:00
43,14:01:03,27.01.20,1,3.4,86,27.01.20 14:01:03,2020-01-27 14:01:03+01:00
40,14:01:03,27.01.20,1,0.9,86,27.01.20 14:01:03,2020-01-27 14:01:03+01:00
30,14:01:18,27.01.20,1,18.5,86,27.01.20 14:01:18,2020-01-27 14:01:18+01:00
41,14:01:31,27.01.20,1,3.5,86,27.01.20 14:01:31,2020-01-27 14:01:31+01:00
40,14:01:39,27.01.20,1,3.6,86,27.01.20 14:01:39,2020-01-27 14:01:39+01:00
37,14:01:41,27.01.20,1,5.9,86,27.01.20 14:01:41,2020-01-27 14:01:41+01:00
24,14:01:55,27.01.20,1,1.5,86,27.01.20 14:01:55,2020-01-27 14:01:55+01:00
45,14:02:20,27.01.20,1,5.9,86,27.01.20 14:02:20,2020-01-27 14:02:20+01:00
50,14:02:55,27.01.20,1,4.3,86,27.01.20 14:02:55,2020-01-27 14:02:55+01:00
40,14:03:05,27.01.20,1,5.1,86,27.01.20 14:03:05,2020-01-27 14:03:05+01:00
40,14:03:07,27.01.20,1,6.2,86,27.01.20 14:03:07,2020-01-27 14:03:07+01:00
46,14:03:16,27.01.20,1,4.4,86,27.01.20 14:03:16,2020-01-27 14:03:16+01:00
40,14:03:48,27.01.20,1,3.8,86,27.01.20 14:03:48,2020-01-27 14:03:48+01:00
40,14:03:51,27.01.20,1,3.9,86,27.01.20 14:03:51,2020-01-27 14:03:51+01:00
40,14:03:54,27.01.20,1,4.8,86,27.01.20 14:03:54,2020-01-27 14:03:54+01:00
41,14:03:56,27.01.20,1,4.8,86,27.01.20 14:03:56,2020-01-27 14:03:56+01:00
39,14:03:59,27.01.20,1,4.3,86,27.01.20 14:03:59,2020-01-27 14:03:59+01:00
39,14:04:25,27.01.20,1,4.4,86,27.01.20 14:04:25,2020-01-27 14:04:25+01:00
48,14:04:58,27.01.20,1,4.9,86,27.01.20 14:04:58,2020-01-27 14:04:58+01:00
41,14:05:04,27.01.20,1,4.0,86,27.01.20 14:05:04,2020-01-27 14:05:04+01:00
41,14:05:06,27.01.20,1,3.9,86,27.01.20 14:05:06,2020-01-27 14:05:06+01:00
42,14:05:08,27.01.20,1,5.0,86,27.01.20 14:05:08,2020-01-27 14:05:08+01:00
40,14:05:11,27.01.20,1,4.0,86,27.01.20 14:05:11,2020-01-27 14:05:11+01:00
41,14:05:24,27.01.20,1,7.4,86,27.01.20 14:05:24,2020-01-27 14:05:24+01:00
40,14:05:39,27.01.20,1,4.4,86,27.01.20 14:05:39,2020-01-27 14:05:39+01:00
44,14:06:00,27.01.20,1,5.8,86,27.01.20 14:06:00,2020-01-27 14:06:00+01:00
48,14:06:12,27.01.20,1,3.7,86,27.01.20 14:06:12,2020-01-27 14:06:12+01:00
40,14:06:16,27.01.20,1,3.6,86,27.01.20 14:06:16,2020-01-27 14:06:16+01:00
40,14:06:18,27.01.20,1,4.8,86,27.01.20 14:06:18,2020-01-27 14:06:18+01:00
44,14:06:21,27.01.20,1,6.8,86,27.01.20 14:06:21,2020-01-27 14:06:21+01:00
47,14:06:31,27.01.20,1,3.6,86,27.01.20 14:06:31,2020-01-27 14:06:31+01:00
43,14:07:01,27.01.20,1,4.5,86,27.01.20 14:07:01,2020-01-27 14:07:01+01:00
43,14:07:34,27.01.20,1,5.4,86,27.01.20 14:07:34,2020-01-27 14:07:34+01:00
42,14:07:36,27.01.20,1,7.9,86,27.01.20 14:07:36,2020-01-27 14:07:36+01:00
40,14:07:38,27.01.20,1,3.6,86,27.01.20 14:07:38,2020-01-27 14:07:38+01:00
38,14:07:44,27.01.20,1,3.9,86,27.01.20 14:07:44,2020-01-27 14:07:44+01:00
40,14:07:55,27.01.20,1,3.4,86,27.01.20 14:07:55,2020-01-27 14:07:55+01:00
37,14:07:56,27.01.20,1,0.6,86,27.01.20 14:07:56,2020-01-27 14:07:56+01:00
43,14:08:07,27.01.20,1,1.5,86,27.01.20 14:08:07,2020-01-27 14:08:07+01:00
28,14:08:29,27.01.20,1,19.1,86,27.01.20 14:08:29,2020-01-27 14:08:29+01:00
47,14:08:41,27.01.20,1,3.6,86,27.01.20 14:08:41,2020-01-27 14:08:41+01:00
47,14:08:44,27.01.20,1,3.4,86,27.01.20 14:08:44,2020-01-27 14:08:44+01:00
32,14:08:44,27.01.20,1,1.2,86,27.01.20 14:08:44,2020-01-27 14:08:44+01:00
40,14:08:47,27.01.20,1,7.2,86,27.01.20 14:08:47,2020-01-27 14:08:47+01:00
38,14:08:48,27.01.20,1,3.2,86,27.01.20 14:08:48,2020-01-27 14:08:48+01:00
35,14:08:51,27.01.20,1,3.8,86,27.01.20 14:08:51,2020-01-27 14:08:51+01:00
34,14:08:53,27.01.20,1,3.8,86,27.01.20 14:08:53,2020-01-27 14:08:53+01:00
47,14:09:00,27.01.20,1,4.1,86,27.01.20 14:09:00,2020-01-27 14:09:00+01:00
42,14:09:46,27.01.20,1,4.0,86,27.01.20 14:09:46,2020-01-27 14:09:46+01:00
47,14:09:49,27.01.20,1,4.0,86,27.01.20 14:09:49,2020-01-27 14:09:49+01:00
45,14:09:51,27.01.20,1,5.2,86,27.01.20 14:09:51,2020-01-27 14:09:51+01:00
47,14:09:58,27.01.20,1,3.9,86,27.01.20 14:09:58,2020-01-27 14:09:58+01:00
46,14:11:02,27.01.20,1,4.1,86,27.01.20 14:11:02,2020-01-27 14:11:02+01:00
45,14:11:06,27.01.20,1,4.7,86,27.01.20 14:11:06,2020-01-27 14:11:06+01:00
37,14:11:16,27.01.20,1,7.0,86,27.01.20 14:11:16,2020-01-27 14:11:16+01:00
35,14:11:18,27.01.20,1,4.6,86,27.01.20 14:11:18,2020-01-27 14:11:18+01:00
34,14:11:20,27.01.20,1,4.2,86,27.01.20 14:11:20,2020-01-27 14:11:20+01:00
31,14:11:21,27.01.20,1,4.5,86,27.01.20 14:11:21,2020-01-27 14:11:21+01:00
32,14:11:23,27.01.20,1,1.0,86,27.01.20 14:11:23,2020-01-27 14:11:23+01:00
47,14:12:11,27.01.20,1,4.3,86,27.01.20 14:12:11,2020-01-27 14:12:11+01:00
47,14:12:28,27.01.20,1,5.2,86,27.01.20 14:12:28,2020-01-27 14:12:28+01:00
45,14:12:30,27.01.20,1,4.0,86,27.01.20 14:12:30,2020-01-27 14:12:30+01:00
45,14:12:32,27.01.20,1,4.5,86,27.01.20 14:12:32,2020-01-27 14:12:32+01:00
42,14:12:33,27.01.20,1,4.5,86,27.01.20 14:12:33,2020-01-27 14:12:33+01:00
41,14:12:35,27.01.20,1,5.2,86,27.01.20 14:12:35,2020-01-27 14:12:35+01:00
50,14:12:44,27.01.20,1,4.6,86,27.01.20 14:12:44,2020-01-27 14:12:44+01:00
49,14:13:31,27.01.20,1,3.5,86,27.01.20 14:13:31,2020-01-27 14:13:31+01:00
44,14:13:36,27.01.20,1,4.2,86,27.01.20 14:13:36,2020-01-27 14:13:36+01:00
51,14:14:21,27.01.20,1,5.0,86,27.01.20 14:14:21,2020-01-27 14:14:21+01:00
47,14:15:15,27.01.20,1,7.5,86,27.01.20 14:15:15,2020-01-27 14:15:15+01:00
44,14:15:17,27.01.20,1,6.0,86,27.01.20 14:15:17,2020-01-27 14:15:17+01:00
43,14:15:21,27.01.20,1,4.2,86,27.01.20 14:15:21,2020-01-27 14:15:21+01:00
42,14:15:23,27.01.20,1,4.6,86,27.01.20 14:15:23,2020-01-27 14:15:23+01:00
41,14:15:24,27.01.20,1,4.6,86,27.01.20 14:15:24,2020-01-27 14:15:24+01:00
42,14:15:25,27.01.20,1,3.2,86,27.01.20 14:15:25,2020-01-27 14:15:25+01:00
40,14:15:27,27.01.20,1,4.3,86,27.01.20 14:15:27,2020-01-27 14:15:27+01:00
38,14:15:30,27.01.20,1,4.4,86,27.01.20 14:15:30,2020-01-27 14:15:30+01:00
35,14:15:31,27.01.20,1,4.0,86,27.01.20 14:15:31,2020-01-27 14:15:31+01:00
37,14:16:28,27.01.20,1,1.3,86,27.01.20 14:16:28,2020-01-27 14:16:28+01:00
36,14:16:29,27.01.20,1,3.0,86,27.01.20 14:16:29,2020-01-27 14:16:29+01:00
37,14:16:31,27.01.20,1,3.7,86,27.01.20 14:16:31,2020-01-27 14:16:31+01:00
39,14:16:32,27.01.20,1,3.8,86,27.01.20 14:16:32,2020-01-27 14:16:32+01:00
35,14:16:44,27.01.20,1,5.3,86,27.01.20 14:16:44,2020-01-27 14:16:44+01:00
42,14:16:53,27.01.20,1,4.5,86,27.01.20 14:16:53,2020-01-27 14:16:53+01:00
35,14:17:26,27.01.20,1,18.8,86,27.01.20 14:17:26,2020-01-27 14:17:26+01:00
39,14:17:33,27.01.20,1,4.1,86,27.01.20 14:17:33,2020-01-27 14:17:33+01:00
38,14:17:36,27.01.20,1,4.1,86,27.01.20 14:17:36,2020-01-27 14:17:36+01:00
38,14:17:37,27.01.20,1,4.1,86,27.01.20 14:17:37,2020-01-27 14:17:37+01:00
38,14:17:39,27.01.20,1,4.3,86,27.01.20 14:17:39,2020-01-27 14:17:39+01:00
34,14:17:43,27.01.20,1,3.9,86,27.01.20 14:17:43,2020-01-27 14:17:43+01:00
38,14:17:54,27.01.20,1,4.5,86,27.01.20 14:17:54,2020-01-27 14:17:54+01:00
54,14:18:23,27.01.20,1,4.7,86,27.01.20 14:18:23,2020-01-27 14:18:23+01:00
58,14:18:26,27.01.20,1,3.3,86,27.01.20 14:18:26,2020-01-27 14:18:26+01:00
51,14:18:28,27.01.20,1,3.8,86,27.01.20 14:18:28,2020-01-27 14:18:28+01:00
47,14:18:32,27.01.20,1,4.9,86,27.01.20 14:18:32,2020-01-27 14:18:32+01:00
48,14:18:36,27.01.20,1,1.5,86,27.01.20 14:18:36,2020-01-27 14:18:36+01:00
50,14:18:45,27.01.20,1,4.4,86,27.01.20 14:18:45,2020-01-27 14:18:45+01:00
17,14:19:06,27.01.20,1,1.4,86,27.01.20 14:19:06,2020-01-27 14:19:06+01:00
42,14:19:47,27.01.20,1,6.5,86,27.01.20 14:19:47,2020-01-27 14:19:47+01:00
40,14:19:49,27.01.20,1,3.4,86,27.01.20 14:19:49,2020-01-27 14:19:49+01:00
38,14:19:50,27.01.20,1,4.2,86,27.01.20 14:19:50,2020-01-27 14:19:50+01:00
37,14:19:53,27.01.20,1,4.6,86,27.01.20 14:19:53,2020-01-27 14:19:53+01:00
36,14:19:55,27.01.20,1,4.0,86,27.01.20 14:19:55,2020-01-27 14:19:55+01:00
48,14:20:07,27.01.20,1,4.6,86,27.01.20 14:20:07,2020-01-27 14:20:07+01:00
46,14:20:38,27.01.20,1,4.2,86,27.01.20 14:20:38,2020-01-27 14:20:38+01:00
44,14:20:56,27.01.20,1,4.2,86,27.01.20 14:20:56,2020-01-27 14:20:56+01:00
40,14:21:00,27.01.20,1,4.4,86,27.01.20 14:21:00,2020-01-27 14:21:00+01:00
42,14:21:01,27.01.20,1,4.7,86,27.01.20 14:21:01,2020-01-27 14:21:01+01:00
39,14:21:03,27.01.20,1,4.3,86,27.01.20 14:21:03,2020-01-27 14:21:03+01:00
38,14:21:05,27.01.20,1,5.9,86,27.01.20 14:21:05,2020-01-27 14:21:05+01:00
27,14:21:14,27.01.20,1,1.1,86,27.01.20 14:21:14,2020-01-27 14:21:14+01:00
19,14:21:52,27.01.20,1,7.4,86,27.01.20 14:21:52,2020-01-27 14:21:52+01:00
19,14:21:56,27.01.20,1,4.5,86,27.01.20 14:21:56,2020-01-27 14:21:56+01:00
39,14:22:03,27.01.20,1,7.5,86,27.01.20 14:22:03,2020-01-27 14:22:03+01:00
43,14:22:07,27.01.20,1,3.7,86,27.01.20 14:22:07,2020-01-27 14:22:07+01:00
42,14:22:24,27.01.20,1,3.8,86,27.01.20 14:22:24,2020-01-27 14:22:24+01:00
39,14:22:28,27.01.20,1,5.8,86,27.01.20 14:22:28,2020-01-27 14:22:28+01:00
39,14:22:31,27.01.20,1,4.3,86,27.01.20 14:22:31,2020-01-27 14:22:31+01:00
33,14:22:34,27.01.20,1,3.6,86,27.01.20 14:22:34,2020-01-27 14:22:34+01:00
33,14:22:44,27.01.20,1,19.1,86,27.01.20 14:22:44,2020-01-27 14:22:44+01:00
43,14:23:15,27.01.20,1,4.3,86,27.01.20 14:23:15,2020-01-27 14:23:15+01:00
45,14:23:56,27.01.20,1,4.5,86,27.01.20 14:23:56,2020-01-27 14:23:56+01:00
45,14:24:23,27.01.20,1,3.8,86,27.01.20 14:24:23,2020-01-27 14:24:23+01:00
40,14:24:27,27.01.20,1,4.6,86,27.01.20 14:24:27,2020-01-27 14:24:27+01:00
31,14:24:31,27.01.20,1,4.1,86,27.01.20 14:24:31,2020-01-27 14:24:31+01:00
30,14:24:33,27.01.20,1,4.6,86,27.01.20 14:24:33,2020-01-27 14:24:33+01:00
39,14:24:54,27.01.20,1,3.9,86,27.01.20 14:24:54,2020-01-27 14:24:54+01:00
41,14:24:55,27.01.20,1,0.9,86,27.01.20 14:24:55,2020-01-27 14:24:55+01:00
38,14:25:30,27.01.20,1,3.5,86,27.01.20 14:25:30,2020-01-27 14:25:30+01:00
53,14:26:13,27.01.20,1,4.4,86,27.01.20 14:26:13,2020-01-27 14:26:13+01:00
47,14:26:14,27.01.20,1,4.3,86,27.01.20 14:26:14,2020-01-27 14:26:14+01:00
47,14:26:28,27.01.20,1,4.2,86,27.01.20 14:26:28,2020-01-27 14:26:28+01:00
43,14:26:31,27.01.20,1,3.3,86,27.01.20 14:26:31,2020-01-27 14:26:31+01:00
49,14:27:53,27.01.20,1,4.1,86,27.01.20 14:27:53,2020-01-27 14:27:53+01:00
40,14:27:59,27.01.20,1,4.7,86,27.01.20 14:27:59,2020-01-27 14:27:59+01:00
41,14:28:01,27.01.20,1,5.1,86,27.01.20 14:28:01,2020-01-27 14:28:01+01:00
37,14:28:03,27.01.20,1,3.6,86,27.01.20 14:28:03,2020-01-27 14:28:03+01:00
41,14:28:14,27.01.20,1,5.8,86,27.01.20 14:28:14,2020-01-27 14:28:14+01:00
43,14:28:17,27.01.20,1,4.5,86,27.01.20 14:28:17,2020-01-27 14:28:17+01:00
42,14:28:42,27.01.20,1,4.8,86,27.01.20 14:28:42,2020-01-27 14:28:42+01:00
43,14:29:23,27.01.20,1,3.7,86,27.01.20 14:29:23,2020-01-27 14:29:23+01:00
47,14:29:26,27.01.20,1,3.8,86,27.01.20 14:29:26,2020-01-27 14:29:26+01:00
42,14:29:28,27.01.20,1,4.0,86,27.01.20 14:29:28,2020-01-27 14:29:28+01:00
39,14:29:30,27.01.20,1,2.0,86,27.01.20 14:29:30,2020-01-27 14:29:30+01:00
33,14:29:38,27.01.20,1,1.8,86,27.01.20 14:29:38,2020-01-27 14:29:38+01:00
42,14:29:48,27.01.20,1,4.5,86,27.01.20 14:29:48,2020-01-27 14:29:48+01:00
46,14:29:52,27.01.20,1,4.3,86,27.01.20 14:29:52,2020-01-27 14:29:52+01:00
30,14:30:46,27.01.20,1,13.6,86,27.01.20 14:30:46,2020-01-27 14:30:46+01:00
28,14:30:47,27.01.20,1,3.0,86,27.01.20 14:30:47,2020-01-27 14:30:47+01:00
27,14:30:48,27.01.20,1,2.8,86,27.01.20 14:30:48,2020-01-27 14:30:48+01:00
48,14:30:56,27.01.20,1,4.5,86,27.01.20 14:30:56,2020-01-27 14:30:56+01:00
41,14:30:59,27.01.20,1,4.7,86,27.01.20 14:30:59,2020-01-27 14:30:59+01:00
42,14:32:15,27.01.20,1,4.1,86,27.01.20 14:32:15,2020-01-27 14:32:15+01:00
36,14:32:18,27.01.20,1,5.0,86,27.01.20 14:32:18,2020-01-27 14:32:18+01:00
35,14:32:19,27.01.20,1,4.3,86,27.01.20 14:32:19,2020-01-27 14:32:19+01:00
36,14:32:21,27.01.20,1,4.9,86,27.01.20 14:32:21,2020-01-27 14:32:21+01:00
35,14:32:23,27.01.20,1,4.3,86,27.01.20 14:32:23,2020-01-27 14:32:23+01:00
34,14:32:26,27.01.20,1,3.6,86,27.01.20 14:32:26,2020-01-27 14:32:26+01:00
32,14:32:28,27.01.20,1,4.4,86,27.01.20 14:32:28,2020-01-27 14:32:28+01:00
31,14:32:30,27.01.20,1,4.4,86,27.01.20 14:32:30,2020-01-27 14:32:30+01:00
30,14:32:32,27.01.20,1,5.6,86,27.01.20 14:32:32,2020-01-27 14:32:32+01:00
46,14:33:40,27.01.20,1,4.8,86,27.01.20 14:33:40,2020-01-27 14:33:40+01:00
47,14:33:43,27.01.20,1,3.8,86,27.01.20 14:33:43,2020-01-27 14:33:43+01:00
48,14:33:46,27.01.20,1,5.5,86,27.01.20 14:33:46,2020-01-27 14:33:46+01:00
29,14:34:12,27.01.20,1,3.2,86,27.01.20 14:34:12,2020-01-27 14:34:12+01:00
40,14:34:43,27.01.20,1,4.4,86,27.01.20 14:34:43,2020-01-27 14:34:43+01:00
37,14:34:57,27.01.20,1,4.4,86,27.01.20 14:34:57,2020-01-27 14:34:57+01:00
37,14:34:58,27.01.20,1,4.0,86,27.01.20 14:34:58,2020-01-27 14:34:58+01:00
47,14:36:00,27.01.20,1,3.7,86,27.01.20 14:36:00,2020-01-27 14:36:00+01:00
43,14:36:02,27.01.20,1,5.6,86,27.01.20 14:36:02,2020-01-27 14:36:02+01:00
42,14:36:05,27.01.20,1,4.5,86,27.01.20 14:36:05,2020-01-27 14:36:05+01:00
46,14:37:03,27.01.20,1,3.7,86,27.01.20 14:37:03,2020-01-27 14:37:03+01:00
46,14:37:05,27.01.20,1,3.5,86,27.01.20 14:37:05,2020-01-27 14:37:05+01:00
43,14:37:08,27.01.20,1,5.0,86,27.01.20 14:37:08,2020-01-27 14:37:08+01:00
43,14:37:09,27.01.20,1,1.5,86,27.01.20 14:37:09,2020-01-27 14:37:09+01:00
41,14:37:13,27.01.20,1,3.9,86,27.01.20 14:37:13,2020-01-27 14:37:13+01:00
38,14:37:15,27.01.20,1,4.4,86,27.01.20 14:37:15,2020-01-27 14:37:15+01:00
36,14:37:19,27.01.20,1,4.0,86,27.01.20 14:37:19,2020-01-27 14:37:19+01:00
35,14:37:22,27.01.20,1,4.0,86,27.01.20 14:37:22,2020-01-27 14:37:22+01:00
41,14:37:29,27.01.20,1,3.3,86,27.01.20 14:37:29,2020-01-27 14:37:29+01:00
40,14:37:39,27.01.20,1,3.9,86,27.01.20 14:37:39,2020-01-27 14:37:39+01:00
41,14:37:41,27.01.20,1,1.0,86,27.01.20 14:37:41,2020-01-27 14:37:41+01:00
38,14:37:45,27.01.20,1,4.9,86,27.01.20 14:37:45,2020-01-27 14:37:45+01:00
36,14:38:05,27.01.20,1,18.3,86,27.01.20 14:38:05,2020-01-27 14:38:05+01:00
49,14:38:14,27.01.20,1,1.5,86,27.01.20 14:38:14,2020-01-27 14:38:14+01:00
37,14:38:59,27.01.20,1,4.5,86,27.01.20 14:38:59,2020-01-27 14:38:59+01:00
44,14:39:27,27.01.20,1,3.8,86,27.01.20 14:39:27,2020-01-27 14:39:27+01:00
45,14:39:31,27.01.20,1,4.2,86,27.01.20 14:39:31,2020-01-27 14:39:31+01:00
46,14:39:34,27.01.20,1,4.5,86,27.01.20 14:39:34,2020-01-27 14:39:34+01:00
44,14:39:36,27.01.20,1,3.6,86,27.01.20 14:39:36,2020-01-27 14:39:36+01:00
25,14:39:53,27.01.20,1,1.6,86,27.01.20 14:39:53,2020-01-27 14:39:53+01:00
45,14:40:45,27.01.20,1,5.4,86,27.01.20 14:40:45,2020-01-27 14:40:45+01:00
45,14:40:49,27.01.20,1,3.3,86,27.01.20 14:40:49,2020-01-27 14:40:49+01:00
37,14:41:02,27.01.20,1,4.5,86,27.01.20 14:41:02,2020-01-27 14:41:02+01:00
32,14:41:55,27.01.20,1,9.3,86,27.01.20 14:41:55,2020-01-27 14:41:55+01:00
32,14:41:58,27.01.20,1,4.0,86,27.01.20 14:41:58,2020-01-27 14:41:58+01:00
30,14:42:00,27.01.20,1,4.4,86,27.01.20 14:42:00,2020-01-27 14:42:00+01:00
29,14:42:02,27.01.20,1,4.3,86,27.01.20 14:42:02,2020-01-27 14:42:02+01:00
39,14:42:08,27.01.20,1,3.5,86,27.01.20 14:42:08,2020-01-27 14:42:08+01:00
47,14:43:00,27.01.20,1,4.3,86,27.01.20 14:43:00,2020-01-27 14:43:00+01:00
49,14:43:09,27.01.20,1,3.8,86,27.01.20 14:43:09,2020-01-27 14:43:09+01:00
46,14:43:16,27.01.20,1,6.2,86,27.01.20 14:43:16,2020-01-27 14:43:16+01:00
42,14:43:17,27.01.20,1,4.8,86,27.01.20 14:43:17,2020-01-27 14:43:17+01:00
39,14:43:19,27.01.20,1,4.1,86,27.01.20 14:43:19,2020-01-27 14:43:19+01:00
39,14:43:22,27.01.20,1,4.6,86,27.01.20 14:43:22,2020-01-27 14:43:22+01:00
24,14:43:31,27.01.20,1,6.8,86,27.01.20 14:43:31,2020-01-27 14:43:31+01:00
26,14:43:32,27.01.20,1,3.7,86,27.01.20 14:43:32,2020-01-27 14:43:32+01:00
49,14:44:22,27.01.20,1,5.2,86,27.01.20 14:44:22,2020-01-27 14:44:22+01:00
46,14:44:28,27.01.20,1,4.9,86,27.01.20 14:44:28,2020-01-27 14:44:28+01:00
42,14:44:30,27.01.20,1,4.5,86,27.01.20 14:44:30,2020-01-27 14:44:30+01:00
41,14:44:31,27.01.20,1,3.7,86,27.01.20 14:44:31,2020-01-27 14:44:31+01:00
53,14:44:36,27.01.20,1,3.1,86,27.01.20 14:44:36,2020-01-27 14:44:36+01:00
43,14:45:06,27.01.20,1,4.7,86,27.01.20 14:45:06,2020-01-27 14:45:06+01:00
32,14:45:49,27.01.20,1,18.6,86,27.01.20 14:45:49,2020-01-27 14:45:49+01:00
32,14:45:51,27.01.20,1,5.4,86,27.01.20 14:45:51,2020-01-27 14:45:51+01:00
30,14:45:53,27.01.20,1,4.7,86,27.01.20 14:45:53,2020-01-27 14:45:53+01:00
30,14:45:56,27.01.20,1,5.5,86,27.01.20 14:45:56,2020-01-27 14:45:56+01:00
34,14:45:59,27.01.20,1,4.9,86,27.01.20 14:45:59,2020-01-27 14:45:59+01:00
44,14:46:22,27.01.20,1,3.7,86,27.01.20 14:46:22,2020-01-27 14:46:22+01:00
45,14:46:25,27.01.20,1,3.1,86,27.01.20 14:46:25,2020-01-27 14:46:25+01:00
42,14:46:36,27.01.20,1,5.8,86,27.01.20 14:46:36,2020-01-27 14:46:36+01:00
43,14:46:39,27.01.20,1,5.6,86,27.01.20 14:46:39,2020-01-27 14:46:39+01:00
39,14:47:38,27.01.20,1,4.3,86,27.01.20 14:47:38,2020-01-27 14:47:38+01:00
45,14:47:47,27.01.20,1,3.4,86,27.01.20 14:47:47,2020-01-27 14:47:47+01:00
47,14:49:15,27.01.20,1,3.1,86,27.01.20 14:49:15,2020-01-27 14:49:15+01:00
52,14:49:26,27.01.20,1,1.6,86,27.01.20 14:49:26,2020-01-27 14:49:26+01:00
52,14:49:28,27.01.20,1,4.1,86,27.01.20 14:49:28,2020-01-27 14:49:28+01:00
50,14:49:35,27.01.20,1,4.5,86,27.01.20 14:49:35,2020-01-27 14:49:35+01:00
46,14:49:36,27.01.20,1,4.1,86,27.01.20 14:49:36,2020-01-27 14:49:36+01:00
38,14:49:40,27.01.20,1,4.2,86,27.01.20 14:49:40,2020-01-27 14:49:40+01:00
36,14:49:42,27.01.20,1,4.4,86,27.01.20 14:49:42,2020-01-27 14:49:42+01:00
