Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,10:39:41,26.10.20,2,11.5,295,26.10.20 10:39:41,2020-10-26 10:39:41+01:00
25,10:40:35,26.10.20,2,11.3,295,26.10.20 10:40:35,2020-10-26 10:40:35+01:00
8,10:43:14,26.10.20,2,1.6,295,26.10.20 10:43:14,2020-10-26 10:43:14+01:00
13,10:43:17,26.10.20,2,0.5,295,26.10.20 10:43:17,2020-10-26 10:43:17+01:00
14,10:43:17,26.10.20,2,0.8,295,26.10.20 10:43:17,2020-10-26 10:43:17+01:00
17,10:43:45,26.10.20,2,2.3,295,26.10.20 10:43:45,2020-10-26 10:43:45+01:00
19,10:43:47,26.10.20,2,7.9,295,26.10.20 10:43:47,2020-10-26 10:43:47+01:00
19,10:43:50,26.10.20,2,0.7,295,26.10.20 10:43:50,2020-10-26 10:43:50+01:00
22,10:43:54,26.10.20,2,9.2,295,26.10.20 10:43:54,2020-10-26 10:43:54+01:00
27,10:45:20,26.10.20,2,9.0,295,26.10.20 10:45:20,2020-10-26 10:45:20+01:00
23,10:45:28,26.10.20,2,1.3,295,26.10.20 10:45:28,2020-10-26 10:45:28+01:00
24,10:46:34,26.10.20,2,10.3,295,26.10.20 10:46:34,2020-10-26 10:46:34+01:00
29,10:46:51,26.10.20,2,15.0,295,26.10.20 10:46:51,2020-10-26 10:46:51+01:00
32,10:47:04,26.10.20,2,9.9,295,26.10.20 10:47:04,2020-10-26 10:47:04+01:00
29,10:48:11,26.10.20,2,12.4,295,26.10.20 10:48:11,2020-10-26 10:48:11+01:00
21,10:48:40,26.10.20,2,8.5,295,26.10.20 10:48:40,2020-10-26 10:48:40+01:00
26,10:49:19,26.10.20,2,8.3,295,26.10.20 10:49:19,2020-10-26 10:49:19+01:00
17,10:50:19,26.10.20,2,0.5,295,26.10.20 10:50:19,2020-10-26 10:50:19+01:00
20,10:50:25,26.10.20,2,1.8,295,26.10.20 10:50:25,2020-10-26 10:50:25+01:00
18,10:50:47,26.10.20,2,1.0,295,26.10.20 10:50:47,2020-10-26 10:50:47+01:00
33,10:51:26,26.10.20,2,10.6,295,26.10.20 10:51:26,2020-10-26 10:51:26+01:00
25,10:52:54,26.10.20,2,8.4,295,26.10.20 10:52:54,2020-10-26 10:52:54+01:00
28,10:54:42,26.10.20,2,8.3,295,26.10.20 10:54:42,2020-10-26 10:54:42+01:00
23,10:54:51,26.10.20,2,7.1,295,26.10.20 10:54:51,2020-10-26 10:54:51+01:00
24,10:56:02,26.10.20,2,0.6,295,26.10.20 10:56:02,2020-10-26 10:56:02+01:00
21,10:56:04,26.10.20,2,0.6,295,26.10.20 10:56:04,2020-10-26 10:56:04+01:00
25,10:56:25,26.10.20,2,2.5,295,26.10.20 10:56:25,2020-10-26 10:56:25+01:00
24,10:56:33,26.10.20,2,3.9,295,26.10.20 10:56:33,2020-10-26 10:56:33+01:00
23,10:56:38,26.10.20,2,7.6,295,26.10.20 10:56:38,2020-10-26 10:56:38+01:00
7,10:56:39,26.10.20,2,1.6,295,26.10.20 10:56:39,2020-10-26 10:56:39+01:00
7,10:56:40,26.10.20,2,1.7,295,26.10.20 10:56:40,2020-10-26 10:56:40+01:00
7,10:56:41,26.10.20,2,0.9,295,26.10.20 10:56:41,2020-10-26 10:56:41+01:00
29,10:56:53,26.10.20,2,10.8,295,26.10.20 10:56:53,2020-10-26 10:56:53+01:00
20,10:58:22,26.10.20,2,0.9,295,26.10.20 10:58:22,2020-10-26 10:58:22+01:00
16,10:58:27,26.10.20,2,1.2,295,26.10.20 10:58:27,2020-10-26 10:58:27+01:00
28,10:59:10,26.10.20,2,9.0,295,26.10.20 10:59:10,2020-10-26 10:59:10+01:00
18,10:59:24,26.10.20,2,1.2,295,26.10.20 10:59:24,2020-10-26 10:59:24+01:00
20,10:59:24,26.10.20,2,4.9,295,26.10.20 10:59:24,2020-10-26 10:59:24+01:00
19,11:00:20,26.10.20,2,4.2,295,26.10.20 11:00:20,2020-10-26 11:00:20+01:00
19,11:00:21,26.10.20,2,4.8,295,26.10.20 11:00:21,2020-10-26 11:00:21+01:00
19,11:00:23,26.10.20,2,1.7,295,26.10.20 11:00:23,2020-10-26 11:00:23+01:00
20,11:00:23,26.10.20,2,4.0,295,26.10.20 11:00:23,2020-10-26 11:00:23+01:00
26,11:00:29,26.10.20,2,9.2,295,26.10.20 11:00:29,2020-10-26 11:00:29+01:00
12,11:01:45,26.10.20,2,1.3,295,26.10.20 11:01:45,2020-10-26 11:01:45+01:00
15,11:01:45,26.10.20,2,3.5,295,26.10.20 11:01:45,2020-10-26 11:01:45+01:00
22,11:03:24,26.10.20,2,3.7,295,26.10.20 11:03:24,2020-10-26 11:03:24+01:00
25,11:03:35,26.10.20,2,2.7,295,26.10.20 11:03:35,2020-10-26 11:03:35+01:00
25,11:03:36,26.10.20,2,4.1,295,26.10.20 11:03:36,2020-10-26 11:03:36+01:00
27,11:04:05,26.10.20,2,11.5,295,26.10.20 11:04:05,2020-10-26 11:04:05+01:00
29,11:06:25,26.10.20,2,5.2,295,26.10.20 11:06:25,2020-10-26 11:06:25+01:00
27,11:06:37,26.10.20,2,9.3,295,26.10.20 11:06:37,2020-10-26 11:06:37+01:00
23,11:07:50,26.10.20,2,1.0,295,26.10.20 11:07:50,2020-10-26 11:07:50+01:00
20,11:11:07,26.10.20,2,1.1,295,26.10.20 11:11:07,2020-10-26 11:11:07+01:00
25,11:13:13,26.10.20,2,10.9,295,26.10.20 11:13:13,2020-10-26 11:13:13+01:00
34,11:13:25,26.10.20,2,8.1,295,26.10.20 11:13:25,2020-10-26 11:13:25+01:00
22,11:13:52,26.10.20,2,3.0,295,26.10.20 11:13:52,2020-10-26 11:13:52+01:00
23,11:13:53,26.10.20,2,3.7,295,26.10.20 11:13:53,2020-10-26 11:13:53+01:00
30,11:14:57,26.10.20,2,7.2,295,26.10.20 11:14:57,2020-10-26 11:14:57+01:00
31,11:15:34,26.10.20,2,7.0,295,26.10.20 11:15:34,2020-10-26 11:15:34+01:00
23,11:16:32,26.10.20,2,10.1,295,26.10.20 11:16:32,2020-10-26 11:16:32+01:00
32,11:22:07,26.10.20,2,2.7,295,26.10.20 11:22:07,2020-10-26 11:22:07+01:00
35,11:22:07,26.10.20,2,5.3,295,26.10.20 11:22:07,2020-10-26 11:22:07+01:00
25,11:25:08,26.10.20,2,10.7,295,26.10.20 11:25:08,2020-10-26 11:25:08+01:00
24,11:26:20,26.10.20,2,2.1,295,26.10.20 11:26:20,2020-10-26 11:26:20+01:00
21,11:29:47,26.10.20,2,1.4,295,26.10.20 11:29:47,2020-10-26 11:29:47+01:00
14,11:30:11,26.10.20,2,18.3,295,26.10.20 11:30:11,2020-10-26 11:30:11+01:00
14,11:30:25,26.10.20,2,0.8,295,26.10.20 11:30:25,2020-10-26 11:30:25+01:00
9,11:30:29,26.10.20,2,2.5,295,26.10.20 11:30:29,2020-10-26 11:30:29+01:00
22,11:32:22,26.10.20,2,3.4,295,26.10.20 11:32:22,2020-10-26 11:32:22+01:00
23,11:32:23,26.10.20,2,5.5,295,26.10.20 11:32:23,2020-10-26 11:32:23+01:00
27,11:33:37,26.10.20,2,8.5,295,26.10.20 11:33:37,2020-10-26 11:33:37+01:00
23,11:33:49,26.10.20,2,1.6,295,26.10.20 11:33:49,2020-10-26 11:33:49+01:00
30,11:34:41,26.10.20,2,8.7,295,26.10.20 11:34:41,2020-10-26 11:34:41+01:00
33,11:36:57,26.10.20,2,6.4,295,26.10.20 11:36:57,2020-10-26 11:36:57+01:00
29,11:37:36,26.10.20,2,7.3,295,26.10.20 11:37:36,2020-10-26 11:37:36+01:00
30,11:39:20,26.10.20,2,10.4,295,26.10.20 11:39:20,2020-10-26 11:39:20+01:00
17,11:41:53,26.10.20,2,1.5,295,26.10.20 11:41:53,2020-10-26 11:41:53+01:00
19,11:41:54,26.10.20,2,5.2,295,26.10.20 11:41:54,2020-10-26 11:41:54+01:00
16,11:42:57,26.10.20,2,0.6,295,26.10.20 11:42:57,2020-10-26 11:42:57+01:00
24,11:44:24,26.10.20,2,9.2,295,26.10.20 11:44:24,2020-10-26 11:44:24+01:00
14,11:44:34,26.10.20,2,0.5,295,26.10.20 11:44:34,2020-10-26 11:44:34+01:00
30,11:46:40,26.10.20,2,1.6,295,26.10.20 11:46:40,2020-10-26 11:46:40+01:00
31,11:46:41,26.10.20,2,4.1,295,26.10.20 11:46:41,2020-10-26 11:46:41+01:00
30,11:47:36,26.10.20,2,8.8,295,26.10.20 11:47:36,2020-10-26 11:47:36+01:00
23,11:47:48,26.10.20,2,23.8,295,26.10.20 11:47:48,2020-10-26 11:47:48+01:00
24,11:48:00,26.10.20,2,2.4,295,26.10.20 11:48:00,2020-10-26 11:48:00+01:00
31,11:48:12,26.10.20,2,2.8,295,26.10.20 11:48:12,2020-10-26 11:48:12+01:00
33,11:48:13,26.10.20,2,5.8,295,26.10.20 11:48:13,2020-10-26 11:48:13+01:00
32,11:50:06,26.10.20,2,6.9,295,26.10.20 11:50:06,2020-10-26 11:50:06+01:00
23,11:53:19,26.10.20,2,8.2,295,26.10.20 11:53:19,2020-10-26 11:53:19+01:00
27,11:54:58,26.10.20,2,9.5,295,26.10.20 11:54:58,2020-10-26 11:54:58+01:00
32,11:56:16,26.10.20,2,7.8,295,26.10.20 11:56:16,2020-10-26 11:56:16+01:00
40,11:57:21,26.10.20,2,2.7,295,26.10.20 11:57:21,2020-10-26 11:57:21+01:00
22,12:01:10,26.10.20,2,10.5,295,26.10.20 12:01:10,2020-10-26 12:01:10+01:00
29,12:01:26,26.10.20,2,7.2,295,26.10.20 12:01:26,2020-10-26 12:01:26+01:00
24,12:03:22,26.10.20,2,9.0,295,26.10.20 12:03:22,2020-10-26 12:03:22+01:00
18,12:04:13,26.10.20,2,1.5,295,26.10.20 12:04:13,2020-10-26 12:04:13+01:00
39,12:05:50,26.10.20,2,4.4,295,26.10.20 12:05:50,2020-10-26 12:05:50+01:00
25,12:06:45,26.10.20,2,3.2,295,26.10.20 12:06:45,2020-10-26 12:06:45+01:00
21,12:06:56,26.10.20,2,8.1,295,26.10.20 12:06:56,2020-10-26 12:06:56+01:00
30,12:12:42,26.10.20,2,11.6,295,26.10.20 12:12:42,2020-10-26 12:12:42+01:00
31,12:13:19,26.10.20,2,9.8,295,26.10.20 12:13:19,2020-10-26 12:13:19+01:00
15,12:16:00,26.10.20,2,0.6,295,26.10.20 12:16:00,2020-10-26 12:16:00+01:00
28,12:16:52,26.10.20,2,10.3,295,26.10.20 12:16:52,2020-10-26 12:16:52+01:00
23,12:18:17,26.10.20,2,2.8,295,26.10.20 12:18:17,2020-10-26 12:18:17+01:00
27,12:24:56,26.10.20,2,2.0,295,26.10.20 12:24:56,2020-10-26 12:24:56+01:00
23,12:25:59,26.10.20,2,2.3,295,26.10.20 12:25:59,2020-10-26 12:25:59+01:00
28,12:28:39,26.10.20,2,9.1,295,26.10.20 12:28:39,2020-10-26 12:28:39+01:00
29,12:28:42,26.10.20,2,4.2,295,26.10.20 12:28:42,2020-10-26 12:28:42+01:00
31,12:28:42,26.10.20,2,6.7,295,26.10.20 12:28:42,2020-10-26 12:28:42+01:00
19,12:29:22,26.10.20,2,1.0,295,26.10.20 12:29:22,2020-10-26 12:29:22+01:00
32,12:30:59,26.10.20,2,8.9,295,26.10.20 12:30:59,2020-10-26 12:30:59+01:00
28,12:31:16,26.10.20,2,2.5,295,26.10.20 12:31:16,2020-10-26 12:31:16+01:00
22,12:32:35,26.10.20,2,1.2,295,26.10.20 12:32:35,2020-10-26 12:32:35+01:00
23,12:34:13,26.10.20,2,1.5,295,26.10.20 12:34:13,2020-10-26 12:34:13+01:00
15,12:37:59,26.10.20,2,2.9,295,26.10.20 12:37:59,2020-10-26 12:37:59+01:00
26,12:38:16,26.10.20,2,10.2,295,26.10.20 12:38:16,2020-10-26 12:38:16+01:00
27,12:39:04,26.10.20,2,10.2,295,26.10.20 12:39:04,2020-10-26 12:39:04+01:00
23,12:42:05,26.10.20,2,11.6,295,26.10.20 12:42:05,2020-10-26 12:42:05+01:00
23,12:43:08,26.10.20,2,1.2,295,26.10.20 12:43:08,2020-10-26 12:43:08+01:00
34,12:46:20,26.10.20,2,9.9,295,26.10.20 12:46:20,2020-10-26 12:46:20+01:00
28,12:46:36,26.10.20,2,1.1,295,26.10.20 12:46:36,2020-10-26 12:46:36+01:00
30,12:46:36,26.10.20,2,4.4,295,26.10.20 12:46:36,2020-10-26 12:46:36+01:00
16,12:47:44,26.10.20,2,0.7,295,26.10.20 12:47:44,2020-10-26 12:47:44+01:00
29,12:48:25,26.10.20,2,2.7,295,26.10.20 12:48:25,2020-10-26 12:48:25+01:00
25,12:48:49,26.10.20,2,6.1,295,26.10.20 12:48:49,2020-10-26 12:48:49+01:00
29,12:48:50,26.10.20,2,0.6,295,26.10.20 12:48:50,2020-10-26 12:48:50+01:00
22,12:49:06,26.10.20,2,3.3,295,26.10.20 12:49:06,2020-10-26 12:49:06+01:00
27,12:52:30,26.10.20,2,8.5,295,26.10.20 12:52:30,2020-10-26 12:52:30+01:00
33,12:53:50,26.10.20,2,10.7,295,26.10.20 12:53:50,2020-10-26 12:53:50+01:00
20,12:54:56,26.10.20,2,1.5,295,26.10.20 12:54:56,2020-10-26 12:54:56+01:00
7,12:58:22,26.10.20,2,2.9,295,26.10.20 12:58:22,2020-10-26 12:58:22+01:00
9,12:58:22,26.10.20,2,0.5,295,26.10.20 12:58:22,2020-10-26 12:58:22+01:00
30,13:00:18,26.10.20,2,6.3,295,26.10.20 13:00:18,2020-10-26 13:00:18+01:00
25,13:00:32,26.10.20,2,9.4,295,26.10.20 13:00:32,2020-10-26 13:00:32+01:00
21,13:01:29,26.10.20,2,6.9,295,26.10.20 13:01:29,2020-10-26 13:01:29+01:00
5,13:04:11,26.10.20,2,0.7,295,26.10.20 13:04:11,2020-10-26 13:04:11+01:00
29,13:04:47,26.10.20,2,1.8,295,26.10.20 13:04:47,2020-10-26 13:04:47+01:00
30,13:04:47,26.10.20,2,5.0,295,26.10.20 13:04:47,2020-10-26 13:04:47+01:00
29,13:05:49,26.10.20,2,8.8,295,26.10.20 13:05:49,2020-10-26 13:05:49+01:00
22,13:09:00,26.10.20,2,0.5,295,26.10.20 13:09:00,2020-10-26 13:09:00+01:00
24,13:14:15,26.10.20,2,2.9,295,26.10.20 13:14:15,2020-10-26 13:14:15+01:00
28,13:14:15,26.10.20,2,5.7,295,26.10.20 13:14:15,2020-10-26 13:14:15+01:00
26,13:18:11,26.10.20,2,8.7,295,26.10.20 13:18:11,2020-10-26 13:18:11+01:00
26,13:18:36,26.10.20,2,10.1,295,26.10.20 13:18:36,2020-10-26 13:18:36+01:00
14,13:20:48,26.10.20,2,1.3,295,26.10.20 13:20:48,2020-10-26 13:20:48+01:00
21,13:21:18,26.10.20,2,1.1,295,26.10.20 13:21:18,2020-10-26 13:21:18+01:00
25,13:21:21,26.10.20,2,9.3,295,26.10.20 13:21:21,2020-10-26 13:21:21+01:00
24,13:25:01,26.10.20,2,1.6,295,26.10.20 13:25:01,2020-10-26 13:25:01+01:00
20,13:26:04,26.10.20,2,1.3,295,26.10.20 13:26:04,2020-10-26 13:26:04+01:00
22,13:26:19,26.10.20,2,3.2,295,26.10.20 13:26:19,2020-10-26 13:26:19+01:00
22,13:26:19,26.10.20,2,3.7,295,26.10.20 13:26:19,2020-10-26 13:26:19+01:00
30,13:27:26,26.10.20,2,10.2,295,26.10.20 13:27:26,2020-10-26 13:27:26+01:00
29,13:27:48,26.10.20,2,11.0,295,26.10.20 13:27:48,2020-10-26 13:27:48+01:00
26,13:28:24,26.10.20,2,0.6,295,26.10.20 13:28:24,2020-10-26 13:28:24+01:00
21,13:28:46,26.10.20,2,1.5,295,26.10.20 13:28:46,2020-10-26 13:28:46+01:00
22,13:28:47,26.10.20,2,4.9,295,26.10.20 13:28:47,2020-10-26 13:28:47+01:00
26,13:29:04,26.10.20,2,9.0,295,26.10.20 13:29:04,2020-10-26 13:29:04+01:00
26,13:30:51,26.10.20,2,10.7,295,26.10.20 13:30:51,2020-10-26 13:30:51+01:00
16,13:33:44,26.10.20,2,3.8,295,26.10.20 13:33:44,2020-10-26 13:33:44+01:00
14,13:33:44,26.10.20,2,0.7,295,26.10.20 13:33:44,2020-10-26 13:33:44+01:00
23,13:35:53,26.10.20,2,11.0,295,26.10.20 13:35:53,2020-10-26 13:35:53+01:00
13,13:37:14,26.10.20,2,2.6,295,26.10.20 13:37:14,2020-10-26 13:37:14+01:00
35,13:38:11,26.10.20,2,3.3,295,26.10.20 13:38:11,2020-10-26 13:38:11+01:00
21,13:38:43,26.10.20,2,1.8,295,26.10.20 13:38:43,2020-10-26 13:38:43+01:00
26,13:39:03,26.10.20,2,3.6,295,26.10.20 13:39:03,2020-10-26 13:39:03+01:00
22,13:40:59,26.10.20,2,2.8,295,26.10.20 13:40:59,2020-10-26 13:40:59+01:00
24,13:42:38,26.10.20,2,2.4,295,26.10.20 13:42:38,2020-10-26 13:42:38+01:00
15,13:42:58,26.10.20,2,1.5,295,26.10.20 13:42:58,2020-10-26 13:42:58+01:00
13,13:43:56,26.10.20,2,3.2,295,26.10.20 13:43:56,2020-10-26 13:43:56+01:00
24,13:44:43,26.10.20,2,8.1,295,26.10.20 13:44:43,2020-10-26 13:44:43+01:00
27,13:45:36,26.10.20,2,1.1,295,26.10.20 13:45:36,2020-10-26 13:45:36+01:00
24,13:45:53,26.10.20,2,12.5,295,26.10.20 13:45:53,2020-10-26 13:45:53+01:00
25,13:45:58,26.10.20,2,9.5,295,26.10.20 13:45:58,2020-10-26 13:45:58+01:00
26,13:46:30,26.10.20,2,16.2,295,26.10.20 13:46:30,2020-10-26 13:46:30+01:00
17,13:48:47,26.10.20,2,1.4,295,26.10.20 13:48:47,2020-10-26 13:48:47+01:00
15,13:48:48,26.10.20,2,0.5,295,26.10.20 13:48:48,2020-10-26 13:48:48+01:00
20,13:48:56,26.10.20,2,1.0,295,26.10.20 13:48:56,2020-10-26 13:48:56+01:00
26,13:48:58,26.10.20,2,11.4,295,26.10.20 13:48:58,2020-10-26 13:48:58+01:00
18,13:49:20,26.10.20,2,1.4,295,26.10.20 13:49:20,2020-10-26 13:49:20+01:00
25,13:49:24,26.10.20,2,8.3,295,26.10.20 13:49:24,2020-10-26 13:49:24+01:00
23,13:49:57,26.10.20,2,11.8,295,26.10.20 13:49:57,2020-10-26 13:49:57+01:00
25,13:51:06,26.10.20,2,10.0,295,26.10.20 13:51:06,2020-10-26 13:51:06+01:00
35,13:51:19,26.10.20,2,11.1,295,26.10.20 13:51:19,2020-10-26 13:51:19+01:00
20,13:51:50,26.10.20,2,3.5,295,26.10.20 13:51:50,2020-10-26 13:51:50+01:00
27,13:51:58,26.10.20,2,8.8,295,26.10.20 13:51:58,2020-10-26 13:51:58+01:00
17,13:52:47,26.10.20,2,1.2,295,26.10.20 13:52:47,2020-10-26 13:52:47+01:00
18,13:52:47,26.10.20,2,5.5,295,26.10.20 13:52:47,2020-10-26 13:52:47+01:00
19,13:52:50,26.10.20,2,9.8,295,26.10.20 13:52:50,2020-10-26 13:52:50+01:00
25,13:53:10,26.10.20,2,9.6,295,26.10.20 13:53:10,2020-10-26 13:53:10+01:00
25,13:54:06,26.10.20,2,12.2,295,26.10.20 13:54:06,2020-10-26 13:54:06+01:00
18,13:55:49,26.10.20,2,10.0,295,26.10.20 13:55:49,2020-10-26 13:55:49+01:00
32,13:56:01,26.10.20,2,12.9,295,26.10.20 13:56:01,2020-10-26 13:56:01+01:00
21,13:57:02,26.10.20,2,2.7,295,26.10.20 13:57:02,2020-10-26 13:57:02+01:00
18,13:58:05,26.10.20,2,3.5,295,26.10.20 13:58:05,2020-10-26 13:58:05+01:00
21,14:00:05,26.10.20,2,12.3,295,26.10.20 14:00:05,2020-10-26 14:00:05+01:00
21,14:01:38,26.10.20,2,1.9,295,26.10.20 14:01:38,2020-10-26 14:01:38+01:00
23,14:01:54,26.10.20,2,6.8,295,26.10.20 14:01:54,2020-10-26 14:01:54+01:00
12,14:02:30,26.10.20,2,1.2,295,26.10.20 14:02:30,2020-10-26 14:02:30+01:00
12,14:02:35,26.10.20,2,8.8,295,26.10.20 14:02:35,2020-10-26 14:02:35+01:00
22,14:02:43,26.10.20,2,23.9,295,26.10.20 14:02:43,2020-10-26 14:02:43+01:00
20,14:02:58,26.10.20,2,9.6,295,26.10.20 14:02:58,2020-10-26 14:02:58+01:00
29,14:03:30,26.10.20,2,13.3,295,26.10.20 14:03:30,2020-10-26 14:03:30+01:00
22,14:03:35,26.10.20,2,2.8,295,26.10.20 14:03:35,2020-10-26 14:03:35+01:00
24,14:03:56,26.10.20,2,2.5,295,26.10.20 14:03:56,2020-10-26 14:03:56+01:00
26,14:03:57,26.10.20,2,7.6,295,26.10.20 14:03:57,2020-10-26 14:03:57+01:00
18,14:04:01,26.10.20,2,1.4,295,26.10.20 14:04:01,2020-10-26 14:04:01+01:00
25,14:05:54,26.10.20,2,3.4,295,26.10.20 14:05:54,2020-10-26 14:05:54+01:00
36,14:06:47,26.10.20,2,4.6,295,26.10.20 14:06:47,2020-10-26 14:06:47+01:00
25,14:07:55,26.10.20,2,9.0,295,26.10.20 14:07:55,2020-10-26 14:07:55+01:00
16,14:08:03,26.10.20,2,2.4,295,26.10.20 14:08:03,2020-10-26 14:08:03+01:00
21,14:08:52,26.10.20,2,3.5,295,26.10.20 14:08:52,2020-10-26 14:08:52+01:00
35,14:09:30,26.10.20,2,12.1,295,26.10.20 14:09:30,2020-10-26 14:09:30+01:00
15,14:10:14,26.10.20,2,2.9,295,26.10.20 14:10:14,2020-10-26 14:10:14+01:00
20,14:11:48,26.10.20,2,15.8,295,26.10.20 14:11:48,2020-10-26 14:11:48+01:00
23,14:11:52,26.10.20,2,1.2,295,26.10.20 14:11:52,2020-10-26 14:11:52+01:00
23,14:12:19,26.10.20,2,9.7,295,26.10.20 14:12:19,2020-10-26 14:12:19+01:00
36,14:13:27,26.10.20,2,12.0,295,26.10.20 14:13:27,2020-10-26 14:13:27+01:00
25,14:14:21,26.10.20,2,2.2,295,26.10.20 14:14:21,2020-10-26 14:14:21+01:00
17,14:16:22,26.10.20,2,2.3,295,26.10.20 14:16:22,2020-10-26 14:16:22+01:00
19,14:17:04,26.10.20,2,11.5,295,26.10.20 14:17:04,2020-10-26 14:17:04+01:00
22,14:20:16,26.10.20,2,1.5,295,26.10.20 14:20:16,2020-10-26 14:20:16+01:00
23,14:20:26,26.10.20,2,13.5,295,26.10.20 14:20:26,2020-10-26 14:20:26+01:00
22,14:20:29,26.10.20,2,5.4,295,26.10.20 14:20:29,2020-10-26 14:20:29+01:00
22,14:21:47,26.10.20,2,11.1,295,26.10.20 14:21:47,2020-10-26 14:21:47+01:00
35,14:22:02,26.10.20,2,12.0,295,26.10.20 14:22:02,2020-10-26 14:22:02+01:00
28,14:23:07,26.10.20,2,10.0,295,26.10.20 14:23:07,2020-10-26 14:23:07+01:00
14,14:23:36,26.10.20,2,2.0,295,26.10.20 14:23:36,2020-10-26 14:23:36+01:00
26,14:23:44,26.10.20,2,12.5,295,26.10.20 14:23:44,2020-10-26 14:23:44+01:00
26,14:24:18,26.10.20,2,3.9,295,26.10.20 14:24:18,2020-10-26 14:24:18+01:00
29,14:25:03,26.10.20,2,11.7,295,26.10.20 14:25:03,2020-10-26 14:25:03+01:00
29,14:26:05,26.10.20,2,11.6,295,26.10.20 14:26:05,2020-10-26 14:26:05+01:00
16,14:28:33,26.10.20,2,2.1,295,26.10.20 14:28:33,2020-10-26 14:28:33+01:00
25,14:28:43,26.10.20,2,8.5,295,26.10.20 14:28:43,2020-10-26 14:28:43+01:00
22,14:30:57,26.10.20,2,3.9,295,26.10.20 14:30:57,2020-10-26 14:30:57+01:00
30,14:31:35,26.10.20,2,10.4,295,26.10.20 14:31:35,2020-10-26 14:31:35+01:00
30,14:31:39,26.10.20,2,15.6,295,26.10.20 14:31:39,2020-10-26 14:31:39+01:00
25,14:31:46,26.10.20,2,1.7,295,26.10.20 14:31:46,2020-10-26 14:31:46+01:00
23,14:31:51,26.10.20,2,10.0,295,26.10.20 14:31:51,2020-10-26 14:31:51+01:00
31,14:31:55,26.10.20,2,12.5,295,26.10.20 14:31:55,2020-10-26 14:31:55+01:00
25,14:33:51,26.10.20,2,3.5,295,26.10.20 14:33:51,2020-10-26 14:33:51+01:00
27,14:33:53,26.10.20,2,3.8,295,26.10.20 14:33:53,2020-10-26 14:33:53+01:00
14,14:34:10,26.10.20,2,10.4,295,26.10.20 14:34:10,2020-10-26 14:34:10+01:00
31,14:34:16,26.10.20,2,13.8,295,26.10.20 14:34:16,2020-10-26 14:34:16+01:00
29,14:35:27,26.10.20,2,10.1,295,26.10.20 14:35:27,2020-10-26 14:35:27+01:00
22,14:35:46,26.10.20,2,0.7,295,26.10.20 14:35:46,2020-10-26 14:35:46+01:00
24,14:35:47,26.10.20,2,0.6,295,26.10.20 14:35:47,2020-10-26 14:35:47+01:00
23,14:35:53,26.10.20,2,5.0,295,26.10.20 14:35:53,2020-10-26 14:35:53+01:00
18,14:36:06,26.10.20,2,2.4,295,26.10.20 14:36:06,2020-10-26 14:36:06+01:00
18,14:36:08,26.10.20,2,7.3,295,26.10.20 14:36:08,2020-10-26 14:36:08+01:00
23,14:36:16,26.10.20,2,11.2,295,26.10.20 14:36:16,2020-10-26 14:36:16+01:00
28,14:38:31,26.10.20,2,8.0,295,26.10.20 14:38:31,2020-10-26 14:38:31+01:00
19,14:41:03,26.10.20,2,1.5,295,26.10.20 14:41:03,2020-10-26 14:41:03+01:00
23,14:41:07,26.10.20,2,3.1,295,26.10.20 14:41:07,2020-10-26 14:41:07+01:00
16,14:41:28,26.10.20,2,0.7,295,26.10.20 14:41:28,2020-10-26 14:41:28+01:00
35,14:41:43,26.10.20,2,9.1,295,26.10.20 14:41:43,2020-10-26 14:41:43+01:00
23,14:42:03,26.10.20,2,3.1,295,26.10.20 14:42:03,2020-10-26 14:42:03+01:00
17,14:42:35,26.10.20,2,1.5,295,26.10.20 14:42:35,2020-10-26 14:42:35+01:00
26,14:43:28,26.10.20,2,17.1,295,26.10.20 14:43:28,2020-10-26 14:43:28+01:00
22,14:44:07,26.10.20,2,11.1,295,26.10.20 14:44:07,2020-10-26 14:44:07+01:00
29,14:44:30,26.10.20,2,2.1,295,26.10.20 14:44:30,2020-10-26 14:44:30+01:00
24,14:44:34,26.10.20,2,6.3,295,26.10.20 14:44:34,2020-10-26 14:44:34+01:00
19,14:45:36,26.10.20,2,3.2,295,26.10.20 14:45:36,2020-10-26 14:45:36+01:00
24,14:46:36,26.10.20,2,10.6,295,26.10.20 14:46:36,2020-10-26 14:46:36+01:00
33,14:46:39,26.10.20,2,9.6,295,26.10.20 14:46:39,2020-10-26 14:46:39+01:00
20,14:47:02,26.10.20,2,2.5,295,26.10.20 14:47:02,2020-10-26 14:47:02+01:00
18,14:47:09,26.10.20,2,1.6,295,26.10.20 14:47:09,2020-10-26 14:47:09+01:00
19,14:47:09,26.10.20,2,6.2,295,26.10.20 14:47:09,2020-10-26 14:47:09+01:00
18,14:48:15,26.10.20,2,3.6,295,26.10.20 14:48:15,2020-10-26 14:48:15+01:00
20,14:48:35,26.10.20,2,11.2,295,26.10.20 14:48:35,2020-10-26 14:48:35+01:00
20,14:48:39,26.10.20,2,4.9,295,26.10.20 14:48:39,2020-10-26 14:48:39+01:00
29,14:48:58,26.10.20,2,12.6,295,26.10.20 14:48:58,2020-10-26 14:48:58+01:00
34,14:49:44,26.10.20,2,12.6,295,26.10.20 14:49:44,2020-10-26 14:49:44+01:00
