Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,11:28:16,08.03.22,2,3.5,516,08.03.22 11:28:16,2022-03-08 11:28:16+01:00
39,11:28:28,08.03.22,2,3.6,516,08.03.22 11:28:28,2022-03-08 11:28:28+01:00
36,11:28:30,08.03.22,2,1.3,516,08.03.22 11:28:30,2022-03-08 11:28:30+01:00
50,11:28:44,08.03.22,2,5.8,516,08.03.22 11:28:44,2022-03-08 11:28:44+01:00
44,11:28:51,08.03.22,2,4.4,516,08.03.22 11:28:51,2022-03-08 11:28:51+01:00
47,11:28:52,08.03.22,2,3.9,516,08.03.22 11:28:52,2022-03-08 11:28:52+01:00
36,11:28:58,08.03.22,2,4.9,516,08.03.22 11:28:58,2022-03-08 11:28:58+01:00
39,11:29:01,08.03.22,2,4.3,516,08.03.22 11:29:01,2022-03-08 11:29:01+01:00
50,11:29:13,08.03.22,2,3.3,516,08.03.22 11:29:13,2022-03-08 11:29:13+01:00
44,11:29:24,08.03.22,2,3.7,516,08.03.22 11:29:24,2022-03-08 11:29:24+01:00
43,11:29:25,08.03.22,2,3.7,516,08.03.22 11:29:25,2022-03-08 11:29:25+01:00
42,11:29:27,08.03.22,2,4.2,516,08.03.22 11:29:27,2022-03-08 11:29:27+01:00
52,11:29:31,08.03.22,2,4.6,516,08.03.22 11:29:31,2022-03-08 11:29:31+01:00
42,11:29:36,08.03.22,2,4.0,516,08.03.22 11:29:36,2022-03-08 11:29:36+01:00
42,11:29:39,08.03.22,2,3.7,516,08.03.22 11:29:39,2022-03-08 11:29:39+01:00
39,11:29:49,08.03.22,2,3.6,516,08.03.22 11:29:49,2022-03-08 11:29:49+01:00
40,11:29:51,08.03.22,2,5.1,516,08.03.22 11:29:51,2022-03-08 11:29:51+01:00
39,11:29:53,08.03.22,2,4.4,516,08.03.22 11:29:53,2022-03-08 11:29:53+01:00
36,11:30:05,08.03.22,2,19.3,516,08.03.22 11:30:05,2022-03-08 11:30:05+01:00
41,11:30:08,08.03.22,2,4.4,516,08.03.22 11:30:08,2022-03-08 11:30:08+01:00
34,11:30:11,08.03.22,2,4.7,516,08.03.22 11:30:11,2022-03-08 11:30:11+01:00
37,11:30:28,08.03.22,2,4.4,516,08.03.22 11:30:28,2022-03-08 11:30:28+01:00
43,11:30:33,08.03.22,2,5.5,516,08.03.22 11:30:33,2022-03-08 11:30:33+01:00
46,11:30:35,08.03.22,2,5.8,516,08.03.22 11:30:35,2022-03-08 11:30:35+01:00
35,11:30:46,08.03.22,2,5.1,516,08.03.22 11:30:46,2022-03-08 11:30:46+01:00
30,11:30:48,08.03.22,2,3.7,516,08.03.22 11:30:48,2022-03-08 11:30:48+01:00
31,11:30:52,08.03.22,2,3.9,516,08.03.22 11:30:52,2022-03-08 11:30:52+01:00
22,11:30:57,08.03.22,2,3.8,516,08.03.22 11:30:57,2022-03-08 11:30:57+01:00
43,11:30:59,08.03.22,2,4.5,516,08.03.22 11:30:59,2022-03-08 11:30:59+01:00
46,11:31:00,08.03.22,2,5.3,516,08.03.22 11:31:00,2022-03-08 11:31:00+01:00
43,11:31:11,08.03.22,2,6.0,516,08.03.22 11:31:11,2022-03-08 11:31:11+01:00
28,11:31:35,08.03.22,2,25.5,516,08.03.22 11:31:35,2022-03-08 11:31:35+01:00
31,11:31:36,08.03.22,2,8.6,516,08.03.22 11:31:36,2022-03-08 11:31:36+01:00
23,11:31:44,08.03.22,2,3.8,516,08.03.22 11:31:44,2022-03-08 11:31:44+01:00
27,11:31:46,08.03.22,2,4.7,516,08.03.22 11:31:46,2022-03-08 11:31:46+01:00
26,11:31:49,08.03.22,2,3.8,516,08.03.22 11:31:49,2022-03-08 11:31:49+01:00
32,11:31:52,08.03.22,2,3.8,516,08.03.22 11:31:52,2022-03-08 11:31:52+01:00
27,11:31:54,08.03.22,2,4.1,516,08.03.22 11:31:54,2022-03-08 11:31:54+01:00
29,11:31:55,08.03.22,2,3.8,516,08.03.22 11:31:55,2022-03-08 11:31:55+01:00
34,11:31:58,08.03.22,2,3.9,516,08.03.22 11:31:58,2022-03-08 11:31:58+01:00
41,11:32:10,08.03.22,2,3.5,516,08.03.22 11:32:10,2022-03-08 11:32:10+01:00
40,11:32:14,08.03.22,2,5.5,516,08.03.22 11:32:14,2022-03-08 11:32:14+01:00
44,11:32:16,08.03.22,2,5.8,516,08.03.22 11:32:16,2022-03-08 11:32:16+01:00
51,11:32:43,08.03.22,2,7.5,516,08.03.22 11:32:43,2022-03-08 11:32:43+01:00
43,11:32:50,08.03.22,2,3.9,516,08.03.22 11:32:50,2022-03-08 11:32:50+01:00
50,11:32:53,08.03.22,2,5.0,516,08.03.22 11:32:53,2022-03-08 11:32:53+01:00
53,11:33:07,08.03.22,2,4.4,516,08.03.22 11:33:07,2022-03-08 11:33:07+01:00
47,11:33:10,08.03.22,2,4.6,516,08.03.22 11:33:10,2022-03-08 11:33:10+01:00
47,11:33:12,08.03.22,2,3.9,516,08.03.22 11:33:12,2022-03-08 11:33:12+01:00
47,11:33:14,08.03.22,2,4.8,516,08.03.22 11:33:14,2022-03-08 11:33:14+01:00
47,11:33:18,08.03.22,2,4.4,516,08.03.22 11:33:18,2022-03-08 11:33:18+01:00
32,11:33:26,08.03.22,2,3.8,516,08.03.22 11:33:26,2022-03-08 11:33:26+01:00
38,11:33:32,08.03.22,2,3.9,516,08.03.22 11:33:32,2022-03-08 11:33:32+01:00
38,11:33:43,08.03.22,2,4.4,516,08.03.22 11:33:43,2022-03-08 11:33:43+01:00
46,11:34:00,08.03.22,2,4.0,516,08.03.22 11:34:00,2022-03-08 11:34:00+01:00
34,11:34:07,08.03.22,2,4.0,516,08.03.22 11:34:07,2022-03-08 11:34:07+01:00
43,11:34:15,08.03.22,2,4.0,516,08.03.22 11:34:15,2022-03-08 11:34:15+01:00
43,11:34:20,08.03.22,2,3.6,516,08.03.22 11:34:20,2022-03-08 11:34:20+01:00
40,11:34:23,08.03.22,2,4.2,516,08.03.22 11:34:23,2022-03-08 11:34:23+01:00
47,11:34:27,08.03.22,2,4.0,516,08.03.22 11:34:27,2022-03-08 11:34:27+01:00
39,11:35:01,08.03.22,2,5.5,516,08.03.22 11:35:01,2022-03-08 11:35:01+01:00
36,11:35:05,08.03.22,2,8.8,516,08.03.22 11:35:05,2022-03-08 11:35:05+01:00
36,11:35:11,08.03.22,2,3.9,516,08.03.22 11:35:11,2022-03-08 11:35:11+01:00
45,11:35:15,08.03.22,2,4.4,516,08.03.22 11:35:15,2022-03-08 11:35:15+01:00
46,11:35:28,08.03.22,2,4.7,516,08.03.22 11:35:28,2022-03-08 11:35:28+01:00
29,11:35:34,08.03.22,2,5.3,516,08.03.22 11:35:34,2022-03-08 11:35:34+01:00
36,11:35:39,08.03.22,2,4.5,516,08.03.22 11:35:39,2022-03-08 11:35:39+01:00
31,11:35:41,08.03.22,2,4.7,516,08.03.22 11:35:41,2022-03-08 11:35:41+01:00
33,11:35:44,08.03.22,2,4.1,516,08.03.22 11:35:44,2022-03-08 11:35:44+01:00
46,11:36:02,08.03.22,2,4.3,516,08.03.22 11:36:02,2022-03-08 11:36:02+01:00
42,11:36:05,08.03.22,2,3.6,516,08.03.22 11:36:05,2022-03-08 11:36:05+01:00
44,11:36:08,08.03.22,2,5.0,516,08.03.22 11:36:08,2022-03-08 11:36:08+01:00
44,11:36:10,08.03.22,2,4.0,516,08.03.22 11:36:10,2022-03-08 11:36:10+01:00
40,11:36:13,08.03.22,2,3.5,516,08.03.22 11:36:13,2022-03-08 11:36:13+01:00
46,11:36:16,08.03.22,2,4.9,516,08.03.22 11:36:16,2022-03-08 11:36:16+01:00
41,11:36:18,08.03.22,2,3.5,516,08.03.22 11:36:18,2022-03-08 11:36:18+01:00
40,11:36:19,08.03.22,2,3.4,516,08.03.22 11:36:19,2022-03-08 11:36:19+01:00
41,11:36:23,08.03.22,2,5.2,516,08.03.22 11:36:23,2022-03-08 11:36:23+01:00
40,11:36:26,08.03.22,2,3.5,516,08.03.22 11:36:26,2022-03-08 11:36:26+01:00
36,11:36:45,08.03.22,2,4.4,516,08.03.22 11:36:45,2022-03-08 11:36:45+01:00
45,11:36:56,08.03.22,2,3.8,516,08.03.22 11:36:56,2022-03-08 11:36:56+01:00
38,11:37:08,08.03.22,2,4.1,516,08.03.22 11:37:08,2022-03-08 11:37:08+01:00
41,11:37:11,08.03.22,2,3.5,516,08.03.22 11:37:11,2022-03-08 11:37:11+01:00
35,11:37:13,08.03.22,2,3.1,516,08.03.22 11:37:13,2022-03-08 11:37:13+01:00
25,11:37:27,08.03.22,2,4.1,516,08.03.22 11:37:27,2022-03-08 11:37:27+01:00
32,11:37:30,08.03.22,2,4.2,516,08.03.22 11:37:30,2022-03-08 11:37:30+01:00
30,11:37:33,08.03.22,2,7.2,516,08.03.22 11:37:33,2022-03-08 11:37:33+01:00
25,11:38:14,08.03.22,2,7.1,516,08.03.22 11:38:14,2022-03-08 11:38:14+01:00
36,11:38:21,08.03.22,2,4.0,516,08.03.22 11:38:21,2022-03-08 11:38:21+01:00
35,11:38:23,08.03.22,2,4.2,516,08.03.22 11:38:23,2022-03-08 11:38:23+01:00
35,11:38:24,08.03.22,2,4.1,516,08.03.22 11:38:24,2022-03-08 11:38:24+01:00
42,11:38:28,08.03.22,2,5.4,516,08.03.22 11:38:28,2022-03-08 11:38:28+01:00
38,11:38:30,08.03.22,2,3.3,516,08.03.22 11:38:30,2022-03-08 11:38:30+01:00
32,11:38:35,08.03.22,2,4.1,516,08.03.22 11:38:35,2022-03-08 11:38:35+01:00
44,11:39:05,08.03.22,2,4.2,516,08.03.22 11:39:05,2022-03-08 11:39:05+01:00
36,11:39:07,08.03.22,2,4.1,516,08.03.22 11:39:07,2022-03-08 11:39:07+01:00
44,11:39:10,08.03.22,2,5.8,516,08.03.22 11:39:10,2022-03-08 11:39:10+01:00
36,11:39:14,08.03.22,2,4.1,516,08.03.22 11:39:14,2022-03-08 11:39:14+01:00
36,11:39:19,08.03.22,2,4.1,516,08.03.22 11:39:19,2022-03-08 11:39:19+01:00
44,11:39:23,08.03.22,2,4.1,516,08.03.22 11:39:23,2022-03-08 11:39:23+01:00
40,11:39:28,08.03.22,2,18.7,516,08.03.22 11:39:28,2022-03-08 11:39:28+01:00
40,11:39:36,08.03.22,2,3.1,516,08.03.22 11:39:36,2022-03-08 11:39:36+01:00
39,11:39:43,08.03.22,2,5.7,516,08.03.22 11:39:43,2022-03-08 11:39:43+01:00
43,11:39:47,08.03.22,2,5.2,516,08.03.22 11:39:47,2022-03-08 11:39:47+01:00
43,11:39:48,08.03.22,2,4.1,516,08.03.22 11:39:48,2022-03-08 11:39:48+01:00
38,11:39:52,08.03.22,2,4.3,516,08.03.22 11:39:52,2022-03-08 11:39:52+01:00
42,11:39:53,08.03.22,2,4.9,516,08.03.22 11:39:53,2022-03-08 11:39:53+01:00
48,11:40:03,08.03.22,2,5.2,516,08.03.22 11:40:03,2022-03-08 11:40:03+01:00
44,11:40:05,08.03.22,2,3.6,516,08.03.22 11:40:05,2022-03-08 11:40:05+01:00
44,11:40:09,08.03.22,2,7.4,516,08.03.22 11:40:09,2022-03-08 11:40:09+01:00
40,11:40:18,08.03.22,2,5.2,516,08.03.22 11:40:18,2022-03-08 11:40:18+01:00
37,11:40:59,08.03.22,2,5.0,516,08.03.22 11:40:59,2022-03-08 11:40:59+01:00
50,11:41:05,08.03.22,2,5.3,516,08.03.22 11:41:05,2022-03-08 11:41:05+01:00
55,11:41:12,08.03.22,2,4.2,516,08.03.22 11:41:12,2022-03-08 11:41:12+01:00
45,11:41:14,08.03.22,2,4.7,516,08.03.22 11:41:14,2022-03-08 11:41:14+01:00
31,11:41:30,08.03.22,2,25.5,516,08.03.22 11:41:30,2022-03-08 11:41:30+01:00
33,11:41:31,08.03.22,2,8.2,516,08.03.22 11:41:31,2022-03-08 11:41:31+01:00
41,11:41:33,08.03.22,2,5.1,516,08.03.22 11:41:33,2022-03-08 11:41:33+01:00
42,11:41:39,08.03.22,2,4.2,516,08.03.22 11:41:39,2022-03-08 11:41:39+01:00
46,11:41:42,08.03.22,2,4.2,516,08.03.22 11:41:42,2022-03-08 11:41:42+01:00
48,11:41:45,08.03.22,2,4.1,516,08.03.22 11:41:45,2022-03-08 11:41:45+01:00
42,11:41:48,08.03.22,2,3.1,516,08.03.22 11:41:48,2022-03-08 11:41:48+01:00
8,11:41:56,08.03.22,2,4.2,516,08.03.22 11:41:56,2022-03-08 11:41:56+01:00
46,11:41:57,08.03.22,2,3.6,516,08.03.22 11:41:57,2022-03-08 11:41:57+01:00
51,11:42:09,08.03.22,2,5.1,516,08.03.22 11:42:09,2022-03-08 11:42:09+01:00
49,11:42:11,08.03.22,2,4.2,516,08.03.22 11:42:11,2022-03-08 11:42:11+01:00
35,11:42:26,08.03.22,2,11.3,516,08.03.22 11:42:26,2022-03-08 11:42:26+01:00
46,11:42:31,08.03.22,2,5.7,516,08.03.22 11:42:31,2022-03-08 11:42:31+01:00
43,11:42:38,08.03.22,2,4.0,516,08.03.22 11:42:38,2022-03-08 11:42:38+01:00
33,11:42:41,08.03.22,2,4.8,516,08.03.22 11:42:41,2022-03-08 11:42:41+01:00
33,11:42:42,08.03.22,2,3.9,516,08.03.22 11:42:42,2022-03-08 11:42:42+01:00
35,11:42:45,08.03.22,2,6.2,516,08.03.22 11:42:45,2022-03-08 11:42:45+01:00
39,11:42:52,08.03.22,2,2.5,516,08.03.22 11:42:52,2022-03-08 11:42:52+01:00
26,11:43:07,08.03.22,2,4.4,516,08.03.22 11:43:07,2022-03-08 11:43:07+01:00
27,11:43:08,08.03.22,2,3.9,516,08.03.22 11:43:08,2022-03-08 11:43:08+01:00
30,11:43:11,08.03.22,2,3.6,516,08.03.22 11:43:11,2022-03-08 11:43:11+01:00
34,11:43:13,08.03.22,2,4.6,516,08.03.22 11:43:13,2022-03-08 11:43:13+01:00
34,11:43:15,08.03.22,2,2.9,516,08.03.22 11:43:15,2022-03-08 11:43:15+01:00
34,11:43:18,08.03.22,2,4.5,516,08.03.22 11:43:18,2022-03-08 11:43:18+01:00
36,11:43:20,08.03.22,2,4.2,516,08.03.22 11:43:20,2022-03-08 11:43:20+01:00
25,11:43:29,08.03.22,2,4.2,516,08.03.22 11:43:29,2022-03-08 11:43:29+01:00
26,11:43:31,08.03.22,2,4.2,516,08.03.22 11:43:31,2022-03-08 11:43:31+01:00
27,11:43:34,08.03.22,2,8.1,516,08.03.22 11:43:34,2022-03-08 11:43:34+01:00
45,11:43:44,08.03.22,2,4.7,516,08.03.22 11:43:44,2022-03-08 11:43:44+01:00
42,11:43:47,08.03.22,2,4.4,516,08.03.22 11:43:47,2022-03-08 11:43:47+01:00
39,11:43:49,08.03.22,2,4.2,516,08.03.22 11:43:49,2022-03-08 11:43:49+01:00
42,11:43:52,08.03.22,2,5.5,516,08.03.22 11:43:52,2022-03-08 11:43:52+01:00
39,11:44:05,08.03.22,2,4.3,516,08.03.22 11:44:05,2022-03-08 11:44:05+01:00
44,11:44:07,08.03.22,2,5.4,516,08.03.22 11:44:07,2022-03-08 11:44:07+01:00
41,11:44:14,08.03.22,2,4.8,516,08.03.22 11:44:14,2022-03-08 11:44:14+01:00
42,11:44:24,08.03.22,2,4.1,516,08.03.22 11:44:24,2022-03-08 11:44:24+01:00
35,11:44:26,08.03.22,2,7.0,516,08.03.22 11:44:26,2022-03-08 11:44:26+01:00
41,11:44:29,08.03.22,2,3.2,516,08.03.22 11:44:29,2022-03-08 11:44:29+01:00
34,11:44:42,08.03.22,2,0.7,516,08.03.22 11:44:42,2022-03-08 11:44:42+01:00
38,11:44:49,08.03.22,2,4.2,516,08.03.22 11:44:49,2022-03-08 11:44:49+01:00
35,11:44:54,08.03.22,2,4.3,516,08.03.22 11:44:54,2022-03-08 11:44:54+01:00
34,11:44:57,08.03.22,2,7.4,516,08.03.22 11:44:57,2022-03-08 11:44:57+01:00
35,11:44:59,08.03.22,2,4.3,516,08.03.22 11:44:59,2022-03-08 11:44:59+01:00
24,11:45:27,08.03.22,2,8.1,516,08.03.22 11:45:27,2022-03-08 11:45:27+01:00
28,11:45:30,08.03.22,2,2.6,516,08.03.22 11:45:30,2022-03-08 11:45:30+01:00
25,11:45:32,08.03.22,2,4.3,516,08.03.22 11:45:32,2022-03-08 11:45:32+01:00
26,11:45:36,08.03.22,2,4.0,516,08.03.22 11:45:36,2022-03-08 11:45:36+01:00
28,11:45:38,08.03.22,2,3.7,516,08.03.22 11:45:38,2022-03-08 11:45:38+01:00
27,11:45:44,08.03.22,2,3.8,516,08.03.22 11:45:44,2022-03-08 11:45:44+01:00
39,11:45:49,08.03.22,2,4.3,516,08.03.22 11:45:49,2022-03-08 11:45:49+01:00
43,11:45:54,08.03.22,2,3.5,516,08.03.22 11:45:54,2022-03-08 11:45:54+01:00
45,11:45:56,08.03.22,2,4.7,516,08.03.22 11:45:56,2022-03-08 11:45:56+01:00
28,11:46:06,08.03.22,2,4.2,516,08.03.22 11:46:06,2022-03-08 11:46:06+01:00
32,11:46:09,08.03.22,2,2.9,516,08.03.22 11:46:09,2022-03-08 11:46:09+01:00
42,11:46:14,08.03.22,2,3.3,516,08.03.22 11:46:14,2022-03-08 11:46:14+01:00
51,11:46:53,08.03.22,2,7.4,516,08.03.22 11:46:53,2022-03-08 11:46:53+01:00
44,11:47:13,08.03.22,2,2.7,516,08.03.22 11:47:13,2022-03-08 11:47:13+01:00
40,11:47:17,08.03.22,2,3.4,516,08.03.22 11:47:17,2022-03-08 11:47:17+01:00
40,11:47:34,08.03.22,2,25.5,516,08.03.22 11:47:34,2022-03-08 11:47:34+01:00
40,11:47:35,08.03.22,2,8.9,516,08.03.22 11:47:35,2022-03-08 11:47:35+01:00
52,11:47:44,08.03.22,2,4.5,516,08.03.22 11:47:44,2022-03-08 11:47:44+01:00
48,11:47:49,08.03.22,2,3.8,516,08.03.22 11:47:49,2022-03-08 11:47:49+01:00
42,11:47:54,08.03.22,2,6.2,516,08.03.22 11:47:54,2022-03-08 11:47:54+01:00
42,11:47:56,08.03.22,2,4.0,516,08.03.22 11:47:56,2022-03-08 11:47:56+01:00
42,11:47:59,08.03.22,2,3.6,516,08.03.22 11:47:59,2022-03-08 11:47:59+01:00
8,11:48:02,08.03.22,2,2.9,516,08.03.22 11:48:02,2022-03-08 11:48:02+01:00
40,11:48:18,08.03.22,2,3.3,516,08.03.22 11:48:18,2022-03-08 11:48:18+01:00
42,11:48:20,08.03.22,2,5.1,516,08.03.22 11:48:20,2022-03-08 11:48:20+01:00
40,11:48:29,08.03.22,2,3.6,516,08.03.22 11:48:29,2022-03-08 11:48:29+01:00
34,11:48:31,08.03.22,2,5.0,516,08.03.22 11:48:31,2022-03-08 11:48:31+01:00
37,11:48:37,08.03.22,2,2.4,516,08.03.22 11:48:37,2022-03-08 11:48:37+01:00
43,11:48:39,08.03.22,2,5.5,516,08.03.22 11:48:39,2022-03-08 11:48:39+01:00
43,11:48:41,08.03.22,2,3.6,516,08.03.22 11:48:41,2022-03-08 11:48:41+01:00
42,11:48:43,08.03.22,2,5.5,516,08.03.22 11:48:43,2022-03-08 11:48:43+01:00
39,11:49:08,08.03.22,2,8.7,516,08.03.22 11:49:08,2022-03-08 11:49:08+01:00
41,11:49:16,08.03.22,2,3.3,516,08.03.22 11:49:16,2022-03-08 11:49:16+01:00
39,11:49:18,08.03.22,2,2.8,516,08.03.22 11:49:18,2022-03-08 11:49:18+01:00
35,11:49:23,08.03.22,2,3.0,516,08.03.22 11:49:23,2022-03-08 11:49:23+01:00
34,11:49:32,08.03.22,2,2.9,516,08.03.22 11:49:32,2022-03-08 11:49:32+01:00
33,11:49:34,08.03.22,2,3.4,516,08.03.22 11:49:34,2022-03-08 11:49:34+01:00
33,11:49:36,08.03.22,2,4.5,516,08.03.22 11:49:36,2022-03-08 11:49:36+01:00
35,11:49:38,08.03.22,2,0.5,516,08.03.22 11:49:38,2022-03-08 11:49:38+01:00
34,11:49:39,08.03.22,2,2.0,516,08.03.22 11:49:39,2022-03-08 11:49:39+01:00
30,11:49:44,08.03.22,2,3.1,516,08.03.22 11:49:44,2022-03-08 11:49:44+01:00
40,11:49:49,08.03.22,2,4.6,516,08.03.22 11:49:49,2022-03-08 11:49:49+01:00
47,11:50:00,08.03.22,2,5.0,516,08.03.22 11:50:00,2022-03-08 11:50:00+01:00
45,11:50:17,08.03.22,2,10.0,516,08.03.22 11:50:17,2022-03-08 11:50:17+01:00
42,11:50:28,08.03.22,2,3.5,516,08.03.22 11:50:28,2022-03-08 11:50:28+01:00
37,11:50:45,08.03.22,2,4.4,516,08.03.22 11:50:45,2022-03-08 11:50:45+01:00
37,11:50:48,08.03.22,2,6.7,516,08.03.22 11:50:48,2022-03-08 11:50:48+01:00
37,11:50:50,08.03.22,2,4.9,516,08.03.22 11:50:50,2022-03-08 11:50:50+01:00
35,11:50:54,08.03.22,2,0.7,516,08.03.22 11:50:54,2022-03-08 11:50:54+01:00
37,11:50:54,08.03.22,2,1.6,516,08.03.22 11:50:54,2022-03-08 11:50:54+01:00
36,11:50:59,08.03.22,2,2.3,516,08.03.22 11:50:59,2022-03-08 11:50:59+01:00
36,11:51:00,08.03.22,2,4.3,516,08.03.22 11:51:00,2022-03-08 11:51:00+01:00
32,11:51:09,08.03.22,2,4.0,516,08.03.22 11:51:09,2022-03-08 11:51:09+01:00
38,11:51:15,08.03.22,2,6.5,516,08.03.22 11:51:15,2022-03-08 11:51:15+01:00
41,11:51:16,08.03.22,2,3.4,516,08.03.22 11:51:16,2022-03-08 11:51:16+01:00
40,11:51:17,08.03.22,2,1.0,516,08.03.22 11:51:17,2022-03-08 11:51:17+01:00
45,11:51:23,08.03.22,2,3.7,516,08.03.22 11:51:23,2022-03-08 11:51:23+01:00
45,11:51:33,08.03.22,2,1.8,516,08.03.22 11:51:33,2022-03-08 11:51:33+01:00
41,11:51:42,08.03.22,2,2.4,516,08.03.22 11:51:42,2022-03-08 11:51:42+01:00
39,11:52:08,08.03.22,2,5.4,516,08.03.22 11:52:08,2022-03-08 11:52:08+01:00
53,11:52:11,08.03.22,2,3.7,516,08.03.22 11:52:11,2022-03-08 11:52:11+01:00
41,11:52:18,08.03.22,2,5.0,516,08.03.22 11:52:18,2022-03-08 11:52:18+01:00
47,11:52:25,08.03.22,2,7.7,516,08.03.22 11:52:25,2022-03-08 11:52:25+01:00
41,11:52:41,08.03.22,2,5.3,516,08.03.22 11:52:41,2022-03-08 11:52:41+01:00
41,11:52:43,08.03.22,2,4.3,516,08.03.22 11:52:43,2022-03-08 11:52:43+01:00
26,11:53:12,08.03.22,2,18.4,516,08.03.22 11:53:12,2022-03-08 11:53:12+01:00
20,11:53:24,08.03.22,2,6.9,516,08.03.22 11:53:24,2022-03-08 11:53:24+01:00
28,11:53:28,08.03.22,2,3.0,516,08.03.22 11:53:28,2022-03-08 11:53:28+01:00
25,11:53:30,08.03.22,2,1.5,516,08.03.22 11:53:30,2022-03-08 11:53:30+01:00
28,11:53:30,08.03.22,2,0.6,516,08.03.22 11:53:30,2022-03-08 11:53:30+01:00
29,11:53:32,08.03.22,2,4.5,516,08.03.22 11:53:32,2022-03-08 11:53:32+01:00
31,11:53:39,08.03.22,2,11.2,516,08.03.22 11:53:39,2022-03-08 11:53:39+01:00
33,11:53:40,08.03.22,2,1.1,516,08.03.22 11:53:40,2022-03-08 11:53:40+01:00
21,11:53:52,08.03.22,2,3.5,516,08.03.22 11:53:52,2022-03-08 11:53:52+01:00
26,11:53:55,08.03.22,2,2.5,516,08.03.22 11:53:55,2022-03-08 11:53:55+01:00
23,11:53:57,08.03.22,2,1.5,516,08.03.22 11:53:57,2022-03-08 11:53:57+01:00
36,11:54:13,08.03.22,2,1.3,516,08.03.22 11:54:13,2022-03-08 11:54:13+01:00
38,11:54:16,08.03.22,2,9.1,516,08.03.22 11:54:16,2022-03-08 11:54:16+01:00
34,11:54:19,08.03.22,2,5.5,516,08.03.22 11:54:19,2022-03-08 11:54:19+01:00
41,11:54:29,08.03.22,2,4.1,516,08.03.22 11:54:29,2022-03-08 11:54:29+01:00
37,11:54:43,08.03.22,2,5.9,516,08.03.22 11:54:43,2022-03-08 11:54:43+01:00
49,11:54:53,08.03.22,2,3.9,516,08.03.22 11:54:53,2022-03-08 11:54:53+01:00
50,11:55:19,08.03.22,2,3.4,516,08.03.22 11:55:19,2022-03-08 11:55:19+01:00
38,11:55:27,08.03.22,2,3.4,516,08.03.22 11:55:27,2022-03-08 11:55:27+01:00
46,11:55:38,08.03.22,2,3.5,516,08.03.22 11:55:38,2022-03-08 11:55:38+01:00
53,11:55:41,08.03.22,2,6.0,516,08.03.22 11:55:41,2022-03-08 11:55:41+01:00
47,11:55:47,08.03.22,2,3.8,516,08.03.22 11:55:47,2022-03-08 11:55:47+01:00
22,11:56:00,08.03.22,2,3.4,516,08.03.22 11:56:00,2022-03-08 11:56:00+01:00
28,11:56:06,08.03.22,2,21.7,516,08.03.22 11:56:06,2022-03-08 11:56:06+01:00
30,11:56:09,08.03.22,2,12.7,516,08.03.22 11:56:09,2022-03-08 11:56:09+01:00
31,11:56:11,08.03.22,2,4.3,516,08.03.22 11:56:11,2022-03-08 11:56:11+01:00
42,11:56:19,08.03.22,2,4.8,516,08.03.22 11:56:19,2022-03-08 11:56:19+01:00
47,11:56:25,08.03.22,2,5.3,516,08.03.22 11:56:25,2022-03-08 11:56:25+01:00
44,11:56:33,08.03.22,2,4.1,516,08.03.22 11:56:33,2022-03-08 11:56:33+01:00
36,11:56:46,08.03.22,2,1.2,516,08.03.22 11:56:46,2022-03-08 11:56:46+01:00
45,11:56:49,08.03.22,2,5.1,516,08.03.22 11:56:49,2022-03-08 11:56:49+01:00
31,11:56:58,08.03.22,2,3.3,516,08.03.22 11:56:58,2022-03-08 11:56:58+01:00
23,11:57:03,08.03.22,2,3.3,516,08.03.22 11:57:03,2022-03-08 11:57:03+01:00
47,11:57:12,08.03.22,2,4.8,516,08.03.22 11:57:12,2022-03-08 11:57:12+01:00
37,11:57:18,08.03.22,2,3.8,516,08.03.22 11:57:18,2022-03-08 11:57:18+01:00
40,11:57:20,08.03.22,2,4.5,516,08.03.22 11:57:20,2022-03-08 11:57:20+01:00
40,11:57:52,08.03.22,2,4.8,516,08.03.22 11:57:52,2022-03-08 11:57:52+01:00
45,11:58:08,08.03.22,2,4.6,516,08.03.22 11:58:08,2022-03-08 11:58:08+01:00
50,11:58:32,08.03.22,2,4.3,516,08.03.22 11:58:32,2022-03-08 11:58:32+01:00
48,11:59:05,08.03.22,2,4.2,516,08.03.22 11:59:05,2022-03-08 11:59:05+01:00
44,11:59:05,08.03.22,2,2.1,516,08.03.22 11:59:05,2022-03-08 11:59:05+01:00
45,11:59:12,08.03.22,2,4.8,516,08.03.22 11:59:12,2022-03-08 11:59:12+01:00
27,11:59:30,08.03.22,2,3.3,516,08.03.22 11:59:30,2022-03-08 11:59:30+01:00
29,11:59:31,08.03.22,2,3.7,516,08.03.22 11:59:31,2022-03-08 11:59:31+01:00
41,11:59:36,08.03.22,2,5.1,516,08.03.22 11:59:36,2022-03-08 11:59:36+01:00
44,11:59:50,08.03.22,2,2.9,516,08.03.22 11:59:50,2022-03-08 11:59:50+01:00
42,12:00:01,08.03.22,2,4.8,516,08.03.22 12:00:01,2022-03-08 12:00:01+01:00
39,12:00:04,08.03.22,2,2.4,516,08.03.22 12:00:04,2022-03-08 12:00:04+01:00
34,12:00:09,08.03.22,2,1.7,516,08.03.22 12:00:09,2022-03-08 12:00:09+01:00
43,12:00:14,08.03.22,2,3.6,516,08.03.22 12:00:14,2022-03-08 12:00:14+01:00
