Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:37:54,22.03.21,2,7.9,366,22.03.21 10:37:54,2021-03-22 10:37:54+01:00
35,10:38:13,22.03.21,2,9.2,366,22.03.21 10:38:13,2021-03-22 10:38:13+01:00
22,10:40:26,22.03.21,2,3.5,366,22.03.21 10:40:26,2021-03-22 10:40:26+01:00
34,10:41:03,22.03.21,2,7.8,366,22.03.21 10:41:03,2021-03-22 10:41:03+01:00
35,10:41:05,22.03.21,2,9.4,366,22.03.21 10:41:05,2021-03-22 10:41:05+01:00
32,10:41:12,22.03.21,2,5.4,366,22.03.21 10:41:12,2021-03-22 10:41:12+01:00
31,10:41:21,22.03.21,2,25.5,366,22.03.21 10:41:21,2021-03-22 10:41:21+01:00
30,10:41:24,22.03.21,2,21.8,366,22.03.21 10:41:24,2021-03-22 10:41:24+01:00
31,10:42:09,22.03.21,2,8.4,366,22.03.21 10:42:09,2021-03-22 10:42:09+01:00
20,10:42:41,22.03.21,2,3.5,366,22.03.21 10:42:41,2021-03-22 10:42:41+01:00
22,10:42:41,22.03.21,2,3.6,366,22.03.21 10:42:41,2021-03-22 10:42:41+01:00
40,10:44:42,22.03.21,2,8.7,366,22.03.21 10:44:42,2021-03-22 10:44:42+01:00
31,10:47:19,22.03.21,2,8.9,366,22.03.21 10:47:19,2021-03-22 10:47:19+01:00
24,10:47:28,22.03.21,2,3.6,366,22.03.21 10:47:28,2021-03-22 10:47:28+01:00
26,10:47:41,22.03.21,2,3.6,366,22.03.21 10:47:41,2021-03-22 10:47:41+01:00
26,10:47:44,22.03.21,2,9.4,366,22.03.21 10:47:44,2021-03-22 10:47:44+01:00
25,10:48:32,22.03.21,2,25.5,366,22.03.21 10:48:32,2021-03-22 10:48:32+01:00
24,10:48:34,22.03.21,2,12.0,366,22.03.21 10:48:34,2021-03-22 10:48:34+01:00
29,10:48:35,22.03.21,2,3.6,366,22.03.21 10:48:35,2021-03-22 10:48:35+01:00
28,10:49:12,22.03.21,2,3.8,366,22.03.21 10:49:12,2021-03-22 10:49:12+01:00
25,10:50:23,22.03.21,2,7.9,366,22.03.21 10:50:23,2021-03-22 10:50:23+01:00
20,10:50:37,22.03.21,2,3.7,366,22.03.21 10:50:37,2021-03-22 10:50:37+01:00
31,10:51:53,22.03.21,2,6.9,366,22.03.21 10:51:53,2021-03-22 10:51:53+01:00
29,10:52:59,22.03.21,2,3.3,366,22.03.21 10:52:59,2021-03-22 10:52:59+01:00
22,10:53:09,22.03.21,2,3.9,366,22.03.21 10:53:09,2021-03-22 10:53:09+01:00
37,10:54:48,22.03.21,2,8.0,366,22.03.21 10:54:48,2021-03-22 10:54:48+01:00
27,10:54:59,22.03.21,2,8.9,366,22.03.21 10:54:59,2021-03-22 10:54:59+01:00
21,10:55:11,22.03.21,2,9.2,366,22.03.21 10:55:11,2021-03-22 10:55:11+01:00
27,10:55:58,22.03.21,2,4.9,366,22.03.21 10:55:58,2021-03-22 10:55:58+01:00
30,10:56:01,22.03.21,2,4.3,366,22.03.21 10:56:01,2021-03-22 10:56:01+01:00
27,10:56:05,22.03.21,2,4.7,366,22.03.21 10:56:05,2021-03-22 10:56:05+01:00
30,10:56:26,22.03.21,2,25.5,366,22.03.21 10:56:26,2021-03-22 10:56:26+01:00
29,10:56:26,22.03.21,2,3.5,366,22.03.21 10:56:26,2021-03-22 10:56:26+01:00
29,10:57:21,22.03.21,2,9.1,366,22.03.21 10:57:21,2021-03-22 10:57:21+01:00
31,10:57:27,22.03.21,2,7.8,366,22.03.21 10:57:27,2021-03-22 10:57:27+01:00
35,10:57:34,22.03.21,2,4.8,366,22.03.21 10:57:34,2021-03-22 10:57:34+01:00
26,10:57:55,22.03.21,2,3.4,366,22.03.21 10:57:55,2021-03-22 10:57:55+01:00
23,10:58:12,22.03.21,2,3.7,366,22.03.21 10:58:12,2021-03-22 10:58:12+01:00
35,10:58:49,22.03.21,2,8.1,366,22.03.21 10:58:49,2021-03-22 10:58:49+01:00
34,10:58:52,22.03.21,2,8.8,366,22.03.21 10:58:52,2021-03-22 10:58:52+01:00
31,10:59:40,22.03.21,2,9.2,366,22.03.21 10:59:40,2021-03-22 10:59:40+01:00
27,10:59:42,22.03.21,2,3.8,366,22.03.21 10:59:42,2021-03-22 10:59:42+01:00
45,10:59:48,22.03.21,2,8.2,366,22.03.21 10:59:48,2021-03-22 10:59:48+01:00
27,11:00:07,22.03.21,2,4.2,366,22.03.21 11:00:07,2021-03-22 11:00:07+01:00
35,11:00:29,22.03.21,2,10.0,366,22.03.21 11:00:29,2021-03-22 11:00:29+01:00
32,11:01:41,22.03.21,2,8.5,366,22.03.21 11:01:41,2021-03-22 11:01:41+01:00
32,11:04:28,22.03.21,2,9.5,366,22.03.21 11:04:28,2021-03-22 11:04:28+01:00
27,11:05:02,22.03.21,2,25.5,366,22.03.21 11:05:02,2021-03-22 11:05:02+01:00
26,11:05:04,22.03.21,2,12.2,366,22.03.21 11:05:04,2021-03-22 11:05:04+01:00
30,11:05:04,22.03.21,2,3.8,366,22.03.21 11:05:04,2021-03-22 11:05:04+01:00
34,11:05:24,22.03.21,2,9.0,366,22.03.21 11:05:24,2021-03-22 11:05:24+01:00
33,11:05:28,22.03.21,2,10.9,366,22.03.21 11:05:28,2021-03-22 11:05:28+01:00
35,11:05:31,22.03.21,2,8.1,366,22.03.21 11:05:31,2021-03-22 11:05:31+01:00
31,11:06:50,22.03.21,2,9.3,366,22.03.21 11:06:50,2021-03-22 11:06:50+01:00
21,11:06:54,22.03.21,2,4.1,366,22.03.21 11:06:54,2021-03-22 11:06:54+01:00
24,11:07:05,22.03.21,2,3.8,366,22.03.21 11:07:05,2021-03-22 11:07:05+01:00
24,11:09:11,22.03.21,2,10.9,366,22.03.21 11:09:11,2021-03-22 11:09:11+01:00
47,11:09:28,22.03.21,2,7.2,366,22.03.21 11:09:28,2021-03-22 11:09:28+01:00
15,11:09:47,22.03.21,2,7.6,366,22.03.21 11:09:47,2021-03-22 11:09:47+01:00
31,11:10:15,22.03.21,2,10.5,366,22.03.21 11:10:15,2021-03-22 11:10:15+01:00
30,11:10:50,22.03.21,2,4.3,366,22.03.21 11:10:50,2021-03-22 11:10:50+01:00
29,11:10:54,22.03.21,2,3.8,366,22.03.21 11:10:54,2021-03-22 11:10:54+01:00
23,11:11:01,22.03.21,2,3.9,366,22.03.21 11:11:01,2021-03-22 11:11:01+01:00
24,11:11:03,22.03.21,2,3.5,366,22.03.21 11:11:03,2021-03-22 11:11:03+01:00
27,11:11:45,22.03.21,2,25.5,366,22.03.21 11:11:45,2021-03-22 11:11:45+01:00
28,11:11:47,22.03.21,2,12.4,366,22.03.21 11:11:47,2021-03-22 11:11:47+01:00
32,11:11:48,22.03.21,2,3.9,366,22.03.21 11:11:48,2021-03-22 11:11:48+01:00
41,11:11:49,22.03.21,2,5.3,366,22.03.21 11:11:49,2021-03-22 11:11:49+01:00
30,11:12:00,22.03.21,2,8.2,366,22.03.21 11:12:00,2021-03-22 11:12:00+01:00
14,11:12:06,22.03.21,2,3.9,366,22.03.21 11:12:06,2021-03-22 11:12:06+01:00
17,11:12:07,22.03.21,2,3.9,366,22.03.21 11:12:07,2021-03-22 11:12:07+01:00
43,11:13:17,22.03.21,2,9.4,366,22.03.21 11:13:17,2021-03-22 11:13:17+01:00
22,11:13:38,22.03.21,2,3.9,366,22.03.21 11:13:38,2021-03-22 11:13:38+01:00
30,11:13:52,22.03.21,2,4.8,366,22.03.21 11:13:52,2021-03-22 11:13:52+01:00
26,11:13:57,22.03.21,2,5.8,366,22.03.21 11:13:57,2021-03-22 11:13:57+01:00
25,11:14:32,22.03.21,2,4.0,366,22.03.21 11:14:32,2021-03-22 11:14:32+01:00
23,11:14:33,22.03.21,2,4.0,366,22.03.21 11:14:33,2021-03-22 11:14:33+01:00
31,11:15:59,22.03.21,2,4.1,366,22.03.21 11:15:59,2021-03-22 11:15:59+01:00
18,11:18:02,22.03.21,2,4.0,366,22.03.21 11:18:02,2021-03-22 11:18:02+01:00
20,11:18:02,22.03.21,2,4.0,366,22.03.21 11:18:02,2021-03-22 11:18:02+01:00
19,11:18:09,22.03.21,2,8.2,366,22.03.21 11:18:09,2021-03-22 11:18:09+01:00
23,11:18:46,22.03.21,2,4.0,366,22.03.21 11:18:46,2021-03-22 11:18:46+01:00
18,11:18:59,22.03.21,2,4.1,366,22.03.21 11:18:59,2021-03-22 11:18:59+01:00
20,11:19:22,22.03.21,2,4.1,366,22.03.21 11:19:22,2021-03-22 11:19:22+01:00
25,11:20:44,22.03.21,2,25.5,366,22.03.21 11:20:44,2021-03-22 11:20:44+01:00
26,11:20:46,22.03.21,2,11.7,366,22.03.21 11:20:46,2021-03-22 11:20:46+01:00
33,11:20:51,22.03.21,2,8.5,366,22.03.21 11:20:51,2021-03-22 11:20:51+01:00
37,11:21:26,22.03.21,2,4.5,366,22.03.21 11:21:26,2021-03-22 11:21:26+01:00
28,11:22:46,22.03.21,2,3.2,366,22.03.21 11:22:46,2021-03-22 11:22:46+01:00
30,11:22:46,22.03.21,2,4.1,366,22.03.21 11:22:46,2021-03-22 11:22:46+01:00
27,11:23:26,22.03.21,2,4.5,366,22.03.21 11:23:26,2021-03-22 11:23:26+01:00
29,11:23:40,22.03.21,2,4.2,366,22.03.21 11:23:40,2021-03-22 11:23:40+01:00
39,11:24:47,22.03.21,2,9.0,366,22.03.21 11:24:47,2021-03-22 11:24:47+01:00
38,11:25:34,22.03.21,2,8.1,366,22.03.21 11:25:34,2021-03-22 11:25:34+01:00
24,11:26:08,22.03.21,2,25.5,366,22.03.21 11:26:08,2021-03-22 11:26:08+01:00
24,11:26:10,22.03.21,2,12.2,366,22.03.21 11:26:10,2021-03-22 11:26:10+01:00
28,11:26:11,22.03.21,2,4.1,366,22.03.21 11:26:11,2021-03-22 11:26:11+01:00
24,11:27:42,22.03.21,2,4.1,366,22.03.21 11:27:42,2021-03-22 11:27:42+01:00
45,11:30:36,22.03.21,2,8.5,366,22.03.21 11:30:36,2021-03-22 11:30:36+01:00
6,11:31:26,22.03.21,2,3.3,366,22.03.21 11:31:26,2021-03-22 11:31:26+01:00
5,11:31:28,22.03.21,2,4.1,366,22.03.21 11:31:28,2021-03-22 11:31:28+01:00
7,11:31:33,22.03.21,2,4.5,366,22.03.21 11:31:33,2021-03-22 11:31:33+01:00
7,11:31:37,22.03.21,2,3.2,366,22.03.21 11:31:37,2021-03-22 11:31:37+01:00
15,11:31:41,22.03.21,2,9.2,366,22.03.21 11:31:41,2021-03-22 11:31:41+01:00
18,11:31:43,22.03.21,2,6.2,366,22.03.21 11:31:43,2021-03-22 11:31:43+01:00
17,11:31:44,22.03.21,2,4.1,366,22.03.21 11:31:44,2021-03-22 11:31:44+01:00
21,11:32:01,22.03.21,2,4.1,366,22.03.21 11:32:01,2021-03-22 11:32:01+01:00
22,11:32:01,22.03.21,2,4.1,366,22.03.21 11:32:01,2021-03-22 11:32:01+01:00
23,11:32:23,22.03.21,2,4.1,366,22.03.21 11:32:23,2021-03-22 11:32:23+01:00
30,11:32:33,22.03.21,2,8.8,366,22.03.21 11:32:33,2021-03-22 11:32:33+01:00
28,11:32:41,22.03.21,2,4.0,366,22.03.21 11:32:41,2021-03-22 11:32:41+01:00
25,11:32:51,22.03.21,2,3.5,366,22.03.21 11:32:51,2021-03-22 11:32:51+01:00
28,11:33:56,22.03.21,2,25.5,366,22.03.21 11:33:56,2021-03-22 11:33:56+01:00
28,11:33:57,22.03.21,2,12.1,366,22.03.21 11:33:57,2021-03-22 11:33:57+01:00
30,11:34:08,22.03.21,2,4.2,366,22.03.21 11:34:08,2021-03-22 11:34:08+01:00
32,11:34:08,22.03.21,2,4.2,366,22.03.21 11:34:08,2021-03-22 11:34:08+01:00
28,11:34:16,22.03.21,2,5.4,366,22.03.21 11:34:16,2021-03-22 11:34:16+01:00
27,11:34:17,22.03.21,2,4.6,366,22.03.21 11:34:17,2021-03-22 11:34:17+01:00
32,11:34:59,22.03.21,2,8.3,366,22.03.21 11:34:59,2021-03-22 11:34:59+01:00
22,11:36:22,22.03.21,2,3.8,366,22.03.21 11:36:22,2021-03-22 11:36:22+01:00
29,11:36:47,22.03.21,2,4.0,366,22.03.21 11:36:47,2021-03-22 11:36:47+01:00
20,11:37:01,22.03.21,2,4.2,366,22.03.21 11:37:01,2021-03-22 11:37:01+01:00
33,11:37:35,22.03.21,2,3.9,366,22.03.21 11:37:35,2021-03-22 11:37:35+01:00
28,11:37:52,22.03.21,2,9.0,366,22.03.21 11:37:52,2021-03-22 11:37:52+01:00
21,11:38:21,22.03.21,2,3.7,366,22.03.21 11:38:21,2021-03-22 11:38:21+01:00
26,11:39:39,22.03.21,2,3.7,366,22.03.21 11:39:39,2021-03-22 11:39:39+01:00
30,11:40:09,22.03.21,2,25.5,366,22.03.21 11:40:09,2021-03-22 11:40:09+01:00
30,11:40:11,22.03.21,2,12.7,366,22.03.21 11:40:11,2021-03-22 11:40:11+01:00
37,11:40:29,22.03.21,2,8.3,366,22.03.21 11:40:29,2021-03-22 11:40:29+01:00
34,11:40:33,22.03.21,2,7.8,366,22.03.21 11:40:33,2021-03-22 11:40:33+01:00
21,11:40:43,22.03.21,2,4.2,366,22.03.21 11:40:43,2021-03-22 11:40:43+01:00
23,11:40:44,22.03.21,2,4.2,366,22.03.21 11:40:44,2021-03-22 11:40:44+01:00
26,11:40:56,22.03.21,2,4.2,366,22.03.21 11:40:56,2021-03-22 11:40:56+01:00
7,11:43:03,22.03.21,2,1.9,366,22.03.21 11:43:03,2021-03-22 11:43:03+01:00
29,11:44:19,22.03.21,2,9.3,366,22.03.21 11:44:19,2021-03-22 11:44:19+01:00
30,11:44:21,22.03.21,2,8.8,366,22.03.21 11:44:21,2021-03-22 11:44:21+01:00
31,11:44:58,22.03.21,2,3.9,366,22.03.21 11:44:58,2021-03-22 11:44:58+01:00
24,11:45:32,22.03.21,2,4.2,366,22.03.21 11:45:32,2021-03-22 11:45:32+01:00
34,11:47:19,22.03.21,2,8.8,366,22.03.21 11:47:19,2021-03-22 11:47:19+01:00
44,11:47:31,22.03.21,2,8.4,366,22.03.21 11:47:31,2021-03-22 11:47:31+01:00
28,11:48:17,22.03.21,2,25.5,366,22.03.21 11:48:17,2021-03-22 11:48:17+01:00
29,11:48:19,22.03.21,2,12.5,366,22.03.21 11:48:19,2021-03-22 11:48:19+01:00
34,11:48:20,22.03.21,2,4.3,366,22.03.21 11:48:20,2021-03-22 11:48:20+01:00
30,11:48:37,22.03.21,2,4.0,366,22.03.21 11:48:37,2021-03-22 11:48:37+01:00
27,11:48:38,22.03.21,2,4.3,366,22.03.21 11:48:38,2021-03-22 11:48:38+01:00
30,11:48:39,22.03.21,2,4.3,366,22.03.21 11:48:39,2021-03-22 11:48:39+01:00
33,11:49:15,22.03.21,2,8.3,366,22.03.21 11:49:15,2021-03-22 11:49:15+01:00
31,11:49:30,22.03.21,2,4.2,366,22.03.21 11:49:30,2021-03-22 11:49:30+01:00
30,11:49:48,22.03.21,2,8.2,366,22.03.21 11:49:48,2021-03-22 11:49:48+01:00
30,11:50:36,22.03.21,2,9.2,366,22.03.21 11:50:36,2021-03-22 11:50:36+01:00
27,11:50:37,22.03.21,2,3.6,366,22.03.21 11:50:37,2021-03-22 11:50:37+01:00
28,11:50:54,22.03.21,2,4.3,366,22.03.21 11:50:54,2021-03-22 11:50:54+01:00
22,11:52:21,22.03.21,2,4.3,366,22.03.21 11:52:21,2021-03-22 11:52:21+01:00
23,11:52:22,22.03.21,2,4.3,366,22.03.21 11:52:22,2021-03-22 11:52:22+01:00
27,11:52:38,22.03.21,2,4.3,366,22.03.21 11:52:38,2021-03-22 11:52:38+01:00
30,11:52:38,22.03.21,2,4.3,366,22.03.21 11:52:38,2021-03-22 11:52:38+01:00
26,11:53:07,22.03.21,2,3.6,366,22.03.21 11:53:07,2021-03-22 11:53:07+01:00
32,11:53:37,22.03.21,2,3.7,366,22.03.21 11:53:37,2021-03-22 11:53:37+01:00
37,11:53:56,22.03.21,2,8.8,366,22.03.21 11:53:56,2021-03-22 11:53:56+01:00
35,11:54:51,22.03.21,2,3.6,366,22.03.21 11:54:51,2021-03-22 11:54:51+01:00
37,11:54:53,22.03.21,2,9.7,366,22.03.21 11:54:53,2021-03-22 11:54:53+01:00
22,11:55:21,22.03.21,2,3.5,366,22.03.21 11:55:21,2021-03-22 11:55:21+01:00
21,11:55:38,22.03.21,2,4.0,366,22.03.21 11:55:38,2021-03-22 11:55:38+01:00
28,11:55:58,22.03.21,2,25.5,366,22.03.21 11:55:58,2021-03-22 11:55:58+01:00
28,11:56:00,22.03.21,2,11.1,366,22.03.21 11:56:00,2021-03-22 11:56:00+01:00
34,11:56:01,22.03.21,2,4.3,366,22.03.21 11:56:01,2021-03-22 11:56:01+01:00
24,11:56:22,22.03.21,2,4.3,366,22.03.21 11:56:22,2021-03-22 11:56:22+01:00
26,11:56:23,22.03.21,2,4.4,366,22.03.21 11:56:23,2021-03-22 11:56:23+01:00
28,11:59:55,22.03.21,2,4.4,366,22.03.21 11:59:55,2021-03-22 11:59:55+01:00
31,11:59:55,22.03.21,2,4.4,366,22.03.21 11:59:55,2021-03-22 11:59:55+01:00
25,11:59:59,22.03.21,2,3.4,366,22.03.21 11:59:59,2021-03-22 11:59:59+01:00
29,12:00:01,22.03.21,2,7.6,366,22.03.21 12:00:01,2021-03-22 12:00:01+01:00
29,12:01:19,22.03.21,2,3.7,366,22.03.21 12:01:19,2021-03-22 12:01:19+01:00
27,12:03:16,22.03.21,2,25.5,366,22.03.21 12:03:16,2021-03-22 12:03:16+01:00
28,12:03:18,22.03.21,2,12.1,366,22.03.21 12:03:18,2021-03-22 12:03:18+01:00
34,12:03:19,22.03.21,2,4.4,366,22.03.21 12:03:19,2021-03-22 12:03:19+01:00
20,12:04:47,22.03.21,2,4.4,366,22.03.21 12:04:47,2021-03-22 12:04:47+01:00
25,12:05:37,22.03.21,2,4.4,366,22.03.21 12:05:37,2021-03-22 12:05:37+01:00
27,12:05:37,22.03.21,2,4.4,366,22.03.21 12:05:37,2021-03-22 12:05:37+01:00
23,12:05:55,22.03.21,2,7.9,366,22.03.21 12:05:55,2021-03-22 12:05:55+01:00
30,12:06:12,22.03.21,2,4.3,366,22.03.21 12:06:12,2021-03-22 12:06:12+01:00
18,12:09:23,22.03.21,2,4.4,366,22.03.21 12:09:23,2021-03-22 12:09:23+01:00
20,12:09:23,22.03.21,2,4.4,366,22.03.21 12:09:23,2021-03-22 12:09:23+01:00
44,12:09:48,22.03.21,2,8.3,366,22.03.21 12:09:48,2021-03-22 12:09:48+01:00
41,12:10:11,22.03.21,2,7.6,366,22.03.21 12:10:11,2021-03-22 12:10:11+01:00
32,12:10:26,22.03.21,2,8.2,366,22.03.21 12:10:26,2021-03-22 12:10:26+01:00
25,12:10:31,22.03.21,2,3.6,366,22.03.21 12:10:31,2021-03-22 12:10:31+01:00
15,12:10:39,22.03.21,2,4.5,366,22.03.21 12:10:39,2021-03-22 12:10:39+01:00
28,12:11:06,22.03.21,2,25.5,366,22.03.21 12:11:06,2021-03-22 12:11:06+01:00
28,12:11:08,22.03.21,2,12.2,366,22.03.21 12:11:08,2021-03-22 12:11:08+01:00
33,12:11:08,22.03.21,2,4.5,366,22.03.21 12:11:08,2021-03-22 12:11:08+01:00
33,12:11:16,22.03.21,2,4.0,366,22.03.21 12:11:16,2021-03-22 12:11:16+01:00
26,12:11:29,22.03.21,2,4.5,366,22.03.21 12:11:29,2021-03-22 12:11:29+01:00
25,12:12:27,22.03.21,2,3.5,366,22.03.21 12:12:27,2021-03-22 12:12:27+01:00
27,12:12:33,22.03.21,2,12.6,366,22.03.21 12:12:33,2021-03-22 12:12:33+01:00
33,12:12:34,22.03.21,2,4.5,366,22.03.21 12:12:34,2021-03-22 12:12:34+01:00
40,12:13:15,22.03.21,2,5.1,366,22.03.21 12:13:15,2021-03-22 12:13:15+01:00
38,12:13:42,22.03.21,2,9.1,366,22.03.21 12:13:42,2021-03-22 12:13:42+01:00
29,12:13:59,22.03.21,2,3.6,366,22.03.21 12:13:59,2021-03-22 12:13:59+01:00
20,12:14:03,22.03.21,2,4.0,366,22.03.21 12:14:03,2021-03-22 12:14:03+01:00
33,12:14:06,22.03.21,2,8.4,366,22.03.21 12:14:06,2021-03-22 12:14:06+01:00
46,12:14:55,22.03.21,2,9.5,366,22.03.21 12:14:55,2021-03-22 12:14:55+01:00
26,12:14:57,22.03.21,2,4.1,366,22.03.21 12:14:57,2021-03-22 12:14:57+01:00
26,12:15:00,22.03.21,2,4.0,366,22.03.21 12:15:00,2021-03-22 12:15:00+01:00
34,12:15:04,22.03.21,2,9.0,366,22.03.21 12:15:04,2021-03-22 12:15:04+01:00
21,12:15:34,22.03.21,2,4.5,366,22.03.21 12:15:34,2021-03-22 12:15:34+01:00
21,12:15:35,22.03.21,2,3.3,366,22.03.21 12:15:35,2021-03-22 12:15:35+01:00
21,12:16:06,22.03.21,2,4.2,366,22.03.21 12:16:06,2021-03-22 12:16:06+01:00
19,12:17:04,22.03.21,2,3.4,366,22.03.21 12:17:04,2021-03-22 12:17:04+01:00
17,12:17:10,22.03.21,2,4.5,366,22.03.21 12:17:10,2021-03-22 12:17:10+01:00
10,12:17:37,22.03.21,2,8.0,366,22.03.21 12:17:37,2021-03-22 12:17:37+01:00
22,12:18:13,22.03.21,2,4.5,366,22.03.21 12:18:13,2021-03-22 12:18:13+01:00
27,12:18:53,22.03.21,2,25.5,366,22.03.21 12:18:53,2021-03-22 12:18:53+01:00
27,12:18:55,22.03.21,2,11.7,366,22.03.21 12:18:55,2021-03-22 12:18:55+01:00
26,12:18:57,22.03.21,2,8.8,366,22.03.21 12:18:57,2021-03-22 12:18:57+01:00
28,12:19:05,22.03.21,2,11.6,366,22.03.21 12:19:05,2021-03-22 12:19:05+01:00
31,12:19:06,22.03.21,2,3.6,366,22.03.21 12:19:06,2021-03-22 12:19:06+01:00
30,12:20:23,22.03.21,2,4.2,366,22.03.21 12:20:23,2021-03-22 12:20:23+01:00
24,12:20:25,22.03.21,2,3.9,366,22.03.21 12:20:25,2021-03-22 12:20:25+01:00
31,12:20:35,22.03.21,2,4.5,366,22.03.21 12:20:35,2021-03-22 12:20:35+01:00
34,12:20:35,22.03.21,2,4.5,366,22.03.21 12:20:35,2021-03-22 12:20:35+01:00
25,12:20:38,22.03.21,2,4.3,366,22.03.21 12:20:38,2021-03-22 12:20:38+01:00
26,12:21:40,22.03.21,2,5.0,366,22.03.21 12:21:40,2021-03-22 12:21:40+01:00
28,12:22:08,22.03.21,2,4.6,366,22.03.21 12:22:08,2021-03-22 12:22:08+01:00
35,12:23:59,22.03.21,2,8.4,366,22.03.21 12:23:59,2021-03-22 12:23:59+01:00
17,12:24:43,22.03.21,2,4.6,366,22.03.21 12:24:43,2021-03-22 12:24:43+01:00
36,12:24:57,22.03.21,2,11.0,366,22.03.21 12:24:57,2021-03-22 12:24:57+01:00
36,12:25:14,22.03.21,2,8.4,366,22.03.21 12:25:14,2021-03-22 12:25:14+01:00
31,12:25:20,22.03.21,2,3.7,366,22.03.21 12:25:20,2021-03-22 12:25:20+01:00
25,12:26:18,22.03.21,2,25.5,366,22.03.21 12:26:18,2021-03-22 12:26:18+01:00
25,12:26:20,22.03.21,2,12.1,366,22.03.21 12:26:20,2021-03-22 12:26:20+01:00
30,12:26:21,22.03.21,2,4.6,366,22.03.21 12:26:21,2021-03-22 12:26:21+01:00
31,12:26:25,22.03.21,2,8.6,366,22.03.21 12:26:25,2021-03-22 12:26:25+01:00
32,12:28:24,22.03.21,2,4.6,366,22.03.21 12:28:24,2021-03-22 12:28:24+01:00
22,12:30:32,22.03.21,2,3.7,366,22.03.21 12:30:32,2021-03-22 12:30:32+01:00
24,12:31:21,22.03.21,2,3.2,366,22.03.21 12:31:21,2021-03-22 12:31:21+01:00
17,12:31:28,22.03.21,2,4.6,366,22.03.21 12:31:28,2021-03-22 12:31:28+01:00
19,12:31:29,22.03.21,2,4.7,366,22.03.21 12:31:29,2021-03-22 12:31:29+01:00
29,12:32:36,22.03.21,2,9.0,366,22.03.21 12:32:36,2021-03-22 12:32:36+01:00
27,12:32:37,22.03.21,2,8.2,366,22.03.21 12:32:37,2021-03-22 12:32:37+01:00
28,12:33:45,22.03.21,2,15.7,366,22.03.21 12:33:45,2021-03-22 12:33:45+01:00
34,12:33:45,22.03.21,2,4.7,366,22.03.21 12:33:45,2021-03-22 12:33:45+01:00
35,12:34:31,22.03.21,2,8.0,366,22.03.21 12:34:31,2021-03-22 12:34:31+01:00
29,12:34:41,22.03.21,2,7.5,366,22.03.21 12:34:41,2021-03-22 12:34:41+01:00
32,12:34:42,22.03.21,2,4.7,366,22.03.21 12:34:42,2021-03-22 12:34:42+01:00
29,12:35:06,22.03.21,2,4.1,366,22.03.21 12:35:06,2021-03-22 12:35:06+01:00
39,12:36:07,22.03.21,2,9.0,366,22.03.21 12:36:07,2021-03-22 12:36:07+01:00
35,12:36:50,22.03.21,2,8.4,366,22.03.21 12:36:50,2021-03-22 12:36:50+01:00
30,12:36:52,22.03.21,2,4.7,366,22.03.21 12:36:52,2021-03-22 12:36:52+01:00
21,12:37:13,22.03.21,2,1.6,366,22.03.21 12:37:13,2021-03-22 12:37:13+01:00
25,12:37:14,22.03.21,2,4.8,366,22.03.21 12:37:14,2021-03-22 12:37:14+01:00
22,12:38:25,22.03.21,2,9.8,366,22.03.21 12:38:25,2021-03-22 12:38:25+01:00
27,12:38:32,22.03.21,2,4.2,366,22.03.21 12:38:32,2021-03-22 12:38:32+01:00
34,12:38:36,22.03.21,2,3.5,366,22.03.21 12:38:36,2021-03-22 12:38:36+01:00
30,12:38:45,22.03.21,2,3.7,366,22.03.21 12:38:45,2021-03-22 12:38:45+01:00
28,12:38:50,22.03.21,2,3.8,366,22.03.21 12:38:50,2021-03-22 12:38:50+01:00
42,12:39:31,22.03.21,2,9.3,366,22.03.21 12:39:31,2021-03-22 12:39:31+01:00
31,12:39:35,22.03.21,2,4.1,366,22.03.21 12:39:35,2021-03-22 12:39:35+01:00
32,12:39:39,22.03.21,2,4.8,366,22.03.21 12:39:39,2021-03-22 12:39:39+01:00
20,12:40:27,22.03.21,2,4.5,366,22.03.21 12:40:27,2021-03-22 12:40:27+01:00
28,12:40:51,22.03.21,2,24.3,366,22.03.21 12:40:51,2021-03-22 12:40:51+01:00
27,12:42:05,22.03.21,2,4.8,366,22.03.21 12:42:05,2021-03-22 12:42:05+01:00
26,12:43:31,22.03.21,2,4.8,366,22.03.21 12:43:31,2021-03-22 12:43:31+01:00
29,12:43:32,22.03.21,2,4.9,366,22.03.21 12:43:32,2021-03-22 12:43:32+01:00
29,12:43:32,22.03.21,2,4.9,366,22.03.21 12:43:32,2021-03-22 12:43:32+01:00
30,12:44:07,22.03.21,2,8.2,366,22.03.21 12:44:07,2021-03-22 12:44:07+01:00
23,12:44:39,22.03.21,2,3.7,366,22.03.21 12:44:39,2021-03-22 12:44:39+01:00
32,12:45:07,22.03.21,2,10.0,366,22.03.21 12:45:07,2021-03-22 12:45:07+01:00
34,12:45:53,22.03.21,2,5.3,366,22.03.21 12:45:53,2021-03-22 12:45:53+01:00
32,12:45:55,22.03.21,2,4.4,366,22.03.21 12:45:55,2021-03-22 12:45:55+01:00
34,12:46:00,22.03.21,2,9.0,366,22.03.21 12:46:00,2021-03-22 12:46:00+01:00
29,12:46:04,22.03.21,2,7.7,366,22.03.21 12:46:04,2021-03-22 12:46:04+01:00
26,12:46:12,22.03.21,2,3.7,366,22.03.21 12:46:12,2021-03-22 12:46:12+01:00
