Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,08:51:21,17.01.22,1,4.3,493,17.01.22 08:51:21,2022-01-17 08:51:21+01:00
20,08:51:24,17.01.22,1,4.4,493,17.01.22 08:51:24,2022-01-17 08:51:24+01:00
20,08:51:32,17.01.22,1,19.5,493,17.01.22 08:51:32,2022-01-17 08:51:32+01:00
18,08:51:35,17.01.22,1,2.8,493,17.01.22 08:51:35,2022-01-17 08:51:35+01:00
19,08:51:42,17.01.22,1,19.3,493,17.01.22 08:51:42,2022-01-17 08:51:42+01:00
20,08:51:45,17.01.22,1,4.5,493,17.01.22 08:51:45,2022-01-17 08:51:45+01:00
18,08:51:49,17.01.22,1,10.1,493,17.01.22 08:51:49,2022-01-17 08:51:49+01:00
10,08:53:09,17.01.22,1,0.5,493,17.01.22 08:53:09,2022-01-17 08:53:09+01:00
26,08:54:57,17.01.22,1,7.2,493,17.01.22 08:54:57,2022-01-17 08:54:57+01:00
18,08:55:09,17.01.22,1,3.3,493,17.01.22 08:55:09,2022-01-17 08:55:09+01:00
19,08:55:10,17.01.22,1,5.7,493,17.01.22 08:55:10,2022-01-17 08:55:10+01:00
17,08:55:10,17.01.22,1,2.7,493,17.01.22 08:55:10,2022-01-17 08:55:10+01:00
26,08:56:27,17.01.22,1,10.2,493,17.01.22 08:56:27,2022-01-17 08:56:27+01:00
26,08:57:52,17.01.22,1,3.3,493,17.01.22 08:57:52,2022-01-17 08:57:52+01:00
26,08:58:06,17.01.22,1,3.0,493,17.01.22 08:58:06,2022-01-17 08:58:06+01:00
18,08:58:40,17.01.22,1,3.1,493,17.01.22 08:58:40,2022-01-17 08:58:40+01:00
27,08:58:56,17.01.22,1,10.1,493,17.01.22 08:58:56,2022-01-17 08:58:56+01:00
27,08:58:59,17.01.22,1,10.0,493,17.01.22 08:58:59,2022-01-17 08:58:59+01:00
25,08:59:03,17.01.22,1,6.1,493,17.01.22 08:59:03,2022-01-17 08:59:03+01:00
28,08:59:10,17.01.22,1,5.7,493,17.01.22 08:59:10,2022-01-17 08:59:10+01:00
27,08:59:34,17.01.22,1,8.3,493,17.01.22 08:59:34,2022-01-17 08:59:34+01:00
27,08:59:36,17.01.22,1,11.1,493,17.01.22 08:59:36,2022-01-17 08:59:36+01:00
24,09:00:12,17.01.22,1,3.2,493,17.01.22 09:00:12,2022-01-17 09:00:12+01:00
31,09:00:20,17.01.22,1,3.8,493,17.01.22 09:00:20,2022-01-17 09:00:20+01:00
31,09:00:21,17.01.22,1,4.2,493,17.01.22 09:00:21,2022-01-17 09:00:21+01:00
24,09:00:37,17.01.22,1,3.1,493,17.01.22 09:00:37,2022-01-17 09:00:37+01:00
28,09:00:59,17.01.22,1,7.6,493,17.01.22 09:00:59,2022-01-17 09:00:59+01:00
24,09:01:15,17.01.22,1,6.9,493,17.01.22 09:01:15,2022-01-17 09:01:15+01:00
25,09:01:19,17.01.22,1,6.0,493,17.01.22 09:01:19,2022-01-17 09:01:19+01:00
12,09:04:09,17.01.22,1,3.6,493,17.01.22 09:04:09,2022-01-17 09:04:09+01:00
12,09:04:10,17.01.22,1,2.8,493,17.01.22 09:04:10,2022-01-17 09:04:10+01:00
19,09:04:31,17.01.22,1,2.8,493,17.01.22 09:04:31,2022-01-17 09:04:31+01:00
27,09:05:13,17.01.22,1,6.6,493,17.01.22 09:05:13,2022-01-17 09:05:13+01:00
22,09:05:31,17.01.22,1,3.4,493,17.01.22 09:05:31,2022-01-17 09:05:31+01:00
28,09:05:47,17.01.22,1,4.3,493,17.01.22 09:05:47,2022-01-17 09:05:47+01:00
27,09:05:57,17.01.22,1,6.6,493,17.01.22 09:05:57,2022-01-17 09:05:57+01:00
26,09:06:27,17.01.22,1,10.6,493,17.01.22 09:06:27,2022-01-17 09:06:27+01:00
28,09:06:29,17.01.22,1,10.6,493,17.01.22 09:06:29,2022-01-17 09:06:29+01:00
25,09:07:28,17.01.22,1,8.9,493,17.01.22 09:07:28,2022-01-17 09:07:28+01:00
25,09:07:29,17.01.22,1,3.9,493,17.01.22 09:07:29,2022-01-17 09:07:29+01:00
27,09:07:30,17.01.22,1,10.5,493,17.01.22 09:07:30,2022-01-17 09:07:30+01:00
28,09:07:53,17.01.22,1,7.2,493,17.01.22 09:07:53,2022-01-17 09:07:53+01:00
29,09:08:11,17.01.22,1,8.0,493,17.01.22 09:08:11,2022-01-17 09:08:11+01:00
22,09:08:44,17.01.22,1,6.9,493,17.01.22 09:08:44,2022-01-17 09:08:44+01:00
18,09:08:47,17.01.22,1,6.5,493,17.01.22 09:08:47,2022-01-17 09:08:47+01:00
33,09:09:22,17.01.22,1,5.5,493,17.01.22 09:09:22,2022-01-17 09:09:22+01:00
25,09:09:34,17.01.22,1,3.1,493,17.01.22 09:09:34,2022-01-17 09:09:34+01:00
31,09:09:53,17.01.22,1,6.4,493,17.01.22 09:09:53,2022-01-17 09:09:53+01:00
25,09:11:04,17.01.22,1,2.1,493,17.01.22 09:11:04,2022-01-17 09:11:04+01:00
20,09:12:14,17.01.22,1,2.2,493,17.01.22 09:12:14,2022-01-17 09:12:14+01:00
18,09:12:17,17.01.22,1,2.6,493,17.01.22 09:12:17,2022-01-17 09:12:17+01:00
24,09:13:02,17.01.22,1,19.7,493,17.01.22 09:13:02,2022-01-17 09:13:02+01:00
27,09:13:06,17.01.22,1,11.5,493,17.01.22 09:13:06,2022-01-17 09:13:06+01:00
25,09:13:32,17.01.22,1,21.0,493,17.01.22 09:13:32,2022-01-17 09:13:32+01:00
23,09:14:02,17.01.22,1,13.8,493,17.01.22 09:14:02,2022-01-17 09:14:02+01:00
18,09:14:29,17.01.22,1,2.2,493,17.01.22 09:14:29,2022-01-17 09:14:29+01:00
17,09:14:34,17.01.22,1,1.9,493,17.01.22 09:14:34,2022-01-17 09:14:34+01:00
21,09:14:46,17.01.22,1,1.8,493,17.01.22 09:14:46,2022-01-17 09:14:46+01:00
30,09:14:52,17.01.22,1,5.8,493,17.01.22 09:14:52,2022-01-17 09:14:52+01:00
22,09:15:15,17.01.22,1,4.4,493,17.01.22 09:15:15,2022-01-17 09:15:15+01:00
23,09:15:22,17.01.22,1,8.1,493,17.01.22 09:15:22,2022-01-17 09:15:22+01:00
26,09:15:30,17.01.22,1,7.4,493,17.01.22 09:15:30,2022-01-17 09:15:30+01:00
30,09:15:43,17.01.22,1,6.3,493,17.01.22 09:15:43,2022-01-17 09:15:43+01:00
23,09:16:32,17.01.22,1,10.7,493,17.01.22 09:16:32,2022-01-17 09:16:32+01:00
21,09:16:46,17.01.22,1,2.6,493,17.01.22 09:16:46,2022-01-17 09:16:46+01:00
27,09:17:05,17.01.22,1,5.6,493,17.01.22 09:17:05,2022-01-17 09:17:05+01:00
20,09:17:10,17.01.22,1,0.5,493,17.01.22 09:17:10,2022-01-17 09:17:10+01:00
34,09:17:45,17.01.22,1,7.3,493,17.01.22 09:17:45,2022-01-17 09:17:45+01:00
25,09:18:25,17.01.22,1,4.3,493,17.01.22 09:18:25,2022-01-17 09:18:25+01:00
17,09:18:35,17.01.22,1,10.8,493,17.01.22 09:18:35,2022-01-17 09:18:35+01:00
17,09:18:54,17.01.22,1,4.0,493,17.01.22 09:18:54,2022-01-17 09:18:54+01:00
22,09:18:57,17.01.22,1,4.8,493,17.01.22 09:18:57,2022-01-17 09:18:57+01:00
27,09:19:13,17.01.22,1,14.2,493,17.01.22 09:19:13,2022-01-17 09:19:13+01:00
25,09:21:38,17.01.22,1,5.2,493,17.01.22 09:21:38,2022-01-17 09:21:38+01:00
22,09:22:20,17.01.22,1,10.3,493,17.01.22 09:22:20,2022-01-17 09:22:20+01:00
23,09:22:41,17.01.22,1,1.1,493,17.01.22 09:22:41,2022-01-17 09:22:41+01:00
23,09:23:15,17.01.22,1,21.8,493,17.01.22 09:23:15,2022-01-17 09:23:15+01:00
36,09:23:27,17.01.22,1,5.1,493,17.01.22 09:23:27,2022-01-17 09:23:27+01:00
24,09:23:48,17.01.22,1,6.6,493,17.01.22 09:23:48,2022-01-17 09:23:48+01:00
24,09:23:50,17.01.22,1,10.0,493,17.01.22 09:23:50,2022-01-17 09:23:50+01:00
23,09:23:55,17.01.22,1,4.4,493,17.01.22 09:23:55,2022-01-17 09:23:55+01:00
18,09:24:21,17.01.22,1,5.2,493,17.01.22 09:24:21,2022-01-17 09:24:21+01:00
22,09:25:04,17.01.22,1,8.2,493,17.01.22 09:25:04,2022-01-17 09:25:04+01:00
19,09:25:09,17.01.22,1,0.5,493,17.01.22 09:25:09,2022-01-17 09:25:09+01:00
15,09:25:11,17.01.22,1,0.5,493,17.01.22 09:25:11,2022-01-17 09:25:11+01:00
25,09:25:50,17.01.22,1,4.9,493,17.01.22 09:25:50,2022-01-17 09:25:50+01:00
33,09:26:17,17.01.22,1,5.4,493,17.01.22 09:26:17,2022-01-17 09:26:17+01:00
28,09:26:21,17.01.22,1,4.6,493,17.01.22 09:26:21,2022-01-17 09:26:21+01:00
24,09:26:33,17.01.22,1,6.6,493,17.01.22 09:26:33,2022-01-17 09:26:33+01:00
25,09:26:36,17.01.22,1,6.4,493,17.01.22 09:26:36,2022-01-17 09:26:36+01:00
25,09:26:52,17.01.22,1,2.1,493,17.01.22 09:26:52,2022-01-17 09:26:52+01:00
31,09:27:01,17.01.22,1,5.6,493,17.01.22 09:27:01,2022-01-17 09:27:01+01:00
31,09:28:47,17.01.22,1,4.0,493,17.01.22 09:28:47,2022-01-17 09:28:47+01:00
31,09:29:04,17.01.22,1,4.1,493,17.01.22 09:29:04,2022-01-17 09:29:04+01:00
20,09:29:47,17.01.22,1,1.7,493,17.01.22 09:29:47,2022-01-17 09:29:47+01:00
26,09:29:53,17.01.22,1,8.5,493,17.01.22 09:29:53,2022-01-17 09:29:53+01:00
24,09:29:55,17.01.22,1,11.0,493,17.01.22 09:29:55,2022-01-17 09:29:55+01:00
27,09:30:14,17.01.22,1,4.7,493,17.01.22 09:30:14,2022-01-17 09:30:14+01:00
23,09:30:31,17.01.22,1,4.9,493,17.01.22 09:30:31,2022-01-17 09:30:31+01:00
22,09:30:46,17.01.22,1,3.5,493,17.01.22 09:30:46,2022-01-17 09:30:46+01:00
19,09:30:56,17.01.22,1,3.9,493,17.01.22 09:30:56,2022-01-17 09:30:56+01:00
18,09:30:56,17.01.22,1,1.0,493,17.01.22 09:30:56,2022-01-17 09:30:56+01:00
21,09:31:01,17.01.22,1,0.5,493,17.01.22 09:31:01,2022-01-17 09:31:01+01:00
21,09:31:41,17.01.22,1,0.6,493,17.01.22 09:31:41,2022-01-17 09:31:41+01:00
24,09:31:45,17.01.22,1,19.0,493,17.01.22 09:31:45,2022-01-17 09:31:45+01:00
28,09:31:52,17.01.22,1,4.7,493,17.01.22 09:31:52,2022-01-17 09:31:52+01:00
38,09:33:06,17.01.22,1,5.1,493,17.01.22 09:33:06,2022-01-17 09:33:06+01:00
31,09:33:43,17.01.22,1,3.8,493,17.01.22 09:33:43,2022-01-17 09:33:43+01:00
23,09:34:09,17.01.22,1,0.5,493,17.01.22 09:34:09,2022-01-17 09:34:09+01:00
43,09:34:51,17.01.22,1,10.5,493,17.01.22 09:34:51,2022-01-17 09:34:51+01:00
24,09:36:48,17.01.22,1,4.5,493,17.01.22 09:36:48,2022-01-17 09:36:48+01:00
28,09:37:31,17.01.22,1,19.9,493,17.01.22 09:37:31,2022-01-17 09:37:31+01:00
36,09:37:42,17.01.22,1,5.6,493,17.01.22 09:37:42,2022-01-17 09:37:42+01:00
22,09:38:38,17.01.22,1,21.8,493,17.01.22 09:38:38,2022-01-17 09:38:38+01:00
31,09:38:51,17.01.22,1,4.7,493,17.01.22 09:38:51,2022-01-17 09:38:51+01:00
30,09:40:06,17.01.22,1,4.3,493,17.01.22 09:40:06,2022-01-17 09:40:06+01:00
14,09:40:08,17.01.22,1,1.1,493,17.01.22 09:40:08,2022-01-17 09:40:08+01:00
24,09:40:11,17.01.22,1,4.3,493,17.01.22 09:40:11,2022-01-17 09:40:11+01:00
26,09:40:54,17.01.22,1,22.2,493,17.01.22 09:40:54,2022-01-17 09:40:54+01:00
30,09:40:57,17.01.22,1,0.8,493,17.01.22 09:40:57,2022-01-17 09:40:57+01:00
26,09:41:01,17.01.22,1,0.7,493,17.01.22 09:41:01,2022-01-17 09:41:01+01:00
28,09:41:04,17.01.22,1,5.8,493,17.01.22 09:41:04,2022-01-17 09:41:04+01:00
23,09:41:09,17.01.22,1,4.3,493,17.01.22 09:41:09,2022-01-17 09:41:09+01:00
21,09:41:34,17.01.22,1,4.1,493,17.01.22 09:41:34,2022-01-17 09:41:34+01:00
22,09:42:01,17.01.22,1,0.6,493,17.01.22 09:42:01,2022-01-17 09:42:01+01:00
35,09:42:34,17.01.22,1,4.3,493,17.01.22 09:42:34,2022-01-17 09:42:34+01:00
23,09:42:50,17.01.22,1,3.8,493,17.01.22 09:42:50,2022-01-17 09:42:50+01:00
23,09:42:53,17.01.22,1,4.9,493,17.01.22 09:42:53,2022-01-17 09:42:53+01:00
25,09:44:07,17.01.22,1,4.1,493,17.01.22 09:44:07,2022-01-17 09:44:07+01:00
27,09:44:09,17.01.22,1,4.0,493,17.01.22 09:44:09,2022-01-17 09:44:09+01:00
26,09:44:19,17.01.22,1,5.8,493,17.01.22 09:44:19,2022-01-17 09:44:19+01:00
24,09:44:53,17.01.22,1,4.6,493,17.01.22 09:44:53,2022-01-17 09:44:53+01:00
26,09:44:57,17.01.22,1,8.8,493,17.01.22 09:44:57,2022-01-17 09:44:57+01:00
26,09:44:59,17.01.22,1,11.3,493,17.01.22 09:44:59,2022-01-17 09:44:59+01:00
23,09:45:45,17.01.22,1,0.5,493,17.01.22 09:45:45,2022-01-17 09:45:45+01:00
30,09:46:52,17.01.22,1,22.1,493,17.01.22 09:46:52,2022-01-17 09:46:52+01:00
23,09:47:15,17.01.22,1,0.5,493,17.01.22 09:47:15,2022-01-17 09:47:15+01:00
37,09:48:00,17.01.22,1,5.2,493,17.01.22 09:48:00,2022-01-17 09:48:00+01:00
30,09:48:13,17.01.22,1,4.6,493,17.01.22 09:48:13,2022-01-17 09:48:13+01:00
17,09:49:14,17.01.22,1,3.5,493,17.01.22 09:49:14,2022-01-17 09:49:14+01:00
21,09:49:42,17.01.22,1,4.2,493,17.01.22 09:49:42,2022-01-17 09:49:42+01:00
36,09:50:26,17.01.22,1,5.2,493,17.01.22 09:50:26,2022-01-17 09:50:26+01:00
21,09:50:38,17.01.22,1,3.8,493,17.01.22 09:50:38,2022-01-17 09:50:38+01:00
27,09:51:26,17.01.22,1,4.6,493,17.01.22 09:51:26,2022-01-17 09:51:26+01:00
22,09:51:35,17.01.22,1,0.6,493,17.01.22 09:51:35,2022-01-17 09:51:35+01:00
24,09:51:42,17.01.22,1,1.6,493,17.01.22 09:51:42,2022-01-17 09:51:42+01:00
25,09:52:06,17.01.22,1,21.8,493,17.01.22 09:52:06,2022-01-17 09:52:06+01:00
29,09:52:12,17.01.22,1,5.2,493,17.01.22 09:52:12,2022-01-17 09:52:12+01:00
21,09:52:18,17.01.22,1,4.0,493,17.01.22 09:52:18,2022-01-17 09:52:18+01:00
19,09:52:22,17.01.22,1,4.6,493,17.01.22 09:52:22,2022-01-17 09:52:22+01:00
25,09:52:35,17.01.22,1,23.1,493,17.01.22 09:52:35,2022-01-17 09:52:35+01:00
29,09:52:39,17.01.22,1,4.6,493,17.01.22 09:52:39,2022-01-17 09:52:39+01:00
25,09:52:43,17.01.22,1,6.8,493,17.01.22 09:52:43,2022-01-17 09:52:43+01:00
14,09:54:32,17.01.22,1,3.1,493,17.01.22 09:54:32,2022-01-17 09:54:32+01:00
21,09:54:35,17.01.22,1,6.6,493,17.01.22 09:54:35,2022-01-17 09:54:35+01:00
23,09:54:43,17.01.22,1,9.2,493,17.01.22 09:54:43,2022-01-17 09:54:43+01:00
31,09:54:52,17.01.22,1,4.3,493,17.01.22 09:54:52,2022-01-17 09:54:52+01:00
25,09:54:58,17.01.22,1,5.3,493,17.01.22 09:54:58,2022-01-17 09:54:58+01:00
28,09:55:15,17.01.22,1,5.2,493,17.01.22 09:55:15,2022-01-17 09:55:15+01:00
25,09:55:19,17.01.22,1,7.1,493,17.01.22 09:55:19,2022-01-17 09:55:19+01:00
27,09:55:30,17.01.22,1,4.9,493,17.01.22 09:55:30,2022-01-17 09:55:30+01:00
30,09:55:39,17.01.22,1,5.1,493,17.01.22 09:55:39,2022-01-17 09:55:39+01:00
25,09:56:02,17.01.22,1,11.5,493,17.01.22 09:56:02,2022-01-17 09:56:02+01:00
19,09:56:34,17.01.22,1,4.5,493,17.01.22 09:56:34,2022-01-17 09:56:34+01:00
12,09:56:53,17.01.22,1,12.5,493,17.01.22 09:56:53,2022-01-17 09:56:53+01:00
24,09:57:55,17.01.22,1,3.9,493,17.01.22 09:57:55,2022-01-17 09:57:55+01:00
22,09:57:55,17.01.22,1,1.1,493,17.01.22 09:57:55,2022-01-17 09:57:55+01:00
19,09:58:13,17.01.22,1,0.7,493,17.01.22 09:58:13,2022-01-17 09:58:13+01:00
21,09:58:23,17.01.22,1,0.6,493,17.01.22 09:58:23,2022-01-17 09:58:23+01:00
25,09:58:52,17.01.22,1,6.8,493,17.01.22 09:58:52,2022-01-17 09:58:52+01:00
27,09:58:54,17.01.22,1,11.4,493,17.01.22 09:58:54,2022-01-17 09:58:54+01:00
28,09:58:59,17.01.22,1,4.4,493,17.01.22 09:58:59,2022-01-17 09:58:59+01:00
20,09:59:19,17.01.22,1,0.5,493,17.01.22 09:59:19,2022-01-17 09:59:19+01:00
30,09:59:27,17.01.22,1,4.2,493,17.01.22 09:59:27,2022-01-17 09:59:27+01:00
32,09:59:50,17.01.22,1,5.6,493,17.01.22 09:59:50,2022-01-17 09:59:50+01:00
28,09:59:52,17.01.22,1,1.3,493,17.01.22 09:59:52,2022-01-17 09:59:52+01:00
20,09:59:57,17.01.22,1,4.2,493,17.01.22 09:59:57,2022-01-17 09:59:57+01:00
30,10:00:03,17.01.22,1,5.1,493,17.01.22 10:00:03,2022-01-17 10:00:03+01:00
27,10:00:26,17.01.22,1,1.2,493,17.01.22 10:00:26,2022-01-17 10:00:26+01:00
23,10:00:45,17.01.22,1,4.5,493,17.01.22 10:00:45,2022-01-17 10:00:45+01:00
15,10:01:41,17.01.22,1,2.3,493,17.01.22 10:01:41,2022-01-17 10:01:41+01:00
26,10:02:45,17.01.22,1,19.5,493,17.01.22 10:02:45,2022-01-17 10:02:45+01:00
21,10:03:26,17.01.22,1,9.5,493,17.01.22 10:03:26,2022-01-17 10:03:26+01:00
19,10:03:39,17.01.22,1,0.6,493,17.01.22 10:03:39,2022-01-17 10:03:39+01:00
17,10:03:56,17.01.22,1,6.2,493,17.01.22 10:03:56,2022-01-17 10:03:56+01:00
21,10:04:23,17.01.22,1,5.7,493,17.01.22 10:04:23,2022-01-17 10:04:23+01:00
7,10:04:35,17.01.22,1,2.5,493,17.01.22 10:04:35,2022-01-17 10:04:35+01:00
14,10:05:18,17.01.22,1,1.6,493,17.01.22 10:05:18,2022-01-17 10:05:18+01:00
16,10:05:24,17.01.22,1,4.6,493,17.01.22 10:05:24,2022-01-17 10:05:24+01:00
26,10:05:44,17.01.22,1,4.8,493,17.01.22 10:05:44,2022-01-17 10:05:44+01:00
29,10:05:53,17.01.22,1,0.9,493,17.01.22 10:05:53,2022-01-17 10:05:53+01:00
24,10:06:34,17.01.22,1,19.5,493,17.01.22 10:06:34,2022-01-17 10:06:34+01:00
25,10:07:06,17.01.22,1,4.5,493,17.01.22 10:07:06,2022-01-17 10:07:06+01:00
29,10:07:10,17.01.22,1,1.7,493,17.01.22 10:07:10,2022-01-17 10:07:10+01:00
29,10:07:17,17.01.22,1,4.5,493,17.01.22 10:07:17,2022-01-17 10:07:17+01:00
26,10:07:37,17.01.22,1,1.2,493,17.01.22 10:07:37,2022-01-17 10:07:37+01:00
22,10:07:45,17.01.22,1,4.2,493,17.01.22 10:07:45,2022-01-17 10:07:45+01:00
23,10:07:51,17.01.22,1,0.9,493,17.01.22 10:07:51,2022-01-17 10:07:51+01:00
26,10:08:01,17.01.22,1,8.5,493,17.01.22 10:08:01,2022-01-17 10:08:01+01:00
26,10:08:03,17.01.22,1,11.6,493,17.01.22 10:08:03,2022-01-17 10:08:03+01:00
9,10:09:08,17.01.22,1,1.8,493,17.01.22 10:09:08,2022-01-17 10:09:08+01:00
23,10:10:35,17.01.22,1,4.4,493,17.01.22 10:10:35,2022-01-17 10:10:35+01:00
25,10:10:44,17.01.22,1,5.3,493,17.01.22 10:10:44,2022-01-17 10:10:44+01:00
26,10:10:48,17.01.22,1,4.8,493,17.01.22 10:10:48,2022-01-17 10:10:48+01:00
25,10:11:40,17.01.22,1,8.0,493,17.01.22 10:11:40,2022-01-17 10:11:40+01:00
25,10:11:42,17.01.22,1,3.1,493,17.01.22 10:11:42,2022-01-17 10:11:42+01:00
29,10:12:37,17.01.22,1,1.6,493,17.01.22 10:12:37,2022-01-17 10:12:37+01:00
23,10:13:00,17.01.22,1,1.2,493,17.01.22 10:13:00,2022-01-17 10:13:00+01:00
26,10:13:25,17.01.22,1,14.7,493,17.01.22 10:13:25,2022-01-17 10:13:25+01:00
17,10:13:45,17.01.22,1,4.3,493,17.01.22 10:13:45,2022-01-17 10:13:45+01:00
17,10:13:46,17.01.22,1,0.5,493,17.01.22 10:13:46,2022-01-17 10:13:46+01:00
23,10:14:30,17.01.22,1,18.2,493,17.01.22 10:14:30,2022-01-17 10:14:30+01:00
18,10:15:14,17.01.22,1,0.5,493,17.01.22 10:15:14,2022-01-17 10:15:14+01:00
27,10:15:21,17.01.22,1,6.5,493,17.01.22 10:15:21,2022-01-17 10:15:21+01:00
28,10:15:58,17.01.22,1,20.4,493,17.01.22 10:15:58,2022-01-17 10:15:58+01:00
17,10:16:52,17.01.22,1,0.8,493,17.01.22 10:16:52,2022-01-17 10:16:52+01:00
27,10:17:13,17.01.22,1,4.6,493,17.01.22 10:17:13,2022-01-17 10:17:13+01:00
30,10:18:39,17.01.22,1,1.2,493,17.01.22 10:18:39,2022-01-17 10:18:39+01:00
21,10:20:36,17.01.22,1,0.9,493,17.01.22 10:20:36,2022-01-17 10:20:36+01:00
29,10:21:29,17.01.22,1,4.0,493,17.01.22 10:21:29,2022-01-17 10:21:29+01:00
27,10:21:42,17.01.22,1,5.2,493,17.01.22 10:21:42,2022-01-17 10:21:42+01:00
27,10:21:50,17.01.22,1,6.6,493,17.01.22 10:21:50,2022-01-17 10:21:50+01:00
27,10:21:52,17.01.22,1,11.7,493,17.01.22 10:21:52,2022-01-17 10:21:52+01:00
33,10:21:57,17.01.22,1,7.3,493,17.01.22 10:21:57,2022-01-17 10:21:57+01:00
26,10:22:00,17.01.22,1,4.7,493,17.01.22 10:22:00,2022-01-17 10:22:00+01:00
24,10:22:32,17.01.22,1,0.6,493,17.01.22 10:22:32,2022-01-17 10:22:32+01:00
20,10:23:07,17.01.22,1,9.0,493,17.01.22 10:23:07,2022-01-17 10:23:07+01:00
28,10:24:04,17.01.22,1,22.8,493,17.01.22 10:24:04,2022-01-17 10:24:04+01:00
33,10:25:10,17.01.22,1,14.3,493,17.01.22 10:25:10,2022-01-17 10:25:10+01:00
24,10:25:55,17.01.22,1,7.4,493,17.01.22 10:25:55,2022-01-17 10:25:55+01:00
23,10:27:17,17.01.22,1,4.0,493,17.01.22 10:27:17,2022-01-17 10:27:17+01:00
34,10:27:44,17.01.22,1,4.1,493,17.01.22 10:27:44,2022-01-17 10:27:44+01:00
32,10:28:25,17.01.22,1,4.3,493,17.01.22 10:28:25,2022-01-17 10:28:25+01:00
27,10:28:37,17.01.22,1,1.2,493,17.01.22 10:28:37,2022-01-17 10:28:37+01:00
21,10:28:53,17.01.22,1,4.0,493,17.01.22 10:28:53,2022-01-17 10:28:53+01:00
24,10:29:11,17.01.22,1,3.9,493,17.01.22 10:29:11,2022-01-17 10:29:11+01:00
27,10:29:27,17.01.22,1,22.9,493,17.01.22 10:29:27,2022-01-17 10:29:27+01:00
11,10:30:25,17.01.22,1,2.6,493,17.01.22 10:30:25,2022-01-17 10:30:25+01:00
29,10:30:49,17.01.22,1,20.5,493,17.01.22 10:30:49,2022-01-17 10:30:49+01:00
24,10:31:10,17.01.22,1,3.4,493,17.01.22 10:31:10,2022-01-17 10:31:10+01:00
30,10:31:18,17.01.22,1,4.5,493,17.01.22 10:31:18,2022-01-17 10:31:18+01:00
46,10:32:07,17.01.22,1,4.0,493,17.01.22 10:32:07,2022-01-17 10:32:07+01:00
13,10:32:50,17.01.22,1,4.3,493,17.01.22 10:32:50,2022-01-17 10:32:50+01:00
19,10:34:00,17.01.22,1,1.1,493,17.01.22 10:34:00,2022-01-17 10:34:00+01:00
28,10:34:37,17.01.22,1,4.5,493,17.01.22 10:34:37,2022-01-17 10:34:37+01:00
31,10:35:12,17.01.22,1,5.3,493,17.01.22 10:35:12,2022-01-17 10:35:12+01:00
26,10:35:25,17.01.22,1,5.4,493,17.01.22 10:35:25,2022-01-17 10:35:25+01:00
29,10:36:08,17.01.22,1,3.9,493,17.01.22 10:36:08,2022-01-17 10:36:08+01:00
28,10:36:29,17.01.22,1,4.0,493,17.01.22 10:36:29,2022-01-17 10:36:29+01:00
33,10:36:32,17.01.22,1,3.9,493,17.01.22 10:36:32,2022-01-17 10:36:32+01:00
30,10:36:36,17.01.22,1,3.6,493,17.01.22 10:36:36,2022-01-17 10:36:36+01:00
29,10:37:08,17.01.22,1,4.0,493,17.01.22 10:37:08,2022-01-17 10:37:08+01:00
27,10:37:18,17.01.22,1,20.6,493,17.01.22 10:37:18,2022-01-17 10:37:18+01:00
26,10:37:44,17.01.22,1,5.1,493,17.01.22 10:37:44,2022-01-17 10:37:44+01:00
29,10:37:46,17.01.22,1,5.0,493,17.01.22 10:37:46,2022-01-17 10:37:46+01:00
17,10:38:24,17.01.22,1,0.6,493,17.01.22 10:38:24,2022-01-17 10:38:24+01:00
30,10:39:11,17.01.22,1,20.3,493,17.01.22 10:39:11,2022-01-17 10:39:11+01:00
35,10:39:35,17.01.22,1,4.3,493,17.01.22 10:39:35,2022-01-17 10:39:35+01:00
31,10:39:38,17.01.22,1,4.2,493,17.01.22 10:39:38,2022-01-17 10:39:38+01:00
21,10:39:50,17.01.22,1,1.2,493,17.01.22 10:39:50,2022-01-17 10:39:50+01:00
32,10:40:41,17.01.22,1,6.4,493,17.01.22 10:40:41,2022-01-17 10:40:41+01:00
24,10:41:13,17.01.22,1,3.4,493,17.01.22 10:41:13,2022-01-17 10:41:13+01:00
20,10:41:29,17.01.22,1,20.3,493,17.01.22 10:41:29,2022-01-17 10:41:29+01:00
22,10:41:54,17.01.22,1,5.5,493,17.01.22 10:41:54,2022-01-17 10:41:54+01:00
11,10:42:00,17.01.22,1,3.9,493,17.01.22 10:42:00,2022-01-17 10:42:00+01:00
33,10:42:22,17.01.22,1,4.7,493,17.01.22 10:42:22,2022-01-17 10:42:22+01:00
27,10:42:30,17.01.22,1,3.5,493,17.01.22 10:42:30,2022-01-17 10:42:30+01:00
29,10:42:34,17.01.22,1,4.1,493,17.01.22 10:42:34,2022-01-17 10:42:34+01:00
31,10:42:44,17.01.22,1,4.1,493,17.01.22 10:42:44,2022-01-17 10:42:44+01:00
29,10:43:48,17.01.22,1,4.2,493,17.01.22 10:43:48,2022-01-17 10:43:48+01:00
26,10:44:01,17.01.22,1,3.9,493,17.01.22 10:44:01,2022-01-17 10:44:01+01:00
35,10:44:12,17.01.22,1,3.9,493,17.01.22 10:44:12,2022-01-17 10:44:12+01:00
36,10:44:32,17.01.22,1,19.2,493,17.01.22 10:44:32,2022-01-17 10:44:32+01:00
