Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:28:18,16.07.18,2,3.5,163,16.07.18 11:28:18,2018-07-16 11:28:18+02:00
32,11:28:23,16.07.18,2,3.6,163,16.07.18 11:28:23,2018-07-16 11:28:23+02:00
28,11:28:25,16.07.18,2,3.2,163,16.07.18 11:28:25,2018-07-16 11:28:25+02:00
29,11:28:36,16.07.18,2,4.3,163,16.07.18 11:28:36,2018-07-16 11:28:36+02:00
30,11:28:39,16.07.18,2,3.6,163,16.07.18 11:28:39,2018-07-16 11:28:39+02:00
28,11:28:41,16.07.18,2,2.4,163,16.07.18 11:28:41,2018-07-16 11:28:41+02:00
21,11:29:00,16.07.18,2,7.8,163,16.07.18 11:29:00,2018-07-16 11:29:00+02:00
21,11:29:36,16.07.18,2,1.1,163,16.07.18 11:29:36,2018-07-16 11:29:36+02:00
21,11:29:40,16.07.18,2,1.7,163,16.07.18 11:29:40,2018-07-16 11:29:40+02:00
30,11:30:11,16.07.18,2,6.4,163,16.07.18 11:30:11,2018-07-16 11:30:11+02:00
32,11:30:13,16.07.18,2,4.5,163,16.07.18 11:30:13,2018-07-16 11:30:13+02:00
31,11:30:17,16.07.18,2,3.9,163,16.07.18 11:30:17,2018-07-16 11:30:17+02:00
51,11:31:13,16.07.18,2,1.0,163,16.07.18 11:31:13,2018-07-16 11:31:13+02:00
53,11:31:15,16.07.18,2,0.9,163,16.07.18 11:31:15,2018-07-16 11:31:15+02:00
53,11:31:18,16.07.18,2,4.1,163,16.07.18 11:31:18,2018-07-16 11:31:18+02:00
44,11:31:22,16.07.18,2,3.8,163,16.07.18 11:31:22,2018-07-16 11:31:22+02:00
43,11:31:24,16.07.18,2,4.8,163,16.07.18 11:31:24,2018-07-16 11:31:24+02:00
44,11:31:26,16.07.18,2,3.8,163,16.07.18 11:31:26,2018-07-16 11:31:26+02:00
43,11:31:30,16.07.18,2,4.4,163,16.07.18 11:31:30,2018-07-16 11:31:30+02:00
41,11:31:34,16.07.18,2,4.6,163,16.07.18 11:31:34,2018-07-16 11:31:34+02:00
42,11:31:40,16.07.18,2,1.6,163,16.07.18 11:31:40,2018-07-16 11:31:40+02:00
48,11:31:47,16.07.18,2,3.8,163,16.07.18 11:31:47,2018-07-16 11:31:47+02:00
50,11:31:51,16.07.18,2,3.9,163,16.07.18 11:31:51,2018-07-16 11:31:51+02:00
33,11:32:22,16.07.18,2,0.9,163,16.07.18 11:32:22,2018-07-16 11:32:22+02:00
50,11:32:34,16.07.18,2,4.9,163,16.07.18 11:32:34,2018-07-16 11:32:34+02:00
44,11:32:37,16.07.18,2,1.0,163,16.07.18 11:32:37,2018-07-16 11:32:37+02:00
52,11:32:57,16.07.18,2,0.8,163,16.07.18 11:32:57,2018-07-16 11:32:57+02:00
51,11:33:00,16.07.18,2,3.4,163,16.07.18 11:33:00,2018-07-16 11:33:00+02:00
50,11:33:04,16.07.18,2,2.1,163,16.07.18 11:33:04,2018-07-16 11:33:04+02:00
52,11:33:12,16.07.18,2,3.7,163,16.07.18 11:33:12,2018-07-16 11:33:12+02:00
45,11:33:39,16.07.18,2,0.9,163,16.07.18 11:33:39,2018-07-16 11:33:39+02:00
50,11:34:01,16.07.18,2,4.5,163,16.07.18 11:34:01,2018-07-16 11:34:01+02:00
47,11:34:04,16.07.18,2,2.7,163,16.07.18 11:34:04,2018-07-16 11:34:04+02:00
48,11:34:06,16.07.18,2,3.8,163,16.07.18 11:34:06,2018-07-16 11:34:06+02:00
45,11:34:10,16.07.18,2,5.0,163,16.07.18 11:34:10,2018-07-16 11:34:10+02:00
43,11:34:13,16.07.18,2,0.8,163,16.07.18 11:34:13,2018-07-16 11:34:13+02:00
38,11:34:16,16.07.18,2,3.9,163,16.07.18 11:34:16,2018-07-16 11:34:16+02:00
42,11:34:24,16.07.18,2,0.8,163,16.07.18 11:34:24,2018-07-16 11:34:24+02:00
52,11:34:30,16.07.18,2,1.3,163,16.07.18 11:34:30,2018-07-16 11:34:30+02:00
41,11:35:08,16.07.18,2,18.3,163,16.07.18 11:35:08,2018-07-16 11:35:08+02:00
44,11:35:40,16.07.18,2,5.7,163,16.07.18 11:35:40,2018-07-16 11:35:40+02:00
40,11:35:47,16.07.18,2,4.0,163,16.07.18 11:35:47,2018-07-16 11:35:47+02:00
39,11:35:52,16.07.18,2,5.0,163,16.07.18 11:35:52,2018-07-16 11:35:52+02:00
41,11:35:54,16.07.18,2,6.7,163,16.07.18 11:35:54,2018-07-16 11:35:54+02:00
37,11:35:57,16.07.18,2,3.0,163,16.07.18 11:35:57,2018-07-16 11:35:57+02:00
39,11:36:01,16.07.18,2,2.9,163,16.07.18 11:36:01,2018-07-16 11:36:01+02:00
39,11:36:08,16.07.18,2,6.6,163,16.07.18 11:36:08,2018-07-16 11:36:08+02:00
37,11:36:09,16.07.18,2,0.8,163,16.07.18 11:36:09,2018-07-16 11:36:09+02:00
39,11:36:13,16.07.18,2,4.0,163,16.07.18 11:36:13,2018-07-16 11:36:13+02:00
40,11:36:21,16.07.18,2,5.1,163,16.07.18 11:36:21,2018-07-16 11:36:21+02:00
44,11:36:26,16.07.18,2,4.8,163,16.07.18 11:36:26,2018-07-16 11:36:26+02:00
35,11:36:30,16.07.18,2,6.9,163,16.07.18 11:36:30,2018-07-16 11:36:30+02:00
31,11:36:33,16.07.18,2,2.0,163,16.07.18 11:36:33,2018-07-16 11:36:33+02:00
41,11:36:56,16.07.18,2,3.5,163,16.07.18 11:36:56,2018-07-16 11:36:56+02:00
41,11:37:05,16.07.18,2,1.0,163,16.07.18 11:37:05,2018-07-16 11:37:05+02:00
40,11:37:07,16.07.18,2,1.4,163,16.07.18 11:37:07,2018-07-16 11:37:07+02:00
39,11:37:10,16.07.18,2,4.1,163,16.07.18 11:37:10,2018-07-16 11:37:10+02:00
28,11:37:46,16.07.18,2,1.8,163,16.07.18 11:37:46,2018-07-16 11:37:46+02:00
39,11:38:13,16.07.18,2,4.7,163,16.07.18 11:38:13,2018-07-16 11:38:13+02:00
41,11:38:37,16.07.18,2,3.9,163,16.07.18 11:38:37,2018-07-16 11:38:37+02:00
46,11:39:31,16.07.18,2,12.3,163,16.07.18 11:39:31,2018-07-16 11:39:31+02:00
41,11:39:56,16.07.18,2,0.8,163,16.07.18 11:39:56,2018-07-16 11:39:56+02:00
44,11:40:01,16.07.18,2,4.4,163,16.07.18 11:40:01,2018-07-16 11:40:01+02:00
44,11:40:03,16.07.18,2,4.5,163,16.07.18 11:40:03,2018-07-16 11:40:03+02:00
47,11:40:24,16.07.18,2,5.2,163,16.07.18 11:40:24,2018-07-16 11:40:24+02:00
45,11:40:27,16.07.18,2,1.4,163,16.07.18 11:40:27,2018-07-16 11:40:27+02:00
38,11:41:16,16.07.18,2,4.3,163,16.07.18 11:41:16,2018-07-16 11:41:16+02:00
44,11:41:40,16.07.18,2,3.1,163,16.07.18 11:41:40,2018-07-16 11:41:40+02:00
40,11:41:45,16.07.18,2,4.3,163,16.07.18 11:41:45,2018-07-16 11:41:45+02:00
41,11:41:47,16.07.18,2,4.2,163,16.07.18 11:41:47,2018-07-16 11:41:47+02:00
40,11:42:26,16.07.18,2,0.9,163,16.07.18 11:42:26,2018-07-16 11:42:26+02:00
29,11:42:49,16.07.18,2,4.0,163,16.07.18 11:42:49,2018-07-16 11:42:49+02:00
41,11:42:58,16.07.18,2,3.3,163,16.07.18 11:42:58,2018-07-16 11:42:58+02:00
36,11:43:10,16.07.18,2,5.1,163,16.07.18 11:43:10,2018-07-16 11:43:10+02:00
39,11:43:12,16.07.18,2,0.9,163,16.07.18 11:43:12,2018-07-16 11:43:12+02:00
44,11:43:33,16.07.18,2,4.7,163,16.07.18 11:43:33,2018-07-16 11:43:33+02:00
46,11:43:36,16.07.18,2,4.0,163,16.07.18 11:43:36,2018-07-16 11:43:36+02:00
48,11:43:38,16.07.18,2,3.2,163,16.07.18 11:43:38,2018-07-16 11:43:38+02:00
42,11:43:42,16.07.18,2,3.8,163,16.07.18 11:43:42,2018-07-16 11:43:42+02:00
39,11:43:48,16.07.18,2,3.9,163,16.07.18 11:43:48,2018-07-16 11:43:48+02:00
45,11:43:55,16.07.18,2,4.1,163,16.07.18 11:43:55,2018-07-16 11:43:55+02:00
47,11:43:59,16.07.18,2,3.0,163,16.07.18 11:43:59,2018-07-16 11:43:59+02:00
58,11:44:42,16.07.18,2,2.0,163,16.07.18 11:44:42,2018-07-16 11:44:42+02:00
51,11:44:45,16.07.18,2,1.2,163,16.07.18 11:44:45,2018-07-16 11:44:45+02:00
50,11:44:49,16.07.18,2,0.6,163,16.07.18 11:44:49,2018-07-16 11:44:49+02:00
51,11:44:52,16.07.18,2,0.6,163,16.07.18 11:44:52,2018-07-16 11:44:52+02:00
38,11:44:56,16.07.18,2,3.6,163,16.07.18 11:44:56,2018-07-16 11:44:56+02:00
35,11:45:01,16.07.18,2,4.5,163,16.07.18 11:45:01,2018-07-16 11:45:01+02:00
35,11:45:03,16.07.18,2,4.9,163,16.07.18 11:45:03,2018-07-16 11:45:03+02:00
36,11:45:13,16.07.18,2,0.5,163,16.07.18 11:45:13,2018-07-16 11:45:13+02:00
45,11:45:23,16.07.18,2,1.3,163,16.07.18 11:45:23,2018-07-16 11:45:23+02:00
51,11:46:09,16.07.18,2,4.1,163,16.07.18 11:46:09,2018-07-16 11:46:09+02:00
40,11:46:18,16.07.18,2,0.9,163,16.07.18 11:46:18,2018-07-16 11:46:18+02:00
39,11:46:21,16.07.18,2,3.6,163,16.07.18 11:46:21,2018-07-16 11:46:21+02:00
37,11:46:23,16.07.18,2,3.7,163,16.07.18 11:46:23,2018-07-16 11:46:23+02:00
34,11:46:26,16.07.18,2,2.9,163,16.07.18 11:46:26,2018-07-16 11:46:26+02:00
36,11:46:27,16.07.18,2,0.8,163,16.07.18 11:46:27,2018-07-16 11:46:27+02:00
38,11:46:31,16.07.18,2,1.2,163,16.07.18 11:46:31,2018-07-16 11:46:31+02:00
41,11:46:50,16.07.18,2,2.2,163,16.07.18 11:46:50,2018-07-16 11:46:50+02:00
40,11:47:12,16.07.18,2,1.8,163,16.07.18 11:47:12,2018-07-16 11:47:12+02:00
45,11:47:28,16.07.18,2,4.3,163,16.07.18 11:47:28,2018-07-16 11:47:28+02:00
42,11:47:30,16.07.18,2,4.1,163,16.07.18 11:47:30,2018-07-16 11:47:30+02:00
34,11:47:33,16.07.18,2,1.1,163,16.07.18 11:47:33,2018-07-16 11:47:33+02:00
42,11:47:43,16.07.18,2,4.5,163,16.07.18 11:47:43,2018-07-16 11:47:43+02:00
45,11:47:45,16.07.18,2,3.5,163,16.07.18 11:47:45,2018-07-16 11:47:45+02:00
48,11:47:55,16.07.18,2,4.2,163,16.07.18 11:47:55,2018-07-16 11:47:55+02:00
41,11:48:01,16.07.18,2,3.7,163,16.07.18 11:48:01,2018-07-16 11:48:01+02:00
44,11:48:24,16.07.18,2,3.6,163,16.07.18 11:48:24,2018-07-16 11:48:24+02:00
43,11:48:52,16.07.18,2,4.4,163,16.07.18 11:48:52,2018-07-16 11:48:52+02:00
49,11:48:55,16.07.18,2,4.8,163,16.07.18 11:48:55,2018-07-16 11:48:55+02:00
39,11:49:01,16.07.18,2,1.5,163,16.07.18 11:49:01,2018-07-16 11:49:01+02:00
36,11:49:11,16.07.18,2,4.9,163,16.07.18 11:49:11,2018-07-16 11:49:11+02:00
28,11:49:20,16.07.18,2,15.0,163,16.07.18 11:49:20,2018-07-16 11:49:20+02:00
40,11:50:12,16.07.18,2,4.3,163,16.07.18 11:50:12,2018-07-16 11:50:12+02:00
46,11:50:17,16.07.18,2,3.2,163,16.07.18 11:50:17,2018-07-16 11:50:17+02:00
52,11:50:30,16.07.18,2,1.0,163,16.07.18 11:50:30,2018-07-16 11:50:30+02:00
53,11:50:31,16.07.18,2,5.4,163,16.07.18 11:50:31,2018-07-16 11:50:31+02:00
39,11:50:42,16.07.18,2,1.5,163,16.07.18 11:50:42,2018-07-16 11:50:42+02:00
38,11:50:45,16.07.18,2,4.0,163,16.07.18 11:50:45,2018-07-16 11:50:45+02:00
36,11:50:47,16.07.18,2,6.0,163,16.07.18 11:50:47,2018-07-16 11:50:47+02:00
36,11:50:50,16.07.18,2,3.9,163,16.07.18 11:50:50,2018-07-16 11:50:50+02:00
55,11:50:56,16.07.18,2,3.3,163,16.07.18 11:50:56,2018-07-16 11:50:56+02:00
44,11:51:25,16.07.18,2,2.7,163,16.07.18 11:51:25,2018-07-16 11:51:25+02:00
47,11:51:31,16.07.18,2,3.2,163,16.07.18 11:51:31,2018-07-16 11:51:31+02:00
51,11:51:43,16.07.18,2,5.2,163,16.07.18 11:51:43,2018-07-16 11:51:43+02:00
39,11:51:53,16.07.18,2,1.5,163,16.07.18 11:51:53,2018-07-16 11:51:53+02:00
41,11:51:56,16.07.18,2,3.3,163,16.07.18 11:51:56,2018-07-16 11:51:56+02:00
39,11:52:43,16.07.18,2,4.2,163,16.07.18 11:52:43,2018-07-16 11:52:43+02:00
37,11:52:48,16.07.18,2,3.7,163,16.07.18 11:52:48,2018-07-16 11:52:48+02:00
40,11:52:50,16.07.18,2,4.2,163,16.07.18 11:52:50,2018-07-16 11:52:50+02:00
42,11:52:53,16.07.18,2,3.4,163,16.07.18 11:52:53,2018-07-16 11:52:53+02:00
33,11:53:10,16.07.18,2,10.4,163,16.07.18 11:53:10,2018-07-16 11:53:10+02:00
32,11:53:12,16.07.18,2,0.8,163,16.07.18 11:53:12,2018-07-16 11:53:12+02:00
30,11:53:50,16.07.18,2,10.1,163,16.07.18 11:53:50,2018-07-16 11:53:50+02:00
27,11:53:52,16.07.18,2,0.8,163,16.07.18 11:53:52,2018-07-16 11:53:52+02:00
23,11:53:54,16.07.18,2,1.0,163,16.07.18 11:53:54,2018-07-16 11:53:54+02:00
34,11:54:04,16.07.18,2,1.4,163,16.07.18 11:54:04,2018-07-16 11:54:04+02:00
29,11:54:06,16.07.18,2,3.1,163,16.07.18 11:54:06,2018-07-16 11:54:06+02:00
23,11:54:11,16.07.18,2,10.6,163,16.07.18 11:54:11,2018-07-16 11:54:11+02:00
15,11:54:14,16.07.18,2,1.5,163,16.07.18 11:54:14,2018-07-16 11:54:14+02:00
12,11:54:18,16.07.18,2,1.1,163,16.07.18 11:54:18,2018-07-16 11:54:18+02:00
18,11:54:24,16.07.18,2,1.2,163,16.07.18 11:54:24,2018-07-16 11:54:24+02:00
22,11:54:27,16.07.18,2,1.6,163,16.07.18 11:54:27,2018-07-16 11:54:27+02:00
31,11:54:37,16.07.18,2,4.8,163,16.07.18 11:54:37,2018-07-16 11:54:37+02:00
43,11:55:09,16.07.18,2,4.6,163,16.07.18 11:55:09,2018-07-16 11:55:09+02:00
35,11:55:13,16.07.18,2,0.9,163,16.07.18 11:55:13,2018-07-16 11:55:13+02:00
36,11:55:20,16.07.18,2,3.3,163,16.07.18 11:55:20,2018-07-16 11:55:20+02:00
47,11:55:30,16.07.18,2,2.1,163,16.07.18 11:55:30,2018-07-16 11:55:30+02:00
47,11:55:36,16.07.18,2,0.7,163,16.07.18 11:55:36,2018-07-16 11:55:36+02:00
44,11:55:45,16.07.18,2,4.9,163,16.07.18 11:55:45,2018-07-16 11:55:45+02:00
40,11:55:48,16.07.18,2,1.6,163,16.07.18 11:55:48,2018-07-16 11:55:48+02:00
24,11:55:55,16.07.18,2,1.2,163,16.07.18 11:55:55,2018-07-16 11:55:55+02:00
30,11:56:16,16.07.18,2,4.4,163,16.07.18 11:56:16,2018-07-16 11:56:16+02:00
35,11:57:02,16.07.18,2,14.5,163,16.07.18 11:57:02,2018-07-16 11:57:02+02:00
46,11:57:43,16.07.18,2,1.9,163,16.07.18 11:57:43,2018-07-16 11:57:43+02:00
45,11:57:44,16.07.18,2,3.6,163,16.07.18 11:57:44,2018-07-16 11:57:44+02:00
40,11:57:48,16.07.18,2,3.8,163,16.07.18 11:57:48,2018-07-16 11:57:48+02:00
35,11:57:52,16.07.18,2,4.8,163,16.07.18 11:57:52,2018-07-16 11:57:52+02:00
40,11:57:54,16.07.18,2,0.9,163,16.07.18 11:57:54,2018-07-16 11:57:54+02:00
37,11:57:59,16.07.18,2,1.1,163,16.07.18 11:57:59,2018-07-16 11:57:59+02:00
37,11:58:03,16.07.18,2,4.4,163,16.07.18 11:58:03,2018-07-16 11:58:03+02:00
36,11:58:06,16.07.18,2,4.4,163,16.07.18 11:58:06,2018-07-16 11:58:06+02:00
35,11:58:09,16.07.18,2,2.2,163,16.07.18 11:58:09,2018-07-16 11:58:09+02:00
47,11:58:54,16.07.18,2,3.8,163,16.07.18 11:58:54,2018-07-16 11:58:54+02:00
38,11:59:08,16.07.18,2,10.0,163,16.07.18 11:59:08,2018-07-16 11:59:08+02:00
38,11:59:46,16.07.18,2,0.7,163,16.07.18 11:59:46,2018-07-16 11:59:46+02:00
37,12:00:21,16.07.18,2,7.5,163,16.07.18 12:00:21,2018-07-16 12:00:21+02:00
32,12:00:26,16.07.18,2,1.4,163,16.07.18 12:00:26,2018-07-16 12:00:26+02:00
37,12:01:16,16.07.18,2,9.7,163,16.07.18 12:01:16,2018-07-16 12:01:16+02:00
29,12:01:24,16.07.18,2,13.4,163,16.07.18 12:01:24,2018-07-16 12:01:24+02:00
16,12:01:31,16.07.18,2,0.9,163,16.07.18 12:01:31,2018-07-16 12:01:31+02:00
16,12:01:34,16.07.18,2,1.2,163,16.07.18 12:01:34,2018-07-16 12:01:34+02:00
47,12:02:13,16.07.18,2,1.8,163,16.07.18 12:02:13,2018-07-16 12:02:13+02:00
31,12:02:17,16.07.18,2,4.0,163,16.07.18 12:02:17,2018-07-16 12:02:17+02:00
25,12:02:19,16.07.18,2,1.0,163,16.07.18 12:02:19,2018-07-16 12:02:19+02:00
24,12:02:31,16.07.18,2,1.1,163,16.07.18 12:02:31,2018-07-16 12:02:31+02:00
27,12:02:34,16.07.18,2,1.2,163,16.07.18 12:02:34,2018-07-16 12:02:34+02:00
26,12:02:38,16.07.18,2,4.4,163,16.07.18 12:02:38,2018-07-16 12:02:38+02:00
28,12:02:40,16.07.18,2,3.7,163,16.07.18 12:02:40,2018-07-16 12:02:40+02:00
24,12:02:44,16.07.18,2,2.7,163,16.07.18 12:02:44,2018-07-16 12:02:44+02:00
49,12:03:21,16.07.18,2,1.4,163,16.07.18 12:03:21,2018-07-16 12:03:21+02:00
33,12:03:42,16.07.18,2,0.7,163,16.07.18 12:03:42,2018-07-16 12:03:42+02:00
26,12:03:44,16.07.18,2,0.9,163,16.07.18 12:03:44,2018-07-16 12:03:44+02:00
30,12:03:48,16.07.18,2,4.0,163,16.07.18 12:03:48,2018-07-16 12:03:48+02:00
27,12:03:50,16.07.18,2,0.9,163,16.07.18 12:03:50,2018-07-16 12:03:50+02:00
21,12:04:09,16.07.18,2,4.4,163,16.07.18 12:04:09,2018-07-16 12:04:09+02:00
15,12:04:13,16.07.18,2,5.6,163,16.07.18 12:04:13,2018-07-16 12:04:13+02:00
18,12:04:21,16.07.18,2,15.7,163,16.07.18 12:04:21,2018-07-16 12:04:21+02:00
21,12:04:23,16.07.18,2,3.0,163,16.07.18 12:04:23,2018-07-16 12:04:23+02:00
29,12:04:28,16.07.18,2,0.9,163,16.07.18 12:04:28,2018-07-16 12:04:28+02:00
43,12:04:54,16.07.18,2,2.3,163,16.07.18 12:04:54,2018-07-16 12:04:54+02:00
40,12:04:58,16.07.18,2,0.5,163,16.07.18 12:04:58,2018-07-16 12:04:58+02:00
46,12:05:08,16.07.18,2,1.2,163,16.07.18 12:05:08,2018-07-16 12:05:08+02:00
46,12:05:10,16.07.18,2,3.7,163,16.07.18 12:05:10,2018-07-16 12:05:10+02:00
42,12:05:13,16.07.18,2,1.1,163,16.07.18 12:05:13,2018-07-16 12:05:13+02:00
42,12:05:16,16.07.18,2,2.4,163,16.07.18 12:05:16,2018-07-16 12:05:16+02:00
44,12:05:18,16.07.18,2,2.1,163,16.07.18 12:05:18,2018-07-16 12:05:18+02:00
41,12:06:00,16.07.18,2,1.4,163,16.07.18 12:06:00,2018-07-16 12:06:00+02:00
50,12:06:22,16.07.18,2,4.1,163,16.07.18 12:06:22,2018-07-16 12:06:22+02:00
48,12:06:24,16.07.18,2,0.9,163,16.07.18 12:06:24,2018-07-16 12:06:24+02:00
22,12:06:38,16.07.18,2,1.2,163,16.07.18 12:06:38,2018-07-16 12:06:38+02:00
19,12:06:41,16.07.18,2,1.4,163,16.07.18 12:06:41,2018-07-16 12:06:41+02:00
24,12:06:44,16.07.18,2,0.6,163,16.07.18 12:06:44,2018-07-16 12:06:44+02:00
31,12:06:57,16.07.18,2,4.1,163,16.07.18 12:06:57,2018-07-16 12:06:57+02:00
29,12:07:00,16.07.18,2,0.8,163,16.07.18 12:07:00,2018-07-16 12:07:00+02:00
43,12:07:58,16.07.18,2,3.9,163,16.07.18 12:07:58,2018-07-16 12:07:58+02:00
51,12:08:02,16.07.18,2,4.1,163,16.07.18 12:08:02,2018-07-16 12:08:02+02:00
54,12:08:22,16.07.18,2,3.5,163,16.07.18 12:08:22,2018-07-16 12:08:22+02:00
47,12:08:25,16.07.18,2,3.9,163,16.07.18 12:08:25,2018-07-16 12:08:25+02:00
41,12:08:30,16.07.18,2,2.0,163,16.07.18 12:08:30,2018-07-16 12:08:30+02:00
38,12:08:43,16.07.18,2,0.5,163,16.07.18 12:08:43,2018-07-16 12:08:43+02:00
47,12:09:13,16.07.18,2,4.4,163,16.07.18 12:09:13,2018-07-16 12:09:13+02:00
38,12:09:30,16.07.18,2,2.2,163,16.07.18 12:09:30,2018-07-16 12:09:30+02:00
51,12:09:45,16.07.18,2,4.1,163,16.07.18 12:09:45,2018-07-16 12:09:45+02:00
51,12:09:46,16.07.18,2,4.7,163,16.07.18 12:09:46,2018-07-16 12:09:46+02:00
48,12:09:48,16.07.18,2,3.6,163,16.07.18 12:09:48,2018-07-16 12:09:48+02:00
44,12:09:58,16.07.18,2,4.5,163,16.07.18 12:09:58,2018-07-16 12:09:58+02:00
49,12:10:04,16.07.18,2,4.0,163,16.07.18 12:10:04,2018-07-16 12:10:04+02:00
43,12:10:07,16.07.18,2,2.7,163,16.07.18 12:10:07,2018-07-16 12:10:07+02:00
45,12:10:09,16.07.18,2,4.1,163,16.07.18 12:10:09,2018-07-16 12:10:09+02:00
40,12:10:11,16.07.18,2,0.8,163,16.07.18 12:10:11,2018-07-16 12:10:11+02:00
39,12:10:14,16.07.18,2,2.8,163,16.07.18 12:10:14,2018-07-16 12:10:14+02:00
28,12:10:20,16.07.18,2,1.9,163,16.07.18 12:10:20,2018-07-16 12:10:20+02:00
25,12:10:24,16.07.18,2,2.7,163,16.07.18 12:10:24,2018-07-16 12:10:24+02:00
23,12:10:27,16.07.18,2,2.5,163,16.07.18 12:10:27,2018-07-16 12:10:27+02:00
23,12:10:38,16.07.18,2,2.7,163,16.07.18 12:10:38,2018-07-16 12:10:38+02:00
31,12:11:00,16.07.18,2,3.7,163,16.07.18 12:11:00,2018-07-16 12:11:00+02:00
34,12:11:04,16.07.18,2,6.3,163,16.07.18 12:11:04,2018-07-16 12:11:04+02:00
34,12:11:08,16.07.18,2,1.1,163,16.07.18 12:11:08,2018-07-16 12:11:08+02:00
32,12:11:11,16.07.18,2,1.4,163,16.07.18 12:11:11,2018-07-16 12:11:11+02:00
26,12:11:14,16.07.18,2,4.1,163,16.07.18 12:11:14,2018-07-16 12:11:14+02:00
27,12:11:16,16.07.18,2,1.8,163,16.07.18 12:11:16,2018-07-16 12:11:16+02:00
22,12:11:25,16.07.18,2,10.9,163,16.07.18 12:11:25,2018-07-16 12:11:25+02:00
37,12:11:34,16.07.18,2,10.5,163,16.07.18 12:11:34,2018-07-16 12:11:34+02:00
40,12:11:40,16.07.18,2,1.2,163,16.07.18 12:11:40,2018-07-16 12:11:40+02:00
51,12:11:54,16.07.18,2,3.6,163,16.07.18 12:11:54,2018-07-16 12:11:54+02:00
46,12:12:27,16.07.18,2,3.9,163,16.07.18 12:12:27,2018-07-16 12:12:27+02:00
45,12:12:28,16.07.18,2,1.1,163,16.07.18 12:12:28,2018-07-16 12:12:28+02:00
44,12:12:31,16.07.18,2,1.3,163,16.07.18 12:12:31,2018-07-16 12:12:31+02:00
43,12:12:36,16.07.18,2,1.7,163,16.07.18 12:12:36,2018-07-16 12:12:36+02:00
44,12:12:38,16.07.18,2,0.8,163,16.07.18 12:12:38,2018-07-16 12:12:38+02:00
47,12:12:48,16.07.18,2,2.5,163,16.07.18 12:12:48,2018-07-16 12:12:48+02:00
45,12:13:07,16.07.18,2,0.7,163,16.07.18 12:13:07,2018-07-16 12:13:07+02:00
39,12:13:12,16.07.18,2,1.4,163,16.07.18 12:13:12,2018-07-16 12:13:12+02:00
48,12:13:16,16.07.18,2,3.9,163,16.07.18 12:13:16,2018-07-16 12:13:16+02:00
55,12:14:28,16.07.18,2,1.9,163,16.07.18 12:14:28,2018-07-16 12:14:28+02:00
47,12:14:32,16.07.18,2,1.6,163,16.07.18 12:14:32,2018-07-16 12:14:32+02:00
46,12:14:43,16.07.18,2,4.4,163,16.07.18 12:14:43,2018-07-16 12:14:43+02:00
45,12:14:45,16.07.18,2,3.4,163,16.07.18 12:14:45,2018-07-16 12:14:45+02:00
39,12:15:13,16.07.18,2,1.7,163,16.07.18 12:15:13,2018-07-16 12:15:13+02:00
42,12:15:18,16.07.18,2,1.5,163,16.07.18 12:15:18,2018-07-16 12:15:18+02:00
38,12:15:23,16.07.18,2,4.3,163,16.07.18 12:15:23,2018-07-16 12:15:23+02:00
42,12:15:37,16.07.18,2,4.2,163,16.07.18 12:15:37,2018-07-16 12:15:37+02:00
43,12:15:39,16.07.18,2,4.2,163,16.07.18 12:15:39,2018-07-16 12:15:39+02:00
44,12:16:13,16.07.18,2,7.0,163,16.07.18 12:16:13,2018-07-16 12:16:13+02:00
45,12:16:18,16.07.18,2,3.2,163,16.07.18 12:16:18,2018-07-16 12:16:18+02:00
47,12:16:47,16.07.18,2,2.8,163,16.07.18 12:16:47,2018-07-16 12:16:47+02:00
30,12:16:57,16.07.18,2,1.7,163,16.07.18 12:16:57,2018-07-16 12:16:57+02:00
50,12:17:24,16.07.18,2,0.7,163,16.07.18 12:17:24,2018-07-16 12:17:24+02:00
45,12:17:45,16.07.18,2,3.2,163,16.07.18 12:17:45,2018-07-16 12:17:45+02:00
42,12:17:50,16.07.18,2,3.4,163,16.07.18 12:17:50,2018-07-16 12:17:50+02:00
47,12:18:30,16.07.18,2,3.8,163,16.07.18 12:18:30,2018-07-16 12:18:30+02:00
45,12:18:36,16.07.18,2,1.0,163,16.07.18 12:18:36,2018-07-16 12:18:36+02:00
36,12:18:44,16.07.18,2,3.3,163,16.07.18 12:18:44,2018-07-16 12:18:44+02:00
38,12:18:53,16.07.18,2,2.8,163,16.07.18 12:18:53,2018-07-16 12:18:53+02:00
27,12:18:56,16.07.18,2,3.6,163,16.07.18 12:18:56,2018-07-16 12:18:56+02:00
24,12:19:02,16.07.18,2,1.1,163,16.07.18 12:19:02,2018-07-16 12:19:02+02:00
24,12:19:05,16.07.18,2,2.7,163,16.07.18 12:19:05,2018-07-16 12:19:05+02:00
25,12:19:10,16.07.18,2,1.2,163,16.07.18 12:19:10,2018-07-16 12:19:10+02:00
24,12:19:14,16.07.18,2,3.2,163,16.07.18 12:19:14,2018-07-16 12:19:14+02:00
41,12:19:40,16.07.18,2,4.4,163,16.07.18 12:19:40,2018-07-16 12:19:40+02:00
35,12:19:48,16.07.18,2,9.5,163,16.07.18 12:19:48,2018-07-16 12:19:48+02:00
29,12:19:51,16.07.18,2,0.9,163,16.07.18 12:19:51,2018-07-16 12:19:51+02:00
