Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:08:32,27.07.20,2,0.9,254,27.07.20 11:08:32,2020-07-27 11:08:32+02:00
31,11:18:14,27.07.20,2,5.0,254,27.07.20 11:18:14,2020-07-27 11:18:14+02:00
38,11:18:25,27.07.20,2,4.3,254,27.07.20 11:18:25,2020-07-27 11:18:25+02:00
40,11:23:44,27.07.20,2,4.4,254,27.07.20 11:23:44,2020-07-27 11:23:44+02:00
30,11:27:15,27.07.20,2,1.4,254,27.07.20 11:27:15,2020-07-27 11:27:15+02:00
22,11:33:10,27.07.20,2,4.4,254,27.07.20 11:33:10,2020-07-27 11:33:10+02:00
30,11:34:22,27.07.20,2,4.2,254,27.07.20 11:34:22,2020-07-27 11:34:22+02:00
44,11:37:51,27.07.20,2,3.6,254,27.07.20 11:37:51,2020-07-27 11:37:51+02:00
27,11:38:23,27.07.20,2,1.0,254,27.07.20 11:38:23,2020-07-27 11:38:23+02:00
26,11:38:46,27.07.20,2,3.6,254,27.07.20 11:38:46,2020-07-27 11:38:46+02:00
16,11:39:55,27.07.20,2,3.6,254,27.07.20 11:39:55,2020-07-27 11:39:55+02:00
25,11:41:41,27.07.20,2,1.8,254,27.07.20 11:41:41,2020-07-27 11:41:41+02:00
42,11:46:27,27.07.20,2,4.0,254,27.07.20 11:46:27,2020-07-27 11:46:27+02:00
17,11:48:34,27.07.20,2,3.7,254,27.07.20 11:48:34,2020-07-27 11:48:34+02:00
32,11:48:57,27.07.20,2,7.9,254,27.07.20 11:48:57,2020-07-27 11:48:57+02:00
23,11:50:48,27.07.20,2,3.7,254,27.07.20 11:50:48,2020-07-27 11:50:48+02:00
24,11:53:57,27.07.20,2,1.2,254,27.07.20 11:53:57,2020-07-27 11:53:57+02:00
46,12:03:37,27.07.20,2,3.7,254,27.07.20 12:03:37,2020-07-27 12:03:37+02:00
39,12:06:16,27.07.20,2,4.8,254,27.07.20 12:06:16,2020-07-27 12:06:16+02:00
48,12:08:11,27.07.20,2,4.2,254,27.07.20 12:08:11,2020-07-27 12:08:11+02:00
33,12:09:30,27.07.20,2,3.8,254,27.07.20 12:09:30,2020-07-27 12:09:30+02:00
31,12:10:26,27.07.20,2,3.8,254,27.07.20 12:10:26,2020-07-27 12:10:26+02:00
41,12:11:56,27.07.20,2,4.4,254,27.07.20 12:11:56,2020-07-27 12:11:56+02:00
34,12:13:49,27.07.20,2,4.5,254,27.07.20 12:13:49,2020-07-27 12:13:49+02:00
24,12:20:26,27.07.20,2,3.8,254,27.07.20 12:20:26,2020-07-27 12:20:26+02:00
32,12:21:04,27.07.20,2,7.4,254,27.07.20 12:21:04,2020-07-27 12:21:04+02:00
32,12:22:05,27.07.20,2,1.8,254,27.07.20 12:22:05,2020-07-27 12:22:05+02:00
40,12:23:21,27.07.20,2,5.3,254,27.07.20 12:23:21,2020-07-27 12:23:21+02:00
38,12:28:33,27.07.20,2,4.1,254,27.07.20 12:28:33,2020-07-27 12:28:33+02:00
31,12:34:49,27.07.20,2,3.9,254,27.07.20 12:34:49,2020-07-27 12:34:49+02:00
36,12:35:17,27.07.20,2,4.6,254,27.07.20 12:35:17,2020-07-27 12:35:17+02:00
31,12:36:15,27.07.20,2,7.8,254,27.07.20 12:36:15,2020-07-27 12:36:15+02:00
19,12:43:01,27.07.20,2,3.8,254,27.07.20 12:43:01,2020-07-27 12:43:01+02:00
14,12:52:48,27.07.20,2,3.8,254,27.07.20 12:52:48,2020-07-27 12:52:48+02:00
38,12:53:57,27.07.20,2,4.0,254,27.07.20 12:53:57,2020-07-27 12:53:57+02:00
40,13:05:38,27.07.20,2,5.0,254,27.07.20 13:05:38,2020-07-27 13:05:38+02:00
37,13:12:52,27.07.20,2,3.8,254,27.07.20 13:12:52,2020-07-27 13:12:52+02:00
40,13:13:44,27.07.20,2,4.8,254,27.07.20 13:13:44,2020-07-27 13:13:44+02:00
23,13:16:25,27.07.20,2,5.3,254,27.07.20 13:16:25,2020-07-27 13:16:25+02:00
23,13:16:26,27.07.20,2,3.9,254,27.07.20 13:16:26,2020-07-27 13:16:26+02:00
36,13:16:55,27.07.20,2,5.3,254,27.07.20 13:16:55,2020-07-27 13:16:55+02:00
31,13:22:38,27.07.20,2,3.4,254,27.07.20 13:22:38,2020-07-27 13:22:38+02:00
33,13:23:38,27.07.20,2,4.4,254,27.07.20 13:23:38,2020-07-27 13:23:38+02:00
33,13:23:41,27.07.20,2,3.8,254,27.07.20 13:23:41,2020-07-27 13:23:41+02:00
29,13:24:42,27.07.20,2,5.8,254,27.07.20 13:24:42,2020-07-27 13:24:42+02:00
25,13:26:19,27.07.20,2,5.0,254,27.07.20 13:26:19,2020-07-27 13:26:19+02:00
38,13:32:41,27.07.20,2,4.4,254,27.07.20 13:32:41,2020-07-27 13:32:41+02:00
27,13:35:06,27.07.20,2,4.4,254,27.07.20 13:35:06,2020-07-27 13:35:06+02:00
41,13:44:16,27.07.20,2,3.0,254,27.07.20 13:44:16,2020-07-27 13:44:16+02:00
22,13:45:13,27.07.20,2,3.9,254,27.07.20 13:45:13,2020-07-27 13:45:13+02:00
27,13:50:42,27.07.20,2,1.1,254,27.07.20 13:50:42,2020-07-27 13:50:42+02:00
31,13:50:43,27.07.20,2,5.0,254,27.07.20 13:50:43,2020-07-27 13:50:43+02:00
36,13:52:09,27.07.20,2,4.6,254,27.07.20 13:52:09,2020-07-27 13:52:09+02:00
23,13:56:33,27.07.20,2,3.9,254,27.07.20 13:56:33,2020-07-27 13:56:33+02:00
28,13:59:06,27.07.20,2,3.9,254,27.07.20 13:59:06,2020-07-27 13:59:06+02:00
33,13:59:08,27.07.20,2,4.8,254,27.07.20 13:59:08,2020-07-27 13:59:08+02:00
37,14:03:25,27.07.20,2,5.5,254,27.07.20 14:03:25,2020-07-27 14:03:25+02:00
30,14:05:11,27.07.20,2,4.6,254,27.07.20 14:05:11,2020-07-27 14:05:11+02:00
38,14:08:30,27.07.20,2,6.2,254,27.07.20 14:08:30,2020-07-27 14:08:30+02:00
38,14:08:38,27.07.20,2,3.8,254,27.07.20 14:08:38,2020-07-27 14:08:38+02:00
26,14:11:23,27.07.20,2,3.9,254,27.07.20 14:11:23,2020-07-27 14:11:23+02:00
26,14:11:24,27.07.20,2,4.0,254,27.07.20 14:11:24,2020-07-27 14:11:24+02:00
34,14:13:11,27.07.20,2,4.3,254,27.07.20 14:13:11,2020-07-27 14:13:11+02:00
19,14:17:08,27.07.20,2,4.0,254,27.07.20 14:17:08,2020-07-27 14:17:08+02:00
33,14:26:08,27.07.20,2,4.0,254,27.07.20 14:26:08,2020-07-27 14:26:08+02:00
18,14:37:33,27.07.20,2,4.0,254,27.07.20 14:37:33,2020-07-27 14:37:33+02:00
38,14:37:48,27.07.20,2,4.0,254,27.07.20 14:37:48,2020-07-27 14:37:48+02:00
32,14:39:05,27.07.20,2,1.8,254,27.07.20 14:39:05,2020-07-27 14:39:05+02:00
15,14:47:26,27.07.20,2,4.0,254,27.07.20 14:47:26,2020-07-27 14:47:26+02:00
33,14:55:00,27.07.20,2,0.7,254,27.07.20 14:55:00,2020-07-27 14:55:00+02:00
13,14:55:33,27.07.20,2,4.1,254,27.07.20 14:55:33,2020-07-27 14:55:33+02:00
9,15:00:57,27.07.20,2,1.2,254,27.07.20 15:00:57,2020-07-27 15:00:57+02:00
26,15:02:12,27.07.20,2,4.1,254,27.07.20 15:02:12,2020-07-27 15:02:12+02:00
33,15:06:27,27.07.20,2,4.7,254,27.07.20 15:06:27,2020-07-27 15:06:27+02:00
34,15:09:32,27.07.20,2,4.3,254,27.07.20 15:09:32,2020-07-27 15:09:32+02:00
16,15:10:29,27.07.20,2,4.0,254,27.07.20 15:10:29,2020-07-27 15:10:29+02:00
32,15:12:43,27.07.20,2,3.6,254,27.07.20 15:12:43,2020-07-27 15:12:43+02:00
38,15:14:42,27.07.20,2,4.6,254,27.07.20 15:14:42,2020-07-27 15:14:42+02:00
34,15:28:00,27.07.20,2,4.0,254,27.07.20 15:28:00,2020-07-27 15:28:00+02:00
23,15:41:23,27.07.20,2,4.0,254,27.07.20 15:41:23,2020-07-27 15:41:23+02:00
18,15:42:14,27.07.20,2,0.7,254,27.07.20 15:42:14,2020-07-27 15:42:14+02:00
21,15:42:21,27.07.20,2,3.2,254,27.07.20 15:42:21,2020-07-27 15:42:21+02:00
35,15:43:20,27.07.20,2,3.8,254,27.07.20 15:43:20,2020-07-27 15:43:20+02:00
29,15:46:47,27.07.20,2,4.7,254,27.07.20 15:46:47,2020-07-27 15:46:47+02:00
22,15:49:54,27.07.20,2,4.1,254,27.07.20 15:49:54,2020-07-27 15:49:54+02:00
31,15:51:57,27.07.20,2,6.2,254,27.07.20 15:51:57,2020-07-27 15:51:57+02:00
38,15:53:13,27.07.20,2,3.9,254,27.07.20 15:53:13,2020-07-27 15:53:13+02:00
33,15:53:16,27.07.20,2,4.7,254,27.07.20 15:53:16,2020-07-27 15:53:16+02:00
30,15:58:04,27.07.20,2,3.9,254,27.07.20 15:58:04,2020-07-27 15:58:04+02:00
39,15:59:17,27.07.20,2,5.3,254,27.07.20 15:59:17,2020-07-27 15:59:17+02:00
42,16:00:47,27.07.20,2,5.3,254,27.07.20 16:00:47,2020-07-27 16:00:47+02:00
26,16:01:03,27.07.20,2,4.5,254,27.07.20 16:01:03,2020-07-27 16:01:03+02:00
31,16:01:23,27.07.20,2,4.5,254,27.07.20 16:01:23,2020-07-27 16:01:23+02:00
37,16:01:52,27.07.20,2,4.1,254,27.07.20 16:01:52,2020-07-27 16:01:52+02:00
35,16:02:13,27.07.20,2,4.4,254,27.07.20 16:02:13,2020-07-27 16:02:13+02:00
27,16:02:24,27.07.20,2,0.7,254,27.07.20 16:02:24,2020-07-27 16:02:24+02:00
15,16:10:49,27.07.20,2,3.2,254,27.07.20 16:10:49,2020-07-27 16:10:49+02:00
31,16:18:20,27.07.20,2,4.1,254,27.07.20 16:18:20,2020-07-27 16:18:20+02:00
35,16:20:42,27.07.20,2,4.1,254,27.07.20 16:20:42,2020-07-27 16:20:42+02:00
49,16:22:11,27.07.20,2,3.5,254,27.07.20 16:22:11,2020-07-27 16:22:11+02:00
29,16:23:50,27.07.20,2,4.5,254,27.07.20 16:23:50,2020-07-27 16:23:50+02:00
34,16:24:10,27.07.20,2,4.7,254,27.07.20 16:24:10,2020-07-27 16:24:10+02:00
16,16:25:40,27.07.20,2,4.1,254,27.07.20 16:25:40,2020-07-27 16:25:40+02:00
14,16:25:43,27.07.20,2,4.1,254,27.07.20 16:25:43,2020-07-27 16:25:43+02:00
22,16:30:40,27.07.20,2,1.0,254,27.07.20 16:30:40,2020-07-27 16:30:40+02:00
20,16:30:46,27.07.20,2,4.1,254,27.07.20 16:30:46,2020-07-27 16:30:46+02:00
24,16:32:20,27.07.20,2,4.2,254,27.07.20 16:32:20,2020-07-27 16:32:20+02:00
22,16:34:02,27.07.20,2,4.2,254,27.07.20 16:34:02,2020-07-27 16:34:02+02:00
22,16:34:05,27.07.20,2,0.6,254,27.07.20 16:34:05,2020-07-27 16:34:05+02:00
21,16:34:06,27.07.20,2,4.2,254,27.07.20 16:34:06,2020-07-27 16:34:06+02:00
22,16:34:07,27.07.20,2,2.1,254,27.07.20 16:34:07,2020-07-27 16:34:07+02:00
33,16:35:55,27.07.20,2,4.2,254,27.07.20 16:35:55,2020-07-27 16:35:55+02:00
43,16:38:42,27.07.20,2,3.7,254,27.07.20 16:38:42,2020-07-27 16:38:42+02:00
23,16:40:07,27.07.20,2,4.2,254,27.07.20 16:40:07,2020-07-27 16:40:07+02:00
27,16:41:38,27.07.20,2,4.2,254,27.07.20 16:41:38,2020-07-27 16:41:38+02:00
35,16:44:26,27.07.20,2,4.2,254,27.07.20 16:44:26,2020-07-27 16:44:26+02:00
38,16:46:55,27.07.20,2,10.9,254,27.07.20 16:46:55,2020-07-27 16:46:55+02:00
23,16:47:51,27.07.20,2,4.2,254,27.07.20 16:47:51,2020-07-27 16:47:51+02:00
37,16:49:23,27.07.20,2,4.6,254,27.07.20 16:49:23,2020-07-27 16:49:23+02:00
30,16:52:24,27.07.20,2,4.1,254,27.07.20 16:52:24,2020-07-27 16:52:24+02:00
24,16:54:36,27.07.20,2,1.2,254,27.07.20 16:54:36,2020-07-27 16:54:36+02:00
18,16:58:24,27.07.20,2,4.2,254,27.07.20 16:58:24,2020-07-27 16:58:24+02:00
20,17:04:44,27.07.20,2,4.2,254,27.07.20 17:04:44,2020-07-27 17:04:44+02:00
18,17:05:20,27.07.20,2,4.2,254,27.07.20 17:05:20,2020-07-27 17:05:20+02:00
37,17:08:56,27.07.20,2,3.2,254,27.07.20 17:08:56,2020-07-27 17:08:56+02:00
25,17:10:07,27.07.20,2,0.8,254,27.07.20 17:10:07,2020-07-27 17:10:07+02:00
22,17:10:15,27.07.20,2,1.2,254,27.07.20 17:10:15,2020-07-27 17:10:15+02:00
35,17:15:31,27.07.20,2,4.3,254,27.07.20 17:15:31,2020-07-27 17:15:31+02:00
20,17:16:27,27.07.20,2,4.3,254,27.07.20 17:16:27,2020-07-27 17:16:27+02:00
21,17:16:29,27.07.20,2,4.1,254,27.07.20 17:16:29,2020-07-27 17:16:29+02:00
23,17:22:16,27.07.20,2,0.5,254,27.07.20 17:22:16,2020-07-27 17:22:16+02:00
23,17:22:20,27.07.20,2,3.9,254,27.07.20 17:22:20,2020-07-27 17:22:20+02:00
27,17:22:25,27.07.20,2,5.0,254,27.07.20 17:22:25,2020-07-27 17:22:25+02:00
18,17:23:44,27.07.20,2,4.3,254,27.07.20 17:23:44,2020-07-27 17:23:44+02:00
26,17:23:50,27.07.20,2,4.3,254,27.07.20 17:23:50,2020-07-27 17:23:50+02:00
31,17:24:16,27.07.20,2,4.5,254,27.07.20 17:24:16,2020-07-27 17:24:16+02:00
23,17:29:50,27.07.20,2,0.7,254,27.07.20 17:29:50,2020-07-27 17:29:50+02:00
16,17:30:58,27.07.20,2,4.4,254,27.07.20 17:30:58,2020-07-27 17:30:58+02:00
37,17:33:33,27.07.20,2,4.5,254,27.07.20 17:33:33,2020-07-27 17:33:33+02:00
35,17:34:36,27.07.20,2,4.3,254,27.07.20 17:34:36,2020-07-27 17:34:36+02:00
29,17:35:54,27.07.20,2,4.3,254,27.07.20 17:35:54,2020-07-27 17:35:54+02:00
38,17:36:25,27.07.20,2,4.3,254,27.07.20 17:36:25,2020-07-27 17:36:25+02:00
26,17:36:49,27.07.20,2,3.9,254,27.07.20 17:36:49,2020-07-27 17:36:49+02:00
39,17:39:35,27.07.20,2,4.2,254,27.07.20 17:39:35,2020-07-27 17:39:35+02:00
29,17:40:12,27.07.20,2,4.2,254,27.07.20 17:40:12,2020-07-27 17:40:12+02:00
21,17:40:18,27.07.20,2,4.3,254,27.07.20 17:40:18,2020-07-27 17:40:18+02:00
19,17:42:06,27.07.20,2,1.3,254,27.07.20 17:42:06,2020-07-27 17:42:06+02:00
19,17:49:27,27.07.20,2,3.6,254,27.07.20 17:49:27,2020-07-27 17:49:27+02:00
33,17:49:58,27.07.20,2,4.8,254,27.07.20 17:49:58,2020-07-27 17:49:58+02:00
43,17:52:32,27.07.20,2,4.4,254,27.07.20 17:52:32,2020-07-27 17:52:32+02:00
35,17:54:17,27.07.20,2,1.7,254,27.07.20 17:54:17,2020-07-27 17:54:17+02:00
22,17:54:42,27.07.20,2,0.6,254,27.07.20 17:54:42,2020-07-27 17:54:42+02:00
19,17:57:07,27.07.20,2,4.3,254,27.07.20 17:57:07,2020-07-27 17:57:07+02:00
35,18:00:43,27.07.20,2,4.4,254,27.07.20 18:00:43,2020-07-27 18:00:43+02:00
39,18:03:11,27.07.20,2,3.9,254,27.07.20 18:03:11,2020-07-27 18:03:11+02:00
23,18:04:04,27.07.20,2,4.3,254,27.07.20 18:04:04,2020-07-27 18:04:04+02:00
39,18:06:08,27.07.20,2,4.2,254,27.07.20 18:06:08,2020-07-27 18:06:08+02:00
27,18:09:51,27.07.20,2,4.4,254,27.07.20 18:09:51,2020-07-27 18:09:51+02:00
36,18:12:26,27.07.20,2,4.5,254,27.07.20 18:12:26,2020-07-27 18:12:26+02:00
32,18:13:56,27.07.20,2,3.5,254,27.07.20 18:13:56,2020-07-27 18:13:56+02:00
38,18:14:53,27.07.20,2,4.4,254,27.07.20 18:14:53,2020-07-27 18:14:53+02:00
26,18:17:46,27.07.20,2,3.9,254,27.07.20 18:17:46,2020-07-27 18:17:46+02:00
38,18:22:42,27.07.20,2,4.7,254,27.07.20 18:22:42,2020-07-27 18:22:42+02:00
36,18:23:01,27.07.20,2,3.8,254,27.07.20 18:23:01,2020-07-27 18:23:01+02:00
29,18:32:41,27.07.20,2,4.1,254,27.07.20 18:32:41,2020-07-27 18:32:41+02:00
31,18:35:02,27.07.20,2,4.7,254,27.07.20 18:35:02,2020-07-27 18:35:02+02:00
42,18:39:41,27.07.20,2,4.4,254,27.07.20 18:39:41,2020-07-27 18:39:41+02:00
34,18:45:07,27.07.20,2,4.4,254,27.07.20 18:45:07,2020-07-27 18:45:07+02:00
35,18:47:48,27.07.20,2,3.7,254,27.07.20 18:47:48,2020-07-27 18:47:48+02:00
21,18:48:39,27.07.20,2,3.6,254,27.07.20 18:48:39,2020-07-27 18:48:39+02:00
32,18:53:12,27.07.20,2,1.5,254,27.07.20 18:53:12,2020-07-27 18:53:12+02:00
26,18:57:47,27.07.20,2,4.4,254,27.07.20 18:57:47,2020-07-27 18:57:47+02:00
36,18:59:02,27.07.20,2,3.8,254,27.07.20 18:59:02,2020-07-27 18:59:02+02:00
43,18:59:18,27.07.20,2,5.1,254,27.07.20 18:59:18,2020-07-27 18:59:18+02:00
20,18:59:21,27.07.20,2,1.0,254,27.07.20 18:59:21,2020-07-27 18:59:21+02:00
33,19:00:36,27.07.20,2,5.0,254,27.07.20 19:00:36,2020-07-27 19:00:36+02:00
39,19:05:59,27.07.20,2,4.9,254,27.07.20 19:05:59,2020-07-27 19:05:59+02:00
30,19:10:11,27.07.20,2,4.4,254,27.07.20 19:10:11,2020-07-27 19:10:11+02:00
30,19:11:30,27.07.20,2,4.4,254,27.07.20 19:11:30,2020-07-27 19:11:30+02:00
37,19:14:00,27.07.20,2,4.6,254,27.07.20 19:14:00,2020-07-27 19:14:00+02:00
47,19:21:18,27.07.20,2,1.3,254,27.07.20 19:21:18,2020-07-27 19:21:18+02:00
33,19:26:02,27.07.20,2,3.8,254,27.07.20 19:26:02,2020-07-27 19:26:02+02:00
44,19:26:41,27.07.20,2,4.5,254,27.07.20 19:26:41,2020-07-27 19:26:41+02:00
17,19:31:04,27.07.20,2,4.4,254,27.07.20 19:31:04,2020-07-27 19:31:04+02:00
36,19:31:19,27.07.20,2,3.8,254,27.07.20 19:31:19,2020-07-27 19:31:19+02:00
21,19:39:44,27.07.20,2,4.4,254,27.07.20 19:39:44,2020-07-27 19:39:44+02:00
37,19:40:44,27.07.20,2,4.2,254,27.07.20 19:40:44,2020-07-27 19:40:44+02:00
30,19:41:28,27.07.20,2,4.4,254,27.07.20 19:41:28,2020-07-27 19:41:28+02:00
39,19:43:53,27.07.20,2,4.3,254,27.07.20 19:43:53,2020-07-27 19:43:53+02:00
25,19:48:53,27.07.20,2,4.9,254,27.07.20 19:48:53,2020-07-27 19:48:53+02:00
24,19:55:33,27.07.20,2,0.7,254,27.07.20 19:55:33,2020-07-27 19:55:33+02:00
37,19:56:05,27.07.20,2,5.1,254,27.07.20 19:56:05,2020-07-27 19:56:05+02:00
30,19:57:36,27.07.20,2,4.4,254,27.07.20 19:57:36,2020-07-27 19:57:36+02:00
40,19:58:13,27.07.20,2,4.6,254,27.07.20 19:58:13,2020-07-27 19:58:13+02:00
32,19:59:04,27.07.20,2,4.3,254,27.07.20 19:59:04,2020-07-27 19:59:04+02:00
25,19:59:23,27.07.20,2,4.4,254,27.07.20 19:59:23,2020-07-27 19:59:23+02:00
38,20:11:38,27.07.20,2,4.0,254,27.07.20 20:11:38,2020-07-27 20:11:38+02:00
31,20:14:06,27.07.20,2,3.0,254,27.07.20 20:14:06,2020-07-27 20:14:06+02:00
41,20:14:23,27.07.20,2,4.4,254,27.07.20 20:14:23,2020-07-27 20:14:23+02:00
39,20:20:39,27.07.20,2,4.4,254,27.07.20 20:20:39,2020-07-27 20:20:39+02:00
28,20:24:33,27.07.20,2,5.7,254,27.07.20 20:24:33,2020-07-27 20:24:33+02:00
24,20:29:57,27.07.20,2,4.2,254,27.07.20 20:29:57,2020-07-27 20:29:57+02:00
30,20:30:03,27.07.20,2,3.7,254,27.07.20 20:30:03,2020-07-27 20:30:03+02:00
19,20:33:05,27.07.20,2,4.5,254,27.07.20 20:33:05,2020-07-27 20:33:05+02:00
37,20:36:17,27.07.20,2,4.2,254,27.07.20 20:36:17,2020-07-27 20:36:17+02:00
37,20:36:50,27.07.20,2,4.5,254,27.07.20 20:36:50,2020-07-27 20:36:50+02:00
36,20:48:52,27.07.20,2,5.1,254,27.07.20 20:48:52,2020-07-27 20:48:52+02:00
26,21:02:15,27.07.20,2,4.5,254,27.07.20 21:02:15,2020-07-27 21:02:15+02:00
30,21:09:53,27.07.20,2,5.3,254,27.07.20 21:09:53,2020-07-27 21:09:53+02:00
36,21:21:02,27.07.20,2,4.7,254,27.07.20 21:21:02,2020-07-27 21:21:02+02:00
33,21:26:57,27.07.20,2,4.6,254,27.07.20 21:26:57,2020-07-27 21:26:57+02:00
20,21:27:50,27.07.20,2,4.5,254,27.07.20 21:27:50,2020-07-27 21:27:50+02:00
27,21:32:03,27.07.20,2,5.2,254,27.07.20 21:32:03,2020-07-27 21:32:03+02:00
25,21:35:55,27.07.20,2,1.1,254,27.07.20 21:35:55,2020-07-27 21:35:55+02:00
24,21:35:56,27.07.20,2,4.5,254,27.07.20 21:35:56,2020-07-27 21:35:56+02:00
33,21:37:07,27.07.20,2,4.5,254,27.07.20 21:37:07,2020-07-27 21:37:07+02:00
27,21:40:17,27.07.20,2,4.2,254,27.07.20 21:40:17,2020-07-27 21:40:17+02:00
29,21:48:20,27.07.20,2,4.3,254,27.07.20 21:48:20,2020-07-27 21:48:20+02:00
39,21:56:54,27.07.20,2,4.3,254,27.07.20 21:56:54,2020-07-27 21:56:54+02:00
30,22:05:29,27.07.20,2,4.3,254,27.07.20 22:05:29,2020-07-27 22:05:29+02:00
21,22:09:46,27.07.20,2,4.4,254,27.07.20 22:09:46,2020-07-27 22:09:46+02:00
34,22:14:23,27.07.20,2,6.2,254,27.07.20 22:14:23,2020-07-27 22:14:23+02:00
26,22:21:42,27.07.20,2,1.2,254,27.07.20 22:21:42,2020-07-27 22:21:42+02:00
30,22:22:01,27.07.20,2,4.6,254,27.07.20 22:22:01,2020-07-27 22:22:01+02:00
34,22:24:25,27.07.20,2,4.1,254,27.07.20 22:24:25,2020-07-27 22:24:25+02:00
33,22:30:18,27.07.20,2,6.4,254,27.07.20 22:30:18,2020-07-27 22:30:18+02:00
37,22:38:15,27.07.20,2,5.8,254,27.07.20 22:38:15,2020-07-27 22:38:15+02:00
34,22:38:44,27.07.20,2,4.0,254,27.07.20 22:38:44,2020-07-27 22:38:44+02:00
32,22:54:44,27.07.20,2,5.0,254,27.07.20 22:54:44,2020-07-27 22:54:44+02:00
29,23:11:08,27.07.20,2,4.5,254,27.07.20 23:11:08,2020-07-27 23:11:08+02:00
32,23:11:42,27.07.20,2,4.7,254,27.07.20 23:11:42,2020-07-27 23:11:42+02:00
26,23:28:33,27.07.20,2,4.2,254,27.07.20 23:28:33,2020-07-27 23:28:33+02:00
32,01:28:06,28.07.20,2,4.5,254,28.07.20 01:28:06,2020-07-28 01:28:06+02:00
30,05:54:27,28.07.20,2,4.9,254,28.07.20 05:54:27,2020-07-28 05:54:27+02:00
51,05:56:02,28.07.20,2,4.0,254,28.07.20 05:56:02,2020-07-28 05:56:02+02:00
39,06:00:10,28.07.20,2,6.7,254,28.07.20 06:00:10,2020-07-28 06:00:10+02:00
30,06:05:49,28.07.20,2,4.5,254,28.07.20 06:05:49,2020-07-28 06:05:49+02:00
36,06:33:58,28.07.20,2,4.3,254,28.07.20 06:33:58,2020-07-28 06:33:58+02:00
43,06:36:14,28.07.20,2,3.7,254,28.07.20 06:36:14,2020-07-28 06:36:14+02:00
25,06:52:36,28.07.20,2,0.9,254,28.07.20 06:52:36,2020-07-28 06:52:36+02:00
41,06:52:52,28.07.20,2,5.7,254,28.07.20 06:52:52,2020-07-28 06:52:52+02:00
27,06:56:15,28.07.20,2,4.5,254,28.07.20 06:56:15,2020-07-28 06:56:15+02:00
37,06:57:43,28.07.20,2,3.9,254,28.07.20 06:57:43,2020-07-28 06:57:43+02:00
26,07:05:40,28.07.20,2,3.4,254,28.07.20 07:05:40,2020-07-28 07:05:40+02:00
27,07:05:41,28.07.20,2,4.6,254,28.07.20 07:05:41,2020-07-28 07:05:41+02:00
26,07:07:55,28.07.20,2,4.6,254,28.07.20 07:07:55,2020-07-28 07:07:55+02:00
20,07:08:36,28.07.20,2,4.6,254,28.07.20 07:08:36,2020-07-28 07:08:36+02:00
49,07:08:57,28.07.20,2,4.6,254,28.07.20 07:08:57,2020-07-28 07:08:57+02:00
19,07:10:04,28.07.20,2,3.7,254,28.07.20 07:10:04,2020-07-28 07:10:04+02:00
21,07:11:01,28.07.20,2,4.7,254,28.07.20 07:11:01,2020-07-28 07:11:01+02:00
20,07:13:32,28.07.20,2,2.6,254,28.07.20 07:13:32,2020-07-28 07:13:32+02:00
30,07:14:13,28.07.20,2,5.5,254,28.07.20 07:14:13,2020-07-28 07:14:13+02:00
26,07:15:30,28.07.20,2,4.7,254,28.07.20 07:15:30,2020-07-28 07:15:30+02:00
28,07:15:51,28.07.20,2,4.7,254,28.07.20 07:15:51,2020-07-28 07:15:51+02:00
25,07:16:53,28.07.20,2,4.7,254,28.07.20 07:16:53,2020-07-28 07:16:53+02:00
20,07:17:34,28.07.20,2,4.7,254,28.07.20 07:17:34,2020-07-28 07:17:34+02:00
30,07:23:17,28.07.20,2,1.2,254,28.07.20 07:23:17,2020-07-28 07:23:17+02:00
26,07:26:14,28.07.20,2,1.4,254,28.07.20 07:26:14,2020-07-28 07:26:14+02:00
27,07:26:15,28.07.20,2,4.8,254,28.07.20 07:26:15,2020-07-28 07:26:15+02:00
24,07:29:20,28.07.20,2,5.2,254,28.07.20 07:29:20,2020-07-28 07:29:20+02:00
29,07:32:46,28.07.20,2,4.1,254,28.07.20 07:32:46,2020-07-28 07:32:46+02:00
30,07:32:50,28.07.20,2,4.7,254,28.07.20 07:32:50,2020-07-28 07:32:50+02:00
24,07:35:52,28.07.20,2,0.8,254,28.07.20 07:35:52,2020-07-28 07:35:52+02:00
24,07:36:12,28.07.20,2,16.9,254,28.07.20 07:36:12,2020-07-28 07:36:12+02:00
23,07:36:13,28.07.20,2,4.8,254,28.07.20 07:36:13,2020-07-28 07:36:13+02:00
33,07:39:15,28.07.20,2,3.9,254,28.07.20 07:39:15,2020-07-28 07:39:15+02:00
21,07:39:30,28.07.20,2,4.8,254,28.07.20 07:39:30,2020-07-28 07:39:30+02:00
30,07:41:45,28.07.20,2,4.2,254,28.07.20 07:41:45,2020-07-28 07:41:45+02:00
33,07:43:24,28.07.20,2,3.9,254,28.07.20 07:43:24,2020-07-28 07:43:24+02:00
13,07:52:28,28.07.20,2,3.3,254,28.07.20 07:52:28,2020-07-28 07:52:28+02:00
35,07:53:25,28.07.20,2,4.2,254,28.07.20 07:53:25,2020-07-28 07:53:25+02:00
13,07:54:32,28.07.20,2,3.0,254,28.07.20 07:54:32,2020-07-28 07:54:32+02:00
33,07:56:11,28.07.20,2,5.1,254,28.07.20 07:56:11,2020-07-28 07:56:11+02:00
