Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,17:40:58,06.04.21,1,3.5,368,06.04.21 17:40:58,2021-04-06 17:40:58+02:00
13,18:12:18,06.04.21,1,1.7,368,06.04.21 18:12:18,2021-04-06 18:12:18+02:00
16,18:23:14,06.04.21,1,2.7,368,06.04.21 18:23:14,2021-04-06 18:23:14+02:00
29,19:03:23,06.04.21,1,2.8,368,06.04.21 19:03:23,2021-04-06 19:03:23+02:00
10,19:22:37,06.04.21,1,3.5,368,06.04.21 19:22:37,2021-04-06 19:22:37+02:00
18,22:03:42,06.04.21,1,2.5,368,06.04.21 22:03:42,2021-04-06 22:03:42+02:00
13,09:13:58,07.04.21,1,4.1,368,07.04.21 09:13:58,2021-04-07 09:13:58+02:00
11,13:34:59,07.04.21,1,3.6,368,07.04.21 13:34:59,2021-04-07 13:34:59+02:00
25,16:53:06,07.04.21,1,2.6,368,07.04.21 16:53:06,2021-04-07 16:53:06+02:00
11,17:39:26,07.04.21,1,3.6,368,07.04.21 17:39:26,2021-04-07 17:39:26+02:00
15,17:47:43,07.04.21,1,2.1,368,07.04.21 17:47:43,2021-04-07 17:47:43+02:00
8,20:01:54,07.04.21,1,3.6,368,07.04.21 20:01:54,2021-04-07 20:01:54+02:00
30,20:30:55,07.04.21,1,2.7,368,07.04.21 20:30:55,2021-04-07 20:30:55+02:00
28,20:30:56,07.04.21,1,3.7,368,07.04.21 20:30:56,2021-04-07 20:30:56+02:00
28,20:54:23,07.04.21,1,2.7,368,07.04.21 20:54:23,2021-04-07 20:54:23+02:00
16,00:59:38,08.04.21,1,3.2,368,08.04.21 00:59:38,2021-04-08 00:59:38+02:00
31,01:57:56,08.04.21,1,5.8,368,08.04.21 01:57:56,2021-04-08 01:57:56+02:00
30,01:57:58,08.04.21,1,5.2,368,08.04.21 01:57:58,2021-04-08 01:57:58+02:00
30,06:43:56,08.04.21,1,2.8,368,08.04.21 06:43:56,2021-04-08 06:43:56+02:00
20,08:44:54,08.04.21,1,3.7,368,08.04.21 08:44:54,2021-04-08 08:44:54+02:00
8,10:48:52,08.04.21,1,3.7,368,08.04.21 10:48:52,2021-04-08 10:48:52+02:00
15,11:38:49,08.04.21,1,2.7,368,08.04.21 11:38:49,2021-04-08 11:38:49+02:00
15,11:38:51,08.04.21,1,2.6,368,08.04.21 11:38:51,2021-04-08 11:38:51+02:00
9,12:30:26,08.04.21,1,3.7,368,08.04.21 12:30:26,2021-04-08 12:30:26+02:00
12,12:47:02,08.04.21,1,3.4,368,08.04.21 12:47:02,2021-04-08 12:47:02+02:00
17,13:12:20,08.04.21,1,2.5,368,08.04.21 13:12:20,2021-04-08 13:12:20+02:00
25,14:12:01,08.04.21,1,3.3,368,08.04.21 14:12:01,2021-04-08 14:12:01+02:00
25,14:53:18,08.04.21,1,2.8,368,08.04.21 14:53:18,2021-04-08 14:53:18+02:00
19,15:02:20,08.04.21,1,2.9,368,08.04.21 15:02:20,2021-04-08 15:02:20+02:00
26,15:29:10,08.04.21,1,2.7,368,08.04.21 15:29:10,2021-04-08 15:29:10+02:00
21,15:29:22,08.04.21,1,2.8,368,08.04.21 15:29:22,2021-04-08 15:29:22+02:00
28,15:40:39,08.04.21,1,2.6,368,08.04.21 15:40:39,2021-04-08 15:40:39+02:00
4,16:10:37,08.04.21,1,2.1,368,08.04.21 16:10:37,2021-04-08 16:10:37+02:00
3,16:10:38,08.04.21,1,3.8,368,08.04.21 16:10:38,2021-04-08 16:10:38+02:00
27,17:17:39,08.04.21,1,3.7,368,08.04.21 17:17:39,2021-04-08 17:17:39+02:00
27,17:17:42,08.04.21,1,3.2,368,08.04.21 17:17:42,2021-04-08 17:17:42+02:00
26,18:04:10,08.04.21,1,2.6,368,08.04.21 18:04:10,2021-04-08 18:04:10+02:00
21,18:35:31,08.04.21,1,2.7,368,08.04.21 18:35:31,2021-04-08 18:35:31+02:00
9,18:47:06,08.04.21,1,3.8,368,08.04.21 18:47:06,2021-04-08 18:47:06+02:00
16,19:04:41,08.04.21,1,3.0,368,08.04.21 19:04:41,2021-04-08 19:04:41+02:00
9,19:20:46,08.04.21,1,3.8,368,08.04.21 19:20:46,2021-04-08 19:20:46+02:00
25,19:46:36,08.04.21,1,2.7,368,08.04.21 19:46:36,2021-04-08 19:46:36+02:00
20,20:16:47,08.04.21,1,3.0,368,08.04.21 20:16:47,2021-04-08 20:16:47+02:00
19,20:22:07,08.04.21,1,3.1,368,08.04.21 20:22:07,2021-04-08 20:22:07+02:00
33,20:23:02,08.04.21,1,2.8,368,08.04.21 20:23:02,2021-04-08 20:23:02+02:00
27,22:34:12,08.04.21,1,2.6,368,08.04.21 22:34:12,2021-04-08 22:34:12+02:00
24,22:34:15,08.04.21,1,2.5,368,08.04.21 22:34:15,2021-04-08 22:34:15+02:00
17,00:21:29,09.04.21,1,2.7,368,09.04.21 00:21:29,2021-04-09 00:21:29+02:00
7,06:18:26,09.04.21,1,4.4,368,09.04.21 06:18:26,2021-04-09 06:18:26+02:00
14,10:41:14,09.04.21,1,6.1,368,09.04.21 10:41:14,2021-04-09 10:41:14+02:00
11,11:12:09,09.04.21,1,3.8,368,09.04.21 11:12:09,2021-04-09 11:12:09+02:00
15,11:30:45,09.04.21,1,3.8,368,09.04.21 11:30:45,2021-04-09 11:30:45+02:00
11,12:46:08,09.04.21,1,3.9,368,09.04.21 12:46:08,2021-04-09 12:46:08+02:00
11,12:46:37,09.04.21,1,3.9,368,09.04.21 12:46:37,2021-04-09 12:46:37+02:00
25,13:13:41,09.04.21,1,3.2,368,09.04.21 13:13:41,2021-04-09 13:13:41+02:00
18,13:49:01,09.04.21,1,3.9,368,09.04.21 13:49:01,2021-04-09 13:49:01+02:00
25,14:37:20,09.04.21,1,3.1,368,09.04.21 14:37:20,2021-04-09 14:37:20+02:00
16,15:05:43,09.04.21,1,2.1,368,09.04.21 15:05:43,2021-04-09 15:05:43+02:00
12,15:05:44,09.04.21,1,3.9,368,09.04.21 15:05:44,2021-04-09 15:05:44+02:00
17,15:05:44,09.04.21,1,3.9,368,09.04.21 15:05:44,2021-04-09 15:05:44+02:00
16,16:54:01,09.04.21,1,2.8,368,09.04.21 16:54:01,2021-04-09 16:54:01+02:00
13,19:13:17,09.04.21,1,4.0,368,09.04.21 19:13:17,2021-04-09 19:13:17+02:00
21,19:28:29,09.04.21,1,2.9,368,09.04.21 19:28:29,2021-04-09 19:28:29+02:00
13,20:00:45,09.04.21,1,2.4,368,09.04.21 20:00:45,2021-04-09 20:00:45+02:00
14,20:00:46,09.04.21,1,4.0,368,09.04.21 20:00:46,2021-04-09 20:00:46+02:00
17,22:08:06,09.04.21,1,3.8,368,09.04.21 22:08:06,2021-04-09 22:08:06+02:00
15,22:08:06,09.04.21,1,4.0,368,09.04.21 22:08:06,2021-04-09 22:08:06+02:00
19,08:31:02,10.04.21,1,2.6,368,10.04.21 08:31:02,2021-04-10 08:31:02+02:00
8,09:20:54,10.04.21,1,8.4,368,10.04.21 09:20:54,2021-04-10 09:20:54+02:00
24,09:41:39,10.04.21,1,2.9,368,10.04.21 09:41:39,2021-04-10 09:41:39+02:00
19,11:25:11,10.04.21,1,2.5,368,10.04.21 11:25:11,2021-04-10 11:25:11+02:00
18,11:25:11,10.04.21,1,4.0,368,10.04.21 11:25:11,2021-04-10 11:25:11+02:00
12,11:27:43,10.04.21,1,4.0,368,10.04.21 11:27:43,2021-04-10 11:27:43+02:00
17,11:47:28,10.04.21,1,3.1,368,10.04.21 11:47:28,2021-04-10 11:47:28+02:00
16,12:19:51,10.04.21,1,2.3,368,10.04.21 12:19:51,2021-04-10 12:19:51+02:00
13,12:19:55,10.04.21,1,4.1,368,10.04.21 12:19:55,2021-04-10 12:19:55+02:00
25,12:46:19,10.04.21,1,2.8,368,10.04.21 12:46:19,2021-04-10 12:46:19+02:00
17,14:40:29,10.04.21,1,2.9,368,10.04.21 14:40:29,2021-04-10 14:40:29+02:00
19,14:43:47,10.04.21,1,2.8,368,10.04.21 14:43:47,2021-04-10 14:43:47+02:00
17,14:54:02,10.04.21,1,2.7,368,10.04.21 14:54:02,2021-04-10 14:54:02+02:00
19,14:54:03,10.04.21,1,4.1,368,10.04.21 14:54:03,2021-04-10 14:54:03+02:00
18,15:45:31,10.04.21,1,2.5,368,10.04.21 15:45:31,2021-04-10 15:45:31+02:00
5,16:41:30,10.04.21,1,4.1,368,10.04.21 16:41:30,2021-04-10 16:41:30+02:00
26,18:01:09,10.04.21,1,2.9,368,10.04.21 18:01:09,2021-04-10 18:01:09+02:00
18,18:04:10,10.04.21,1,2.5,368,10.04.21 18:04:10,2021-04-10 18:04:10+02:00
11,19:46:17,10.04.21,1,4.1,368,10.04.21 19:46:17,2021-04-10 19:46:17+02:00
33,19:49:36,10.04.21,1,4.1,368,10.04.21 19:49:36,2021-04-10 19:49:36+02:00
10,20:00:26,10.04.21,1,4.1,368,10.04.21 20:00:26,2021-04-10 20:00:26+02:00
5,20:07:39,10.04.21,1,1.6,368,10.04.21 20:07:39,2021-04-10 20:07:39+02:00
5,21:36:11,10.04.21,1,4.1,368,10.04.21 21:36:11,2021-04-10 21:36:11+02:00
12,22:07:24,10.04.21,1,4.1,368,10.04.21 22:07:24,2021-04-10 22:07:24+02:00
18,01:13:14,11.04.21,1,2.9,368,11.04.21 01:13:14,2021-04-11 01:13:14+02:00
21,02:49:32,11.04.21,1,2.7,368,11.04.21 02:49:32,2021-04-11 02:49:32+02:00
17,06:33:19,11.04.21,1,2.9,368,11.04.21 06:33:19,2021-04-11 06:33:19+02:00
28,11:53:13,11.04.21,1,3.0,368,11.04.21 11:53:13,2021-04-11 11:53:13+02:00
11,12:33:57,11.04.21,1,2.6,368,11.04.21 12:33:57,2021-04-11 12:33:57+02:00
17,12:45:39,11.04.21,1,3.1,368,11.04.21 12:45:39,2021-04-11 12:45:39+02:00
8,13:05:35,11.04.21,1,4.1,368,11.04.21 13:05:35,2021-04-11 13:05:35+02:00
34,14:31:36,11.04.21,1,2.6,368,11.04.21 14:31:36,2021-04-11 14:31:36+02:00
21,14:31:52,11.04.21,1,2.6,368,11.04.21 14:31:52,2021-04-11 14:31:52+02:00
7,15:47:40,11.04.21,1,4.4,368,11.04.21 15:47:40,2021-04-11 15:47:40+02:00
26,16:09:10,11.04.21,1,2.8,368,11.04.21 16:09:10,2021-04-11 16:09:10+02:00
7,16:49:41,11.04.21,1,4.1,368,11.04.21 16:49:41,2021-04-11 16:49:41+02:00
12,17:58:14,11.04.21,1,3.0,368,11.04.21 17:58:14,2021-04-11 17:58:14+02:00
21,18:51:49,11.04.21,1,2.8,368,11.04.21 18:51:49,2021-04-11 18:51:49+02:00
10,19:21:13,11.04.21,1,4.2,368,11.04.21 19:21:13,2021-04-11 19:21:13+02:00
14,19:40:01,11.04.21,1,4.2,368,11.04.21 19:40:01,2021-04-11 19:40:01+02:00
5,23:00:47,11.04.21,1,3.1,368,11.04.21 23:00:47,2021-04-11 23:00:47+02:00
23,06:43:02,12.04.21,1,2.3,368,12.04.21 06:43:02,2021-04-12 06:43:02+02:00
8,07:45:39,12.04.21,1,4.2,368,12.04.21 07:45:39,2021-04-12 07:45:39+02:00
9,07:45:40,12.04.21,1,4.2,368,12.04.21 07:45:40,2021-04-12 07:45:40+02:00
8,07:45:41,12.04.21,1,3.6,368,12.04.21 07:45:41,2021-04-12 07:45:41+02:00
14,09:02:21,12.04.21,1,4.2,368,12.04.21 09:02:21,2021-04-12 09:02:21+02:00
5,10:43:13,12.04.21,1,4.0,368,12.04.21 10:43:13,2021-04-12 10:43:13+02:00
17,11:55:42,12.04.21,1,2.6,368,12.04.21 11:55:42,2021-04-12 11:55:42+02:00
23,12:00:03,12.04.21,1,4.2,368,12.04.21 12:00:03,2021-04-12 12:00:03+02:00
27,12:07:22,12.04.21,1,4.2,368,12.04.21 12:07:22,2021-04-12 12:07:22+02:00
12,12:46:34,12.04.21,1,4.2,368,12.04.21 12:46:34,2021-04-12 12:46:34+02:00
6,13:41:02,12.04.21,1,4.2,368,12.04.21 13:41:02,2021-04-12 13:41:02+02:00
4,13:54:10,12.04.21,1,4.2,368,12.04.21 13:54:10,2021-04-12 13:54:10+02:00
11,14:36:45,12.04.21,1,4.3,368,12.04.21 14:36:45,2021-04-12 14:36:45+02:00
11,17:39:00,12.04.21,1,4.3,368,12.04.21 17:39:00,2021-04-12 17:39:00+02:00
23,18:50:21,12.04.21,1,3.4,368,12.04.21 18:50:21,2021-04-12 18:50:21+02:00
16,19:47:48,12.04.21,1,4.3,368,12.04.21 19:47:48,2021-04-12 19:47:48+02:00
18,20:00:18,12.04.21,1,3.0,368,12.04.21 20:00:18,2021-04-12 20:00:18+02:00
13,07:21:22,13.04.21,1,3.6,368,13.04.21 07:21:22,2021-04-13 07:21:22+02:00
20,09:47:51,13.04.21,1,2.9,368,13.04.21 09:47:51,2021-04-13 09:47:51+02:00
17,10:48:46,13.04.21,1,4.3,368,13.04.21 10:48:46,2021-04-13 10:48:46+02:00
16,11:34:48,13.04.21,1,3.6,368,13.04.21 11:34:48,2021-04-13 11:34:48+02:00
41,12:19:56,13.04.21,1,3.4,368,13.04.21 12:19:56,2021-04-13 12:19:56+02:00
12,12:32:37,13.04.21,1,4.3,368,13.04.21 12:32:37,2021-04-13 12:32:37+02:00
16,16:48:30,13.04.21,1,2.4,368,13.04.21 16:48:30,2021-04-13 16:48:30+02:00
19,17:02:34,13.04.21,1,2.3,368,13.04.21 17:02:34,2021-04-13 17:02:34+02:00
7,18:00:08,13.04.21,1,4.3,368,13.04.21 18:00:08,2021-04-13 18:00:08+02:00
20,18:12:23,13.04.21,1,3.2,368,13.04.21 18:12:23,2021-04-13 18:12:23+02:00
19,18:12:24,13.04.21,1,4.3,368,13.04.21 18:12:24,2021-04-13 18:12:24+02:00
8,18:30:24,13.04.21,1,4.3,368,13.04.21 18:30:24,2021-04-13 18:30:24+02:00
24,19:08:11,13.04.21,1,2.6,368,13.04.21 19:08:11,2021-04-13 19:08:11+02:00
22,19:09:32,13.04.21,1,4.3,368,13.04.21 19:09:32,2021-04-13 19:09:32+02:00
16,20:48:14,13.04.21,1,3.3,368,13.04.21 20:48:14,2021-04-13 20:48:14+02:00
13,21:06:37,13.04.21,1,4.3,368,13.04.21 21:06:37,2021-04-13 21:06:37+02:00
25,08:07:21,14.04.21,1,2.6,368,14.04.21 08:07:21,2021-04-14 08:07:21+02:00
8,09:07:25,14.04.21,1,4.4,368,14.04.21 09:07:25,2021-04-14 09:07:25+02:00
23,11:09:04,14.04.21,1,2.8,368,14.04.21 11:09:04,2021-04-14 11:09:04+02:00
17,11:57:59,14.04.21,1,3.2,368,14.04.21 11:57:59,2021-04-14 11:57:59+02:00
9,12:40:32,14.04.21,1,2.2,368,14.04.21 12:40:32,2021-04-14 12:40:32+02:00
25,12:59:54,14.04.21,1,2.8,368,14.04.21 12:59:54,2021-04-14 12:59:54+02:00
8,13:05:30,14.04.21,1,4.4,368,14.04.21 13:05:30,2021-04-14 13:05:30+02:00
24,14:35:21,14.04.21,1,3.6,368,14.04.21 14:35:21,2021-04-14 14:35:21+02:00
22,14:37:13,14.04.21,1,2.9,368,14.04.21 14:37:13,2021-04-14 14:37:13+02:00
22,14:39:25,14.04.21,1,3.1,368,14.04.21 14:39:25,2021-04-14 14:39:25+02:00
23,14:39:26,14.04.21,1,4.4,368,14.04.21 14:39:26,2021-04-14 14:39:26+02:00
6,15:36:10,14.04.21,1,4.4,368,14.04.21 15:36:10,2021-04-14 15:36:10+02:00
6,15:36:26,14.04.21,1,4.4,368,14.04.21 15:36:26,2021-04-14 15:36:26+02:00
18,16:08:45,14.04.21,1,4.0,368,14.04.21 16:08:45,2021-04-14 16:08:45+02:00
6,16:55:30,14.04.21,1,4.4,368,14.04.21 16:55:30,2021-04-14 16:55:30+02:00
11,17:52:54,14.04.21,1,4.4,368,14.04.21 17:52:54,2021-04-14 17:52:54+02:00
4,18:07:01,14.04.21,1,4.4,368,14.04.21 18:07:01,2021-04-14 18:07:01+02:00
28,18:34:21,14.04.21,1,2.6,368,14.04.21 18:34:21,2021-04-14 18:34:21+02:00
28,18:36:01,14.04.21,1,2.5,368,14.04.21 18:36:01,2021-04-14 18:36:01+02:00
24,19:18:16,14.04.21,1,2.6,368,14.04.21 19:18:16,2021-04-14 19:18:16+02:00
8,19:23:24,14.04.21,1,4.4,368,14.04.21 19:23:24,2021-04-14 19:23:24+02:00
32,21:19:25,14.04.21,1,3.3,368,14.04.21 21:19:25,2021-04-14 21:19:25+02:00
12,02:18:28,15.04.21,1,2.1,368,15.04.21 02:18:28,2021-04-15 02:18:28+02:00
28,06:41:41,15.04.21,1,2.6,368,15.04.21 06:41:41,2021-04-15 06:41:41+02:00
23,09:06:23,15.04.21,1,4.4,368,15.04.21 09:06:23,2021-04-15 09:06:23+02:00
22,09:37:30,15.04.21,1,2.7,368,15.04.21 09:37:30,2021-04-15 09:37:30+02:00
26,10:01:03,15.04.21,1,3.0,368,15.04.21 10:01:03,2021-04-15 10:01:03+02:00
5,11:10:50,15.04.21,1,4.5,368,15.04.21 11:10:50,2021-04-15 11:10:50+02:00
28,12:06:56,15.04.21,1,2.7,368,15.04.21 12:06:56,2021-04-15 12:06:56+02:00
34,12:10:30,15.04.21,1,2.5,368,15.04.21 12:10:30,2021-04-15 12:10:30+02:00
11,12:33:27,15.04.21,1,2.7,368,15.04.21 12:33:27,2021-04-15 12:33:27+02:00
26,14:50:53,15.04.21,1,2.7,368,15.04.21 14:50:53,2021-04-15 14:50:53+02:00
7,17:58:51,15.04.21,1,4.5,368,15.04.21 17:58:51,2021-04-15 17:58:51+02:00
25,18:27:09,15.04.21,1,2.9,368,15.04.21 18:27:09,2021-04-15 18:27:09+02:00
17,18:36:27,15.04.21,1,2.6,368,15.04.21 18:36:27,2021-04-15 18:36:27+02:00
14,18:48:09,15.04.21,1,2.4,368,15.04.21 18:48:09,2021-04-15 18:48:09+02:00
17,18:49:22,15.04.21,1,3.2,368,15.04.21 18:49:22,2021-04-15 18:49:22+02:00
29,19:57:42,15.04.21,1,3.2,368,15.04.21 19:57:42,2021-04-15 19:57:42+02:00
12,15:12:30,19.04.21,1,4.5,368,19.04.21 15:12:30,2021-04-19 15:12:30+02:00
