Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,14:38:39,29.03.21,1,15.1,365,29.03.21 14:38:39,2021-03-29 14:38:39+02:00
31,14:39:33,29.03.21,1,13.9,365,29.03.21 14:39:33,2021-03-29 14:39:33+02:00
32,14:39:52,29.03.21,1,9.2,365,29.03.21 14:39:52,2021-03-29 14:39:52+02:00
25,14:40:25,29.03.21,1,8.2,365,29.03.21 14:40:25,2021-03-29 14:40:25+02:00
19,14:41:16,29.03.21,1,3.4,365,29.03.21 14:41:16,2021-03-29 14:41:16+02:00
12,14:43:00,29.03.21,1,2.2,365,29.03.21 14:43:00,2021-03-29 14:43:00+02:00
32,14:43:24,29.03.21,1,13.7,365,29.03.21 14:43:24,2021-03-29 14:43:24+02:00
30,14:43:26,29.03.21,1,13.6,365,29.03.21 14:43:26,2021-03-29 14:43:26+02:00
20,14:43:40,29.03.21,1,8.2,365,29.03.21 14:43:40,2021-03-29 14:43:40+02:00
23,14:44:01,29.03.21,1,2.1,365,29.03.21 14:44:01,2021-03-29 14:44:01+02:00
12,14:45:04,29.03.21,1,2.6,365,29.03.21 14:45:04,2021-03-29 14:45:04+02:00
22,14:45:08,29.03.21,1,9.4,365,29.03.21 14:45:08,2021-03-29 14:45:08+02:00
21,14:45:15,29.03.21,1,16.3,365,29.03.21 14:45:15,2021-03-29 14:45:15+02:00
20,14:45:18,29.03.21,1,8.6,365,29.03.21 14:45:18,2021-03-29 14:45:18+02:00
17,14:45:20,29.03.21,1,6.9,365,29.03.21 14:45:20,2021-03-29 14:45:20+02:00
20,14:46:18,29.03.21,1,8.9,365,29.03.21 14:46:18,2021-03-29 14:46:18+02:00
25,14:46:20,29.03.21,1,6.8,365,29.03.21 14:46:20,2021-03-29 14:46:20+02:00
17,14:46:47,29.03.21,1,10.4,365,29.03.21 14:46:47,2021-03-29 14:46:47+02:00
21,14:47:08,29.03.21,1,15.6,365,29.03.21 14:47:08,2021-03-29 14:47:08+02:00
27,14:47:20,29.03.21,1,12.9,365,29.03.21 14:47:20,2021-03-29 14:47:20+02:00
31,14:47:54,29.03.21,1,8.1,365,29.03.21 14:47:54,2021-03-29 14:47:54+02:00
20,14:48:44,29.03.21,1,2.8,365,29.03.21 14:48:44,2021-03-29 14:48:44+02:00
19,14:49:27,29.03.21,1,3.7,365,29.03.21 14:49:27,2021-03-29 14:49:27+02:00
36,14:49:35,29.03.21,1,1.1,365,29.03.21 14:49:35,2021-03-29 14:49:35+02:00
32,14:49:37,29.03.21,1,12.8,365,29.03.21 14:49:37,2021-03-29 14:49:37+02:00
22,14:50:20,29.03.21,1,6.0,365,29.03.21 14:50:20,2021-03-29 14:50:20+02:00
34,14:50:44,29.03.21,1,7.0,365,29.03.21 14:50:44,2021-03-29 14:50:44+02:00
35,14:50:53,29.03.21,1,0.7,365,29.03.21 14:50:53,2021-03-29 14:50:53+02:00
29,14:50:54,29.03.21,1,7.3,365,29.03.21 14:50:54,2021-03-29 14:50:54+02:00
24,14:51:03,29.03.21,1,5.4,365,29.03.21 14:51:03,2021-03-29 14:51:03+02:00
21,14:51:05,29.03.21,1,2.1,365,29.03.21 14:51:05,2021-03-29 14:51:05+02:00
10,14:51:55,29.03.21,1,1.6,365,29.03.21 14:51:55,2021-03-29 14:51:55+02:00
24,14:52:02,29.03.21,1,2.3,365,29.03.21 14:52:02,2021-03-29 14:52:02+02:00
24,14:52:09,29.03.21,1,6.4,365,29.03.21 14:52:09,2021-03-29 14:52:09+02:00
33,14:52:52,29.03.21,1,7.0,365,29.03.21 14:52:52,2021-03-29 14:52:52+02:00
29,14:52:58,29.03.21,1,12.5,365,29.03.21 14:52:58,2021-03-29 14:52:58+02:00
32,14:53:41,29.03.21,1,16.5,365,29.03.21 14:53:41,2021-03-29 14:53:41+02:00
15,14:53:54,29.03.21,1,5.7,365,29.03.21 14:53:54,2021-03-29 14:53:54+02:00
23,14:54:01,29.03.21,1,8.4,365,29.03.21 14:54:01,2021-03-29 14:54:01+02:00
22,14:55:10,29.03.21,1,2.7,365,29.03.21 14:55:10,2021-03-29 14:55:10+02:00
16,14:55:18,29.03.21,1,3.9,365,29.03.21 14:55:18,2021-03-29 14:55:18+02:00
17,14:55:39,29.03.21,1,11.9,365,29.03.21 14:55:39,2021-03-29 14:55:39+02:00
14,14:55:42,29.03.21,1,2.2,365,29.03.21 14:55:42,2021-03-29 14:55:42+02:00
26,14:56:52,29.03.21,1,6.3,365,29.03.21 14:56:52,2021-03-29 14:56:52+02:00
16,14:56:56,29.03.21,1,1.2,365,29.03.21 14:56:56,2021-03-29 14:56:56+02:00
19,14:56:57,29.03.21,1,3.7,365,29.03.21 14:56:57,2021-03-29 14:56:57+02:00
23,14:56:58,29.03.21,1,6.9,365,29.03.21 14:56:58,2021-03-29 14:56:58+02:00
30,14:57:09,29.03.21,1,0.6,365,29.03.21 14:57:09,2021-03-29 14:57:09+02:00
25,14:57:10,29.03.21,1,6.6,365,29.03.21 14:57:10,2021-03-29 14:57:10+02:00
18,14:57:29,29.03.21,1,6.9,365,29.03.21 14:57:29,2021-03-29 14:57:29+02:00
33,14:58:01,29.03.21,1,7.3,365,29.03.21 14:58:01,2021-03-29 14:58:01+02:00
22,14:58:21,29.03.21,1,0.7,365,29.03.21 14:58:21,2021-03-29 14:58:21+02:00
22,14:58:26,29.03.21,1,4.4,365,29.03.21 14:58:26,2021-03-29 14:58:26+02:00
16,14:59:02,29.03.21,1,1.4,365,29.03.21 14:59:02,2021-03-29 14:59:02+02:00
14,14:59:50,29.03.21,1,4.5,365,29.03.21 14:59:50,2021-03-29 14:59:50+02:00
21,14:59:54,29.03.21,1,1.3,365,29.03.21 14:59:54,2021-03-29 14:59:54+02:00
25,15:00:23,29.03.21,1,17.6,365,29.03.21 15:00:23,2021-03-29 15:00:23+02:00
24,15:00:25,29.03.21,1,8.2,365,29.03.21 15:00:25,2021-03-29 15:00:25+02:00
44,15:01:05,29.03.21,1,1.2,365,29.03.21 15:01:05,2021-03-29 15:01:05+02:00
37,15:01:06,29.03.21,1,7.1,365,29.03.21 15:01:06,2021-03-29 15:01:06+02:00
32,15:01:12,29.03.21,1,6.7,365,29.03.21 15:01:12,2021-03-29 15:01:12+02:00
11,15:03:05,29.03.21,1,4.0,365,29.03.21 15:03:05,2021-03-29 15:03:05+02:00
23,15:03:47,29.03.21,1,5.0,365,29.03.21 15:03:47,2021-03-29 15:03:47+02:00
25,15:03:54,29.03.21,1,1.8,365,29.03.21 15:03:54,2021-03-29 15:03:54+02:00
25,15:04:16,29.03.21,1,14.3,365,29.03.21 15:04:16,2021-03-29 15:04:16+02:00
26,15:04:19,29.03.21,1,12.3,365,29.03.21 15:04:19,2021-03-29 15:04:19+02:00
26,15:04:22,29.03.21,1,8.6,365,29.03.21 15:04:22,2021-03-29 15:04:22+02:00
6,15:04:32,29.03.21,1,0.7,365,29.03.21 15:04:32,2021-03-29 15:04:32+02:00
23,15:05:04,29.03.21,1,3.5,365,29.03.21 15:05:04,2021-03-29 15:05:04+02:00
25,15:05:47,29.03.21,1,9.2,365,29.03.21 15:05:47,2021-03-29 15:05:47+02:00
12,15:05:55,29.03.21,1,4.2,365,29.03.21 15:05:55,2021-03-29 15:05:55+02:00
14,15:05:58,29.03.21,1,11.3,365,29.03.21 15:05:58,2021-03-29 15:05:58+02:00
14,15:06:01,29.03.21,1,6.2,365,29.03.21 15:06:01,2021-03-29 15:06:01+02:00
16,15:06:03,29.03.21,1,7.4,365,29.03.21 15:06:03,2021-03-29 15:06:03+02:00
18,15:06:17,29.03.21,1,3.5,365,29.03.21 15:06:17,2021-03-29 15:06:17+02:00
17,15:07:08,29.03.21,1,3.0,365,29.03.21 15:07:08,2021-03-29 15:07:08+02:00
13,15:07:43,29.03.21,1,4.3,365,29.03.21 15:07:43,2021-03-29 15:07:43+02:00
20,15:08:03,29.03.21,1,8.8,365,29.03.21 15:08:03,2021-03-29 15:08:03+02:00
24,15:08:05,29.03.21,1,2.2,365,29.03.21 15:08:05,2021-03-29 15:08:05+02:00
20,15:08:06,29.03.21,1,3.6,365,29.03.21 15:08:06,2021-03-29 15:08:06+02:00
26,15:08:29,29.03.21,1,9.2,365,29.03.21 15:08:29,2021-03-29 15:08:29+02:00
17,15:08:32,29.03.21,1,2.6,365,29.03.21 15:08:32,2021-03-29 15:08:32+02:00
14,15:08:34,29.03.21,1,1.1,365,29.03.21 15:08:34,2021-03-29 15:08:34+02:00
35,15:08:50,29.03.21,1,12.6,365,29.03.21 15:08:50,2021-03-29 15:08:50+02:00
25,15:10:00,29.03.21,1,7.2,365,29.03.21 15:10:00,2021-03-29 15:10:00+02:00
24,15:10:17,29.03.21,1,6.8,365,29.03.21 15:10:17,2021-03-29 15:10:17+02:00
36,15:11:46,29.03.21,1,7.5,365,29.03.21 15:11:46,2021-03-29 15:11:46+02:00
27,15:11:50,29.03.21,1,7.8,365,29.03.21 15:11:50,2021-03-29 15:11:50+02:00
17,15:11:51,29.03.21,1,5.3,365,29.03.21 15:11:51,2021-03-29 15:11:51+02:00
18,15:12:39,29.03.21,1,1.2,365,29.03.21 15:12:39,2021-03-29 15:12:39+02:00
37,15:12:42,29.03.21,1,5.5,365,29.03.21 15:12:42,2021-03-29 15:12:42+02:00
20,15:13:20,29.03.21,1,6.6,365,29.03.21 15:13:20,2021-03-29 15:13:20+02:00
15,15:13:23,29.03.21,1,5.1,365,29.03.21 15:13:23,2021-03-29 15:13:23+02:00
15,15:13:40,29.03.21,1,4.7,365,29.03.21 15:13:40,2021-03-29 15:13:40+02:00
18,15:13:45,29.03.21,1,13.6,365,29.03.21 15:13:45,2021-03-29 15:13:45+02:00
28,15:14:17,29.03.21,1,7.8,365,29.03.21 15:14:17,2021-03-29 15:14:17+02:00
24,15:14:56,29.03.21,1,17.9,365,29.03.21 15:14:56,2021-03-29 15:14:56+02:00
29,15:15:14,29.03.21,1,11.5,365,29.03.21 15:15:14,2021-03-29 15:15:14+02:00
27,15:15:15,29.03.21,1,1.3,365,29.03.21 15:15:15,2021-03-29 15:15:15+02:00
28,15:15:24,29.03.21,1,7.8,365,29.03.21 15:15:24,2021-03-29 15:15:24+02:00
28,15:15:27,29.03.21,1,12.0,365,29.03.21 15:15:27,2021-03-29 15:15:27+02:00
23,15:15:31,29.03.21,1,5.4,365,29.03.21 15:15:31,2021-03-29 15:15:31+02:00
12,15:16:27,29.03.21,1,2.5,365,29.03.21 15:16:27,2021-03-29 15:16:27+02:00
22,15:16:35,29.03.21,1,2.2,365,29.03.21 15:16:35,2021-03-29 15:16:35+02:00
27,15:17:41,29.03.21,1,9.2,365,29.03.21 15:17:41,2021-03-29 15:17:41+02:00
24,15:18:20,29.03.21,1,7.8,365,29.03.21 15:18:20,2021-03-29 15:18:20+02:00
22,15:18:50,29.03.21,1,3.4,365,29.03.21 15:18:50,2021-03-29 15:18:50+02:00
39,15:19:39,29.03.21,1,8.5,365,29.03.21 15:19:39,2021-03-29 15:19:39+02:00
17,15:20:44,29.03.21,1,2.4,365,29.03.21 15:20:44,2021-03-29 15:20:44+02:00
22,15:21:05,29.03.21,1,5.8,365,29.03.21 15:21:05,2021-03-29 15:21:05+02:00
38,15:21:25,29.03.21,1,1.3,365,29.03.21 15:21:25,2021-03-29 15:21:25+02:00
32,15:21:26,29.03.21,1,8.2,365,29.03.21 15:21:26,2021-03-29 15:21:26+02:00
18,15:23:02,29.03.21,1,1.9,365,29.03.21 15:23:02,2021-03-29 15:23:02+02:00
22,15:23:12,29.03.21,1,2.2,365,29.03.21 15:23:12,2021-03-29 15:23:12+02:00
35,15:23:56,29.03.21,1,8.1,365,29.03.21 15:23:56,2021-03-29 15:23:56+02:00
21,15:24:29,29.03.21,1,2.0,365,29.03.21 15:24:29,2021-03-29 15:24:29+02:00
30,15:24:40,29.03.21,1,8.2,365,29.03.21 15:24:40,2021-03-29 15:24:40+02:00
15,15:24:57,29.03.21,1,2.8,365,29.03.21 15:24:57,2021-03-29 15:24:57+02:00
16,15:25:01,29.03.21,1,19.4,365,29.03.21 15:25:01,2021-03-29 15:25:01+02:00
16,15:25:05,29.03.21,1,1.2,365,29.03.21 15:25:05,2021-03-29 15:25:05+02:00
20,15:25:12,29.03.21,1,6.9,365,29.03.21 15:25:12,2021-03-29 15:25:12+02:00
33,15:25:39,29.03.21,1,0.7,365,29.03.21 15:25:39,2021-03-29 15:25:39+02:00
29,15:25:40,29.03.21,1,8.8,365,29.03.21 15:25:40,2021-03-29 15:25:40+02:00
30,15:25:42,29.03.21,1,8.8,365,29.03.21 15:25:42,2021-03-29 15:25:42+02:00
21,15:25:59,29.03.21,1,5.3,365,29.03.21 15:25:59,2021-03-29 15:25:59+02:00
15,15:26:06,29.03.21,1,2.0,365,29.03.21 15:26:06,2021-03-29 15:26:06+02:00
29,15:26:13,29.03.21,1,8.1,365,29.03.21 15:26:13,2021-03-29 15:26:13+02:00
15,15:26:38,29.03.21,1,3.1,365,29.03.21 15:26:38,2021-03-29 15:26:38+02:00
23,15:26:41,29.03.21,1,6.6,365,29.03.21 15:26:41,2021-03-29 15:26:41+02:00
32,15:27:07,29.03.21,1,0.5,365,29.03.21 15:27:07,2021-03-29 15:27:07+02:00
28,15:27:08,29.03.21,1,4.4,365,29.03.21 15:27:08,2021-03-29 15:27:08+02:00
16,15:27:17,29.03.21,1,1.0,365,29.03.21 15:27:17,2021-03-29 15:27:17+02:00
17,15:27:22,29.03.21,1,2.8,365,29.03.21 15:27:22,2021-03-29 15:27:22+02:00
21,15:27:54,29.03.21,1,6.1,365,29.03.21 15:27:54,2021-03-29 15:27:54+02:00
17,15:29:40,29.03.21,1,6.0,365,29.03.21 15:29:40,2021-03-29 15:29:40+02:00
30,15:30:17,29.03.21,1,15.7,365,29.03.21 15:30:17,2021-03-29 15:30:17+02:00
27,15:30:40,29.03.21,1,19.0,365,29.03.21 15:30:40,2021-03-29 15:30:40+02:00
27,15:30:42,29.03.21,1,2.6,365,29.03.21 15:30:42,2021-03-29 15:30:42+02:00
21,15:30:52,29.03.21,1,2.4,365,29.03.21 15:30:52,2021-03-29 15:30:52+02:00
23,15:30:55,29.03.21,1,2.5,365,29.03.21 15:30:55,2021-03-29 15:30:55+02:00
25,15:30:59,29.03.21,1,7.0,365,29.03.21 15:30:59,2021-03-29 15:30:59+02:00
21,15:31:13,29.03.21,1,7.9,365,29.03.21 15:31:13,2021-03-29 15:31:13+02:00
23,15:31:54,29.03.21,1,7.6,365,29.03.21 15:31:54,2021-03-29 15:31:54+02:00
17,15:32:20,29.03.21,1,2.5,365,29.03.21 15:32:20,2021-03-29 15:32:20+02:00
35,15:33:28,29.03.21,1,6.1,365,29.03.21 15:33:28,2021-03-29 15:33:28+02:00
15,15:33:33,29.03.21,1,1.0,365,29.03.21 15:33:33,2021-03-29 15:33:33+02:00
25,15:33:39,29.03.21,1,7.0,365,29.03.21 15:33:39,2021-03-29 15:33:39+02:00
14,15:34:03,29.03.21,1,1.8,365,29.03.21 15:34:03,2021-03-29 15:34:03+02:00
31,15:34:06,29.03.21,1,5.7,365,29.03.21 15:34:06,2021-03-29 15:34:06+02:00
27,15:34:35,29.03.21,1,7.4,365,29.03.21 15:34:35,2021-03-29 15:34:35+02:00
24,15:34:37,29.03.21,1,7.4,365,29.03.21 15:34:37,2021-03-29 15:34:37+02:00
36,15:35:41,29.03.21,1,13.0,365,29.03.21 15:35:41,2021-03-29 15:35:41+02:00
20,15:36:00,29.03.21,1,4.5,365,29.03.21 15:36:00,2021-03-29 15:36:00+02:00
18,15:36:07,29.03.21,1,4.8,365,29.03.21 15:36:07,2021-03-29 15:36:07+02:00
15,15:36:54,29.03.21,1,0.5,365,29.03.21 15:36:54,2021-03-29 15:36:54+02:00
40,15:36:58,29.03.21,1,13.0,365,29.03.21 15:36:58,2021-03-29 15:36:58+02:00
26,15:38:14,29.03.21,1,6.7,365,29.03.21 15:38:14,2021-03-29 15:38:14+02:00
15,15:38:26,29.03.21,1,3.0,365,29.03.21 15:38:26,2021-03-29 15:38:26+02:00
16,15:38:32,29.03.21,1,3.9,365,29.03.21 15:38:32,2021-03-29 15:38:32+02:00
31,15:38:33,29.03.21,1,0.9,365,29.03.21 15:38:33,2021-03-29 15:38:33+02:00
28,15:38:34,29.03.21,1,8.8,365,29.03.21 15:38:34,2021-03-29 15:38:34+02:00
30,15:39:17,29.03.21,1,8.2,365,29.03.21 15:39:17,2021-03-29 15:39:17+02:00
18,15:39:18,29.03.21,1,3.3,365,29.03.21 15:39:18,2021-03-29 15:39:18+02:00
14,15:41:22,29.03.21,1,1.6,365,29.03.21 15:41:22,2021-03-29 15:41:22+02:00
28,15:41:27,29.03.21,1,8.0,365,29.03.21 15:41:27,2021-03-29 15:41:27+02:00
33,15:41:34,29.03.21,1,5.5,365,29.03.21 15:41:34,2021-03-29 15:41:34+02:00
30,15:41:36,29.03.21,1,2.5,365,29.03.21 15:41:36,2021-03-29 15:41:36+02:00
22,15:41:54,29.03.21,1,6.4,365,29.03.21 15:41:54,2021-03-29 15:41:54+02:00
28,15:42:24,29.03.21,1,1.8,365,29.03.21 15:42:24,2021-03-29 15:42:24+02:00
34,15:43:00,29.03.21,1,0.5,365,29.03.21 15:43:00,2021-03-29 15:43:00+02:00
29,15:43:01,29.03.21,1,8.2,365,29.03.21 15:43:01,2021-03-29 15:43:01+02:00
18,15:43:23,29.03.21,1,4.5,365,29.03.21 15:43:23,2021-03-29 15:43:23+02:00
31,15:43:28,29.03.21,1,6.8,365,29.03.21 15:43:28,2021-03-29 15:43:28+02:00
28,15:43:31,29.03.21,1,8.2,365,29.03.21 15:43:31,2021-03-29 15:43:31+02:00
26,15:43:46,29.03.21,1,2.0,365,29.03.21 15:43:46,2021-03-29 15:43:46+02:00
25,15:43:57,29.03.21,1,16.3,365,29.03.21 15:43:57,2021-03-29 15:43:57+02:00
18,15:44:53,29.03.21,1,3.7,365,29.03.21 15:44:53,2021-03-29 15:44:53+02:00
27,15:45:08,29.03.21,1,14.9,365,29.03.21 15:45:08,2021-03-29 15:45:08+02:00
27,15:45:13,29.03.21,1,8.3,365,29.03.21 15:45:13,2021-03-29 15:45:13+02:00
18,15:45:25,29.03.21,1,4.6,365,29.03.21 15:45:25,2021-03-29 15:45:25+02:00
31,15:45:50,29.03.21,1,1.6,365,29.03.21 15:45:50,2021-03-29 15:45:50+02:00
15,15:46:05,29.03.21,1,0.7,365,29.03.21 15:46:05,2021-03-29 15:46:05+02:00
19,15:47:11,29.03.21,1,7.9,365,29.03.21 15:47:11,2021-03-29 15:47:11+02:00
18,15:47:31,29.03.21,1,1.8,365,29.03.21 15:47:31,2021-03-29 15:47:31+02:00
9,15:47:43,29.03.21,1,5.9,365,29.03.21 15:47:43,2021-03-29 15:47:43+02:00
31,15:49:45,29.03.21,1,8.9,365,29.03.21 15:49:45,2021-03-29 15:49:45+02:00
20,15:50:23,29.03.21,1,13.4,365,29.03.21 15:50:23,2021-03-29 15:50:23+02:00
37,15:51:02,29.03.21,1,8.5,365,29.03.21 15:51:02,2021-03-29 15:51:02+02:00
20,15:52:18,29.03.21,1,3.6,365,29.03.21 15:52:18,2021-03-29 15:52:18+02:00
29,15:52:35,29.03.21,1,8.0,365,29.03.21 15:52:35,2021-03-29 15:52:35+02:00
26,15:53:40,29.03.21,1,8.1,365,29.03.21 15:53:40,2021-03-29 15:53:40+02:00
35,15:54:12,29.03.21,1,7.8,365,29.03.21 15:54:12,2021-03-29 15:54:12+02:00
38,15:54:19,29.03.21,1,7.3,365,29.03.21 15:54:19,2021-03-29 15:54:19+02:00
31,15:54:26,29.03.21,1,2.6,365,29.03.21 15:54:26,2021-03-29 15:54:26+02:00
25,15:54:54,29.03.21,1,9.1,365,29.03.21 15:54:54,2021-03-29 15:54:54+02:00
23,15:55:02,29.03.21,1,2.5,365,29.03.21 15:55:02,2021-03-29 15:55:02+02:00
20,15:55:11,29.03.21,1,2.5,365,29.03.21 15:55:11,2021-03-29 15:55:11+02:00
19,15:56:24,29.03.21,1,2.0,365,29.03.21 15:56:24,2021-03-29 15:56:24+02:00
21,15:56:31,29.03.21,1,2.0,365,29.03.21 15:56:31,2021-03-29 15:56:31+02:00
20,15:56:57,29.03.21,1,2.7,365,29.03.21 15:56:57,2021-03-29 15:56:57+02:00
33,15:57:15,29.03.21,1,7.3,365,29.03.21 15:57:15,2021-03-29 15:57:15+02:00
26,15:57:24,29.03.21,1,8.2,365,29.03.21 15:57:24,2021-03-29 15:57:24+02:00
16,15:58:23,29.03.21,1,2.1,365,29.03.21 15:58:23,2021-03-29 15:58:23+02:00
29,15:58:41,29.03.21,1,17.1,365,29.03.21 15:58:41,2021-03-29 15:58:41+02:00
27,15:58:42,29.03.21,1,1.6,365,29.03.21 15:58:42,2021-03-29 15:58:42+02:00
20,15:58:48,29.03.21,1,1.7,365,29.03.21 15:58:48,2021-03-29 15:58:48+02:00
16,15:59:29,29.03.21,1,2.6,365,29.03.21 15:59:29,2021-03-29 15:59:29+02:00
16,15:59:31,29.03.21,1,1.8,365,29.03.21 15:59:31,2021-03-29 15:59:31+02:00
29,16:02:04,29.03.21,1,10.6,365,29.03.21 16:02:04,2021-03-29 16:02:04+02:00
20,16:02:06,29.03.21,1,1.6,365,29.03.21 16:02:06,2021-03-29 16:02:06+02:00
20,16:02:06,29.03.21,1,1.6,365,29.03.21 16:02:06,2021-03-29 16:02:06+02:00
31,16:02:10,29.03.21,1,7.9,365,29.03.21 16:02:10,2021-03-29 16:02:10+02:00
35,16:02:46,29.03.21,1,1.6,365,29.03.21 16:02:46,2021-03-29 16:02:46+02:00
25,16:03:14,29.03.21,1,2.6,365,29.03.21 16:03:14,2021-03-29 16:03:14+02:00
17,16:04:24,29.03.21,1,2.0,365,29.03.21 16:04:24,2021-03-29 16:04:24+02:00
16,16:05:30,29.03.21,1,1.8,365,29.03.21 16:05:30,2021-03-29 16:05:30+02:00
23,16:06:31,29.03.21,1,1.8,365,29.03.21 16:06:31,2021-03-29 16:06:31+02:00
12,16:07:27,29.03.21,1,1.0,365,29.03.21 16:07:27,2021-03-29 16:07:27+02:00
20,16:07:50,29.03.21,1,1.7,365,29.03.21 16:07:50,2021-03-29 16:07:50+02:00
12,16:08:21,29.03.21,1,6.0,365,29.03.21 16:08:21,2021-03-29 16:08:21+02:00
27,16:08:36,29.03.21,1,8.2,365,29.03.21 16:08:36,2021-03-29 16:08:36+02:00
24,16:09:32,29.03.21,1,2.3,365,29.03.21 16:09:32,2021-03-29 16:09:32+02:00
24,16:10:13,29.03.21,1,9.2,365,29.03.21 16:10:13,2021-03-29 16:10:13+02:00
20,16:10:38,29.03.21,1,1.5,365,29.03.21 16:10:38,2021-03-29 16:10:38+02:00
16,16:11:01,29.03.21,1,1.4,365,29.03.21 16:11:01,2021-03-29 16:11:01+02:00
24,16:11:06,29.03.21,1,7.6,365,29.03.21 16:11:06,2021-03-29 16:11:06+02:00
30,16:11:37,29.03.21,1,9.1,365,29.03.21 16:11:37,2021-03-29 16:11:37+02:00
36,16:11:44,29.03.21,1,10.0,365,29.03.21 16:11:44,2021-03-29 16:11:44+02:00
27,16:12:49,29.03.21,1,7.4,365,29.03.21 16:12:49,2021-03-29 16:12:49+02:00
34,16:13:00,29.03.21,1,11.2,365,29.03.21 16:13:00,2021-03-29 16:13:00+02:00
31,16:13:12,29.03.21,1,7.1,365,29.03.21 16:13:12,2021-03-29 16:13:12+02:00
26,16:13:29,29.03.21,1,3.4,365,29.03.21 16:13:29,2021-03-29 16:13:29+02:00
28,16:13:38,29.03.21,1,7.9,365,29.03.21 16:13:38,2021-03-29 16:13:38+02:00
17,16:14:58,29.03.21,1,0.8,365,29.03.21 16:14:58,2021-03-29 16:14:58+02:00
31,16:15:00,29.03.21,1,7.2,365,29.03.21 16:15:00,2021-03-29 16:15:00+02:00
28,16:15:10,29.03.21,1,16.7,365,29.03.21 16:15:10,2021-03-29 16:15:10+02:00
12,16:15:16,29.03.21,1,2.0,365,29.03.21 16:15:16,2021-03-29 16:15:16+02:00
27,16:15:48,29.03.21,1,2.2,365,29.03.21 16:15:48,2021-03-29 16:15:48+02:00
25,16:16:24,29.03.21,1,6.2,365,29.03.21 16:16:24,2021-03-29 16:16:24+02:00
18,16:16:45,29.03.21,1,9.6,365,29.03.21 16:16:45,2021-03-29 16:16:45+02:00
25,16:17:09,29.03.21,1,12.7,365,29.03.21 16:17:09,2021-03-29 16:17:09+02:00
26,16:17:58,29.03.21,1,10.0,365,29.03.21 16:17:58,2021-03-29 16:17:58+02:00
29,16:18:27,29.03.21,1,13.8,365,29.03.21 16:18:27,2021-03-29 16:18:27+02:00
31,16:18:30,29.03.21,1,12.3,365,29.03.21 16:18:30,2021-03-29 16:18:30+02:00
24,16:18:43,29.03.21,1,10.9,365,29.03.21 16:18:43,2021-03-29 16:18:43+02:00
23,16:19:01,29.03.21,1,5.0,365,29.03.21 16:19:01,2021-03-29 16:19:01+02:00
14,16:19:08,29.03.21,1,5.2,365,29.03.21 16:19:08,2021-03-29 16:19:08+02:00
28,16:19:43,29.03.21,1,5.8,365,29.03.21 16:19:43,2021-03-29 16:19:43+02:00
34,16:20:15,29.03.21,1,11.8,365,29.03.21 16:20:15,2021-03-29 16:20:15+02:00
30,16:21:34,29.03.21,1,13.5,365,29.03.21 16:21:34,2021-03-29 16:21:34+02:00
39,16:21:48,29.03.21,1,10.8,365,29.03.21 16:21:48,2021-03-29 16:21:48+02:00
25,16:22:46,29.03.21,1,4.2,365,29.03.21 16:22:46,2021-03-29 16:22:46+02:00
35,16:23:46,29.03.21,1,12.3,365,29.03.21 16:23:46,2021-03-29 16:23:46+02:00
19,16:24:19,29.03.21,1,4.5,365,29.03.21 16:24:19,2021-03-29 16:24:19+02:00
32,16:24:27,29.03.21,1,13.4,365,29.03.21 16:24:27,2021-03-29 16:24:27+02:00
19,16:24:45,29.03.21,1,4.4,365,29.03.21 16:24:45,2021-03-29 16:24:45+02:00
19,16:25:04,29.03.21,1,6.8,365,29.03.21 16:25:04,2021-03-29 16:25:04+02:00
19,16:25:15,29.03.21,1,4.7,365,29.03.21 16:25:15,2021-03-29 16:25:15+02:00
25,16:26:02,29.03.21,1,5.8,365,29.03.21 16:26:02,2021-03-29 16:26:02+02:00
28,16:26:16,29.03.21,1,8.1,365,29.03.21 16:26:16,2021-03-29 16:26:16+02:00
19,16:27:21,29.03.21,1,3.3,365,29.03.21 16:27:21,2021-03-29 16:27:21+02:00
15,16:27:24,29.03.21,1,9.8,365,29.03.21 16:27:24,2021-03-29 16:27:24+02:00
26,16:28:49,29.03.21,1,15.9,365,29.03.21 16:28:49,2021-03-29 16:28:49+02:00
35,16:29:17,29.03.21,1,11.4,365,29.03.21 16:29:17,2021-03-29 16:29:17+02:00
29,16:30:09,29.03.21,1,21.2,365,29.03.21 16:30:09,2021-03-29 16:30:09+02:00
23,16:30:14,29.03.21,1,4.9,365,29.03.21 16:30:14,2021-03-29 16:30:14+02:00
19,16:30:27,29.03.21,1,4.0,365,29.03.21 16:30:27,2021-03-29 16:30:27+02:00
31,16:30:59,29.03.21,1,11.9,365,29.03.21 16:30:59,2021-03-29 16:30:59+02:00
27,16:31:21,29.03.21,1,12.8,365,29.03.21 16:31:21,2021-03-29 16:31:21+02:00
26,16:31:43,29.03.21,1,5.9,365,29.03.21 16:31:43,2021-03-29 16:31:43+02:00
18,16:33:06,29.03.21,1,4.1,365,29.03.21 16:33:06,2021-03-29 16:33:06+02:00
17,16:33:08,29.03.21,1,4.4,365,29.03.21 16:33:08,2021-03-29 16:33:08+02:00
21,16:33:19,29.03.21,1,13.1,365,29.03.21 16:33:19,2021-03-29 16:33:19+02:00
