Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:36:38,03.03.20,1,3.2,132,03.03.20 10:36:38,2020-03-03 10:36:38+01:00
23,10:38:28,03.03.20,1,3.6,132,03.03.20 10:38:28,2020-03-03 10:38:28+01:00
10,10:42:21,03.03.20,1,6.4,132,03.03.20 10:42:21,2020-03-03 10:42:21+01:00
23,10:42:57,03.03.20,1,5.1,132,03.03.20 10:42:57,2020-03-03 10:42:57+01:00
23,10:43:29,03.03.20,1,2.3,132,03.03.20 10:43:29,2020-03-03 10:43:29+01:00
31,10:46:54,03.03.20,1,25.5,132,03.03.20 10:46:54,2020-03-03 10:46:54+01:00
31,10:46:55,03.03.20,1,25.5,132,03.03.20 10:46:55,2020-03-03 10:46:55+01:00
35,10:52:06,03.03.20,1,25.5,132,03.03.20 10:52:06,2020-03-03 10:52:06+01:00
35,10:52:07,03.03.20,1,21.7,132,03.03.20 10:52:07,2020-03-03 10:52:07+01:00
23,10:52:54,03.03.20,1,3.3,132,03.03.20 10:52:54,2020-03-03 10:52:54+01:00
25,10:53:01,03.03.20,1,3.2,132,03.03.20 10:53:01,2020-03-03 10:53:01+01:00
22,10:53:48,03.03.20,1,2.7,132,03.03.20 10:53:48,2020-03-03 10:53:48+01:00
34,10:54:45,03.03.20,1,25.5,132,03.03.20 10:54:45,2020-03-03 10:54:45+01:00
34,10:54:46,03.03.20,1,25.5,132,03.03.20 10:54:46,2020-03-03 10:54:46+01:00
14,10:55:09,03.03.20,1,25.5,132,03.03.20 10:55:09,2020-03-03 10:55:09+01:00
32,10:58:34,03.03.20,1,25.5,132,03.03.20 10:58:34,2020-03-03 10:58:34+01:00
31,10:58:36,03.03.20,1,25.5,132,03.03.20 10:58:36,2020-03-03 10:58:36+01:00
24,10:59:00,03.03.20,1,17.0,132,03.03.20 10:59:00,2020-03-03 10:59:00+01:00
33,11:00:08,03.03.20,1,13.3,132,03.03.20 11:00:08,2020-03-03 11:00:08+01:00
35,11:01:59,03.03.20,1,25.5,132,03.03.20 11:01:59,2020-03-03 11:01:59+01:00
34,11:02:00,03.03.20,1,25.5,132,03.03.20 11:02:00,2020-03-03 11:02:00+01:00
34,11:04:03,03.03.20,1,17.6,132,03.03.20 11:04:03,2020-03-03 11:04:03+01:00
29,11:05:07,03.03.20,1,4.4,132,03.03.20 11:05:07,2020-03-03 11:05:07+01:00
32,11:06:06,03.03.20,1,5.8,132,03.03.20 11:06:06,2020-03-03 11:06:06+01:00
40,11:06:57,03.03.20,1,25.5,132,03.03.20 11:06:57,2020-03-03 11:06:57+01:00
39,11:06:59,03.03.20,1,25.5,132,03.03.20 11:06:59,2020-03-03 11:06:59+01:00
20,11:09:41,03.03.20,1,25.5,132,03.03.20 11:09:41,2020-03-03 11:09:41+01:00
31,11:11:08,03.03.20,1,6.6,132,03.03.20 11:11:08,2020-03-03 11:11:08+01:00
38,11:11:41,03.03.20,1,25.5,132,03.03.20 11:11:41,2020-03-03 11:11:41+01:00
37,11:11:42,03.03.20,1,25.5,132,03.03.20 11:11:42,2020-03-03 11:11:42+01:00
43,11:14:25,03.03.20,1,14.1,132,03.03.20 11:14:25,2020-03-03 11:14:25+01:00
32,11:17:48,03.03.20,1,25.5,132,03.03.20 11:17:48,2020-03-03 11:17:48+01:00
32,11:17:49,03.03.20,1,21.9,132,03.03.20 11:17:49,2020-03-03 11:17:49+01:00
35,11:18:31,03.03.20,1,25.5,132,03.03.20 11:18:31,2020-03-03 11:18:31+01:00
34,11:18:33,03.03.20,1,25.5,132,03.03.20 11:18:33,2020-03-03 11:18:33+01:00
25,11:18:43,03.03.20,1,4.9,132,03.03.20 11:18:43,2020-03-03 11:18:43+01:00
23,11:20:09,03.03.20,1,5.2,132,03.03.20 11:20:09,2020-03-03 11:20:09+01:00
36,11:20:39,03.03.20,1,25.5,132,03.03.20 11:20:39,2020-03-03 11:20:39+01:00
36,11:20:41,03.03.20,1,25.5,132,03.03.20 11:20:41,2020-03-03 11:20:41+01:00
35,11:22:55,03.03.20,1,17.9,132,03.03.20 11:22:55,2020-03-03 11:22:55+01:00
28,11:23:42,03.03.20,1,24.2,132,03.03.20 11:23:42,2020-03-03 11:23:42+01:00
36,11:24:10,03.03.20,1,25.4,132,03.03.20 11:24:10,2020-03-03 11:24:10+01:00
35,11:24:11,03.03.20,1,25.5,132,03.03.20 11:24:11,2020-03-03 11:24:11+01:00
16,11:26:12,03.03.20,1,18.5,132,03.03.20 11:26:12,2020-03-03 11:26:12+01:00
13,11:26:15,03.03.20,1,16.4,132,03.03.20 11:26:15,2020-03-03 11:26:15+01:00
31,11:30:52,03.03.20,1,25.5,132,03.03.20 11:30:52,2020-03-03 11:30:52+01:00
31,11:30:54,03.03.20,1,21.7,132,03.03.20 11:30:54,2020-03-03 11:30:54+01:00
34,11:32:34,03.03.20,1,25.5,132,03.03.20 11:32:34,2020-03-03 11:32:34+01:00
34,11:32:36,03.03.20,1,25.5,132,03.03.20 11:32:36,2020-03-03 11:32:36+01:00
19,11:33:06,03.03.20,1,7.7,132,03.03.20 11:33:06,2020-03-03 11:33:06+01:00
40,11:34:32,03.03.20,1,17.9,132,03.03.20 11:34:32,2020-03-03 11:34:32+01:00
34,11:35:25,03.03.20,1,25.5,132,03.03.20 11:35:25,2020-03-03 11:35:25+01:00
33,11:35:27,03.03.20,1,25.5,132,03.03.20 11:35:27,2020-03-03 11:35:27+01:00
42,11:36:19,03.03.20,1,16.6,132,03.03.20 11:36:19,2020-03-03 11:36:19+01:00
22,11:38:03,03.03.20,1,3.5,132,03.03.20 11:38:03,2020-03-03 11:38:03+01:00
24,11:38:03,03.03.20,1,7.8,132,03.03.20 11:38:03,2020-03-03 11:38:03+01:00
32,11:38:29,03.03.20,1,6.4,132,03.03.20 11:38:29,2020-03-03 11:38:29+01:00
35,11:39:46,03.03.20,1,25.5,132,03.03.20 11:39:46,2020-03-03 11:39:46+01:00
34,11:39:48,03.03.20,1,25.5,132,03.03.20 11:39:48,2020-03-03 11:39:48+01:00
21,11:41:53,03.03.20,1,25.5,132,03.03.20 11:41:53,2020-03-03 11:41:53+01:00
38,11:43:31,03.03.20,1,25.5,132,03.03.20 11:43:31,2020-03-03 11:43:31+01:00
38,11:43:32,03.03.20,1,25.5,132,03.03.20 11:43:32,2020-03-03 11:43:32+01:00
11,11:43:35,03.03.20,1,1.7,132,03.03.20 11:43:35,2020-03-03 11:43:35+01:00
14,11:43:36,03.03.20,1,1.8,132,03.03.20 11:43:36,2020-03-03 11:43:36+01:00
35,11:47:15,03.03.20,1,25.5,132,03.03.20 11:47:15,2020-03-03 11:47:15+01:00
34,11:47:16,03.03.20,1,25.5,132,03.03.20 11:47:16,2020-03-03 11:47:16+01:00
28,11:47:53,03.03.20,1,18.2,132,03.03.20 11:47:53,2020-03-03 11:47:53+01:00
20,11:48:00,03.03.20,1,4.7,132,03.03.20 11:48:00,2020-03-03 11:48:00+01:00
9,11:48:09,03.03.20,1,0.9,132,03.03.20 11:48:09,2020-03-03 11:48:09+01:00
12,11:48:10,03.03.20,1,1.8,132,03.03.20 11:48:10,2020-03-03 11:48:10+01:00
15,11:48:11,03.03.20,1,2.8,132,03.03.20 11:48:11,2020-03-03 11:48:11+01:00
28,11:50:01,03.03.20,1,4.0,132,03.03.20 11:50:01,2020-03-03 11:50:01+01:00
34,11:51:01,03.03.20,1,25.5,132,03.03.20 11:51:01,2020-03-03 11:51:01+01:00
33,11:51:03,03.03.20,1,25.5,132,03.03.20 11:51:03,2020-03-03 11:51:03+01:00
34,11:54:35,03.03.20,1,25.5,132,03.03.20 11:54:35,2020-03-03 11:54:35+01:00
33,11:54:37,03.03.20,1,25.5,132,03.03.20 11:54:37,2020-03-03 11:54:37+01:00
16,11:55:01,03.03.20,1,25.5,132,03.03.20 11:55:01,2020-03-03 11:55:01+01:00
30,11:58:38,03.03.20,1,15.0,132,03.03.20 11:58:38,2020-03-03 11:58:38+01:00
30,11:59:06,03.03.20,1,25.5,132,03.03.20 11:59:06,2020-03-03 11:59:06+01:00
30,11:59:07,03.03.20,1,22.7,132,03.03.20 11:59:07,2020-03-03 11:59:07+01:00
10,12:00:22,03.03.20,1,1.1,132,03.03.20 12:00:22,2020-03-03 12:00:22+01:00
14,12:00:22,03.03.20,1,2.6,132,03.03.20 12:00:22,2020-03-03 12:00:22+01:00
16,12:00:23,03.03.20,1,2.9,132,03.03.20 12:00:23,2020-03-03 12:00:23+01:00
21,12:00:25,03.03.20,1,25.5,132,03.03.20 12:00:25,2020-03-03 12:00:25+01:00
22,12:01:45,03.03.20,1,6.0,132,03.03.20 12:01:45,2020-03-03 12:01:45+01:00
19,12:03:19,03.03.20,1,11.5,132,03.03.20 12:03:19,2020-03-03 12:03:19+01:00
35,12:03:53,03.03.20,1,25.5,132,03.03.20 12:03:53,2020-03-03 12:03:53+01:00
35,12:03:55,03.03.20,1,25.5,132,03.03.20 12:03:55,2020-03-03 12:03:55+01:00
20,12:05:44,03.03.20,1,5.1,132,03.03.20 12:05:44,2020-03-03 12:05:44+01:00
34,12:06:18,03.03.20,1,25.5,132,03.03.20 12:06:18,2020-03-03 12:06:18+01:00
34,12:06:20,03.03.20,1,25.5,132,03.03.20 12:06:20,2020-03-03 12:06:20+01:00
34,12:10:11,03.03.20,1,25.5,132,03.03.20 12:10:11,2020-03-03 12:10:11+01:00
32,12:10:13,03.03.20,1,25.5,132,03.03.20 12:10:13,2020-03-03 12:10:13+01:00
26,12:10:56,03.03.20,1,25.5,132,03.03.20 12:10:56,2020-03-03 12:10:56+01:00
30,12:13:56,03.03.20,1,4.7,132,03.03.20 12:13:56,2020-03-03 12:13:56+01:00
36,12:14:00,03.03.20,1,22.3,132,03.03.20 12:14:00,2020-03-03 12:14:00+01:00
39,12:14:03,03.03.20,1,16.4,132,03.03.20 12:14:03,2020-03-03 12:14:03+01:00
34,12:14:23,03.03.20,1,25.5,132,03.03.20 12:14:23,2020-03-03 12:14:23+01:00
35,12:14:25,03.03.20,1,22.5,132,03.03.20 12:14:25,2020-03-03 12:14:25+01:00
35,12:17:12,03.03.20,1,25.5,132,03.03.20 12:17:12,2020-03-03 12:17:12+01:00
34,12:17:14,03.03.20,1,25.5,132,03.03.20 12:17:14,2020-03-03 12:17:14+01:00
35,12:21:34,03.03.20,1,25.5,132,03.03.20 12:21:34,2020-03-03 12:21:34+01:00
35,12:21:35,03.03.20,1,25.5,132,03.03.20 12:21:35,2020-03-03 12:21:35+01:00
22,12:23:45,03.03.20,1,3.6,132,03.03.20 12:23:45,2020-03-03 12:23:45+01:00
36,12:24:56,03.03.20,1,25.5,132,03.03.20 12:24:56,2020-03-03 12:24:56+01:00
35,12:24:58,03.03.20,1,25.5,132,03.03.20 12:24:58,2020-03-03 12:24:58+01:00
17,12:25:47,03.03.20,1,25.5,132,03.03.20 12:25:47,2020-03-03 12:25:47+01:00
33,12:27:45,03.03.20,1,25.0,132,03.03.20 12:27:45,2020-03-03 12:27:45+01:00
33,12:27:47,03.03.20,1,25.5,132,03.03.20 12:27:47,2020-03-03 12:27:47+01:00
15,12:30:20,03.03.20,1,5.3,132,03.03.20 12:30:20,2020-03-03 12:30:20+01:00
35,12:31:43,03.03.20,1,25.5,132,03.03.20 12:31:43,2020-03-03 12:31:43+01:00
34,12:31:45,03.03.20,1,25.5,132,03.03.20 12:31:45,2020-03-03 12:31:45+01:00
20,12:34:17,03.03.20,1,5.1,132,03.03.20 12:34:17,2020-03-03 12:34:17+01:00
36,12:36:07,03.03.20,1,25.5,132,03.03.20 12:36:07,2020-03-03 12:36:07+01:00
37,12:36:08,03.03.20,1,21.5,132,03.03.20 12:36:08,2020-03-03 12:36:08+01:00
40,12:39:10,03.03.20,1,25.2,132,03.03.20 12:39:10,2020-03-03 12:39:10+01:00
40,12:39:12,03.03.20,1,25.5,132,03.03.20 12:39:12,2020-03-03 12:39:12+01:00
28,12:40:07,03.03.20,1,25.5,132,03.03.20 12:40:07,2020-03-03 12:40:07+01:00
24,12:41:52,03.03.20,1,4.2,132,03.03.20 12:41:52,2020-03-03 12:41:52+01:00
36,12:42:15,03.03.20,1,18.8,132,03.03.20 12:42:15,2020-03-03 12:42:15+01:00
33,12:43:06,03.03.20,1,25.5,132,03.03.20 12:43:06,2020-03-03 12:43:06+01:00
32,12:43:08,03.03.20,1,25.3,132,03.03.20 12:43:08,2020-03-03 12:43:08+01:00
33,12:47:11,03.03.20,1,24.8,132,03.03.20 12:47:11,2020-03-03 12:47:11+01:00
32,12:47:13,03.03.20,1,25.5,132,03.03.20 12:47:13,2020-03-03 12:47:13+01:00
20,12:49:43,03.03.20,1,4.2,132,03.03.20 12:49:43,2020-03-03 12:49:43+01:00
36,12:50:38,03.03.20,1,25.3,132,03.03.20 12:50:38,2020-03-03 12:50:38+01:00
36,12:50:39,03.03.20,1,25.5,132,03.03.20 12:50:39,2020-03-03 12:50:39+01:00
27,12:51:00,03.03.20,1,4.0,132,03.03.20 12:51:00,2020-03-03 12:51:00+01:00
23,12:51:36,03.03.20,1,3.7,132,03.03.20 12:51:36,2020-03-03 12:51:36+01:00
34,12:54:13,03.03.20,1,25.5,132,03.03.20 12:54:13,2020-03-03 12:54:13+01:00
33,12:54:14,03.03.20,1,25.5,132,03.03.20 12:54:14,2020-03-03 12:54:14+01:00
25,12:54:27,03.03.20,1,3.5,132,03.03.20 12:54:27,2020-03-03 12:54:27+01:00
20,12:55:21,03.03.20,1,25.5,132,03.03.20 12:55:21,2020-03-03 12:55:21+01:00
21,12:55:26,03.03.20,1,4.1,132,03.03.20 12:55:26,2020-03-03 12:55:26+01:00
30,12:55:52,03.03.20,1,10.2,132,03.03.20 12:55:52,2020-03-03 12:55:52+01:00
25,12:58:03,03.03.20,1,4.0,132,03.03.20 12:58:03,2020-03-03 12:58:03+01:00
21,12:59:49,03.03.20,1,3.7,132,03.03.20 12:59:49,2020-03-03 12:59:49+01:00
32,12:59:59,03.03.20,1,25.5,132,03.03.20 12:59:59,2020-03-03 12:59:59+01:00
32,13:00:01,03.03.20,1,21.4,132,03.03.20 13:00:01,2020-03-03 13:00:01+01:00
34,13:03:12,03.03.20,1,25.5,132,03.03.20 13:03:12,2020-03-03 13:03:12+01:00
33,13:03:13,03.03.20,1,25.5,132,03.03.20 13:03:13,2020-03-03 13:03:13+01:00
33,13:04:33,03.03.20,1,13.8,132,03.03.20 13:04:33,2020-03-03 13:04:33+01:00
35,13:06:47,03.03.20,1,25.3,132,03.03.20 13:06:47,2020-03-03 13:06:47+01:00
35,13:06:49,03.03.20,1,25.5,132,03.03.20 13:06:49,2020-03-03 13:06:49+01:00
38,13:07:57,03.03.20,1,7.4,132,03.03.20 13:07:57,2020-03-03 13:07:57+01:00
37,13:08:47,03.03.20,1,16.1,132,03.03.20 13:08:47,2020-03-03 13:08:47+01:00
38,13:08:59,03.03.20,1,25.5,132,03.03.20 13:08:59,2020-03-03 13:08:59+01:00
38,13:09:00,03.03.20,1,25.5,132,03.03.20 13:09:00,2020-03-03 13:09:00+01:00
23,13:09:20,03.03.20,1,25.5,132,03.03.20 13:09:20,2020-03-03 13:09:20+01:00
22,13:13:15,03.03.20,1,5.2,132,03.03.20 13:13:15,2020-03-03 13:13:15+01:00
35,13:13:48,03.03.20,1,25.5,132,03.03.20 13:13:48,2020-03-03 13:13:48+01:00
35,13:13:49,03.03.20,1,21.6,132,03.03.20 13:13:49,2020-03-03 13:13:49+01:00
34,13:15:43,03.03.20,1,4.2,132,03.03.20 13:15:43,2020-03-03 13:15:43+01:00
8,13:16:35,03.03.20,1,1.7,132,03.03.20 13:16:35,2020-03-03 13:16:35+01:00
13,13:16:36,03.03.20,1,11.5,132,03.03.20 13:16:36,2020-03-03 13:16:36+01:00
27,13:17:03,03.03.20,1,2.9,132,03.03.20 13:17:03,2020-03-03 13:17:03+01:00
28,13:17:14,03.03.20,1,25.5,132,03.03.20 13:17:14,2020-03-03 13:17:14+01:00
35,13:17:32,03.03.20,1,25.5,132,03.03.20 13:17:32,2020-03-03 13:17:32+01:00
33,13:17:33,03.03.20,1,25.5,132,03.03.20 13:17:33,2020-03-03 13:17:33+01:00
25,13:18:05,03.03.20,1,3.9,132,03.03.20 13:18:05,2020-03-03 13:18:05+01:00
33,13:21:04,03.03.20,1,25.5,132,03.03.20 13:21:04,2020-03-03 13:21:04+01:00
32,13:21:06,03.03.20,1,25.5,132,03.03.20 13:21:06,2020-03-03 13:21:06+01:00
30,13:22:52,03.03.20,1,12.9,132,03.03.20 13:22:52,2020-03-03 13:22:52+01:00
36,13:24:22,03.03.20,1,25.5,132,03.03.20 13:24:22,2020-03-03 13:24:22+01:00
38,13:24:23,03.03.20,1,22.0,132,03.03.20 13:24:23,2020-03-03 13:24:23+01:00
30,13:24:29,03.03.20,1,18.2,132,03.03.20 13:24:29,2020-03-03 13:24:29+01:00
17,13:24:43,03.03.20,1,25.5,132,03.03.20 13:24:43,2020-03-03 13:24:43+01:00
14,13:24:44,03.03.20,1,7.0,132,03.03.20 13:24:44,2020-03-03 13:24:44+01:00
31,13:27:17,03.03.20,1,14.3,132,03.03.20 13:27:17,2020-03-03 13:27:17+01:00
26,13:27:34,03.03.20,1,3.6,132,03.03.20 13:27:34,2020-03-03 13:27:34+01:00
44,13:28:36,03.03.20,1,15.6,132,03.03.20 13:28:36,2020-03-03 13:28:36+01:00
43,13:30:42,03.03.20,1,25.2,132,03.03.20 13:30:42,2020-03-03 13:30:42+01:00
42,13:30:43,03.03.20,1,25.5,132,03.03.20 13:30:43,2020-03-03 13:30:43+01:00
38,13:32:47,03.03.20,1,25.5,132,03.03.20 13:32:47,2020-03-03 13:32:47+01:00
32,13:32:49,03.03.20,1,25.5,132,03.03.20 13:32:49,2020-03-03 13:32:49+01:00
27,13:35:10,03.03.20,1,6.9,132,03.03.20 13:35:10,2020-03-03 13:35:10+01:00
35,13:36:38,03.03.20,1,25.5,132,03.03.20 13:36:38,2020-03-03 13:36:38+01:00
34,13:36:40,03.03.20,1,25.5,132,03.03.20 13:36:40,2020-03-03 13:36:40+01:00
22,13:39:22,03.03.20,1,5.5,132,03.03.20 13:39:22,2020-03-03 13:39:22+01:00
27,13:39:45,03.03.20,1,6.8,132,03.03.20 13:39:45,2020-03-03 13:39:45+01:00
27,13:40:24,03.03.20,1,25.5,132,03.03.20 13:40:24,2020-03-03 13:40:24+01:00
35,13:41:21,03.03.20,1,24.9,132,03.03.20 13:41:21,2020-03-03 13:41:21+01:00
34,13:41:22,03.03.20,1,25.5,132,03.03.20 13:41:22,2020-03-03 13:41:22+01:00
31,13:44:06,03.03.20,1,25.5,132,03.03.20 13:44:06,2020-03-03 13:44:06+01:00
31,13:44:07,03.03.20,1,22.1,132,03.03.20 13:44:07,2020-03-03 13:44:07+01:00
41,13:46:36,03.03.20,1,25.5,132,03.03.20 13:46:36,2020-03-03 13:46:36+01:00
40,13:46:38,03.03.20,1,25.5,132,03.03.20 13:46:38,2020-03-03 13:46:38+01:00
33,13:48:04,03.03.20,1,5.7,132,03.03.20 13:48:04,2020-03-03 13:48:04+01:00
27,13:50:28,03.03.20,1,15.6,132,03.03.20 13:50:28,2020-03-03 13:50:28+01:00
24,13:50:48,03.03.20,1,4.7,132,03.03.20 13:50:48,2020-03-03 13:50:48+01:00
34,13:51:21,03.03.20,1,25.5,132,03.03.20 13:51:21,2020-03-03 13:51:21+01:00
34,13:51:23,03.03.20,1,25.5,132,03.03.20 13:51:23,2020-03-03 13:51:23+01:00
25,13:51:45,03.03.20,1,4.4,132,03.03.20 13:51:45,2020-03-03 13:51:45+01:00
40,13:52:36,03.03.20,1,13.3,132,03.03.20 13:52:36,2020-03-03 13:52:36+01:00
10,13:52:59,03.03.20,1,13.7,132,03.03.20 13:52:59,2020-03-03 13:52:59+01:00
12,13:53:00,03.03.20,1,0.9,132,03.03.20 13:53:00,2020-03-03 13:53:00+01:00
34,13:54:48,03.03.20,1,25.5,132,03.03.20 13:54:48,2020-03-03 13:54:48+01:00
34,13:54:50,03.03.20,1,25.5,132,03.03.20 13:54:50,2020-03-03 13:54:50+01:00
26,13:55:05,03.03.20,1,18.1,132,03.03.20 13:55:05,2020-03-03 13:55:05+01:00
35,13:55:27,03.03.20,1,13.0,132,03.03.20 13:55:27,2020-03-03 13:55:27+01:00
19,13:55:37,03.03.20,1,25.5,132,03.03.20 13:55:37,2020-03-03 13:55:37+01:00
31,13:58:19,03.03.20,1,3.7,132,03.03.20 13:58:19,2020-03-03 13:58:19+01:00
37,13:58:30,03.03.20,1,25.5,132,03.03.20 13:58:30,2020-03-03 13:58:30+01:00
38,13:58:31,03.03.20,1,22.1,132,03.03.20 13:58:31,2020-03-03 13:58:31+01:00
23,14:00:28,03.03.20,1,4.4,132,03.03.20 14:00:28,2020-03-03 14:00:28+01:00
13,14:00:48,03.03.20,1,25.5,132,03.03.20 14:00:48,2020-03-03 14:00:48+01:00
37,14:02:23,03.03.20,1,25.5,132,03.03.20 14:02:23,2020-03-03 14:02:23+01:00
37,14:02:24,03.03.20,1,25.5,132,03.03.20 14:02:24,2020-03-03 14:02:24+01:00
24,14:02:41,03.03.20,1,14.1,132,03.03.20 14:02:41,2020-03-03 14:02:41+01:00
38,14:05:06,03.03.20,1,20.1,132,03.03.20 14:05:06,2020-03-03 14:05:06+01:00
32,14:05:26,03.03.20,1,1.7,132,03.03.20 14:05:26,2020-03-03 14:05:26+01:00
34,14:07:01,03.03.20,1,25.5,132,03.03.20 14:07:01,2020-03-03 14:07:01+01:00
34,14:07:02,03.03.20,1,25.5,132,03.03.20 14:07:02,2020-03-03 14:07:02+01:00
32,14:09:08,03.03.20,1,25.5,132,03.03.20 14:09:08,2020-03-03 14:09:08+01:00
32,14:09:10,03.03.20,1,25.5,132,03.03.20 14:09:10,2020-03-03 14:09:10+01:00
29,14:10:17,03.03.20,1,25.5,132,03.03.20 14:10:17,2020-03-03 14:10:17+01:00
25,14:10:39,03.03.20,1,14.2,132,03.03.20 14:10:39,2020-03-03 14:10:39+01:00
34,14:12:49,03.03.20,1,25.5,132,03.03.20 14:12:49,2020-03-03 14:12:49+01:00
34,14:12:51,03.03.20,1,25.5,132,03.03.20 14:12:51,2020-03-03 14:12:51+01:00
25,14:16:05,03.03.20,1,4.0,132,03.03.20 14:16:05,2020-03-03 14:16:05+01:00
38,14:17:10,03.03.20,1,25.5,132,03.03.20 14:17:10,2020-03-03 14:17:10+01:00
38,14:17:12,03.03.20,1,25.5,132,03.03.20 14:17:12,2020-03-03 14:17:12+01:00
36,14:20:11,03.03.20,1,25.5,132,03.03.20 14:20:11,2020-03-03 14:20:11+01:00
35,14:20:12,03.03.20,1,22.1,132,03.03.20 14:20:12,2020-03-03 14:20:12+01:00
35,14:24:04,03.03.20,1,14.7,132,03.03.20 14:24:04,2020-03-03 14:24:04+01:00
16,14:24:52,03.03.20,1,25.5,132,03.03.20 14:24:52,2020-03-03 14:24:52+01:00
37,14:25:00,03.03.20,1,25.5,132,03.03.20 14:25:00,2020-03-03 14:25:00+01:00
37,14:25:01,03.03.20,1,25.5,132,03.03.20 14:25:01,2020-03-03 14:25:01+01:00
33,14:27:46,03.03.20,1,25.5,132,03.03.20 14:27:46,2020-03-03 14:27:46+01:00
32,14:27:47,03.03.20,1,24.9,132,03.03.20 14:27:47,2020-03-03 14:27:47+01:00
51,14:29:30,03.03.20,1,17.4,132,03.03.20 14:29:30,2020-03-03 14:29:30+01:00
33,14:31:23,03.03.20,1,25.5,132,03.03.20 14:31:23,2020-03-03 14:31:23+01:00
34,14:31:25,03.03.20,1,25.5,132,03.03.20 14:31:25,2020-03-03 14:31:25+01:00
22,14:35:43,03.03.20,1,19.2,132,03.03.20 14:35:43,2020-03-03 14:35:43+01:00
37,14:36:19,03.03.20,1,25.1,132,03.03.20 14:36:19,2020-03-03 14:36:19+01:00
37,14:36:20,03.03.20,1,25.5,132,03.03.20 14:36:20,2020-03-03 14:36:20+01:00
27,14:38:31,03.03.20,1,25.5,132,03.03.20 14:38:31,2020-03-03 14:38:31+01:00
37,14:40:03,03.03.20,1,25.5,132,03.03.20 14:40:03,2020-03-03 14:40:03+01:00
36,14:40:04,03.03.20,1,25.5,132,03.03.20 14:40:04,2020-03-03 14:40:04+01:00
30,14:41:34,03.03.20,1,22.0,132,03.03.20 14:41:34,2020-03-03 14:41:34+01:00
25,14:42:45,03.03.20,1,5.5,132,03.03.20 14:42:45,2020-03-03 14:42:45+01:00
32,14:45:42,03.03.20,1,25.5,132,03.03.20 14:45:42,2020-03-03 14:45:42+01:00
32,14:45:44,03.03.20,1,21.7,132,03.03.20 14:45:44,2020-03-03 14:45:44+01:00
36,14:47:43,03.03.20,1,25.5,132,03.03.20 14:47:43,2020-03-03 14:47:43+01:00
35,14:47:45,03.03.20,1,25.5,132,03.03.20 14:47:45,2020-03-03 14:47:45+01:00
19,14:47:51,03.03.20,1,5.0,132,03.03.20 14:47:51,2020-03-03 14:47:51+01:00
21,14:50:47,03.03.20,1,0.6,132,03.03.20 14:50:47,2020-03-03 14:50:47+01:00
37,14:51:28,03.03.20,1,25.5,132,03.03.20 14:51:28,2020-03-03 14:51:28+01:00
36,14:51:29,03.03.20,1,25.5,132,03.03.20 14:51:29,2020-03-03 14:51:29+01:00
37,14:54:03,03.03.20,1,15.2,132,03.03.20 14:54:03,2020-03-03 14:54:03+01:00
46,14:54:23,03.03.20,1,25.5,132,03.03.20 14:54:23,2020-03-03 14:54:23+01:00
45,14:54:24,03.03.20,1,25.5,132,03.03.20 14:54:24,2020-03-03 14:54:24+01:00
25,14:57:58,03.03.20,1,25.5,132,03.03.20 14:57:58,2020-03-03 14:57:58+01:00
36,14:58:29,03.03.20,1,25.5,132,03.03.20 14:58:29,2020-03-03 14:58:29+01:00
36,14:58:30,03.03.20,1,20.4,132,03.03.20 14:58:30,2020-03-03 14:58:30+01:00
32,14:59:20,03.03.20,1,15.2,132,03.03.20 14:59:20,2020-03-03 14:59:20+01:00
34,15:02:34,03.03.20,1,25.1,132,03.03.20 15:02:34,2020-03-03 15:02:34+01:00
34,15:02:36,03.03.20,1,25.5,132,03.03.20 15:02:36,2020-03-03 15:02:36+01:00
15,15:02:48,03.03.20,1,19.2,132,03.03.20 15:02:48,2020-03-03 15:02:48+01:00
25,15:04:30,03.03.20,1,3.3,132,03.03.20 15:04:30,2020-03-03 15:04:30+01:00
34,15:04:32,03.03.20,1,17.4,132,03.03.20 15:04:32,2020-03-03 15:04:32+01:00
34,15:05:16,03.03.20,1,25.5,132,03.03.20 15:05:16,2020-03-03 15:05:16+01:00
33,15:05:18,03.03.20,1,25.5,132,03.03.20 15:05:18,2020-03-03 15:05:18+01:00
32,15:06:18,03.03.20,1,13.4,132,03.03.20 15:06:18,2020-03-03 15:06:18+01:00
38,15:09:13,03.03.20,1,13.8,132,03.03.20 15:09:13,2020-03-03 15:09:13+01:00
21,15:10:08,03.03.20,1,25.5,132,03.03.20 15:10:08,2020-03-03 15:10:08+01:00
35,15:11:01,03.03.20,1,25.5,132,03.03.20 15:11:01,2020-03-03 15:11:01+01:00
35,15:11:03,03.03.20,1,25.5,132,03.03.20 15:11:03,2020-03-03 15:11:03+01:00
37,15:14:16,03.03.20,1,25.5,132,03.03.20 15:14:16,2020-03-03 15:14:16+01:00
36,15:14:18,03.03.20,1,25.5,132,03.03.20 15:14:18,2020-03-03 15:14:18+01:00
33,15:17:32,03.03.20,1,25.5,132,03.03.20 15:17:32,2020-03-03 15:17:32+01:00
33,15:17:34,03.03.20,1,25.5,132,03.03.20 15:17:34,2020-03-03 15:17:34+01:00
35,15:20:36,03.03.20,1,25.5,132,03.03.20 15:20:36,2020-03-03 15:20:36+01:00
