Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,10:08:11,19.10.20,1,5.9,287,19.10.20 10:08:11,2020-10-19 10:08:11+02:00
40,10:08:52,19.10.20,1,5.8,287,19.10.20 10:08:52,2020-10-19 10:08:52+02:00
48,10:09:19,19.10.20,1,6.5,287,19.10.20 10:09:19,2020-10-19 10:09:19+02:00
41,10:09:43,19.10.20,1,4.5,287,19.10.20 10:09:43,2020-10-19 10:09:43+02:00
48,10:11:04,19.10.20,1,4.8,287,19.10.20 10:11:04,2020-10-19 10:11:04+02:00
8,10:11:40,19.10.20,1,0.7,287,19.10.20 10:11:40,2020-10-19 10:11:40+02:00
38,10:13:22,19.10.20,1,5.2,287,19.10.20 10:13:22,2020-10-19 10:13:22+02:00
43,10:14:20,19.10.20,1,4.4,287,19.10.20 10:14:20,2020-10-19 10:14:20+02:00
36,10:15:10,19.10.20,1,5.0,287,19.10.20 10:15:10,2020-10-19 10:15:10+02:00
40,10:17:13,19.10.20,1,3.5,287,19.10.20 10:17:13,2020-10-19 10:17:13+02:00
44,10:17:14,19.10.20,1,4.3,287,19.10.20 10:17:14,2020-10-19 10:17:14+02:00
32,10:17:42,19.10.20,1,8.9,287,19.10.20 10:17:42,2020-10-19 10:17:42+02:00
36,10:17:47,19.10.20,1,5.2,287,19.10.20 10:17:47,2020-10-19 10:17:47+02:00
37,10:17:58,19.10.20,1,4.9,287,19.10.20 10:17:58,2020-10-19 10:17:58+02:00
36,10:18:02,19.10.20,1,4.9,287,19.10.20 10:18:02,2020-10-19 10:18:02+02:00
47,10:18:44,19.10.20,1,4.6,287,19.10.20 10:18:44,2020-10-19 10:18:44+02:00
39,10:19:53,19.10.20,1,5.9,287,19.10.20 10:19:53,2020-10-19 10:19:53+02:00
46,10:20:05,19.10.20,1,5.0,287,19.10.20 10:20:05,2020-10-19 10:20:05+02:00
43,10:20:10,19.10.20,1,4.7,287,19.10.20 10:20:10,2020-10-19 10:20:10+02:00
46,10:21:04,19.10.20,1,5.1,287,19.10.20 10:21:04,2020-10-19 10:21:04+02:00
43,10:21:46,19.10.20,1,4.5,287,19.10.20 10:21:46,2020-10-19 10:21:46+02:00
43,10:22:25,19.10.20,1,11.3,287,19.10.20 10:22:25,2020-10-19 10:22:25+02:00
44,10:23:34,19.10.20,1,3.8,287,19.10.20 10:23:34,2020-10-19 10:23:34+02:00
33,10:24:14,19.10.20,1,6.4,287,19.10.20 10:24:14,2020-10-19 10:24:14+02:00
43,10:26:20,19.10.20,1,4.0,287,19.10.20 10:26:20,2020-10-19 10:26:20+02:00
42,10:27:19,19.10.20,1,5.8,287,19.10.20 10:27:19,2020-10-19 10:27:19+02:00
33,10:27:25,19.10.20,1,5.7,287,19.10.20 10:27:25,2020-10-19 10:27:25+02:00
26,10:27:30,19.10.20,1,4.6,287,19.10.20 10:27:30,2020-10-19 10:27:30+02:00
41,10:27:54,19.10.20,1,5.5,287,19.10.20 10:27:54,2020-10-19 10:27:54+02:00
40,10:28:32,19.10.20,1,3.8,287,19.10.20 10:28:32,2020-10-19 10:28:32+02:00
38,10:28:34,19.10.20,1,5.5,287,19.10.20 10:28:34,2020-10-19 10:28:34+02:00
41,10:30:51,19.10.20,1,4.6,287,19.10.20 10:30:51,2020-10-19 10:30:51+02:00
45,10:30:55,19.10.20,1,5.0,287,19.10.20 10:30:55,2020-10-19 10:30:55+02:00
32,10:32:23,19.10.20,1,9.2,287,19.10.20 10:32:23,2020-10-19 10:32:23+02:00
32,10:32:45,19.10.20,1,4.8,287,19.10.20 10:32:45,2020-10-19 10:32:45+02:00
40,10:34:25,19.10.20,1,11.3,287,19.10.20 10:34:25,2020-10-19 10:34:25+02:00
39,10:35:59,19.10.20,1,5.7,287,19.10.20 10:35:59,2020-10-19 10:35:59+02:00
50,10:38:07,19.10.20,1,5.3,287,19.10.20 10:38:07,2020-10-19 10:38:07+02:00
47,10:38:15,19.10.20,1,4.6,287,19.10.20 10:38:15,2020-10-19 10:38:15+02:00
37,10:38:46,19.10.20,1,4.4,287,19.10.20 10:38:46,2020-10-19 10:38:46+02:00
50,10:39:54,19.10.20,1,3.8,287,19.10.20 10:39:54,2020-10-19 10:39:54+02:00
41,10:40:52,19.10.20,1,3.8,287,19.10.20 10:40:52,2020-10-19 10:40:52+02:00
41,10:41:04,19.10.20,1,4.7,287,19.10.20 10:41:04,2020-10-19 10:41:04+02:00
32,10:41:10,19.10.20,1,5.0,287,19.10.20 10:41:10,2020-10-19 10:41:10+02:00
30,10:45:11,19.10.20,1,4.4,287,19.10.20 10:45:11,2020-10-19 10:45:11+02:00
32,10:45:18,19.10.20,1,4.1,287,19.10.20 10:45:18,2020-10-19 10:45:18+02:00
40,10:46:19,19.10.20,1,5.0,287,19.10.20 10:46:19,2020-10-19 10:46:19+02:00
40,10:47:07,19.10.20,1,5.2,287,19.10.20 10:47:07,2020-10-19 10:47:07+02:00
43,10:47:19,19.10.20,1,4.4,287,19.10.20 10:47:19,2020-10-19 10:47:19+02:00
28,10:48:55,19.10.20,1,9.0,287,19.10.20 10:48:55,2020-10-19 10:48:55+02:00
40,10:49:28,19.10.20,1,4.9,287,19.10.20 10:49:28,2020-10-19 10:49:28+02:00
38,10:49:31,19.10.20,1,4.7,287,19.10.20 10:49:31,2020-10-19 10:49:31+02:00
47,10:50:17,19.10.20,1,4.7,287,19.10.20 10:50:17,2020-10-19 10:50:17+02:00
43,10:51:34,19.10.20,1,4.0,287,19.10.20 10:51:34,2020-10-19 10:51:34+02:00
41,10:52:39,19.10.20,1,6.0,287,19.10.20 10:52:39,2020-10-19 10:52:39+02:00
47,10:54:24,19.10.20,1,4.7,287,19.10.20 10:54:24,2020-10-19 10:54:24+02:00
52,10:54:54,19.10.20,1,4.9,287,19.10.20 10:54:54,2020-10-19 10:54:54+02:00
55,10:54:58,19.10.20,1,4.6,287,19.10.20 10:54:58,2020-10-19 10:54:58+02:00
38,10:55:09,19.10.20,1,5.9,287,19.10.20 10:55:09,2020-10-19 10:55:09+02:00
49,10:56:09,19.10.20,1,5.0,287,19.10.20 10:56:09,2020-10-19 10:56:09+02:00
42,10:56:15,19.10.20,1,4.0,287,19.10.20 10:56:15,2020-10-19 10:56:15+02:00
43,10:56:54,19.10.20,1,5.0,287,19.10.20 10:56:54,2020-10-19 10:56:54+02:00
38,11:00:43,19.10.20,1,4.1,287,19.10.20 11:00:43,2020-10-19 11:00:43+02:00
31,11:01:57,19.10.20,1,9.2,287,19.10.20 11:01:57,2020-10-19 11:01:57+02:00
35,11:02:25,19.10.20,1,9.8,287,19.10.20 11:02:25,2020-10-19 11:02:25+02:00
50,11:03:08,19.10.20,1,4.9,287,19.10.20 11:03:08,2020-10-19 11:03:08+02:00
33,11:03:15,19.10.20,1,4.6,287,19.10.20 11:03:15,2020-10-19 11:03:15+02:00
37,11:05:45,19.10.20,1,5.2,287,19.10.20 11:05:45,2020-10-19 11:05:45+02:00
29,11:05:51,19.10.20,1,4.8,287,19.10.20 11:05:51,2020-10-19 11:05:51+02:00
30,11:06:03,19.10.20,1,4.6,287,19.10.20 11:06:03,2020-10-19 11:06:03+02:00
42,11:06:23,19.10.20,1,4.7,287,19.10.20 11:06:23,2020-10-19 11:06:23+02:00
39,11:08:27,19.10.20,1,3.9,287,19.10.20 11:08:27,2020-10-19 11:08:27+02:00
41,11:09:04,19.10.20,1,6.4,287,19.10.20 11:09:04,2020-10-19 11:09:04+02:00
38,11:09:07,19.10.20,1,6.4,287,19.10.20 11:09:07,2020-10-19 11:09:07+02:00
38,11:09:17,19.10.20,1,5.1,287,19.10.20 11:09:17,2020-10-19 11:09:17+02:00
35,11:09:40,19.10.20,1,3.6,287,19.10.20 11:09:40,2020-10-19 11:09:40+02:00
36,11:10:19,19.10.20,1,5.4,287,19.10.20 11:10:19,2020-10-19 11:10:19+02:00
37,11:10:25,19.10.20,1,5.2,287,19.10.20 11:10:25,2020-10-19 11:10:25+02:00
40,11:11:28,19.10.20,1,3.6,287,19.10.20 11:11:28,2020-10-19 11:11:28+02:00
38,11:11:29,19.10.20,1,3.8,287,19.10.20 11:11:29,2020-10-19 11:11:29+02:00
41,11:11:39,19.10.20,1,5.3,287,19.10.20 11:11:39,2020-10-19 11:11:39+02:00
47,11:12:23,19.10.20,1,4.6,287,19.10.20 11:12:23,2020-10-19 11:12:23+02:00
41,11:14:06,19.10.20,1,5.0,287,19.10.20 11:14:06,2020-10-19 11:14:06+02:00
30,11:14:18,19.10.20,1,4.9,287,19.10.20 11:14:18,2020-10-19 11:14:18+02:00
30,11:14:21,19.10.20,1,4.6,287,19.10.20 11:14:21,2020-10-19 11:14:21+02:00
50,11:16:27,19.10.20,1,5.3,287,19.10.20 11:16:27,2020-10-19 11:16:27+02:00
39,11:16:33,19.10.20,1,4.9,287,19.10.20 11:16:33,2020-10-19 11:16:33+02:00
49,11:17:12,19.10.20,1,4.4,287,19.10.20 11:17:12,2020-10-19 11:17:12+02:00
22,11:17:24,19.10.20,1,8.8,287,19.10.20 11:17:24,2020-10-19 11:17:24+02:00
39,11:18:51,19.10.20,1,4.5,287,19.10.20 11:18:51,2020-10-19 11:18:51+02:00
42,11:20:11,19.10.20,1,4.8,287,19.10.20 11:20:11,2020-10-19 11:20:11+02:00
29,11:20:29,19.10.20,1,4.5,287,19.10.20 11:20:29,2020-10-19 11:20:29+02:00
36,11:21:11,19.10.20,1,1.6,287,19.10.20 11:21:11,2020-10-19 11:21:11+02:00
52,11:23:28,19.10.20,1,4.4,287,19.10.20 11:23:28,2020-10-19 11:23:28+02:00
46,11:24:04,19.10.20,1,4.2,287,19.10.20 11:24:04,2020-10-19 11:24:04+02:00
31,11:25:32,19.10.20,1,3.7,287,19.10.20 11:25:32,2020-10-19 11:25:32+02:00
43,11:27:40,19.10.20,1,3.8,287,19.10.20 11:27:40,2020-10-19 11:27:40+02:00
7,11:28:41,19.10.20,1,3.8,287,19.10.20 11:28:41,2020-10-19 11:28:41+02:00
40,11:29:48,19.10.20,1,1.7,287,19.10.20 11:29:48,2020-10-19 11:29:48+02:00
47,11:30:44,19.10.20,1,3.8,287,19.10.20 11:30:44,2020-10-19 11:30:44+02:00
39,11:30:50,19.10.20,1,3.8,287,19.10.20 11:30:50,2020-10-19 11:30:50+02:00
39,11:30:54,19.10.20,1,3.8,287,19.10.20 11:30:54,2020-10-19 11:30:54+02:00
55,11:31:35,19.10.20,1,4.3,287,19.10.20 11:31:35,2020-10-19 11:31:35+02:00
45,11:32:28,19.10.20,1,3.9,287,19.10.20 11:32:28,2020-10-19 11:32:28+02:00
23,11:33:07,19.10.20,1,8.4,287,19.10.20 11:33:07,2020-10-19 11:33:07+02:00
44,11:34:46,19.10.20,1,4.7,287,19.10.20 11:34:46,2020-10-19 11:34:46+02:00
25,11:34:52,19.10.20,1,3.9,287,19.10.20 11:34:52,2020-10-19 11:34:52+02:00
42,11:36:17,19.10.20,1,4.2,287,19.10.20 11:36:17,2020-10-19 11:36:17+02:00
42,11:36:22,19.10.20,1,5.4,287,19.10.20 11:36:22,2020-10-19 11:36:22+02:00
41,11:37:04,19.10.20,1,5.3,287,19.10.20 11:37:04,2020-10-19 11:37:04+02:00
35,11:37:34,19.10.20,1,10.7,287,19.10.20 11:37:34,2020-10-19 11:37:34+02:00
40,11:37:40,19.10.20,1,4.5,287,19.10.20 11:37:40,2020-10-19 11:37:40+02:00
44,11:40:03,19.10.20,1,3.7,287,19.10.20 11:40:03,2020-10-19 11:40:03+02:00
38,11:40:07,19.10.20,1,5.1,287,19.10.20 11:40:07,2020-10-19 11:40:07+02:00
38,11:41:04,19.10.20,1,3.8,287,19.10.20 11:41:04,2020-10-19 11:41:04+02:00
44,11:42:27,19.10.20,1,4.8,287,19.10.20 11:42:27,2020-10-19 11:42:27+02:00
37,11:44:30,19.10.20,1,5.4,287,19.10.20 11:44:30,2020-10-19 11:44:30+02:00
35,11:45:35,19.10.20,1,4.6,287,19.10.20 11:45:35,2020-10-19 11:45:35+02:00
37,11:46:52,19.10.20,1,7.1,287,19.10.20 11:46:52,2020-10-19 11:46:52+02:00
36,11:46:55,19.10.20,1,6.4,287,19.10.20 11:46:55,2020-10-19 11:46:55+02:00
29,11:47:14,19.10.20,1,8.2,287,19.10.20 11:47:14,2020-10-19 11:47:14+02:00
35,11:47:18,19.10.20,1,5.0,287,19.10.20 11:47:18,2020-10-19 11:47:18+02:00
39,11:48:36,19.10.20,1,4.2,287,19.10.20 11:48:36,2020-10-19 11:48:36+02:00
46,11:48:56,19.10.20,1,4.1,287,19.10.20 11:48:56,2020-10-19 11:48:56+02:00
44,11:51:02,19.10.20,1,4.8,287,19.10.20 11:51:02,2020-10-19 11:51:02+02:00
44,11:51:04,19.10.20,1,4.7,287,19.10.20 11:51:04,2020-10-19 11:51:04+02:00
37,11:52:05,19.10.20,1,8.0,287,19.10.20 11:52:05,2020-10-19 11:52:05+02:00
37,11:52:16,19.10.20,1,5.1,287,19.10.20 11:52:16,2020-10-19 11:52:16+02:00
39,11:52:44,19.10.20,1,4.1,287,19.10.20 11:52:44,2020-10-19 11:52:44+02:00
36,11:53:09,19.10.20,1,3.8,287,19.10.20 11:53:09,2020-10-19 11:53:09+02:00
46,11:53:20,19.10.20,1,5.3,287,19.10.20 11:53:20,2020-10-19 11:53:20+02:00
46,11:53:39,19.10.20,1,4.6,287,19.10.20 11:53:39,2020-10-19 11:53:39+02:00
37,11:54:38,19.10.20,1,4.6,287,19.10.20 11:54:38,2020-10-19 11:54:38+02:00
39,11:56:06,19.10.20,1,3.7,287,19.10.20 11:56:06,2020-10-19 11:56:06+02:00
39,11:56:35,19.10.20,1,3.7,287,19.10.20 11:56:35,2020-10-19 11:56:35+02:00
33,11:59:51,19.10.20,1,4.0,287,19.10.20 11:59:51,2020-10-19 11:59:51+02:00
33,12:00:20,19.10.20,1,3.9,287,19.10.20 12:00:20,2020-10-19 12:00:20+02:00
28,12:01:55,19.10.20,1,8.0,287,19.10.20 12:01:55,2020-10-19 12:01:55+02:00
37,12:05:30,19.10.20,1,6.7,287,19.10.20 12:05:30,2020-10-19 12:05:30+02:00
15,12:05:40,19.10.20,1,0.7,287,19.10.20 12:05:40,2020-10-19 12:05:40+02:00
13,12:05:44,19.10.20,1,4.0,287,19.10.20 12:05:44,2020-10-19 12:05:44+02:00
20,12:05:46,19.10.20,1,3.7,287,19.10.20 12:05:46,2020-10-19 12:05:46+02:00
28,12:05:49,19.10.20,1,5.0,287,19.10.20 12:05:49,2020-10-19 12:05:49+02:00
28,12:05:51,19.10.20,1,5.2,287,19.10.20 12:05:51,2020-10-19 12:05:51+02:00
27,12:05:57,19.10.20,1,4.0,287,19.10.20 12:05:57,2020-10-19 12:05:57+02:00
34,12:06:16,19.10.20,1,6.3,287,19.10.20 12:06:16,2020-10-19 12:06:16+02:00
31,12:07:00,19.10.20,1,5.5,287,19.10.20 12:07:00,2020-10-19 12:07:00+02:00
49,12:08:57,19.10.20,1,6.5,287,19.10.20 12:08:57,2020-10-19 12:08:57+02:00
45,12:11:19,19.10.20,1,6.5,287,19.10.20 12:11:19,2020-10-19 12:11:19+02:00
40,12:11:20,19.10.20,1,4.5,287,19.10.20 12:11:20,2020-10-19 12:11:20+02:00
41,12:11:24,19.10.20,1,3.6,287,19.10.20 12:11:24,2020-10-19 12:11:24+02:00
42,12:12:31,19.10.20,1,5.3,287,19.10.20 12:12:31,2020-10-19 12:12:31+02:00
49,12:13:38,19.10.20,1,4.7,287,19.10.20 12:13:38,2020-10-19 12:13:38+02:00
44,12:13:40,19.10.20,1,5.3,287,19.10.20 12:13:40,2020-10-19 12:13:40+02:00
42,12:15:07,19.10.20,1,4.6,287,19.10.20 12:15:07,2020-10-19 12:15:07+02:00
25,12:17:32,19.10.20,1,7.8,287,19.10.20 12:17:32,2020-10-19 12:17:32+02:00
29,12:17:46,19.10.20,1,4.8,287,19.10.20 12:17:46,2020-10-19 12:17:46+02:00
44,12:18:37,19.10.20,1,1.0,287,19.10.20 12:18:37,2020-10-19 12:18:37+02:00
15,12:18:46,19.10.20,1,4.1,287,19.10.20 12:18:46,2020-10-19 12:18:46+02:00
22,12:19:50,19.10.20,1,4.0,287,19.10.20 12:19:50,2020-10-19 12:19:50+02:00
40,12:21:26,19.10.20,1,3.2,287,19.10.20 12:21:26,2020-10-19 12:21:26+02:00
44,12:25:43,19.10.20,1,4.3,287,19.10.20 12:25:43,2020-10-19 12:25:43+02:00
44,12:25:44,19.10.20,1,5.2,287,19.10.20 12:25:44,2020-10-19 12:25:44+02:00
36,12:27:16,19.10.20,1,4.4,287,19.10.20 12:27:16,2020-10-19 12:27:16+02:00
39,12:28:03,19.10.20,1,6.8,287,19.10.20 12:28:03,2020-10-19 12:28:03+02:00
33,12:28:37,19.10.20,1,5.5,287,19.10.20 12:28:37,2020-10-19 12:28:37+02:00
45,12:29:47,19.10.20,1,5.3,287,19.10.20 12:29:47,2020-10-19 12:29:47+02:00
44,12:30:41,19.10.20,1,4.9,287,19.10.20 12:30:41,2020-10-19 12:30:41+02:00
16,12:30:56,19.10.20,1,4.1,287,19.10.20 12:30:56,2020-10-19 12:30:56+02:00
31,12:31:38,19.10.20,1,3.7,287,19.10.20 12:31:38,2020-10-19 12:31:38+02:00
26,12:31:57,19.10.20,1,9.0,287,19.10.20 12:31:57,2020-10-19 12:31:57+02:00
44,12:33:15,19.10.20,1,4.3,287,19.10.20 12:33:15,2020-10-19 12:33:15+02:00
41,12:33:47,19.10.20,1,4.7,287,19.10.20 12:33:47,2020-10-19 12:33:47+02:00
38,12:34:01,19.10.20,1,4.1,287,19.10.20 12:34:01,2020-10-19 12:34:01+02:00
45,12:34:47,19.10.20,1,5.1,287,19.10.20 12:34:47,2020-10-19 12:34:47+02:00
46,12:34:49,19.10.20,1,4.7,287,19.10.20 12:34:49,2020-10-19 12:34:49+02:00
42,12:37:07,19.10.20,1,4.4,287,19.10.20 12:37:07,2020-10-19 12:37:07+02:00
51,12:38:03,19.10.20,1,4.2,287,19.10.20 12:38:03,2020-10-19 12:38:03+02:00
45,12:38:34,19.10.20,1,5.0,287,19.10.20 12:38:34,2020-10-19 12:38:34+02:00
42,12:39:56,19.10.20,1,4.0,287,19.10.20 12:39:56,2020-10-19 12:39:56+02:00
41,12:41:50,19.10.20,1,4.3,287,19.10.20 12:41:50,2020-10-19 12:41:50+02:00
37,12:44:11,19.10.20,1,4.1,287,19.10.20 12:44:11,2020-10-19 12:44:11+02:00
36,12:44:17,19.10.20,1,5.0,287,19.10.20 12:44:17,2020-10-19 12:44:17+02:00
48,12:46:12,19.10.20,1,4.5,287,19.10.20 12:46:12,2020-10-19 12:46:12+02:00
21,12:47:34,19.10.20,1,8.9,287,19.10.20 12:47:34,2020-10-19 12:47:34+02:00
46,12:48:21,19.10.20,1,4.7,287,19.10.20 12:48:21,2020-10-19 12:48:21+02:00
40,12:49:14,19.10.20,1,4.4,287,19.10.20 12:49:14,2020-10-19 12:49:14+02:00
39,12:49:17,19.10.20,1,4.7,287,19.10.20 12:49:17,2020-10-19 12:49:17+02:00
45,12:50:24,19.10.20,1,4.9,287,19.10.20 12:50:24,2020-10-19 12:50:24+02:00
38,12:50:29,19.10.20,1,4.1,287,19.10.20 12:50:29,2020-10-19 12:50:29+02:00
47,12:52:06,19.10.20,1,4.1,287,19.10.20 12:52:06,2020-10-19 12:52:06+02:00
43,12:52:10,19.10.20,1,3.8,287,19.10.20 12:52:10,2020-10-19 12:52:10+02:00
39,12:52:31,19.10.20,1,3.7,287,19.10.20 12:52:31,2020-10-19 12:52:31+02:00
47,12:53:17,19.10.20,1,3.8,287,19.10.20 12:53:17,2020-10-19 12:53:17+02:00
47,12:58:05,19.10.20,1,4.0,287,19.10.20 12:58:05,2020-10-19 12:58:05+02:00
5,12:58:44,19.10.20,1,1.3,287,19.10.20 12:58:44,2020-10-19 12:58:44+02:00
29,13:01:33,19.10.20,1,4.1,287,19.10.20 13:01:33,2020-10-19 13:01:33+02:00
18,13:02:17,19.10.20,1,8.6,287,19.10.20 13:02:17,2020-10-19 13:02:17+02:00
37,13:02:38,19.10.20,1,4.7,287,19.10.20 13:02:38,2020-10-19 13:02:38+02:00
37,13:02:43,19.10.20,1,5.3,287,19.10.20 13:02:43,2020-10-19 13:02:43+02:00
41,13:03:34,19.10.20,1,4.3,287,19.10.20 13:03:34,2020-10-19 13:03:34+02:00
46,13:04:01,19.10.20,1,3.6,287,19.10.20 13:04:01,2020-10-19 13:04:01+02:00
39,13:09:22,19.10.20,1,3.9,287,19.10.20 13:09:22,2020-10-19 13:09:22+02:00
33,13:12:19,19.10.20,1,19.9,287,19.10.20 13:12:19,2020-10-19 13:12:19+02:00
33,13:12:21,19.10.20,1,6.1,287,19.10.20 13:12:21,2020-10-19 13:12:21+02:00
34,13:12:23,19.10.20,1,5.1,287,19.10.20 13:12:23,2020-10-19 13:12:23+02:00
36,13:12:31,19.10.20,1,4.4,287,19.10.20 13:12:31,2020-10-19 13:12:31+02:00
40,13:13:28,19.10.20,1,6.0,287,19.10.20 13:13:28,2020-10-19 13:13:28+02:00
40,13:14:16,19.10.20,1,5.1,287,19.10.20 13:14:16,2020-10-19 13:14:16+02:00
33,13:14:36,19.10.20,1,5.3,287,19.10.20 13:14:36,2020-10-19 13:14:36+02:00
45,13:14:54,19.10.20,1,5.8,287,19.10.20 13:14:54,2020-10-19 13:14:54+02:00
26,13:16:59,19.10.20,1,8.3,287,19.10.20 13:16:59,2020-10-19 13:16:59+02:00
36,13:17:15,19.10.20,1,5.2,287,19.10.20 13:17:15,2020-10-19 13:17:15+02:00
37,13:17:18,19.10.20,1,5.7,287,19.10.20 13:17:18,2020-10-19 13:17:18+02:00
37,13:18:44,19.10.20,1,4.7,287,19.10.20 13:18:44,2020-10-19 13:18:44+02:00
37,13:19:42,19.10.20,1,11.5,287,19.10.20 13:19:42,2020-10-19 13:19:42+02:00
35,13:19:47,19.10.20,1,4.7,287,19.10.20 13:19:47,2020-10-19 13:19:47+02:00
25,13:19:55,19.10.20,1,4.1,287,19.10.20 13:19:55,2020-10-19 13:19:55+02:00
23,13:19:58,19.10.20,1,4.4,287,19.10.20 13:19:58,2020-10-19 13:19:58+02:00
34,13:20:04,19.10.20,1,4.0,287,19.10.20 13:20:04,2020-10-19 13:20:04+02:00
35,13:20:08,19.10.20,1,4.8,287,19.10.20 13:20:08,2020-10-19 13:20:08+02:00
53,13:20:48,19.10.20,1,4.3,287,19.10.20 13:20:48,2020-10-19 13:20:48+02:00
44,13:22:07,19.10.20,1,4.9,287,19.10.20 13:22:07,2020-10-19 13:22:07+02:00
45,13:22:10,19.10.20,1,4.4,287,19.10.20 13:22:10,2020-10-19 13:22:10+02:00
36,13:22:52,19.10.20,1,4.7,287,19.10.20 13:22:52,2020-10-19 13:22:52+02:00
32,13:24:23,19.10.20,1,3.9,287,19.10.20 13:24:23,2020-10-19 13:24:23+02:00
38,13:24:31,19.10.20,1,5.8,287,19.10.20 13:24:31,2020-10-19 13:24:31+02:00
34,13:25:28,19.10.20,1,4.6,287,19.10.20 13:25:28,2020-10-19 13:25:28+02:00
46,13:26:33,19.10.20,1,4.8,287,19.10.20 13:26:33,2020-10-19 13:26:33+02:00
38,13:26:50,19.10.20,1,4.8,287,19.10.20 13:26:50,2020-10-19 13:26:50+02:00
30,13:27:55,19.10.20,1,4.2,287,19.10.20 13:27:55,2020-10-19 13:27:55+02:00
38,13:28:07,19.10.20,1,4.1,287,19.10.20 13:28:07,2020-10-19 13:28:07+02:00
39,13:28:08,19.10.20,1,4.3,287,19.10.20 13:28:08,2020-10-19 13:28:08+02:00
38,13:28:14,19.10.20,1,6.7,287,19.10.20 13:28:14,2020-10-19 13:28:14+02:00
40,13:28:16,19.10.20,1,5.0,287,19.10.20 13:28:16,2020-10-19 13:28:16+02:00
35,13:29:37,19.10.20,1,5.2,287,19.10.20 13:29:37,2020-10-19 13:29:37+02:00
33,13:29:56,19.10.20,1,4.2,287,19.10.20 13:29:56,2020-10-19 13:29:56+02:00
44,13:31:31,19.10.20,1,5.3,287,19.10.20 13:31:31,2020-10-19 13:31:31+02:00
41,13:31:48,19.10.20,1,7.3,287,19.10.20 13:31:48,2020-10-19 13:31:48+02:00
37,13:32:09,19.10.20,1,3.9,287,19.10.20 13:32:09,2020-10-19 13:32:09+02:00
23,13:32:30,19.10.20,1,9.1,287,19.10.20 13:32:30,2020-10-19 13:32:30+02:00
38,13:33:48,19.10.20,1,4.7,287,19.10.20 13:33:48,2020-10-19 13:33:48+02:00
39,13:34:36,19.10.20,1,5.1,287,19.10.20 13:34:36,2020-10-19 13:34:36+02:00
26,13:35:07,19.10.20,1,3.5,287,19.10.20 13:35:07,2020-10-19 13:35:07+02:00
36,13:37:57,19.10.20,1,4.9,287,19.10.20 13:37:57,2020-10-19 13:37:57+02:00
47,13:39:53,19.10.20,1,4.7,287,19.10.20 13:39:53,2020-10-19 13:39:53+02:00
43,13:40:01,19.10.20,1,4.8,287,19.10.20 13:40:01,2020-10-19 13:40:01+02:00
39,13:40:03,19.10.20,1,4.8,287,19.10.20 13:40:03,2020-10-19 13:40:03+02:00
44,13:40:38,19.10.20,1,4.7,287,19.10.20 13:40:38,2020-10-19 13:40:38+02:00
30,13:41:02,19.10.20,1,4.3,287,19.10.20 13:41:02,2020-10-19 13:41:02+02:00
36,13:41:14,19.10.20,1,4.4,287,19.10.20 13:41:14,2020-10-19 13:41:14+02:00
40,13:42:22,19.10.20,1,4.4,287,19.10.20 13:42:22,2020-10-19 13:42:22+02:00
26,13:43:46,19.10.20,1,6.4,287,19.10.20 13:43:46,2020-10-19 13:43:46+02:00
37,13:44:53,19.10.20,1,3.8,287,19.10.20 13:44:53,2020-10-19 13:44:53+02:00
35,13:44:55,19.10.20,1,3.5,287,19.10.20 13:44:55,2020-10-19 13:44:55+02:00
39,13:46:27,19.10.20,1,4.7,287,19.10.20 13:46:27,2020-10-19 13:46:27+02:00
36,13:46:34,19.10.20,1,5.3,287,19.10.20 13:46:34,2020-10-19 13:46:34+02:00
26,13:47:29,19.10.20,1,8.0,287,19.10.20 13:47:29,2020-10-19 13:47:29+02:00
29,13:47:34,19.10.20,1,4.7,287,19.10.20 13:47:34,2020-10-19 13:47:34+02:00
25,13:47:38,19.10.20,1,4.2,287,19.10.20 13:47:38,2020-10-19 13:47:38+02:00
48,13:48:09,19.10.20,1,4.4,287,19.10.20 13:48:09,2020-10-19 13:48:09+02:00
37,13:48:18,19.10.20,1,4.8,287,19.10.20 13:48:18,2020-10-19 13:48:18+02:00
40,13:48:53,19.10.20,1,4.1,287,19.10.20 13:48:53,2020-10-19 13:48:53+02:00
39,13:49:36,19.10.20,1,5.7,287,19.10.20 13:49:36,2020-10-19 13:49:36+02:00
40,13:50:06,19.10.20,1,4.1,287,19.10.20 13:50:06,2020-10-19 13:50:06+02:00
44,13:52:07,19.10.20,1,4.4,287,19.10.20 13:52:07,2020-10-19 13:52:07+02:00
37,13:52:42,19.10.20,1,5.6,287,19.10.20 13:52:42,2020-10-19 13:52:42+02:00
33,13:53:14,19.10.20,1,5.1,287,19.10.20 13:53:14,2020-10-19 13:53:14+02:00
45,13:54:42,19.10.20,1,6.2,287,19.10.20 13:54:42,2020-10-19 13:54:42+02:00
34,13:54:52,19.10.20,1,4.8,287,19.10.20 13:54:52,2020-10-19 13:54:52+02:00
53,13:56:27,19.10.20,1,4.7,287,19.10.20 13:56:27,2020-10-19 13:56:27+02:00
44,13:56:33,19.10.20,1,5.4,287,19.10.20 13:56:33,2020-10-19 13:56:33+02:00
37,13:56:36,19.10.20,1,4.4,287,19.10.20 13:56:36,2020-10-19 13:56:36+02:00
