Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,11:44:00,25.05.20,1,3.5,218,25.05.20 11:44:00,2020-05-25 11:44:00+02:00
35,11:44:12,25.05.20,1,3.6,218,25.05.20 11:44:12,2020-05-25 11:44:12+02:00
44,11:44:22,25.05.20,1,0.6,218,25.05.20 11:44:22,2020-05-25 11:44:22+02:00
44,11:44:26,25.05.20,1,3.7,218,25.05.20 11:44:26,2020-05-25 11:44:26+02:00
44,11:44:29,25.05.20,1,10.8,218,25.05.20 11:44:29,2020-05-25 11:44:29+02:00
40,11:44:29,25.05.20,1,2.9,218,25.05.20 11:44:29,2020-05-25 11:44:29+02:00
40,11:44:41,25.05.20,1,4.1,218,25.05.20 11:44:41,2020-05-25 11:44:41+02:00
15,11:44:59,25.05.20,1,3.5,218,25.05.20 11:44:59,2020-05-25 11:44:59+02:00
18,11:45:02,25.05.20,1,5.1,218,25.05.20 11:45:02,2020-05-25 11:45:02+02:00
26,11:45:05,25.05.20,1,9.1,218,25.05.20 11:45:05,2020-05-25 11:45:05+02:00
30,11:45:07,25.05.20,1,3.6,218,25.05.20 11:45:07,2020-05-25 11:45:07+02:00
38,11:45:21,25.05.20,1,2.5,218,25.05.20 11:45:21,2020-05-25 11:45:21+02:00
40,11:45:23,25.05.20,1,2.9,218,25.05.20 11:45:23,2020-05-25 11:45:23+02:00
38,11:45:26,25.05.20,1,5.7,218,25.05.20 11:45:26,2020-05-25 11:45:26+02:00
24,11:45:32,25.05.20,1,4.4,218,25.05.20 11:45:32,2020-05-25 11:45:32+02:00
40,11:45:39,25.05.20,1,2.1,218,25.05.20 11:45:39,2020-05-25 11:45:39+02:00
31,11:46:08,25.05.20,1,22.0,218,25.05.20 11:46:08,2020-05-25 11:46:08+02:00
36,11:46:13,25.05.20,1,5.2,218,25.05.20 11:46:13,2020-05-25 11:46:13+02:00
41,11:46:15,25.05.20,1,6.4,218,25.05.20 11:46:15,2020-05-25 11:46:15+02:00
47,11:46:26,25.05.20,1,4.8,218,25.05.20 11:46:26,2020-05-25 11:46:26+02:00
45,11:46:27,25.05.20,1,5.2,218,25.05.20 11:46:27,2020-05-25 11:46:27+02:00
42,11:46:29,25.05.20,1,2.7,218,25.05.20 11:46:29,2020-05-25 11:46:29+02:00
42,11:46:33,25.05.20,1,4.2,218,25.05.20 11:46:33,2020-05-25 11:46:33+02:00
49,11:46:41,25.05.20,1,5.5,218,25.05.20 11:46:41,2020-05-25 11:46:41+02:00
42,11:46:45,25.05.20,1,5.5,218,25.05.20 11:46:45,2020-05-25 11:46:45+02:00
43,11:47:30,25.05.20,1,3.3,218,25.05.20 11:47:30,2020-05-25 11:47:30+02:00
45,11:48:00,25.05.20,1,25.5,218,25.05.20 11:48:00,2020-05-25 11:48:00+02:00
39,11:48:07,25.05.20,1,7.2,218,25.05.20 11:48:07,2020-05-25 11:48:07+02:00
40,11:48:09,25.05.20,1,3.9,218,25.05.20 11:48:09,2020-05-25 11:48:09+02:00
43,11:48:11,25.05.20,1,6.3,218,25.05.20 11:48:11,2020-05-25 11:48:11+02:00
52,11:48:25,25.05.20,1,5.7,218,25.05.20 11:48:25,2020-05-25 11:48:25+02:00
48,11:48:27,25.05.20,1,5.0,218,25.05.20 11:48:27,2020-05-25 11:48:27+02:00
34,11:48:34,25.05.20,1,5.7,218,25.05.20 11:48:34,2020-05-25 11:48:34+02:00
30,11:48:46,25.05.20,1,25.5,218,25.05.20 11:48:46,2020-05-25 11:48:46+02:00
38,11:48:56,25.05.20,1,25.1,218,25.05.20 11:48:56,2020-05-25 11:48:56+02:00
37,11:48:57,25.05.20,1,4.8,218,25.05.20 11:48:57,2020-05-25 11:48:57+02:00
40,11:49:00,25.05.20,1,5.4,218,25.05.20 11:49:00,2020-05-25 11:49:00+02:00
42,11:49:02,25.05.20,1,18.2,218,25.05.20 11:49:02,2020-05-25 11:49:02+02:00
43,11:49:05,25.05.20,1,5.5,218,25.05.20 11:49:05,2020-05-25 11:49:05+02:00
39,11:49:15,25.05.20,1,4.3,218,25.05.20 11:49:15,2020-05-25 11:49:15+02:00
38,11:49:18,25.05.20,1,5.3,218,25.05.20 11:49:18,2020-05-25 11:49:18+02:00
34,11:49:20,25.05.20,1,5.6,218,25.05.20 11:49:20,2020-05-25 11:49:20+02:00
33,11:49:22,25.05.20,1,5.0,218,25.05.20 11:49:22,2020-05-25 11:49:22+02:00
34,11:49:28,25.05.20,1,3.9,218,25.05.20 11:49:28,2020-05-25 11:49:28+02:00
40,11:49:39,25.05.20,1,4.8,218,25.05.20 11:49:39,2020-05-25 11:49:39+02:00
38,11:49:42,25.05.20,1,4.1,218,25.05.20 11:49:42,2020-05-25 11:49:42+02:00
45,11:49:44,25.05.20,1,5.3,218,25.05.20 11:49:44,2020-05-25 11:49:44+02:00
43,11:50:32,25.05.20,1,5.4,218,25.05.20 11:50:32,2020-05-25 11:50:32+02:00
37,11:50:35,25.05.20,1,3.7,218,25.05.20 11:50:35,2020-05-25 11:50:35+02:00
37,11:50:36,25.05.20,1,3.2,218,25.05.20 11:50:36,2020-05-25 11:50:36+02:00
34,11:50:39,25.05.20,1,8.6,218,25.05.20 11:50:39,2020-05-25 11:50:39+02:00
62,11:51:44,25.05.20,1,5.5,218,25.05.20 11:51:44,2020-05-25 11:51:44+02:00
55,11:51:49,25.05.20,1,6.0,218,25.05.20 11:51:49,2020-05-25 11:51:49+02:00
45,11:52:01,25.05.20,1,2.1,218,25.05.20 11:52:01,2020-05-25 11:52:01+02:00
46,11:52:20,25.05.20,1,4.8,218,25.05.20 11:52:20,2020-05-25 11:52:20+02:00
45,11:52:22,25.05.20,1,11.5,218,25.05.20 11:52:22,2020-05-25 11:52:22+02:00
43,11:52:34,25.05.20,1,4.8,218,25.05.20 11:52:34,2020-05-25 11:52:34+02:00
49,11:53:08,25.05.20,1,4.8,218,25.05.20 11:53:08,2020-05-25 11:53:08+02:00
34,11:53:24,25.05.20,1,3.3,218,25.05.20 11:53:24,2020-05-25 11:53:24+02:00
53,11:53:25,25.05.20,1,8.0,218,25.05.20 11:53:25,2020-05-25 11:53:25+02:00
48,11:53:26,25.05.20,1,6.3,218,25.05.20 11:53:26,2020-05-25 11:53:26+02:00
44,11:53:29,25.05.20,1,4.8,218,25.05.20 11:53:29,2020-05-25 11:53:29+02:00
44,11:53:30,25.05.20,1,5.2,218,25.05.20 11:53:30,2020-05-25 11:53:30+02:00
42,11:53:33,25.05.20,1,9.3,218,25.05.20 11:53:33,2020-05-25 11:53:33+02:00
43,11:53:35,25.05.20,1,7.2,218,25.05.20 11:53:35,2020-05-25 11:53:35+02:00
36,11:53:37,25.05.20,1,5.3,218,25.05.20 11:53:37,2020-05-25 11:53:37+02:00
47,11:54:07,25.05.20,1,3.4,218,25.05.20 11:54:07,2020-05-25 11:54:07+02:00
44,11:54:41,25.05.20,1,5.0,218,25.05.20 11:54:41,2020-05-25 11:54:41+02:00
44,11:54:43,25.05.20,1,4.5,218,25.05.20 11:54:43,2020-05-25 11:54:43+02:00
45,11:54:46,25.05.20,1,5.8,218,25.05.20 11:54:46,2020-05-25 11:54:46+02:00
44,11:54:47,25.05.20,1,2.8,218,25.05.20 11:54:47,2020-05-25 11:54:47+02:00
37,11:54:51,25.05.20,1,7.9,218,25.05.20 11:54:51,2020-05-25 11:54:51+02:00
45,11:54:55,25.05.20,1,6.4,218,25.05.20 11:54:55,2020-05-25 11:54:55+02:00
14,11:55:14,25.05.20,1,0.9,218,25.05.20 11:55:14,2020-05-25 11:55:14+02:00
21,11:55:16,25.05.20,1,3.7,218,25.05.20 11:55:16,2020-05-25 11:55:16+02:00
41,11:55:23,25.05.20,1,3.2,218,25.05.20 11:55:23,2020-05-25 11:55:23+02:00
41,11:55:27,25.05.20,1,2.9,218,25.05.20 11:55:27,2020-05-25 11:55:27+02:00
47,11:55:38,25.05.20,1,2.9,218,25.05.20 11:55:38,2020-05-25 11:55:38+02:00
74,11:55:55,25.05.20,1,6.7,218,25.05.20 11:55:55,2020-05-25 11:55:55+02:00
51,11:55:59,25.05.20,1,4.9,218,25.05.20 11:55:59,2020-05-25 11:55:59+02:00
35,11:56:06,25.05.20,1,25.5,218,25.05.20 11:56:06,2020-05-25 11:56:06+02:00
35,11:56:09,25.05.20,1,6.7,218,25.05.20 11:56:09,2020-05-25 11:56:09+02:00
34,11:56:11,25.05.20,1,4.5,218,25.05.20 11:56:11,2020-05-25 11:56:11+02:00
34,11:56:13,25.05.20,1,5.7,218,25.05.20 11:56:13,2020-05-25 11:56:13+02:00
43,11:56:48,25.05.20,1,15.5,218,25.05.20 11:56:48,2020-05-25 11:56:48+02:00
39,11:57:14,25.05.20,1,20.4,218,25.05.20 11:57:14,2020-05-25 11:57:14+02:00
41,11:57:16,25.05.20,1,3.6,218,25.05.20 11:57:16,2020-05-25 11:57:16+02:00
36,11:57:21,25.05.20,1,25.5,218,25.05.20 11:57:21,2020-05-25 11:57:21+02:00
35,11:57:22,25.05.20,1,5.3,218,25.05.20 11:57:22,2020-05-25 11:57:22+02:00
23,11:57:25,25.05.20,1,2.4,218,25.05.20 11:57:25,2020-05-25 11:57:25+02:00
42,11:57:40,25.05.20,1,5.5,218,25.05.20 11:57:40,2020-05-25 11:57:40+02:00
47,11:57:54,25.05.20,1,5.9,218,25.05.20 11:57:54,2020-05-25 11:57:54+02:00
43,11:57:57,25.05.20,1,7.9,218,25.05.20 11:57:57,2020-05-25 11:57:57+02:00
44,11:58:31,25.05.20,1,5.1,218,25.05.20 11:58:31,2020-05-25 11:58:31+02:00
49,11:58:33,25.05.20,1,3.0,218,25.05.20 11:58:33,2020-05-25 11:58:33+02:00
13,11:59:16,25.05.20,1,0.5,218,25.05.20 11:59:16,2020-05-25 11:59:16+02:00
24,11:59:18,25.05.20,1,2.6,218,25.05.20 11:59:18,2020-05-25 11:59:18+02:00
23,11:59:20,25.05.20,1,3.8,218,25.05.20 11:59:20,2020-05-25 11:59:20+02:00
44,11:59:21,25.05.20,1,6.9,218,25.05.20 11:59:21,2020-05-25 11:59:21+02:00
34,11:59:31,25.05.20,1,5.2,218,25.05.20 11:59:31,2020-05-25 11:59:31+02:00
32,11:59:35,25.05.20,1,4.6,218,25.05.20 11:59:35,2020-05-25 11:59:35+02:00
32,11:59:36,25.05.20,1,3.8,218,25.05.20 11:59:36,2020-05-25 11:59:36+02:00
35,11:59:37,25.05.20,1,6.2,218,25.05.20 11:59:37,2020-05-25 11:59:37+02:00
46,12:00:18,25.05.20,1,8.3,218,25.05.20 12:00:18,2020-05-25 12:00:18+02:00
47,12:00:20,25.05.20,1,5.3,218,25.05.20 12:00:20,2020-05-25 12:00:20+02:00
41,12:00:23,25.05.20,1,3.8,218,25.05.20 12:00:23,2020-05-25 12:00:23+02:00
54,12:00:59,25.05.20,1,5.1,218,25.05.20 12:00:59,2020-05-25 12:00:59+02:00
45,12:01:02,25.05.20,1,5.1,218,25.05.20 12:01:02,2020-05-25 12:01:02+02:00
44,12:01:19,25.05.20,1,7.7,218,25.05.20 12:01:19,2020-05-25 12:01:19+02:00
49,12:01:23,25.05.20,1,4.5,218,25.05.20 12:01:23,2020-05-25 12:01:23+02:00
39,12:01:31,25.05.20,1,5.3,218,25.05.20 12:01:31,2020-05-25 12:01:31+02:00
51,12:01:55,25.05.20,1,4.2,218,25.05.20 12:01:55,2020-05-25 12:01:55+02:00
50,12:01:59,25.05.20,1,5.8,218,25.05.20 12:01:59,2020-05-25 12:01:59+02:00
49,12:02:00,25.05.20,1,4.2,218,25.05.20 12:02:00,2020-05-25 12:02:00+02:00
47,12:02:02,25.05.20,1,2.9,218,25.05.20 12:02:02,2020-05-25 12:02:02+02:00
42,12:02:06,25.05.20,1,3.8,218,25.05.20 12:02:06,2020-05-25 12:02:06+02:00
47,12:02:07,25.05.20,1,4.0,218,25.05.20 12:02:07,2020-05-25 12:02:07+02:00
46,12:02:09,25.05.20,1,5.2,218,25.05.20 12:02:09,2020-05-25 12:02:09+02:00
52,12:02:16,25.05.20,1,3.9,218,25.05.20 12:02:16,2020-05-25 12:02:16+02:00
9,12:02:39,25.05.20,1,2.3,218,25.05.20 12:02:39,2020-05-25 12:02:39+02:00
42,12:02:57,25.05.20,1,8.7,218,25.05.20 12:02:57,2020-05-25 12:02:57+02:00
42,12:02:59,25.05.20,1,3.8,218,25.05.20 12:02:59,2020-05-25 12:02:59+02:00
45,12:03:14,25.05.20,1,7.5,218,25.05.20 12:03:14,2020-05-25 12:03:14+02:00
41,12:03:17,25.05.20,1,3.8,218,25.05.20 12:03:17,2020-05-25 12:03:17+02:00
48,12:03:29,25.05.20,1,5.8,218,25.05.20 12:03:29,2020-05-25 12:03:29+02:00
29,12:03:43,25.05.20,1,25.5,218,25.05.20 12:03:43,2020-05-25 12:03:43+02:00
28,12:03:44,25.05.20,1,7.0,218,25.05.20 12:03:44,2020-05-25 12:03:44+02:00
28,12:03:47,25.05.20,1,3.8,218,25.05.20 12:03:47,2020-05-25 12:03:47+02:00
40,12:03:51,25.05.20,1,2.0,218,25.05.20 12:03:51,2020-05-25 12:03:51+02:00
42,12:04:15,25.05.20,1,5.3,218,25.05.20 12:04:15,2020-05-25 12:04:15+02:00
40,12:04:21,25.05.20,1,4.1,218,25.05.20 12:04:21,2020-05-25 12:04:21+02:00
51,12:04:26,25.05.20,1,3.1,218,25.05.20 12:04:26,2020-05-25 12:04:26+02:00
38,12:04:47,25.05.20,1,25.5,218,25.05.20 12:04:47,2020-05-25 12:04:47+02:00
44,12:04:50,25.05.20,1,2.3,218,25.05.20 12:04:50,2020-05-25 12:04:50+02:00
45,12:04:52,25.05.20,1,5.0,218,25.05.20 12:04:52,2020-05-25 12:04:52+02:00
40,12:05:01,25.05.20,1,5.6,218,25.05.20 12:05:01,2020-05-25 12:05:01+02:00
43,12:05:23,25.05.20,1,16.5,218,25.05.20 12:05:23,2020-05-25 12:05:23+02:00
43,12:05:38,25.05.20,1,3.9,218,25.05.20 12:05:38,2020-05-25 12:05:38+02:00
49,12:05:41,25.05.20,1,2.5,218,25.05.20 12:05:41,2020-05-25 12:05:41+02:00
48,12:05:43,25.05.20,1,5.1,218,25.05.20 12:05:43,2020-05-25 12:05:43+02:00
42,12:05:46,25.05.20,1,2.3,218,25.05.20 12:05:46,2020-05-25 12:05:46+02:00
40,12:05:57,25.05.20,1,8.8,218,25.05.20 12:05:57,2020-05-25 12:05:57+02:00
36,12:06:00,25.05.20,1,4.9,218,25.05.20 12:06:00,2020-05-25 12:06:00+02:00
37,12:06:01,25.05.20,1,3.2,218,25.05.20 12:06:01,2020-05-25 12:06:01+02:00
35,12:06:03,25.05.20,1,5.2,218,25.05.20 12:06:03,2020-05-25 12:06:03+02:00
54,12:06:14,25.05.20,1,6.5,218,25.05.20 12:06:14,2020-05-25 12:06:14+02:00
55,12:06:59,25.05.20,1,3.9,218,25.05.20 12:06:59,2020-05-25 12:06:59+02:00
52,12:07:01,25.05.20,1,2.8,218,25.05.20 12:07:01,2020-05-25 12:07:01+02:00
50,12:07:28,25.05.20,1,3.7,218,25.05.20 12:07:28,2020-05-25 12:07:28+02:00
56,12:07:45,25.05.20,1,3.7,218,25.05.20 12:07:45,2020-05-25 12:07:45+02:00
55,12:07:46,25.05.20,1,3.3,218,25.05.20 12:07:46,2020-05-25 12:07:46+02:00
45,12:08:10,25.05.20,1,7.8,218,25.05.20 12:08:10,2020-05-25 12:08:10+02:00
54,12:08:18,25.05.20,1,4.9,218,25.05.20 12:08:18,2020-05-25 12:08:18+02:00
47,12:08:23,25.05.20,1,5.8,218,25.05.20 12:08:23,2020-05-25 12:08:23+02:00
47,12:08:24,25.05.20,1,5.2,218,25.05.20 12:08:24,2020-05-25 12:08:24+02:00
49,12:08:25,25.05.20,1,2.7,218,25.05.20 12:08:25,2020-05-25 12:08:25+02:00
44,12:08:39,25.05.20,1,9.6,218,25.05.20 12:08:39,2020-05-25 12:08:39+02:00
52,12:08:48,25.05.20,1,3.0,218,25.05.20 12:08:48,2020-05-25 12:08:48+02:00
42,12:08:53,25.05.20,1,5.6,218,25.05.20 12:08:53,2020-05-25 12:08:53+02:00
54,12:09:08,25.05.20,1,4.2,218,25.05.20 12:09:08,2020-05-25 12:09:08+02:00
41,12:09:30,25.05.20,1,4.5,218,25.05.20 12:09:30,2020-05-25 12:09:30+02:00
49,12:09:41,25.05.20,1,5.5,218,25.05.20 12:09:41,2020-05-25 12:09:41+02:00
48,12:09:56,25.05.20,1,4.2,218,25.05.20 12:09:56,2020-05-25 12:09:56+02:00
41,12:10:24,25.05.20,1,6.3,218,25.05.20 12:10:24,2020-05-25 12:10:24+02:00
40,12:10:43,25.05.20,1,3.1,218,25.05.20 12:10:43,2020-05-25 12:10:43+02:00
40,12:10:47,25.05.20,1,12.1,218,25.05.20 12:10:47,2020-05-25 12:10:47+02:00
33,12:10:56,25.05.20,1,25.5,218,25.05.20 12:10:56,2020-05-25 12:10:56+02:00
54,12:11:08,25.05.20,1,5.2,218,25.05.20 12:11:08,2020-05-25 12:11:08+02:00
58,12:11:37,25.05.20,1,2.8,218,25.05.20 12:11:37,2020-05-25 12:11:37+02:00
46,12:11:43,25.05.20,1,8.2,218,25.05.20 12:11:43,2020-05-25 12:11:43+02:00
46,12:11:45,25.05.20,1,5.3,218,25.05.20 12:11:45,2020-05-25 12:11:45+02:00
48,12:11:49,25.05.20,1,4.1,218,25.05.20 12:11:49,2020-05-25 12:11:49+02:00
49,12:11:50,25.05.20,1,5.2,218,25.05.20 12:11:50,2020-05-25 12:11:50+02:00
46,12:12:37,25.05.20,1,5.1,218,25.05.20 12:12:37,2020-05-25 12:12:37+02:00
48,12:12:38,25.05.20,1,4.1,218,25.05.20 12:12:38,2020-05-25 12:12:38+02:00
45,12:12:40,25.05.20,1,2.6,218,25.05.20 12:12:40,2020-05-25 12:12:40+02:00
51,12:12:53,25.05.20,1,5.1,218,25.05.20 12:12:53,2020-05-25 12:12:53+02:00
48,12:13:31,25.05.20,1,6.7,218,25.05.20 12:13:31,2020-05-25 12:13:31+02:00
43,12:13:35,25.05.20,1,8.8,218,25.05.20 12:13:35,2020-05-25 12:13:35+02:00
43,12:13:37,25.05.20,1,9.0,218,25.05.20 12:13:37,2020-05-25 12:13:37+02:00
42,12:13:38,25.05.20,1,4.6,218,25.05.20 12:13:38,2020-05-25 12:13:38+02:00
39,12:13:40,25.05.20,1,3.2,218,25.05.20 12:13:40,2020-05-25 12:13:40+02:00
40,12:13:43,25.05.20,1,4.2,218,25.05.20 12:13:43,2020-05-25 12:13:43+02:00
43,12:13:50,25.05.20,1,4.4,218,25.05.20 12:13:50,2020-05-25 12:13:50+02:00
43,12:14:18,25.05.20,1,4.3,218,25.05.20 12:14:18,2020-05-25 12:14:18+02:00
51,12:14:38,25.05.20,1,5.4,218,25.05.20 12:14:38,2020-05-25 12:14:38+02:00
43,12:14:40,25.05.20,1,5.3,218,25.05.20 12:14:40,2020-05-25 12:14:40+02:00
42,12:14:43,25.05.20,1,3.8,218,25.05.20 12:14:43,2020-05-25 12:14:43+02:00
43,12:14:45,25.05.20,1,5.3,218,25.05.20 12:14:45,2020-05-25 12:14:45+02:00
44,12:14:47,25.05.20,1,4.7,218,25.05.20 12:14:47,2020-05-25 12:14:47+02:00
41,12:14:52,25.05.20,1,4.9,218,25.05.20 12:14:52,2020-05-25 12:14:52+02:00
35,12:15:01,25.05.20,1,4.0,218,25.05.20 12:15:01,2020-05-25 12:15:01+02:00
40,12:15:02,25.05.20,1,5.2,218,25.05.20 12:15:02,2020-05-25 12:15:02+02:00
46,12:15:27,25.05.20,1,3.5,218,25.05.20 12:15:27,2020-05-25 12:15:27+02:00
57,12:15:45,25.05.20,1,4.4,218,25.05.20 12:15:45,2020-05-25 12:15:45+02:00
49,12:15:48,25.05.20,1,5.0,218,25.05.20 12:15:48,2020-05-25 12:15:48+02:00
50,12:15:50,25.05.20,1,6.2,218,25.05.20 12:15:50,2020-05-25 12:15:50+02:00
42,12:15:55,25.05.20,1,5.2,218,25.05.20 12:15:55,2020-05-25 12:15:55+02:00
40,12:15:57,25.05.20,1,5.4,218,25.05.20 12:15:57,2020-05-25 12:15:57+02:00
45,12:16:07,25.05.20,1,5.0,218,25.05.20 12:16:07,2020-05-25 12:16:07+02:00
53,12:16:24,25.05.20,1,5.4,218,25.05.20 12:16:24,2020-05-25 12:16:24+02:00
44,12:16:27,25.05.20,1,2.4,218,25.05.20 12:16:27,2020-05-25 12:16:27+02:00
37,12:16:41,25.05.20,1,14.0,218,25.05.20 12:16:41,2020-05-25 12:16:41+02:00
45,12:17:00,25.05.20,1,5.4,218,25.05.20 12:17:00,2020-05-25 12:17:00+02:00
52,12:17:16,25.05.20,1,2.5,218,25.05.20 12:17:16,2020-05-25 12:17:16+02:00
20,12:17:40,25.05.20,1,1.6,218,25.05.20 12:17:40,2020-05-25 12:17:40+02:00
47,12:17:47,25.05.20,1,5.1,218,25.05.20 12:17:47,2020-05-25 12:17:47+02:00
41,12:18:17,25.05.20,1,4.4,218,25.05.20 12:18:17,2020-05-25 12:18:17+02:00
44,12:18:19,25.05.20,1,2.9,218,25.05.20 12:18:19,2020-05-25 12:18:19+02:00
45,12:18:20,25.05.20,1,4.5,218,25.05.20 12:18:20,2020-05-25 12:18:20+02:00
42,12:18:28,25.05.20,1,18.4,218,25.05.20 12:18:28,2020-05-25 12:18:28+02:00
47,12:18:35,25.05.20,1,4.4,218,25.05.20 12:18:35,2020-05-25 12:18:35+02:00
45,12:18:59,25.05.20,1,3.3,218,25.05.20 12:18:59,2020-05-25 12:18:59+02:00
49,12:19:25,25.05.20,1,2.3,218,25.05.20 12:19:25,2020-05-25 12:19:25+02:00
53,12:19:27,25.05.20,1,3.9,218,25.05.20 12:19:27,2020-05-25 12:19:27+02:00
51,12:19:43,25.05.20,1,5.1,218,25.05.20 12:19:43,2020-05-25 12:19:43+02:00
42,12:20:35,25.05.20,1,5.7,218,25.05.20 12:20:35,2020-05-25 12:20:35+02:00
45,12:20:36,25.05.20,1,4.8,218,25.05.20 12:20:36,2020-05-25 12:20:36+02:00
44,12:21:05,25.05.20,1,4.2,218,25.05.20 12:21:05,2020-05-25 12:21:05+02:00
37,12:21:07,25.05.20,1,4.6,218,25.05.20 12:21:07,2020-05-25 12:21:07+02:00
39,12:21:11,25.05.20,1,10.0,218,25.05.20 12:21:11,2020-05-25 12:21:11+02:00
36,12:21:13,25.05.20,1,8.4,218,25.05.20 12:21:13,2020-05-25 12:21:13+02:00
37,12:21:15,25.05.20,1,6.1,218,25.05.20 12:21:15,2020-05-25 12:21:15+02:00
33,12:21:22,25.05.20,1,25.5,218,25.05.20 12:21:22,2020-05-25 12:21:22+02:00
55,12:21:34,25.05.20,1,5.7,218,25.05.20 12:21:34,2020-05-25 12:21:34+02:00
49,12:21:36,25.05.20,1,4.3,218,25.05.20 12:21:36,2020-05-25 12:21:36+02:00
49,12:22:00,25.05.20,1,5.2,218,25.05.20 12:22:00,2020-05-25 12:22:00+02:00
39,12:22:06,25.05.20,1,3.5,218,25.05.20 12:22:06,2020-05-25 12:22:06+02:00
44,12:22:15,25.05.20,1,3.4,218,25.05.20 12:22:15,2020-05-25 12:22:15+02:00
35,12:22:32,25.05.20,1,4.2,218,25.05.20 12:22:32,2020-05-25 12:22:32+02:00
44,12:22:35,25.05.20,1,6.9,218,25.05.20 12:22:35,2020-05-25 12:22:35+02:00
43,12:22:47,25.05.20,1,3.3,218,25.05.20 12:22:47,2020-05-25 12:22:47+02:00
44,12:22:52,25.05.20,1,2.5,218,25.05.20 12:22:52,2020-05-25 12:22:52+02:00
32,12:23:03,25.05.20,1,4.2,218,25.05.20 12:23:03,2020-05-25 12:23:03+02:00
41,12:23:39,25.05.20,1,21.3,218,25.05.20 12:23:39,2020-05-25 12:23:39+02:00
55,12:24:12,25.05.20,1,5.3,218,25.05.20 12:24:12,2020-05-25 12:24:12+02:00
49,12:24:16,25.05.20,1,6.5,218,25.05.20 12:24:16,2020-05-25 12:24:16+02:00
49,12:25:00,25.05.20,1,3.8,218,25.05.20 12:25:00,2020-05-25 12:25:00+02:00
43,12:25:04,25.05.20,1,3.8,218,25.05.20 12:25:04,2020-05-25 12:25:04+02:00
55,12:25:11,25.05.20,1,3.6,218,25.05.20 12:25:11,2020-05-25 12:25:11+02:00
47,12:25:16,25.05.20,1,5.6,218,25.05.20 12:25:16,2020-05-25 12:25:16+02:00
39,12:25:44,25.05.20,1,4.5,218,25.05.20 12:25:44,2020-05-25 12:25:44+02:00
45,12:25:48,25.05.20,1,3.7,218,25.05.20 12:25:48,2020-05-25 12:25:48+02:00
45,12:25:55,25.05.20,1,13.1,218,25.05.20 12:25:55,2020-05-25 12:25:55+02:00
35,12:26:02,25.05.20,1,2.5,218,25.05.20 12:26:02,2020-05-25 12:26:02+02:00
47,12:26:22,25.05.20,1,3.9,218,25.05.20 12:26:22,2020-05-25 12:26:22+02:00
47,12:26:24,25.05.20,1,4.3,218,25.05.20 12:26:24,2020-05-25 12:26:24+02:00
30,12:26:52,25.05.20,1,25.5,218,25.05.20 12:26:52,2020-05-25 12:26:52+02:00
32,12:26:54,25.05.20,1,7.1,218,25.05.20 12:26:54,2020-05-25 12:26:54+02:00
30,12:26:57,25.05.20,1,13.3,218,25.05.20 12:26:57,2020-05-25 12:26:57+02:00
31,12:26:59,25.05.20,1,4.9,218,25.05.20 12:26:59,2020-05-25 12:26:59+02:00
27,12:27:01,25.05.20,1,4.6,218,25.05.20 12:27:01,2020-05-25 12:27:01+02:00
42,12:27:11,25.05.20,1,3.6,218,25.05.20 12:27:11,2020-05-25 12:27:11+02:00
43,12:27:37,25.05.20,1,5.6,218,25.05.20 12:27:37,2020-05-25 12:27:37+02:00
45,12:27:39,25.05.20,1,5.1,218,25.05.20 12:27:39,2020-05-25 12:27:39+02:00
47,12:27:42,25.05.20,1,5.6,218,25.05.20 12:27:42,2020-05-25 12:27:42+02:00
28,12:27:46,25.05.20,1,4.8,218,25.05.20 12:27:46,2020-05-25 12:27:46+02:00
41,12:27:56,25.05.20,1,4.7,218,25.05.20 12:27:56,2020-05-25 12:27:56+02:00
35,12:28:11,25.05.20,1,9.5,218,25.05.20 12:28:11,2020-05-25 12:28:11+02:00
36,12:28:13,25.05.20,1,3.7,218,25.05.20 12:28:13,2020-05-25 12:28:13+02:00
16,12:28:29,25.05.20,1,22.5,218,25.05.20 12:28:29,2020-05-25 12:28:29+02:00
54,12:28:42,25.05.20,1,4.4,218,25.05.20 12:28:42,2020-05-25 12:28:42+02:00
48,12:28:46,25.05.20,1,4.7,218,25.05.20 12:28:46,2020-05-25 12:28:46+02:00
42,12:28:49,25.05.20,1,5.0,218,25.05.20 12:28:49,2020-05-25 12:28:49+02:00
38,12:28:51,25.05.20,1,4.2,218,25.05.20 12:28:51,2020-05-25 12:28:51+02:00
36,12:28:53,25.05.20,1,1.8,218,25.05.20 12:28:53,2020-05-25 12:28:53+02:00
36,12:28:55,25.05.20,1,4.7,218,25.05.20 12:28:55,2020-05-25 12:28:55+02:00
35,12:28:57,25.05.20,1,20.6,218,25.05.20 12:28:57,2020-05-25 12:28:57+02:00
33,12:29:00,25.05.20,1,3.8,218,25.05.20 12:29:00,2020-05-25 12:29:00+02:00
38,12:29:06,25.05.20,1,4.3,218,25.05.20 12:29:06,2020-05-25 12:29:06+02:00
36,12:29:10,25.05.20,1,3.7,218,25.05.20 12:29:10,2020-05-25 12:29:10+02:00
38,12:29:28,25.05.20,1,2.9,218,25.05.20 12:29:28,2020-05-25 12:29:28+02:00
39,12:29:29,25.05.20,1,5.9,218,25.05.20 12:29:29,2020-05-25 12:29:29+02:00
