Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,13:57:18,24.06.19,1,1.6,77,24.06.19 13:57:18,2019-06-24 13:57:18+02:00
41,13:57:30,24.06.19,1,6.3,77,24.06.19 13:57:30,2019-06-24 13:57:30+02:00
35,13:57:56,24.06.19,1,3.0,77,24.06.19 13:57:56,2019-06-24 13:57:56+02:00
42,13:57:59,24.06.19,1,4.0,77,24.06.19 13:57:59,2019-06-24 13:57:59+02:00
35,13:58:05,24.06.19,1,7.4,77,24.06.19 13:58:05,2019-06-24 13:58:05+02:00
15,13:58:16,24.06.19,1,0.7,77,24.06.19 13:58:16,2019-06-24 13:58:16+02:00
11,13:58:20,24.06.19,1,0.7,77,24.06.19 13:58:20,2019-06-24 13:58:20+02:00
32,13:59:10,24.06.19,1,4.6,77,24.06.19 13:59:10,2019-06-24 13:59:10+02:00
11,13:59:36,24.06.19,1,2.4,77,24.06.19 13:59:36,2019-06-24 13:59:36+02:00
33,13:59:39,24.06.19,1,1.5,77,24.06.19 13:59:39,2019-06-24 13:59:39+02:00
33,13:59:40,24.06.19,1,2.6,77,24.06.19 13:59:40,2019-06-24 13:59:40+02:00
35,13:59:41,24.06.19,1,1.1,77,24.06.19 13:59:41,2019-06-24 13:59:41+02:00
35,13:59:42,24.06.19,1,4.0,77,24.06.19 13:59:42,2019-06-24 13:59:42+02:00
10,13:59:53,24.06.19,1,0.6,77,24.06.19 13:59:53,2019-06-24 13:59:53+02:00
15,13:59:55,24.06.19,1,5.5,77,24.06.19 13:59:55,2019-06-24 13:59:55+02:00
20,13:59:56,24.06.19,1,1.5,77,24.06.19 13:59:56,2019-06-24 13:59:56+02:00
19,13:59:56,24.06.19,1,2.0,77,24.06.19 13:59:56,2019-06-24 13:59:56+02:00
22,13:59:58,24.06.19,1,8.8,77,24.06.19 13:59:58,2019-06-24 13:59:58+02:00
11,14:00:01,24.06.19,1,5.0,77,24.06.19 14:00:01,2019-06-24 14:00:01+02:00
16,14:00:02,24.06.19,1,2.3,77,24.06.19 14:00:02,2019-06-24 14:00:02+02:00
13,14:00:03,24.06.19,1,0.7,77,24.06.19 14:00:03,2019-06-24 14:00:03+02:00
19,14:00:04,24.06.19,1,4.2,77,24.06.19 14:00:04,2019-06-24 14:00:04+02:00
20,14:00:06,24.06.19,1,2.5,77,24.06.19 14:00:06,2019-06-24 14:00:06+02:00
29,14:00:11,24.06.19,1,1.5,77,24.06.19 14:00:11,2019-06-24 14:00:11+02:00
31,14:00:12,24.06.19,1,5.5,77,24.06.19 14:00:12,2019-06-24 14:00:12+02:00
30,14:00:14,24.06.19,1,4.3,77,24.06.19 14:00:14,2019-06-24 14:00:14+02:00
35,14:00:33,24.06.19,1,8.0,77,24.06.19 14:00:33,2019-06-24 14:00:33+02:00
32,14:01:01,24.06.19,1,3.5,77,24.06.19 14:01:01,2019-06-24 14:01:01+02:00
32,14:01:04,24.06.19,1,3.9,77,24.06.19 14:01:04,2019-06-24 14:01:04+02:00
32,14:01:40,24.06.19,1,1.1,77,24.06.19 14:01:40,2019-06-24 14:01:40+02:00
32,14:01:41,24.06.19,1,4.1,77,24.06.19 14:01:41,2019-06-24 14:01:41+02:00
18,14:02:00,24.06.19,1,3.5,77,24.06.19 14:02:00,2019-06-24 14:02:00+02:00
10,14:02:04,24.06.19,1,1.5,77,24.06.19 14:02:04,2019-06-24 14:02:04+02:00
25,14:02:08,24.06.19,1,0.9,77,24.06.19 14:02:08,2019-06-24 14:02:08+02:00
26,14:02:08,24.06.19,1,4.0,77,24.06.19 14:02:08,2019-06-24 14:02:08+02:00
19,14:02:25,24.06.19,1,1.3,77,24.06.19 14:02:25,2019-06-24 14:02:25+02:00
21,14:02:26,24.06.19,1,4.7,77,24.06.19 14:02:26,2019-06-24 14:02:26+02:00
17,14:02:44,24.06.19,1,1.3,77,24.06.19 14:02:44,2019-06-24 14:02:44+02:00
19,14:02:45,24.06.19,1,0.8,77,24.06.19 14:02:45,2019-06-24 14:02:45+02:00
22,14:02:46,24.06.19,1,4.0,77,24.06.19 14:02:46,2019-06-24 14:02:46+02:00
21,14:02:52,24.06.19,1,2.8,77,24.06.19 14:02:52,2019-06-24 14:02:52+02:00
9,14:03:03,24.06.19,1,0.6,77,24.06.19 14:03:03,2019-06-24 14:03:03+02:00
16,14:03:05,24.06.19,1,0.6,77,24.06.19 14:03:05,2019-06-24 14:03:05+02:00
18,14:03:06,24.06.19,1,3.1,77,24.06.19 14:03:06,2019-06-24 14:03:06+02:00
17,14:03:08,24.06.19,1,2.4,77,24.06.19 14:03:08,2019-06-24 14:03:08+02:00
18,14:03:10,24.06.19,1,1.4,77,24.06.19 14:03:10,2019-06-24 14:03:10+02:00
21,14:03:12,24.06.19,1,1.3,77,24.06.19 14:03:12,2019-06-24 14:03:12+02:00
23,14:03:14,24.06.19,1,3.2,77,24.06.19 14:03:14,2019-06-24 14:03:14+02:00
34,14:03:38,24.06.19,1,4.3,77,24.06.19 14:03:38,2019-06-24 14:03:38+02:00
42,14:03:43,24.06.19,1,4.9,77,24.06.19 14:03:43,2019-06-24 14:03:43+02:00
36,14:03:53,24.06.19,1,1.1,77,24.06.19 14:03:53,2019-06-24 14:03:53+02:00
36,14:03:54,24.06.19,1,1.8,77,24.06.19 14:03:54,2019-06-24 14:03:54+02:00
19,14:04:29,24.06.19,1,0.6,77,24.06.19 14:04:29,2019-06-24 14:04:29+02:00
26,14:04:52,24.06.19,1,6.4,77,24.06.19 14:04:52,2019-06-24 14:04:52+02:00
21,14:05:43,24.06.19,1,9.5,77,24.06.19 14:05:43,2019-06-24 14:05:43+02:00
14,14:05:44,24.06.19,1,3.6,77,24.06.19 14:05:44,2019-06-24 14:05:44+02:00
16,14:05:45,24.06.19,1,5.5,77,24.06.19 14:05:45,2019-06-24 14:05:45+02:00
15,14:05:58,24.06.19,1,10.6,77,24.06.19 14:05:58,2019-06-24 14:05:58+02:00
20,14:06:01,24.06.19,1,9.3,77,24.06.19 14:06:01,2019-06-24 14:06:01+02:00
13,14:06:06,24.06.19,1,1.7,77,24.06.19 14:06:06,2019-06-24 14:06:06+02:00
7,14:06:11,24.06.19,1,2.9,77,24.06.19 14:06:11,2019-06-24 14:06:11+02:00
11,14:06:14,24.06.19,1,5.4,77,24.06.19 14:06:14,2019-06-24 14:06:14+02:00
11,14:06:15,24.06.19,1,3.0,77,24.06.19 14:06:15,2019-06-24 14:06:15+02:00
15,14:06:17,24.06.19,1,4.7,77,24.06.19 14:06:17,2019-06-24 14:06:17+02:00
18,14:06:18,24.06.19,1,3.9,77,24.06.19 14:06:18,2019-06-24 14:06:18+02:00
29,14:06:25,24.06.19,1,8.5,77,24.06.19 14:06:25,2019-06-24 14:06:25+02:00
41,14:06:33,24.06.19,1,9.3,77,24.06.19 14:06:33,2019-06-24 14:06:33+02:00
7,14:06:39,24.06.19,1,2.4,77,24.06.19 14:06:39,2019-06-24 14:06:39+02:00
10,14:06:42,24.06.19,1,1.1,77,24.06.19 14:06:42,2019-06-24 14:06:42+02:00
7,14:06:44,24.06.19,1,3.6,77,24.06.19 14:06:44,2019-06-24 14:06:44+02:00
34,14:06:54,24.06.19,1,8.7,77,24.06.19 14:06:54,2019-06-24 14:06:54+02:00
23,14:07:03,24.06.19,1,0.6,77,24.06.19 14:07:03,2019-06-24 14:07:03+02:00
24,14:07:04,24.06.19,1,7.8,77,24.06.19 14:07:04,2019-06-24 14:07:04+02:00
24,14:07:07,24.06.19,1,8.9,77,24.06.19 14:07:07,2019-06-24 14:07:07+02:00
25,14:07:20,24.06.19,1,25.5,77,24.06.19 14:07:20,2019-06-24 14:07:20+02:00
27,14:07:21,24.06.19,1,7.5,77,24.06.19 14:07:21,2019-06-24 14:07:21+02:00
20,14:07:33,24.06.19,1,1.5,77,24.06.19 14:07:33,2019-06-24 14:07:33+02:00
10,14:07:39,24.06.19,1,3.1,77,24.06.19 14:07:39,2019-06-24 14:07:39+02:00
30,14:07:42,24.06.19,1,9.3,77,24.06.19 14:07:42,2019-06-24 14:07:42+02:00
20,14:07:48,24.06.19,1,4.4,77,24.06.19 14:07:48,2019-06-24 14:07:48+02:00
12,14:07:53,24.06.19,1,4.4,77,24.06.19 14:07:53,2019-06-24 14:07:53+02:00
13,14:08:02,24.06.19,1,0.7,77,24.06.19 14:08:02,2019-06-24 14:08:02+02:00
9,14:08:03,24.06.19,1,0.9,77,24.06.19 14:08:03,2019-06-24 14:08:03+02:00
12,14:08:11,24.06.19,1,3.2,77,24.06.19 14:08:11,2019-06-24 14:08:11+02:00
30,14:08:30,24.06.19,1,6.8,77,24.06.19 14:08:30,2019-06-24 14:08:30+02:00
34,14:08:44,24.06.19,1,25.5,77,24.06.19 14:08:44,2019-06-24 14:08:44+02:00
5,14:08:58,24.06.19,1,1.8,77,24.06.19 14:08:58,2019-06-24 14:08:58+02:00
5,14:09:06,24.06.19,1,2.1,77,24.06.19 14:09:06,2019-06-24 14:09:06+02:00
25,14:09:14,24.06.19,1,25.5,77,24.06.19 14:09:14,2019-06-24 14:09:14+02:00
8,14:09:15,24.06.19,1,0.7,77,24.06.19 14:09:15,2019-06-24 14:09:15+02:00
7,14:09:16,24.06.19,1,0.6,77,24.06.19 14:09:16,2019-06-24 14:09:16+02:00
7,14:09:20,24.06.19,1,6.1,77,24.06.19 14:09:20,2019-06-24 14:09:20+02:00
16,14:09:23,24.06.19,1,8.0,77,24.06.19 14:09:23,2019-06-24 14:09:23+02:00
38,14:09:37,24.06.19,1,10.1,77,24.06.19 14:09:37,2019-06-24 14:09:37+02:00
5,14:09:50,24.06.19,1,1.1,77,24.06.19 14:09:50,2019-06-24 14:09:50+02:00
9,14:09:54,24.06.19,1,5.8,77,24.06.19 14:09:54,2019-06-24 14:09:54+02:00
16,14:09:56,24.06.19,1,6.4,77,24.06.19 14:09:56,2019-06-24 14:09:56+02:00
27,14:09:59,24.06.19,1,10.3,77,24.06.19 14:09:59,2019-06-24 14:09:59+02:00
31,14:10:01,24.06.19,1,10.1,77,24.06.19 14:10:01,2019-06-24 14:10:01+02:00
28,14:10:04,24.06.19,1,7.6,77,24.06.19 14:10:04,2019-06-24 14:10:04+02:00
28,14:10:05,24.06.19,1,10.7,77,24.06.19 14:10:05,2019-06-24 14:10:05+02:00
34,14:10:12,24.06.19,1,9.5,77,24.06.19 14:10:12,2019-06-24 14:10:12+02:00
18,14:10:28,24.06.19,1,3.6,77,24.06.19 14:10:28,2019-06-24 14:10:28+02:00
39,14:10:35,24.06.19,1,8.9,77,24.06.19 14:10:35,2019-06-24 14:10:35+02:00
36,14:10:37,24.06.19,1,8.8,77,24.06.19 14:10:37,2019-06-24 14:10:37+02:00
38,14:10:39,24.06.19,1,8.9,77,24.06.19 14:10:39,2019-06-24 14:10:39+02:00
40,14:10:43,24.06.19,1,8.9,77,24.06.19 14:10:43,2019-06-24 14:10:43+02:00
22,14:11:09,24.06.19,1,4.6,77,24.06.19 14:11:09,2019-06-24 14:11:09+02:00
30,14:11:12,24.06.19,1,4.4,77,24.06.19 14:11:12,2019-06-24 14:11:12+02:00
5,14:11:16,24.06.19,1,0.6,77,24.06.19 14:11:16,2019-06-24 14:11:16+02:00
4,14:11:16,24.06.19,1,0.6,77,24.06.19 14:11:16,2019-06-24 14:11:16+02:00
13,14:11:26,24.06.19,1,2.4,77,24.06.19 14:11:26,2019-06-24 14:11:26+02:00
10,14:11:34,24.06.19,1,3.3,77,24.06.19 14:11:34,2019-06-24 14:11:34+02:00
45,14:11:43,24.06.19,1,6.8,77,24.06.19 14:11:43,2019-06-24 14:11:43+02:00
47,14:11:47,24.06.19,1,9.3,77,24.06.19 14:11:47,2019-06-24 14:11:47+02:00
44,14:12:12,24.06.19,1,10.2,77,24.06.19 14:12:12,2019-06-24 14:12:12+02:00
15,14:12:22,24.06.19,1,0.6,77,24.06.19 14:12:22,2019-06-24 14:12:22+02:00
41,14:12:24,24.06.19,1,14.1,77,24.06.19 14:12:24,2019-06-24 14:12:24+02:00
39,14:12:26,24.06.19,1,9.2,77,24.06.19 14:12:26,2019-06-24 14:12:26+02:00
13,14:12:43,24.06.19,1,2.9,77,24.06.19 14:12:43,2019-06-24 14:12:43+02:00
19,14:12:44,24.06.19,1,5.6,77,24.06.19 14:12:44,2019-06-24 14:12:44+02:00
23,14:12:46,24.06.19,1,9.5,77,24.06.19 14:12:46,2019-06-24 14:12:46+02:00
25,14:12:48,24.06.19,1,9.0,77,24.06.19 14:12:48,2019-06-24 14:12:48+02:00
14,14:12:49,24.06.19,1,1.8,77,24.06.19 14:12:49,2019-06-24 14:12:49+02:00
10,14:12:57,24.06.19,1,1.2,77,24.06.19 14:12:57,2019-06-24 14:12:57+02:00
17,14:12:59,24.06.19,1,4.9,77,24.06.19 14:12:59,2019-06-24 14:12:59+02:00
15,14:13:00,24.06.19,1,3.0,77,24.06.19 14:13:00,2019-06-24 14:13:00+02:00
21,14:13:02,24.06.19,1,5.1,77,24.06.19 14:13:02,2019-06-24 14:13:02+02:00
17,14:13:03,24.06.19,1,2.6,77,24.06.19 14:13:03,2019-06-24 14:13:03+02:00
18,14:13:05,24.06.19,1,5.9,77,24.06.19 14:13:05,2019-06-24 14:13:05+02:00
21,14:13:06,24.06.19,1,1.9,77,24.06.19 14:13:06,2019-06-24 14:13:06+02:00
25,14:13:07,24.06.19,1,8.7,77,24.06.19 14:13:07,2019-06-24 14:13:07+02:00
39,14:13:43,24.06.19,1,10.7,77,24.06.19 14:13:43,2019-06-24 14:13:43+02:00
44,14:13:50,24.06.19,1,4.4,77,24.06.19 14:13:50,2019-06-24 14:13:50+02:00
11,14:13:56,24.06.19,1,2.2,77,24.06.19 14:13:56,2019-06-24 14:13:56+02:00
13,14:13:59,24.06.19,1,6.5,77,24.06.19 14:13:59,2019-06-24 14:13:59+02:00
44,14:14:49,24.06.19,1,8.3,77,24.06.19 14:14:49,2019-06-24 14:14:49+02:00
44,14:14:51,24.06.19,1,1.7,77,24.06.19 14:14:51,2019-06-24 14:14:51+02:00
49,14:14:52,24.06.19,1,2.2,77,24.06.19 14:14:52,2019-06-24 14:14:52+02:00
48,14:15:04,24.06.19,1,9.5,77,24.06.19 14:15:04,2019-06-24 14:15:04+02:00
19,14:15:08,24.06.19,1,4.0,77,24.06.19 14:15:08,2019-06-24 14:15:08+02:00
23,14:15:18,24.06.19,1,3.8,77,24.06.19 14:15:18,2019-06-24 14:15:18+02:00
23,14:15:20,24.06.19,1,4.1,77,24.06.19 14:15:20,2019-06-24 14:15:20+02:00
40,14:15:36,24.06.19,1,10.9,77,24.06.19 14:15:36,2019-06-24 14:15:36+02:00
37,14:15:38,24.06.19,1,8.4,77,24.06.19 14:15:38,2019-06-24 14:15:38+02:00
38,14:15:43,24.06.19,1,8.2,77,24.06.19 14:15:43,2019-06-24 14:15:43+02:00
13,14:15:45,24.06.19,1,1.5,77,24.06.19 14:15:45,2019-06-24 14:15:45+02:00
11,14:15:50,24.06.19,1,3.4,77,24.06.19 14:15:50,2019-06-24 14:15:50+02:00
12,14:16:02,24.06.19,1,19.5,77,24.06.19 14:16:02,2019-06-24 14:16:02+02:00
16,14:16:06,24.06.19,1,11.4,77,24.06.19 14:16:06,2019-06-24 14:16:06+02:00
11,14:16:10,24.06.19,1,4.9,77,24.06.19 14:16:10,2019-06-24 14:16:10+02:00
40,14:16:13,24.06.19,1,24.9,77,24.06.19 14:16:13,2019-06-24 14:16:13+02:00
41,14:16:16,24.06.19,1,8.4,77,24.06.19 14:16:16,2019-06-24 14:16:16+02:00
18,14:16:42,24.06.19,1,25.5,77,24.06.19 14:16:42,2019-06-24 14:16:42+02:00
36,14:16:49,24.06.19,1,5.3,77,24.06.19 14:16:49,2019-06-24 14:16:49+02:00
15,14:16:58,24.06.19,1,5.0,77,24.06.19 14:16:58,2019-06-24 14:16:58+02:00
7,14:17:00,24.06.19,1,3.0,77,24.06.19 14:17:00,2019-06-24 14:17:00+02:00
17,14:17:02,24.06.19,1,4.7,77,24.06.19 14:17:02,2019-06-24 14:17:02+02:00
16,14:17:04,24.06.19,1,2.5,77,24.06.19 14:17:04,2019-06-24 14:17:04+02:00
9,14:17:05,24.06.19,1,1.9,77,24.06.19 14:17:05,2019-06-24 14:17:05+02:00
5,14:17:09,24.06.19,1,1.9,77,24.06.19 14:17:09,2019-06-24 14:17:09+02:00
11,14:17:17,24.06.19,1,0.6,77,24.06.19 14:17:17,2019-06-24 14:17:17+02:00
16,14:17:18,24.06.19,1,1.1,77,24.06.19 14:17:18,2019-06-24 14:17:18+02:00
15,14:17:19,24.06.19,1,0.9,77,24.06.19 14:17:19,2019-06-24 14:17:19+02:00
23,14:17:24,24.06.19,1,21.8,77,24.06.19 14:17:24,2019-06-24 14:17:24+02:00
4,14:17:26,24.06.19,1,1.4,77,24.06.19 14:17:26,2019-06-24 14:17:26+02:00
5,14:17:30,24.06.19,1,1.8,77,24.06.19 14:17:30,2019-06-24 14:17:30+02:00
10,14:17:45,24.06.19,1,12.5,77,24.06.19 14:17:45,2019-06-24 14:17:45+02:00
16,14:17:48,24.06.19,1,11.6,77,24.06.19 14:17:48,2019-06-24 14:17:48+02:00
18,14:17:49,24.06.19,1,4.3,77,24.06.19 14:17:49,2019-06-24 14:17:49+02:00
26,14:17:53,24.06.19,1,8.8,77,24.06.19 14:17:53,2019-06-24 14:17:53+02:00
35,14:18:19,24.06.19,1,8.8,77,24.06.19 14:18:19,2019-06-24 14:18:19+02:00
35,14:18:23,24.06.19,1,8.8,77,24.06.19 14:18:23,2019-06-24 14:18:23+02:00
37,14:18:29,24.06.19,1,9.0,77,24.06.19 14:18:29,2019-06-24 14:18:29+02:00
32,14:18:33,24.06.19,1,8.0,77,24.06.19 14:18:33,2019-06-24 14:18:33+02:00
32,14:18:34,24.06.19,1,2.6,77,24.06.19 14:18:34,2019-06-24 14:18:34+02:00
36,14:18:34,24.06.19,1,2.7,77,24.06.19 14:18:34,2019-06-24 14:18:34+02:00
40,14:18:39,24.06.19,1,8.7,77,24.06.19 14:18:39,2019-06-24 14:18:39+02:00
35,14:18:43,24.06.19,1,8.5,77,24.06.19 14:18:43,2019-06-24 14:18:43+02:00
7,14:18:48,24.06.19,1,2.1,77,24.06.19 14:18:48,2019-06-24 14:18:48+02:00
10,14:18:55,24.06.19,1,3.1,77,24.06.19 14:18:55,2019-06-24 14:18:55+02:00
22,14:18:59,24.06.19,1,8.1,77,24.06.19 14:18:59,2019-06-24 14:18:59+02:00
26,14:19:00,24.06.19,1,2.0,77,24.06.19 14:19:00,2019-06-24 14:19:00+02:00
25,14:19:00,24.06.19,1,2.2,77,24.06.19 14:19:00,2019-06-24 14:19:00+02:00
40,14:19:19,24.06.19,1,8.5,77,24.06.19 14:19:19,2019-06-24 14:19:19+02:00
40,14:19:21,24.06.19,1,8.0,77,24.06.19 14:19:21,2019-06-24 14:19:21+02:00
37,14:19:30,24.06.19,1,8.2,77,24.06.19 14:19:30,2019-06-24 14:19:30+02:00
45,14:19:47,24.06.19,1,8.5,77,24.06.19 14:19:47,2019-06-24 14:19:47+02:00
21,14:20:02,24.06.19,1,4.3,77,24.06.19 14:20:02,2019-06-24 14:20:02+02:00
40,14:20:19,24.06.19,1,8.6,77,24.06.19 14:20:19,2019-06-24 14:20:19+02:00
39,14:20:21,24.06.19,1,8.0,77,24.06.19 14:20:21,2019-06-24 14:20:21+02:00
9,14:20:22,24.06.19,1,2.1,77,24.06.19 14:20:22,2019-06-24 14:20:22+02:00
39,14:20:23,24.06.19,1,9.7,77,24.06.19 14:20:23,2019-06-24 14:20:23+02:00
34,14:20:25,24.06.19,1,8.8,77,24.06.19 14:20:25,2019-06-24 14:20:25+02:00
9,14:20:46,24.06.19,1,1.9,77,24.06.19 14:20:46,2019-06-24 14:20:46+02:00
20,14:20:58,24.06.19,1,25.5,77,24.06.19 14:20:58,2019-06-24 14:20:58+02:00
21,14:20:59,24.06.19,1,4.2,77,24.06.19 14:20:59,2019-06-24 14:20:59+02:00
4,14:21:14,24.06.19,1,1.3,77,24.06.19 14:21:14,2019-06-24 14:21:14+02:00
7,14:21:17,24.06.19,1,2.2,77,24.06.19 14:21:17,2019-06-24 14:21:17+02:00
27,14:21:20,24.06.19,1,3.6,77,24.06.19 14:21:20,2019-06-24 14:21:20+02:00
30,14:21:20,24.06.19,1,5.3,77,24.06.19 14:21:20,2019-06-24 14:21:20+02:00
11,14:21:34,24.06.19,1,3.7,77,24.06.19 14:21:34,2019-06-24 14:21:34+02:00
12,14:21:36,24.06.19,1,2.2,77,24.06.19 14:21:36,2019-06-24 14:21:36+02:00
18,14:21:37,24.06.19,1,5.6,77,24.06.19 14:21:37,2019-06-24 14:21:37+02:00
6,14:21:39,24.06.19,1,2.1,77,24.06.19 14:21:39,2019-06-24 14:21:39+02:00
6,14:21:44,24.06.19,1,2.7,77,24.06.19 14:21:44,2019-06-24 14:21:44+02:00
33,14:21:48,24.06.19,1,10.3,77,24.06.19 14:21:48,2019-06-24 14:21:48+02:00
10,14:21:53,24.06.19,1,2.4,77,24.06.19 14:21:53,2019-06-24 14:21:53+02:00
23,14:21:56,24.06.19,1,9.3,77,24.06.19 14:21:56,2019-06-24 14:21:56+02:00
40,14:22:14,24.06.19,1,9.9,77,24.06.19 14:22:14,2019-06-24 14:22:14+02:00
29,14:22:20,24.06.19,1,3.9,77,24.06.19 14:22:20,2019-06-24 14:22:20+02:00
43,14:22:37,24.06.19,1,8.5,77,24.06.19 14:22:37,2019-06-24 14:22:37+02:00
5,14:23:05,24.06.19,1,2.7,77,24.06.19 14:23:05,2019-06-24 14:23:05+02:00
4,14:23:06,24.06.19,1,0.6,77,24.06.19 14:23:06,2019-06-24 14:23:06+02:00
29,14:23:08,24.06.19,1,3.6,77,24.06.19 14:23:08,2019-06-24 14:23:08+02:00
7,14:23:16,24.06.19,1,2.9,77,24.06.19 14:23:16,2019-06-24 14:23:16+02:00
3,14:23:18,24.06.19,1,0.6,77,24.06.19 14:23:18,2019-06-24 14:23:18+02:00
5,14:23:21,24.06.19,1,3.5,77,24.06.19 14:23:21,2019-06-24 14:23:21+02:00
7,14:23:28,24.06.19,1,8.7,77,24.06.19 14:23:28,2019-06-24 14:23:28+02:00
10,14:23:37,24.06.19,1,1.7,77,24.06.19 14:23:37,2019-06-24 14:23:37+02:00
16,14:23:40,24.06.19,1,6.3,77,24.06.19 14:23:40,2019-06-24 14:23:40+02:00
25,14:23:42,24.06.19,1,12.3,77,24.06.19 14:23:42,2019-06-24 14:23:42+02:00
20,14:23:54,24.06.19,1,25.5,77,24.06.19 14:23:54,2019-06-24 14:23:54+02:00
36,14:23:56,24.06.19,1,9.0,77,24.06.19 14:23:56,2019-06-24 14:23:56+02:00
35,14:23:58,24.06.19,1,9.5,77,24.06.19 14:23:58,2019-06-24 14:23:58+02:00
39,14:24:03,24.06.19,1,10.2,77,24.06.19 14:24:03,2019-06-24 14:24:03+02:00
38,14:24:04,24.06.19,1,8.9,77,24.06.19 14:24:04,2019-06-24 14:24:04+02:00
34,14:24:25,24.06.19,1,8.5,77,24.06.19 14:24:25,2019-06-24 14:24:25+02:00
26,14:24:27,24.06.19,1,1.4,77,24.06.19 14:24:27,2019-06-24 14:24:27+02:00
28,14:24:28,24.06.19,1,3.5,77,24.06.19 14:24:28,2019-06-24 14:24:28+02:00
21,14:24:49,24.06.19,1,4.2,77,24.06.19 14:24:49,2019-06-24 14:24:49+02:00
33,14:24:53,24.06.19,1,8.9,77,24.06.19 14:24:53,2019-06-24 14:24:53+02:00
30,14:25:01,24.06.19,1,8.3,77,24.06.19 14:25:01,2019-06-24 14:25:01+02:00
44,14:25:19,24.06.19,1,9.4,77,24.06.19 14:25:19,2019-06-24 14:25:19+02:00
40,14:25:30,24.06.19,1,9.8,77,24.06.19 14:25:30,2019-06-24 14:25:30+02:00
38,14:25:32,24.06.19,1,8.8,77,24.06.19 14:25:32,2019-06-24 14:25:32+02:00
45,14:25:42,24.06.19,1,9.5,77,24.06.19 14:25:42,2019-06-24 14:25:42+02:00
42,14:25:44,24.06.19,1,8.2,77,24.06.19 14:25:44,2019-06-24 14:25:44+02:00
32,14:25:56,24.06.19,1,8.0,77,24.06.19 14:25:56,2019-06-24 14:25:56+02:00
34,14:25:58,24.06.19,1,8.5,77,24.06.19 14:25:58,2019-06-24 14:25:58+02:00
19,14:26:01,24.06.19,1,3.7,77,24.06.19 14:26:01,2019-06-24 14:26:01+02:00
17,14:26:17,24.06.19,1,1.7,77,24.06.19 14:26:17,2019-06-24 14:26:17+02:00
12,14:26:18,24.06.19,1,1.5,77,24.06.19 14:26:18,2019-06-24 14:26:18+02:00
8,14:26:20,24.06.19,1,2.1,77,24.06.19 14:26:20,2019-06-24 14:26:20+02:00
11,14:26:28,24.06.19,1,5.3,77,24.06.19 14:26:28,2019-06-24 14:26:28+02:00
20,14:26:31,24.06.19,1,8.1,77,24.06.19 14:26:31,2019-06-24 14:26:31+02:00
22,14:26:33,24.06.19,1,9.2,77,24.06.19 14:26:33,2019-06-24 14:26:33+02:00
24,14:26:35,24.06.19,1,8.7,77,24.06.19 14:26:35,2019-06-24 14:26:35+02:00
13,14:26:38,24.06.19,1,1.9,77,24.06.19 14:26:38,2019-06-24 14:26:38+02:00
8,14:26:40,24.06.19,1,1.3,77,24.06.19 14:26:40,2019-06-24 14:26:40+02:00
38,14:27:03,24.06.19,1,8.5,77,24.06.19 14:27:03,2019-06-24 14:27:03+02:00
32,14:27:03,24.06.19,1,1.8,77,24.06.19 14:27:03,2019-06-24 14:27:03+02:00
39,14:27:04,24.06.19,1,1.5,77,24.06.19 14:27:04,2019-06-24 14:27:04+02:00
43,14:27:14,24.06.19,1,2.8,77,24.06.19 14:27:14,2019-06-24 14:27:14+02:00
37,14:27:17,24.06.19,1,8.5,77,24.06.19 14:27:17,2019-06-24 14:27:17+02:00
6,14:27:22,24.06.19,1,3.3,77,24.06.19 14:27:22,2019-06-24 14:27:22+02:00
44,14:27:25,24.06.19,1,9.8,77,24.06.19 14:27:25,2019-06-24 14:27:25+02:00
4,14:27:31,24.06.19,1,0.6,77,24.06.19 14:27:31,2019-06-24 14:27:31+02:00
5,14:27:33,24.06.19,1,0.9,77,24.06.19 14:27:33,2019-06-24 14:27:33+02:00
5,14:27:36,24.06.19,1,1.2,77,24.06.19 14:27:36,2019-06-24 14:27:36+02:00
6,14:27:38,24.06.19,1,3.9,77,24.06.19 14:27:38,2019-06-24 14:27:38+02:00
4,14:27:40,24.06.19,1,0.8,77,24.06.19 14:27:40,2019-06-24 14:27:40+02:00
4,14:27:41,24.06.19,1,0.8,77,24.06.19 14:27:41,2019-06-24 14:27:41+02:00
24,14:28:20,24.06.19,1,25.5,77,24.06.19 14:28:20,2019-06-24 14:28:20+02:00
24,14:28:21,24.06.19,1,0.8,77,24.06.19 14:28:21,2019-06-24 14:28:21+02:00
22,14:28:21,24.06.19,1,0.8,77,24.06.19 14:28:21,2019-06-24 14:28:21+02:00
31,14:28:22,24.06.19,1,9.0,77,24.06.19 14:28:22,2019-06-24 14:28:22+02:00
33,14:28:25,24.06.19,1,9.1,77,24.06.19 14:28:25,2019-06-24 14:28:25+02:00
38,14:28:31,24.06.19,1,9.5,77,24.06.19 14:28:31,2019-06-24 14:28:31+02:00
17,14:28:39,24.06.19,1,9.8,77,24.06.19 14:28:39,2019-06-24 14:28:39+02:00
7,14:28:57,24.06.19,1,1.3,77,24.06.19 14:28:57,2019-06-24 14:28:57+02:00
29,14:28:59,24.06.19,1,1.4,77,24.06.19 14:28:59,2019-06-24 14:28:59+02:00
7,14:29:01,24.06.19,1,1.2,77,24.06.19 14:29:01,2019-06-24 14:29:01+02:00
