Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,09:42:49,14.08.17,2,3.5,319,14.08.17 09:42:49,2017-08-14 09:42:49+02:00
14,09:42:56,14.08.17,2,3.5,319,14.08.17 09:42:56,2017-08-14 09:42:56+02:00
22,09:42:59,14.08.17,2,3.6,319,14.08.17 09:42:59,2017-08-14 09:42:59+02:00
17,09:45:37,14.08.17,2,3.6,319,14.08.17 09:45:37,2017-08-14 09:45:37+02:00
29,09:46:28,14.08.17,2,4.5,319,14.08.17 09:46:28,2017-08-14 09:46:28+02:00
16,09:46:39,14.08.17,2,6.8,319,14.08.17 09:46:39,2017-08-14 09:46:39+02:00
13,09:46:59,14.08.17,2,3.7,319,14.08.17 09:46:59,2017-08-14 09:46:59+02:00
19,09:47:12,14.08.17,2,3.8,319,14.08.17 09:47:12,2017-08-14 09:47:12+02:00
19,09:51:55,14.08.17,2,3.8,319,14.08.17 09:51:55,2017-08-14 09:51:55+02:00
20,09:52:45,14.08.17,2,3.5,319,14.08.17 09:52:45,2017-08-14 09:52:45+02:00
18,09:52:55,14.08.17,2,3.8,319,14.08.17 09:52:55,2017-08-14 09:52:55+02:00
16,09:52:59,14.08.17,2,4.7,319,14.08.17 09:52:59,2017-08-14 09:52:59+02:00
45,09:53:21,14.08.17,2,6.9,319,14.08.17 09:53:21,2017-08-14 09:53:21+02:00
13,09:55:06,14.08.17,2,3.8,319,14.08.17 09:55:06,2017-08-14 09:55:06+02:00
19,09:55:47,14.08.17,2,4.5,319,14.08.17 09:55:47,2017-08-14 09:55:47+02:00
26,09:56:20,14.08.17,2,4.1,319,14.08.17 09:56:20,2017-08-14 09:56:20+02:00
22,09:57:34,14.08.17,2,3.8,319,14.08.17 09:57:34,2017-08-14 09:57:34+02:00
28,09:58:50,14.08.17,2,3.6,319,14.08.17 09:58:50,2017-08-14 09:58:50+02:00
24,09:59:25,14.08.17,2,3.9,319,14.08.17 09:59:25,2017-08-14 09:59:25+02:00
30,09:59:53,14.08.17,2,4.5,319,14.08.17 09:59:53,2017-08-14 09:59:53+02:00
28,10:01:29,14.08.17,2,5.1,319,14.08.17 10:01:29,2017-08-14 10:01:29+02:00
18,10:01:39,14.08.17,2,1.6,319,14.08.17 10:01:39,2017-08-14 10:01:39+02:00
24,10:02:10,14.08.17,2,4.1,319,14.08.17 10:02:10,2017-08-14 10:02:10+02:00
24,10:03:03,14.08.17,2,4.6,319,14.08.17 10:03:03,2017-08-14 10:03:03+02:00
27,10:03:08,14.08.17,2,4.4,319,14.08.17 10:03:08,2017-08-14 10:03:08+02:00
29,10:04:12,14.08.17,2,5.2,319,14.08.17 10:04:12,2017-08-14 10:04:12+02:00
20,10:04:19,14.08.17,2,4.3,319,14.08.17 10:04:19,2017-08-14 10:04:19+02:00
25,10:04:38,14.08.17,2,4.7,319,14.08.17 10:04:38,2017-08-14 10:04:38+02:00
25,10:05:19,14.08.17,2,3.9,319,14.08.17 10:05:19,2017-08-14 10:05:19+02:00
18,10:05:43,14.08.17,2,3.7,319,14.08.17 10:05:43,2017-08-14 10:05:43+02:00
28,10:06:47,14.08.17,2,5.6,319,14.08.17 10:06:47,2017-08-14 10:06:47+02:00
27,10:07:22,14.08.17,2,19.4,319,14.08.17 10:07:22,2017-08-14 10:07:22+02:00
27,10:08:58,14.08.17,2,3.9,319,14.08.17 10:08:58,2017-08-14 10:08:58+02:00
20,10:09:35,14.08.17,2,3.5,319,14.08.17 10:09:35,2017-08-14 10:09:35+02:00
25,10:10:05,14.08.17,2,3.9,319,14.08.17 10:10:05,2017-08-14 10:10:05+02:00
22,10:10:09,14.08.17,2,14.1,319,14.08.17 10:10:09,2017-08-14 10:10:09+02:00
21,10:10:11,14.08.17,2,3.9,319,14.08.17 10:10:11,2017-08-14 10:10:11+02:00
23,10:12:34,14.08.17,2,4.1,319,14.08.17 10:12:34,2017-08-14 10:12:34+02:00
27,10:13:20,14.08.17,2,6.6,319,14.08.17 10:13:20,2017-08-14 10:13:20+02:00
29,10:13:21,14.08.17,2,4.0,319,14.08.17 10:13:21,2017-08-14 10:13:21+02:00
30,10:14:06,14.08.17,2,5.4,319,14.08.17 10:14:06,2017-08-14 10:14:06+02:00
28,10:14:28,14.08.17,2,4.3,319,14.08.17 10:14:28,2017-08-14 10:14:28+02:00
21,10:14:35,14.08.17,2,5.6,319,14.08.17 10:14:35,2017-08-14 10:14:35+02:00
25,10:15:04,14.08.17,2,4.9,319,14.08.17 10:15:04,2017-08-14 10:15:04+02:00
11,10:16:03,14.08.17,2,4.0,319,14.08.17 10:16:03,2017-08-14 10:16:03+02:00
14,10:17:47,14.08.17,2,4.1,319,14.08.17 10:17:47,2017-08-14 10:17:47+02:00
20,10:18:03,14.08.17,2,4.1,319,14.08.17 10:18:03,2017-08-14 10:18:03+02:00
23,10:20:01,14.08.17,2,3.7,319,14.08.17 10:20:01,2017-08-14 10:20:01+02:00
28,10:21:32,14.08.17,2,4.2,319,14.08.17 10:21:32,2017-08-14 10:21:32+02:00
29,10:21:35,14.08.17,2,1.9,319,14.08.17 10:21:35,2017-08-14 10:21:35+02:00
23,10:22:12,14.08.17,2,4.6,319,14.08.17 10:22:12,2017-08-14 10:22:12+02:00
20,10:23:15,14.08.17,2,5.0,319,14.08.17 10:23:15,2017-08-14 10:23:15+02:00
31,10:26:32,14.08.17,2,3.8,319,14.08.17 10:26:32,2017-08-14 10:26:32+02:00
19,10:26:43,14.08.17,2,6.0,319,14.08.17 10:26:43,2017-08-14 10:26:43+02:00
11,10:27:26,14.08.17,2,4.1,319,14.08.17 10:27:26,2017-08-14 10:27:26+02:00
25,10:28:59,14.08.17,2,4.1,319,14.08.17 10:28:59,2017-08-14 10:28:59+02:00
24,10:30:01,14.08.17,2,4.4,319,14.08.17 10:30:01,2017-08-14 10:30:01+02:00
25,10:30:09,14.08.17,2,1.7,319,14.08.17 10:30:09,2017-08-14 10:30:09+02:00
19,10:31:04,14.08.17,2,4.1,319,14.08.17 10:31:04,2017-08-14 10:31:04+02:00
22,10:31:12,14.08.17,2,2.9,319,14.08.17 10:31:12,2017-08-14 10:31:12+02:00
23,10:31:41,14.08.17,2,4.4,319,14.08.17 10:31:41,2017-08-14 10:31:41+02:00
18,10:32:39,14.08.17,2,3.8,319,14.08.17 10:32:39,2017-08-14 10:32:39+02:00
30,10:33:09,14.08.17,2,4.2,319,14.08.17 10:33:09,2017-08-14 10:33:09+02:00
14,10:35:29,14.08.17,2,4.2,319,14.08.17 10:35:29,2017-08-14 10:35:29+02:00
9,10:38:13,14.08.17,2,4.1,319,14.08.17 10:38:13,2017-08-14 10:38:13+02:00
20,10:38:28,14.08.17,2,3.8,319,14.08.17 10:38:28,2017-08-14 10:38:28+02:00
13,10:39:53,14.08.17,2,4.2,319,14.08.17 10:39:53,2017-08-14 10:39:53+02:00
21,10:41:02,14.08.17,2,5.4,319,14.08.17 10:41:02,2017-08-14 10:41:02+02:00
15,10:41:53,14.08.17,2,3.3,319,14.08.17 10:41:53,2017-08-14 10:41:53+02:00
15,10:41:55,14.08.17,2,4.2,319,14.08.17 10:41:55,2017-08-14 10:41:55+02:00
28,10:42:52,14.08.17,2,4.7,319,14.08.17 10:42:52,2017-08-14 10:42:52+02:00
15,10:43:07,14.08.17,2,4.2,319,14.08.17 10:43:07,2017-08-14 10:43:07+02:00
16,10:43:45,14.08.17,2,1.3,319,14.08.17 10:43:45,2017-08-14 10:43:45+02:00
19,10:44:06,14.08.17,2,6.8,319,14.08.17 10:44:06,2017-08-14 10:44:06+02:00
16,10:44:07,14.08.17,2,4.2,319,14.08.17 10:44:07,2017-08-14 10:44:07+02:00
33,10:46:42,14.08.17,2,5.1,319,14.08.17 10:46:42,2017-08-14 10:46:42+02:00
21,10:46:57,14.08.17,2,4.5,319,14.08.17 10:46:57,2017-08-14 10:46:57+02:00
17,10:47:20,14.08.17,2,4.2,319,14.08.17 10:47:20,2017-08-14 10:47:20+02:00
20,10:47:23,14.08.17,2,3.7,319,14.08.17 10:47:23,2017-08-14 10:47:23+02:00
24,10:48:10,14.08.17,2,4.2,319,14.08.17 10:48:10,2017-08-14 10:48:10+02:00
19,10:50:33,14.08.17,2,4.0,319,14.08.17 10:50:33,2017-08-14 10:50:33+02:00
24,10:51:59,14.08.17,2,3.8,319,14.08.17 10:51:59,2017-08-14 10:51:59+02:00
13,10:52:42,14.08.17,2,4.4,319,14.08.17 10:52:42,2017-08-14 10:52:42+02:00
21,10:52:49,14.08.17,2,4.3,319,14.08.17 10:52:49,2017-08-14 10:52:49+02:00
27,10:53:16,14.08.17,2,4.4,319,14.08.17 10:53:16,2017-08-14 10:53:16+02:00
17,10:54:10,14.08.17,2,4.3,319,14.08.17 10:54:10,2017-08-14 10:54:10+02:00
18,10:55:25,14.08.17,2,4.3,319,14.08.17 10:55:25,2017-08-14 10:55:25+02:00
32,10:56:30,14.08.17,2,4.0,319,14.08.17 10:56:30,2017-08-14 10:56:30+02:00
27,10:56:36,14.08.17,2,3.9,319,14.08.17 10:56:36,2017-08-14 10:56:36+02:00
23,10:57:41,14.08.17,2,4.0,319,14.08.17 10:57:41,2017-08-14 10:57:41+02:00
17,10:58:34,14.08.17,2,4.3,319,14.08.17 10:58:34,2017-08-14 10:58:34+02:00
30,10:59:04,14.08.17,2,6.4,319,14.08.17 10:59:04,2017-08-14 10:59:04+02:00
28,10:59:25,14.08.17,2,4.4,319,14.08.17 10:59:25,2017-08-14 10:59:25+02:00
24,11:03:19,14.08.17,2,4.5,319,14.08.17 11:03:19,2017-08-14 11:03:19+02:00
31,11:03:32,14.08.17,2,4.3,319,14.08.17 11:03:32,2017-08-14 11:03:32+02:00
29,11:03:48,14.08.17,2,4.7,319,14.08.17 11:03:48,2017-08-14 11:03:48+02:00
25,11:04:07,14.08.17,2,3.8,319,14.08.17 11:04:07,2017-08-14 11:04:07+02:00
32,11:21:47,14.08.17,2,4.4,319,14.08.17 11:21:47,2017-08-14 11:21:47+02:00
28,11:21:51,14.08.17,2,2.2,319,14.08.17 11:21:51,2017-08-14 11:21:51+02:00
30,11:22:29,14.08.17,2,5.9,319,14.08.17 11:22:29,2017-08-14 11:22:29+02:00
26,11:23:59,14.08.17,2,6.1,319,14.08.17 11:23:59,2017-08-14 11:23:59+02:00
26,11:24:00,14.08.17,2,4.3,319,14.08.17 11:24:00,2017-08-14 11:24:00+02:00
20,11:25:06,14.08.17,2,4.5,319,14.08.17 11:25:06,2017-08-14 11:25:06+02:00
22,11:25:27,14.08.17,2,6.6,319,14.08.17 11:25:27,2017-08-14 11:25:27+02:00
15,11:26:10,14.08.17,2,5.1,319,14.08.17 11:26:10,2017-08-14 11:26:10+02:00
19,11:26:22,14.08.17,2,3.6,319,14.08.17 11:26:22,2017-08-14 11:26:22+02:00
16,11:27:10,14.08.17,2,0.9,319,14.08.17 11:27:10,2017-08-14 11:27:10+02:00
20,11:29:01,14.08.17,2,4.4,319,14.08.17 11:29:01,2017-08-14 11:29:01+02:00
25,11:29:18,14.08.17,2,4.3,319,14.08.17 11:29:18,2017-08-14 11:29:18+02:00
25,11:29:20,14.08.17,2,6.8,319,14.08.17 11:29:20,2017-08-14 11:29:20+02:00
26,11:29:35,14.08.17,2,4.4,319,14.08.17 11:29:35,2017-08-14 11:29:35+02:00
23,11:30:13,14.08.17,2,3.8,319,14.08.17 11:30:13,2017-08-14 11:30:13+02:00
15,11:31:02,14.08.17,2,4.4,319,14.08.17 11:31:02,2017-08-14 11:31:02+02:00
19,11:31:08,14.08.17,2,1.2,319,14.08.17 11:31:08,2017-08-14 11:31:08+02:00
18,11:33:42,14.08.17,2,4.4,319,14.08.17 11:33:42,2017-08-14 11:33:42+02:00
35,11:35:53,14.08.17,2,4.1,319,14.08.17 11:35:53,2017-08-14 11:35:53+02:00
8,11:36:19,14.08.17,2,4.4,319,14.08.17 11:36:19,2017-08-14 11:36:19+02:00
14,11:37:21,14.08.17,2,1.3,319,14.08.17 11:37:21,2017-08-14 11:37:21+02:00
7,11:43:51,14.08.17,2,4.5,319,14.08.17 11:43:51,2017-08-14 11:43:51+02:00
21,11:43:57,14.08.17,2,5.4,319,14.08.17 11:43:57,2017-08-14 11:43:57+02:00
14,11:44:22,14.08.17,2,0.5,319,14.08.17 11:44:22,2017-08-14 11:44:22+02:00
8,11:44:30,14.08.17,2,4.5,319,14.08.17 11:44:30,2017-08-14 11:44:30+02:00
9,11:45:20,14.08.17,2,2.7,319,14.08.17 11:45:20,2017-08-14 11:45:20+02:00
8,11:45:47,14.08.17,2,1.8,319,14.08.17 11:45:47,2017-08-14 11:45:47+02:00
14,11:45:56,14.08.17,2,4.5,319,14.08.17 11:45:56,2017-08-14 11:45:56+02:00
16,11:47:36,14.08.17,2,4.5,319,14.08.17 11:47:36,2017-08-14 11:47:36+02:00
26,11:50:03,14.08.17,2,4.5,319,14.08.17 11:50:03,2017-08-14 11:50:03+02:00
21,11:51:32,14.08.17,2,4.6,319,14.08.17 11:51:32,2017-08-14 11:51:32+02:00
30,11:52:00,14.08.17,2,4.9,319,14.08.17 11:52:00,2017-08-14 11:52:00+02:00
30,11:52:32,14.08.17,2,3.5,319,14.08.17 11:52:32,2017-08-14 11:52:32+02:00
31,11:53:17,14.08.17,2,3.0,319,14.08.17 11:53:17,2017-08-14 11:53:17+02:00
16,11:57:35,14.08.17,2,4.6,319,14.08.17 11:57:35,2017-08-14 11:57:35+02:00
24,11:57:41,14.08.17,2,2.4,319,14.08.17 11:57:41,2017-08-14 11:57:41+02:00
17,11:58:13,14.08.17,2,4.6,319,14.08.17 11:58:13,2017-08-14 11:58:13+02:00
23,11:58:32,14.08.17,2,4.7,319,14.08.17 11:58:32,2017-08-14 11:58:32+02:00
23,11:58:39,14.08.17,2,4.7,319,14.08.17 11:58:39,2017-08-14 11:58:39+02:00
23,11:58:40,14.08.17,2,4.7,319,14.08.17 11:58:40,2017-08-14 11:58:40+02:00
24,11:59:42,14.08.17,2,3.4,319,14.08.17 11:59:42,2017-08-14 11:59:42+02:00
28,11:59:50,14.08.17,2,4.7,319,14.08.17 11:59:50,2017-08-14 11:59:50+02:00
29,11:59:54,14.08.17,2,4.8,319,14.08.17 11:59:54,2017-08-14 11:59:54+02:00
15,12:00:04,14.08.17,2,4.8,319,14.08.17 12:00:04,2017-08-14 12:00:04+02:00
22,12:00:58,14.08.17,2,4.8,319,14.08.17 12:00:58,2017-08-14 12:00:58+02:00
19,12:01:28,14.08.17,2,4.8,319,14.08.17 12:01:28,2017-08-14 12:01:28+02:00
20,12:02:23,14.08.17,2,4.9,319,14.08.17 12:02:23,2017-08-14 12:02:23+02:00
22,12:02:34,14.08.17,2,3.6,319,14.08.17 12:02:34,2017-08-14 12:02:34+02:00
31,12:03:49,14.08.17,2,3.2,319,14.08.17 12:03:49,2017-08-14 12:03:49+02:00
22,12:05:28,14.08.17,2,1.1,319,14.08.17 12:05:28,2017-08-14 12:05:28+02:00
26,12:07:04,14.08.17,2,5.0,319,14.08.17 12:07:04,2017-08-14 12:07:04+02:00
19,12:07:24,14.08.17,2,0.8,319,14.08.17 12:07:24,2017-08-14 12:07:24+02:00
16,12:07:38,14.08.17,2,5.0,319,14.08.17 12:07:38,2017-08-14 12:07:38+02:00
16,12:07:46,14.08.17,2,5.1,319,14.08.17 12:07:46,2017-08-14 12:07:46+02:00
17,12:07:53,14.08.17,2,0.8,319,14.08.17 12:07:53,2017-08-14 12:07:53+02:00
25,12:08:08,14.08.17,2,5.8,319,14.08.17 12:08:08,2017-08-14 12:08:08+02:00
27,12:08:13,14.08.17,2,3.3,319,14.08.17 12:08:13,2017-08-14 12:08:13+02:00
25,12:09:18,14.08.17,2,5.2,319,14.08.17 12:09:18,2017-08-14 12:09:18+02:00
29,12:11:06,14.08.17,2,2.8,319,14.08.17 12:11:06,2017-08-14 12:11:06+02:00
31,12:11:40,14.08.17,2,2.7,319,14.08.17 12:11:40,2017-08-14 12:11:40+02:00
11,12:12:32,14.08.17,2,3.7,319,14.08.17 12:12:32,2017-08-14 12:12:32+02:00
19,12:13:11,14.08.17,2,9.7,319,14.08.17 12:13:11,2017-08-14 12:13:11+02:00
16,12:13:21,14.08.17,2,5.1,319,14.08.17 12:13:21,2017-08-14 12:13:21+02:00
25,12:14:14,14.08.17,2,3.6,319,14.08.17 12:14:14,2017-08-14 12:14:14+02:00
16,12:14:52,14.08.17,2,2.8,319,14.08.17 12:14:52,2017-08-14 12:14:52+02:00
21,12:15:15,14.08.17,2,3.6,319,14.08.17 12:15:15,2017-08-14 12:15:15+02:00
30,12:15:29,14.08.17,2,3.9,319,14.08.17 12:15:29,2017-08-14 12:15:29+02:00
24,12:15:48,14.08.17,2,5.3,319,14.08.17 12:15:48,2017-08-14 12:15:48+02:00
26,12:16:52,14.08.17,2,2.3,319,14.08.17 12:16:52,2017-08-14 12:16:52+02:00
27,12:17:03,14.08.17,2,5.4,319,14.08.17 12:17:03,2017-08-14 12:17:03+02:00
21,12:17:11,14.08.17,2,3.7,319,14.08.17 12:17:11,2017-08-14 12:17:11+02:00
18,12:17:29,14.08.17,2,5.4,319,14.08.17 12:17:29,2017-08-14 12:17:29+02:00
11,12:18:02,14.08.17,2,5.4,319,14.08.17 12:18:02,2017-08-14 12:18:02+02:00
30,12:19:40,14.08.17,2,3.9,319,14.08.17 12:19:40,2017-08-14 12:19:40+02:00
29,12:21:41,14.08.17,2,5.5,319,14.08.17 12:21:41,2017-08-14 12:21:41+02:00
18,12:22:12,14.08.17,2,3.2,319,14.08.17 12:22:12,2017-08-14 12:22:12+02:00
25,12:24:30,14.08.17,2,4.0,319,14.08.17 12:24:30,2017-08-14 12:24:30+02:00
17,12:25:05,14.08.17,2,2.6,319,14.08.17 12:25:05,2017-08-14 12:25:05+02:00
21,12:26:24,14.08.17,2,5.4,319,14.08.17 12:26:24,2017-08-14 12:26:24+02:00
22,12:27:05,14.08.17,2,3.5,319,14.08.17 12:27:05,2017-08-14 12:27:05+02:00
17,12:27:15,14.08.17,2,0.7,319,14.08.17 12:27:15,2017-08-14 12:27:15+02:00
16,12:31:18,14.08.17,2,3.3,319,14.08.17 12:31:18,2017-08-14 12:31:18+02:00
20,12:31:21,14.08.17,2,3.2,319,14.08.17 12:31:21,2017-08-14 12:31:21+02:00
17,12:31:33,14.08.17,2,2.9,319,14.08.17 12:31:33,2017-08-14 12:31:33+02:00
28,12:31:44,14.08.17,2,3.0,319,14.08.17 12:31:44,2017-08-14 12:31:44+02:00
25,12:32:44,14.08.17,2,4.7,319,14.08.17 12:32:44,2017-08-14 12:32:44+02:00
31,12:34:12,14.08.17,2,3.8,319,14.08.17 12:34:12,2017-08-14 12:34:12+02:00
24,12:36:10,14.08.17,2,3.5,319,14.08.17 12:36:10,2017-08-14 12:36:10+02:00
27,12:37:56,14.08.17,2,2.2,319,14.08.17 12:37:56,2017-08-14 12:37:56+02:00
22,12:38:01,14.08.17,2,3.9,319,14.08.17 12:38:01,2017-08-14 12:38:01+02:00
19,12:39:21,14.08.17,2,3.2,319,14.08.17 12:39:21,2017-08-14 12:39:21+02:00
19,12:39:23,14.08.17,2,3.3,319,14.08.17 12:39:23,2017-08-14 12:39:23+02:00
21,12:39:24,14.08.17,2,3.3,319,14.08.17 12:39:24,2017-08-14 12:39:24+02:00
19,12:40:14,14.08.17,2,3.4,319,14.08.17 12:40:14,2017-08-14 12:40:14+02:00
22,12:41:11,14.08.17,2,0.5,319,14.08.17 12:41:11,2017-08-14 12:41:11+02:00
23,12:41:12,14.08.17,2,3.4,319,14.08.17 12:41:12,2017-08-14 12:41:12+02:00
20,12:41:22,14.08.17,2,3.5,319,14.08.17 12:41:22,2017-08-14 12:41:22+02:00
20,12:41:40,14.08.17,2,3.5,319,14.08.17 12:41:40,2017-08-14 12:41:40+02:00
26,12:41:51,14.08.17,2,5.2,319,14.08.17 12:41:51,2017-08-14 12:41:51+02:00
13,12:43:29,14.08.17,2,3.6,319,14.08.17 12:43:29,2017-08-14 12:43:29+02:00
18,12:43:55,14.08.17,2,3.7,319,14.08.17 12:43:55,2017-08-14 12:43:55+02:00
31,12:44:15,14.08.17,2,3.7,319,14.08.17 12:44:15,2017-08-14 12:44:15+02:00
16,12:48:28,14.08.17,2,3.8,319,14.08.17 12:48:28,2017-08-14 12:48:28+02:00
16,12:49:24,14.08.17,2,3.6,319,14.08.17 12:49:24,2017-08-14 12:49:24+02:00
30,12:49:35,14.08.17,2,3.8,319,14.08.17 12:49:35,2017-08-14 12:49:35+02:00
16,12:51:27,14.08.17,2,3.9,319,14.08.17 12:51:27,2017-08-14 12:51:27+02:00
25,12:53:03,14.08.17,2,3.9,319,14.08.17 12:53:03,2017-08-14 12:53:03+02:00
15,12:53:17,14.08.17,2,3.9,319,14.08.17 12:53:17,2017-08-14 12:53:17+02:00
12,12:55:22,14.08.17,2,4.0,319,14.08.17 12:55:22,2017-08-14 12:55:22+02:00
25,12:56:49,14.08.17,2,3.4,319,14.08.17 12:56:49,2017-08-14 12:56:49+02:00
25,12:57:22,14.08.17,2,4.0,319,14.08.17 12:57:22,2017-08-14 12:57:22+02:00
20,12:58:09,14.08.17,2,4.0,319,14.08.17 12:58:09,2017-08-14 12:58:09+02:00
26,12:58:59,14.08.17,2,4.0,319,14.08.17 12:58:59,2017-08-14 12:58:59+02:00
26,12:59:30,14.08.17,2,8.3,319,14.08.17 12:59:30,2017-08-14 12:59:30+02:00
27,12:59:30,14.08.17,2,4.1,319,14.08.17 12:59:30,2017-08-14 12:59:30+02:00
28,12:59:31,14.08.17,2,4.1,319,14.08.17 12:59:31,2017-08-14 12:59:31+02:00
13,13:00:15,14.08.17,2,4.1,319,14.08.17 13:00:15,2017-08-14 13:00:15+02:00
15,13:02:16,14.08.17,2,4.1,319,14.08.17 13:02:16,2017-08-14 13:02:16+02:00
12,13:03:23,14.08.17,2,8.5,319,14.08.17 13:03:23,2017-08-14 13:03:23+02:00
24,13:03:54,14.08.17,2,4.1,319,14.08.17 13:03:54,2017-08-14 13:03:54+02:00
18,13:04:05,14.08.17,2,4.2,319,14.08.17 13:04:05,2017-08-14 13:04:05+02:00
30,13:05:33,14.08.17,2,4.2,319,14.08.17 13:05:33,2017-08-14 13:05:33+02:00
14,13:06:07,14.08.17,2,4.2,319,14.08.17 13:06:07,2017-08-14 13:06:07+02:00
16,13:06:36,14.08.17,2,4.2,319,14.08.17 13:06:36,2017-08-14 13:06:36+02:00
14,13:07:45,14.08.17,2,4.2,319,14.08.17 13:07:45,2017-08-14 13:07:45+02:00
27,13:11:09,14.08.17,2,4.3,319,14.08.17 13:11:09,2017-08-14 13:11:09+02:00
23,13:11:54,14.08.17,2,3.8,319,14.08.17 13:11:54,2017-08-14 13:11:54+02:00
16,13:12:01,14.08.17,2,4.3,319,14.08.17 13:12:01,2017-08-14 13:12:01+02:00
22,13:12:03,14.08.17,2,4.3,319,14.08.17 13:12:03,2017-08-14 13:12:03+02:00
14,13:13:08,14.08.17,2,4.3,319,14.08.17 13:13:08,2017-08-14 13:13:08+02:00
29,13:17:05,14.08.17,2,3.8,319,14.08.17 13:17:05,2017-08-14 13:17:05+02:00
15,13:18:51,14.08.17,2,4.4,319,14.08.17 13:18:51,2017-08-14 13:18:51+02:00
18,13:19:09,14.08.17,2,4.4,319,14.08.17 13:19:09,2017-08-14 13:19:09+02:00
24,13:19:47,14.08.17,2,3.7,319,14.08.17 13:19:47,2017-08-14 13:19:47+02:00
15,13:20:48,14.08.17,2,5.6,319,14.08.17 13:20:48,2017-08-14 13:20:48+02:00
18,13:20:50,14.08.17,2,4.4,319,14.08.17 13:20:50,2017-08-14 13:20:50+02:00
18,13:22:29,14.08.17,2,4.4,319,14.08.17 13:22:29,2017-08-14 13:22:29+02:00
16,13:22:31,14.08.17,2,4.5,319,14.08.17 13:22:31,2017-08-14 13:22:31+02:00
19,13:23:11,14.08.17,2,0.8,319,14.08.17 13:23:11,2017-08-14 13:23:11+02:00
26,13:23:19,14.08.17,2,4.5,319,14.08.17 13:23:19,2017-08-14 13:23:19+02:00
25,13:26:55,14.08.17,2,3.7,319,14.08.17 13:26:55,2017-08-14 13:26:55+02:00
27,13:27:05,14.08.17,2,4.5,319,14.08.17 13:27:05,2017-08-14 13:27:05+02:00
26,13:27:22,14.08.17,2,4.5,319,14.08.17 13:27:22,2017-08-14 13:27:22+02:00
17,13:27:39,14.08.17,2,5.0,319,14.08.17 13:27:39,2017-08-14 13:27:39+02:00
26,13:28:15,14.08.17,2,4.6,319,14.08.17 13:28:15,2017-08-14 13:28:15+02:00
24,13:28:19,14.08.17,2,3.8,319,14.08.17 13:28:19,2017-08-14 13:28:19+02:00
60,13:28:39,14.08.17,2,13.1,319,14.08.17 13:28:39,2017-08-14 13:28:39+02:00
26,13:28:39,14.08.17,2,4.6,319,14.08.17 13:28:39,2017-08-14 13:28:39+02:00
23,13:32:12,14.08.17,2,4.6,319,14.08.17 13:32:12,2017-08-14 13:32:12+02:00
24,13:32:17,14.08.17,2,4.7,319,14.08.17 13:32:17,2017-08-14 13:32:17+02:00
24,13:33:43,14.08.17,2,4.7,319,14.08.17 13:33:43,2017-08-14 13:33:43+02:00
23,13:33:50,14.08.17,2,4.7,319,14.08.17 13:33:50,2017-08-14 13:33:50+02:00
15,13:34:10,14.08.17,2,4.8,319,14.08.17 13:34:10,2017-08-14 13:34:10+02:00
31,13:34:58,14.08.17,2,4.3,319,14.08.17 13:34:58,2017-08-14 13:34:58+02:00
20,13:35:41,14.08.17,2,5.7,319,14.08.17 13:35:41,2017-08-14 13:35:41+02:00
27,13:37:09,14.08.17,2,2.6,319,14.08.17 13:37:09,2017-08-14 13:37:09+02:00
29,13:39:21,14.08.17,2,4.9,319,14.08.17 13:39:21,2017-08-14 13:39:21+02:00
29,13:39:31,14.08.17,2,3.3,319,14.08.17 13:39:31,2017-08-14 13:39:31+02:00
18,13:39:55,14.08.17,2,0.5,319,14.08.17 13:39:55,2017-08-14 13:39:55+02:00
25,13:43:11,14.08.17,2,5.0,319,14.08.17 13:43:11,2017-08-14 13:43:11+02:00
22,13:43:39,14.08.17,2,1.3,319,14.08.17 13:43:39,2017-08-14 13:43:39+02:00
22,13:43:39,14.08.17,2,5.0,319,14.08.17 13:43:39,2017-08-14 13:43:39+02:00
13,13:43:51,14.08.17,2,1.0,319,14.08.17 13:43:51,2017-08-14 13:43:51+02:00
23,13:45:56,14.08.17,2,5.1,319,14.08.17 13:45:56,2017-08-14 13:45:56+02:00
19,13:46:43,14.08.17,2,5.1,319,14.08.17 13:46:43,2017-08-14 13:46:43+02:00
28,13:46:58,14.08.17,2,3.2,319,14.08.17 13:46:58,2017-08-14 13:46:58+02:00
16,13:48:25,14.08.17,2,5.2,319,14.08.17 13:48:25,2017-08-14 13:48:25+02:00
24,13:49:50,14.08.17,2,5.2,319,14.08.17 13:49:50,2017-08-14 13:49:50+02:00
27,13:50:33,14.08.17,2,5.3,319,14.08.17 13:50:33,2017-08-14 13:50:33+02:00
16,13:50:49,14.08.17,2,1.5,319,14.08.17 13:50:49,2017-08-14 13:50:49+02:00
27,13:51:21,14.08.17,2,3.8,319,14.08.17 13:51:21,2017-08-14 13:51:21+02:00
26,13:51:46,14.08.17,2,5.4,319,14.08.17 13:51:46,2017-08-14 13:51:46+02:00
26,13:52:40,14.08.17,2,4.0,319,14.08.17 13:52:40,2017-08-14 13:52:40+02:00
17,13:52:52,14.08.17,2,5.4,319,14.08.17 13:52:52,2017-08-14 13:52:52+02:00
29,13:55:59,14.08.17,2,5.5,319,14.08.17 13:55:59,2017-08-14 13:55:59+02:00
27,13:56:11,14.08.17,2,3.7,319,14.08.17 13:56:11,2017-08-14 13:56:11+02:00
