Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,12:21:05,06.04.20,1,5.4,197,06.04.20 12:21:05,2020-04-06 12:21:05+02:00
16,12:21:34,06.04.20,1,5.0,197,06.04.20 12:21:34,2020-04-06 12:21:34+02:00
41,12:22:42,06.04.20,1,0.6,197,06.04.20 12:22:42,2020-04-06 12:22:42+02:00
49,12:22:45,06.04.20,1,3.9,197,06.04.20 12:22:45,2020-04-06 12:22:45+02:00
51,12:23:32,06.04.20,1,4.2,197,06.04.20 12:23:32,2020-04-06 12:23:32+02:00
49,12:23:35,06.04.20,1,4.5,197,06.04.20 12:23:35,2020-04-06 12:23:35+02:00
47,12:23:38,06.04.20,1,3.1,197,06.04.20 12:23:38,2020-04-06 12:23:38+02:00
49,12:23:44,06.04.20,1,4.5,197,06.04.20 12:23:44,2020-04-06 12:23:44+02:00
54,12:23:48,06.04.20,1,5.1,197,06.04.20 12:23:48,2020-04-06 12:23:48+02:00
48,12:23:59,06.04.20,1,4.6,197,06.04.20 12:23:59,2020-04-06 12:23:59+02:00
47,12:24:06,06.04.20,1,3.6,197,06.04.20 12:24:06,2020-04-06 12:24:06+02:00
38,12:25:08,06.04.20,1,0.6,197,06.04.20 12:25:08,2020-04-06 12:25:08+02:00
60,12:25:33,06.04.20,1,4.5,197,06.04.20 12:25:33,2020-04-06 12:25:33+02:00
51,12:25:53,06.04.20,1,4.3,197,06.04.20 12:25:53,2020-04-06 12:25:53+02:00
47,12:26:06,06.04.20,1,4.9,197,06.04.20 12:26:06,2020-04-06 12:26:06+02:00
49,12:26:09,06.04.20,1,4.1,197,06.04.20 12:26:09,2020-04-06 12:26:09+02:00
36,12:26:32,06.04.20,1,0.6,197,06.04.20 12:26:32,2020-04-06 12:26:32+02:00
37,12:26:33,06.04.20,1,4.3,197,06.04.20 12:26:33,2020-04-06 12:26:33+02:00
38,12:26:36,06.04.20,1,21.7,197,06.04.20 12:26:36,2020-04-06 12:26:36+02:00
37,12:26:39,06.04.20,1,4.5,197,06.04.20 12:26:39,2020-04-06 12:26:39+02:00
34,12:26:41,06.04.20,1,4.4,197,06.04.20 12:26:41,2020-04-06 12:26:41+02:00
48,12:27:03,06.04.20,1,4.7,197,06.04.20 12:27:03,2020-04-06 12:27:03+02:00
38,12:28:04,06.04.20,1,4.0,197,06.04.20 12:28:04,2020-04-06 12:28:04+02:00
47,12:28:19,06.04.20,1,1.1,197,06.04.20 12:28:19,2020-04-06 12:28:19+02:00
47,12:28:39,06.04.20,1,4.2,197,06.04.20 12:28:39,2020-04-06 12:28:39+02:00
51,12:28:42,06.04.20,1,3.3,197,06.04.20 12:28:42,2020-04-06 12:28:42+02:00
42,12:28:44,06.04.20,1,1.1,197,06.04.20 12:28:44,2020-04-06 12:28:44+02:00
45,12:28:46,06.04.20,1,4.3,197,06.04.20 12:28:46,2020-04-06 12:28:46+02:00
44,12:28:49,06.04.20,1,7.8,197,06.04.20 12:28:49,2020-04-06 12:28:49+02:00
46,12:28:58,06.04.20,1,3.8,197,06.04.20 12:28:58,2020-04-06 12:28:58+02:00
49,12:29:00,06.04.20,1,4.4,197,06.04.20 12:29:00,2020-04-06 12:29:00+02:00
54,12:29:03,06.04.20,1,5.9,197,06.04.20 12:29:03,2020-04-06 12:29:03+02:00
56,12:29:09,06.04.20,1,4.0,197,06.04.20 12:29:09,2020-04-06 12:29:09+02:00
47,12:29:16,06.04.20,1,3.3,197,06.04.20 12:29:16,2020-04-06 12:29:16+02:00
48,12:29:33,06.04.20,1,3.8,197,06.04.20 12:29:33,2020-04-06 12:29:33+02:00
48,12:29:35,06.04.20,1,4.4,197,06.04.20 12:29:35,2020-04-06 12:29:35+02:00
43,12:29:37,06.04.20,1,4.0,197,06.04.20 12:29:37,2020-04-06 12:29:37+02:00
53,12:29:44,06.04.20,1,3.9,197,06.04.20 12:29:44,2020-04-06 12:29:44+02:00
50,12:29:56,06.04.20,1,3.3,197,06.04.20 12:29:56,2020-04-06 12:29:56+02:00
29,12:30:20,06.04.20,1,3.2,197,06.04.20 12:30:20,2020-04-06 12:30:20+02:00
48,12:30:26,06.04.20,1,3.7,197,06.04.20 12:30:26,2020-04-06 12:30:26+02:00
26,12:31:01,06.04.20,1,0.9,197,06.04.20 12:31:01,2020-04-06 12:31:01+02:00
41,12:31:18,06.04.20,1,5.1,197,06.04.20 12:31:18,2020-04-06 12:31:18+02:00
50,12:31:33,06.04.20,1,4.1,197,06.04.20 12:31:33,2020-04-06 12:31:33+02:00
55,12:31:49,06.04.20,1,5.0,197,06.04.20 12:31:49,2020-04-06 12:31:49+02:00
43,12:32:40,06.04.20,1,5.4,197,06.04.20 12:32:40,2020-04-06 12:32:40+02:00
49,12:33:44,06.04.20,1,5.1,197,06.04.20 12:33:44,2020-04-06 12:33:44+02:00
57,12:33:47,06.04.20,1,5.0,197,06.04.20 12:33:47,2020-04-06 12:33:47+02:00
39,12:34:41,06.04.20,1,2.8,197,06.04.20 12:34:41,2020-04-06 12:34:41+02:00
38,12:34:42,06.04.20,1,4.2,197,06.04.20 12:34:42,2020-04-06 12:34:42+02:00
36,12:34:45,06.04.20,1,20.3,197,06.04.20 12:34:45,2020-04-06 12:34:45+02:00
35,12:34:47,06.04.20,1,0.6,197,06.04.20 12:34:47,2020-04-06 12:34:47+02:00
40,12:34:53,06.04.20,1,4.1,197,06.04.20 12:34:53,2020-04-06 12:34:53+02:00
52,12:34:59,06.04.20,1,4.3,197,06.04.20 12:34:59,2020-04-06 12:34:59+02:00
41,12:35:42,06.04.20,1,2.6,197,06.04.20 12:35:42,2020-04-06 12:35:42+02:00
40,12:35:45,06.04.20,1,25.5,197,06.04.20 12:35:45,2020-04-06 12:35:45+02:00
50,12:35:52,06.04.20,1,1.3,197,06.04.20 12:35:52,2020-04-06 12:35:52+02:00
44,12:35:57,06.04.20,1,4.8,197,06.04.20 12:35:57,2020-04-06 12:35:57+02:00
51,12:36:20,06.04.20,1,25.5,197,06.04.20 12:36:20,2020-04-06 12:36:20+02:00
59,12:36:26,06.04.20,1,4.8,197,06.04.20 12:36:26,2020-04-06 12:36:26+02:00
51,12:36:31,06.04.20,1,4.1,197,06.04.20 12:36:31,2020-04-06 12:36:31+02:00
48,12:36:49,06.04.20,1,3.8,197,06.04.20 12:36:49,2020-04-06 12:36:49+02:00
44,12:36:54,06.04.20,1,2.1,197,06.04.20 12:36:54,2020-04-06 12:36:54+02:00
44,12:36:56,06.04.20,1,7.5,197,06.04.20 12:36:56,2020-04-06 12:36:56+02:00
48,12:36:57,06.04.20,1,0.6,197,06.04.20 12:36:57,2020-04-06 12:36:57+02:00
48,12:36:59,06.04.20,1,6.6,197,06.04.20 12:36:59,2020-04-06 12:36:59+02:00
41,12:37:47,06.04.20,1,5.0,197,06.04.20 12:37:47,2020-04-06 12:37:47+02:00
52,12:38:04,06.04.20,1,6.2,197,06.04.20 12:38:04,2020-04-06 12:38:04+02:00
55,12:38:15,06.04.20,1,6.2,197,06.04.20 12:38:15,2020-04-06 12:38:15+02:00
45,12:38:25,06.04.20,1,4.1,197,06.04.20 12:38:25,2020-04-06 12:38:25+02:00
47,12:38:32,06.04.20,1,4.2,197,06.04.20 12:38:32,2020-04-06 12:38:32+02:00
44,12:39:13,06.04.20,1,4.2,197,06.04.20 12:39:13,2020-04-06 12:39:13+02:00
49,12:39:22,06.04.20,1,4.4,197,06.04.20 12:39:22,2020-04-06 12:39:22+02:00
47,12:39:25,06.04.20,1,3.5,197,06.04.20 12:39:25,2020-04-06 12:39:25+02:00
58,12:39:30,06.04.20,1,5.1,197,06.04.20 12:39:30,2020-04-06 12:39:30+02:00
51,12:39:31,06.04.20,1,1.0,197,06.04.20 12:39:31,2020-04-06 12:39:31+02:00
47,12:39:40,06.04.20,1,3.8,197,06.04.20 12:39:40,2020-04-06 12:39:40+02:00
52,12:39:42,06.04.20,1,4.4,197,06.04.20 12:39:42,2020-04-06 12:39:42+02:00
48,12:39:45,06.04.20,1,3.5,197,06.04.20 12:39:45,2020-04-06 12:39:45+02:00
50,12:39:56,06.04.20,1,5.3,197,06.04.20 12:39:56,2020-04-06 12:39:56+02:00
38,12:41:22,06.04.20,1,25.5,197,06.04.20 12:41:22,2020-04-06 12:41:22+02:00
43,12:41:25,06.04.20,1,5.0,197,06.04.20 12:41:25,2020-04-06 12:41:25+02:00
34,12:41:35,06.04.20,1,0.9,197,06.04.20 12:41:35,2020-04-06 12:41:35+02:00
55,12:42:11,06.04.20,1,4.4,197,06.04.20 12:42:11,2020-04-06 12:42:11+02:00
16,12:42:26,06.04.20,1,0.7,197,06.04.20 12:42:26,2020-04-06 12:42:26+02:00
49,12:42:33,06.04.20,1,3.6,197,06.04.20 12:42:33,2020-04-06 12:42:33+02:00
53,12:42:38,06.04.20,1,3.8,197,06.04.20 12:42:38,2020-04-06 12:42:38+02:00
40,12:42:48,06.04.20,1,4.4,197,06.04.20 12:42:48,2020-04-06 12:42:48+02:00
49,12:43:28,06.04.20,1,4.5,197,06.04.20 12:43:28,2020-04-06 12:43:28+02:00
51,12:43:37,06.04.20,1,1.0,197,06.04.20 12:43:37,2020-04-06 12:43:37+02:00
42,12:43:50,06.04.20,1,4.1,197,06.04.20 12:43:50,2020-04-06 12:43:50+02:00
46,12:43:52,06.04.20,1,4.5,197,06.04.20 12:43:52,2020-04-06 12:43:52+02:00
40,12:44:32,06.04.20,1,7.3,197,06.04.20 12:44:32,2020-04-06 12:44:32+02:00
32,12:45:01,06.04.20,1,5.4,197,06.04.20 12:45:01,2020-04-06 12:45:01+02:00
33,12:45:04,06.04.20,1,21.4,197,06.04.20 12:45:04,2020-04-06 12:45:04+02:00
32,12:45:06,06.04.20,1,6.3,197,06.04.20 12:45:06,2020-04-06 12:45:06+02:00
35,12:45:10,06.04.20,1,3.0,197,06.04.20 12:45:10,2020-04-06 12:45:10+02:00
35,12:45:12,06.04.20,1,4.5,197,06.04.20 12:45:12,2020-04-06 12:45:12+02:00
41,12:45:14,06.04.20,1,5.1,197,06.04.20 12:45:14,2020-04-06 12:45:14+02:00
40,12:45:18,06.04.20,1,3.7,197,06.04.20 12:45:18,2020-04-06 12:45:18+02:00
49,12:45:27,06.04.20,1,3.8,197,06.04.20 12:45:27,2020-04-06 12:45:27+02:00
48,12:45:32,06.04.20,1,5.3,197,06.04.20 12:45:32,2020-04-06 12:45:32+02:00
47,12:45:37,06.04.20,1,0.7,197,06.04.20 12:45:37,2020-04-06 12:45:37+02:00
48,12:45:39,06.04.20,1,4.8,197,06.04.20 12:45:39,2020-04-06 12:45:39+02:00
45,12:45:52,06.04.20,1,4.8,197,06.04.20 12:45:52,2020-04-06 12:45:52+02:00
49,12:46:02,06.04.20,1,3.9,197,06.04.20 12:46:02,2020-04-06 12:46:02+02:00
47,12:46:05,06.04.20,1,4.9,197,06.04.20 12:46:05,2020-04-06 12:46:05+02:00
51,12:46:31,06.04.20,1,4.7,197,06.04.20 12:46:31,2020-04-06 12:46:31+02:00
49,12:47:29,06.04.20,1,4.7,197,06.04.20 12:47:29,2020-04-06 12:47:29+02:00
47,12:47:41,06.04.20,1,3.9,197,06.04.20 12:47:41,2020-04-06 12:47:41+02:00
52,12:47:45,06.04.20,1,4.1,197,06.04.20 12:47:45,2020-04-06 12:47:45+02:00
52,12:47:48,06.04.20,1,4.3,197,06.04.20 12:47:48,2020-04-06 12:47:48+02:00
41,12:48:11,06.04.20,1,3.9,197,06.04.20 12:48:11,2020-04-06 12:48:11+02:00
48,12:48:18,06.04.20,1,4.3,197,06.04.20 12:48:18,2020-04-06 12:48:18+02:00
48,12:48:45,06.04.20,1,4.0,197,06.04.20 12:48:45,2020-04-06 12:48:45+02:00
60,12:48:52,06.04.20,1,5.2,197,06.04.20 12:48:52,2020-04-06 12:48:52+02:00
51,12:48:58,06.04.20,1,2.7,197,06.04.20 12:48:58,2020-04-06 12:48:58+02:00
49,12:49:08,06.04.20,1,5.1,197,06.04.20 12:49:08,2020-04-06 12:49:08+02:00
46,12:49:16,06.04.20,1,2.7,197,06.04.20 12:49:16,2020-04-06 12:49:16+02:00
46,12:49:29,06.04.20,1,4.6,197,06.04.20 12:49:29,2020-04-06 12:49:29+02:00
56,12:50:08,06.04.20,1,4.5,197,06.04.20 12:50:08,2020-04-06 12:50:08+02:00
54,12:50:16,06.04.20,1,4.2,197,06.04.20 12:50:16,2020-04-06 12:50:16+02:00
44,12:50:30,06.04.20,1,3.9,197,06.04.20 12:50:30,2020-04-06 12:50:30+02:00
49,12:50:31,06.04.20,1,4.0,197,06.04.20 12:50:31,2020-04-06 12:50:31+02:00
47,12:50:52,06.04.20,1,5.3,197,06.04.20 12:50:52,2020-04-06 12:50:52+02:00
50,12:50:58,06.04.20,1,3.8,197,06.04.20 12:50:58,2020-04-06 12:50:58+02:00
51,12:51:03,06.04.20,1,5.3,197,06.04.20 12:51:03,2020-04-06 12:51:03+02:00
55,12:51:19,06.04.20,1,3.7,197,06.04.20 12:51:19,2020-04-06 12:51:19+02:00
40,12:51:31,06.04.20,1,5.0,197,06.04.20 12:51:31,2020-04-06 12:51:31+02:00
43,12:52:14,06.04.20,1,5.2,197,06.04.20 12:52:14,2020-04-06 12:52:14+02:00
52,12:52:17,06.04.20,1,3.6,197,06.04.20 12:52:17,2020-04-06 12:52:17+02:00
41,12:52:26,06.04.20,1,1.3,197,06.04.20 12:52:26,2020-04-06 12:52:26+02:00
42,12:52:29,06.04.20,1,7.0,197,06.04.20 12:52:29,2020-04-06 12:52:29+02:00
49,12:52:50,06.04.20,1,7.1,197,06.04.20 12:52:50,2020-04-06 12:52:50+02:00
40,12:53:13,06.04.20,1,4.9,197,06.04.20 12:53:13,2020-04-06 12:53:13+02:00
51,12:53:30,06.04.20,1,5.1,197,06.04.20 12:53:30,2020-04-06 12:53:30+02:00
45,12:53:46,06.04.20,1,4.8,197,06.04.20 12:53:46,2020-04-06 12:53:46+02:00
56,12:53:49,06.04.20,1,4.9,197,06.04.20 12:53:49,2020-04-06 12:53:49+02:00
51,12:54:08,06.04.20,1,3.5,197,06.04.20 12:54:08,2020-04-06 12:54:08+02:00
47,12:54:28,06.04.20,1,3.8,197,06.04.20 12:54:28,2020-04-06 12:54:28+02:00
55,12:54:31,06.04.20,1,6.1,197,06.04.20 12:54:31,2020-04-06 12:54:31+02:00
55,12:54:43,06.04.20,1,4.5,197,06.04.20 12:54:43,2020-04-06 12:54:43+02:00
44,12:55:06,06.04.20,1,2.8,197,06.04.20 12:55:06,2020-04-06 12:55:06+02:00
42,12:55:09,06.04.20,1,25.5,197,06.04.20 12:55:09,2020-04-06 12:55:09+02:00
44,12:55:13,06.04.20,1,4.1,197,06.04.20 12:55:13,2020-04-06 12:55:13+02:00
58,12:55:31,06.04.20,1,5.3,197,06.04.20 12:55:31,2020-04-06 12:55:31+02:00
53,12:55:44,06.04.20,1,3.8,197,06.04.20 12:55:44,2020-04-06 12:55:44+02:00
46,12:55:58,06.04.20,1,4.2,197,06.04.20 12:55:58,2020-04-06 12:55:58+02:00
45,12:56:00,06.04.20,1,4.6,197,06.04.20 12:56:00,2020-04-06 12:56:00+02:00
42,12:56:02,06.04.20,1,3.9,197,06.04.20 12:56:02,2020-04-06 12:56:02+02:00
55,12:56:26,06.04.20,1,4.1,197,06.04.20 12:56:26,2020-04-06 12:56:26+02:00
48,12:56:41,06.04.20,1,4.1,197,06.04.20 12:56:41,2020-04-06 12:56:41+02:00
43,12:56:47,06.04.20,1,7.2,197,06.04.20 12:56:47,2020-04-06 12:56:47+02:00
42,12:56:50,06.04.20,1,5.0,197,06.04.20 12:56:50,2020-04-06 12:56:50+02:00
41,12:56:52,06.04.20,1,3.9,197,06.04.20 12:56:52,2020-04-06 12:56:52+02:00
40,12:56:54,06.04.20,1,3.7,197,06.04.20 12:56:54,2020-04-06 12:56:54+02:00
43,12:56:57,06.04.20,1,4.3,197,06.04.20 12:56:57,2020-04-06 12:56:57+02:00
53,12:57:27,06.04.20,1,5.7,197,06.04.20 12:57:27,2020-04-06 12:57:27+02:00
53,12:57:28,06.04.20,1,8.1,197,06.04.20 12:57:28,2020-04-06 12:57:28+02:00
52,12:57:38,06.04.20,1,6.0,197,06.04.20 12:57:38,2020-04-06 12:57:38+02:00
52,12:57:41,06.04.20,1,4.3,197,06.04.20 12:57:41,2020-04-06 12:57:41+02:00
15,12:57:57,06.04.20,1,1.1,197,06.04.20 12:57:57,2020-04-06 12:57:57+02:00
43,12:58:00,06.04.20,1,1.0,197,06.04.20 12:58:00,2020-04-06 12:58:00+02:00
43,12:58:08,06.04.20,1,3.0,197,06.04.20 12:58:08,2020-04-06 12:58:08+02:00
46,12:58:09,06.04.20,1,11.5,197,06.04.20 12:58:09,2020-04-06 12:58:09+02:00
45,12:58:16,06.04.20,1,3.6,197,06.04.20 12:58:16,2020-04-06 12:58:16+02:00
45,12:58:42,06.04.20,1,8.6,197,06.04.20 12:58:42,2020-04-06 12:58:42+02:00
57,12:59:37,06.04.20,1,4.4,197,06.04.20 12:59:37,2020-04-06 12:59:37+02:00
41,13:00:14,06.04.20,1,6.1,197,06.04.20 13:00:14,2020-04-06 13:00:14+02:00
55,13:00:21,06.04.20,1,3.7,197,06.04.20 13:00:21,2020-04-06 13:00:21+02:00
51,13:00:23,06.04.20,1,3.0,197,06.04.20 13:00:23,2020-04-06 13:00:23+02:00
52,13:00:35,06.04.20,1,5.5,197,06.04.20 13:00:35,2020-04-06 13:00:35+02:00
52,13:01:15,06.04.20,1,3.0,197,06.04.20 13:01:15,2020-04-06 13:01:15+02:00
43,13:01:24,06.04.20,1,4.1,197,06.04.20 13:01:24,2020-04-06 13:01:24+02:00
43,13:01:28,06.04.20,1,4.9,197,06.04.20 13:01:28,2020-04-06 13:01:28+02:00
52,13:02:51,06.04.20,1,5.1,197,06.04.20 13:02:51,2020-04-06 13:02:51+02:00
52,13:03:10,06.04.20,1,4.4,197,06.04.20 13:03:10,2020-04-06 13:03:10+02:00
48,13:03:40,06.04.20,1,6.9,197,06.04.20 13:03:40,2020-04-06 13:03:40+02:00
44,13:03:55,06.04.20,1,3.5,197,06.04.20 13:03:55,2020-04-06 13:03:55+02:00
50,13:04:06,06.04.20,1,0.7,197,06.04.20 13:04:06,2020-04-06 13:04:06+02:00
54,13:04:29,06.04.20,1,4.9,197,06.04.20 13:04:29,2020-04-06 13:04:29+02:00
55,13:04:40,06.04.20,1,3.6,197,06.04.20 13:04:40,2020-04-06 13:04:40+02:00
41,13:05:01,06.04.20,1,1.7,197,06.04.20 13:05:01,2020-04-06 13:05:01+02:00
40,13:05:05,06.04.20,1,18.9,197,06.04.20 13:05:05,2020-04-06 13:05:05+02:00
43,13:05:34,06.04.20,1,4.9,197,06.04.20 13:05:34,2020-04-06 13:05:34+02:00
41,13:05:34,06.04.20,1,2.7,197,06.04.20 13:05:34,2020-04-06 13:05:34+02:00
41,13:05:36,06.04.20,1,13.3,197,06.04.20 13:05:36,2020-04-06 13:05:36+02:00
43,13:05:39,06.04.20,1,4.2,197,06.04.20 13:05:39,2020-04-06 13:05:39+02:00
43,13:05:41,06.04.20,1,4.6,197,06.04.20 13:05:41,2020-04-06 13:05:41+02:00
60,13:05:44,06.04.20,1,4.8,197,06.04.20 13:05:44,2020-04-06 13:05:44+02:00
50,13:06:16,06.04.20,1,2.3,197,06.04.20 13:06:16,2020-04-06 13:06:16+02:00
53,13:06:28,06.04.20,1,4.1,197,06.04.20 13:06:28,2020-04-06 13:06:28+02:00
41,13:06:37,06.04.20,1,4.0,197,06.04.20 13:06:37,2020-04-06 13:06:37+02:00
47,13:06:39,06.04.20,1,13.1,197,06.04.20 13:06:39,2020-04-06 13:06:39+02:00
19,13:06:47,06.04.20,1,3.4,197,06.04.20 13:06:47,2020-04-06 13:06:47+02:00
40,13:06:52,06.04.20,1,4.1,197,06.04.20 13:06:52,2020-04-06 13:06:52+02:00
39,13:06:54,06.04.20,1,5.1,197,06.04.20 13:06:54,2020-04-06 13:06:54+02:00
54,13:07:33,06.04.20,1,4.7,197,06.04.20 13:07:33,2020-04-06 13:07:33+02:00
52,13:08:04,06.04.20,1,5.0,197,06.04.20 13:08:04,2020-04-06 13:08:04+02:00
49,13:08:09,06.04.20,1,0.9,197,06.04.20 13:08:09,2020-04-06 13:08:09+02:00
52,13:08:53,06.04.20,1,5.2,197,06.04.20 13:08:53,2020-04-06 13:08:53+02:00
42,13:09:48,06.04.20,1,5.2,197,06.04.20 13:09:48,2020-04-06 13:09:48+02:00
46,13:09:52,06.04.20,1,9.8,197,06.04.20 13:09:52,2020-04-06 13:09:52+02:00
46,13:09:54,06.04.20,1,11.4,197,06.04.20 13:09:54,2020-04-06 13:09:54+02:00
45,13:09:57,06.04.20,1,4.7,197,06.04.20 13:09:57,2020-04-06 13:09:57+02:00
45,13:10:05,06.04.20,1,4.3,197,06.04.20 13:10:05,2020-04-06 13:10:05+02:00
35,13:10:22,06.04.20,1,5.2,197,06.04.20 13:10:22,2020-04-06 13:10:22+02:00
37,13:10:25,06.04.20,1,3.5,197,06.04.20 13:10:25,2020-04-06 13:10:25+02:00
42,13:10:27,06.04.20,1,4.0,197,06.04.20 13:10:27,2020-04-06 13:10:27+02:00
47,13:11:27,06.04.20,1,5.7,197,06.04.20 13:11:27,2020-04-06 13:11:27+02:00
41,13:11:42,06.04.20,1,10.6,197,06.04.20 13:11:42,2020-04-06 13:11:42+02:00
44,13:12:16,06.04.20,1,5.7,197,06.04.20 13:12:16,2020-04-06 13:12:16+02:00
26,13:12:36,06.04.20,1,1.0,197,06.04.20 13:12:36,2020-04-06 13:12:36+02:00
36,13:12:40,06.04.20,1,5.7,197,06.04.20 13:12:40,2020-04-06 13:12:40+02:00
44,13:12:44,06.04.20,1,25.5,197,06.04.20 13:12:44,2020-04-06 13:12:44+02:00
49,13:12:56,06.04.20,1,4.7,197,06.04.20 13:12:56,2020-04-06 13:12:56+02:00
46,13:12:59,06.04.20,1,5.1,197,06.04.20 13:12:59,2020-04-06 13:12:59+02:00
50,13:13:06,06.04.20,1,4.4,197,06.04.20 13:13:06,2020-04-06 13:13:06+02:00
45,13:13:10,06.04.20,1,4.5,197,06.04.20 13:13:10,2020-04-06 13:13:10+02:00
39,13:13:15,06.04.20,1,3.1,197,06.04.20 13:13:15,2020-04-06 13:13:15+02:00
39,13:13:16,06.04.20,1,3.7,197,06.04.20 13:13:16,2020-04-06 13:13:16+02:00
31,13:13:21,06.04.20,1,3.3,197,06.04.20 13:13:21,2020-04-06 13:13:21+02:00
40,13:13:31,06.04.20,1,3.6,197,06.04.20 13:13:31,2020-04-06 13:13:31+02:00
39,13:13:35,06.04.20,1,6.3,197,06.04.20 13:13:35,2020-04-06 13:13:35+02:00
48,13:13:54,06.04.20,1,4.8,197,06.04.20 13:13:54,2020-04-06 13:13:54+02:00
43,13:14:01,06.04.20,1,5.9,197,06.04.20 13:14:01,2020-04-06 13:14:01+02:00
39,13:14:03,06.04.20,1,4.1,197,06.04.20 13:14:03,2020-04-06 13:14:03+02:00
45,13:14:06,06.04.20,1,4.5,197,06.04.20 13:14:06,2020-04-06 13:14:06+02:00
44,13:15:01,06.04.20,1,4.8,197,06.04.20 13:15:01,2020-04-06 13:15:01+02:00
45,13:15:02,06.04.20,1,4.9,197,06.04.20 13:15:02,2020-04-06 13:15:02+02:00
41,13:15:04,06.04.20,1,4.5,197,06.04.20 13:15:04,2020-04-06 13:15:04+02:00
54,13:15:09,06.04.20,1,3.5,197,06.04.20 13:15:09,2020-04-06 13:15:09+02:00
40,13:15:27,06.04.20,1,25.5,197,06.04.20 13:15:27,2020-04-06 13:15:27+02:00
35,13:16:16,06.04.20,1,3.9,197,06.04.20 13:16:16,2020-04-06 13:16:16+02:00
33,13:16:19,06.04.20,1,8.5,197,06.04.20 13:16:19,2020-04-06 13:16:19+02:00
33,13:16:20,06.04.20,1,3.5,197,06.04.20 13:16:20,2020-04-06 13:16:20+02:00
33,13:16:24,06.04.20,1,4.1,197,06.04.20 13:16:24,2020-04-06 13:16:24+02:00
32,13:16:27,06.04.20,1,5.2,197,06.04.20 13:16:27,2020-04-06 13:16:27+02:00
37,13:16:34,06.04.20,1,10.8,197,06.04.20 13:16:34,2020-04-06 13:16:34+02:00
31,13:16:36,06.04.20,1,13.3,197,06.04.20 13:16:36,2020-04-06 13:16:36+02:00
31,13:16:39,06.04.20,1,4.2,197,06.04.20 13:16:39,2020-04-06 13:16:39+02:00
45,13:16:48,06.04.20,1,4.3,197,06.04.20 13:16:48,2020-04-06 13:16:48+02:00
56,13:17:14,06.04.20,1,5.4,197,06.04.20 13:17:14,2020-04-06 13:17:14+02:00
43,13:17:35,06.04.20,1,4.3,197,06.04.20 13:17:35,2020-04-06 13:17:35+02:00
49,13:17:45,06.04.20,1,5.3,197,06.04.20 13:17:45,2020-04-06 13:17:45+02:00
46,13:18:05,06.04.20,1,4.4,197,06.04.20 13:18:05,2020-04-06 13:18:05+02:00
54,13:18:29,06.04.20,1,4.6,197,06.04.20 13:18:29,2020-04-06 13:18:29+02:00
51,13:18:32,06.04.20,1,5.2,197,06.04.20 13:18:32,2020-04-06 13:18:32+02:00
47,13:18:37,06.04.20,1,4.5,197,06.04.20 13:18:37,2020-04-06 13:18:37+02:00
54,13:19:01,06.04.20,1,3.8,197,06.04.20 13:19:01,2020-04-06 13:19:01+02:00
47,13:19:15,06.04.20,1,4.0,197,06.04.20 13:19:15,2020-04-06 13:19:15+02:00
49,13:19:42,06.04.20,1,1.0,197,06.04.20 13:19:42,2020-04-06 13:19:42+02:00
45,13:19:51,06.04.20,1,5.9,197,06.04.20 13:19:51,2020-04-06 13:19:51+02:00
50,13:19:53,06.04.20,1,0.6,197,06.04.20 13:19:53,2020-04-06 13:19:53+02:00
47,13:19:56,06.04.20,1,5.1,197,06.04.20 13:19:56,2020-04-06 13:19:56+02:00
50,13:20:01,06.04.20,1,4.2,197,06.04.20 13:20:01,2020-04-06 13:20:01+02:00
45,13:20:10,06.04.20,1,4.9,197,06.04.20 13:20:10,2020-04-06 13:20:10+02:00
47,13:20:12,06.04.20,1,1.7,197,06.04.20 13:20:12,2020-04-06 13:20:12+02:00
50,13:20:13,06.04.20,1,7.8,197,06.04.20 13:20:13,2020-04-06 13:20:13+02:00
49,13:20:29,06.04.20,1,3.9,197,06.04.20 13:20:29,2020-04-06 13:20:29+02:00
51,13:20:44,06.04.20,1,3.6,197,06.04.20 13:20:44,2020-04-06 13:20:44+02:00
55,13:20:54,06.04.20,1,3.4,197,06.04.20 13:20:54,2020-04-06 13:20:54+02:00
59,13:21:06,06.04.20,1,5.2,197,06.04.20 13:21:06,2020-04-06 13:21:06+02:00
49,13:22:50,06.04.20,1,4.7,197,06.04.20 13:22:50,2020-04-06 13:22:50+02:00
50,13:22:53,06.04.20,1,4.8,197,06.04.20 13:22:53,2020-04-06 13:22:53+02:00
42,13:23:07,06.04.20,1,5.1,197,06.04.20 13:23:07,2020-04-06 13:23:07+02:00
44,13:23:36,06.04.20,1,4.3,197,06.04.20 13:23:36,2020-04-06 13:23:36+02:00
42,13:24:07,06.04.20,1,3.9,197,06.04.20 13:24:07,2020-04-06 13:24:07+02:00
40,13:24:10,06.04.20,1,4.0,197,06.04.20 13:24:10,2020-04-06 13:24:10+02:00
39,13:24:12,06.04.20,1,4.3,197,06.04.20 13:24:12,2020-04-06 13:24:12+02:00
46,13:24:15,06.04.20,1,3.8,197,06.04.20 13:24:15,2020-04-06 13:24:15+02:00
58,13:24:27,06.04.20,1,4.4,197,06.04.20 13:24:27,2020-04-06 13:24:27+02:00
54,13:24:32,06.04.20,1,4.6,197,06.04.20 13:24:32,2020-04-06 13:24:32+02:00
