Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:54:43,16.11.20,2,5.8,304,16.11.20 09:54:43,2020-11-16 09:54:43+01:00
23,09:55:03,16.11.20,2,6.0,304,16.11.20 09:55:03,2020-11-16 09:55:03+01:00
29,09:55:32,16.11.20,2,12.7,304,16.11.20 09:55:32,2020-11-16 09:55:32+01:00
32,09:57:13,16.11.20,2,4.8,304,16.11.20 09:57:13,2020-11-16 09:57:13+01:00
29,09:57:41,16.11.20,2,4.2,304,16.11.20 09:57:41,2020-11-16 09:57:41+01:00
13,09:57:45,16.11.20,2,3.5,304,16.11.20 09:57:45,2020-11-16 09:57:45+01:00
32,09:57:46,16.11.20,2,5.6,304,16.11.20 09:57:46,2020-11-16 09:57:46+01:00
27,09:57:52,16.11.20,2,5.4,304,16.11.20 09:57:52,2020-11-16 09:57:52+01:00
28,09:59:53,16.11.20,2,4.6,304,16.11.20 09:59:53,2020-11-16 09:59:53+01:00
27,10:00:10,16.11.20,2,1.2,304,16.11.20 10:00:10,2020-11-16 10:00:10+01:00
23,10:01:46,16.11.20,2,1.1,304,16.11.20 10:01:46,2020-11-16 10:01:46+01:00
25,10:03:42,16.11.20,2,1.4,304,16.11.20 10:03:42,2020-11-16 10:03:42+01:00
30,10:04:05,16.11.20,2,4.7,304,16.11.20 10:04:05,2020-11-16 10:04:05+01:00
26,10:04:32,16.11.20,2,4.4,304,16.11.20 10:04:32,2020-11-16 10:04:32+01:00
28,10:04:36,16.11.20,2,4.8,304,16.11.20 10:04:36,2020-11-16 10:04:36+01:00
32,10:04:46,16.11.20,2,5.2,304,16.11.20 10:04:46,2020-11-16 10:04:46+01:00
30,10:04:49,16.11.20,2,4.7,304,16.11.20 10:04:49,2020-11-16 10:04:49+01:00
36,10:05:02,16.11.20,2,5.0,304,16.11.20 10:05:02,2020-11-16 10:05:02+01:00
25,10:05:20,16.11.20,2,3.6,304,16.11.20 10:05:20,2020-11-16 10:05:20+01:00
35,10:05:46,16.11.20,2,4.5,304,16.11.20 10:05:46,2020-11-16 10:05:46+01:00
29,10:06:00,16.11.20,2,4.5,304,16.11.20 10:06:00,2020-11-16 10:06:00+01:00
32,10:06:22,16.11.20,2,4.6,304,16.11.20 10:06:22,2020-11-16 10:06:22+01:00
30,10:06:25,16.11.20,2,4.8,304,16.11.20 10:06:25,2020-11-16 10:06:25+01:00
25,10:06:41,16.11.20,2,14.2,304,16.11.20 10:06:41,2020-11-16 10:06:41+01:00
29,10:06:51,16.11.20,2,4.5,304,16.11.20 10:06:51,2020-11-16 10:06:51+01:00
28,10:09:29,16.11.20,2,8.0,304,16.11.20 10:09:29,2020-11-16 10:09:29+01:00
28,10:09:42,16.11.20,2,4.7,304,16.11.20 10:09:42,2020-11-16 10:09:42+01:00
31,10:10:41,16.11.20,2,5.0,304,16.11.20 10:10:41,2020-11-16 10:10:41+01:00
29,10:12:57,16.11.20,2,3.8,304,16.11.20 10:12:57,2020-11-16 10:12:57+01:00
25,10:13:11,16.11.20,2,3.8,304,16.11.20 10:13:11,2020-11-16 10:13:11+01:00
27,10:13:37,16.11.20,2,2.0,304,16.11.20 10:13:37,2020-11-16 10:13:37+01:00
31,10:16:02,16.11.20,2,4.2,304,16.11.20 10:16:02,2020-11-16 10:16:02+01:00
32,10:16:31,16.11.20,2,3.8,304,16.11.20 10:16:31,2020-11-16 10:16:31+01:00
32,10:17:15,16.11.20,2,5.2,304,16.11.20 10:17:15,2020-11-16 10:17:15+01:00
7,10:17:56,16.11.20,2,0.7,304,16.11.20 10:17:56,2020-11-16 10:17:56+01:00
33,10:18:05,16.11.20,2,5.2,304,16.11.20 10:18:05,2020-11-16 10:18:05+01:00
23,10:18:33,16.11.20,2,4.5,304,16.11.20 10:18:33,2020-11-16 10:18:33+01:00
21,10:19:09,16.11.20,2,1.5,304,16.11.20 10:19:09,2020-11-16 10:19:09+01:00
29,10:19:34,16.11.20,2,5.0,304,16.11.20 10:19:34,2020-11-16 10:19:34+01:00
36,10:19:46,16.11.20,2,4.1,304,16.11.20 10:19:46,2020-11-16 10:19:46+01:00
28,10:20:29,16.11.20,2,5.4,304,16.11.20 10:20:29,2020-11-16 10:20:29+01:00
22,10:20:41,16.11.20,2,14.1,304,16.11.20 10:20:41,2020-11-16 10:20:41+01:00
18,10:20:48,16.11.20,2,4.1,304,16.11.20 10:20:48,2020-11-16 10:20:48+01:00
23,10:20:55,16.11.20,2,4.8,304,16.11.20 10:20:55,2020-11-16 10:20:55+01:00
22,10:20:59,16.11.20,2,4.4,304,16.11.20 10:20:59,2020-11-16 10:20:59+01:00
29,10:21:20,16.11.20,2,1.9,304,16.11.20 10:21:20,2020-11-16 10:21:20+01:00
12,10:21:26,16.11.20,2,3.9,304,16.11.20 10:21:26,2020-11-16 10:21:26+01:00
13,10:21:30,16.11.20,2,5.5,304,16.11.20 10:21:30,2020-11-16 10:21:30+01:00
19,10:22:18,16.11.20,2,3.9,304,16.11.20 10:22:18,2020-11-16 10:22:18+01:00
33,10:22:22,16.11.20,2,5.7,304,16.11.20 10:22:22,2020-11-16 10:22:22+01:00
31,10:22:28,16.11.20,2,5.3,304,16.11.20 10:22:28,2020-11-16 10:22:28+01:00
30,10:23:34,16.11.20,2,3.9,304,16.11.20 10:23:34,2020-11-16 10:23:34+01:00
33,10:24:53,16.11.20,2,3.6,304,16.11.20 10:24:53,2020-11-16 10:24:53+01:00
33,10:24:56,16.11.20,2,4.0,304,16.11.20 10:24:56,2020-11-16 10:24:56+01:00
30,10:25:04,16.11.20,2,1.1,304,16.11.20 10:25:04,2020-11-16 10:25:04+01:00
27,10:25:16,16.11.20,2,5.1,304,16.11.20 10:25:16,2020-11-16 10:25:16+01:00
29,10:25:32,16.11.20,2,4.5,304,16.11.20 10:25:32,2020-11-16 10:25:32+01:00
30,10:25:52,16.11.20,2,4.0,304,16.11.20 10:25:52,2020-11-16 10:25:52+01:00
34,10:25:55,16.11.20,2,4.1,304,16.11.20 10:25:55,2020-11-16 10:25:55+01:00
32,10:26:01,16.11.20,2,4.7,304,16.11.20 10:26:01,2020-11-16 10:26:01+01:00
32,10:26:34,16.11.20,2,3.4,304,16.11.20 10:26:34,2020-11-16 10:26:34+01:00
33,10:26:38,16.11.20,2,4.1,304,16.11.20 10:26:38,2020-11-16 10:26:38+01:00
24,10:26:50,16.11.20,2,1.4,304,16.11.20 10:26:50,2020-11-16 10:26:50+01:00
30,10:27:26,16.11.20,2,4.1,304,16.11.20 10:27:26,2020-11-16 10:27:26+01:00
27,10:27:31,16.11.20,2,4.0,304,16.11.20 10:27:31,2020-11-16 10:27:31+01:00
27,10:27:39,16.11.20,2,12.1,304,16.11.20 10:27:39,2020-11-16 10:27:39+01:00
30,10:27:56,16.11.20,2,4.8,304,16.11.20 10:27:56,2020-11-16 10:27:56+01:00
22,10:28:56,16.11.20,2,5.1,304,16.11.20 10:28:56,2020-11-16 10:28:56+01:00
29,10:29:16,16.11.20,2,4.8,304,16.11.20 10:29:16,2020-11-16 10:29:16+01:00
29,10:29:31,16.11.20,2,5.3,304,16.11.20 10:29:31,2020-11-16 10:29:31+01:00
30,10:29:57,16.11.20,2,4.3,304,16.11.20 10:29:57,2020-11-16 10:29:57+01:00
35,10:30:32,16.11.20,2,4.7,304,16.11.20 10:30:32,2020-11-16 10:30:32+01:00
24,10:31:28,16.11.20,2,4.5,304,16.11.20 10:31:28,2020-11-16 10:31:28+01:00
24,10:31:45,16.11.20,2,4.3,304,16.11.20 10:31:45,2020-11-16 10:31:45+01:00
31,10:33:06,16.11.20,2,3.8,304,16.11.20 10:33:06,2020-11-16 10:33:06+01:00
25,10:33:08,16.11.20,2,1.3,304,16.11.20 10:33:08,2020-11-16 10:33:08+01:00
30,10:33:47,16.11.20,2,5.4,304,16.11.20 10:33:47,2020-11-16 10:33:47+01:00
28,10:34:03,16.11.20,2,4.0,304,16.11.20 10:34:03,2020-11-16 10:34:03+01:00
29,10:34:37,16.11.20,2,3.8,304,16.11.20 10:34:37,2020-11-16 10:34:37+01:00
5,10:35:21,16.11.20,2,4.1,304,16.11.20 10:35:21,2020-11-16 10:35:21+01:00
5,10:35:24,16.11.20,2,2.0,304,16.11.20 10:35:24,2020-11-16 10:35:24+01:00
30,10:35:25,16.11.20,2,6.8,304,16.11.20 10:35:25,2020-11-16 10:35:25+01:00
25,10:35:33,16.11.20,2,5.6,304,16.11.20 10:35:33,2020-11-16 10:35:33+01:00
25,10:36:35,16.11.20,2,13.4,304,16.11.20 10:36:35,2020-11-16 10:36:35+01:00
26,10:36:43,16.11.20,2,4.1,304,16.11.20 10:36:43,2020-11-16 10:36:43+01:00
24,10:36:48,16.11.20,2,8.0,304,16.11.20 10:36:48,2020-11-16 10:36:48+01:00
25,10:37:20,16.11.20,2,3.7,304,16.11.20 10:37:20,2020-11-16 10:37:20+01:00
27,10:37:35,16.11.20,2,6.5,304,16.11.20 10:37:35,2020-11-16 10:37:35+01:00
28,10:37:49,16.11.20,2,4.8,304,16.11.20 10:37:49,2020-11-16 10:37:49+01:00
34,10:38:17,16.11.20,2,4.4,304,16.11.20 10:38:17,2020-11-16 10:38:17+01:00
26,10:38:32,16.11.20,2,4.1,304,16.11.20 10:38:32,2020-11-16 10:38:32+01:00
28,10:38:57,16.11.20,2,5.7,304,16.11.20 10:38:57,2020-11-16 10:38:57+01:00
28,10:40:26,16.11.20,2,4.9,304,16.11.20 10:40:26,2020-11-16 10:40:26+01:00
29,10:40:28,16.11.20,2,4.1,304,16.11.20 10:40:28,2020-11-16 10:40:28+01:00
27,10:41:01,16.11.20,2,4.2,304,16.11.20 10:41:01,2020-11-16 10:41:01+01:00
27,10:41:03,16.11.20,2,4.3,304,16.11.20 10:41:03,2020-11-16 10:41:03+01:00
30,10:41:37,16.11.20,2,2.7,304,16.11.20 10:41:37,2020-11-16 10:41:37+01:00
31,10:41:37,16.11.20,2,4.1,304,16.11.20 10:41:37,2020-11-16 10:41:37+01:00
24,10:41:41,16.11.20,2,3.7,304,16.11.20 10:41:41,2020-11-16 10:41:41+01:00
22,10:41:44,16.11.20,2,3.1,304,16.11.20 10:41:44,2020-11-16 10:41:44+01:00
19,10:42:50,16.11.20,2,6.0,304,16.11.20 10:42:50,2020-11-16 10:42:50+01:00
18,10:42:53,16.11.20,2,3.9,304,16.11.20 10:42:53,2020-11-16 10:42:53+01:00
25,10:43:01,16.11.20,2,4.1,304,16.11.20 10:43:01,2020-11-16 10:43:01+01:00
21,10:43:37,16.11.20,2,4.1,304,16.11.20 10:43:37,2020-11-16 10:43:37+01:00
30,10:44:03,16.11.20,2,6.4,304,16.11.20 10:44:03,2020-11-16 10:44:03+01:00
29,10:44:06,16.11.20,2,4.1,304,16.11.20 10:44:06,2020-11-16 10:44:06+01:00
28,10:44:19,16.11.20,2,4.1,304,16.11.20 10:44:19,2020-11-16 10:44:19+01:00
29,10:44:46,16.11.20,2,4.9,304,16.11.20 10:44:46,2020-11-16 10:44:46+01:00
31,10:44:58,16.11.20,2,4.4,304,16.11.20 10:44:58,2020-11-16 10:44:58+01:00
33,10:46:04,16.11.20,2,5.4,304,16.11.20 10:46:04,2020-11-16 10:46:04+01:00
27,10:46:20,16.11.20,2,4.4,304,16.11.20 10:46:20,2020-11-16 10:46:20+01:00
29,10:46:48,16.11.20,2,6.5,304,16.11.20 10:46:48,2020-11-16 10:46:48+01:00
25,10:46:54,16.11.20,2,3.9,304,16.11.20 10:46:54,2020-11-16 10:46:54+01:00
9,10:47:23,16.11.20,2,2.4,304,16.11.20 10:47:23,2020-11-16 10:47:23+01:00
15,10:47:27,16.11.20,2,6.9,304,16.11.20 10:47:27,2020-11-16 10:47:27+01:00
4,10:47:28,16.11.20,2,4.2,304,16.11.20 10:47:28,2020-11-16 10:47:28+01:00
7,10:47:30,16.11.20,2,1.1,304,16.11.20 10:47:30,2020-11-16 10:47:30+01:00
31,10:48:09,16.11.20,2,4.9,304,16.11.20 10:48:09,2020-11-16 10:48:09+01:00
46,10:48:48,16.11.20,2,6.1,304,16.11.20 10:48:48,2020-11-16 10:48:48+01:00
29,10:49:09,16.11.20,2,3.6,304,16.11.20 10:49:09,2020-11-16 10:49:09+01:00
6,10:49:22,16.11.20,2,4.2,304,16.11.20 10:49:22,2020-11-16 10:49:22+01:00
10,10:50:06,16.11.20,2,3.8,304,16.11.20 10:50:06,2020-11-16 10:50:06+01:00
21,10:50:19,16.11.20,2,4.0,304,16.11.20 10:50:19,2020-11-16 10:50:19+01:00
24,10:50:30,16.11.20,2,5.0,304,16.11.20 10:50:30,2020-11-16 10:50:30+01:00
25,10:50:52,16.11.20,2,14.2,304,16.11.20 10:50:52,2020-11-16 10:50:52+01:00
40,10:51:13,16.11.20,2,4.3,304,16.11.20 10:51:13,2020-11-16 10:51:13+01:00
28,10:51:57,16.11.20,2,4.6,304,16.11.20 10:51:57,2020-11-16 10:51:57+01:00
11,10:52:08,16.11.20,2,4.2,304,16.11.20 10:52:08,2020-11-16 10:52:08+01:00
11,10:52:09,16.11.20,2,2.8,304,16.11.20 10:52:09,2020-11-16 10:52:09+01:00
25,10:52:18,16.11.20,2,4.8,304,16.11.20 10:52:18,2020-11-16 10:52:18+01:00
35,10:52:45,16.11.20,2,12.1,304,16.11.20 10:52:45,2020-11-16 10:52:45+01:00
34,10:53:30,16.11.20,2,4.5,304,16.11.20 10:53:30,2020-11-16 10:53:30+01:00
32,10:53:33,16.11.20,2,4.3,304,16.11.20 10:53:33,2020-11-16 10:53:33+01:00
27,10:53:45,16.11.20,2,3.6,304,16.11.20 10:53:45,2020-11-16 10:53:45+01:00
28,10:54:12,16.11.20,2,1.3,304,16.11.20 10:54:12,2020-11-16 10:54:12+01:00
29,10:55:14,16.11.20,2,3.7,304,16.11.20 10:55:14,2020-11-16 10:55:14+01:00
28,10:56:11,16.11.20,2,2.1,304,16.11.20 10:56:11,2020-11-16 10:56:11+01:00
24,10:56:17,16.11.20,2,3.5,304,16.11.20 10:56:17,2020-11-16 10:56:17+01:00
22,10:58:12,16.11.20,2,5.7,304,16.11.20 10:58:12,2020-11-16 10:58:12+01:00
32,10:58:17,16.11.20,2,5.7,304,16.11.20 10:58:17,2020-11-16 10:58:17+01:00
31,10:58:42,16.11.20,2,6.1,304,16.11.20 10:58:42,2020-11-16 10:58:42+01:00
35,11:00:00,16.11.20,2,5.0,304,16.11.20 11:00:00,2020-11-16 11:00:00+01:00
27,11:00:30,16.11.20,2,4.4,304,16.11.20 11:00:30,2020-11-16 11:00:30+01:00
27,11:00:51,16.11.20,2,3.6,304,16.11.20 11:00:51,2020-11-16 11:00:51+01:00
25,11:01:06,16.11.20,2,4.2,304,16.11.20 11:01:06,2020-11-16 11:01:06+01:00
28,11:01:16,16.11.20,2,4.3,304,16.11.20 11:01:16,2020-11-16 11:01:16+01:00
25,11:01:18,16.11.20,2,4.8,304,16.11.20 11:01:18,2020-11-16 11:01:18+01:00
27,11:01:23,16.11.20,2,4.7,304,16.11.20 11:01:23,2020-11-16 11:01:23+01:00
31,11:01:38,16.11.20,2,7.0,304,16.11.20 11:01:38,2020-11-16 11:01:38+01:00
30,11:01:50,16.11.20,2,4.9,304,16.11.20 11:01:50,2020-11-16 11:01:50+01:00
31,11:03:28,16.11.20,2,4.1,304,16.11.20 11:03:28,2020-11-16 11:03:28+01:00
30,11:04:09,16.11.20,2,3.5,304,16.11.20 11:04:09,2020-11-16 11:04:09+01:00
32,11:05:04,16.11.20,2,5.0,304,16.11.20 11:05:04,2020-11-16 11:05:04+01:00
25,11:05:22,16.11.20,2,0.7,304,16.11.20 11:05:22,2020-11-16 11:05:22+01:00
26,11:06:11,16.11.20,2,4.2,304,16.11.20 11:06:11,2020-11-16 11:06:11+01:00
25,11:06:21,16.11.20,2,13.9,304,16.11.20 11:06:21,2020-11-16 11:06:21+01:00
22,11:07:08,16.11.20,2,1.5,304,16.11.20 11:07:08,2020-11-16 11:07:08+01:00
16,11:07:13,16.11.20,2,3.7,304,16.11.20 11:07:13,2020-11-16 11:07:13+01:00
24,11:07:28,16.11.20,2,3.8,304,16.11.20 11:07:28,2020-11-16 11:07:28+01:00
30,11:07:32,16.11.20,2,5.8,304,16.11.20 11:07:32,2020-11-16 11:07:32+01:00
26,11:07:36,16.11.20,2,1.6,304,16.11.20 11:07:36,2020-11-16 11:07:36+01:00
34,11:07:49,16.11.20,2,4.3,304,16.11.20 11:07:49,2020-11-16 11:07:49+01:00
31,11:07:58,16.11.20,2,4.6,304,16.11.20 11:07:58,2020-11-16 11:07:58+01:00
25,11:09:07,16.11.20,2,5.3,304,16.11.20 11:09:07,2020-11-16 11:09:07+01:00
29,11:10:19,16.11.20,2,5.2,304,16.11.20 11:10:19,2020-11-16 11:10:19+01:00
19,11:11:54,16.11.20,2,2.0,304,16.11.20 11:11:54,2020-11-16 11:11:54+01:00
29,11:12:24,16.11.20,2,3.9,304,16.11.20 11:12:24,2020-11-16 11:12:24+01:00
31,11:12:49,16.11.20,2,2.7,304,16.11.20 11:12:49,2020-11-16 11:12:49+01:00
39,11:13:21,16.11.20,2,5.1,304,16.11.20 11:13:21,2020-11-16 11:13:21+01:00
30,11:13:53,16.11.20,2,5.4,304,16.11.20 11:13:53,2020-11-16 11:13:53+01:00
20,11:13:59,16.11.20,2,9.2,304,16.11.20 11:13:59,2020-11-16 11:13:59+01:00
31,11:14:16,16.11.20,2,5.5,304,16.11.20 11:14:16,2020-11-16 11:14:16+01:00
34,11:15:36,16.11.20,2,6.5,304,16.11.20 11:15:36,2020-11-16 11:15:36+01:00
11,11:15:41,16.11.20,2,4.8,304,16.11.20 11:15:41,2020-11-16 11:15:41+01:00
24,11:16:10,16.11.20,2,4.4,304,16.11.20 11:16:10,2020-11-16 11:16:10+01:00
25,11:16:51,16.11.20,2,5.6,304,16.11.20 11:16:51,2020-11-16 11:16:51+01:00
32,11:17:01,16.11.20,2,6.3,304,16.11.20 11:17:01,2020-11-16 11:17:01+01:00
29,11:17:09,16.11.20,2,5.8,304,16.11.20 11:17:09,2020-11-16 11:17:09+01:00
31,11:17:19,16.11.20,2,5.2,304,16.11.20 11:17:19,2020-11-16 11:17:19+01:00
16,11:17:36,16.11.20,2,2.4,304,16.11.20 11:17:36,2020-11-16 11:17:36+01:00
35,11:17:51,16.11.20,2,5.4,304,16.11.20 11:17:51,2020-11-16 11:17:51+01:00
36,11:17:54,16.11.20,2,2.5,304,16.11.20 11:17:54,2020-11-16 11:17:54+01:00
31,11:18:58,16.11.20,2,3.8,304,16.11.20 11:18:58,2020-11-16 11:18:58+01:00
27,11:19:10,16.11.20,2,4.2,304,16.11.20 11:19:10,2020-11-16 11:19:10+01:00
32,11:19:51,16.11.20,2,4.5,304,16.11.20 11:19:51,2020-11-16 11:19:51+01:00
30,11:20:09,16.11.20,2,4.6,304,16.11.20 11:20:09,2020-11-16 11:20:09+01:00
22,11:20:59,16.11.20,2,4.1,304,16.11.20 11:20:59,2020-11-16 11:20:59+01:00
32,11:21:13,16.11.20,2,4.4,304,16.11.20 11:21:13,2020-11-16 11:21:13+01:00
34,11:21:26,16.11.20,2,5.8,304,16.11.20 11:21:26,2020-11-16 11:21:26+01:00
24,11:21:36,16.11.20,2,4.3,304,16.11.20 11:21:36,2020-11-16 11:21:36+01:00
26,11:22:05,16.11.20,2,14.4,304,16.11.20 11:22:05,2020-11-16 11:22:05+01:00
32,11:22:31,16.11.20,2,5.0,304,16.11.20 11:22:31,2020-11-16 11:22:31+01:00
26,11:22:39,16.11.20,2,5.5,304,16.11.20 11:22:39,2020-11-16 11:22:39+01:00
33,11:23:11,16.11.20,2,6.3,304,16.11.20 11:23:11,2020-11-16 11:23:11+01:00
28,11:24:32,16.11.20,2,5.2,304,16.11.20 11:24:32,2020-11-16 11:24:32+01:00
29,11:24:58,16.11.20,2,6.6,304,16.11.20 11:24:58,2020-11-16 11:24:58+01:00
20,11:25:05,16.11.20,2,1.1,304,16.11.20 11:25:05,2020-11-16 11:25:05+01:00
19,11:25:10,16.11.20,2,5.0,304,16.11.20 11:25:10,2020-11-16 11:25:10+01:00
25,11:25:39,16.11.20,2,5.2,304,16.11.20 11:25:39,2020-11-16 11:25:39+01:00
23,11:25:43,16.11.20,2,5.3,304,16.11.20 11:25:43,2020-11-16 11:25:43+01:00
41,11:25:51,16.11.20,2,2.0,304,16.11.20 11:25:51,2020-11-16 11:25:51+01:00
28,11:26:04,16.11.20,2,4.4,304,16.11.20 11:26:04,2020-11-16 11:26:04+01:00
27,11:26:34,16.11.20,2,5.0,304,16.11.20 11:26:34,2020-11-16 11:26:34+01:00
32,11:26:42,16.11.20,2,4.7,304,16.11.20 11:26:42,2020-11-16 11:26:42+01:00
28,11:26:53,16.11.20,2,5.0,304,16.11.20 11:26:53,2020-11-16 11:26:53+01:00
27,11:27:11,16.11.20,2,11.6,304,16.11.20 11:27:11,2020-11-16 11:27:11+01:00
37,11:29:01,16.11.20,2,4.3,304,16.11.20 11:29:01,2020-11-16 11:29:01+01:00
19,11:29:13,16.11.20,2,6.1,304,16.11.20 11:29:13,2020-11-16 11:29:13+01:00
32,11:29:16,16.11.20,2,4.4,304,16.11.20 11:29:16,2020-11-16 11:29:16+01:00
27,11:29:23,16.11.20,2,4.8,304,16.11.20 11:29:23,2020-11-16 11:29:23+01:00
32,11:29:26,16.11.20,2,3.9,304,16.11.20 11:29:26,2020-11-16 11:29:26+01:00
24,11:29:51,16.11.20,2,5.7,304,16.11.20 11:29:51,2020-11-16 11:29:51+01:00
30,11:29:55,16.11.20,2,3.9,304,16.11.20 11:29:55,2020-11-16 11:29:55+01:00
27,11:30:18,16.11.20,2,7.5,304,16.11.20 11:30:18,2020-11-16 11:30:18+01:00
26,11:30:45,16.11.20,2,4.0,304,16.11.20 11:30:45,2020-11-16 11:30:45+01:00
23,11:30:54,16.11.20,2,5.6,304,16.11.20 11:30:54,2020-11-16 11:30:54+01:00
32,11:31:41,16.11.20,2,4.1,304,16.11.20 11:31:41,2020-11-16 11:31:41+01:00
24,11:31:47,16.11.20,2,5.9,304,16.11.20 11:31:47,2020-11-16 11:31:47+01:00
33,11:31:56,16.11.20,2,3.7,304,16.11.20 11:31:56,2020-11-16 11:31:56+01:00
26,11:32:31,16.11.20,2,6.5,304,16.11.20 11:32:31,2020-11-16 11:32:31+01:00
30,11:32:42,16.11.20,2,4.5,304,16.11.20 11:32:42,2020-11-16 11:32:42+01:00
26,11:33:09,16.11.20,2,5.0,304,16.11.20 11:33:09,2020-11-16 11:33:09+01:00
31,11:33:29,16.11.20,2,4.8,304,16.11.20 11:33:29,2020-11-16 11:33:29+01:00
24,11:33:34,16.11.20,2,3.2,304,16.11.20 11:33:34,2020-11-16 11:33:34+01:00
26,11:33:36,16.11.20,2,4.9,304,16.11.20 11:33:36,2020-11-16 11:33:36+01:00
27,11:34:02,16.11.20,2,5.3,304,16.11.20 11:34:02,2020-11-16 11:34:02+01:00
29,11:34:03,16.11.20,2,5.5,304,16.11.20 11:34:03,2020-11-16 11:34:03+01:00
26,11:34:56,16.11.20,2,15.0,304,16.11.20 11:34:56,2020-11-16 11:34:56+01:00
36,11:35:24,16.11.20,2,4.6,304,16.11.20 11:35:24,2020-11-16 11:35:24+01:00
29,11:35:40,16.11.20,2,2.9,304,16.11.20 11:35:40,2020-11-16 11:35:40+01:00
23,11:35:47,16.11.20,2,5.9,304,16.11.20 11:35:47,2020-11-16 11:35:47+01:00
27,11:36:23,16.11.20,2,12.3,304,16.11.20 11:36:23,2020-11-16 11:36:23+01:00
28,11:36:25,16.11.20,2,5.7,304,16.11.20 11:36:25,2020-11-16 11:36:25+01:00
29,11:36:29,16.11.20,2,5.3,304,16.11.20 11:36:29,2020-11-16 11:36:29+01:00
29,11:38:51,16.11.20,2,5.2,304,16.11.20 11:38:51,2020-11-16 11:38:51+01:00
31,11:38:53,16.11.20,2,4.3,304,16.11.20 11:38:53,2020-11-16 11:38:53+01:00
29,11:38:58,16.11.20,2,4.7,304,16.11.20 11:38:58,2020-11-16 11:38:58+01:00
21,11:39:18,16.11.20,2,4.6,304,16.11.20 11:39:18,2020-11-16 11:39:18+01:00
31,11:39:43,16.11.20,2,4.3,304,16.11.20 11:39:43,2020-11-16 11:39:43+01:00
24,11:39:51,16.11.20,2,5.6,304,16.11.20 11:39:51,2020-11-16 11:39:51+01:00
20,11:40:46,16.11.20,2,5.6,304,16.11.20 11:40:46,2020-11-16 11:40:46+01:00
26,11:40:59,16.11.20,2,3.9,304,16.11.20 11:40:59,2020-11-16 11:40:59+01:00
24,11:41:12,16.11.20,2,7.6,304,16.11.20 11:41:12,2020-11-16 11:41:12+01:00
31,11:41:21,16.11.20,2,4.5,304,16.11.20 11:41:21,2020-11-16 11:41:21+01:00
29,11:41:50,16.11.20,2,5.8,304,16.11.20 11:41:50,2020-11-16 11:41:50+01:00
31,11:41:54,16.11.20,2,5.3,304,16.11.20 11:41:54,2020-11-16 11:41:54+01:00
27,11:42:12,16.11.20,2,6.1,304,16.11.20 11:42:12,2020-11-16 11:42:12+01:00
12,11:42:22,16.11.20,2,4.0,304,16.11.20 11:42:22,2020-11-16 11:42:22+01:00
25,11:43:08,16.11.20,2,5.7,304,16.11.20 11:43:08,2020-11-16 11:43:08+01:00
28,11:43:29,16.11.20,2,4.2,304,16.11.20 11:43:29,2020-11-16 11:43:29+01:00
26,11:44:08,16.11.20,2,0.9,304,16.11.20 11:44:08,2020-11-16 11:44:08+01:00
31,11:44:26,16.11.20,2,4.4,304,16.11.20 11:44:26,2020-11-16 11:44:26+01:00
27,11:44:30,16.11.20,2,2.1,304,16.11.20 11:44:30,2020-11-16 11:44:30+01:00
14,11:45:20,16.11.20,2,5.7,304,16.11.20 11:45:20,2020-11-16 11:45:20+01:00
29,11:46:01,16.11.20,2,5.9,304,16.11.20 11:46:01,2020-11-16 11:46:01+01:00
36,11:46:20,16.11.20,2,4.7,304,16.11.20 11:46:20,2020-11-16 11:46:20+01:00
34,11:46:31,16.11.20,2,5.3,304,16.11.20 11:46:31,2020-11-16 11:46:31+01:00
27,11:47:19,16.11.20,2,5.4,304,16.11.20 11:47:19,2020-11-16 11:47:19+01:00
26,11:48:00,16.11.20,2,1.0,304,16.11.20 11:48:00,2020-11-16 11:48:00+01:00
25,11:48:02,16.11.20,2,4.6,304,16.11.20 11:48:02,2020-11-16 11:48:02+01:00
26,11:48:04,16.11.20,2,4.2,304,16.11.20 11:48:04,2020-11-16 11:48:04+01:00
35,11:49:55,16.11.20,2,7.4,304,16.11.20 11:49:55,2020-11-16 11:49:55+01:00
27,11:50:16,16.11.20,2,5.7,304,16.11.20 11:50:16,2020-11-16 11:50:16+01:00
41,11:50:33,16.11.20,2,5.9,304,16.11.20 11:50:33,2020-11-16 11:50:33+01:00
25,11:51:35,16.11.20,2,4.1,304,16.11.20 11:51:35,2020-11-16 11:51:35+01:00
27,11:51:56,16.11.20,2,13.6,304,16.11.20 11:51:56,2020-11-16 11:51:56+01:00
21,11:51:59,16.11.20,2,3.3,304,16.11.20 11:51:59,2020-11-16 11:51:59+01:00
22,11:52:01,16.11.20,2,2.0,304,16.11.20 11:52:01,2020-11-16 11:52:01+01:00
18,11:52:04,16.11.20,2,4.7,304,16.11.20 11:52:04,2020-11-16 11:52:04+01:00
18,11:52:05,16.11.20,2,2.7,304,16.11.20 11:52:05,2020-11-16 11:52:05+01:00
19,11:52:07,16.11.20,2,4.9,304,16.11.20 11:52:07,2020-11-16 11:52:07+01:00
16,11:52:10,16.11.20,2,4.4,304,16.11.20 11:52:10,2020-11-16 11:52:10+01:00
24,11:53:03,16.11.20,2,1.2,304,16.11.20 11:53:03,2020-11-16 11:53:03+01:00
