Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,11:01:22,27.04.20,1,2.9,206,27.04.20 11:01:22,2020-04-27 11:01:22+02:00
24,11:03:05,27.04.20,1,3.6,206,27.04.20 11:03:05,2020-04-27 11:03:05+02:00
22,11:03:39,27.04.20,1,5.3,206,27.04.20 11:03:39,2020-04-27 11:03:39+02:00
25,11:13:57,27.04.20,1,6.8,206,27.04.20 11:13:57,2020-04-27 11:13:57+02:00
26,11:15:07,27.04.20,1,5.3,206,27.04.20 11:15:07,2020-04-27 11:15:07+02:00
22,11:17:00,27.04.20,1,6.0,206,27.04.20 11:17:00,2020-04-27 11:17:00+02:00
27,11:18:04,27.04.20,1,4.8,206,27.04.20 11:18:04,2020-04-27 11:18:04+02:00
25,11:23:24,27.04.20,1,4.9,206,27.04.20 11:23:24,2020-04-27 11:23:24+02:00
18,11:25:24,27.04.20,1,4.0,206,27.04.20 11:25:24,2020-04-27 11:25:24+02:00
25,11:28:00,27.04.20,1,4.4,206,27.04.20 11:28:00,2020-04-27 11:28:00+02:00
26,11:31:37,27.04.20,1,3.9,206,27.04.20 11:31:37,2020-04-27 11:31:37+02:00
15,11:35:52,27.04.20,1,4.1,206,27.04.20 11:35:52,2020-04-27 11:35:52+02:00
27,11:36:11,27.04.20,1,4.3,206,27.04.20 11:36:11,2020-04-27 11:36:11+02:00
12,11:38:37,27.04.20,1,3.2,206,27.04.20 11:38:37,2020-04-27 11:38:37+02:00
22,11:41:21,27.04.20,1,5.2,206,27.04.20 11:41:21,2020-04-27 11:41:21+02:00
32,11:50:37,27.04.20,1,5.2,206,27.04.20 11:50:37,2020-04-27 11:50:37+02:00
25,11:53:34,27.04.20,1,3.2,206,27.04.20 11:53:34,2020-04-27 11:53:34+02:00
23,11:54:05,27.04.20,1,4.5,206,27.04.20 11:54:05,2020-04-27 11:54:05+02:00
11,11:56:33,27.04.20,1,3.5,206,27.04.20 11:56:33,2020-04-27 11:56:33+02:00
24,11:57:29,27.04.20,1,4.4,206,27.04.20 11:57:29,2020-04-27 11:57:29+02:00
22,11:59:56,27.04.20,1,5.0,206,27.04.20 11:59:56,2020-04-27 11:59:56+02:00
15,12:02:21,27.04.20,1,3.4,206,27.04.20 12:02:21,2020-04-27 12:02:21+02:00
10,12:02:59,27.04.20,1,3.1,206,27.04.20 12:02:59,2020-04-27 12:02:59+02:00
13,12:06:14,27.04.20,1,1.4,206,27.04.20 12:06:14,2020-04-27 12:06:14+02:00
32,12:06:27,27.04.20,1,4.1,206,27.04.20 12:06:27,2020-04-27 12:06:27+02:00
29,12:17:29,27.04.20,1,4.5,206,27.04.20 12:17:29,2020-04-27 12:17:29+02:00
17,12:19:44,27.04.20,1,5.3,206,27.04.20 12:19:44,2020-04-27 12:19:44+02:00
20,12:24:33,27.04.20,1,4.0,206,27.04.20 12:24:33,2020-04-27 12:24:33+02:00
26,12:28:53,27.04.20,1,5.4,206,27.04.20 12:28:53,2020-04-27 12:28:53+02:00
25,12:32:55,27.04.20,1,6.0,206,27.04.20 12:32:55,2020-04-27 12:32:55+02:00
18,12:33:28,27.04.20,1,3.6,206,27.04.20 12:33:28,2020-04-27 12:33:28+02:00
24,12:35:22,27.04.20,1,4.9,206,27.04.20 12:35:22,2020-04-27 12:35:22+02:00
23,12:42:10,27.04.20,1,5.2,206,27.04.20 12:42:10,2020-04-27 12:42:10+02:00
24,12:42:31,27.04.20,1,4.9,206,27.04.20 12:42:31,2020-04-27 12:42:31+02:00
23,12:45:56,27.04.20,1,4.9,206,27.04.20 12:45:56,2020-04-27 12:45:56+02:00
20,12:50:02,27.04.20,1,3.5,206,27.04.20 12:50:02,2020-04-27 12:50:02+02:00
23,12:50:07,27.04.20,1,5.8,206,27.04.20 12:50:07,2020-04-27 12:50:07+02:00
24,12:55:43,27.04.20,1,4.3,206,27.04.20 12:55:43,2020-04-27 12:55:43+02:00
9,12:58:40,27.04.20,1,1.5,206,27.04.20 12:58:40,2020-04-27 12:58:40+02:00
23,12:59:35,27.04.20,1,5.4,206,27.04.20 12:59:35,2020-04-27 12:59:35+02:00
27,13:00:52,27.04.20,1,4.9,206,27.04.20 13:00:52,2020-04-27 13:00:52+02:00
21,13:02:13,27.04.20,1,5.0,206,27.04.20 13:02:13,2020-04-27 13:02:13+02:00
11,13:02:53,27.04.20,1,2.2,206,27.04.20 13:02:53,2020-04-27 13:02:53+02:00
24,13:04:23,27.04.20,1,3.9,206,27.04.20 13:04:23,2020-04-27 13:04:23+02:00
30,13:07:06,27.04.20,1,11.7,206,27.04.20 13:07:06,2020-04-27 13:07:06+02:00
22,13:07:09,27.04.20,1,3.5,206,27.04.20 13:07:09,2020-04-27 13:07:09+02:00
29,13:12:07,27.04.20,1,4.5,206,27.04.20 13:12:07,2020-04-27 13:12:07+02:00
21,13:19:33,27.04.20,1,2.8,206,27.04.20 13:19:33,2020-04-27 13:19:33+02:00
27,13:19:59,27.04.20,1,4.8,206,27.04.20 13:19:59,2020-04-27 13:19:59+02:00
20,13:30:11,27.04.20,1,3.7,206,27.04.20 13:30:11,2020-04-27 13:30:11+02:00
22,13:34:08,27.04.20,1,3.5,206,27.04.20 13:34:08,2020-04-27 13:34:08+02:00
22,13:36:07,27.04.20,1,4.1,206,27.04.20 13:36:07,2020-04-27 13:36:07+02:00
20,13:40:25,27.04.20,1,3.8,206,27.04.20 13:40:25,2020-04-27 13:40:25+02:00
22,13:40:27,27.04.20,1,10.3,206,27.04.20 13:40:27,2020-04-27 13:40:27+02:00
24,13:42:40,27.04.20,1,3.8,206,27.04.20 13:42:40,2020-04-27 13:42:40+02:00
26,13:45:39,27.04.20,1,6.9,206,27.04.20 13:45:39,2020-04-27 13:45:39+02:00
24,13:50:01,27.04.20,1,2.9,206,27.04.20 13:50:01,2020-04-27 13:50:01+02:00
28,13:52:46,27.04.20,1,5.1,206,27.04.20 13:52:46,2020-04-27 13:52:46+02:00
24,13:56:32,27.04.20,1,4.5,206,27.04.20 13:56:32,2020-04-27 13:56:32+02:00
10,14:00:33,27.04.20,1,3.6,206,27.04.20 14:00:33,2020-04-27 14:00:33+02:00
20,14:13:11,27.04.20,1,3.8,206,27.04.20 14:13:11,2020-04-27 14:13:11+02:00
25,14:19:02,27.04.20,1,5.1,206,27.04.20 14:19:02,2020-04-27 14:19:02+02:00
24,14:19:17,27.04.20,1,10.3,206,27.04.20 14:19:17,2020-04-27 14:19:17+02:00
22,14:25:32,27.04.20,1,4.3,206,27.04.20 14:25:32,2020-04-27 14:25:32+02:00
26,14:29:41,27.04.20,1,5.2,206,27.04.20 14:29:41,2020-04-27 14:29:41+02:00
16,14:31:08,27.04.20,1,4.2,206,27.04.20 14:31:08,2020-04-27 14:31:08+02:00
25,14:33:03,27.04.20,1,5.4,206,27.04.20 14:33:03,2020-04-27 14:33:03+02:00
24,14:34:23,27.04.20,1,7.0,206,27.04.20 14:34:23,2020-04-27 14:34:23+02:00
27,14:35:03,27.04.20,1,9.2,206,27.04.20 14:35:03,2020-04-27 14:35:03+02:00
23,14:35:25,27.04.20,1,4.1,206,27.04.20 14:35:25,2020-04-27 14:35:25+02:00
24,14:35:29,27.04.20,1,4.2,206,27.04.20 14:35:29,2020-04-27 14:35:29+02:00
24,14:37:23,27.04.20,1,10.8,206,27.04.20 14:37:23,2020-04-27 14:37:23+02:00
25,14:37:31,27.04.20,1,5.5,206,27.04.20 14:37:31,2020-04-27 14:37:31+02:00
20,14:38:54,27.04.20,1,3.5,206,27.04.20 14:38:54,2020-04-27 14:38:54+02:00
25,14:41:35,27.04.20,1,5.5,206,27.04.20 14:41:35,2020-04-27 14:41:35+02:00
29,14:42:27,27.04.20,1,4.7,206,27.04.20 14:42:27,2020-04-27 14:42:27+02:00
15,14:48:32,27.04.20,1,2.7,206,27.04.20 14:48:32,2020-04-27 14:48:32+02:00
23,15:00:41,27.04.20,1,3.0,206,27.04.20 15:00:41,2020-04-27 15:00:41+02:00
23,15:02:15,27.04.20,1,8.8,206,27.04.20 15:02:15,2020-04-27 15:02:15+02:00
24,15:06:51,27.04.20,1,5.9,206,27.04.20 15:06:51,2020-04-27 15:06:51+02:00
22,15:09:07,27.04.20,1,1.5,206,27.04.20 15:09:07,2020-04-27 15:09:07+02:00
27,15:10:27,27.04.20,1,1.0,206,27.04.20 15:10:27,2020-04-27 15:10:27+02:00
26,15:10:35,27.04.20,1,4.9,206,27.04.20 15:10:35,2020-04-27 15:10:35+02:00
23,15:11:53,27.04.20,1,4.6,206,27.04.20 15:11:53,2020-04-27 15:11:53+02:00
40,15:15:26,27.04.20,1,0.9,206,27.04.20 15:15:26,2020-04-27 15:15:26+02:00
27,15:18:34,27.04.20,1,4.6,206,27.04.20 15:18:34,2020-04-27 15:18:34+02:00
27,15:20:23,27.04.20,1,4.1,206,27.04.20 15:20:23,2020-04-27 15:20:23+02:00
24,15:20:28,27.04.20,1,2.0,206,27.04.20 15:20:28,2020-04-27 15:20:28+02:00
30,15:21:23,27.04.20,1,4.9,206,27.04.20 15:21:23,2020-04-27 15:21:23+02:00
28,15:21:38,27.04.20,1,5.3,206,27.04.20 15:21:38,2020-04-27 15:21:38+02:00
24,15:30:02,27.04.20,1,4.2,206,27.04.20 15:30:02,2020-04-27 15:30:02+02:00
14,15:33:24,27.04.20,1,4.3,206,27.04.20 15:33:24,2020-04-27 15:33:24+02:00
23,15:34:09,27.04.20,1,3.4,206,27.04.20 15:34:09,2020-04-27 15:34:09+02:00
23,15:34:25,27.04.20,1,3.0,206,27.04.20 15:34:25,2020-04-27 15:34:25+02:00
24,15:34:38,27.04.20,1,5.4,206,27.04.20 15:34:38,2020-04-27 15:34:38+02:00
34,15:36:08,27.04.20,1,4.0,206,27.04.20 15:36:08,2020-04-27 15:36:08+02:00
29,15:38:18,27.04.20,1,2.3,206,27.04.20 15:38:18,2020-04-27 15:38:18+02:00
30,15:39:07,27.04.20,1,4.0,206,27.04.20 15:39:07,2020-04-27 15:39:07+02:00
27,15:44:40,27.04.20,1,3.6,206,27.04.20 15:44:40,2020-04-27 15:44:40+02:00
21,15:45:13,27.04.20,1,4.1,206,27.04.20 15:45:13,2020-04-27 15:45:13+02:00
24,16:02:58,27.04.20,1,3.9,206,27.04.20 16:02:58,2020-04-27 16:02:58+02:00
27,16:04:55,27.04.20,1,4.8,206,27.04.20 16:04:55,2020-04-27 16:04:55+02:00
25,16:04:58,27.04.20,1,4.9,206,27.04.20 16:04:58,2020-04-27 16:04:58+02:00
23,16:06:21,27.04.20,1,5.4,206,27.04.20 16:06:21,2020-04-27 16:06:21+02:00
20,16:08:47,27.04.20,1,4.6,206,27.04.20 16:08:47,2020-04-27 16:08:47+02:00
32,16:11:02,27.04.20,1,4.2,206,27.04.20 16:11:02,2020-04-27 16:11:02+02:00
25,16:12:20,27.04.20,1,6.7,206,27.04.20 16:12:20,2020-04-27 16:12:20+02:00
23,16:15:29,27.04.20,1,4.1,206,27.04.20 16:15:29,2020-04-27 16:15:29+02:00
22,16:18:44,27.04.20,1,4.6,206,27.04.20 16:18:44,2020-04-27 16:18:44+02:00
25,16:21:04,27.04.20,1,7.4,206,27.04.20 16:21:04,2020-04-27 16:21:04+02:00
19,16:24:34,27.04.20,1,4.0,206,27.04.20 16:24:34,2020-04-27 16:24:34+02:00
13,16:25:12,27.04.20,1,2.1,206,27.04.20 16:25:12,2020-04-27 16:25:12+02:00
21,16:25:23,27.04.20,1,0.7,206,27.04.20 16:25:23,2020-04-27 16:25:23+02:00
24,16:29:28,27.04.20,1,5.1,206,27.04.20 16:29:28,2020-04-27 16:29:28+02:00
23,16:29:54,27.04.20,1,3.8,206,27.04.20 16:29:54,2020-04-27 16:29:54+02:00
19,16:29:57,27.04.20,1,3.8,206,27.04.20 16:29:57,2020-04-27 16:29:57+02:00
21,16:31:23,27.04.20,1,4.2,206,27.04.20 16:31:23,2020-04-27 16:31:23+02:00
23,16:34:07,27.04.20,1,4.8,206,27.04.20 16:34:07,2020-04-27 16:34:07+02:00
27,16:36:11,27.04.20,1,3.7,206,27.04.20 16:36:11,2020-04-27 16:36:11+02:00
22,16:37:56,27.04.20,1,4.5,206,27.04.20 16:37:56,2020-04-27 16:37:56+02:00
26,16:37:59,27.04.20,1,1.2,206,27.04.20 16:37:59,2020-04-27 16:37:59+02:00
13,16:39:40,27.04.20,1,3.2,206,27.04.20 16:39:40,2020-04-27 16:39:40+02:00
27,16:46:19,27.04.20,1,4.1,206,27.04.20 16:46:19,2020-04-27 16:46:19+02:00
30,16:48:26,27.04.20,1,3.8,206,27.04.20 16:48:26,2020-04-27 16:48:26+02:00
25,16:48:43,27.04.20,1,2.1,206,27.04.20 16:48:43,2020-04-27 16:48:43+02:00
22,16:49:26,27.04.20,1,5.5,206,27.04.20 16:49:26,2020-04-27 16:49:26+02:00
14,17:01:05,27.04.20,1,3.6,206,27.04.20 17:01:05,2020-04-27 17:01:05+02:00
12,17:04:24,27.04.20,1,1.3,206,27.04.20 17:04:24,2020-04-27 17:04:24+02:00
12,17:08:25,27.04.20,1,1.3,206,27.04.20 17:08:25,2020-04-27 17:08:25+02:00
20,17:08:54,27.04.20,1,5.4,206,27.04.20 17:08:54,2020-04-27 17:08:54+02:00
25,17:09:56,27.04.20,1,4.6,206,27.04.20 17:09:56,2020-04-27 17:09:56+02:00
24,17:13:28,27.04.20,1,4.2,206,27.04.20 17:13:28,2020-04-27 17:13:28+02:00
26,17:13:50,27.04.20,1,2.3,206,27.04.20 17:13:50,2020-04-27 17:13:50+02:00
23,17:14:13,27.04.20,1,12.9,206,27.04.20 17:14:13,2020-04-27 17:14:13+02:00
20,17:15:29,27.04.20,1,4.9,206,27.04.20 17:15:29,2020-04-27 17:15:29+02:00
25,17:16:17,27.04.20,1,4.9,206,27.04.20 17:16:17,2020-04-27 17:16:17+02:00
10,17:17:09,27.04.20,1,2.0,206,27.04.20 17:17:09,2020-04-27 17:17:09+02:00
24,17:18:36,27.04.20,1,3.7,206,27.04.20 17:18:36,2020-04-27 17:18:36+02:00
23,17:19:28,27.04.20,1,3.6,206,27.04.20 17:19:28,2020-04-27 17:19:28+02:00
24,17:19:47,27.04.20,1,5.2,206,27.04.20 17:19:47,2020-04-27 17:19:47+02:00
24,17:23:49,27.04.20,1,4.3,206,27.04.20 17:23:49,2020-04-27 17:23:49+02:00
18,17:25:17,27.04.20,1,3.9,206,27.04.20 17:25:17,2020-04-27 17:25:17+02:00
18,17:28:24,27.04.20,1,4.3,206,27.04.20 17:28:24,2020-04-27 17:28:24+02:00
23,17:28:28,27.04.20,1,5.1,206,27.04.20 17:28:28,2020-04-27 17:28:28+02:00
22,17:29:32,27.04.20,1,3.9,206,27.04.20 17:29:32,2020-04-27 17:29:32+02:00
25,17:30:21,27.04.20,1,5.2,206,27.04.20 17:30:21,2020-04-27 17:30:21+02:00
22,17:32:32,27.04.20,1,5.4,206,27.04.20 17:32:32,2020-04-27 17:32:32+02:00
27,17:38:39,27.04.20,1,3.0,206,27.04.20 17:38:39,2020-04-27 17:38:39+02:00
20,17:38:52,27.04.20,1,4.5,206,27.04.20 17:38:52,2020-04-27 17:38:52+02:00
24,17:39:11,27.04.20,1,4.3,206,27.04.20 17:39:11,2020-04-27 17:39:11+02:00
25,17:44:03,27.04.20,1,3.1,206,27.04.20 17:44:03,2020-04-27 17:44:03+02:00
22,17:57:37,27.04.20,1,4.2,206,27.04.20 17:57:37,2020-04-27 17:57:37+02:00
12,17:57:47,27.04.20,1,4.0,206,27.04.20 17:57:47,2020-04-27 17:57:47+02:00
18,18:03:51,27.04.20,1,4.3,206,27.04.20 18:03:51,2020-04-27 18:03:51+02:00
25,18:05:02,27.04.20,1,3.2,206,27.04.20 18:05:02,2020-04-27 18:05:02+02:00
14,18:10:56,27.04.20,1,3.2,206,27.04.20 18:10:56,2020-04-27 18:10:56+02:00
20,18:11:07,27.04.20,1,3.8,206,27.04.20 18:11:07,2020-04-27 18:11:07+02:00
28,18:13:00,27.04.20,1,5.9,206,27.04.20 18:13:00,2020-04-27 18:13:00+02:00
26,18:13:05,27.04.20,1,5.7,206,27.04.20 18:13:05,2020-04-27 18:13:05+02:00
13,18:15:41,27.04.20,1,2.6,206,27.04.20 18:15:41,2020-04-27 18:15:41+02:00
25,18:16:27,27.04.20,1,5.9,206,27.04.20 18:16:27,2020-04-27 18:16:27+02:00
15,18:17:35,27.04.20,1,3.8,206,27.04.20 18:17:35,2020-04-27 18:17:35+02:00
30,18:28:20,27.04.20,1,5.7,206,27.04.20 18:28:20,2020-04-27 18:28:20+02:00
13,18:33:46,27.04.20,1,3.0,206,27.04.20 18:33:46,2020-04-27 18:33:46+02:00
15,18:34:26,27.04.20,1,4.6,206,27.04.20 18:34:26,2020-04-27 18:34:26+02:00
12,18:36:33,27.04.20,1,3.0,206,27.04.20 18:36:33,2020-04-27 18:36:33+02:00
17,18:42:01,27.04.20,1,5.1,206,27.04.20 18:42:01,2020-04-27 18:42:01+02:00
14,18:44:00,27.04.20,1,5.2,206,27.04.20 18:44:00,2020-04-27 18:44:00+02:00
20,18:46:35,27.04.20,1,9.7,206,27.04.20 18:46:35,2020-04-27 18:46:35+02:00
25,18:47:40,27.04.20,1,5.0,206,27.04.20 18:47:40,2020-04-27 18:47:40+02:00
23,18:48:22,27.04.20,1,4.5,206,27.04.20 18:48:22,2020-04-27 18:48:22+02:00
21,18:51:11,27.04.20,1,3.0,206,27.04.20 18:51:11,2020-04-27 18:51:11+02:00
18,18:54:33,27.04.20,1,2.3,206,27.04.20 18:54:33,2020-04-27 18:54:33+02:00
15,19:00:10,27.04.20,1,3.4,206,27.04.20 19:00:10,2020-04-27 19:00:10+02:00
24,19:01:40,27.04.20,1,3.6,206,27.04.20 19:01:40,2020-04-27 19:01:40+02:00
24,19:01:47,27.04.20,1,3.2,206,27.04.20 19:01:47,2020-04-27 19:01:47+02:00
28,19:01:49,27.04.20,1,6.7,206,27.04.20 19:01:49,2020-04-27 19:01:49+02:00
21,19:07:05,27.04.20,1,4.0,206,27.04.20 19:07:05,2020-04-27 19:07:05+02:00
27,19:08:01,27.04.20,1,5.6,206,27.04.20 19:08:01,2020-04-27 19:08:01+02:00
22,19:09:30,27.04.20,1,2.8,206,27.04.20 19:09:30,2020-04-27 19:09:30+02:00
18,19:09:54,27.04.20,1,4.0,206,27.04.20 19:09:54,2020-04-27 19:09:54+02:00
23,19:30:57,27.04.20,1,5.0,206,27.04.20 19:30:57,2020-04-27 19:30:57+02:00
23,19:35:44,27.04.20,1,5.7,206,27.04.20 19:35:44,2020-04-27 19:35:44+02:00
22,19:36:30,27.04.20,1,5.5,206,27.04.20 19:36:30,2020-04-27 19:36:30+02:00
27,19:37:42,27.04.20,1,5.2,206,27.04.20 19:37:42,2020-04-27 19:37:42+02:00
25,19:38:53,27.04.20,1,4.5,206,27.04.20 19:38:53,2020-04-27 19:38:53+02:00
27,19:46:31,27.04.20,1,3.8,206,27.04.20 19:46:31,2020-04-27 19:46:31+02:00
20,19:47:26,27.04.20,1,3.9,206,27.04.20 19:47:26,2020-04-27 19:47:26+02:00
19,19:47:28,27.04.20,1,3.9,206,27.04.20 19:47:28,2020-04-27 19:47:28+02:00
27,19:52:29,27.04.20,1,1.0,206,27.04.20 19:52:29,2020-04-27 19:52:29+02:00
18,19:55:31,27.04.20,1,4.9,206,27.04.20 19:55:31,2020-04-27 19:55:31+02:00
22,20:03:15,27.04.20,1,6.2,206,27.04.20 20:03:15,2020-04-27 20:03:15+02:00
18,20:04:18,27.04.20,1,4.2,206,27.04.20 20:04:18,2020-04-27 20:04:18+02:00
26,20:14:48,27.04.20,1,6.0,206,27.04.20 20:14:48,2020-04-27 20:14:48+02:00
24,20:14:57,27.04.20,1,4.1,206,27.04.20 20:14:57,2020-04-27 20:14:57+02:00
17,20:21:37,27.04.20,1,4.9,206,27.04.20 20:21:37,2020-04-27 20:21:37+02:00
24,20:27:22,27.04.20,1,4.6,206,27.04.20 20:27:22,2020-04-27 20:27:22+02:00
22,20:28:16,27.04.20,1,6.2,206,27.04.20 20:28:16,2020-04-27 20:28:16+02:00
25,20:42:17,27.04.20,1,3.8,206,27.04.20 20:42:17,2020-04-27 20:42:17+02:00
20,20:42:39,27.04.20,1,5.3,206,27.04.20 20:42:39,2020-04-27 20:42:39+02:00
33,20:49:17,27.04.20,1,4.6,206,27.04.20 20:49:17,2020-04-27 20:49:17+02:00
24,21:00:23,27.04.20,1,4.9,206,27.04.20 21:00:23,2020-04-27 21:00:23+02:00
21,21:02:34,27.04.20,1,4.6,206,27.04.20 21:02:34,2020-04-27 21:02:34+02:00
26,21:24:27,27.04.20,1,4.3,206,27.04.20 21:24:27,2020-04-27 21:24:27+02:00
30,21:40:39,27.04.20,1,4.5,206,27.04.20 21:40:39,2020-04-27 21:40:39+02:00
27,21:41:08,27.04.20,1,4.6,206,27.04.20 21:41:08,2020-04-27 21:41:08+02:00
25,21:55:20,27.04.20,1,5.3,206,27.04.20 21:55:20,2020-04-27 21:55:20+02:00
21,22:08:59,27.04.20,1,4.2,206,27.04.20 22:08:59,2020-04-27 22:08:59+02:00
27,22:13:41,27.04.20,1,4.5,206,27.04.20 22:13:41,2020-04-27 22:13:41+02:00
26,22:26:14,27.04.20,1,5.0,206,27.04.20 22:26:14,2020-04-27 22:26:14+02:00
22,22:39:55,27.04.20,1,3.6,206,27.04.20 22:39:55,2020-04-27 22:39:55+02:00
21,22:40:55,27.04.20,1,3.9,206,27.04.20 22:40:55,2020-04-27 22:40:55+02:00
25,22:47:46,27.04.20,1,3.9,206,27.04.20 22:47:46,2020-04-27 22:47:46+02:00
27,23:01:26,27.04.20,1,4.1,206,27.04.20 23:01:26,2020-04-27 23:01:26+02:00
23,23:11:33,27.04.20,1,3.6,206,27.04.20 23:11:33,2020-04-27 23:11:33+02:00
15,23:18:26,27.04.20,1,3.1,206,27.04.20 23:18:26,2020-04-27 23:18:26+02:00
21,00:05:24,28.04.20,1,7.1,206,28.04.20 00:05:24,2020-04-28 00:05:24+02:00
25,00:49:51,28.04.20,1,5.0,206,28.04.20 00:49:51,2020-04-28 00:49:51+02:00
28,00:50:46,28.04.20,1,2.7,206,28.04.20 00:50:46,2020-04-28 00:50:46+02:00
26,00:59:24,28.04.20,1,6.8,206,28.04.20 00:59:24,2020-04-28 00:59:24+02:00
25,02:18:31,28.04.20,1,5.2,206,28.04.20 02:18:31,2020-04-28 02:18:31+02:00
28,03:46:52,28.04.20,1,4.1,206,28.04.20 03:46:52,2020-04-28 03:46:52+02:00
23,05:20:58,28.04.20,1,4.8,206,28.04.20 05:20:58,2020-04-28 05:20:58+02:00
29,05:28:30,28.04.20,1,6.0,206,28.04.20 05:28:30,2020-04-28 05:28:30+02:00
21,05:46:30,28.04.20,1,4.9,206,28.04.20 05:46:30,2020-04-28 05:46:30+02:00
25,05:49:16,28.04.20,1,3.3,206,28.04.20 05:49:16,2020-04-28 05:49:16+02:00
24,06:02:30,28.04.20,1,3.9,206,28.04.20 06:02:30,2020-04-28 06:02:30+02:00
12,06:08:26,28.04.20,1,3.8,206,28.04.20 06:08:26,2020-04-28 06:08:26+02:00
23,06:32:32,28.04.20,1,3.3,206,28.04.20 06:32:32,2020-04-28 06:32:32+02:00
25,06:35:22,28.04.20,1,5.2,206,28.04.20 06:35:22,2020-04-28 06:35:22+02:00
19,06:36:38,28.04.20,1,4.6,206,28.04.20 06:36:38,2020-04-28 06:36:38+02:00
27,06:37:09,28.04.20,1,5.4,206,28.04.20 06:37:09,2020-04-28 06:37:09+02:00
24,06:42:55,28.04.20,1,1.8,206,28.04.20 06:42:55,2020-04-28 06:42:55+02:00
20,06:45:49,28.04.20,1,5.8,206,28.04.20 06:45:49,2020-04-28 06:45:49+02:00
22,06:49:57,28.04.20,1,6.0,206,28.04.20 06:49:57,2020-04-28 06:49:57+02:00
28,07:02:51,28.04.20,1,4.4,206,28.04.20 07:02:51,2020-04-28 07:02:51+02:00
23,07:03:26,28.04.20,1,7.3,206,28.04.20 07:03:26,2020-04-28 07:03:26+02:00
28,07:09:15,28.04.20,1,4.5,206,28.04.20 07:09:15,2020-04-28 07:09:15+02:00
23,07:09:26,28.04.20,1,5.0,206,28.04.20 07:09:26,2020-04-28 07:09:26+02:00
23,07:11:01,28.04.20,1,3.6,206,28.04.20 07:11:01,2020-04-28 07:11:01+02:00
15,07:17:12,28.04.20,1,8.2,206,28.04.20 07:17:12,2020-04-28 07:17:12+02:00
24,07:20:49,28.04.20,1,4.9,206,28.04.20 07:20:49,2020-04-28 07:20:49+02:00
28,07:21:36,28.04.20,1,4.1,206,28.04.20 07:21:36,2020-04-28 07:21:36+02:00
22,07:23:21,28.04.20,1,3.8,206,28.04.20 07:23:21,2020-04-28 07:23:21+02:00
25,07:34:24,28.04.20,1,5.3,206,28.04.20 07:34:24,2020-04-28 07:34:24+02:00
26,07:35:17,28.04.20,1,4.5,206,28.04.20 07:35:17,2020-04-28 07:35:17+02:00
25,07:36:30,28.04.20,1,3.3,206,28.04.20 07:36:30,2020-04-28 07:36:30+02:00
23,07:36:36,28.04.20,1,1.8,206,28.04.20 07:36:36,2020-04-28 07:36:36+02:00
24,07:37:50,28.04.20,1,4.3,206,28.04.20 07:37:50,2020-04-28 07:37:50+02:00
22,07:38:14,28.04.20,1,6.8,206,28.04.20 07:38:14,2020-04-28 07:38:14+02:00
25,07:40:06,28.04.20,1,3.8,206,28.04.20 07:40:06,2020-04-28 07:40:06+02:00
24,07:41:20,28.04.20,1,4.7,206,28.04.20 07:41:20,2020-04-28 07:41:20+02:00
25,07:49:56,28.04.20,1,1.7,206,28.04.20 07:49:56,2020-04-28 07:49:56+02:00
26,08:01:42,28.04.20,1,4.6,206,28.04.20 08:01:42,2020-04-28 08:01:42+02:00
23,08:04:45,28.04.20,1,3.8,206,28.04.20 08:04:45,2020-04-28 08:04:45+02:00
28,08:11:10,28.04.20,1,2.5,206,28.04.20 08:11:10,2020-04-28 08:11:10+02:00
20,08:12:03,28.04.20,1,3.3,206,28.04.20 08:12:03,2020-04-28 08:12:03+02:00
22,08:14:47,28.04.20,1,2.4,206,28.04.20 08:14:47,2020-04-28 08:14:47+02:00
28,08:15:08,28.04.20,1,2.9,206,28.04.20 08:15:08,2020-04-28 08:15:08+02:00
28,08:16:57,28.04.20,1,5.6,206,28.04.20 08:16:57,2020-04-28 08:16:57+02:00
30,08:30:02,28.04.20,1,3.9,206,28.04.20 08:30:02,2020-04-28 08:30:02+02:00
28,08:31:45,28.04.20,1,4.5,206,28.04.20 08:31:45,2020-04-28 08:31:45+02:00
24,08:32:10,28.04.20,1,4.3,206,28.04.20 08:32:10,2020-04-28 08:32:10+02:00
19,08:33:48,28.04.20,1,3.7,206,28.04.20 08:33:48,2020-04-28 08:33:48+02:00
19,08:33:48,28.04.20,1,0.9,206,28.04.20 08:33:48,2020-04-28 08:33:48+02:00
21,08:35:46,28.04.20,1,5.7,206,28.04.20 08:35:46,2020-04-28 08:35:46+02:00
22,08:37:05,28.04.20,1,15.6,206,28.04.20 08:37:05,2020-04-28 08:37:05+02:00
24,08:40:04,28.04.20,1,3.9,206,28.04.20 08:40:04,2020-04-28 08:40:04+02:00
23,08:46:48,28.04.20,1,6.1,206,28.04.20 08:46:48,2020-04-28 08:46:48+02:00
26,08:48:23,28.04.20,1,3.4,206,28.04.20 08:48:23,2020-04-28 08:48:23+02:00
23,08:48:28,28.04.20,1,4.6,206,28.04.20 08:48:28,2020-04-28 08:48:28+02:00
25,08:48:58,28.04.20,1,4.8,206,28.04.20 08:48:58,2020-04-28 08:48:58+02:00
17,08:50:30,28.04.20,1,4.4,206,28.04.20 08:50:30,2020-04-28 08:50:30+02:00
