Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,10:42:56,28.06.21,2,4.3,405,28.06.21 10:42:56,2021-06-28 10:42:56+02:00
6,10:43:07,28.06.21,2,3.5,405,28.06.21 10:43:07,2021-06-28 10:43:07+02:00
28,10:44:22,28.06.21,2,5.4,405,28.06.21 10:44:22,2021-06-28 10:44:22+02:00
27,10:47:29,28.06.21,2,4.9,405,28.06.21 10:47:29,2021-06-28 10:47:29+02:00
8,10:47:32,28.06.21,2,3.6,405,28.06.21 10:47:32,2021-06-28 10:47:32+02:00
10,10:47:32,28.06.21,2,3.6,405,28.06.21 10:47:32,2021-06-28 10:47:32+02:00
27,10:50:43,28.06.21,2,4.0,405,28.06.21 10:50:43,2021-06-28 10:50:43+02:00
22,10:51:47,28.06.21,2,1.3,405,28.06.21 10:51:47,2021-06-28 10:51:47+02:00
21,10:52:49,28.06.21,2,2.6,405,28.06.21 10:52:49,2021-06-28 10:52:49+02:00
28,10:53:10,28.06.21,2,5.1,405,28.06.21 10:53:10,2021-06-28 10:53:10+02:00
25,10:54:24,28.06.21,2,2.4,405,28.06.21 10:54:24,2021-06-28 10:54:24+02:00
27,10:55:14,28.06.21,2,3.8,405,28.06.21 10:55:14,2021-06-28 10:55:14+02:00
28,10:55:17,28.06.21,2,8.2,405,28.06.21 10:55:17,2021-06-28 10:55:17+02:00
5,11:00:30,28.06.21,2,0.5,405,28.06.21 11:00:30,2021-06-28 11:00:30+02:00
26,11:03:24,28.06.21,2,3.8,405,28.06.21 11:03:24,2021-06-28 11:03:24+02:00
18,11:04:40,28.06.21,2,1.4,405,28.06.21 11:04:40,2021-06-28 11:04:40+02:00
24,11:05:09,28.06.21,2,4.7,405,28.06.21 11:05:09,2021-06-28 11:05:09+02:00
30,11:08:45,28.06.21,2,4.4,405,28.06.21 11:08:45,2021-06-28 11:08:45+02:00
27,11:09:46,28.06.21,2,5.2,405,28.06.21 11:09:46,2021-06-28 11:09:46+02:00
25,11:09:56,28.06.21,2,8.3,405,28.06.21 11:09:56,2021-06-28 11:09:56+02:00
26,11:10:13,28.06.21,2,5.3,405,28.06.21 11:10:13,2021-06-28 11:10:13+02:00
26,11:12:52,28.06.21,2,4.3,405,28.06.21 11:12:52,2021-06-28 11:12:52+02:00
24,11:14:16,28.06.21,2,4.8,405,28.06.21 11:14:16,2021-06-28 11:14:16+02:00
31,11:16:07,28.06.21,2,3.6,405,28.06.21 11:16:07,2021-06-28 11:16:07+02:00
31,11:17:26,28.06.21,2,5.9,405,28.06.21 11:17:26,2021-06-28 11:17:26+02:00
29,11:18:41,28.06.21,2,4.5,405,28.06.21 11:18:41,2021-06-28 11:18:41+02:00
30,11:19:29,28.06.21,2,4.8,405,28.06.21 11:19:29,2021-06-28 11:19:29+02:00
30,11:21:17,28.06.21,2,3.8,405,28.06.21 11:21:17,2021-06-28 11:21:17+02:00
28,11:21:42,28.06.21,2,3.4,405,28.06.21 11:21:42,2021-06-28 11:21:42+02:00
25,11:21:46,28.06.21,2,3.8,405,28.06.21 11:21:46,2021-06-28 11:21:46+02:00
31,11:22:14,28.06.21,2,3.8,405,28.06.21 11:22:14,2021-06-28 11:22:14+02:00
31,11:23:08,28.06.21,2,3.7,405,28.06.21 11:23:08,2021-06-28 11:23:08+02:00
29,11:23:32,28.06.21,2,5.6,405,28.06.21 11:23:32,2021-06-28 11:23:32+02:00
23,11:25:12,28.06.21,2,4.1,405,28.06.21 11:25:12,2021-06-28 11:25:12+02:00
25,11:26:13,28.06.21,2,4.4,405,28.06.21 11:26:13,2021-06-28 11:26:13+02:00
30,11:26:32,28.06.21,2,8.2,405,28.06.21 11:26:32,2021-06-28 11:26:32+02:00
28,11:27:58,28.06.21,2,3.6,405,28.06.21 11:27:58,2021-06-28 11:27:58+02:00
22,11:32:02,28.06.21,2,5.5,405,28.06.21 11:32:02,2021-06-28 11:32:02+02:00
23,11:32:57,28.06.21,2,4.8,405,28.06.21 11:32:57,2021-06-28 11:32:57+02:00
25,11:33:01,28.06.21,2,4.5,405,28.06.21 11:33:01,2021-06-28 11:33:01+02:00
24,11:33:52,28.06.21,2,4.0,405,28.06.21 11:33:52,2021-06-28 11:33:52+02:00
24,11:33:54,28.06.21,2,3.8,405,28.06.21 11:33:54,2021-06-28 11:33:54+02:00
29,11:35:43,28.06.21,2,4.6,405,28.06.21 11:35:43,2021-06-28 11:35:43+02:00
20,11:35:53,28.06.21,2,3.9,405,28.06.21 11:35:53,2021-06-28 11:35:53+02:00
23,11:37:56,28.06.21,2,9.2,405,28.06.21 11:37:56,2021-06-28 11:37:56+02:00
28,11:39:12,28.06.21,2,3.9,405,28.06.21 11:39:12,2021-06-28 11:39:12+02:00
29,11:39:55,28.06.21,2,8.0,405,28.06.21 11:39:55,2021-06-28 11:39:55+02:00
32,11:41:02,28.06.21,2,3.9,405,28.06.21 11:41:02,2021-06-28 11:41:02+02:00
27,11:42:51,28.06.21,2,3.3,405,28.06.21 11:42:51,2021-06-28 11:42:51+02:00
6,11:43:42,28.06.21,2,3.9,405,28.06.21 11:43:42,2021-06-28 11:43:42+02:00
5,11:44:05,28.06.21,2,0.5,405,28.06.21 11:44:05,2021-06-28 11:44:05+02:00
5,11:44:06,28.06.21,2,3.9,405,28.06.21 11:44:06,2021-06-28 11:44:06+02:00
6,11:44:32,28.06.21,2,1.0,405,28.06.21 11:44:32,2021-06-28 11:44:32+02:00
10,11:45:58,28.06.21,2,1.9,405,28.06.21 11:45:58,2021-06-28 11:45:58+02:00
21,11:46:58,28.06.21,2,4.7,405,28.06.21 11:46:58,2021-06-28 11:46:58+02:00
27,11:47:58,28.06.21,2,3.2,405,28.06.21 11:47:58,2021-06-28 11:47:58+02:00
26,11:49:34,28.06.21,2,3.7,405,28.06.21 11:49:34,2021-06-28 11:49:34+02:00
35,11:51:41,28.06.21,2,5.4,405,28.06.21 11:51:41,2021-06-28 11:51:41+02:00
24,11:52:03,28.06.21,2,1.8,405,28.06.21 11:52:03,2021-06-28 11:52:03+02:00
27,11:52:07,28.06.21,2,4.4,405,28.06.21 11:52:07,2021-06-28 11:52:07+02:00
21,11:52:33,28.06.21,2,1.5,405,28.06.21 11:52:33,2021-06-28 11:52:33+02:00
27,11:52:41,28.06.21,2,4.8,405,28.06.21 11:52:41,2021-06-28 11:52:41+02:00
21,11:52:58,28.06.21,2,9.5,405,28.06.21 11:52:58,2021-06-28 11:52:58+02:00
18,11:53:31,28.06.21,2,2.0,405,28.06.21 11:53:31,2021-06-28 11:53:31+02:00
28,11:53:54,28.06.21,2,6.0,405,28.06.21 11:53:54,2021-06-28 11:53:54+02:00
33,11:54:11,28.06.21,2,4.3,405,28.06.21 11:54:11,2021-06-28 11:54:11+02:00
25,11:55:25,28.06.21,2,8.4,405,28.06.21 11:55:25,2021-06-28 11:55:25+02:00
30,11:56:22,28.06.21,2,3.7,405,28.06.21 11:56:22,2021-06-28 11:56:22+02:00
28,11:57:00,28.06.21,2,5.3,405,28.06.21 11:57:00,2021-06-28 11:57:00+02:00
26,11:57:19,28.06.21,2,4.1,405,28.06.21 11:57:19,2021-06-28 11:57:19+02:00
25,11:57:39,28.06.21,2,4.0,405,28.06.21 11:57:39,2021-06-28 11:57:39+02:00
30,11:58:39,28.06.21,2,2.2,405,28.06.21 11:58:39,2021-06-28 11:58:39+02:00
21,11:59:21,28.06.21,2,1.8,405,28.06.21 11:59:21,2021-06-28 11:59:21+02:00
21,11:59:50,28.06.21,2,4.6,405,28.06.21 11:59:50,2021-06-28 11:59:50+02:00
14,12:00:38,28.06.21,2,3.4,405,28.06.21 12:00:38,2021-06-28 12:00:38+02:00
19,12:01:23,28.06.21,2,3.9,405,28.06.21 12:01:23,2021-06-28 12:01:23+02:00
26,12:02:40,28.06.21,2,4.1,405,28.06.21 12:02:40,2021-06-28 12:02:40+02:00
24,12:02:44,28.06.21,2,4.0,405,28.06.21 12:02:44,2021-06-28 12:02:44+02:00
24,12:05:28,28.06.21,2,4.1,405,28.06.21 12:05:28,2021-06-28 12:05:28+02:00
20,12:06:58,28.06.21,2,4.1,405,28.06.21 12:06:58,2021-06-28 12:06:58+02:00
29,12:08:34,28.06.21,2,3.9,405,28.06.21 12:08:34,2021-06-28 12:08:34+02:00
26,12:09:16,28.06.21,2,3.1,405,28.06.21 12:09:16,2021-06-28 12:09:16+02:00
22,12:11:15,28.06.21,2,8.0,405,28.06.21 12:11:15,2021-06-28 12:11:15+02:00
26,12:11:18,28.06.21,2,4.1,405,28.06.21 12:11:18,2021-06-28 12:11:18+02:00
33,12:11:45,28.06.21,2,4.7,405,28.06.21 12:11:45,2021-06-28 12:11:45+02:00
27,12:13:24,28.06.21,2,4.6,405,28.06.21 12:13:24,2021-06-28 12:13:24+02:00
28,12:14:06,28.06.21,2,4.5,405,28.06.21 12:14:06,2021-06-28 12:14:06+02:00
28,12:15:13,28.06.21,2,4.3,405,28.06.21 12:15:13,2021-06-28 12:15:13+02:00
28,12:16:39,28.06.21,2,4.9,405,28.06.21 12:16:39,2021-06-28 12:16:39+02:00
22,12:18:43,28.06.21,2,1.4,405,28.06.21 12:18:43,2021-06-28 12:18:43+02:00
26,12:20:40,28.06.21,2,1.5,405,28.06.21 12:20:40,2021-06-28 12:20:40+02:00
23,12:22:09,28.06.21,2,4.5,405,28.06.21 12:22:09,2021-06-28 12:22:09+02:00
20,12:22:49,28.06.21,2,4.2,405,28.06.21 12:22:49,2021-06-28 12:22:49+02:00
28,12:22:54,28.06.21,2,4.1,405,28.06.21 12:22:54,2021-06-28 12:22:54+02:00
27,12:23:02,28.06.21,2,4.3,405,28.06.21 12:23:02,2021-06-28 12:23:02+02:00
34,12:24:51,28.06.21,2,4.5,405,28.06.21 12:24:51,2021-06-28 12:24:51+02:00
8,12:26:04,28.06.21,2,2.8,405,28.06.21 12:26:04,2021-06-28 12:26:04+02:00
14,12:26:16,28.06.21,2,2.8,405,28.06.21 12:26:16,2021-06-28 12:26:16+02:00
20,12:26:18,28.06.21,2,4.3,405,28.06.21 12:26:18,2021-06-28 12:26:18+02:00
24,12:27:10,28.06.21,2,8.2,405,28.06.21 12:27:10,2021-06-28 12:27:10+02:00
29,12:27:59,28.06.21,2,4.6,405,28.06.21 12:27:59,2021-06-28 12:27:59+02:00
32,12:28:27,28.06.21,2,4.2,405,28.06.21 12:28:27,2021-06-28 12:28:27+02:00
26,12:30:27,28.06.21,2,3.9,405,28.06.21 12:30:27,2021-06-28 12:30:27+02:00
28,12:32:44,28.06.21,2,3.8,405,28.06.21 12:32:44,2021-06-28 12:32:44+02:00
33,12:33:11,28.06.21,2,3.5,405,28.06.21 12:33:11,2021-06-28 12:33:11+02:00
21,12:33:30,28.06.21,2,2.3,405,28.06.21 12:33:30,2021-06-28 12:33:30+02:00
26,12:34:16,28.06.21,2,3.6,405,28.06.21 12:34:16,2021-06-28 12:34:16+02:00
23,12:34:20,28.06.21,2,5.2,405,28.06.21 12:34:20,2021-06-28 12:34:20+02:00
24,12:34:21,28.06.21,2,2.6,405,28.06.21 12:34:21,2021-06-28 12:34:21+02:00
26,12:34:27,28.06.21,2,4.3,405,28.06.21 12:34:27,2021-06-28 12:34:27+02:00
29,12:34:36,28.06.21,2,3.8,405,28.06.21 12:34:36,2021-06-28 12:34:36+02:00
23,12:36:26,28.06.21,2,1.2,405,28.06.21 12:36:26,2021-06-28 12:36:26+02:00
30,12:36:38,28.06.21,2,4.2,405,28.06.21 12:36:38,2021-06-28 12:36:38+02:00
27,12:38:16,28.06.21,2,4.6,405,28.06.21 12:38:16,2021-06-28 12:38:16+02:00
26,12:39:05,28.06.21,2,3.5,405,28.06.21 12:39:05,2021-06-28 12:39:05+02:00
27,12:40:35,28.06.21,2,3.6,405,28.06.21 12:40:35,2021-06-28 12:40:35+02:00
13,12:40:49,28.06.21,2,1.6,405,28.06.21 12:40:49,2021-06-28 12:40:49+02:00
26,12:41:30,28.06.21,2,7.7,405,28.06.21 12:41:30,2021-06-28 12:41:30+02:00
26,12:41:39,28.06.21,2,3.4,405,28.06.21 12:41:39,2021-06-28 12:41:39+02:00
26,12:42:57,28.06.21,2,4.4,405,28.06.21 12:42:57,2021-06-28 12:42:57+02:00
27,12:45:15,28.06.21,2,4.7,405,28.06.21 12:45:15,2021-06-28 12:45:15+02:00
29,12:45:51,28.06.21,2,4.1,405,28.06.21 12:45:51,2021-06-28 12:45:51+02:00
26,12:47:20,28.06.21,2,3.8,405,28.06.21 12:47:20,2021-06-28 12:47:20+02:00
24,12:48:45,28.06.21,2,1.6,405,28.06.21 12:48:45,2021-06-28 12:48:45+02:00
26,12:51:01,28.06.21,2,4.1,405,28.06.21 12:51:01,2021-06-28 12:51:01+02:00
21,12:51:51,28.06.21,2,4.3,405,28.06.21 12:51:51,2021-06-28 12:51:51+02:00
23,12:54:36,28.06.21,2,8.2,405,28.06.21 12:54:36,2021-06-28 12:54:36+02:00
28,12:56:30,28.06.21,2,8.2,405,28.06.21 12:56:30,2021-06-28 12:56:30+02:00
30,12:56:34,28.06.21,2,4.4,405,28.06.21 12:56:34,2021-06-28 12:56:34+02:00
20,12:57:06,28.06.21,2,3.5,405,28.06.21 12:57:06,2021-06-28 12:57:06+02:00
33,13:01:46,28.06.21,2,4.7,405,28.06.21 13:01:46,2021-06-28 13:01:46+02:00
22,13:03:03,28.06.21,2,3.5,405,28.06.21 13:03:03,2021-06-28 13:03:03+02:00
21,13:03:27,28.06.21,2,1.3,405,28.06.21 13:03:27,2021-06-28 13:03:27+02:00
25,13:03:56,28.06.21,2,4.3,405,28.06.21 13:03:56,2021-06-28 13:03:56+02:00
35,13:04:45,28.06.21,2,4.2,405,28.06.21 13:04:45,2021-06-28 13:04:45+02:00
30,13:05:20,28.06.21,2,5.2,405,28.06.21 13:05:20,2021-06-28 13:05:20+02:00
30,13:08:23,28.06.21,2,4.0,405,28.06.21 13:08:23,2021-06-28 13:08:23+02:00
28,13:09:08,28.06.21,2,3.8,405,28.06.21 13:09:08,2021-06-28 13:09:08+02:00
24,13:11:14,28.06.21,2,8.0,405,28.06.21 13:11:14,2021-06-28 13:11:14+02:00
23,13:11:43,28.06.21,2,4.2,405,28.06.21 13:11:43,2021-06-28 13:11:43+02:00
21,13:11:46,28.06.21,2,4.6,405,28.06.21 13:11:46,2021-06-28 13:11:46+02:00
25,13:11:49,28.06.21,2,3.7,405,28.06.21 13:11:49,2021-06-28 13:11:49+02:00
27,13:12:52,28.06.21,2,5.1,405,28.06.21 13:12:52,2021-06-28 13:12:52+02:00
26,13:15:58,28.06.21,2,3.6,405,28.06.21 13:15:58,2021-06-28 13:15:58+02:00
21,13:18:14,28.06.21,2,4.3,405,28.06.21 13:18:14,2021-06-28 13:18:14+02:00
35,13:19:17,28.06.21,2,4.0,405,28.06.21 13:19:17,2021-06-28 13:19:17+02:00
23,13:19:38,28.06.21,2,4.2,405,28.06.21 13:19:38,2021-06-28 13:19:38+02:00
8,13:19:43,28.06.21,2,0.9,405,28.06.21 13:19:43,2021-06-28 13:19:43+02:00
32,13:21:12,28.06.21,2,4.5,405,28.06.21 13:21:12,2021-06-28 13:21:12+02:00
26,13:21:29,28.06.21,2,1.6,405,28.06.21 13:21:29,2021-06-28 13:21:29+02:00
28,13:25:52,28.06.21,2,4.0,405,28.06.21 13:25:52,2021-06-28 13:25:52+02:00
22,13:26:06,28.06.21,2,8.3,405,28.06.21 13:26:06,2021-06-28 13:26:06+02:00
25,13:26:28,28.06.21,2,4.3,405,28.06.21 13:26:28,2021-06-28 13:26:28+02:00
27,13:26:39,28.06.21,2,4.3,405,28.06.21 13:26:39,2021-06-28 13:26:39+02:00
24,13:26:59,28.06.21,2,4.3,405,28.06.21 13:26:59,2021-06-28 13:26:59+02:00
24,13:27:00,28.06.21,2,4.3,405,28.06.21 13:27:00,2021-06-28 13:27:00+02:00
8,13:27:06,28.06.21,2,1.4,405,28.06.21 13:27:06,2021-06-28 13:27:06+02:00
33,13:30:28,28.06.21,2,3.3,405,28.06.21 13:30:28,2021-06-28 13:30:28+02:00
26,13:31:00,28.06.21,2,4.1,405,28.06.21 13:31:00,2021-06-28 13:31:00+02:00
31,13:31:53,28.06.21,2,3.9,405,28.06.21 13:31:53,2021-06-28 13:31:53+02:00
27,13:36:03,28.06.21,2,4.5,405,28.06.21 13:36:03,2021-06-28 13:36:03+02:00
26,13:36:47,28.06.21,2,3.9,405,28.06.21 13:36:47,2021-06-28 13:36:47+02:00
24,13:37:44,28.06.21,2,4.3,405,28.06.21 13:37:44,2021-06-28 13:37:44+02:00
24,13:37:45,28.06.21,2,3.3,405,28.06.21 13:37:45,2021-06-28 13:37:45+02:00
27,13:38:17,28.06.21,2,5.8,405,28.06.21 13:38:17,2021-06-28 13:38:17+02:00
27,13:40:54,28.06.21,2,8.2,405,28.06.21 13:40:54,2021-06-28 13:40:54+02:00
24,13:40:57,28.06.21,2,4.6,405,28.06.21 13:40:57,2021-06-28 13:40:57+02:00
25,13:41:29,28.06.21,2,3.7,405,28.06.21 13:41:29,2021-06-28 13:41:29+02:00
25,13:41:31,28.06.21,2,3.7,405,28.06.21 13:41:31,2021-06-28 13:41:31+02:00
28,13:41:34,28.06.21,2,3.9,405,28.06.21 13:41:34,2021-06-28 13:41:34+02:00
24,13:42:09,28.06.21,2,3.7,405,28.06.21 13:42:09,2021-06-28 13:42:09+02:00
28,13:43:29,28.06.21,2,3.3,405,28.06.21 13:43:29,2021-06-28 13:43:29+02:00
28,13:44:17,28.06.21,2,3.9,405,28.06.21 13:44:17,2021-06-28 13:44:17+02:00
23,13:44:32,28.06.21,2,3.9,405,28.06.21 13:44:32,2021-06-28 13:44:32+02:00
23,13:44:37,28.06.21,2,4.3,405,28.06.21 13:44:37,2021-06-28 13:44:37+02:00
24,13:47:50,28.06.21,2,4.4,405,28.06.21 13:47:50,2021-06-28 13:47:50+02:00
28,13:48:08,28.06.21,2,4.3,405,28.06.21 13:48:08,2021-06-28 13:48:08+02:00
27,13:48:19,28.06.21,2,5.6,405,28.06.21 13:48:19,2021-06-28 13:48:19+02:00
25,13:48:22,28.06.21,2,4.3,405,28.06.21 13:48:22,2021-06-28 13:48:22+02:00
26,13:50:03,28.06.21,2,3.9,405,28.06.21 13:50:03,2021-06-28 13:50:03+02:00
27,13:50:28,28.06.21,2,3.6,405,28.06.21 13:50:28,2021-06-28 13:50:28+02:00
21,13:51:29,28.06.21,2,3.4,405,28.06.21 13:51:29,2021-06-28 13:51:29+02:00
23,13:51:36,28.06.21,2,3.7,405,28.06.21 13:51:36,2021-06-28 13:51:36+02:00
17,13:52:18,28.06.21,2,3.9,405,28.06.21 13:52:18,2021-06-28 13:52:18+02:00
29,13:52:43,28.06.21,2,6.6,405,28.06.21 13:52:43,2021-06-28 13:52:43+02:00
18,13:53:07,28.06.21,2,4.4,405,28.06.21 13:53:07,2021-06-28 13:53:07+02:00
23,13:53:37,28.06.21,2,3.7,405,28.06.21 13:53:37,2021-06-28 13:53:37+02:00
28,13:53:46,28.06.21,2,3.9,405,28.06.21 13:53:46,2021-06-28 13:53:46+02:00
25,13:54:51,28.06.21,2,5.6,405,28.06.21 13:54:51,2021-06-28 13:54:51+02:00
26,13:55:01,28.06.21,2,3.5,405,28.06.21 13:55:01,2021-06-28 13:55:01+02:00
21,13:55:43,28.06.21,2,4.6,405,28.06.21 13:55:43,2021-06-28 13:55:43+02:00
25,13:55:50,28.06.21,2,3.9,405,28.06.21 13:55:50,2021-06-28 13:55:50+02:00
27,13:56:03,28.06.21,2,3.3,405,28.06.21 13:56:03,2021-06-28 13:56:03+02:00
30,13:56:14,28.06.21,2,7.9,405,28.06.21 13:56:14,2021-06-28 13:56:14+02:00
30,13:58:45,28.06.21,2,4.5,405,28.06.21 13:58:45,2021-06-28 13:58:45+02:00
27,13:59:25,28.06.21,2,4.8,405,28.06.21 13:59:25,2021-06-28 13:59:25+02:00
28,14:01:55,28.06.21,2,5.9,405,28.06.21 14:01:55,2021-06-28 14:01:55+02:00
16,14:02:37,28.06.21,2,4.4,405,28.06.21 14:02:37,2021-06-28 14:02:37+02:00
26,14:07:57,28.06.21,2,3.9,405,28.06.21 14:07:57,2021-06-28 14:07:57+02:00
17,14:08:34,28.06.21,2,5.4,405,28.06.21 14:08:34,2021-06-28 14:08:34+02:00
7,14:10:49,28.06.21,2,1.8,405,28.06.21 14:10:49,2021-06-28 14:10:49+02:00
11,14:10:51,28.06.21,2,4.1,405,28.06.21 14:10:51,2021-06-28 14:10:51+02:00
16,14:13:12,28.06.21,2,5.3,405,28.06.21 14:13:12,2021-06-28 14:13:12+02:00
21,14:14:46,28.06.21,2,4.4,405,28.06.21 14:14:46,2021-06-28 14:14:46+02:00
17,14:15:27,28.06.21,2,3.9,405,28.06.21 14:15:27,2021-06-28 14:15:27+02:00
18,14:17:44,28.06.21,2,4.0,405,28.06.21 14:17:44,2021-06-28 14:17:44+02:00
23,14:19:44,28.06.21,2,3.6,405,28.06.21 14:19:44,2021-06-28 14:19:44+02:00
22,14:23:42,28.06.21,2,4.7,405,28.06.21 14:23:42,2021-06-28 14:23:42+02:00
20,14:24:03,28.06.21,2,1.8,405,28.06.21 14:24:03,2021-06-28 14:24:03+02:00
15,14:24:53,28.06.21,2,4.2,405,28.06.21 14:24:53,2021-06-28 14:24:53+02:00
19,14:25:56,28.06.21,2,4.2,405,28.06.21 14:25:56,2021-06-28 14:25:56+02:00
24,14:26:07,28.06.21,2,8.5,405,28.06.21 14:26:07,2021-06-28 14:26:07+02:00
20,14:26:20,28.06.21,2,4.7,405,28.06.21 14:26:20,2021-06-28 14:26:20+02:00
17,14:26:29,28.06.21,2,4.6,405,28.06.21 14:26:29,2021-06-28 14:26:29+02:00
7,14:26:42,28.06.21,2,0.5,405,28.06.21 14:26:42,2021-06-28 14:26:42+02:00
28,14:28:20,28.06.21,2,4.7,405,28.06.21 14:28:20,2021-06-28 14:28:20+02:00
21,14:30:29,28.06.21,2,3.6,405,28.06.21 14:30:29,2021-06-28 14:30:29+02:00
23,14:32:19,28.06.21,2,3.9,405,28.06.21 14:32:19,2021-06-28 14:32:19+02:00
18,14:36:55,28.06.21,2,4.1,405,28.06.21 14:36:55,2021-06-28 14:36:55+02:00
12,14:37:08,28.06.21,2,4.5,405,28.06.21 14:37:08,2021-06-28 14:37:08+02:00
20,14:38:01,28.06.21,2,7.9,405,28.06.21 14:38:01,2021-06-28 14:38:01+02:00
24,14:38:04,28.06.21,2,4.5,405,28.06.21 14:38:04,2021-06-28 14:38:04+02:00
24,14:38:08,28.06.21,2,4.9,405,28.06.21 14:38:08,2021-06-28 14:38:08+02:00
24,14:38:13,28.06.21,2,4.5,405,28.06.21 14:38:13,2021-06-28 14:38:13+02:00
24,14:39:07,28.06.21,2,4.1,405,28.06.21 14:39:07,2021-06-28 14:39:07+02:00
21,14:40:40,28.06.21,2,1.3,405,28.06.21 14:40:40,2021-06-28 14:40:40+02:00
27,14:43:13,28.06.21,2,3.4,405,28.06.21 14:43:13,2021-06-28 14:43:13+02:00
13,14:44:08,28.06.21,2,4.5,405,28.06.21 14:44:08,2021-06-28 14:44:08+02:00
30,14:45:16,28.06.21,2,3.3,405,28.06.21 14:45:16,2021-06-28 14:45:16+02:00
19,14:48:12,28.06.21,2,4.0,405,28.06.21 14:48:12,2021-06-28 14:48:12+02:00
23,14:48:21,28.06.21,2,4.5,405,28.06.21 14:48:21,2021-06-28 14:48:21+02:00
30,14:48:57,28.06.21,2,1.6,405,28.06.21 14:48:57,2021-06-28 14:48:57+02:00
30,14:48:58,28.06.21,2,4.1,405,28.06.21 14:48:58,2021-06-28 14:48:58+02:00
20,14:49:48,28.06.21,2,4.1,405,28.06.21 14:49:48,2021-06-28 14:49:48+02:00
23,14:52:48,28.06.21,2,4.2,405,28.06.21 14:52:48,2021-06-28 14:52:48+02:00
18,14:53:41,28.06.21,2,4.3,405,28.06.21 14:53:41,2021-06-28 14:53:41+02:00
20,14:54:11,28.06.21,2,4.2,405,28.06.21 14:54:11,2021-06-28 14:54:11+02:00
22,14:54:18,28.06.21,2,4.1,405,28.06.21 14:54:18,2021-06-28 14:54:18+02:00
15,14:54:58,28.06.21,2,4.6,405,28.06.21 14:54:58,2021-06-28 14:54:58+02:00
6,14:55:30,28.06.21,2,1.6,405,28.06.21 14:55:30,2021-06-28 14:55:30+02:00
8,14:56:03,28.06.21,2,4.6,405,28.06.21 14:56:03,2021-06-28 14:56:03+02:00
22,14:56:49,28.06.21,2,4.2,405,28.06.21 14:56:49,2021-06-28 14:56:49+02:00
16,14:58:13,28.06.21,2,4.1,405,28.06.21 14:58:13,2021-06-28 14:58:13+02:00
28,14:58:32,28.06.21,2,4.3,405,28.06.21 14:58:32,2021-06-28 14:58:32+02:00
16,14:58:58,28.06.21,2,3.5,405,28.06.21 14:58:58,2021-06-28 14:58:58+02:00
8,14:59:02,28.06.21,2,4.6,405,28.06.21 14:59:02,2021-06-28 14:59:02+02:00
22,14:59:38,28.06.21,2,3.9,405,28.06.21 14:59:38,2021-06-28 14:59:38+02:00
23,14:59:54,28.06.21,2,6.2,405,28.06.21 14:59:54,2021-06-28 14:59:54+02:00
16,15:01:10,28.06.21,2,1.4,405,28.06.21 15:01:10,2021-06-28 15:01:10+02:00
21,15:01:23,28.06.21,2,1.1,405,28.06.21 15:01:23,2021-06-28 15:01:23+02:00
20,15:01:43,28.06.21,2,3.8,405,28.06.21 15:01:43,2021-06-28 15:01:43+02:00
20,15:02:17,28.06.21,2,3.8,405,28.06.21 15:02:17,2021-06-28 15:02:17+02:00
26,15:02:29,28.06.21,2,3.6,405,28.06.21 15:02:29,2021-06-28 15:02:29+02:00
23,15:03:05,28.06.21,2,3.6,405,28.06.21 15:03:05,2021-06-28 15:03:05+02:00
25,15:03:10,28.06.21,2,3.7,405,28.06.21 15:03:10,2021-06-28 15:03:10+02:00
16,15:04:10,28.06.21,2,4.5,405,28.06.21 15:04:10,2021-06-28 15:04:10+02:00
8,15:04:14,28.06.21,2,2.4,405,28.06.21 15:04:14,2021-06-28 15:04:14+02:00
22,15:05:07,28.06.21,2,4.0,405,28.06.21 15:05:07,2021-06-28 15:05:07+02:00
25,15:06:54,28.06.21,2,3.4,405,28.06.21 15:06:54,2021-06-28 15:06:54+02:00
17,15:07:53,28.06.21,2,3.1,405,28.06.21 15:07:53,2021-06-28 15:07:53+02:00
22,15:10:16,28.06.21,2,8.0,405,28.06.21 15:10:16,2021-06-28 15:10:16+02:00
24,15:11:01,28.06.21,2,4.8,405,28.06.21 15:11:01,2021-06-28 15:11:01+02:00
17,15:12:46,28.06.21,2,4.8,405,28.06.21 15:12:46,2021-06-28 15:12:46+02:00
23,15:13:03,28.06.21,2,4.3,405,28.06.21 15:13:03,2021-06-28 15:13:03+02:00
21,15:15:13,28.06.21,2,4.9,405,28.06.21 15:15:13,2021-06-28 15:15:13+02:00
17,15:15:16,28.06.21,2,4.3,405,28.06.21 15:15:16,2021-06-28 15:15:16+02:00
27,15:15:22,28.06.21,2,3.9,405,28.06.21 15:15:22,2021-06-28 15:15:22+02:00
21,15:23:08,28.06.21,2,3.5,405,28.06.21 15:23:08,2021-06-28 15:23:08+02:00
23,15:23:43,28.06.21,2,7.7,405,28.06.21 15:23:43,2021-06-28 15:23:43+02:00
23,15:25:57,28.06.21,2,6.7,405,28.06.21 15:25:57,2021-06-28 15:25:57+02:00
26,15:26:37,28.06.21,2,5.4,405,28.06.21 15:26:37,2021-06-28 15:26:37+02:00
23,15:28:32,28.06.21,2,1.1,405,28.06.21 15:28:32,2021-06-28 15:28:32+02:00
33,15:32:17,28.06.21,2,3.9,405,28.06.21 15:32:17,2021-06-28 15:32:17+02:00
