Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:04:19,04.01.21,1,5.3,331,04.01.21 09:04:19,2021-01-04 09:04:19+01:00
25,09:05:51,04.01.21,1,3.3,331,04.01.21 09:05:51,2021-01-04 09:05:51+01:00
28,09:06:45,04.01.21,1,1.4,331,04.01.21 09:06:45,2021-01-04 09:06:45+01:00
10,09:07:25,04.01.21,1,1.3,331,04.01.21 09:07:25,2021-01-04 09:07:25+01:00
18,09:08:03,04.01.21,1,2.0,331,04.01.21 09:08:03,2021-01-04 09:08:03+01:00
26,09:09:06,04.01.21,1,8.3,331,04.01.21 09:09:06,2021-01-04 09:09:06+01:00
23,09:15:46,04.01.21,1,9.1,331,04.01.21 09:15:46,2021-01-04 09:15:46+01:00
31,09:17:16,04.01.21,1,6.6,331,04.01.21 09:17:16,2021-01-04 09:17:16+01:00
30,09:21:02,04.01.21,1,5.6,331,04.01.21 09:21:02,2021-01-04 09:21:02+01:00
19,09:21:08,04.01.21,1,6.2,331,04.01.21 09:21:08,2021-01-04 09:21:08+01:00
19,09:22:50,04.01.21,1,10.9,331,04.01.21 09:22:50,2021-01-04 09:22:50+01:00
26,09:22:57,04.01.21,1,12.3,331,04.01.21 09:22:57,2021-01-04 09:22:57+01:00
32,09:23:03,04.01.21,1,5.2,331,04.01.21 09:23:03,2021-01-04 09:23:03+01:00
33,09:27:45,04.01.21,1,4.7,331,04.01.21 09:27:45,2021-01-04 09:27:45+01:00
22,09:28:04,04.01.21,1,3.6,331,04.01.21 09:28:04,2021-01-04 09:28:04+01:00
26,09:32:12,04.01.21,1,11.0,331,04.01.21 09:32:12,2021-01-04 09:32:12+01:00
28,09:33:05,04.01.21,1,10.4,331,04.01.21 09:33:05,2021-01-04 09:33:05+01:00
25,09:33:31,04.01.21,1,7.1,331,04.01.21 09:33:31,2021-01-04 09:33:31+01:00
21,09:35:41,04.01.21,1,0.6,331,04.01.21 09:35:41,2021-01-04 09:35:41+01:00
27,09:41:17,04.01.21,1,7.1,331,04.01.21 09:41:17,2021-01-04 09:41:17+01:00
35,09:41:37,04.01.21,1,2.5,331,04.01.21 09:41:37,2021-01-04 09:41:37+01:00
28,09:42:00,04.01.21,1,4.6,331,04.01.21 09:42:00,2021-01-04 09:42:00+01:00
35,09:53:34,04.01.21,1,5.9,331,04.01.21 09:53:34,2021-01-04 09:53:34+01:00
30,09:55:34,04.01.21,1,4.5,331,04.01.21 09:55:34,2021-01-04 09:55:34+01:00
32,09:57:19,04.01.21,1,5.3,331,04.01.21 09:57:19,2021-01-04 09:57:19+01:00
23,10:03:36,04.01.21,1,2.6,331,04.01.21 10:03:36,2021-01-04 10:03:36+01:00
35,10:04:56,04.01.21,1,3.0,331,04.01.21 10:04:56,2021-01-04 10:04:56+01:00
26,10:08:56,04.01.21,1,5.0,331,04.01.21 10:08:56,2021-01-04 10:08:56+01:00
29,10:10:19,04.01.21,1,4.7,331,04.01.21 10:10:19,2021-01-04 10:10:19+01:00
25,10:13:02,04.01.21,1,2.2,331,04.01.21 10:13:02,2021-01-04 10:13:02+01:00
28,10:13:30,04.01.21,1,4.9,331,04.01.21 10:13:30,2021-01-04 10:13:30+01:00
27,10:15:26,04.01.21,1,1.4,331,04.01.21 10:15:26,2021-01-04 10:15:26+01:00
21,10:17:03,04.01.21,1,5.1,331,04.01.21 10:17:03,2021-01-04 10:17:03+01:00
24,10:21:37,04.01.21,1,6.1,331,04.01.21 10:21:37,2021-01-04 10:21:37+01:00
20,10:26:57,04.01.21,1,4.4,331,04.01.21 10:26:57,2021-01-04 10:26:57+01:00
23,10:26:59,04.01.21,1,2.6,331,04.01.21 10:26:59,2021-01-04 10:26:59+01:00
15,10:27:46,04.01.21,1,3.9,331,04.01.21 10:27:46,2021-01-04 10:27:46+01:00
30,10:29:28,04.01.21,1,6.2,331,04.01.21 10:29:28,2021-01-04 10:29:28+01:00
29,10:32:21,04.01.21,1,5.4,331,04.01.21 10:32:21,2021-01-04 10:32:21+01:00
29,10:33:44,04.01.21,1,8.3,331,04.01.21 10:33:44,2021-01-04 10:33:44+01:00
36,10:34:02,04.01.21,1,4.1,331,04.01.21 10:34:02,2021-01-04 10:34:02+01:00
35,10:37:36,04.01.21,1,5.9,331,04.01.21 10:37:36,2021-01-04 10:37:36+01:00
27,10:37:49,04.01.21,1,4.8,331,04.01.21 10:37:49,2021-01-04 10:37:49+01:00
20,10:42:37,04.01.21,1,7.7,331,04.01.21 10:42:37,2021-01-04 10:42:37+01:00
24,10:47:21,04.01.21,1,3.7,331,04.01.21 10:47:21,2021-01-04 10:47:21+01:00
25,10:52:15,04.01.21,1,5.6,331,04.01.21 10:52:15,2021-01-04 10:52:15+01:00
33,10:52:47,04.01.21,1,3.1,331,04.01.21 10:52:47,2021-01-04 10:52:47+01:00
23,10:52:54,04.01.21,1,6.5,331,04.01.21 10:52:54,2021-01-04 10:52:54+01:00
30,10:53:17,04.01.21,1,5.1,331,04.01.21 10:53:17,2021-01-04 10:53:17+01:00
27,10:54:08,04.01.21,1,3.2,331,04.01.21 10:54:08,2021-01-04 10:54:08+01:00
34,10:54:13,04.01.21,1,5.7,331,04.01.21 10:54:13,2021-01-04 10:54:13+01:00
34,10:57:26,04.01.21,1,4.4,331,04.01.21 10:57:26,2021-01-04 10:57:26+01:00
36,11:00:23,04.01.21,1,4.8,331,04.01.21 11:00:23,2021-01-04 11:00:23+01:00
27,11:00:45,04.01.21,1,5.9,331,04.01.21 11:00:45,2021-01-04 11:00:45+01:00
29,11:06:09,04.01.21,1,1.7,331,04.01.21 11:06:09,2021-01-04 11:06:09+01:00
29,11:10:10,04.01.21,1,6.4,331,04.01.21 11:10:10,2021-01-04 11:10:10+01:00
25,11:11:27,04.01.21,1,5.3,331,04.01.21 11:11:27,2021-01-04 11:11:27+01:00
33,11:13:15,04.01.21,1,3.6,331,04.01.21 11:13:15,2021-01-04 11:13:15+01:00
35,11:14:25,04.01.21,1,2.7,331,04.01.21 11:14:25,2021-01-04 11:14:25+01:00
33,11:18:54,04.01.21,1,6.5,331,04.01.21 11:18:54,2021-01-04 11:18:54+01:00
17,11:28:27,04.01.21,1,2.5,331,04.01.21 11:28:27,2021-01-04 11:28:27+01:00
32,11:29:04,04.01.21,1,6.0,331,04.01.21 11:29:04,2021-01-04 11:29:04+01:00
28,11:39:42,04.01.21,1,4.5,331,04.01.21 11:39:42,2021-01-04 11:39:42+01:00
25,11:41:52,04.01.21,1,3.9,331,04.01.21 11:41:52,2021-01-04 11:41:52+01:00
34,11:42:38,04.01.21,1,5.5,331,04.01.21 11:42:38,2021-01-04 11:42:38+01:00
38,11:46:21,04.01.21,1,5.4,331,04.01.21 11:46:21,2021-01-04 11:46:21+01:00
25,11:46:28,04.01.21,1,5.1,331,04.01.21 11:46:28,2021-01-04 11:46:28+01:00
35,11:51:53,04.01.21,1,5.0,331,04.01.21 11:51:53,2021-01-04 11:51:53+01:00
34,11:52:17,04.01.21,1,2.0,331,04.01.21 11:52:17,2021-01-04 11:52:17+01:00
35,11:55:30,04.01.21,1,7.8,331,04.01.21 11:55:30,2021-01-04 11:55:30+01:00
30,11:55:42,04.01.21,1,3.9,331,04.01.21 11:55:42,2021-01-04 11:55:42+01:00
27,11:56:06,04.01.21,1,4.1,331,04.01.21 11:56:06,2021-01-04 11:56:06+01:00
27,11:56:37,04.01.21,1,4.6,331,04.01.21 11:56:37,2021-01-04 11:56:37+01:00
34,11:58:26,04.01.21,1,4.4,331,04.01.21 11:58:26,2021-01-04 11:58:26+01:00
30,11:59:44,04.01.21,1,7.0,331,04.01.21 11:59:44,2021-01-04 11:59:44+01:00
34,12:00:48,04.01.21,1,4.6,331,04.01.21 12:00:48,2021-01-04 12:00:48+01:00
28,12:01:22,04.01.21,1,4.8,331,04.01.21 12:01:22,2021-01-04 12:01:22+01:00
35,12:01:38,04.01.21,1,4.4,331,04.01.21 12:01:38,2021-01-04 12:01:38+01:00
41,12:02:53,04.01.21,1,2.5,331,04.01.21 12:02:53,2021-01-04 12:02:53+01:00
32,12:03:55,04.01.21,1,5.2,331,04.01.21 12:03:55,2021-01-04 12:03:55+01:00
35,12:04:44,04.01.21,1,4.0,331,04.01.21 12:04:44,2021-01-04 12:04:44+01:00
29,12:05:53,04.01.21,1,5.3,331,04.01.21 12:05:53,2021-01-04 12:05:53+01:00
35,12:09:25,04.01.21,1,3.7,331,04.01.21 12:09:25,2021-01-04 12:09:25+01:00
29,12:10:01,04.01.21,1,3.2,331,04.01.21 12:10:01,2021-01-04 12:10:01+01:00
32,12:12:31,04.01.21,1,5.1,331,04.01.21 12:12:31,2021-01-04 12:12:31+01:00
28,12:19:32,04.01.21,1,2.5,331,04.01.21 12:19:32,2021-01-04 12:19:32+01:00
35,12:27:10,04.01.21,1,3.1,331,04.01.21 12:27:10,2021-01-04 12:27:10+01:00
34,12:27:24,04.01.21,1,3.6,331,04.01.21 12:27:24,2021-01-04 12:27:24+01:00
30,12:29:55,04.01.21,1,5.4,331,04.01.21 12:29:55,2021-01-04 12:29:55+01:00
35,12:32:45,04.01.21,1,3.6,331,04.01.21 12:32:45,2021-01-04 12:32:45+01:00
24,12:36:42,04.01.21,1,4.0,331,04.01.21 12:36:42,2021-01-04 12:36:42+01:00
20,12:38:48,04.01.21,1,9.4,331,04.01.21 12:38:48,2021-01-04 12:38:48+01:00
21,12:38:50,04.01.21,1,7.1,331,04.01.21 12:38:50,2021-01-04 12:38:50+01:00
27,12:39:04,04.01.21,1,3.5,331,04.01.21 12:39:04,2021-01-04 12:39:04+01:00
22,12:39:09,04.01.21,1,9.5,331,04.01.21 12:39:09,2021-01-04 12:39:09+01:00
26,12:39:14,04.01.21,1,6.0,331,04.01.21 12:39:14,2021-01-04 12:39:14+01:00
26,12:43:28,04.01.21,1,4.7,331,04.01.21 12:43:28,2021-01-04 12:43:28+01:00
22,12:44:20,04.01.21,1,4.8,331,04.01.21 12:44:20,2021-01-04 12:44:20+01:00
29,12:45:41,04.01.21,1,3.3,331,04.01.21 12:45:41,2021-01-04 12:45:41+01:00
36,12:45:58,04.01.21,1,4.0,331,04.01.21 12:45:58,2021-01-04 12:45:58+01:00
27,12:46:32,04.01.21,1,5.8,331,04.01.21 12:46:32,2021-01-04 12:46:32+01:00
27,12:47:55,04.01.21,1,3.5,331,04.01.21 12:47:55,2021-01-04 12:47:55+01:00
30,12:52:01,04.01.21,1,5.8,331,04.01.21 12:52:01,2021-01-04 12:52:01+01:00
34,12:53:50,04.01.21,1,4.7,331,04.01.21 12:53:50,2021-01-04 12:53:50+01:00
30,12:53:53,04.01.21,1,6.3,331,04.01.21 12:53:53,2021-01-04 12:53:53+01:00
33,12:54:23,04.01.21,1,4.8,331,04.01.21 12:54:23,2021-01-04 12:54:23+01:00
32,12:54:25,04.01.21,1,5.7,331,04.01.21 12:54:25,2021-01-04 12:54:25+01:00
30,12:54:51,04.01.21,1,10.7,331,04.01.21 12:54:51,2021-01-04 12:54:51+01:00
34,13:00:32,04.01.21,1,5.9,331,04.01.21 13:00:32,2021-01-04 13:00:32+01:00
31,13:04:10,04.01.21,1,2.7,331,04.01.21 13:04:10,2021-01-04 13:04:10+01:00
26,13:06:25,04.01.21,1,7.3,331,04.01.21 13:06:25,2021-01-04 13:06:25+01:00
23,13:06:30,04.01.21,1,5.9,331,04.01.21 13:06:30,2021-01-04 13:06:30+01:00
24,13:06:47,04.01.21,1,5.5,331,04.01.21 13:06:47,2021-01-04 13:06:47+01:00
30,13:07:41,04.01.21,1,7.4,331,04.01.21 13:07:41,2021-01-04 13:07:41+01:00
22,13:19:14,04.01.21,1,6.9,331,04.01.21 13:19:14,2021-01-04 13:19:14+01:00
23,13:23:39,04.01.21,1,11.1,331,04.01.21 13:23:39,2021-01-04 13:23:39+01:00
37,13:23:59,04.01.21,1,4.1,331,04.01.21 13:23:59,2021-01-04 13:23:59+01:00
32,13:26:05,04.01.21,1,4.4,331,04.01.21 13:26:05,2021-01-04 13:26:05+01:00
34,13:30:28,04.01.21,1,4.6,331,04.01.21 13:30:28,2021-01-04 13:30:28+01:00
30,13:32:43,04.01.21,1,6.1,331,04.01.21 13:32:43,2021-01-04 13:32:43+01:00
29,13:36:20,04.01.21,1,5.4,331,04.01.21 13:36:20,2021-01-04 13:36:20+01:00
26,13:40:38,04.01.21,1,3.3,331,04.01.21 13:40:38,2021-01-04 13:40:38+01:00
37,13:45:44,04.01.21,1,3.8,331,04.01.21 13:45:44,2021-01-04 13:45:44+01:00
32,13:49:14,04.01.21,1,6.3,331,04.01.21 13:49:14,2021-01-04 13:49:14+01:00
32,13:59:57,04.01.21,1,5.0,331,04.01.21 13:59:57,2021-01-04 13:59:57+01:00
24,14:00:15,04.01.21,1,5.4,331,04.01.21 14:00:15,2021-01-04 14:00:15+01:00
24,14:01:46,04.01.21,1,5.2,331,04.01.21 14:01:46,2021-01-04 14:01:46+01:00
41,14:03:48,04.01.21,1,10.6,331,04.01.21 14:03:48,2021-01-04 14:03:48+01:00
28,14:10:18,04.01.21,1,7.5,331,04.01.21 14:10:18,2021-01-04 14:10:18+01:00
30,14:13:24,04.01.21,1,5.4,331,04.01.21 14:13:24,2021-01-04 14:13:24+01:00
29,14:14:52,04.01.21,1,4.4,331,04.01.21 14:14:52,2021-01-04 14:14:52+01:00
30,14:22:13,04.01.21,1,5.4,331,04.01.21 14:22:13,2021-01-04 14:22:13+01:00
29,14:23:56,04.01.21,1,4.6,331,04.01.21 14:23:56,2021-01-04 14:23:56+01:00
29,14:28:24,04.01.21,1,4.7,331,04.01.21 14:28:24,2021-01-04 14:28:24+01:00
27,14:32:02,04.01.21,1,7.6,331,04.01.21 14:32:02,2021-01-04 14:32:02+01:00
29,14:32:41,04.01.21,1,5.2,331,04.01.21 14:32:41,2021-01-04 14:32:41+01:00
27,14:33:29,04.01.21,1,5.6,331,04.01.21 14:33:29,2021-01-04 14:33:29+01:00
35,14:33:49,04.01.21,1,10.3,331,04.01.21 14:33:49,2021-01-04 14:33:49+01:00
26,14:36:33,04.01.21,1,5.2,331,04.01.21 14:36:33,2021-01-04 14:36:33+01:00
28,14:41:40,04.01.21,1,1.7,331,04.01.21 14:41:40,2021-01-04 14:41:40+01:00
29,14:42:49,04.01.21,1,4.6,331,04.01.21 14:42:49,2021-01-04 14:42:49+01:00
27,14:45:44,04.01.21,1,4.6,331,04.01.21 14:45:44,2021-01-04 14:45:44+01:00
28,14:46:46,04.01.21,1,5.9,331,04.01.21 14:46:46,2021-01-04 14:46:46+01:00
31,14:47:02,04.01.21,1,8.5,331,04.01.21 14:47:02,2021-01-04 14:47:02+01:00
34,14:51:10,04.01.21,1,2.7,331,04.01.21 14:51:10,2021-01-04 14:51:10+01:00
34,14:54:41,04.01.21,1,3.6,331,04.01.21 14:54:41,2021-01-04 14:54:41+01:00
29,14:57:53,04.01.21,1,2.7,331,04.01.21 14:57:53,2021-01-04 14:57:53+01:00
32,14:58:48,04.01.21,1,3.4,331,04.01.21 14:58:48,2021-01-04 14:58:48+01:00
32,15:02:09,04.01.21,1,3.1,331,04.01.21 15:02:09,2021-01-04 15:02:09+01:00
21,15:03:06,04.01.21,1,4.9,331,04.01.21 15:03:06,2021-01-04 15:03:06+01:00
29,15:04:08,04.01.21,1,6.5,331,04.01.21 15:04:08,2021-01-04 15:04:08+01:00
24,15:07:24,04.01.21,1,0.7,331,04.01.21 15:07:24,2021-01-04 15:07:24+01:00
29,15:08:17,04.01.21,1,19.9,331,04.01.21 15:08:17,2021-01-04 15:08:17+01:00
33,15:08:48,04.01.21,1,6.9,331,04.01.21 15:08:48,2021-01-04 15:08:48+01:00
26,15:09:45,04.01.21,1,2.8,331,04.01.21 15:09:45,2021-01-04 15:09:45+01:00
25,15:14:34,04.01.21,1,4.1,331,04.01.21 15:14:34,2021-01-04 15:14:34+01:00
35,15:15:24,04.01.21,1,4.2,331,04.01.21 15:15:24,2021-01-04 15:15:24+01:00
34,15:15:29,04.01.21,1,4.9,331,04.01.21 15:15:29,2021-01-04 15:15:29+01:00
30,15:15:44,04.01.21,1,0.5,331,04.01.21 15:15:44,2021-01-04 15:15:44+01:00
31,15:15:48,04.01.21,1,5.0,331,04.01.21 15:15:48,2021-01-04 15:15:48+01:00
37,15:19:33,04.01.21,1,4.7,331,04.01.21 15:19:33,2021-01-04 15:19:33+01:00
36,15:19:52,04.01.21,1,4.3,331,04.01.21 15:19:52,2021-01-04 15:19:52+01:00
30,15:20:44,04.01.21,1,7.0,331,04.01.21 15:20:44,2021-01-04 15:20:44+01:00
30,15:22:10,04.01.21,1,3.2,331,04.01.21 15:22:10,2021-01-04 15:22:10+01:00
32,15:22:12,04.01.21,1,5.0,331,04.01.21 15:22:12,2021-01-04 15:22:12+01:00
33,15:23:11,04.01.21,1,3.2,331,04.01.21 15:23:11,2021-01-04 15:23:11+01:00
32,15:24:26,04.01.21,1,4.8,331,04.01.21 15:24:26,2021-01-04 15:24:26+01:00
41,15:27:59,04.01.21,1,5.8,331,04.01.21 15:27:59,2021-01-04 15:27:59+01:00
28,15:30:59,04.01.21,1,3.5,331,04.01.21 15:30:59,2021-01-04 15:30:59+01:00
26,15:37:04,04.01.21,1,5.5,331,04.01.21 15:37:04,2021-01-04 15:37:04+01:00
32,15:40:51,04.01.21,1,5.1,331,04.01.21 15:40:51,2021-01-04 15:40:51+01:00
31,15:41:03,04.01.21,1,7.8,331,04.01.21 15:41:03,2021-01-04 15:41:03+01:00
26,15:42:48,04.01.21,1,3.8,331,04.01.21 15:42:48,2021-01-04 15:42:48+01:00
34,15:44:29,04.01.21,1,4.4,331,04.01.21 15:44:29,2021-01-04 15:44:29+01:00
31,15:44:59,04.01.21,1,4.9,331,04.01.21 15:44:59,2021-01-04 15:44:59+01:00
32,15:46:58,04.01.21,1,4.5,331,04.01.21 15:46:58,2021-01-04 15:46:58+01:00
35,15:47:30,04.01.21,1,4.8,331,04.01.21 15:47:30,2021-01-04 15:47:30+01:00
33,15:48:38,04.01.21,1,4.9,331,04.01.21 15:48:38,2021-01-04 15:48:38+01:00
34,15:49:55,04.01.21,1,3.6,331,04.01.21 15:49:55,2021-01-04 15:49:55+01:00
36,15:50:29,04.01.21,1,2.4,331,04.01.21 15:50:29,2021-01-04 15:50:29+01:00
35,15:53:50,04.01.21,1,2.5,331,04.01.21 15:53:50,2021-01-04 15:53:50+01:00
34,15:56:51,04.01.21,1,5.8,331,04.01.21 15:56:51,2021-01-04 15:56:51+01:00
29,15:56:59,04.01.21,1,4.4,331,04.01.21 15:56:59,2021-01-04 15:56:59+01:00
26,15:57:10,04.01.21,1,2.7,331,04.01.21 15:57:10,2021-01-04 15:57:10+01:00
32,16:01:02,04.01.21,1,4.3,331,04.01.21 16:01:02,2021-01-04 16:01:02+01:00
27,16:02:19,04.01.21,1,5.3,331,04.01.21 16:02:19,2021-01-04 16:02:19+01:00
26,16:03:41,04.01.21,1,5.7,331,04.01.21 16:03:41,2021-01-04 16:03:41+01:00
29,16:07:38,04.01.21,1,6.1,331,04.01.21 16:07:38,2021-01-04 16:07:38+01:00
38,16:08:17,04.01.21,1,6.0,331,04.01.21 16:08:17,2021-01-04 16:08:17+01:00
29,16:10:53,04.01.21,1,4.6,331,04.01.21 16:10:53,2021-01-04 16:10:53+01:00
29,16:12:43,04.01.21,1,4.7,331,04.01.21 16:12:43,2021-01-04 16:12:43+01:00
30,16:12:49,04.01.21,1,5.2,331,04.01.21 16:12:49,2021-01-04 16:12:49+01:00
31,16:13:09,04.01.21,1,2.4,331,04.01.21 16:13:09,2021-01-04 16:13:09+01:00
25,16:14:53,04.01.21,1,4.8,331,04.01.21 16:14:53,2021-01-04 16:14:53+01:00
20,16:15:40,04.01.21,1,5.7,331,04.01.21 16:15:40,2021-01-04 16:15:40+01:00
33,16:18:53,04.01.21,1,4.5,331,04.01.21 16:18:53,2021-01-04 16:18:53+01:00
25,16:19:56,04.01.21,1,6.3,331,04.01.21 16:19:56,2021-01-04 16:19:56+01:00
33,16:20:23,04.01.21,1,8.8,331,04.01.21 16:20:23,2021-01-04 16:20:23+01:00
31,16:23:44,04.01.21,1,8.8,331,04.01.21 16:23:44,2021-01-04 16:23:44+01:00
34,16:26:46,04.01.21,1,6.0,331,04.01.21 16:26:46,2021-01-04 16:26:46+01:00
34,16:28:08,04.01.21,1,4.0,331,04.01.21 16:28:08,2021-01-04 16:28:08+01:00
32,16:31:16,04.01.21,1,3.5,331,04.01.21 16:31:16,2021-01-04 16:31:16+01:00
34,16:37:13,04.01.21,1,3.8,331,04.01.21 16:37:13,2021-01-04 16:37:13+01:00
30,16:40:33,04.01.21,1,4.3,331,04.01.21 16:40:33,2021-01-04 16:40:33+01:00
31,16:43:13,04.01.21,1,5.2,331,04.01.21 16:43:13,2021-01-04 16:43:13+01:00
33,16:45:30,04.01.21,1,3.3,331,04.01.21 16:45:30,2021-01-04 16:45:30+01:00
31,16:46:07,04.01.21,1,5.3,331,04.01.21 16:46:07,2021-01-04 16:46:07+01:00
18,16:46:20,04.01.21,1,5.9,331,04.01.21 16:46:20,2021-01-04 16:46:20+01:00
33,16:47:59,04.01.21,1,4.7,331,04.01.21 16:47:59,2021-01-04 16:47:59+01:00
33,16:49:04,04.01.21,1,1.5,331,04.01.21 16:49:04,2021-01-04 16:49:04+01:00
31,16:49:54,04.01.21,1,5.2,331,04.01.21 16:49:54,2021-01-04 16:49:54+01:00
32,16:50:10,04.01.21,1,3.8,331,04.01.21 16:50:10,2021-01-04 16:50:10+01:00
22,16:50:44,04.01.21,1,5.4,331,04.01.21 16:50:44,2021-01-04 16:50:44+01:00
34,16:51:30,04.01.21,1,4.9,331,04.01.21 16:51:30,2021-01-04 16:51:30+01:00
28,16:51:49,04.01.21,1,2.1,331,04.01.21 16:51:49,2021-01-04 16:51:49+01:00
23,16:52:34,04.01.21,1,4.9,331,04.01.21 16:52:34,2021-01-04 16:52:34+01:00
33,16:52:41,04.01.21,1,4.0,331,04.01.21 16:52:41,2021-01-04 16:52:41+01:00
33,16:53:24,04.01.21,1,3.8,331,04.01.21 16:53:24,2021-01-04 16:53:24+01:00
35,16:55:29,04.01.21,1,4.6,331,04.01.21 16:55:29,2021-01-04 16:55:29+01:00
32,16:57:28,04.01.21,1,3.7,331,04.01.21 16:57:28,2021-01-04 16:57:28+01:00
34,16:57:35,04.01.21,1,3.9,331,04.01.21 16:57:35,2021-01-04 16:57:35+01:00
30,16:59:03,04.01.21,1,6.2,331,04.01.21 16:59:03,2021-01-04 16:59:03+01:00
24,16:59:40,04.01.21,1,3.5,331,04.01.21 16:59:40,2021-01-04 16:59:40+01:00
30,16:59:48,04.01.21,1,5.3,331,04.01.21 16:59:48,2021-01-04 16:59:48+01:00
37,17:03:23,04.01.21,1,4.3,331,04.01.21 17:03:23,2021-01-04 17:03:23+01:00
29,17:04:20,04.01.21,1,5.8,331,04.01.21 17:04:20,2021-01-04 17:04:20+01:00
51,17:04:38,04.01.21,1,3.5,331,04.01.21 17:04:38,2021-01-04 17:04:38+01:00
29,17:06:32,04.01.21,1,4.5,331,04.01.21 17:06:32,2021-01-04 17:06:32+01:00
40,17:07:16,04.01.21,1,4.6,331,04.01.21 17:07:16,2021-01-04 17:07:16+01:00
28,17:08:33,04.01.21,1,4.8,331,04.01.21 17:08:33,2021-01-04 17:08:33+01:00
20,17:09:57,04.01.21,1,4.6,331,04.01.21 17:09:57,2021-01-04 17:09:57+01:00
23,17:10:10,04.01.21,1,4.9,331,04.01.21 17:10:10,2021-01-04 17:10:10+01:00
32,17:10:19,04.01.21,1,2.9,331,04.01.21 17:10:19,2021-01-04 17:10:19+01:00
32,17:11:41,04.01.21,1,3.0,331,04.01.21 17:11:41,2021-01-04 17:11:41+01:00
35,17:12:06,04.01.21,1,3.2,331,04.01.21 17:12:06,2021-01-04 17:12:06+01:00
31,17:12:11,04.01.21,1,6.8,331,04.01.21 17:12:11,2021-01-04 17:12:11+01:00
29,17:12:27,04.01.21,1,4.9,331,04.01.21 17:12:27,2021-01-04 17:12:27+01:00
34,17:12:40,04.01.21,1,3.6,331,04.01.21 17:12:40,2021-01-04 17:12:40+01:00
32,17:13:46,04.01.21,1,2.7,331,04.01.21 17:13:46,2021-01-04 17:13:46+01:00
29,17:14:42,04.01.21,1,5.6,331,04.01.21 17:14:42,2021-01-04 17:14:42+01:00
31,17:15:03,04.01.21,1,6.0,331,04.01.21 17:15:03,2021-01-04 17:15:03+01:00
33,17:17:34,04.01.21,1,7.5,331,04.01.21 17:17:34,2021-01-04 17:17:34+01:00
37,17:18:18,04.01.21,1,3.4,331,04.01.21 17:18:18,2021-01-04 17:18:18+01:00
37,17:20:29,04.01.21,1,6.7,331,04.01.21 17:20:29,2021-01-04 17:20:29+01:00
24,17:20:40,04.01.21,1,3.3,331,04.01.21 17:20:40,2021-01-04 17:20:40+01:00
37,17:22:42,04.01.21,1,6.6,331,04.01.21 17:22:42,2021-01-04 17:22:42+01:00
33,17:23:59,04.01.21,1,3.8,331,04.01.21 17:23:59,2021-01-04 17:23:59+01:00
30,17:25:57,04.01.21,1,3.2,331,04.01.21 17:25:57,2021-01-04 17:25:57+01:00
22,17:26:26,04.01.21,1,9.9,331,04.01.21 17:26:26,2021-01-04 17:26:26+01:00
32,17:26:48,04.01.21,1,5.5,331,04.01.21 17:26:48,2021-01-04 17:26:48+01:00
28,17:30:18,04.01.21,1,4.4,331,04.01.21 17:30:18,2021-01-04 17:30:18+01:00
25,17:33:35,04.01.21,1,4.7,331,04.01.21 17:33:35,2021-01-04 17:33:35+01:00
28,17:33:39,04.01.21,1,2.4,331,04.01.21 17:33:39,2021-01-04 17:33:39+01:00
28,17:33:43,04.01.21,1,3.5,331,04.01.21 17:33:43,2021-01-04 17:33:43+01:00
26,17:34:09,04.01.21,1,5.5,331,04.01.21 17:34:09,2021-01-04 17:34:09+01:00
23,17:35:52,04.01.21,1,5.8,331,04.01.21 17:35:52,2021-01-04 17:35:52+01:00
32,17:37:53,04.01.21,1,4.8,331,04.01.21 17:37:53,2021-01-04 17:37:53+01:00
34,17:38:02,04.01.21,1,4.5,331,04.01.21 17:38:02,2021-01-04 17:38:02+01:00
27,17:39:18,04.01.21,1,1.2,331,04.01.21 17:39:18,2021-01-04 17:39:18+01:00
31,17:41:01,04.01.21,1,4.9,331,04.01.21 17:41:01,2021-01-04 17:41:01+01:00
26,17:41:37,04.01.21,1,5.1,331,04.01.21 17:41:37,2021-01-04 17:41:37+01:00
28,17:44:32,04.01.21,1,5.8,331,04.01.21 17:44:32,2021-01-04 17:44:32+01:00
26,17:47:26,04.01.21,1,6.1,331,04.01.21 17:47:26,2021-01-04 17:47:26+01:00
35,17:49:51,04.01.21,1,3.2,331,04.01.21 17:49:51,2021-01-04 17:49:51+01:00
21,17:50:47,04.01.21,1,3.7,331,04.01.21 17:50:47,2021-01-04 17:50:47+01:00
32,17:55:03,04.01.21,1,4.4,331,04.01.21 17:55:03,2021-01-04 17:55:03+01:00
24,17:57:38,04.01.21,1,3.4,331,04.01.21 17:57:38,2021-01-04 17:57:38+01:00
33,17:59:32,04.01.21,1,5.4,331,04.01.21 17:59:32,2021-01-04 17:59:32+01:00
40,18:00:45,04.01.21,1,3.5,331,04.01.21 18:00:45,2021-01-04 18:00:45+01:00
36,18:00:49,04.01.21,1,3.5,331,04.01.21 18:00:49,2021-01-04 18:00:49+01:00
39,18:03:08,04.01.21,1,3.1,331,04.01.21 18:03:08,2021-01-04 18:03:08+01:00
26,18:03:36,04.01.21,1,4.1,331,04.01.21 18:03:36,2021-01-04 18:03:36+01:00
30,18:06:39,04.01.21,1,5.0,331,04.01.21 18:06:39,2021-01-04 18:06:39+01:00
