Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,12:08:44,04.04.22,1,1.0,524,04.04.22 12:08:44,2022-04-04 12:08:44+02:00
10,12:08:52,04.04.22,1,14.3,524,04.04.22 12:08:52,2022-04-04 12:08:52+02:00
9,12:08:53,04.04.22,1,1.3,524,04.04.22 12:08:53,2022-04-04 12:08:53+02:00
17,12:09:05,04.04.22,1,4.6,524,04.04.22 12:09:05,2022-04-04 12:09:05+02:00
27,12:09:15,04.04.22,1,3.5,524,04.04.22 12:09:15,2022-04-04 12:09:15+02:00
25,12:09:15,04.04.22,1,1.4,524,04.04.22 12:09:15,2022-04-04 12:09:15+02:00
24,12:10:07,04.04.22,1,4.5,524,04.04.22 12:10:07,2022-04-04 12:10:07+02:00
27,12:13:44,04.04.22,1,3.5,524,04.04.22 12:13:44,2022-04-04 12:13:44+02:00
22,12:13:53,04.04.22,1,1.4,524,04.04.22 12:13:53,2022-04-04 12:13:53+02:00
26,12:15:36,04.04.22,1,5.1,524,04.04.22 12:15:36,2022-04-04 12:15:36+02:00
8,12:16:57,04.04.22,1,1.1,524,04.04.22 12:16:57,2022-04-04 12:16:57+02:00
17,12:18:33,04.04.22,1,2.7,524,04.04.22 12:18:33,2022-04-04 12:18:33+02:00
17,12:18:37,04.04.22,1,15.4,524,04.04.22 12:18:37,2022-04-04 12:18:37+02:00
25,12:19:15,04.04.22,1,4.7,524,04.04.22 12:19:15,2022-04-04 12:19:15+02:00
27,12:19:29,04.04.22,1,5.0,524,04.04.22 12:19:29,2022-04-04 12:19:29+02:00
30,12:19:57,04.04.22,1,3.7,524,04.04.22 12:19:57,2022-04-04 12:19:57+02:00
28,12:19:59,04.04.22,1,4.2,524,04.04.22 12:19:59,2022-04-04 12:19:59+02:00
30,12:20:34,04.04.22,1,3.9,524,04.04.22 12:20:34,2022-04-04 12:20:34+02:00
8,12:22:52,04.04.22,1,0.9,524,04.04.22 12:22:52,2022-04-04 12:22:52+02:00
31,12:24:10,04.04.22,1,4.4,524,04.04.22 12:24:10,2022-04-04 12:24:10+02:00
30,12:24:27,04.04.22,1,3.1,524,04.04.22 12:24:27,2022-04-04 12:24:27+02:00
26,12:26:53,04.04.22,1,3.4,524,04.04.22 12:26:53,2022-04-04 12:26:53+02:00
28,12:28:31,04.04.22,1,4.0,524,04.04.22 12:28:31,2022-04-04 12:28:31+02:00
36,12:32:20,04.04.22,1,4.4,524,04.04.22 12:32:20,2022-04-04 12:32:20+02:00
27,12:32:35,04.04.22,1,3.3,524,04.04.22 12:32:35,2022-04-04 12:32:35+02:00
30,12:34:14,04.04.22,1,4.5,524,04.04.22 12:34:14,2022-04-04 12:34:14+02:00
27,12:34:22,04.04.22,1,0.8,524,04.04.22 12:34:22,2022-04-04 12:34:22+02:00
28,12:34:48,04.04.22,1,9.9,524,04.04.22 12:34:48,2022-04-04 12:34:48+02:00
28,12:35:18,04.04.22,1,7.2,524,04.04.22 12:35:18,2022-04-04 12:35:18+02:00
30,12:36:55,04.04.22,1,1.5,524,04.04.22 12:36:55,2022-04-04 12:36:55+02:00
31,12:37:15,04.04.22,1,4.0,524,04.04.22 12:37:15,2022-04-04 12:37:15+02:00
25,12:38:37,04.04.22,1,4.2,524,04.04.22 12:38:37,2022-04-04 12:38:37+02:00
28,12:48:33,04.04.22,1,5.1,524,04.04.22 12:48:33,2022-04-04 12:48:33+02:00
34,12:49:11,04.04.22,1,3.9,524,04.04.22 12:49:11,2022-04-04 12:49:11+02:00
32,12:50:21,04.04.22,1,4.1,524,04.04.22 12:50:21,2022-04-04 12:50:21+02:00
35,12:51:31,04.04.22,1,4.4,524,04.04.22 12:51:31,2022-04-04 12:51:31+02:00
29,12:54:02,04.04.22,1,4.6,524,04.04.22 12:54:02,2022-04-04 12:54:02+02:00
29,12:55:26,04.04.22,1,4.3,524,04.04.22 12:55:26,2022-04-04 12:55:26+02:00
33,12:55:40,04.04.22,1,4.1,524,04.04.22 12:55:40,2022-04-04 12:55:40+02:00
25,13:02:01,04.04.22,1,5.1,524,04.04.22 13:02:01,2022-04-04 13:02:01+02:00
24,13:02:04,04.04.22,1,4.9,524,04.04.22 13:02:04,2022-04-04 13:02:04+02:00
29,13:06:53,04.04.22,1,4.3,524,04.04.22 13:06:53,2022-04-04 13:06:53+02:00
7,13:10:08,04.04.22,1,2.3,524,04.04.22 13:10:08,2022-04-04 13:10:08+02:00
30,13:11:29,04.04.22,1,4.4,524,04.04.22 13:11:29,2022-04-04 13:11:29+02:00
26,13:13:20,04.04.22,1,1.2,524,04.04.22 13:13:20,2022-04-04 13:13:20+02:00
21,13:14:23,04.04.22,1,4.3,524,04.04.22 13:14:23,2022-04-04 13:14:23+02:00
33,13:15:19,04.04.22,1,4.4,524,04.04.22 13:15:19,2022-04-04 13:15:19+02:00
39,13:17:41,04.04.22,1,1.4,524,04.04.22 13:17:41,2022-04-04 13:17:41+02:00
32,13:19:16,04.04.22,1,3.7,524,04.04.22 13:19:16,2022-04-04 13:19:16+02:00
20,13:19:52,04.04.22,1,1.1,524,04.04.22 13:19:52,2022-04-04 13:19:52+02:00
23,13:20:55,04.04.22,1,1.4,524,04.04.22 13:20:55,2022-04-04 13:20:55+02:00
29,13:21:46,04.04.22,1,5.9,524,04.04.22 13:21:46,2022-04-04 13:21:46+02:00
20,13:25:26,04.04.22,1,3.7,524,04.04.22 13:25:26,2022-04-04 13:25:26+02:00
38,13:27:24,04.04.22,1,3.3,524,04.04.22 13:27:24,2022-04-04 13:27:24+02:00
21,13:30:39,04.04.22,1,1.1,524,04.04.22 13:30:39,2022-04-04 13:30:39+02:00
27,13:31:42,04.04.22,1,4.2,524,04.04.22 13:31:42,2022-04-04 13:31:42+02:00
27,13:32:49,04.04.22,1,4.1,524,04.04.22 13:32:49,2022-04-04 13:32:49+02:00
8,13:33:30,04.04.22,1,1.1,524,04.04.22 13:33:30,2022-04-04 13:33:30+02:00
33,13:33:38,04.04.22,1,4.9,524,04.04.22 13:33:38,2022-04-04 13:33:38+02:00
28,13:35:27,04.04.22,1,5.1,524,04.04.22 13:35:27,2022-04-04 13:35:27+02:00
27,13:38:11,04.04.22,1,3.6,524,04.04.22 13:38:11,2022-04-04 13:38:11+02:00
15,13:39:17,04.04.22,1,1.5,524,04.04.22 13:39:17,2022-04-04 13:39:17+02:00
11,13:39:50,04.04.22,1,2.7,524,04.04.22 13:39:50,2022-04-04 13:39:50+02:00
29,13:40:18,04.04.22,1,3.9,524,04.04.22 13:40:18,2022-04-04 13:40:18+02:00
28,13:41:39,04.04.22,1,4.2,524,04.04.22 13:41:39,2022-04-04 13:41:39+02:00
24,13:43:17,04.04.22,1,4.6,524,04.04.22 13:43:17,2022-04-04 13:43:17+02:00
25,13:44:22,04.04.22,1,4.8,524,04.04.22 13:44:22,2022-04-04 13:44:22+02:00
26,13:44:43,04.04.22,1,7.0,524,04.04.22 13:44:43,2022-04-04 13:44:43+02:00
29,13:49:38,04.04.22,1,4.7,524,04.04.22 13:49:38,2022-04-04 13:49:38+02:00
24,13:51:44,04.04.22,1,3.6,524,04.04.22 13:51:44,2022-04-04 13:51:44+02:00
22,13:51:50,04.04.22,1,10.0,524,04.04.22 13:51:50,2022-04-04 13:51:50+02:00
21,13:51:52,04.04.22,1,3.7,524,04.04.22 13:51:52,2022-04-04 13:51:52+02:00
5,13:52:57,04.04.22,1,1.0,524,04.04.22 13:52:57,2022-04-04 13:52:57+02:00
15,13:53:22,04.04.22,1,11.3,524,04.04.22 13:53:22,2022-04-04 13:53:22+02:00
19,13:53:28,04.04.22,1,6.3,524,04.04.22 13:53:28,2022-04-04 13:53:28+02:00
29,13:59:55,04.04.22,1,3.3,524,04.04.22 13:59:55,2022-04-04 13:59:55+02:00
20,14:00:43,04.04.22,1,4.8,524,04.04.22 14:00:43,2022-04-04 14:00:43+02:00
27,14:01:05,04.04.22,1,3.9,524,04.04.22 14:01:05,2022-04-04 14:01:05+02:00
27,14:05:13,04.04.22,1,7.4,524,04.04.22 14:05:13,2022-04-04 14:05:13+02:00
26,14:05:16,04.04.22,1,3.9,524,04.04.22 14:05:16,2022-04-04 14:05:16+02:00
24,14:05:18,04.04.22,1,4.8,524,04.04.22 14:05:18,2022-04-04 14:05:18+02:00
31,14:05:40,04.04.22,1,4.2,524,04.04.22 14:05:40,2022-04-04 14:05:40+02:00
28,14:05:44,04.04.22,1,4.2,524,04.04.22 14:05:44,2022-04-04 14:05:44+02:00
26,14:09:40,04.04.22,1,4.6,524,04.04.22 14:09:40,2022-04-04 14:09:40+02:00
10,14:10:19,04.04.22,1,0.9,524,04.04.22 14:10:19,2022-04-04 14:10:19+02:00
10,14:10:20,04.04.22,1,1.7,524,04.04.22 14:10:20,2022-04-04 14:10:20+02:00
23,14:10:23,04.04.22,1,5.0,524,04.04.22 14:10:23,2022-04-04 14:10:23+02:00
37,14:16:19,04.04.22,1,4.8,524,04.04.22 14:16:19,2022-04-04 14:16:19+02:00
26,14:17:39,04.04.22,1,5.3,524,04.04.22 14:17:39,2022-04-04 14:17:39+02:00
25,14:17:53,04.04.22,1,5.6,524,04.04.22 14:17:53,2022-04-04 14:17:53+02:00
28,14:19:57,04.04.22,1,2.0,524,04.04.22 14:19:57,2022-04-04 14:19:57+02:00
27,14:20:00,04.04.22,1,4.6,524,04.04.22 14:20:00,2022-04-04 14:20:00+02:00
30,14:20:14,04.04.22,1,4.2,524,04.04.22 14:20:14,2022-04-04 14:20:14+02:00
26,14:23:45,04.04.22,1,4.1,524,04.04.22 14:23:45,2022-04-04 14:23:45+02:00
26,14:23:52,04.04.22,1,4.4,524,04.04.22 14:23:52,2022-04-04 14:23:52+02:00
35,14:24:04,04.04.22,1,4.4,524,04.04.22 14:24:04,2022-04-04 14:24:04+02:00
27,14:31:45,04.04.22,1,4.1,524,04.04.22 14:31:45,2022-04-04 14:31:45+02:00
33,14:32:12,04.04.22,1,5.7,524,04.04.22 14:32:12,2022-04-04 14:32:12+02:00
30,14:33:36,04.04.22,1,4.2,524,04.04.22 14:33:36,2022-04-04 14:33:36+02:00
30,14:35:56,04.04.22,1,4.9,524,04.04.22 14:35:56,2022-04-04 14:35:56+02:00
29,14:36:49,04.04.22,1,4.6,524,04.04.22 14:36:49,2022-04-04 14:36:49+02:00
32,14:37:33,04.04.22,1,4.9,524,04.04.22 14:37:33,2022-04-04 14:37:33+02:00
30,14:39:41,04.04.22,1,3.3,524,04.04.22 14:39:41,2022-04-04 14:39:41+02:00
28,14:40:02,04.04.22,1,3.2,524,04.04.22 14:40:02,2022-04-04 14:40:02+02:00
25,14:41:08,04.04.22,1,4.4,524,04.04.22 14:41:08,2022-04-04 14:41:08+02:00
32,14:42:01,04.04.22,1,3.8,524,04.04.22 14:42:01,2022-04-04 14:42:01+02:00
35,14:43:15,04.04.22,1,5.5,524,04.04.22 14:43:15,2022-04-04 14:43:15+02:00
29,14:44:22,04.04.22,1,5.1,524,04.04.22 14:44:22,2022-04-04 14:44:22+02:00
42,14:46:23,04.04.22,1,3.5,524,04.04.22 14:46:23,2022-04-04 14:46:23+02:00
27,14:47:11,04.04.22,1,3.6,524,04.04.22 14:47:11,2022-04-04 14:47:11+02:00
28,14:47:18,04.04.22,1,5.1,524,04.04.22 14:47:18,2022-04-04 14:47:18+02:00
13,14:47:26,04.04.22,1,3.0,524,04.04.22 14:47:26,2022-04-04 14:47:26+02:00
26,14:48:15,04.04.22,1,4.1,524,04.04.22 14:48:15,2022-04-04 14:48:15+02:00
25,14:49:07,04.04.22,1,4.3,524,04.04.22 14:49:07,2022-04-04 14:49:07+02:00
38,14:50:24,04.04.22,1,4.6,524,04.04.22 14:50:24,2022-04-04 14:50:24+02:00
27,14:53:09,04.04.22,1,5.5,524,04.04.22 14:53:09,2022-04-04 14:53:09+02:00
28,14:54:26,04.04.22,1,4.3,524,04.04.22 14:54:26,2022-04-04 14:54:26+02:00
26,14:54:46,04.04.22,1,4.6,524,04.04.22 14:54:46,2022-04-04 14:54:46+02:00
8,14:55:37,04.04.22,1,1.0,524,04.04.22 14:55:37,2022-04-04 14:55:37+02:00
29,14:56:00,04.04.22,1,4.4,524,04.04.22 14:56:00,2022-04-04 14:56:00+02:00
28,14:56:40,04.04.22,1,5.0,524,04.04.22 14:56:40,2022-04-04 14:56:40+02:00
28,14:58:12,04.04.22,1,4.5,524,04.04.22 14:58:12,2022-04-04 14:58:12+02:00
24,14:58:36,04.04.22,1,5.1,524,04.04.22 14:58:36,2022-04-04 14:58:36+02:00
9,14:58:43,04.04.22,1,2.2,524,04.04.22 14:58:43,2022-04-04 14:58:43+02:00
24,14:58:49,04.04.22,1,5.8,524,04.04.22 14:58:49,2022-04-04 14:58:49+02:00
28,14:59:33,04.04.22,1,4.2,524,04.04.22 14:59:33,2022-04-04 14:59:33+02:00
28,15:01:54,04.04.22,1,4.5,524,04.04.22 15:01:54,2022-04-04 15:01:54+02:00
28,15:01:56,04.04.22,1,5.3,524,04.04.22 15:01:56,2022-04-04 15:01:56+02:00
19,15:02:15,04.04.22,1,1.2,524,04.04.22 15:02:15,2022-04-04 15:02:15+02:00
33,15:03:34,04.04.22,1,3.4,524,04.04.22 15:03:34,2022-04-04 15:03:34+02:00
27,15:05:47,04.04.22,1,3.9,524,04.04.22 15:05:47,2022-04-04 15:05:47+02:00
30,15:06:34,04.04.22,1,4.6,524,04.04.22 15:06:34,2022-04-04 15:06:34+02:00
27,15:06:53,04.04.22,1,4.2,524,04.04.22 15:06:53,2022-04-04 15:06:53+02:00
27,15:06:54,04.04.22,1,5.0,524,04.04.22 15:06:54,2022-04-04 15:06:54+02:00
27,15:07:04,04.04.22,1,5.6,524,04.04.22 15:07:04,2022-04-04 15:07:04+02:00
32,15:07:09,04.04.22,1,6.3,524,04.04.22 15:07:09,2022-04-04 15:07:09+02:00
33,15:08:06,04.04.22,1,4.5,524,04.04.22 15:08:06,2022-04-04 15:08:06+02:00
24,15:09:34,04.04.22,1,4.1,524,04.04.22 15:09:34,2022-04-04 15:09:34+02:00
21,15:11:46,04.04.22,1,3.6,524,04.04.22 15:11:46,2022-04-04 15:11:46+02:00
27,15:15:42,04.04.22,1,4.9,524,04.04.22 15:15:42,2022-04-04 15:15:42+02:00
17,15:16:39,04.04.22,1,3.9,524,04.04.22 15:16:39,2022-04-04 15:16:39+02:00
11,15:22:57,04.04.22,1,1.0,524,04.04.22 15:22:57,2022-04-04 15:22:57+02:00
32,15:23:59,04.04.22,1,3.5,524,04.04.22 15:23:59,2022-04-04 15:23:59+02:00
25,15:25:17,04.04.22,1,3.8,524,04.04.22 15:25:17,2022-04-04 15:25:17+02:00
27,15:26:12,04.04.22,1,4.0,524,04.04.22 15:26:12,2022-04-04 15:26:12+02:00
32,15:26:58,04.04.22,1,4.0,524,04.04.22 15:26:58,2022-04-04 15:26:58+02:00
27,15:27:16,04.04.22,1,4.5,524,04.04.22 15:27:16,2022-04-04 15:27:16+02:00
29,15:27:18,04.04.22,1,3.9,524,04.04.22 15:27:18,2022-04-04 15:27:18+02:00
35,15:28:18,04.04.22,1,4.5,524,04.04.22 15:28:18,2022-04-04 15:28:18+02:00
24,15:30:25,04.04.22,1,3.9,524,04.04.22 15:30:25,2022-04-04 15:30:25+02:00
30,15:30:42,04.04.22,1,5.7,524,04.04.22 15:30:42,2022-04-04 15:30:42+02:00
31,15:31:04,04.04.22,1,1.9,524,04.04.22 15:31:04,2022-04-04 15:31:04+02:00
15,15:31:19,04.04.22,1,5.2,524,04.04.22 15:31:19,2022-04-04 15:31:19+02:00
24,15:33:14,04.04.22,1,5.2,524,04.04.22 15:33:14,2022-04-04 15:33:14+02:00
24,15:33:24,04.04.22,1,6.1,524,04.04.22 15:33:24,2022-04-04 15:33:24+02:00
28,15:36:16,04.04.22,1,5.4,524,04.04.22 15:36:16,2022-04-04 15:36:16+02:00
26,15:37:10,04.04.22,1,4.3,524,04.04.22 15:37:10,2022-04-04 15:37:10+02:00
27,15:37:29,04.04.22,1,4.4,524,04.04.22 15:37:29,2022-04-04 15:37:29+02:00
26,15:38:10,04.04.22,1,5.1,524,04.04.22 15:38:10,2022-04-04 15:38:10+02:00
31,15:39:49,04.04.22,1,5.9,524,04.04.22 15:39:49,2022-04-04 15:39:49+02:00
9,15:39:57,04.04.22,1,3.1,524,04.04.22 15:39:57,2022-04-04 15:39:57+02:00
30,15:41:50,04.04.22,1,4.9,524,04.04.22 15:41:50,2022-04-04 15:41:50+02:00
28,15:43:02,04.04.22,1,5.1,524,04.04.22 15:43:02,2022-04-04 15:43:02+02:00
33,15:43:40,04.04.22,1,4.5,524,04.04.22 15:43:40,2022-04-04 15:43:40+02:00
20,15:44:00,04.04.22,1,25.5,524,04.04.22 15:44:00,2022-04-04 15:44:00+02:00
32,15:46:52,04.04.22,1,3.4,524,04.04.22 15:46:52,2022-04-04 15:46:52+02:00
25,15:47:45,04.04.22,1,3.6,524,04.04.22 15:47:45,2022-04-04 15:47:45+02:00
15,15:48:59,04.04.22,1,2.4,524,04.04.22 15:48:59,2022-04-04 15:48:59+02:00
17,15:49:02,04.04.22,1,4.6,524,04.04.22 15:49:02,2022-04-04 15:49:02+02:00
22,15:49:38,04.04.22,1,3.6,524,04.04.22 15:49:38,2022-04-04 15:49:38+02:00
28,15:49:55,04.04.22,1,3.0,524,04.04.22 15:49:55,2022-04-04 15:49:55+02:00
28,15:50:33,04.04.22,1,5.6,524,04.04.22 15:50:33,2022-04-04 15:50:33+02:00
19,15:51:32,04.04.22,1,4.2,524,04.04.22 15:51:32,2022-04-04 15:51:32+02:00
29,15:53:21,04.04.22,1,3.9,524,04.04.22 15:53:21,2022-04-04 15:53:21+02:00
31,15:55:58,04.04.22,1,5.8,524,04.04.22 15:55:58,2022-04-04 15:55:58+02:00
23,15:56:57,04.04.22,1,5.0,524,04.04.22 15:56:57,2022-04-04 15:56:57+02:00
26,15:58:37,04.04.22,1,5.4,524,04.04.22 15:58:37,2022-04-04 15:58:37+02:00
25,15:58:48,04.04.22,1,5.4,524,04.04.22 15:58:48,2022-04-04 15:58:48+02:00
30,16:00:09,04.04.22,1,5.2,524,04.04.22 16:00:09,2022-04-04 16:00:09+02:00
28,16:00:31,04.04.22,1,5.1,524,04.04.22 16:00:31,2022-04-04 16:00:31+02:00
34,16:00:56,04.04.22,1,4.0,524,04.04.22 16:00:56,2022-04-04 16:00:56+02:00
36,16:01:03,04.04.22,1,5.4,524,04.04.22 16:01:03,2022-04-04 16:01:03+02:00
23,16:02:25,04.04.22,1,19.5,524,04.04.22 16:02:25,2022-04-04 16:02:25+02:00
15,16:02:30,04.04.22,1,14.2,524,04.04.22 16:02:30,2022-04-04 16:02:30+02:00
37,16:02:58,04.04.22,1,4.4,524,04.04.22 16:02:58,2022-04-04 16:02:58+02:00
26,16:04:06,04.04.22,1,4.4,524,04.04.22 16:04:06,2022-04-04 16:04:06+02:00
33,16:05:24,04.04.22,1,4.2,524,04.04.22 16:05:24,2022-04-04 16:05:24+02:00
34,16:05:28,04.04.22,1,5.1,524,04.04.22 16:05:28,2022-04-04 16:05:28+02:00
27,16:05:34,04.04.22,1,4.3,524,04.04.22 16:05:34,2022-04-04 16:05:34+02:00
35,16:06:12,04.04.22,1,4.4,524,04.04.22 16:06:12,2022-04-04 16:06:12+02:00
18,16:09:09,04.04.22,1,5.3,524,04.04.22 16:09:09,2022-04-04 16:09:09+02:00
24,16:09:36,04.04.22,1,4.6,524,04.04.22 16:09:36,2022-04-04 16:09:36+02:00
25,16:11:30,04.04.22,1,6.0,524,04.04.22 16:11:30,2022-04-04 16:11:30+02:00
24,16:13:20,04.04.22,1,6.8,524,04.04.22 16:13:20,2022-04-04 16:13:20+02:00
26,16:13:23,04.04.22,1,5.1,524,04.04.22 16:13:23,2022-04-04 16:13:23+02:00
27,16:16:42,04.04.22,1,3.9,524,04.04.22 16:16:42,2022-04-04 16:16:42+02:00
31,16:17:53,04.04.22,1,4.1,524,04.04.22 16:17:53,2022-04-04 16:17:53+02:00
17,16:18:01,04.04.22,1,1.8,524,04.04.22 16:18:01,2022-04-04 16:18:01+02:00
31,16:19:50,04.04.22,1,5.3,524,04.04.22 16:19:50,2022-04-04 16:19:50+02:00
32,16:20:59,04.04.22,1,4.3,524,04.04.22 16:20:59,2022-04-04 16:20:59+02:00
30,16:22:31,04.04.22,1,4.4,524,04.04.22 16:22:31,2022-04-04 16:22:31+02:00
29,16:28:08,04.04.22,1,4.0,524,04.04.22 16:28:08,2022-04-04 16:28:08+02:00
29,16:28:13,04.04.22,1,3.5,524,04.04.22 16:28:13,2022-04-04 16:28:13+02:00
30,16:28:53,04.04.22,1,3.0,524,04.04.22 16:28:53,2022-04-04 16:28:53+02:00
29,16:28:57,04.04.22,1,4.1,524,04.04.22 16:28:57,2022-04-04 16:28:57+02:00
29,16:29:23,04.04.22,1,6.5,524,04.04.22 16:29:23,2022-04-04 16:29:23+02:00
18,16:29:37,04.04.22,1,1.3,524,04.04.22 16:29:37,2022-04-04 16:29:37+02:00
16,16:30:14,04.04.22,1,3.0,524,04.04.22 16:30:14,2022-04-04 16:30:14+02:00
26,16:34:07,04.04.22,1,3.6,524,04.04.22 16:34:07,2022-04-04 16:34:07+02:00
8,16:35:51,04.04.22,1,0.9,524,04.04.22 16:35:51,2022-04-04 16:35:51+02:00
30,16:36:21,04.04.22,1,1.9,524,04.04.22 16:36:21,2022-04-04 16:36:21+02:00
26,16:36:33,04.04.22,1,0.9,524,04.04.22 16:36:33,2022-04-04 16:36:33+02:00
37,16:38:20,04.04.22,1,4.2,524,04.04.22 16:38:20,2022-04-04 16:38:20+02:00
31,16:38:50,04.04.22,1,4.3,524,04.04.22 16:38:50,2022-04-04 16:38:50+02:00
17,16:40:23,04.04.22,1,5.8,524,04.04.22 16:40:23,2022-04-04 16:40:23+02:00
16,16:40:24,04.04.22,1,1.7,524,04.04.22 16:40:24,2022-04-04 16:40:24+02:00
18,16:40:27,04.04.22,1,9.2,524,04.04.22 16:40:27,2022-04-04 16:40:27+02:00
28,16:44:28,04.04.22,1,3.2,524,04.04.22 16:44:28,2022-04-04 16:44:28+02:00
28,16:45:25,04.04.22,1,4.0,524,04.04.22 16:45:25,2022-04-04 16:45:25+02:00
21,16:45:40,04.04.22,1,6.3,524,04.04.22 16:45:40,2022-04-04 16:45:40+02:00
21,16:45:42,04.04.22,1,3.6,524,04.04.22 16:45:42,2022-04-04 16:45:42+02:00
28,16:47:49,04.04.22,1,4.2,524,04.04.22 16:47:49,2022-04-04 16:47:49+02:00
29,16:47:53,04.04.22,1,3.1,524,04.04.22 16:47:53,2022-04-04 16:47:53+02:00
24,16:48:26,04.04.22,1,4.6,524,04.04.22 16:48:26,2022-04-04 16:48:26+02:00
17,16:49:27,04.04.22,1,1.7,524,04.04.22 16:49:27,2022-04-04 16:49:27+02:00
13,16:49:30,04.04.22,1,6.4,524,04.04.22 16:49:30,2022-04-04 16:49:30+02:00
19,16:49:34,04.04.22,1,9.1,524,04.04.22 16:49:34,2022-04-04 16:49:34+02:00
26,16:50:04,04.04.22,1,4.1,524,04.04.22 16:50:04,2022-04-04 16:50:04+02:00
27,16:50:21,04.04.22,1,1.7,524,04.04.22 16:50:21,2022-04-04 16:50:21+02:00
24,16:50:25,04.04.22,1,19.4,524,04.04.22 16:50:25,2022-04-04 16:50:25+02:00
28,16:50:44,04.04.22,1,4.9,524,04.04.22 16:50:44,2022-04-04 16:50:44+02:00
33,16:52:22,04.04.22,1,5.0,524,04.04.22 16:52:22,2022-04-04 16:52:22+02:00
26,16:52:29,04.04.22,1,3.6,524,04.04.22 16:52:29,2022-04-04 16:52:29+02:00
25,16:52:30,04.04.22,1,3.3,524,04.04.22 16:52:30,2022-04-04 16:52:30+02:00
33,16:52:51,04.04.22,1,3.9,524,04.04.22 16:52:51,2022-04-04 16:52:51+02:00
9,16:57:52,04.04.22,1,6.5,524,04.04.22 16:57:52,2022-04-04 16:57:52+02:00
34,16:58:48,04.04.22,1,4.2,524,04.04.22 16:58:48,2022-04-04 16:58:48+02:00
30,16:58:56,04.04.22,1,4.1,524,04.04.22 16:58:56,2022-04-04 16:58:56+02:00
30,16:59:37,04.04.22,1,3.9,524,04.04.22 16:59:37,2022-04-04 16:59:37+02:00
29,17:01:20,04.04.22,1,4.1,524,04.04.22 17:01:20,2022-04-04 17:01:20+02:00
23,17:02:23,04.04.22,1,4.3,524,04.04.22 17:02:23,2022-04-04 17:02:23+02:00
26,17:02:43,04.04.22,1,6.1,524,04.04.22 17:02:43,2022-04-04 17:02:43+02:00
30,17:03:15,04.04.22,1,4.2,524,04.04.22 17:03:15,2022-04-04 17:03:15+02:00
11,17:03:21,04.04.22,1,1.6,524,04.04.22 17:03:21,2022-04-04 17:03:21+02:00
18,17:06:58,04.04.22,1,25.5,524,04.04.22 17:06:58,2022-04-04 17:06:58+02:00
26,17:07:30,04.04.22,1,4.7,524,04.04.22 17:07:30,2022-04-04 17:07:30+02:00
19,17:08:08,04.04.22,1,0.7,524,04.04.22 17:08:08,2022-04-04 17:08:08+02:00
28,17:08:17,04.04.22,1,4.6,524,04.04.22 17:08:17,2022-04-04 17:08:17+02:00
28,17:09:28,04.04.22,1,3.1,524,04.04.22 17:09:28,2022-04-04 17:09:28+02:00
29,17:10:57,04.04.22,1,4.7,524,04.04.22 17:10:57,2022-04-04 17:10:57+02:00
20,17:13:17,04.04.22,1,4.7,524,04.04.22 17:13:17,2022-04-04 17:13:17+02:00
28,17:13:33,04.04.22,1,4.1,524,04.04.22 17:13:33,2022-04-04 17:13:33+02:00
27,17:15:22,04.04.22,1,3.8,524,04.04.22 17:15:22,2022-04-04 17:15:22+02:00
11,17:17:52,04.04.22,1,2.4,524,04.04.22 17:17:52,2022-04-04 17:17:52+02:00
21,17:18:47,04.04.22,1,1.6,524,04.04.22 17:18:47,2022-04-04 17:18:47+02:00
30,17:19:25,04.04.22,1,4.7,524,04.04.22 17:19:25,2022-04-04 17:19:25+02:00
28,17:20:57,04.04.22,1,3.6,524,04.04.22 17:20:57,2022-04-04 17:20:57+02:00
9,17:21:31,04.04.22,1,1.8,524,04.04.22 17:21:31,2022-04-04 17:21:31+02:00
27,17:22:05,04.04.22,1,3.9,524,04.04.22 17:22:05,2022-04-04 17:22:05+02:00
32,17:23:40,04.04.22,1,4.0,524,04.04.22 17:23:40,2022-04-04 17:23:40+02:00
33,17:26:00,04.04.22,1,4.1,524,04.04.22 17:26:00,2022-04-04 17:26:00+02:00
28,17:26:28,04.04.22,1,1.0,524,04.04.22 17:26:28,2022-04-04 17:26:28+02:00
32,17:29:57,04.04.22,1,3.6,524,04.04.22 17:29:57,2022-04-04 17:29:57+02:00
29,17:30:24,04.04.22,1,4.1,524,04.04.22 17:30:24,2022-04-04 17:30:24+02:00
28,17:32:02,04.04.22,1,2.9,524,04.04.22 17:32:02,2022-04-04 17:32:02+02:00
33,17:32:38,04.04.22,1,4.8,524,04.04.22 17:32:38,2022-04-04 17:32:38+02:00
28,17:36:40,04.04.22,1,1.1,524,04.04.22 17:36:40,2022-04-04 17:36:40+02:00
33,17:39:54,04.04.22,1,1.9,524,04.04.22 17:39:54,2022-04-04 17:39:54+02:00
28,17:40:50,04.04.22,1,3.5,524,04.04.22 17:40:50,2022-04-04 17:40:50+02:00
29,17:41:12,04.04.22,1,4.4,524,04.04.22 17:41:12,2022-04-04 17:41:12+02:00
30,17:41:33,04.04.22,1,4.3,524,04.04.22 17:41:33,2022-04-04 17:41:33+02:00
9,17:41:48,04.04.22,1,0.7,524,04.04.22 17:41:48,2022-04-04 17:41:48+02:00
11,17:43:51,04.04.22,1,0.9,524,04.04.22 17:43:51,2022-04-04 17:43:51+02:00
