Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,15:13:58,28.03.22,2,13.1,525,28.03.22 15:13:58,2022-03-28 15:13:58+02:00
50,15:14:02,28.03.22,2,7.8,525,28.03.22 15:14:02,2022-03-28 15:14:02+02:00
45,15:14:05,28.03.22,2,11.0,525,28.03.22 15:14:05,2022-03-28 15:14:05+02:00
43,15:14:07,28.03.22,2,14.8,525,28.03.22 15:14:07,2022-03-28 15:14:07+02:00
39,15:14:09,28.03.22,2,7.8,525,28.03.22 15:14:09,2022-03-28 15:14:09+02:00
36,15:14:10,28.03.22,2,5.9,525,28.03.22 15:14:10,2022-03-28 15:14:10+02:00
29,15:14:13,28.03.22,2,2.5,525,28.03.22 15:14:13,2022-03-28 15:14:13+02:00
35,15:14:25,28.03.22,2,8.3,525,28.03.22 15:14:25,2022-03-28 15:14:25+02:00
41,15:14:32,28.03.22,2,15.6,525,28.03.22 15:14:32,2022-03-28 15:14:32+02:00
41,15:14:53,28.03.22,2,5.0,525,28.03.22 15:14:53,2022-03-28 15:14:53+02:00
53,15:15:07,28.03.22,2,9.6,525,28.03.22 15:15:07,2022-03-28 15:15:07+02:00
45,15:15:13,28.03.22,2,17.0,525,28.03.22 15:15:13,2022-03-28 15:15:13+02:00
48,15:15:15,28.03.22,2,8.0,525,28.03.22 15:15:15,2022-03-28 15:15:15+02:00
39,15:15:30,28.03.22,2,2.0,525,28.03.22 15:15:30,2022-03-28 15:15:30+02:00
37,15:16:11,28.03.22,2,7.4,525,28.03.22 15:16:11,2022-03-28 15:16:11+02:00
53,15:16:17,28.03.22,2,6.5,525,28.03.22 15:16:17,2022-03-28 15:16:17+02:00
51,15:16:18,28.03.22,2,1.5,525,28.03.22 15:16:18,2022-03-28 15:16:18+02:00
47,15:16:19,28.03.22,2,2.2,525,28.03.22 15:16:19,2022-03-28 15:16:19+02:00
48,15:16:21,28.03.22,2,4.1,525,28.03.22 15:16:21,2022-03-28 15:16:21+02:00
44,15:16:23,28.03.22,2,7.5,525,28.03.22 15:16:23,2022-03-28 15:16:23+02:00
45,15:16:24,28.03.22,2,3.7,525,28.03.22 15:16:24,2022-03-28 15:16:24+02:00
41,15:16:27,28.03.22,2,25.5,525,28.03.22 15:16:27,2022-03-28 15:16:27+02:00
38,15:16:28,28.03.22,2,14.5,525,28.03.22 15:16:28,2022-03-28 15:16:28+02:00
35,15:16:31,28.03.22,2,18.4,525,28.03.22 15:16:31,2022-03-28 15:16:31+02:00
26,15:17:05,28.03.22,2,2.9,525,28.03.22 15:17:05,2022-03-28 15:17:05+02:00
39,15:17:15,28.03.22,2,2.1,525,28.03.22 15:17:15,2022-03-28 15:17:15+02:00
52,15:17:28,28.03.22,2,18.2,525,28.03.22 15:17:28,2022-03-28 15:17:28+02:00
50,15:17:32,28.03.22,2,12.6,525,28.03.22 15:17:32,2022-03-28 15:17:32+02:00
33,15:17:35,28.03.22,2,25.5,525,28.03.22 15:17:35,2022-03-28 15:17:35+02:00
38,15:17:37,28.03.22,2,9.6,525,28.03.22 15:17:37,2022-03-28 15:17:37+02:00
25,15:17:40,28.03.22,2,4.8,525,28.03.22 15:17:40,2022-03-28 15:17:40+02:00
35,15:17:42,28.03.22,2,10.2,525,28.03.22 15:17:42,2022-03-28 15:17:42+02:00
22,15:17:43,28.03.22,2,4.8,525,28.03.22 15:17:43,2022-03-28 15:17:43+02:00
21,15:17:47,28.03.22,2,4.6,525,28.03.22 15:17:47,2022-03-28 15:17:47+02:00
17,15:17:53,28.03.22,2,0.6,525,28.03.22 15:17:53,2022-03-28 15:17:53+02:00
53,15:18:39,28.03.22,2,8.3,525,28.03.22 15:18:39,2022-03-28 15:18:39+02:00
49,15:18:41,28.03.22,2,6.8,525,28.03.22 15:18:41,2022-03-28 15:18:41+02:00
43,15:18:45,28.03.22,2,1.8,525,28.03.22 15:18:45,2022-03-28 15:18:45+02:00
40,15:18:48,28.03.22,2,12.4,525,28.03.22 15:18:48,2022-03-28 15:18:48+02:00
36,15:18:50,28.03.22,2,2.0,525,28.03.22 15:18:50,2022-03-28 15:18:50+02:00
32,15:18:52,28.03.22,2,2.3,525,28.03.22 15:18:52,2022-03-28 15:18:52+02:00
42,15:18:53,28.03.22,2,17.8,525,28.03.22 15:18:53,2022-03-28 15:18:53+02:00
34,15:18:55,28.03.22,2,9.9,525,28.03.22 15:18:55,2022-03-28 15:18:55+02:00
34,15:18:58,28.03.22,2,21.1,525,28.03.22 15:18:58,2022-03-28 15:18:58+02:00
34,15:18:59,28.03.22,2,5.6,525,28.03.22 15:18:59,2022-03-28 15:18:59+02:00
27,15:19:05,28.03.22,2,7.5,525,28.03.22 15:19:05,2022-03-28 15:19:05+02:00
27,15:19:13,28.03.22,2,9.6,525,28.03.22 15:19:13,2022-03-28 15:19:13+02:00
26,15:19:20,28.03.22,2,18.1,525,28.03.22 15:19:20,2022-03-28 15:19:20+02:00
37,15:19:21,28.03.22,2,9.0,525,28.03.22 15:19:21,2022-03-28 15:19:21+02:00
32,15:19:23,28.03.22,2,10.9,525,28.03.22 15:19:23,2022-03-28 15:19:23+02:00
28,15:19:25,28.03.22,2,5.4,525,28.03.22 15:19:25,2022-03-28 15:19:25+02:00
28,15:19:30,28.03.22,2,3.0,525,28.03.22 15:19:30,2022-03-28 15:19:30+02:00
47,15:19:48,28.03.22,2,7.3,525,28.03.22 15:19:48,2022-03-28 15:19:48+02:00
49,15:19:50,28.03.22,2,4.2,525,28.03.22 15:19:50,2022-03-28 15:19:50+02:00
46,15:19:53,28.03.22,2,9.4,525,28.03.22 15:19:53,2022-03-28 15:19:53+02:00
48,15:19:56,28.03.22,2,10.6,525,28.03.22 15:19:56,2022-03-28 15:19:56+02:00
44,15:19:59,28.03.22,2,25.5,525,28.03.22 15:19:59,2022-03-28 15:19:59+02:00
45,15:20:01,28.03.22,2,25.5,525,28.03.22 15:20:01,2022-03-28 15:20:01+02:00
53,15:20:02,28.03.22,2,10.3,525,28.03.22 15:20:02,2022-03-28 15:20:02+02:00
49,15:20:04,28.03.22,2,11.3,525,28.03.22 15:20:04,2022-03-28 15:20:04+02:00
40,15:20:06,28.03.22,2,3.3,525,28.03.22 15:20:06,2022-03-28 15:20:06+02:00
41,15:20:07,28.03.22,2,2.5,525,28.03.22 15:20:07,2022-03-28 15:20:07+02:00
40,15:20:09,28.03.22,2,19.7,525,28.03.22 15:20:09,2022-03-28 15:20:09+02:00
35,15:20:09,28.03.22,2,1.0,525,28.03.22 15:20:09,2022-03-28 15:20:09+02:00
42,15:20:10,28.03.22,2,2.0,525,28.03.22 15:20:10,2022-03-28 15:20:10+02:00
29,15:20:17,28.03.22,2,3.6,525,28.03.22 15:20:17,2022-03-28 15:20:17+02:00
25,15:20:20,28.03.22,2,6.7,525,28.03.22 15:20:20,2022-03-28 15:20:20+02:00
24,15:20:22,28.03.22,2,6.4,525,28.03.22 15:20:22,2022-03-28 15:20:22+02:00
20,15:20:28,28.03.22,2,2.4,525,28.03.22 15:20:28,2022-03-28 15:20:28+02:00
21,15:20:33,28.03.22,2,4.0,525,28.03.22 15:20:33,2022-03-28 15:20:33+02:00
43,15:21:00,28.03.22,2,12.2,525,28.03.22 15:21:00,2022-03-28 15:21:00+02:00
63,15:21:03,28.03.22,2,6.3,525,28.03.22 15:21:03,2022-03-28 15:21:03+02:00
52,15:21:05,28.03.22,2,9.9,525,28.03.22 15:21:05,2022-03-28 15:21:05+02:00
48,15:21:06,28.03.22,2,6.5,525,28.03.22 15:21:06,2022-03-28 15:21:06+02:00
43,15:21:09,28.03.22,2,7.8,525,28.03.22 15:21:09,2022-03-28 15:21:09+02:00
44,15:21:10,28.03.22,2,9.4,525,28.03.22 15:21:10,2022-03-28 15:21:10+02:00
41,15:21:12,28.03.22,2,23.6,525,28.03.22 15:21:12,2022-03-28 15:21:12+02:00
42,15:21:14,28.03.22,2,0.9,525,28.03.22 15:21:14,2022-03-28 15:21:14+02:00
41,15:21:15,28.03.22,2,8.1,525,28.03.22 15:21:15,2022-03-28 15:21:15+02:00
42,15:21:16,28.03.22,2,22.4,525,28.03.22 15:21:16,2022-03-28 15:21:16+02:00
39,15:21:18,28.03.22,2,11.5,525,28.03.22 15:21:18,2022-03-28 15:21:18+02:00
37,15:21:21,28.03.22,2,17.2,525,28.03.22 15:21:21,2022-03-28 15:21:21+02:00
33,15:21:22,28.03.22,2,6.8,525,28.03.22 15:21:22,2022-03-28 15:21:22+02:00
42,15:21:24,28.03.22,2,8.7,525,28.03.22 15:21:24,2022-03-28 15:21:24+02:00
26,15:21:51,28.03.22,2,6.1,525,28.03.22 15:21:51,2022-03-28 15:21:51+02:00
61,15:22:12,28.03.22,2,7.8,525,28.03.22 15:22:12,2022-03-28 15:22:12+02:00
51,15:22:18,28.03.22,2,8.9,525,28.03.22 15:22:18,2022-03-28 15:22:18+02:00
43,15:22:22,28.03.22,2,16.6,525,28.03.22 15:22:22,2022-03-28 15:22:22+02:00
44,15:22:24,28.03.22,2,10.2,525,28.03.22 15:22:24,2022-03-28 15:22:24+02:00
37,15:22:27,28.03.22,2,15.2,525,28.03.22 15:22:27,2022-03-28 15:22:27+02:00
34,15:22:30,28.03.22,2,7.0,525,28.03.22 15:22:30,2022-03-28 15:22:30+02:00
31,15:22:33,28.03.22,2,5.3,525,28.03.22 15:22:33,2022-03-28 15:22:33+02:00
30,15:22:35,28.03.22,2,12.4,525,28.03.22 15:22:35,2022-03-28 15:22:35+02:00
41,15:22:37,28.03.22,2,18.0,525,28.03.22 15:22:37,2022-03-28 15:22:37+02:00
35,15:22:39,28.03.22,2,8.9,525,28.03.22 15:22:39,2022-03-28 15:22:39+02:00
19,15:22:43,28.03.22,2,22.0,525,28.03.22 15:22:43,2022-03-28 15:22:43+02:00
27,15:22:45,28.03.22,2,8.6,525,28.03.22 15:22:45,2022-03-28 15:22:45+02:00
22,15:22:50,28.03.22,2,25.5,525,28.03.22 15:22:50,2022-03-28 15:22:50+02:00
19,15:22:56,28.03.22,2,14.3,525,28.03.22 15:22:56,2022-03-28 15:22:56+02:00
16,15:22:59,28.03.22,2,6.0,525,28.03.22 15:22:59,2022-03-28 15:22:59+02:00
20,15:23:20,28.03.22,2,7.5,525,28.03.22 15:23:20,2022-03-28 15:23:20+02:00
24,15:23:24,28.03.22,2,6.7,525,28.03.22 15:23:24,2022-03-28 15:23:24+02:00
43,15:23:27,28.03.22,2,4.7,525,28.03.22 15:23:27,2022-03-28 15:23:27+02:00
40,15:23:28,28.03.22,2,8.8,525,28.03.22 15:23:28,2022-03-28 15:23:28+02:00
43,15:23:31,28.03.22,2,9.8,525,28.03.22 15:23:31,2022-03-28 15:23:31+02:00
42,15:23:33,28.03.22,2,9.8,525,28.03.22 15:23:33,2022-03-28 15:23:33+02:00
40,15:23:35,28.03.22,2,16.9,525,28.03.22 15:23:35,2022-03-28 15:23:35+02:00
39,15:23:38,28.03.22,2,5.9,525,28.03.22 15:23:38,2022-03-28 15:23:38+02:00
37,15:23:39,28.03.22,2,4.8,525,28.03.22 15:23:39,2022-03-28 15:23:39+02:00
34,15:23:41,28.03.22,2,14.6,525,28.03.22 15:23:41,2022-03-28 15:23:41+02:00
33,15:23:43,28.03.22,2,18.6,525,28.03.22 15:23:43,2022-03-28 15:23:43+02:00
32,15:23:45,28.03.22,2,9.8,525,28.03.22 15:23:45,2022-03-28 15:23:45+02:00
32,15:23:47,28.03.22,2,7.8,525,28.03.22 15:23:47,2022-03-28 15:23:47+02:00
28,15:23:48,28.03.22,2,1.0,525,28.03.22 15:23:48,2022-03-28 15:23:48+02:00
29,15:23:51,28.03.22,2,3.6,525,28.03.22 15:23:51,2022-03-28 15:23:51+02:00
24,15:23:56,28.03.22,2,4.3,525,28.03.22 15:23:56,2022-03-28 15:23:56+02:00
42,15:24:42,28.03.22,2,1.1,525,28.03.22 15:24:42,2022-03-28 15:24:42+02:00
40,15:24:44,28.03.22,2,7.3,525,28.03.22 15:24:44,2022-03-28 15:24:44+02:00
38,15:24:45,28.03.22,2,19.3,525,28.03.22 15:24:45,2022-03-28 15:24:45+02:00
36,15:24:49,28.03.22,2,21.7,525,28.03.22 15:24:49,2022-03-28 15:24:49+02:00
33,15:24:51,28.03.22,2,17.5,525,28.03.22 15:24:51,2022-03-28 15:24:51+02:00
31,15:24:54,28.03.22,2,24.1,525,28.03.22 15:24:54,2022-03-28 15:24:54+02:00
14,15:25:04,28.03.22,2,2.0,525,28.03.22 15:25:04,2022-03-28 15:25:04+02:00
19,15:25:40,28.03.22,2,9.9,525,28.03.22 15:25:40,2022-03-28 15:25:40+02:00
35,15:25:44,28.03.22,2,1.7,525,28.03.22 15:25:44,2022-03-28 15:25:44+02:00
62,15:25:58,28.03.22,2,7.6,525,28.03.22 15:25:58,2022-03-28 15:25:58+02:00
52,15:26:00,28.03.22,2,10.6,525,28.03.22 15:26:00,2022-03-28 15:26:00+02:00
45,15:26:04,28.03.22,2,25.5,525,28.03.22 15:26:04,2022-03-28 15:26:04+02:00
44,15:26:06,28.03.22,2,25.5,525,28.03.22 15:26:06,2022-03-28 15:26:06+02:00
37,15:26:09,28.03.22,2,25.5,525,28.03.22 15:26:09,2022-03-28 15:26:09+02:00
37,15:26:10,28.03.22,2,8.9,525,28.03.22 15:26:10,2022-03-28 15:26:10+02:00
37,15:26:13,28.03.22,2,6.1,525,28.03.22 15:26:13,2022-03-28 15:26:13+02:00
28,15:26:17,28.03.22,2,2.0,525,28.03.22 15:26:17,2022-03-28 15:26:17+02:00
36,15:26:19,28.03.22,2,19.6,525,28.03.22 15:26:19,2022-03-28 15:26:19+02:00
20,15:26:22,28.03.22,2,6.3,525,28.03.22 15:26:22,2022-03-28 15:26:22+02:00
34,15:26:24,28.03.22,2,15.3,525,28.03.22 15:26:24,2022-03-28 15:26:24+02:00
26,15:26:41,28.03.22,2,7.0,525,28.03.22 15:26:41,2022-03-28 15:26:41+02:00
39,15:26:48,28.03.22,2,6.5,525,28.03.22 15:26:48,2022-03-28 15:26:48+02:00
56,15:26:50,28.03.22,2,7.0,525,28.03.22 15:26:50,2022-03-28 15:26:50+02:00
54,15:27:04,28.03.22,2,9.5,525,28.03.22 15:27:04,2022-03-28 15:27:04+02:00
54,15:27:05,28.03.22,2,0.8,525,28.03.22 15:27:05,2022-03-28 15:27:05+02:00
45,15:27:08,28.03.22,2,16.5,525,28.03.22 15:27:08,2022-03-28 15:27:08+02:00
45,15:27:10,28.03.22,2,18.2,525,28.03.22 15:27:10,2022-03-28 15:27:10+02:00
45,15:27:14,28.03.22,2,7.7,525,28.03.22 15:27:14,2022-03-28 15:27:14+02:00
46,15:27:18,28.03.22,2,25.5,525,28.03.22 15:27:18,2022-03-28 15:27:18+02:00
36,15:27:41,28.03.22,2,8.0,525,28.03.22 15:27:41,2022-03-28 15:27:41+02:00
42,15:27:46,28.03.22,2,6.5,525,28.03.22 15:27:46,2022-03-28 15:27:46+02:00
45,15:27:52,28.03.22,2,8.8,525,28.03.22 15:27:52,2022-03-28 15:27:52+02:00
53,15:27:58,28.03.22,2,12.0,525,28.03.22 15:27:58,2022-03-28 15:27:58+02:00
43,15:28:01,28.03.22,2,12.1,525,28.03.22 15:28:01,2022-03-28 15:28:01+02:00
54,15:28:15,28.03.22,2,7.8,525,28.03.22 15:28:15,2022-03-28 15:28:15+02:00
50,15:28:18,28.03.22,2,8.5,525,28.03.22 15:28:18,2022-03-28 15:28:18+02:00
52,15:28:21,28.03.22,2,2.3,525,28.03.22 15:28:21,2022-03-28 15:28:21+02:00
45,15:28:22,28.03.22,2,9.1,525,28.03.22 15:28:22,2022-03-28 15:28:22+02:00
45,15:28:24,28.03.22,2,5.2,525,28.03.22 15:28:24,2022-03-28 15:28:24+02:00
43,15:28:31,28.03.22,2,18.6,525,28.03.22 15:28:31,2022-03-28 15:28:31+02:00
41,15:28:33,28.03.22,2,11.4,525,28.03.22 15:28:33,2022-03-28 15:28:33+02:00
36,15:28:35,28.03.22,2,3.7,525,28.03.22 15:28:35,2022-03-28 15:28:35+02:00
36,15:28:38,28.03.22,2,8.4,525,28.03.22 15:28:38,2022-03-28 15:28:38+02:00
33,15:28:41,28.03.22,2,7.1,525,28.03.22 15:28:41,2022-03-28 15:28:41+02:00
28,15:28:45,28.03.22,2,5.2,525,28.03.22 15:28:45,2022-03-28 15:28:45+02:00
27,15:28:50,28.03.22,2,6.8,525,28.03.22 15:28:50,2022-03-28 15:28:50+02:00
37,15:29:19,28.03.22,2,4.2,525,28.03.22 15:29:19,2022-03-28 15:29:19+02:00
57,15:29:30,28.03.22,2,7.9,525,28.03.22 15:29:30,2022-03-28 15:29:30+02:00
43,15:29:36,28.03.22,2,6.2,525,28.03.22 15:29:36,2022-03-28 15:29:36+02:00
39,15:29:38,28.03.22,2,7.9,525,28.03.22 15:29:38,2022-03-28 15:29:38+02:00
46,15:29:39,28.03.22,2,1.6,525,28.03.22 15:29:39,2022-03-28 15:29:39+02:00
45,15:29:41,28.03.22,2,1.6,525,28.03.22 15:29:41,2022-03-28 15:29:41+02:00
40,15:29:42,28.03.22,2,8.1,525,28.03.22 15:29:42,2022-03-28 15:29:42+02:00
37,15:29:45,28.03.22,2,9.6,525,28.03.22 15:29:45,2022-03-28 15:29:45+02:00
38,15:29:46,28.03.22,2,6.9,525,28.03.22 15:29:46,2022-03-28 15:29:46+02:00
39,15:29:47,28.03.22,2,9.1,525,28.03.22 15:29:47,2022-03-28 15:29:47+02:00
38,15:29:59,28.03.22,2,6.6,525,28.03.22 15:29:59,2022-03-28 15:29:59+02:00
32,15:30:06,28.03.22,2,2.2,525,28.03.22 15:30:06,2022-03-28 15:30:06+02:00
28,15:30:10,28.03.22,2,12.6,525,28.03.22 15:30:10,2022-03-28 15:30:10+02:00
27,15:30:11,28.03.22,2,0.9,525,28.03.22 15:30:11,2022-03-28 15:30:11+02:00
56,15:30:41,28.03.22,2,24.1,525,28.03.22 15:30:41,2022-03-28 15:30:41+02:00
58,15:30:45,28.03.22,2,6.2,525,28.03.22 15:30:45,2022-03-28 15:30:45+02:00
44,15:30:48,28.03.22,2,10.2,525,28.03.22 15:30:48,2022-03-28 15:30:48+02:00
42,15:30:51,28.03.22,2,17.2,525,28.03.22 15:30:51,2022-03-28 15:30:51+02:00
40,15:30:52,28.03.22,2,3.7,525,28.03.22 15:30:52,2022-03-28 15:30:52+02:00
38,15:30:55,28.03.22,2,21.1,525,28.03.22 15:30:55,2022-03-28 15:30:55+02:00
37,15:30:57,28.03.22,2,16.0,525,28.03.22 15:30:57,2022-03-28 15:30:57+02:00
40,15:30:58,28.03.22,2,10.0,525,28.03.22 15:30:58,2022-03-28 15:30:58+02:00
39,15:31:00,28.03.22,2,6.7,525,28.03.22 15:31:00,2022-03-28 15:31:00+02:00
36,15:31:01,28.03.22,2,6.2,525,28.03.22 15:31:01,2022-03-28 15:31:01+02:00
31,15:31:06,28.03.22,2,13.7,525,28.03.22 15:31:06,2022-03-28 15:31:06+02:00
27,15:31:07,28.03.22,2,8.7,525,28.03.22 15:31:07,2022-03-28 15:31:07+02:00
30,15:31:13,28.03.22,2,10.6,525,28.03.22 15:31:13,2022-03-28 15:31:13+02:00
35,15:31:38,28.03.22,2,11.5,525,28.03.22 15:31:38,2022-03-28 15:31:38+02:00
56,15:31:55,28.03.22,2,22.1,525,28.03.22 15:31:55,2022-03-28 15:31:55+02:00
57,15:31:56,28.03.22,2,12.1,525,28.03.22 15:31:56,2022-03-28 15:31:56+02:00
40,15:32:01,28.03.22,2,14.4,525,28.03.22 15:32:01,2022-03-28 15:32:01+02:00
53,15:32:02,28.03.22,2,10.9,525,28.03.22 15:32:02,2022-03-28 15:32:02+02:00
35,15:32:03,28.03.22,2,1.3,525,28.03.22 15:32:03,2022-03-28 15:32:03+02:00
51,15:32:04,28.03.22,2,8.2,525,28.03.22 15:32:04,2022-03-28 15:32:04+02:00
51,15:32:07,28.03.22,2,25.5,525,28.03.22 15:32:07,2022-03-28 15:32:07+02:00
50,15:32:12,28.03.22,2,3.0,525,28.03.22 15:32:12,2022-03-28 15:32:12+02:00
41,15:32:14,28.03.22,2,8.9,525,28.03.22 15:32:14,2022-03-28 15:32:14+02:00
39,15:32:16,28.03.22,2,2.1,525,28.03.22 15:32:16,2022-03-28 15:32:16+02:00
47,15:32:34,28.03.22,2,13.2,525,28.03.22 15:32:34,2022-03-28 15:32:34+02:00
49,15:32:44,28.03.22,2,6.7,525,28.03.22 15:32:44,2022-03-28 15:32:44+02:00
45,15:32:46,28.03.22,2,4.2,525,28.03.22 15:32:46,2022-03-28 15:32:46+02:00
51,15:32:56,28.03.22,2,2.5,525,28.03.22 15:32:56,2022-03-28 15:32:56+02:00
56,15:33:05,28.03.22,2,10.0,525,28.03.22 15:33:05,2022-03-28 15:33:05+02:00
53,15:33:07,28.03.22,2,18.7,525,28.03.22 15:33:07,2022-03-28 15:33:07+02:00
53,15:33:09,28.03.22,2,13.5,525,28.03.22 15:33:09,2022-03-28 15:33:09+02:00
54,15:33:10,28.03.22,2,16.9,525,28.03.22 15:33:10,2022-03-28 15:33:10+02:00
52,15:33:12,28.03.22,2,15.1,525,28.03.22 15:33:12,2022-03-28 15:33:12+02:00
50,15:33:15,28.03.22,2,5.1,525,28.03.22 15:33:15,2022-03-28 15:33:15+02:00
47,15:33:17,28.03.22,2,20.0,525,28.03.22 15:33:17,2022-03-28 15:33:17+02:00
41,15:33:18,28.03.22,2,6.1,525,28.03.22 15:33:18,2022-03-28 15:33:18+02:00
41,15:33:20,28.03.22,2,8.9,525,28.03.22 15:33:20,2022-03-28 15:33:20+02:00
40,15:33:21,28.03.22,2,8.9,525,28.03.22 15:33:21,2022-03-28 15:33:21+02:00
38,15:33:23,28.03.22,2,14.8,525,28.03.22 15:33:23,2022-03-28 15:33:23+02:00
38,15:33:24,28.03.22,2,4.3,525,28.03.22 15:33:24,2022-03-28 15:33:24+02:00
42,15:33:26,28.03.22,2,7.4,525,28.03.22 15:33:26,2022-03-28 15:33:26+02:00
39,15:33:29,28.03.22,2,7.6,525,28.03.22 15:33:29,2022-03-28 15:33:29+02:00
33,15:33:34,28.03.22,2,8.9,525,28.03.22 15:33:34,2022-03-28 15:33:34+02:00
30,15:33:37,28.03.22,2,6.7,525,28.03.22 15:33:37,2022-03-28 15:33:37+02:00
33,15:33:42,28.03.22,2,8.5,525,28.03.22 15:33:42,2022-03-28 15:33:42+02:00
29,15:33:52,28.03.22,2,9.2,525,28.03.22 15:33:52,2022-03-28 15:33:52+02:00
23,15:33:54,28.03.22,2,1.0,525,28.03.22 15:33:54,2022-03-28 15:33:54+02:00
55,15:34:15,28.03.22,2,7.1,525,28.03.22 15:34:15,2022-03-28 15:34:15+02:00
54,15:34:18,28.03.22,2,6.9,525,28.03.22 15:34:18,2022-03-28 15:34:18+02:00
47,15:34:22,28.03.22,2,25.5,525,28.03.22 15:34:22,2022-03-28 15:34:22+02:00
49,15:34:25,28.03.22,2,21.2,525,28.03.22 15:34:25,2022-03-28 15:34:25+02:00
42,15:34:31,28.03.22,2,8.7,525,28.03.22 15:34:31,2022-03-28 15:34:31+02:00
41,15:34:33,28.03.22,2,2.8,525,28.03.22 15:34:33,2022-03-28 15:34:33+02:00
40,15:34:35,28.03.22,2,12.8,525,28.03.22 15:34:35,2022-03-28 15:34:35+02:00
52,15:34:36,28.03.22,2,13.2,525,28.03.22 15:34:36,2022-03-28 15:34:36+02:00
43,15:34:43,28.03.22,2,8.0,525,28.03.22 15:34:43,2022-03-28 15:34:43+02:00
44,15:34:59,28.03.22,2,22.1,525,28.03.22 15:34:59,2022-03-28 15:34:59+02:00
41,15:35:01,28.03.22,2,21.0,525,28.03.22 15:35:01,2022-03-28 15:35:01+02:00
47,15:35:32,28.03.22,2,11.1,525,28.03.22 15:35:32,2022-03-28 15:35:32+02:00
47,15:35:35,28.03.22,2,3.7,525,28.03.22 15:35:35,2022-03-28 15:35:35+02:00
48,15:35:38,28.03.22,2,13.5,525,28.03.22 15:35:38,2022-03-28 15:35:38+02:00
41,15:35:40,28.03.22,2,1.6,525,28.03.22 15:35:40,2022-03-28 15:35:40+02:00
42,15:35:41,28.03.22,2,3.4,525,28.03.22 15:35:41,2022-03-28 15:35:41+02:00
44,15:35:43,28.03.22,2,9.2,525,28.03.22 15:35:43,2022-03-28 15:35:43+02:00
38,15:35:44,28.03.22,2,11.5,525,28.03.22 15:35:44,2022-03-28 15:35:44+02:00
37,15:35:46,28.03.22,2,25.5,525,28.03.22 15:35:46,2022-03-28 15:35:46+02:00
32,15:35:49,28.03.22,2,25.5,525,28.03.22 15:35:49,2022-03-28 15:35:49+02:00
33,15:35:56,28.03.22,2,7.9,525,28.03.22 15:35:56,2022-03-28 15:35:56+02:00
22,15:36:04,28.03.22,2,7.5,525,28.03.22 15:36:04,2022-03-28 15:36:04+02:00
18,15:36:07,28.03.22,2,9.6,525,28.03.22 15:36:07,2022-03-28 15:36:07+02:00
15,15:36:12,28.03.22,2,9.3,525,28.03.22 15:36:12,2022-03-28 15:36:12+02:00
31,15:36:27,28.03.22,2,1.6,525,28.03.22 15:36:27,2022-03-28 15:36:27+02:00
25,15:36:29,28.03.22,2,2.4,525,28.03.22 15:36:29,2022-03-28 15:36:29+02:00
29,15:36:29,28.03.22,2,1.2,525,28.03.22 15:36:29,2022-03-28 15:36:29+02:00
52,15:36:41,28.03.22,2,16.2,525,28.03.22 15:36:41,2022-03-28 15:36:41+02:00
52,15:36:43,28.03.22,2,21.6,525,28.03.22 15:36:43,2022-03-28 15:36:43+02:00
50,15:36:46,28.03.22,2,15.9,525,28.03.22 15:36:46,2022-03-28 15:36:46+02:00
46,15:36:48,28.03.22,2,17.5,525,28.03.22 15:36:48,2022-03-28 15:36:48+02:00
48,15:36:52,28.03.22,2,12.9,525,28.03.22 15:36:52,2022-03-28 15:36:52+02:00
48,15:36:53,28.03.22,2,9.7,525,28.03.22 15:36:53,2022-03-28 15:36:53+02:00
45,15:36:55,28.03.22,2,6.1,525,28.03.22 15:36:55,2022-03-28 15:36:55+02:00
38,15:36:58,28.03.22,2,9.7,525,28.03.22 15:36:58,2022-03-28 15:36:58+02:00
41,15:36:59,28.03.22,2,13.6,525,28.03.22 15:36:59,2022-03-28 15:36:59+02:00
41,15:37:02,28.03.22,2,8.3,525,28.03.22 15:37:02,2022-03-28 15:37:02+02:00
33,15:37:04,28.03.22,2,1.0,525,28.03.22 15:37:04,2022-03-28 15:37:04+02:00
47,15:37:52,28.03.22,2,9.3,525,28.03.22 15:37:52,2022-03-28 15:37:52+02:00
49,15:37:55,28.03.22,2,8.0,525,28.03.22 15:37:55,2022-03-28 15:37:55+02:00
48,15:37:59,28.03.22,2,4.9,525,28.03.22 15:37:59,2022-03-28 15:37:59+02:00
47,15:38:00,28.03.22,2,3.1,525,28.03.22 15:38:00,2022-03-28 15:38:00+02:00
42,15:38:04,28.03.22,2,1.9,525,28.03.22 15:38:04,2022-03-28 15:38:04+02:00
44,15:38:06,28.03.22,2,9.3,525,28.03.22 15:38:06,2022-03-28 15:38:06+02:00
40,15:38:09,28.03.22,2,3.2,525,28.03.22 15:38:09,2022-03-28 15:38:09+02:00
41,15:38:10,28.03.22,2,7.5,525,28.03.22 15:38:10,2022-03-28 15:38:10+02:00
43,15:38:11,28.03.22,2,6.1,525,28.03.22 15:38:11,2022-03-28 15:38:11+02:00
37,15:38:13,28.03.22,2,9.7,525,28.03.22 15:38:13,2022-03-28 15:38:13+02:00
35,15:38:15,28.03.22,2,10.6,525,28.03.22 15:38:15,2022-03-28 15:38:15+02:00
32,15:38:39,28.03.22,2,7.4,525,28.03.22 15:38:39,2022-03-28 15:38:39+02:00
