Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,09:05:06,09.08.21,1,4.9,424,09.08.21 09:05:06,2021-08-09 09:05:06+02:00
22,09:05:28,09.08.21,1,5.0,424,09.08.21 09:05:28,2021-08-09 09:05:28+02:00
15,09:07:42,09.08.21,1,3.5,424,09.08.21 09:07:42,2021-08-09 09:07:42+02:00
20,09:13:39,09.08.21,1,4.6,424,09.08.21 09:13:39,2021-08-09 09:13:39+02:00
14,09:13:58,09.08.21,1,3.3,424,09.08.21 09:13:58,2021-08-09 09:13:58+02:00
14,09:14:00,09.08.21,1,1.8,424,09.08.21 09:14:00,2021-08-09 09:14:00+02:00
21,09:14:07,09.08.21,1,4.0,424,09.08.21 09:14:07,2021-08-09 09:14:07+02:00
16,09:16:35,09.08.21,1,6.1,424,09.08.21 09:16:35,2021-08-09 09:16:35+02:00
14,09:17:17,09.08.21,1,1.5,424,09.08.21 09:17:17,2021-08-09 09:17:17+02:00
15,09:18:02,09.08.21,1,1.7,424,09.08.21 09:18:02,2021-08-09 09:18:02+02:00
15,09:19:21,09.08.21,1,2.4,424,09.08.21 09:19:21,2021-08-09 09:19:21+02:00
23,09:19:27,09.08.21,1,5.3,424,09.08.21 09:19:27,2021-08-09 09:19:27+02:00
25,09:19:46,09.08.21,1,0.7,424,09.08.21 09:19:46,2021-08-09 09:19:46+02:00
22,09:20:11,09.08.21,1,4.2,424,09.08.21 09:20:11,2021-08-09 09:20:11+02:00
14,09:20:16,09.08.21,1,3.4,424,09.08.21 09:20:16,2021-08-09 09:20:16+02:00
13,09:20:39,09.08.21,1,3.0,424,09.08.21 09:20:39,2021-08-09 09:20:39+02:00
37,09:20:59,09.08.21,1,5.1,424,09.08.21 09:20:59,2021-08-09 09:20:59+02:00
27,09:21:05,09.08.21,1,4.3,424,09.08.21 09:21:05,2021-08-09 09:21:05+02:00
22,09:22:42,09.08.21,1,5.0,424,09.08.21 09:22:42,2021-08-09 09:22:42+02:00
26,09:24:44,09.08.21,1,3.6,424,09.08.21 09:24:44,2021-08-09 09:24:44+02:00
15,09:25:30,09.08.21,1,4.0,424,09.08.21 09:25:30,2021-08-09 09:25:30+02:00
26,09:26:07,09.08.21,1,4.6,424,09.08.21 09:26:07,2021-08-09 09:26:07+02:00
27,09:34:35,09.08.21,1,5.0,424,09.08.21 09:34:35,2021-08-09 09:34:35+02:00
20,09:35:08,09.08.21,1,13.7,424,09.08.21 09:35:08,2021-08-09 09:35:08+02:00
26,09:35:42,09.08.21,1,3.7,424,09.08.21 09:35:42,2021-08-09 09:35:42+02:00
30,09:36:18,09.08.21,1,4.0,424,09.08.21 09:36:18,2021-08-09 09:36:18+02:00
26,09:36:37,09.08.21,1,4.5,424,09.08.21 09:36:37,2021-08-09 09:36:37+02:00
25,09:40:39,09.08.21,1,0.8,424,09.08.21 09:40:39,2021-08-09 09:40:39+02:00
13,09:41:21,09.08.21,1,2.9,424,09.08.21 09:41:21,2021-08-09 09:41:21+02:00
14,09:42:11,09.08.21,1,2.3,424,09.08.21 09:42:11,2021-08-09 09:42:11+02:00
25,09:42:31,09.08.21,1,5.6,424,09.08.21 09:42:31,2021-08-09 09:42:31+02:00
15,09:42:34,09.08.21,1,3.3,424,09.08.21 09:42:34,2021-08-09 09:42:34+02:00
15,09:44:12,09.08.21,1,3.6,424,09.08.21 09:44:12,2021-08-09 09:44:12+02:00
22,09:47:27,09.08.21,1,3.7,424,09.08.21 09:47:27,2021-08-09 09:47:27+02:00
12,09:47:32,09.08.21,1,3.5,424,09.08.21 09:47:32,2021-08-09 09:47:32+02:00
21,09:49:00,09.08.21,1,4.2,424,09.08.21 09:49:00,2021-08-09 09:49:00+02:00
24,09:49:23,09.08.21,1,4.9,424,09.08.21 09:49:23,2021-08-09 09:49:23+02:00
29,09:51:06,09.08.21,1,1.5,424,09.08.21 09:51:06,2021-08-09 09:51:06+02:00
28,09:51:40,09.08.21,1,3.9,424,09.08.21 09:51:40,2021-08-09 09:51:40+02:00
23,09:51:52,09.08.21,1,3.9,424,09.08.21 09:51:52,2021-08-09 09:51:52+02:00
24,09:51:53,09.08.21,1,3.8,424,09.08.21 09:51:53,2021-08-09 09:51:53+02:00
25,09:53:01,09.08.21,1,4.9,424,09.08.21 09:53:01,2021-08-09 09:53:01+02:00
22,09:55:57,09.08.21,1,6.0,424,09.08.21 09:55:57,2021-08-09 09:55:57+02:00
22,09:56:17,09.08.21,1,4.2,424,09.08.21 09:56:17,2021-08-09 09:56:17+02:00
13,09:57:03,09.08.21,1,1.1,424,09.08.21 09:57:03,2021-08-09 09:57:03+02:00
16,10:01:25,09.08.21,1,3.5,424,09.08.21 10:01:25,2021-08-09 10:01:25+02:00
12,10:05:24,09.08.21,1,3.9,424,09.08.21 10:05:24,2021-08-09 10:05:24+02:00
15,10:05:35,09.08.21,1,1.0,424,09.08.21 10:05:35,2021-08-09 10:05:35+02:00
21,10:05:48,09.08.21,1,3.7,424,09.08.21 10:05:48,2021-08-09 10:05:48+02:00
21,10:05:49,09.08.21,1,1.8,424,09.08.21 10:05:49,2021-08-09 10:05:49+02:00
11,10:06:18,09.08.21,1,3.9,424,09.08.21 10:06:18,2021-08-09 10:06:18+02:00
24,10:06:50,09.08.21,1,5.0,424,09.08.21 10:06:50,2021-08-09 10:06:50+02:00
13,10:10:49,09.08.21,1,4.8,424,09.08.21 10:10:49,2021-08-09 10:10:49+02:00
28,10:12:06,09.08.21,1,4.5,424,09.08.21 10:12:06,2021-08-09 10:12:06+02:00
29,10:12:40,09.08.21,1,4.7,424,09.08.21 10:12:40,2021-08-09 10:12:40+02:00
24,10:15:00,09.08.21,1,3.8,424,09.08.21 10:15:00,2021-08-09 10:15:00+02:00
17,10:15:21,09.08.21,1,0.6,424,09.08.21 10:15:21,2021-08-09 10:15:21+02:00
34,10:16:00,09.08.21,1,9.5,424,09.08.21 10:16:00,2021-08-09 10:16:00+02:00
13,10:16:20,09.08.21,1,1.1,424,09.08.21 10:16:20,2021-08-09 10:16:20+02:00
32,10:17:50,09.08.21,1,1.5,424,09.08.21 10:17:50,2021-08-09 10:17:50+02:00
28,10:19:49,09.08.21,1,3.8,424,09.08.21 10:19:49,2021-08-09 10:19:49+02:00
28,10:19:52,09.08.21,1,5.4,424,09.08.21 10:19:52,2021-08-09 10:19:52+02:00
10,10:21:24,09.08.21,1,2.1,424,09.08.21 10:21:24,2021-08-09 10:21:24+02:00
24,10:25:57,09.08.21,1,4.0,424,09.08.21 10:25:57,2021-08-09 10:25:57+02:00
17,10:26:46,09.08.21,1,4.9,424,09.08.21 10:26:46,2021-08-09 10:26:46+02:00
24,10:28:23,09.08.21,1,4.7,424,09.08.21 10:28:23,2021-08-09 10:28:23+02:00
16,10:29:02,09.08.21,1,2.4,424,09.08.21 10:29:02,2021-08-09 10:29:02+02:00
30,10:29:20,09.08.21,1,7.6,424,09.08.21 10:29:20,2021-08-09 10:29:20+02:00
12,10:31:52,09.08.21,1,4.4,424,09.08.21 10:31:52,2021-08-09 10:31:52+02:00
14,10:31:58,09.08.21,1,0.5,424,09.08.21 10:31:58,2021-08-09 10:31:58+02:00
21,10:34:26,09.08.21,1,0.8,424,09.08.21 10:34:26,2021-08-09 10:34:26+02:00
11,10:37:39,09.08.21,1,2.6,424,09.08.21 10:37:39,2021-08-09 10:37:39+02:00
22,10:39:12,09.08.21,1,4.4,424,09.08.21 10:39:12,2021-08-09 10:39:12+02:00
21,10:40:13,09.08.21,1,4.6,424,09.08.21 10:40:13,2021-08-09 10:40:13+02:00
23,10:41:37,09.08.21,1,9.3,424,09.08.21 10:41:37,2021-08-09 10:41:37+02:00
20,10:41:50,09.08.21,1,5.4,424,09.08.21 10:41:50,2021-08-09 10:41:50+02:00
20,10:42:45,09.08.21,1,4.5,424,09.08.21 10:42:45,2021-08-09 10:42:45+02:00
34,10:43:00,09.08.21,1,1.2,424,09.08.21 10:43:00,2021-08-09 10:43:00+02:00
13,10:44:06,09.08.21,1,3.3,424,09.08.21 10:44:06,2021-08-09 10:44:06+02:00
10,10:44:38,09.08.21,1,2.5,424,09.08.21 10:44:38,2021-08-09 10:44:38+02:00
18,10:45:33,09.08.21,1,3.7,424,09.08.21 10:45:33,2021-08-09 10:45:33+02:00
19,10:46:49,09.08.21,1,1.0,424,09.08.21 10:46:49,2021-08-09 10:46:49+02:00
13,10:46:56,09.08.21,1,3.0,424,09.08.21 10:46:56,2021-08-09 10:46:56+02:00
24,10:48:05,09.08.21,1,1.5,424,09.08.21 10:48:05,2021-08-09 10:48:05+02:00
35,10:48:50,09.08.21,1,4.4,424,09.08.21 10:48:50,2021-08-09 10:48:50+02:00
9,10:49:32,09.08.21,1,2.1,424,09.08.21 10:49:32,2021-08-09 10:49:32+02:00
20,10:50:44,09.08.21,1,4.7,424,09.08.21 10:50:44,2021-08-09 10:50:44+02:00
14,10:51:55,09.08.21,1,2.8,424,09.08.21 10:51:55,2021-08-09 10:51:55+02:00
28,10:55:49,09.08.21,1,4.2,424,09.08.21 10:55:49,2021-08-09 10:55:49+02:00
22,10:56:00,09.08.21,1,0.8,424,09.08.21 10:56:00,2021-08-09 10:56:00+02:00
22,10:56:13,09.08.21,1,4.2,424,09.08.21 10:56:13,2021-08-09 10:56:13+02:00
19,10:56:46,09.08.21,1,1.2,424,09.08.21 10:56:46,2021-08-09 10:56:46+02:00
40,10:57:23,09.08.21,1,4.7,424,09.08.21 10:57:23,2021-08-09 10:57:23+02:00
14,11:00:30,09.08.21,1,3.3,424,09.08.21 11:00:30,2021-08-09 11:00:30+02:00
29,11:01:15,09.08.21,1,2.2,424,09.08.21 11:01:15,2021-08-09 11:01:15+02:00
25,11:05:47,09.08.21,1,4.3,424,09.08.21 11:05:47,2021-08-09 11:05:47+02:00
18,11:06:45,09.08.21,1,5.0,424,09.08.21 11:06:45,2021-08-09 11:06:45+02:00
31,11:09:02,09.08.21,1,3.7,424,09.08.21 11:09:02,2021-08-09 11:09:02+02:00
17,11:09:38,09.08.21,1,3.2,424,09.08.21 11:09:38,2021-08-09 11:09:38+02:00
12,11:10:04,09.08.21,1,3.5,424,09.08.21 11:10:04,2021-08-09 11:10:04+02:00
22,11:10:25,09.08.21,1,1.0,424,09.08.21 11:10:25,2021-08-09 11:10:25+02:00
20,11:10:42,09.08.21,1,4.7,424,09.08.21 11:10:42,2021-08-09 11:10:42+02:00
22,11:10:59,09.08.21,1,1.1,424,09.08.21 11:10:59,2021-08-09 11:10:59+02:00
16,11:12:38,09.08.21,1,2.7,424,09.08.21 11:12:38,2021-08-09 11:12:38+02:00
22,11:12:42,09.08.21,1,4.1,424,09.08.21 11:12:42,2021-08-09 11:12:42+02:00
15,11:13:41,09.08.21,1,2.8,424,09.08.21 11:13:41,2021-08-09 11:13:41+02:00
13,11:13:46,09.08.21,1,3.7,424,09.08.21 11:13:46,2021-08-09 11:13:46+02:00
27,11:15:07,09.08.21,1,4.3,424,09.08.21 11:15:07,2021-08-09 11:15:07+02:00
25,11:15:20,09.08.21,1,5.4,424,09.08.21 11:15:20,2021-08-09 11:15:20+02:00
23,11:15:23,09.08.21,1,4.5,424,09.08.21 11:15:23,2021-08-09 11:15:23+02:00
14,11:16:19,09.08.21,1,2.9,424,09.08.21 11:16:19,2021-08-09 11:16:19+02:00
17,11:16:19,09.08.21,1,4.1,424,09.08.21 11:16:19,2021-08-09 11:16:19+02:00
14,11:17:44,09.08.21,1,4.1,424,09.08.21 11:17:44,2021-08-09 11:17:44+02:00
10,11:19:06,09.08.21,1,3.4,424,09.08.21 11:19:06,2021-08-09 11:19:06+02:00
15,11:22:59,09.08.21,1,4.6,424,09.08.21 11:22:59,2021-08-09 11:22:59+02:00
18,11:26:01,09.08.21,1,0.5,424,09.08.21 11:26:01,2021-08-09 11:26:01+02:00
14,11:26:04,09.08.21,1,2.1,424,09.08.21 11:26:04,2021-08-09 11:26:04+02:00
15,11:31:31,09.08.21,1,3.2,424,09.08.21 11:31:31,2021-08-09 11:31:31+02:00
21,11:32:32,09.08.21,1,0.8,424,09.08.21 11:32:32,2021-08-09 11:32:32+02:00
22,11:32:33,09.08.21,1,1.2,424,09.08.21 11:32:33,2021-08-09 11:32:33+02:00
30,11:34:03,09.08.21,1,4.1,424,09.08.21 11:34:03,2021-08-09 11:34:03+02:00
14,11:36:29,09.08.21,1,2.6,424,09.08.21 11:36:29,2021-08-09 11:36:29+02:00
18,11:36:58,09.08.21,1,4.2,424,09.08.21 11:36:58,2021-08-09 11:36:58+02:00
16,11:37:52,09.08.21,1,4.0,424,09.08.21 11:37:52,2021-08-09 11:37:52+02:00
20,11:37:53,09.08.21,1,1.3,424,09.08.21 11:37:53,2021-08-09 11:37:53+02:00
25,11:38:17,09.08.21,1,5.7,424,09.08.21 11:38:17,2021-08-09 11:38:17+02:00
24,11:38:29,09.08.21,1,4.2,424,09.08.21 11:38:29,2021-08-09 11:38:29+02:00
24,11:39:34,09.08.21,1,5.5,424,09.08.21 11:39:34,2021-08-09 11:39:34+02:00
24,11:40:35,09.08.21,1,1.2,424,09.08.21 11:40:35,2021-08-09 11:40:35+02:00
26,11:46:35,09.08.21,1,1.0,424,09.08.21 11:46:35,2021-08-09 11:46:35+02:00
13,11:49:05,09.08.21,1,2.3,424,09.08.21 11:49:05,2021-08-09 11:49:05+02:00
34,11:50:26,09.08.21,1,4.9,424,09.08.21 11:50:26,2021-08-09 11:50:26+02:00
22,11:51:26,09.08.21,1,0.6,424,09.08.21 11:51:26,2021-08-09 11:51:26+02:00
27,11:52:48,09.08.21,1,0.7,424,09.08.21 11:52:48,2021-08-09 11:52:48+02:00
21,11:53:56,09.08.21,1,3.4,424,09.08.21 11:53:56,2021-08-09 11:53:56+02:00
22,11:54:10,09.08.21,1,1.2,424,09.08.21 11:54:10,2021-08-09 11:54:10+02:00
29,11:54:27,09.08.21,1,5.1,424,09.08.21 11:54:27,2021-08-09 11:54:27+02:00
27,11:55:34,09.08.21,1,4.9,424,09.08.21 11:55:34,2021-08-09 11:55:34+02:00
20,11:55:47,09.08.21,1,4.0,424,09.08.21 11:55:47,2021-08-09 11:55:47+02:00
35,11:57:56,09.08.21,1,4.3,424,09.08.21 11:57:56,2021-08-09 11:57:56+02:00
23,11:58:19,09.08.21,1,4.2,424,09.08.21 11:58:19,2021-08-09 11:58:19+02:00
23,12:00:21,09.08.21,1,1.2,424,09.08.21 12:00:21,2021-08-09 12:00:21+02:00
25,12:00:47,09.08.21,1,5.3,424,09.08.21 12:00:47,2021-08-09 12:00:47+02:00
29,12:01:16,09.08.21,1,3.8,424,09.08.21 12:01:16,2021-08-09 12:01:16+02:00
26,12:01:46,09.08.21,1,5.3,424,09.08.21 12:01:46,2021-08-09 12:01:46+02:00
11,12:02:32,09.08.21,1,3.4,424,09.08.21 12:02:32,2021-08-09 12:02:32+02:00
24,12:04:16,09.08.21,1,4.7,424,09.08.21 12:04:16,2021-08-09 12:04:16+02:00
33,12:04:33,09.08.21,1,0.7,424,09.08.21 12:04:33,2021-08-09 12:04:33+02:00
28,12:04:53,09.08.21,1,4.2,424,09.08.21 12:04:53,2021-08-09 12:04:53+02:00
15,12:05:51,09.08.21,1,2.1,424,09.08.21 12:05:51,2021-08-09 12:05:51+02:00
13,12:08:11,09.08.21,1,4.3,424,09.08.21 12:08:11,2021-08-09 12:08:11+02:00
32,12:08:48,09.08.21,1,4.8,424,09.08.21 12:08:48,2021-08-09 12:08:48+02:00
24,12:09:13,09.08.21,1,4.4,424,09.08.21 12:09:13,2021-08-09 12:09:13+02:00
22,12:09:22,09.08.21,1,4.1,424,09.08.21 12:09:22,2021-08-09 12:09:22+02:00
31,12:10:16,09.08.21,1,1.1,424,09.08.21 12:10:16,2021-08-09 12:10:16+02:00
24,12:10:27,09.08.21,1,5.3,424,09.08.21 12:10:27,2021-08-09 12:10:27+02:00
21,12:11:21,09.08.21,1,1.8,424,09.08.21 12:11:21,2021-08-09 12:11:21+02:00
12,12:11:27,09.08.21,1,4.3,424,09.08.21 12:11:27,2021-08-09 12:11:27+02:00
32,12:11:47,09.08.21,1,4.3,424,09.08.21 12:11:47,2021-08-09 12:11:47+02:00
23,12:11:48,09.08.21,1,4.3,424,09.08.21 12:11:48,2021-08-09 12:11:48+02:00
17,12:12:08,09.08.21,1,3.8,424,09.08.21 12:12:08,2021-08-09 12:12:08+02:00
11,12:12:16,09.08.21,1,4.3,424,09.08.21 12:12:16,2021-08-09 12:12:16+02:00
36,12:12:38,09.08.21,1,4.2,424,09.08.21 12:12:38,2021-08-09 12:12:38+02:00
16,12:12:43,09.08.21,1,4.3,424,09.08.21 12:12:43,2021-08-09 12:12:43+02:00
28,12:12:57,09.08.21,1,1.3,424,09.08.21 12:12:57,2021-08-09 12:12:57+02:00
17,12:14:11,09.08.21,1,4.9,424,09.08.21 12:14:11,2021-08-09 12:14:11+02:00
31,12:14:29,09.08.21,1,4.3,424,09.08.21 12:14:29,2021-08-09 12:14:29+02:00
29,12:16:21,09.08.21,1,5.1,424,09.08.21 12:16:21,2021-08-09 12:16:21+02:00
18,12:18:29,09.08.21,1,5.7,424,09.08.21 12:18:29,2021-08-09 12:18:29+02:00
19,12:19:14,09.08.21,1,0.7,424,09.08.21 12:19:14,2021-08-09 12:19:14+02:00
17,12:21:30,09.08.21,1,5.8,424,09.08.21 12:21:30,2021-08-09 12:21:30+02:00
27,12:21:51,09.08.21,1,5.0,424,09.08.21 12:21:51,2021-08-09 12:21:51+02:00
25,12:23:52,09.08.21,1,3.8,424,09.08.21 12:23:52,2021-08-09 12:23:52+02:00
36,12:24:19,09.08.21,1,5.2,424,09.08.21 12:24:19,2021-08-09 12:24:19+02:00
20,12:24:52,09.08.21,1,5.0,424,09.08.21 12:24:52,2021-08-09 12:24:52+02:00
22,12:25:34,09.08.21,1,5.2,424,09.08.21 12:25:34,2021-08-09 12:25:34+02:00
21,12:25:42,09.08.21,1,4.5,424,09.08.21 12:25:42,2021-08-09 12:25:42+02:00
14,12:26:37,09.08.21,1,1.0,424,09.08.21 12:26:37,2021-08-09 12:26:37+02:00
14,12:26:48,09.08.21,1,4.0,424,09.08.21 12:26:48,2021-08-09 12:26:48+02:00
29,12:27:38,09.08.21,1,4.6,424,09.08.21 12:27:38,2021-08-09 12:27:38+02:00
14,12:28:38,09.08.21,1,3.6,424,09.08.21 12:28:38,2021-08-09 12:28:38+02:00
22,12:29:22,09.08.21,1,6.3,424,09.08.21 12:29:22,2021-08-09 12:29:22+02:00
24,12:30:01,09.08.21,1,4.2,424,09.08.21 12:30:01,2021-08-09 12:30:01+02:00
23,12:30:02,09.08.21,1,1.9,424,09.08.21 12:30:02,2021-08-09 12:30:02+02:00
14,12:30:38,09.08.21,1,3.6,424,09.08.21 12:30:38,2021-08-09 12:30:38+02:00
22,12:31:18,09.08.21,1,0.7,424,09.08.21 12:31:18,2021-08-09 12:31:18+02:00
24,12:32:07,09.08.21,1,0.6,424,09.08.21 12:32:07,2021-08-09 12:32:07+02:00
28,12:32:14,09.08.21,1,4.4,424,09.08.21 12:32:14,2021-08-09 12:32:14+02:00
18,12:34:50,09.08.21,1,4.2,424,09.08.21 12:34:50,2021-08-09 12:34:50+02:00
16,12:35:27,09.08.21,1,4.4,424,09.08.21 12:35:27,2021-08-09 12:35:27+02:00
36,12:35:35,09.08.21,1,1.2,424,09.08.21 12:35:35,2021-08-09 12:35:35+02:00
12,12:37:15,09.08.21,1,4.3,424,09.08.21 12:37:15,2021-08-09 12:37:15+02:00
25,12:38:33,09.08.21,1,4.2,424,09.08.21 12:38:33,2021-08-09 12:38:33+02:00
11,12:40:06,09.08.21,1,2.0,424,09.08.21 12:40:06,2021-08-09 12:40:06+02:00
10,12:40:07,09.08.21,1,1.0,424,09.08.21 12:40:07,2021-08-09 12:40:07+02:00
17,12:40:07,09.08.21,1,0.5,424,09.08.21 12:40:07,2021-08-09 12:40:07+02:00
38,12:40:55,09.08.21,1,2.0,424,09.08.21 12:40:55,2021-08-09 12:40:55+02:00
25,12:43:57,09.08.21,1,0.8,424,09.08.21 12:43:57,2021-08-09 12:43:57+02:00
23,12:46:00,09.08.21,1,1.4,424,09.08.21 12:46:00,2021-08-09 12:46:00+02:00
15,12:46:49,09.08.21,1,0.7,424,09.08.21 12:46:49,2021-08-09 12:46:49+02:00
21,12:48:18,09.08.21,1,1.0,424,09.08.21 12:48:18,2021-08-09 12:48:18+02:00
19,12:48:28,09.08.21,1,4.2,424,09.08.21 12:48:28,2021-08-09 12:48:28+02:00
16,12:48:41,09.08.21,1,3.5,424,09.08.21 12:48:41,2021-08-09 12:48:41+02:00
16,12:48:43,09.08.21,1,3.6,424,09.08.21 12:48:43,2021-08-09 12:48:43+02:00
31,12:52:51,09.08.21,1,1.0,424,09.08.21 12:52:51,2021-08-09 12:52:51+02:00
14,12:55:33,09.08.21,1,4.6,424,09.08.21 12:55:33,2021-08-09 12:55:33+02:00
24,12:56:54,09.08.21,1,4.2,424,09.08.21 12:56:54,2021-08-09 12:56:54+02:00
24,12:57:37,09.08.21,1,1.1,424,09.08.21 12:57:37,2021-08-09 12:57:37+02:00
28,12:58:12,09.08.21,1,4.5,424,09.08.21 12:58:12,2021-08-09 12:58:12+02:00
16,12:58:32,09.08.21,1,2.1,424,09.08.21 12:58:32,2021-08-09 12:58:32+02:00
16,12:58:43,09.08.21,1,4.4,424,09.08.21 12:58:43,2021-08-09 12:58:43+02:00
14,12:58:55,09.08.21,1,2.9,424,09.08.21 12:58:55,2021-08-09 12:58:55+02:00
21,12:59:03,09.08.21,1,4.7,424,09.08.21 12:59:03,2021-08-09 12:59:03+02:00
28,12:59:12,09.08.21,1,4.4,424,09.08.21 12:59:12,2021-08-09 12:59:12+02:00
16,12:59:14,09.08.21,1,3.8,424,09.08.21 12:59:14,2021-08-09 12:59:14+02:00
15,12:59:23,09.08.21,1,4.4,424,09.08.21 12:59:23,2021-08-09 12:59:23+02:00
28,13:02:08,09.08.21,1,5.2,424,09.08.21 13:02:08,2021-08-09 13:02:08+02:00
13,13:02:31,09.08.21,1,3.6,424,09.08.21 13:02:31,2021-08-09 13:02:31+02:00
22,13:05:25,09.08.21,1,4.3,424,09.08.21 13:05:25,2021-08-09 13:05:25+02:00
22,13:08:44,09.08.21,1,1.0,424,09.08.21 13:08:44,2021-08-09 13:08:44+02:00
15,13:09:55,09.08.21,1,4.4,424,09.08.21 13:09:55,2021-08-09 13:09:55+02:00
12,13:10:14,09.08.21,1,2.2,424,09.08.21 13:10:14,2021-08-09 13:10:14+02:00
30,13:10:29,09.08.21,1,0.9,424,09.08.21 13:10:29,2021-08-09 13:10:29+02:00
29,13:11:14,09.08.21,1,4.1,424,09.08.21 13:11:14,2021-08-09 13:11:14+02:00
13,13:11:42,09.08.21,1,0.5,424,09.08.21 13:11:42,2021-08-09 13:11:42+02:00
29,13:13:25,09.08.21,1,4.5,424,09.08.21 13:13:25,2021-08-09 13:13:25+02:00
21,13:13:59,09.08.21,1,4.5,424,09.08.21 13:13:59,2021-08-09 13:13:59+02:00
32,13:14:42,09.08.21,1,5.0,424,09.08.21 13:14:42,2021-08-09 13:14:42+02:00
12,13:14:55,09.08.21,1,4.5,424,09.08.21 13:14:55,2021-08-09 13:14:55+02:00
14,13:14:58,09.08.21,1,3.1,424,09.08.21 13:14:58,2021-08-09 13:14:58+02:00
17,13:15:48,09.08.21,1,2.5,424,09.08.21 13:15:48,2021-08-09 13:15:48+02:00
19,13:16:44,09.08.21,1,3.5,424,09.08.21 13:16:44,2021-08-09 13:16:44+02:00
14,13:17:10,09.08.21,1,5.8,424,09.08.21 13:17:10,2021-08-09 13:17:10+02:00
27,13:18:28,09.08.21,1,1.5,424,09.08.21 13:18:28,2021-08-09 13:18:28+02:00
25,13:19:06,09.08.21,1,1.4,424,09.08.21 13:19:06,2021-08-09 13:19:06+02:00
28,13:19:11,09.08.21,1,8.8,424,09.08.21 13:19:11,2021-08-09 13:19:11+02:00
12,13:20:24,09.08.21,1,3.6,424,09.08.21 13:20:24,2021-08-09 13:20:24+02:00
15,13:20:51,09.08.21,1,3.1,424,09.08.21 13:20:51,2021-08-09 13:20:51+02:00
15,13:20:55,09.08.21,1,3.6,424,09.08.21 13:20:55,2021-08-09 13:20:55+02:00
35,13:21:13,09.08.21,1,0.7,424,09.08.21 13:21:13,2021-08-09 13:21:13+02:00
19,13:21:34,09.08.21,1,3.8,424,09.08.21 13:21:34,2021-08-09 13:21:34+02:00
18,13:22:09,09.08.21,1,3.9,424,09.08.21 13:22:09,2021-08-09 13:22:09+02:00
21,13:23:49,09.08.21,1,0.8,424,09.08.21 13:23:49,2021-08-09 13:23:49+02:00
23,13:23:51,09.08.21,1,4.5,424,09.08.21 13:23:51,2021-08-09 13:23:51+02:00
31,13:27:18,09.08.21,1,3.4,424,09.08.21 13:27:18,2021-08-09 13:27:18+02:00
18,13:27:41,09.08.21,1,4.3,424,09.08.21 13:27:41,2021-08-09 13:27:41+02:00
27,13:28:07,09.08.21,1,4.5,424,09.08.21 13:28:07,2021-08-09 13:28:07+02:00
25,13:29:18,09.08.21,1,4.0,424,09.08.21 13:29:18,2021-08-09 13:29:18+02:00
16,13:29:54,09.08.21,1,4.1,424,09.08.21 13:29:54,2021-08-09 13:29:54+02:00
22,13:30:14,09.08.21,1,3.0,424,09.08.21 13:30:14,2021-08-09 13:30:14+02:00
23,13:31:03,09.08.21,1,0.8,424,09.08.21 13:31:03,2021-08-09 13:31:03+02:00
15,13:31:20,09.08.21,1,3.3,424,09.08.21 13:31:20,2021-08-09 13:31:20+02:00
20,13:31:35,09.08.21,1,4.4,424,09.08.21 13:31:35,2021-08-09 13:31:35+02:00
12,13:32:48,09.08.21,1,4.6,424,09.08.21 13:32:48,2021-08-09 13:32:48+02:00
13,13:33:14,09.08.21,1,3.7,424,09.08.21 13:33:14,2021-08-09 13:33:14+02:00
16,13:35:49,09.08.21,1,4.0,424,09.08.21 13:35:49,2021-08-09 13:35:49+02:00
30,13:38:13,09.08.21,1,4.8,424,09.08.21 13:38:13,2021-08-09 13:38:13+02:00
23,13:42:54,09.08.21,1,0.7,424,09.08.21 13:42:54,2021-08-09 13:42:54+02:00
15,13:43:19,09.08.21,1,4.6,424,09.08.21 13:43:19,2021-08-09 13:43:19+02:00
32,13:43:53,09.08.21,1,5.3,424,09.08.21 13:43:53,2021-08-09 13:43:53+02:00
15,13:44:19,09.08.21,1,4.7,424,09.08.21 13:44:19,2021-08-09 13:44:19+02:00
34,13:45:44,09.08.21,1,4.1,424,09.08.21 13:45:44,2021-08-09 13:45:44+02:00
13,13:45:58,09.08.21,1,4.0,424,09.08.21 13:45:58,2021-08-09 13:45:58+02:00
13,13:46:48,09.08.21,1,3.7,424,09.08.21 13:46:48,2021-08-09 13:46:48+02:00
18,13:47:58,09.08.21,1,4.9,424,09.08.21 13:47:58,2021-08-09 13:47:58+02:00
17,13:48:27,09.08.21,1,0.7,424,09.08.21 13:48:27,2021-08-09 13:48:27+02:00
14,13:51:00,09.08.21,1,4.8,424,09.08.21 13:51:00,2021-08-09 13:51:00+02:00
13,13:51:05,09.08.21,1,3.9,424,09.08.21 13:51:05,2021-08-09 13:51:05+02:00
13,13:52:04,09.08.21,1,4.8,424,09.08.21 13:52:04,2021-08-09 13:52:04+02:00
26,13:52:41,09.08.21,1,4.8,424,09.08.21 13:52:41,2021-08-09 13:52:41+02:00
18,13:55:16,09.08.21,1,8.3,424,09.08.21 13:55:16,2021-08-09 13:55:16+02:00
12,13:55:33,09.08.21,1,4.8,424,09.08.21 13:55:33,2021-08-09 13:55:33+02:00
17,13:57:49,09.08.21,1,9.6,424,09.08.21 13:57:49,2021-08-09 13:57:49+02:00
