Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:28:13,21.06.21,2,9.5,402,21.06.21 09:28:13,2021-06-21 09:28:13+02:00
8,09:29:03,21.06.21,2,6.9,402,21.06.21 09:29:03,2021-06-21 09:29:03+02:00
20,09:29:29,21.06.21,2,13.8,402,21.06.21 09:29:29,2021-06-21 09:29:29+02:00
29,09:33:32,21.06.21,2,14.3,402,21.06.21 09:33:32,2021-06-21 09:33:32+02:00
25,09:38:58,21.06.21,2,9.4,402,21.06.21 09:38:58,2021-06-21 09:38:58+02:00
30,09:52:06,21.06.21,2,4.0,402,21.06.21 09:52:06,2021-06-21 09:52:06+02:00
24,09:53:42,21.06.21,2,15.0,402,21.06.21 09:53:42,2021-06-21 09:53:42+02:00
27,10:03:15,21.06.21,2,4.0,402,21.06.21 10:03:15,2021-06-21 10:03:15+02:00
29,10:11:50,21.06.21,2,13.7,402,21.06.21 10:11:50,2021-06-21 10:11:50+02:00
33,10:17:15,21.06.21,2,15.5,402,21.06.21 10:17:15,2021-06-21 10:17:15+02:00
35,10:21:25,21.06.21,2,3.8,402,21.06.21 10:21:25,2021-06-21 10:21:25+02:00
25,10:28:47,21.06.21,2,10.0,402,21.06.21 10:28:47,2021-06-21 10:28:47+02:00
19,10:28:56,21.06.21,2,14.5,402,21.06.21 10:28:56,2021-06-21 10:28:56+02:00
23,10:29:48,21.06.21,2,10.5,402,21.06.21 10:29:48,2021-06-21 10:29:48+02:00
22,10:38:31,21.06.21,2,3.4,402,21.06.21 10:38:31,2021-06-21 10:38:31+02:00
28,10:45:45,21.06.21,2,4.3,402,21.06.21 10:45:45,2021-06-21 10:45:45+02:00
15,11:02:06,21.06.21,2,10.3,402,21.06.21 11:02:06,2021-06-21 11:02:06+02:00
18,11:17:55,21.06.21,2,11.0,402,21.06.21 11:17:55,2021-06-21 11:17:55+02:00
26,11:18:42,21.06.21,2,17.0,402,21.06.21 11:18:42,2021-06-21 11:18:42+02:00
23,11:29:33,21.06.21,2,13.3,402,21.06.21 11:29:33,2021-06-21 11:29:33+02:00
18,11:40:29,21.06.21,2,13.3,402,21.06.21 11:40:29,2021-06-21 11:40:29+02:00
36,11:45:24,21.06.21,2,25.1,402,21.06.21 11:45:24,2021-06-21 11:45:24+02:00
24,11:47:33,21.06.21,2,17.0,402,21.06.21 11:47:33,2021-06-21 11:47:33+02:00
26,11:59:45,21.06.21,2,18.5,402,21.06.21 11:59:45,2021-06-21 11:59:45+02:00
24,12:00:15,21.06.21,2,19.1,402,21.06.21 12:00:15,2021-06-21 12:00:15+02:00
26,12:00:35,21.06.21,2,22.9,402,21.06.21 12:00:35,2021-06-21 12:00:35+02:00
26,12:03:38,21.06.21,2,19.2,402,21.06.21 12:03:38,2021-06-21 12:03:38+02:00
25,12:05:56,21.06.21,2,18.5,402,21.06.21 12:05:56,2021-06-21 12:05:56+02:00
27,12:06:52,21.06.21,2,20.0,402,21.06.21 12:06:52,2021-06-21 12:06:52+02:00
26,12:06:53,21.06.21,2,8.3,402,21.06.21 12:06:53,2021-06-21 12:06:53+02:00
23,12:10:18,21.06.21,2,18.0,402,21.06.21 12:10:18,2021-06-21 12:10:18+02:00
28,12:12:07,21.06.21,2,16.0,402,21.06.21 12:12:07,2021-06-21 12:12:07+02:00
20,12:18:13,21.06.21,2,14.3,402,21.06.21 12:18:13,2021-06-21 12:18:13+02:00
21,12:18:14,21.06.21,2,6.4,402,21.06.21 12:18:14,2021-06-21 12:18:14+02:00
24,12:18:24,21.06.21,2,21.1,402,21.06.21 12:18:24,2021-06-21 12:18:24+02:00
33,12:20:18,21.06.21,2,10.5,402,21.06.21 12:20:18,2021-06-21 12:20:18+02:00
24,12:24:17,21.06.21,2,18.1,402,21.06.21 12:24:17,2021-06-21 12:24:17+02:00
20,12:24:38,21.06.21,2,6.9,402,21.06.21 12:24:38,2021-06-21 12:24:38+02:00
19,12:24:55,21.06.21,2,7.0,402,21.06.21 12:24:55,2021-06-21 12:24:55+02:00
22,12:28:31,21.06.21,2,17.6,402,21.06.21 12:28:31,2021-06-21 12:28:31+02:00
29,12:31:21,21.06.21,2,21.0,402,21.06.21 12:31:21,2021-06-21 12:31:21+02:00
30,12:37:03,21.06.21,2,17.7,402,21.06.21 12:37:03,2021-06-21 12:37:03+02:00
23,12:41:33,21.06.21,2,3.2,402,21.06.21 12:41:33,2021-06-21 12:41:33+02:00
25,12:41:34,21.06.21,2,3.3,402,21.06.21 12:41:34,2021-06-21 12:41:34+02:00
28,12:41:45,21.06.21,2,3.8,402,21.06.21 12:41:45,2021-06-21 12:41:45+02:00
29,12:41:45,21.06.21,2,0.5,402,21.06.21 12:41:45,2021-06-21 12:41:45+02:00
29,12:47:02,21.06.21,2,3.7,402,21.06.21 12:47:02,2021-06-21 12:47:02+02:00
29,12:47:03,21.06.21,2,13.2,402,21.06.21 12:47:03,2021-06-21 12:47:03+02:00
27,12:47:07,21.06.21,2,19.8,402,21.06.21 12:47:07,2021-06-21 12:47:07+02:00
25,13:05:58,21.06.21,2,10.4,402,21.06.21 13:05:58,2021-06-21 13:05:58+02:00
28,13:06:21,21.06.21,2,17.8,402,21.06.21 13:06:21,2021-06-21 13:06:21+02:00
9,13:06:47,21.06.21,2,1.1,402,21.06.21 13:06:47,2021-06-21 13:06:47+02:00
19,13:06:48,21.06.21,2,3.0,402,21.06.21 13:06:48,2021-06-21 13:06:48+02:00
18,13:18:45,21.06.21,2,18.6,402,21.06.21 13:18:45,2021-06-21 13:18:45+02:00
23,13:20:33,21.06.21,2,18.4,402,21.06.21 13:20:33,2021-06-21 13:20:33+02:00
24,13:24:22,21.06.21,2,12.0,402,21.06.21 13:24:22,2021-06-21 13:24:22+02:00
30,13:30:27,21.06.21,2,11.4,402,21.06.21 13:30:27,2021-06-21 13:30:27+02:00
26,13:34:13,21.06.21,2,3.5,402,21.06.21 13:34:13,2021-06-21 13:34:13+02:00
29,13:34:14,21.06.21,2,1.4,402,21.06.21 13:34:14,2021-06-21 13:34:14+02:00
22,13:40:51,21.06.21,2,3.3,402,21.06.21 13:40:51,2021-06-21 13:40:51+02:00
26,13:41:25,21.06.21,2,20.4,402,21.06.21 13:41:25,2021-06-21 13:41:25+02:00
21,13:42:25,21.06.21,2,24.9,402,21.06.21 13:42:25,2021-06-21 13:42:25+02:00
24,13:49:40,21.06.21,2,25.5,402,21.06.21 13:49:40,2021-06-21 13:49:40+02:00
23,13:53:11,21.06.21,2,17.6,402,21.06.21 13:53:11,2021-06-21 13:53:11+02:00
27,13:55:46,21.06.21,2,18.3,402,21.06.21 13:55:46,2021-06-21 13:55:46+02:00
23,13:56:46,21.06.21,2,14.1,402,21.06.21 13:56:46,2021-06-21 13:56:46+02:00
40,14:02:52,21.06.21,2,18.6,402,21.06.21 14:02:52,2021-06-21 14:02:52+02:00
28,14:04:57,21.06.21,2,17.7,402,21.06.21 14:04:57,2021-06-21 14:04:57+02:00
15,14:06:30,21.06.21,2,15.2,402,21.06.21 14:06:30,2021-06-21 14:06:30+02:00
13,14:09:32,21.06.21,2,10.9,402,21.06.21 14:09:32,2021-06-21 14:09:32+02:00
5,14:14:14,21.06.21,2,0.8,402,21.06.21 14:14:14,2021-06-21 14:14:14+02:00
4,14:14:15,21.06.21,2,0.8,402,21.06.21 14:14:15,2021-06-21 14:14:15+02:00
11,14:14:19,21.06.21,2,5.2,402,21.06.21 14:14:19,2021-06-21 14:14:19+02:00
15,14:14:24,21.06.21,2,11.5,402,21.06.21 14:14:24,2021-06-21 14:14:24+02:00
21,14:18:25,21.06.21,2,20.4,402,21.06.21 14:18:25,2021-06-21 14:18:25+02:00
27,14:20:33,21.06.21,2,10.7,402,21.06.21 14:20:33,2021-06-21 14:20:33+02:00
23,14:22:53,21.06.21,2,20.5,402,21.06.21 14:22:53,2021-06-21 14:22:53+02:00
8,14:24:41,21.06.21,2,2.9,402,21.06.21 14:24:41,2021-06-21 14:24:41+02:00
37,14:25:57,21.06.21,2,16.5,402,21.06.21 14:25:57,2021-06-21 14:25:57+02:00
38,14:28:02,21.06.21,2,14.8,402,21.06.21 14:28:02,2021-06-21 14:28:02+02:00
27,14:31:05,21.06.21,2,7.9,402,21.06.21 14:31:05,2021-06-21 14:31:05+02:00
22,14:34:05,21.06.21,2,12.0,402,21.06.21 14:34:05,2021-06-21 14:34:05+02:00
30,14:34:52,21.06.21,2,3.2,402,21.06.21 14:34:52,2021-06-21 14:34:52+02:00
18,14:42:36,21.06.21,2,12.5,402,21.06.21 14:42:36,2021-06-21 14:42:36+02:00
29,14:48:46,21.06.21,2,17.9,402,21.06.21 14:48:46,2021-06-21 14:48:46+02:00
21,14:52:11,21.06.21,2,15.6,402,21.06.21 14:52:11,2021-06-21 14:52:11+02:00
26,14:54:43,21.06.21,2,7.6,402,21.06.21 14:54:43,2021-06-21 14:54:43+02:00
38,14:59:32,21.06.21,2,13.5,402,21.06.21 14:59:32,2021-06-21 14:59:32+02:00
7,15:03:33,21.06.21,2,2.7,402,21.06.21 15:03:33,2021-06-21 15:03:33+02:00
23,15:03:52,21.06.21,2,15.3,402,21.06.21 15:03:52,2021-06-21 15:03:52+02:00
28,15:06:02,21.06.21,2,13.0,402,21.06.21 15:06:02,2021-06-21 15:06:02+02:00
18,15:26:01,21.06.21,2,3.4,402,21.06.21 15:26:01,2021-06-21 15:26:01+02:00
29,15:26:22,21.06.21,2,16.0,402,21.06.21 15:26:22,2021-06-21 15:26:22+02:00
8,15:28:40,21.06.21,2,4.5,402,21.06.21 15:28:40,2021-06-21 15:28:40+02:00
24,15:33:31,21.06.21,2,15.3,402,21.06.21 15:33:31,2021-06-21 15:33:31+02:00
9,15:33:50,21.06.21,2,3.6,402,21.06.21 15:33:50,2021-06-21 15:33:50+02:00
33,15:51:02,21.06.21,2,11.6,402,21.06.21 15:51:02,2021-06-21 15:51:02+02:00
17,16:02:37,21.06.21,2,9.0,402,21.06.21 16:02:37,2021-06-21 16:02:37+02:00
35,16:04:18,21.06.21,2,10.0,402,21.06.21 16:04:18,2021-06-21 16:04:18+02:00
30,16:04:28,21.06.21,2,11.8,402,21.06.21 16:04:28,2021-06-21 16:04:28+02:00
31,16:05:39,21.06.21,2,12.2,402,21.06.21 16:05:39,2021-06-21 16:05:39+02:00
26,16:06:21,21.06.21,2,6.0,402,21.06.21 16:06:21,2021-06-21 16:06:21+02:00
34,16:10:27,21.06.21,2,4.4,402,21.06.21 16:10:27,2021-06-21 16:10:27+02:00
27,16:13:45,21.06.21,2,4.1,402,21.06.21 16:13:45,2021-06-21 16:13:45+02:00
33,16:19:37,21.06.21,2,17.8,402,21.06.21 16:19:37,2021-06-21 16:19:37+02:00
35,16:19:41,21.06.21,2,10.5,402,21.06.21 16:19:41,2021-06-21 16:19:41+02:00
46,16:24:48,21.06.21,2,4.7,402,21.06.21 16:24:48,2021-06-21 16:24:48+02:00
26,16:30:43,21.06.21,2,4.4,402,21.06.21 16:30:43,2021-06-21 16:30:43+02:00
35,16:32:03,21.06.21,2,4.1,402,21.06.21 16:32:03,2021-06-21 16:32:03+02:00
16,16:32:07,21.06.21,2,4.4,402,21.06.21 16:32:07,2021-06-21 16:32:07+02:00
16,16:32:08,21.06.21,2,5.2,402,21.06.21 16:32:08,2021-06-21 16:32:08+02:00
10,16:37:02,21.06.21,2,0.6,402,21.06.21 16:37:02,2021-06-21 16:37:02+02:00
26,16:42:49,21.06.21,2,6.3,402,21.06.21 16:42:49,2021-06-21 16:42:49+02:00
27,16:42:50,21.06.21,2,7.7,402,21.06.21 16:42:50,2021-06-21 16:42:50+02:00
30,16:43:19,21.06.21,2,14.9,402,21.06.21 16:43:19,2021-06-21 16:43:19+02:00
46,16:43:53,21.06.21,2,4.0,402,21.06.21 16:43:53,2021-06-21 16:43:53+02:00
6,16:45:05,21.06.21,2,2.0,402,21.06.21 16:45:05,2021-06-21 16:45:05+02:00
34,16:52:03,21.06.21,2,5.7,402,21.06.21 16:52:03,2021-06-21 16:52:03+02:00
32,16:54:23,21.06.21,2,4.7,402,21.06.21 16:54:23,2021-06-21 16:54:23+02:00
30,16:56:44,21.06.21,2,6.4,402,21.06.21 16:56:44,2021-06-21 16:56:44+02:00
37,16:58:47,21.06.21,2,5.0,402,21.06.21 16:58:47,2021-06-21 16:58:47+02:00
29,17:00:37,21.06.21,2,6.2,402,21.06.21 17:00:37,2021-06-21 17:00:37+02:00
25,17:04:31,21.06.21,2,4.6,402,21.06.21 17:04:31,2021-06-21 17:04:31+02:00
32,17:21:40,21.06.21,2,12.8,402,21.06.21 17:21:40,2021-06-21 17:21:40+02:00
33,17:53:51,21.06.21,2,13.7,402,21.06.21 17:53:51,2021-06-21 17:53:51+02:00
37,17:56:16,21.06.21,2,5.8,402,21.06.21 17:56:16,2021-06-21 17:56:16+02:00
23,17:59:59,21.06.21,2,10.5,402,21.06.21 17:59:59,2021-06-21 17:59:59+02:00
24,18:04:42,21.06.21,2,1.1,402,21.06.21 18:04:42,2021-06-21 18:04:42+02:00
28,18:04:48,21.06.21,2,0.6,402,21.06.21 18:04:48,2021-06-21 18:04:48+02:00
21,18:04:59,21.06.21,2,1.6,402,21.06.21 18:04:59,2021-06-21 18:04:59+02:00
23,18:05:06,21.06.21,2,1.4,402,21.06.21 18:05:06,2021-06-21 18:05:06+02:00
27,18:05:11,21.06.21,2,4.0,402,21.06.21 18:05:11,2021-06-21 18:05:11+02:00
24,18:05:12,21.06.21,2,6.8,402,21.06.21 18:05:12,2021-06-21 18:05:12+02:00
26,18:05:13,21.06.21,2,7.1,402,21.06.21 18:05:13,2021-06-21 18:05:13+02:00
22,18:05:14,21.06.21,2,2.7,402,21.06.21 18:05:14,2021-06-21 18:05:14+02:00
19,18:05:15,21.06.21,2,0.5,402,21.06.21 18:05:15,2021-06-21 18:05:15+02:00
24,18:05:15,21.06.21,2,0.8,402,21.06.21 18:05:15,2021-06-21 18:05:15+02:00
19,18:05:16,21.06.21,2,1.5,402,21.06.21 18:05:16,2021-06-21 18:05:16+02:00
23,18:05:17,21.06.21,2,1.3,402,21.06.21 18:05:17,2021-06-21 18:05:17+02:00
19,18:05:36,21.06.21,2,0.7,402,21.06.21 18:05:36,2021-06-21 18:05:36+02:00
29,18:13:07,21.06.21,2,12.6,402,21.06.21 18:13:07,2021-06-21 18:13:07+02:00
35,18:31:25,21.06.21,2,5.6,402,21.06.21 18:31:25,2021-06-21 18:31:25+02:00
30,18:36:43,21.06.21,2,12.4,402,21.06.21 18:36:43,2021-06-21 18:36:43+02:00
28,18:43:10,21.06.21,2,13.5,402,21.06.21 18:43:10,2021-06-21 18:43:10+02:00
30,18:54:05,21.06.21,2,5.5,402,21.06.21 18:54:05,2021-06-21 18:54:05+02:00
39,18:54:42,21.06.21,2,15.6,402,21.06.21 18:54:42,2021-06-21 18:54:42+02:00
37,18:57:09,21.06.21,2,12.2,402,21.06.21 18:57:09,2021-06-21 18:57:09+02:00
29,18:57:32,21.06.21,2,12.6,402,21.06.21 18:57:32,2021-06-21 18:57:32+02:00
25,18:57:41,21.06.21,2,4.2,402,21.06.21 18:57:41,2021-06-21 18:57:41+02:00
31,19:21:27,21.06.21,2,12.9,402,21.06.21 19:21:27,2021-06-21 19:21:27+02:00
30,19:26:49,21.06.21,2,14.3,402,21.06.21 19:26:49,2021-06-21 19:26:49+02:00
27,20:04:25,21.06.21,2,14.4,402,21.06.21 20:04:25,2021-06-21 20:04:25+02:00
32,20:51:57,21.06.21,2,12.1,402,21.06.21 20:51:57,2021-06-21 20:51:57+02:00
38,22:37:42,21.06.21,2,9.9,402,21.06.21 22:37:42,2021-06-21 22:37:42+02:00
32,22:47:42,21.06.21,2,12.8,402,21.06.21 22:47:42,2021-06-21 22:47:42+02:00
30,23:58:10,21.06.21,2,14.1,402,21.06.21 23:58:10,2021-06-21 23:58:10+02:00
37,05:36:05,22.06.21,2,5.0,402,22.06.21 05:36:05,2021-06-22 05:36:05+02:00
32,05:50:06,22.06.21,2,5.1,402,22.06.21 05:50:06,2021-06-22 05:50:06+02:00
33,06:05:04,22.06.21,2,5.8,402,22.06.21 06:05:04,2021-06-22 06:05:04+02:00
22,06:26:30,22.06.21,2,5.2,402,22.06.21 06:26:30,2021-06-22 06:26:30+02:00
30,06:32:45,22.06.21,2,5.8,402,22.06.21 06:32:45,2021-06-22 06:32:45+02:00
21,06:39:55,22.06.21,2,18.2,402,22.06.21 06:39:55,2021-06-22 06:39:55+02:00
23,06:52:45,22.06.21,2,1.9,402,22.06.21 06:52:45,2021-06-22 06:52:45+02:00
22,06:53:02,22.06.21,2,1.1,402,22.06.21 06:53:02,2021-06-22 06:53:02+02:00
26,06:53:34,22.06.21,2,1.3,402,22.06.21 06:53:34,2021-06-22 06:53:34+02:00
27,07:04:10,22.06.21,2,4.8,402,22.06.21 07:04:10,2021-06-22 07:04:10+02:00
35,07:11:42,22.06.21,2,12.1,402,22.06.21 07:11:42,2021-06-22 07:11:42+02:00
25,07:15:57,22.06.21,2,4.1,402,22.06.21 07:15:57,2021-06-22 07:15:57+02:00
29,07:23:08,22.06.21,2,12.4,402,22.06.21 07:23:08,2021-06-22 07:23:08+02:00
32,07:26:39,22.06.21,2,16.3,402,22.06.21 07:26:39,2021-06-22 07:26:39+02:00
7,07:31:43,22.06.21,2,0.6,402,22.06.21 07:31:43,2021-06-22 07:31:43+02:00
13,07:31:51,22.06.21,2,2.1,402,22.06.21 07:31:51,2021-06-22 07:31:51+02:00
21,07:32:44,22.06.21,2,15.9,402,22.06.21 07:32:44,2021-06-22 07:32:44+02:00
35,07:38:12,22.06.21,2,16.7,402,22.06.21 07:38:12,2021-06-22 07:38:12+02:00
18,07:39:00,22.06.21,2,20.1,402,22.06.21 07:39:00,2021-06-22 07:39:00+02:00
36,07:39:59,22.06.21,2,5.1,402,22.06.21 07:39:59,2021-06-22 07:39:59+02:00
30,07:51:56,22.06.21,2,16.0,402,22.06.21 07:51:56,2021-06-22 07:51:56+02:00
14,08:00:33,22.06.21,2,9.9,402,22.06.21 08:00:33,2021-06-22 08:00:33+02:00
25,08:02:19,22.06.21,2,11.5,402,22.06.21 08:02:19,2021-06-22 08:02:19+02:00
25,08:06:51,22.06.21,2,14.7,402,22.06.21 08:06:51,2021-06-22 08:06:51+02:00
26,08:09:40,22.06.21,2,13.6,402,22.06.21 08:09:40,2021-06-22 08:09:40+02:00
28,08:15:53,22.06.21,2,11.5,402,22.06.21 08:15:53,2021-06-22 08:15:53+02:00
22,08:16:19,22.06.21,2,14.5,402,22.06.21 08:16:19,2021-06-22 08:16:19+02:00
28,08:16:37,22.06.21,2,4.1,402,22.06.21 08:16:37,2021-06-22 08:16:37+02:00
28,08:23:46,22.06.21,2,11.5,402,22.06.21 08:23:46,2021-06-22 08:23:46+02:00
29,08:23:54,22.06.21,2,13.6,402,22.06.21 08:23:54,2021-06-22 08:23:54+02:00
28,08:36:14,22.06.21,2,10.7,402,22.06.21 08:36:14,2021-06-22 08:36:14+02:00
48,08:40:30,22.06.21,2,13.0,402,22.06.21 08:40:30,2021-06-22 08:40:30+02:00
31,08:46:16,22.06.21,2,6.2,402,22.06.21 08:46:16,2021-06-22 08:46:16+02:00
11,08:46:51,22.06.21,2,9.7,402,22.06.21 08:46:51,2021-06-22 08:46:51+02:00
19,08:59:00,22.06.21,2,11.9,402,22.06.21 08:59:00,2021-06-22 08:59:00+02:00
34,08:59:50,22.06.21,2,15.1,402,22.06.21 08:59:50,2021-06-22 08:59:50+02:00
29,09:03:02,22.06.21,2,11.2,402,22.06.21 09:03:02,2021-06-22 09:03:02+02:00
27,09:09:11,22.06.21,2,17.1,402,22.06.21 09:09:11,2021-06-22 09:09:11+02:00
28,09:27:04,22.06.21,2,14.3,402,22.06.21 09:27:04,2021-06-22 09:27:04+02:00
21,09:51:13,22.06.21,2,11.4,402,22.06.21 09:51:13,2021-06-22 09:51:13+02:00
6,10:03:00,22.06.21,2,1.1,402,22.06.21 10:03:00,2021-06-22 10:03:00+02:00
16,10:13:29,22.06.21,2,10.4,402,22.06.21 10:13:29,2021-06-22 10:13:29+02:00
45,10:20:07,22.06.21,2,13.5,402,22.06.21 10:20:07,2021-06-22 10:20:07+02:00
23,10:25:00,22.06.21,2,23.3,402,22.06.21 10:25:00,2021-06-22 10:25:00+02:00
27,10:49:47,22.06.21,2,4.2,402,22.06.21 10:49:47,2021-06-22 10:49:47+02:00
23,10:56:57,22.06.21,2,10.3,402,22.06.21 10:56:57,2021-06-22 10:56:57+02:00
23,11:04:15,22.06.21,2,12.3,402,22.06.21 11:04:15,2021-06-22 11:04:15+02:00
30,11:10:12,22.06.21,2,12.1,402,22.06.21 11:10:12,2021-06-22 11:10:12+02:00
22,11:18:53,22.06.21,2,10.7,402,22.06.21 11:18:53,2021-06-22 11:18:53+02:00
24,11:18:56,22.06.21,2,11.9,402,22.06.21 11:18:56,2021-06-22 11:18:56+02:00
24,11:33:46,22.06.21,2,11.3,402,22.06.21 11:33:46,2021-06-22 11:33:46+02:00
33,11:40:32,22.06.21,2,4.5,402,22.06.21 11:40:32,2021-06-22 11:40:32+02:00
36,11:49:08,22.06.21,2,17.9,402,22.06.21 11:49:08,2021-06-22 11:49:08+02:00
28,12:03:30,22.06.21,2,12.8,402,22.06.21 12:03:30,2021-06-22 12:03:30+02:00
26,12:08:22,22.06.21,2,11.0,402,22.06.21 12:08:22,2021-06-22 12:08:22+02:00
25,12:08:54,22.06.21,2,12.2,402,22.06.21 12:08:54,2021-06-22 12:08:54+02:00
35,12:18:19,22.06.21,2,11.7,402,22.06.21 12:18:19,2021-06-22 12:18:19+02:00
8,12:25:57,22.06.21,2,2.5,402,22.06.21 12:25:57,2021-06-22 12:25:57+02:00
24,12:26:26,22.06.21,2,11.5,402,22.06.21 12:26:26,2021-06-22 12:26:26+02:00
21,12:47:54,22.06.21,2,11.7,402,22.06.21 12:47:54,2021-06-22 12:47:54+02:00
42,12:54:49,22.06.21,2,11.6,402,22.06.21 12:54:49,2021-06-22 12:54:49+02:00
23,12:56:43,22.06.21,2,9.8,402,22.06.21 12:56:43,2021-06-22 12:56:43+02:00
22,13:02:28,22.06.21,2,5.2,402,22.06.21 13:02:28,2021-06-22 13:02:28+02:00
30,13:03:22,22.06.21,2,12.5,402,22.06.21 13:03:22,2021-06-22 13:03:22+02:00
22,13:06:28,22.06.21,2,12.3,402,22.06.21 13:06:28,2021-06-22 13:06:28+02:00
22,13:11:53,22.06.21,2,14.1,402,22.06.21 13:11:53,2021-06-22 13:11:53+02:00
31,13:14:04,22.06.21,2,19.2,402,22.06.21 13:14:04,2021-06-22 13:14:04+02:00
27,13:18:51,22.06.21,2,5.1,402,22.06.21 13:18:51,2021-06-22 13:18:51+02:00
32,13:28:17,22.06.21,2,13.9,402,22.06.21 13:28:17,2021-06-22 13:28:17+02:00
29,13:28:32,22.06.21,2,10.8,402,22.06.21 13:28:32,2021-06-22 13:28:32+02:00
17,13:35:42,22.06.21,2,16.7,402,22.06.21 13:35:42,2021-06-22 13:35:42+02:00
25,13:37:04,22.06.21,2,5.2,402,22.06.21 13:37:04,2021-06-22 13:37:04+02:00
38,13:41:16,22.06.21,2,13.8,402,22.06.21 13:41:16,2021-06-22 13:41:16+02:00
30,13:42:53,22.06.21,2,9.4,402,22.06.21 13:42:53,2021-06-22 13:42:53+02:00
25,13:48:08,22.06.21,2,5.4,402,22.06.21 13:48:08,2021-06-22 13:48:08+02:00
25,13:48:48,22.06.21,2,10.4,402,22.06.21 13:48:48,2021-06-22 13:48:48+02:00
24,13:54:25,22.06.21,2,3.9,402,22.06.21 13:54:25,2021-06-22 13:54:25+02:00
17,13:57:07,22.06.21,2,11.3,402,22.06.21 13:57:07,2021-06-22 13:57:07+02:00
22,14:08:15,22.06.21,2,4.9,402,22.06.21 14:08:15,2021-06-22 14:08:15+02:00
24,14:09:49,22.06.21,2,12.2,402,22.06.21 14:09:49,2021-06-22 14:09:49+02:00
26,14:15:15,22.06.21,2,4.0,402,22.06.21 14:15:15,2021-06-22 14:15:15+02:00
33,14:16:11,22.06.21,2,13.7,402,22.06.21 14:16:11,2021-06-22 14:16:11+02:00
30,14:20:42,22.06.21,2,13.2,402,22.06.21 14:20:42,2021-06-22 14:20:42+02:00
39,14:24:21,22.06.21,2,4.7,402,22.06.21 14:24:21,2021-06-22 14:24:21+02:00
25,14:27:23,22.06.21,2,13.1,402,22.06.21 14:27:23,2021-06-22 14:27:23+02:00
22,14:28:51,22.06.21,2,12.7,402,22.06.21 14:28:51,2021-06-22 14:28:51+02:00
13,14:29:28,22.06.21,2,1.1,402,22.06.21 14:29:28,2021-06-22 14:29:28+02:00
16,14:29:29,22.06.21,2,0.8,402,22.06.21 14:29:29,2021-06-22 14:29:29+02:00
14,14:29:44,22.06.21,2,2.7,402,22.06.21 14:29:44,2021-06-22 14:29:44+02:00
15,14:29:46,22.06.21,2,2.2,402,22.06.21 14:29:46,2021-06-22 14:29:46+02:00
22,14:29:48,22.06.21,2,4.8,402,22.06.21 14:29:48,2021-06-22 14:29:48+02:00
21,14:29:52,22.06.21,2,25.5,402,22.06.21 14:29:52,2021-06-22 14:29:52+02:00
21,14:29:54,22.06.21,2,25.5,402,22.06.21 14:29:54,2021-06-22 14:29:54+02:00
18,14:29:55,22.06.21,2,1.1,402,22.06.21 14:29:55,2021-06-22 14:29:55+02:00
19,14:29:55,22.06.21,2,2.8,402,22.06.21 14:29:55,2021-06-22 14:29:55+02:00
18,14:29:59,22.06.21,2,25.5,402,22.06.21 14:29:59,2021-06-22 14:29:59+02:00
19,14:30:04,22.06.21,2,25.5,402,22.06.21 14:30:04,2021-06-22 14:30:04+02:00
19,14:30:05,22.06.21,2,7.5,402,22.06.21 14:30:05,2021-06-22 14:30:05+02:00
21,14:30:05,22.06.21,2,4.1,402,22.06.21 14:30:05,2021-06-22 14:30:05+02:00
19,14:30:06,22.06.21,2,5.5,402,22.06.21 14:30:06,2021-06-22 14:30:06+02:00
13,14:30:07,22.06.21,2,4.2,402,22.06.21 14:30:07,2021-06-22 14:30:07+02:00
18,14:30:10,22.06.21,2,19.3,402,22.06.21 14:30:10,2021-06-22 14:30:10+02:00
19,14:30:11,22.06.21,2,5.8,402,22.06.21 14:30:11,2021-06-22 14:30:11+02:00
16,14:30:11,22.06.21,2,1.0,402,22.06.21 14:30:11,2021-06-22 14:30:11+02:00
17,14:30:12,22.06.21,2,4.6,402,22.06.21 14:30:12,2021-06-22 14:30:12+02:00
18,14:30:12,22.06.21,2,0.9,402,22.06.21 14:30:12,2021-06-22 14:30:12+02:00
18,14:30:14,22.06.21,2,8.0,402,22.06.21 14:30:14,2021-06-22 14:30:14+02:00
20,14:30:14,22.06.21,2,1.4,402,22.06.21 14:30:14,2021-06-22 14:30:14+02:00
17,14:30:17,22.06.21,2,22.2,402,22.06.21 14:30:17,2021-06-22 14:30:17+02:00
19,14:30:18,22.06.21,2,8.0,402,22.06.21 14:30:18,2021-06-22 14:30:18+02:00
18,14:30:19,22.06.21,2,1.1,402,22.06.21 14:30:19,2021-06-22 14:30:19+02:00
18,14:30:19,22.06.21,2,2.2,402,22.06.21 14:30:19,2021-06-22 14:30:19+02:00
18,14:30:20,22.06.21,2,1.3,402,22.06.21 14:30:20,2021-06-22 14:30:20+02:00
18,14:30:21,22.06.21,2,6.8,402,22.06.21 14:30:21,2021-06-22 14:30:21+02:00
18,14:30:21,22.06.21,2,1.2,402,22.06.21 14:30:21,2021-06-22 14:30:21+02:00
20,14:30:23,22.06.21,2,4.3,402,22.06.21 14:30:23,2021-06-22 14:30:23+02:00
20,14:30:25,22.06.21,2,11.0,402,22.06.21 14:30:25,2021-06-22 14:30:25+02:00
