Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:58:50,15.11.21,2,3.9,469,15.11.21 11:58:50,2021-11-15 11:58:50+01:00
36,11:59:09,15.11.21,2,3.4,469,15.11.21 11:59:09,2021-11-15 11:59:09+01:00
35,12:00:35,15.11.21,2,3.6,469,15.11.21 12:00:35,2021-11-15 12:00:35+01:00
17,12:01:57,15.11.21,2,4.4,469,15.11.21 12:01:57,2021-11-15 12:01:57+01:00
29,12:04:43,15.11.21,2,4.0,469,15.11.21 12:04:43,2021-11-15 12:04:43+01:00
28,12:04:45,15.11.21,2,3.8,469,15.11.21 12:04:45,2021-11-15 12:04:45+01:00
35,12:06:31,15.11.21,2,4.4,469,15.11.21 12:06:31,2021-11-15 12:06:31+01:00
36,12:09:57,15.11.21,2,3.2,469,15.11.21 12:09:57,2021-11-15 12:09:57+01:00
30,12:10:18,15.11.21,2,4.7,469,15.11.21 12:10:18,2021-11-15 12:10:18+01:00
31,12:11:08,15.11.21,2,0.6,469,15.11.21 12:11:08,2021-11-15 12:11:08+01:00
36,12:13:13,15.11.21,2,3.4,469,15.11.21 12:13:13,2021-11-15 12:13:13+01:00
37,12:13:40,15.11.21,2,3.4,469,15.11.21 12:13:40,2021-11-15 12:13:40+01:00
31,12:14:33,15.11.21,2,4.0,469,15.11.21 12:14:33,2021-11-15 12:14:33+01:00
34,12:15:12,15.11.21,2,5.2,469,15.11.21 12:15:12,2021-11-15 12:15:12+01:00
33,12:16:22,15.11.21,2,4.3,469,15.11.21 12:16:22,2021-11-15 12:16:22+01:00
42,12:16:49,15.11.21,2,0.7,469,15.11.21 12:16:49,2021-11-15 12:16:49+01:00
35,12:17:25,15.11.21,2,4.1,469,15.11.21 12:17:25,2021-11-15 12:17:25+01:00
40,12:18:14,15.11.21,2,3.8,469,15.11.21 12:18:14,2021-11-15 12:18:14+01:00
31,12:21:48,15.11.21,2,3.6,469,15.11.21 12:21:48,2021-11-15 12:21:48+01:00
42,12:22:44,15.11.21,2,4.8,469,15.11.21 12:22:44,2021-11-15 12:22:44+01:00
31,12:24:02,15.11.21,2,3.8,469,15.11.21 12:24:02,2021-11-15 12:24:02+01:00
35,12:24:24,15.11.21,2,4.0,469,15.11.21 12:24:24,2021-11-15 12:24:24+01:00
34,12:25:48,15.11.21,2,4.4,469,15.11.21 12:25:48,2021-11-15 12:25:48+01:00
38,12:25:56,15.11.21,2,5.3,469,15.11.21 12:25:56,2021-11-15 12:25:56+01:00
37,12:25:58,15.11.21,2,3.5,469,15.11.21 12:25:58,2021-11-15 12:25:58+01:00
40,12:26:01,15.11.21,2,4.6,469,15.11.21 12:26:01,2021-11-15 12:26:01+01:00
40,12:26:03,15.11.21,2,3.8,469,15.11.21 12:26:03,2021-11-15 12:26:03+01:00
47,12:26:59,15.11.21,2,1.1,469,15.11.21 12:26:59,2021-11-15 12:26:59+01:00
45,12:27:19,15.11.21,2,9.4,469,15.11.21 12:27:19,2021-11-15 12:27:19+01:00
38,12:27:36,15.11.21,2,4.1,469,15.11.21 12:27:36,2021-11-15 12:27:36+01:00
39,12:29:51,15.11.21,2,3.8,469,15.11.21 12:29:51,2021-11-15 12:29:51+01:00
36,12:29:56,15.11.21,2,4.5,469,15.11.21 12:29:56,2021-11-15 12:29:56+01:00
33,12:32:08,15.11.21,2,4.0,469,15.11.21 12:32:08,2021-11-15 12:32:08+01:00
37,12:33:27,15.11.21,2,0.5,469,15.11.21 12:33:27,2021-11-15 12:33:27+01:00
40,12:34:33,15.11.21,2,5.0,469,15.11.21 12:34:33,2021-11-15 12:34:33+01:00
32,12:35:17,15.11.21,2,1.2,469,15.11.21 12:35:17,2021-11-15 12:35:17+01:00
34,12:35:20,15.11.21,2,4.2,469,15.11.21 12:35:20,2021-11-15 12:35:20+01:00
35,12:35:23,15.11.21,2,4.3,469,15.11.21 12:35:23,2021-11-15 12:35:23+01:00
42,12:36:51,15.11.21,2,4.3,469,15.11.21 12:36:51,2021-11-15 12:36:51+01:00
42,12:37:57,15.11.21,2,3.4,469,15.11.21 12:37:57,2021-11-15 12:37:57+01:00
39,12:38:53,15.11.21,2,4.4,469,15.11.21 12:38:53,2021-11-15 12:38:53+01:00
39,12:39:56,15.11.21,2,4.1,469,15.11.21 12:39:56,2021-11-15 12:39:56+01:00
34,12:40:23,15.11.21,2,3.4,469,15.11.21 12:40:23,2021-11-15 12:40:23+01:00
31,12:41:19,15.11.21,2,3.1,469,15.11.21 12:41:19,2021-11-15 12:41:19+01:00
34,12:41:21,15.11.21,2,3.9,469,15.11.21 12:41:21,2021-11-15 12:41:21+01:00
30,12:42:31,15.11.21,2,4.0,469,15.11.21 12:42:31,2021-11-15 12:42:31+01:00
54,12:43:04,15.11.21,2,4.8,469,15.11.21 12:43:04,2021-11-15 12:43:04+01:00
31,12:44:27,15.11.21,2,0.6,469,15.11.21 12:44:27,2021-11-15 12:44:27+01:00
36,12:44:44,15.11.21,2,3.8,469,15.11.21 12:44:44,2021-11-15 12:44:44+01:00
44,12:45:02,15.11.21,2,4.4,469,15.11.21 12:45:02,2021-11-15 12:45:02+01:00
39,12:46:33,15.11.21,2,4.7,469,15.11.21 12:46:33,2021-11-15 12:46:33+01:00
38,12:46:42,15.11.21,2,4.1,469,15.11.21 12:46:42,2021-11-15 12:46:42+01:00
41,12:47:27,15.11.21,2,2.2,469,15.11.21 12:47:27,2021-11-15 12:47:27+01:00
35,12:49:17,15.11.21,2,2.7,469,15.11.21 12:49:17,2021-11-15 12:49:17+01:00
33,12:49:33,15.11.21,2,4.6,469,15.11.21 12:49:33,2021-11-15 12:49:33+01:00
36,12:51:31,15.11.21,2,4.4,469,15.11.21 12:51:31,2021-11-15 12:51:31+01:00
40,12:52:11,15.11.21,2,3.2,469,15.11.21 12:52:11,2021-11-15 12:52:11+01:00
34,12:53:06,15.11.21,2,4.5,469,15.11.21 12:53:06,2021-11-15 12:53:06+01:00
35,12:53:37,15.11.21,2,14.6,469,15.11.21 12:53:37,2021-11-15 12:53:37+01:00
32,12:54:15,15.11.21,2,3.7,469,15.11.21 12:54:15,2021-11-15 12:54:15+01:00
39,12:55:12,15.11.21,2,3.9,469,15.11.21 12:55:12,2021-11-15 12:55:12+01:00
39,12:56:20,15.11.21,2,3.8,469,15.11.21 12:56:20,2021-11-15 12:56:20+01:00
30,12:57:16,15.11.21,2,6.1,469,15.11.21 12:57:16,2021-11-15 12:57:16+01:00
29,12:57:19,15.11.21,2,4.7,469,15.11.21 12:57:19,2021-11-15 12:57:19+01:00
30,12:57:21,15.11.21,2,5.2,469,15.11.21 12:57:21,2021-11-15 12:57:21+01:00
28,12:57:33,15.11.21,2,8.5,469,15.11.21 12:57:33,2021-11-15 12:57:33+01:00
29,12:57:35,15.11.21,2,3.2,469,15.11.21 12:57:35,2021-11-15 12:57:35+01:00
31,12:57:37,15.11.21,2,2.6,469,15.11.21 12:57:37,2021-11-15 12:57:37+01:00
27,12:57:41,15.11.21,2,2.0,469,15.11.21 12:57:41,2021-11-15 12:57:41+01:00
29,12:57:44,15.11.21,2,4.1,469,15.11.21 12:57:44,2021-11-15 12:57:44+01:00
20,12:58:22,15.11.21,2,2.5,469,15.11.21 12:58:22,2021-11-15 12:58:22+01:00
31,12:58:30,15.11.21,2,10.5,469,15.11.21 12:58:30,2021-11-15 12:58:30+01:00
32,12:58:33,15.11.21,2,4.5,469,15.11.21 12:58:33,2021-11-15 12:58:33+01:00
33,12:58:36,15.11.21,2,5.2,469,15.11.21 12:58:36,2021-11-15 12:58:36+01:00
39,12:59:44,15.11.21,2,4.3,469,15.11.21 12:59:44,2021-11-15 12:59:44+01:00
37,12:59:47,15.11.21,2,4.3,469,15.11.21 12:59:47,2021-11-15 12:59:47+01:00
46,13:00:40,15.11.21,2,5.5,469,15.11.21 13:00:40,2021-11-15 13:00:40+01:00
31,13:02:14,15.11.21,2,5.4,469,15.11.21 13:02:14,2021-11-15 13:02:14+01:00
27,13:02:54,15.11.21,2,4.0,469,15.11.21 13:02:54,2021-11-15 13:02:54+01:00
26,13:05:17,15.11.21,2,4.9,469,15.11.21 13:05:17,2021-11-15 13:05:17+01:00
28,13:05:19,15.11.21,2,5.5,469,15.11.21 13:05:19,2021-11-15 13:05:19+01:00
34,13:05:57,15.11.21,2,3.7,469,15.11.21 13:05:57,2021-11-15 13:05:57+01:00
36,13:06:06,15.11.21,2,3.9,469,15.11.21 13:06:06,2021-11-15 13:06:06+01:00
32,13:06:41,15.11.21,2,5.0,469,15.11.21 13:06:41,2021-11-15 13:06:41+01:00
38,13:06:48,15.11.21,2,4.9,469,15.11.21 13:06:48,2021-11-15 13:06:48+01:00
34,13:07:24,15.11.21,2,4.1,469,15.11.21 13:07:24,2021-11-15 13:07:24+01:00
45,13:08:27,15.11.21,2,3.4,469,15.11.21 13:08:27,2021-11-15 13:08:27+01:00
36,13:10:11,15.11.21,2,4.2,469,15.11.21 13:10:11,2021-11-15 13:10:11+01:00
33,13:10:35,15.11.21,2,4.6,469,15.11.21 13:10:35,2021-11-15 13:10:35+01:00
31,13:10:44,15.11.21,2,6.1,469,15.11.21 13:10:44,2021-11-15 13:10:44+01:00
32,13:10:48,15.11.21,2,4.0,469,15.11.21 13:10:48,2021-11-15 13:10:48+01:00
27,13:11:42,15.11.21,2,4.7,469,15.11.21 13:11:42,2021-11-15 13:11:42+01:00
33,13:14:21,15.11.21,2,4.8,469,15.11.21 13:14:21,2021-11-15 13:14:21+01:00
36,13:15:20,15.11.21,2,6.7,469,15.11.21 13:15:20,2021-11-15 13:15:20+01:00
34,13:15:23,15.11.21,2,4.1,469,15.11.21 13:15:23,2021-11-15 13:15:23+01:00
45,13:17:08,15.11.21,2,4.1,469,15.11.21 13:17:08,2021-11-15 13:17:08+01:00
28,13:18:12,15.11.21,2,1.4,469,15.11.21 13:18:12,2021-11-15 13:18:12+01:00
36,13:18:44,15.11.21,2,4.7,469,15.11.21 13:18:44,2021-11-15 13:18:44+01:00
40,13:19:49,15.11.21,2,3.3,469,15.11.21 13:19:49,2021-11-15 13:19:49+01:00
29,13:21:15,15.11.21,2,6.0,469,15.11.21 13:21:15,2021-11-15 13:21:15+01:00
35,13:22:50,15.11.21,2,4.6,469,15.11.21 13:22:50,2021-11-15 13:22:50+01:00
34,13:22:53,15.11.21,2,4.5,469,15.11.21 13:22:53,2021-11-15 13:22:53+01:00
30,13:23:11,15.11.21,2,3.9,469,15.11.21 13:23:11,2021-11-15 13:23:11+01:00
34,13:24:50,15.11.21,2,4.7,469,15.11.21 13:24:50,2021-11-15 13:24:50+01:00
38,13:24:52,15.11.21,2,5.0,469,15.11.21 13:24:52,2021-11-15 13:24:52+01:00
36,13:27:52,15.11.21,2,9.8,469,15.11.21 13:27:52,2021-11-15 13:27:52+01:00
28,13:28:09,15.11.21,2,4.5,469,15.11.21 13:28:09,2021-11-15 13:28:09+01:00
39,13:28:24,15.11.21,2,4.1,469,15.11.21 13:28:24,2021-11-15 13:28:24+01:00
40,13:28:25,15.11.21,2,3.4,469,15.11.21 13:28:25,2021-11-15 13:28:25+01:00
44,13:29:13,15.11.21,2,0.7,469,15.11.21 13:29:13,2021-11-15 13:29:13+01:00
32,13:29:51,15.11.21,2,3.6,469,15.11.21 13:29:51,2021-11-15 13:29:51+01:00
30,13:30:15,15.11.21,2,4.4,469,15.11.21 13:30:15,2021-11-15 13:30:15+01:00
32,13:30:23,15.11.21,2,4.6,469,15.11.21 13:30:23,2021-11-15 13:30:23+01:00
52,13:30:40,15.11.21,2,0.9,469,15.11.21 13:30:40,2021-11-15 13:30:40+01:00
35,13:32:18,15.11.21,2,4.4,469,15.11.21 13:32:18,2021-11-15 13:32:18+01:00
41,13:35:30,15.11.21,2,4.1,469,15.11.21 13:35:30,2021-11-15 13:35:30+01:00
36,13:35:52,15.11.21,2,3.6,469,15.11.21 13:35:52,2021-11-15 13:35:52+01:00
38,13:36:27,15.11.21,2,4.8,469,15.11.21 13:36:27,2021-11-15 13:36:27+01:00
38,13:37:50,15.11.21,2,3.9,469,15.11.21 13:37:50,2021-11-15 13:37:50+01:00
38,13:38:22,15.11.21,2,4.3,469,15.11.21 13:38:22,2021-11-15 13:38:22+01:00
38,13:38:24,15.11.21,2,4.4,469,15.11.21 13:38:24,2021-11-15 13:38:24+01:00
32,13:38:53,15.11.21,2,4.3,469,15.11.21 13:38:53,2021-11-15 13:38:53+01:00
31,13:39:10,15.11.21,2,3.4,469,15.11.21 13:39:10,2021-11-15 13:39:10+01:00
27,13:39:16,15.11.21,2,5.1,469,15.11.21 13:39:16,2021-11-15 13:39:16+01:00
31,13:39:24,15.11.21,2,4.1,469,15.11.21 13:39:24,2021-11-15 13:39:24+01:00
53,13:39:59,15.11.21,2,4.4,469,15.11.21 13:39:59,2021-11-15 13:39:59+01:00
39,13:40:19,15.11.21,2,4.1,469,15.11.21 13:40:19,2021-11-15 13:40:19+01:00
31,13:41:30,15.11.21,2,4.2,469,15.11.21 13:41:30,2021-11-15 13:41:30+01:00
27,13:43:07,15.11.21,2,3.7,469,15.11.21 13:43:07,2021-11-15 13:43:07+01:00
8,13:43:51,15.11.21,2,3.5,469,15.11.21 13:43:51,2021-11-15 13:43:51+01:00
33,13:44:50,15.11.21,2,3.9,469,15.11.21 13:44:50,2021-11-15 13:44:50+01:00
39,13:44:53,15.11.21,2,3.8,469,15.11.21 13:44:53,2021-11-15 13:44:53+01:00
42,13:44:55,15.11.21,2,3.4,469,15.11.21 13:44:55,2021-11-15 13:44:55+01:00
42,13:45:59,15.11.21,2,4.2,469,15.11.21 13:45:59,2021-11-15 13:45:59+01:00
36,13:47:58,15.11.21,2,4.0,469,15.11.21 13:47:58,2021-11-15 13:47:58+01:00
31,13:49:10,15.11.21,2,4.5,469,15.11.21 13:49:10,2021-11-15 13:49:10+01:00
37,13:49:44,15.11.21,2,4.3,469,15.11.21 13:49:44,2021-11-15 13:49:44+01:00
35,13:49:46,15.11.21,2,4.1,469,15.11.21 13:49:46,2021-11-15 13:49:46+01:00
37,13:49:49,15.11.21,2,3.6,469,15.11.21 13:49:49,2021-11-15 13:49:49+01:00
22,13:51:23,15.11.21,2,5.2,469,15.11.21 13:51:23,2021-11-15 13:51:23+01:00
33,13:51:39,15.11.21,2,4.5,469,15.11.21 13:51:39,2021-11-15 13:51:39+01:00
35,13:52:14,15.11.21,2,3.3,469,15.11.21 13:52:14,2021-11-15 13:52:14+01:00
30,13:54:57,15.11.21,2,4.7,469,15.11.21 13:54:57,2021-11-15 13:54:57+01:00
31,13:55:16,15.11.21,2,13.8,469,15.11.21 13:55:16,2021-11-15 13:55:16+01:00
23,13:56:47,15.11.21,2,9.0,469,15.11.21 13:56:47,2021-11-15 13:56:47+01:00
34,13:57:11,15.11.21,2,3.6,469,15.11.21 13:57:11,2021-11-15 13:57:11+01:00
41,13:57:52,15.11.21,2,4.2,469,15.11.21 13:57:52,2021-11-15 13:57:52+01:00
35,13:58:36,15.11.21,2,3.7,469,15.11.21 13:58:36,2021-11-15 13:58:36+01:00
33,13:59:31,15.11.21,2,4.9,469,15.11.21 13:59:31,2021-11-15 13:59:31+01:00
42,14:02:47,15.11.21,2,3.3,469,15.11.21 14:02:47,2021-11-15 14:02:47+01:00
33,14:04:17,15.11.21,2,3.9,469,15.11.21 14:04:17,2021-11-15 14:04:17+01:00
37,14:04:21,15.11.21,2,4.5,469,15.11.21 14:04:21,2021-11-15 14:04:21+01:00
10,14:08:09,15.11.21,2,4.5,469,15.11.21 14:08:09,2021-11-15 14:08:09+01:00
28,14:08:30,15.11.21,2,1.0,469,15.11.21 14:08:30,2021-11-15 14:08:30+01:00
27,14:10:09,15.11.21,2,4.5,469,15.11.21 14:10:09,2021-11-15 14:10:09+01:00
28,14:10:11,15.11.21,2,3.8,469,15.11.21 14:10:11,2021-11-15 14:10:11+01:00
26,14:12:25,15.11.21,2,4.3,469,15.11.21 14:12:25,2021-11-15 14:12:25+01:00
17,14:12:48,15.11.21,2,4.6,469,15.11.21 14:12:48,2021-11-15 14:12:48+01:00
31,14:14:42,15.11.21,2,5.3,469,15.11.21 14:14:42,2021-11-15 14:14:42+01:00
30,14:14:44,15.11.21,2,0.7,469,15.11.21 14:14:44,2021-11-15 14:14:44+01:00
35,14:15:50,15.11.21,2,4.9,469,15.11.21 14:15:50,2021-11-15 14:15:50+01:00
39,14:15:56,15.11.21,2,4.8,469,15.11.21 14:15:56,2021-11-15 14:15:56+01:00
41,14:16:54,15.11.21,2,4.0,469,15.11.21 14:16:54,2021-11-15 14:16:54+01:00
30,14:17:33,15.11.21,2,5.2,469,15.11.21 14:17:33,2021-11-15 14:17:33+01:00
33,14:17:34,15.11.21,2,5.3,469,15.11.21 14:17:34,2021-11-15 14:17:34+01:00
39,14:17:59,15.11.21,2,4.7,469,15.11.21 14:17:59,2021-11-15 14:17:59+01:00
45,14:18:24,15.11.21,2,4.1,469,15.11.21 14:18:24,2021-11-15 14:18:24+01:00
37,14:19:01,15.11.21,2,3.9,469,15.11.21 14:19:01,2021-11-15 14:19:01+01:00
34,14:20:33,15.11.21,2,4.4,469,15.11.21 14:20:33,2021-11-15 14:20:33+01:00
33,14:21:38,15.11.21,2,10.1,469,15.11.21 14:21:38,2021-11-15 14:21:38+01:00
32,14:21:41,15.11.21,2,4.5,469,15.11.21 14:21:41,2021-11-15 14:21:41+01:00
25,14:22:28,15.11.21,2,2.9,469,15.11.21 14:22:28,2021-11-15 14:22:28+01:00
20,14:22:54,15.11.21,2,2.3,469,15.11.21 14:22:54,2021-11-15 14:22:54+01:00
25,14:23:01,15.11.21,2,3.8,469,15.11.21 14:23:01,2021-11-15 14:23:01+01:00
43,14:23:25,15.11.21,2,4.1,469,15.11.21 14:23:25,2021-11-15 14:23:25+01:00
32,14:24:51,15.11.21,2,4.4,469,15.11.21 14:24:51,2021-11-15 14:24:51+01:00
31,14:24:53,15.11.21,2,4.5,469,15.11.21 14:24:53,2021-11-15 14:24:53+01:00
35,14:25:54,15.11.21,2,5.0,469,15.11.21 14:25:54,2021-11-15 14:25:54+01:00
26,14:26:43,15.11.21,2,9.1,469,15.11.21 14:26:43,2021-11-15 14:26:43+01:00
29,14:27:19,15.11.21,2,4.4,469,15.11.21 14:27:19,2021-11-15 14:27:19+01:00
36,14:27:42,15.11.21,2,5.2,469,15.11.21 14:27:42,2021-11-15 14:27:42+01:00
30,14:28:07,15.11.21,2,4.3,469,15.11.21 14:28:07,2021-11-15 14:28:07+01:00
32,14:28:55,15.11.21,2,4.2,469,15.11.21 14:28:55,2021-11-15 14:28:55+01:00
44,14:30:08,15.11.21,2,4.6,469,15.11.21 14:30:08,2021-11-15 14:30:08+01:00
49,14:30:16,15.11.21,2,4.6,469,15.11.21 14:30:16,2021-11-15 14:30:16+01:00
35,14:30:40,15.11.21,2,4.9,469,15.11.21 14:30:40,2021-11-15 14:30:40+01:00
34,14:30:46,15.11.21,2,4.3,469,15.11.21 14:30:46,2021-11-15 14:30:46+01:00
34,14:30:48,15.11.21,2,3.5,469,15.11.21 14:30:48,2021-11-15 14:30:48+01:00
32,14:33:20,15.11.21,2,4.9,469,15.11.21 14:33:20,2021-11-15 14:33:20+01:00
39,14:33:29,15.11.21,2,5.4,469,15.11.21 14:33:29,2021-11-15 14:33:29+01:00
36,14:33:47,15.11.21,2,4.3,469,15.11.21 14:33:47,2021-11-15 14:33:47+01:00
29,14:34:34,15.11.21,2,3.7,469,15.11.21 14:34:34,2021-11-15 14:34:34+01:00
30,14:34:57,15.11.21,2,3.6,469,15.11.21 14:34:57,2021-11-15 14:34:57+01:00
42,14:35:29,15.11.21,2,4.9,469,15.11.21 14:35:29,2021-11-15 14:35:29+01:00
33,14:36:21,15.11.21,2,4.0,469,15.11.21 14:36:21,2021-11-15 14:36:21+01:00
37,14:37:05,15.11.21,2,5.0,469,15.11.21 14:37:05,2021-11-15 14:37:05+01:00
37,14:37:39,15.11.21,2,4.9,469,15.11.21 14:37:39,2021-11-15 14:37:39+01:00
39,14:37:50,15.11.21,2,4.1,469,15.11.21 14:37:50,2021-11-15 14:37:50+01:00
33,14:39:15,15.11.21,2,4.1,469,15.11.21 14:39:15,2021-11-15 14:39:15+01:00
35,14:39:17,15.11.21,2,4.9,469,15.11.21 14:39:17,2021-11-15 14:39:17+01:00
33,14:39:50,15.11.21,2,5.5,469,15.11.21 14:39:50,2021-11-15 14:39:50+01:00
31,14:41:16,15.11.21,2,3.9,469,15.11.21 14:41:16,2021-11-15 14:41:16+01:00
29,14:41:19,15.11.21,2,4.3,469,15.11.21 14:41:19,2021-11-15 14:41:19+01:00
39,14:42:42,15.11.21,2,4.3,469,15.11.21 14:42:42,2021-11-15 14:42:42+01:00
38,14:42:44,15.11.21,2,3.9,469,15.11.21 14:42:44,2021-11-15 14:42:44+01:00
34,14:44:42,15.11.21,2,4.2,469,15.11.21 14:44:42,2021-11-15 14:44:42+01:00
39,14:45:43,15.11.21,2,3.8,469,15.11.21 14:45:43,2021-11-15 14:45:43+01:00
41,14:46:38,15.11.21,2,0.9,469,15.11.21 14:46:38,2021-11-15 14:46:38+01:00
33,14:46:42,15.11.21,2,5.2,469,15.11.21 14:46:42,2021-11-15 14:46:42+01:00
31,14:46:58,15.11.21,2,4.1,469,15.11.21 14:46:58,2021-11-15 14:46:58+01:00
42,14:48:11,15.11.21,2,5.4,469,15.11.21 14:48:11,2021-11-15 14:48:11+01:00
31,14:49:44,15.11.21,2,4.4,469,15.11.21 14:49:44,2021-11-15 14:49:44+01:00
32,14:50:09,15.11.21,2,3.4,469,15.11.21 14:50:09,2021-11-15 14:50:09+01:00
29,14:52:11,15.11.21,2,4.3,469,15.11.21 14:52:11,2021-11-15 14:52:11+01:00
36,14:52:44,15.11.21,2,5.3,469,15.11.21 14:52:44,2021-11-15 14:52:44+01:00
37,14:53:51,15.11.21,2,4.2,469,15.11.21 14:53:51,2021-11-15 14:53:51+01:00
36,14:54:10,15.11.21,2,4.8,469,15.11.21 14:54:10,2021-11-15 14:54:10+01:00
28,14:54:36,15.11.21,2,13.9,469,15.11.21 14:54:36,2021-11-15 14:54:36+01:00
31,14:55:20,15.11.21,2,4.4,469,15.11.21 14:55:20,2021-11-15 14:55:20+01:00
38,14:56:06,15.11.21,2,4.1,469,15.11.21 14:56:06,2021-11-15 14:56:06+01:00
36,14:56:53,15.11.21,2,3.5,469,15.11.21 14:56:53,2021-11-15 14:56:53+01:00
43,14:57:16,15.11.21,2,4.2,469,15.11.21 14:57:16,2021-11-15 14:57:16+01:00
39,14:57:19,15.11.21,2,3.9,469,15.11.21 14:57:19,2021-11-15 14:57:19+01:00
37,14:57:53,15.11.21,2,8.7,469,15.11.21 14:57:53,2021-11-15 14:57:53+01:00
36,14:59:01,15.11.21,2,3.7,469,15.11.21 14:59:01,2021-11-15 14:59:01+01:00
32,14:59:36,15.11.21,2,3.8,469,15.11.21 14:59:36,2021-11-15 14:59:36+01:00
34,14:59:41,15.11.21,2,4.5,469,15.11.21 14:59:41,2021-11-15 14:59:41+01:00
47,15:00:15,15.11.21,2,5.0,469,15.11.21 15:00:15,2021-11-15 15:00:15+01:00
35,15:00:42,15.11.21,2,4.1,469,15.11.21 15:00:42,2021-11-15 15:00:42+01:00
33,15:01:34,15.11.21,2,4.6,469,15.11.21 15:01:34,2021-11-15 15:01:34+01:00
37,15:02:40,15.11.21,2,4.2,469,15.11.21 15:02:40,2021-11-15 15:02:40+01:00
41,15:03:03,15.11.21,2,4.6,469,15.11.21 15:03:03,2021-11-15 15:03:03+01:00
45,15:04:34,15.11.21,2,4.4,469,15.11.21 15:04:34,2021-11-15 15:04:34+01:00
33,15:05:35,15.11.21,2,3.7,469,15.11.21 15:05:35,2021-11-15 15:05:35+01:00
33,15:05:49,15.11.21,2,4.5,469,15.11.21 15:05:49,2021-11-15 15:05:49+01:00
38,15:06:15,15.11.21,2,3.9,469,15.11.21 15:06:15,2021-11-15 15:06:15+01:00
33,15:06:44,15.11.21,2,4.8,469,15.11.21 15:06:44,2021-11-15 15:06:44+01:00
29,15:07:12,15.11.21,2,5.9,469,15.11.21 15:07:12,2021-11-15 15:07:12+01:00
30,15:07:15,15.11.21,2,4.7,469,15.11.21 15:07:15,2021-11-15 15:07:15+01:00
34,15:07:34,15.11.21,2,4.1,469,15.11.21 15:07:34,2021-11-15 15:07:34+01:00
38,15:07:42,15.11.21,2,4.4,469,15.11.21 15:07:42,2021-11-15 15:07:42+01:00
31,15:09:56,15.11.21,2,4.6,469,15.11.21 15:09:56,2021-11-15 15:09:56+01:00
45,15:11:28,15.11.21,2,2.6,469,15.11.21 15:11:28,2021-11-15 15:11:28+01:00
34,15:12:03,15.11.21,2,6.8,469,15.11.21 15:12:03,2021-11-15 15:12:03+01:00
39,15:14:49,15.11.21,2,3.4,469,15.11.21 15:14:49,2021-11-15 15:14:49+01:00
36,15:15:25,15.11.21,2,4.9,469,15.11.21 15:15:25,2021-11-15 15:15:25+01:00
23,15:15:29,15.11.21,2,4.0,469,15.11.21 15:15:29,2021-11-15 15:15:29+01:00
29,15:16:12,15.11.21,2,4.1,469,15.11.21 15:16:12,2021-11-15 15:16:12+01:00
35,15:17:44,15.11.21,2,3.8,469,15.11.21 15:17:44,2021-11-15 15:17:44+01:00
36,15:17:48,15.11.21,2,4.6,469,15.11.21 15:17:48,2021-11-15 15:17:48+01:00
36,15:17:50,15.11.21,2,4.1,469,15.11.21 15:17:50,2021-11-15 15:17:50+01:00
34,15:18:16,15.11.21,2,4.5,469,15.11.21 15:18:16,2021-11-15 15:18:16+01:00
33,15:18:18,15.11.21,2,4.2,469,15.11.21 15:18:18,2021-11-15 15:18:18+01:00
45,15:19:41,15.11.21,2,4.7,469,15.11.21 15:19:41,2021-11-15 15:19:41+01:00
36,15:20:59,15.11.21,2,3.4,469,15.11.21 15:20:59,2021-11-15 15:20:59+01:00
36,15:21:03,15.11.21,2,4.0,469,15.11.21 15:21:03,2021-11-15 15:21:03+01:00
37,15:21:18,15.11.21,2,3.8,469,15.11.21 15:21:18,2021-11-15 15:21:18+01:00
33,15:24:28,15.11.21,2,5.1,469,15.11.21 15:24:28,2021-11-15 15:24:28+01:00
35,15:26:07,15.11.21,2,4.8,469,15.11.21 15:26:07,2021-11-15 15:26:07+01:00
36,15:26:34,15.11.21,2,4.3,469,15.11.21 15:26:34,2021-11-15 15:26:34+01:00
33,15:26:53,15.11.21,2,9.0,469,15.11.21 15:26:53,2021-11-15 15:26:53+01:00
51,15:27:23,15.11.21,2,3.6,469,15.11.21 15:27:23,2021-11-15 15:27:23+01:00
36,15:27:56,15.11.21,2,4.3,469,15.11.21 15:27:56,2021-11-15 15:27:56+01:00
39,15:29:02,15.11.21,2,5.0,469,15.11.21 15:29:02,2021-11-15 15:29:02+01:00
36,15:29:18,15.11.21,2,4.4,469,15.11.21 15:29:18,2021-11-15 15:29:18+01:00
38,15:31:06,15.11.21,2,4.6,469,15.11.21 15:31:06,2021-11-15 15:31:06+01:00
35,15:31:34,15.11.21,2,4.9,469,15.11.21 15:31:34,2021-11-15 15:31:34+01:00
31,15:32:51,15.11.21,2,4.3,469,15.11.21 15:32:51,2021-11-15 15:32:51+01:00
29,15:33:34,15.11.21,2,4.2,469,15.11.21 15:33:34,2021-11-15 15:33:34+01:00
32,15:33:38,15.11.21,2,4.2,469,15.11.21 15:33:38,2021-11-15 15:33:38+01:00
41,15:34:16,15.11.21,2,4.8,469,15.11.21 15:34:16,2021-11-15 15:34:16+01:00
38,15:34:25,15.11.21,2,6.1,469,15.11.21 15:34:25,2021-11-15 15:34:25+01:00
39,15:35:23,15.11.21,2,4.3,469,15.11.21 15:35:23,2021-11-15 15:35:23+01:00
