Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,10:18:17,06.11.18,1,3.6,118,06.11.18 10:18:17,2018-11-06 10:18:17+01:00
9,10:29:11,06.11.18,1,0.5,118,06.11.18 10:29:11,2018-11-06 10:29:11+01:00
14,10:37:28,06.11.18,1,3.6,118,06.11.18 10:37:28,2018-11-06 10:37:28+01:00
15,10:38:50,06.11.18,1,3.9,118,06.11.18 10:38:50,2018-11-06 10:38:50+01:00
19,10:43:36,06.11.18,1,5.9,118,06.11.18 10:43:36,2018-11-06 10:43:36+01:00
23,10:44:25,06.11.18,1,6.3,118,06.11.18 10:44:25,2018-11-06 10:44:25+01:00
22,10:46:17,06.11.18,1,3.6,118,06.11.18 10:46:17,2018-11-06 10:46:17+01:00
20,10:46:28,06.11.18,1,6.4,118,06.11.18 10:46:28,2018-11-06 10:46:28+01:00
21,10:47:41,06.11.18,1,6.2,118,06.11.18 10:47:41,2018-11-06 10:47:41+01:00
24,10:50:19,06.11.18,1,1.6,118,06.11.18 10:50:19,2018-11-06 10:50:19+01:00
14,10:54:49,06.11.18,1,4.7,118,06.11.18 10:54:49,2018-11-06 10:54:49+01:00
21,11:01:22,06.11.18,1,6.8,118,06.11.18 11:01:22,2018-11-06 11:01:22+01:00
15,11:09:24,06.11.18,1,3.7,118,06.11.18 11:09:24,2018-11-06 11:09:24+01:00
16,11:13:16,06.11.18,1,4.9,118,06.11.18 11:13:16,2018-11-06 11:13:16+01:00
20,11:14:11,06.11.18,1,3.2,118,06.11.18 11:14:11,2018-11-06 11:14:11+01:00
18,11:22:30,06.11.18,1,5.2,118,06.11.18 11:22:30,2018-11-06 11:22:30+01:00
16,11:29:12,06.11.18,1,1.5,118,06.11.18 11:29:12,2018-11-06 11:29:12+01:00
19,11:38:38,06.11.18,1,5.1,118,06.11.18 11:38:38,2018-11-06 11:38:38+01:00
13,11:40:17,06.11.18,1,3.2,118,06.11.18 11:40:17,2018-11-06 11:40:17+01:00
19,11:40:24,06.11.18,1,6.4,118,06.11.18 11:40:24,2018-11-06 11:40:24+01:00
18,11:46:43,06.11.18,1,5.9,118,06.11.18 11:46:43,2018-11-06 11:46:43+01:00
21,11:48:55,06.11.18,1,5.2,118,06.11.18 11:48:55,2018-11-06 11:48:55+01:00
23,11:50:28,06.11.18,1,4.1,118,06.11.18 11:50:28,2018-11-06 11:50:28+01:00
19,11:59:36,06.11.18,1,3.8,118,06.11.18 11:59:36,2018-11-06 11:59:36+01:00
19,12:00:55,06.11.18,1,2.2,118,06.11.18 12:00:55,2018-11-06 12:00:55+01:00
19,12:01:27,06.11.18,1,5.7,118,06.11.18 12:01:27,2018-11-06 12:01:27+01:00
21,12:04:47,06.11.18,1,5.2,118,06.11.18 12:04:47,2018-11-06 12:04:47+01:00
16,12:08:35,06.11.18,1,2.3,118,06.11.18 12:08:35,2018-11-06 12:08:35+01:00
18,12:20:05,06.11.18,1,6.0,118,06.11.18 12:20:05,2018-11-06 12:20:05+01:00
15,12:23:14,06.11.18,1,2.5,118,06.11.18 12:23:14,2018-11-06 12:23:14+01:00
18,12:28:55,06.11.18,1,3.9,118,06.11.18 12:28:55,2018-11-06 12:28:55+01:00
17,12:30:29,06.11.18,1,3.4,118,06.11.18 12:30:29,2018-11-06 12:30:29+01:00
17,12:32:49,06.11.18,1,3.5,118,06.11.18 12:32:49,2018-11-06 12:32:49+01:00
12,12:39:59,06.11.18,1,5.6,118,06.11.18 12:39:59,2018-11-06 12:39:59+01:00
20,12:46:57,06.11.18,1,4.1,118,06.11.18 12:46:57,2018-11-06 12:46:57+01:00
16,12:47:55,06.11.18,1,6.8,118,06.11.18 12:47:55,2018-11-06 12:47:55+01:00
26,12:53:30,06.11.18,1,4.7,118,06.11.18 12:53:30,2018-11-06 12:53:30+01:00
19,13:03:10,06.11.18,1,4.2,118,06.11.18 13:03:10,2018-11-06 13:03:10+01:00
14,13:03:53,06.11.18,1,8.0,118,06.11.18 13:03:53,2018-11-06 13:03:53+01:00
12,13:05:30,06.11.18,1,3.4,118,06.11.18 13:05:30,2018-11-06 13:05:30+01:00
14,13:05:57,06.11.18,1,2.0,118,06.11.18 13:05:57,2018-11-06 13:05:57+01:00
22,13:06:07,06.11.18,1,3.3,118,06.11.18 13:06:07,2018-11-06 13:06:07+01:00
20,13:15:30,06.11.18,1,2.4,118,06.11.18 13:15:30,2018-11-06 13:15:30+01:00
19,13:15:49,06.11.18,1,6.0,118,06.11.18 13:15:49,2018-11-06 13:15:49+01:00
18,13:18:40,06.11.18,1,5.4,118,06.11.18 13:18:40,2018-11-06 13:18:40+01:00
14,13:22:22,06.11.18,1,0.6,118,06.11.18 13:22:22,2018-11-06 13:22:22+01:00
17,13:25:02,06.11.18,1,1.5,118,06.11.18 13:25:02,2018-11-06 13:25:02+01:00
22,13:26:40,06.11.18,1,1.5,118,06.11.18 13:26:40,2018-11-06 13:26:40+01:00
21,13:27:26,06.11.18,1,3.9,118,06.11.18 13:27:26,2018-11-06 13:27:26+01:00
12,13:39:35,06.11.18,1,2.6,118,06.11.18 13:39:35,2018-11-06 13:39:35+01:00
18,13:45:04,06.11.18,1,3.9,118,06.11.18 13:45:04,2018-11-06 13:45:04+01:00
16,13:45:21,06.11.18,1,1.3,118,06.11.18 13:45:21,2018-11-06 13:45:21+01:00
27,13:53:44,06.11.18,1,0.6,118,06.11.18 13:53:44,2018-11-06 13:53:44+01:00
25,13:56:50,06.11.18,1,3.8,118,06.11.18 13:56:50,2018-11-06 13:56:50+01:00
15,13:59:14,06.11.18,1,4.1,118,06.11.18 13:59:14,2018-11-06 13:59:14+01:00
18,14:03:54,06.11.18,1,5.4,118,06.11.18 14:03:54,2018-11-06 14:03:54+01:00
14,14:05:22,06.11.18,1,4.7,118,06.11.18 14:05:22,2018-11-06 14:05:22+01:00
17,14:11:36,06.11.18,1,5.1,118,06.11.18 14:11:36,2018-11-06 14:11:36+01:00
20,14:21:50,06.11.18,1,4.9,118,06.11.18 14:21:50,2018-11-06 14:21:50+01:00
13,14:47:53,06.11.18,1,5.0,118,06.11.18 14:47:53,2018-11-06 14:47:53+01:00
22,14:58:06,06.11.18,1,4.4,118,06.11.18 14:58:06,2018-11-06 14:58:06+01:00
22,14:59:16,06.11.18,1,4.1,118,06.11.18 14:59:16,2018-11-06 14:59:16+01:00
18,14:59:30,06.11.18,1,4.8,118,06.11.18 14:59:30,2018-11-06 14:59:30+01:00
23,15:01:54,06.11.18,1,4.3,118,06.11.18 15:01:54,2018-11-06 15:01:54+01:00
21,15:07:23,06.11.18,1,4.1,118,06.11.18 15:07:23,2018-11-06 15:07:23+01:00
21,15:16:57,06.11.18,1,3.2,118,06.11.18 15:16:57,2018-11-06 15:16:57+01:00
22,15:23:47,06.11.18,1,5.0,118,06.11.18 15:23:47,2018-11-06 15:23:47+01:00
14,15:29:35,06.11.18,1,4.4,118,06.11.18 15:29:35,2018-11-06 15:29:35+01:00
28,15:32:11,06.11.18,1,3.8,118,06.11.18 15:32:11,2018-11-06 15:32:11+01:00
26,15:35:34,06.11.18,1,4.5,118,06.11.18 15:35:34,2018-11-06 15:35:34+01:00
20,15:36:46,06.11.18,1,3.9,118,06.11.18 15:36:46,2018-11-06 15:36:46+01:00
11,15:38:50,06.11.18,1,0.9,118,06.11.18 15:38:50,2018-11-06 15:38:50+01:00
10,15:40:42,06.11.18,1,3.1,118,06.11.18 15:40:42,2018-11-06 15:40:42+01:00
14,15:43:54,06.11.18,1,6.6,118,06.11.18 15:43:54,2018-11-06 15:43:54+01:00
24,15:45:07,06.11.18,1,4.8,118,06.11.18 15:45:07,2018-11-06 15:45:07+01:00
18,15:55:53,06.11.18,1,4.1,118,06.11.18 15:55:53,2018-11-06 15:55:53+01:00
16,16:08:31,06.11.18,1,5.2,118,06.11.18 16:08:31,2018-11-06 16:08:31+01:00
21,16:09:48,06.11.18,1,3.3,118,06.11.18 16:09:48,2018-11-06 16:09:48+01:00
25,16:09:54,06.11.18,1,5.1,118,06.11.18 16:09:54,2018-11-06 16:09:54+01:00
17,16:15:14,06.11.18,1,3.7,118,06.11.18 16:15:14,2018-11-06 16:15:14+01:00
21,16:16:32,06.11.18,1,3.3,118,06.11.18 16:16:32,2018-11-06 16:16:32+01:00
15,16:19:09,06.11.18,1,4.2,118,06.11.18 16:19:09,2018-11-06 16:19:09+01:00
13,16:30:47,06.11.18,1,2.8,118,06.11.18 16:30:47,2018-11-06 16:30:47+01:00
22,16:31:29,06.11.18,1,1.1,118,06.11.18 16:31:29,2018-11-06 16:31:29+01:00
16,16:35:46,06.11.18,1,4.1,118,06.11.18 16:35:46,2018-11-06 16:35:46+01:00
12,16:40:32,06.11.18,1,5.4,118,06.11.18 16:40:32,2018-11-06 16:40:32+01:00
17,16:41:12,06.11.18,1,2.2,118,06.11.18 16:41:12,2018-11-06 16:41:12+01:00
23,16:44:01,06.11.18,1,4.2,118,06.11.18 16:44:01,2018-11-06 16:44:01+01:00
17,16:51:30,06.11.18,1,0.7,118,06.11.18 16:51:30,2018-11-06 16:51:30+01:00
22,16:51:44,06.11.18,1,3.9,118,06.11.18 16:51:44,2018-11-06 16:51:44+01:00
11,16:55:06,06.11.18,1,4.2,118,06.11.18 16:55:06,2018-11-06 16:55:06+01:00
18,16:57:59,06.11.18,1,3.2,118,06.11.18 16:57:59,2018-11-06 16:57:59+01:00
22,16:59:16,06.11.18,1,0.7,118,06.11.18 16:59:16,2018-11-06 16:59:16+01:00
16,17:07:29,06.11.18,1,3.4,118,06.11.18 17:07:29,2018-11-06 17:07:29+01:00
23,17:17:22,06.11.18,1,4.2,118,06.11.18 17:17:22,2018-11-06 17:17:22+01:00
20,17:24:37,06.11.18,1,5.9,118,06.11.18 17:24:37,2018-11-06 17:24:37+01:00
15,17:29:51,06.11.18,1,5.1,118,06.11.18 17:29:51,2018-11-06 17:29:51+01:00
13,17:32:40,06.11.18,1,3.3,118,06.11.18 17:32:40,2018-11-06 17:32:40+01:00
21,17:33:23,06.11.18,1,4.3,118,06.11.18 17:33:23,2018-11-06 17:33:23+01:00
18,17:36:16,06.11.18,1,3.2,118,06.11.18 17:36:16,2018-11-06 17:36:16+01:00
19,17:43:46,06.11.18,1,3.6,118,06.11.18 17:43:46,2018-11-06 17:43:46+01:00
14,17:51:07,06.11.18,1,5.0,118,06.11.18 17:51:07,2018-11-06 17:51:07+01:00
20,17:59:08,06.11.18,1,1.1,118,06.11.18 17:59:08,2018-11-06 17:59:08+01:00
20,18:00:09,06.11.18,1,3.2,118,06.11.18 18:00:09,2018-11-06 18:00:09+01:00
14,18:00:53,06.11.18,1,4.3,118,06.11.18 18:00:53,2018-11-06 18:00:53+01:00
15,18:01:40,06.11.18,1,3.6,118,06.11.18 18:01:40,2018-11-06 18:01:40+01:00
21,18:05:34,06.11.18,1,5.5,118,06.11.18 18:05:34,2018-11-06 18:05:34+01:00
16,18:08:46,06.11.18,1,4.4,118,06.11.18 18:08:46,2018-11-06 18:08:46+01:00
13,18:13:23,06.11.18,1,3.8,118,06.11.18 18:13:23,2018-11-06 18:13:23+01:00
18,18:14:44,06.11.18,1,4.4,118,06.11.18 18:14:44,2018-11-06 18:14:44+01:00
17,18:16:07,06.11.18,1,4.4,118,06.11.18 18:16:07,2018-11-06 18:16:07+01:00
14,18:19:33,06.11.18,1,2.5,118,06.11.18 18:19:33,2018-11-06 18:19:33+01:00
31,18:21:11,06.11.18,1,3.8,118,06.11.18 18:21:11,2018-11-06 18:21:11+01:00
23,18:22:18,06.11.18,1,1.6,118,06.11.18 18:22:18,2018-11-06 18:22:18+01:00
19,18:26:35,06.11.18,1,3.8,118,06.11.18 18:26:35,2018-11-06 18:26:35+01:00
16,18:29:37,06.11.18,1,3.0,118,06.11.18 18:29:37,2018-11-06 18:29:37+01:00
18,18:30:10,06.11.18,1,3.7,118,06.11.18 18:30:10,2018-11-06 18:30:10+01:00
20,18:30:46,06.11.18,1,3.8,118,06.11.18 18:30:46,2018-11-06 18:30:46+01:00
19,18:32:55,06.11.18,1,3.8,118,06.11.18 18:32:55,2018-11-06 18:32:55+01:00
12,18:33:22,06.11.18,1,5.5,118,06.11.18 18:33:22,2018-11-06 18:33:22+01:00
21,18:35:14,06.11.18,1,4.4,118,06.11.18 18:35:14,2018-11-06 18:35:14+01:00
19,18:37:31,06.11.18,1,4.4,118,06.11.18 18:37:31,2018-11-06 18:37:31+01:00
15,18:38:36,06.11.18,1,4.1,118,06.11.18 18:38:36,2018-11-06 18:38:36+01:00
25,18:39:03,06.11.18,1,4.1,118,06.11.18 18:39:03,2018-11-06 18:39:03+01:00
20,18:41:00,06.11.18,1,4.2,118,06.11.18 18:41:00,2018-11-06 18:41:00+01:00
18,18:55:54,06.11.18,1,2.5,118,06.11.18 18:55:54,2018-11-06 18:55:54+01:00
16,18:56:57,06.11.18,1,4.1,118,06.11.18 18:56:57,2018-11-06 18:56:57+01:00
17,19:06:05,06.11.18,1,4.4,118,06.11.18 19:06:05,2018-11-06 19:06:05+01:00
11,19:09:41,06.11.18,1,4.8,118,06.11.18 19:09:41,2018-11-06 19:09:41+01:00
16,19:10:43,06.11.18,1,1.9,118,06.11.18 19:10:43,2018-11-06 19:10:43+01:00
17,19:11:00,06.11.18,1,1.0,118,06.11.18 19:11:00,2018-11-06 19:11:00+01:00
13,19:16:25,06.11.18,1,4.3,118,06.11.18 19:16:25,2018-11-06 19:16:25+01:00
9,19:19:21,06.11.18,1,2.7,118,06.11.18 19:19:21,2018-11-06 19:19:21+01:00
15,19:19:46,06.11.18,1,4.4,118,06.11.18 19:19:46,2018-11-06 19:19:46+01:00
15,19:21:46,06.11.18,1,1.1,118,06.11.18 19:21:46,2018-11-06 19:21:46+01:00
16,19:31:43,06.11.18,1,4.4,118,06.11.18 19:31:43,2018-11-06 19:31:43+01:00
19,19:37:20,06.11.18,1,3.7,118,06.11.18 19:37:20,2018-11-06 19:37:20+01:00
21,19:38:26,06.11.18,1,4.3,118,06.11.18 19:38:26,2018-11-06 19:38:26+01:00
16,19:40:47,06.11.18,1,0.7,118,06.11.18 19:40:47,2018-11-06 19:40:47+01:00
17,19:42:42,06.11.18,1,4.5,118,06.11.18 19:42:42,2018-11-06 19:42:42+01:00
20,19:50:31,06.11.18,1,3.1,118,06.11.18 19:50:31,2018-11-06 19:50:31+01:00
15,19:53:54,06.11.18,1,0.5,118,06.11.18 19:53:54,2018-11-06 19:53:54+01:00
22,19:55:05,06.11.18,1,4.5,118,06.11.18 19:55:05,2018-11-06 19:55:05+01:00
18,20:00:30,06.11.18,1,3.4,118,06.11.18 20:00:30,2018-11-06 20:00:30+01:00
18,20:02:53,06.11.18,1,1.1,118,06.11.18 20:02:53,2018-11-06 20:02:53+01:00
24,20:07:44,06.11.18,1,4.5,118,06.11.18 20:07:44,2018-11-06 20:07:44+01:00
14,20:09:57,06.11.18,1,4.2,118,06.11.18 20:09:57,2018-11-06 20:09:57+01:00
15,20:11:55,06.11.18,1,4.4,118,06.11.18 20:11:55,2018-11-06 20:11:55+01:00
16,20:22:08,06.11.18,1,4.5,118,06.11.18 20:22:08,2018-11-06 20:22:08+01:00
24,20:28:18,06.11.18,1,4.8,118,06.11.18 20:28:18,2018-11-06 20:28:18+01:00
11,20:31:36,06.11.18,1,2.1,118,06.11.18 20:31:36,2018-11-06 20:31:36+01:00
19,20:39:14,06.11.18,1,4.8,118,06.11.18 20:39:14,2018-11-06 20:39:14+01:00
23,20:41:57,06.11.18,1,0.8,118,06.11.18 20:41:57,2018-11-06 20:41:57+01:00
16,20:46:47,06.11.18,1,3.6,118,06.11.18 20:46:47,2018-11-06 20:46:47+01:00
17,20:58:36,06.11.18,1,3.3,118,06.11.18 20:58:36,2018-11-06 20:58:36+01:00
17,21:02:07,06.11.18,1,0.7,118,06.11.18 21:02:07,2018-11-06 21:02:07+01:00
15,21:10:07,06.11.18,1,1.9,118,06.11.18 21:10:07,2018-11-06 21:10:07+01:00
12,21:11:52,06.11.18,1,4.7,118,06.11.18 21:11:52,2018-11-06 21:11:52+01:00
12,21:14:27,06.11.18,1,3.0,118,06.11.18 21:14:27,2018-11-06 21:14:27+01:00
20,21:14:52,06.11.18,1,4.1,118,06.11.18 21:14:52,2018-11-06 21:14:52+01:00
14,21:20:03,06.11.18,1,4.3,118,06.11.18 21:20:03,2018-11-06 21:20:03+01:00
16,21:24:16,06.11.18,1,3.3,118,06.11.18 21:24:16,2018-11-06 21:24:16+01:00
17,21:26:59,06.11.18,1,4.0,118,06.11.18 21:26:59,2018-11-06 21:26:59+01:00
17,21:27:59,06.11.18,1,4.1,118,06.11.18 21:27:59,2018-11-06 21:27:59+01:00
15,21:33:06,06.11.18,1,4.6,118,06.11.18 21:33:06,2018-11-06 21:33:06+01:00
21,21:35:12,06.11.18,1,3.6,118,06.11.18 21:35:12,2018-11-06 21:35:12+01:00
17,21:49:35,06.11.18,1,1.1,118,06.11.18 21:49:35,2018-11-06 21:49:35+01:00
14,22:11:39,06.11.18,1,2.4,118,06.11.18 22:11:39,2018-11-06 22:11:39+01:00
15,22:17:27,06.11.18,1,4.1,118,06.11.18 22:17:27,2018-11-06 22:17:27+01:00
16,22:18:54,06.11.18,1,4.6,118,06.11.18 22:18:54,2018-11-06 22:18:54+01:00
20,22:26:02,06.11.18,1,0.9,118,06.11.18 22:26:02,2018-11-06 22:26:02+01:00
23,23:05:59,06.11.18,1,4.1,118,06.11.18 23:05:59,2018-11-06 23:05:59+01:00
14,23:12:57,06.11.18,1,3.8,118,06.11.18 23:12:57,2018-11-06 23:12:57+01:00
16,23:28:47,06.11.18,1,2.4,118,06.11.18 23:28:47,2018-11-06 23:28:47+01:00
17,23:48:56,06.11.18,1,1.0,118,06.11.18 23:48:56,2018-11-06 23:48:56+01:00
15,23:59:24,06.11.18,1,4.0,118,06.11.18 23:59:24,2018-11-06 23:59:24+01:00
17,00:04:01,07.11.18,1,4.7,118,07.11.18 00:04:01,2018-11-07 00:04:01+01:00
11,00:21:19,07.11.18,1,2.8,118,07.11.18 00:21:19,2018-11-07 00:21:19+01:00
23,00:39:10,07.11.18,1,1.0,118,07.11.18 00:39:10,2018-11-07 00:39:10+01:00
20,02:28:13,07.11.18,1,4.1,118,07.11.18 02:28:13,2018-11-07 02:28:13+01:00
14,02:44:46,07.11.18,1,4.4,118,07.11.18 02:44:46,2018-11-07 02:44:46+01:00
12,07:23:40,07.11.18,1,4.0,118,07.11.18 07:23:40,2018-11-07 07:23:40+01:00
15,07:34:17,07.11.18,1,2.7,118,07.11.18 07:34:17,2018-11-07 07:34:17+01:00
17,07:34:59,07.11.18,1,2.8,118,07.11.18 07:34:59,2018-11-07 07:34:59+01:00
27,07:49:41,07.11.18,1,0.8,118,07.11.18 07:49:41,2018-11-07 07:49:41+01:00
17,07:53:13,07.11.18,1,6.3,118,07.11.18 07:53:13,2018-11-07 07:53:13+01:00
15,08:02:43,07.11.18,1,3.7,118,07.11.18 08:02:43,2018-11-07 08:02:43+01:00
14,08:27:30,07.11.18,1,4.9,118,07.11.18 08:27:30,2018-11-07 08:27:30+01:00
20,08:35:23,07.11.18,1,2.4,118,07.11.18 08:35:23,2018-11-07 08:35:23+01:00
10,08:45:15,07.11.18,1,4.6,118,07.11.18 08:45:15,2018-11-07 08:45:15+01:00
15,08:49:01,07.11.18,1,4.8,118,07.11.18 08:49:01,2018-11-07 08:49:01+01:00
22,08:49:28,07.11.18,1,4.8,118,07.11.18 08:49:28,2018-11-07 08:49:28+01:00
21,08:54:04,07.11.18,1,5.8,118,07.11.18 08:54:04,2018-11-07 08:54:04+01:00
21,08:58:32,07.11.18,1,4.5,118,07.11.18 08:58:32,2018-11-07 08:58:32+01:00
17,09:02:27,07.11.18,1,4.7,118,07.11.18 09:02:27,2018-11-07 09:02:27+01:00
20,09:04:18,07.11.18,1,1.3,118,07.11.18 09:04:18,2018-11-07 09:04:18+01:00
20,09:09:26,07.11.18,1,5.0,118,07.11.18 09:09:26,2018-11-07 09:09:26+01:00
20,09:19:25,07.11.18,1,3.2,118,07.11.18 09:19:25,2018-11-07 09:19:25+01:00
10,09:22:31,07.11.18,1,4.8,118,07.11.18 09:22:31,2018-11-07 09:22:31+01:00
19,09:23:16,07.11.18,1,3.8,118,07.11.18 09:23:16,2018-11-07 09:23:16+01:00
20,09:23:56,07.11.18,1,5.1,118,07.11.18 09:23:56,2018-11-07 09:23:56+01:00
16,09:27:11,07.11.18,1,4.3,118,07.11.18 09:27:11,2018-11-07 09:27:11+01:00
16,10:05:35,07.11.18,1,1.9,118,07.11.18 10:05:35,2018-11-07 10:05:35+01:00
18,10:12:31,07.11.18,1,5.1,118,07.11.18 10:12:31,2018-11-07 10:12:31+01:00
20,10:17:09,07.11.18,1,4.0,118,07.11.18 10:17:09,2018-11-07 10:17:09+01:00
18,10:22:55,07.11.18,1,3.5,118,07.11.18 10:22:55,2018-11-07 10:22:55+01:00
16,10:34:48,07.11.18,1,4.0,118,07.11.18 10:34:48,2018-11-07 10:34:48+01:00
11,10:40:31,07.11.18,1,4.6,118,07.11.18 10:40:31,2018-11-07 10:40:31+01:00
14,10:43:09,07.11.18,1,3.9,118,07.11.18 10:43:09,2018-11-07 10:43:09+01:00
15,10:45:48,07.11.18,1,4.5,118,07.11.18 10:45:48,2018-11-07 10:45:48+01:00
22,10:57:58,07.11.18,1,2.0,118,07.11.18 10:57:58,2018-11-07 10:57:58+01:00
16,11:04:12,07.11.18,1,5.6,118,07.11.18 11:04:12,2018-11-07 11:04:12+01:00
12,11:15:25,07.11.18,1,5.2,118,07.11.18 11:15:25,2018-11-07 11:15:25+01:00
15,11:25:45,07.11.18,1,5.3,118,07.11.18 11:25:45,2018-11-07 11:25:45+01:00
17,11:27:06,07.11.18,1,3.7,118,07.11.18 11:27:06,2018-11-07 11:27:06+01:00
18,11:46:00,07.11.18,1,1.9,118,07.11.18 11:46:00,2018-11-07 11:46:00+01:00
20,11:47:23,07.11.18,1,2.5,118,07.11.18 11:47:23,2018-11-07 11:47:23+01:00
13,11:50:27,07.11.18,1,1.6,118,07.11.18 11:50:27,2018-11-07 11:50:27+01:00
22,11:53:46,07.11.18,1,4.2,118,07.11.18 11:53:46,2018-11-07 11:53:46+01:00
17,11:59:32,07.11.18,1,4.5,118,07.11.18 11:59:32,2018-11-07 11:59:32+01:00
20,12:02:39,07.11.18,1,0.7,118,07.11.18 12:02:39,2018-11-07 12:02:39+01:00
20,12:06:10,07.11.18,1,4.4,118,07.11.18 12:06:10,2018-11-07 12:06:10+01:00
16,12:09:49,07.11.18,1,4.5,118,07.11.18 12:09:49,2018-11-07 12:09:49+01:00
18,12:14:11,07.11.18,1,3.3,118,07.11.18 12:14:11,2018-11-07 12:14:11+01:00
14,12:23:14,07.11.18,1,5.9,118,07.11.18 12:23:14,2018-11-07 12:23:14+01:00
16,12:27:28,07.11.18,1,5.3,118,07.11.18 12:27:28,2018-11-07 12:27:28+01:00
10,12:35:02,07.11.18,1,3.6,118,07.11.18 12:35:02,2018-11-07 12:35:02+01:00
20,12:36:11,07.11.18,1,0.9,118,07.11.18 12:36:11,2018-11-07 12:36:11+01:00
13,12:38:55,07.11.18,1,4.3,118,07.11.18 12:38:55,2018-11-07 12:38:55+01:00
24,12:50:57,07.11.18,1,1.5,118,07.11.18 12:50:57,2018-11-07 12:50:57+01:00
20,12:54:52,07.11.18,1,4.4,118,07.11.18 12:54:52,2018-11-07 12:54:52+01:00
22,12:59:03,07.11.18,1,4.1,118,07.11.18 12:59:03,2018-11-07 12:59:03+01:00
25,13:03:18,07.11.18,1,0.5,118,07.11.18 13:03:18,2018-11-07 13:03:18+01:00
19,13:09:15,07.11.18,1,4.2,118,07.11.18 13:09:15,2018-11-07 13:09:15+01:00
15,13:16:03,07.11.18,1,4.5,118,07.11.18 13:16:03,2018-11-07 13:16:03+01:00
20,13:16:51,07.11.18,1,3.8,118,07.11.18 13:16:51,2018-11-07 13:16:51+01:00
23,13:19:28,07.11.18,1,0.9,118,07.11.18 13:19:28,2018-11-07 13:19:28+01:00
16,13:21:24,07.11.18,1,4.3,118,07.11.18 13:21:24,2018-11-07 13:21:24+01:00
19,13:25:06,07.11.18,1,5.5,118,07.11.18 13:25:06,2018-11-07 13:25:06+01:00
12,13:31:17,07.11.18,1,1.6,118,07.11.18 13:31:17,2018-11-07 13:31:17+01:00
22,13:39:54,07.11.18,1,3.2,118,07.11.18 13:39:54,2018-11-07 13:39:54+01:00
9,13:43:04,07.11.18,1,4.1,118,07.11.18 13:43:04,2018-11-07 13:43:04+01:00
34,13:46:10,07.11.18,1,3.4,118,07.11.18 13:46:10,2018-11-07 13:46:10+01:00
19,13:46:51,07.11.18,1,5.6,118,07.11.18 13:46:51,2018-11-07 13:46:51+01:00
14,13:50:00,07.11.18,1,4.2,118,07.11.18 13:50:00,2018-11-07 13:50:00+01:00
16,13:58:02,07.11.18,1,2.6,118,07.11.18 13:58:02,2018-11-07 13:58:02+01:00
21,14:07:06,07.11.18,1,0.9,118,07.11.18 14:07:06,2018-11-07 14:07:06+01:00
18,14:14:34,07.11.18,1,5.5,118,07.11.18 14:14:34,2018-11-07 14:14:34+01:00
22,14:21:15,07.11.18,1,4.3,118,07.11.18 14:21:15,2018-11-07 14:21:15+01:00
18,14:30:16,07.11.18,1,4.4,118,07.11.18 14:30:16,2018-11-07 14:30:16+01:00
14,14:33:40,07.11.18,1,5.0,118,07.11.18 14:33:40,2018-11-07 14:33:40+01:00
20,14:37:54,07.11.18,1,2.9,118,07.11.18 14:37:54,2018-11-07 14:37:54+01:00
19,14:47:04,07.11.18,1,2.7,118,07.11.18 14:47:04,2018-11-07 14:47:04+01:00
11,14:48:25,07.11.18,1,3.9,118,07.11.18 14:48:25,2018-11-07 14:48:25+01:00
28,14:49:19,07.11.18,1,3.4,118,07.11.18 14:49:19,2018-11-07 14:49:19+01:00
19,14:49:28,07.11.18,1,4.3,118,07.11.18 14:49:28,2018-11-07 14:49:28+01:00
16,14:51:45,07.11.18,1,4.4,118,07.11.18 14:51:45,2018-11-07 14:51:45+01:00
14,14:52:05,07.11.18,1,5.2,118,07.11.18 14:52:05,2018-11-07 14:52:05+01:00
15,14:54:38,07.11.18,1,4.4,118,07.11.18 14:54:38,2018-11-07 14:54:38+01:00
15,15:00:18,07.11.18,1,3.3,118,07.11.18 15:00:18,2018-11-07 15:00:18+01:00
13,15:00:19,07.11.18,1,0.9,118,07.11.18 15:00:19,2018-11-07 15:00:19+01:00
13,15:06:22,07.11.18,1,5.6,118,07.11.18 15:06:22,2018-11-07 15:06:22+01:00
24,15:08:36,07.11.18,1,3.4,118,07.11.18 15:08:36,2018-11-07 15:08:36+01:00
23,15:09:04,07.11.18,1,4.0,118,07.11.18 15:09:04,2018-11-07 15:09:04+01:00
21,15:12:18,07.11.18,1,4.5,118,07.11.18 15:12:18,2018-11-07 15:12:18+01:00
21,15:17:42,07.11.18,1,1.8,118,07.11.18 15:17:42,2018-11-07 15:17:42+01:00
19,15:19:20,07.11.18,1,3.5,118,07.11.18 15:19:20,2018-11-07 15:19:20+01:00
14,15:22:06,07.11.18,1,3.6,118,07.11.18 15:22:06,2018-11-07 15:22:06+01:00
11,15:22:23,07.11.18,1,1.7,118,07.11.18 15:22:23,2018-11-07 15:22:23+01:00
17,15:30:27,07.11.18,1,6.1,118,07.11.18 15:30:27,2018-11-07 15:30:27+01:00
12,15:37:58,07.11.18,1,4.5,118,07.11.18 15:37:58,2018-11-07 15:37:58+01:00
24,15:40:45,07.11.18,1,1.5,118,07.11.18 15:40:45,2018-11-07 15:40:45+01:00
21,15:41:05,07.11.18,1,4.7,118,07.11.18 15:41:05,2018-11-07 15:41:05+01:00
