Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,14:42:43,23.03.20,2,3.5,150,23.03.20 14:42:43,2020-03-23 14:42:43+01:00
42,14:42:53,23.03.20,2,9.7,150,23.03.20 14:42:53,2020-03-23 14:42:53+01:00
19,14:43:54,23.03.20,2,3.6,150,23.03.20 14:43:54,2020-03-23 14:43:54+01:00
37,14:44:12,23.03.20,2,8.6,150,23.03.20 14:44:12,2020-03-23 14:44:12+01:00
32,14:44:12,23.03.20,2,3.6,150,23.03.20 14:44:12,2020-03-23 14:44:12+01:00
20,14:44:23,23.03.20,2,3.9,150,23.03.20 14:44:23,2020-03-23 14:44:23+01:00
34,14:45:19,23.03.20,2,8.1,150,23.03.20 14:45:19,2020-03-23 14:45:19+01:00
52,14:46:15,23.03.20,2,10.7,150,23.03.20 14:46:15,2020-03-23 14:46:15+01:00
46,14:46:36,23.03.20,2,8.5,150,23.03.20 14:46:36,2020-03-23 14:46:36+01:00
48,14:46:39,23.03.20,2,6.5,150,23.03.20 14:46:39,2020-03-23 14:46:39+01:00
19,14:48:43,23.03.20,2,3.7,150,23.03.20 14:48:43,2020-03-23 14:48:43+01:00
17,14:48:52,23.03.20,2,4.3,150,23.03.20 14:48:52,2020-03-23 14:48:52+01:00
45,14:49:14,23.03.20,2,14.7,150,23.03.20 14:49:14,2020-03-23 14:49:14+01:00
49,14:49:46,23.03.20,2,8.4,150,23.03.20 14:49:46,2020-03-23 14:49:46+01:00
46,14:49:58,23.03.20,2,7.6,150,23.03.20 14:49:58,2020-03-23 14:49:58+01:00
21,14:50:14,23.03.20,2,4.1,150,23.03.20 14:50:14,2020-03-23 14:50:14+01:00
20,14:51:22,23.03.20,2,3.7,150,23.03.20 14:51:22,2020-03-23 14:51:22+01:00
16,14:51:35,23.03.20,2,3.9,150,23.03.20 14:51:35,2020-03-23 14:51:35+01:00
47,14:52:19,23.03.20,2,8.5,150,23.03.20 14:52:19,2020-03-23 14:52:19+01:00
53,14:52:50,23.03.20,2,9.3,150,23.03.20 14:52:50,2020-03-23 14:52:50+01:00
47,14:52:59,23.03.20,2,7.7,150,23.03.20 14:52:59,2020-03-23 14:52:59+01:00
47,14:52:59,23.03.20,2,3.8,150,23.03.20 14:52:59,2020-03-23 14:52:59+01:00
47,14:53:14,23.03.20,2,8.9,150,23.03.20 14:53:14,2020-03-23 14:53:14+01:00
24,14:54:41,23.03.20,2,4.1,150,23.03.20 14:54:41,2020-03-23 14:54:41+01:00
17,14:54:59,23.03.20,2,3.8,150,23.03.20 14:54:59,2020-03-23 14:54:59+01:00
28,14:58:33,23.03.20,2,4.6,150,23.03.20 14:58:33,2020-03-23 14:58:33+01:00
22,14:58:43,23.03.20,2,4.0,150,23.03.20 14:58:43,2020-03-23 14:58:43+01:00
45,14:58:57,23.03.20,2,8.9,150,23.03.20 14:58:57,2020-03-23 14:58:57+01:00
48,14:59:44,23.03.20,2,7.9,150,23.03.20 14:59:44,2020-03-23 14:59:44+01:00
48,14:59:46,23.03.20,2,8.5,150,23.03.20 14:59:46,2020-03-23 14:59:46+01:00
31,15:02:02,23.03.20,2,4.4,150,23.03.20 15:02:02,2020-03-23 15:02:02+01:00
43,15:02:45,23.03.20,2,16.6,150,23.03.20 15:02:45,2020-03-23 15:02:45+01:00
30,15:03:08,23.03.20,2,4.9,150,23.03.20 15:03:08,2020-03-23 15:03:08+01:00
65,15:03:53,23.03.20,2,7.1,150,23.03.20 15:03:53,2020-03-23 15:03:53+01:00
44,15:04:41,23.03.20,2,8.4,150,23.03.20 15:04:41,2020-03-23 15:04:41+01:00
27,15:05:13,23.03.20,2,4.1,150,23.03.20 15:05:13,2020-03-23 15:05:13+01:00
52,15:05:18,23.03.20,2,9.6,150,23.03.20 15:05:18,2020-03-23 15:05:18+01:00
45,15:05:18,23.03.20,2,3.8,150,23.03.20 15:05:18,2020-03-23 15:05:18+01:00
44,15:05:39,23.03.20,2,4.3,150,23.03.20 15:05:39,2020-03-23 15:05:39+01:00
24,15:05:55,23.03.20,2,4.2,150,23.03.20 15:05:55,2020-03-23 15:05:55+01:00
46,15:07:17,23.03.20,2,8.3,150,23.03.20 15:07:17,2020-03-23 15:07:17+01:00
36,15:07:17,23.03.20,2,3.8,150,23.03.20 15:07:17,2020-03-23 15:07:17+01:00
17,15:07:49,23.03.20,2,4.0,150,23.03.20 15:07:49,2020-03-23 15:07:49+01:00
50,15:10:05,23.03.20,2,9.3,150,23.03.20 15:10:05,2020-03-23 15:10:05+01:00
65,15:11:35,23.03.20,2,8.2,150,23.03.20 15:11:35,2020-03-23 15:11:35+01:00
48,15:11:58,23.03.20,2,7.8,150,23.03.20 15:11:58,2020-03-23 15:11:58+01:00
23,15:12:15,23.03.20,2,4.1,150,23.03.20 15:12:15,2020-03-23 15:12:15+01:00
23,15:13:24,23.03.20,2,3.8,150,23.03.20 15:13:24,2020-03-23 15:13:24+01:00
44,15:15:04,23.03.20,2,7.8,150,23.03.20 15:15:04,2020-03-23 15:15:04+01:00
52,15:15:52,23.03.20,2,9.1,150,23.03.20 15:15:52,2020-03-23 15:15:52+01:00
54,15:16:44,23.03.20,2,8.5,150,23.03.20 15:16:44,2020-03-23 15:16:44+01:00
52,15:18:54,23.03.20,2,8.5,150,23.03.20 15:18:54,2020-03-23 15:18:54+01:00
44,15:18:54,23.03.20,2,3.9,150,23.03.20 15:18:54,2020-03-23 15:18:54+01:00
46,15:19:03,23.03.20,2,7.7,150,23.03.20 15:19:03,2020-03-23 15:19:03+01:00
17,15:21:57,23.03.20,2,3.9,150,23.03.20 15:21:57,2020-03-23 15:21:57+01:00
26,15:21:59,23.03.20,2,3.9,150,23.03.20 15:21:59,2020-03-23 15:21:59+01:00
55,15:22:46,23.03.20,2,9.1,150,23.03.20 15:22:46,2020-03-23 15:22:46+01:00
44,15:23:48,23.03.20,2,8.3,150,23.03.20 15:23:48,2020-03-23 15:23:48+01:00
38,15:23:48,23.03.20,2,4.0,150,23.03.20 15:23:48,2020-03-23 15:23:48+01:00
32,15:24:02,23.03.20,2,4.7,150,23.03.20 15:24:02,2020-03-23 15:24:02+01:00
18,15:24:11,23.03.20,2,4.1,150,23.03.20 15:24:11,2020-03-23 15:24:11+01:00
55,15:25:34,23.03.20,2,4.9,150,23.03.20 15:25:34,2020-03-23 15:25:34+01:00
40,15:25:45,23.03.20,2,12.9,150,23.03.20 15:25:45,2020-03-23 15:25:45+01:00
49,15:26:37,23.03.20,2,11.0,150,23.03.20 15:26:37,2020-03-23 15:26:37+01:00
28,15:28:07,23.03.20,2,4.7,150,23.03.20 15:28:07,2020-03-23 15:28:07+01:00
27,15:28:07,23.03.20,2,4.0,150,23.03.20 15:28:07,2020-03-23 15:28:07+01:00
32,15:28:12,23.03.20,2,7.6,150,23.03.20 15:28:12,2020-03-23 15:28:12+01:00
28,15:28:22,23.03.20,2,4.7,150,23.03.20 15:28:22,2020-03-23 15:28:22+01:00
40,15:28:27,23.03.20,2,7.6,150,23.03.20 15:28:27,2020-03-23 15:28:27+01:00
35,15:28:27,23.03.20,2,4.0,150,23.03.20 15:28:27,2020-03-23 15:28:27+01:00
47,15:28:48,23.03.20,2,10.7,150,23.03.20 15:28:48,2020-03-23 15:28:48+01:00
44,15:28:51,23.03.20,2,8.7,150,23.03.20 15:28:51,2020-03-23 15:28:51+01:00
45,15:28:53,23.03.20,2,6.9,150,23.03.20 15:28:53,2020-03-23 15:28:53+01:00
50,15:29:12,23.03.20,2,8.2,150,23.03.20 15:29:12,2020-03-23 15:29:12+01:00
23,15:29:21,23.03.20,2,4.3,150,23.03.20 15:29:21,2020-03-23 15:29:21+01:00
24,15:29:57,23.03.20,2,4.3,150,23.03.20 15:29:57,2020-03-23 15:29:57+01:00
50,15:30:47,23.03.20,2,9.8,150,23.03.20 15:30:47,2020-03-23 15:30:47+01:00
50,15:31:08,23.03.20,2,8.8,150,23.03.20 15:31:08,2020-03-23 15:31:08+01:00
37,15:31:27,23.03.20,2,7.2,150,23.03.20 15:31:27,2020-03-23 15:31:27+01:00
41,15:31:27,23.03.20,2,4.1,150,23.03.20 15:31:27,2020-03-23 15:31:27+01:00
52,15:31:57,23.03.20,2,8.5,150,23.03.20 15:31:57,2020-03-23 15:31:57+01:00
28,15:32:30,23.03.20,2,3.8,150,23.03.20 15:32:30,2020-03-23 15:32:30+01:00
34,15:32:34,23.03.20,2,11.6,150,23.03.20 15:32:34,2020-03-23 15:32:34+01:00
47,15:32:52,23.03.20,2,9.3,150,23.03.20 15:32:52,2020-03-23 15:32:52+01:00
44,15:32:53,23.03.20,2,4.1,150,23.03.20 15:32:53,2020-03-23 15:32:53+01:00
50,15:32:58,23.03.20,2,8.3,150,23.03.20 15:32:58,2020-03-23 15:32:58+01:00
47,15:32:58,23.03.20,2,4.1,150,23.03.20 15:32:58,2020-03-23 15:32:58+01:00
25,15:33:23,23.03.20,2,3.7,150,23.03.20 15:33:23,2020-03-23 15:33:23+01:00
32,15:33:25,23.03.20,2,7.8,150,23.03.20 15:33:25,2020-03-23 15:33:25+01:00
41,15:34:24,23.03.20,2,7.3,150,23.03.20 15:34:24,2020-03-23 15:34:24+01:00
45,15:34:46,23.03.20,2,8.9,150,23.03.20 15:34:46,2020-03-23 15:34:46+01:00
42,15:34:46,23.03.20,2,4.1,150,23.03.20 15:34:46,2020-03-23 15:34:46+01:00
52,15:35:14,23.03.20,2,10.2,150,23.03.20 15:35:14,2020-03-23 15:35:14+01:00
50,15:35:55,23.03.20,2,7.0,150,23.03.20 15:35:55,2020-03-23 15:35:55+01:00
49,15:36:55,23.03.20,2,15.8,150,23.03.20 15:36:55,2020-03-23 15:36:55+01:00
41,15:36:55,23.03.20,2,4.1,150,23.03.20 15:36:55,2020-03-23 15:36:55+01:00
43,15:37:04,23.03.20,2,7.4,150,23.03.20 15:37:04,2020-03-23 15:37:04+01:00
46,15:37:11,23.03.20,2,7.8,150,23.03.20 15:37:11,2020-03-23 15:37:11+01:00
49,15:37:49,23.03.20,2,8.2,150,23.03.20 15:37:49,2020-03-23 15:37:49+01:00
45,15:37:49,23.03.20,2,4.1,150,23.03.20 15:37:49,2020-03-23 15:37:49+01:00
41,15:39:33,23.03.20,2,7.7,150,23.03.20 15:39:33,2020-03-23 15:39:33+01:00
41,15:39:35,23.03.20,2,11.7,150,23.03.20 15:39:35,2020-03-23 15:39:35+01:00
54,15:40:17,23.03.20,2,9.0,150,23.03.20 15:40:17,2020-03-23 15:40:17+01:00
56,15:40:56,23.03.20,2,10.3,150,23.03.20 15:40:56,2020-03-23 15:40:56+01:00
24,15:41:07,23.03.20,2,3.3,150,23.03.20 15:41:07,2020-03-23 15:41:07+01:00
44,15:41:15,23.03.20,2,8.6,150,23.03.20 15:41:15,2020-03-23 15:41:15+01:00
36,15:41:15,23.03.20,2,4.1,150,23.03.20 15:41:15,2020-03-23 15:41:15+01:00
45,15:41:47,23.03.20,2,3.6,150,23.03.20 15:41:47,2020-03-23 15:41:47+01:00
44,15:43:15,23.03.20,2,8.5,150,23.03.20 15:43:15,2020-03-23 15:43:15+01:00
44,15:43:22,23.03.20,2,7.4,150,23.03.20 15:43:22,2020-03-23 15:43:22+01:00
42,15:43:41,23.03.20,2,11.1,150,23.03.20 15:43:41,2020-03-23 15:43:41+01:00
17,15:44:09,23.03.20,2,3.8,150,23.03.20 15:44:09,2020-03-23 15:44:09+01:00
48,15:45:41,23.03.20,2,12.4,150,23.03.20 15:45:41,2020-03-23 15:45:41+01:00
46,15:45:42,23.03.20,2,7.6,150,23.03.20 15:45:42,2020-03-23 15:45:42+01:00
43,15:46:12,23.03.20,2,11.5,150,23.03.20 15:46:12,2020-03-23 15:46:12+01:00
19,15:46:23,23.03.20,2,4.2,150,23.03.20 15:46:23,2020-03-23 15:46:23+01:00
11,15:46:53,23.03.20,2,4.2,150,23.03.20 15:46:53,2020-03-23 15:46:53+01:00
12,15:46:55,23.03.20,2,4.2,150,23.03.20 15:46:55,2020-03-23 15:46:55+01:00
14,15:46:56,23.03.20,2,4.0,150,23.03.20 15:46:56,2020-03-23 15:46:56+01:00
35,15:47:19,23.03.20,2,5.2,150,23.03.20 15:47:19,2020-03-23 15:47:19+01:00
36,15:47:20,23.03.20,2,11.0,150,23.03.20 15:47:20,2020-03-23 15:47:20+01:00
38,15:47:22,23.03.20,2,9.5,150,23.03.20 15:47:22,2020-03-23 15:47:22+01:00
46,15:47:45,23.03.20,2,4.2,150,23.03.20 15:47:45,2020-03-23 15:47:45+01:00
41,15:47:45,23.03.20,2,4.2,150,23.03.20 15:47:45,2020-03-23 15:47:45+01:00
52,15:49:45,23.03.20,2,11.3,150,23.03.20 15:49:45,2020-03-23 15:49:45+01:00
52,15:51:39,23.03.20,2,4.5,150,23.03.20 15:51:39,2020-03-23 15:51:39+01:00
31,15:51:42,23.03.20,2,4.3,150,23.03.20 15:51:42,2020-03-23 15:51:42+01:00
19,15:51:54,23.03.20,2,4.8,150,23.03.20 15:51:54,2020-03-23 15:51:54+01:00
48,15:52:57,23.03.20,2,7.8,150,23.03.20 15:52:57,2020-03-23 15:52:57+01:00
37,15:53:58,23.03.20,2,8.4,150,23.03.20 15:53:58,2020-03-23 15:53:58+01:00
29,15:54:30,23.03.20,2,3.8,150,23.03.20 15:54:30,2020-03-23 15:54:30+01:00
43,15:56:10,23.03.20,2,9.2,150,23.03.20 15:56:10,2020-03-23 15:56:10+01:00
40,15:56:10,23.03.20,2,4.2,150,23.03.20 15:56:10,2020-03-23 15:56:10+01:00
46,15:56:31,23.03.20,2,8.0,150,23.03.20 15:56:31,2020-03-23 15:56:31+01:00
22,15:56:49,23.03.20,2,3.5,150,23.03.20 15:56:49,2020-03-23 15:56:49+01:00
48,15:58:05,23.03.20,2,7.8,150,23.03.20 15:58:05,2020-03-23 15:58:05+01:00
43,16:01:14,23.03.20,2,7.7,150,23.03.20 16:01:14,2020-03-23 16:01:14+01:00
27,16:02:04,23.03.20,2,4.3,150,23.03.20 16:02:04,2020-03-23 16:02:04+01:00
18,16:02:21,23.03.20,2,7.7,150,23.03.20 16:02:21,2020-03-23 16:02:21+01:00
17,16:02:28,23.03.20,2,3.8,150,23.03.20 16:02:28,2020-03-23 16:02:28+01:00
38,16:02:40,23.03.20,2,9.9,150,23.03.20 16:02:40,2020-03-23 16:02:40+01:00
43,16:02:52,23.03.20,2,11.5,150,23.03.20 16:02:52,2020-03-23 16:02:52+01:00
41,16:03:43,23.03.20,2,8.5,150,23.03.20 16:03:43,2020-03-23 16:03:43+01:00
41,16:03:45,23.03.20,2,7.3,150,23.03.20 16:03:45,2020-03-23 16:03:45+01:00
39,16:03:45,23.03.20,2,4.2,150,23.03.20 16:03:45,2020-03-23 16:03:45+01:00
37,16:03:45,23.03.20,2,4.2,150,23.03.20 16:03:45,2020-03-23 16:03:45+01:00
55,16:04:15,23.03.20,2,8.1,150,23.03.20 16:04:15,2020-03-23 16:04:15+01:00
47,16:04:27,23.03.20,2,8.6,150,23.03.20 16:04:27,2020-03-23 16:04:27+01:00
44,16:04:29,23.03.20,2,8.3,150,23.03.20 16:04:29,2020-03-23 16:04:29+01:00
41,16:04:29,23.03.20,2,4.3,150,23.03.20 16:04:29,2020-03-23 16:04:29+01:00
29,16:04:43,23.03.20,2,4.3,150,23.03.20 16:04:43,2020-03-23 16:04:43+01:00
23,16:04:49,23.03.20,2,4.4,150,23.03.20 16:04:49,2020-03-23 16:04:49+01:00
10,16:05:09,23.03.20,2,4.3,150,23.03.20 16:05:09,2020-03-23 16:05:09+01:00
49,16:05:17,23.03.20,2,7.5,150,23.03.20 16:05:17,2020-03-23 16:05:17+01:00
19,16:06:44,23.03.20,2,3.9,150,23.03.20 16:06:44,2020-03-23 16:06:44+01:00
58,16:08:01,23.03.20,2,8.9,150,23.03.20 16:08:01,2020-03-23 16:08:01+01:00
54,16:08:01,23.03.20,2,4.3,150,23.03.20 16:08:01,2020-03-23 16:08:01+01:00
47,16:08:05,23.03.20,2,7.6,150,23.03.20 16:08:05,2020-03-23 16:08:05+01:00
53,16:08:43,23.03.20,2,8.3,150,23.03.20 16:08:43,2020-03-23 16:08:43+01:00
26,16:09:15,23.03.20,2,4.7,150,23.03.20 16:09:15,2020-03-23 16:09:15+01:00
46,16:09:22,23.03.20,2,8.3,150,23.03.20 16:09:22,2020-03-23 16:09:22+01:00
49,16:10:40,23.03.20,2,8.9,150,23.03.20 16:10:40,2020-03-23 16:10:40+01:00
50,16:10:43,23.03.20,2,8.9,150,23.03.20 16:10:43,2020-03-23 16:10:43+01:00
25,16:10:56,23.03.20,2,4.4,150,23.03.20 16:10:56,2020-03-23 16:10:56+01:00
54,16:11:19,23.03.20,2,7.8,150,23.03.20 16:11:19,2020-03-23 16:11:19+01:00
22,16:11:56,23.03.20,2,4.3,150,23.03.20 16:11:56,2020-03-23 16:11:56+01:00
62,16:12:52,23.03.20,2,6.8,150,23.03.20 16:12:52,2020-03-23 16:12:52+01:00
51,16:12:57,23.03.20,2,8.3,150,23.03.20 16:12:57,2020-03-23 16:12:57+01:00
43,16:13:07,23.03.20,2,9.4,150,23.03.20 16:13:07,2020-03-23 16:13:07+01:00
23,16:13:18,23.03.20,2,4.0,150,23.03.20 16:13:18,2020-03-23 16:13:18+01:00
74,16:13:35,23.03.20,2,8.2,150,23.03.20 16:13:35,2020-03-23 16:13:35+01:00
22,16:14:20,23.03.20,2,4.2,150,23.03.20 16:14:20,2020-03-23 16:14:20+01:00
19,16:15:23,23.03.20,2,3.4,150,23.03.20 16:15:23,2020-03-23 16:15:23+01:00
40,16:15:43,23.03.20,2,6.8,150,23.03.20 16:15:43,2020-03-23 16:15:43+01:00
43,16:16:15,23.03.20,2,6.9,150,23.03.20 16:16:15,2020-03-23 16:16:15+01:00
43,16:16:27,23.03.20,2,5.1,150,23.03.20 16:16:27,2020-03-23 16:16:27+01:00
39,16:16:28,23.03.20,2,4.3,150,23.03.20 16:16:28,2020-03-23 16:16:28+01:00
24,16:16:42,23.03.20,2,4.3,150,23.03.20 16:16:42,2020-03-23 16:16:42+01:00
50,16:17:16,23.03.20,2,7.6,150,23.03.20 16:17:16,2020-03-23 16:17:16+01:00
47,16:17:28,23.03.20,2,8.4,150,23.03.20 16:17:28,2020-03-23 16:17:28+01:00
46,16:18:43,23.03.20,2,10.9,150,23.03.20 16:18:43,2020-03-23 16:18:43+01:00
48,16:19:05,23.03.20,2,11.1,150,23.03.20 16:19:05,2020-03-23 16:19:05+01:00
18,16:21:13,23.03.20,2,4.4,150,23.03.20 16:21:13,2020-03-23 16:21:13+01:00
51,16:21:26,23.03.20,2,8.1,150,23.03.20 16:21:26,2020-03-23 16:21:26+01:00
59,16:22:04,23.03.20,2,9.3,150,23.03.20 16:22:04,2020-03-23 16:22:04+01:00
45,16:22:32,23.03.20,2,8.0,150,23.03.20 16:22:32,2020-03-23 16:22:32+01:00
53,16:23:06,23.03.20,2,8.1,150,23.03.20 16:23:06,2020-03-23 16:23:06+01:00
41,16:24:24,23.03.20,2,8.8,150,23.03.20 16:24:24,2020-03-23 16:24:24+01:00
34,16:24:24,23.03.20,2,4.4,150,23.03.20 16:24:24,2020-03-23 16:24:24+01:00
19,16:24:44,23.03.20,2,4.4,150,23.03.20 16:24:44,2020-03-23 16:24:44+01:00
47,16:25:41,23.03.20,2,6.5,150,23.03.20 16:25:41,2020-03-23 16:25:41+01:00
17,16:25:45,23.03.20,2,3.7,150,23.03.20 16:25:45,2020-03-23 16:25:45+01:00
17,16:25:45,23.03.20,2,3.6,150,23.03.20 16:25:45,2020-03-23 16:25:45+01:00
48,16:27:10,23.03.20,2,4.6,150,23.03.20 16:27:10,2020-03-23 16:27:10+01:00
23,16:28:32,23.03.20,2,4.0,150,23.03.20 16:28:32,2020-03-23 16:28:32+01:00
42,16:28:38,23.03.20,2,8.5,150,23.03.20 16:28:38,2020-03-23 16:28:38+01:00
14,16:29:10,23.03.20,2,4.4,150,23.03.20 16:29:10,2020-03-23 16:29:10+01:00
45,16:29:28,23.03.20,2,10.1,150,23.03.20 16:29:28,2020-03-23 16:29:28+01:00
19,16:30:21,23.03.20,2,7.2,150,23.03.20 16:30:21,2020-03-23 16:30:21+01:00
23,16:30:38,23.03.20,2,3.4,150,23.03.20 16:30:38,2020-03-23 16:30:38+01:00
52,16:30:57,23.03.20,2,9.0,150,23.03.20 16:30:57,2020-03-23 16:30:57+01:00
44,16:31:03,23.03.20,2,13.0,150,23.03.20 16:31:03,2020-03-23 16:31:03+01:00
45,16:31:05,23.03.20,2,7.3,150,23.03.20 16:31:05,2020-03-23 16:31:05+01:00
44,16:31:59,23.03.20,2,15.8,150,23.03.20 16:31:59,2020-03-23 16:31:59+01:00
39,16:31:59,23.03.20,2,4.4,150,23.03.20 16:31:59,2020-03-23 16:31:59+01:00
53,16:32:02,23.03.20,2,8.2,150,23.03.20 16:32:02,2020-03-23 16:32:02+01:00
43,16:32:38,23.03.20,2,10.4,150,23.03.20 16:32:38,2020-03-23 16:32:38+01:00
52,16:32:49,23.03.20,2,9.3,150,23.03.20 16:32:49,2020-03-23 16:32:49+01:00
44,16:32:50,23.03.20,2,4.4,150,23.03.20 16:32:50,2020-03-23 16:32:50+01:00
33,16:32:51,23.03.20,2,4.2,150,23.03.20 16:32:51,2020-03-23 16:32:51+01:00
31,16:32:51,23.03.20,2,4.0,150,23.03.20 16:32:51,2020-03-23 16:32:51+01:00
44,16:34:19,23.03.20,2,7.7,150,23.03.20 16:34:19,2020-03-23 16:34:19+01:00
37,16:34:20,23.03.20,2,4.5,150,23.03.20 16:34:20,2020-03-23 16:34:20+01:00
45,16:34:21,23.03.20,2,8.4,150,23.03.20 16:34:21,2020-03-23 16:34:21+01:00
12,16:34:35,23.03.20,2,4.5,150,23.03.20 16:34:35,2020-03-23 16:34:35+01:00
23,16:35:50,23.03.20,2,3.7,150,23.03.20 16:35:50,2020-03-23 16:35:50+01:00
14,16:36:53,23.03.20,2,4.5,150,23.03.20 16:36:53,2020-03-23 16:36:53+01:00
41,16:37:10,23.03.20,2,10.8,150,23.03.20 16:37:10,2020-03-23 16:37:10+01:00
51,16:37:35,23.03.20,2,9.0,150,23.03.20 16:37:35,2020-03-23 16:37:35+01:00
47,16:37:35,23.03.20,2,4.5,150,23.03.20 16:37:35,2020-03-23 16:37:35+01:00
41,16:38:17,23.03.20,2,9.5,150,23.03.20 16:38:17,2020-03-23 16:38:17+01:00
49,16:39:37,23.03.20,2,10.6,150,23.03.20 16:39:37,2020-03-23 16:39:37+01:00
49,16:40:05,23.03.20,2,11.7,150,23.03.20 16:40:05,2020-03-23 16:40:05+01:00
26,16:40:21,23.03.20,2,3.9,150,23.03.20 16:40:21,2020-03-23 16:40:21+01:00
21,16:40:25,23.03.20,2,3.5,150,23.03.20 16:40:25,2020-03-23 16:40:25+01:00
43,16:40:28,23.03.20,2,7.2,150,23.03.20 16:40:28,2020-03-23 16:40:28+01:00
39,16:40:29,23.03.20,2,4.5,150,23.03.20 16:40:29,2020-03-23 16:40:29+01:00
34,16:41:45,23.03.20,2,10.2,150,23.03.20 16:41:45,2020-03-23 16:41:45+01:00
43,16:41:53,23.03.20,2,9.3,150,23.03.20 16:41:53,2020-03-23 16:41:53+01:00
52,16:42:40,23.03.20,2,9.6,150,23.03.20 16:42:40,2020-03-23 16:42:40+01:00
52,16:43:08,23.03.20,2,9.0,150,23.03.20 16:43:08,2020-03-23 16:43:08+01:00
46,16:43:08,23.03.20,2,4.5,150,23.03.20 16:43:08,2020-03-23 16:43:08+01:00
54,16:43:24,23.03.20,2,7.8,150,23.03.20 16:43:24,2020-03-23 16:43:24+01:00
51,16:44:06,23.03.20,2,8.1,150,23.03.20 16:44:06,2020-03-23 16:44:06+01:00
18,16:45:06,23.03.20,2,7.0,150,23.03.20 16:45:06,2020-03-23 16:45:06+01:00
38,16:45:39,23.03.20,2,7.9,150,23.03.20 16:45:39,2020-03-23 16:45:39+01:00
43,16:45:41,23.03.20,2,4.4,150,23.03.20 16:45:41,2020-03-23 16:45:41+01:00
31,16:45:45,23.03.20,2,4.8,150,23.03.20 16:45:45,2020-03-23 16:45:45+01:00
48,16:46:37,23.03.20,2,7.5,150,23.03.20 16:46:37,2020-03-23 16:46:37+01:00
30,16:46:54,23.03.20,2,3.9,150,23.03.20 16:46:54,2020-03-23 16:46:54+01:00
26,16:47:01,23.03.20,2,5.6,150,23.03.20 16:47:01,2020-03-23 16:47:01+01:00
53,16:48:10,23.03.20,2,7.1,150,23.03.20 16:48:10,2020-03-23 16:48:10+01:00
55,16:48:41,23.03.20,2,7.8,150,23.03.20 16:48:41,2020-03-23 16:48:41+01:00
19,16:48:49,23.03.20,2,3.7,150,23.03.20 16:48:49,2020-03-23 16:48:49+01:00
50,16:50:01,23.03.20,2,8.4,150,23.03.20 16:50:01,2020-03-23 16:50:01+01:00
24,16:50:50,23.03.20,2,3.4,150,23.03.20 16:50:50,2020-03-23 16:50:50+01:00
18,16:51:10,23.03.20,2,3.4,150,23.03.20 16:51:10,2020-03-23 16:51:10+01:00
30,16:52:56,23.03.20,2,4.2,150,23.03.20 16:52:56,2020-03-23 16:52:56+01:00
31,16:53:02,23.03.20,2,7.2,150,23.03.20 16:53:02,2020-03-23 16:53:02+01:00
50,16:53:13,23.03.20,2,8.5,150,23.03.20 16:53:13,2020-03-23 16:53:13+01:00
48,16:53:18,23.03.20,2,8.6,150,23.03.20 16:53:18,2020-03-23 16:53:18+01:00
56,16:53:33,23.03.20,2,7.7,150,23.03.20 16:53:33,2020-03-23 16:53:33+01:00
51,16:53:33,23.03.20,2,4.6,150,23.03.20 16:53:33,2020-03-23 16:53:33+01:00
50,16:54:18,23.03.20,2,4.4,150,23.03.20 16:54:18,2020-03-23 16:54:18+01:00
52,16:54:42,23.03.20,2,8.4,150,23.03.20 16:54:42,2020-03-23 16:54:42+01:00
44,16:55:16,23.03.20,2,8.8,150,23.03.20 16:55:16,2020-03-23 16:55:16+01:00
26,16:56:04,23.03.20,2,4.6,150,23.03.20 16:56:04,2020-03-23 16:56:04+01:00
16,16:56:22,23.03.20,2,4.7,150,23.03.20 16:56:22,2020-03-23 16:56:22+01:00
26,16:56:35,23.03.20,2,4.4,150,23.03.20 16:56:35,2020-03-23 16:56:35+01:00
38,16:56:42,23.03.20,2,7.8,150,23.03.20 16:56:42,2020-03-23 16:56:42+01:00
63,16:57:15,23.03.20,2,8.5,150,23.03.20 16:57:15,2020-03-23 16:57:15+01:00
51,16:57:16,23.03.20,2,4.8,150,23.03.20 16:57:16,2020-03-23 16:57:16+01:00
50,16:58:03,23.03.20,2,8.5,150,23.03.20 16:58:03,2020-03-23 16:58:03+01:00
49,16:58:13,23.03.20,2,7.1,150,23.03.20 16:58:13,2020-03-23 16:58:13+01:00
46,16:58:13,23.03.20,2,4.8,150,23.03.20 16:58:13,2020-03-23 16:58:13+01:00
26,16:59:13,23.03.20,2,4.3,150,23.03.20 16:59:13,2020-03-23 16:59:13+01:00
21,16:59:32,23.03.20,2,3.6,150,23.03.20 16:59:32,2020-03-23 16:59:32+01:00
47,16:59:37,23.03.20,2,8.1,150,23.03.20 16:59:37,2020-03-23 16:59:37+01:00
24,17:00:26,23.03.20,2,4.3,150,23.03.20 17:00:26,2020-03-23 17:00:26+01:00
50,17:00:32,23.03.20,2,8.0,150,23.03.20 17:00:32,2020-03-23 17:00:32+01:00
22,17:00:35,23.03.20,2,4.7,150,23.03.20 17:00:35,2020-03-23 17:00:35+01:00
26,17:01:20,23.03.20,2,4.3,150,23.03.20 17:01:20,2020-03-23 17:01:20+01:00
17,17:01:28,23.03.20,2,4.2,150,23.03.20 17:01:28,2020-03-23 17:01:28+01:00
