Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:49:56,29.06.20,2,3.9,238,29.06.20 11:49:56,2020-06-29 11:49:56+02:00
30,11:50:02,29.06.20,2,2.9,238,29.06.20 11:50:02,2020-06-29 11:50:02+02:00
31,11:50:04,29.06.20,2,4.2,238,29.06.20 11:50:04,2020-06-29 11:50:04+02:00
17,11:50:31,29.06.20,2,2.7,238,29.06.20 11:50:31,2020-06-29 11:50:31+02:00
20,11:50:35,29.06.20,2,3.9,238,29.06.20 11:50:35,2020-06-29 11:50:35+02:00
9,11:50:53,29.06.20,2,2.8,238,29.06.20 11:50:53,2020-06-29 11:50:53+02:00
17,11:52:37,29.06.20,2,3.6,238,29.06.20 11:52:37,2020-06-29 11:52:37+02:00
41,11:52:53,29.06.20,2,4.1,238,29.06.20 11:52:53,2020-06-29 11:52:53+02:00
38,11:52:55,29.06.20,2,3.6,238,29.06.20 11:52:55,2020-06-29 11:52:55+02:00
37,11:53:04,29.06.20,2,4.9,238,29.06.20 11:53:04,2020-06-29 11:53:04+02:00
43,11:53:09,29.06.20,2,3.8,238,29.06.20 11:53:09,2020-06-29 11:53:09+02:00
41,11:54:52,29.06.20,2,1.4,238,29.06.20 11:54:52,2020-06-29 11:54:52+02:00
29,11:55:58,29.06.20,2,1.1,238,29.06.20 11:55:58,2020-06-29 11:55:58+02:00
31,11:57:02,29.06.20,2,3.7,238,29.06.20 11:57:02,2020-06-29 11:57:02+02:00
32,11:57:11,29.06.20,2,1.5,238,29.06.20 11:57:11,2020-06-29 11:57:11+02:00
33,11:58:11,29.06.20,2,2.6,238,29.06.20 11:58:11,2020-06-29 11:58:11+02:00
33,11:59:20,29.06.20,2,2.5,238,29.06.20 11:59:20,2020-06-29 11:59:20+02:00
37,11:59:27,29.06.20,2,2.6,238,29.06.20 11:59:27,2020-06-29 11:59:27+02:00
36,12:00:06,29.06.20,2,2.8,238,29.06.20 12:00:06,2020-06-29 12:00:06+02:00
30,12:00:43,29.06.20,2,3.1,238,29.06.20 12:00:43,2020-06-29 12:00:43+02:00
37,12:01:34,29.06.20,2,9.8,238,29.06.20 12:01:34,2020-06-29 12:01:34+02:00
35,12:01:48,29.06.20,2,2.6,238,29.06.20 12:01:48,2020-06-29 12:01:48+02:00
30,12:02:53,29.06.20,2,1.2,238,29.06.20 12:02:53,2020-06-29 12:02:53+02:00
33,12:02:56,29.06.20,2,2.5,238,29.06.20 12:02:56,2020-06-29 12:02:56+02:00
33,12:02:58,29.06.20,2,1.6,238,29.06.20 12:02:58,2020-06-29 12:02:58+02:00
36,12:02:58,29.06.20,2,3.4,238,29.06.20 12:02:58,2020-06-29 12:02:58+02:00
31,12:04:18,29.06.20,2,3.4,238,29.06.20 12:04:18,2020-06-29 12:04:18+02:00
26,12:04:40,29.06.20,2,2.3,238,29.06.20 12:04:40,2020-06-29 12:04:40+02:00
36,12:04:47,29.06.20,2,5.9,238,29.06.20 12:04:47,2020-06-29 12:04:47+02:00
33,12:05:22,29.06.20,2,4.6,238,29.06.20 12:05:22,2020-06-29 12:05:22+02:00
33,12:06:30,29.06.20,2,1.5,238,29.06.20 12:06:30,2020-06-29 12:06:30+02:00
35,12:06:31,29.06.20,2,3.5,238,29.06.20 12:06:31,2020-06-29 12:06:31+02:00
44,12:07:49,29.06.20,2,4.3,238,29.06.20 12:07:49,2020-06-29 12:07:49+02:00
33,12:08:26,29.06.20,2,3.4,238,29.06.20 12:08:26,2020-06-29 12:08:26+02:00
33,12:08:52,29.06.20,2,2.9,238,29.06.20 12:08:52,2020-06-29 12:08:52+02:00
25,12:08:58,29.06.20,2,1.4,238,29.06.20 12:08:58,2020-06-29 12:08:58+02:00
32,12:09:06,29.06.20,2,5.0,238,29.06.20 12:09:06,2020-06-29 12:09:06+02:00
34,12:09:17,29.06.20,2,1.6,238,29.06.20 12:09:17,2020-06-29 12:09:17+02:00
33,12:09:18,29.06.20,2,2.4,238,29.06.20 12:09:18,2020-06-29 12:09:18+02:00
28,12:10:55,29.06.20,2,4.7,238,29.06.20 12:10:55,2020-06-29 12:10:55+02:00
38,12:11:40,29.06.20,2,2.4,238,29.06.20 12:11:40,2020-06-29 12:11:40+02:00
43,12:11:47,29.06.20,2,4.2,238,29.06.20 12:11:47,2020-06-29 12:11:47+02:00
32,12:12:14,29.06.20,2,2.9,238,29.06.20 12:12:14,2020-06-29 12:12:14+02:00
33,12:12:16,29.06.20,2,4.9,238,29.06.20 12:12:16,2020-06-29 12:12:16+02:00
33,12:12:36,29.06.20,2,2.2,238,29.06.20 12:12:36,2020-06-29 12:12:36+02:00
27,12:12:40,29.06.20,2,0.5,238,29.06.20 12:12:40,2020-06-29 12:12:40+02:00
32,12:14:03,29.06.20,2,4.8,238,29.06.20 12:14:03,2020-06-29 12:14:03+02:00
36,12:14:18,29.06.20,2,5.5,238,29.06.20 12:14:18,2020-06-29 12:14:18+02:00
24,12:15:05,29.06.20,2,0.6,238,29.06.20 12:15:05,2020-06-29 12:15:05+02:00
28,12:15:52,29.06.20,2,4.8,238,29.06.20 12:15:52,2020-06-29 12:15:52+02:00
27,12:15:54,29.06.20,2,4.7,238,29.06.20 12:15:54,2020-06-29 12:15:54+02:00
34,12:16:57,29.06.20,2,4.8,238,29.06.20 12:16:57,2020-06-29 12:16:57+02:00
39,12:17:24,29.06.20,2,4.7,238,29.06.20 12:17:24,2020-06-29 12:17:24+02:00
29,12:18:59,29.06.20,2,8.0,238,29.06.20 12:18:59,2020-06-29 12:18:59+02:00
28,12:19:27,29.06.20,2,3.9,238,29.06.20 12:19:27,2020-06-29 12:19:27+02:00
22,12:21:02,29.06.20,2,1.0,238,29.06.20 12:21:02,2020-06-29 12:21:02+02:00
38,12:21:37,29.06.20,2,5.0,238,29.06.20 12:21:37,2020-06-29 12:21:37+02:00
34,12:21:42,29.06.20,2,5.2,238,29.06.20 12:21:42,2020-06-29 12:21:42+02:00
32,12:21:55,29.06.20,2,3.9,238,29.06.20 12:21:55,2020-06-29 12:21:55+02:00
28,12:21:57,29.06.20,2,2.0,238,29.06.20 12:21:57,2020-06-29 12:21:57+02:00
36,12:22:54,29.06.20,2,4.0,238,29.06.20 12:22:54,2020-06-29 12:22:54+02:00
37,12:22:58,29.06.20,2,5.2,238,29.06.20 12:22:58,2020-06-29 12:22:58+02:00
32,12:23:03,29.06.20,2,0.8,238,29.06.20 12:23:03,2020-06-29 12:23:03+02:00
32,12:23:06,29.06.20,2,4.5,238,29.06.20 12:23:06,2020-06-29 12:23:06+02:00
33,12:23:14,29.06.20,2,12.7,238,29.06.20 12:23:14,2020-06-29 12:23:14+02:00
41,12:23:27,29.06.20,2,5.1,238,29.06.20 12:23:27,2020-06-29 12:23:27+02:00
34,12:23:36,29.06.20,2,5.2,238,29.06.20 12:23:36,2020-06-29 12:23:36+02:00
32,12:24:15,29.06.20,2,1.0,238,29.06.20 12:24:15,2020-06-29 12:24:15+02:00
30,12:24:28,29.06.20,2,2.9,238,29.06.20 12:24:28,2020-06-29 12:24:28+02:00
28,12:25:17,29.06.20,2,3.8,238,29.06.20 12:25:17,2020-06-29 12:25:17+02:00
36,12:25:37,29.06.20,2,3.6,238,29.06.20 12:25:37,2020-06-29 12:25:37+02:00
36,12:25:41,29.06.20,2,3.7,238,29.06.20 12:25:41,2020-06-29 12:25:41+02:00
27,12:26:07,29.06.20,2,3.0,238,29.06.20 12:26:07,2020-06-29 12:26:07+02:00
37,12:26:37,29.06.20,2,4.6,238,29.06.20 12:26:37,2020-06-29 12:26:37+02:00
46,12:26:43,29.06.20,2,3.9,238,29.06.20 12:26:43,2020-06-29 12:26:43+02:00
38,12:26:49,29.06.20,2,4.3,238,29.06.20 12:26:49,2020-06-29 12:26:49+02:00
31,12:27:26,29.06.20,2,4.2,238,29.06.20 12:27:26,2020-06-29 12:27:26+02:00
24,12:27:41,29.06.20,2,0.8,238,29.06.20 12:27:41,2020-06-29 12:27:41+02:00
29,12:27:47,29.06.20,2,3.2,238,29.06.20 12:27:47,2020-06-29 12:27:47+02:00
36,12:27:52,29.06.20,2,3.5,238,29.06.20 12:27:52,2020-06-29 12:27:52+02:00
44,12:28:07,29.06.20,2,5.1,238,29.06.20 12:28:07,2020-06-29 12:28:07+02:00
34,12:28:45,29.06.20,2,0.5,238,29.06.20 12:28:45,2020-06-29 12:28:45+02:00
17,12:28:47,29.06.20,2,1.2,238,29.06.20 12:28:47,2020-06-29 12:28:47+02:00
36,12:29:09,29.06.20,2,4.0,238,29.06.20 12:29:09,2020-06-29 12:29:09+02:00
33,12:29:21,29.06.20,2,4.1,238,29.06.20 12:29:21,2020-06-29 12:29:21+02:00
29,12:29:41,29.06.20,2,3.6,238,29.06.20 12:29:41,2020-06-29 12:29:41+02:00
30,12:30:01,29.06.20,2,3.3,238,29.06.20 12:30:01,2020-06-29 12:30:01+02:00
36,12:30:30,29.06.20,2,4.3,238,29.06.20 12:30:30,2020-06-29 12:30:30+02:00
33,12:30:31,29.06.20,2,3.7,238,29.06.20 12:30:31,2020-06-29 12:30:31+02:00
35,12:30:34,29.06.20,2,6.0,238,29.06.20 12:30:34,2020-06-29 12:30:34+02:00
28,12:31:07,29.06.20,2,3.8,238,29.06.20 12:31:07,2020-06-29 12:31:07+02:00
36,12:32:25,29.06.20,2,3.6,238,29.06.20 12:32:25,2020-06-29 12:32:25+02:00
36,12:32:34,29.06.20,2,4.6,238,29.06.20 12:32:34,2020-06-29 12:32:34+02:00
30,12:32:40,29.06.20,2,4.7,238,29.06.20 12:32:40,2020-06-29 12:32:40+02:00
30,12:32:41,29.06.20,2,4.3,238,29.06.20 12:32:41,2020-06-29 12:32:41+02:00
29,12:32:43,29.06.20,2,4.3,238,29.06.20 12:32:43,2020-06-29 12:32:43+02:00
27,12:32:53,29.06.20,2,4.3,238,29.06.20 12:32:53,2020-06-29 12:32:53+02:00
26,12:33:11,29.06.20,2,3.6,238,29.06.20 12:33:11,2020-06-29 12:33:11+02:00
26,12:33:16,29.06.20,2,3.4,238,29.06.20 12:33:16,2020-06-29 12:33:16+02:00
29,12:33:51,29.06.20,2,2.8,238,29.06.20 12:33:51,2020-06-29 12:33:51+02:00
42,12:34:21,29.06.20,2,4.5,238,29.06.20 12:34:21,2020-06-29 12:34:21+02:00
30,12:34:41,29.06.20,2,0.6,238,29.06.20 12:34:41,2020-06-29 12:34:41+02:00
26,12:35:14,29.06.20,2,1.1,238,29.06.20 12:35:14,2020-06-29 12:35:14+02:00
38,12:35:15,29.06.20,2,3.3,238,29.06.20 12:35:15,2020-06-29 12:35:15+02:00
37,12:36:31,29.06.20,2,3.5,238,29.06.20 12:36:31,2020-06-29 12:36:31+02:00
36,12:36:36,29.06.20,2,4.2,238,29.06.20 12:36:36,2020-06-29 12:36:36+02:00
37,12:36:37,29.06.20,2,4.2,238,29.06.20 12:36:37,2020-06-29 12:36:37+02:00
38,12:36:39,29.06.20,2,3.9,238,29.06.20 12:36:39,2020-06-29 12:36:39+02:00
37,12:36:58,29.06.20,2,3.7,238,29.06.20 12:36:58,2020-06-29 12:36:58+02:00
30,12:37:07,29.06.20,2,1.0,238,29.06.20 12:37:07,2020-06-29 12:37:07+02:00
33,12:37:17,29.06.20,2,3.1,238,29.06.20 12:37:17,2020-06-29 12:37:17+02:00
23,12:37:31,29.06.20,2,0.7,238,29.06.20 12:37:31,2020-06-29 12:37:31+02:00
35,12:37:50,29.06.20,2,4.0,238,29.06.20 12:37:50,2020-06-29 12:37:50+02:00
32,12:38:22,29.06.20,2,4.7,238,29.06.20 12:38:22,2020-06-29 12:38:22+02:00
39,12:38:40,29.06.20,2,3.7,238,29.06.20 12:38:40,2020-06-29 12:38:40+02:00
34,12:38:56,29.06.20,2,4.0,238,29.06.20 12:38:56,2020-06-29 12:38:56+02:00
42,12:39:38,29.06.20,2,4.7,238,29.06.20 12:39:38,2020-06-29 12:39:38+02:00
34,12:41:18,29.06.20,2,4.3,238,29.06.20 12:41:18,2020-06-29 12:41:18+02:00
34,12:41:23,29.06.20,2,4.6,238,29.06.20 12:41:23,2020-06-29 12:41:23+02:00
36,12:42:46,29.06.20,2,4.8,238,29.06.20 12:42:46,2020-06-29 12:42:46+02:00
35,12:42:47,29.06.20,2,3.2,238,29.06.20 12:42:47,2020-06-29 12:42:47+02:00
36,12:43:31,29.06.20,2,4.0,238,29.06.20 12:43:31,2020-06-29 12:43:31+02:00
17,12:44:03,29.06.20,2,0.5,238,29.06.20 12:44:03,2020-06-29 12:44:03+02:00
22,12:44:11,29.06.20,2,0.6,238,29.06.20 12:44:11,2020-06-29 12:44:11+02:00
22,12:44:12,29.06.20,2,0.6,238,29.06.20 12:44:12,2020-06-29 12:44:12+02:00
34,12:44:26,29.06.20,2,0.6,238,29.06.20 12:44:26,2020-06-29 12:44:26+02:00
30,12:44:39,29.06.20,2,3.7,238,29.06.20 12:44:39,2020-06-29 12:44:39+02:00
41,12:45:15,29.06.20,2,3.4,238,29.06.20 12:45:15,2020-06-29 12:45:15+02:00
31,12:45:44,29.06.20,2,0.5,238,29.06.20 12:45:44,2020-06-29 12:45:44+02:00
26,12:46:43,29.06.20,2,0.7,238,29.06.20 12:46:43,2020-06-29 12:46:43+02:00
31,12:47:05,29.06.20,2,4.6,238,29.06.20 12:47:05,2020-06-29 12:47:05+02:00
39,12:47:57,29.06.20,2,3.8,238,29.06.20 12:47:57,2020-06-29 12:47:57+02:00
40,12:48:00,29.06.20,2,3.1,238,29.06.20 12:48:00,2020-06-29 12:48:00+02:00
36,12:48:51,29.06.20,2,3.5,238,29.06.20 12:48:51,2020-06-29 12:48:51+02:00
33,12:49:10,29.06.20,2,3.5,238,29.06.20 12:49:10,2020-06-29 12:49:10+02:00
41,12:49:33,29.06.20,2,3.8,238,29.06.20 12:49:33,2020-06-29 12:49:33+02:00
40,12:49:46,29.06.20,2,3.5,238,29.06.20 12:49:46,2020-06-29 12:49:46+02:00
39,12:49:54,29.06.20,2,4.3,238,29.06.20 12:49:54,2020-06-29 12:49:54+02:00
30,12:51:25,29.06.20,2,7.6,238,29.06.20 12:51:25,2020-06-29 12:51:25+02:00
32,12:51:42,29.06.20,2,3.5,238,29.06.20 12:51:42,2020-06-29 12:51:42+02:00
32,12:52:35,29.06.20,2,3.5,238,29.06.20 12:52:35,2020-06-29 12:52:35+02:00
36,12:53:19,29.06.20,2,3.2,238,29.06.20 12:53:19,2020-06-29 12:53:19+02:00
30,12:53:33,29.06.20,2,3.6,238,29.06.20 12:53:33,2020-06-29 12:53:33+02:00
30,12:53:37,29.06.20,2,3.6,238,29.06.20 12:53:37,2020-06-29 12:53:37+02:00
30,12:54:17,29.06.20,2,3.7,238,29.06.20 12:54:17,2020-06-29 12:54:17+02:00
30,12:54:19,29.06.20,2,4.0,238,29.06.20 12:54:19,2020-06-29 12:54:19+02:00
31,12:54:22,29.06.20,2,4.3,238,29.06.20 12:54:22,2020-06-29 12:54:22+02:00
52,12:54:33,29.06.20,2,4.3,238,29.06.20 12:54:33,2020-06-29 12:54:33+02:00
28,12:55:34,29.06.20,2,4.1,238,29.06.20 12:55:34,2020-06-29 12:55:34+02:00
30,12:55:56,29.06.20,2,4.6,238,29.06.20 12:55:56,2020-06-29 12:55:56+02:00
28,12:57:06,29.06.20,2,3.8,238,29.06.20 12:57:06,2020-06-29 12:57:06+02:00
39,12:58:00,29.06.20,2,4.4,238,29.06.20 12:58:00,2020-06-29 12:58:00+02:00
26,12:58:01,29.06.20,2,0.8,238,29.06.20 12:58:01,2020-06-29 12:58:01+02:00
32,12:58:14,29.06.20,2,3.6,238,29.06.20 12:58:14,2020-06-29 12:58:14+02:00
34,12:58:43,29.06.20,2,3.8,238,29.06.20 12:58:43,2020-06-29 12:58:43+02:00
31,12:59:07,29.06.20,2,4.5,238,29.06.20 12:59:07,2020-06-29 12:59:07+02:00
32,12:59:38,29.06.20,2,3.4,238,29.06.20 12:59:38,2020-06-29 12:59:38+02:00
32,13:00:10,29.06.20,2,4.4,238,29.06.20 13:00:10,2020-06-29 13:00:10+02:00
23,13:01:25,29.06.20,2,3.9,238,29.06.20 13:01:25,2020-06-29 13:01:25+02:00
40,13:01:48,29.06.20,2,3.5,238,29.06.20 13:01:48,2020-06-29 13:01:48+02:00
39,13:01:50,29.06.20,2,3.9,238,29.06.20 13:01:50,2020-06-29 13:01:50+02:00
36,13:04:08,29.06.20,2,3.9,238,29.06.20 13:04:08,2020-06-29 13:04:08+02:00
46,13:07:02,29.06.20,2,3.9,238,29.06.20 13:07:02,2020-06-29 13:07:02+02:00
41,13:07:06,29.06.20,2,3.8,238,29.06.20 13:07:06,2020-06-29 13:07:06+02:00
30,13:07:35,29.06.20,2,4.2,238,29.06.20 13:07:35,2020-06-29 13:07:35+02:00
31,13:07:38,29.06.20,2,4.3,238,29.06.20 13:07:38,2020-06-29 13:07:38+02:00
32,13:08:27,29.06.20,2,3.4,238,29.06.20 13:08:27,2020-06-29 13:08:27+02:00
31,13:08:28,29.06.20,2,5.7,238,29.06.20 13:08:28,2020-06-29 13:08:28+02:00
38,13:09:04,29.06.20,2,4.3,238,29.06.20 13:09:04,2020-06-29 13:09:04+02:00
30,13:09:33,29.06.20,2,4.0,238,29.06.20 13:09:33,2020-06-29 13:09:33+02:00
32,13:09:51,29.06.20,2,4.0,238,29.06.20 13:09:51,2020-06-29 13:09:51+02:00
48,13:10:37,29.06.20,2,4.0,238,29.06.20 13:10:37,2020-06-29 13:10:37+02:00
31,13:11:09,29.06.20,2,3.1,238,29.06.20 13:11:09,2020-06-29 13:11:09+02:00
33,13:11:10,29.06.20,2,3.5,238,29.06.20 13:11:10,2020-06-29 13:11:10+02:00
29,13:11:14,29.06.20,2,3.8,238,29.06.20 13:11:14,2020-06-29 13:11:14+02:00
36,13:11:26,29.06.20,2,4.1,238,29.06.20 13:11:26,2020-06-29 13:11:26+02:00
30,13:12:37,29.06.20,2,4.1,238,29.06.20 13:12:37,2020-06-29 13:12:37+02:00
37,13:14:15,29.06.20,2,4.0,238,29.06.20 13:14:15,2020-06-29 13:14:15+02:00
29,13:14:39,29.06.20,2,4.1,238,29.06.20 13:14:39,2020-06-29 13:14:39+02:00
33,13:14:48,29.06.20,2,4.1,238,29.06.20 13:14:48,2020-06-29 13:14:48+02:00
33,13:14:50,29.06.20,2,4.1,238,29.06.20 13:14:50,2020-06-29 13:14:50+02:00
38,13:15:11,29.06.20,2,4.1,238,29.06.20 13:15:11,2020-06-29 13:15:11+02:00
40,13:15:31,29.06.20,2,4.1,238,29.06.20 13:15:31,2020-06-29 13:15:31+02:00
34,13:16:01,29.06.20,2,4.2,238,29.06.20 13:16:01,2020-06-29 13:16:01+02:00
51,13:16:50,29.06.20,2,4.6,238,29.06.20 13:16:50,2020-06-29 13:16:50+02:00
31,13:17:18,29.06.20,2,3.4,238,29.06.20 13:17:18,2020-06-29 13:17:18+02:00
33,13:17:21,29.06.20,2,3.7,238,29.06.20 13:17:21,2020-06-29 13:17:21+02:00
33,13:17:47,29.06.20,2,4.7,238,29.06.20 13:17:47,2020-06-29 13:17:47+02:00
34,13:17:49,29.06.20,2,3.5,238,29.06.20 13:17:49,2020-06-29 13:17:49+02:00
32,13:19:01,29.06.20,2,4.1,238,29.06.20 13:19:01,2020-06-29 13:19:01+02:00
29,13:20:07,29.06.20,2,5.6,238,29.06.20 13:20:07,2020-06-29 13:20:07+02:00
34,13:20:53,29.06.20,2,5.5,238,29.06.20 13:20:53,2020-06-29 13:20:53+02:00
38,13:21:46,29.06.20,2,4.1,238,29.06.20 13:21:46,2020-06-29 13:21:46+02:00
30,13:22:37,29.06.20,2,3.7,238,29.06.20 13:22:37,2020-06-29 13:22:37+02:00
34,13:23:15,29.06.20,2,4.3,238,29.06.20 13:23:15,2020-06-29 13:23:15+02:00
27,13:23:35,29.06.20,2,4.2,238,29.06.20 13:23:35,2020-06-29 13:23:35+02:00
27,13:23:40,29.06.20,2,4.1,238,29.06.20 13:23:40,2020-06-29 13:23:40+02:00
31,13:24:27,29.06.20,2,13.0,238,29.06.20 13:24:27,2020-06-29 13:24:27+02:00
33,13:24:39,29.06.20,2,5.0,238,29.06.20 13:24:39,2020-06-29 13:24:39+02:00
26,13:25:41,29.06.20,2,3.6,238,29.06.20 13:25:41,2020-06-29 13:25:41+02:00
33,13:26:10,29.06.20,2,4.0,238,29.06.20 13:26:10,2020-06-29 13:26:10+02:00
31,13:26:33,29.06.20,2,4.2,238,29.06.20 13:26:33,2020-06-29 13:26:33+02:00
34,13:26:39,29.06.20,2,5.0,238,29.06.20 13:26:39,2020-06-29 13:26:39+02:00
34,13:26:49,29.06.20,2,4.4,238,29.06.20 13:26:49,2020-06-29 13:26:49+02:00
47,13:27:35,29.06.20,2,3.5,238,29.06.20 13:27:35,2020-06-29 13:27:35+02:00
30,13:28:31,29.06.20,2,4.2,238,29.06.20 13:28:31,2020-06-29 13:28:31+02:00
34,13:29:15,29.06.20,2,4.3,238,29.06.20 13:29:15,2020-06-29 13:29:15+02:00
32,13:29:18,29.06.20,2,3.9,238,29.06.20 13:29:18,2020-06-29 13:29:18+02:00
30,13:29:20,29.06.20,2,5.9,238,29.06.20 13:29:20,2020-06-29 13:29:20+02:00
38,13:29:35,29.06.20,2,4.3,238,29.06.20 13:29:35,2020-06-29 13:29:35+02:00
32,13:29:47,29.06.20,2,4.8,238,29.06.20 13:29:47,2020-06-29 13:29:47+02:00
35,13:31:09,29.06.20,2,4.3,238,29.06.20 13:31:09,2020-06-29 13:31:09+02:00
29,13:32:18,29.06.20,2,4.2,238,29.06.20 13:32:18,2020-06-29 13:32:18+02:00
32,13:32:46,29.06.20,2,4.4,238,29.06.20 13:32:46,2020-06-29 13:32:46+02:00
31,13:32:58,29.06.20,2,3.7,238,29.06.20 13:32:58,2020-06-29 13:32:58+02:00
32,13:33:33,29.06.20,2,3.5,238,29.06.20 13:33:33,2020-06-29 13:33:33+02:00
25,13:33:36,29.06.20,2,4.2,238,29.06.20 13:33:36,2020-06-29 13:33:36+02:00
26,13:34:01,29.06.20,2,4.2,238,29.06.20 13:34:01,2020-06-29 13:34:01+02:00
21,13:34:04,29.06.20,2,7.2,238,29.06.20 13:34:04,2020-06-29 13:34:04+02:00
35,13:34:13,29.06.20,2,3.8,238,29.06.20 13:34:13,2020-06-29 13:34:13+02:00
33,13:34:17,29.06.20,2,3.9,238,29.06.20 13:34:17,2020-06-29 13:34:17+02:00
30,13:34:24,29.06.20,2,4.0,238,29.06.20 13:34:24,2020-06-29 13:34:24+02:00
28,13:34:26,29.06.20,2,4.2,238,29.06.20 13:34:26,2020-06-29 13:34:26+02:00
31,13:34:30,29.06.20,2,0.8,238,29.06.20 13:34:30,2020-06-29 13:34:30+02:00
35,13:35:05,29.06.20,2,3.6,238,29.06.20 13:35:05,2020-06-29 13:35:05+02:00
35,13:35:29,29.06.20,2,3.9,238,29.06.20 13:35:29,2020-06-29 13:35:29+02:00
33,13:35:37,29.06.20,2,4.2,238,29.06.20 13:35:37,2020-06-29 13:35:37+02:00
34,13:35:38,29.06.20,2,4.2,238,29.06.20 13:35:38,2020-06-29 13:35:38+02:00
32,13:36:05,29.06.20,2,3.5,238,29.06.20 13:36:05,2020-06-29 13:36:05+02:00
38,13:36:31,29.06.20,2,5.0,238,29.06.20 13:36:31,2020-06-29 13:36:31+02:00
32,13:37:00,29.06.20,2,3.4,238,29.06.20 13:37:00,2020-06-29 13:37:00+02:00
31,13:37:18,29.06.20,2,5.0,238,29.06.20 13:37:18,2020-06-29 13:37:18+02:00
26,13:37:34,29.06.20,2,3.4,238,29.06.20 13:37:34,2020-06-29 13:37:34+02:00
28,13:37:44,29.06.20,2,3.5,238,29.06.20 13:37:44,2020-06-29 13:37:44+02:00
29,13:37:45,29.06.20,2,4.3,238,29.06.20 13:37:45,2020-06-29 13:37:45+02:00
30,13:40:44,29.06.20,2,4.6,238,29.06.20 13:40:44,2020-06-29 13:40:44+02:00
28,13:40:45,29.06.20,2,4.5,238,29.06.20 13:40:45,2020-06-29 13:40:45+02:00
36,13:42:14,29.06.20,2,4.5,238,29.06.20 13:42:14,2020-06-29 13:42:14+02:00
35,13:42:41,29.06.20,2,4.1,238,29.06.20 13:42:41,2020-06-29 13:42:41+02:00
36,13:42:44,29.06.20,2,3.5,238,29.06.20 13:42:44,2020-06-29 13:42:44+02:00
35,13:42:58,29.06.20,2,3.6,238,29.06.20 13:42:58,2020-06-29 13:42:58+02:00
48,13:43:04,29.06.20,2,4.3,238,29.06.20 13:43:04,2020-06-29 13:43:04+02:00
25,13:44:02,29.06.20,2,3.9,238,29.06.20 13:44:02,2020-06-29 13:44:02+02:00
27,13:44:04,29.06.20,2,4.6,238,29.06.20 13:44:04,2020-06-29 13:44:04+02:00
30,13:44:36,29.06.20,2,3.6,238,29.06.20 13:44:36,2020-06-29 13:44:36+02:00
30,13:44:38,29.06.20,2,4.1,238,29.06.20 13:44:38,2020-06-29 13:44:38+02:00
32,13:46:05,29.06.20,2,3.8,238,29.06.20 13:46:05,2020-06-29 13:46:05+02:00
32,13:46:49,29.06.20,2,3.5,238,29.06.20 13:46:49,2020-06-29 13:46:49+02:00
29,13:46:51,29.06.20,2,4.3,238,29.06.20 13:46:51,2020-06-29 13:46:51+02:00
33,13:46:54,29.06.20,2,3.2,238,29.06.20 13:46:54,2020-06-29 13:46:54+02:00
41,13:49:02,29.06.20,2,3.6,238,29.06.20 13:49:02,2020-06-29 13:49:02+02:00
26,13:50:06,29.06.20,2,2.9,238,29.06.20 13:50:06,2020-06-29 13:50:06+02:00
28,13:50:10,29.06.20,2,4.1,238,29.06.20 13:50:10,2020-06-29 13:50:10+02:00
27,13:50:14,29.06.20,2,3.7,238,29.06.20 13:50:14,2020-06-29 13:50:14+02:00
31,13:50:50,29.06.20,2,3.5,238,29.06.20 13:50:50,2020-06-29 13:50:50+02:00
36,13:52:56,29.06.20,2,4.0,238,29.06.20 13:52:56,2020-06-29 13:52:56+02:00
29,13:53:43,29.06.20,2,12.5,238,29.06.20 13:53:43,2020-06-29 13:53:43+02:00
32,13:54:57,29.06.20,2,4.9,238,29.06.20 13:54:57,2020-06-29 13:54:57+02:00
37,13:57:37,29.06.20,2,3.9,238,29.06.20 13:57:37,2020-06-29 13:57:37+02:00
32,13:57:49,29.06.20,2,4.2,238,29.06.20 13:57:49,2020-06-29 13:57:49+02:00
44,13:58:20,29.06.20,2,3.6,238,29.06.20 13:58:20,2020-06-29 13:58:20+02:00
36,13:58:28,29.06.20,2,4.1,238,29.06.20 13:58:28,2020-06-29 13:58:28+02:00
38,13:59:33,29.06.20,2,3.8,238,29.06.20 13:59:33,2020-06-29 13:59:33+02:00
38,13:59:35,29.06.20,2,3.2,238,29.06.20 13:59:35,2020-06-29 13:59:35+02:00
23,13:59:55,29.06.20,2,0.7,238,29.06.20 13:59:55,2020-06-29 13:59:55+02:00
23,13:59:57,29.06.20,2,4.2,238,29.06.20 13:59:57,2020-06-29 13:59:57+02:00
28,14:00:19,29.06.20,2,4.1,238,29.06.20 14:00:19,2020-06-29 14:00:19+02:00
28,14:00:21,29.06.20,2,3.9,238,29.06.20 14:00:21,2020-06-29 14:00:21+02:00
24,14:00:24,29.06.20,2,2.9,238,29.06.20 14:00:24,2020-06-29 14:00:24+02:00
25,14:01:08,29.06.20,2,4.3,238,29.06.20 14:01:08,2020-06-29 14:01:08+02:00
32,14:03:28,29.06.20,2,3.8,238,29.06.20 14:03:28,2020-06-29 14:03:28+02:00
31,14:04:04,29.06.20,2,4.3,238,29.06.20 14:04:04,2020-06-29 14:04:04+02:00
31,14:05:31,29.06.20,2,3.3,238,29.06.20 14:05:31,2020-06-29 14:05:31+02:00
