Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:51:12,28.12.20,1,6.0,321,28.12.20 08:51:12,2020-12-28 08:51:12+01:00
19,08:51:54,28.12.20,1,25.5,321,28.12.20 08:51:54,2020-12-28 08:51:54+01:00
22,08:51:56,28.12.20,1,3.5,321,28.12.20 08:51:56,2020-12-28 08:51:56+01:00
22,08:52:17,28.12.20,1,25.5,321,28.12.20 08:52:17,2020-12-28 08:52:17+01:00
20,08:52:19,28.12.20,1,5.2,321,28.12.20 08:52:19,2020-12-28 08:52:19+01:00
18,08:52:22,28.12.20,1,0.9,321,28.12.20 08:52:22,2020-12-28 08:52:22+01:00
23,08:54:41,28.12.20,1,25.5,321,28.12.20 08:54:41,2020-12-28 08:54:41+01:00
23,08:54:44,28.12.20,1,8.3,321,28.12.20 08:54:44,2020-12-28 08:54:44+01:00
34,08:56:09,28.12.20,1,25.5,321,28.12.20 08:56:09,2020-12-28 08:56:09+01:00
25,08:56:11,28.12.20,1,5.2,321,28.12.20 08:56:11,2020-12-28 08:56:11+01:00
23,08:57:13,28.12.20,1,25.5,321,28.12.20 08:57:13,2020-12-28 08:57:13+01:00
43,08:57:24,28.12.20,1,3.6,321,28.12.20 08:57:24,2020-12-28 08:57:24+01:00
39,08:57:27,28.12.20,1,2.5,321,28.12.20 08:57:27,2020-12-28 08:57:27+01:00
24,08:57:48,28.12.20,1,25.5,321,28.12.20 08:57:48,2020-12-28 08:57:48+01:00
24,08:57:50,28.12.20,1,4.1,321,28.12.20 08:57:50,2020-12-28 08:57:50+01:00
30,08:58:42,28.12.20,1,25.5,321,28.12.20 08:58:42,2020-12-28 08:58:42+01:00
27,08:58:43,28.12.20,1,3.6,321,28.12.20 08:58:43,2020-12-28 08:58:43+01:00
14,08:59:09,28.12.20,1,25.5,321,28.12.20 08:59:09,2020-12-28 08:59:09+01:00
14,08:59:12,28.12.20,1,4.8,321,28.12.20 08:59:12,2020-12-28 08:59:12+01:00
16,08:59:18,28.12.20,1,0.7,321,28.12.20 08:59:18,2020-12-28 08:59:18+01:00
28,09:01:07,28.12.20,1,25.5,321,28.12.20 09:01:07,2020-12-28 09:01:07+01:00
24,09:01:09,28.12.20,1,6.7,321,28.12.20 09:01:09,2020-12-28 09:01:09+01:00
24,09:03:12,28.12.20,1,25.5,321,28.12.20 09:03:12,2020-12-28 09:03:12+01:00
24,09:03:13,28.12.20,1,4.5,321,28.12.20 09:03:13,2020-12-28 09:03:13+01:00
30,09:03:20,28.12.20,1,3.8,321,28.12.20 09:03:20,2020-12-28 09:03:20+01:00
45,09:03:40,28.12.20,1,3.8,321,28.12.20 09:03:40,2020-12-28 09:03:40+01:00
41,09:04:03,28.12.20,1,0.8,321,28.12.20 09:04:03,2020-12-28 09:04:03+01:00
33,09:04:13,28.12.20,1,25.5,321,28.12.20 09:04:13,2020-12-28 09:04:13+01:00
26,09:05:03,28.12.20,1,25.5,321,28.12.20 09:05:03,2020-12-28 09:05:03+01:00
23,09:05:05,28.12.20,1,4.1,321,28.12.20 09:05:05,2020-12-28 09:05:05+01:00
34,09:05:09,28.12.20,1,3.8,321,28.12.20 09:05:09,2020-12-28 09:05:09+01:00
26,09:06:29,28.12.20,1,25.5,321,28.12.20 09:06:29,2020-12-28 09:06:29+01:00
20,09:06:30,28.12.20,1,4.1,321,28.12.20 09:06:30,2020-12-28 09:06:30+01:00
44,09:07:58,28.12.20,1,4.2,321,28.12.20 09:07:58,2020-12-28 09:07:58+01:00
33,09:08:08,28.12.20,1,2.8,321,28.12.20 09:08:08,2020-12-28 09:08:08+01:00
25,09:08:35,28.12.20,1,25.5,321,28.12.20 09:08:35,2020-12-28 09:08:35+01:00
23,09:08:37,28.12.20,1,3.9,321,28.12.20 09:08:37,2020-12-28 09:08:37+01:00
25,09:08:57,28.12.20,1,25.5,321,28.12.20 09:08:57,2020-12-28 09:08:57+01:00
26,09:08:59,28.12.20,1,3.0,321,28.12.20 09:08:59,2020-12-28 09:08:59+01:00
35,09:11:10,28.12.20,1,25.5,321,28.12.20 09:11:10,2020-12-28 09:11:10+01:00
33,09:11:12,28.12.20,1,3.8,321,28.12.20 09:11:12,2020-12-28 09:11:12+01:00
29,09:11:14,28.12.20,1,1.9,321,28.12.20 09:11:14,2020-12-28 09:11:14+01:00
34,09:12:08,28.12.20,1,3.8,321,28.12.20 09:12:08,2020-12-28 09:12:08+01:00
27,09:12:44,28.12.20,1,25.5,321,28.12.20 09:12:44,2020-12-28 09:12:44+01:00
30,09:12:52,28.12.20,1,0.7,321,28.12.20 09:12:52,2020-12-28 09:12:52+01:00
29,09:13:30,28.12.20,1,25.5,321,28.12.20 09:13:30,2020-12-28 09:13:30+01:00
26,09:13:32,28.12.20,1,4.0,321,28.12.20 09:13:32,2020-12-28 09:13:32+01:00
27,09:14:33,28.12.20,1,25.5,321,28.12.20 09:14:33,2020-12-28 09:14:33+01:00
28,09:14:35,28.12.20,1,4.7,321,28.12.20 09:14:35,2020-12-28 09:14:35+01:00
18,09:15:08,28.12.20,1,25.5,321,28.12.20 09:15:08,2020-12-28 09:15:08+01:00
18,09:15:11,28.12.20,1,7.5,321,28.12.20 09:15:11,2020-12-28 09:15:11+01:00
25,09:16:51,28.12.20,1,1.3,321,28.12.20 09:16:51,2020-12-28 09:16:51+01:00
31,09:17:04,28.12.20,1,25.5,321,28.12.20 09:17:04,2020-12-28 09:17:04+01:00
28,09:17:05,28.12.20,1,4.2,321,28.12.20 09:17:05,2020-12-28 09:17:05+01:00
50,09:18:44,28.12.20,1,1.6,321,28.12.20 09:18:44,2020-12-28 09:18:44+01:00
26,09:19:05,28.12.20,1,25.5,321,28.12.20 09:19:05,2020-12-28 09:19:05+01:00
22,09:19:06,28.12.20,1,0.6,321,28.12.20 09:19:06,2020-12-28 09:19:06+01:00
33,09:19:51,28.12.20,1,2.6,321,28.12.20 09:19:51,2020-12-28 09:19:51+01:00
24,09:21:13,28.12.20,1,25.5,321,28.12.20 09:21:13,2020-12-28 09:21:13+01:00
23,09:21:15,28.12.20,1,4.3,321,28.12.20 09:21:15,2020-12-28 09:21:15+01:00
30,09:21:20,28.12.20,1,9.5,321,28.12.20 09:21:20,2020-12-28 09:21:20+01:00
33,09:21:42,28.12.20,1,25.5,321,28.12.20 09:21:42,2020-12-28 09:21:42+01:00
24,09:22:16,28.12.20,1,25.5,321,28.12.20 09:22:16,2020-12-28 09:22:16+01:00
19,09:22:19,28.12.20,1,4.2,321,28.12.20 09:22:19,2020-12-28 09:22:19+01:00
37,09:23:25,28.12.20,1,0.7,321,28.12.20 09:23:25,2020-12-28 09:23:25+01:00
29,09:23:36,28.12.20,1,25.5,321,28.12.20 09:23:36,2020-12-28 09:23:36+01:00
27,09:23:38,28.12.20,1,4.7,321,28.12.20 09:23:38,2020-12-28 09:23:38+01:00
19,09:23:53,28.12.20,1,25.5,321,28.12.20 09:23:53,2020-12-28 09:23:53+01:00
18,09:23:55,28.12.20,1,3.9,321,28.12.20 09:23:55,2020-12-28 09:23:55+01:00
28,09:25:01,28.12.20,1,4.2,321,28.12.20 09:25:01,2020-12-28 09:25:01+01:00
29,09:25:27,28.12.20,1,25.5,321,28.12.20 09:25:27,2020-12-28 09:25:27+01:00
25,09:25:29,28.12.20,1,3.8,321,28.12.20 09:25:29,2020-12-28 09:25:29+01:00
29,09:27:23,28.12.20,1,25.5,321,28.12.20 09:27:23,2020-12-28 09:27:23+01:00
33,09:29:15,28.12.20,1,25.5,321,28.12.20 09:29:15,2020-12-28 09:29:15+01:00
30,09:29:16,28.12.20,1,3.8,321,28.12.20 09:29:16,2020-12-28 09:29:16+01:00
23,09:30:09,28.12.20,1,25.5,321,28.12.20 09:30:09,2020-12-28 09:30:09+01:00
25,09:30:10,28.12.20,1,4.7,321,28.12.20 09:30:10,2020-12-28 09:30:10+01:00
25,09:30:45,28.12.20,1,25.5,321,28.12.20 09:30:45,2020-12-28 09:30:45+01:00
25,09:30:47,28.12.20,1,3.6,321,28.12.20 09:30:47,2020-12-28 09:30:47+01:00
27,09:32:05,28.12.20,1,25.5,321,28.12.20 09:32:05,2020-12-28 09:32:05+01:00
24,09:32:07,28.12.20,1,4.5,321,28.12.20 09:32:07,2020-12-28 09:32:07+01:00
29,09:33:03,28.12.20,1,4.0,321,28.12.20 09:33:03,2020-12-28 09:33:03+01:00
32,09:33:06,28.12.20,1,5.5,321,28.12.20 09:33:06,2020-12-28 09:33:06+01:00
29,09:33:37,28.12.20,1,25.5,321,28.12.20 09:33:37,2020-12-28 09:33:37+01:00
24,09:33:39,28.12.20,1,4.6,321,28.12.20 09:33:39,2020-12-28 09:33:39+01:00
15,09:34:53,28.12.20,1,4.0,321,28.12.20 09:34:53,2020-12-28 09:34:53+01:00
28,09:35:05,28.12.20,1,25.5,321,28.12.20 09:35:05,2020-12-28 09:35:05+01:00
25,09:36:00,28.12.20,1,25.5,321,28.12.20 09:36:00,2020-12-28 09:36:00+01:00
23,09:36:02,28.12.20,1,4.0,321,28.12.20 09:36:02,2020-12-28 09:36:02+01:00
25,09:36:23,28.12.20,1,25.5,321,28.12.20 09:36:23,2020-12-28 09:36:23+01:00
24,09:36:26,28.12.20,1,3.5,321,28.12.20 09:36:26,2020-12-28 09:36:26+01:00
25,09:39:18,28.12.20,1,25.5,321,28.12.20 09:39:18,2020-12-28 09:39:18+01:00
22,09:39:20,28.12.20,1,4.1,321,28.12.20 09:39:20,2020-12-28 09:39:20+01:00
15,09:39:39,28.12.20,1,1.7,321,28.12.20 09:39:39,2020-12-28 09:39:39+01:00
17,09:39:48,28.12.20,1,25.5,321,28.12.20 09:39:48,2020-12-28 09:39:48+01:00
18,09:39:51,28.12.20,1,4.0,321,28.12.20 09:39:51,2020-12-28 09:39:51+01:00
23,09:41:36,28.12.20,1,25.5,321,28.12.20 09:41:36,2020-12-28 09:41:36+01:00
22,09:41:38,28.12.20,1,3.5,321,28.12.20 09:41:38,2020-12-28 09:41:38+01:00
29,09:42:54,28.12.20,1,25.5,321,28.12.20 09:42:54,2020-12-28 09:42:54+01:00
45,09:43:41,28.12.20,1,0.5,321,28.12.20 09:43:41,2020-12-28 09:43:41+01:00
27,09:43:55,28.12.20,1,25.5,321,28.12.20 09:43:55,2020-12-28 09:43:55+01:00
24,09:43:57,28.12.20,1,4.8,321,28.12.20 09:43:57,2020-12-28 09:43:57+01:00
19,09:45:27,28.12.20,1,25.5,321,28.12.20 09:45:27,2020-12-28 09:45:27+01:00
25,09:45:28,28.12.20,1,4.1,321,28.12.20 09:45:28,2020-12-28 09:45:28+01:00
38,09:45:57,28.12.20,1,0.7,321,28.12.20 09:45:57,2020-12-28 09:45:57+01:00
26,09:46:10,28.12.20,1,25.5,321,28.12.20 09:46:10,2020-12-28 09:46:10+01:00
27,09:46:11,28.12.20,1,4.6,321,28.12.20 09:46:11,2020-12-28 09:46:11+01:00
26,09:46:39,28.12.20,1,25.5,321,28.12.20 09:46:39,2020-12-28 09:46:39+01:00
24,09:46:41,28.12.20,1,4.1,321,28.12.20 09:46:41,2020-12-28 09:46:41+01:00
26,09:48:29,28.12.20,1,4.1,321,28.12.20 09:48:29,2020-12-28 09:48:29+01:00
28,09:49:03,28.12.20,1,25.5,321,28.12.20 09:49:03,2020-12-28 09:49:03+01:00
27,09:49:05,28.12.20,1,4.3,321,28.12.20 09:49:05,2020-12-28 09:49:05+01:00
27,09:50:00,28.12.20,1,25.5,321,28.12.20 09:50:00,2020-12-28 09:50:00+01:00
28,09:50:03,28.12.20,1,2.8,321,28.12.20 09:50:03,2020-12-28 09:50:03+01:00
26,09:51:40,28.12.20,1,25.5,321,28.12.20 09:51:40,2020-12-28 09:51:40+01:00
25,09:51:42,28.12.20,1,4.5,321,28.12.20 09:51:42,2020-12-28 09:51:42+01:00
23,09:52:04,28.12.20,1,25.5,321,28.12.20 09:52:04,2020-12-28 09:52:04+01:00
22,09:52:06,28.12.20,1,4.0,321,28.12.20 09:52:06,2020-12-28 09:52:06+01:00
45,09:52:11,28.12.20,1,9.8,321,28.12.20 09:52:11,2020-12-28 09:52:11+01:00
20,09:52:41,28.12.20,1,1.7,321,28.12.20 09:52:41,2020-12-28 09:52:41+01:00
19,09:52:52,28.12.20,1,25.5,321,28.12.20 09:52:52,2020-12-28 09:52:52+01:00
18,09:52:54,28.12.20,1,3.4,321,28.12.20 09:52:54,2020-12-28 09:52:54+01:00
26,09:54:30,28.12.20,1,25.5,321,28.12.20 09:54:30,2020-12-28 09:54:30+01:00
27,09:54:31,28.12.20,1,4.4,321,28.12.20 09:54:31,2020-12-28 09:54:31+01:00
26,09:55:51,28.12.20,1,25.5,321,28.12.20 09:55:51,2020-12-28 09:55:51+01:00
22,09:55:53,28.12.20,1,4.2,321,28.12.20 09:55:53,2020-12-28 09:55:53+01:00
26,09:56:44,28.12.20,1,25.5,321,28.12.20 09:56:44,2020-12-28 09:56:44+01:00
53,09:57:28,28.12.20,1,4.1,321,28.12.20 09:57:28,2020-12-28 09:57:28+01:00
25,09:58:41,28.12.20,1,25.5,321,28.12.20 09:58:41,2020-12-28 09:58:41+01:00
23,09:58:42,28.12.20,1,4.3,321,28.12.20 09:58:42,2020-12-28 09:58:42+01:00
19,09:59:19,28.12.20,1,25.5,321,28.12.20 09:59:19,2020-12-28 09:59:19+01:00
25,09:59:20,28.12.20,1,4.6,321,28.12.20 09:59:20,2020-12-28 09:59:20+01:00
22,10:00:16,28.12.20,1,25.5,321,28.12.20 10:00:16,2020-12-28 10:00:16+01:00
20,10:00:18,28.12.20,1,3.4,321,28.12.20 10:00:18,2020-12-28 10:00:18+01:00
29,10:01:22,28.12.20,1,7.3,321,28.12.20 10:01:22,2020-12-28 10:01:22+01:00
39,10:01:35,28.12.20,1,1.9,321,28.12.20 10:01:35,2020-12-28 10:01:35+01:00
27,10:01:56,28.12.20,1,25.5,321,28.12.20 10:01:56,2020-12-28 10:01:56+01:00
27,10:01:57,28.12.20,1,3.6,321,28.12.20 10:01:57,2020-12-28 10:01:57+01:00
29,10:02:13,28.12.20,1,3.6,321,28.12.20 10:02:13,2020-12-28 10:02:13+01:00
25,10:03:38,28.12.20,1,25.5,321,28.12.20 10:03:38,2020-12-28 10:03:38+01:00
22,10:03:39,28.12.20,1,4.0,321,28.12.20 10:03:39,2020-12-28 10:03:39+01:00
33,10:03:45,28.12.20,1,4.1,321,28.12.20 10:03:45,2020-12-28 10:03:45+01:00
32,10:04:07,28.12.20,1,0.7,321,28.12.20 10:04:07,2020-12-28 10:04:07+01:00
27,10:04:22,28.12.20,1,25.5,321,28.12.20 10:04:22,2020-12-28 10:04:22+01:00
26,10:05:04,28.12.20,1,4.1,321,28.12.20 10:05:04,2020-12-28 10:05:04+01:00
30,10:05:28,28.12.20,1,0.9,321,28.12.20 10:05:28,2020-12-28 10:05:28+01:00
23,10:06:22,28.12.20,1,3.5,321,28.12.20 10:06:22,2020-12-28 10:06:22+01:00
25,10:06:28,28.12.20,1,25.5,321,28.12.20 10:06:28,2020-12-28 10:06:28+01:00
28,10:06:57,28.12.20,1,25.5,321,28.12.20 10:06:57,2020-12-28 10:06:57+01:00
27,10:06:59,28.12.20,1,2.7,321,28.12.20 10:06:59,2020-12-28 10:06:59+01:00
25,10:08:53,28.12.20,1,25.5,321,28.12.20 10:08:53,2020-12-28 10:08:53+01:00
25,10:08:55,28.12.20,1,7.4,321,28.12.20 10:08:55,2020-12-28 10:08:55+01:00
28,10:09:27,28.12.20,1,2.8,321,28.12.20 10:09:27,2020-12-28 10:09:27+01:00
36,10:09:30,28.12.20,1,1.1,321,28.12.20 10:09:30,2020-12-28 10:09:30+01:00
23,10:10:03,28.12.20,1,7.5,321,28.12.20 10:10:03,2020-12-28 10:10:03+01:00
31,10:11:10,28.12.20,1,25.5,321,28.12.20 10:11:10,2020-12-28 10:11:10+01:00
33,10:11:12,28.12.20,1,4.3,321,28.12.20 10:11:12,2020-12-28 10:11:12+01:00
29,10:12:54,28.12.20,1,25.5,321,28.12.20 10:12:54,2020-12-28 10:12:54+01:00
29,10:14:15,28.12.20,1,25.5,321,28.12.20 10:14:15,2020-12-28 10:14:15+01:00
26,10:14:17,28.12.20,1,4.2,321,28.12.20 10:14:17,2020-12-28 10:14:17+01:00
25,10:14:40,28.12.20,1,25.5,321,28.12.20 10:14:40,2020-12-28 10:14:40+01:00
26,10:14:42,28.12.20,1,5.5,321,28.12.20 10:14:42,2020-12-28 10:14:42+01:00
23,10:15:00,28.12.20,1,25.5,321,28.12.20 10:15:00,2020-12-28 10:15:00+01:00
22,10:15:03,28.12.20,1,7.4,321,28.12.20 10:15:03,2020-12-28 10:15:03+01:00
27,10:16:51,28.12.20,1,25.5,321,28.12.20 10:16:51,2020-12-28 10:16:51+01:00
25,10:16:53,28.12.20,1,4.3,321,28.12.20 10:16:53,2020-12-28 10:16:53+01:00
28,10:18:37,28.12.20,1,25.5,321,28.12.20 10:18:37,2020-12-28 10:18:37+01:00
25,10:18:40,28.12.20,1,7.0,321,28.12.20 10:18:40,2020-12-28 10:18:40+01:00
25,10:19:13,28.12.20,1,25.5,321,28.12.20 10:19:13,2020-12-28 10:19:13+01:00
35,10:19:53,28.12.20,1,0.9,321,28.12.20 10:19:53,2020-12-28 10:19:53+01:00
28,10:20:18,28.12.20,1,25.5,321,28.12.20 10:20:18,2020-12-28 10:20:18+01:00
25,10:20:20,28.12.20,1,4.1,321,28.12.20 10:20:20,2020-12-28 10:20:20+01:00
31,10:22:02,28.12.20,1,25.5,321,28.12.20 10:22:02,2020-12-28 10:22:02+01:00
28,10:22:03,28.12.20,1,4.4,321,28.12.20 10:22:03,2020-12-28 10:22:03+01:00
18,10:22:23,28.12.20,1,25.5,321,28.12.20 10:22:23,2020-12-28 10:22:23+01:00
18,10:22:25,28.12.20,1,5.2,321,28.12.20 10:22:25,2020-12-28 10:22:25+01:00
31,10:23:29,28.12.20,1,25.5,321,28.12.20 10:23:29,2020-12-28 10:23:29+01:00
28,10:23:30,28.12.20,1,4.5,321,28.12.20 10:23:30,2020-12-28 10:23:30+01:00
30,10:25:44,28.12.20,1,25.5,321,28.12.20 10:25:44,2020-12-28 10:25:44+01:00
30,10:25:45,28.12.20,1,4.2,321,28.12.20 10:25:45,2020-12-28 10:25:45+01:00
24,10:27:06,28.12.20,1,25.5,321,28.12.20 10:27:06,2020-12-28 10:27:06+01:00
54,10:27:39,28.12.20,1,0.6,321,28.12.20 10:27:39,2020-12-28 10:27:39+01:00
58,10:27:49,28.12.20,1,4.2,321,28.12.20 10:27:49,2020-12-28 10:27:49+01:00
26,10:29:00,28.12.20,1,25.5,321,28.12.20 10:29:00,2020-12-28 10:29:00+01:00
23,10:29:01,28.12.20,1,4.0,321,28.12.20 10:29:01,2020-12-28 10:29:01+01:00
22,10:29:37,28.12.20,1,25.5,321,28.12.20 10:29:37,2020-12-28 10:29:37+01:00
20,10:29:38,28.12.20,1,1.5,321,28.12.20 10:29:38,2020-12-28 10:29:38+01:00
37,10:30:10,28.12.20,1,1.6,321,28.12.20 10:30:10,2020-12-28 10:30:10+01:00
36,10:30:17,28.12.20,1,1.0,321,28.12.20 10:30:17,2020-12-28 10:30:17+01:00
32,10:30:21,28.12.20,1,1.0,321,28.12.20 10:30:21,2020-12-28 10:30:21+01:00
24,10:30:56,28.12.20,1,25.5,321,28.12.20 10:30:56,2020-12-28 10:30:56+01:00
29,10:30:58,28.12.20,1,3.6,321,28.12.20 10:30:58,2020-12-28 10:30:58+01:00
28,10:31:35,28.12.20,1,4.2,321,28.12.20 10:31:35,2020-12-28 10:31:35+01:00
30,10:33:16,28.12.20,1,25.5,321,28.12.20 10:33:16,2020-12-28 10:33:16+01:00
30,10:33:17,28.12.20,1,4.6,321,28.12.20 10:33:17,2020-12-28 10:33:17+01:00
28,10:34:18,28.12.20,1,5.1,321,28.12.20 10:34:18,2020-12-28 10:34:18+01:00
28,10:35:36,28.12.20,1,20.5,321,28.12.20 10:35:36,2020-12-28 10:35:36+01:00
25,10:35:37,28.12.20,1,3.3,321,28.12.20 10:35:37,2020-12-28 10:35:37+01:00
29,10:37:07,28.12.20,1,25.5,321,28.12.20 10:37:07,2020-12-28 10:37:07+01:00
15,10:37:23,28.12.20,1,1.5,321,28.12.20 10:37:23,2020-12-28 10:37:23+01:00
19,10:38:32,28.12.20,1,5.8,321,28.12.20 10:38:32,2020-12-28 10:38:32+01:00
19,10:38:38,28.12.20,1,21.7,321,28.12.20 10:38:38,2020-12-28 10:38:38+01:00
20,10:38:39,28.12.20,1,2.2,321,28.12.20 10:38:39,2020-12-28 10:38:39+01:00
24,10:39:22,28.12.20,1,25.5,321,28.12.20 10:39:22,2020-12-28 10:39:22+01:00
19,10:41:01,28.12.20,1,2.6,321,28.12.20 10:41:01,2020-12-28 10:41:01+01:00
19,10:41:04,28.12.20,1,5.0,321,28.12.20 10:41:04,2020-12-28 10:41:04+01:00
24,10:42:24,28.12.20,1,25.5,321,28.12.20 10:42:24,2020-12-28 10:42:24+01:00
31,10:43:18,28.12.20,1,21.5,321,28.12.20 10:43:18,2020-12-28 10:43:18+01:00
28,10:43:19,28.12.20,1,4.7,321,28.12.20 10:43:19,2020-12-28 10:43:19+01:00
25,10:43:21,28.12.20,1,2.2,321,28.12.20 10:43:21,2020-12-28 10:43:21+01:00
42,10:44:02,28.12.20,1,0.6,321,28.12.20 10:44:02,2020-12-28 10:44:02+01:00
32,10:44:11,28.12.20,1,0.8,321,28.12.20 10:44:11,2020-12-28 10:44:11+01:00
27,10:44:30,28.12.20,1,25.5,321,28.12.20 10:44:30,2020-12-28 10:44:30+01:00
23,10:45:50,28.12.20,1,12.9,321,28.12.20 10:45:50,2020-12-28 10:45:50+01:00
23,10:45:52,28.12.20,1,5.4,321,28.12.20 10:45:52,2020-12-28 10:45:52+01:00
41,10:45:53,28.12.20,1,2.4,321,28.12.20 10:45:53,2020-12-28 10:45:53+01:00
25,10:47:03,28.12.20,1,25.5,321,28.12.20 10:47:03,2020-12-28 10:47:03+01:00
21,10:49:31,28.12.20,1,25.5,321,28.12.20 10:49:31,2020-12-28 10:49:31+01:00
23,10:49:33,28.12.20,1,6.2,321,28.12.20 10:49:33,2020-12-28 10:49:33+01:00
26,10:49:47,28.12.20,1,25.5,321,28.12.20 10:49:47,2020-12-28 10:49:47+01:00
28,10:51:49,28.12.20,1,25.5,321,28.12.20 10:51:49,2020-12-28 10:51:49+01:00
24,10:51:50,28.12.20,1,0.8,321,28.12.20 10:51:50,2020-12-28 10:51:50+01:00
21,10:52:11,28.12.20,1,22.5,321,28.12.20 10:52:11,2020-12-28 10:52:11+01:00
21,10:52:14,28.12.20,1,14.7,321,28.12.20 10:52:14,2020-12-28 10:52:14+01:00
33,10:52:36,28.12.20,1,1.3,321,28.12.20 10:52:36,2020-12-28 10:52:36+01:00
29,10:53:21,28.12.20,1,25.5,321,28.12.20 10:53:21,2020-12-28 10:53:21+01:00
29,10:53:22,28.12.20,1,4.0,321,28.12.20 10:53:22,2020-12-28 10:53:22+01:00
25,10:54:39,28.12.20,1,25.5,321,28.12.20 10:54:39,2020-12-28 10:54:39+01:00
20,10:54:41,28.12.20,1,2.9,321,28.12.20 10:54:41,2020-12-28 10:54:41+01:00
35,10:54:49,28.12.20,1,9.9,321,28.12.20 10:54:49,2020-12-28 10:54:49+01:00
22,10:56:03,28.12.20,1,25.5,321,28.12.20 10:56:03,2020-12-28 10:56:03+01:00
26,10:56:59,28.12.20,1,25.5,321,28.12.20 10:56:59,2020-12-28 10:56:59+01:00
24,10:59:08,28.12.20,1,25.5,321,28.12.20 10:59:08,2020-12-28 10:59:08+01:00
24,10:59:10,28.12.20,1,2.8,321,28.12.20 10:59:10,2020-12-28 10:59:10+01:00
28,10:59:50,28.12.20,1,25.5,321,28.12.20 10:59:50,2020-12-28 10:59:50+01:00
26,10:59:52,28.12.20,1,4.4,321,28.12.20 10:59:52,2020-12-28 10:59:52+01:00
27,11:00:02,28.12.20,1,1.5,321,28.12.20 11:00:02,2020-12-28 11:00:02+01:00
23,11:00:52,28.12.20,1,25.5,321,28.12.20 11:00:52,2020-12-28 11:00:52+01:00
20,11:00:54,28.12.20,1,0.8,321,28.12.20 11:00:54,2020-12-28 11:00:54+01:00
31,11:02:05,28.12.20,1,25.5,321,28.12.20 11:02:05,2020-12-28 11:02:05+01:00
27,11:02:07,28.12.20,1,3.7,321,28.12.20 11:02:07,2020-12-28 11:02:07+01:00
42,11:02:55,28.12.20,1,3.4,321,28.12.20 11:02:55,2020-12-28 11:02:55+01:00
33,11:03:15,28.12.20,1,25.5,321,28.12.20 11:03:15,2020-12-28 11:03:15+01:00
26,11:04:06,28.12.20,1,25.5,321,28.12.20 11:04:06,2020-12-28 11:04:06+01:00
38,11:05:40,28.12.20,1,2.3,321,28.12.20 11:05:40,2020-12-28 11:05:40+01:00
25,11:06:23,28.12.20,1,25.5,321,28.12.20 11:06:23,2020-12-28 11:06:23+01:00
24,11:06:25,28.12.20,1,4.1,321,28.12.20 11:06:25,2020-12-28 11:06:25+01:00
24,11:07:28,28.12.20,1,25.5,321,28.12.20 11:07:28,2020-12-28 11:07:28+01:00
24,11:07:30,28.12.20,1,3.4,321,28.12.20 11:07:30,2020-12-28 11:07:30+01:00
15,11:07:55,28.12.20,1,25.5,321,28.12.20 11:07:55,2020-12-28 11:07:55+01:00
26,11:09:09,28.12.20,1,25.5,321,28.12.20 11:09:09,2020-12-28 11:09:09+01:00
24,11:09:10,28.12.20,1,3.3,321,28.12.20 11:09:10,2020-12-28 11:09:10+01:00
26,11:11:07,28.12.20,1,25.5,321,28.12.20 11:11:07,2020-12-28 11:11:07+01:00
26,11:11:08,28.12.20,1,1.3,321,28.12.20 11:11:08,2020-12-28 11:11:08+01:00
25,11:12:37,28.12.20,1,25.5,321,28.12.20 11:12:37,2020-12-28 11:12:37+01:00
29,11:13:57,28.12.20,1,25.5,321,28.12.20 11:13:57,2020-12-28 11:13:57+01:00
26,11:13:58,28.12.20,1,3.2,321,28.12.20 11:13:58,2020-12-28 11:13:58+01:00
25,11:14:45,28.12.20,1,25.5,321,28.12.20 11:14:45,2020-12-28 11:14:45+01:00
22,11:14:47,28.12.20,1,5.9,321,28.12.20 11:14:47,2020-12-28 11:14:47+01:00
24,11:16:21,28.12.20,1,25.5,321,28.12.20 11:16:21,2020-12-28 11:16:21+01:00
23,11:16:23,28.12.20,1,3.5,321,28.12.20 11:16:23,2020-12-28 11:16:23+01:00
19,11:16:39,28.12.20,1,25.5,321,28.12.20 11:16:39,2020-12-28 11:16:39+01:00
16,11:16:41,28.12.20,1,1.8,321,28.12.20 11:16:41,2020-12-28 11:16:41+01:00
25,11:18:39,28.12.20,1,25.5,321,28.12.20 11:18:39,2020-12-28 11:18:39+01:00
24,11:18:40,28.12.20,1,2.2,321,28.12.20 11:18:40,2020-12-28 11:18:40+01:00
37,11:19:01,28.12.20,1,0.8,321,28.12.20 11:19:01,2020-12-28 11:19:01+01:00
25,11:20:08,28.12.20,1,25.5,321,28.12.20 11:20:08,2020-12-28 11:20:08+01:00
32,11:20:34,28.12.20,1,2.3,321,28.12.20 11:20:34,2020-12-28 11:20:34+01:00
31,11:21:40,28.12.20,1,25.5,321,28.12.20 11:21:40,2020-12-28 11:21:40+01:00
26,11:21:41,28.12.20,1,2.4,321,28.12.20 11:21:41,2020-12-28 11:21:41+01:00
24,11:22:18,28.12.20,1,25.5,321,28.12.20 11:22:18,2020-12-28 11:22:18+01:00
24,11:22:20,28.12.20,1,3.4,321,28.12.20 11:22:20,2020-12-28 11:22:20+01:00
20,11:23:25,28.12.20,1,25.5,321,28.12.20 11:23:25,2020-12-28 11:23:25+01:00
