Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:14:42,11.07.22,2,4.5,567,11.07.22 11:14:42,2022-07-11 11:14:42+02:00
21,11:15:43,11.07.22,2,4.8,567,11.07.22 11:15:43,2022-07-11 11:15:43+02:00
19,11:16:31,11.07.22,2,3.5,567,11.07.22 11:16:31,2022-07-11 11:16:31+02:00
24,11:24:58,11.07.22,2,4.1,567,11.07.22 11:24:58,2022-07-11 11:24:58+02:00
17,11:25:34,11.07.22,2,3.6,567,11.07.22 11:25:34,2022-07-11 11:25:34+02:00
36,11:29:43,11.07.22,2,1.4,567,11.07.22 11:29:43,2022-07-11 11:29:43+02:00
20,11:32:36,11.07.22,2,1.3,567,11.07.22 11:32:36,2022-07-11 11:32:36+02:00
35,11:32:38,11.07.22,2,5.1,567,11.07.22 11:32:38,2022-07-11 11:32:38+02:00
31,11:33:44,11.07.22,2,6.1,567,11.07.22 11:33:44,2022-07-11 11:33:44+02:00
36,11:35:11,11.07.22,2,3.7,567,11.07.22 11:35:11,2022-07-11 11:35:11+02:00
39,11:41:54,11.07.22,2,3.6,567,11.07.22 11:41:54,2022-07-11 11:41:54+02:00
20,11:54:07,11.07.22,2,1.1,567,11.07.22 11:54:07,2022-07-11 11:54:07+02:00
31,11:58:48,11.07.22,2,3.9,567,11.07.22 11:58:48,2022-07-11 11:58:48+02:00
30,11:59:30,11.07.22,2,10.3,567,11.07.22 11:59:30,2022-07-11 11:59:30+02:00
41,12:01:41,11.07.22,2,4.0,567,11.07.22 12:01:41,2022-07-11 12:01:41+02:00
25,12:04:16,11.07.22,2,4.0,567,11.07.22 12:04:16,2022-07-11 12:04:16+02:00
20,12:04:39,11.07.22,2,5.6,567,11.07.22 12:04:39,2022-07-11 12:04:39+02:00
22,12:16:30,11.07.22,2,1.0,567,11.07.22 12:16:30,2022-07-11 12:16:30+02:00
18,12:18:09,11.07.22,2,0.8,567,11.07.22 12:18:09,2022-07-11 12:18:09+02:00
18,12:30:17,11.07.22,2,0.8,567,11.07.22 12:30:17,2022-07-11 12:30:17+02:00
28,12:33:42,11.07.22,2,6.1,567,11.07.22 12:33:42,2022-07-11 12:33:42+02:00
18,12:35:47,11.07.22,2,4.1,567,11.07.22 12:35:47,2022-07-11 12:35:47+02:00
39,12:36:31,11.07.22,2,1.1,567,11.07.22 12:36:31,2022-07-11 12:36:31+02:00
19,12:37:13,11.07.22,2,4.1,567,11.07.22 12:37:13,2022-07-11 12:37:13+02:00
27,12:38:07,11.07.22,2,4.1,567,11.07.22 12:38:07,2022-07-11 12:38:07+02:00
21,12:40:30,11.07.22,2,0.9,567,11.07.22 12:40:30,2022-07-11 12:40:30+02:00
23,12:40:39,11.07.22,2,0.8,567,11.07.22 12:40:39,2022-07-11 12:40:39+02:00
19,12:44:43,11.07.22,2,0.8,567,11.07.22 12:44:43,2022-07-11 12:44:43+02:00
18,12:45:00,11.07.22,2,0.6,567,11.07.22 12:45:00,2022-07-11 12:45:00+02:00
32,12:51:52,11.07.22,2,4.2,567,11.07.22 12:51:52,2022-07-11 12:51:52+02:00
31,12:52:48,11.07.22,2,6.1,567,11.07.22 12:52:48,2022-07-11 12:52:48+02:00
23,12:56:26,11.07.22,2,4.0,567,11.07.22 12:56:26,2022-07-11 12:56:26+02:00
23,12:56:59,11.07.22,2,5.0,567,11.07.22 12:56:59,2022-07-11 12:56:59+02:00
25,13:00:27,11.07.22,2,1.4,567,11.07.22 13:00:27,2022-07-11 13:00:27+02:00
32,13:02:29,11.07.22,2,4.7,567,11.07.22 13:02:29,2022-07-11 13:02:29+02:00
19,13:10:58,11.07.22,2,1.3,567,11.07.22 13:10:58,2022-07-11 13:10:58+02:00
16,13:11:23,11.07.22,2,1.1,567,11.07.22 13:11:23,2022-07-11 13:11:23+02:00
24,13:13:29,11.07.22,2,4.9,567,11.07.22 13:13:29,2022-07-11 13:13:29+02:00
16,13:15:47,11.07.22,2,0.5,567,11.07.22 13:15:47,2022-07-11 13:15:47+02:00
17,13:16:10,11.07.22,2,1.1,567,11.07.22 13:16:10,2022-07-11 13:16:10+02:00
20,13:24:40,11.07.22,2,1.4,567,11.07.22 13:24:40,2022-07-11 13:24:40+02:00
29,13:25:17,11.07.22,2,4.3,567,11.07.22 13:25:17,2022-07-11 13:25:17+02:00
32,13:26:43,11.07.22,2,3.9,567,11.07.22 13:26:43,2022-07-11 13:26:43+02:00
18,13:27:28,11.07.22,2,0.8,567,11.07.22 13:27:28,2022-07-11 13:27:28+02:00
39,13:28:00,11.07.22,2,4.4,567,11.07.22 13:28:00,2022-07-11 13:28:00+02:00
21,13:30:45,11.07.22,2,0.9,567,11.07.22 13:30:45,2022-07-11 13:30:45+02:00
27,13:31:15,11.07.22,2,0.9,567,11.07.22 13:31:15,2022-07-11 13:31:15+02:00
23,13:34:15,11.07.22,2,0.7,567,11.07.22 13:34:15,2022-07-11 13:34:15+02:00
24,13:34:47,11.07.22,2,0.9,567,11.07.22 13:34:47,2022-07-11 13:34:47+02:00
22,13:35:08,11.07.22,2,2.7,567,11.07.22 13:35:08,2022-07-11 13:35:08+02:00
19,13:36:35,11.07.22,2,0.9,567,11.07.22 13:36:35,2022-07-11 13:36:35+02:00
22,13:39:24,11.07.22,2,1.0,567,11.07.22 13:39:24,2022-07-11 13:39:24+02:00
24,13:40:07,11.07.22,2,1.1,567,11.07.22 13:40:07,2022-07-11 13:40:07+02:00
9,13:47:23,11.07.22,2,4.1,567,11.07.22 13:47:23,2022-07-11 13:47:23+02:00
17,13:49:33,11.07.22,2,4.4,567,11.07.22 13:49:33,2022-07-11 13:49:33+02:00
23,13:51:18,11.07.22,2,4.9,567,11.07.22 13:51:18,2022-07-11 13:51:18+02:00
22,13:52:03,11.07.22,2,2.9,567,11.07.22 13:52:03,2022-07-11 13:52:03+02:00
26,13:53:52,11.07.22,2,1.2,567,11.07.22 13:53:52,2022-07-11 13:53:52+02:00
23,13:56:39,11.07.22,2,1.9,567,11.07.22 13:56:39,2022-07-11 13:56:39+02:00
23,14:00:34,11.07.22,2,4.4,567,11.07.22 14:00:34,2022-07-11 14:00:34+02:00
27,14:00:39,11.07.22,2,5.0,567,11.07.22 14:00:39,2022-07-11 14:00:39+02:00
15,14:01:18,11.07.22,2,1.0,567,11.07.22 14:01:18,2022-07-11 14:01:18+02:00
24,14:02:04,11.07.22,2,4.5,567,11.07.22 14:02:04,2022-07-11 14:02:04+02:00
18,14:04:52,11.07.22,2,4.5,567,11.07.22 14:04:52,2022-07-11 14:04:52+02:00
27,14:05:50,11.07.22,2,4.4,567,11.07.22 14:05:50,2022-07-11 14:05:50+02:00
34,14:06:46,11.07.22,2,5.6,567,11.07.22 14:06:46,2022-07-11 14:06:46+02:00
20,14:07:14,11.07.22,2,4.5,567,11.07.22 14:07:14,2022-07-11 14:07:14+02:00
19,14:07:28,11.07.22,2,1.1,567,11.07.22 14:07:28,2022-07-11 14:07:28+02:00
22,14:09:36,11.07.22,2,4.5,567,11.07.22 14:09:36,2022-07-11 14:09:36+02:00
24,14:12:41,11.07.22,2,1.0,567,11.07.22 14:12:41,2022-07-11 14:12:41+02:00
30,14:12:51,11.07.22,2,4.5,567,11.07.22 14:12:51,2022-07-11 14:12:51+02:00
22,14:14:01,11.07.22,2,4.5,567,11.07.22 14:14:01,2022-07-11 14:14:01+02:00
19,14:18:48,11.07.22,2,1.1,567,11.07.22 14:18:48,2022-07-11 14:18:48+02:00
16,14:20:11,11.07.22,2,1.0,567,11.07.22 14:20:11,2022-07-11 14:20:11+02:00
25,14:22:47,11.07.22,2,4.6,567,11.07.22 14:22:47,2022-07-11 14:22:47+02:00
21,14:23:50,11.07.22,2,1.2,567,11.07.22 14:23:50,2022-07-11 14:23:50+02:00
16,14:25:47,11.07.22,2,4.6,567,11.07.22 14:25:47,2022-07-11 14:25:47+02:00
32,14:26:03,11.07.22,2,3.4,567,11.07.22 14:26:03,2022-07-11 14:26:03+02:00
28,14:29:16,11.07.22,2,4.1,567,11.07.22 14:29:16,2022-07-11 14:29:16+02:00
28,14:32:56,11.07.22,2,4.2,567,11.07.22 14:32:56,2022-07-11 14:32:56+02:00
18,14:37:51,11.07.22,2,4.7,567,11.07.22 14:37:51,2022-07-11 14:37:51+02:00
25,14:39:24,11.07.22,2,4.7,567,11.07.22 14:39:24,2022-07-11 14:39:24+02:00
30,14:39:27,11.07.22,2,0.6,567,11.07.22 14:39:27,2022-07-11 14:39:27+02:00
34,14:40:43,11.07.22,2,3.8,567,11.07.22 14:40:43,2022-07-11 14:40:43+02:00
21,14:41:25,11.07.22,2,1.3,567,11.07.22 14:41:25,2022-07-11 14:41:25+02:00
24,14:44:58,11.07.22,2,0.6,567,11.07.22 14:44:58,2022-07-11 14:44:58+02:00
29,14:47:09,11.07.22,2,1.7,567,11.07.22 14:47:09,2022-07-11 14:47:09+02:00
25,14:49:07,11.07.22,2,1.2,567,11.07.22 14:49:07,2022-07-11 14:49:07+02:00
26,14:52:25,11.07.22,2,4.4,567,11.07.22 14:52:25,2022-07-11 14:52:25+02:00
14,15:02:32,11.07.22,2,3.9,567,11.07.22 15:02:32,2022-07-11 15:02:32+02:00
15,15:07:27,11.07.22,2,4.8,567,11.07.22 15:07:27,2022-07-11 15:07:27+02:00
26,15:11:46,11.07.22,2,4.9,567,11.07.22 15:11:46,2022-07-11 15:11:46+02:00
24,15:12:41,11.07.22,2,4.4,567,11.07.22 15:12:41,2022-07-11 15:12:41+02:00
16,15:16:12,11.07.22,2,1.0,567,11.07.22 15:16:12,2022-07-11 15:16:12+02:00
21,15:16:55,11.07.22,2,1.2,567,11.07.22 15:16:55,2022-07-11 15:16:55+02:00
38,15:18:25,11.07.22,2,0.9,567,11.07.22 15:18:25,2022-07-11 15:18:25+02:00
22,15:19:41,11.07.22,2,0.5,567,11.07.22 15:19:41,2022-07-11 15:19:41+02:00
30,15:22:05,11.07.22,2,4.3,567,11.07.22 15:22:05,2022-07-11 15:22:05+02:00
22,15:25:15,11.07.22,2,4.9,567,11.07.22 15:25:15,2022-07-11 15:25:15+02:00
22,15:25:18,11.07.22,2,1.3,567,11.07.22 15:25:18,2022-07-11 15:25:18+02:00
16,15:25:56,11.07.22,2,5.0,567,11.07.22 15:25:56,2022-07-11 15:25:56+02:00
22,15:26:02,11.07.22,2,1.3,567,11.07.22 15:26:02,2022-07-11 15:26:02+02:00
21,15:26:04,11.07.22,2,5.0,567,11.07.22 15:26:04,2022-07-11 15:26:04+02:00
25,15:26:20,11.07.22,2,1.4,567,11.07.22 15:26:20,2022-07-11 15:26:20+02:00
35,15:27:58,11.07.22,2,4.4,567,11.07.22 15:27:58,2022-07-11 15:27:58+02:00
24,15:35:47,11.07.22,2,5.1,567,11.07.22 15:35:47,2022-07-11 15:35:47+02:00
20,15:36:14,11.07.22,2,1.0,567,11.07.22 15:36:14,2022-07-11 15:36:14+02:00
26,15:39:26,11.07.22,2,1.2,567,11.07.22 15:39:26,2022-07-11 15:39:26+02:00
27,15:41:00,11.07.22,2,1.3,567,11.07.22 15:41:00,2022-07-11 15:41:00+02:00
26,15:41:16,11.07.22,2,1.2,567,11.07.22 15:41:16,2022-07-11 15:41:16+02:00
33,15:43:00,11.07.22,2,0.9,567,11.07.22 15:43:00,2022-07-11 15:43:00+02:00
20,15:44:26,11.07.22,2,4.0,567,11.07.22 15:44:26,2022-07-11 15:44:26+02:00
25,15:51:27,11.07.22,2,5.2,567,11.07.22 15:51:27,2022-07-11 15:51:27+02:00
29,15:51:33,11.07.22,2,4.7,567,11.07.22 15:51:33,2022-07-11 15:51:33+02:00
13,15:58:10,11.07.22,2,5.3,567,11.07.22 15:58:10,2022-07-11 15:58:10+02:00
24,16:01:27,11.07.22,2,1.6,567,11.07.22 16:01:27,2022-07-11 16:01:27+02:00
18,16:02:57,11.07.22,2,1.1,567,11.07.22 16:02:57,2022-07-11 16:02:57+02:00
23,16:03:14,11.07.22,2,0.7,567,11.07.22 16:03:14,2022-07-11 16:03:14+02:00
16,16:04:30,11.07.22,2,1.2,567,11.07.22 16:04:30,2022-07-11 16:04:30+02:00
19,16:09:22,11.07.22,2,5.4,567,11.07.22 16:09:22,2022-07-11 16:09:22+02:00
31,16:11:13,11.07.22,2,1.3,567,11.07.22 16:11:13,2022-07-11 16:11:13+02:00
26,16:11:23,11.07.22,2,0.7,567,11.07.22 16:11:23,2022-07-11 16:11:23+02:00
27,16:21:40,11.07.22,2,4.3,567,11.07.22 16:21:40,2022-07-11 16:21:40+02:00
26,16:23:59,11.07.22,2,1.3,567,11.07.22 16:23:59,2022-07-11 16:23:59+02:00
34,16:26:18,11.07.22,2,3.2,567,11.07.22 16:26:18,2022-07-11 16:26:18+02:00
14,16:27:04,11.07.22,2,5.5,567,11.07.22 16:27:04,2022-07-11 16:27:04+02:00
20,16:29:55,11.07.22,2,0.5,567,11.07.22 16:29:55,2022-07-11 16:29:55+02:00
29,16:33:11,11.07.22,2,4.6,567,11.07.22 16:33:11,2022-07-11 16:33:11+02:00
22,16:33:42,11.07.22,2,5.5,567,11.07.22 16:33:42,2022-07-11 16:33:42+02:00
19,16:37:04,11.07.22,2,2.7,567,11.07.22 16:37:04,2022-07-11 16:37:04+02:00
17,16:38:00,11.07.22,2,2.8,567,11.07.22 16:38:00,2022-07-11 16:38:00+02:00
22,16:41:41,11.07.22,2,1.2,567,11.07.22 16:41:41,2022-07-11 16:41:41+02:00
24,16:45:20,11.07.22,2,1.3,567,11.07.22 16:45:20,2022-07-11 16:45:20+02:00
28,16:47:14,11.07.22,2,3.5,567,11.07.22 16:47:14,2022-07-11 16:47:14+02:00
14,16:49:08,11.07.22,2,3.2,567,11.07.22 16:49:08,2022-07-11 16:49:08+02:00
22,16:53:21,11.07.22,2,1.1,567,11.07.22 16:53:21,2022-07-11 16:53:21+02:00
24,16:53:23,11.07.22,2,3.2,567,11.07.22 16:53:23,2022-07-11 16:53:23+02:00
23,16:53:25,11.07.22,2,1.0,567,11.07.22 16:53:25,2022-07-11 16:53:25+02:00
23,16:53:28,11.07.22,2,1.4,567,11.07.22 16:53:28,2022-07-11 16:53:28+02:00
20,16:54:27,11.07.22,2,0.9,567,11.07.22 16:54:27,2022-07-11 16:54:27+02:00
26,16:54:59,11.07.22,2,3.2,567,11.07.22 16:54:59,2022-07-11 16:54:59+02:00
26,16:56:56,11.07.22,2,3.3,567,11.07.22 16:56:56,2022-07-11 16:56:56+02:00
19,16:57:32,11.07.22,2,1.4,567,11.07.22 16:57:32,2022-07-11 16:57:32+02:00
11,17:01:02,11.07.22,2,3.4,567,11.07.22 17:01:02,2022-07-11 17:01:02+02:00
19,17:02:45,11.07.22,2,0.7,567,11.07.22 17:02:45,2022-07-11 17:02:45+02:00
22,17:04:37,11.07.22,2,1.4,567,11.07.22 17:04:37,2022-07-11 17:04:37+02:00
21,17:05:11,11.07.22,2,0.9,567,11.07.22 17:05:11,2022-07-11 17:05:11+02:00
27,17:05:39,11.07.22,2,3.5,567,11.07.22 17:05:39,2022-07-11 17:05:39+02:00
22,17:05:47,11.07.22,2,1.2,567,11.07.22 17:05:47,2022-07-11 17:05:47+02:00
36,17:06:05,11.07.22,2,4.5,567,11.07.22 17:06:05,2022-07-11 17:06:05+02:00
23,17:08:45,11.07.22,2,3.6,567,11.07.22 17:08:45,2022-07-11 17:08:45+02:00
31,17:09:49,11.07.22,2,4.8,567,11.07.22 17:09:49,2022-07-11 17:09:49+02:00
22,17:10:38,11.07.22,2,1.2,567,11.07.22 17:10:38,2022-07-11 17:10:38+02:00
15,17:11:08,11.07.22,2,0.6,567,11.07.22 17:11:08,2022-07-11 17:11:08+02:00
28,17:13:17,11.07.22,2,3.8,567,11.07.22 17:13:17,2022-07-11 17:13:17+02:00
22,17:13:42,11.07.22,2,1.3,567,11.07.22 17:13:42,2022-07-11 17:13:42+02:00
27,17:13:44,11.07.22,2,0.6,567,11.07.22 17:13:44,2022-07-11 17:13:44+02:00
21,17:13:58,11.07.22,2,3.8,567,11.07.22 17:13:58,2022-07-11 17:13:58+02:00
30,17:14:15,11.07.22,2,4.5,567,11.07.22 17:14:15,2022-07-11 17:14:15+02:00
28,17:15:05,11.07.22,2,3.8,567,11.07.22 17:15:05,2022-07-11 17:15:05+02:00
41,17:17:20,11.07.22,2,5.4,567,11.07.22 17:17:20,2022-07-11 17:17:20+02:00
26,17:18:50,11.07.22,2,3.9,567,11.07.22 17:18:50,2022-07-11 17:18:50+02:00
36,17:18:59,11.07.22,2,1.3,567,11.07.22 17:18:59,2022-07-11 17:18:59+02:00
19,17:20:04,11.07.22,2,0.9,567,11.07.22 17:20:04,2022-07-11 17:20:04+02:00
19,17:21:28,11.07.22,2,0.9,567,11.07.22 17:21:28,2022-07-11 17:21:28+02:00
25,17:21:56,11.07.22,2,3.9,567,11.07.22 17:21:56,2022-07-11 17:21:56+02:00
22,17:22:18,11.07.22,2,3.9,567,11.07.22 17:22:18,2022-07-11 17:22:18+02:00
17,17:22:33,11.07.22,2,2.4,567,11.07.22 17:22:33,2022-07-11 17:22:33+02:00
17,17:22:35,11.07.22,2,4.0,567,11.07.22 17:22:35,2022-07-11 17:22:35+02:00
31,17:24:56,11.07.22,2,4.8,567,11.07.22 17:24:56,2022-07-11 17:24:56+02:00
22,17:25:17,11.07.22,2,0.9,567,11.07.22 17:25:17,2022-07-11 17:25:17+02:00
14,17:27:01,11.07.22,2,0.8,567,11.07.22 17:27:01,2022-07-11 17:27:01+02:00
14,17:27:44,11.07.22,2,1.1,567,11.07.22 17:27:44,2022-07-11 17:27:44+02:00
22,17:28:51,11.07.22,2,1.1,567,11.07.22 17:28:51,2022-07-11 17:28:51+02:00
21,17:31:39,11.07.22,2,1.2,567,11.07.22 17:31:39,2022-07-11 17:31:39+02:00
16,17:32:53,11.07.22,2,1.2,567,11.07.22 17:32:53,2022-07-11 17:32:53+02:00
35,17:34:30,11.07.22,2,0.8,567,11.07.22 17:34:30,2022-07-11 17:34:30+02:00
23,17:35:14,11.07.22,2,1.2,567,11.07.22 17:35:14,2022-07-11 17:35:14+02:00
12,17:36:22,11.07.22,2,0.6,567,11.07.22 17:36:22,2022-07-11 17:36:22+02:00
27,17:36:46,11.07.22,2,1.0,567,11.07.22 17:36:46,2022-07-11 17:36:46+02:00
19,17:37:04,11.07.22,2,0.8,567,11.07.22 17:37:04,2022-07-11 17:37:04+02:00
18,17:37:19,11.07.22,2,1.2,567,11.07.22 17:37:19,2022-07-11 17:37:19+02:00
21,17:37:54,11.07.22,2,4.1,567,11.07.22 17:37:54,2022-07-11 17:37:54+02:00
15,17:40:20,11.07.22,2,1.8,567,11.07.22 17:40:20,2022-07-11 17:40:20+02:00
22,17:40:46,11.07.22,2,4.1,567,11.07.22 17:40:46,2022-07-11 17:40:46+02:00
21,17:41:06,11.07.22,2,4.1,567,11.07.22 17:41:06,2022-07-11 17:41:06+02:00
19,17:41:15,11.07.22,2,1.0,567,11.07.22 17:41:15,2022-07-11 17:41:15+02:00
24,17:41:16,11.07.22,2,4.1,567,11.07.22 17:41:16,2022-07-11 17:41:16+02:00
24,17:42:45,11.07.22,2,4.1,567,11.07.22 17:42:45,2022-07-11 17:42:45+02:00
27,17:43:03,11.07.22,2,0.5,567,11.07.22 17:43:03,2022-07-11 17:43:03+02:00
24,17:43:39,11.07.22,2,4.2,567,11.07.22 17:43:39,2022-07-11 17:43:39+02:00
21,17:44:32,11.07.22,2,4.2,567,11.07.22 17:44:32,2022-07-11 17:44:32+02:00
20,17:44:46,11.07.22,2,0.8,567,11.07.22 17:44:46,2022-07-11 17:44:46+02:00
24,17:45:13,11.07.22,2,4.2,567,11.07.22 17:45:13,2022-07-11 17:45:13+02:00
24,17:45:35,11.07.22,2,1.4,567,11.07.22 17:45:35,2022-07-11 17:45:35+02:00
24,17:47:06,11.07.22,2,0.8,567,11.07.22 17:47:06,2022-07-11 17:47:06+02:00
24,17:47:41,11.07.22,2,0.7,567,11.07.22 17:47:41,2022-07-11 17:47:41+02:00
24,17:49:24,11.07.22,2,4.2,567,11.07.22 17:49:24,2022-07-11 17:49:24+02:00
28,17:50:26,11.07.22,2,1.2,567,11.07.22 17:50:26,2022-07-11 17:50:26+02:00
21,17:50:55,11.07.22,2,1.2,567,11.07.22 17:50:55,2022-07-11 17:50:55+02:00
25,17:52:12,11.07.22,2,1.1,567,11.07.22 17:52:12,2022-07-11 17:52:12+02:00
34,17:52:28,11.07.22,2,1.2,567,11.07.22 17:52:28,2022-07-11 17:52:28+02:00
26,17:52:33,11.07.22,2,1.1,567,11.07.22 17:52:33,2022-07-11 17:52:33+02:00
30,17:56:15,11.07.22,2,4.3,567,11.07.22 17:56:15,2022-07-11 17:56:15+02:00
19,17:56:19,11.07.22,2,0.8,567,11.07.22 17:56:19,2022-07-11 17:56:19+02:00
21,17:58:51,11.07.22,2,0.6,567,11.07.22 17:58:51,2022-07-11 17:58:51+02:00
21,18:00:18,11.07.22,2,1.3,567,11.07.22 18:00:18,2022-07-11 18:00:18+02:00
20,18:01:50,11.07.22,2,4.3,567,11.07.22 18:01:50,2022-07-11 18:01:50+02:00
23,18:05:36,11.07.22,2,4.4,567,11.07.22 18:05:36,2022-07-11 18:05:36+02:00
15,18:05:59,11.07.22,2,2.9,567,11.07.22 18:05:59,2022-07-11 18:05:59+02:00
14,18:05:59,11.07.22,2,4.4,567,11.07.22 18:05:59,2022-07-11 18:05:59+02:00
23,18:06:26,11.07.22,2,0.8,567,11.07.22 18:06:26,2022-07-11 18:06:26+02:00
24,18:06:28,11.07.22,2,4.4,567,11.07.22 18:06:28,2022-07-11 18:06:28+02:00
21,18:06:40,11.07.22,2,0.5,567,11.07.22 18:06:40,2022-07-11 18:06:40+02:00
24,18:08:58,11.07.22,2,4.4,567,11.07.22 18:08:58,2022-07-11 18:08:58+02:00
17,18:09:02,11.07.22,2,1.0,567,11.07.22 18:09:02,2022-07-11 18:09:02+02:00
19,18:09:59,11.07.22,2,4.4,567,11.07.22 18:09:59,2022-07-11 18:09:59+02:00
18,18:10:59,11.07.22,2,1.0,567,11.07.22 18:10:59,2022-07-11 18:10:59+02:00
23,18:12:47,11.07.22,2,0.9,567,11.07.22 18:12:47,2022-07-11 18:12:47+02:00
17,18:12:50,11.07.22,2,4.5,567,11.07.22 18:12:50,2022-07-11 18:12:50+02:00
18,18:14:01,11.07.22,2,0.8,567,11.07.22 18:14:01,2022-07-11 18:14:01+02:00
21,18:16:15,11.07.22,2,1.5,567,11.07.22 18:16:15,2022-07-11 18:16:15+02:00
16,18:16:40,11.07.22,2,4.5,567,11.07.22 18:16:40,2022-07-11 18:16:40+02:00
32,18:19:18,11.07.22,2,4.5,567,11.07.22 18:19:18,2022-07-11 18:19:18+02:00
34,18:19:26,11.07.22,2,4.5,567,11.07.22 18:19:26,2022-07-11 18:19:26+02:00
32,18:19:57,11.07.22,2,4.5,567,11.07.22 18:19:57,2022-07-11 18:19:57+02:00
24,18:20:52,11.07.22,2,1.0,567,11.07.22 18:20:52,2022-07-11 18:20:52+02:00
22,18:21:02,11.07.22,2,0.7,567,11.07.22 18:21:02,2022-07-11 18:21:02+02:00
27,18:21:14,11.07.22,2,1.1,567,11.07.22 18:21:14,2022-07-11 18:21:14+02:00
17,18:22:15,11.07.22,2,4.5,567,11.07.22 18:22:15,2022-07-11 18:22:15+02:00
22,18:22:31,11.07.22,2,0.9,567,11.07.22 18:22:31,2022-07-11 18:22:31+02:00
20,18:25:31,11.07.22,2,4.5,567,11.07.22 18:25:31,2022-07-11 18:25:31+02:00
20,18:29:11,11.07.22,2,4.6,567,11.07.22 18:29:11,2022-07-11 18:29:11+02:00
23,18:30:29,11.07.22,2,4.7,567,11.07.22 18:30:29,2022-07-11 18:30:29+02:00
23,18:31:30,11.07.22,2,4.7,567,11.07.22 18:31:30,2022-07-11 18:31:30+02:00
24,18:32:12,11.07.22,2,4.7,567,11.07.22 18:32:12,2022-07-11 18:32:12+02:00
22,18:33:56,11.07.22,2,0.9,567,11.07.22 18:33:56,2022-07-11 18:33:56+02:00
26,18:36:50,11.07.22,2,0.6,567,11.07.22 18:36:50,2022-07-11 18:36:50+02:00
23,18:37:24,11.07.22,2,4.8,567,11.07.22 18:37:24,2022-07-11 18:37:24+02:00
18,18:37:38,11.07.22,2,4.8,567,11.07.22 18:37:38,2022-07-11 18:37:38+02:00
23,18:38:15,11.07.22,2,1.0,567,11.07.22 18:38:15,2022-07-11 18:38:15+02:00
20,18:39:22,11.07.22,2,0.6,567,11.07.22 18:39:22,2022-07-11 18:39:22+02:00
24,18:40:24,11.07.22,2,1.4,567,11.07.22 18:40:24,2022-07-11 18:40:24+02:00
26,18:40:46,11.07.22,2,1.1,567,11.07.22 18:40:46,2022-07-11 18:40:46+02:00
20,18:40:49,11.07.22,2,0.9,567,11.07.22 18:40:49,2022-07-11 18:40:49+02:00
27,18:41:18,11.07.22,2,0.7,567,11.07.22 18:41:18,2022-07-11 18:41:18+02:00
20,18:41:48,11.07.22,2,4.8,567,11.07.22 18:41:48,2022-07-11 18:41:48+02:00
19,18:41:59,11.07.22,2,1.4,567,11.07.22 18:41:59,2022-07-11 18:41:59+02:00
20,18:42:39,11.07.22,2,4.8,567,11.07.22 18:42:39,2022-07-11 18:42:39+02:00
17,18:43:43,11.07.22,2,4.9,567,11.07.22 18:43:43,2022-07-11 18:43:43+02:00
19,18:44:39,11.07.22,2,1.3,567,11.07.22 18:44:39,2022-07-11 18:44:39+02:00
24,18:44:42,11.07.22,2,4.9,567,11.07.22 18:44:42,2022-07-11 18:44:42+02:00
25,18:45:43,11.07.22,2,0.9,567,11.07.22 18:45:43,2022-07-11 18:45:43+02:00
24,18:47:31,11.07.22,2,1.1,567,11.07.22 18:47:31,2022-07-11 18:47:31+02:00
19,18:47:33,11.07.22,2,1.1,567,11.07.22 18:47:33,2022-07-11 18:47:33+02:00
21,18:50:06,11.07.22,2,1.3,567,11.07.22 18:50:06,2022-07-11 18:50:06+02:00
38,18:51:19,11.07.22,2,1.3,567,11.07.22 18:51:19,2022-07-11 18:51:19+02:00
22,18:52:12,11.07.22,2,0.8,567,11.07.22 18:52:12,2022-07-11 18:52:12+02:00
21,18:52:29,11.07.22,2,1.4,567,11.07.22 18:52:29,2022-07-11 18:52:29+02:00
23,18:54:54,11.07.22,2,1.2,567,11.07.22 18:54:54,2022-07-11 18:54:54+02:00
20,18:55:05,11.07.22,2,5.1,567,11.07.22 18:55:05,2022-07-11 18:55:05+02:00
26,19:02:07,11.07.22,2,0.6,567,11.07.22 19:02:07,2022-07-11 19:02:07+02:00
14,19:04:09,11.07.22,2,5.2,567,11.07.22 19:04:09,2022-07-11 19:04:09+02:00
20,19:04:38,11.07.22,2,1.1,567,11.07.22 19:04:38,2022-07-11 19:04:38+02:00
17,19:06:46,11.07.22,2,0.8,567,11.07.22 19:06:46,2022-07-11 19:06:46+02:00
21,19:08:16,11.07.22,2,5.2,567,11.07.22 19:08:16,2022-07-11 19:08:16+02:00
20,19:12:11,11.07.22,2,5.3,567,11.07.22 19:12:11,2022-07-11 19:12:11+02:00
19,19:14:39,11.07.22,2,1.2,567,11.07.22 19:14:39,2022-07-11 19:14:39+02:00
21,19:26:30,11.07.22,2,5.4,567,11.07.22 19:26:30,2022-07-11 19:26:30+02:00
11,19:27:22,11.07.22,2,0.6,567,11.07.22 19:27:22,2022-07-11 19:27:22+02:00
22,19:27:39,11.07.22,2,5.4,567,11.07.22 19:27:39,2022-07-11 19:27:39+02:00
21,19:31:07,11.07.22,2,5.4,567,11.07.22 19:31:07,2022-07-11 19:31:07+02:00
16,19:32:56,11.07.22,2,1.2,567,11.07.22 19:32:56,2022-07-11 19:32:56+02:00
