Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,11:02:21,17.01.22,2,3.0,494,17.01.22 11:02:21,2022-01-17 11:02:21+01:00
29,11:04:43,17.01.22,2,15.3,494,17.01.22 11:04:43,2022-01-17 11:04:43+01:00
26,11:04:50,17.01.22,2,11.5,494,17.01.22 11:04:50,2022-01-17 11:04:50+01:00
23,11:05:03,17.01.22,2,12.5,494,17.01.22 11:05:03,2022-01-17 11:05:03+01:00
28,11:05:54,17.01.22,2,5.4,494,17.01.22 11:05:54,2022-01-17 11:05:54+01:00
30,11:12:35,17.01.22,2,9.0,494,17.01.22 11:12:35,2022-01-17 11:12:35+01:00
17,11:14:55,17.01.22,2,0.7,494,17.01.22 11:14:55,2022-01-17 11:14:55+01:00
19,11:16:06,17.01.22,2,2.2,494,17.01.22 11:16:06,2022-01-17 11:16:06+01:00
30,11:19:48,17.01.22,2,13.1,494,17.01.22 11:19:48,2022-01-17 11:19:48+01:00
20,11:20:51,17.01.22,2,12.7,494,17.01.22 11:20:51,2022-01-17 11:20:51+01:00
20,11:21:34,17.01.22,2,4.3,494,17.01.22 11:21:34,2022-01-17 11:21:34+01:00
22,11:21:36,17.01.22,2,5.9,494,17.01.22 11:21:36,2022-01-17 11:21:36+01:00
17,11:22:29,17.01.22,2,2.7,494,17.01.22 11:22:29,2022-01-17 11:22:29+01:00
29,11:23:30,17.01.22,2,20.1,494,17.01.22 11:23:30,2022-01-17 11:23:30+01:00
20,11:25:51,17.01.22,2,2.9,494,17.01.22 11:25:51,2022-01-17 11:25:51+01:00
14,11:27:01,17.01.22,2,4.4,494,17.01.22 11:27:01,2022-01-17 11:27:01+01:00
32,11:29:01,17.01.22,2,13.0,494,17.01.22 11:29:01,2022-01-17 11:29:01+01:00
23,11:30:32,17.01.22,2,5.8,494,17.01.22 11:30:32,2022-01-17 11:30:32+01:00
18,11:31:51,17.01.22,2,11.0,494,17.01.22 11:31:51,2022-01-17 11:31:51+01:00
33,11:33:01,17.01.22,2,11.8,494,17.01.22 11:33:01,2022-01-17 11:33:01+01:00
5,11:35:35,17.01.22,2,3.8,494,17.01.22 11:35:35,2022-01-17 11:35:35+01:00
25,11:41:38,17.01.22,2,5.0,494,17.01.22 11:41:38,2022-01-17 11:41:38+01:00
6,11:42:08,17.01.22,2,1.8,494,17.01.22 11:42:08,2022-01-17 11:42:08+01:00
32,11:42:51,17.01.22,2,19.6,494,17.01.22 11:42:51,2022-01-17 11:42:51+01:00
24,11:42:59,17.01.22,2,1.7,494,17.01.22 11:42:59,2022-01-17 11:42:59+01:00
18,11:45:07,17.01.22,2,17.9,494,17.01.22 11:45:07,2022-01-17 11:45:07+01:00
19,11:45:09,17.01.22,2,13.7,494,17.01.22 11:45:09,2022-01-17 11:45:09+01:00
23,11:45:37,17.01.22,2,4.4,494,17.01.22 11:45:37,2022-01-17 11:45:37+01:00
31,11:45:44,17.01.22,2,15.5,494,17.01.22 11:45:44,2022-01-17 11:45:44+01:00
31,11:45:46,17.01.22,2,10.7,494,17.01.22 11:45:46,2022-01-17 11:45:46+01:00
28,11:46:35,17.01.22,2,12.5,494,17.01.22 11:46:35,2022-01-17 11:46:35+01:00
19,11:51:07,17.01.22,2,4.6,494,17.01.22 11:51:07,2022-01-17 11:51:07+01:00
32,11:51:55,17.01.22,2,11.5,494,17.01.22 11:51:55,2022-01-17 11:51:55+01:00
34,11:52:04,17.01.22,2,12.6,494,17.01.22 11:52:04,2022-01-17 11:52:04+01:00
27,11:52:49,17.01.22,2,16.1,494,17.01.22 11:52:49,2022-01-17 11:52:49+01:00
28,11:52:51,17.01.22,2,5.6,494,17.01.22 11:52:51,2022-01-17 11:52:51+01:00
34,11:55:29,17.01.22,2,13.5,494,17.01.22 11:55:29,2022-01-17 11:55:29+01:00
30,11:55:33,17.01.22,2,11.5,494,17.01.22 11:55:33,2022-01-17 11:55:33+01:00
19,11:56:40,17.01.22,2,1.6,494,17.01.22 11:56:40,2022-01-17 11:56:40+01:00
34,11:57:01,17.01.22,2,2.5,494,17.01.22 11:57:01,2022-01-17 11:57:01+01:00
34,11:57:01,17.01.22,2,3.4,494,17.01.22 11:57:01,2022-01-17 11:57:01+01:00
7,11:57:02,17.01.22,2,2.8,494,17.01.22 11:57:02,2022-01-17 11:57:02+01:00
8,11:57:03,17.01.22,2,2.4,494,17.01.22 11:57:03,2022-01-17 11:57:03+01:00
25,12:00:04,17.01.22,2,5.3,494,17.01.22 12:00:04,2022-01-17 12:00:04+01:00
31,12:00:58,17.01.22,2,12.4,494,17.01.22 12:00:58,2022-01-17 12:00:58+01:00
32,12:04:07,17.01.22,2,16.8,494,17.01.22 12:04:07,2022-01-17 12:04:07+01:00
24,12:04:23,17.01.22,2,18.4,494,17.01.22 12:04:23,2022-01-17 12:04:23+01:00
23,12:04:30,17.01.22,2,13.6,494,17.01.22 12:04:30,2022-01-17 12:04:30+01:00
19,12:08:18,17.01.22,2,2.8,494,17.01.22 12:08:18,2022-01-17 12:08:18+01:00
36,12:09:47,17.01.22,2,11.5,494,17.01.22 12:09:47,2022-01-17 12:09:47+01:00
40,12:11:54,17.01.22,2,12.4,494,17.01.22 12:11:54,2022-01-17 12:11:54+01:00
31,12:12:59,17.01.22,2,10.4,494,17.01.22 12:12:59,2022-01-17 12:12:59+01:00
18,12:13:33,17.01.22,2,1.9,494,17.01.22 12:13:33,2022-01-17 12:13:33+01:00
30,12:13:34,17.01.22,2,11.7,494,17.01.22 12:13:34,2022-01-17 12:13:34+01:00
21,12:19:24,17.01.22,2,2.8,494,17.01.22 12:19:24,2022-01-17 12:19:24+01:00
29,12:21:25,17.01.22,2,13.4,494,17.01.22 12:21:25,2022-01-17 12:21:25+01:00
30,12:21:41,17.01.22,2,11.8,494,17.01.22 12:21:41,2022-01-17 12:21:41+01:00
34,12:23:09,17.01.22,2,10.8,494,17.01.22 12:23:09,2022-01-17 12:23:09+01:00
21,12:24:38,17.01.22,2,3.1,494,17.01.22 12:24:38,2022-01-17 12:24:38+01:00
22,12:26:52,17.01.22,2,3.8,494,17.01.22 12:26:52,2022-01-17 12:26:52+01:00
17,12:28:10,17.01.22,2,4.9,494,17.01.22 12:28:10,2022-01-17 12:28:10+01:00
27,12:29:13,17.01.22,2,4.9,494,17.01.22 12:29:13,2022-01-17 12:29:13+01:00
26,12:29:16,17.01.22,2,13.6,494,17.01.22 12:29:16,2022-01-17 12:29:16+01:00
22,12:29:21,17.01.22,2,3.7,494,17.01.22 12:29:21,2022-01-17 12:29:21+01:00
30,12:31:24,17.01.22,2,13.2,494,17.01.22 12:31:24,2022-01-17 12:31:24+01:00
26,12:33:03,17.01.22,2,11.0,494,17.01.22 12:33:03,2022-01-17 12:33:03+01:00
28,12:34:26,17.01.22,2,11.6,494,17.01.22 12:34:26,2022-01-17 12:34:26+01:00
35,12:34:54,17.01.22,2,12.8,494,17.01.22 12:34:54,2022-01-17 12:34:54+01:00
28,12:36:09,17.01.22,2,12.2,494,17.01.22 12:36:09,2022-01-17 12:36:09+01:00
38,12:39:54,17.01.22,2,12.4,494,17.01.22 12:39:54,2022-01-17 12:39:54+01:00
35,12:41:07,17.01.22,2,10.8,494,17.01.22 12:41:07,2022-01-17 12:41:07+01:00
37,12:41:33,17.01.22,2,6.7,494,17.01.22 12:41:33,2022-01-17 12:41:33+01:00
31,12:46:08,17.01.22,2,12.4,494,17.01.22 12:46:08,2022-01-17 12:46:08+01:00
26,12:49:15,17.01.22,2,11.2,494,17.01.22 12:49:15,2022-01-17 12:49:15+01:00
19,12:49:37,17.01.22,2,4.1,494,17.01.22 12:49:37,2022-01-17 12:49:37+01:00
23,12:54:12,17.01.22,2,4.1,494,17.01.22 12:54:12,2022-01-17 12:54:12+01:00
22,12:54:12,17.01.22,2,8.5,494,17.01.22 12:54:12,2022-01-17 12:54:12+01:00
11,12:54:25,17.01.22,2,1.4,494,17.01.22 12:54:25,2022-01-17 12:54:25+01:00
26,12:55:25,17.01.22,2,3.6,494,17.01.22 12:55:25,2022-01-17 12:55:25+01:00
32,12:56:09,17.01.22,2,12.8,494,17.01.22 12:56:09,2022-01-17 12:56:09+01:00
17,12:58:05,17.01.22,2,0.8,494,17.01.22 12:58:05,2022-01-17 12:58:05+01:00
28,12:58:13,17.01.22,2,2.8,494,17.01.22 12:58:13,2022-01-17 12:58:13+01:00
25,12:59:03,17.01.22,2,7.6,494,17.01.22 12:59:03,2022-01-17 12:59:03+01:00
28,12:59:03,17.01.22,2,4.5,494,17.01.22 12:59:03,2022-01-17 12:59:03+01:00
29,13:02:15,17.01.22,2,11.9,494,17.01.22 13:02:15,2022-01-17 13:02:15+01:00
19,13:05:14,17.01.22,2,1.9,494,17.01.22 13:05:14,2022-01-17 13:05:14+01:00
21,13:05:52,17.01.22,2,12.5,494,17.01.22 13:05:52,2022-01-17 13:05:52+01:00
21,13:05:55,17.01.22,2,11.9,494,17.01.22 13:05:55,2022-01-17 13:05:55+01:00
18,13:06:00,17.01.22,2,1.9,494,17.01.22 13:06:00,2022-01-17 13:06:00+01:00
25,13:07:12,17.01.22,2,13.1,494,17.01.22 13:07:12,2022-01-17 13:07:12+01:00
21,13:07:43,17.01.22,2,3.3,494,17.01.22 13:07:43,2022-01-17 13:07:43+01:00
13,13:11:29,17.01.22,2,6.8,494,17.01.22 13:11:29,2022-01-17 13:11:29+01:00
21,13:12:21,17.01.22,2,1.5,494,17.01.22 13:12:21,2022-01-17 13:12:21+01:00
29,13:14:22,17.01.22,2,13.2,494,17.01.22 13:14:22,2022-01-17 13:14:22+01:00
24,13:16:01,17.01.22,2,4.3,494,17.01.22 13:16:01,2022-01-17 13:16:01+01:00
21,13:16:03,17.01.22,2,2.5,494,17.01.22 13:16:03,2022-01-17 13:16:03+01:00
30,13:16:11,17.01.22,2,12.3,494,17.01.22 13:16:11,2022-01-17 13:16:11+01:00
12,13:20:11,17.01.22,2,4.6,494,17.01.22 13:20:11,2022-01-17 13:20:11+01:00
24,13:22:35,17.01.22,2,4.0,494,17.01.22 13:22:35,2022-01-17 13:22:35+01:00
33,13:26:29,17.01.22,2,13.1,494,17.01.22 13:26:29,2022-01-17 13:26:29+01:00
26,13:26:42,17.01.22,2,4.3,494,17.01.22 13:26:42,2022-01-17 13:26:42+01:00
32,13:28:17,17.01.22,2,13.7,494,17.01.22 13:28:17,2022-01-17 13:28:17+01:00
27,13:31:11,17.01.22,2,10.9,494,17.01.22 13:31:11,2022-01-17 13:31:11+01:00
18,13:31:25,17.01.22,2,3.9,494,17.01.22 13:31:25,2022-01-17 13:31:25+01:00
19,13:35:08,17.01.22,2,3.7,494,17.01.22 13:35:08,2022-01-17 13:35:08+01:00
19,13:37:07,17.01.22,2,4.7,494,17.01.22 13:37:07,2022-01-17 13:37:07+01:00
32,13:37:26,17.01.22,2,11.5,494,17.01.22 13:37:26,2022-01-17 13:37:26+01:00
38,13:38:15,17.01.22,2,12.6,494,17.01.22 13:38:15,2022-01-17 13:38:15+01:00
30,13:38:29,17.01.22,2,5.2,494,17.01.22 13:38:29,2022-01-17 13:38:29+01:00
16,13:39:07,17.01.22,2,1.5,494,17.01.22 13:39:07,2022-01-17 13:39:07+01:00
22,13:40:16,17.01.22,2,10.1,494,17.01.22 13:40:16,2022-01-17 13:40:16+01:00
18,13:42:59,17.01.22,2,13.6,494,17.01.22 13:42:59,2022-01-17 13:42:59+01:00
15,13:43:43,17.01.22,2,11.0,494,17.01.22 13:43:43,2022-01-17 13:43:43+01:00
34,13:46:39,17.01.22,2,13.1,494,17.01.22 13:46:39,2022-01-17 13:46:39+01:00
24,13:47:09,17.01.22,2,12.5,494,17.01.22 13:47:09,2022-01-17 13:47:09+01:00
35,13:51:20,17.01.22,2,14.4,494,17.01.22 13:51:20,2022-01-17 13:51:20+01:00
34,13:51:50,17.01.22,2,13.4,494,17.01.22 13:51:50,2022-01-17 13:51:50+01:00
27,13:53:03,17.01.22,2,14.5,494,17.01.22 13:53:03,2022-01-17 13:53:03+01:00
26,13:55:02,17.01.22,2,13.3,494,17.01.22 13:55:02,2022-01-17 13:55:02+01:00
35,13:57:03,17.01.22,2,14.5,494,17.01.22 13:57:03,2022-01-17 13:57:03+01:00
30,13:57:12,17.01.22,2,12.6,494,17.01.22 13:57:12,2022-01-17 13:57:12+01:00
26,13:57:30,17.01.22,2,10.4,494,17.01.22 13:57:30,2022-01-17 13:57:30+01:00
15,13:59:12,17.01.22,2,1.6,494,17.01.22 13:59:12,2022-01-17 13:59:12+01:00
12,13:59:14,17.01.22,2,8.1,494,17.01.22 13:59:14,2022-01-17 13:59:14+01:00
28,13:59:49,17.01.22,2,4.6,494,17.01.22 13:59:49,2022-01-17 13:59:49+01:00
17,14:00:35,17.01.22,2,21.1,494,17.01.22 14:00:35,2022-01-17 14:00:35+01:00
28,14:05:40,17.01.22,2,24.1,494,17.01.22 14:05:40,2022-01-17 14:05:40+01:00
19,14:07:33,17.01.22,2,2.1,494,17.01.22 14:07:33,2022-01-17 14:07:33+01:00
22,14:12:41,17.01.22,2,19.3,494,17.01.22 14:12:41,2022-01-17 14:12:41+01:00
26,14:13:20,17.01.22,2,15.9,494,17.01.22 14:13:20,2022-01-17 14:13:20+01:00
28,14:13:21,17.01.22,2,1.2,494,17.01.22 14:13:21,2022-01-17 14:13:21+01:00
39,14:14:29,17.01.22,2,17.5,494,17.01.22 14:14:29,2022-01-17 14:14:29+01:00
30,14:15:38,17.01.22,2,6.0,494,17.01.22 14:15:38,2022-01-17 14:15:38+01:00
27,14:15:44,17.01.22,2,3.9,494,17.01.22 14:15:44,2022-01-17 14:15:44+01:00
30,14:18:03,17.01.22,2,24.2,494,17.01.22 14:18:03,2022-01-17 14:18:03+01:00
31,14:18:14,17.01.22,2,17.2,494,17.01.22 14:18:14,2022-01-17 14:18:14+01:00
37,14:20:47,17.01.22,2,10.7,494,17.01.22 14:20:47,2022-01-17 14:20:47+01:00
31,14:21:25,17.01.22,2,18.4,494,17.01.22 14:21:25,2022-01-17 14:21:25+01:00
26,14:23:21,17.01.22,2,17.1,494,17.01.22 14:23:21,2022-01-17 14:23:21+01:00
22,14:23:37,17.01.22,2,4.4,494,17.01.22 14:23:37,2022-01-17 14:23:37+01:00
35,14:27:16,17.01.22,2,19.3,494,17.01.22 14:27:16,2022-01-17 14:27:16+01:00
36,14:27:52,17.01.22,2,17.0,494,17.01.22 14:27:52,2022-01-17 14:27:52+01:00
22,14:28:29,17.01.22,2,7.5,494,17.01.22 14:28:29,2022-01-17 14:28:29+01:00
31,14:29:24,17.01.22,2,20.7,494,17.01.22 14:29:24,2022-01-17 14:29:24+01:00
27,14:30:40,17.01.22,2,19.3,494,17.01.22 14:30:40,2022-01-17 14:30:40+01:00
29,14:31:22,17.01.22,2,13.3,494,17.01.22 14:31:22,2022-01-17 14:31:22+01:00
30,14:31:22,17.01.22,2,2.0,494,17.01.22 14:31:22,2022-01-17 14:31:22+01:00
35,14:31:53,17.01.22,2,14.8,494,17.01.22 14:31:53,2022-01-17 14:31:53+01:00
23,14:33:42,17.01.22,2,5.6,494,17.01.22 14:33:42,2022-01-17 14:33:42+01:00
30,14:34:18,17.01.22,2,17.6,494,17.01.22 14:34:18,2022-01-17 14:34:18+01:00
27,14:34:57,17.01.22,2,15.1,494,17.01.22 14:34:57,2022-01-17 14:34:57+01:00
27,14:37:25,17.01.22,2,11.5,494,17.01.22 14:37:25,2022-01-17 14:37:25+01:00
18,14:37:26,17.01.22,2,4.6,494,17.01.22 14:37:26,2022-01-17 14:37:26+01:00
31,14:40:14,17.01.22,2,22.0,494,17.01.22 14:40:14,2022-01-17 14:40:14+01:00
28,14:41:50,17.01.22,2,15.4,494,17.01.22 14:41:50,2022-01-17 14:41:50+01:00
18,14:46:08,17.01.22,2,5.1,494,17.01.22 14:46:08,2022-01-17 14:46:08+01:00
33,14:50:13,17.01.22,2,20.5,494,17.01.22 14:50:13,2022-01-17 14:50:13+01:00
29,14:50:39,17.01.22,2,18.9,494,17.01.22 14:50:39,2022-01-17 14:50:39+01:00
29,14:50:40,17.01.22,2,4.3,494,17.01.22 14:50:40,2022-01-17 14:50:40+01:00
27,14:52:58,17.01.22,2,13.4,494,17.01.22 14:52:58,2022-01-17 14:52:58+01:00
29,14:52:58,17.01.22,2,2.3,494,17.01.22 14:52:58,2022-01-17 14:52:58+01:00
23,14:55:36,17.01.22,2,11.5,494,17.01.22 14:55:36,2022-01-17 14:55:36+01:00
42,14:56:10,17.01.22,2,19.2,494,17.01.22 14:56:10,2022-01-17 14:56:10+01:00
22,14:56:45,17.01.22,2,3.7,494,17.01.22 14:56:45,2022-01-17 14:56:45+01:00
23,14:57:42,17.01.22,2,18.0,494,17.01.22 14:57:42,2022-01-17 14:57:42+01:00
24,14:59:11,17.01.22,2,17.5,494,17.01.22 14:59:11,2022-01-17 14:59:11+01:00
20,14:59:28,17.01.22,2,5.2,494,17.01.22 14:59:28,2022-01-17 14:59:28+01:00
25,15:00:20,17.01.22,2,7.6,494,17.01.22 15:00:20,2022-01-17 15:00:20+01:00
24,15:00:21,17.01.22,2,18.4,494,17.01.22 15:00:21,2022-01-17 15:00:21+01:00
33,15:00:43,17.01.22,2,10.9,494,17.01.22 15:00:43,2022-01-17 15:00:43+01:00
23,15:01:40,17.01.22,2,9.8,494,17.01.22 15:01:40,2022-01-17 15:01:40+01:00
27,15:02:30,17.01.22,2,5.3,494,17.01.22 15:02:30,2022-01-17 15:02:30+01:00
22,15:02:43,17.01.22,2,7.6,494,17.01.22 15:02:43,2022-01-17 15:02:43+01:00
21,15:04:16,17.01.22,2,16.5,494,17.01.22 15:04:16,2022-01-17 15:04:16+01:00
20,15:04:17,17.01.22,2,0.5,494,17.01.22 15:04:17,2022-01-17 15:04:17+01:00
31,15:06:31,17.01.22,2,12.8,494,17.01.22 15:06:31,2022-01-17 15:06:31+01:00
6,15:06:50,17.01.22,2,1.5,494,17.01.22 15:06:50,2022-01-17 15:06:50+01:00
19,15:10:48,17.01.22,2,7.8,494,17.01.22 15:10:48,2022-01-17 15:10:48+01:00
28,15:12:13,17.01.22,2,17.6,494,17.01.22 15:12:13,2022-01-17 15:12:13+01:00
23,15:12:59,17.01.22,2,17.7,494,17.01.22 15:12:59,2022-01-17 15:12:59+01:00
25,15:13:05,17.01.22,2,13.1,494,17.01.22 15:13:05,2022-01-17 15:13:05+01:00
7,15:15:31,17.01.22,2,0.8,494,17.01.22 15:15:31,2022-01-17 15:15:31+01:00
7,15:15:33,17.01.22,2,2.4,494,17.01.22 15:15:33,2022-01-17 15:15:33+01:00
31,15:15:50,17.01.22,2,7.1,494,17.01.22 15:15:50,2022-01-17 15:15:50+01:00
26,15:18:08,17.01.22,2,11.5,494,17.01.22 15:18:08,2022-01-17 15:18:08+01:00
28,15:18:08,17.01.22,2,1.9,494,17.01.22 15:18:08,2022-01-17 15:18:08+01:00
23,15:19:25,17.01.22,2,3.9,494,17.01.22 15:19:25,2022-01-17 15:19:25+01:00
19,15:21:56,17.01.22,2,5.6,494,17.01.22 15:21:56,2022-01-17 15:21:56+01:00
27,15:22:26,17.01.22,2,14.3,494,17.01.22 15:22:26,2022-01-17 15:22:26+01:00
30,15:22:42,17.01.22,2,10.6,494,17.01.22 15:22:42,2022-01-17 15:22:42+01:00
21,15:25:07,17.01.22,2,5.4,494,17.01.22 15:25:07,2022-01-17 15:25:07+01:00
18,15:25:09,17.01.22,2,3.4,494,17.01.22 15:25:09,2022-01-17 15:25:09+01:00
24,15:25:18,17.01.22,2,11.5,494,17.01.22 15:25:18,2022-01-17 15:25:18+01:00
31,15:25:53,17.01.22,2,12.4,494,17.01.22 15:25:53,2022-01-17 15:25:53+01:00
31,15:28:03,17.01.22,2,13.5,494,17.01.22 15:28:03,2022-01-17 15:28:03+01:00
29,15:28:51,17.01.22,2,11.9,494,17.01.22 15:28:51,2022-01-17 15:28:51+01:00
29,15:30:50,17.01.22,2,12.8,494,17.01.22 15:30:50,2022-01-17 15:30:50+01:00
16,15:30:52,17.01.22,2,2.8,494,17.01.22 15:30:52,2022-01-17 15:30:52+01:00
24,15:30:56,17.01.22,2,12.6,494,17.01.22 15:30:56,2022-01-17 15:30:56+01:00
21,15:31:24,17.01.22,2,13.8,494,17.01.22 15:31:24,2022-01-17 15:31:24+01:00
19,15:32:54,17.01.22,2,3.2,494,17.01.22 15:32:54,2022-01-17 15:32:54+01:00
20,15:32:54,17.01.22,2,1.4,494,17.01.22 15:32:54,2022-01-17 15:32:54+01:00
22,15:33:21,17.01.22,2,1.4,494,17.01.22 15:33:21,2022-01-17 15:33:21+01:00
18,15:33:24,17.01.22,2,3.0,494,17.01.22 15:33:24,2022-01-17 15:33:24+01:00
33,15:35:19,17.01.22,2,11.2,494,17.01.22 15:35:19,2022-01-17 15:35:19+01:00
25,15:35:58,17.01.22,2,3.6,494,17.01.22 15:35:58,2022-01-17 15:35:58+01:00
39,15:36:36,17.01.22,2,14.2,494,17.01.22 15:36:36,2022-01-17 15:36:36+01:00
16,15:37:04,17.01.22,2,4.1,494,17.01.22 15:37:04,2022-01-17 15:37:04+01:00
19,15:39:06,17.01.22,2,2.7,494,17.01.22 15:39:06,2022-01-17 15:39:06+01:00
29,15:44:55,17.01.22,2,11.1,494,17.01.22 15:44:55,2022-01-17 15:44:55+01:00
30,15:45:46,17.01.22,2,13.8,494,17.01.22 15:45:46,2022-01-17 15:45:46+01:00
19,15:49:15,17.01.22,2,2.5,494,17.01.22 15:49:15,2022-01-17 15:49:15+01:00
27,15:49:50,17.01.22,2,13.3,494,17.01.22 15:49:50,2022-01-17 15:49:50+01:00
9,15:49:58,17.01.22,2,5.0,494,17.01.22 15:49:58,2022-01-17 15:49:58+01:00
31,15:50:52,17.01.22,2,12.6,494,17.01.22 15:50:52,2022-01-17 15:50:52+01:00
25,15:51:24,17.01.22,2,12.1,494,17.01.22 15:51:24,2022-01-17 15:51:24+01:00
22,15:53:15,17.01.22,2,4.3,494,17.01.22 15:53:15,2022-01-17 15:53:15+01:00
18,15:54:54,17.01.22,2,1.2,494,17.01.22 15:54:54,2022-01-17 15:54:54+01:00
20,15:54:54,17.01.22,2,1.4,494,17.01.22 15:54:54,2022-01-17 15:54:54+01:00
36,15:55:16,17.01.22,2,5.4,494,17.01.22 15:55:16,2022-01-17 15:55:16+01:00
25,15:59:48,17.01.22,2,0.9,494,17.01.22 15:59:48,2022-01-17 15:59:48+01:00
19,16:00:13,17.01.22,2,4.6,494,17.01.22 16:00:13,2022-01-17 16:00:13+01:00
9,16:00:49,17.01.22,2,3.6,494,17.01.22 16:00:49,2022-01-17 16:00:49+01:00
11,16:01:21,17.01.22,2,2.5,494,17.01.22 16:01:21,2022-01-17 16:01:21+01:00
11,16:01:22,17.01.22,2,4.8,494,17.01.22 16:01:22,2022-01-17 16:01:22+01:00
32,16:02:13,17.01.22,2,15.6,494,17.01.22 16:02:13,2022-01-17 16:02:13+01:00
33,16:02:13,17.01.22,2,3.0,494,17.01.22 16:02:13,2022-01-17 16:02:13+01:00
28,16:05:20,17.01.22,2,20.6,494,17.01.22 16:05:20,2022-01-17 16:05:20+01:00
17,16:05:41,17.01.22,2,9.8,494,17.01.22 16:05:41,2022-01-17 16:05:41+01:00
23,16:06:05,17.01.22,2,3.5,494,17.01.22 16:06:05,2022-01-17 16:06:05+01:00
19,16:07:00,17.01.22,2,3.2,494,17.01.22 16:07:00,2022-01-17 16:07:00+01:00
32,16:07:24,17.01.22,2,17.8,494,17.01.22 16:07:24,2022-01-17 16:07:24+01:00
18,16:08:17,17.01.22,2,2.8,494,17.01.22 16:08:17,2022-01-17 16:08:17+01:00
17,16:09:14,17.01.22,2,2.8,494,17.01.22 16:09:14,2022-01-17 16:09:14+01:00
22,16:09:58,17.01.22,2,4.7,494,17.01.22 16:09:58,2022-01-17 16:09:58+01:00
25,16:10:49,17.01.22,2,11.1,494,17.01.22 16:10:49,2022-01-17 16:10:49+01:00
27,16:14:02,17.01.22,2,12.9,494,17.01.22 16:14:02,2022-01-17 16:14:02+01:00
22,16:14:38,17.01.22,2,3.6,494,17.01.22 16:14:38,2022-01-17 16:14:38+01:00
33,16:15:41,17.01.22,2,18.8,494,17.01.22 16:15:41,2022-01-17 16:15:41+01:00
27,16:16:01,17.01.22,2,11.6,494,17.01.22 16:16:01,2022-01-17 16:16:01+01:00
14,16:17:35,17.01.22,2,1.3,494,17.01.22 16:17:35,2022-01-17 16:17:35+01:00
24,16:17:36,17.01.22,2,2.4,494,17.01.22 16:17:36,2022-01-17 16:17:36+01:00
16,16:18:10,17.01.22,2,4.1,494,17.01.22 16:18:10,2022-01-17 16:18:10+01:00
25,16:18:37,17.01.22,2,3.2,494,17.01.22 16:18:37,2022-01-17 16:18:37+01:00
8,16:19:15,17.01.22,2,6.9,494,17.01.22 16:19:15,2022-01-17 16:19:15+01:00
9,16:19:16,17.01.22,2,0.5,494,17.01.22 16:19:16,2022-01-17 16:19:16+01:00
39,16:20:03,17.01.22,2,19.4,494,17.01.22 16:20:03,2022-01-17 16:20:03+01:00
13,16:22:00,17.01.22,2,10.8,494,17.01.22 16:22:00,2022-01-17 16:22:00+01:00
19,16:22:09,17.01.22,2,14.7,494,17.01.22 16:22:09,2022-01-17 16:22:09+01:00
32,16:22:31,17.01.22,2,19.7,494,17.01.22 16:22:31,2022-01-17 16:22:31+01:00
35,16:25:14,17.01.22,2,16.1,494,17.01.22 16:25:14,2022-01-17 16:25:14+01:00
31,16:28:21,17.01.22,2,18.8,494,17.01.22 16:28:21,2022-01-17 16:28:21+01:00
23,16:28:47,17.01.22,2,5.4,494,17.01.22 16:28:47,2022-01-17 16:28:47+01:00
37,16:32:37,17.01.22,2,18.9,494,17.01.22 16:32:37,2022-01-17 16:32:37+01:00
22,16:33:50,17.01.22,2,12.1,494,17.01.22 16:33:50,2022-01-17 16:33:50+01:00
22,16:33:51,17.01.22,2,3.5,494,17.01.22 16:33:51,2022-01-17 16:33:51+01:00
23,16:34:18,17.01.22,2,19.3,494,17.01.22 16:34:18,2022-01-17 16:34:18+01:00
20,16:34:26,17.01.22,2,3.5,494,17.01.22 16:34:26,2022-01-17 16:34:26+01:00
23,16:35:33,17.01.22,2,1.1,494,17.01.22 16:35:33,2022-01-17 16:35:33+01:00
28,16:36:16,17.01.22,2,17.2,494,17.01.22 16:36:16,2022-01-17 16:36:16+01:00
21,16:36:51,17.01.22,2,19.6,494,17.01.22 16:36:51,2022-01-17 16:36:51+01:00
28,16:37:10,17.01.22,2,16.4,494,17.01.22 16:37:10,2022-01-17 16:37:10+01:00
36,16:37:49,17.01.22,2,11.8,494,17.01.22 16:37:49,2022-01-17 16:37:49+01:00
35,16:37:49,17.01.22,2,1.6,494,17.01.22 16:37:49,2022-01-17 16:37:49+01:00
25,16:38:14,17.01.22,2,17.2,494,17.01.22 16:38:14,2022-01-17 16:38:14+01:00
26,16:38:32,17.01.22,2,4.9,494,17.01.22 16:38:32,2022-01-17 16:38:32+01:00
21,16:38:34,17.01.22,2,4.0,494,17.01.22 16:38:34,2022-01-17 16:38:34+01:00
27,16:39:03,17.01.22,2,19.7,494,17.01.22 16:39:03,2022-01-17 16:39:03+01:00
37,16:41:53,17.01.22,2,17.2,494,17.01.22 16:41:53,2022-01-17 16:41:53+01:00
21,16:42:17,17.01.22,2,7.8,494,17.01.22 16:42:17,2022-01-17 16:42:17+01:00
25,16:42:34,17.01.22,2,4.2,494,17.01.22 16:42:34,2022-01-17 16:42:34+01:00
6,16:44:33,17.01.22,2,0.6,494,17.01.22 16:44:33,2022-01-17 16:44:33+01:00
22,16:44:38,17.01.22,2,3.0,494,17.01.22 16:44:38,2022-01-17 16:44:38+01:00
