Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,15:55:02,25.05.21,1,6.0,390,25.05.21 15:55:02,2021-05-25 15:55:02+02:00
18,15:56:33,25.05.21,1,1.7,390,25.05.21 15:56:33,2021-05-25 15:56:33+02:00
19,15:57:04,25.05.21,1,5.2,390,25.05.21 15:57:04,2021-05-25 15:57:04+02:00
19,15:58:14,25.05.21,1,1.7,390,25.05.21 15:58:14,2021-05-25 15:58:14+02:00
14,15:59:04,25.05.21,1,1.7,390,25.05.21 15:59:04,2021-05-25 15:59:04+02:00
17,16:00:16,25.05.21,1,1.4,390,25.05.21 16:00:16,2021-05-25 16:00:16+02:00
25,16:00:48,25.05.21,1,4.7,390,25.05.21 16:00:48,2021-05-25 16:00:48+02:00
15,16:01:07,25.05.21,1,1.3,390,25.05.21 16:01:07,2021-05-25 16:01:07+02:00
24,16:01:29,25.05.21,1,5.1,390,25.05.21 16:01:29,2021-05-25 16:01:29+02:00
17,16:02:12,25.05.21,1,1.4,390,25.05.21 16:02:12,2021-05-25 16:02:12+02:00
19,16:02:30,25.05.21,1,5.8,390,25.05.21 16:02:30,2021-05-25 16:02:30+02:00
13,16:02:34,25.05.21,1,1.3,390,25.05.21 16:02:34,2021-05-25 16:02:34+02:00
16,16:02:37,25.05.21,1,4.6,390,25.05.21 16:02:37,2021-05-25 16:02:37+02:00
16,16:02:40,25.05.21,1,5.8,390,25.05.21 16:02:40,2021-05-25 16:02:40+02:00
18,16:02:50,25.05.21,1,4.8,390,25.05.21 16:02:50,2021-05-25 16:02:50+02:00
21,16:03:14,25.05.21,1,5.7,390,25.05.21 16:03:14,2021-05-25 16:03:14+02:00
13,16:03:52,25.05.21,1,0.9,390,25.05.21 16:03:52,2021-05-25 16:03:52+02:00
14,16:04:01,25.05.21,1,1.2,390,25.05.21 16:04:01,2021-05-25 16:04:01+02:00
23,16:04:29,25.05.21,1,9.9,390,25.05.21 16:04:29,2021-05-25 16:04:29+02:00
25,16:07:30,25.05.21,1,1.6,390,25.05.21 16:07:30,2021-05-25 16:07:30+02:00
12,16:08:24,25.05.21,1,4.4,390,25.05.21 16:08:24,2021-05-25 16:08:24+02:00
13,16:08:26,25.05.21,1,1.7,390,25.05.21 16:08:26,2021-05-25 16:08:26+02:00
19,16:08:32,25.05.21,1,2.0,390,25.05.21 16:08:32,2021-05-25 16:08:32+02:00
18,16:08:33,25.05.21,1,1.7,390,25.05.21 16:08:33,2021-05-25 16:08:33+02:00
16,16:11:27,25.05.21,1,4.0,390,25.05.21 16:11:27,2021-05-25 16:11:27+02:00
16,16:12:20,25.05.21,1,1.5,390,25.05.21 16:12:20,2021-05-25 16:12:20+02:00
18,16:13:56,25.05.21,1,1.6,390,25.05.21 16:13:56,2021-05-25 16:13:56+02:00
21,16:15:33,25.05.21,1,3.8,390,25.05.21 16:15:33,2021-05-25 16:15:33+02:00
22,16:15:57,25.05.21,1,1.5,390,25.05.21 16:15:57,2021-05-25 16:15:57+02:00
24,16:16:04,25.05.21,1,2.7,390,25.05.21 16:16:04,2021-05-25 16:16:04+02:00
13,16:16:42,25.05.21,1,4.1,390,25.05.21 16:16:42,2021-05-25 16:16:42+02:00
12,16:16:44,25.05.21,1,1.3,390,25.05.21 16:16:44,2021-05-25 16:16:44+02:00
9,16:16:46,25.05.21,1,2.6,390,25.05.21 16:16:46,2021-05-25 16:16:46+02:00
20,16:17:13,25.05.21,1,1.7,390,25.05.21 16:17:13,2021-05-25 16:17:13+02:00
22,16:18:12,25.05.21,1,1.9,390,25.05.21 16:18:12,2021-05-25 16:18:12+02:00
20,16:22:37,25.05.21,1,2.4,390,25.05.21 16:22:37,2021-05-25 16:22:37+02:00
28,16:23:18,25.05.21,1,0.5,390,25.05.21 16:23:18,2021-05-25 16:23:18+02:00
19,16:24:03,25.05.21,1,0.6,390,25.05.21 16:24:03,2021-05-25 16:24:03+02:00
20,16:26:52,25.05.21,1,0.9,390,25.05.21 16:26:52,2021-05-25 16:26:52+02:00
21,16:28:36,25.05.21,1,1.5,390,25.05.21 16:28:36,2021-05-25 16:28:36+02:00
11,16:28:57,25.05.21,1,0.6,390,25.05.21 16:28:57,2021-05-25 16:28:57+02:00
18,16:29:10,25.05.21,1,0.6,390,25.05.21 16:29:10,2021-05-25 16:29:10+02:00
11,16:32:52,25.05.21,1,0.5,390,25.05.21 16:32:52,2021-05-25 16:32:52+02:00
11,16:34:27,25.05.21,1,0.6,390,25.05.21 16:34:27,2021-05-25 16:34:27+02:00
10,16:34:39,25.05.21,1,1.9,390,25.05.21 16:34:39,2021-05-25 16:34:39+02:00
14,16:34:41,25.05.21,1,0.6,390,25.05.21 16:34:41,2021-05-25 16:34:41+02:00
15,16:35:14,25.05.21,1,0.9,390,25.05.21 16:35:14,2021-05-25 16:35:14+02:00
25,16:43:10,25.05.21,1,0.7,390,25.05.21 16:43:10,2021-05-25 16:43:10+02:00
20,16:43:40,25.05.21,1,0.5,390,25.05.21 16:43:40,2021-05-25 16:43:40+02:00
31,16:44:13,25.05.21,1,0.5,390,25.05.21 16:44:13,2021-05-25 16:44:13+02:00
17,16:46:34,25.05.21,1,0.6,390,25.05.21 16:46:34,2021-05-25 16:46:34+02:00
19,16:47:15,25.05.21,1,0.6,390,25.05.21 16:47:15,2021-05-25 16:47:15+02:00
15,16:48:02,25.05.21,1,1.3,390,25.05.21 16:48:02,2021-05-25 16:48:02+02:00
19,16:48:47,25.05.21,1,1.9,390,25.05.21 16:48:47,2021-05-25 16:48:47+02:00
21,16:48:48,25.05.21,1,0.8,390,25.05.21 16:48:48,2021-05-25 16:48:48+02:00
17,16:52:36,25.05.21,1,1.0,390,25.05.21 16:52:36,2021-05-25 16:52:36+02:00
23,16:55:53,25.05.21,1,2.6,390,25.05.21 16:55:53,2021-05-25 16:55:53+02:00
13,16:56:33,25.05.21,1,0.7,390,25.05.21 16:56:33,2021-05-25 16:56:33+02:00
19,16:57:49,25.05.21,1,0.8,390,25.05.21 16:57:49,2021-05-25 16:57:49+02:00
16,16:59:56,25.05.21,1,0.6,390,25.05.21 16:59:56,2021-05-25 16:59:56+02:00
15,17:00:30,25.05.21,1,0.6,390,25.05.21 17:00:30,2021-05-25 17:00:30+02:00
22,17:02:00,25.05.21,1,0.7,390,25.05.21 17:02:00,2021-05-25 17:02:00+02:00
17,17:03:23,25.05.21,1,2.7,390,25.05.21 17:03:23,2021-05-25 17:03:23+02:00
17,17:03:23,25.05.21,1,1.0,390,25.05.21 17:03:23,2021-05-25 17:03:23+02:00
15,17:04:45,25.05.21,1,0.9,390,25.05.21 17:04:45,2021-05-25 17:04:45+02:00
27,17:06:00,25.05.21,1,1.6,390,25.05.21 17:06:00,2021-05-25 17:06:00+02:00
23,17:07:15,25.05.21,1,0.8,390,25.05.21 17:07:15,2021-05-25 17:07:15+02:00
20,17:07:42,25.05.21,1,3.9,390,25.05.21 17:07:42,2021-05-25 17:07:42+02:00
30,17:09:02,25.05.21,1,2.5,390,25.05.21 17:09:02,2021-05-25 17:09:02+02:00
20,17:11:24,25.05.21,1,0.6,390,25.05.21 17:11:24,2021-05-25 17:11:24+02:00
18,17:12:59,25.05.21,1,2.0,390,25.05.21 17:12:59,2021-05-25 17:12:59+02:00
34,17:15:06,25.05.21,1,0.7,390,25.05.21 17:15:06,2021-05-25 17:15:06+02:00
15,17:17:46,25.05.21,1,1.0,390,25.05.21 17:17:46,2021-05-25 17:17:46+02:00
25,17:18:10,25.05.21,1,1.0,390,25.05.21 17:18:10,2021-05-25 17:18:10+02:00
19,17:18:44,25.05.21,1,0.8,390,25.05.21 17:18:44,2021-05-25 17:18:44+02:00
16,17:20:21,25.05.21,1,0.7,390,25.05.21 17:20:21,2021-05-25 17:20:21+02:00
16,17:20:36,25.05.21,1,0.8,390,25.05.21 17:20:36,2021-05-25 17:20:36+02:00
24,17:27:38,25.05.21,1,0.8,390,25.05.21 17:27:38,2021-05-25 17:27:38+02:00
16,17:30:06,25.05.21,1,0.9,390,25.05.21 17:30:06,2021-05-25 17:30:06+02:00
19,17:31:16,25.05.21,1,0.6,390,25.05.21 17:31:16,2021-05-25 17:31:16+02:00
22,17:31:44,25.05.21,1,0.9,390,25.05.21 17:31:44,2021-05-25 17:31:44+02:00
28,17:35:11,25.05.21,1,1.2,390,25.05.21 17:35:11,2021-05-25 17:35:11+02:00
12,17:35:33,25.05.21,1,2.6,390,25.05.21 17:35:33,2021-05-25 17:35:33+02:00
14,17:35:33,25.05.21,1,0.6,390,25.05.21 17:35:33,2021-05-25 17:35:33+02:00
20,17:37:01,25.05.21,1,0.5,390,25.05.21 17:37:01,2021-05-25 17:37:01+02:00
16,17:42:21,25.05.21,1,1.2,390,25.05.21 17:42:21,2021-05-25 17:42:21+02:00
14,17:44:21,25.05.21,1,1.7,390,25.05.21 17:44:21,2021-05-25 17:44:21+02:00
22,17:51:00,25.05.21,1,2.0,390,25.05.21 17:51:00,2021-05-25 17:51:00+02:00
21,17:51:23,25.05.21,1,0.8,390,25.05.21 17:51:23,2021-05-25 17:51:23+02:00
21,17:52:47,25.05.21,1,0.7,390,25.05.21 17:52:47,2021-05-25 17:52:47+02:00
20,17:53:07,25.05.21,1,1.1,390,25.05.21 17:53:07,2021-05-25 17:53:07+02:00
16,17:56:42,25.05.21,1,0.6,390,25.05.21 17:56:42,2021-05-25 17:56:42+02:00
17,17:58:31,25.05.21,1,0.5,390,25.05.21 17:58:31,2021-05-25 17:58:31+02:00
18,18:03:50,25.05.21,1,1.3,390,25.05.21 18:03:50,2021-05-25 18:03:50+02:00
12,18:03:58,25.05.21,1,0.7,390,25.05.21 18:03:58,2021-05-25 18:03:58+02:00
13,18:04:21,25.05.21,1,1.0,390,25.05.21 18:04:21,2021-05-25 18:04:21+02:00
22,18:06:26,25.05.21,1,0.5,390,25.05.21 18:06:26,2021-05-25 18:06:26+02:00
17,18:08:05,25.05.21,1,2.3,390,25.05.21 18:08:05,2021-05-25 18:08:05+02:00
22,18:09:24,25.05.21,1,0.7,390,25.05.21 18:09:24,2021-05-25 18:09:24+02:00
23,18:09:29,25.05.21,1,1.0,390,25.05.21 18:09:29,2021-05-25 18:09:29+02:00
12,18:09:52,25.05.21,1,0.7,390,25.05.21 18:09:52,2021-05-25 18:09:52+02:00
17,18:11:35,25.05.21,1,1.3,390,25.05.21 18:11:35,2021-05-25 18:11:35+02:00
18,18:16:09,25.05.21,1,2.1,390,25.05.21 18:16:09,2021-05-25 18:16:09+02:00
24,18:17:13,25.05.21,1,0.7,390,25.05.21 18:17:13,2021-05-25 18:17:13+02:00
19,18:18:09,25.05.21,1,0.7,390,25.05.21 18:18:09,2021-05-25 18:18:09+02:00
16,18:19:16,25.05.21,1,0.5,390,25.05.21 18:19:16,2021-05-25 18:19:16+02:00
23,18:20:26,25.05.21,1,0.7,390,25.05.21 18:20:26,2021-05-25 18:20:26+02:00
19,18:21:40,25.05.21,1,2.1,390,25.05.21 18:21:40,2021-05-25 18:21:40+02:00
21,18:23:48,25.05.21,1,0.6,390,25.05.21 18:23:48,2021-05-25 18:23:48+02:00
20,18:24:42,25.05.21,1,0.8,390,25.05.21 18:24:42,2021-05-25 18:24:42+02:00
20,18:25:31,25.05.21,1,1.0,390,25.05.21 18:25:31,2021-05-25 18:25:31+02:00
16,18:25:43,25.05.21,1,1.5,390,25.05.21 18:25:43,2021-05-25 18:25:43+02:00
24,18:32:49,25.05.21,1,0.7,390,25.05.21 18:32:49,2021-05-25 18:32:49+02:00
16,18:33:08,25.05.21,1,0.7,390,25.05.21 18:33:08,2021-05-25 18:33:08+02:00
18,18:44:21,25.05.21,1,0.5,390,25.05.21 18:44:21,2021-05-25 18:44:21+02:00
27,18:47:49,25.05.21,1,0.6,390,25.05.21 18:47:49,2021-05-25 18:47:49+02:00
27,18:47:50,25.05.21,1,0.8,390,25.05.21 18:47:50,2021-05-25 18:47:50+02:00
25,18:48:51,25.05.21,1,0.9,390,25.05.21 18:48:51,2021-05-25 18:48:51+02:00
18,18:49:05,25.05.21,1,1.0,390,25.05.21 18:49:05,2021-05-25 18:49:05+02:00
16,18:52:39,25.05.21,1,0.6,390,25.05.21 18:52:39,2021-05-25 18:52:39+02:00
25,18:55:50,25.05.21,1,1.1,390,25.05.21 18:55:50,2021-05-25 18:55:50+02:00
19,18:58:46,25.05.21,1,0.6,390,25.05.21 18:58:46,2021-05-25 18:58:46+02:00
14,19:01:10,25.05.21,1,0.6,390,25.05.21 19:01:10,2021-05-25 19:01:10+02:00
19,19:02:48,25.05.21,1,0.5,390,25.05.21 19:02:48,2021-05-25 19:02:48+02:00
19,19:02:57,25.05.21,1,1.2,390,25.05.21 19:02:57,2021-05-25 19:02:57+02:00
17,19:05:34,25.05.21,1,0.8,390,25.05.21 19:05:34,2021-05-25 19:05:34+02:00
18,19:14:42,25.05.21,1,0.9,390,25.05.21 19:14:42,2021-05-25 19:14:42+02:00
17,19:18:40,25.05.21,1,0.6,390,25.05.21 19:18:40,2021-05-25 19:18:40+02:00
26,19:27:33,25.05.21,1,0.9,390,25.05.21 19:27:33,2021-05-25 19:27:33+02:00
19,19:28:38,25.05.21,1,2.1,390,25.05.21 19:28:38,2021-05-25 19:28:38+02:00
17,19:28:44,25.05.21,1,0.9,390,25.05.21 19:28:44,2021-05-25 19:28:44+02:00
19,19:28:50,25.05.21,1,0.8,390,25.05.21 19:28:50,2021-05-25 19:28:50+02:00
20,19:30:40,25.05.21,1,1.2,390,25.05.21 19:30:40,2021-05-25 19:30:40+02:00
26,19:31:52,25.05.21,1,1.9,390,25.05.21 19:31:52,2021-05-25 19:31:52+02:00
20,19:35:00,25.05.21,1,0.9,390,25.05.21 19:35:00,2021-05-25 19:35:00+02:00
21,19:35:46,25.05.21,1,0.6,390,25.05.21 19:35:46,2021-05-25 19:35:46+02:00
22,19:38:33,25.05.21,1,0.5,390,25.05.21 19:38:33,2021-05-25 19:38:33+02:00
21,19:43:11,25.05.21,1,0.5,390,25.05.21 19:43:11,2021-05-25 19:43:11+02:00
18,19:45:24,25.05.21,1,0.6,390,25.05.21 19:45:24,2021-05-25 19:45:24+02:00
23,19:48:59,25.05.21,1,2.4,390,25.05.21 19:48:59,2021-05-25 19:48:59+02:00
14,19:50:44,25.05.21,1,0.9,390,25.05.21 19:50:44,2021-05-25 19:50:44+02:00
28,19:53:08,25.05.21,1,1.0,390,25.05.21 19:53:08,2021-05-25 19:53:08+02:00
19,19:55:03,25.05.21,1,0.5,390,25.05.21 19:55:03,2021-05-25 19:55:03+02:00
21,19:55:38,25.05.21,1,0.9,390,25.05.21 19:55:38,2021-05-25 19:55:38+02:00
18,19:56:10,25.05.21,1,0.7,390,25.05.21 19:56:10,2021-05-25 19:56:10+02:00
18,19:56:12,25.05.21,1,0.5,390,25.05.21 19:56:12,2021-05-25 19:56:12+02:00
16,19:59:58,25.05.21,1,0.9,390,25.05.21 19:59:58,2021-05-25 19:59:58+02:00
22,20:00:04,25.05.21,1,2.7,390,25.05.21 20:00:04,2021-05-25 20:00:04+02:00
19,20:03:55,25.05.21,1,0.8,390,25.05.21 20:03:55,2021-05-25 20:03:55+02:00
20,20:04:04,25.05.21,1,0.7,390,25.05.21 20:04:04,2021-05-25 20:04:04+02:00
17,20:04:10,25.05.21,1,0.5,390,25.05.21 20:04:10,2021-05-25 20:04:10+02:00
29,20:10:46,25.05.21,1,1.1,390,25.05.21 20:10:46,2021-05-25 20:10:46+02:00
20,20:13:15,25.05.21,1,0.9,390,25.05.21 20:13:15,2021-05-25 20:13:15+02:00
19,20:16:40,25.05.21,1,0.7,390,25.05.21 20:16:40,2021-05-25 20:16:40+02:00
13,20:16:48,25.05.21,1,0.9,390,25.05.21 20:16:48,2021-05-25 20:16:48+02:00
17,20:19:22,25.05.21,1,0.6,390,25.05.21 20:19:22,2021-05-25 20:19:22+02:00
16,20:22:40,25.05.21,1,0.5,390,25.05.21 20:22:40,2021-05-25 20:22:40+02:00
23,20:28:38,25.05.21,1,2.8,390,25.05.21 20:28:38,2021-05-25 20:28:38+02:00
30,20:31:19,25.05.21,1,1.0,390,25.05.21 20:31:19,2021-05-25 20:31:19+02:00
32,20:31:20,25.05.21,1,0.9,390,25.05.21 20:31:20,2021-05-25 20:31:20+02:00
23,20:32:27,25.05.21,1,0.9,390,25.05.21 20:32:27,2021-05-25 20:32:27+02:00
25,20:34:09,25.05.21,1,1.3,390,25.05.21 20:34:09,2021-05-25 20:34:09+02:00
26,20:36:47,25.05.21,1,2.1,390,25.05.21 20:36:47,2021-05-25 20:36:47+02:00
27,20:46:01,25.05.21,1,0.6,390,25.05.21 20:46:01,2021-05-25 20:46:01+02:00
16,20:46:20,25.05.21,1,0.5,390,25.05.21 20:46:20,2021-05-25 20:46:20+02:00
15,20:47:29,25.05.21,1,1.0,390,25.05.21 20:47:29,2021-05-25 20:47:29+02:00
14,20:47:33,25.05.21,1,0.6,390,25.05.21 20:47:33,2021-05-25 20:47:33+02:00
16,20:59:45,25.05.21,1,1.3,390,25.05.21 20:59:45,2021-05-25 20:59:45+02:00
18,21:01:36,25.05.21,1,0.6,390,25.05.21 21:01:36,2021-05-25 21:01:36+02:00
25,21:07:18,25.05.21,1,1.0,390,25.05.21 21:07:18,2021-05-25 21:07:18+02:00
21,21:09:39,25.05.21,1,0.5,390,25.05.21 21:09:39,2021-05-25 21:09:39+02:00
30,21:21:01,25.05.21,1,0.6,390,25.05.21 21:21:01,2021-05-25 21:21:01+02:00
19,21:32:45,25.05.21,1,0.8,390,25.05.21 21:32:45,2021-05-25 21:32:45+02:00
19,21:36:20,25.05.21,1,0.7,390,25.05.21 21:36:20,2021-05-25 21:36:20+02:00
18,21:38:23,25.05.21,1,0.5,390,25.05.21 21:38:23,2021-05-25 21:38:23+02:00
18,22:01:09,25.05.21,1,4.2,390,25.05.21 22:01:09,2021-05-25 22:01:09+02:00
12,22:05:23,25.05.21,1,0.8,390,25.05.21 22:05:23,2021-05-25 22:05:23+02:00
32,22:10:15,25.05.21,1,0.9,390,25.05.21 22:10:15,2021-05-25 22:10:15+02:00
19,22:11:30,25.05.21,1,0.7,390,25.05.21 22:11:30,2021-05-25 22:11:30+02:00
25,22:13:39,25.05.21,1,0.9,390,25.05.21 22:13:39,2021-05-25 22:13:39+02:00
15,22:17:57,25.05.21,1,0.5,390,25.05.21 22:17:57,2021-05-25 22:17:57+02:00
17,22:27:20,25.05.21,1,2.1,390,25.05.21 22:27:20,2021-05-25 22:27:20+02:00
23,22:27:43,25.05.21,1,2.2,390,25.05.21 22:27:43,2021-05-25 22:27:43+02:00
20,22:29:31,25.05.21,1,1.7,390,25.05.21 22:29:31,2021-05-25 22:29:31+02:00
25,22:31:47,25.05.21,1,5.6,390,25.05.21 22:31:47,2021-05-25 22:31:47+02:00
20,22:32:13,25.05.21,1,4.6,390,25.05.21 22:32:13,2021-05-25 22:32:13+02:00
8,22:34:05,25.05.21,1,0.5,390,25.05.21 22:34:05,2021-05-25 22:34:05+02:00
19,22:35:02,25.05.21,1,1.6,390,25.05.21 22:35:02,2021-05-25 22:35:02+02:00
19,22:35:12,25.05.21,1,1.6,390,25.05.21 22:35:12,2021-05-25 22:35:12+02:00
18,22:37:31,25.05.21,1,5.2,390,25.05.21 22:37:31,2021-05-25 22:37:31+02:00
16,22:38:32,25.05.21,1,1.8,390,25.05.21 22:38:32,2021-05-25 22:38:32+02:00
24,22:39:48,25.05.21,1,2.2,390,25.05.21 22:39:48,2021-05-25 22:39:48+02:00
15,22:43:22,25.05.21,1,1.7,390,25.05.21 22:43:22,2021-05-25 22:43:22+02:00
22,22:43:33,25.05.21,1,1.4,390,25.05.21 22:43:33,2021-05-25 22:43:33+02:00
22,22:45:40,25.05.21,1,1.5,390,25.05.21 22:45:40,2021-05-25 22:45:40+02:00
22,22:48:59,25.05.21,1,4.4,390,25.05.21 22:48:59,2021-05-25 22:48:59+02:00
18,22:51:01,25.05.21,1,1.9,390,25.05.21 22:51:01,2021-05-25 22:51:01+02:00
18,22:51:07,25.05.21,1,4.2,390,25.05.21 22:51:07,2021-05-25 22:51:07+02:00
27,22:51:15,25.05.21,1,4.1,390,25.05.21 22:51:15,2021-05-25 22:51:15+02:00
20,22:56:11,25.05.21,1,1.1,390,25.05.21 22:56:11,2021-05-25 22:56:11+02:00
22,23:00:13,25.05.21,1,5.5,390,25.05.21 23:00:13,2021-05-25 23:00:13+02:00
15,23:00:18,25.05.21,1,2.5,390,25.05.21 23:00:18,2021-05-25 23:00:18+02:00
16,23:06:05,25.05.21,1,4.9,390,25.05.21 23:06:05,2021-05-25 23:06:05+02:00
17,23:15:14,25.05.21,1,4.0,390,25.05.21 23:15:14,2021-05-25 23:15:14+02:00
19,23:15:17,25.05.21,1,4.3,390,25.05.21 23:15:17,2021-05-25 23:15:17+02:00
9,23:16:16,25.05.21,1,1.3,390,25.05.21 23:16:16,2021-05-25 23:16:16+02:00
24,23:19:45,25.05.21,1,3.9,390,25.05.21 23:19:45,2021-05-25 23:19:45+02:00
18,23:20:06,25.05.21,1,4.9,390,25.05.21 23:20:06,2021-05-25 23:20:06+02:00
20,23:25:16,25.05.21,1,1.3,390,25.05.21 23:25:16,2021-05-25 23:25:16+02:00
24,23:25:49,25.05.21,1,3.9,390,25.05.21 23:25:49,2021-05-25 23:25:49+02:00
20,23:32:44,25.05.21,1,1.5,390,25.05.21 23:32:44,2021-05-25 23:32:44+02:00
26,23:35:32,25.05.21,1,4.4,390,25.05.21 23:35:32,2021-05-25 23:35:32+02:00
18,23:41:01,25.05.21,1,4.6,390,25.05.21 23:41:01,2021-05-25 23:41:01+02:00
26,23:48:16,25.05.21,1,4.4,390,25.05.21 23:48:16,2021-05-25 23:48:16+02:00
27,00:02:13,26.05.21,1,4.7,390,26.05.21 00:02:13,2021-05-26 00:02:13+02:00
25,00:05:33,26.05.21,1,4.7,390,26.05.21 00:05:33,2021-05-26 00:05:33+02:00
32,00:50:07,26.05.21,1,0.9,390,26.05.21 00:50:07,2021-05-26 00:50:07+02:00
15,01:30:53,26.05.21,1,0.6,390,26.05.21 01:30:53,2021-05-26 01:30:53+02:00
23,01:36:02,26.05.21,1,1.0,390,26.05.21 01:36:02,2021-05-26 01:36:02+02:00
19,05:22:32,26.05.21,1,0.5,390,26.05.21 05:22:32,2021-05-26 05:22:32+02:00
14,05:27:46,26.05.21,1,8.7,390,26.05.21 05:27:46,2021-05-26 05:27:46+02:00
14,07:09:09,26.05.21,1,8.6,390,26.05.21 07:09:09,2021-05-26 07:09:09+02:00
12,07:27:19,26.05.21,1,1.3,390,26.05.21 07:27:19,2021-05-26 07:27:19+02:00
12,07:27:19,26.05.21,1,0.8,390,26.05.21 07:27:19,2021-05-26 07:27:19+02:00
20,07:32:55,26.05.21,1,1.7,390,26.05.21 07:32:55,2021-05-26 07:32:55+02:00
18,07:33:34,26.05.21,1,3.7,390,26.05.21 07:33:34,2021-05-26 07:33:34+02:00
23,07:35:58,26.05.21,1,1.3,390,26.05.21 07:35:58,2021-05-26 07:35:58+02:00
20,07:36:23,26.05.21,1,1.1,390,26.05.21 07:36:23,2021-05-26 07:36:23+02:00
18,07:36:27,26.05.21,1,2.3,390,26.05.21 07:36:27,2021-05-26 07:36:27+02:00
15,07:49:25,26.05.21,1,0.5,390,26.05.21 07:49:25,2021-05-26 07:49:25+02:00
20,07:50:51,26.05.21,1,2.1,390,26.05.21 07:50:51,2021-05-26 07:50:51+02:00
5,08:00:39,26.05.21,1,0.8,390,26.05.21 08:00:39,2021-05-26 08:00:39+02:00
8,08:00:41,26.05.21,1,3.8,390,26.05.21 08:00:41,2021-05-26 08:00:41+02:00
7,08:07:22,26.05.21,1,1.1,390,26.05.21 08:07:22,2021-05-26 08:07:22+02:00
15,08:07:59,26.05.21,1,1.5,390,26.05.21 08:07:59,2021-05-26 08:07:59+02:00
33,08:09:49,26.05.21,1,4.6,390,26.05.21 08:09:49,2021-05-26 08:09:49+02:00
31,08:11:01,26.05.21,1,2.5,390,26.05.21 08:11:01,2021-05-26 08:11:01+02:00
23,08:14:35,26.05.21,1,5.2,390,26.05.21 08:14:35,2021-05-26 08:14:35+02:00
20,08:17:23,26.05.21,1,5.6,390,26.05.21 08:17:23,2021-05-26 08:17:23+02:00
16,08:17:27,26.05.21,1,5.2,390,26.05.21 08:17:27,2021-05-26 08:17:27+02:00
18,08:18:17,26.05.21,1,4.3,390,26.05.21 08:18:17,2021-05-26 08:18:17+02:00
23,08:18:44,26.05.21,1,4.7,390,26.05.21 08:18:44,2021-05-26 08:18:44+02:00
16,08:21:01,26.05.21,1,1.7,390,26.05.21 08:21:01,2021-05-26 08:21:01+02:00
13,08:21:43,26.05.21,1,1.1,390,26.05.21 08:21:43,2021-05-26 08:21:43+02:00
10,08:21:47,26.05.21,1,4.5,390,26.05.21 08:21:47,2021-05-26 08:21:47+02:00
16,08:21:50,26.05.21,1,1.3,390,26.05.21 08:21:50,2021-05-26 08:21:50+02:00
19,08:24:12,26.05.21,1,1.4,390,26.05.21 08:24:12,2021-05-26 08:24:12+02:00
20,08:26:51,26.05.21,1,0.7,390,26.05.21 08:26:51,2021-05-26 08:26:51+02:00
29,08:28:08,26.05.21,1,5.1,390,26.05.21 08:28:08,2021-05-26 08:28:08+02:00
17,08:28:44,26.05.21,1,4.4,390,26.05.21 08:28:44,2021-05-26 08:28:44+02:00
18,08:29:35,26.05.21,1,1.0,390,26.05.21 08:29:35,2021-05-26 08:29:35+02:00
16,08:30:59,26.05.21,1,1.7,390,26.05.21 08:30:59,2021-05-26 08:30:59+02:00
12,08:31:06,26.05.21,1,4.0,390,26.05.21 08:31:06,2021-05-26 08:31:06+02:00
21,08:31:27,26.05.21,1,2.1,390,26.05.21 08:31:27,2021-05-26 08:31:27+02:00
11,08:36:44,26.05.21,1,0.5,390,26.05.21 08:36:44,2021-05-26 08:36:44+02:00
5,08:40:50,26.05.21,1,0.6,390,26.05.21 08:40:50,2021-05-26 08:40:50+02:00
21,08:40:54,26.05.21,1,4.7,390,26.05.21 08:40:54,2021-05-26 08:40:54+02:00
18,08:42:51,26.05.21,1,1.4,390,26.05.21 08:42:51,2021-05-26 08:42:51+02:00
18,08:44:01,26.05.21,1,1.7,390,26.05.21 08:44:01,2021-05-26 08:44:01+02:00
23,08:44:56,26.05.21,1,2.6,390,26.05.21 08:44:56,2021-05-26 08:44:56+02:00
17,08:47:22,26.05.21,1,4.5,390,26.05.21 08:47:22,2021-05-26 08:47:22+02:00
26,08:48:16,26.05.21,1,5.7,390,26.05.21 08:48:16,2021-05-26 08:48:16+02:00
20,08:49:00,26.05.21,1,2.9,390,26.05.21 08:49:00,2021-05-26 08:49:00+02:00
25,08:56:34,26.05.21,1,5.2,390,26.05.21 08:56:34,2021-05-26 08:56:34+02:00
18,09:03:06,26.05.21,1,1.5,390,26.05.21 09:03:06,2021-05-26 09:03:06+02:00
19,09:03:08,26.05.21,1,5.2,390,26.05.21 09:03:08,2021-05-26 09:03:08+02:00
26,09:08:13,26.05.21,1,5.0,390,26.05.21 09:08:13,2021-05-26 09:08:13+02:00
19,09:10:19,26.05.21,1,4.0,390,26.05.21 09:10:19,2021-05-26 09:10:19+02:00
14,09:11:40,26.05.21,1,1.5,390,26.05.21 09:11:40,2021-05-26 09:11:40+02:00
26,09:13:39,26.05.21,1,4.9,390,26.05.21 09:13:39,2021-05-26 09:13:39+02:00
17,09:15:30,26.05.21,1,1.8,390,26.05.21 09:15:30,2021-05-26 09:15:30+02:00
17,09:16:20,26.05.21,1,1.9,390,26.05.21 09:16:20,2021-05-26 09:16:20+02:00
22,09:18:26,26.05.21,1,3.4,390,26.05.21 09:18:26,2021-05-26 09:18:26+02:00
