Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:38:22,21.03.22,2,4.5,521,21.03.22 15:38:22,2022-03-21 15:38:22+01:00
27,15:38:23,21.03.22,2,3.5,521,21.03.22 15:38:23,2022-03-21 15:38:23+01:00
31,15:38:32,21.03.22,2,3.5,521,21.03.22 15:38:32,2022-03-21 15:38:32+01:00
38,15:38:44,21.03.22,2,3.4,521,21.03.22 15:38:44,2022-03-21 15:38:44+01:00
37,15:38:50,21.03.22,2,5.0,521,21.03.22 15:38:50,2022-03-21 15:38:50+01:00
49,15:39:23,21.03.22,2,4.2,521,21.03.22 15:39:23,2022-03-21 15:39:23+01:00
38,15:39:27,21.03.22,2,1.0,521,21.03.22 15:39:27,2022-03-21 15:39:27+01:00
36,15:39:32,21.03.22,2,3.6,521,21.03.22 15:39:32,2022-03-21 15:39:32+01:00
42,15:40:29,21.03.22,2,2.4,521,21.03.22 15:40:29,2022-03-21 15:40:29+01:00
45,15:40:40,21.03.22,2,4.6,521,21.03.22 15:40:40,2022-03-21 15:40:40+01:00
45,15:40:41,21.03.22,2,9.8,521,21.03.22 15:40:41,2022-03-21 15:40:41+01:00
35,15:40:46,21.03.22,2,2.4,521,21.03.22 15:40:46,2022-03-21 15:40:46+01:00
35,15:41:21,21.03.22,2,5.6,521,21.03.22 15:41:21,2022-03-21 15:41:21+01:00
35,15:41:23,21.03.22,2,4.9,521,21.03.22 15:41:23,2022-03-21 15:41:23+01:00
44,15:41:31,21.03.22,2,4.5,521,21.03.22 15:41:31,2022-03-21 15:41:31+01:00
45,15:41:35,21.03.22,2,4.4,521,21.03.22 15:41:35,2022-03-21 15:41:35+01:00
41,15:41:39,21.03.22,2,4.5,521,21.03.22 15:41:39,2022-03-21 15:41:39+01:00
61,15:41:51,21.03.22,2,3.1,521,21.03.22 15:41:51,2022-03-21 15:41:51+01:00
47,15:55:25,21.03.22,2,6.7,521,21.03.22 15:55:25,2022-03-21 15:55:25+01:00
45,16:02:23,21.03.22,2,4.2,521,21.03.22 16:02:23,2022-03-21 16:02:23+01:00
52,16:03:09,21.03.22,2,3.3,521,21.03.22 16:03:09,2022-03-21 16:03:09+01:00
48,16:04:52,21.03.22,2,3.5,521,21.03.22 16:04:52,2022-03-21 16:04:52+01:00
47,16:04:54,21.03.22,2,4.0,521,21.03.22 16:04:54,2022-03-21 16:04:54+01:00
50,16:06:08,21.03.22,2,3.5,521,21.03.22 16:06:08,2022-03-21 16:06:08+01:00
41,16:06:14,21.03.22,2,3.8,521,21.03.22 16:06:14,2022-03-21 16:06:14+01:00
50,16:06:44,21.03.22,2,3.9,521,21.03.22 16:06:44,2022-03-21 16:06:44+01:00
45,16:06:53,21.03.22,2,3.3,521,21.03.22 16:06:53,2022-03-21 16:06:53+01:00
48,16:06:55,21.03.22,2,0.5,521,21.03.22 16:06:55,2022-03-21 16:06:55+01:00
51,16:07:19,21.03.22,2,0.5,521,21.03.22 16:07:19,2022-03-21 16:07:19+01:00
53,16:08:13,21.03.22,2,2.2,521,21.03.22 16:08:13,2022-03-21 16:08:13+01:00
52,16:09:06,21.03.22,2,2.5,521,21.03.22 16:09:06,2022-03-21 16:09:06+01:00
41,16:09:30,21.03.22,2,3.3,521,21.03.22 16:09:30,2022-03-21 16:09:30+01:00
51,16:09:47,21.03.22,2,3.0,521,21.03.22 16:09:47,2022-03-21 16:09:47+01:00
62,16:10:56,21.03.22,2,2.9,521,21.03.22 16:10:56,2022-03-21 16:10:56+01:00
47,16:11:07,21.03.22,2,0.6,521,21.03.22 16:11:07,2022-03-21 16:11:07+01:00
56,16:12:00,21.03.22,2,2.5,521,21.03.22 16:12:00,2022-03-21 16:12:00+01:00
54,16:12:01,21.03.22,2,3.4,521,21.03.22 16:12:01,2022-03-21 16:12:01+01:00
53,16:12:18,21.03.22,2,2.8,521,21.03.22 16:12:18,2022-03-21 16:12:18+01:00
51,16:12:19,21.03.22,2,3.1,521,21.03.22 16:12:19,2022-03-21 16:12:19+01:00
52,16:12:27,21.03.22,2,2.3,521,21.03.22 16:12:27,2022-03-21 16:12:27+01:00
39,16:13:01,21.03.22,2,4.4,521,21.03.22 16:13:01,2022-03-21 16:13:01+01:00
37,16:13:03,21.03.22,2,3.0,521,21.03.22 16:13:03,2022-03-21 16:13:03+01:00
54,16:13:04,21.03.22,2,3.7,521,21.03.22 16:13:04,2022-03-21 16:13:04+01:00
39,16:13:18,21.03.22,2,3.2,521,21.03.22 16:13:18,2022-03-21 16:13:18+01:00
47,16:13:21,21.03.22,2,5.2,521,21.03.22 16:13:21,2022-03-21 16:13:21+01:00
48,16:13:25,21.03.22,2,5.0,521,21.03.22 16:13:25,2022-03-21 16:13:25+01:00
48,16:14:08,21.03.22,2,5.8,521,21.03.22 16:14:08,2022-03-21 16:14:08+01:00
62,16:14:31,21.03.22,2,2.1,521,21.03.22 16:14:31,2022-03-21 16:14:31+01:00
49,16:15:33,21.03.22,2,3.7,521,21.03.22 16:15:33,2022-03-21 16:15:33+01:00
55,16:15:56,21.03.22,2,5.8,521,21.03.22 16:15:56,2022-03-21 16:15:56+01:00
45,16:16:19,21.03.22,2,2.7,521,21.03.22 16:16:19,2022-03-21 16:16:19+01:00
44,16:16:20,21.03.22,2,2.9,521,21.03.22 16:16:20,2022-03-21 16:16:20+01:00
40,16:16:22,21.03.22,2,2.7,521,21.03.22 16:16:22,2022-03-21 16:16:22+01:00
41,16:18:16,21.03.22,2,3.3,521,21.03.22 16:18:16,2022-03-21 16:18:16+01:00
43,16:18:53,21.03.22,2,5.0,521,21.03.22 16:18:53,2022-03-21 16:18:53+01:00
46,16:19:13,21.03.22,2,1.4,521,21.03.22 16:19:13,2022-03-21 16:19:13+01:00
51,16:19:29,21.03.22,2,3.6,521,21.03.22 16:19:29,2022-03-21 16:19:29+01:00
50,16:20:01,21.03.22,2,3.8,521,21.03.22 16:20:01,2022-03-21 16:20:01+01:00
50,16:20:05,21.03.22,2,3.8,521,21.03.22 16:20:05,2022-03-21 16:20:05+01:00
38,16:20:19,21.03.22,2,7.5,521,21.03.22 16:20:19,2022-03-21 16:20:19+01:00
45,16:20:22,21.03.22,2,3.0,521,21.03.22 16:20:22,2022-03-21 16:20:22+01:00
47,16:20:41,21.03.22,2,4.9,521,21.03.22 16:20:41,2022-03-21 16:20:41+01:00
62,16:21:06,21.03.22,2,2.6,521,21.03.22 16:21:06,2022-03-21 16:21:06+01:00
47,16:21:31,21.03.22,2,4.2,521,21.03.22 16:21:31,2022-03-21 16:21:31+01:00
44,16:21:44,21.03.22,2,2.5,521,21.03.22 16:21:44,2022-03-21 16:21:44+01:00
48,16:21:51,21.03.22,2,4.7,521,21.03.22 16:21:51,2022-03-21 16:21:51+01:00
49,16:22:07,21.03.22,2,3.5,521,21.03.22 16:22:07,2022-03-21 16:22:07+01:00
39,16:22:12,21.03.22,2,1.9,521,21.03.22 16:22:12,2022-03-21 16:22:12+01:00
45,16:23:01,21.03.22,2,4.1,521,21.03.22 16:23:01,2022-03-21 16:23:01+01:00
42,16:23:05,21.03.22,2,4.8,521,21.03.22 16:23:05,2022-03-21 16:23:05+01:00
39,16:23:07,21.03.22,2,5.2,521,21.03.22 16:23:07,2022-03-21 16:23:07+01:00
43,16:23:09,21.03.22,2,3.9,521,21.03.22 16:23:09,2022-03-21 16:23:09+01:00
35,16:23:37,21.03.22,2,1.0,521,21.03.22 16:23:37,2022-03-21 16:23:37+01:00
49,16:23:55,21.03.22,2,2.8,521,21.03.22 16:23:55,2022-03-21 16:23:55+01:00
53,16:24:03,21.03.22,2,4.0,521,21.03.22 16:24:03,2022-03-21 16:24:03+01:00
47,16:24:10,21.03.22,2,3.5,521,21.03.22 16:24:10,2022-03-21 16:24:10+01:00
48,16:24:13,21.03.22,2,4.1,521,21.03.22 16:24:13,2022-03-21 16:24:13+01:00
48,16:24:25,21.03.22,2,4.5,521,21.03.22 16:24:25,2022-03-21 16:24:25+01:00
48,16:24:57,21.03.22,2,3.6,521,21.03.22 16:24:57,2022-03-21 16:24:57+01:00
60,16:25:30,21.03.22,2,4.7,521,21.03.22 16:25:30,2022-03-21 16:25:30+01:00
43,16:25:41,21.03.22,2,2.6,521,21.03.22 16:25:41,2022-03-21 16:25:41+01:00
50,16:26:04,21.03.22,2,3.1,521,21.03.22 16:26:04,2022-03-21 16:26:04+01:00
45,16:27:19,21.03.22,2,4.2,521,21.03.22 16:27:19,2022-03-21 16:27:19+01:00
56,16:27:47,21.03.22,2,2.9,521,21.03.22 16:27:47,2022-03-21 16:27:47+01:00
50,16:28:09,21.03.22,2,4.5,521,21.03.22 16:28:09,2022-03-21 16:28:09+01:00
49,16:28:15,21.03.22,2,2.4,521,21.03.22 16:28:15,2022-03-21 16:28:15+01:00
51,16:28:17,21.03.22,2,3.5,521,21.03.22 16:28:17,2022-03-21 16:28:17+01:00
50,16:28:42,21.03.22,2,2.8,521,21.03.22 16:28:42,2022-03-21 16:28:42+01:00
42,16:28:58,21.03.22,2,4.0,521,21.03.22 16:28:58,2022-03-21 16:28:58+01:00
39,16:29:37,21.03.22,2,4.2,521,21.03.22 16:29:37,2022-03-21 16:29:37+01:00
45,16:30:10,21.03.22,2,6.9,521,21.03.22 16:30:10,2022-03-21 16:30:10+01:00
54,16:31:52,21.03.22,2,5.1,521,21.03.22 16:31:52,2022-03-21 16:31:52+01:00
47,16:32:03,21.03.22,2,4.7,521,21.03.22 16:32:03,2022-03-21 16:32:03+01:00
43,16:32:04,21.03.22,2,1.3,521,21.03.22 16:32:04,2022-03-21 16:32:04+01:00
48,16:32:44,21.03.22,2,5.3,521,21.03.22 16:32:44,2022-03-21 16:32:44+01:00
52,16:33:45,21.03.22,2,5.2,521,21.03.22 16:33:45,2022-03-21 16:33:45+01:00
48,16:34:03,21.03.22,2,3.7,521,21.03.22 16:34:03,2022-03-21 16:34:03+01:00
45,16:34:05,21.03.22,2,0.5,521,21.03.22 16:34:05,2022-03-21 16:34:05+01:00
49,16:34:07,21.03.22,2,6.5,521,21.03.22 16:34:07,2022-03-21 16:34:07+01:00
66,16:34:24,21.03.22,2,3.9,521,21.03.22 16:34:24,2022-03-21 16:34:24+01:00
50,16:34:38,21.03.22,2,2.4,521,21.03.22 16:34:38,2022-03-21 16:34:38+01:00
56,16:34:55,21.03.22,2,4.1,521,21.03.22 16:34:55,2022-03-21 16:34:55+01:00
53,16:35:05,21.03.22,2,4.4,521,21.03.22 16:35:05,2022-03-21 16:35:05+01:00
40,16:35:12,21.03.22,2,3.1,521,21.03.22 16:35:12,2022-03-21 16:35:12+01:00
35,16:35:14,21.03.22,2,4.9,521,21.03.22 16:35:14,2022-03-21 16:35:14+01:00
44,16:35:19,21.03.22,2,3.8,521,21.03.22 16:35:19,2022-03-21 16:35:19+01:00
45,16:35:58,21.03.22,2,4.6,521,21.03.22 16:35:58,2022-03-21 16:35:58+01:00
41,16:36:17,21.03.22,2,5.9,521,21.03.22 16:36:17,2022-03-21 16:36:17+01:00
43,16:36:49,21.03.22,2,5.8,521,21.03.22 16:36:49,2022-03-21 16:36:49+01:00
18,16:37:34,21.03.22,2,1.2,521,21.03.22 16:37:34,2022-03-21 16:37:34+01:00
61,16:37:47,21.03.22,2,3.0,521,21.03.22 16:37:47,2022-03-21 16:37:47+01:00
44,16:38:00,21.03.22,2,4.7,521,21.03.22 16:38:00,2022-03-21 16:38:00+01:00
46,16:38:04,21.03.22,2,3.3,521,21.03.22 16:38:04,2022-03-21 16:38:04+01:00
53,16:38:47,21.03.22,2,5.0,521,21.03.22 16:38:47,2022-03-21 16:38:47+01:00
48,16:39:07,21.03.22,2,3.5,521,21.03.22 16:39:07,2022-03-21 16:39:07+01:00
47,16:39:09,21.03.22,2,4.9,521,21.03.22 16:39:09,2022-03-21 16:39:09+01:00
46,16:39:15,21.03.22,2,3.7,521,21.03.22 16:39:15,2022-03-21 16:39:15+01:00
44,16:39:38,21.03.22,2,5.3,521,21.03.22 16:39:38,2022-03-21 16:39:38+01:00
53,16:40:39,21.03.22,2,5.6,521,21.03.22 16:40:39,2022-03-21 16:40:39+01:00
51,16:40:47,21.03.22,2,4.4,521,21.03.22 16:40:47,2022-03-21 16:40:47+01:00
49,16:40:58,21.03.22,2,3.8,521,21.03.22 16:40:58,2022-03-21 16:40:58+01:00
48,16:41:02,21.03.22,2,3.6,521,21.03.22 16:41:02,2022-03-21 16:41:02+01:00
46,16:41:12,21.03.22,2,3.7,521,21.03.22 16:41:12,2022-03-21 16:41:12+01:00
54,16:42:03,21.03.22,2,4.6,521,21.03.22 16:42:03,2022-03-21 16:42:03+01:00
54,16:42:19,21.03.22,2,4.0,521,21.03.22 16:42:19,2022-03-21 16:42:19+01:00
49,16:42:40,21.03.22,2,5.3,521,21.03.22 16:42:40,2022-03-21 16:42:40+01:00
49,16:43:06,21.03.22,2,4.3,521,21.03.22 16:43:06,2022-03-21 16:43:06+01:00
52,16:43:11,21.03.22,2,3.8,521,21.03.22 16:43:11,2022-03-21 16:43:11+01:00
30,16:43:26,21.03.22,2,3.7,521,21.03.22 16:43:26,2022-03-21 16:43:26+01:00
39,16:43:46,21.03.22,2,4.4,521,21.03.22 16:43:46,2022-03-21 16:43:46+01:00
52,16:44:01,21.03.22,2,4.2,521,21.03.22 16:44:01,2022-03-21 16:44:01+01:00
44,16:44:08,21.03.22,2,3.8,521,21.03.22 16:44:08,2022-03-21 16:44:08+01:00
49,16:44:12,21.03.22,2,4.4,521,21.03.22 16:44:12,2022-03-21 16:44:12+01:00
46,16:44:26,21.03.22,2,4.5,521,21.03.22 16:44:26,2022-03-21 16:44:26+01:00
42,16:44:32,21.03.22,2,6.2,521,21.03.22 16:44:32,2022-03-21 16:44:32+01:00
42,16:44:42,21.03.22,2,7.4,521,21.03.22 16:44:42,2022-03-21 16:44:42+01:00
47,16:44:54,21.03.22,2,3.9,521,21.03.22 16:44:54,2022-03-21 16:44:54+01:00
55,16:44:58,21.03.22,2,5.0,521,21.03.22 16:44:58,2022-03-21 16:44:58+01:00
55,16:45:02,21.03.22,2,7.5,521,21.03.22 16:45:02,2022-03-21 16:45:02+01:00
46,16:45:18,21.03.22,2,5.2,521,21.03.22 16:45:18,2022-03-21 16:45:18+01:00
48,16:46:29,21.03.22,2,3.7,521,21.03.22 16:46:29,2022-03-21 16:46:29+01:00
42,16:46:36,21.03.22,2,3.8,521,21.03.22 16:46:36,2022-03-21 16:46:36+01:00
33,16:46:44,21.03.22,2,4.5,521,21.03.22 16:46:44,2022-03-21 16:46:44+01:00
47,16:47:02,21.03.22,2,5.1,521,21.03.22 16:47:02,2022-03-21 16:47:02+01:00
58,16:47:18,21.03.22,2,4.4,521,21.03.22 16:47:18,2022-03-21 16:47:18+01:00
54,16:47:31,21.03.22,2,6.9,521,21.03.22 16:47:31,2022-03-21 16:47:31+01:00
50,16:48:04,21.03.22,2,4.2,521,21.03.22 16:48:04,2022-03-21 16:48:04+01:00
51,16:48:09,21.03.22,2,5.2,521,21.03.22 16:48:09,2022-03-21 16:48:09+01:00
62,16:48:15,21.03.22,2,3.9,521,21.03.22 16:48:15,2022-03-21 16:48:15+01:00
48,16:48:28,21.03.22,2,5.0,521,21.03.22 16:48:28,2022-03-21 16:48:28+01:00
47,16:48:39,21.03.22,2,3.8,521,21.03.22 16:48:39,2022-03-21 16:48:39+01:00
50,16:48:49,21.03.22,2,3.8,521,21.03.22 16:48:49,2022-03-21 16:48:49+01:00
56,16:49:00,21.03.22,2,5.6,521,21.03.22 16:49:00,2022-03-21 16:49:00+01:00
49,16:49:06,21.03.22,2,4.9,521,21.03.22 16:49:06,2022-03-21 16:49:06+01:00
45,16:49:21,21.03.22,2,4.0,521,21.03.22 16:49:21,2022-03-21 16:49:21+01:00
48,16:49:27,21.03.22,2,0.7,521,21.03.22 16:49:27,2022-03-21 16:49:27+01:00
42,16:49:39,21.03.22,2,3.9,521,21.03.22 16:49:39,2022-03-21 16:49:39+01:00
40,16:49:40,21.03.22,2,3.9,521,21.03.22 16:49:40,2022-03-21 16:49:40+01:00
51,16:49:56,21.03.22,2,3.6,521,21.03.22 16:49:56,2022-03-21 16:49:56+01:00
55,16:49:59,21.03.22,2,5.7,521,21.03.22 16:49:59,2022-03-21 16:49:59+01:00
51,16:50:07,21.03.22,2,5.9,521,21.03.22 16:50:07,2022-03-21 16:50:07+01:00
35,16:50:23,21.03.22,2,3.9,521,21.03.22 16:50:23,2022-03-21 16:50:23+01:00
42,16:50:44,21.03.22,2,3.9,521,21.03.22 16:50:44,2022-03-21 16:50:44+01:00
43,16:50:46,21.03.22,2,4.3,521,21.03.22 16:50:46,2022-03-21 16:50:46+01:00
45,16:51:07,21.03.22,2,3.4,521,21.03.22 16:51:07,2022-03-21 16:51:07+01:00
40,16:51:23,21.03.22,2,1.1,521,21.03.22 16:51:23,2022-03-21 16:51:23+01:00
51,16:52:07,21.03.22,2,4.7,521,21.03.22 16:52:07,2022-03-21 16:52:07+01:00
49,16:52:28,21.03.22,2,3.4,521,21.03.22 16:52:28,2022-03-21 16:52:28+01:00
44,16:52:37,21.03.22,2,5.8,521,21.03.22 16:52:37,2022-03-21 16:52:37+01:00
46,16:53:58,21.03.22,2,5.8,521,21.03.22 16:53:58,2022-03-21 16:53:58+01:00
47,16:54:55,21.03.22,2,6.0,521,21.03.22 16:54:55,2022-03-21 16:54:55+01:00
46,16:55:16,21.03.22,2,3.6,521,21.03.22 16:55:16,2022-03-21 16:55:16+01:00
48,16:55:52,21.03.22,2,3.6,521,21.03.22 16:55:52,2022-03-21 16:55:52+01:00
53,16:56:27,21.03.22,2,2.8,521,21.03.22 16:56:27,2022-03-21 16:56:27+01:00
48,16:56:36,21.03.22,2,3.9,521,21.03.22 16:56:36,2022-03-21 16:56:36+01:00
53,16:57:09,21.03.22,2,2.4,521,21.03.22 16:57:09,2022-03-21 16:57:09+01:00
58,16:57:19,21.03.22,2,4.2,521,21.03.22 16:57:19,2022-03-21 16:57:19+01:00
64,16:57:28,21.03.22,2,4.0,521,21.03.22 16:57:28,2022-03-21 16:57:28+01:00
59,16:57:33,21.03.22,2,3.0,521,21.03.22 16:57:33,2022-03-21 16:57:33+01:00
47,16:57:41,21.03.22,2,4.0,521,21.03.22 16:57:41,2022-03-21 16:57:41+01:00
50,16:57:51,21.03.22,2,3.3,521,21.03.22 16:57:51,2022-03-21 16:57:51+01:00
46,16:58:28,21.03.22,2,5.0,521,21.03.22 16:58:28,2022-03-21 16:58:28+01:00
39,16:58:53,21.03.22,2,4.0,521,21.03.22 16:58:53,2022-03-21 16:58:53+01:00
41,16:58:54,21.03.22,2,5.5,521,21.03.22 16:58:54,2022-03-21 16:58:54+01:00
45,16:58:56,21.03.22,2,3.9,521,21.03.22 16:58:56,2022-03-21 16:58:56+01:00
43,16:59:03,21.03.22,2,3.6,521,21.03.22 16:59:03,2022-03-21 16:59:03+01:00
43,16:59:06,21.03.22,2,4.3,521,21.03.22 16:59:06,2022-03-21 16:59:06+01:00
60,17:00:31,21.03.22,2,4.8,521,21.03.22 17:00:31,2022-03-21 17:00:31+01:00
51,17:00:36,21.03.22,2,4.2,521,21.03.22 17:00:36,2022-03-21 17:00:36+01:00
46,17:01:06,21.03.22,2,4.5,521,21.03.22 17:01:06,2022-03-21 17:01:06+01:00
46,17:01:33,21.03.22,2,4.8,521,21.03.22 17:01:33,2022-03-21 17:01:33+01:00
45,17:01:35,21.03.22,2,4.4,521,21.03.22 17:01:35,2022-03-21 17:01:35+01:00
49,17:01:41,21.03.22,2,4.0,521,21.03.22 17:01:41,2022-03-21 17:01:41+01:00
50,17:02:22,21.03.22,2,3.4,521,21.03.22 17:02:22,2022-03-21 17:02:22+01:00
51,17:02:33,21.03.22,2,4.4,521,21.03.22 17:02:33,2022-03-21 17:02:33+01:00
49,17:02:37,21.03.22,2,7.4,521,21.03.22 17:02:37,2022-03-21 17:02:37+01:00
47,17:03:25,21.03.22,2,4.0,521,21.03.22 17:03:25,2022-03-21 17:03:25+01:00
52,17:03:28,21.03.22,2,4.7,521,21.03.22 17:03:28,2022-03-21 17:03:28+01:00
48,17:03:38,21.03.22,2,4.6,521,21.03.22 17:03:38,2022-03-21 17:03:38+01:00
47,17:03:42,21.03.22,2,4.5,521,21.03.22 17:03:42,2022-03-21 17:03:42+01:00
59,17:04:14,21.03.22,2,5.1,521,21.03.22 17:04:14,2022-03-21 17:04:14+01:00
52,17:04:20,21.03.22,2,3.2,521,21.03.22 17:04:20,2022-03-21 17:04:20+01:00
42,17:05:32,21.03.22,2,5.3,521,21.03.22 17:05:32,2022-03-21 17:05:32+01:00
52,17:05:41,21.03.22,2,5.0,521,21.03.22 17:05:41,2022-03-21 17:05:41+01:00
47,17:05:43,21.03.22,2,3.5,521,21.03.22 17:05:43,2022-03-21 17:05:43+01:00
37,17:06:19,21.03.22,2,3.7,521,21.03.22 17:06:19,2022-03-21 17:06:19+01:00
42,17:06:20,21.03.22,2,3.5,521,21.03.22 17:06:20,2022-03-21 17:06:20+01:00
47,17:06:41,21.03.22,2,3.9,521,21.03.22 17:06:41,2022-03-21 17:06:41+01:00
56,17:07:16,21.03.22,2,4.1,521,21.03.22 17:07:16,2022-03-21 17:07:16+01:00
49,17:08:17,21.03.22,2,5.0,521,21.03.22 17:08:17,2022-03-21 17:08:17+01:00
46,17:08:25,21.03.22,2,3.7,521,21.03.22 17:08:25,2022-03-21 17:08:25+01:00
48,17:08:49,21.03.22,2,3.5,521,21.03.22 17:08:49,2022-03-21 17:08:49+01:00
49,17:09:20,21.03.22,2,4.1,521,21.03.22 17:09:20,2022-03-21 17:09:20+01:00
48,17:09:29,21.03.22,2,5.1,521,21.03.22 17:09:29,2022-03-21 17:09:29+01:00
30,17:09:33,21.03.22,2,4.1,521,21.03.22 17:09:33,2022-03-21 17:09:33+01:00
53,17:09:38,21.03.22,2,5.3,521,21.03.22 17:09:38,2022-03-21 17:09:38+01:00
49,17:10:02,21.03.22,2,3.6,521,21.03.22 17:10:02,2022-03-21 17:10:02+01:00
47,17:10:04,21.03.22,2,5.3,521,21.03.22 17:10:04,2022-03-21 17:10:04+01:00
38,17:10:19,21.03.22,2,4.1,521,21.03.22 17:10:19,2022-03-21 17:10:19+01:00
49,17:10:32,21.03.22,2,3.9,521,21.03.22 17:10:32,2022-03-21 17:10:32+01:00
49,17:10:39,21.03.22,2,3.7,521,21.03.22 17:10:39,2022-03-21 17:10:39+01:00
51,17:10:41,21.03.22,2,5.5,521,21.03.22 17:10:41,2022-03-21 17:10:41+01:00
56,17:10:51,21.03.22,2,4.1,521,21.03.22 17:10:51,2022-03-21 17:10:51+01:00
50,17:11:06,21.03.22,2,4.1,521,21.03.22 17:11:06,2022-03-21 17:11:06+01:00
41,17:11:38,21.03.22,2,4.1,521,21.03.22 17:11:38,2022-03-21 17:11:38+01:00
47,17:12:05,21.03.22,2,3.7,521,21.03.22 17:12:05,2022-03-21 17:12:05+01:00
53,17:12:36,21.03.22,2,6.1,521,21.03.22 17:12:36,2022-03-21 17:12:36+01:00
52,17:13:41,21.03.22,2,4.1,521,21.03.22 17:13:41,2022-03-21 17:13:41+01:00
43,17:14:38,21.03.22,2,3.8,521,21.03.22 17:14:38,2022-03-21 17:14:38+01:00
40,17:14:40,21.03.22,2,3.9,521,21.03.22 17:14:40,2022-03-21 17:14:40+01:00
40,17:14:42,21.03.22,2,4.1,521,21.03.22 17:14:42,2022-03-21 17:14:42+01:00
56,17:14:53,21.03.22,2,4.9,521,21.03.22 17:14:53,2022-03-21 17:14:53+01:00
51,17:16:10,21.03.22,2,3.8,521,21.03.22 17:16:10,2022-03-21 17:16:10+01:00
50,17:16:22,21.03.22,2,4.7,521,21.03.22 17:16:22,2022-03-21 17:16:22+01:00
43,17:16:31,21.03.22,2,5.4,521,21.03.22 17:16:31,2022-03-21 17:16:31+01:00
60,17:17:13,21.03.22,2,4.4,521,21.03.22 17:17:13,2022-03-21 17:17:13+01:00
50,17:17:53,21.03.22,2,3.8,521,21.03.22 17:17:53,2022-03-21 17:17:53+01:00
47,17:18:04,21.03.22,2,3.5,521,21.03.22 17:18:04,2022-03-21 17:18:04+01:00
45,17:18:28,21.03.22,2,4.2,521,21.03.22 17:18:28,2022-03-21 17:18:28+01:00
39,17:18:37,21.03.22,2,5.5,521,21.03.22 17:18:37,2022-03-21 17:18:37+01:00
53,17:18:45,21.03.22,2,3.1,521,21.03.22 17:18:45,2022-03-21 17:18:45+01:00
51,17:18:51,21.03.22,2,4.0,521,21.03.22 17:18:51,2022-03-21 17:18:51+01:00
50,17:19:02,21.03.22,2,4.5,521,21.03.22 17:19:02,2022-03-21 17:19:02+01:00
53,17:19:16,21.03.22,2,3.9,521,21.03.22 17:19:16,2022-03-21 17:19:16+01:00
45,17:19:23,21.03.22,2,5.3,521,21.03.22 17:19:23,2022-03-21 17:19:23+01:00
42,17:19:27,21.03.22,2,3.1,521,21.03.22 17:19:27,2022-03-21 17:19:27+01:00
46,17:20:04,21.03.22,2,4.2,521,21.03.22 17:20:04,2022-03-21 17:20:04+01:00
55,17:20:16,21.03.22,2,5.2,521,21.03.22 17:20:16,2022-03-21 17:20:16+01:00
56,17:20:25,21.03.22,2,4.2,521,21.03.22 17:20:25,2022-03-21 17:20:25+01:00
47,17:20:32,21.03.22,2,4.2,521,21.03.22 17:20:32,2022-03-21 17:20:32+01:00
47,17:20:34,21.03.22,2,5.1,521,21.03.22 17:20:34,2022-03-21 17:20:34+01:00
48,17:20:51,21.03.22,2,4.1,521,21.03.22 17:20:51,2022-03-21 17:20:51+01:00
46,17:20:57,21.03.22,2,4.2,521,21.03.22 17:20:57,2022-03-21 17:20:57+01:00
40,17:21:12,21.03.22,2,4.3,521,21.03.22 17:21:12,2022-03-21 17:21:12+01:00
50,17:21:28,21.03.22,2,4.2,521,21.03.22 17:21:28,2022-03-21 17:21:28+01:00
49,17:21:32,21.03.22,2,4.4,521,21.03.22 17:21:32,2022-03-21 17:21:32+01:00
41,17:21:37,21.03.22,2,5.3,521,21.03.22 17:21:37,2022-03-21 17:21:37+01:00
50,17:21:43,21.03.22,2,4.2,521,21.03.22 17:21:43,2022-03-21 17:21:43+01:00
55,17:21:51,21.03.22,2,3.7,521,21.03.22 17:21:51,2022-03-21 17:21:51+01:00
40,17:21:56,21.03.22,2,2.4,521,21.03.22 17:21:56,2022-03-21 17:21:56+01:00
44,17:21:58,21.03.22,2,4.2,521,21.03.22 17:21:58,2022-03-21 17:21:58+01:00
45,17:22:26,21.03.22,2,4.2,521,21.03.22 17:22:26,2022-03-21 17:22:26+01:00
56,17:23:22,21.03.22,2,2.3,521,21.03.22 17:23:22,2022-03-21 17:23:22+01:00
37,17:23:44,21.03.22,2,4.7,521,21.03.22 17:23:44,2022-03-21 17:23:44+01:00
43,17:24:02,21.03.22,2,3.9,521,21.03.22 17:24:02,2022-03-21 17:24:02+01:00
44,17:24:04,21.03.22,2,3.8,521,21.03.22 17:24:04,2022-03-21 17:24:04+01:00
53,17:24:08,21.03.22,2,4.5,521,21.03.22 17:24:08,2022-03-21 17:24:08+01:00
42,17:24:20,21.03.22,2,4.0,521,21.03.22 17:24:20,2022-03-21 17:24:20+01:00
47,17:24:26,21.03.22,2,3.9,521,21.03.22 17:24:26,2022-03-21 17:24:26+01:00
39,17:24:32,21.03.22,2,5.6,521,21.03.22 17:24:32,2022-03-21 17:24:32+01:00
48,17:24:45,21.03.22,2,3.7,521,21.03.22 17:24:45,2022-03-21 17:24:45+01:00
65,17:24:48,21.03.22,2,3.9,521,21.03.22 17:24:48,2022-03-21 17:24:48+01:00
49,17:25:11,21.03.22,2,5.1,521,21.03.22 17:25:11,2022-03-21 17:25:11+01:00
