Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:46:20,27.01.20,2,3.4,88,27.01.20 14:46:20,2020-01-27 14:46:20+01:00
35,14:46:37,27.01.20,2,5.1,88,27.01.20 14:46:37,2020-01-27 14:46:37+01:00
38,14:46:59,27.01.20,2,4.9,88,27.01.20 14:46:59,2020-01-27 14:46:59+01:00
36,14:50:01,27.01.20,2,3.5,88,27.01.20 14:50:01,2020-01-27 14:50:01+01:00
37,14:50:02,27.01.20,2,5.7,88,27.01.20 14:50:02,2020-01-27 14:50:02+01:00
46,14:52:36,27.01.20,2,3.9,88,27.01.20 14:52:36,2020-01-27 14:52:36+01:00
45,14:53:36,27.01.20,2,4.4,88,27.01.20 14:53:36,2020-01-27 14:53:36+01:00
50,14:53:38,27.01.20,2,4.6,88,27.01.20 14:53:38,2020-01-27 14:53:38+01:00
43,14:53:46,27.01.20,2,5.8,88,27.01.20 14:53:46,2020-01-27 14:53:46+01:00
29,14:54:56,27.01.20,2,5.6,88,27.01.20 14:54:56,2020-01-27 14:54:56+01:00
47,14:56:07,27.01.20,2,3.6,88,27.01.20 14:56:07,2020-01-27 14:56:07+01:00
46,14:57:04,27.01.20,2,4.0,88,27.01.20 14:57:04,2020-01-27 14:57:04+01:00
44,14:58:02,27.01.20,2,3.5,88,27.01.20 14:58:02,2020-01-27 14:58:02+01:00
51,14:59:33,27.01.20,2,3.8,88,27.01.20 14:59:33,2020-01-27 14:59:33+01:00
34,15:03:38,27.01.20,2,4.2,88,27.01.20 15:03:38,2020-01-27 15:03:38+01:00
42,15:03:41,27.01.20,2,2.4,88,27.01.20 15:03:41,2020-01-27 15:03:41+01:00
43,15:03:46,27.01.20,2,4.5,88,27.01.20 15:03:46,2020-01-27 15:03:46+01:00
38,15:04:23,27.01.20,2,11.6,88,27.01.20 15:04:23,2020-01-27 15:04:23+01:00
47,15:05:54,27.01.20,2,4.5,88,27.01.20 15:05:54,2020-01-27 15:05:54+01:00
29,15:06:13,27.01.20,2,3.6,88,27.01.20 15:06:13,2020-01-27 15:06:13+01:00
43,15:06:19,27.01.20,2,3.8,88,27.01.20 15:06:19,2020-01-27 15:06:19+01:00
22,15:06:23,27.01.20,2,3.6,88,27.01.20 15:06:23,2020-01-27 15:06:23+01:00
34,15:06:45,27.01.20,2,3.7,88,27.01.20 15:06:45,2020-01-27 15:06:45+01:00
52,15:09:16,27.01.20,2,3.4,88,27.01.20 15:09:16,2020-01-27 15:09:16+01:00
47,15:09:55,27.01.20,2,5.3,88,27.01.20 15:09:55,2020-01-27 15:09:55+01:00
43,15:10:38,27.01.20,2,4.7,88,27.01.20 15:10:38,2020-01-27 15:10:38+01:00
54,15:10:54,27.01.20,2,5.1,88,27.01.20 15:10:54,2020-01-27 15:10:54+01:00
42,15:11:20,27.01.20,2,4.8,88,27.01.20 15:11:20,2020-01-27 15:11:20+01:00
30,15:11:43,27.01.20,2,3.6,88,27.01.20 15:11:43,2020-01-27 15:11:43+01:00
51,15:12:24,27.01.20,2,4.5,88,27.01.20 15:12:24,2020-01-27 15:12:24+01:00
48,15:15:52,27.01.20,2,4.0,88,27.01.20 15:15:52,2020-01-27 15:15:52+01:00
46,15:16:43,27.01.20,2,3.8,88,27.01.20 15:16:43,2020-01-27 15:16:43+01:00
43,15:17:04,27.01.20,2,6.1,88,27.01.20 15:17:04,2020-01-27 15:17:04+01:00
44,15:17:23,27.01.20,2,3.8,88,27.01.20 15:17:23,2020-01-27 15:17:23+01:00
45,15:17:31,27.01.20,2,3.7,88,27.01.20 15:17:31,2020-01-27 15:17:31+01:00
51,15:18:46,27.01.20,2,4.9,88,27.01.20 15:18:46,2020-01-27 15:18:46+01:00
45,15:18:50,27.01.20,2,3.8,88,27.01.20 15:18:50,2020-01-27 15:18:50+01:00
46,15:19:17,27.01.20,2,5.2,88,27.01.20 15:19:17,2020-01-27 15:19:17+01:00
44,15:20:04,27.01.20,2,10.9,88,27.01.20 15:20:04,2020-01-27 15:20:04+01:00
48,15:21:21,27.01.20,2,8.1,88,27.01.20 15:21:21,2020-01-27 15:21:21+01:00
39,15:23:08,27.01.20,2,4.8,88,27.01.20 15:23:08,2020-01-27 15:23:08+01:00
53,15:23:29,27.01.20,2,10.4,88,27.01.20 15:23:29,2020-01-27 15:23:29+01:00
50,15:23:56,27.01.20,2,4.8,88,27.01.20 15:23:56,2020-01-27 15:23:56+01:00
48,15:24:35,27.01.20,2,4.7,88,27.01.20 15:24:35,2020-01-27 15:24:35+01:00
18,15:25:01,27.01.20,2,3.8,88,27.01.20 15:25:01,2020-01-27 15:25:01+01:00
15,15:25:02,27.01.20,2,3.8,88,27.01.20 15:25:02,2020-01-27 15:25:02+01:00
19,15:25:04,27.01.20,2,6.3,88,27.01.20 15:25:04,2020-01-27 15:25:04+01:00
48,15:25:26,27.01.20,2,4.6,88,27.01.20 15:25:26,2020-01-27 15:25:26+01:00
44,15:25:51,27.01.20,2,3.3,88,27.01.20 15:25:51,2020-01-27 15:25:51+01:00
37,15:28:12,27.01.20,2,4.6,88,27.01.20 15:28:12,2020-01-27 15:28:12+01:00
34,15:28:55,27.01.20,2,5.1,88,27.01.20 15:28:55,2020-01-27 15:28:55+01:00
47,15:30:16,27.01.20,2,4.8,88,27.01.20 15:30:16,2020-01-27 15:30:16+01:00
19,15:30:51,27.01.20,2,3.8,88,27.01.20 15:30:51,2020-01-27 15:30:51+01:00
41,15:31:09,27.01.20,2,5.1,88,27.01.20 15:31:09,2020-01-27 15:31:09+01:00
44,15:32:23,27.01.20,2,4.7,88,27.01.20 15:32:23,2020-01-27 15:32:23+01:00
44,15:32:32,27.01.20,2,5.0,88,27.01.20 15:32:32,2020-01-27 15:32:32+01:00
44,15:33:13,27.01.20,2,3.9,88,27.01.20 15:33:13,2020-01-27 15:33:13+01:00
30,15:33:33,27.01.20,2,4.2,88,27.01.20 15:33:33,2020-01-27 15:33:33+01:00
40,15:34:36,27.01.20,2,11.8,88,27.01.20 15:34:36,2020-01-27 15:34:36+01:00
51,15:35:02,27.01.20,2,4.2,88,27.01.20 15:35:02,2020-01-27 15:35:02+01:00
49,15:35:03,27.01.20,2,3.7,88,27.01.20 15:35:03,2020-01-27 15:35:03+01:00
55,15:40:56,27.01.20,2,4.5,88,27.01.20 15:40:56,2020-01-27 15:40:56+01:00
43,15:42:05,27.01.20,2,4.1,88,27.01.20 15:42:05,2020-01-27 15:42:05+01:00
42,15:42:21,27.01.20,2,3.6,88,27.01.20 15:42:21,2020-01-27 15:42:21+01:00
40,15:43:00,27.01.20,2,4.5,88,27.01.20 15:43:00,2020-01-27 15:43:00+01:00
43,15:43:04,27.01.20,2,3.2,88,27.01.20 15:43:04,2020-01-27 15:43:04+01:00
41,15:43:06,27.01.20,2,5.2,88,27.01.20 15:43:06,2020-01-27 15:43:06+01:00
43,15:43:11,27.01.20,2,4.4,88,27.01.20 15:43:11,2020-01-27 15:43:11+01:00
51,15:43:16,27.01.20,2,2.0,88,27.01.20 15:43:16,2020-01-27 15:43:16+01:00
46,15:43:43,27.01.20,2,5.1,88,27.01.20 15:43:43,2020-01-27 15:43:43+01:00
46,15:45:35,27.01.20,2,5.0,88,27.01.20 15:45:35,2020-01-27 15:45:35+01:00
45,15:45:36,27.01.20,2,4.4,88,27.01.20 15:45:36,2020-01-27 15:45:36+01:00
51,15:45:47,27.01.20,2,4.7,88,27.01.20 15:45:47,2020-01-27 15:45:47+01:00
45,15:46:23,27.01.20,2,3.4,88,27.01.20 15:46:23,2020-01-27 15:46:23+01:00
55,15:47:36,27.01.20,2,5.5,88,27.01.20 15:47:36,2020-01-27 15:47:36+01:00
40,15:49:17,27.01.20,2,11.3,88,27.01.20 15:49:17,2020-01-27 15:49:17+01:00
49,15:50:43,27.01.20,2,4.2,88,27.01.20 15:50:43,2020-01-27 15:50:43+01:00
46,15:50:45,27.01.20,2,4.2,88,27.01.20 15:50:45,2020-01-27 15:50:45+01:00
36,15:51:42,27.01.20,2,5.0,88,27.01.20 15:51:42,2020-01-27 15:51:42+01:00
38,15:52:21,27.01.20,2,11.8,88,27.01.20 15:52:21,2020-01-27 15:52:21+01:00
42,15:52:30,27.01.20,2,3.9,88,27.01.20 15:52:30,2020-01-27 15:52:30+01:00
39,15:55:08,27.01.20,2,11.4,88,27.01.20 15:55:08,2020-01-27 15:55:08+01:00
41,15:55:11,27.01.20,2,5.0,88,27.01.20 15:55:11,2020-01-27 15:55:11+01:00
38,15:56:02,27.01.20,2,4.5,88,27.01.20 15:56:02,2020-01-27 15:56:02+01:00
49,15:56:37,27.01.20,2,0.9,88,27.01.20 15:56:37,2020-01-27 15:56:37+01:00
20,15:57:07,27.01.20,2,3.9,88,27.01.20 15:57:07,2020-01-27 15:57:07+01:00
35,15:57:53,27.01.20,2,7.1,88,27.01.20 15:57:53,2020-01-27 15:57:53+01:00
46,15:59:39,27.01.20,2,5.4,88,27.01.20 15:59:39,2020-01-27 15:59:39+01:00
50,16:00:44,27.01.20,2,4.7,88,27.01.20 16:00:44,2020-01-27 16:00:44+01:00
50,16:01:40,27.01.20,2,3.4,88,27.01.20 16:01:40,2020-01-27 16:01:40+01:00
51,16:02:30,27.01.20,2,8.7,88,27.01.20 16:02:30,2020-01-27 16:02:30+01:00
42,16:02:41,27.01.20,2,3.9,88,27.01.20 16:02:41,2020-01-27 16:02:41+01:00
51,16:03:37,27.01.20,2,3.6,88,27.01.20 16:03:37,2020-01-27 16:03:37+01:00
45,16:03:50,27.01.20,2,4.1,88,27.01.20 16:03:50,2020-01-27 16:03:50+01:00
43,16:04:38,27.01.20,2,11.1,88,27.01.20 16:04:38,2020-01-27 16:04:38+01:00
51,16:05:33,27.01.20,2,3.8,88,27.01.20 16:05:33,2020-01-27 16:05:33+01:00
49,16:06:17,27.01.20,2,3.8,88,27.01.20 16:06:17,2020-01-27 16:06:17+01:00
48,16:06:36,27.01.20,2,5.4,88,27.01.20 16:06:36,2020-01-27 16:06:36+01:00
46,16:08:27,27.01.20,2,5.8,88,27.01.20 16:08:27,2020-01-27 16:08:27+01:00
51,16:09:36,27.01.20,2,4.1,88,27.01.20 16:09:36,2020-01-27 16:09:36+01:00
41,16:10:17,27.01.20,2,4.0,88,27.01.20 16:10:17,2020-01-27 16:10:17+01:00
41,16:10:31,27.01.20,2,4.6,88,27.01.20 16:10:31,2020-01-27 16:10:31+01:00
54,16:11:23,27.01.20,2,4.1,88,27.01.20 16:11:23,2020-01-27 16:11:23+01:00
46,16:14:52,27.01.20,2,3.6,88,27.01.20 16:14:52,2020-01-27 16:14:52+01:00
46,16:16:49,27.01.20,2,2.8,88,27.01.20 16:16:49,2020-01-27 16:16:49+01:00
41,16:16:59,27.01.20,2,4.5,88,27.01.20 16:16:59,2020-01-27 16:16:59+01:00
42,16:17:13,27.01.20,2,5.4,88,27.01.20 16:17:13,2020-01-27 16:17:13+01:00
42,16:17:14,27.01.20,2,3.5,88,27.01.20 16:17:14,2020-01-27 16:17:14+01:00
46,16:18:07,27.01.20,2,5.0,88,27.01.20 16:18:07,2020-01-27 16:18:07+01:00
42,16:18:13,27.01.20,2,4.4,88,27.01.20 16:18:13,2020-01-27 16:18:13+01:00
44,16:18:59,27.01.20,2,4.4,88,27.01.20 16:18:59,2020-01-27 16:18:59+01:00
58,16:19:20,27.01.20,2,5.5,88,27.01.20 16:19:20,2020-01-27 16:19:20+01:00
53,16:20:02,27.01.20,2,4.3,88,27.01.20 16:20:02,2020-01-27 16:20:02+01:00
33,16:20:44,27.01.20,2,1.9,88,27.01.20 16:20:44,2020-01-27 16:20:44+01:00
35,16:20:45,27.01.20,2,6.0,88,27.01.20 16:20:45,2020-01-27 16:20:45+01:00
46,16:20:57,27.01.20,2,4.7,88,27.01.20 16:20:57,2020-01-27 16:20:57+01:00
35,16:22:47,27.01.20,2,3.9,88,27.01.20 16:22:47,2020-01-27 16:22:47+01:00
51,16:23:20,27.01.20,2,3.6,88,27.01.20 16:23:20,2020-01-27 16:23:20+01:00
46,16:25:57,27.01.20,2,5.5,88,27.01.20 16:25:57,2020-01-27 16:25:57+01:00
45,16:26:00,27.01.20,2,4.5,88,27.01.20 16:26:00,2020-01-27 16:26:00+01:00
46,16:26:37,27.01.20,2,4.7,88,27.01.20 16:26:37,2020-01-27 16:26:37+01:00
53,16:26:57,27.01.20,2,4.5,88,27.01.20 16:26:57,2020-01-27 16:26:57+01:00
52,16:27:39,27.01.20,2,4.1,88,27.01.20 16:27:39,2020-01-27 16:27:39+01:00
44,16:27:51,27.01.20,2,5.6,88,27.01.20 16:27:51,2020-01-27 16:27:51+01:00
43,16:28:09,27.01.20,2,7.5,88,27.01.20 16:28:09,2020-01-27 16:28:09+01:00
52,16:28:13,27.01.20,2,4.2,88,27.01.20 16:28:13,2020-01-27 16:28:13+01:00
51,16:28:42,27.01.20,2,4.1,88,27.01.20 16:28:42,2020-01-27 16:28:42+01:00
36,16:29:05,27.01.20,2,4.7,88,27.01.20 16:29:05,2020-01-27 16:29:05+01:00
40,16:30:04,27.01.20,2,6.6,88,27.01.20 16:30:04,2020-01-27 16:30:04+01:00
43,16:32:48,27.01.20,2,4.8,88,27.01.20 16:32:48,2020-01-27 16:32:48+01:00
54,16:33:45,27.01.20,2,5.0,88,27.01.20 16:33:45,2020-01-27 16:33:45+01:00
43,16:34:51,27.01.20,2,11.5,88,27.01.20 16:34:51,2020-01-27 16:34:51+01:00
42,16:36:43,27.01.20,2,5.0,88,27.01.20 16:36:43,2020-01-27 16:36:43+01:00
55,16:36:51,27.01.20,2,4.5,88,27.01.20 16:36:51,2020-01-27 16:36:51+01:00
28,16:40:00,27.01.20,2,5.2,88,27.01.20 16:40:00,2020-01-27 16:40:00+01:00
59,16:41:22,27.01.20,2,5.3,88,27.01.20 16:41:22,2020-01-27 16:41:22+01:00
52,16:41:42,27.01.20,2,3.4,88,27.01.20 16:41:42,2020-01-27 16:41:42+01:00
41,16:42:27,27.01.20,2,4.0,88,27.01.20 16:42:27,2020-01-27 16:42:27+01:00
48,16:43:25,27.01.20,2,4.8,88,27.01.20 16:43:25,2020-01-27 16:43:25+01:00
52,16:44:36,27.01.20,2,4.3,88,27.01.20 16:44:36,2020-01-27 16:44:36+01:00
56,16:44:51,27.01.20,2,3.4,88,27.01.20 16:44:51,2020-01-27 16:44:51+01:00
48,16:45:35,27.01.20,2,3.3,88,27.01.20 16:45:35,2020-01-27 16:45:35+01:00
45,16:46:12,27.01.20,2,3.9,88,27.01.20 16:46:12,2020-01-27 16:46:12+01:00
50,16:46:56,27.01.20,2,2.9,88,27.01.20 16:46:56,2020-01-27 16:46:56+01:00
47,16:46:57,27.01.20,2,3.2,88,27.01.20 16:46:57,2020-01-27 16:46:57+01:00
42,16:48:55,27.01.20,2,8.4,88,27.01.20 16:48:55,2020-01-27 16:48:55+01:00
37,16:50:00,27.01.20,2,4.1,88,27.01.20 16:50:00,2020-01-27 16:50:00+01:00
39,16:50:03,27.01.20,2,4.1,88,27.01.20 16:50:03,2020-01-27 16:50:03+01:00
41,16:50:15,27.01.20,2,11.8,88,27.01.20 16:50:15,2020-01-27 16:50:15+01:00
43,16:51:10,27.01.20,2,4.9,88,27.01.20 16:51:10,2020-01-27 16:51:10+01:00
59,16:51:29,27.01.20,2,4.6,88,27.01.20 16:51:29,2020-01-27 16:51:29+01:00
47,16:51:38,27.01.20,2,4.1,88,27.01.20 16:51:38,2020-01-27 16:51:38+01:00
46,16:52:19,27.01.20,2,4.5,88,27.01.20 16:52:19,2020-01-27 16:52:19+01:00
45,16:52:24,27.01.20,2,4.1,88,27.01.20 16:52:24,2020-01-27 16:52:24+01:00
43,16:53:39,27.01.20,2,4.1,88,27.01.20 16:53:39,2020-01-27 16:53:39+01:00
27,16:54:26,27.01.20,2,4.1,88,27.01.20 16:54:26,2020-01-27 16:54:26+01:00
51,16:55:56,27.01.20,2,4.3,88,27.01.20 16:55:56,2020-01-27 16:55:56+01:00
48,16:55:57,27.01.20,2,3.8,88,27.01.20 16:55:57,2020-01-27 16:55:57+01:00
59,16:56:46,27.01.20,2,4.1,88,27.01.20 16:56:46,2020-01-27 16:56:46+01:00
59,16:57:35,27.01.20,2,5.0,88,27.01.20 16:57:35,2020-01-27 16:57:35+01:00
45,16:57:50,27.01.20,2,3.6,88,27.01.20 16:57:50,2020-01-27 16:57:50+01:00
47,16:58:00,27.01.20,2,4.3,88,27.01.20 16:58:00,2020-01-27 16:58:00+01:00
45,16:58:23,27.01.20,2,3.7,88,27.01.20 16:58:23,2020-01-27 16:58:23+01:00
49,16:59:25,27.01.20,2,4.4,88,27.01.20 16:59:25,2020-01-27 16:59:25+01:00
46,16:59:36,27.01.20,2,4.3,88,27.01.20 16:59:36,2020-01-27 16:59:36+01:00
54,17:00:32,27.01.20,2,3.8,88,27.01.20 17:00:32,2020-01-27 17:00:32+01:00
21,17:00:43,27.01.20,2,0.5,88,27.01.20 17:00:43,2020-01-27 17:00:43+01:00
50,17:01:36,27.01.20,2,4.2,88,27.01.20 17:01:36,2020-01-27 17:01:36+01:00
44,17:02:15,27.01.20,2,4.7,88,27.01.20 17:02:15,2020-01-27 17:02:15+01:00
47,17:06:02,27.01.20,2,5.3,88,27.01.20 17:06:02,2020-01-27 17:06:02+01:00
52,17:06:10,27.01.20,2,4.1,88,27.01.20 17:06:10,2020-01-27 17:06:10+01:00
53,17:07:18,27.01.20,2,11.5,88,27.01.20 17:07:18,2020-01-27 17:07:18+01:00
54,17:08:08,27.01.20,2,3.5,88,27.01.20 17:08:08,2020-01-27 17:08:08+01:00
56,17:09:48,27.01.20,2,5.1,88,27.01.20 17:09:48,2020-01-27 17:09:48+01:00
46,17:09:58,27.01.20,2,4.5,88,27.01.20 17:09:58,2020-01-27 17:09:58+01:00
43,17:10:04,27.01.20,2,6.6,88,27.01.20 17:10:04,2020-01-27 17:10:04+01:00
55,17:10:39,27.01.20,2,4.8,88,27.01.20 17:10:39,2020-01-27 17:10:39+01:00
47,17:11:10,27.01.20,2,1.6,88,27.01.20 17:11:10,2020-01-27 17:11:10+01:00
41,17:11:53,27.01.20,2,5.3,88,27.01.20 17:11:53,2020-01-27 17:11:53+01:00
50,17:12:42,27.01.20,2,4.9,88,27.01.20 17:12:42,2020-01-27 17:12:42+01:00
52,17:14:05,27.01.20,2,4.5,88,27.01.20 17:14:05,2020-01-27 17:14:05+01:00
37,17:14:35,27.01.20,2,4.8,88,27.01.20 17:14:35,2020-01-27 17:14:35+01:00
45,17:14:38,27.01.20,2,5.0,88,27.01.20 17:14:38,2020-01-27 17:14:38+01:00
46,17:15:45,27.01.20,2,3.9,88,27.01.20 17:15:45,2020-01-27 17:15:45+01:00
53,17:16:32,27.01.20,2,4.2,88,27.01.20 17:16:32,2020-01-27 17:16:32+01:00
46,17:17:18,27.01.20,2,4.3,88,27.01.20 17:17:18,2020-01-27 17:17:18+01:00
39,17:18:01,27.01.20,2,5.2,88,27.01.20 17:18:01,2020-01-27 17:18:01+01:00
41,17:18:10,27.01.20,2,3.1,88,27.01.20 17:18:10,2020-01-27 17:18:10+01:00
51,17:18:39,27.01.20,2,3.5,88,27.01.20 17:18:39,2020-01-27 17:18:39+01:00
41,17:19:21,27.01.20,2,5.2,88,27.01.20 17:19:21,2020-01-27 17:19:21+01:00
44,17:20:29,27.01.20,2,10.9,88,27.01.20 17:20:29,2020-01-27 17:20:29+01:00
44,17:22:14,27.01.20,2,4.8,88,27.01.20 17:22:14,2020-01-27 17:22:14+01:00
41,17:23:18,27.01.20,2,3.9,88,27.01.20 17:23:18,2020-01-27 17:23:18+01:00
38,17:23:59,27.01.20,2,3.8,88,27.01.20 17:23:59,2020-01-27 17:23:59+01:00
48,17:25:25,27.01.20,2,3.9,88,27.01.20 17:25:25,2020-01-27 17:25:25+01:00
47,17:25:46,27.01.20,2,3.8,88,27.01.20 17:25:46,2020-01-27 17:25:46+01:00
48,17:25:51,27.01.20,2,5.1,88,27.01.20 17:25:51,2020-01-27 17:25:51+01:00
52,17:26:04,27.01.20,2,4.5,88,27.01.20 17:26:04,2020-01-27 17:26:04+01:00
52,17:26:13,27.01.20,2,4.3,88,27.01.20 17:26:13,2020-01-27 17:26:13+01:00
48,17:26:54,27.01.20,2,3.6,88,27.01.20 17:26:54,2020-01-27 17:26:54+01:00
42,17:26:58,27.01.20,2,5.2,88,27.01.20 17:26:58,2020-01-27 17:26:58+01:00
47,17:27:07,27.01.20,2,3.6,88,27.01.20 17:27:07,2020-01-27 17:27:07+01:00
45,17:29:30,27.01.20,2,5.1,88,27.01.20 17:29:30,2020-01-27 17:29:30+01:00
48,17:29:46,27.01.20,2,4.1,88,27.01.20 17:29:46,2020-01-27 17:29:46+01:00
49,17:29:54,27.01.20,2,7.0,88,27.01.20 17:29:54,2020-01-27 17:29:54+01:00
52,17:29:57,27.01.20,2,4.2,88,27.01.20 17:29:57,2020-01-27 17:29:57+01:00
52,17:29:58,27.01.20,2,4.1,88,27.01.20 17:29:58,2020-01-27 17:29:58+01:00
44,17:33:28,27.01.20,2,3.4,88,27.01.20 17:33:28,2020-01-27 17:33:28+01:00
46,17:33:33,27.01.20,2,4.5,88,27.01.20 17:33:33,2020-01-27 17:33:33+01:00
43,17:33:54,27.01.20,2,4.7,88,27.01.20 17:33:54,2020-01-27 17:33:54+01:00
49,17:34:04,27.01.20,2,4.2,88,27.01.20 17:34:04,2020-01-27 17:34:04+01:00
64,17:34:40,27.01.20,2,4.7,88,27.01.20 17:34:40,2020-01-27 17:34:40+01:00
55,17:35:26,27.01.20,2,3.5,88,27.01.20 17:35:26,2020-01-27 17:35:26+01:00
42,17:36:14,27.01.20,2,11.1,88,27.01.20 17:36:14,2020-01-27 17:36:14+01:00
39,17:36:17,27.01.20,2,4.2,88,27.01.20 17:36:17,2020-01-27 17:36:17+01:00
49,17:37:01,27.01.20,2,5.8,88,27.01.20 17:37:01,2020-01-27 17:37:01+01:00
43,17:37:37,27.01.20,2,3.7,88,27.01.20 17:37:37,2020-01-27 17:37:37+01:00
62,17:38:37,27.01.20,2,4.0,88,27.01.20 17:38:37,2020-01-27 17:38:37+01:00
47,17:39:02,27.01.20,2,4.8,88,27.01.20 17:39:02,2020-01-27 17:39:02+01:00
53,17:39:46,27.01.20,2,5.0,88,27.01.20 17:39:46,2020-01-27 17:39:46+01:00
37,17:40:28,27.01.20,2,3.6,88,27.01.20 17:40:28,2020-01-27 17:40:28+01:00
44,17:41:08,27.01.20,2,4.4,88,27.01.20 17:41:08,2020-01-27 17:41:08+01:00
42,17:41:59,27.01.20,2,4.1,88,27.01.20 17:41:59,2020-01-27 17:41:59+01:00
49,17:42:15,27.01.20,2,4.3,88,27.01.20 17:42:15,2020-01-27 17:42:15+01:00
47,17:42:17,27.01.20,2,3.8,88,27.01.20 17:42:17,2020-01-27 17:42:17+01:00
48,17:43:15,27.01.20,2,5.1,88,27.01.20 17:43:15,2020-01-27 17:43:15+01:00
43,17:43:49,27.01.20,2,3.9,88,27.01.20 17:43:49,2020-01-27 17:43:49+01:00
50,17:45:39,27.01.20,2,3.9,88,27.01.20 17:45:39,2020-01-27 17:45:39+01:00
46,17:46:18,27.01.20,2,4.7,88,27.01.20 17:46:18,2020-01-27 17:46:18+01:00
51,17:46:22,27.01.20,2,4.7,88,27.01.20 17:46:22,2020-01-27 17:46:22+01:00
32,17:47:30,27.01.20,2,5.1,88,27.01.20 17:47:30,2020-01-27 17:47:30+01:00
33,17:47:32,27.01.20,2,4.5,88,27.01.20 17:47:32,2020-01-27 17:47:32+01:00
31,17:47:35,27.01.20,2,4.4,88,27.01.20 17:47:35,2020-01-27 17:47:35+01:00
32,17:47:36,27.01.20,2,3.7,88,27.01.20 17:47:36,2020-01-27 17:47:36+01:00
42,17:48:57,27.01.20,2,3.5,88,27.01.20 17:48:57,2020-01-27 17:48:57+01:00
36,17:50:14,27.01.20,2,4.5,88,27.01.20 17:50:14,2020-01-27 17:50:14+01:00
34,17:50:15,27.01.20,2,4.0,88,27.01.20 17:50:15,2020-01-27 17:50:15+01:00
44,17:51:01,27.01.20,2,4.2,88,27.01.20 17:51:01,2020-01-27 17:51:01+01:00
44,17:51:01,27.01.20,2,6.5,88,27.01.20 17:51:01,2020-01-27 17:51:01+01:00
42,17:51:28,27.01.20,2,4.4,88,27.01.20 17:51:28,2020-01-27 17:51:28+01:00
48,17:51:47,27.01.20,2,4.2,88,27.01.20 17:51:47,2020-01-27 17:51:47+01:00
51,17:52:38,27.01.20,2,4.3,88,27.01.20 17:52:38,2020-01-27 17:52:38+01:00
50,17:52:40,27.01.20,2,4.4,88,27.01.20 17:52:40,2020-01-27 17:52:40+01:00
37,17:53:21,27.01.20,2,4.1,88,27.01.20 17:53:21,2020-01-27 17:53:21+01:00
45,17:54:04,27.01.20,2,4.3,88,27.01.20 17:54:04,2020-01-27 17:54:04+01:00
59,17:54:40,27.01.20,2,4.8,88,27.01.20 17:54:40,2020-01-27 17:54:40+01:00
38,17:55:13,27.01.20,2,4.1,88,27.01.20 17:55:13,2020-01-27 17:55:13+01:00
51,17:55:38,27.01.20,2,4.8,88,27.01.20 17:55:38,2020-01-27 17:55:38+01:00
48,17:56:05,27.01.20,2,3.8,88,27.01.20 17:56:05,2020-01-27 17:56:05+01:00
47,17:57:08,27.01.20,2,4.5,88,27.01.20 17:57:08,2020-01-27 17:57:08+01:00
40,17:57:16,27.01.20,2,5.3,88,27.01.20 17:57:16,2020-01-27 17:57:16+01:00
53,17:58:20,27.01.20,2,3.8,88,27.01.20 17:58:20,2020-01-27 17:58:20+01:00
39,17:58:40,27.01.20,2,4.5,88,27.01.20 17:58:40,2020-01-27 17:58:40+01:00
37,17:59:03,27.01.20,2,5.7,88,27.01.20 17:59:03,2020-01-27 17:59:03+01:00
25,17:59:45,27.01.20,2,12.9,88,27.01.20 17:59:45,2020-01-27 17:59:45+01:00
48,17:59:52,27.01.20,2,4.2,88,27.01.20 17:59:52,2020-01-27 17:59:52+01:00
42,18:00:04,27.01.20,2,4.9,88,27.01.20 18:00:04,2020-01-27 18:00:04+01:00
42,18:00:14,27.01.20,2,4.0,88,27.01.20 18:00:14,2020-01-27 18:00:14+01:00
50,18:00:59,27.01.20,2,4.1,88,27.01.20 18:00:59,2020-01-27 18:00:59+01:00
45,18:01:17,27.01.20,2,5.4,88,27.01.20 18:01:17,2020-01-27 18:01:17+01:00
49,18:02:09,27.01.20,2,4.5,88,27.01.20 18:02:09,2020-01-27 18:02:09+01:00
41,18:03:36,27.01.20,2,4.2,88,27.01.20 18:03:36,2020-01-27 18:03:36+01:00
43,18:03:46,27.01.20,2,4.9,88,27.01.20 18:03:46,2020-01-27 18:03:46+01:00
42,18:04:57,27.01.20,2,3.8,88,27.01.20 18:04:57,2020-01-27 18:04:57+01:00
32,18:06:28,27.01.20,2,11.8,88,27.01.20 18:06:28,2020-01-27 18:06:28+01:00
31,18:06:30,27.01.20,2,4.5,88,27.01.20 18:06:30,2020-01-27 18:06:30+01:00
32,18:06:33,27.01.20,2,3.7,88,27.01.20 18:06:33,2020-01-27 18:06:33+01:00
37,18:06:35,27.01.20,2,3.2,88,27.01.20 18:06:35,2020-01-27 18:06:35+01:00
51,18:08:45,27.01.20,2,4.2,88,27.01.20 18:08:45,2020-01-27 18:08:45+01:00
40,18:09:22,27.01.20,2,5.3,88,27.01.20 18:09:22,2020-01-27 18:09:22+01:00
43,18:09:39,27.01.20,2,5.1,88,27.01.20 18:09:39,2020-01-27 18:09:39+01:00
45,18:09:50,27.01.20,2,4.9,88,27.01.20 18:09:50,2020-01-27 18:09:50+01:00
51,18:10:04,27.01.20,2,3.9,88,27.01.20 18:10:04,2020-01-27 18:10:04+01:00
