Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,14:40:33,23.05.22,2,4.7,547,23.05.22 14:40:33,2022-05-23 14:40:33+02:00
27,14:41:31,23.05.22,2,14.9,547,23.05.22 14:41:31,2022-05-23 14:41:31+02:00
44,14:42:09,23.05.22,2,7.4,547,23.05.22 14:42:09,2022-05-23 14:42:09+02:00
37,14:42:12,23.05.22,2,4.2,547,23.05.22 14:42:12,2022-05-23 14:42:12+02:00
40,14:42:17,23.05.22,2,4.1,547,23.05.22 14:42:17,2022-05-23 14:42:17+02:00
33,14:42:21,23.05.22,2,6.4,547,23.05.22 14:42:21,2022-05-23 14:42:21+02:00
35,14:42:26,23.05.22,2,4.1,547,23.05.22 14:42:26,2022-05-23 14:42:26+02:00
35,14:42:28,23.05.22,2,8.6,547,23.05.22 14:42:28,2022-05-23 14:42:28+02:00
35,14:42:30,23.05.22,2,3.7,547,23.05.22 14:42:30,2022-05-23 14:42:30+02:00
34,14:42:33,23.05.22,2,3.6,547,23.05.22 14:42:33,2022-05-23 14:42:33+02:00
39,14:43:17,23.05.22,2,2.4,547,23.05.22 14:43:17,2022-05-23 14:43:17+02:00
35,14:43:19,23.05.22,2,4.1,547,23.05.22 14:43:19,2022-05-23 14:43:19+02:00
41,14:43:23,23.05.22,2,7.7,547,23.05.22 14:43:23,2022-05-23 14:43:23+02:00
53,14:43:45,23.05.22,2,3.6,547,23.05.22 14:43:45,2022-05-23 14:43:45+02:00
50,14:44:20,23.05.22,2,7.1,547,23.05.22 14:44:20,2022-05-23 14:44:20+02:00
41,14:45:42,23.05.22,2,3.8,547,23.05.22 14:45:42,2022-05-23 14:45:42+02:00
42,14:45:43,23.05.22,2,4.4,547,23.05.22 14:45:43,2022-05-23 14:45:43+02:00
34,14:46:44,23.05.22,2,4.6,547,23.05.22 14:46:44,2022-05-23 14:46:44+02:00
35,14:46:46,23.05.22,2,4.0,547,23.05.22 14:46:46,2022-05-23 14:46:46+02:00
34,14:46:48,23.05.22,2,3.4,547,23.05.22 14:46:48,2022-05-23 14:46:48+02:00
33,14:46:50,23.05.22,2,3.9,547,23.05.22 14:46:50,2022-05-23 14:46:50+02:00
26,14:46:52,23.05.22,2,2.1,547,23.05.22 14:46:52,2022-05-23 14:46:52+02:00
24,14:46:55,23.05.22,2,3.4,547,23.05.22 14:46:55,2022-05-23 14:46:55+02:00
69,14:47:38,23.05.22,2,3.5,547,23.05.22 14:47:38,2022-05-23 14:47:38+02:00
38,14:47:54,23.05.22,2,5.1,547,23.05.22 14:47:54,2022-05-23 14:47:54+02:00
39,14:47:56,23.05.22,2,0.7,547,23.05.22 14:47:56,2022-05-23 14:47:56+02:00
42,14:47:58,23.05.22,2,4.3,547,23.05.22 14:47:58,2022-05-23 14:47:58+02:00
44,14:48:01,23.05.22,2,1.6,547,23.05.22 14:48:01,2022-05-23 14:48:01+02:00
30,14:48:38,23.05.22,2,3.4,547,23.05.22 14:48:38,2022-05-23 14:48:38+02:00
48,14:48:50,23.05.22,2,6.6,547,23.05.22 14:48:50,2022-05-23 14:48:50+02:00
41,14:48:54,23.05.22,2,5.3,547,23.05.22 14:48:54,2022-05-23 14:48:54+02:00
41,14:48:55,23.05.22,2,3.9,547,23.05.22 14:48:55,2022-05-23 14:48:55+02:00
44,14:49:10,23.05.22,2,17.5,547,23.05.22 14:49:10,2022-05-23 14:49:10+02:00
41,14:49:12,23.05.22,2,3.5,547,23.05.22 14:49:12,2022-05-23 14:49:12+02:00
42,14:49:41,23.05.22,2,4.9,547,23.05.22 14:49:41,2022-05-23 14:49:41+02:00
45,14:51:55,23.05.22,2,6.5,547,23.05.22 14:51:55,2022-05-23 14:51:55+02:00
42,14:51:57,23.05.22,2,3.5,547,23.05.22 14:51:57,2022-05-23 14:51:57+02:00
41,14:51:59,23.05.22,2,4.8,547,23.05.22 14:51:59,2022-05-23 14:51:59+02:00
32,14:52:05,23.05.22,2,4.2,547,23.05.22 14:52:05,2022-05-23 14:52:05+02:00
37,14:52:10,23.05.22,2,4.0,547,23.05.22 14:52:10,2022-05-23 14:52:10+02:00
32,14:52:13,23.05.22,2,2.5,547,23.05.22 14:52:13,2022-05-23 14:52:13+02:00
33,14:52:47,23.05.22,2,2.2,547,23.05.22 14:52:47,2022-05-23 14:52:47+02:00
34,14:52:50,23.05.22,2,5.5,547,23.05.22 14:52:50,2022-05-23 14:52:50+02:00
34,14:52:52,23.05.22,2,6.3,547,23.05.22 14:52:52,2022-05-23 14:52:52+02:00
51,14:53:59,23.05.22,2,5.4,547,23.05.22 14:53:59,2022-05-23 14:53:59+02:00
42,14:54:03,23.05.22,2,5.0,547,23.05.22 14:54:03,2022-05-23 14:54:03+02:00
42,14:54:07,23.05.22,2,7.4,547,23.05.22 14:54:07,2022-05-23 14:54:07+02:00
42,14:54:09,23.05.22,2,4.2,547,23.05.22 14:54:09,2022-05-23 14:54:09+02:00
44,14:54:11,23.05.22,2,5.2,547,23.05.22 14:54:11,2022-05-23 14:54:11+02:00
34,14:54:57,23.05.22,2,4.0,547,23.05.22 14:54:57,2022-05-23 14:54:57+02:00
35,14:55:02,23.05.22,2,5.0,547,23.05.22 14:55:02,2022-05-23 14:55:02+02:00
36,14:55:04,23.05.22,2,4.2,547,23.05.22 14:55:04,2022-05-23 14:55:04+02:00
39,14:55:05,23.05.22,2,1.0,547,23.05.22 14:55:05,2022-05-23 14:55:05+02:00
36,14:55:07,23.05.22,2,2.2,547,23.05.22 14:55:07,2022-05-23 14:55:07+02:00
46,14:55:46,23.05.22,2,3.5,547,23.05.22 14:55:46,2022-05-23 14:55:46+02:00
31,14:56:43,23.05.22,2,19.5,547,23.05.22 14:56:43,2022-05-23 14:56:43+02:00
40,14:57:20,23.05.22,2,12.3,547,23.05.22 14:57:20,2022-05-23 14:57:20+02:00
31,14:57:24,23.05.22,2,3.5,547,23.05.22 14:57:24,2022-05-23 14:57:24+02:00
32,14:57:33,23.05.22,2,1.6,547,23.05.22 14:57:33,2022-05-23 14:57:33+02:00
29,14:57:36,23.05.22,2,4.5,547,23.05.22 14:57:36,2022-05-23 14:57:36+02:00
26,14:57:38,23.05.22,2,4.2,547,23.05.22 14:57:38,2022-05-23 14:57:38+02:00
25,14:57:40,23.05.22,2,2.0,547,23.05.22 14:57:40,2022-05-23 14:57:40+02:00
24,14:57:43,23.05.22,2,5.8,547,23.05.22 14:57:43,2022-05-23 14:57:43+02:00
44,14:58:13,23.05.22,2,4.0,547,23.05.22 14:58:13,2022-05-23 14:58:13+02:00
48,14:58:21,23.05.22,2,5.4,547,23.05.22 14:58:21,2022-05-23 14:58:21+02:00
49,14:58:25,23.05.22,2,2.8,547,23.05.22 14:58:25,2022-05-23 14:58:25+02:00
43,14:58:28,23.05.22,2,7.3,547,23.05.22 14:58:28,2022-05-23 14:58:28+02:00
41,14:58:31,23.05.22,2,4.5,547,23.05.22 14:58:31,2022-05-23 14:58:31+02:00
44,14:58:33,23.05.22,2,4.1,547,23.05.22 14:58:33,2022-05-23 14:58:33+02:00
44,14:58:36,23.05.22,2,2.9,547,23.05.22 14:58:36,2022-05-23 14:58:36+02:00
42,14:58:39,23.05.22,2,4.0,547,23.05.22 14:58:39,2022-05-23 14:58:39+02:00
34,14:58:41,23.05.22,2,4.4,547,23.05.22 14:58:41,2022-05-23 14:58:41+02:00
36,14:58:45,23.05.22,2,3.0,547,23.05.22 14:58:45,2022-05-23 14:58:45+02:00
37,14:59:19,23.05.22,2,3.6,547,23.05.22 14:59:19,2022-05-23 14:59:19+02:00
37,14:59:26,23.05.22,2,8.2,547,23.05.22 14:59:26,2022-05-23 14:59:26+02:00
36,14:59:28,23.05.22,2,8.3,547,23.05.22 14:59:28,2022-05-23 14:59:28+02:00
39,14:59:37,23.05.22,2,7.2,547,23.05.22 14:59:37,2022-05-23 14:59:37+02:00
51,15:00:05,23.05.22,2,6.5,547,23.05.22 15:00:05,2022-05-23 15:00:05+02:00
42,15:00:10,23.05.22,2,4.5,547,23.05.22 15:00:10,2022-05-23 15:00:10+02:00
54,15:00:23,23.05.22,2,5.2,547,23.05.22 15:00:23,2022-05-23 15:00:23+02:00
48,15:00:56,23.05.22,2,3.4,547,23.05.22 15:00:56,2022-05-23 15:00:56+02:00
45,15:01:00,23.05.22,2,3.5,547,23.05.22 15:01:00,2022-05-23 15:01:00+02:00
45,15:01:04,23.05.22,2,4.6,547,23.05.22 15:01:04,2022-05-23 15:01:04+02:00
40,15:01:25,23.05.22,2,12.3,547,23.05.22 15:01:25,2022-05-23 15:01:25+02:00
44,15:01:28,23.05.22,2,5.7,547,23.05.22 15:01:28,2022-05-23 15:01:28+02:00
54,15:01:31,23.05.22,2,4.4,547,23.05.22 15:01:31,2022-05-23 15:01:31+02:00
52,15:01:32,23.05.22,2,3.9,547,23.05.22 15:01:32,2022-05-23 15:01:32+02:00
46,15:01:37,23.05.22,2,3.9,547,23.05.22 15:01:37,2022-05-23 15:01:37+02:00
45,15:01:44,23.05.22,2,6.5,547,23.05.22 15:01:44,2022-05-23 15:01:44+02:00
43,15:01:46,23.05.22,2,3.6,547,23.05.22 15:01:46,2022-05-23 15:01:46+02:00
50,15:02:13,23.05.22,2,4.2,547,23.05.22 15:02:13,2022-05-23 15:02:13+02:00
48,15:02:18,23.05.22,2,5.2,547,23.05.22 15:02:18,2022-05-23 15:02:18+02:00
42,15:02:21,23.05.22,2,3.8,547,23.05.22 15:02:21,2022-05-23 15:02:21+02:00
33,15:02:26,23.05.22,2,2.8,547,23.05.22 15:02:26,2022-05-23 15:02:26+02:00
29,15:03:06,23.05.22,2,4.1,547,23.05.22 15:03:06,2022-05-23 15:03:06+02:00
43,15:03:43,23.05.22,2,3.3,547,23.05.22 15:03:43,2022-05-23 15:03:43+02:00
40,15:03:45,23.05.22,2,4.4,547,23.05.22 15:03:45,2022-05-23 15:03:45+02:00
41,15:04:24,23.05.22,2,7.3,547,23.05.22 15:04:24,2022-05-23 15:04:24+02:00
39,15:04:25,23.05.22,2,3.6,547,23.05.22 15:04:25,2022-05-23 15:04:25+02:00
39,15:04:29,23.05.22,2,7.3,547,23.05.22 15:04:29,2022-05-23 15:04:29+02:00
37,15:04:31,23.05.22,2,3.3,547,23.05.22 15:04:31,2022-05-23 15:04:31+02:00
44,15:04:38,23.05.22,2,13.5,547,23.05.22 15:04:38,2022-05-23 15:04:38+02:00
46,15:04:39,23.05.22,2,3.2,547,23.05.22 15:04:39,2022-05-23 15:04:39+02:00
44,15:06:04,23.05.22,2,4.5,547,23.05.22 15:06:04,2022-05-23 15:06:04+02:00
43,15:06:07,23.05.22,2,5.9,547,23.05.22 15:06:07,2022-05-23 15:06:07+02:00
39,15:06:08,23.05.22,2,2.0,547,23.05.22 15:06:08,2022-05-23 15:06:08+02:00
50,15:06:25,23.05.22,2,4.2,547,23.05.22 15:06:25,2022-05-23 15:06:25+02:00
53,15:06:44,23.05.22,2,2.5,547,23.05.22 15:06:44,2022-05-23 15:06:44+02:00
53,15:06:46,23.05.22,2,3.9,547,23.05.22 15:06:46,2022-05-23 15:06:46+02:00
37,15:07:05,23.05.22,2,4.1,547,23.05.22 15:07:05,2022-05-23 15:07:05+02:00
37,15:07:09,23.05.22,2,3.0,547,23.05.22 15:07:09,2022-05-23 15:07:09+02:00
44,15:07:34,23.05.22,2,4.3,547,23.05.22 15:07:34,2022-05-23 15:07:34+02:00
33,15:07:51,23.05.22,2,4.0,547,23.05.22 15:07:51,2022-05-23 15:07:51+02:00
27,15:07:53,23.05.22,2,3.4,547,23.05.22 15:07:53,2022-05-23 15:07:53+02:00
18,15:07:57,23.05.22,2,2.2,547,23.05.22 15:07:57,2022-05-23 15:07:57+02:00
18,15:08:00,23.05.22,2,2.8,547,23.05.22 15:08:00,2022-05-23 15:08:00+02:00
22,15:08:04,23.05.22,2,2.5,547,23.05.22 15:08:04,2022-05-23 15:08:04+02:00
37,15:08:48,23.05.22,2,4.0,547,23.05.22 15:08:48,2022-05-23 15:08:48+02:00
31,15:08:51,23.05.22,2,1.5,547,23.05.22 15:08:51,2022-05-23 15:08:51+02:00
30,15:08:54,23.05.22,2,5.7,547,23.05.22 15:08:54,2022-05-23 15:08:54+02:00
28,15:08:57,23.05.22,2,5.1,547,23.05.22 15:08:57,2022-05-23 15:08:57+02:00
49,15:09:37,23.05.22,2,3.8,547,23.05.22 15:09:37,2022-05-23 15:09:37+02:00
43,15:09:42,23.05.22,2,4.5,547,23.05.22 15:09:42,2022-05-23 15:09:42+02:00
40,15:09:44,23.05.22,2,4.2,547,23.05.22 15:09:44,2022-05-23 15:09:44+02:00
33,15:10:31,23.05.22,2,18.5,547,23.05.22 15:10:31,2022-05-23 15:10:31+02:00
30,15:10:38,23.05.22,2,1.5,547,23.05.22 15:10:38,2022-05-23 15:10:38+02:00
24,15:10:41,23.05.22,2,2.6,547,23.05.22 15:10:41,2022-05-23 15:10:41+02:00
25,15:11:42,23.05.22,2,5.5,547,23.05.22 15:11:42,2022-05-23 15:11:42+02:00
19,15:12:00,23.05.22,2,2.9,547,23.05.22 15:12:00,2022-05-23 15:12:00+02:00
21,15:12:05,23.05.22,2,2.7,547,23.05.22 15:12:05,2022-05-23 15:12:05+02:00
27,15:12:07,23.05.22,2,3.6,547,23.05.22 15:12:07,2022-05-23 15:12:07+02:00
30,15:12:09,23.05.22,2,3.9,547,23.05.22 15:12:09,2022-05-23 15:12:09+02:00
22,15:12:27,23.05.22,2,3.0,547,23.05.22 15:12:27,2022-05-23 15:12:27+02:00
38,15:12:50,23.05.22,2,3.7,547,23.05.22 15:12:50,2022-05-23 15:12:50+02:00
28,15:12:55,23.05.22,2,4.9,547,23.05.22 15:12:55,2022-05-23 15:12:55+02:00
34,15:12:58,23.05.22,2,3.0,547,23.05.22 15:12:58,2022-05-23 15:12:58+02:00
37,15:13:00,23.05.22,2,4.2,547,23.05.22 15:13:00,2022-05-23 15:13:00+02:00
36,15:13:03,23.05.22,2,3.0,547,23.05.22 15:13:03,2022-05-23 15:13:03+02:00
47,15:13:51,23.05.22,2,4.7,547,23.05.22 15:13:51,2022-05-23 15:13:51+02:00
47,15:13:53,23.05.22,2,1.5,547,23.05.22 15:13:53,2022-05-23 15:13:53+02:00
47,15:13:55,23.05.22,2,5.1,547,23.05.22 15:13:55,2022-05-23 15:13:55+02:00
37,15:14:01,23.05.22,2,3.9,547,23.05.22 15:14:01,2022-05-23 15:14:01+02:00
49,15:15:04,23.05.22,2,3.7,547,23.05.22 15:15:04,2022-05-23 15:15:04+02:00
46,15:15:24,23.05.22,2,3.4,547,23.05.22 15:15:24,2022-05-23 15:15:24+02:00
43,15:16:22,23.05.22,2,10.7,547,23.05.22 15:16:22,2022-05-23 15:16:22+02:00
42,15:16:26,23.05.22,2,4.7,547,23.05.22 15:16:26,2022-05-23 15:16:26+02:00
20,15:16:35,23.05.22,2,3.2,547,23.05.22 15:16:35,2022-05-23 15:16:35+02:00
14,15:16:39,23.05.22,2,2.4,547,23.05.22 15:16:39,2022-05-23 15:16:39+02:00
13,15:16:56,23.05.22,2,1.2,547,23.05.22 15:16:56,2022-05-23 15:16:56+02:00
25,15:17:00,23.05.22,2,2.0,547,23.05.22 15:17:00,2022-05-23 15:17:00+02:00
44,15:17:17,23.05.22,2,3.0,547,23.05.22 15:17:17,2022-05-23 15:17:17+02:00
28,15:17:21,23.05.22,2,3.9,547,23.05.22 15:17:21,2022-05-23 15:17:21+02:00
32,15:17:24,23.05.22,2,1.9,547,23.05.22 15:17:24,2022-05-23 15:17:24+02:00
49,15:17:43,23.05.22,2,3.1,547,23.05.22 15:17:43,2022-05-23 15:17:43+02:00
45,15:18:19,23.05.22,2,3.5,547,23.05.22 15:18:19,2022-05-23 15:18:19+02:00
42,15:18:36,23.05.22,2,5.2,547,23.05.22 15:18:36,2022-05-23 15:18:36+02:00
38,15:18:42,23.05.22,2,3.2,547,23.05.22 15:18:42,2022-05-23 15:18:42+02:00
49,15:19:15,23.05.22,2,5.2,547,23.05.22 15:19:15,2022-05-23 15:19:15+02:00
50,15:19:17,23.05.22,2,3.1,547,23.05.22 15:19:17,2022-05-23 15:19:17+02:00
34,15:20:22,23.05.22,2,5.3,547,23.05.22 15:20:22,2022-05-23 15:20:22+02:00
47,15:20:27,23.05.22,2,4.7,547,23.05.22 15:20:27,2022-05-23 15:20:27+02:00
34,15:20:37,23.05.22,2,7.6,547,23.05.22 15:20:37,2022-05-23 15:20:37+02:00
32,15:20:39,23.05.22,2,2.7,547,23.05.22 15:20:39,2022-05-23 15:20:39+02:00
33,15:20:42,23.05.22,2,8.1,547,23.05.22 15:20:42,2022-05-23 15:20:42+02:00
29,15:20:43,23.05.22,2,4.6,547,23.05.22 15:20:43,2022-05-23 15:20:43+02:00
30,15:20:45,23.05.22,2,4.3,547,23.05.22 15:20:45,2022-05-23 15:20:45+02:00
31,15:20:48,23.05.22,2,4.2,547,23.05.22 15:20:48,2022-05-23 15:20:48+02:00
31,15:20:55,23.05.22,2,1.2,547,23.05.22 15:20:55,2022-05-23 15:20:55+02:00
29,15:20:57,23.05.22,2,2.7,547,23.05.22 15:20:57,2022-05-23 15:20:57+02:00
43,15:21:45,23.05.22,2,3.7,547,23.05.22 15:21:45,2022-05-23 15:21:45+02:00
41,15:21:47,23.05.22,2,4.2,547,23.05.22 15:21:47,2022-05-23 15:21:47+02:00
43,15:21:49,23.05.22,2,4.0,547,23.05.22 15:21:49,2022-05-23 15:21:49+02:00
40,15:21:52,23.05.22,2,4.1,547,23.05.22 15:21:52,2022-05-23 15:21:52+02:00
40,15:21:53,23.05.22,2,6.3,547,23.05.22 15:21:53,2022-05-23 15:21:53+02:00
37,15:22:10,23.05.22,2,4.4,547,23.05.22 15:22:10,2022-05-23 15:22:10+02:00
44,15:23:41,23.05.22,2,4.4,547,23.05.22 15:23:41,2022-05-23 15:23:41+02:00
51,15:24:23,23.05.22,2,4.0,547,23.05.22 15:24:23,2022-05-23 15:24:23+02:00
52,15:24:26,23.05.22,2,4.1,547,23.05.22 15:24:26,2022-05-23 15:24:26+02:00
46,15:24:30,23.05.22,2,5.0,547,23.05.22 15:24:30,2022-05-23 15:24:30+02:00
36,15:24:38,23.05.22,2,3.8,547,23.05.22 15:24:38,2022-05-23 15:24:38+02:00
33,15:24:40,23.05.22,2,5.0,547,23.05.22 15:24:40,2022-05-23 15:24:40+02:00
33,15:24:41,23.05.22,2,3.2,547,23.05.22 15:24:41,2022-05-23 15:24:41+02:00
32,15:24:43,23.05.22,2,2.0,547,23.05.22 15:24:43,2022-05-23 15:24:43+02:00
33,15:24:47,23.05.22,2,5.2,547,23.05.22 15:24:47,2022-05-23 15:24:47+02:00
36,15:26:04,23.05.22,2,3.3,547,23.05.22 15:26:04,2022-05-23 15:26:04+02:00
33,15:26:20,23.05.22,2,5.9,547,23.05.22 15:26:20,2022-05-23 15:26:20+02:00
24,15:26:31,23.05.22,2,10.1,547,23.05.22 15:26:31,2022-05-23 15:26:31+02:00
24,15:26:33,23.05.22,2,4.7,547,23.05.22 15:26:33,2022-05-23 15:26:33+02:00
30,15:26:43,23.05.22,2,1.6,547,23.05.22 15:26:43,2022-05-23 15:26:43+02:00
28,15:26:48,23.05.22,2,4.9,547,23.05.22 15:26:48,2022-05-23 15:26:48+02:00
19,15:26:51,23.05.22,2,1.4,547,23.05.22 15:26:51,2022-05-23 15:26:51+02:00
16,15:27:27,23.05.22,2,2.7,547,23.05.22 15:27:27,2022-05-23 15:27:27+02:00
16,15:27:30,23.05.22,2,5.2,547,23.05.22 15:27:30,2022-05-23 15:27:30+02:00
34,15:27:39,23.05.22,2,4.2,547,23.05.22 15:27:39,2022-05-23 15:27:39+02:00
31,15:27:42,23.05.22,2,2.6,547,23.05.22 15:27:42,2022-05-23 15:27:42+02:00
31,15:27:46,23.05.22,2,5.4,547,23.05.22 15:27:46,2022-05-23 15:27:46+02:00
32,15:27:47,23.05.22,2,2.6,547,23.05.22 15:27:47,2022-05-23 15:27:47+02:00
29,15:27:50,23.05.22,2,3.1,547,23.05.22 15:27:50,2022-05-23 15:27:50+02:00
34,15:27:52,23.05.22,2,2.6,547,23.05.22 15:27:52,2022-05-23 15:27:52+02:00
33,15:27:54,23.05.22,2,3.8,547,23.05.22 15:27:54,2022-05-23 15:27:54+02:00
32,15:27:57,23.05.22,2,4.9,547,23.05.22 15:27:57,2022-05-23 15:27:57+02:00
26,15:28:01,23.05.22,2,3.1,547,23.05.22 15:28:01,2022-05-23 15:28:01+02:00
22,15:28:03,23.05.22,2,2.5,547,23.05.22 15:28:03,2022-05-23 15:28:03+02:00
24,15:28:06,23.05.22,2,4.8,547,23.05.22 15:28:06,2022-05-23 15:28:06+02:00
25,15:28:08,23.05.22,2,2.9,547,23.05.22 15:28:08,2022-05-23 15:28:08+02:00
39,15:28:49,23.05.22,2,3.9,547,23.05.22 15:28:49,2022-05-23 15:28:49+02:00
36,15:28:50,23.05.22,2,4.9,547,23.05.22 15:28:50,2022-05-23 15:28:50+02:00
41,15:28:56,23.05.22,2,9.7,547,23.05.22 15:28:56,2022-05-23 15:28:56+02:00
41,15:29:06,23.05.22,2,6.8,547,23.05.22 15:29:06,2022-05-23 15:29:06+02:00
44,15:29:49,23.05.22,2,4.6,547,23.05.22 15:29:49,2022-05-23 15:29:49+02:00
38,15:29:56,23.05.22,2,11.3,547,23.05.22 15:29:56,2022-05-23 15:29:56+02:00
38,15:29:59,23.05.22,2,2.1,547,23.05.22 15:29:59,2022-05-23 15:29:59+02:00
48,15:30:49,23.05.22,2,5.1,547,23.05.22 15:30:49,2022-05-23 15:30:49+02:00
50,15:30:51,23.05.22,2,4.4,547,23.05.22 15:30:51,2022-05-23 15:30:51+02:00
53,15:31:02,23.05.22,2,4.3,547,23.05.22 15:31:02,2022-05-23 15:31:02+02:00
45,15:31:41,23.05.22,2,11.2,547,23.05.22 15:31:41,2022-05-23 15:31:41+02:00
45,15:31:54,23.05.22,2,6.6,547,23.05.22 15:31:54,2022-05-23 15:31:54+02:00
47,15:31:57,23.05.22,2,4.2,547,23.05.22 15:31:57,2022-05-23 15:31:57+02:00
46,15:31:59,23.05.22,2,5.0,547,23.05.22 15:31:59,2022-05-23 15:31:59+02:00
38,15:32:02,23.05.22,2,3.3,547,23.05.22 15:32:02,2022-05-23 15:32:02+02:00
47,15:33:05,23.05.22,2,3.6,547,23.05.22 15:33:05,2022-05-23 15:33:05+02:00
50,15:33:07,23.05.22,2,5.3,547,23.05.22 15:33:07,2022-05-23 15:33:07+02:00
47,15:33:12,23.05.22,2,3.3,547,23.05.22 15:33:12,2022-05-23 15:33:12+02:00
40,15:33:17,23.05.22,2,3.4,547,23.05.22 15:33:17,2022-05-23 15:33:17+02:00
42,15:33:18,23.05.22,2,7.0,547,23.05.22 15:33:18,2022-05-23 15:33:18+02:00
37,15:33:23,23.05.22,2,5.5,547,23.05.22 15:33:23,2022-05-23 15:33:23+02:00
40,15:33:25,23.05.22,2,2.1,547,23.05.22 15:33:25,2022-05-23 15:33:25+02:00
39,15:34:27,23.05.22,2,2.4,547,23.05.22 15:34:27,2022-05-23 15:34:27+02:00
35,15:34:33,23.05.22,2,0.7,547,23.05.22 15:34:33,2022-05-23 15:34:33+02:00
33,15:34:33,23.05.22,2,2.9,547,23.05.22 15:34:33,2022-05-23 15:34:33+02:00
36,15:34:35,23.05.22,2,5.4,547,23.05.22 15:34:35,2022-05-23 15:34:35+02:00
43,15:34:50,23.05.22,2,1.2,547,23.05.22 15:34:50,2022-05-23 15:34:50+02:00
47,15:35:30,23.05.22,2,11.7,547,23.05.22 15:35:30,2022-05-23 15:35:30+02:00
46,15:35:33,23.05.22,2,3.5,547,23.05.22 15:35:33,2022-05-23 15:35:33+02:00
44,15:35:35,23.05.22,2,3.8,547,23.05.22 15:35:35,2022-05-23 15:35:35+02:00
37,15:35:41,23.05.22,2,5.7,547,23.05.22 15:35:41,2022-05-23 15:35:41+02:00
50,15:36:39,23.05.22,2,4.7,547,23.05.22 15:36:39,2022-05-23 15:36:39+02:00
46,15:36:54,23.05.22,2,2.5,547,23.05.22 15:36:54,2022-05-23 15:36:54+02:00
49,15:37:49,23.05.22,2,4.6,547,23.05.22 15:37:49,2022-05-23 15:37:49+02:00
43,15:37:56,23.05.22,2,4.3,547,23.05.22 15:37:56,2022-05-23 15:37:56+02:00
42,15:37:58,23.05.22,2,7.8,547,23.05.22 15:37:58,2022-05-23 15:37:58+02:00
43,15:38:01,23.05.22,2,5.0,547,23.05.22 15:38:01,2022-05-23 15:38:01+02:00
44,15:38:03,23.05.22,2,8.2,547,23.05.22 15:38:03,2022-05-23 15:38:03+02:00
49,15:38:34,23.05.22,2,4.7,547,23.05.22 15:38:34,2022-05-23 15:38:34+02:00
42,15:38:49,23.05.22,2,4.6,547,23.05.22 15:38:49,2022-05-23 15:38:49+02:00
42,15:39:28,23.05.22,2,1.7,547,23.05.22 15:39:28,2022-05-23 15:39:28+02:00
43,15:39:29,23.05.22,2,4.2,547,23.05.22 15:39:29,2022-05-23 15:39:29+02:00
43,15:39:32,23.05.22,2,5.0,547,23.05.22 15:39:32,2022-05-23 15:39:32+02:00
32,15:40:03,23.05.22,2,3.1,547,23.05.22 15:40:03,2022-05-23 15:40:03+02:00
30,15:40:05,23.05.22,2,11.1,547,23.05.22 15:40:05,2022-05-23 15:40:05+02:00
30,15:40:08,23.05.22,2,3.7,547,23.05.22 15:40:08,2022-05-23 15:40:08+02:00
29,15:40:10,23.05.22,2,0.6,547,23.05.22 15:40:10,2022-05-23 15:40:10+02:00
52,15:40:49,23.05.22,2,2.9,547,23.05.22 15:40:49,2022-05-23 15:40:49+02:00
46,15:40:53,23.05.22,2,3.4,547,23.05.22 15:40:53,2022-05-23 15:40:53+02:00
42,15:40:56,23.05.22,2,7.3,547,23.05.22 15:40:56,2022-05-23 15:40:56+02:00
38,15:40:58,23.05.22,2,3.5,547,23.05.22 15:40:58,2022-05-23 15:40:58+02:00
25,15:41:04,23.05.22,2,4.3,547,23.05.22 15:41:04,2022-05-23 15:41:04+02:00
14,15:41:12,23.05.22,2,2.3,547,23.05.22 15:41:12,2022-05-23 15:41:12+02:00
46,15:41:52,23.05.22,2,3.1,547,23.05.22 15:41:52,2022-05-23 15:41:52+02:00
43,15:41:54,23.05.22,2,4.7,547,23.05.22 15:41:54,2022-05-23 15:41:54+02:00
40,15:41:56,23.05.22,2,1.5,547,23.05.22 15:41:56,2022-05-23 15:41:56+02:00
44,15:42:09,23.05.22,2,6.5,547,23.05.22 15:42:09,2022-05-23 15:42:09+02:00
45,15:43:04,23.05.22,2,4.8,547,23.05.22 15:43:04,2022-05-23 15:43:04+02:00
45,15:43:07,23.05.22,2,3.3,547,23.05.22 15:43:07,2022-05-23 15:43:07+02:00
46,15:43:10,23.05.22,2,4.1,547,23.05.22 15:43:10,2022-05-23 15:43:10+02:00
51,15:44:03,23.05.22,2,4.0,547,23.05.22 15:44:03,2022-05-23 15:44:03+02:00
48,15:44:06,23.05.22,2,3.2,547,23.05.22 15:44:06,2022-05-23 15:44:06+02:00
42,15:44:08,23.05.22,2,4.8,547,23.05.22 15:44:08,2022-05-23 15:44:08+02:00
42,15:44:10,23.05.22,2,3.3,547,23.05.22 15:44:10,2022-05-23 15:44:10+02:00
39,15:44:14,23.05.22,2,3.0,547,23.05.22 15:44:14,2022-05-23 15:44:14+02:00
39,15:44:16,23.05.22,2,6.8,547,23.05.22 15:44:16,2022-05-23 15:44:16+02:00
39,15:44:17,23.05.22,2,2.9,547,23.05.22 15:44:17,2022-05-23 15:44:17+02:00
40,15:45:12,23.05.22,2,4.3,547,23.05.22 15:45:12,2022-05-23 15:45:12+02:00
