Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:39:29,13.12.21,2,11.4,481,13.12.21 11:39:29,2021-12-13 11:39:29+01:00
29,11:39:31,13.12.21,2,8.6,481,13.12.21 11:39:31,2021-12-13 11:39:31+01:00
30,11:39:43,13.12.21,2,10.7,481,13.12.21 11:39:43,2021-12-13 11:39:43+01:00
29,11:39:43,13.12.21,2,3.5,481,13.12.21 11:39:43,2021-12-13 11:39:43+01:00
30,11:39:46,13.12.21,2,9.2,481,13.12.21 11:39:46,2021-12-13 11:39:46+01:00
17,11:40:59,13.12.21,2,10.9,481,13.12.21 11:40:59,2021-12-13 11:40:59+01:00
34,11:42:18,13.12.21,2,9.1,481,13.12.21 11:42:18,2021-12-13 11:42:18+01:00
26,11:44:23,13.12.21,2,6.3,481,13.12.21 11:44:23,2021-12-13 11:44:23+01:00
27,11:44:35,13.12.21,2,5.5,481,13.12.21 11:44:35,2021-12-13 11:44:35+01:00
33,11:44:43,13.12.21,2,14.5,481,13.12.21 11:44:43,2021-12-13 11:44:43+01:00
37,11:45:51,13.12.21,2,11.9,481,13.12.21 11:45:51,2021-12-13 11:45:51+01:00
37,11:45:51,13.12.21,2,3.6,481,13.12.21 11:45:51,2021-12-13 11:45:51+01:00
16,11:45:58,13.12.21,2,3.6,481,13.12.21 11:45:58,2021-12-13 11:45:58+01:00
28,11:46:06,13.12.21,2,10.7,481,13.12.21 11:46:06,2021-12-13 11:46:06+01:00
28,11:46:06,13.12.21,2,3.6,481,13.12.21 11:46:06,2021-12-13 11:46:06+01:00
27,11:46:26,13.12.21,2,4.0,481,13.12.21 11:46:26,2021-12-13 11:46:26+01:00
32,11:46:54,13.12.21,2,17.3,481,13.12.21 11:46:54,2021-12-13 11:46:54+01:00
33,11:46:54,13.12.21,2,3.7,481,13.12.21 11:46:54,2021-12-13 11:46:54+01:00
67,11:46:54,13.12.21,2,3.7,481,13.12.21 11:46:54,2021-12-13 11:46:54+01:00
33,11:47:01,13.12.21,2,8.5,481,13.12.21 11:47:01,2021-12-13 11:47:01+01:00
26,11:47:45,13.12.21,2,4.2,481,13.12.21 11:47:45,2021-12-13 11:47:45+01:00
32,11:48:00,13.12.21,2,8.8,481,13.12.21 11:48:00,2021-12-13 11:48:00+01:00
20,11:48:09,13.12.21,2,4.6,481,13.12.21 11:48:09,2021-12-13 11:48:09+01:00
18,11:48:15,13.12.21,2,3.9,481,13.12.21 11:48:15,2021-12-13 11:48:15+01:00
22,11:48:29,13.12.21,2,9.2,481,13.12.21 11:48:29,2021-12-13 11:48:29+01:00
19,11:48:30,13.12.21,2,3.7,481,13.12.21 11:48:30,2021-12-13 11:48:30+01:00
25,11:49:59,13.12.21,2,3.5,481,13.12.21 11:49:59,2021-12-13 11:49:59+01:00
26,11:49:59,13.12.21,2,3.8,481,13.12.21 11:49:59,2021-12-13 11:49:59+01:00
38,11:50:35,13.12.21,2,9.6,481,13.12.21 11:50:35,2021-12-13 11:50:35+01:00
27,11:52:43,13.12.21,2,4.2,481,13.12.21 11:52:43,2021-12-13 11:52:43+01:00
33,11:52:49,13.12.21,2,8.8,481,13.12.21 11:52:49,2021-12-13 11:52:49+01:00
34,11:52:54,13.12.21,2,9.7,481,13.12.21 11:52:54,2021-12-13 11:52:54+01:00
36,11:52:55,13.12.21,2,3.8,481,13.12.21 11:52:55,2021-12-13 11:52:55+01:00
26,11:53:02,13.12.21,2,4.1,481,13.12.21 11:53:02,2021-12-13 11:53:02+01:00
34,11:53:17,13.12.21,2,7.9,481,13.12.21 11:53:17,2021-12-13 11:53:17+01:00
45,11:54:31,13.12.21,2,10.1,481,13.12.21 11:54:31,2021-12-13 11:54:31+01:00
24,11:54:46,13.12.21,2,3.4,481,13.12.21 11:54:46,2021-12-13 11:54:46+01:00
22,11:54:57,13.12.21,2,3.8,481,13.12.21 11:54:57,2021-12-13 11:54:57+01:00
23,11:54:58,13.12.21,2,3.8,481,13.12.21 11:54:58,2021-12-13 11:54:58+01:00
22,11:55:11,13.12.21,2,4.4,481,13.12.21 11:55:11,2021-12-13 11:55:11+01:00
31,11:55:26,13.12.21,2,25.5,481,13.12.21 11:55:26,2021-12-13 11:55:26+01:00
24,11:55:33,13.12.21,2,3.9,481,13.12.21 11:55:33,2021-12-13 11:55:33+01:00
22,11:55:52,13.12.21,2,5.0,481,13.12.21 11:55:52,2021-12-13 11:55:52+01:00
28,11:58:20,13.12.21,2,8.8,481,13.12.21 11:58:20,2021-12-13 11:58:20+01:00
30,11:58:24,13.12.21,2,16.1,481,13.12.21 11:58:24,2021-12-13 11:58:24+01:00
43,11:58:37,13.12.21,2,8.1,481,13.12.21 11:58:37,2021-12-13 11:58:37+01:00
35,11:58:45,13.12.21,2,13.1,481,13.12.21 11:58:45,2021-12-13 11:58:45+01:00
25,11:58:59,13.12.21,2,3.9,481,13.12.21 11:58:59,2021-12-13 11:58:59+01:00
26,11:58:59,13.12.21,2,3.9,481,13.12.21 11:58:59,2021-12-13 11:58:59+01:00
28,11:59:00,13.12.21,2,3.9,481,13.12.21 11:59:00,2021-12-13 11:59:00+01:00
18,11:59:15,13.12.21,2,4.5,481,13.12.21 11:59:15,2021-12-13 11:59:15+01:00
16,11:59:19,13.12.21,2,6.9,481,13.12.21 11:59:19,2021-12-13 11:59:19+01:00
27,12:00:22,13.12.21,2,3.5,481,13.12.21 12:00:22,2021-12-13 12:00:22+01:00
33,12:01:09,13.12.21,2,7.5,481,13.12.21 12:01:09,2021-12-13 12:01:09+01:00
34,12:01:10,13.12.21,2,3.4,481,13.12.21 12:01:10,2021-12-13 12:01:10+01:00
22,12:02:27,13.12.21,2,4.9,481,13.12.21 12:02:27,2021-12-13 12:02:27+01:00
18,12:02:35,13.12.21,2,4.0,481,13.12.21 12:02:35,2021-12-13 12:02:35+01:00
18,12:02:36,13.12.21,2,4.0,481,13.12.21 12:02:36,2021-12-13 12:02:36+01:00
23,12:03:27,13.12.21,2,4.5,481,13.12.21 12:03:27,2021-12-13 12:03:27+01:00
18,12:03:50,13.12.21,2,4.0,481,13.12.21 12:03:50,2021-12-13 12:03:50+01:00
19,12:03:50,13.12.21,2,4.0,481,13.12.21 12:03:50,2021-12-13 12:03:50+01:00
33,12:05:16,13.12.21,2,8.2,481,13.12.21 12:05:16,2021-12-13 12:05:16+01:00
15,12:05:21,13.12.21,2,5.3,481,13.12.21 12:05:21,2021-12-13 12:05:21+01:00
7,12:05:33,13.12.21,2,4.1,481,13.12.21 12:05:33,2021-12-13 12:05:33+01:00
10,12:05:39,13.12.21,2,4.1,481,13.12.21 12:05:39,2021-12-13 12:05:39+01:00
11,12:05:40,13.12.21,2,4.1,481,13.12.21 12:05:40,2021-12-13 12:05:40+01:00
22,12:05:50,13.12.21,2,4.8,481,13.12.21 12:05:50,2021-12-13 12:05:50+01:00
33,12:06:08,13.12.21,2,9.0,481,13.12.21 12:06:08,2021-12-13 12:06:08+01:00
40,12:06:12,13.12.21,2,10.0,481,13.12.21 12:06:12,2021-12-13 12:06:12+01:00
31,12:06:33,13.12.21,2,7.9,481,13.12.21 12:06:33,2021-12-13 12:06:33+01:00
22,12:06:48,13.12.21,2,4.2,481,13.12.21 12:06:48,2021-12-13 12:06:48+01:00
21,12:07:36,13.12.21,2,3.4,481,13.12.21 12:07:36,2021-12-13 12:07:36+01:00
22,12:07:37,13.12.21,2,4.1,481,13.12.21 12:07:37,2021-12-13 12:07:37+01:00
40,12:08:18,13.12.21,2,9.2,481,13.12.21 12:08:18,2021-12-13 12:08:18+01:00
26,12:08:27,13.12.21,2,5.1,481,13.12.21 12:08:27,2021-12-13 12:08:27+01:00
34,12:09:09,13.12.21,2,25.5,481,13.12.21 12:09:09,2021-12-13 12:09:09+01:00
14,12:10:33,13.12.21,2,4.1,481,13.12.21 12:10:33,2021-12-13 12:10:33+01:00
30,12:13:05,13.12.21,2,9.1,481,13.12.21 12:13:05,2021-12-13 12:13:05+01:00
22,12:13:55,13.12.21,2,4.4,481,13.12.21 12:13:55,2021-12-13 12:13:55+01:00
28,12:14:01,13.12.21,2,19.5,481,13.12.21 12:14:01,2021-12-13 12:14:01+01:00
32,12:14:02,13.12.21,2,4.1,481,13.12.21 12:14:02,2021-12-13 12:14:02+01:00
64,12:14:02,13.12.21,2,4.1,481,13.12.21 12:14:02,2021-12-13 12:14:02+01:00
16,12:14:28,13.12.21,2,3.4,481,13.12.21 12:14:28,2021-12-13 12:14:28+01:00
19,12:14:30,13.12.21,2,4.1,481,13.12.21 12:14:30,2021-12-13 12:14:30+01:00
20,12:14:30,13.12.21,2,4.2,481,13.12.21 12:14:30,2021-12-13 12:14:30+01:00
23,12:15:23,13.12.21,2,3.9,481,13.12.21 12:15:23,2021-12-13 12:15:23+01:00
26,12:15:23,13.12.21,2,3.7,481,13.12.21 12:15:23,2021-12-13 12:15:23+01:00
21,12:15:32,13.12.21,2,4.2,481,13.12.21 12:15:32,2021-12-13 12:15:32+01:00
20,12:15:32,13.12.21,2,4.2,481,13.12.21 12:15:32,2021-12-13 12:15:32+01:00
39,12:15:34,13.12.21,2,8.4,481,13.12.21 12:15:34,2021-12-13 12:15:34+01:00
41,12:15:38,13.12.21,2,9.3,481,13.12.21 12:15:38,2021-12-13 12:15:38+01:00
43,12:15:52,13.12.21,2,9.6,481,13.12.21 12:15:52,2021-12-13 12:15:52+01:00
25,12:16:41,13.12.21,2,3.7,481,13.12.21 12:16:41,2021-12-13 12:16:41+01:00
38,12:17:13,13.12.21,2,8.8,481,13.12.21 12:17:13,2021-12-13 12:17:13+01:00
26,12:17:48,13.12.21,2,3.3,481,13.12.21 12:17:48,2021-12-13 12:17:48+01:00
23,12:17:51,13.12.21,2,8.7,481,13.12.21 12:17:51,2021-12-13 12:17:51+01:00
31,12:18:13,13.12.21,2,4.2,481,13.12.21 12:18:13,2021-12-13 12:18:13+01:00
23,12:18:50,13.12.21,2,4.4,481,13.12.21 12:18:50,2021-12-13 12:18:50+01:00
48,12:19:59,13.12.21,2,8.9,481,13.12.21 12:19:59,2021-12-13 12:19:59+01:00
24,12:20:22,13.12.21,2,3.8,481,13.12.21 12:20:22,2021-12-13 12:20:22+01:00
33,12:21:30,13.12.21,2,8.8,481,13.12.21 12:21:30,2021-12-13 12:21:30+01:00
32,12:21:30,13.12.21,2,4.2,481,13.12.21 12:21:30,2021-12-13 12:21:30+01:00
45,12:22:17,13.12.21,2,9.3,481,13.12.21 12:22:17,2021-12-13 12:22:17+01:00
30,12:22:39,13.12.21,2,8.3,481,13.12.21 12:22:39,2021-12-13 12:22:39+01:00
21,12:22:48,13.12.21,2,5.7,481,13.12.21 12:22:48,2021-12-13 12:22:48+01:00
19,12:24:55,13.12.21,2,3.6,481,13.12.21 12:24:55,2021-12-13 12:24:55+01:00
21,12:25:09,13.12.21,2,3.7,481,13.12.21 12:25:09,2021-12-13 12:25:09+01:00
29,12:25:30,13.12.21,2,25.5,481,13.12.21 12:25:30,2021-12-13 12:25:30+01:00
28,12:25:33,13.12.21,2,4.8,481,13.12.21 12:25:33,2021-12-13 12:25:33+01:00
29,12:25:33,13.12.21,2,4.2,481,13.12.21 12:25:33,2021-12-13 12:25:33+01:00
31,12:25:35,13.12.21,2,10.2,481,13.12.21 12:25:35,2021-12-13 12:25:35+01:00
24,12:25:39,13.12.21,2,4.0,481,13.12.21 12:25:39,2021-12-13 12:25:39+01:00
27,12:25:51,13.12.21,2,3.7,481,13.12.21 12:25:51,2021-12-13 12:25:51+01:00
20,12:25:58,13.12.21,2,4.4,481,13.12.21 12:25:58,2021-12-13 12:25:58+01:00
28,12:26:00,13.12.21,2,3.7,481,13.12.21 12:26:00,2021-12-13 12:26:00+01:00
23,12:26:20,13.12.21,2,4.6,481,13.12.21 12:26:20,2021-12-13 12:26:20+01:00
33,12:26:35,13.12.21,2,4.3,481,13.12.21 12:26:35,2021-12-13 12:26:35+01:00
28,12:26:50,13.12.21,2,4.6,481,13.12.21 12:26:50,2021-12-13 12:26:50+01:00
28,12:26:51,13.12.21,2,4.2,481,13.12.21 12:26:51,2021-12-13 12:26:51+01:00
35,12:26:53,13.12.21,2,15.6,481,13.12.21 12:26:53,2021-12-13 12:26:53+01:00
38,12:27:01,13.12.21,2,10.7,481,13.12.21 12:27:01,2021-12-13 12:27:01+01:00
40,12:27:02,13.12.21,2,4.3,481,13.12.21 12:27:02,2021-12-13 12:27:02+01:00
17,12:27:26,13.12.21,2,4.5,481,13.12.21 12:27:26,2021-12-13 12:27:26+01:00
34,12:27:28,13.12.21,2,7.7,481,13.12.21 12:27:28,2021-12-13 12:27:28+01:00
36,12:27:32,13.12.21,2,8.5,481,13.12.21 12:27:32,2021-12-13 12:27:32+01:00
20,12:28:23,13.12.21,2,3.8,481,13.12.21 12:28:23,2021-12-13 12:28:23+01:00
34,12:28:43,13.12.21,2,8.3,481,13.12.21 12:28:43,2021-12-13 12:28:43+01:00
42,12:29:19,13.12.21,2,10.6,481,13.12.21 12:29:19,2021-12-13 12:29:19+01:00
46,12:29:19,13.12.21,2,4.3,481,13.12.21 12:29:19,2021-12-13 12:29:19+01:00
32,12:29:33,13.12.21,2,17.8,481,13.12.21 12:29:33,2021-12-13 12:29:33+01:00
35,12:29:34,13.12.21,2,4.7,481,13.12.21 12:29:34,2021-12-13 12:29:34+01:00
30,12:29:37,13.12.21,2,5.2,481,13.12.21 12:29:37,2021-12-13 12:29:37+01:00
40,12:30:30,13.12.21,2,9.0,481,13.12.21 12:30:30,2021-12-13 12:30:30+01:00
25,12:31:08,13.12.21,2,4.0,481,13.12.21 12:31:08,2021-12-13 12:31:08+01:00
12,12:32:07,13.12.21,2,1.7,481,13.12.21 12:32:07,2021-12-13 12:32:07+01:00
13,12:32:08,13.12.21,2,4.3,481,13.12.21 12:32:08,2021-12-13 12:32:08+01:00
14,12:32:09,13.12.21,2,4.3,481,13.12.21 12:32:09,2021-12-13 12:32:09+01:00
27,12:32:12,13.12.21,2,8.7,481,13.12.21 12:32:12,2021-12-13 12:32:12+01:00
29,12:32:47,13.12.21,2,8.5,481,13.12.21 12:32:47,2021-12-13 12:32:47+01:00
23,12:33:00,13.12.21,2,3.7,481,13.12.21 12:33:00,2021-12-13 12:33:00+01:00
23,12:33:18,13.12.21,2,4.1,481,13.12.21 12:33:18,2021-12-13 12:33:18+01:00
28,12:33:49,13.12.21,2,4.3,481,13.12.21 12:33:49,2021-12-13 12:33:49+01:00
35,12:34:01,13.12.21,2,9.4,481,13.12.21 12:34:01,2021-12-13 12:34:01+01:00
21,12:34:11,13.12.21,2,5.4,481,13.12.21 12:34:11,2021-12-13 12:34:11+01:00
25,12:34:36,13.12.21,2,3.9,481,13.12.21 12:34:36,2021-12-13 12:34:36+01:00
25,12:34:37,13.12.21,2,4.3,481,13.12.21 12:34:37,2021-12-13 12:34:37+01:00
15,12:35:17,13.12.21,2,4.3,481,13.12.21 12:35:17,2021-12-13 12:35:17+01:00
16,12:35:18,13.12.21,2,4.3,481,13.12.21 12:35:18,2021-12-13 12:35:18+01:00
40,12:36:40,13.12.21,2,14.6,481,13.12.21 12:36:40,2021-12-13 12:36:40+01:00
28,12:37:08,13.12.21,2,3.7,481,13.12.21 12:37:08,2021-12-13 12:37:08+01:00
23,12:37:20,13.12.21,2,3.9,481,13.12.21 12:37:20,2021-12-13 12:37:20+01:00
39,12:37:59,13.12.21,2,9.9,481,13.12.21 12:37:59,2021-12-13 12:37:59+01:00
21,12:38:02,13.12.21,2,3.9,481,13.12.21 12:38:02,2021-12-13 12:38:02+01:00
35,12:38:10,13.12.21,2,7.6,481,13.12.21 12:38:10,2021-12-13 12:38:10+01:00
20,12:38:41,13.12.21,2,6.8,481,13.12.21 12:38:41,2021-12-13 12:38:41+01:00
23,12:38:41,13.12.21,2,5.2,481,13.12.21 12:38:41,2021-12-13 12:38:41+01:00
28,12:38:43,13.12.21,2,11.7,481,13.12.21 12:38:43,2021-12-13 12:38:43+01:00
34,12:38:44,13.12.21,2,4.9,481,13.12.21 12:38:44,2021-12-13 12:38:44+01:00
22,12:39:41,13.12.21,2,4.0,481,13.12.21 12:39:41,2021-12-13 12:39:41+01:00
22,12:40:18,13.12.21,2,4.1,481,13.12.21 12:40:18,2021-12-13 12:40:18+01:00
24,12:41:06,13.12.21,2,2.9,481,13.12.21 12:41:06,2021-12-13 12:41:06+01:00
33,12:42:38,13.12.21,2,12.4,481,13.12.21 12:42:38,2021-12-13 12:42:38+01:00
36,12:42:39,13.12.21,2,5.0,481,13.12.21 12:42:39,2021-12-13 12:42:39+01:00
25,12:42:57,13.12.21,2,4.2,481,13.12.21 12:42:57,2021-12-13 12:42:57+01:00
25,12:43:00,13.12.21,2,18.1,481,13.12.21 12:43:00,2021-12-13 12:43:00+01:00
27,12:43:01,13.12.21,2,3.9,481,13.12.21 12:43:01,2021-12-13 12:43:01+01:00
17,12:44:45,13.12.21,2,4.7,481,13.12.21 12:44:45,2021-12-13 12:44:45+01:00
31,12:44:53,13.12.21,2,9.2,481,13.12.21 12:44:53,2021-12-13 12:44:53+01:00
31,12:44:53,13.12.21,2,4.4,481,13.12.21 12:44:53,2021-12-13 12:44:53+01:00
26,12:46:05,13.12.21,2,3.7,481,13.12.21 12:46:05,2021-12-13 12:46:05+01:00
24,12:47:13,13.12.21,2,3.9,481,13.12.21 12:47:13,2021-12-13 12:47:13+01:00
29,12:47:34,13.12.21,2,8.6,481,13.12.21 12:47:34,2021-12-13 12:47:34+01:00
29,12:47:34,13.12.21,2,4.4,481,13.12.21 12:47:34,2021-12-13 12:47:34+01:00
30,12:47:34,13.12.21,2,4.4,481,13.12.21 12:47:34,2021-12-13 12:47:34+01:00
28,12:47:39,13.12.21,2,3.8,481,13.12.21 12:47:39,2021-12-13 12:47:39+01:00
30,12:47:39,13.12.21,2,4.4,481,13.12.21 12:47:39,2021-12-13 12:47:39+01:00
19,12:48:44,13.12.21,2,4.4,481,13.12.21 12:48:44,2021-12-13 12:48:44+01:00
20,12:48:46,13.12.21,2,8.6,481,13.12.21 12:48:46,2021-12-13 12:48:46+01:00
41,12:49:19,13.12.21,2,5.4,481,13.12.21 12:49:19,2021-12-13 12:49:19+01:00
35,12:49:38,13.12.21,2,8.6,481,13.12.21 12:49:38,2021-12-13 12:49:38+01:00
26,12:50:52,13.12.21,2,7.6,481,13.12.21 12:50:52,2021-12-13 12:50:52+01:00
26,12:51:00,13.12.21,2,4.0,481,13.12.21 12:51:00,2021-12-13 12:51:00+01:00
24,12:51:18,13.12.21,2,4.4,481,13.12.21 12:51:18,2021-12-13 12:51:18+01:00
27,12:51:30,13.12.21,2,4.3,481,13.12.21 12:51:30,2021-12-13 12:51:30+01:00
28,12:51:31,13.12.21,2,4.4,481,13.12.21 12:51:31,2021-12-13 12:51:31+01:00
40,12:51:45,13.12.21,2,8.7,481,13.12.21 12:51:45,2021-12-13 12:51:45+01:00
19,12:51:52,13.12.21,2,4.3,481,13.12.21 12:51:52,2021-12-13 12:51:52+01:00
24,12:51:57,13.12.21,2,2.6,481,13.12.21 12:51:57,2021-12-13 12:51:57+01:00
25,12:51:58,13.12.21,2,4.4,481,13.12.21 12:51:58,2021-12-13 12:51:58+01:00
21,12:52:03,13.12.21,2,3.7,481,13.12.21 12:52:03,2021-12-13 12:52:03+01:00
23,12:53:00,13.12.21,2,3.5,481,13.12.21 12:53:00,2021-12-13 12:53:00+01:00
25,12:53:00,13.12.21,2,4.4,481,13.12.21 12:53:00,2021-12-13 12:53:00+01:00
25,12:53:01,13.12.21,2,4.5,481,13.12.21 12:53:01,2021-12-13 12:53:01+01:00
32,12:54:08,13.12.21,2,25.5,481,13.12.21 12:54:08,2021-12-13 12:54:08+01:00
31,12:55:13,13.12.21,2,8.1,481,13.12.21 12:55:13,2021-12-13 12:55:13+01:00
37,12:55:16,13.12.21,2,8.8,481,13.12.21 12:55:16,2021-12-13 12:55:16+01:00
25,12:55:53,13.12.21,2,4.0,481,13.12.21 12:55:53,2021-12-13 12:55:53+01:00
34,12:56:05,13.12.21,2,8.2,481,13.12.21 12:56:05,2021-12-13 12:56:05+01:00
27,12:56:55,13.12.21,2,3.6,481,13.12.21 12:56:55,2021-12-13 12:56:55+01:00
31,12:57:02,13.12.21,2,13.0,481,13.12.21 12:57:02,2021-12-13 12:57:02+01:00
37,12:58:16,13.12.21,2,8.3,481,13.12.21 12:58:16,2021-12-13 12:58:16+01:00
30,12:58:37,13.12.21,2,17.9,481,13.12.21 12:58:37,2021-12-13 12:58:37+01:00
30,12:58:38,13.12.21,2,4.5,481,13.12.21 12:58:38,2021-12-13 12:58:38+01:00
29,13:02:02,13.12.21,2,4.1,481,13.12.21 13:02:02,2021-12-13 13:02:02+01:00
31,13:02:16,13.12.21,2,9.0,481,13.12.21 13:02:16,2021-12-13 13:02:16+01:00
18,13:02:49,13.12.21,2,4.6,481,13.12.21 13:02:49,2021-12-13 13:02:49+01:00
35,13:03:47,13.12.21,2,10.3,481,13.12.21 13:03:47,2021-12-13 13:03:47+01:00
38,13:03:47,13.12.21,2,3.5,481,13.12.21 13:03:47,2021-12-13 13:03:47+01:00
18,13:04:04,13.12.21,2,3.3,481,13.12.21 13:04:04,2021-12-13 13:04:04+01:00
18,13:04:05,13.12.21,2,4.1,481,13.12.21 13:04:05,2021-12-13 13:04:05+01:00
33,13:04:09,13.12.21,2,8.7,481,13.12.21 13:04:09,2021-12-13 13:04:09+01:00
29,13:06:00,13.12.21,2,8.7,481,13.12.21 13:06:00,2021-12-13 13:06:00+01:00
30,13:06:00,13.12.21,2,4.5,481,13.12.21 13:06:00,2021-12-13 13:06:00+01:00
31,13:06:00,13.12.21,2,4.5,481,13.12.21 13:06:00,2021-12-13 13:06:00+01:00
37,13:06:08,13.12.21,2,8.2,481,13.12.21 13:06:08,2021-12-13 13:06:08+01:00
27,13:06:16,13.12.21,2,4.5,481,13.12.21 13:06:16,2021-12-13 13:06:16+01:00
30,13:06:31,13.12.21,2,8.1,481,13.12.21 13:06:31,2021-12-13 13:06:31+01:00
21,13:06:33,13.12.21,2,3.6,481,13.12.21 13:06:33,2021-12-13 13:06:33+01:00
35,13:06:56,13.12.21,2,4.6,481,13.12.21 13:06:56,2021-12-13 13:06:56+01:00
33,13:07:37,13.12.21,2,10.1,481,13.12.21 13:07:37,2021-12-13 13:07:37+01:00
35,13:07:37,13.12.21,2,4.5,481,13.12.21 13:07:37,2021-12-13 13:07:37+01:00
38,13:08:30,13.12.21,2,9.2,481,13.12.21 13:08:30,2021-12-13 13:08:30+01:00
41,13:08:33,13.12.21,2,8.8,481,13.12.21 13:08:33,2021-12-13 13:08:33+01:00
37,13:08:39,13.12.21,2,8.7,481,13.12.21 13:08:39,2021-12-13 13:08:39+01:00
29,13:09:24,13.12.21,2,14.4,481,13.12.21 13:09:24,2021-12-13 13:09:24+01:00
33,13:09:45,13.12.21,2,8.9,481,13.12.21 13:09:45,2021-12-13 13:09:45+01:00
32,13:09:45,13.12.21,2,4.5,481,13.12.21 13:09:45,2021-12-13 13:09:45+01:00
35,13:09:45,13.12.21,2,4.5,481,13.12.21 13:09:45,2021-12-13 13:09:45+01:00
27,13:09:56,13.12.21,2,5.5,481,13.12.21 13:09:56,2021-12-13 13:09:56+01:00
27,13:09:57,13.12.21,2,4.5,481,13.12.21 13:09:57,2021-12-13 13:09:57+01:00
29,13:09:59,13.12.21,2,14.4,481,13.12.21 13:09:59,2021-12-13 13:09:59+01:00
32,13:09:59,13.12.21,2,4.1,481,13.12.21 13:09:59,2021-12-13 13:09:59+01:00
27,13:10:16,13.12.21,2,4.6,481,13.12.21 13:10:16,2021-12-13 13:10:16+01:00
38,13:10:26,13.12.21,2,8.7,481,13.12.21 13:10:26,2021-12-13 13:10:26+01:00
19,13:11:04,13.12.21,2,3.5,481,13.12.21 13:11:04,2021-12-13 13:11:04+01:00
21,13:11:08,13.12.21,2,3.7,481,13.12.21 13:11:08,2021-12-13 13:11:08+01:00
27,13:12:43,13.12.21,2,5.0,481,13.12.21 13:12:43,2021-12-13 13:12:43+01:00
31,13:12:53,13.12.21,2,24.1,481,13.12.21 13:12:53,2021-12-13 13:12:53+01:00
32,13:12:57,13.12.21,2,11.6,481,13.12.21 13:12:57,2021-12-13 13:12:57+01:00
32,13:12:59,13.12.21,2,8.6,481,13.12.21 13:12:59,2021-12-13 13:12:59+01:00
22,13:13:56,13.12.21,2,4.1,481,13.12.21 13:13:56,2021-12-13 13:13:56+01:00
35,13:14:00,13.12.21,2,8.8,481,13.12.21 13:14:00,2021-12-13 13:14:00+01:00
24,13:14:05,13.12.21,2,7.4,481,13.12.21 13:14:05,2021-12-13 13:14:05+01:00
21,13:14:17,13.12.21,2,4.4,481,13.12.21 13:14:17,2021-12-13 13:14:17+01:00
19,13:14:42,13.12.21,2,4.1,481,13.12.21 13:14:42,2021-12-13 13:14:42+01:00
36,13:15:25,13.12.21,2,8.0,481,13.12.21 13:15:25,2021-12-13 13:15:25+01:00
28,13:16:49,13.12.21,2,3.7,481,13.12.21 13:16:49,2021-12-13 13:16:49+01:00
23,13:17:08,13.12.21,2,3.6,481,13.12.21 13:17:08,2021-12-13 13:17:08+01:00
37,13:18:05,13.12.21,2,23.0,481,13.12.21 13:18:05,2021-12-13 13:18:05+01:00
42,13:18:08,13.12.21,2,8.6,481,13.12.21 13:18:08,2021-12-13 13:18:08+01:00
42,13:18:28,13.12.21,2,8.9,481,13.12.21 13:18:28,2021-12-13 13:18:28+01:00
28,13:18:56,13.12.21,2,8.4,481,13.12.21 13:18:56,2021-12-13 13:18:56+01:00
40,13:20:04,13.12.21,2,8.6,481,13.12.21 13:20:04,2021-12-13 13:20:04+01:00
20,13:20:07,13.12.21,2,4.6,481,13.12.21 13:20:07,2021-12-13 13:20:07+01:00
23,13:20:33,13.12.21,2,3.6,481,13.12.21 13:20:33,2021-12-13 13:20:33+01:00
39,13:21:08,13.12.21,2,9.2,481,13.12.21 13:21:08,2021-12-13 13:21:08+01:00
40,13:21:08,13.12.21,2,4.7,481,13.12.21 13:21:08,2021-12-13 13:21:08+01:00
19,13:21:33,13.12.21,2,4.1,481,13.12.21 13:21:33,2021-12-13 13:21:33+01:00
31,13:23:15,13.12.21,2,9.8,481,13.12.21 13:23:15,2021-12-13 13:23:15+01:00
33,13:23:29,13.12.21,2,25.5,481,13.12.21 13:23:29,2021-12-13 13:23:29+01:00
34,13:24:20,13.12.21,2,4.5,481,13.12.21 13:24:20,2021-12-13 13:24:20+01:00
26,13:25:07,13.12.21,2,9.3,481,13.12.21 13:25:07,2021-12-13 13:25:07+01:00
32,13:26:42,13.12.21,2,9.3,481,13.12.21 13:26:42,2021-12-13 13:26:42+01:00
25,13:26:59,13.12.21,2,3.5,481,13.12.21 13:26:59,2021-12-13 13:26:59+01:00
21,13:28:09,13.12.21,2,4.7,481,13.12.21 13:28:09,2021-12-13 13:28:09+01:00
18,13:28:14,13.12.21,2,3.3,481,13.12.21 13:28:14,2021-12-13 13:28:14+01:00
25,13:28:48,13.12.21,2,4.6,481,13.12.21 13:28:48,2021-12-13 13:28:48+01:00
34,13:28:50,13.12.21,2,9.2,481,13.12.21 13:28:50,2021-12-13 13:28:50+01:00
36,13:28:50,13.12.21,2,4.7,481,13.12.21 13:28:50,2021-12-13 13:28:50+01:00
40,13:29:15,13.12.21,2,9.4,481,13.12.21 13:29:15,2021-12-13 13:29:15+01:00
19,13:29:15,13.12.21,2,4.8,481,13.12.21 13:29:15,2021-12-13 13:29:15+01:00
22,13:29:20,13.12.21,2,4.8,481,13.12.21 13:29:20,2021-12-13 13:29:20+01:00
21,13:29:20,13.12.21,2,4.8,481,13.12.21 13:29:20,2021-12-13 13:29:20+01:00
