Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:12:15,19.10.20,2,4.3,287,19.10.20 10:12:15,2020-10-19 10:12:15+02:00
35,10:12:36,19.10.20,2,1.6,287,19.10.20 10:12:36,2020-10-19 10:12:36+02:00
42,10:14:10,19.10.20,2,5.7,287,19.10.20 10:14:10,2020-10-19 10:14:10+02:00
39,10:17:49,19.10.20,2,4.6,287,19.10.20 10:17:49,2020-10-19 10:17:49+02:00
36,10:17:51,19.10.20,2,3.7,287,19.10.20 10:17:51,2020-10-19 10:17:51+02:00
44,10:20:13,19.10.20,2,5.9,287,19.10.20 10:20:13,2020-10-19 10:20:13+02:00
37,10:23:08,19.10.20,2,4.7,287,19.10.20 10:23:08,2020-10-19 10:23:08+02:00
31,10:25:24,19.10.20,2,4.6,287,19.10.20 10:25:24,2020-10-19 10:25:24+02:00
31,10:25:28,19.10.20,2,5.1,287,19.10.20 10:25:28,2020-10-19 10:25:28+02:00
33,10:25:42,19.10.20,2,9.2,287,19.10.20 10:25:42,2020-10-19 10:25:42+02:00
33,10:25:44,19.10.20,2,5.9,287,19.10.20 10:25:44,2020-10-19 10:25:44+02:00
47,10:26:38,19.10.20,2,4.5,287,19.10.20 10:26:38,2020-10-19 10:26:38+02:00
18,10:28:53,19.10.20,2,0.9,287,19.10.20 10:28:53,2020-10-19 10:28:53+02:00
48,10:29:38,19.10.20,2,4.1,287,19.10.20 10:29:38,2020-10-19 10:29:38+02:00
29,10:31:34,19.10.20,2,3.7,287,19.10.20 10:31:34,2020-10-19 10:31:34+02:00
44,10:31:44,19.10.20,2,4.5,287,19.10.20 10:31:44,2020-10-19 10:31:44+02:00
40,10:31:47,19.10.20,2,4.7,287,19.10.20 10:31:47,2020-10-19 10:31:47+02:00
45,10:32:34,19.10.20,2,4.1,287,19.10.20 10:32:34,2020-10-19 10:32:34+02:00
39,10:32:38,19.10.20,2,4.7,287,19.10.20 10:32:38,2020-10-19 10:32:38+02:00
43,10:33:05,19.10.20,2,4.4,287,19.10.20 10:33:05,2020-10-19 10:33:05+02:00
42,10:33:22,19.10.20,2,4.8,287,19.10.20 10:33:22,2020-10-19 10:33:22+02:00
39,10:36:06,19.10.20,2,4.0,287,19.10.20 10:36:06,2020-10-19 10:36:06+02:00
43,10:36:08,19.10.20,2,4.9,287,19.10.20 10:36:08,2020-10-19 10:36:08+02:00
38,10:38:19,19.10.20,2,4.5,287,19.10.20 10:38:19,2020-10-19 10:38:19+02:00
31,10:39:15,19.10.20,2,7.0,287,19.10.20 10:39:15,2020-10-19 10:39:15+02:00
39,10:42:08,19.10.20,2,4.2,287,19.10.20 10:42:08,2020-10-19 10:42:08+02:00
31,10:43:08,19.10.20,2,2.0,287,19.10.20 10:43:08,2020-10-19 10:43:08+02:00
34,10:43:37,19.10.20,2,3.6,287,19.10.20 10:43:37,2020-10-19 10:43:37+02:00
33,10:43:39,19.10.20,2,4.5,287,19.10.20 10:43:39,2020-10-19 10:43:39+02:00
31,10:43:42,19.10.20,2,4.7,287,19.10.20 10:43:42,2020-10-19 10:43:42+02:00
35,10:45:45,19.10.20,2,6.0,287,19.10.20 10:45:45,2020-10-19 10:45:45+02:00
31,10:45:47,19.10.20,2,4.6,287,19.10.20 10:45:47,2020-10-19 10:45:47+02:00
29,10:45:49,19.10.20,2,4.6,287,19.10.20 10:45:49,2020-10-19 10:45:49+02:00
27,10:45:51,19.10.20,2,4.2,287,19.10.20 10:45:51,2020-10-19 10:45:51+02:00
18,10:46:09,19.10.20,2,3.5,287,19.10.20 10:46:09,2020-10-19 10:46:09+02:00
47,10:46:52,19.10.20,2,5.0,287,19.10.20 10:46:52,2020-10-19 10:46:52+02:00
22,10:48:30,19.10.20,2,0.9,287,19.10.20 10:48:30,2020-10-19 10:48:30+02:00
42,10:49:14,19.10.20,2,4.2,287,19.10.20 10:49:14,2020-10-19 10:49:14+02:00
39,10:50:08,19.10.20,2,5.2,287,19.10.20 10:50:08,2020-10-19 10:50:08+02:00
38,10:50:10,19.10.20,2,4.6,287,19.10.20 10:50:10,2020-10-19 10:50:10+02:00
36,10:50:14,19.10.20,2,12.0,287,19.10.20 10:50:14,2020-10-19 10:50:14+02:00
34,10:50:26,19.10.20,2,4.7,287,19.10.20 10:50:26,2020-10-19 10:50:26+02:00
40,10:55:10,19.10.20,2,5.0,287,19.10.20 10:55:10,2020-10-19 10:55:10+02:00
20,10:57:19,19.10.20,2,3.6,287,19.10.20 10:57:19,2020-10-19 10:57:19+02:00
28,10:57:22,19.10.20,2,3.9,287,19.10.20 10:57:22,2020-10-19 10:57:22+02:00
30,10:58:29,19.10.20,2,8.9,287,19.10.20 10:58:29,2020-10-19 10:58:29+02:00
30,11:00:53,19.10.20,2,17.8,287,19.10.20 11:00:53,2020-10-19 11:00:53+02:00
28,11:00:57,19.10.20,2,6.1,287,19.10.20 11:00:57,2020-10-19 11:00:57+02:00
53,11:01:21,19.10.20,2,4.6,287,19.10.20 11:01:21,2020-10-19 11:01:21+02:00
38,11:02:22,19.10.20,2,5.1,287,19.10.20 11:02:22,2020-10-19 11:02:22+02:00
38,11:03:52,19.10.20,2,3.7,287,19.10.20 11:03:52,2020-10-19 11:03:52+02:00
45,11:05:38,19.10.20,2,4.4,287,19.10.20 11:05:38,2020-10-19 11:05:38+02:00
46,11:06:29,19.10.20,2,3.9,287,19.10.20 11:06:29,2020-10-19 11:06:29+02:00
32,11:07:36,19.10.20,2,4.3,287,19.10.20 11:07:36,2020-10-19 11:07:36+02:00
36,11:07:40,19.10.20,2,5.1,287,19.10.20 11:07:40,2020-10-19 11:07:40+02:00
30,11:07:46,19.10.20,2,5.7,287,19.10.20 11:07:46,2020-10-19 11:07:46+02:00
32,11:08:49,19.10.20,2,4.7,287,19.10.20 11:08:49,2020-10-19 11:08:49+02:00
44,11:09:26,19.10.20,2,4.2,287,19.10.20 11:09:26,2020-10-19 11:09:26+02:00
31,11:09:44,19.10.20,2,8.9,287,19.10.20 11:09:44,2020-10-19 11:09:44+02:00
36,11:13:02,19.10.20,2,4.7,287,19.10.20 11:13:02,2020-10-19 11:13:02+02:00
14,11:16:37,19.10.20,2,3.7,287,19.10.20 11:16:37,2020-10-19 11:16:37+02:00
31,11:19:26,19.10.20,2,5.1,287,19.10.20 11:19:26,2020-10-19 11:19:26+02:00
29,11:21:21,19.10.20,2,5.4,287,19.10.20 11:21:21,2020-10-19 11:21:21+02:00
30,11:24:18,19.10.20,2,7.1,287,19.10.20 11:24:18,2020-10-19 11:24:18+02:00
42,11:24:21,19.10.20,2,3.4,287,19.10.20 11:24:21,2020-10-19 11:24:21+02:00
30,11:25:02,19.10.20,2,4.9,287,19.10.20 11:25:02,2020-10-19 11:25:02+02:00
41,11:26:11,19.10.20,2,3.1,287,19.10.20 11:26:11,2020-10-19 11:26:11+02:00
39,11:26:18,19.10.20,2,6.5,287,19.10.20 11:26:18,2020-10-19 11:26:18+02:00
41,11:26:41,19.10.20,2,3.9,287,19.10.20 11:26:41,2020-10-19 11:26:41+02:00
8,11:27:35,19.10.20,2,3.7,287,19.10.20 11:27:35,2020-10-19 11:27:35+02:00
42,11:30:45,19.10.20,2,4.0,287,19.10.20 11:30:45,2020-10-19 11:30:45+02:00
37,11:32:29,19.10.20,2,1.1,287,19.10.20 11:32:29,2020-10-19 11:32:29+02:00
12,11:33:26,19.10.20,2,6.2,287,19.10.20 11:33:26,2020-10-19 11:33:26+02:00
29,11:33:31,19.10.20,2,5.0,287,19.10.20 11:33:31,2020-10-19 11:33:31+02:00
28,11:33:32,19.10.20,2,6.4,287,19.10.20 11:33:32,2020-10-19 11:33:32+02:00
33,11:34:41,19.10.20,2,4.3,287,19.10.20 11:34:41,2020-10-19 11:34:41+02:00
33,11:35:24,19.10.20,2,5.2,287,19.10.20 11:35:24,2020-10-19 11:35:24+02:00
36,11:35:38,19.10.20,2,5.5,287,19.10.20 11:35:38,2020-10-19 11:35:38+02:00
41,11:36:09,19.10.20,2,1.4,287,19.10.20 11:36:09,2020-10-19 11:36:09+02:00
33,11:36:16,19.10.20,2,4.3,287,19.10.20 11:36:16,2020-10-19 11:36:16+02:00
40,11:38:04,19.10.20,2,3.9,287,19.10.20 11:38:04,2020-10-19 11:38:04+02:00
36,11:41:32,19.10.20,2,9.1,287,19.10.20 11:41:32,2020-10-19 11:41:32+02:00
34,11:41:34,19.10.20,2,10.3,287,19.10.20 11:41:34,2020-10-19 11:41:34+02:00
43,11:44:02,19.10.20,2,4.5,287,19.10.20 11:44:02,2020-10-19 11:44:02+02:00
37,11:44:09,19.10.20,2,3.2,287,19.10.20 11:44:09,2020-10-19 11:44:09+02:00
7,11:47:46,19.10.20,2,0.6,287,19.10.20 11:47:46,2020-10-19 11:47:46+02:00
47,11:49:40,19.10.20,2,4.8,287,19.10.20 11:49:40,2020-10-19 11:49:40+02:00
51,11:51:12,19.10.20,2,4.3,287,19.10.20 11:51:12,2020-10-19 11:51:12+02:00
38,11:53:56,19.10.20,2,5.1,287,19.10.20 11:53:56,2020-10-19 11:53:56+02:00
35,11:54:22,19.10.20,2,4.4,287,19.10.20 11:54:22,2020-10-19 11:54:22+02:00
41,11:58:57,19.10.20,2,3.4,287,19.10.20 11:58:57,2020-10-19 11:58:57+02:00
38,11:59:29,19.10.20,2,3.9,287,19.10.20 11:59:29,2020-10-19 11:59:29+02:00
30,12:00:26,19.10.20,2,8.0,287,19.10.20 12:00:26,2020-10-19 12:00:26+02:00
20,12:04:35,19.10.20,2,1.4,287,19.10.20 12:04:35,2020-10-19 12:04:35+02:00
21,12:05:33,19.10.20,2,4.0,287,19.10.20 12:05:33,2020-10-19 12:05:33+02:00
46,12:05:56,19.10.20,2,4.4,287,19.10.20 12:05:56,2020-10-19 12:05:56+02:00
43,12:06:03,19.10.20,2,3.6,287,19.10.20 12:06:03,2020-10-19 12:06:03+02:00
40,12:06:57,19.10.20,2,4.0,287,19.10.20 12:06:57,2020-10-19 12:06:57+02:00
30,12:07:34,19.10.20,2,3.7,287,19.10.20 12:07:34,2020-10-19 12:07:34+02:00
36,12:07:39,19.10.20,2,4.8,287,19.10.20 12:07:39,2020-10-19 12:07:39+02:00
33,12:07:54,19.10.20,2,3.6,287,19.10.20 12:07:54,2020-10-19 12:07:54+02:00
40,12:09:24,19.10.20,2,4.9,287,19.10.20 12:09:24,2020-10-19 12:09:24+02:00
33,12:10:45,19.10.20,2,6.7,287,19.10.20 12:10:45,2020-10-19 12:10:45+02:00
36,12:11:18,19.10.20,2,4.0,287,19.10.20 12:11:18,2020-10-19 12:11:18+02:00
37,12:11:26,19.10.20,2,5.0,287,19.10.20 12:11:26,2020-10-19 12:11:26+02:00
38,12:12:23,19.10.20,2,4.4,287,19.10.20 12:12:23,2020-10-19 12:12:23+02:00
40,12:14:18,19.10.20,2,3.8,287,19.10.20 12:14:18,2020-10-19 12:14:18+02:00
37,12:15:01,19.10.20,2,3.9,287,19.10.20 12:15:01,2020-10-19 12:15:01+02:00
39,12:15:18,19.10.20,2,3.7,287,19.10.20 12:15:18,2020-10-19 12:15:18+02:00
47,12:16:14,19.10.20,2,4.4,287,19.10.20 12:16:14,2020-10-19 12:16:14+02:00
33,12:16:29,19.10.20,2,9.7,287,19.10.20 12:16:29,2020-10-19 12:16:29+02:00
17,12:17:11,19.10.20,2,4.1,287,19.10.20 12:17:11,2020-10-19 12:17:11+02:00
32,12:17:26,19.10.20,2,6.1,287,19.10.20 12:17:26,2020-10-19 12:17:26+02:00
26,12:17:30,19.10.20,2,4.0,287,19.10.20 12:17:30,2020-10-19 12:17:30+02:00
44,12:17:50,19.10.20,2,5.3,287,19.10.20 12:17:50,2020-10-19 12:17:50+02:00
38,12:20:51,19.10.20,2,5.2,287,19.10.20 12:20:51,2020-10-19 12:20:51+02:00
26,12:21:09,19.10.20,2,2.9,287,19.10.20 12:21:09,2020-10-19 12:21:09+02:00
35,12:21:22,19.10.20,2,3.9,287,19.10.20 12:21:22,2020-10-19 12:21:22+02:00
29,12:21:24,19.10.20,2,4.3,287,19.10.20 12:21:24,2020-10-19 12:21:24+02:00
44,12:23:13,19.10.20,2,4.4,287,19.10.20 12:23:13,2020-10-19 12:23:13+02:00
35,12:24:29,19.10.20,2,4.1,287,19.10.20 12:24:29,2020-10-19 12:24:29+02:00
35,12:25:18,19.10.20,2,9.0,287,19.10.20 12:25:18,2020-10-19 12:25:18+02:00
44,12:26:23,19.10.20,2,5.5,287,19.10.20 12:26:23,2020-10-19 12:26:23+02:00
23,12:28:18,19.10.20,2,4.6,287,19.10.20 12:28:18,2020-10-19 12:28:18+02:00
36,12:28:31,19.10.20,2,4.1,287,19.10.20 12:28:31,2020-10-19 12:28:31+02:00
36,12:28:33,19.10.20,2,4.6,287,19.10.20 12:28:33,2020-10-19 12:28:33+02:00
44,12:31:16,19.10.20,2,4.5,287,19.10.20 12:31:16,2020-10-19 12:31:16+02:00
36,12:32:15,19.10.20,2,7.3,287,19.10.20 12:32:15,2020-10-19 12:32:15+02:00
37,12:32:21,19.10.20,2,3.6,287,19.10.20 12:32:21,2020-10-19 12:32:21+02:00
15,12:32:47,19.10.20,2,8.0,287,19.10.20 12:32:47,2020-10-19 12:32:47+02:00
35,12:33:52,19.10.20,2,6.9,287,19.10.20 12:33:52,2020-10-19 12:33:52+02:00
45,12:34:35,19.10.20,2,4.6,287,19.10.20 12:34:35,2020-10-19 12:34:35+02:00
13,12:35:32,19.10.20,2,4.5,287,19.10.20 12:35:32,2020-10-19 12:35:32+02:00
35,12:35:38,19.10.20,2,3.6,287,19.10.20 12:35:38,2020-10-19 12:35:38+02:00
23,12:36:45,19.10.20,2,4.1,287,19.10.20 12:36:45,2020-10-19 12:36:45+02:00
11,12:38:28,19.10.20,2,4.1,287,19.10.20 12:38:28,2020-10-19 12:38:28+02:00
49,12:40:30,19.10.20,2,5.3,287,19.10.20 12:40:30,2020-10-19 12:40:30+02:00
22,12:40:38,19.10.20,2,4.5,287,19.10.20 12:40:38,2020-10-19 12:40:38+02:00
41,12:40:58,19.10.20,2,5.5,287,19.10.20 12:40:58,2020-10-19 12:40:58+02:00
38,12:42:35,19.10.20,2,8.9,287,19.10.20 12:42:35,2020-10-19 12:42:35+02:00
40,12:43:05,19.10.20,2,5.0,287,19.10.20 12:43:05,2020-10-19 12:43:05+02:00
40,12:43:27,19.10.20,2,4.0,287,19.10.20 12:43:27,2020-10-19 12:43:27+02:00
16,12:44:37,19.10.20,2,2.9,287,19.10.20 12:44:37,2020-10-19 12:44:37+02:00
31,12:44:53,19.10.20,2,7.6,287,19.10.20 12:44:53,2020-10-19 12:44:53+02:00
34,12:45:17,19.10.20,2,3.6,287,19.10.20 12:45:17,2020-10-19 12:45:17+02:00
44,12:46:44,19.10.20,2,1.3,287,19.10.20 12:46:44,2020-10-19 12:46:44+02:00
47,12:46:47,19.10.20,2,4.9,287,19.10.20 12:46:47,2020-10-19 12:46:47+02:00
36,12:48:56,19.10.20,2,3.4,287,19.10.20 12:48:56,2020-10-19 12:48:56+02:00
39,12:49:29,19.10.20,2,3.9,287,19.10.20 12:49:29,2020-10-19 12:49:29+02:00
47,12:50:16,19.10.20,2,4.2,287,19.10.20 12:50:16,2020-10-19 12:50:16+02:00
37,12:52:10,19.10.20,2,5.2,287,19.10.20 12:52:10,2020-10-19 12:52:10+02:00
37,12:52:13,19.10.20,2,4.1,287,19.10.20 12:52:13,2020-10-19 12:52:13+02:00
33,12:53:15,19.10.20,2,6.6,287,19.10.20 12:53:15,2020-10-19 12:53:15+02:00
48,12:56:12,19.10.20,2,4.1,287,19.10.20 12:56:12,2020-10-19 12:56:12+02:00
41,12:59:24,19.10.20,2,3.6,287,19.10.20 12:59:24,2020-10-19 12:59:24+02:00
40,13:00:13,19.10.20,2,3.0,287,19.10.20 13:00:13,2020-10-19 13:00:13+02:00
38,13:01:57,19.10.20,2,3.7,287,19.10.20 13:01:57,2020-10-19 13:01:57+02:00
38,13:01:59,19.10.20,2,5.1,287,19.10.20 13:01:59,2020-10-19 13:01:59+02:00
33,13:03:55,19.10.20,2,5.7,287,19.10.20 13:03:55,2020-10-19 13:03:55+02:00
39,13:05:15,19.10.20,2,4.1,287,19.10.20 13:05:15,2020-10-19 13:05:15+02:00
48,13:08:50,19.10.20,2,3.8,287,19.10.20 13:08:50,2020-10-19 13:08:50+02:00
39,13:09:42,19.10.20,2,4.5,287,19.10.20 13:09:42,2020-10-19 13:09:42+02:00
39,13:09:44,19.10.20,2,3.7,287,19.10.20 13:09:44,2020-10-19 13:09:44+02:00
29,13:09:48,19.10.20,2,6.0,287,19.10.20 13:09:48,2020-10-19 13:09:48+02:00
36,13:10:16,19.10.20,2,9.2,287,19.10.20 13:10:16,2020-10-19 13:10:16+02:00
31,13:16:00,19.10.20,2,5.0,287,19.10.20 13:16:00,2020-10-19 13:16:00+02:00
39,13:17:02,19.10.20,2,3.3,287,19.10.20 13:17:02,2020-10-19 13:17:02+02:00
42,13:18:28,19.10.20,2,4.8,287,19.10.20 13:18:28,2020-10-19 13:18:28+02:00
31,13:18:33,19.10.20,2,3.3,287,19.10.20 13:18:33,2020-10-19 13:18:33+02:00
56,13:20:13,19.10.20,2,3.9,287,19.10.20 13:20:13,2020-10-19 13:20:13+02:00
40,13:21:18,19.10.20,2,3.8,287,19.10.20 13:21:18,2020-10-19 13:21:18+02:00
18,13:22:30,19.10.20,2,0.5,287,19.10.20 13:22:30,2020-10-19 13:22:30+02:00
52,13:23:09,19.10.20,2,3.7,287,19.10.20 13:23:09,2020-10-19 13:23:09+02:00
29,13:24:25,19.10.20,2,5.6,287,19.10.20 13:24:25,2020-10-19 13:24:25+02:00
31,13:24:44,19.10.20,2,4.2,287,19.10.20 13:24:44,2020-10-19 13:24:44+02:00
32,13:24:45,19.10.20,2,3.8,287,19.10.20 13:24:45,2020-10-19 13:24:45+02:00
38,13:27:04,19.10.20,2,8.9,287,19.10.20 13:27:04,2020-10-19 13:27:04+02:00
42,13:29:35,19.10.20,2,4.2,287,19.10.20 13:29:35,2020-10-19 13:29:35+02:00
44,13:30:30,19.10.20,2,4.6,287,19.10.20 13:30:30,2020-10-19 13:30:30+02:00
45,13:30:31,19.10.20,2,4.1,287,19.10.20 13:30:31,2020-10-19 13:30:31+02:00
49,13:31:51,19.10.20,2,4.1,287,19.10.20 13:31:51,2020-10-19 13:31:51+02:00
43,13:31:54,19.10.20,2,6.3,287,19.10.20 13:31:54,2020-10-19 13:31:54+02:00
33,13:33:17,19.10.20,2,4.3,287,19.10.20 13:33:17,2020-10-19 13:33:17+02:00
34,13:36:25,19.10.20,2,5.7,287,19.10.20 13:36:25,2020-10-19 13:36:25+02:00
37,13:36:30,19.10.20,2,4.2,287,19.10.20 13:36:30,2020-10-19 13:36:30+02:00
29,13:36:33,19.10.20,2,4.5,287,19.10.20 13:36:33,2020-10-19 13:36:33+02:00
34,13:38:51,19.10.20,2,5.4,287,19.10.20 13:38:51,2020-10-19 13:38:51+02:00
39,13:39:05,19.10.20,2,4.2,287,19.10.20 13:39:05,2020-10-19 13:39:05+02:00
55,13:40:17,19.10.20,2,4.7,287,19.10.20 13:40:17,2020-10-19 13:40:17+02:00
40,13:40:52,19.10.20,2,3.7,287,19.10.20 13:40:52,2020-10-19 13:40:52+02:00
44,13:43:24,19.10.20,2,4.1,287,19.10.20 13:43:24,2020-10-19 13:43:24+02:00
30,13:44:00,19.10.20,2,7.7,287,19.10.20 13:44:00,2020-10-19 13:44:00+02:00
29,13:44:02,19.10.20,2,4.0,287,19.10.20 13:44:02,2020-10-19 13:44:02+02:00
37,13:45:16,19.10.20,2,5.6,287,19.10.20 13:45:16,2020-10-19 13:45:16+02:00
36,13:46:18,19.10.20,2,5.3,287,19.10.20 13:46:18,2020-10-19 13:46:18+02:00
39,13:48:05,19.10.20,2,6.2,287,19.10.20 13:48:05,2020-10-19 13:48:05+02:00
36,13:48:11,19.10.20,2,6.1,287,19.10.20 13:48:11,2020-10-19 13:48:11+02:00
34,13:48:24,19.10.20,2,5.0,287,19.10.20 13:48:24,2020-10-19 13:48:24+02:00
23,13:50:12,19.10.20,2,2.6,287,19.10.20 13:50:12,2020-10-19 13:50:12+02:00
18,13:50:55,19.10.20,2,0.5,287,19.10.20 13:50:55,2020-10-19 13:50:55+02:00
35,13:54:25,19.10.20,2,3.7,287,19.10.20 13:54:25,2020-10-19 13:54:25+02:00
32,13:54:40,19.10.20,2,8.0,287,19.10.20 13:54:40,2020-10-19 13:54:40+02:00
34,13:55:30,19.10.20,2,4.1,287,19.10.20 13:55:30,2020-10-19 13:55:30+02:00
30,13:55:32,19.10.20,2,1.7,287,19.10.20 13:55:32,2020-10-19 13:55:32+02:00
37,13:58:59,19.10.20,2,4.7,287,19.10.20 13:58:59,2020-10-19 13:58:59+02:00
41,14:00:02,19.10.20,2,3.4,287,19.10.20 14:00:02,2020-10-19 14:00:02+02:00
41,14:00:03,19.10.20,2,4.1,287,19.10.20 14:00:03,2020-10-19 14:00:03+02:00
40,14:01:28,19.10.20,2,1.6,287,19.10.20 14:01:28,2020-10-19 14:01:28+02:00
37,14:01:33,19.10.20,2,6.5,287,19.10.20 14:01:33,2020-10-19 14:01:33+02:00
32,14:02:28,19.10.20,2,3.4,287,19.10.20 14:02:28,2020-10-19 14:02:28+02:00
34,14:02:30,19.10.20,2,4.4,287,19.10.20 14:02:30,2020-10-19 14:02:30+02:00
34,14:03:55,19.10.20,2,3.8,287,19.10.20 14:03:55,2020-10-19 14:03:55+02:00
43,14:04:09,19.10.20,2,4.5,287,19.10.20 14:04:09,2020-10-19 14:04:09+02:00
32,14:04:49,19.10.20,2,2.7,287,19.10.20 14:04:49,2020-10-19 14:04:49+02:00
40,14:05:22,19.10.20,2,4.6,287,19.10.20 14:05:22,2020-10-19 14:05:22+02:00
36,14:05:24,19.10.20,2,4.1,287,19.10.20 14:05:24,2020-10-19 14:05:24+02:00
41,14:06:01,19.10.20,2,3.9,287,19.10.20 14:06:01,2020-10-19 14:06:01+02:00
27,14:06:52,19.10.20,2,3.9,287,19.10.20 14:06:52,2020-10-19 14:06:52+02:00
49,14:10:27,19.10.20,2,4.7,287,19.10.20 14:10:27,2020-10-19 14:10:27+02:00
38,14:12:32,19.10.20,2,4.0,287,19.10.20 14:12:32,2020-10-19 14:12:32+02:00
35,14:12:38,19.10.20,2,9.8,287,19.10.20 14:12:38,2020-10-19 14:12:38+02:00
33,14:14:02,19.10.20,2,8.8,287,19.10.20 14:14:02,2020-10-19 14:14:02+02:00
35,14:14:54,19.10.20,2,4.2,287,19.10.20 14:14:54,2020-10-19 14:14:54+02:00
36,14:15:18,19.10.20,2,3.9,287,19.10.20 14:15:18,2020-10-19 14:15:18+02:00
39,14:17:05,19.10.20,2,5.7,287,19.10.20 14:17:05,2020-10-19 14:17:05+02:00
49,14:18:38,19.10.20,2,4.9,287,19.10.20 14:18:38,2020-10-19 14:18:38+02:00
39,14:18:47,19.10.20,2,5.0,287,19.10.20 14:18:47,2020-10-19 14:18:47+02:00
48,14:22:03,19.10.20,2,3.4,287,19.10.20 14:22:03,2020-10-19 14:22:03+02:00
41,14:24:07,19.10.20,2,5.7,287,19.10.20 14:24:07,2020-10-19 14:24:07+02:00
35,14:24:52,19.10.20,2,5.6,287,19.10.20 14:24:52,2020-10-19 14:24:52+02:00
17,14:25:05,19.10.20,2,4.3,287,19.10.20 14:25:05,2020-10-19 14:25:05+02:00
42,14:26:59,19.10.20,2,4.1,287,19.10.20 14:26:59,2020-10-19 14:26:59+02:00
47,14:27:22,19.10.20,2,7.5,287,19.10.20 14:27:22,2020-10-19 14:27:22+02:00
41,14:27:54,19.10.20,2,4.8,287,19.10.20 14:27:54,2020-10-19 14:27:54+02:00
33,14:28:40,19.10.20,2,7.9,287,19.10.20 14:28:40,2020-10-19 14:28:40+02:00
42,14:29:25,19.10.20,2,4.4,287,19.10.20 14:29:25,2020-10-19 14:29:25+02:00
40,14:30:07,19.10.20,2,4.3,287,19.10.20 14:30:07,2020-10-19 14:30:07+02:00
33,14:36:17,19.10.20,2,18.2,287,19.10.20 14:36:17,2020-10-19 14:36:17+02:00
42,14:37:03,19.10.20,2,3.7,287,19.10.20 14:37:03,2020-10-19 14:37:03+02:00
36,14:37:35,19.10.20,2,8.0,287,19.10.20 14:37:35,2020-10-19 14:37:35+02:00
38,14:40:37,19.10.20,2,8.4,287,19.10.20 14:40:37,2020-10-19 14:40:37+02:00
41,14:46:04,19.10.20,2,1.2,287,19.10.20 14:46:04,2020-10-19 14:46:04+02:00
34,14:48:07,19.10.20,2,3.5,287,19.10.20 14:48:07,2020-10-19 14:48:07+02:00
40,14:48:52,19.10.20,2,4.7,287,19.10.20 14:48:52,2020-10-19 14:48:52+02:00
35,14:49:51,19.10.20,2,6.8,287,19.10.20 14:49:51,2020-10-19 14:49:51+02:00
34,14:50:48,19.10.20,2,5.3,287,19.10.20 14:50:48,2020-10-19 14:50:48+02:00
25,14:52:31,19.10.20,2,4.7,287,19.10.20 14:52:31,2020-10-19 14:52:31+02:00
44,14:54:59,19.10.20,2,4.0,287,19.10.20 14:54:59,2020-10-19 14:54:59+02:00
45,14:57:05,19.10.20,2,5.5,287,19.10.20 14:57:05,2020-10-19 14:57:05+02:00
40,14:58:37,19.10.20,2,3.4,287,19.10.20 14:58:37,2020-10-19 14:58:37+02:00
32,14:59:02,19.10.20,2,8.7,287,19.10.20 14:59:02,2020-10-19 14:59:02+02:00
32,14:59:07,19.10.20,2,4.0,287,19.10.20 14:59:07,2020-10-19 14:59:07+02:00
31,14:59:10,19.10.20,2,4.3,287,19.10.20 14:59:10,2020-10-19 14:59:10+02:00
16,14:59:50,19.10.20,2,0.8,287,19.10.20 14:59:50,2020-10-19 14:59:50+02:00
48,14:59:56,19.10.20,2,3.5,287,19.10.20 14:59:56,2020-10-19 14:59:56+02:00
42,15:02:48,19.10.20,2,4.6,287,19.10.20 15:02:48,2020-10-19 15:02:48+02:00
36,15:02:50,19.10.20,2,4.3,287,19.10.20 15:02:50,2020-10-19 15:02:50+02:00
33,15:06:47,19.10.20,2,4.5,287,19.10.20 15:06:47,2020-10-19 15:06:47+02:00
28,15:08:59,19.10.20,2,4.3,287,19.10.20 15:08:59,2020-10-19 15:08:59+02:00
25,15:09:01,19.10.20,2,4.8,287,19.10.20 15:09:01,2020-10-19 15:09:01+02:00
38,15:09:19,19.10.20,2,5.8,287,19.10.20 15:09:19,2020-10-19 15:09:19+02:00
37,15:10:17,19.10.20,2,9.7,287,19.10.20 15:10:17,2020-10-19 15:10:17+02:00
38,15:11:11,19.10.20,2,4.0,287,19.10.20 15:11:11,2020-10-19 15:11:11+02:00
45,15:11:40,19.10.20,2,4.9,287,19.10.20 15:11:40,2020-10-19 15:11:40+02:00
39,15:11:43,19.10.20,2,3.5,287,19.10.20 15:11:43,2020-10-19 15:11:43+02:00
34,15:11:49,19.10.20,2,2.8,287,19.10.20 15:11:49,2020-10-19 15:11:49+02:00
38,15:14:06,19.10.20,2,5.1,287,19.10.20 15:14:06,2020-10-19 15:14:06+02:00
44,15:14:58,19.10.20,2,3.7,287,19.10.20 15:14:58,2020-10-19 15:14:58+02:00
33,15:15:13,19.10.20,2,7.5,287,19.10.20 15:15:13,2020-10-19 15:15:13+02:00
39,15:17:14,19.10.20,2,5.6,287,19.10.20 15:17:14,2020-10-19 15:17:14+02:00
38,15:18:59,19.10.20,2,4.9,287,19.10.20 15:18:59,2020-10-19 15:18:59+02:00
49,15:20:02,19.10.20,2,4.0,287,19.10.20 15:20:02,2020-10-19 15:20:02+02:00
35,15:20:42,19.10.20,2,3.4,287,19.10.20 15:20:42,2020-10-19 15:20:42+02:00
