Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,10:39:07,25.04.22,1,1.3,536,25.04.22 10:39:07,2022-04-25 10:39:07+02:00
23,10:40:49,25.04.22,1,0.9,536,25.04.22 10:40:49,2022-04-25 10:40:49+02:00
33,10:44:23,25.04.22,1,3.1,536,25.04.22 10:44:23,2022-04-25 10:44:23+02:00
27,10:48:22,25.04.22,1,3.7,536,25.04.22 10:48:22,2022-04-25 10:48:22+02:00
28,10:48:26,25.04.22,1,3.6,536,25.04.22 10:48:26,2022-04-25 10:48:26+02:00
30,10:49:43,25.04.22,1,2.4,536,25.04.22 10:49:43,2022-04-25 10:49:43+02:00
28,10:52:49,25.04.22,1,3.6,536,25.04.22 10:52:49,2022-04-25 10:52:49+02:00
28,11:06:17,25.04.22,1,9.0,536,25.04.22 11:06:17,2022-04-25 11:06:17+02:00
30,11:06:29,25.04.22,1,3.4,536,25.04.22 11:06:29,2022-04-25 11:06:29+02:00
32,11:09:30,25.04.22,1,2.8,536,25.04.22 11:09:30,2022-04-25 11:09:30+02:00
15,11:12:37,25.04.22,1,5.0,536,25.04.22 11:12:37,2022-04-25 11:12:37+02:00
35,11:12:48,25.04.22,1,2.5,536,25.04.22 11:12:48,2022-04-25 11:12:48+02:00
37,11:13:18,25.04.22,1,1.9,536,25.04.22 11:13:18,2022-04-25 11:13:18+02:00
28,11:17:25,25.04.22,1,4.2,536,25.04.22 11:17:25,2022-04-25 11:17:25+02:00
32,11:24:05,25.04.22,1,4.7,536,25.04.22 11:24:05,2022-04-25 11:24:05+02:00
35,11:25:01,25.04.22,1,6.9,536,25.04.22 11:25:01,2022-04-25 11:25:01+02:00
32,11:29:07,25.04.22,1,4.0,536,25.04.22 11:29:07,2022-04-25 11:29:07+02:00
30,11:30:32,25.04.22,1,4.5,536,25.04.22 11:30:32,2022-04-25 11:30:32+02:00
32,11:31:29,25.04.22,1,3.0,536,25.04.22 11:31:29,2022-04-25 11:31:29+02:00
37,11:31:45,25.04.22,1,1.2,536,25.04.22 11:31:45,2022-04-25 11:31:45+02:00
34,11:32:03,25.04.22,1,1.9,536,25.04.22 11:32:03,2022-04-25 11:32:03+02:00
34,11:32:51,25.04.22,1,2.8,536,25.04.22 11:32:51,2022-04-25 11:32:51+02:00
30,11:39:24,25.04.22,1,1.4,536,25.04.22 11:39:24,2022-04-25 11:39:24+02:00
37,11:39:27,25.04.22,1,3.0,536,25.04.22 11:39:27,2022-04-25 11:39:27+02:00
33,11:40:38,25.04.22,1,3.8,536,25.04.22 11:40:38,2022-04-25 11:40:38+02:00
39,11:46:25,25.04.22,1,1.5,536,25.04.22 11:46:25,2022-04-25 11:46:25+02:00
34,11:46:51,25.04.22,1,3.7,536,25.04.22 11:46:51,2022-04-25 11:46:51+02:00
32,11:51:31,25.04.22,1,2.5,536,25.04.22 11:51:31,2022-04-25 11:51:31+02:00
24,11:52:04,25.04.22,1,1.3,536,25.04.22 11:52:04,2022-04-25 11:52:04+02:00
27,11:54:18,25.04.22,1,1.5,536,25.04.22 11:54:18,2022-04-25 11:54:18+02:00
30,11:54:40,25.04.22,1,2.0,536,25.04.22 11:54:40,2022-04-25 11:54:40+02:00
29,11:55:46,25.04.22,1,6.4,536,25.04.22 11:55:46,2022-04-25 11:55:46+02:00
32,12:00:18,25.04.22,1,2.7,536,25.04.22 12:00:18,2022-04-25 12:00:18+02:00
34,12:06:21,25.04.22,1,3.4,536,25.04.22 12:06:21,2022-04-25 12:06:21+02:00
54,12:06:49,25.04.22,1,3.8,536,25.04.22 12:06:49,2022-04-25 12:06:49+02:00
30,12:07:10,25.04.22,1,1.4,536,25.04.22 12:07:10,2022-04-25 12:07:10+02:00
34,12:07:22,25.04.22,1,4.9,536,25.04.22 12:07:22,2022-04-25 12:07:22+02:00
33,12:08:17,25.04.22,1,2.0,536,25.04.22 12:08:17,2022-04-25 12:08:17+02:00
34,12:10:20,25.04.22,1,3.3,536,25.04.22 12:10:20,2022-04-25 12:10:20+02:00
35,12:14:59,25.04.22,1,1.6,536,25.04.22 12:14:59,2022-04-25 12:14:59+02:00
30,12:15:13,25.04.22,1,2.6,536,25.04.22 12:15:13,2022-04-25 12:15:13+02:00
29,12:18:53,25.04.22,1,2.2,536,25.04.22 12:18:53,2022-04-25 12:18:53+02:00
29,12:19:00,25.04.22,1,3.9,536,25.04.22 12:19:00,2022-04-25 12:19:00+02:00
30,12:24:57,25.04.22,1,3.3,536,25.04.22 12:24:57,2022-04-25 12:24:57+02:00
35,12:25:24,25.04.22,1,3.6,536,25.04.22 12:25:24,2022-04-25 12:25:24+02:00
39,12:28:11,25.04.22,1,3.8,536,25.04.22 12:28:11,2022-04-25 12:28:11+02:00
41,12:32:03,25.04.22,1,2.5,536,25.04.22 12:32:03,2022-04-25 12:32:03+02:00
34,12:39:46,25.04.22,1,4.2,536,25.04.22 12:39:46,2022-04-25 12:39:46+02:00
33,12:46:13,25.04.22,1,3.2,536,25.04.22 12:46:13,2022-04-25 12:46:13+02:00
30,12:46:42,25.04.22,1,7.4,536,25.04.22 12:46:42,2022-04-25 12:46:42+02:00
38,12:48:48,25.04.22,1,3.6,536,25.04.22 12:48:48,2022-04-25 12:48:48+02:00
29,12:59:54,25.04.22,1,3.4,536,25.04.22 12:59:54,2022-04-25 12:59:54+02:00
21,13:01:17,25.04.22,1,1.9,536,25.04.22 13:01:17,2022-04-25 13:01:17+02:00
35,13:03:52,25.04.22,1,6.4,536,25.04.22 13:03:52,2022-04-25 13:03:52+02:00
36,13:05:05,25.04.22,1,3.1,536,25.04.22 13:05:05,2022-04-25 13:05:05+02:00
31,13:05:39,25.04.22,1,3.8,536,25.04.22 13:05:39,2022-04-25 13:05:39+02:00
34,13:10:41,25.04.22,1,4.9,536,25.04.22 13:10:41,2022-04-25 13:10:41+02:00
25,13:11:27,25.04.22,1,1.7,536,25.04.22 13:11:27,2022-04-25 13:11:27+02:00
22,13:11:28,25.04.22,1,0.6,536,25.04.22 13:11:28,2022-04-25 13:11:28+02:00
31,13:14:51,25.04.22,1,5.2,536,25.04.22 13:14:51,2022-04-25 13:14:51+02:00
31,13:18:21,25.04.22,1,3.2,536,25.04.22 13:18:21,2022-04-25 13:18:21+02:00
36,13:18:45,25.04.22,1,3.6,536,25.04.22 13:18:45,2022-04-25 13:18:45+02:00
44,13:19:12,25.04.22,1,3.5,536,25.04.22 13:19:12,2022-04-25 13:19:12+02:00
30,13:20:06,25.04.22,1,3.5,536,25.04.22 13:20:06,2022-04-25 13:20:06+02:00
35,13:21:36,25.04.22,1,2.2,536,25.04.22 13:21:36,2022-04-25 13:21:36+02:00
38,13:23:22,25.04.22,1,3.4,536,25.04.22 13:23:22,2022-04-25 13:23:22+02:00
15,13:25:11,25.04.22,1,4.1,536,25.04.22 13:25:11,2022-04-25 13:25:11+02:00
29,13:30:43,25.04.22,1,5.1,536,25.04.22 13:30:43,2022-04-25 13:30:43+02:00
32,13:34:12,25.04.22,1,4.6,536,25.04.22 13:34:12,2022-04-25 13:34:12+02:00
44,13:34:16,25.04.22,1,3.7,536,25.04.22 13:34:16,2022-04-25 13:34:16+02:00
38,13:37:12,25.04.22,1,5.3,536,25.04.22 13:37:12,2022-04-25 13:37:12+02:00
42,13:40:16,25.04.22,1,1.2,536,25.04.22 13:40:16,2022-04-25 13:40:16+02:00
36,13:42:17,25.04.22,1,3.6,536,25.04.22 13:42:17,2022-04-25 13:42:17+02:00
30,13:45:15,25.04.22,1,4.0,536,25.04.22 13:45:15,2022-04-25 13:45:15+02:00
27,13:52:14,25.04.22,1,3.7,536,25.04.22 13:52:14,2022-04-25 13:52:14+02:00
35,13:53:22,25.04.22,1,3.3,536,25.04.22 13:53:22,2022-04-25 13:53:22+02:00
35,13:58:35,25.04.22,1,3.4,536,25.04.22 13:58:35,2022-04-25 13:58:35+02:00
36,14:00:23,25.04.22,1,4.3,536,25.04.22 14:00:23,2022-04-25 14:00:23+02:00
40,14:03:00,25.04.22,1,3.6,536,25.04.22 14:03:00,2022-04-25 14:03:00+02:00
15,14:06:25,25.04.22,1,0.9,536,25.04.22 14:06:25,2022-04-25 14:06:25+02:00
35,14:06:32,25.04.22,1,3.2,536,25.04.22 14:06:32,2022-04-25 14:06:32+02:00
30,14:07:48,25.04.22,1,1.6,536,25.04.22 14:07:48,2022-04-25 14:07:48+02:00
23,14:08:14,25.04.22,1,3.8,536,25.04.22 14:08:14,2022-04-25 14:08:14+02:00
16,14:22:38,25.04.22,1,2.2,536,25.04.22 14:22:38,2022-04-25 14:22:38+02:00
28,14:24:45,25.04.22,1,4.2,536,25.04.22 14:24:45,2022-04-25 14:24:45+02:00
30,14:26:58,25.04.22,1,2.9,536,25.04.22 14:26:58,2022-04-25 14:26:58+02:00
45,14:27:53,25.04.22,1,3.2,536,25.04.22 14:27:53,2022-04-25 14:27:53+02:00
24,14:30:19,25.04.22,1,1.6,536,25.04.22 14:30:19,2022-04-25 14:30:19+02:00
37,14:31:03,25.04.22,1,3.4,536,25.04.22 14:31:03,2022-04-25 14:31:03+02:00
28,14:34:28,25.04.22,1,3.6,536,25.04.22 14:34:28,2022-04-25 14:34:28+02:00
37,14:38:45,25.04.22,1,2.9,536,25.04.22 14:38:45,2022-04-25 14:38:45+02:00
35,14:53:00,25.04.22,1,2.7,536,25.04.22 14:53:00,2022-04-25 14:53:00+02:00
33,14:57:53,25.04.22,1,3.6,536,25.04.22 14:57:53,2022-04-25 14:57:53+02:00
28,14:58:54,25.04.22,1,2.7,536,25.04.22 14:58:54,2022-04-25 14:58:54+02:00
32,14:59:50,25.04.22,1,3.3,536,25.04.22 14:59:50,2022-04-25 14:59:50+02:00
34,15:03:26,25.04.22,1,3.7,536,25.04.22 15:03:26,2022-04-25 15:03:26+02:00
28,15:05:59,25.04.22,1,5.7,536,25.04.22 15:05:59,2022-04-25 15:05:59+02:00
32,15:07:26,25.04.22,1,3.8,536,25.04.22 15:07:26,2022-04-25 15:07:26+02:00
21,15:09:37,25.04.22,1,1.0,536,25.04.22 15:09:37,2022-04-25 15:09:37+02:00
30,15:09:54,25.04.22,1,3.9,536,25.04.22 15:09:54,2022-04-25 15:09:54+02:00
32,15:13:14,25.04.22,1,3.2,536,25.04.22 15:13:14,2022-04-25 15:13:14+02:00
33,15:18:50,25.04.22,1,3.0,536,25.04.22 15:18:50,2022-04-25 15:18:50+02:00
33,15:19:15,25.04.22,1,5.1,536,25.04.22 15:19:15,2022-04-25 15:19:15+02:00
34,15:19:32,25.04.22,1,4.9,536,25.04.22 15:19:32,2022-04-25 15:19:32+02:00
22,15:21:51,25.04.22,1,2.6,536,25.04.22 15:21:51,2022-04-25 15:21:51+02:00
32,15:23:25,25.04.22,1,3.8,536,25.04.22 15:23:25,2022-04-25 15:23:25+02:00
29,15:25:47,25.04.22,1,3.6,536,25.04.22 15:25:47,2022-04-25 15:25:47+02:00
30,15:28:45,25.04.22,1,2.1,536,25.04.22 15:28:45,2022-04-25 15:28:45+02:00
23,15:30:35,25.04.22,1,2.8,536,25.04.22 15:30:35,2022-04-25 15:30:35+02:00
31,15:31:16,25.04.22,1,5.1,536,25.04.22 15:31:16,2022-04-25 15:31:16+02:00
36,15:33:54,25.04.22,1,5.6,536,25.04.22 15:33:54,2022-04-25 15:33:54+02:00
32,15:34:21,25.04.22,1,5.5,536,25.04.22 15:34:21,2022-04-25 15:34:21+02:00
42,15:35:32,25.04.22,1,5.6,536,25.04.22 15:35:32,2022-04-25 15:35:32+02:00
32,15:36:49,25.04.22,1,4.7,536,25.04.22 15:36:49,2022-04-25 15:36:49+02:00
33,15:41:06,25.04.22,1,3.8,536,25.04.22 15:41:06,2022-04-25 15:41:06+02:00
36,15:45:02,25.04.22,1,4.1,536,25.04.22 15:45:02,2022-04-25 15:45:02+02:00
36,15:48:16,25.04.22,1,2.9,536,25.04.22 15:48:16,2022-04-25 15:48:16+02:00
30,15:49:43,25.04.22,1,3.7,536,25.04.22 15:49:43,2022-04-25 15:49:43+02:00
22,16:05:33,25.04.22,1,3.8,536,25.04.22 16:05:33,2022-04-25 16:05:33+02:00
30,16:05:56,25.04.22,1,4.3,536,25.04.22 16:05:56,2022-04-25 16:05:56+02:00
31,16:07:34,25.04.22,1,3.8,536,25.04.22 16:07:34,2022-04-25 16:07:34+02:00
27,16:09:05,25.04.22,1,2.9,536,25.04.22 16:09:05,2022-04-25 16:09:05+02:00
30,16:09:27,25.04.22,1,4.5,536,25.04.22 16:09:27,2022-04-25 16:09:27+02:00
15,16:10:22,25.04.22,1,2.4,536,25.04.22 16:10:22,2022-04-25 16:10:22+02:00
25,16:10:27,25.04.22,1,2.6,536,25.04.22 16:10:27,2022-04-25 16:10:27+02:00
35,16:11:55,25.04.22,1,4.5,536,25.04.22 16:11:55,2022-04-25 16:11:55+02:00
50,16:14:04,25.04.22,1,3.4,536,25.04.22 16:14:04,2022-04-25 16:14:04+02:00
34,16:15:16,25.04.22,1,3.1,536,25.04.22 16:15:16,2022-04-25 16:15:16+02:00
34,16:23:10,25.04.22,1,4.2,536,25.04.22 16:23:10,2022-04-25 16:23:10+02:00
28,16:23:41,25.04.22,1,4.0,536,25.04.22 16:23:41,2022-04-25 16:23:41+02:00
27,16:28:53,25.04.22,1,4.2,536,25.04.22 16:28:53,2022-04-25 16:28:53+02:00
32,16:37:41,25.04.22,1,4.8,536,25.04.22 16:37:41,2022-04-25 16:37:41+02:00
33,16:40:05,25.04.22,1,3.7,536,25.04.22 16:40:05,2022-04-25 16:40:05+02:00
39,16:42:00,25.04.22,1,4.4,536,25.04.22 16:42:00,2022-04-25 16:42:00+02:00
36,16:42:28,25.04.22,1,3.7,536,25.04.22 16:42:28,2022-04-25 16:42:28+02:00
32,16:45:01,25.04.22,1,3.7,536,25.04.22 16:45:01,2022-04-25 16:45:01+02:00
35,16:45:08,25.04.22,1,5.3,536,25.04.22 16:45:08,2022-04-25 16:45:08+02:00
35,16:47:04,25.04.22,1,5.3,536,25.04.22 16:47:04,2022-04-25 16:47:04+02:00
35,16:51:36,25.04.22,1,4.2,536,25.04.22 16:51:36,2022-04-25 16:51:36+02:00
38,16:52:08,25.04.22,1,3.6,536,25.04.22 16:52:08,2022-04-25 16:52:08+02:00
21,16:52:57,25.04.22,1,3.4,536,25.04.22 16:52:57,2022-04-25 16:52:57+02:00
23,16:53:49,25.04.22,1,5.1,536,25.04.22 16:53:49,2022-04-25 16:53:49+02:00
29,16:57:10,25.04.22,1,4.6,536,25.04.22 16:57:10,2022-04-25 16:57:10+02:00
37,16:58:17,25.04.22,1,4.3,536,25.04.22 16:58:17,2022-04-25 16:58:17+02:00
38,16:59:37,25.04.22,1,4.7,536,25.04.22 16:59:37,2022-04-25 16:59:37+02:00
31,17:04:24,25.04.22,1,2.2,536,25.04.22 17:04:24,2022-04-25 17:04:24+02:00
18,17:04:35,25.04.22,1,2.3,536,25.04.22 17:04:35,2022-04-25 17:04:35+02:00
43,17:13:40,25.04.22,1,2.9,536,25.04.22 17:13:40,2022-04-25 17:13:40+02:00
32,17:17:42,25.04.22,1,4.4,536,25.04.22 17:17:42,2022-04-25 17:17:42+02:00
34,17:17:47,25.04.22,1,2.3,536,25.04.22 17:17:47,2022-04-25 17:17:47+02:00
23,17:18:19,25.04.22,1,3.6,536,25.04.22 17:18:19,2022-04-25 17:18:19+02:00
33,17:21:10,25.04.22,1,3.2,536,25.04.22 17:21:10,2022-04-25 17:21:10+02:00
26,17:21:37,25.04.22,1,3.8,536,25.04.22 17:21:37,2022-04-25 17:21:37+02:00
29,17:22:00,25.04.22,1,2.0,536,25.04.22 17:22:00,2022-04-25 17:22:00+02:00
30,17:25:08,25.04.22,1,0.8,536,25.04.22 17:25:08,2022-04-25 17:25:08+02:00
34,17:30:30,25.04.22,1,4.7,536,25.04.22 17:30:30,2022-04-25 17:30:30+02:00
38,17:33:36,25.04.22,1,5.4,536,25.04.22 17:33:36,2022-04-25 17:33:36+02:00
36,17:34:05,25.04.22,1,3.5,536,25.04.22 17:34:05,2022-04-25 17:34:05+02:00
17,17:35:48,25.04.22,1,1.1,536,25.04.22 17:35:48,2022-04-25 17:35:48+02:00
35,17:36:28,25.04.22,1,3.0,536,25.04.22 17:36:28,2022-04-25 17:36:28+02:00
36,17:37:13,25.04.22,1,4.2,536,25.04.22 17:37:13,2022-04-25 17:37:13+02:00
30,17:38:31,25.04.22,1,3.4,536,25.04.22 17:38:31,2022-04-25 17:38:31+02:00
35,17:44:44,25.04.22,1,4.0,536,25.04.22 17:44:44,2022-04-25 17:44:44+02:00
35,17:52:59,25.04.22,1,2.8,536,25.04.22 17:52:59,2022-04-25 17:52:59+02:00
39,17:54:50,25.04.22,1,3.7,536,25.04.22 17:54:50,2022-04-25 17:54:50+02:00
35,18:18:51,25.04.22,1,2.6,536,25.04.22 18:18:51,2022-04-25 18:18:51+02:00
32,18:23:22,25.04.22,1,2.3,536,25.04.22 18:23:22,2022-04-25 18:23:22+02:00
23,18:34:31,25.04.22,1,2.1,536,25.04.22 18:34:31,2022-04-25 18:34:31+02:00
37,18:34:54,25.04.22,1,3.2,536,25.04.22 18:34:54,2022-04-25 18:34:54+02:00
27,18:48:01,25.04.22,1,3.3,536,25.04.22 18:48:01,2022-04-25 18:48:01+02:00
24,18:49:01,25.04.22,1,2.0,536,25.04.22 18:49:01,2022-04-25 18:49:01+02:00
34,18:50:51,25.04.22,1,3.8,536,25.04.22 18:50:51,2022-04-25 18:50:51+02:00
33,18:56:28,25.04.22,1,3.8,536,25.04.22 18:56:28,2022-04-25 18:56:28+02:00
31,19:08:58,25.04.22,1,4.1,536,25.04.22 19:08:58,2022-04-25 19:08:58+02:00
32,19:19:31,25.04.22,1,4.7,536,25.04.22 19:19:31,2022-04-25 19:19:31+02:00
41,19:20:17,25.04.22,1,1.0,536,25.04.22 19:20:17,2022-04-25 19:20:17+02:00
39,19:20:55,25.04.22,1,1.6,536,25.04.22 19:20:55,2022-04-25 19:20:55+02:00
30,19:23:45,25.04.22,1,3.2,536,25.04.22 19:23:45,2022-04-25 19:23:45+02:00
39,19:25:30,25.04.22,1,3.1,536,25.04.22 19:25:30,2022-04-25 19:25:30+02:00
25,19:35:17,25.04.22,1,1.3,536,25.04.22 19:35:17,2022-04-25 19:35:17+02:00
32,19:40:30,25.04.22,1,4.8,536,25.04.22 19:40:30,2022-04-25 19:40:30+02:00
32,19:42:03,25.04.22,1,3.5,536,25.04.22 19:42:03,2022-04-25 19:42:03+02:00
32,19:47:22,25.04.22,1,2.0,536,25.04.22 19:47:22,2022-04-25 19:47:22+02:00
32,19:54:01,25.04.22,1,2.3,536,25.04.22 19:54:01,2022-04-25 19:54:01+02:00
24,19:58:23,25.04.22,1,1.1,536,25.04.22 19:58:23,2022-04-25 19:58:23+02:00
42,20:02:36,25.04.22,1,3.0,536,25.04.22 20:02:36,2022-04-25 20:02:36+02:00
29,20:05:37,25.04.22,1,1.7,536,25.04.22 20:05:37,2022-04-25 20:05:37+02:00
23,20:17:31,25.04.22,1,0.8,536,25.04.22 20:17:31,2022-04-25 20:17:31+02:00
27,20:41:27,25.04.22,1,3.3,536,25.04.22 20:41:27,2022-04-25 20:41:27+02:00
37,20:49:19,25.04.22,1,2.8,536,25.04.22 20:49:19,2022-04-25 20:49:19+02:00
25,20:50:09,25.04.22,1,2.6,536,25.04.22 20:50:09,2022-04-25 20:50:09+02:00
32,21:01:17,25.04.22,1,3.9,536,25.04.22 21:01:17,2022-04-25 21:01:17+02:00
28,21:04:01,25.04.22,1,3.5,536,25.04.22 21:04:01,2022-04-25 21:04:01+02:00
26,21:24:04,25.04.22,1,3.8,536,25.04.22 21:24:04,2022-04-25 21:24:04+02:00
37,21:35:28,25.04.22,1,3.5,536,25.04.22 21:35:28,2022-04-25 21:35:28+02:00
28,21:36:59,25.04.22,1,2.2,536,25.04.22 21:36:59,2022-04-25 21:36:59+02:00
38,22:08:39,25.04.22,1,2.8,536,25.04.22 22:08:39,2022-04-25 22:08:39+02:00
39,22:10:35,25.04.22,1,1.0,536,25.04.22 22:10:35,2022-04-25 22:10:35+02:00
28,22:21:14,25.04.22,1,4.7,536,25.04.22 22:21:14,2022-04-25 22:21:14+02:00
24,22:31:36,25.04.22,1,4.0,536,25.04.22 22:31:36,2022-04-25 22:31:36+02:00
29,22:39:28,25.04.22,1,2.0,536,25.04.22 22:39:28,2022-04-25 22:39:28+02:00
48,22:45:31,25.04.22,1,2.3,536,25.04.22 22:45:31,2022-04-25 22:45:31+02:00
17,23:01:55,25.04.22,1,3.0,536,25.04.22 23:01:55,2022-04-25 23:01:55+02:00
29,23:20:35,25.04.22,1,4.4,536,25.04.22 23:20:35,2022-04-25 23:20:35+02:00
28,00:09:21,26.04.22,1,2.4,536,26.04.22 00:09:21,2022-04-26 00:09:21+02:00
20,01:18:38,26.04.22,1,1.2,536,26.04.22 01:18:38,2022-04-26 01:18:38+02:00
27,04:31:40,26.04.22,1,1.1,536,26.04.22 04:31:40,2022-04-26 04:31:40+02:00
36,05:57:59,26.04.22,1,0.5,536,26.04.22 05:57:59,2022-04-26 05:57:59+02:00
39,06:04:21,26.04.22,1,3.7,536,26.04.22 06:04:21,2022-04-26 06:04:21+02:00
36,06:13:10,26.04.22,1,3.2,536,26.04.22 06:13:10,2022-04-26 06:13:10+02:00
44,06:20:40,26.04.22,1,2.7,536,26.04.22 06:20:40,2022-04-26 06:20:40+02:00
28,06:20:57,26.04.22,1,4.9,536,26.04.22 06:20:57,2022-04-26 06:20:57+02:00
28,06:30:55,26.04.22,1,0.7,536,26.04.22 06:30:55,2022-04-26 06:30:55+02:00
35,06:31:30,26.04.22,1,3.4,536,26.04.22 06:31:30,2022-04-26 06:31:30+02:00
34,06:32:06,26.04.22,1,4.1,536,26.04.22 06:32:06,2022-04-26 06:32:06+02:00
37,06:34:24,26.04.22,1,1.8,536,26.04.22 06:34:24,2022-04-26 06:34:24+02:00
35,06:36:30,26.04.22,1,2.6,536,26.04.22 06:36:30,2022-04-26 06:36:30+02:00
35,06:40:29,26.04.22,1,3.7,536,26.04.22 06:40:29,2022-04-26 06:40:29+02:00
35,06:42:38,26.04.22,1,0.9,536,26.04.22 06:42:38,2022-04-26 06:42:38+02:00
39,06:45:52,26.04.22,1,3.0,536,26.04.22 06:45:52,2022-04-26 06:45:52+02:00
42,06:48:21,26.04.22,1,2.2,536,26.04.22 06:48:21,2022-04-26 06:48:21+02:00
27,06:48:54,26.04.22,1,4.7,536,26.04.22 06:48:54,2022-04-26 06:48:54+02:00
31,06:50:13,26.04.22,1,5.6,536,26.04.22 06:50:13,2022-04-26 06:50:13+02:00
34,06:53:36,26.04.22,1,2.3,536,26.04.22 06:53:36,2022-04-26 06:53:36+02:00
31,06:55:22,26.04.22,1,4.8,536,26.04.22 06:55:22,2022-04-26 06:55:22+02:00
25,07:04:59,26.04.22,1,1.7,536,26.04.22 07:04:59,2022-04-26 07:04:59+02:00
27,07:07:10,26.04.22,1,1.8,536,26.04.22 07:07:10,2022-04-26 07:07:10+02:00
29,07:11:23,26.04.22,1,2.0,536,26.04.22 07:11:23,2022-04-26 07:11:23+02:00
31,07:13:28,26.04.22,1,1.9,536,26.04.22 07:13:28,2022-04-26 07:13:28+02:00
24,07:15:31,26.04.22,1,2.9,536,26.04.22 07:15:31,2022-04-26 07:15:31+02:00
28,07:17:29,26.04.22,1,0.8,536,26.04.22 07:17:29,2022-04-26 07:17:29+02:00
35,07:24:02,26.04.22,1,1.6,536,26.04.22 07:24:02,2022-04-26 07:24:02+02:00
33,07:37:05,26.04.22,1,1.5,536,26.04.22 07:37:05,2022-04-26 07:37:05+02:00
16,07:39:00,26.04.22,1,1.5,536,26.04.22 07:39:00,2022-04-26 07:39:00+02:00
36,07:43:03,26.04.22,1,3.9,536,26.04.22 07:43:03,2022-04-26 07:43:03+02:00
33,07:46:47,26.04.22,1,4.0,536,26.04.22 07:46:47,2022-04-26 07:46:47+02:00
36,07:48:48,26.04.22,1,3.2,536,26.04.22 07:48:48,2022-04-26 07:48:48+02:00
24,07:49:51,26.04.22,1,1.8,536,26.04.22 07:49:51,2022-04-26 07:49:51+02:00
14,07:51:09,26.04.22,1,3.8,536,26.04.22 07:51:09,2022-04-26 07:51:09+02:00
25,07:51:42,26.04.22,1,2.5,536,26.04.22 07:51:42,2022-04-26 07:51:42+02:00
36,07:54:51,26.04.22,1,4.0,536,26.04.22 07:54:51,2022-04-26 07:54:51+02:00
35,07:57:27,26.04.22,1,3.6,536,26.04.22 07:57:27,2022-04-26 07:57:27+02:00
29,07:57:55,26.04.22,1,2.4,536,26.04.22 07:57:55,2022-04-26 07:57:55+02:00
27,07:58:34,26.04.22,1,2.5,536,26.04.22 07:58:34,2022-04-26 07:58:34+02:00
20,08:00:15,26.04.22,1,2.8,536,26.04.22 08:00:15,2022-04-26 08:00:15+02:00
34,08:05:54,26.04.22,1,3.8,536,26.04.22 08:05:54,2022-04-26 08:05:54+02:00
35,08:05:58,26.04.22,1,0.9,536,26.04.22 08:05:58,2022-04-26 08:05:58+02:00
25,08:06:10,26.04.22,1,0.5,536,26.04.22 08:06:10,2022-04-26 08:06:10+02:00
35,08:06:44,26.04.22,1,2.9,536,26.04.22 08:06:44,2022-04-26 08:06:44+02:00
30,08:11:43,26.04.22,1,5.1,536,26.04.22 08:11:43,2022-04-26 08:11:43+02:00
50,08:12:46,26.04.22,1,1.5,536,26.04.22 08:12:46,2022-04-26 08:12:46+02:00
35,08:13:15,26.04.22,1,2.2,536,26.04.22 08:13:15,2022-04-26 08:13:15+02:00
36,08:17:38,26.04.22,1,1.6,536,26.04.22 08:17:38,2022-04-26 08:17:38+02:00
35,08:19:28,26.04.22,1,2.2,536,26.04.22 08:19:28,2022-04-26 08:19:28+02:00
26,08:19:50,26.04.22,1,1.2,536,26.04.22 08:19:50,2022-04-26 08:19:50+02:00
24,08:19:50,26.04.22,1,0.5,536,26.04.22 08:19:50,2022-04-26 08:19:50+02:00
33,08:20:52,26.04.22,1,1.1,536,26.04.22 08:20:52,2022-04-26 08:20:52+02:00
29,08:23:25,26.04.22,1,1.8,536,26.04.22 08:23:25,2022-04-26 08:23:25+02:00
33,08:35:05,26.04.22,1,0.8,536,26.04.22 08:35:05,2022-04-26 08:35:05+02:00
27,08:35:32,26.04.22,1,1.0,536,26.04.22 08:35:32,2022-04-26 08:35:32+02:00
36,08:36:21,26.04.22,1,2.7,536,26.04.22 08:36:21,2022-04-26 08:36:21+02:00
33,08:38:24,26.04.22,1,1.6,536,26.04.22 08:38:24,2022-04-26 08:38:24+02:00
15,08:40:33,26.04.22,1,2.2,536,26.04.22 08:40:33,2022-04-26 08:40:33+02:00
37,08:52:13,26.04.22,1,2.6,536,26.04.22 08:52:13,2022-04-26 08:52:13+02:00
27,08:58:13,26.04.22,1,2.9,536,26.04.22 08:58:13,2022-04-26 08:58:13+02:00
32,09:00:14,26.04.22,1,2.6,536,26.04.22 09:00:14,2022-04-26 09:00:14+02:00
25,09:01:24,26.04.22,1,6.0,536,26.04.22 09:01:24,2022-04-26 09:01:24+02:00
26,09:03:10,26.04.22,1,4.8,536,26.04.22 09:03:10,2022-04-26 09:03:10+02:00
37,09:12:05,26.04.22,1,0.9,536,26.04.22 09:12:05,2022-04-26 09:12:05+02:00
28,09:26:47,26.04.22,1,1.9,536,26.04.22 09:26:47,2022-04-26 09:26:47+02:00
38,09:30:02,26.04.22,1,2.6,536,26.04.22 09:30:02,2022-04-26 09:30:02+02:00
23,09:32:22,26.04.22,1,1.5,536,26.04.22 09:32:22,2022-04-26 09:32:22+02:00
27,09:36:58,26.04.22,1,3.4,536,26.04.22 09:36:58,2022-04-26 09:36:58+02:00
