Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:38:07,08.02.21,1,2.8,340,08.02.21 11:38:07,2021-02-08 11:38:07+01:00
37,11:38:08,08.02.21,1,3.5,340,08.02.21 11:38:08,2021-02-08 11:38:08+01:00
17,11:38:31,08.02.21,1,2.6,340,08.02.21 11:38:31,2021-02-08 11:38:31+01:00
22,11:38:34,08.02.21,1,3.8,340,08.02.21 11:38:34,2021-02-08 11:38:34+01:00
21,11:38:36,08.02.21,1,4.0,340,08.02.21 11:38:36,2021-02-08 11:38:36+01:00
25,11:38:37,08.02.21,1,3.4,340,08.02.21 11:38:37,2021-02-08 11:38:37+01:00
41,11:38:44,08.02.21,1,4.3,340,08.02.21 11:38:44,2021-02-08 11:38:44+01:00
42,11:38:47,08.02.21,1,4.1,340,08.02.21 11:38:47,2021-02-08 11:38:47+01:00
44,11:38:49,08.02.21,1,3.7,340,08.02.21 11:38:49,2021-02-08 11:38:49+01:00
46,11:38:51,08.02.21,1,3.5,340,08.02.21 11:38:51,2021-02-08 11:38:51+01:00
38,11:38:56,08.02.21,1,4.8,340,08.02.21 11:38:56,2021-02-08 11:38:56+01:00
42,11:38:58,08.02.21,1,5.3,340,08.02.21 11:38:58,2021-02-08 11:38:58+01:00
42,11:38:59,08.02.21,1,3.9,340,08.02.21 11:38:59,2021-02-08 11:38:59+01:00
38,11:39:10,08.02.21,1,18.7,340,08.02.21 11:39:10,2021-02-08 11:39:10+01:00
54,11:39:49,08.02.21,1,2.0,340,08.02.21 11:39:49,2021-02-08 11:39:49+01:00
48,11:40:44,08.02.21,1,3.3,340,08.02.21 11:40:44,2021-02-08 11:40:44+01:00
48,11:40:47,08.02.21,1,2.3,340,08.02.21 11:40:47,2021-02-08 11:40:47+01:00
36,11:40:51,08.02.21,1,0.9,340,08.02.21 11:40:51,2021-02-08 11:40:51+01:00
40,11:40:55,08.02.21,1,5.2,340,08.02.21 11:40:55,2021-02-08 11:40:55+01:00
39,11:40:56,08.02.21,1,2.8,340,08.02.21 11:40:56,2021-02-08 11:40:56+01:00
41,11:40:59,08.02.21,1,4.4,340,08.02.21 11:40:59,2021-02-08 11:40:59+01:00
40,11:41:01,08.02.21,1,1.8,340,08.02.21 11:41:01,2021-02-08 11:41:01+01:00
24,11:41:27,08.02.21,1,2.9,340,08.02.21 11:41:27,2021-02-08 11:41:27+01:00
40,11:41:32,08.02.21,1,3.1,340,08.02.21 11:41:32,2021-02-08 11:41:32+01:00
36,11:42:12,08.02.21,1,4.9,340,08.02.21 11:42:12,2021-02-08 11:42:12+01:00
48,11:42:21,08.02.21,1,4.6,340,08.02.21 11:42:21,2021-02-08 11:42:21+01:00
54,11:42:24,08.02.21,1,4.8,340,08.02.21 11:42:24,2021-02-08 11:42:24+01:00
46,11:42:31,08.02.21,1,6.5,340,08.02.21 11:42:31,2021-02-08 11:42:31+01:00
40,11:42:38,08.02.21,1,25.5,340,08.02.21 11:42:38,2021-02-08 11:42:38+01:00
41,11:42:39,08.02.21,1,4.9,340,08.02.21 11:42:39,2021-02-08 11:42:39+01:00
41,11:43:09,08.02.21,1,6.1,340,08.02.21 11:43:09,2021-02-08 11:43:09+01:00
44,11:43:11,08.02.21,1,4.9,340,08.02.21 11:43:11,2021-02-08 11:43:11+01:00
38,11:43:13,08.02.21,1,3.4,340,08.02.21 11:43:13,2021-02-08 11:43:13+01:00
41,11:43:17,08.02.21,1,3.4,340,08.02.21 11:43:17,2021-02-08 11:43:17+01:00
42,11:43:19,08.02.21,1,5.4,340,08.02.21 11:43:19,2021-02-08 11:43:19+01:00
47,11:43:48,08.02.21,1,19.4,340,08.02.21 11:43:48,2021-02-08 11:43:48+01:00
35,11:43:52,08.02.21,1,4.5,340,08.02.21 11:43:52,2021-02-08 11:43:52+01:00
41,11:43:59,08.02.21,1,6.8,340,08.02.21 11:43:59,2021-02-08 11:43:59+01:00
47,11:44:09,08.02.21,1,8.0,340,08.02.21 11:44:09,2021-02-08 11:44:09+01:00
46,11:44:12,08.02.21,1,3.6,340,08.02.21 11:44:12,2021-02-08 11:44:12+01:00
41,11:44:17,08.02.21,1,12.3,340,08.02.21 11:44:17,2021-02-08 11:44:17+01:00
36,11:44:20,08.02.21,1,6.7,340,08.02.21 11:44:20,2021-02-08 11:44:20+01:00
36,11:44:25,08.02.21,1,5.9,340,08.02.21 11:44:25,2021-02-08 11:44:25+01:00
39,11:44:28,08.02.21,1,3.3,340,08.02.21 11:44:28,2021-02-08 11:44:28+01:00
50,11:44:53,08.02.21,1,3.0,340,08.02.21 11:44:53,2021-02-08 11:44:53+01:00
48,11:44:56,08.02.21,1,3.6,340,08.02.21 11:44:56,2021-02-08 11:44:56+01:00
50,11:44:59,08.02.21,1,5.8,340,08.02.21 11:44:59,2021-02-08 11:44:59+01:00
48,11:45:02,08.02.21,1,3.5,340,08.02.21 11:45:02,2021-02-08 11:45:02+01:00
53,11:45:16,08.02.21,1,3.7,340,08.02.21 11:45:16,2021-02-08 11:45:16+01:00
53,11:45:18,08.02.21,1,4.3,340,08.02.21 11:45:18,2021-02-08 11:45:18+01:00
47,11:45:21,08.02.21,1,3.5,340,08.02.21 11:45:21,2021-02-08 11:45:21+01:00
51,11:45:24,08.02.21,1,3.8,340,08.02.21 11:45:24,2021-02-08 11:45:24+01:00
50,11:45:26,08.02.21,1,0.8,340,08.02.21 11:45:26,2021-02-08 11:45:26+01:00
44,11:45:35,08.02.21,1,3.1,340,08.02.21 11:45:35,2021-02-08 11:45:35+01:00
47,11:45:40,08.02.21,1,4.4,340,08.02.21 11:45:40,2021-02-08 11:45:40+01:00
42,11:45:55,08.02.21,1,3.1,340,08.02.21 11:45:55,2021-02-08 11:45:55+01:00
21,11:46:05,08.02.21,1,5.9,340,08.02.21 11:46:05,2021-02-08 11:46:05+01:00
36,11:46:08,08.02.21,1,3.7,340,08.02.21 11:46:08,2021-02-08 11:46:08+01:00
39,11:46:13,08.02.21,1,4.9,340,08.02.21 11:46:13,2021-02-08 11:46:13+01:00
46,11:46:15,08.02.21,1,5.6,340,08.02.21 11:46:15,2021-02-08 11:46:15+01:00
47,11:46:17,08.02.21,1,4.0,340,08.02.21 11:46:17,2021-02-08 11:46:17+01:00
21,11:46:20,08.02.21,1,3.8,340,08.02.21 11:46:20,2021-02-08 11:46:20+01:00
41,11:46:22,08.02.21,1,4.2,340,08.02.21 11:46:22,2021-02-08 11:46:22+01:00
41,11:46:24,08.02.21,1,3.4,340,08.02.21 11:46:24,2021-02-08 11:46:24+01:00
45,11:46:27,08.02.21,1,4.0,340,08.02.21 11:46:27,2021-02-08 11:46:27+01:00
46,11:46:29,08.02.21,1,4.4,340,08.02.21 11:46:29,2021-02-08 11:46:29+01:00
48,11:46:30,08.02.21,1,4.9,340,08.02.21 11:46:30,2021-02-08 11:46:30+01:00
49,11:46:32,08.02.21,1,3.8,340,08.02.21 11:46:32,2021-02-08 11:46:32+01:00
48,11:46:37,08.02.21,1,7.7,340,08.02.21 11:46:37,2021-02-08 11:46:37+01:00
48,11:46:39,08.02.21,1,7.0,340,08.02.21 11:46:39,2021-02-08 11:46:39+01:00
47,11:46:41,08.02.21,1,4.2,340,08.02.21 11:46:41,2021-02-08 11:46:41+01:00
41,11:46:45,08.02.21,1,3.9,340,08.02.21 11:46:45,2021-02-08 11:46:45+01:00
44,11:46:47,08.02.21,1,3.7,340,08.02.21 11:46:47,2021-02-08 11:46:47+01:00
46,11:46:49,08.02.21,1,3.7,340,08.02.21 11:46:49,2021-02-08 11:46:49+01:00
47,11:46:52,08.02.21,1,4.0,340,08.02.21 11:46:52,2021-02-08 11:46:52+01:00
48,11:46:58,08.02.21,1,3.4,340,08.02.21 11:46:58,2021-02-08 11:46:58+01:00
48,11:47:01,08.02.21,1,6.2,340,08.02.21 11:47:01,2021-02-08 11:47:01+01:00
14,11:47:37,08.02.21,1,3.8,340,08.02.21 11:47:37,2021-02-08 11:47:37+01:00
21,11:47:40,08.02.21,1,3.8,340,08.02.21 11:47:40,2021-02-08 11:47:40+01:00
24,11:47:41,08.02.21,1,4.2,340,08.02.21 11:47:41,2021-02-08 11:47:41+01:00
33,11:47:44,08.02.21,1,4.1,340,08.02.21 11:47:44,2021-02-08 11:47:44+01:00
34,11:47:47,08.02.21,1,3.6,340,08.02.21 11:47:47,2021-02-08 11:47:47+01:00
33,11:47:49,08.02.21,1,4.1,340,08.02.21 11:47:49,2021-02-08 11:47:49+01:00
36,11:47:51,08.02.21,1,6.8,340,08.02.21 11:47:51,2021-02-08 11:47:51+01:00
38,11:47:53,08.02.21,1,4.5,340,08.02.21 11:47:53,2021-02-08 11:47:53+01:00
39,11:47:56,08.02.21,1,4.3,340,08.02.21 11:47:56,2021-02-08 11:47:56+01:00
34,11:47:57,08.02.21,1,3.7,340,08.02.21 11:47:57,2021-02-08 11:47:57+01:00
54,11:48:02,08.02.21,1,3.3,340,08.02.21 11:48:02,2021-02-08 11:48:02+01:00
41,11:48:11,08.02.21,1,4.4,340,08.02.21 11:48:11,2021-02-08 11:48:11+01:00
45,11:48:14,08.02.21,1,4.6,340,08.02.21 11:48:14,2021-02-08 11:48:14+01:00
43,11:48:16,08.02.21,1,4.3,340,08.02.21 11:48:16,2021-02-08 11:48:16+01:00
47,11:48:17,08.02.21,1,3.7,340,08.02.21 11:48:17,2021-02-08 11:48:17+01:00
51,11:48:20,08.02.21,1,6.0,340,08.02.21 11:48:20,2021-02-08 11:48:20+01:00
52,11:48:21,08.02.21,1,3.8,340,08.02.21 11:48:21,2021-02-08 11:48:21+01:00
52,11:48:25,08.02.21,1,3.6,340,08.02.21 11:48:25,2021-02-08 11:48:25+01:00
45,11:48:27,08.02.21,1,2.9,340,08.02.21 11:48:27,2021-02-08 11:48:27+01:00
51,11:48:34,08.02.21,1,4.5,340,08.02.21 11:48:34,2021-02-08 11:48:34+01:00
42,11:48:37,08.02.21,1,2.9,340,08.02.21 11:48:37,2021-02-08 11:48:37+01:00
56,11:48:44,08.02.21,1,3.9,340,08.02.21 11:48:44,2021-02-08 11:48:44+01:00
55,11:48:48,08.02.21,1,3.8,340,08.02.21 11:48:48,2021-02-08 11:48:48+01:00
46,11:48:56,08.02.21,1,4.2,340,08.02.21 11:48:56,2021-02-08 11:48:56+01:00
63,11:49:15,08.02.21,1,3.5,340,08.02.21 11:49:15,2021-02-08 11:49:15+01:00
46,11:49:17,08.02.21,1,7.4,340,08.02.21 11:49:17,2021-02-08 11:49:17+01:00
45,11:49:51,08.02.21,1,3.8,340,08.02.21 11:49:51,2021-02-08 11:49:51+01:00
14,11:50:00,08.02.21,1,3.6,340,08.02.21 11:50:00,2021-02-08 11:50:00+01:00
53,11:50:06,08.02.21,1,4.7,340,08.02.21 11:50:06,2021-02-08 11:50:06+01:00
44,11:50:18,08.02.21,1,4.5,340,08.02.21 11:50:18,2021-02-08 11:50:18+01:00
47,11:50:19,08.02.21,1,5.9,340,08.02.21 11:50:19,2021-02-08 11:50:19+01:00
40,11:50:22,08.02.21,1,3.1,340,08.02.21 11:50:22,2021-02-08 11:50:22+01:00
51,11:50:28,08.02.21,1,6.1,340,08.02.21 11:50:28,2021-02-08 11:50:28+01:00
46,11:50:32,08.02.21,1,3.9,340,08.02.21 11:50:32,2021-02-08 11:50:32+01:00
32,11:50:36,08.02.21,1,25.5,340,08.02.21 11:50:36,2021-02-08 11:50:36+01:00
27,11:50:38,08.02.21,1,7.3,340,08.02.21 11:50:38,2021-02-08 11:50:38+01:00
46,11:50:51,08.02.21,1,3.6,340,08.02.21 11:50:51,2021-02-08 11:50:51+01:00
55,11:51:06,08.02.21,1,3.3,340,08.02.21 11:51:06,2021-02-08 11:51:06+01:00
49,11:51:10,08.02.21,1,4.5,340,08.02.21 11:51:10,2021-02-08 11:51:10+01:00
47,11:51:14,08.02.21,1,4.3,340,08.02.21 11:51:14,2021-02-08 11:51:14+01:00
51,11:51:16,08.02.21,1,3.7,340,08.02.21 11:51:16,2021-02-08 11:51:16+01:00
60,11:51:44,08.02.21,1,4.3,340,08.02.21 11:51:44,2021-02-08 11:51:44+01:00
51,11:51:48,08.02.21,1,5.1,340,08.02.21 11:51:48,2021-02-08 11:51:48+01:00
52,11:51:50,08.02.21,1,4.0,340,08.02.21 11:51:50,2021-02-08 11:51:50+01:00
54,11:51:52,08.02.21,1,4.6,340,08.02.21 11:51:52,2021-02-08 11:51:52+01:00
52,11:52:22,08.02.21,1,3.7,340,08.02.21 11:52:22,2021-02-08 11:52:22+01:00
48,11:52:25,08.02.21,1,4.3,340,08.02.21 11:52:25,2021-02-08 11:52:25+01:00
53,11:52:28,08.02.21,1,4.9,340,08.02.21 11:52:28,2021-02-08 11:52:28+01:00
46,11:52:31,08.02.21,1,5.7,340,08.02.21 11:52:31,2021-02-08 11:52:31+01:00
19,11:52:50,08.02.21,1,4.3,340,08.02.21 11:52:50,2021-02-08 11:52:50+01:00
32,11:52:53,08.02.21,1,4.2,340,08.02.21 11:52:53,2021-02-08 11:52:53+01:00
34,11:52:53,08.02.21,1,1.7,340,08.02.21 11:52:53,2021-02-08 11:52:53+01:00
49,11:52:58,08.02.21,1,3.7,340,08.02.21 11:52:58,2021-02-08 11:52:58+01:00
20,11:53:34,08.02.21,1,7.8,340,08.02.21 11:53:34,2021-02-08 11:53:34+01:00
29,11:53:36,08.02.21,1,3.8,340,08.02.21 11:53:36,2021-02-08 11:53:36+01:00
33,11:53:38,08.02.21,1,4.9,340,08.02.21 11:53:38,2021-02-08 11:53:38+01:00
33,11:53:40,08.02.21,1,4.7,340,08.02.21 11:53:40,2021-02-08 11:53:40+01:00
35,11:53:41,08.02.21,1,4.9,340,08.02.21 11:53:41,2021-02-08 11:53:41+01:00
35,11:53:43,08.02.21,1,4.0,340,08.02.21 11:53:43,2021-02-08 11:53:43+01:00
57,11:53:58,08.02.21,1,4.8,340,08.02.21 11:53:58,2021-02-08 11:53:58+01:00
53,11:54:00,08.02.21,1,4.5,340,08.02.21 11:54:00,2021-02-08 11:54:00+01:00
54,11:54:02,08.02.21,1,4.0,340,08.02.21 11:54:02,2021-02-08 11:54:02+01:00
49,11:54:05,08.02.21,1,3.6,340,08.02.21 11:54:05,2021-02-08 11:54:05+01:00
48,11:54:08,08.02.21,1,7.7,340,08.02.21 11:54:08,2021-02-08 11:54:08+01:00
49,11:54:11,08.02.21,1,5.3,340,08.02.21 11:54:11,2021-02-08 11:54:11+01:00
41,11:54:13,08.02.21,1,4.5,340,08.02.21 11:54:13,2021-02-08 11:54:13+01:00
48,11:54:18,08.02.21,1,4.7,340,08.02.21 11:54:18,2021-02-08 11:54:18+01:00
50,11:54:24,08.02.21,1,4.2,340,08.02.21 11:54:24,2021-02-08 11:54:24+01:00
66,11:54:28,08.02.21,1,3.0,340,08.02.21 11:54:28,2021-02-08 11:54:28+01:00
23,11:54:57,08.02.21,1,3.2,340,08.02.21 11:54:57,2021-02-08 11:54:57+01:00
27,11:55:00,08.02.21,1,3.8,340,08.02.21 11:55:00,2021-02-08 11:55:00+01:00
41,11:55:18,08.02.21,1,7.5,340,08.02.21 11:55:18,2021-02-08 11:55:18+01:00
42,11:55:20,08.02.21,1,4.0,340,08.02.21 11:55:20,2021-02-08 11:55:20+01:00
42,11:55:22,08.02.21,1,4.9,340,08.02.21 11:55:22,2021-02-08 11:55:22+01:00
40,11:55:24,08.02.21,1,3.9,340,08.02.21 11:55:24,2021-02-08 11:55:24+01:00
42,11:55:29,08.02.21,1,4.0,340,08.02.21 11:55:29,2021-02-08 11:55:29+01:00
51,11:55:33,08.02.21,1,4.3,340,08.02.21 11:55:33,2021-02-08 11:55:33+01:00
49,11:55:36,08.02.21,1,4.7,340,08.02.21 11:55:36,2021-02-08 11:55:36+01:00
58,11:55:51,08.02.21,1,5.6,340,08.02.21 11:55:51,2021-02-08 11:55:51+01:00
55,11:55:59,08.02.21,1,6.2,340,08.02.21 11:55:59,2021-02-08 11:55:59+01:00
48,11:56:00,08.02.21,1,1.6,340,08.02.21 11:56:00,2021-02-08 11:56:00+01:00
22,11:56:26,08.02.21,1,3.1,340,08.02.21 11:56:26,2021-02-08 11:56:26+01:00
21,11:56:29,08.02.21,1,4.1,340,08.02.21 11:56:29,2021-02-08 11:56:29+01:00
25,11:56:31,08.02.21,1,5.6,340,08.02.21 11:56:31,2021-02-08 11:56:31+01:00
55,11:56:40,08.02.21,1,12.0,340,08.02.21 11:56:40,2021-02-08 11:56:40+01:00
36,11:57:03,08.02.21,1,25.5,340,08.02.21 11:57:03,2021-02-08 11:57:03+01:00
33,11:57:04,08.02.21,1,10.1,340,08.02.21 11:57:04,2021-02-08 11:57:04+01:00
27,11:57:28,08.02.21,1,4.1,340,08.02.21 11:57:28,2021-02-08 11:57:28+01:00
35,11:57:30,08.02.21,1,5.9,340,08.02.21 11:57:30,2021-02-08 11:57:30+01:00
37,11:57:32,08.02.21,1,3.3,340,08.02.21 11:57:32,2021-02-08 11:57:32+01:00
37,11:57:34,08.02.21,1,5.2,340,08.02.21 11:57:34,2021-02-08 11:57:34+01:00
42,11:57:36,08.02.21,1,4.1,340,08.02.21 11:57:36,2021-02-08 11:57:36+01:00
20,11:58:10,08.02.21,1,5.6,340,08.02.21 11:58:10,2021-02-08 11:58:10+01:00
23,11:58:13,08.02.21,1,4.5,340,08.02.21 11:58:13,2021-02-08 11:58:13+01:00
29,11:58:14,08.02.21,1,4.2,340,08.02.21 11:58:14,2021-02-08 11:58:14+01:00
37,11:58:16,08.02.21,1,3.8,340,08.02.21 11:58:16,2021-02-08 11:58:16+01:00
30,11:58:17,08.02.21,1,4.1,340,08.02.21 11:58:17,2021-02-08 11:58:17+01:00
37,11:58:19,08.02.21,1,5.1,340,08.02.21 11:58:19,2021-02-08 11:58:19+01:00
44,11:58:24,08.02.21,1,8.2,340,08.02.21 11:58:24,2021-02-08 11:58:24+01:00
45,11:58:26,08.02.21,1,3.4,340,08.02.21 11:58:26,2021-02-08 11:58:26+01:00
15,11:58:36,08.02.21,1,5.7,340,08.02.21 11:58:36,2021-02-08 11:58:36+01:00
22,11:58:39,08.02.21,1,6.3,340,08.02.21 11:58:39,2021-02-08 11:58:39+01:00
25,11:58:41,08.02.21,1,4.6,340,08.02.21 11:58:41,2021-02-08 11:58:41+01:00
18,11:59:02,08.02.21,1,4.1,340,08.02.21 11:59:02,2021-02-08 11:59:02+01:00
25,11:59:04,08.02.21,1,3.7,340,08.02.21 11:59:04,2021-02-08 11:59:04+01:00
29,11:59:06,08.02.21,1,3.9,340,08.02.21 11:59:06,2021-02-08 11:59:06+01:00
37,11:59:08,08.02.21,1,3.9,340,08.02.21 11:59:08,2021-02-08 11:59:08+01:00
40,11:59:10,08.02.21,1,4.1,340,08.02.21 11:59:10,2021-02-08 11:59:10+01:00
22,11:59:38,08.02.21,1,4.1,340,08.02.21 11:59:38,2021-02-08 11:59:38+01:00
33,11:59:41,08.02.21,1,6.9,340,08.02.21 11:59:41,2021-02-08 11:59:41+01:00
58,12:00:02,08.02.21,1,4.8,340,08.02.21 12:00:02,2021-02-08 12:00:02+01:00
41,12:00:04,08.02.21,1,3.8,340,08.02.21 12:00:04,2021-02-08 12:00:04+01:00
46,12:00:06,08.02.21,1,3.7,340,08.02.21 12:00:06,2021-02-08 12:00:06+01:00
48,12:00:08,08.02.21,1,6.5,340,08.02.21 12:00:08,2021-02-08 12:00:08+01:00
20,12:00:33,08.02.21,1,3.0,340,08.02.21 12:00:33,2021-02-08 12:00:33+01:00
21,12:00:35,08.02.21,1,3.6,340,08.02.21 12:00:35,2021-02-08 12:00:35+01:00
27,12:00:37,08.02.21,1,1.7,340,08.02.21 12:00:37,2021-02-08 12:00:37+01:00
30,12:00:40,08.02.21,1,3.2,340,08.02.21 12:00:40,2021-02-08 12:00:40+01:00
35,12:00:41,08.02.21,1,4.2,340,08.02.21 12:00:41,2021-02-08 12:00:41+01:00
48,12:00:46,08.02.21,1,4.1,340,08.02.21 12:00:46,2021-02-08 12:00:46+01:00
50,12:00:48,08.02.21,1,4.5,340,08.02.21 12:00:48,2021-02-08 12:00:48+01:00
20,12:01:17,08.02.21,1,4.9,340,08.02.21 12:01:17,2021-02-08 12:01:17+01:00
27,12:01:20,08.02.21,1,3.6,340,08.02.21 12:01:20,2021-02-08 12:01:20+01:00
49,12:01:26,08.02.21,1,4.3,340,08.02.21 12:01:26,2021-02-08 12:01:26+01:00
49,12:01:30,08.02.21,1,6.1,340,08.02.21 12:01:30,2021-02-08 12:01:30+01:00
49,12:01:33,08.02.21,1,7.3,340,08.02.21 12:01:33,2021-02-08 12:01:33+01:00
14,12:01:44,08.02.21,1,4.1,340,08.02.21 12:01:44,2021-02-08 12:01:44+01:00
32,12:02:09,08.02.21,1,4.2,340,08.02.21 12:02:09,2021-02-08 12:02:09+01:00
43,12:02:11,08.02.21,1,4.2,340,08.02.21 12:02:11,2021-02-08 12:02:11+01:00
45,12:02:16,08.02.21,1,3.0,340,08.02.21 12:02:16,2021-02-08 12:02:16+01:00
49,12:02:39,08.02.21,1,3.9,340,08.02.21 12:02:39,2021-02-08 12:02:39+01:00
41,12:02:45,08.02.21,1,4.2,340,08.02.21 12:02:45,2021-02-08 12:02:45+01:00
48,12:02:47,08.02.21,1,3.6,340,08.02.21 12:02:47,2021-02-08 12:02:47+01:00
53,12:02:49,08.02.21,1,4.4,340,08.02.21 12:02:49,2021-02-08 12:02:49+01:00
50,12:02:52,08.02.21,1,3.8,340,08.02.21 12:02:52,2021-02-08 12:02:52+01:00
17,12:03:22,08.02.21,1,2.1,340,08.02.21 12:03:22,2021-02-08 12:03:22+01:00
38,12:03:26,08.02.21,1,4.6,340,08.02.21 12:03:26,2021-02-08 12:03:26+01:00
48,12:03:28,08.02.21,1,5.0,340,08.02.21 12:03:28,2021-02-08 12:03:28+01:00
47,12:03:31,08.02.21,1,6.3,340,08.02.21 12:03:31,2021-02-08 12:03:31+01:00
52,12:03:40,08.02.21,1,5.5,340,08.02.21 12:03:40,2021-02-08 12:03:40+01:00
43,12:04:13,08.02.21,1,3.3,340,08.02.21 12:04:13,2021-02-08 12:04:13+01:00
42,12:04:15,08.02.21,1,2.8,340,08.02.21 12:04:15,2021-02-08 12:04:15+01:00
17,12:04:49,08.02.21,1,3.5,340,08.02.21 12:04:49,2021-02-08 12:04:49+01:00
31,12:04:56,08.02.21,1,25.5,340,08.02.21 12:04:56,2021-02-08 12:04:56+01:00
31,12:04:57,08.02.21,1,5.0,340,08.02.21 12:04:57,2021-02-08 12:04:57+01:00
48,12:05:00,08.02.21,1,4.2,340,08.02.21 12:05:00,2021-02-08 12:05:00+01:00
18,12:05:33,08.02.21,1,3.4,340,08.02.21 12:05:33,2021-02-08 12:05:33+01:00
27,12:05:36,08.02.21,1,3.9,340,08.02.21 12:05:36,2021-02-08 12:05:36+01:00
29,12:05:38,08.02.21,1,4.7,340,08.02.21 12:05:38,2021-02-08 12:05:38+01:00
33,12:05:40,08.02.21,1,4.6,340,08.02.21 12:05:40,2021-02-08 12:05:40+01:00
43,12:05:43,08.02.21,1,7.2,340,08.02.21 12:05:43,2021-02-08 12:05:43+01:00
47,12:05:55,08.02.21,1,3.8,340,08.02.21 12:05:55,2021-02-08 12:05:55+01:00
22,12:06:08,08.02.21,1,5.7,340,08.02.21 12:06:08,2021-02-08 12:06:08+01:00
46,12:06:10,08.02.21,1,4.2,340,08.02.21 12:06:10,2021-02-08 12:06:10+01:00
48,12:06:13,08.02.21,1,4.8,340,08.02.21 12:06:13,2021-02-08 12:06:13+01:00
52,12:06:14,08.02.21,1,3.8,340,08.02.21 12:06:14,2021-02-08 12:06:14+01:00
18,12:06:34,08.02.21,1,4.9,340,08.02.21 12:06:34,2021-02-08 12:06:34+01:00
22,12:06:36,08.02.21,1,5.8,340,08.02.21 12:06:36,2021-02-08 12:06:36+01:00
55,12:06:49,08.02.21,1,2.9,340,08.02.21 12:06:49,2021-02-08 12:06:49+01:00
52,12:06:58,08.02.21,1,4.2,340,08.02.21 12:06:58,2021-02-08 12:06:58+01:00
17,12:07:15,08.02.21,1,4.1,340,08.02.21 12:07:15,2021-02-08 12:07:15+01:00
23,12:07:17,08.02.21,1,4.2,340,08.02.21 12:07:17,2021-02-08 12:07:17+01:00
24,12:07:19,08.02.21,1,3.2,340,08.02.21 12:07:19,2021-02-08 12:07:19+01:00
27,12:07:20,08.02.21,1,4.3,340,08.02.21 12:07:20,2021-02-08 12:07:20+01:00
32,12:07:22,08.02.21,1,4.8,340,08.02.21 12:07:22,2021-02-08 12:07:22+01:00
37,12:07:24,08.02.21,1,4.2,340,08.02.21 12:07:24,2021-02-08 12:07:24+01:00
40,12:07:27,08.02.21,1,4.1,340,08.02.21 12:07:27,2021-02-08 12:07:27+01:00
38,12:07:30,08.02.21,1,3.3,340,08.02.21 12:07:30,2021-02-08 12:07:30+01:00
14,12:07:33,08.02.21,1,3.8,340,08.02.21 12:07:33,2021-02-08 12:07:33+01:00
15,12:07:34,08.02.21,1,1.1,340,08.02.21 12:07:34,2021-02-08 12:07:34+01:00
17,12:07:35,08.02.21,1,4.3,340,08.02.21 12:07:35,2021-02-08 12:07:35+01:00
50,12:07:38,08.02.21,1,3.5,340,08.02.21 12:07:38,2021-02-08 12:07:38+01:00
58,12:07:41,08.02.21,1,7.9,340,08.02.21 12:07:41,2021-02-08 12:07:41+01:00
20,12:07:57,08.02.21,1,3.5,340,08.02.21 12:07:57,2021-02-08 12:07:57+01:00
32,12:08:05,08.02.21,1,7.7,340,08.02.21 12:08:05,2021-02-08 12:08:05+01:00
37,12:08:07,08.02.21,1,3.9,340,08.02.21 12:08:07,2021-02-08 12:08:07+01:00
60,12:08:17,08.02.21,1,3.7,340,08.02.21 12:08:17,2021-02-08 12:08:17+01:00
54,12:08:19,08.02.21,1,4.4,340,08.02.21 12:08:19,2021-02-08 12:08:19+01:00
58,12:08:22,08.02.21,1,4.8,340,08.02.21 12:08:22,2021-02-08 12:08:22+01:00
58,12:08:23,08.02.21,1,5.8,340,08.02.21 12:08:23,2021-02-08 12:08:23+01:00
17,12:08:42,08.02.21,1,2.9,340,08.02.21 12:08:42,2021-02-08 12:08:42+01:00
22,12:08:45,08.02.21,1,6.1,340,08.02.21 12:08:45,2021-02-08 12:08:45+01:00
26,12:08:46,08.02.21,1,4.7,340,08.02.21 12:08:46,2021-02-08 12:08:46+01:00
33,12:08:48,08.02.21,1,4.1,340,08.02.21 12:08:48,2021-02-08 12:08:48+01:00
33,12:08:50,08.02.21,1,4.7,340,08.02.21 12:08:50,2021-02-08 12:08:50+01:00
32,12:08:52,08.02.21,1,3.7,340,08.02.21 12:08:52,2021-02-08 12:08:52+01:00
37,12:08:54,08.02.21,1,4.5,340,08.02.21 12:08:54,2021-02-08 12:08:54+01:00
41,12:08:55,08.02.21,1,2.9,340,08.02.21 12:08:55,2021-02-08 12:08:55+01:00
40,12:08:58,08.02.21,1,7.5,340,08.02.21 12:08:58,2021-02-08 12:08:58+01:00
44,12:09:20,08.02.21,1,3.6,340,08.02.21 12:09:20,2021-02-08 12:09:20+01:00
45,12:09:22,08.02.21,1,5.5,340,08.02.21 12:09:22,2021-02-08 12:09:22+01:00
48,12:09:23,08.02.21,1,3.2,340,08.02.21 12:09:23,2021-02-08 12:09:23+01:00
16,12:09:30,08.02.21,1,4.8,340,08.02.21 12:09:30,2021-02-08 12:09:30+01:00
49,12:09:42,08.02.21,1,4.2,340,08.02.21 12:09:42,2021-02-08 12:09:42+01:00
47,12:09:45,08.02.21,1,4.2,340,08.02.21 12:09:45,2021-02-08 12:09:45+01:00
53,12:10:04,08.02.21,1,3.8,340,08.02.21 12:10:04,2021-02-08 12:10:04+01:00
