Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,07:36:43,25.02.19,2,3.5,24,25.02.19 07:36:43,2019-02-25 07:36:43+01:00
16,07:36:44,25.02.19,2,1.4,24,25.02.19 07:36:44,2019-02-25 07:36:44+01:00
15,07:36:47,25.02.19,2,1.5,24,25.02.19 07:36:47,2019-02-25 07:36:47+01:00
15,07:36:48,25.02.19,2,1.4,24,25.02.19 07:36:48,2019-02-25 07:36:48+01:00
16,07:36:48,25.02.19,2,1.4,24,25.02.19 07:36:48,2019-02-25 07:36:48+01:00
8,07:36:50,25.02.19,2,1.8,24,25.02.19 07:36:50,2019-02-25 07:36:50+01:00
14,07:36:52,25.02.19,2,4.1,24,25.02.19 07:36:52,2019-02-25 07:36:52+01:00
16,07:36:55,25.02.19,2,7.3,24,25.02.19 07:36:55,2019-02-25 07:36:55+01:00
18,07:36:58,25.02.19,2,3.7,24,25.02.19 07:36:58,2019-02-25 07:36:58+01:00
18,07:36:58,25.02.19,2,1.7,24,25.02.19 07:36:58,2019-02-25 07:36:58+01:00
19,07:37:01,25.02.19,2,8.8,24,25.02.19 07:37:01,2019-02-25 07:37:01+01:00
16,07:37:07,25.02.19,2,3.6,24,25.02.19 07:37:07,2019-02-25 07:37:07+01:00
14,07:37:11,25.02.19,2,7.3,24,25.02.19 07:37:11,2019-02-25 07:37:11+01:00
15,07:37:13,25.02.19,2,6.0,24,25.02.19 07:37:13,2019-02-25 07:37:13+01:00
9,07:37:17,25.02.19,2,1.6,24,25.02.19 07:37:17,2019-02-25 07:37:17+01:00
12,07:37:29,25.02.19,2,2.9,24,25.02.19 07:37:29,2019-02-25 07:37:29+01:00
12,07:37:29,25.02.19,2,1.3,24,25.02.19 07:37:29,2019-02-25 07:37:29+01:00
11,07:37:34,25.02.19,2,6.6,24,25.02.19 07:37:34,2019-02-25 07:37:34+01:00
24,07:37:40,25.02.19,2,2.2,24,25.02.19 07:37:40,2019-02-25 07:37:40+01:00
24,07:37:41,25.02.19,2,2.7,24,25.02.19 07:37:41,2019-02-25 07:37:41+01:00
7,07:37:44,25.02.19,2,4.5,24,25.02.19 07:37:44,2019-02-25 07:37:44+01:00
23,07:37:46,25.02.19,2,1.7,24,25.02.19 07:37:46,2019-02-25 07:37:46+01:00
6,07:37:51,25.02.19,2,1.7,24,25.02.19 07:37:51,2019-02-25 07:37:51+01:00
10,07:37:56,25.02.19,2,7.8,24,25.02.19 07:37:56,2019-02-25 07:37:56+01:00
42,07:43:23,25.02.19,2,1.3,24,25.02.19 07:43:23,2019-02-25 07:43:23+01:00
42,07:43:26,25.02.19,2,2.4,24,25.02.19 07:43:26,2019-02-25 07:43:26+01:00
42,07:43:26,25.02.19,2,1.3,24,25.02.19 07:43:26,2019-02-25 07:43:26+01:00
8,07:43:47,25.02.19,2,2.4,24,25.02.19 07:43:47,2019-02-25 07:43:47+01:00
9,07:43:52,25.02.19,2,8.7,24,25.02.19 07:43:52,2019-02-25 07:43:52+01:00
12,07:43:58,25.02.19,2,4.9,24,25.02.19 07:43:58,2019-02-25 07:43:58+01:00
9,07:44:07,25.02.19,2,5.2,24,25.02.19 07:44:07,2019-02-25 07:44:07+01:00
8,07:44:13,25.02.19,2,5.7,24,25.02.19 07:44:13,2019-02-25 07:44:13+01:00
10,07:44:31,25.02.19,2,7.9,24,25.02.19 07:44:31,2019-02-25 07:44:31+01:00
7,07:44:38,25.02.19,2,0.8,24,25.02.19 07:44:38,2019-02-25 07:44:38+01:00
39,07:44:48,25.02.19,2,6.8,24,25.02.19 07:44:48,2019-02-25 07:44:48+01:00
9,07:44:53,25.02.19,2,5.0,24,25.02.19 07:44:53,2019-02-25 07:44:53+01:00
12,07:44:57,25.02.19,2,5.2,24,25.02.19 07:44:57,2019-02-25 07:44:57+01:00
13,07:45:00,25.02.19,2,0.9,24,25.02.19 07:45:00,2019-02-25 07:45:00+01:00
18,07:46:29,25.02.19,2,9.1,24,25.02.19 07:46:29,2019-02-25 07:46:29+01:00
6,07:47:50,25.02.19,2,0.5,24,25.02.19 07:47:50,2019-02-25 07:47:50+01:00
7,07:47:50,25.02.19,2,0.6,24,25.02.19 07:47:50,2019-02-25 07:47:50+01:00
13,07:49:47,25.02.19,2,0.5,24,25.02.19 07:49:47,2019-02-25 07:49:47+01:00
28,07:50:06,25.02.19,2,1.9,24,25.02.19 07:50:06,2019-02-25 07:50:06+01:00
31,07:50:07,25.02.19,2,1.5,24,25.02.19 07:50:07,2019-02-25 07:50:07+01:00
10,07:52:18,25.02.19,2,2.2,24,25.02.19 07:52:18,2019-02-25 07:52:18+01:00
15,07:53:01,25.02.19,2,0.7,24,25.02.19 07:53:01,2019-02-25 07:53:01+01:00
16,07:53:01,25.02.19,2,0.9,24,25.02.19 07:53:01,2019-02-25 07:53:01+01:00
15,07:53:06,25.02.19,2,0.5,24,25.02.19 07:53:06,2019-02-25 07:53:06+01:00
16,07:53:09,25.02.19,2,0.7,24,25.02.19 07:53:09,2019-02-25 07:53:09+01:00
19,07:53:39,25.02.19,2,1.0,24,25.02.19 07:53:39,2019-02-25 07:53:39+01:00
22,07:53:42,25.02.19,2,2.3,24,25.02.19 07:53:42,2019-02-25 07:53:42+01:00
24,07:53:42,25.02.19,2,0.5,24,25.02.19 07:53:42,2019-02-25 07:53:42+01:00
25,07:53:43,25.02.19,2,0.5,24,25.02.19 07:53:43,2019-02-25 07:53:43+01:00
26,07:53:45,25.02.19,2,3.6,24,25.02.19 07:53:45,2019-02-25 07:53:45+01:00
29,07:53:47,25.02.19,2,1.5,24,25.02.19 07:53:47,2019-02-25 07:53:47+01:00
23,07:53:51,25.02.19,2,2.7,24,25.02.19 07:53:51,2019-02-25 07:53:51+01:00
24,07:53:55,25.02.19,2,1.7,24,25.02.19 07:53:55,2019-02-25 07:53:55+01:00
25,07:53:55,25.02.19,2,0.6,24,25.02.19 07:53:55,2019-02-25 07:53:55+01:00
24,07:53:57,25.02.19,2,1.0,24,25.02.19 07:53:57,2019-02-25 07:53:57+01:00
20,07:54:37,25.02.19,2,0.5,24,25.02.19 07:54:37,2019-02-25 07:54:37+01:00
20,07:54:38,25.02.19,2,0.5,24,25.02.19 07:54:38,2019-02-25 07:54:38+01:00
21,07:54:42,25.02.19,2,9.5,24,25.02.19 07:54:42,2019-02-25 07:54:42+01:00
20,07:54:46,25.02.19,2,0.5,24,25.02.19 07:54:46,2019-02-25 07:54:46+01:00
10,07:55:04,25.02.19,2,1.1,24,25.02.19 07:55:04,2019-02-25 07:55:04+01:00
12,07:55:05,25.02.19,2,1.8,24,25.02.19 07:55:05,2019-02-25 07:55:05+01:00
12,07:55:06,25.02.19,2,1.1,24,25.02.19 07:55:06,2019-02-25 07:55:06+01:00
7,07:55:17,25.02.19,2,0.7,24,25.02.19 07:55:17,2019-02-25 07:55:17+01:00
8,07:55:18,25.02.19,2,2.1,24,25.02.19 07:55:18,2019-02-25 07:55:18+01:00
8,07:55:19,25.02.19,2,1.3,24,25.02.19 07:55:19,2019-02-25 07:55:19+01:00
12,07:56:23,25.02.19,2,1.6,24,25.02.19 07:56:23,2019-02-25 07:56:23+01:00
12,07:56:37,25.02.19,2,0.6,24,25.02.19 07:56:37,2019-02-25 07:56:37+01:00
20,07:56:40,25.02.19,2,1.2,24,25.02.19 07:56:40,2019-02-25 07:56:40+01:00
16,07:56:48,25.02.19,2,0.8,24,25.02.19 07:56:48,2019-02-25 07:56:48+01:00
21,07:56:52,25.02.19,2,3.0,24,25.02.19 07:56:52,2019-02-25 07:56:52+01:00
21,07:56:54,25.02.19,2,1.6,24,25.02.19 07:56:54,2019-02-25 07:56:54+01:00
26,07:56:57,25.02.19,2,1.0,24,25.02.19 07:56:57,2019-02-25 07:56:57+01:00
19,07:57:02,25.02.19,2,2.8,24,25.02.19 07:57:02,2019-02-25 07:57:02+01:00
17,07:57:04,25.02.19,2,0.5,24,25.02.19 07:57:04,2019-02-25 07:57:04+01:00
20,07:57:04,25.02.19,2,0.8,24,25.02.19 07:57:04,2019-02-25 07:57:04+01:00
21,07:57:07,25.02.19,2,0.6,24,25.02.19 07:57:07,2019-02-25 07:57:07+01:00
23,07:57:11,25.02.19,2,3.8,24,25.02.19 07:57:11,2019-02-25 07:57:11+01:00
24,07:57:15,25.02.19,2,3.8,24,25.02.19 07:57:15,2019-02-25 07:57:15+01:00
20,07:57:17,25.02.19,2,1.3,24,25.02.19 07:57:17,2019-02-25 07:57:17+01:00
21,07:57:19,25.02.19,2,1.3,24,25.02.19 07:57:19,2019-02-25 07:57:19+01:00
26,07:57:36,25.02.19,2,1.2,24,25.02.19 07:57:36,2019-02-25 07:57:36+01:00
27,07:57:37,25.02.19,2,5.7,24,25.02.19 07:57:37,2019-02-25 07:57:37+01:00
27,07:57:38,25.02.19,2,3.3,24,25.02.19 07:57:38,2019-02-25 07:57:38+01:00
16,07:57:47,25.02.19,2,0.5,24,25.02.19 07:57:47,2019-02-25 07:57:47+01:00
14,07:57:49,25.02.19,2,0.5,24,25.02.19 07:57:49,2019-02-25 07:57:49+01:00
16,07:58:00,25.02.19,2,15.8,24,25.02.19 07:58:00,2019-02-25 07:58:00+01:00
16,07:58:01,25.02.19,2,3.6,24,25.02.19 07:58:01,2019-02-25 07:58:01+01:00
13,08:01:06,25.02.19,2,7.2,24,25.02.19 08:01:06,2019-02-25 08:01:06+01:00
14,08:01:08,25.02.19,2,0.7,24,25.02.19 08:01:08,2019-02-25 08:01:08+01:00
17,08:01:12,25.02.19,2,10.6,24,25.02.19 08:01:12,2019-02-25 08:01:12+01:00
18,08:01:16,25.02.19,2,1.0,24,25.02.19 08:01:16,2019-02-25 08:01:16+01:00
20,08:01:20,25.02.19,2,0.7,24,25.02.19 08:01:20,2019-02-25 08:01:20+01:00
19,08:01:24,25.02.19,2,7.0,24,25.02.19 08:01:24,2019-02-25 08:01:24+01:00
20,08:01:32,25.02.19,2,3.0,24,25.02.19 08:01:32,2019-02-25 08:01:32+01:00
20,08:01:36,25.02.19,2,4.8,24,25.02.19 08:01:36,2019-02-25 08:01:36+01:00
17,08:01:42,25.02.19,2,1.4,24,25.02.19 08:01:42,2019-02-25 08:01:42+01:00
18,08:01:43,25.02.19,2,2.7,24,25.02.19 08:01:43,2019-02-25 08:01:43+01:00
19,08:01:52,25.02.19,2,2.1,24,25.02.19 08:01:52,2019-02-25 08:01:52+01:00
21,08:01:56,25.02.19,2,6.0,24,25.02.19 08:01:56,2019-02-25 08:01:56+01:00
20,08:01:58,25.02.19,2,1.3,24,25.02.19 08:01:58,2019-02-25 08:01:58+01:00
17,08:02:03,25.02.19,2,0.6,24,25.02.19 08:02:03,2019-02-25 08:02:03+01:00
17,08:02:05,25.02.19,2,0.9,24,25.02.19 08:02:05,2019-02-25 08:02:05+01:00
13,08:02:06,25.02.19,2,1.6,24,25.02.19 08:02:06,2019-02-25 08:02:06+01:00
9,08:03:14,25.02.19,2,3.4,24,25.02.19 08:03:14,2019-02-25 08:03:14+01:00
19,08:03:45,25.02.19,2,2.3,24,25.02.19 08:03:45,2019-02-25 08:03:45+01:00
21,08:03:48,25.02.19,2,1.4,24,25.02.19 08:03:48,2019-02-25 08:03:48+01:00
27,08:03:52,25.02.19,2,1.5,24,25.02.19 08:03:52,2019-02-25 08:03:52+01:00
29,08:03:57,25.02.19,2,4.1,24,25.02.19 08:03:57,2019-02-25 08:03:57+01:00
28,08:04:01,25.02.19,2,4.7,24,25.02.19 08:04:01,2019-02-25 08:04:01+01:00
26,08:04:04,25.02.19,2,2.7,24,25.02.19 08:04:04,2019-02-25 08:04:04+01:00
30,08:04:06,25.02.19,2,1.6,24,25.02.19 08:04:06,2019-02-25 08:04:06+01:00
30,08:04:10,25.02.19,2,6.3,24,25.02.19 08:04:10,2019-02-25 08:04:10+01:00
33,08:04:13,25.02.19,2,7.0,24,25.02.19 08:04:13,2019-02-25 08:04:13+01:00
27,08:04:21,25.02.19,2,4.8,24,25.02.19 08:04:21,2019-02-25 08:04:21+01:00
27,08:04:23,25.02.19,2,5.6,24,25.02.19 08:04:23,2019-02-25 08:04:23+01:00
29,08:04:27,25.02.19,2,5.6,24,25.02.19 08:04:27,2019-02-25 08:04:27+01:00
26,08:04:29,25.02.19,2,1.3,24,25.02.19 08:04:29,2019-02-25 08:04:29+01:00
27,08:04:34,25.02.19,2,2.2,24,25.02.19 08:04:34,2019-02-25 08:04:34+01:00
28,08:04:36,25.02.19,2,2.7,24,25.02.19 08:04:36,2019-02-25 08:04:36+01:00
27,08:04:40,25.02.19,2,7.3,24,25.02.19 08:04:40,2019-02-25 08:04:40+01:00
25,08:04:42,25.02.19,2,3.9,24,25.02.19 08:04:42,2019-02-25 08:04:42+01:00
23,08:04:44,25.02.19,2,3.7,24,25.02.19 08:04:44,2019-02-25 08:04:44+01:00
23,08:04:48,25.02.19,2,0.8,24,25.02.19 08:04:48,2019-02-25 08:04:48+01:00
26,08:05:08,25.02.19,2,4.6,24,25.02.19 08:05:08,2019-02-25 08:05:08+01:00
21,08:05:11,25.02.19,2,3.9,24,25.02.19 08:05:11,2019-02-25 08:05:11+01:00
22,08:05:15,25.02.19,2,1.5,24,25.02.19 08:05:15,2019-02-25 08:05:15+01:00
21,08:05:21,25.02.19,2,2.2,24,25.02.19 08:05:21,2019-02-25 08:05:21+01:00
19,08:05:24,25.02.19,2,4.6,24,25.02.19 08:05:24,2019-02-25 08:05:24+01:00
17,08:05:27,25.02.19,2,2.1,24,25.02.19 08:05:27,2019-02-25 08:05:27+01:00
14,08:05:34,25.02.19,2,1.6,24,25.02.19 08:05:34,2019-02-25 08:05:34+01:00
12,08:05:39,25.02.19,2,0.8,24,25.02.19 08:05:39,2019-02-25 08:05:39+01:00
34,08:05:49,25.02.19,2,16.6,24,25.02.19 08:05:49,2019-02-25 08:05:49+01:00
20,08:05:55,25.02.19,2,3.7,24,25.02.19 08:05:55,2019-02-25 08:05:55+01:00
14,08:06:13,25.02.19,2,1.1,24,25.02.19 08:06:13,2019-02-25 08:06:13+01:00
14,08:06:18,25.02.19,2,0.9,24,25.02.19 08:06:18,2019-02-25 08:06:18+01:00
16,08:06:22,25.02.19,2,2.7,24,25.02.19 08:06:22,2019-02-25 08:06:22+01:00
17,08:06:26,25.02.19,2,2.0,24,25.02.19 08:06:26,2019-02-25 08:06:26+01:00
17,08:06:28,25.02.19,2,0.9,24,25.02.19 08:06:28,2019-02-25 08:06:28+01:00
35,08:06:34,25.02.19,2,18.1,24,25.02.19 08:06:34,2019-02-25 08:06:34+01:00
28,08:06:36,25.02.19,2,3.3,24,25.02.19 08:06:36,2019-02-25 08:06:36+01:00
24,08:06:40,25.02.19,2,2.9,24,25.02.19 08:06:40,2019-02-25 08:06:40+01:00
21,08:06:41,25.02.19,2,1.0,24,25.02.19 08:06:41,2019-02-25 08:06:41+01:00
22,08:06:45,25.02.19,2,3.9,24,25.02.19 08:06:45,2019-02-25 08:06:45+01:00
22,08:06:47,25.02.19,2,1.7,24,25.02.19 08:06:47,2019-02-25 08:06:47+01:00
26,08:06:50,25.02.19,2,2.7,24,25.02.19 08:06:50,2019-02-25 08:06:50+01:00
23,08:06:56,25.02.19,2,1.6,24,25.02.19 08:06:56,2019-02-25 08:06:56+01:00
22,08:06:58,25.02.19,2,1.9,24,25.02.19 08:06:58,2019-02-25 08:06:58+01:00
20,08:07:04,25.02.19,2,2.2,24,25.02.19 08:07:04,2019-02-25 08:07:04+01:00
17,08:07:08,25.02.19,2,1.5,24,25.02.19 08:07:08,2019-02-25 08:07:08+01:00
18,08:07:13,25.02.19,2,6.1,24,25.02.19 08:07:13,2019-02-25 08:07:13+01:00
21,08:07:16,25.02.19,2,3.7,24,25.02.19 08:07:16,2019-02-25 08:07:16+01:00
20,08:07:18,25.02.19,2,0.6,24,25.02.19 08:07:18,2019-02-25 08:07:18+01:00
13,08:07:48,25.02.19,2,1.1,24,25.02.19 08:07:48,2019-02-25 08:07:48+01:00
16,08:07:51,25.02.19,2,2.6,24,25.02.19 08:07:51,2019-02-25 08:07:51+01:00
15,08:08:06,25.02.19,2,8.5,24,25.02.19 08:08:06,2019-02-25 08:08:06+01:00
13,08:08:12,25.02.19,2,6.4,24,25.02.19 08:08:12,2019-02-25 08:08:12+01:00
17,08:08:20,25.02.19,2,5.5,24,25.02.19 08:08:20,2019-02-25 08:08:20+01:00
16,08:08:25,25.02.19,2,1.5,24,25.02.19 08:08:25,2019-02-25 08:08:25+01:00
17,08:08:29,25.02.19,2,1.2,24,25.02.19 08:08:29,2019-02-25 08:08:29+01:00
17,08:08:33,25.02.19,2,4.6,24,25.02.19 08:08:33,2019-02-25 08:08:33+01:00
24,08:08:34,25.02.19,2,4.8,24,25.02.19 08:08:34,2019-02-25 08:08:34+01:00
21,08:08:38,25.02.19,2,3.4,24,25.02.19 08:08:38,2019-02-25 08:08:38+01:00
13,08:08:44,25.02.19,2,2.0,24,25.02.19 08:08:44,2019-02-25 08:08:44+01:00
8,08:09:29,25.02.19,2,0.7,24,25.02.19 08:09:29,2019-02-25 08:09:29+01:00
11,08:09:32,25.02.19,2,4.7,24,25.02.19 08:09:32,2019-02-25 08:09:32+01:00
14,08:09:44,25.02.19,2,0.6,24,25.02.19 08:09:44,2019-02-25 08:09:44+01:00
12,08:09:47,25.02.19,2,1.1,24,25.02.19 08:09:47,2019-02-25 08:09:47+01:00
15,08:10:03,25.02.19,2,1.3,24,25.02.19 08:10:03,2019-02-25 08:10:03+01:00
16,08:10:07,25.02.19,2,2.1,24,25.02.19 08:10:07,2019-02-25 08:10:07+01:00
16,08:10:17,25.02.19,2,3.5,24,25.02.19 08:10:17,2019-02-25 08:10:17+01:00
14,08:10:21,25.02.19,2,0.9,24,25.02.19 08:10:21,2019-02-25 08:10:21+01:00
15,08:10:25,25.02.19,2,3.0,24,25.02.19 08:10:25,2019-02-25 08:10:25+01:00
14,08:10:30,25.02.19,2,3.2,24,25.02.19 08:10:30,2019-02-25 08:10:30+01:00
13,08:10:37,25.02.19,2,3.6,24,25.02.19 08:10:37,2019-02-25 08:10:37+01:00
17,08:10:59,25.02.19,2,4.9,24,25.02.19 08:10:59,2019-02-25 08:10:59+01:00
14,08:11:04,25.02.19,2,3.5,24,25.02.19 08:11:04,2019-02-25 08:11:04+01:00
10,08:11:10,25.02.19,2,1.1,24,25.02.19 08:11:10,2019-02-25 08:11:10+01:00
15,08:11:21,25.02.19,2,6.4,24,25.02.19 08:11:21,2019-02-25 08:11:21+01:00
17,08:11:36,25.02.19,2,2.1,24,25.02.19 08:11:36,2019-02-25 08:11:36+01:00
20,08:11:40,25.02.19,2,2.8,24,25.02.19 08:11:40,2019-02-25 08:11:40+01:00
19,08:11:43,25.02.19,2,3.6,24,25.02.19 08:11:43,2019-02-25 08:11:43+01:00
21,08:11:48,25.02.19,2,2.1,24,25.02.19 08:11:48,2019-02-25 08:11:48+01:00
22,08:11:50,25.02.19,2,4.2,24,25.02.19 08:11:50,2019-02-25 08:11:50+01:00
22,08:11:54,25.02.19,2,3.9,24,25.02.19 08:11:54,2019-02-25 08:11:54+01:00
26,08:12:00,25.02.19,2,0.8,24,25.02.19 08:12:00,2019-02-25 08:12:00+01:00
26,08:12:04,25.02.19,2,6.1,24,25.02.19 08:12:04,2019-02-25 08:12:04+01:00
23,08:12:08,25.02.19,2,4.5,24,25.02.19 08:12:08,2019-02-25 08:12:08+01:00
25,08:12:10,25.02.19,2,6.1,24,25.02.19 08:12:10,2019-02-25 08:12:10+01:00
24,08:12:13,25.02.19,2,4.5,24,25.02.19 08:12:13,2019-02-25 08:12:13+01:00
25,08:12:15,25.02.19,2,5.9,24,25.02.19 08:12:15,2019-02-25 08:12:15+01:00
25,08:12:17,25.02.19,2,4.2,24,25.02.19 08:12:17,2019-02-25 08:12:17+01:00
37,08:12:20,25.02.19,2,1.6,24,25.02.19 08:12:20,2019-02-25 08:12:20+01:00
29,08:12:24,25.02.19,2,7.2,24,25.02.19 08:12:24,2019-02-25 08:12:24+01:00
27,08:12:26,25.02.19,2,5.7,24,25.02.19 08:12:26,2019-02-25 08:12:26+01:00
29,08:12:30,25.02.19,2,5.1,24,25.02.19 08:12:30,2019-02-25 08:12:30+01:00
27,08:12:32,25.02.19,2,4.2,24,25.02.19 08:12:32,2019-02-25 08:12:32+01:00
30,08:12:35,25.02.19,2,5.3,24,25.02.19 08:12:35,2019-02-25 08:12:35+01:00
28,08:12:37,25.02.19,2,4.1,24,25.02.19 08:12:37,2019-02-25 08:12:37+01:00
26,08:12:45,25.02.19,2,3.1,24,25.02.19 08:12:45,2019-02-25 08:12:45+01:00
20,08:12:48,25.02.19,2,4.0,24,25.02.19 08:12:48,2019-02-25 08:12:48+01:00
21,08:12:51,25.02.19,2,6.6,24,25.02.19 08:12:51,2019-02-25 08:12:51+01:00
18,08:12:54,25.02.19,2,3.7,24,25.02.19 08:12:54,2019-02-25 08:12:54+01:00
32,08:13:12,25.02.19,2,17.2,24,25.02.19 08:13:12,2019-02-25 08:13:12+01:00
17,08:13:16,25.02.19,2,4.1,24,25.02.19 08:13:16,2019-02-25 08:13:16+01:00
18,08:13:20,25.02.19,2,5.6,24,25.02.19 08:13:20,2019-02-25 08:13:20+01:00
15,08:13:23,25.02.19,2,1.1,24,25.02.19 08:13:23,2019-02-25 08:13:23+01:00
43,08:13:26,25.02.19,2,3.4,24,25.02.19 08:13:26,2019-02-25 08:13:26+01:00
10,08:13:32,25.02.19,2,1.2,24,25.02.19 08:13:32,2019-02-25 08:13:32+01:00
22,08:14:04,25.02.19,2,3.8,24,25.02.19 08:14:04,2019-02-25 08:14:04+01:00
21,08:14:09,25.02.19,2,4.7,24,25.02.19 08:14:09,2019-02-25 08:14:09+01:00
22,08:14:15,25.02.19,2,4.1,24,25.02.19 08:14:15,2019-02-25 08:14:15+01:00
24,08:14:17,25.02.19,2,3.8,24,25.02.19 08:14:17,2019-02-25 08:14:17+01:00
25,08:14:24,25.02.19,2,5.2,24,25.02.19 08:14:24,2019-02-25 08:14:24+01:00
26,08:14:28,25.02.19,2,5.4,24,25.02.19 08:14:28,2019-02-25 08:14:28+01:00
26,08:14:30,25.02.19,2,3.8,24,25.02.19 08:14:30,2019-02-25 08:14:30+01:00
25,08:14:32,25.02.19,2,1.2,24,25.02.19 08:14:32,2019-02-25 08:14:32+01:00
23,08:14:36,25.02.19,2,3.8,24,25.02.19 08:14:36,2019-02-25 08:14:36+01:00
23,08:14:38,25.02.19,2,5.0,24,25.02.19 08:14:38,2019-02-25 08:14:38+01:00
24,08:14:42,25.02.19,2,4.1,24,25.02.19 08:14:42,2019-02-25 08:14:42+01:00
23,08:14:44,25.02.19,2,3.8,24,25.02.19 08:14:44,2019-02-25 08:14:44+01:00
23,08:14:48,25.02.19,2,4.9,24,25.02.19 08:14:48,2019-02-25 08:14:48+01:00
20,08:14:51,25.02.19,2,3.6,24,25.02.19 08:14:51,2019-02-25 08:14:51+01:00
19,08:14:56,25.02.19,2,4.5,24,25.02.19 08:14:56,2019-02-25 08:14:56+01:00
18,08:15:01,25.02.19,2,6.2,24,25.02.19 08:15:01,2019-02-25 08:15:01+01:00
20,08:15:06,25.02.19,2,2.3,24,25.02.19 08:15:06,2019-02-25 08:15:06+01:00
20,08:15:11,25.02.19,2,1.4,24,25.02.19 08:15:11,2019-02-25 08:15:11+01:00
21,08:15:13,25.02.19,2,3.2,24,25.02.19 08:15:13,2019-02-25 08:15:13+01:00
20,08:15:14,25.02.19,2,4.1,24,25.02.19 08:15:14,2019-02-25 08:15:14+01:00
26,08:15:19,25.02.19,2,2.8,24,25.02.19 08:15:19,2019-02-25 08:15:19+01:00
30,08:15:26,25.02.19,2,2.6,24,25.02.19 08:15:26,2019-02-25 08:15:26+01:00
55,08:15:45,25.02.19,2,3.9,24,25.02.19 08:15:45,2019-02-25 08:15:45+01:00
41,08:15:49,25.02.19,2,5.5,24,25.02.19 08:15:49,2019-02-25 08:15:49+01:00
48,08:15:52,25.02.19,2,4.4,24,25.02.19 08:15:52,2019-02-25 08:15:52+01:00
46,08:15:56,25.02.19,2,6.2,24,25.02.19 08:15:56,2019-02-25 08:15:56+01:00
48,08:15:58,25.02.19,2,5.2,24,25.02.19 08:15:58,2019-02-25 08:15:58+01:00
44,08:16:13,25.02.19,2,4.9,24,25.02.19 08:16:13,2019-02-25 08:16:13+01:00
50,08:16:15,25.02.19,2,4.8,24,25.02.19 08:16:15,2019-02-25 08:16:15+01:00
50,08:16:17,25.02.19,2,1.0,24,25.02.19 08:16:17,2019-02-25 08:16:17+01:00
26,08:16:24,25.02.19,2,1.6,24,25.02.19 08:16:24,2019-02-25 08:16:24+01:00
58,08:16:40,25.02.19,2,4.2,24,25.02.19 08:16:40,2019-02-25 08:16:40+01:00
44,08:16:49,25.02.19,2,4.5,24,25.02.19 08:16:49,2019-02-25 08:16:49+01:00
47,08:16:56,25.02.19,2,4.8,24,25.02.19 08:16:56,2019-02-25 08:16:56+01:00
45,08:16:59,25.02.19,2,5.0,24,25.02.19 08:16:59,2019-02-25 08:16:59+01:00
36,08:17:06,25.02.19,2,4.1,24,25.02.19 08:17:06,2019-02-25 08:17:06+01:00
46,08:17:13,25.02.19,2,7.2,24,25.02.19 08:17:13,2019-02-25 08:17:13+01:00
47,08:17:15,25.02.19,2,5.1,24,25.02.19 08:17:15,2019-02-25 08:17:15+01:00
47,08:17:18,25.02.19,2,3.4,24,25.02.19 08:17:18,2019-02-25 08:17:18+01:00
46,08:17:21,25.02.19,2,1.3,24,25.02.19 08:17:21,2019-02-25 08:17:21+01:00
42,08:17:24,25.02.19,2,3.9,24,25.02.19 08:17:24,2019-02-25 08:17:24+01:00
37,08:17:34,25.02.19,2,4.3,24,25.02.19 08:17:34,2019-02-25 08:17:34+01:00
49,08:17:43,25.02.19,2,4.6,24,25.02.19 08:17:43,2019-02-25 08:17:43+01:00
45,08:17:55,25.02.19,2,4.9,24,25.02.19 08:17:55,2019-02-25 08:17:55+01:00
39,08:17:57,25.02.19,2,3.7,24,25.02.19 08:17:57,2019-02-25 08:17:57+01:00
37,08:17:59,25.02.19,2,1.4,24,25.02.19 08:17:59,2019-02-25 08:17:59+01:00
48,08:18:06,25.02.19,2,3.1,24,25.02.19 08:18:06,2019-02-25 08:18:06+01:00
40,08:18:25,25.02.19,2,3.9,24,25.02.19 08:18:25,2019-02-25 08:18:25+01:00
43,08:18:26,25.02.19,2,4.0,24,25.02.19 08:18:26,2019-02-25 08:18:26+01:00
37,08:18:28,25.02.19,2,6.9,24,25.02.19 08:18:28,2019-02-25 08:18:28+01:00
41,08:18:30,25.02.19,2,2.6,24,25.02.19 08:18:30,2019-02-25 08:18:30+01:00
44,08:18:32,25.02.19,2,4.0,24,25.02.19 08:18:32,2019-02-25 08:18:32+01:00
34,08:18:39,25.02.19,2,2.5,24,25.02.19 08:18:39,2019-02-25 08:18:39+01:00
31,08:18:41,25.02.19,2,3.5,24,25.02.19 08:18:41,2019-02-25 08:18:41+01:00
33,08:18:44,25.02.19,2,5.0,24,25.02.19 08:18:44,2019-02-25 08:18:44+01:00
31,08:18:46,25.02.19,2,5.0,24,25.02.19 08:18:46,2019-02-25 08:18:46+01:00
31,08:18:49,25.02.19,2,5.3,24,25.02.19 08:18:49,2019-02-25 08:18:49+01:00
29,08:18:51,25.02.19,2,1.2,24,25.02.19 08:18:51,2019-02-25 08:18:51+01:00
29,08:18:54,25.02.19,2,3.6,24,25.02.19 08:18:54,2019-02-25 08:18:54+01:00
25,08:18:56,25.02.19,2,6.0,24,25.02.19 08:18:56,2019-02-25 08:18:56+01:00
50,08:19:08,25.02.19,2,4.9,24,25.02.19 08:19:08,2019-02-25 08:19:08+01:00
