Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:12:57,15.04.20,1,3.0,200,15.04.20 15:12:57,2020-04-15 15:12:57+02:00
7,15:12:58,15.04.20,1,2.6,200,15.04.20 15:12:58,2020-04-15 15:12:58+02:00
9,15:13:00,15.04.20,1,2.4,200,15.04.20 15:13:00,2020-04-15 15:13:00+02:00
8,15:13:08,15.04.20,1,4.0,200,15.04.20 15:13:08,2020-04-15 15:13:08+02:00
11,15:16:11,15.04.20,1,11.7,200,15.04.20 15:16:11,2020-04-15 15:16:11+02:00
14,15:16:14,15.04.20,1,9.3,200,15.04.20 15:16:14,2020-04-15 15:16:14+02:00
23,15:16:20,15.04.20,1,4.3,200,15.04.20 15:16:20,2020-04-15 15:16:20+02:00
18,15:16:26,15.04.20,1,7.1,200,15.04.20 15:16:26,2020-04-15 15:16:26+02:00
9,15:17:14,15.04.20,1,4.4,200,15.04.20 15:17:14,2020-04-15 15:17:14+02:00
7,15:17:17,15.04.20,1,2.9,200,15.04.20 15:17:17,2020-04-15 15:17:17+02:00
9,15:17:39,15.04.20,1,3.4,200,15.04.20 15:17:39,2020-04-15 15:17:39+02:00
11,15:17:51,15.04.20,1,2.5,200,15.04.20 15:17:51,2020-04-15 15:17:51+02:00
18,15:18:14,15.04.20,1,4.0,200,15.04.20 15:18:14,2020-04-15 15:18:14+02:00
7,15:19:02,15.04.20,1,3.9,200,15.04.20 15:19:02,2020-04-15 15:19:02+02:00
19,15:19:28,15.04.20,1,4.5,200,15.04.20 15:19:28,2020-04-15 15:19:28+02:00
12,15:19:53,15.04.20,1,3.4,200,15.04.20 15:19:53,2020-04-15 15:19:53+02:00
5,15:20:11,15.04.20,1,2.7,200,15.04.20 15:20:11,2020-04-15 15:20:11+02:00
14,15:20:57,15.04.20,1,3.0,200,15.04.20 15:20:57,2020-04-15 15:20:57+02:00
12,15:20:58,15.04.20,1,3.7,200,15.04.20 15:20:58,2020-04-15 15:20:58+02:00
10,15:21:49,15.04.20,1,16.6,200,15.04.20 15:21:49,2020-04-15 15:21:49+02:00
9,15:21:50,15.04.20,1,2.6,200,15.04.20 15:21:50,2020-04-15 15:21:50+02:00
10,15:21:52,15.04.20,1,2.4,200,15.04.20 15:21:52,2020-04-15 15:21:52+02:00
11,15:22:24,15.04.20,1,11.1,200,15.04.20 15:22:24,2020-04-15 15:22:24+02:00
14,15:22:27,15.04.20,1,4.1,200,15.04.20 15:22:27,2020-04-15 15:22:27+02:00
14,15:23:04,15.04.20,1,4.1,200,15.04.20 15:23:04,2020-04-15 15:23:04+02:00
6,15:24:29,15.04.20,1,6.4,200,15.04.20 15:24:29,2020-04-15 15:24:29+02:00
15,15:25:17,15.04.20,1,3.5,200,15.04.20 15:25:17,2020-04-15 15:25:17+02:00
12,15:29:03,15.04.20,1,3.8,200,15.04.20 15:29:03,2020-04-15 15:29:03+02:00
13,15:29:17,15.04.20,1,4.3,200,15.04.20 15:29:17,2020-04-15 15:29:17+02:00
26,15:29:45,15.04.20,1,3.0,200,15.04.20 15:29:45,2020-04-15 15:29:45+02:00
10,15:30:03,15.04.20,1,5.0,200,15.04.20 15:30:03,2020-04-15 15:30:03+02:00
16,15:30:06,15.04.20,1,6.4,200,15.04.20 15:30:06,2020-04-15 15:30:06+02:00
10,15:30:07,15.04.20,1,2.9,200,15.04.20 15:30:07,2020-04-15 15:30:07+02:00
10,15:30:08,15.04.20,1,5.8,200,15.04.20 15:30:08,2020-04-15 15:30:08+02:00
15,15:30:18,15.04.20,1,5.2,200,15.04.20 15:30:18,2020-04-15 15:30:18+02:00
19,15:30:19,15.04.20,1,5.9,200,15.04.20 15:30:19,2020-04-15 15:30:19+02:00
11,15:31:25,15.04.20,1,4.0,200,15.04.20 15:31:25,2020-04-15 15:31:25+02:00
15,15:31:34,15.04.20,1,3.4,200,15.04.20 15:31:34,2020-04-15 15:31:34+02:00
7,15:31:45,15.04.20,1,2.2,200,15.04.20 15:31:45,2020-04-15 15:31:45+02:00
18,15:31:49,15.04.20,1,5.6,200,15.04.20 15:31:49,2020-04-15 15:31:49+02:00
12,15:32:16,15.04.20,1,4.5,200,15.04.20 15:32:16,2020-04-15 15:32:16+02:00
9,15:34:11,15.04.20,1,12.0,200,15.04.20 15:34:11,2020-04-15 15:34:11+02:00
13,15:34:14,15.04.20,1,4.8,200,15.04.20 15:34:14,2020-04-15 15:34:14+02:00
13,15:34:36,15.04.20,1,4.4,200,15.04.20 15:34:36,2020-04-15 15:34:36+02:00
14,15:35:33,15.04.20,1,4.3,200,15.04.20 15:35:33,2020-04-15 15:35:33+02:00
14,15:36:27,15.04.20,1,2.4,200,15.04.20 15:36:27,2020-04-15 15:36:27+02:00
12,15:36:28,15.04.20,1,3.0,200,15.04.20 15:36:28,2020-04-15 15:36:28+02:00
26,15:40:26,15.04.20,1,4.1,200,15.04.20 15:40:26,2020-04-15 15:40:26+02:00
11,15:41:08,15.04.20,1,5.1,200,15.04.20 15:41:08,2020-04-15 15:41:08+02:00
15,15:42:42,15.04.20,1,7.1,200,15.04.20 15:42:42,2020-04-15 15:42:42+02:00
12,15:43:03,15.04.20,1,4.6,200,15.04.20 15:43:03,2020-04-15 15:43:03+02:00
19,15:43:06,15.04.20,1,4.6,200,15.04.20 15:43:06,2020-04-15 15:43:06+02:00
14,15:43:39,15.04.20,1,4.3,200,15.04.20 15:43:39,2020-04-15 15:43:39+02:00
12,15:44:13,15.04.20,1,5.6,200,15.04.20 15:44:13,2020-04-15 15:44:13+02:00
11,15:46:25,15.04.20,1,3.3,200,15.04.20 15:46:25,2020-04-15 15:46:25+02:00
19,15:49:06,15.04.20,1,4.6,200,15.04.20 15:49:06,2020-04-15 15:49:06+02:00
11,15:51:45,15.04.20,1,3.7,200,15.04.20 15:51:45,2020-04-15 15:51:45+02:00
11,15:53:30,15.04.20,1,5.5,200,15.04.20 15:53:30,2020-04-15 15:53:30+02:00
7,15:54:32,15.04.20,1,4.3,200,15.04.20 15:54:32,2020-04-15 15:54:32+02:00
15,15:54:51,15.04.20,1,3.2,200,15.04.20 15:54:51,2020-04-15 15:54:51+02:00
11,15:57:22,15.04.20,1,5.3,200,15.04.20 15:57:22,2020-04-15 15:57:22+02:00
15,15:57:58,15.04.20,1,5.3,200,15.04.20 15:57:58,2020-04-15 15:57:58+02:00
16,15:57:58,15.04.20,1,4.1,200,15.04.20 15:57:58,2020-04-15 15:57:58+02:00
8,15:58:44,15.04.20,1,3.8,200,15.04.20 15:58:44,2020-04-15 15:58:44+02:00
13,15:59:10,15.04.20,1,3.8,200,15.04.20 15:59:10,2020-04-15 15:59:10+02:00
12,15:59:12,15.04.20,1,3.1,200,15.04.20 15:59:12,2020-04-15 15:59:12+02:00
17,15:59:26,15.04.20,1,3.6,200,15.04.20 15:59:26,2020-04-15 15:59:26+02:00
16,15:59:29,15.04.20,1,10.1,200,15.04.20 15:59:29,2020-04-15 15:59:29+02:00
17,15:59:43,15.04.20,1,3.7,200,15.04.20 15:59:43,2020-04-15 15:59:43+02:00
15,16:01:15,15.04.20,1,3.6,200,15.04.20 16:01:15,2020-04-15 16:01:15+02:00
9,16:02:24,15.04.20,1,4.7,200,15.04.20 16:02:24,2020-04-15 16:02:24+02:00
9,16:02:26,15.04.20,1,3.9,200,15.04.20 16:02:26,2020-04-15 16:02:26+02:00
7,16:02:29,15.04.20,1,2.0,200,15.04.20 16:02:29,2020-04-15 16:02:29+02:00
8,16:02:31,15.04.20,1,2.7,200,15.04.20 16:02:31,2020-04-15 16:02:31+02:00
11,16:03:21,15.04.20,1,2.3,200,15.04.20 16:03:21,2020-04-15 16:03:21+02:00
6,16:03:25,15.04.20,1,2.6,200,15.04.20 16:03:25,2020-04-15 16:03:25+02:00
18,16:03:48,15.04.20,1,2.8,200,15.04.20 16:03:48,2020-04-15 16:03:48+02:00
28,16:05:59,15.04.20,1,4.2,200,15.04.20 16:05:59,2020-04-15 16:05:59+02:00
11,16:06:04,15.04.20,1,3.7,200,15.04.20 16:06:04,2020-04-15 16:06:04+02:00
29,16:06:38,15.04.20,1,4.4,200,15.04.20 16:06:38,2020-04-15 16:06:38+02:00
7,16:08:29,15.04.20,1,2.7,200,15.04.20 16:08:29,2020-04-15 16:08:29+02:00
19,16:10:50,15.04.20,1,11.3,200,15.04.20 16:10:50,2020-04-15 16:10:50+02:00
12,16:12:08,15.04.20,1,5.6,200,15.04.20 16:12:08,2020-04-15 16:12:08+02:00
27,16:12:16,15.04.20,1,5.2,200,15.04.20 16:12:16,2020-04-15 16:12:16+02:00
12,16:12:21,15.04.20,1,3.3,200,15.04.20 16:12:21,2020-04-15 16:12:21+02:00
13,16:12:23,15.04.20,1,4.0,200,15.04.20 16:12:23,2020-04-15 16:12:23+02:00
13,16:12:24,15.04.20,1,3.2,200,15.04.20 16:12:24,2020-04-15 16:12:24+02:00
14,16:12:26,15.04.20,1,3.8,200,15.04.20 16:12:26,2020-04-15 16:12:26+02:00
17,16:12:32,15.04.20,1,2.8,200,15.04.20 16:12:32,2020-04-15 16:12:32+02:00
18,16:12:56,15.04.20,1,4.4,200,15.04.20 16:12:56,2020-04-15 16:12:56+02:00
30,16:15:04,15.04.20,1,3.3,200,15.04.20 16:15:04,2020-04-15 16:15:04+02:00
14,16:15:17,15.04.20,1,4.4,200,15.04.20 16:15:17,2020-04-15 16:15:17+02:00
19,16:15:28,15.04.20,1,5.6,200,15.04.20 16:15:28,2020-04-15 16:15:28+02:00
18,16:17:06,15.04.20,1,4.2,200,15.04.20 16:17:06,2020-04-15 16:17:06+02:00
22,16:17:32,15.04.20,1,4.9,200,15.04.20 16:17:32,2020-04-15 16:17:32+02:00
14,16:18:27,15.04.20,1,3.6,200,15.04.20 16:18:27,2020-04-15 16:18:27+02:00
16,16:18:32,15.04.20,1,16.2,200,15.04.20 16:18:32,2020-04-15 16:18:32+02:00
13,16:18:59,15.04.20,1,4.1,200,15.04.20 16:18:59,2020-04-15 16:18:59+02:00
13,16:19:01,15.04.20,1,3.4,200,15.04.20 16:19:01,2020-04-15 16:19:01+02:00
13,16:19:02,15.04.20,1,4.2,200,15.04.20 16:19:02,2020-04-15 16:19:02+02:00
6,16:19:22,15.04.20,1,2.0,200,15.04.20 16:19:22,2020-04-15 16:19:22+02:00
14,16:20:03,15.04.20,1,4.3,200,15.04.20 16:20:03,2020-04-15 16:20:03+02:00
15,16:20:07,15.04.20,1,3.5,200,15.04.20 16:20:07,2020-04-15 16:20:07+02:00
15,16:20:30,15.04.20,1,4.3,200,15.04.20 16:20:30,2020-04-15 16:20:30+02:00
5,16:20:49,15.04.20,1,2.7,200,15.04.20 16:20:49,2020-04-15 16:20:49+02:00
11,16:21:29,15.04.20,1,6.0,200,15.04.20 16:21:29,2020-04-15 16:21:29+02:00
15,16:21:30,15.04.20,1,3.5,200,15.04.20 16:21:30,2020-04-15 16:21:30+02:00
20,16:21:34,15.04.20,1,5.1,200,15.04.20 16:21:34,2020-04-15 16:21:34+02:00
17,16:22:16,15.04.20,1,5.6,200,15.04.20 16:22:16,2020-04-15 16:22:16+02:00
7,16:22:48,15.04.20,1,2.5,200,15.04.20 16:22:48,2020-04-15 16:22:48+02:00
13,16:23:16,15.04.20,1,4.0,200,15.04.20 16:23:16,2020-04-15 16:23:16+02:00
14,16:23:20,15.04.20,1,12.3,200,15.04.20 16:23:20,2020-04-15 16:23:20+02:00
10,16:23:46,15.04.20,1,2.5,200,15.04.20 16:23:46,2020-04-15 16:23:46+02:00
9,16:23:48,15.04.20,1,2.8,200,15.04.20 16:23:48,2020-04-15 16:23:48+02:00
25,16:24:05,15.04.20,1,3.5,200,15.04.20 16:24:05,2020-04-15 16:24:05+02:00
12,16:24:37,15.04.20,1,3.3,200,15.04.20 16:24:37,2020-04-15 16:24:37+02:00
7,16:25:58,15.04.20,1,3.8,200,15.04.20 16:25:58,2020-04-15 16:25:58+02:00
14,16:26:21,15.04.20,1,6.8,200,15.04.20 16:26:21,2020-04-15 16:26:21+02:00
18,16:26:26,15.04.20,1,3.1,200,15.04.20 16:26:26,2020-04-15 16:26:26+02:00
17,16:26:27,15.04.20,1,3.4,200,15.04.20 16:26:27,2020-04-15 16:26:27+02:00
17,16:26:35,15.04.20,1,6.0,200,15.04.20 16:26:35,2020-04-15 16:26:35+02:00
10,16:27:05,15.04.20,1,4.9,200,15.04.20 16:27:05,2020-04-15 16:27:05+02:00
8,16:27:34,15.04.20,1,2.4,200,15.04.20 16:27:34,2020-04-15 16:27:34+02:00
18,16:28:39,15.04.20,1,4.6,200,15.04.20 16:28:39,2020-04-15 16:28:39+02:00
18,16:29:08,15.04.20,1,3.1,200,15.04.20 16:29:08,2020-04-15 16:29:08+02:00
16,16:29:30,15.04.20,1,5.4,200,15.04.20 16:29:30,2020-04-15 16:29:30+02:00
14,16:30:25,15.04.20,1,4.7,200,15.04.20 16:30:25,2020-04-15 16:30:25+02:00
17,16:32:14,15.04.20,1,3.6,200,15.04.20 16:32:14,2020-04-15 16:32:14+02:00
10,16:32:58,15.04.20,1,3.5,200,15.04.20 16:32:58,2020-04-15 16:32:58+02:00
25,16:33:30,15.04.20,1,3.6,200,15.04.20 16:33:30,2020-04-15 16:33:30+02:00
10,16:33:57,15.04.20,1,4.5,200,15.04.20 16:33:57,2020-04-15 16:33:57+02:00
21,16:34:09,15.04.20,1,4.5,200,15.04.20 16:34:09,2020-04-15 16:34:09+02:00
10,16:37:26,15.04.20,1,4.7,200,15.04.20 16:37:26,2020-04-15 16:37:26+02:00
10,16:37:27,15.04.20,1,4.7,200,15.04.20 16:37:27,2020-04-15 16:37:27+02:00
24,16:37:32,15.04.20,1,5.6,200,15.04.20 16:37:32,2020-04-15 16:37:32+02:00
13,16:37:37,15.04.20,1,5.6,200,15.04.20 16:37:37,2020-04-15 16:37:37+02:00
13,16:38:22,15.04.20,1,3.9,200,15.04.20 16:38:22,2020-04-15 16:38:22+02:00
16,16:38:24,15.04.20,1,4.6,200,15.04.20 16:38:24,2020-04-15 16:38:24+02:00
14,16:39:22,15.04.20,1,5.0,200,15.04.20 16:39:22,2020-04-15 16:39:22+02:00
13,16:40:34,15.04.20,1,7.1,200,15.04.20 16:40:34,2020-04-15 16:40:34+02:00
6,16:40:55,15.04.20,1,3.1,200,15.04.20 16:40:55,2020-04-15 16:40:55+02:00
14,16:41:45,15.04.20,1,4.5,200,15.04.20 16:41:45,2020-04-15 16:41:45+02:00
17,16:42:30,15.04.20,1,4.8,200,15.04.20 16:42:30,2020-04-15 16:42:30+02:00
24,16:42:33,15.04.20,1,4.2,200,15.04.20 16:42:33,2020-04-15 16:42:33+02:00
20,16:43:23,15.04.20,1,2.6,200,15.04.20 16:43:23,2020-04-15 16:43:23+02:00
19,16:44:03,15.04.20,1,5.2,200,15.04.20 16:44:03,2020-04-15 16:44:03+02:00
17,16:46:11,15.04.20,1,3.1,200,15.04.20 16:46:11,2020-04-15 16:46:11+02:00
12,16:47:10,15.04.20,1,3.8,200,15.04.20 16:47:10,2020-04-15 16:47:10+02:00
19,16:48:30,15.04.20,1,4.9,200,15.04.20 16:48:30,2020-04-15 16:48:30+02:00
8,16:48:51,15.04.20,1,4.8,200,15.04.20 16:48:51,2020-04-15 16:48:51+02:00
14,16:49:12,15.04.20,1,3.5,200,15.04.20 16:49:12,2020-04-15 16:49:12+02:00
17,16:49:31,15.04.20,1,4.1,200,15.04.20 16:49:31,2020-04-15 16:49:31+02:00
21,16:49:55,15.04.20,1,3.5,200,15.04.20 16:49:55,2020-04-15 16:49:55+02:00
11,16:50:37,15.04.20,1,4.1,200,15.04.20 16:50:37,2020-04-15 16:50:37+02:00
16,16:50:52,15.04.20,1,3.4,200,15.04.20 16:50:52,2020-04-15 16:50:52+02:00
16,16:51:57,15.04.20,1,5.4,200,15.04.20 16:51:57,2020-04-15 16:51:57+02:00
22,16:52:55,15.04.20,1,3.4,200,15.04.20 16:52:55,2020-04-15 16:52:55+02:00
9,16:53:02,15.04.20,1,3.7,200,15.04.20 16:53:02,2020-04-15 16:53:02+02:00
6,16:53:04,15.04.20,1,2.2,200,15.04.20 16:53:04,2020-04-15 16:53:04+02:00
14,16:53:33,15.04.20,1,3.5,200,15.04.20 16:53:33,2020-04-15 16:53:33+02:00
14,16:54:52,15.04.20,1,5.1,200,15.04.20 16:54:52,2020-04-15 16:54:52+02:00
13,16:55:19,15.04.20,1,10.8,200,15.04.20 16:55:19,2020-04-15 16:55:19+02:00
11,16:55:46,15.04.20,1,3.9,200,15.04.20 16:55:46,2020-04-15 16:55:46+02:00
18,16:56:37,15.04.20,1,4.5,200,15.04.20 16:56:37,2020-04-15 16:56:37+02:00
18,16:56:44,15.04.20,1,6.5,200,15.04.20 16:56:44,2020-04-15 16:56:44+02:00
18,16:57:46,15.04.20,1,4.5,200,15.04.20 16:57:46,2020-04-15 16:57:46+02:00
6,16:58:38,15.04.20,1,2.4,200,15.04.20 16:58:38,2020-04-15 16:58:38+02:00
7,16:58:43,15.04.20,1,2.8,200,15.04.20 16:58:43,2020-04-15 16:58:43+02:00
13,16:59:26,15.04.20,1,4.2,200,15.04.20 16:59:26,2020-04-15 16:59:26+02:00
15,16:59:56,15.04.20,1,2.9,200,15.04.20 16:59:56,2020-04-15 16:59:56+02:00
21,17:00:00,15.04.20,1,4.0,200,15.04.20 17:00:00,2020-04-15 17:00:00+02:00
19,17:00:12,15.04.20,1,3.4,200,15.04.20 17:00:12,2020-04-15 17:00:12+02:00
7,17:00:45,15.04.20,1,3.6,200,15.04.20 17:00:45,2020-04-15 17:00:45+02:00
12,17:01:28,15.04.20,1,3.5,200,15.04.20 17:01:28,2020-04-15 17:01:28+02:00
13,17:01:32,15.04.20,1,4.5,200,15.04.20 17:01:32,2020-04-15 17:01:32+02:00
22,17:02:57,15.04.20,1,4.0,200,15.04.20 17:02:57,2020-04-15 17:02:57+02:00
26,17:03:08,15.04.20,1,3.1,200,15.04.20 17:03:08,2020-04-15 17:03:08+02:00
28,17:03:09,15.04.20,1,4.1,200,15.04.20 17:03:09,2020-04-15 17:03:09+02:00
5,17:05:01,15.04.20,1,3.1,200,15.04.20 17:05:01,2020-04-15 17:05:01+02:00
21,17:05:39,15.04.20,1,4.2,200,15.04.20 17:05:39,2020-04-15 17:05:39+02:00
15,17:06:33,15.04.20,1,3.4,200,15.04.20 17:06:33,2020-04-15 17:06:33+02:00
9,17:06:50,15.04.20,1,3.5,200,15.04.20 17:06:50,2020-04-15 17:06:50+02:00
15,17:06:56,15.04.20,1,4.0,200,15.04.20 17:06:56,2020-04-15 17:06:56+02:00
14,17:07:35,15.04.20,1,3.8,200,15.04.20 17:07:35,2020-04-15 17:07:35+02:00
8,17:09:02,15.04.20,1,4.5,200,15.04.20 17:09:02,2020-04-15 17:09:02+02:00
19,17:09:13,15.04.20,1,5.4,200,15.04.20 17:09:13,2020-04-15 17:09:13+02:00
6,17:12:24,15.04.20,1,2.3,200,15.04.20 17:12:24,2020-04-15 17:12:24+02:00
16,17:12:47,15.04.20,1,3.1,200,15.04.20 17:12:47,2020-04-15 17:12:47+02:00
18,17:13:12,15.04.20,1,4.1,200,15.04.20 17:13:12,2020-04-15 17:13:12+02:00
20,17:13:15,15.04.20,1,5.7,200,15.04.20 17:13:15,2020-04-15 17:13:15+02:00
12,17:13:17,15.04.20,1,2.8,200,15.04.20 17:13:17,2020-04-15 17:13:17+02:00
13,17:13:18,15.04.20,1,4.0,200,15.04.20 17:13:18,2020-04-15 17:13:18+02:00
19,17:13:44,15.04.20,1,3.8,200,15.04.20 17:13:44,2020-04-15 17:13:44+02:00
17,17:14:17,15.04.20,1,5.1,200,15.04.20 17:14:17,2020-04-15 17:14:17+02:00
15,17:14:57,15.04.20,1,4.2,200,15.04.20 17:14:57,2020-04-15 17:14:57+02:00
17,17:16:47,15.04.20,1,3.7,200,15.04.20 17:16:47,2020-04-15 17:16:47+02:00
14,17:16:54,15.04.20,1,3.6,200,15.04.20 17:16:54,2020-04-15 17:16:54+02:00
13,17:17:34,15.04.20,1,4.1,200,15.04.20 17:17:34,2020-04-15 17:17:34+02:00
12,17:19:22,15.04.20,1,5.0,200,15.04.20 17:19:22,2020-04-15 17:19:22+02:00
10,17:19:23,15.04.20,1,2.9,200,15.04.20 17:19:23,2020-04-15 17:19:23+02:00
14,17:19:34,15.04.20,1,4.5,200,15.04.20 17:19:34,2020-04-15 17:19:34+02:00
12,17:20:09,15.04.20,1,3.6,200,15.04.20 17:20:09,2020-04-15 17:20:09+02:00
17,17:21:19,15.04.20,1,2.5,200,15.04.20 17:21:19,2020-04-15 17:21:19+02:00
16,17:21:22,15.04.20,1,3.7,200,15.04.20 17:21:22,2020-04-15 17:21:22+02:00
15,17:21:37,15.04.20,1,5.5,200,15.04.20 17:21:37,2020-04-15 17:21:37+02:00
15,17:21:46,15.04.20,1,4.8,200,15.04.20 17:21:46,2020-04-15 17:21:46+02:00
15,17:21:46,15.04.20,1,3.1,200,15.04.20 17:21:46,2020-04-15 17:21:46+02:00
13,17:22:44,15.04.20,1,5.8,200,15.04.20 17:22:44,2020-04-15 17:22:44+02:00
12,17:22:51,15.04.20,1,8.5,200,15.04.20 17:22:51,2020-04-15 17:22:51+02:00
8,17:23:10,15.04.20,1,4.5,200,15.04.20 17:23:10,2020-04-15 17:23:10+02:00
10,17:23:17,15.04.20,1,4.6,200,15.04.20 17:23:17,2020-04-15 17:23:17+02:00
7,17:23:24,15.04.20,1,4.7,200,15.04.20 17:23:24,2020-04-15 17:23:24+02:00
24,17:23:28,15.04.20,1,4.7,200,15.04.20 17:23:28,2020-04-15 17:23:28+02:00
18,17:23:41,15.04.20,1,6.6,200,15.04.20 17:23:41,2020-04-15 17:23:41+02:00
14,17:24:32,15.04.20,1,2.8,200,15.04.20 17:24:32,2020-04-15 17:24:32+02:00
13,17:25:24,15.04.20,1,4.1,200,15.04.20 17:25:24,2020-04-15 17:25:24+02:00
12,17:27:08,15.04.20,1,3.1,200,15.04.20 17:27:08,2020-04-15 17:27:08+02:00
14,17:27:48,15.04.20,1,3.4,200,15.04.20 17:27:48,2020-04-15 17:27:48+02:00
26,17:28:53,15.04.20,1,3.4,200,15.04.20 17:28:53,2020-04-15 17:28:53+02:00
40,17:29:29,15.04.20,1,3.0,200,15.04.20 17:29:29,2020-04-15 17:29:29+02:00
19,17:30:51,15.04.20,1,2.2,200,15.04.20 17:30:51,2020-04-15 17:30:51+02:00
14,17:31:24,15.04.20,1,5.7,200,15.04.20 17:31:24,2020-04-15 17:31:24+02:00
8,17:31:39,15.04.20,1,3.5,200,15.04.20 17:31:39,2020-04-15 17:31:39+02:00
6,17:31:41,15.04.20,1,2.2,200,15.04.20 17:31:41,2020-04-15 17:31:41+02:00
23,17:31:49,15.04.20,1,4.2,200,15.04.20 17:31:49,2020-04-15 17:31:49+02:00
22,17:32:38,15.04.20,1,3.9,200,15.04.20 17:32:38,2020-04-15 17:32:38+02:00
19,17:33:57,15.04.20,1,5.2,200,15.04.20 17:33:57,2020-04-15 17:33:57+02:00
8,17:34:17,15.04.20,1,9.9,200,15.04.20 17:34:17,2020-04-15 17:34:17+02:00
16,17:34:20,15.04.20,1,5.2,200,15.04.20 17:34:20,2020-04-15 17:34:20+02:00
16,17:34:32,15.04.20,1,4.1,200,15.04.20 17:34:32,2020-04-15 17:34:32+02:00
11,17:36:40,15.04.20,1,4.1,200,15.04.20 17:36:40,2020-04-15 17:36:40+02:00
11,17:36:43,15.04.20,1,4.5,200,15.04.20 17:36:43,2020-04-15 17:36:43+02:00
10,17:36:48,15.04.20,1,4.4,200,15.04.20 17:36:48,2020-04-15 17:36:48+02:00
25,17:37:54,15.04.20,1,3.9,200,15.04.20 17:37:54,2020-04-15 17:37:54+02:00
11,17:39:37,15.04.20,1,3.5,200,15.04.20 17:39:37,2020-04-15 17:39:37+02:00
11,17:39:38,15.04.20,1,2.3,200,15.04.20 17:39:38,2020-04-15 17:39:38+02:00
11,17:41:49,15.04.20,1,3.7,200,15.04.20 17:41:49,2020-04-15 17:41:49+02:00
17,17:41:50,15.04.20,1,4.3,200,15.04.20 17:41:50,2020-04-15 17:41:50+02:00
16,17:42:03,15.04.20,1,2.6,200,15.04.20 17:42:03,2020-04-15 17:42:03+02:00
18,17:42:03,15.04.20,1,9.3,200,15.04.20 17:42:03,2020-04-15 17:42:03+02:00
15,17:42:32,15.04.20,1,2.5,200,15.04.20 17:42:32,2020-04-15 17:42:32+02:00
10,17:42:40,15.04.20,1,7.5,200,15.04.20 17:42:40,2020-04-15 17:42:40+02:00
20,17:43:23,15.04.20,1,6.1,200,15.04.20 17:43:23,2020-04-15 17:43:23+02:00
14,17:43:54,15.04.20,1,3.9,200,15.04.20 17:43:54,2020-04-15 17:43:54+02:00
11,17:44:13,15.04.20,1,5.0,200,15.04.20 17:44:13,2020-04-15 17:44:13+02:00
12,17:44:15,15.04.20,1,5.0,200,15.04.20 17:44:15,2020-04-15 17:44:15+02:00
16,17:45:47,15.04.20,1,3.8,200,15.04.20 17:45:47,2020-04-15 17:45:47+02:00
18,17:47:34,15.04.20,1,2.8,200,15.04.20 17:47:34,2020-04-15 17:47:34+02:00
23,17:47:42,15.04.20,1,3.2,200,15.04.20 17:47:42,2020-04-15 17:47:42+02:00
11,17:48:17,15.04.20,1,3.5,200,15.04.20 17:48:17,2020-04-15 17:48:17+02:00
16,17:48:46,15.04.20,1,13.3,200,15.04.20 17:48:46,2020-04-15 17:48:46+02:00
17,17:48:48,15.04.20,1,5.9,200,15.04.20 17:48:48,2020-04-15 17:48:48+02:00
15,17:48:48,15.04.20,1,4.1,200,15.04.20 17:48:48,2020-04-15 17:48:48+02:00
19,17:48:51,15.04.20,1,4.8,200,15.04.20 17:48:51,2020-04-15 17:48:51+02:00
22,17:48:54,15.04.20,1,4.7,200,15.04.20 17:48:54,2020-04-15 17:48:54+02:00
25,17:49:33,15.04.20,1,4.2,200,15.04.20 17:49:33,2020-04-15 17:49:33+02:00
8,17:50:11,15.04.20,1,2.4,200,15.04.20 17:50:11,2020-04-15 17:50:11+02:00
21,17:50:34,15.04.20,1,3.0,200,15.04.20 17:50:34,2020-04-15 17:50:34+02:00
25,17:51:06,15.04.20,1,4.6,200,15.04.20 17:51:06,2020-04-15 17:51:06+02:00
9,17:51:35,15.04.20,1,4.1,200,15.04.20 17:51:35,2020-04-15 17:51:35+02:00
16,17:51:36,15.04.20,1,6.0,200,15.04.20 17:51:36,2020-04-15 17:51:36+02:00
25,17:51:47,15.04.20,1,14.3,200,15.04.20 17:51:47,2020-04-15 17:51:47+02:00
16,17:52:25,15.04.20,1,10.1,200,15.04.20 17:52:25,2020-04-15 17:52:25+02:00
14,17:53:02,15.04.20,1,4.1,200,15.04.20 17:53:02,2020-04-15 17:53:02+02:00
13,17:53:14,15.04.20,1,3.8,200,15.04.20 17:53:14,2020-04-15 17:53:14+02:00
12,17:53:42,15.04.20,1,4.3,200,15.04.20 17:53:42,2020-04-15 17:53:42+02:00
8,17:54:25,15.04.20,1,5.3,200,15.04.20 17:54:25,2020-04-15 17:54:25+02:00
7,17:54:28,15.04.20,1,3.3,200,15.04.20 17:54:28,2020-04-15 17:54:28+02:00
5,17:54:34,15.04.20,1,2.1,200,15.04.20 17:54:34,2020-04-15 17:54:34+02:00
6,17:54:36,15.04.20,1,2.9,200,15.04.20 17:54:36,2020-04-15 17:54:36+02:00
14,17:55:52,15.04.20,1,3.0,200,15.04.20 17:55:52,2020-04-15 17:55:52+02:00
19,17:56:20,15.04.20,1,3.7,200,15.04.20 17:56:20,2020-04-15 17:56:20+02:00
15,17:56:24,15.04.20,1,3.1,200,15.04.20 17:56:24,2020-04-15 17:56:24+02:00
