Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,14:18:13,24.01.22,1,8.8,496,24.01.22 14:18:13,2022-01-24 14:18:13+01:00
41,14:19:36,24.01.22,1,4.1,496,24.01.22 14:19:36,2022-01-24 14:19:36+01:00
53,14:20:04,24.01.22,1,3.6,496,24.01.22 14:20:04,2022-01-24 14:20:04+01:00
50,14:21:05,24.01.22,1,3.6,496,24.01.22 14:21:05,2022-01-24 14:21:05+01:00
41,14:21:39,24.01.22,1,5.7,496,24.01.22 14:21:39,2022-01-24 14:21:39+01:00
46,14:21:43,24.01.22,1,4.7,496,24.01.22 14:21:43,2022-01-24 14:21:43+01:00
40,14:21:48,24.01.22,1,5.6,496,24.01.22 14:21:48,2022-01-24 14:21:48+01:00
47,14:22:38,24.01.22,1,4.4,496,24.01.22 14:22:38,2022-01-24 14:22:38+01:00
37,14:23:52,24.01.22,1,5.6,496,24.01.22 14:23:52,2022-01-24 14:23:52+01:00
42,14:25:51,24.01.22,1,4.7,496,24.01.22 14:25:51,2022-01-24 14:25:51+01:00
38,14:26:29,24.01.22,1,4.0,496,24.01.22 14:26:29,2022-01-24 14:26:29+01:00
43,14:26:46,24.01.22,1,4.3,496,24.01.22 14:26:46,2022-01-24 14:26:46+01:00
50,14:27:17,24.01.22,1,4.9,496,24.01.22 14:27:17,2022-01-24 14:27:17+01:00
41,14:28:44,24.01.22,1,4.7,496,24.01.22 14:28:44,2022-01-24 14:28:44+01:00
37,14:28:48,24.01.22,1,4.4,496,24.01.22 14:28:48,2022-01-24 14:28:48+01:00
53,14:29:46,24.01.22,1,4.3,496,24.01.22 14:29:46,2022-01-24 14:29:46+01:00
52,14:30:22,24.01.22,1,4.7,496,24.01.22 14:30:22,2022-01-24 14:30:22+01:00
54,14:30:46,24.01.22,1,4.6,496,24.01.22 14:30:46,2022-01-24 14:30:46+01:00
26,14:31:50,24.01.22,1,0.7,496,24.01.22 14:31:50,2022-01-24 14:31:50+01:00
55,14:32:38,24.01.22,1,4.7,496,24.01.22 14:32:38,2022-01-24 14:32:38+01:00
51,14:32:57,24.01.22,1,4.5,496,24.01.22 14:32:57,2022-01-24 14:32:57+01:00
37,14:33:47,24.01.22,1,6.4,496,24.01.22 14:33:47,2022-01-24 14:33:47+01:00
48,14:33:59,24.01.22,1,5.2,496,24.01.22 14:33:59,2022-01-24 14:33:59+01:00
52,14:34:00,24.01.22,1,5.6,496,24.01.22 14:34:00,2022-01-24 14:34:00+01:00
50,14:34:03,24.01.22,1,4.1,496,24.01.22 14:34:03,2022-01-24 14:34:03+01:00
52,14:36:39,24.01.22,1,3.9,496,24.01.22 14:36:39,2022-01-24 14:36:39+01:00
49,14:36:44,24.01.22,1,3.7,496,24.01.22 14:36:44,2022-01-24 14:36:44+01:00
49,14:36:47,24.01.22,1,4.2,496,24.01.22 14:36:47,2022-01-24 14:36:47+01:00
48,14:36:49,24.01.22,1,4.7,496,24.01.22 14:36:49,2022-01-24 14:36:49+01:00
47,14:36:50,24.01.22,1,4.4,496,24.01.22 14:36:50,2022-01-24 14:36:50+01:00
43,14:36:57,24.01.22,1,4.4,496,24.01.22 14:36:57,2022-01-24 14:36:57+01:00
41,14:38:07,24.01.22,1,3.5,496,24.01.22 14:38:07,2022-01-24 14:38:07+01:00
45,14:38:08,24.01.22,1,3.7,496,24.01.22 14:38:08,2022-01-24 14:38:08+01:00
43,14:38:10,24.01.22,1,4.6,496,24.01.22 14:38:10,2022-01-24 14:38:10+01:00
43,14:38:11,24.01.22,1,4.8,496,24.01.22 14:38:11,2022-01-24 14:38:11+01:00
37,14:40:54,24.01.22,1,3.9,496,24.01.22 14:40:54,2022-01-24 14:40:54+01:00
40,14:40:58,24.01.22,1,5.1,496,24.01.22 14:40:58,2022-01-24 14:40:58+01:00
41,14:42:03,24.01.22,1,4.0,496,24.01.22 14:42:03,2022-01-24 14:42:03+01:00
46,14:42:09,24.01.22,1,3.7,496,24.01.22 14:42:09,2022-01-24 14:42:09+01:00
48,14:43:08,24.01.22,1,3.6,496,24.01.22 14:43:08,2022-01-24 14:43:08+01:00
47,14:43:16,24.01.22,1,4.0,496,24.01.22 14:43:16,2022-01-24 14:43:16+01:00
44,14:45:03,24.01.22,1,4.1,496,24.01.22 14:45:03,2022-01-24 14:45:03+01:00
44,14:45:05,24.01.22,1,2.8,496,24.01.22 14:45:05,2022-01-24 14:45:05+01:00
44,14:45:07,24.01.22,1,4.0,496,24.01.22 14:45:07,2022-01-24 14:45:07+01:00
46,14:45:10,24.01.22,1,4.0,496,24.01.22 14:45:10,2022-01-24 14:45:10+01:00
51,14:45:24,24.01.22,1,4.4,496,24.01.22 14:45:24,2022-01-24 14:45:24+01:00
53,14:45:29,24.01.22,1,5.0,496,24.01.22 14:45:29,2022-01-24 14:45:29+01:00
52,14:46:25,24.01.22,1,4.6,496,24.01.22 14:46:25,2022-01-24 14:46:25+01:00
47,14:47:12,24.01.22,1,3.7,496,24.01.22 14:47:12,2022-01-24 14:47:12+01:00
52,14:47:38,24.01.22,1,4.6,496,24.01.22 14:47:38,2022-01-24 14:47:38+01:00
47,14:47:53,24.01.22,1,5.5,496,24.01.22 14:47:53,2022-01-24 14:47:53+01:00
46,14:47:57,24.01.22,1,4.1,496,24.01.22 14:47:57,2022-01-24 14:47:57+01:00
51,14:49:41,24.01.22,1,3.5,496,24.01.22 14:49:41,2022-01-24 14:49:41+01:00
44,14:50:08,24.01.22,1,4.9,496,24.01.22 14:50:08,2022-01-24 14:50:08+01:00
43,14:50:48,24.01.22,1,5.3,496,24.01.22 14:50:48,2022-01-24 14:50:48+01:00
42,14:50:52,24.01.22,1,5.0,496,24.01.22 14:50:52,2022-01-24 14:50:52+01:00
54,14:50:58,24.01.22,1,5.3,496,24.01.22 14:50:58,2022-01-24 14:50:58+01:00
48,14:51:17,24.01.22,1,4.1,496,24.01.22 14:51:17,2022-01-24 14:51:17+01:00
51,14:51:19,24.01.22,1,3.9,496,24.01.22 14:51:19,2022-01-24 14:51:19+01:00
50,14:51:22,24.01.22,1,4.3,496,24.01.22 14:51:22,2022-01-24 14:51:22+01:00
49,14:51:30,24.01.22,1,4.8,496,24.01.22 14:51:30,2022-01-24 14:51:30+01:00
49,14:53:00,24.01.22,1,4.8,496,24.01.22 14:53:00,2022-01-24 14:53:00+01:00
45,14:53:58,24.01.22,1,4.1,496,24.01.22 14:53:58,2022-01-24 14:53:58+01:00
48,14:54:11,24.01.22,1,4.9,496,24.01.22 14:54:11,2022-01-24 14:54:11+01:00
59,14:54:32,24.01.22,1,4.6,496,24.01.22 14:54:32,2022-01-24 14:54:32+01:00
57,14:55:41,24.01.22,1,1.8,496,24.01.22 14:55:41,2022-01-24 14:55:41+01:00
59,14:56:16,24.01.22,1,4.8,496,24.01.22 14:56:16,2022-01-24 14:56:16+01:00
46,14:57:35,24.01.22,1,5.2,496,24.01.22 14:57:35,2022-01-24 14:57:35+01:00
45,14:57:36,24.01.22,1,5.6,496,24.01.22 14:57:36,2022-01-24 14:57:36+01:00
44,14:58:10,24.01.22,1,3.7,496,24.01.22 14:58:10,2022-01-24 14:58:10+01:00
49,15:00:51,24.01.22,1,1.8,496,24.01.22 15:00:51,2022-01-24 15:00:51+01:00
38,15:02:36,24.01.22,1,6.8,496,24.01.22 15:02:36,2022-01-24 15:02:36+01:00
36,15:03:16,24.01.22,1,4.5,496,24.01.22 15:03:16,2022-01-24 15:03:16+01:00
47,15:03:39,24.01.22,1,4.2,496,24.01.22 15:03:39,2022-01-24 15:03:39+01:00
50,15:05:20,24.01.22,1,4.9,496,24.01.22 15:05:20,2022-01-24 15:05:20+01:00
45,15:05:30,24.01.22,1,4.6,496,24.01.22 15:05:30,2022-01-24 15:05:30+01:00
42,15:05:44,24.01.22,1,3.7,496,24.01.22 15:05:44,2022-01-24 15:05:44+01:00
47,15:06:24,24.01.22,1,3.6,496,24.01.22 15:06:24,2022-01-24 15:06:24+01:00
51,15:06:46,24.01.22,1,4.9,496,24.01.22 15:06:46,2022-01-24 15:06:46+01:00
50,15:07:59,24.01.22,1,5.2,496,24.01.22 15:07:59,2022-01-24 15:07:59+01:00
50,15:09:13,24.01.22,1,1.2,496,24.01.22 15:09:13,2022-01-24 15:09:13+01:00
51,15:09:15,24.01.22,1,4.5,496,24.01.22 15:09:15,2022-01-24 15:09:15+01:00
47,15:09:30,24.01.22,1,4.2,496,24.01.22 15:09:30,2022-01-24 15:09:30+01:00
57,15:09:58,24.01.22,1,4.9,496,24.01.22 15:09:58,2022-01-24 15:09:58+01:00
50,15:10:35,24.01.22,1,3.9,496,24.01.22 15:10:35,2022-01-24 15:10:35+01:00
50,15:10:36,24.01.22,1,4.5,496,24.01.22 15:10:36,2022-01-24 15:10:36+01:00
40,15:13:02,24.01.22,1,4.0,496,24.01.22 15:13:02,2022-01-24 15:13:02+01:00
42,15:13:22,24.01.22,1,4.7,496,24.01.22 15:13:22,2022-01-24 15:13:22+01:00
49,15:14:12,24.01.22,1,5.3,496,24.01.22 15:14:12,2022-01-24 15:14:12+01:00
45,15:14:14,24.01.22,1,4.8,496,24.01.22 15:14:14,2022-01-24 15:14:14+01:00
49,15:14:21,24.01.22,1,5.1,496,24.01.22 15:14:21,2022-01-24 15:14:21+01:00
49,15:14:47,24.01.22,1,8.6,496,24.01.22 15:14:47,2022-01-24 15:14:47+01:00
42,15:15:15,24.01.22,1,4.2,496,24.01.22 15:15:15,2022-01-24 15:15:15+01:00
39,15:16:57,24.01.22,1,4.3,496,24.01.22 15:16:57,2022-01-24 15:16:57+01:00
53,15:17:02,24.01.22,1,5.0,496,24.01.22 15:17:02,2022-01-24 15:17:02+01:00
47,15:17:34,24.01.22,1,4.7,496,24.01.22 15:17:34,2022-01-24 15:17:34+01:00
40,15:18:27,24.01.22,1,7.2,496,24.01.22 15:18:27,2022-01-24 15:18:27+01:00
38,15:18:29,24.01.22,1,4.6,496,24.01.22 15:18:29,2022-01-24 15:18:29+01:00
48,15:18:40,24.01.22,1,5.0,496,24.01.22 15:18:40,2022-01-24 15:18:40+01:00
48,15:18:47,24.01.22,1,4.3,496,24.01.22 15:18:47,2022-01-24 15:18:47+01:00
51,15:19:14,24.01.22,1,4.6,496,24.01.22 15:19:14,2022-01-24 15:19:14+01:00
51,15:19:58,24.01.22,1,5.4,496,24.01.22 15:19:58,2022-01-24 15:19:58+01:00
47,15:20:03,24.01.22,1,3.2,496,24.01.22 15:20:03,2022-01-24 15:20:03+01:00
53,15:20:41,24.01.22,1,4.6,496,24.01.22 15:20:41,2022-01-24 15:20:41+01:00
47,15:20:58,24.01.22,1,5.1,496,24.01.22 15:20:58,2022-01-24 15:20:58+01:00
44,15:21:29,24.01.22,1,4.4,496,24.01.22 15:21:29,2022-01-24 15:21:29+01:00
46,15:22:01,24.01.22,1,4.8,496,24.01.22 15:22:01,2022-01-24 15:22:01+01:00
43,15:22:07,24.01.22,1,4.8,496,24.01.22 15:22:07,2022-01-24 15:22:07+01:00
47,15:22:24,24.01.22,1,3.9,496,24.01.22 15:22:24,2022-01-24 15:22:24+01:00
44,15:22:25,24.01.22,1,3.8,496,24.01.22 15:22:25,2022-01-24 15:22:25+01:00
40,15:22:31,24.01.22,1,5.3,496,24.01.22 15:22:31,2022-01-24 15:22:31+01:00
50,15:24:04,24.01.22,1,4.5,496,24.01.22 15:24:04,2022-01-24 15:24:04+01:00
44,15:24:12,24.01.22,1,4.2,496,24.01.22 15:24:12,2022-01-24 15:24:12+01:00
45,15:24:15,24.01.22,1,5.3,496,24.01.22 15:24:15,2022-01-24 15:24:15+01:00
43,15:24:17,24.01.22,1,4.2,496,24.01.22 15:24:17,2022-01-24 15:24:17+01:00
45,15:24:29,24.01.22,1,3.6,496,24.01.22 15:24:29,2022-01-24 15:24:29+01:00
42,15:24:33,24.01.22,1,4.3,496,24.01.22 15:24:33,2022-01-24 15:24:33+01:00
43,15:25:33,24.01.22,1,4.1,496,24.01.22 15:25:33,2022-01-24 15:25:33+01:00
15,15:25:51,24.01.22,1,1.7,496,24.01.22 15:25:51,2022-01-24 15:25:51+01:00
55,15:26:04,24.01.22,1,3.5,496,24.01.22 15:26:04,2022-01-24 15:26:04+01:00
50,15:26:09,24.01.22,1,4.3,496,24.01.22 15:26:09,2022-01-24 15:26:09+01:00
42,15:26:25,24.01.22,1,3.8,496,24.01.22 15:26:25,2022-01-24 15:26:25+01:00
46,15:27:11,24.01.22,1,4.5,496,24.01.22 15:27:11,2022-01-24 15:27:11+01:00
51,15:27:13,24.01.22,1,5.1,496,24.01.22 15:27:13,2022-01-24 15:27:13+01:00
51,15:27:52,24.01.22,1,4.7,496,24.01.22 15:27:52,2022-01-24 15:27:52+01:00
50,15:28:17,24.01.22,1,1.3,496,24.01.22 15:28:17,2022-01-24 15:28:17+01:00
56,15:28:34,24.01.22,1,4.6,496,24.01.22 15:28:34,2022-01-24 15:28:34+01:00
48,15:28:52,24.01.22,1,3.5,496,24.01.22 15:28:52,2022-01-24 15:28:52+01:00
51,15:28:58,24.01.22,1,4.0,496,24.01.22 15:28:58,2022-01-24 15:28:58+01:00
40,15:29:42,24.01.22,1,2.8,496,24.01.22 15:29:42,2022-01-24 15:29:42+01:00
51,15:31:14,24.01.22,1,1.4,496,24.01.22 15:31:14,2022-01-24 15:31:14+01:00
47,15:31:41,24.01.22,1,4.0,496,24.01.22 15:31:41,2022-01-24 15:31:41+01:00
48,15:31:43,24.01.22,1,2.6,496,24.01.22 15:31:43,2022-01-24 15:31:43+01:00
43,15:33:20,24.01.22,1,3.8,496,24.01.22 15:33:20,2022-01-24 15:33:20+01:00
38,15:33:23,24.01.22,1,4.0,496,24.01.22 15:33:23,2022-01-24 15:33:23+01:00
38,15:33:24,24.01.22,1,4.0,496,24.01.22 15:33:24,2022-01-24 15:33:24+01:00
51,15:34:53,24.01.22,1,4.0,496,24.01.22 15:34:53,2022-01-24 15:34:53+01:00
51,15:35:04,24.01.22,1,4.0,496,24.01.22 15:35:04,2022-01-24 15:35:04+01:00
49,15:35:16,24.01.22,1,4.6,496,24.01.22 15:35:16,2022-01-24 15:35:16+01:00
42,15:35:34,24.01.22,1,4.6,496,24.01.22 15:35:34,2022-01-24 15:35:34+01:00
45,15:35:59,24.01.22,1,3.7,496,24.01.22 15:35:59,2022-01-24 15:35:59+01:00
44,15:36:40,24.01.22,1,4.2,496,24.01.22 15:36:40,2022-01-24 15:36:40+01:00
46,15:36:46,24.01.22,1,3.9,496,24.01.22 15:36:46,2022-01-24 15:36:46+01:00
48,15:36:51,24.01.22,1,4.7,496,24.01.22 15:36:51,2022-01-24 15:36:51+01:00
49,15:37:17,24.01.22,1,4.2,496,24.01.22 15:37:17,2022-01-24 15:37:17+01:00
36,15:38:23,24.01.22,1,4.6,496,24.01.22 15:38:23,2022-01-24 15:38:23+01:00
35,15:38:36,24.01.22,1,4.9,496,24.01.22 15:38:36,2022-01-24 15:38:36+01:00
46,15:39:13,24.01.22,1,3.5,496,24.01.22 15:39:13,2022-01-24 15:39:13+01:00
45,15:40:36,24.01.22,1,4.5,496,24.01.22 15:40:36,2022-01-24 15:40:36+01:00
39,15:41:18,24.01.22,1,4.2,496,24.01.22 15:41:18,2022-01-24 15:41:18+01:00
44,15:41:41,24.01.22,1,3.8,496,24.01.22 15:41:41,2022-01-24 15:41:41+01:00
53,15:41:55,24.01.22,1,5.0,496,24.01.22 15:41:55,2022-01-24 15:41:55+01:00
52,15:41:57,24.01.22,1,4.8,496,24.01.22 15:41:57,2022-01-24 15:41:57+01:00
47,15:41:59,24.01.22,1,4.0,496,24.01.22 15:41:59,2022-01-24 15:41:59+01:00
46,15:42:01,24.01.22,1,4.2,496,24.01.22 15:42:01,2022-01-24 15:42:01+01:00
47,15:42:38,24.01.22,1,4.0,496,24.01.22 15:42:38,2022-01-24 15:42:38+01:00
48,15:43:20,24.01.22,1,5.1,496,24.01.22 15:43:20,2022-01-24 15:43:20+01:00
46,15:44:10,24.01.22,1,5.1,496,24.01.22 15:44:10,2022-01-24 15:44:10+01:00
41,15:44:16,24.01.22,1,5.2,496,24.01.22 15:44:16,2022-01-24 15:44:16+01:00
41,15:44:17,24.01.22,1,4.8,496,24.01.22 15:44:17,2022-01-24 15:44:17+01:00
44,15:44:18,24.01.22,1,4.2,496,24.01.22 15:44:18,2022-01-24 15:44:18+01:00
45,15:44:32,24.01.22,1,5.0,496,24.01.22 15:44:32,2022-01-24 15:44:32+01:00
45,15:44:38,24.01.22,1,4.1,496,24.01.22 15:44:38,2022-01-24 15:44:38+01:00
45,15:45:32,24.01.22,1,3.8,496,24.01.22 15:45:32,2022-01-24 15:45:32+01:00
46,15:46:22,24.01.22,1,5.6,496,24.01.22 15:46:22,2022-01-24 15:46:22+01:00
46,15:46:23,24.01.22,1,3.9,496,24.01.22 15:46:23,2022-01-24 15:46:23+01:00
45,15:46:25,24.01.22,1,3.8,496,24.01.22 15:46:25,2022-01-24 15:46:25+01:00
51,15:46:35,24.01.22,1,11.3,496,24.01.22 15:46:35,2022-01-24 15:46:35+01:00
48,15:46:46,24.01.22,1,4.3,496,24.01.22 15:46:46,2022-01-24 15:46:46+01:00
49,15:47:15,24.01.22,1,4.8,496,24.01.22 15:47:15,2022-01-24 15:47:15+01:00
43,15:47:28,24.01.22,1,1.4,496,24.01.22 15:47:28,2022-01-24 15:47:28+01:00
38,15:48:34,24.01.22,1,3.1,496,24.01.22 15:48:34,2022-01-24 15:48:34+01:00
50,15:48:56,24.01.22,1,4.3,496,24.01.22 15:48:56,2022-01-24 15:48:56+01:00
38,15:49:15,24.01.22,1,3.5,496,24.01.22 15:49:15,2022-01-24 15:49:15+01:00
47,15:50:23,24.01.22,1,4.0,496,24.01.22 15:50:23,2022-01-24 15:50:23+01:00
41,15:50:56,24.01.22,1,4.8,496,24.01.22 15:50:56,2022-01-24 15:50:56+01:00
45,15:54:00,24.01.22,1,3.9,496,24.01.22 15:54:00,2022-01-24 15:54:00+01:00
47,15:54:03,24.01.22,1,4.4,496,24.01.22 15:54:03,2022-01-24 15:54:03+01:00
37,15:55:20,24.01.22,1,4.0,496,24.01.22 15:55:20,2022-01-24 15:55:20+01:00
37,15:55:21,24.01.22,1,4.2,496,24.01.22 15:55:21,2022-01-24 15:55:21+01:00
43,15:55:53,24.01.22,1,6.8,496,24.01.22 15:55:53,2022-01-24 15:55:53+01:00
42,15:55:56,24.01.22,1,4.6,496,24.01.22 15:55:56,2022-01-24 15:55:56+01:00
37,15:56:02,24.01.22,1,4.5,496,24.01.22 15:56:02,2022-01-24 15:56:02+01:00
46,15:57:25,24.01.22,1,4.6,496,24.01.22 15:57:25,2022-01-24 15:57:25+01:00
44,15:57:50,24.01.22,1,6.2,496,24.01.22 15:57:50,2022-01-24 15:57:50+01:00
50,15:58:41,24.01.22,1,4.4,496,24.01.22 15:58:41,2022-01-24 15:58:41+01:00
52,15:58:44,24.01.22,1,3.7,496,24.01.22 15:58:44,2022-01-24 15:58:44+01:00
52,15:59:23,24.01.22,1,4.5,496,24.01.22 15:59:23,2022-01-24 15:59:23+01:00
45,15:59:27,24.01.22,1,5.2,496,24.01.22 15:59:27,2022-01-24 15:59:27+01:00
50,16:00:58,24.01.22,1,5.6,496,24.01.22 16:00:58,2022-01-24 16:00:58+01:00
46,16:01:31,24.01.22,1,4.4,496,24.01.22 16:01:31,2022-01-24 16:01:31+01:00
46,16:01:32,24.01.22,1,4.1,496,24.01.22 16:01:32,2022-01-24 16:01:32+01:00
47,16:01:43,24.01.22,1,4.7,496,24.01.22 16:01:43,2022-01-24 16:01:43+01:00
42,16:02:23,24.01.22,1,3.5,496,24.01.22 16:02:23,2022-01-24 16:02:23+01:00
44,16:02:34,24.01.22,1,6.5,496,24.01.22 16:02:34,2022-01-24 16:02:34+01:00
47,16:04:09,24.01.22,1,4.9,496,24.01.22 16:04:09,2022-01-24 16:04:09+01:00
47,16:05:04,24.01.22,1,4.2,496,24.01.22 16:05:04,2022-01-24 16:05:04+01:00
37,16:05:27,24.01.22,1,4.3,496,24.01.22 16:05:27,2022-01-24 16:05:27+01:00
42,16:05:56,24.01.22,1,6.8,496,24.01.22 16:05:56,2022-01-24 16:05:56+01:00
39,16:06:22,24.01.22,1,4.5,496,24.01.22 16:06:22,2022-01-24 16:06:22+01:00
49,16:07:33,24.01.22,1,3.4,496,24.01.22 16:07:33,2022-01-24 16:07:33+01:00
47,16:07:34,24.01.22,1,3.3,496,24.01.22 16:07:34,2022-01-24 16:07:34+01:00
50,16:07:54,24.01.22,1,4.4,496,24.01.22 16:07:54,2022-01-24 16:07:54+01:00
56,16:10:44,24.01.22,1,3.9,496,24.01.22 16:10:44,2022-01-24 16:10:44+01:00
46,16:10:48,24.01.22,1,3.9,496,24.01.22 16:10:48,2022-01-24 16:10:48+01:00
44,16:10:51,24.01.22,1,3.6,496,24.01.22 16:10:51,2022-01-24 16:10:51+01:00
45,16:12:05,24.01.22,1,4.0,496,24.01.22 16:12:05,2022-01-24 16:12:05+01:00
43,16:12:57,24.01.22,1,5.4,496,24.01.22 16:12:57,2022-01-24 16:12:57+01:00
41,16:13:19,24.01.22,1,4.3,496,24.01.22 16:13:19,2022-01-24 16:13:19+01:00
40,16:13:30,24.01.22,1,4.1,496,24.01.22 16:13:30,2022-01-24 16:13:30+01:00
44,16:13:31,24.01.22,1,3.9,496,24.01.22 16:13:31,2022-01-24 16:13:31+01:00
38,16:14:31,24.01.22,1,4.0,496,24.01.22 16:14:31,2022-01-24 16:14:31+01:00
46,16:14:49,24.01.22,1,1.3,496,24.01.22 16:14:49,2022-01-24 16:14:49+01:00
49,16:15:29,24.01.22,1,4.6,496,24.01.22 16:15:29,2022-01-24 16:15:29+01:00
44,16:15:36,24.01.22,1,3.6,496,24.01.22 16:15:36,2022-01-24 16:15:36+01:00
25,16:16:19,24.01.22,1,0.5,496,24.01.22 16:16:19,2022-01-24 16:16:19+01:00
47,16:16:36,24.01.22,1,4.6,496,24.01.22 16:16:36,2022-01-24 16:16:36+01:00
46,16:16:40,24.01.22,1,4.5,496,24.01.22 16:16:40,2022-01-24 16:16:40+01:00
48,16:17:01,24.01.22,1,4.4,496,24.01.22 16:17:01,2022-01-24 16:17:01+01:00
39,16:18:06,24.01.22,1,3.8,496,24.01.22 16:18:06,2022-01-24 16:18:06+01:00
49,16:18:44,24.01.22,1,4.6,496,24.01.22 16:18:44,2022-01-24 16:18:44+01:00
36,16:19:33,24.01.22,1,7.1,496,24.01.22 16:19:33,2022-01-24 16:19:33+01:00
46,16:20:30,24.01.22,1,3.8,496,24.01.22 16:20:30,2022-01-24 16:20:30+01:00
49,16:21:05,24.01.22,1,3.8,496,24.01.22 16:21:05,2022-01-24 16:21:05+01:00
49,16:21:08,24.01.22,1,4.1,496,24.01.22 16:21:08,2022-01-24 16:21:08+01:00
44,16:21:10,24.01.22,1,3.8,496,24.01.22 16:21:10,2022-01-24 16:21:10+01:00
37,16:22:15,24.01.22,1,4.3,496,24.01.22 16:22:15,2022-01-24 16:22:15+01:00
37,16:22:32,24.01.22,1,4.7,496,24.01.22 16:22:32,2022-01-24 16:22:32+01:00
38,16:22:33,24.01.22,1,3.7,496,24.01.22 16:22:33,2022-01-24 16:22:33+01:00
44,16:22:36,24.01.22,1,5.1,496,24.01.22 16:22:36,2022-01-24 16:22:36+01:00
46,16:22:37,24.01.22,1,1.3,496,24.01.22 16:22:37,2022-01-24 16:22:37+01:00
41,16:22:54,24.01.22,1,3.6,496,24.01.22 16:22:54,2022-01-24 16:22:54+01:00
43,16:23:01,24.01.22,1,4.6,496,24.01.22 16:23:01,2022-01-24 16:23:01+01:00
48,16:23:04,24.01.22,1,4.9,496,24.01.22 16:23:04,2022-01-24 16:23:04+01:00
45,16:23:55,24.01.22,1,5.2,496,24.01.22 16:23:55,2022-01-24 16:23:55+01:00
45,16:24:21,24.01.22,1,6.0,496,24.01.22 16:24:21,2022-01-24 16:24:21+01:00
46,16:24:31,24.01.22,1,3.9,496,24.01.22 16:24:31,2022-01-24 16:24:31+01:00
44,16:27:02,24.01.22,1,4.3,496,24.01.22 16:27:02,2022-01-24 16:27:02+01:00
45,16:27:06,24.01.22,1,3.3,496,24.01.22 16:27:06,2022-01-24 16:27:06+01:00
51,16:28:38,24.01.22,1,4.6,496,24.01.22 16:28:38,2022-01-24 16:28:38+01:00
45,16:29:39,24.01.22,1,4.5,496,24.01.22 16:29:39,2022-01-24 16:29:39+01:00
34,16:29:43,24.01.22,1,3.7,496,24.01.22 16:29:43,2022-01-24 16:29:43+01:00
41,16:30:07,24.01.22,1,4.5,496,24.01.22 16:30:07,2022-01-24 16:30:07+01:00
18,16:30:10,24.01.22,1,1.0,496,24.01.22 16:30:10,2022-01-24 16:30:10+01:00
48,16:32:45,24.01.22,1,4.5,496,24.01.22 16:32:45,2022-01-24 16:32:45+01:00
41,16:32:48,24.01.22,1,4.1,496,24.01.22 16:32:48,2022-01-24 16:32:48+01:00
47,16:33:10,24.01.22,1,4.0,496,24.01.22 16:33:10,2022-01-24 16:33:10+01:00
45,16:33:11,24.01.22,1,4.8,496,24.01.22 16:33:11,2022-01-24 16:33:11+01:00
41,16:33:17,24.01.22,1,4.4,496,24.01.22 16:33:17,2022-01-24 16:33:17+01:00
46,16:33:58,24.01.22,1,3.9,496,24.01.22 16:33:58,2022-01-24 16:33:58+01:00
49,16:34:19,24.01.22,1,4.8,496,24.01.22 16:34:19,2022-01-24 16:34:19+01:00
40,16:35:34,24.01.22,1,4.0,496,24.01.22 16:35:34,2022-01-24 16:35:34+01:00
49,16:35:58,24.01.22,1,4.0,496,24.01.22 16:35:58,2022-01-24 16:35:58+01:00
38,16:36:43,24.01.22,1,4.8,496,24.01.22 16:36:43,2022-01-24 16:36:43+01:00
37,16:36:44,24.01.22,1,3.9,496,24.01.22 16:36:44,2022-01-24 16:36:44+01:00
52,16:37:04,24.01.22,1,5.2,496,24.01.22 16:37:04,2022-01-24 16:37:04+01:00
42,16:37:32,24.01.22,1,5.2,496,24.01.22 16:37:32,2022-01-24 16:37:32+01:00
35,16:37:35,24.01.22,1,4.4,496,24.01.22 16:37:35,2022-01-24 16:37:35+01:00
51,16:38:45,24.01.22,1,4.3,496,24.01.22 16:38:45,2022-01-24 16:38:45+01:00
44,16:38:49,24.01.22,1,4.2,496,24.01.22 16:38:49,2022-01-24 16:38:49+01:00
35,16:40:10,24.01.22,1,5.0,496,24.01.22 16:40:10,2022-01-24 16:40:10+01:00
41,16:40:21,24.01.22,1,4.5,496,24.01.22 16:40:21,2022-01-24 16:40:21+01:00
45,16:40:59,24.01.22,1,4.4,496,24.01.22 16:40:59,2022-01-24 16:40:59+01:00
37,16:41:34,24.01.22,1,3.6,496,24.01.22 16:41:34,2022-01-24 16:41:34+01:00
44,16:43:15,24.01.22,1,4.4,496,24.01.22 16:43:15,2022-01-24 16:43:15+01:00
52,16:44:09,24.01.22,1,4.2,496,24.01.22 16:44:09,2022-01-24 16:44:09+01:00
36,16:44:37,24.01.22,1,3.9,496,24.01.22 16:44:37,2022-01-24 16:44:37+01:00
53,16:44:47,24.01.22,1,4.6,496,24.01.22 16:44:47,2022-01-24 16:44:47+01:00
45,16:44:57,24.01.22,1,4.8,496,24.01.22 16:44:57,2022-01-24 16:44:57+01:00
42,16:45:03,24.01.22,1,3.9,496,24.01.22 16:45:03,2022-01-24 16:45:03+01:00
40,16:45:06,24.01.22,1,4.4,496,24.01.22 16:45:06,2022-01-24 16:45:06+01:00
40,16:45:08,24.01.22,1,4.4,496,24.01.22 16:45:08,2022-01-24 16:45:08+01:00
39,16:45:11,24.01.22,1,4.6,496,24.01.22 16:45:11,2022-01-24 16:45:11+01:00
