Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:14:14,10.02.20,2,6.0,110,10.02.20 15:14:14,2020-02-10 15:14:14+01:00
38,15:14:17,10.02.20,2,3.5,110,10.02.20 15:14:17,2020-02-10 15:14:17+01:00
39,15:14:19,10.02.20,2,3.4,110,10.02.20 15:14:19,2020-02-10 15:14:19+01:00
42,15:14:20,10.02.20,2,3.5,110,10.02.20 15:14:20,2020-02-10 15:14:20+01:00
40,15:14:22,10.02.20,2,3.8,110,10.02.20 15:14:22,2020-02-10 15:14:22+01:00
33,15:14:25,10.02.20,2,4.4,110,10.02.20 15:14:25,2020-02-10 15:14:25+01:00
34,15:14:27,10.02.20,2,4.0,110,10.02.20 15:14:27,2020-02-10 15:14:27+01:00
44,15:14:30,10.02.20,2,3.7,110,10.02.20 15:14:30,2020-02-10 15:14:30+01:00
41,15:14:33,10.02.20,2,3.9,110,10.02.20 15:14:33,2020-02-10 15:14:33+01:00
41,15:14:35,10.02.20,2,4.4,110,10.02.20 15:14:35,2020-02-10 15:14:35+01:00
40,15:14:41,10.02.20,2,4.1,110,10.02.20 15:14:41,2020-02-10 15:14:41+01:00
36,15:14:42,10.02.20,2,3.3,110,10.02.20 15:14:42,2020-02-10 15:14:42+01:00
38,15:14:49,10.02.20,2,3.9,110,10.02.20 15:14:49,2020-02-10 15:14:49+01:00
38,15:14:56,10.02.20,2,1.9,110,10.02.20 15:14:56,2020-02-10 15:14:56+01:00
36,15:15:12,10.02.20,2,7.1,110,10.02.20 15:15:12,2020-02-10 15:15:12+01:00
46,15:15:40,10.02.20,2,2.8,110,10.02.20 15:15:40,2020-02-10 15:15:40+01:00
39,15:15:56,10.02.20,2,2.1,110,10.02.20 15:15:56,2020-02-10 15:15:56+01:00
35,15:15:59,10.02.20,2,3.3,110,10.02.20 15:15:59,2020-02-10 15:15:59+01:00
40,15:16:02,10.02.20,2,3.4,110,10.02.20 15:16:02,2020-02-10 15:16:02+01:00
41,15:16:05,10.02.20,2,4.0,110,10.02.20 15:16:05,2020-02-10 15:16:05+01:00
41,15:16:07,10.02.20,2,4.0,110,10.02.20 15:16:07,2020-02-10 15:16:07+01:00
45,15:16:35,10.02.20,2,3.0,110,10.02.20 15:16:35,2020-02-10 15:16:35+01:00
32,15:16:41,10.02.20,2,4.3,110,10.02.20 15:16:41,2020-02-10 15:16:41+01:00
32,15:16:48,10.02.20,2,1.1,110,10.02.20 15:16:48,2020-02-10 15:16:48+01:00
32,15:16:50,10.02.20,2,3.1,110,10.02.20 15:16:50,2020-02-10 15:16:50+01:00
34,15:16:54,10.02.20,2,7.8,110,10.02.20 15:16:54,2020-02-10 15:16:54+01:00
32,15:16:57,10.02.20,2,4.3,110,10.02.20 15:16:57,2020-02-10 15:16:57+01:00
31,15:16:59,10.02.20,2,1.9,110,10.02.20 15:16:59,2020-02-10 15:16:59+01:00
32,15:17:01,10.02.20,2,2.2,110,10.02.20 15:17:01,2020-02-10 15:17:01+01:00
33,15:17:04,10.02.20,2,3.5,110,10.02.20 15:17:04,2020-02-10 15:17:04+01:00
31,15:17:05,10.02.20,2,4.1,110,10.02.20 15:17:05,2020-02-10 15:17:05+01:00
48,15:17:55,10.02.20,2,3.8,110,10.02.20 15:17:55,2020-02-10 15:17:55+01:00
45,15:18:07,10.02.20,2,3.3,110,10.02.20 15:18:07,2020-02-10 15:18:07+01:00
42,15:18:10,10.02.20,2,3.4,110,10.02.20 15:18:10,2020-02-10 15:18:10+01:00
41,15:18:11,10.02.20,2,3.6,110,10.02.20 15:18:11,2020-02-10 15:18:11+01:00
42,15:18:22,10.02.20,2,3.9,110,10.02.20 15:18:22,2020-02-10 15:18:22+01:00
44,15:19:10,10.02.20,2,2.6,110,10.02.20 15:19:10,2020-02-10 15:19:10+01:00
40,15:19:23,10.02.20,2,3.4,110,10.02.20 15:19:23,2020-02-10 15:19:23+01:00
43,15:19:25,10.02.20,2,3.3,110,10.02.20 15:19:25,2020-02-10 15:19:25+01:00
44,15:19:27,10.02.20,2,3.1,110,10.02.20 15:19:27,2020-02-10 15:19:27+01:00
43,15:19:28,10.02.20,2,3.3,110,10.02.20 15:19:28,2020-02-10 15:19:28+01:00
48,15:19:31,10.02.20,2,2.6,110,10.02.20 15:19:31,2020-02-10 15:19:31+01:00
45,15:19:35,10.02.20,2,2.7,110,10.02.20 15:19:35,2020-02-10 15:19:35+01:00
46,15:19:36,10.02.20,2,3.4,110,10.02.20 15:19:36,2020-02-10 15:19:36+01:00
44,15:19:39,10.02.20,2,5.4,110,10.02.20 15:19:39,2020-02-10 15:19:39+01:00
43,15:20:39,10.02.20,2,3.9,110,10.02.20 15:20:39,2020-02-10 15:20:39+01:00
44,15:20:41,10.02.20,2,3.9,110,10.02.20 15:20:41,2020-02-10 15:20:41+01:00
43,15:20:44,10.02.20,2,2.8,110,10.02.20 15:20:44,2020-02-10 15:20:44+01:00
39,15:20:46,10.02.20,2,5.0,110,10.02.20 15:20:46,2020-02-10 15:20:46+01:00
39,15:20:49,10.02.20,2,3.7,110,10.02.20 15:20:49,2020-02-10 15:20:49+01:00
40,15:20:52,10.02.20,2,4.8,110,10.02.20 15:20:52,2020-02-10 15:20:52+01:00
44,15:20:56,10.02.20,2,3.4,110,10.02.20 15:20:56,2020-02-10 15:20:56+01:00
41,15:20:58,10.02.20,2,3.4,110,10.02.20 15:20:58,2020-02-10 15:20:58+01:00
48,15:22:04,10.02.20,2,5.1,110,10.02.20 15:22:04,2020-02-10 15:22:04+01:00
55,15:22:09,10.02.20,2,5.2,110,10.02.20 15:22:09,2020-02-10 15:22:09+01:00
50,15:22:12,10.02.20,2,4.3,110,10.02.20 15:22:12,2020-02-10 15:22:12+01:00
48,15:22:15,10.02.20,2,3.8,110,10.02.20 15:22:15,2020-02-10 15:22:15+01:00
34,15:22:27,10.02.20,2,4.0,110,10.02.20 15:22:27,2020-02-10 15:22:27+01:00
32,15:22:29,10.02.20,2,3.6,110,10.02.20 15:22:29,2020-02-10 15:22:29+01:00
27,15:22:32,10.02.20,2,9.7,110,10.02.20 15:22:32,2020-02-10 15:22:32+01:00
41,15:22:57,10.02.20,2,12.8,110,10.02.20 15:22:57,2020-02-10 15:22:57+01:00
43,15:23:10,10.02.20,2,4.2,110,10.02.20 15:23:10,2020-02-10 15:23:10+01:00
45,15:23:17,10.02.20,2,3.5,110,10.02.20 15:23:17,2020-02-10 15:23:17+01:00
49,15:23:19,10.02.20,2,5.1,110,10.02.20 15:23:19,2020-02-10 15:23:19+01:00
43,15:23:23,10.02.20,2,2.7,110,10.02.20 15:23:23,2020-02-10 15:23:23+01:00
45,15:23:26,10.02.20,2,3.9,110,10.02.20 15:23:26,2020-02-10 15:23:26+01:00
42,15:23:29,10.02.20,2,3.5,110,10.02.20 15:23:29,2020-02-10 15:23:29+01:00
43,15:23:32,10.02.20,2,5.1,110,10.02.20 15:23:32,2020-02-10 15:23:32+01:00
42,15:23:34,10.02.20,2,5.1,110,10.02.20 15:23:34,2020-02-10 15:23:34+01:00
40,15:23:36,10.02.20,2,5.3,110,10.02.20 15:23:36,2020-02-10 15:23:36+01:00
47,15:24:21,10.02.20,2,3.9,110,10.02.20 15:24:21,2020-02-10 15:24:21+01:00
46,15:24:25,10.02.20,2,4.7,110,10.02.20 15:24:25,2020-02-10 15:24:25+01:00
43,15:24:27,10.02.20,2,3.9,110,10.02.20 15:24:27,2020-02-10 15:24:27+01:00
50,15:24:29,10.02.20,2,3.9,110,10.02.20 15:24:29,2020-02-10 15:24:29+01:00
49,15:24:34,10.02.20,2,4.8,110,10.02.20 15:24:34,2020-02-10 15:24:34+01:00
52,15:24:37,10.02.20,2,3.6,110,10.02.20 15:24:37,2020-02-10 15:24:37+01:00
44,15:24:41,10.02.20,2,4.0,110,10.02.20 15:24:41,2020-02-10 15:24:41+01:00
45,15:24:43,10.02.20,2,4.1,110,10.02.20 15:24:43,2020-02-10 15:24:43+01:00
44,15:24:46,10.02.20,2,3.2,110,10.02.20 15:24:46,2020-02-10 15:24:46+01:00
43,15:24:50,10.02.20,2,3.8,110,10.02.20 15:24:50,2020-02-10 15:24:50+01:00
46,15:25:57,10.02.20,2,4.3,110,10.02.20 15:25:57,2020-02-10 15:25:57+01:00
49,15:26:05,10.02.20,2,3.6,110,10.02.20 15:26:05,2020-02-10 15:26:05+01:00
46,15:26:10,10.02.20,2,4.9,110,10.02.20 15:26:10,2020-02-10 15:26:10+01:00
42,15:26:14,10.02.20,2,3.8,110,10.02.20 15:26:14,2020-02-10 15:26:14+01:00
46,15:26:16,10.02.20,2,3.6,110,10.02.20 15:26:16,2020-02-10 15:26:16+01:00
47,15:26:20,10.02.20,2,3.5,110,10.02.20 15:26:20,2020-02-10 15:26:20+01:00
42,15:26:22,10.02.20,2,2.4,110,10.02.20 15:26:22,2020-02-10 15:26:22+01:00
42,15:26:24,10.02.20,2,2.6,110,10.02.20 15:26:24,2020-02-10 15:26:24+01:00
40,15:26:26,10.02.20,2,3.2,110,10.02.20 15:26:26,2020-02-10 15:26:26+01:00
39,15:26:28,10.02.20,2,3.6,110,10.02.20 15:26:28,2020-02-10 15:26:28+01:00
38,15:26:33,10.02.20,2,5.0,110,10.02.20 15:26:33,2020-02-10 15:26:33+01:00
37,15:26:35,10.02.20,2,3.9,110,10.02.20 15:26:35,2020-02-10 15:26:35+01:00
39,15:26:37,10.02.20,2,3.3,110,10.02.20 15:26:37,2020-02-10 15:26:37+01:00
39,15:26:39,10.02.20,2,3.4,110,10.02.20 15:26:39,2020-02-10 15:26:39+01:00
37,15:26:41,10.02.20,2,4.2,110,10.02.20 15:26:41,2020-02-10 15:26:41+01:00
50,15:27:19,10.02.20,2,3.5,110,10.02.20 15:27:19,2020-02-10 15:27:19+01:00
50,15:27:31,10.02.20,2,4.2,110,10.02.20 15:27:31,2020-02-10 15:27:31+01:00
40,15:27:39,10.02.20,2,3.9,110,10.02.20 15:27:39,2020-02-10 15:27:39+01:00
38,15:27:41,10.02.20,2,3.8,110,10.02.20 15:27:41,2020-02-10 15:27:41+01:00
39,15:27:43,10.02.20,2,3.7,110,10.02.20 15:27:43,2020-02-10 15:27:43+01:00
38,15:27:46,10.02.20,2,3.8,110,10.02.20 15:27:46,2020-02-10 15:27:46+01:00
45,15:28:34,10.02.20,2,5.0,110,10.02.20 15:28:34,2020-02-10 15:28:34+01:00
46,15:28:38,10.02.20,2,4.7,110,10.02.20 15:28:38,2020-02-10 15:28:38+01:00
45,15:28:40,10.02.20,2,8.6,110,10.02.20 15:28:40,2020-02-10 15:28:40+01:00
42,15:28:42,10.02.20,2,6.4,110,10.02.20 15:28:42,2020-02-10 15:28:42+01:00
41,15:28:44,10.02.20,2,3.5,110,10.02.20 15:28:44,2020-02-10 15:28:44+01:00
43,15:28:46,10.02.20,2,0.9,110,10.02.20 15:28:46,2020-02-10 15:28:46+01:00
41,15:28:49,10.02.20,2,4.5,110,10.02.20 15:28:49,2020-02-10 15:28:49+01:00
41,15:28:50,10.02.20,2,3.3,110,10.02.20 15:28:50,2020-02-10 15:28:50+01:00
38,15:28:55,10.02.20,2,9.5,110,10.02.20 15:28:55,2020-02-10 15:28:55+01:00
38,15:28:56,10.02.20,2,3.4,110,10.02.20 15:28:56,2020-02-10 15:28:56+01:00
38,15:29:04,10.02.20,2,3.1,110,10.02.20 15:29:04,2020-02-10 15:29:04+01:00
37,15:29:06,10.02.20,2,3.9,110,10.02.20 15:29:06,2020-02-10 15:29:06+01:00
36,15:29:09,10.02.20,2,3.5,110,10.02.20 15:29:09,2020-02-10 15:29:09+01:00
39,15:29:11,10.02.20,2,4.0,110,10.02.20 15:29:11,2020-02-10 15:29:11+01:00
38,15:29:12,10.02.20,2,4.0,110,10.02.20 15:29:12,2020-02-10 15:29:12+01:00
49,15:29:45,10.02.20,2,4.4,110,10.02.20 15:29:45,2020-02-10 15:29:45+01:00
46,15:29:49,10.02.20,2,4.3,110,10.02.20 15:29:49,2020-02-10 15:29:49+01:00
34,15:30:34,10.02.20,2,17.5,110,10.02.20 15:30:34,2020-02-10 15:30:34+01:00
41,15:30:49,10.02.20,2,6.2,110,10.02.20 15:30:49,2020-02-10 15:30:49+01:00
41,15:31:06,10.02.20,2,5.0,110,10.02.20 15:31:06,2020-02-10 15:31:06+01:00
42,15:31:07,10.02.20,2,3.3,110,10.02.20 15:31:07,2020-02-10 15:31:07+01:00
50,15:31:12,10.02.20,2,7.1,110,10.02.20 15:31:12,2020-02-10 15:31:12+01:00
47,15:31:18,10.02.20,2,3.6,110,10.02.20 15:31:18,2020-02-10 15:31:18+01:00
45,15:31:21,10.02.20,2,3.2,110,10.02.20 15:31:21,2020-02-10 15:31:21+01:00
42,15:31:24,10.02.20,2,4.7,110,10.02.20 15:31:24,2020-02-10 15:31:24+01:00
41,15:31:27,10.02.20,2,3.7,110,10.02.20 15:31:27,2020-02-10 15:31:27+01:00
39,15:31:29,10.02.20,2,4.1,110,10.02.20 15:31:29,2020-02-10 15:31:29+01:00
42,15:31:32,10.02.20,2,6.8,110,10.02.20 15:31:32,2020-02-10 15:31:32+01:00
46,15:32:43,10.02.20,2,3.4,110,10.02.20 15:32:43,2020-02-10 15:32:43+01:00
42,15:32:57,10.02.20,2,4.0,110,10.02.20 15:32:57,2020-02-10 15:32:57+01:00
39,15:33:01,10.02.20,2,5.0,110,10.02.20 15:33:01,2020-02-10 15:33:01+01:00
43,15:33:02,10.02.20,2,3.6,110,10.02.20 15:33:02,2020-02-10 15:33:02+01:00
43,15:33:05,10.02.20,2,4.3,110,10.02.20 15:33:05,2020-02-10 15:33:05+01:00
44,15:33:07,10.02.20,2,3.9,110,10.02.20 15:33:07,2020-02-10 15:33:07+01:00
40,15:33:08,10.02.20,2,3.4,110,10.02.20 15:33:08,2020-02-10 15:33:08+01:00
38,15:33:11,10.02.20,2,3.4,110,10.02.20 15:33:11,2020-02-10 15:33:11+01:00
41,15:33:14,10.02.20,2,3.6,110,10.02.20 15:33:14,2020-02-10 15:33:14+01:00
42,15:33:18,10.02.20,2,0.5,110,10.02.20 15:33:18,2020-02-10 15:33:18+01:00
47,15:33:22,10.02.20,2,5.3,110,10.02.20 15:33:22,2020-02-10 15:33:22+01:00
44,15:34:02,10.02.20,2,1.8,110,10.02.20 15:34:02,2020-02-10 15:34:02+01:00
41,15:34:18,10.02.20,2,4.2,110,10.02.20 15:34:18,2020-02-10 15:34:18+01:00
45,15:34:20,10.02.20,2,4.1,110,10.02.20 15:34:20,2020-02-10 15:34:20+01:00
44,15:34:23,10.02.20,2,3.3,110,10.02.20 15:34:23,2020-02-10 15:34:23+01:00
44,15:34:25,10.02.20,2,3.6,110,10.02.20 15:34:25,2020-02-10 15:34:25+01:00
43,15:34:28,10.02.20,2,3.9,110,10.02.20 15:34:28,2020-02-10 15:34:28+01:00
44,15:34:30,10.02.20,2,4.2,110,10.02.20 15:34:30,2020-02-10 15:34:30+01:00
46,15:34:34,10.02.20,2,5.0,110,10.02.20 15:34:34,2020-02-10 15:34:34+01:00
43,15:34:36,10.02.20,2,3.2,110,10.02.20 15:34:36,2020-02-10 15:34:36+01:00
45,15:34:39,10.02.20,2,6.1,110,10.02.20 15:34:39,2020-02-10 15:34:39+01:00
46,15:34:47,10.02.20,2,3.6,110,10.02.20 15:34:47,2020-02-10 15:34:47+01:00
48,15:35:49,10.02.20,2,3.0,110,10.02.20 15:35:49,2020-02-10 15:35:49+01:00
32,15:35:57,10.02.20,2,3.6,110,10.02.20 15:35:57,2020-02-10 15:35:57+01:00
28,15:35:59,10.02.20,2,3.1,110,10.02.20 15:35:59,2020-02-10 15:35:59+01:00
29,15:36:02,10.02.20,2,3.3,110,10.02.20 15:36:02,2020-02-10 15:36:02+01:00
38,15:36:42,10.02.20,2,3.0,110,10.02.20 15:36:42,2020-02-10 15:36:42+01:00
37,15:36:45,10.02.20,2,4.5,110,10.02.20 15:36:45,2020-02-10 15:36:45+01:00
39,15:36:48,10.02.20,2,4.5,110,10.02.20 15:36:48,2020-02-10 15:36:48+01:00
38,15:36:50,10.02.20,2,3.1,110,10.02.20 15:36:50,2020-02-10 15:36:50+01:00
39,15:36:53,10.02.20,2,3.9,110,10.02.20 15:36:53,2020-02-10 15:36:53+01:00
44,15:37:13,10.02.20,2,4.1,110,10.02.20 15:37:13,2020-02-10 15:37:13+01:00
34,15:37:51,10.02.20,2,17.8,110,10.02.20 15:37:51,2020-02-10 15:37:51+01:00
42,15:37:59,10.02.20,2,3.6,110,10.02.20 15:37:59,2020-02-10 15:37:59+01:00
42,15:38:00,10.02.20,2,4.0,110,10.02.20 15:38:00,2020-02-10 15:38:00+01:00
39,15:38:03,10.02.20,2,5.0,110,10.02.20 15:38:03,2020-02-10 15:38:03+01:00
39,15:38:05,10.02.20,2,4.3,110,10.02.20 15:38:05,2020-02-10 15:38:05+01:00
38,15:38:07,10.02.20,2,3.5,110,10.02.20 15:38:07,2020-02-10 15:38:07+01:00
37,15:38:09,10.02.20,2,2.4,110,10.02.20 15:38:09,2020-02-10 15:38:09+01:00
39,15:38:11,10.02.20,2,4.1,110,10.02.20 15:38:11,2020-02-10 15:38:11+01:00
40,15:38:13,10.02.20,2,4.0,110,10.02.20 15:38:13,2020-02-10 15:38:13+01:00
33,15:38:19,10.02.20,2,13.6,110,10.02.20 15:38:19,2020-02-10 15:38:19+01:00
33,15:38:30,10.02.20,2,3.5,110,10.02.20 15:38:30,2020-02-10 15:38:30+01:00
33,15:38:31,10.02.20,2,3.6,110,10.02.20 15:38:31,2020-02-10 15:38:31+01:00
32,15:38:33,10.02.20,2,3.8,110,10.02.20 15:38:33,2020-02-10 15:38:33+01:00
34,15:38:49,10.02.20,2,4.7,110,10.02.20 15:38:49,2020-02-10 15:38:49+01:00
50,15:39:21,10.02.20,2,2.7,110,10.02.20 15:39:21,2020-02-10 15:39:21+01:00
48,15:39:25,10.02.20,2,4.2,110,10.02.20 15:39:25,2020-02-10 15:39:25+01:00
43,15:39:28,10.02.20,2,3.3,110,10.02.20 15:39:28,2020-02-10 15:39:28+01:00
42,15:39:31,10.02.20,2,4.1,110,10.02.20 15:39:31,2020-02-10 15:39:31+01:00
43,15:39:33,10.02.20,2,4.6,110,10.02.20 15:39:33,2020-02-10 15:39:33+01:00
45,15:39:35,10.02.20,2,4.0,110,10.02.20 15:39:35,2020-02-10 15:39:35+01:00
42,15:39:36,10.02.20,2,3.7,110,10.02.20 15:39:36,2020-02-10 15:39:36+01:00
43,15:39:38,10.02.20,2,1.0,110,10.02.20 15:39:38,2020-02-10 15:39:38+01:00
39,15:39:41,10.02.20,2,1.9,110,10.02.20 15:39:41,2020-02-10 15:39:41+01:00
42,15:40:28,10.02.20,2,1.9,110,10.02.20 15:40:28,2020-02-10 15:40:28+01:00
37,15:40:30,10.02.20,2,4.6,110,10.02.20 15:40:30,2020-02-10 15:40:30+01:00
36,15:40:32,10.02.20,2,3.7,110,10.02.20 15:40:32,2020-02-10 15:40:32+01:00
36,15:40:39,10.02.20,2,3.0,110,10.02.20 15:40:39,2020-02-10 15:40:39+01:00
37,15:40:40,10.02.20,2,2.8,110,10.02.20 15:40:40,2020-02-10 15:40:40+01:00
34,15:40:44,10.02.20,2,3.4,110,10.02.20 15:40:44,2020-02-10 15:40:44+01:00
34,15:40:46,10.02.20,2,3.5,110,10.02.20 15:40:46,2020-02-10 15:40:46+01:00
32,15:40:50,10.02.20,2,3.5,110,10.02.20 15:40:50,2020-02-10 15:40:50+01:00
30,15:40:52,10.02.20,2,2.5,110,10.02.20 15:40:52,2020-02-10 15:40:52+01:00
51,15:41:38,10.02.20,2,2.9,110,10.02.20 15:41:38,2020-02-10 15:41:38+01:00
46,15:41:45,10.02.20,2,0.9,110,10.02.20 15:41:45,2020-02-10 15:41:45+01:00
42,15:41:48,10.02.20,2,2.8,110,10.02.20 15:41:48,2020-02-10 15:41:48+01:00
44,15:41:49,10.02.20,2,3.6,110,10.02.20 15:41:49,2020-02-10 15:41:49+01:00
39,15:41:53,10.02.20,2,3.8,110,10.02.20 15:41:53,2020-02-10 15:41:53+01:00
40,15:42:00,10.02.20,2,2.7,110,10.02.20 15:42:00,2020-02-10 15:42:00+01:00
44,15:42:42,10.02.20,2,3.9,110,10.02.20 15:42:42,2020-02-10 15:42:42+01:00
52,15:42:56,10.02.20,2,1.1,110,10.02.20 15:42:56,2020-02-10 15:42:56+01:00
55,15:43:04,10.02.20,2,3.6,110,10.02.20 15:43:04,2020-02-10 15:43:04+01:00
47,15:43:07,10.02.20,2,2.0,110,10.02.20 15:43:07,2020-02-10 15:43:07+01:00
49,15:43:10,10.02.20,2,3.5,110,10.02.20 15:43:10,2020-02-10 15:43:10+01:00
47,15:43:12,10.02.20,2,2.4,110,10.02.20 15:43:12,2020-02-10 15:43:12+01:00
49,15:43:15,10.02.20,2,2.6,110,10.02.20 15:43:15,2020-02-10 15:43:15+01:00
48,15:43:18,10.02.20,2,4.2,110,10.02.20 15:43:18,2020-02-10 15:43:18+01:00
47,15:43:27,10.02.20,2,3.3,110,10.02.20 15:43:27,2020-02-10 15:43:27+01:00
47,15:43:29,10.02.20,2,2.9,110,10.02.20 15:43:29,2020-02-10 15:43:29+01:00
48,15:43:59,10.02.20,2,2.9,110,10.02.20 15:43:59,2020-02-10 15:43:59+01:00
47,15:44:07,10.02.20,2,3.3,110,10.02.20 15:44:07,2020-02-10 15:44:07+01:00
52,15:44:13,10.02.20,2,3.0,110,10.02.20 15:44:13,2020-02-10 15:44:13+01:00
46,15:44:17,10.02.20,2,1.8,110,10.02.20 15:44:17,2020-02-10 15:44:17+01:00
49,15:44:22,10.02.20,2,3.2,110,10.02.20 15:44:22,2020-02-10 15:44:22+01:00
46,15:44:24,10.02.20,2,2.9,110,10.02.20 15:44:24,2020-02-10 15:44:24+01:00
48,15:44:28,10.02.20,2,3.3,110,10.02.20 15:44:28,2020-02-10 15:44:28+01:00
48,15:44:30,10.02.20,2,2.3,110,10.02.20 15:44:30,2020-02-10 15:44:30+01:00
54,15:44:32,10.02.20,2,3.0,110,10.02.20 15:44:32,2020-02-10 15:44:32+01:00
48,15:44:34,10.02.20,2,4.7,110,10.02.20 15:44:34,2020-02-10 15:44:34+01:00
48,15:44:57,10.02.20,2,2.6,110,10.02.20 15:44:57,2020-02-10 15:44:57+01:00
46,15:45:00,10.02.20,2,2.6,110,10.02.20 15:45:00,2020-02-10 15:45:00+01:00
38,15:45:35,10.02.20,2,17.5,110,10.02.20 15:45:35,2020-02-10 15:45:35+01:00
46,15:45:46,10.02.20,2,1.2,110,10.02.20 15:45:46,2020-02-10 15:45:46+01:00
42,15:46:02,10.02.20,2,4.6,110,10.02.20 15:46:02,2020-02-10 15:46:02+01:00
34,15:46:11,10.02.20,2,5.0,110,10.02.20 15:46:11,2020-02-10 15:46:11+01:00
36,15:46:15,10.02.20,2,3.7,110,10.02.20 15:46:15,2020-02-10 15:46:15+01:00
41,15:46:19,10.02.20,2,4.1,110,10.02.20 15:46:19,2020-02-10 15:46:19+01:00
38,15:46:20,10.02.20,2,3.6,110,10.02.20 15:46:20,2020-02-10 15:46:20+01:00
42,15:46:24,10.02.20,2,2.4,110,10.02.20 15:46:24,2020-02-10 15:46:24+01:00
40,15:46:28,10.02.20,2,4.2,110,10.02.20 15:46:28,2020-02-10 15:46:28+01:00
36,15:46:30,10.02.20,2,3.1,110,10.02.20 15:46:30,2020-02-10 15:46:30+01:00
35,15:46:33,10.02.20,2,3.3,110,10.02.20 15:46:33,2020-02-10 15:46:33+01:00
37,15:46:35,10.02.20,2,3.2,110,10.02.20 15:46:35,2020-02-10 15:46:35+01:00
36,15:46:38,10.02.20,2,3.2,110,10.02.20 15:46:38,2020-02-10 15:46:38+01:00
37,15:46:40,10.02.20,2,2.8,110,10.02.20 15:46:40,2020-02-10 15:46:40+01:00
48,15:47:22,10.02.20,2,3.6,110,10.02.20 15:47:22,2020-02-10 15:47:22+01:00
40,15:47:24,10.02.20,2,3.0,110,10.02.20 15:47:24,2020-02-10 15:47:24+01:00
39,15:47:26,10.02.20,2,2.6,110,10.02.20 15:47:26,2020-02-10 15:47:26+01:00
33,15:47:29,10.02.20,2,2.6,110,10.02.20 15:47:29,2020-02-10 15:47:29+01:00
35,15:47:32,10.02.20,2,2.7,110,10.02.20 15:47:32,2020-02-10 15:47:32+01:00
34,15:47:40,10.02.20,2,3.8,110,10.02.20 15:47:40,2020-02-10 15:47:40+01:00
31,15:47:43,10.02.20,2,3.7,110,10.02.20 15:47:43,2020-02-10 15:47:43+01:00
25,15:47:46,10.02.20,2,2.5,110,10.02.20 15:47:46,2020-02-10 15:47:46+01:00
52,15:48:29,10.02.20,2,2.2,110,10.02.20 15:48:29,2020-02-10 15:48:29+01:00
48,15:48:32,10.02.20,2,3.6,110,10.02.20 15:48:32,2020-02-10 15:48:32+01:00
48,15:48:34,10.02.20,2,3.8,110,10.02.20 15:48:34,2020-02-10 15:48:34+01:00
50,15:48:37,10.02.20,2,2.4,110,10.02.20 15:48:37,2020-02-10 15:48:37+01:00
51,15:48:40,10.02.20,2,2.7,110,10.02.20 15:48:40,2020-02-10 15:48:40+01:00
46,15:48:42,10.02.20,2,2.4,110,10.02.20 15:48:42,2020-02-10 15:48:42+01:00
56,15:48:49,10.02.20,2,1.2,110,10.02.20 15:48:49,2020-02-10 15:48:49+01:00
47,15:49:54,10.02.20,2,4.6,110,10.02.20 15:49:54,2020-02-10 15:49:54+01:00
45,15:49:58,10.02.20,2,3.6,110,10.02.20 15:49:58,2020-02-10 15:49:58+01:00
44,15:50:00,10.02.20,2,3.2,110,10.02.20 15:50:00,2020-02-10 15:50:00+01:00
46,15:50:02,10.02.20,2,3.5,110,10.02.20 15:50:02,2020-02-10 15:50:02+01:00
44,15:50:58,10.02.20,2,3.1,110,10.02.20 15:50:58,2020-02-10 15:50:58+01:00
45,15:51:00,10.02.20,2,3.4,110,10.02.20 15:51:00,2020-02-10 15:51:00+01:00
39,15:51:02,10.02.20,2,3.3,110,10.02.20 15:51:02,2020-02-10 15:51:02+01:00
38,15:51:11,10.02.20,2,2.7,110,10.02.20 15:51:11,2020-02-10 15:51:11+01:00
45,15:51:14,10.02.20,2,3.3,110,10.02.20 15:51:14,2020-02-10 15:51:14+01:00
38,15:52:55,10.02.20,2,17.1,110,10.02.20 15:52:55,2020-02-10 15:52:55+01:00
46,15:53:17,10.02.20,2,3.4,110,10.02.20 15:53:17,2020-02-10 15:53:17+01:00
42,15:53:20,10.02.20,2,3.2,110,10.02.20 15:53:20,2020-02-10 15:53:20+01:00
39,15:53:22,10.02.20,2,3.6,110,10.02.20 15:53:22,2020-02-10 15:53:22+01:00
38,15:53:24,10.02.20,2,2.0,110,10.02.20 15:53:24,2020-02-10 15:53:24+01:00
33,15:53:28,10.02.20,2,2.6,110,10.02.20 15:53:28,2020-02-10 15:53:28+01:00
32,15:53:31,10.02.20,2,3.3,110,10.02.20 15:53:31,2020-02-10 15:53:31+01:00
43,15:53:33,10.02.20,2,6.3,110,10.02.20 15:53:33,2020-02-10 15:53:33+01:00
49,15:53:37,10.02.20,2,2.4,110,10.02.20 15:53:37,2020-02-10 15:53:37+01:00
48,15:53:47,10.02.20,2,3.1,110,10.02.20 15:53:47,2020-02-10 15:53:47+01:00
50,15:54:13,10.02.20,2,2.6,110,10.02.20 15:54:13,2020-02-10 15:54:13+01:00
50,15:54:16,10.02.20,2,3.5,110,10.02.20 15:54:16,2020-02-10 15:54:16+01:00
50,15:54:19,10.02.20,2,3.3,110,10.02.20 15:54:19,2020-02-10 15:54:19+01:00
51,15:54:22,10.02.20,2,3.7,110,10.02.20 15:54:22,2020-02-10 15:54:22+01:00
