Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,10:25:37,04.01.21,2,1.2,320,04.01.21 10:25:37,2021-01-04 10:25:37+01:00
9,10:45:32,04.01.21,2,4.5,320,04.01.21 10:45:32,2021-01-04 10:45:32+01:00
14,10:58:49,04.01.21,2,0.6,320,04.01.21 10:58:49,2021-01-04 10:58:49+01:00
19,11:03:39,04.01.21,2,0.6,320,04.01.21 11:03:39,2021-01-04 11:03:39+01:00
12,11:14:33,04.01.21,2,1.3,320,04.01.21 11:14:33,2021-01-04 11:14:33+01:00
21,11:15:42,04.01.21,2,5.2,320,04.01.21 11:15:42,2021-01-04 11:15:42+01:00
20,11:34:15,04.01.21,2,1.1,320,04.01.21 11:34:15,2021-01-04 11:34:15+01:00
22,11:36:12,04.01.21,2,1.6,320,04.01.21 11:36:12,2021-01-04 11:36:12+01:00
17,11:39:45,04.01.21,2,1.0,320,04.01.21 11:39:45,2021-01-04 11:39:45+01:00
26,11:54:08,04.01.21,2,3.5,320,04.01.21 11:54:08,2021-01-04 11:54:08+01:00
30,11:57:13,04.01.21,2,3.7,320,04.01.21 11:57:13,2021-01-04 11:57:13+01:00
33,11:57:19,04.01.21,2,4.5,320,04.01.21 11:57:19,2021-01-04 11:57:19+01:00
17,12:23:00,04.01.21,2,0.7,320,04.01.21 12:23:00,2021-01-04 12:23:00+01:00
20,12:23:39,04.01.21,2,1.6,320,04.01.21 12:23:39,2021-01-04 12:23:39+01:00
20,12:28:02,04.01.21,2,2.5,320,04.01.21 12:28:02,2021-01-04 12:28:02+01:00
17,12:31:02,04.01.21,2,0.6,320,04.01.21 12:31:02,2021-01-04 12:31:02+01:00
15,12:36:32,04.01.21,2,2.1,320,04.01.21 12:36:32,2021-01-04 12:36:32+01:00
6,12:38:41,04.01.21,2,2.0,320,04.01.21 12:38:41,2021-01-04 12:38:41+01:00
10,12:48:37,04.01.21,2,4.7,320,04.01.21 12:48:37,2021-01-04 12:48:37+01:00
24,12:54:27,04.01.21,2,4.5,320,04.01.21 12:54:27,2021-01-04 12:54:27+01:00
18,13:08:17,04.01.21,2,5.3,320,04.01.21 13:08:17,2021-01-04 13:08:17+01:00
20,13:08:51,04.01.21,2,4.1,320,04.01.21 13:08:51,2021-01-04 13:08:51+01:00
11,13:10:31,04.01.21,2,5.6,320,04.01.21 13:10:31,2021-01-04 13:10:31+01:00
29,13:17:18,04.01.21,2,1.5,320,04.01.21 13:17:18,2021-01-04 13:17:18+01:00
17,13:42:51,04.01.21,2,3.8,320,04.01.21 13:42:51,2021-01-04 13:42:51+01:00
24,13:44:41,04.01.21,2,1.0,320,04.01.21 13:44:41,2021-01-04 13:44:41+01:00
19,13:45:27,04.01.21,2,2.2,320,04.01.21 13:45:27,2021-01-04 13:45:27+01:00
15,13:54:28,04.01.21,2,1.0,320,04.01.21 13:54:28,2021-01-04 13:54:28+01:00
24,13:59:19,04.01.21,2,1.5,320,04.01.21 13:59:19,2021-01-04 13:59:19+01:00
19,14:00:42,04.01.21,2,0.7,320,04.01.21 14:00:42,2021-01-04 14:00:42+01:00
14,14:14:46,04.01.21,2,1.4,320,04.01.21 14:14:46,2021-01-04 14:14:46+01:00
22,14:15:18,04.01.21,2,1.6,320,04.01.21 14:15:18,2021-01-04 14:15:18+01:00
15,14:37:23,04.01.21,2,2.4,320,04.01.21 14:37:23,2021-01-04 14:37:23+01:00
18,14:38:05,04.01.21,2,4.5,320,04.01.21 14:38:05,2021-01-04 14:38:05+01:00
23,14:38:25,04.01.21,2,3.5,320,04.01.21 14:38:25,2021-01-04 14:38:25+01:00
21,14:39:57,04.01.21,2,1.0,320,04.01.21 14:39:57,2021-01-04 14:39:57+01:00
22,14:40:58,04.01.21,2,3.6,320,04.01.21 14:40:58,2021-01-04 14:40:58+01:00
21,14:56:09,04.01.21,2,0.9,320,04.01.21 14:56:09,2021-01-04 14:56:09+01:00
23,15:12:54,04.01.21,2,4.3,320,04.01.21 15:12:54,2021-01-04 15:12:54+01:00
21,15:16:44,04.01.21,2,4.9,320,04.01.21 15:16:44,2021-01-04 15:16:44+01:00
9,15:29:43,04.01.21,2,1.5,320,04.01.21 15:29:43,2021-01-04 15:29:43+01:00
15,15:36:03,04.01.21,2,1.3,320,04.01.21 15:36:03,2021-01-04 15:36:03+01:00
22,15:48:09,04.01.21,2,1.1,320,04.01.21 15:48:09,2021-01-04 15:48:09+01:00
18,15:52:38,04.01.21,2,1.5,320,04.01.21 15:52:38,2021-01-04 15:52:38+01:00
9,15:58:21,04.01.21,2,1.2,320,04.01.21 15:58:21,2021-01-04 15:58:21+01:00
16,16:00:14,04.01.21,2,1.2,320,04.01.21 16:00:14,2021-01-04 16:00:14+01:00
8,16:03:02,04.01.21,2,1.0,320,04.01.21 16:03:02,2021-01-04 16:03:02+01:00
22,16:12:12,04.01.21,2,4.4,320,04.01.21 16:12:12,2021-01-04 16:12:12+01:00
23,16:14:33,04.01.21,2,1.2,320,04.01.21 16:14:33,2021-01-04 16:14:33+01:00
17,16:31:36,04.01.21,2,1.2,320,04.01.21 16:31:36,2021-01-04 16:31:36+01:00
14,16:41:17,04.01.21,2,1.1,320,04.01.21 16:41:17,2021-01-04 16:41:17+01:00
17,16:42:28,04.01.21,2,0.7,320,04.01.21 16:42:28,2021-01-04 16:42:28+01:00
13,16:49:38,04.01.21,2,0.5,320,04.01.21 16:49:38,2021-01-04 16:49:38+01:00
15,16:50:30,04.01.21,2,0.8,320,04.01.21 16:50:30,2021-01-04 16:50:30+01:00
24,16:55:24,04.01.21,2,4.9,320,04.01.21 16:55:24,2021-01-04 16:55:24+01:00
16,17:11:11,04.01.21,2,0.6,320,04.01.21 17:11:11,2021-01-04 17:11:11+01:00
6,17:14:15,04.01.21,2,1.1,320,04.01.21 17:14:15,2021-01-04 17:14:15+01:00
13,17:27:49,04.01.21,2,3.4,320,04.01.21 17:27:49,2021-01-04 17:27:49+01:00
14,17:29:13,04.01.21,2,0.7,320,04.01.21 17:29:13,2021-01-04 17:29:13+01:00
16,17:33:34,04.01.21,2,2.5,320,04.01.21 17:33:34,2021-01-04 17:33:34+01:00
19,17:52:13,04.01.21,2,1.6,320,04.01.21 17:52:13,2021-01-04 17:52:13+01:00
19,18:04:41,04.01.21,2,1.1,320,04.01.21 18:04:41,2021-01-04 18:04:41+01:00
6,18:07:40,04.01.21,2,1.8,320,04.01.21 18:07:40,2021-01-04 18:07:40+01:00
20,18:10:44,04.01.21,2,0.9,320,04.01.21 18:10:44,2021-01-04 18:10:44+01:00
23,18:25:05,04.01.21,2,4.3,320,04.01.21 18:25:05,2021-01-04 18:25:05+01:00
23,18:38:18,04.01.21,2,1.8,320,04.01.21 18:38:18,2021-01-04 18:38:18+01:00
22,18:57:38,04.01.21,2,1.5,320,04.01.21 18:57:38,2021-01-04 18:57:38+01:00
12,19:02:43,04.01.21,2,2.3,320,04.01.21 19:02:43,2021-01-04 19:02:43+01:00
39,19:51:06,04.01.21,2,4.4,320,04.01.21 19:51:06,2021-01-04 19:51:06+01:00
27,19:58:36,04.01.21,2,4.8,320,04.01.21 19:58:36,2021-01-04 19:58:36+01:00
11,20:15:36,04.01.21,2,3.0,320,04.01.21 20:15:36,2021-01-04 20:15:36+01:00
12,21:31:15,04.01.21,2,4.4,320,04.01.21 21:31:15,2021-01-04 21:31:15+01:00
26,03:10:27,05.01.21,2,3.7,320,05.01.21 03:10:27,2021-01-05 03:10:27+01:00
25,06:50:25,05.01.21,2,1.4,320,05.01.21 06:50:25,2021-01-05 06:50:25+01:00
20,07:17:03,05.01.21,2,1.2,320,05.01.21 07:17:03,2021-01-05 07:17:03+01:00
19,07:23:33,05.01.21,2,6.1,320,05.01.21 07:23:33,2021-01-05 07:23:33+01:00
29,07:35:22,05.01.21,2,2.0,320,05.01.21 07:35:22,2021-01-05 07:35:22+01:00
31,07:55:28,05.01.21,2,4.2,320,05.01.21 07:55:28,2021-01-05 07:55:28+01:00
27,07:57:12,05.01.21,2,4.3,320,05.01.21 07:57:12,2021-01-05 07:57:12+01:00
31,08:11:43,05.01.21,2,4.7,320,05.01.21 08:11:43,2021-01-05 08:11:43+01:00
22,08:49:08,05.01.21,2,4.7,320,05.01.21 08:49:08,2021-01-05 08:49:08+01:00
13,09:00:47,05.01.21,2,4.9,320,05.01.21 09:00:47,2021-01-05 09:00:47+01:00
23,09:03:15,05.01.21,2,4.8,320,05.01.21 09:03:15,2021-01-05 09:03:15+01:00
24,09:04:14,05.01.21,2,4.1,320,05.01.21 09:04:14,2021-01-05 09:04:14+01:00
16,09:37:52,05.01.21,2,1.3,320,05.01.21 09:37:52,2021-01-05 09:37:52+01:00
20,09:39:10,05.01.21,2,5.2,320,05.01.21 09:39:10,2021-01-05 09:39:10+01:00
16,09:44:14,05.01.21,2,1.2,320,05.01.21 09:44:14,2021-01-05 09:44:14+01:00
28,09:44:44,05.01.21,2,3.2,320,05.01.21 09:44:44,2021-01-05 09:44:44+01:00
30,09:44:48,05.01.21,2,4.5,320,05.01.21 09:44:48,2021-01-05 09:44:48+01:00
23,09:47:25,05.01.21,2,4.8,320,05.01.21 09:47:25,2021-01-05 09:47:25+01:00
30,10:07:43,05.01.21,2,5.2,320,05.01.21 10:07:43,2021-01-05 10:07:43+01:00
22,10:12:32,05.01.21,2,3.6,320,05.01.21 10:12:32,2021-01-05 10:12:32+01:00
21,10:13:22,05.01.21,2,1.5,320,05.01.21 10:13:22,2021-01-05 10:13:22+01:00
19,10:32:16,05.01.21,2,7.1,320,05.01.21 10:32:16,2021-01-05 10:32:16+01:00
25,10:41:50,05.01.21,2,2.3,320,05.01.21 10:41:50,2021-01-05 10:41:50+01:00
24,10:43:45,05.01.21,2,3.4,320,05.01.21 10:43:45,2021-01-05 10:43:45+01:00
21,10:59:39,05.01.21,2,3.7,320,05.01.21 10:59:39,2021-01-05 10:59:39+01:00
31,11:19:52,05.01.21,2,8.5,320,05.01.21 11:19:52,2021-01-05 11:19:52+01:00
21,11:25:25,05.01.21,2,3.3,320,05.01.21 11:25:25,2021-01-05 11:25:25+01:00
19,11:26:40,05.01.21,2,1.0,320,05.01.21 11:26:40,2021-01-05 11:26:40+01:00
23,11:29:58,05.01.21,2,1.8,320,05.01.21 11:29:58,2021-01-05 11:29:58+01:00
12,11:33:14,05.01.21,2,1.5,320,05.01.21 11:33:14,2021-01-05 11:33:14+01:00
18,11:43:41,05.01.21,2,5.2,320,05.01.21 11:43:41,2021-01-05 11:43:41+01:00
14,11:49:49,05.01.21,2,1.1,320,05.01.21 11:49:49,2021-01-05 11:49:49+01:00
17,12:08:50,05.01.21,2,1.0,320,05.01.21 12:08:50,2021-01-05 12:08:50+01:00
16,12:26:09,05.01.21,2,1.5,320,05.01.21 12:26:09,2021-01-05 12:26:09+01:00
18,12:32:31,05.01.21,2,1.3,320,05.01.21 12:32:31,2021-01-05 12:32:31+01:00
16,12:37:56,05.01.21,2,1.1,320,05.01.21 12:37:56,2021-01-05 12:37:56+01:00
13,12:38:29,05.01.21,2,1.2,320,05.01.21 12:38:29,2021-01-05 12:38:29+01:00
15,13:09:56,05.01.21,2,3.5,320,05.01.21 13:09:56,2021-01-05 13:09:56+01:00
8,13:11:04,05.01.21,2,8.2,320,05.01.21 13:11:04,2021-01-05 13:11:04+01:00
28,13:19:55,05.01.21,2,1.7,320,05.01.21 13:19:55,2021-01-05 13:19:55+01:00
15,13:51:12,05.01.21,2,1.4,320,05.01.21 13:51:12,2021-01-05 13:51:12+01:00
18,14:00:04,05.01.21,2,1.0,320,05.01.21 14:00:04,2021-01-05 14:00:04+01:00
18,14:07:26,05.01.21,2,6.3,320,05.01.21 14:07:26,2021-01-05 14:07:26+01:00
14,14:22:50,05.01.21,2,3.4,320,05.01.21 14:22:50,2021-01-05 14:22:50+01:00
30,14:24:14,05.01.21,2,4.5,320,05.01.21 14:24:14,2021-01-05 14:24:14+01:00
11,14:29:56,05.01.21,2,1.2,320,05.01.21 14:29:56,2021-01-05 14:29:56+01:00
6,14:48:54,05.01.21,2,1.3,320,05.01.21 14:48:54,2021-01-05 14:48:54+01:00
21,14:50:36,05.01.21,2,1.8,320,05.01.21 14:50:36,2021-01-05 14:50:36+01:00
19,14:57:19,05.01.21,2,4.7,320,05.01.21 14:57:19,2021-01-05 14:57:19+01:00
20,15:18:47,05.01.21,2,4.0,320,05.01.21 15:18:47,2021-01-05 15:18:47+01:00
24,15:27:07,05.01.21,2,5.1,320,05.01.21 15:27:07,2021-01-05 15:27:07+01:00
16,15:36:45,05.01.21,2,4.1,320,05.01.21 15:36:45,2021-01-05 15:36:45+01:00
10,16:01:04,05.01.21,2,0.9,320,05.01.21 16:01:04,2021-01-05 16:01:04+01:00
22,16:05:00,05.01.21,2,4.1,320,05.01.21 16:05:00,2021-01-05 16:05:00+01:00
21,16:11:05,05.01.21,2,4.3,320,05.01.21 16:11:05,2021-01-05 16:11:05+01:00
17,16:12:35,05.01.21,2,2.2,320,05.01.21 16:12:35,2021-01-05 16:12:35+01:00
19,16:20:35,05.01.21,2,1.2,320,05.01.21 16:20:35,2021-01-05 16:20:35+01:00
16,16:29:56,05.01.21,2,2.4,320,05.01.21 16:29:56,2021-01-05 16:29:56+01:00
18,16:33:38,05.01.21,2,1.6,320,05.01.21 16:33:38,2021-01-05 16:33:38+01:00
12,16:34:37,05.01.21,2,1.0,320,05.01.21 16:34:37,2021-01-05 16:34:37+01:00
16,16:39:11,05.01.21,2,0.7,320,05.01.21 16:39:11,2021-01-05 16:39:11+01:00
16,16:42:22,05.01.21,2,0.8,320,05.01.21 16:42:22,2021-01-05 16:42:22+01:00
16,16:43:23,05.01.21,2,1.0,320,05.01.21 16:43:23,2021-01-05 16:43:23+01:00
15,16:45:56,05.01.21,2,1.3,320,05.01.21 16:45:56,2021-01-05 16:45:56+01:00
19,16:50:06,05.01.21,2,0.9,320,05.01.21 16:50:06,2021-01-05 16:50:06+01:00
18,16:53:07,05.01.21,2,5.4,320,05.01.21 16:53:07,2021-01-05 16:53:07+01:00
22,17:08:52,05.01.21,2,4.7,320,05.01.21 17:08:52,2021-01-05 17:08:52+01:00
13,17:11:42,05.01.21,2,2.0,320,05.01.21 17:11:42,2021-01-05 17:11:42+01:00
24,17:19:37,05.01.21,2,1.8,320,05.01.21 17:19:37,2021-01-05 17:19:37+01:00
25,17:24:23,05.01.21,2,2.4,320,05.01.21 17:24:23,2021-01-05 17:24:23+01:00
12,17:31:56,05.01.21,2,1.9,320,05.01.21 17:31:56,2021-01-05 17:31:56+01:00
17,17:48:42,05.01.21,2,0.7,320,05.01.21 17:48:42,2021-01-05 17:48:42+01:00
13,17:48:45,05.01.21,2,0.7,320,05.01.21 17:48:45,2021-01-05 17:48:45+01:00
12,17:51:46,05.01.21,2,0.5,320,05.01.21 17:51:46,2021-01-05 17:51:46+01:00
9,17:52:28,05.01.21,2,3.6,320,05.01.21 17:52:28,2021-01-05 17:52:28+01:00
25,17:56:46,05.01.21,2,3.7,320,05.01.21 17:56:46,2021-01-05 17:56:46+01:00
18,18:12:49,05.01.21,2,5.4,320,05.01.21 18:12:49,2021-01-05 18:12:49+01:00
19,18:24:31,05.01.21,2,1.5,320,05.01.21 18:24:31,2021-01-05 18:24:31+01:00
27,18:36:48,05.01.21,2,4.0,320,05.01.21 18:36:48,2021-01-05 18:36:48+01:00
11,18:41:14,05.01.21,2,0.5,320,05.01.21 18:41:14,2021-01-05 18:41:14+01:00
11,18:41:16,05.01.21,2,1.7,320,05.01.21 18:41:16,2021-01-05 18:41:16+01:00
31,18:46:54,05.01.21,2,4.1,320,05.01.21 18:46:54,2021-01-05 18:46:54+01:00
14,19:35:41,05.01.21,2,0.5,320,05.01.21 19:35:41,2021-01-05 19:35:41+01:00
18,19:50:04,05.01.21,2,8.1,320,05.01.21 19:50:04,2021-01-05 19:50:04+01:00
34,19:55:42,05.01.21,2,4.4,320,05.01.21 19:55:42,2021-01-05 19:55:42+01:00
19,20:08:44,05.01.21,2,3.6,320,05.01.21 20:08:44,2021-01-05 20:08:44+01:00
24,20:15:49,05.01.21,2,3.7,320,05.01.21 20:15:49,2021-01-05 20:15:49+01:00
21,21:15:17,05.01.21,2,0.8,320,05.01.21 21:15:17,2021-01-05 21:15:17+01:00
16,22:07:45,05.01.21,2,0.9,320,05.01.21 22:07:45,2021-01-05 22:07:45+01:00
19,22:28:22,05.01.21,2,0.9,320,05.01.21 22:28:22,2021-01-05 22:28:22+01:00
23,00:32:27,06.01.21,2,1.3,320,06.01.21 00:32:27,2021-01-06 00:32:27+01:00
21,01:00:03,06.01.21,2,0.9,320,06.01.21 01:00:03,2021-01-06 01:00:03+01:00
32,03:32:48,06.01.21,2,4.2,320,06.01.21 03:32:48,2021-01-06 03:32:48+01:00
30,06:52:10,06.01.21,2,1.8,320,06.01.21 06:52:10,2021-01-06 06:52:10+01:00
18,07:07:22,06.01.21,2,1.2,320,06.01.21 07:07:22,2021-01-06 07:07:22+01:00
24,07:27:05,06.01.21,2,4.9,320,06.01.21 07:27:05,2021-01-06 07:27:05+01:00
32,07:43:05,06.01.21,2,1.6,320,06.01.21 07:43:05,2021-01-06 07:43:05+01:00
7,08:00:20,06.01.21,2,0.6,320,06.01.21 08:00:20,2021-01-06 08:00:20+01:00
20,08:23:13,06.01.21,2,5.1,320,06.01.21 08:23:13,2021-01-06 08:23:13+01:00
16,08:24:16,06.01.21,2,4.1,320,06.01.21 08:24:16,2021-01-06 08:24:16+01:00
20,08:54:46,06.01.21,2,4.9,320,06.01.21 08:54:46,2021-01-06 08:54:46+01:00
16,08:58:06,06.01.21,2,2.7,320,06.01.21 08:58:06,2021-01-06 08:58:06+01:00
16,08:58:29,06.01.21,2,1.4,320,06.01.21 08:58:29,2021-01-06 08:58:29+01:00
26,10:06:36,06.01.21,2,4.4,320,06.01.21 10:06:36,2021-01-06 10:06:36+01:00
24,10:31:50,06.01.21,2,3.8,320,06.01.21 10:31:50,2021-01-06 10:31:50+01:00
30,11:05:08,06.01.21,2,4.7,320,06.01.21 11:05:08,2021-01-06 11:05:08+01:00
5,11:11:54,06.01.21,2,0.7,320,06.01.21 11:11:54,2021-01-06 11:11:54+01:00
30,11:19:33,06.01.21,2,5.8,320,06.01.21 11:19:33,2021-01-06 11:19:33+01:00
25,11:21:58,06.01.21,2,6.0,320,06.01.21 11:21:58,2021-01-06 11:21:58+01:00
15,11:28:07,06.01.21,2,3.7,320,06.01.21 11:28:07,2021-01-06 11:28:07+01:00
20,11:42:56,06.01.21,2,4.3,320,06.01.21 11:42:56,2021-01-06 11:42:56+01:00
12,11:51:59,06.01.21,2,0.9,320,06.01.21 11:51:59,2021-01-06 11:51:59+01:00
7,11:54:55,06.01.21,2,0.5,320,06.01.21 11:54:55,2021-01-06 11:54:55+01:00
30,12:02:18,06.01.21,2,4.3,320,06.01.21 12:02:18,2021-01-06 12:02:18+01:00
23,12:17:00,06.01.21,2,5.2,320,06.01.21 12:17:00,2021-01-06 12:17:00+01:00
17,12:25:58,06.01.21,2,1.0,320,06.01.21 12:25:58,2021-01-06 12:25:58+01:00
12,12:26:31,06.01.21,2,3.5,320,06.01.21 12:26:31,2021-01-06 12:26:31+01:00
14,12:30:12,06.01.21,2,0.7,320,06.01.21 12:30:12,2021-01-06 12:30:12+01:00
15,12:37:01,06.01.21,2,0.8,320,06.01.21 12:37:01,2021-01-06 12:37:01+01:00
13,12:43:02,06.01.21,2,0.6,320,06.01.21 12:43:02,2021-01-06 12:43:02+01:00
16,12:55:50,06.01.21,2,0.6,320,06.01.21 12:55:50,2021-01-06 12:55:50+01:00
15,12:57:34,06.01.21,2,1.1,320,06.01.21 12:57:34,2021-01-06 12:57:34+01:00
7,13:13:49,06.01.21,2,0.8,320,06.01.21 13:13:49,2021-01-06 13:13:49+01:00
17,13:13:51,06.01.21,2,3.8,320,06.01.21 13:13:51,2021-01-06 13:13:51+01:00
19,13:19:36,06.01.21,2,4.6,320,06.01.21 13:19:36,2021-01-06 13:19:36+01:00
22,13:29:55,06.01.21,2,5.3,320,06.01.21 13:29:55,2021-01-06 13:29:55+01:00
24,13:31:03,06.01.21,2,4.0,320,06.01.21 13:31:03,2021-01-06 13:31:03+01:00
8,13:32:35,06.01.21,2,1.1,320,06.01.21 13:32:35,2021-01-06 13:32:35+01:00
14,13:33:45,06.01.21,2,0.9,320,06.01.21 13:33:45,2021-01-06 13:33:45+01:00
25,13:34:59,06.01.21,2,2.0,320,06.01.21 13:34:59,2021-01-06 13:34:59+01:00
15,13:40:32,06.01.21,2,1.0,320,06.01.21 13:40:32,2021-01-06 13:40:32+01:00
27,13:44:03,06.01.21,2,3.4,320,06.01.21 13:44:03,2021-01-06 13:44:03+01:00
25,14:01:28,06.01.21,2,1.5,320,06.01.21 14:01:28,2021-01-06 14:01:28+01:00
34,14:25:31,06.01.21,2,5.0,320,06.01.21 14:25:31,2021-01-06 14:25:31+01:00
29,14:34:45,06.01.21,2,4.4,320,06.01.21 14:34:45,2021-01-06 14:34:45+01:00
12,14:36:09,06.01.21,2,0.8,320,06.01.21 14:36:09,2021-01-06 14:36:09+01:00
7,14:42:56,06.01.21,2,0.9,320,06.01.21 14:42:56,2021-01-06 14:42:56+01:00
18,15:07:03,06.01.21,2,3.8,320,06.01.21 15:07:03,2021-01-06 15:07:03+01:00
17,15:17:38,06.01.21,2,4.1,320,06.01.21 15:17:38,2021-01-06 15:17:38+01:00
29,15:18:13,06.01.21,2,4.2,320,06.01.21 15:18:13,2021-01-06 15:18:13+01:00
17,17:10:57,06.01.21,2,5.6,320,06.01.21 17:10:57,2021-01-06 17:10:57+01:00
18,18:03:30,06.01.21,2,1.0,320,06.01.21 18:03:30,2021-01-06 18:03:30+01:00
26,18:12:49,06.01.21,2,4.2,320,06.01.21 18:12:49,2021-01-06 18:12:49+01:00
28,18:32:16,06.01.21,2,4.5,320,06.01.21 18:32:16,2021-01-06 18:32:16+01:00
20,18:37:53,06.01.21,2,1.4,320,06.01.21 18:37:53,2021-01-06 18:37:53+01:00
23,18:50:54,06.01.21,2,3.9,320,06.01.21 18:50:54,2021-01-06 18:50:54+01:00
24,20:11:28,06.01.21,2,4.3,320,06.01.21 20:11:28,2021-01-06 20:11:28+01:00
21,20:23:34,06.01.21,2,1.5,320,06.01.21 20:23:34,2021-01-06 20:23:34+01:00
14,20:27:55,06.01.21,2,5.1,320,06.01.21 20:27:55,2021-01-06 20:27:55+01:00
13,21:00:32,06.01.21,2,0.7,320,06.01.21 21:00:32,2021-01-06 21:00:32+01:00
14,21:00:33,06.01.21,2,1.5,320,06.01.21 21:00:33,2021-01-06 21:00:33+01:00
25,03:35:31,07.01.21,2,3.7,320,07.01.21 03:35:31,2021-01-07 03:35:31+01:00
28,06:50:32,07.01.21,2,1.6,320,07.01.21 06:50:32,2021-01-07 06:50:32+01:00
14,06:52:06,07.01.21,2,3.2,320,07.01.21 06:52:06,2021-01-07 06:52:06+01:00
19,07:07:48,07.01.21,2,1.2,320,07.01.21 07:07:48,2021-01-07 07:07:48+01:00
28,07:39:58,07.01.21,2,1.2,320,07.01.21 07:39:58,2021-01-07 07:39:58+01:00
20,07:41:25,07.01.21,2,1.2,320,07.01.21 07:41:25,2021-01-07 07:41:25+01:00
22,08:11:09,07.01.21,2,5.2,320,07.01.21 08:11:09,2021-01-07 08:11:09+01:00
18,08:12:36,07.01.21,2,5.1,320,07.01.21 08:12:36,2021-01-07 08:12:36+01:00
9,08:26:27,07.01.21,2,1.4,320,07.01.21 08:26:27,2021-01-07 08:26:27+01:00
8,08:36:06,07.01.21,2,3.8,320,07.01.21 08:36:06,2021-01-07 08:36:06+01:00
26,08:42:46,07.01.21,2,4.8,320,07.01.21 08:42:46,2021-01-07 08:42:46+01:00
16,09:09:39,07.01.21,2,0.8,320,07.01.21 09:09:39,2021-01-07 09:09:39+01:00
26,09:42:48,07.01.21,2,6.7,320,07.01.21 09:42:48,2021-01-07 09:42:48+01:00
26,09:50:29,07.01.21,2,4.6,320,07.01.21 09:50:29,2021-01-07 09:50:29+01:00
22,09:50:47,07.01.21,2,4.1,320,07.01.21 09:50:47,2021-01-07 09:50:47+01:00
24,10:34:33,07.01.21,2,0.7,320,07.01.21 10:34:33,2021-01-07 10:34:33+01:00
27,10:39:01,07.01.21,2,3.8,320,07.01.21 10:39:01,2021-01-07 10:39:01+01:00
22,10:45:57,07.01.21,2,1.7,320,07.01.21 10:45:57,2021-01-07 10:45:57+01:00
30,11:12:24,07.01.21,2,4.9,320,07.01.21 11:12:24,2021-01-07 11:12:24+01:00
15,11:16:11,07.01.21,2,1.3,320,07.01.21 11:16:11,2021-01-07 11:16:11+01:00
7,11:23:37,07.01.21,2,1.0,320,07.01.21 11:23:37,2021-01-07 11:23:37+01:00
18,11:32:49,07.01.21,2,1.6,320,07.01.21 11:32:49,2021-01-07 11:32:49+01:00
24,11:52:04,07.01.21,2,3.6,320,07.01.21 11:52:04,2021-01-07 11:52:04+01:00
19,12:05:49,07.01.21,2,4.4,320,07.01.21 12:05:49,2021-01-07 12:05:49+01:00
15,12:07:31,07.01.21,2,1.3,320,07.01.21 12:07:31,2021-01-07 12:07:31+01:00
25,12:12:15,07.01.21,2,4.9,320,07.01.21 12:12:15,2021-01-07 12:12:15+01:00
29,12:14:11,07.01.21,2,4.4,320,07.01.21 12:14:11,2021-01-07 12:14:11+01:00
10,12:24:25,07.01.21,2,2.0,320,07.01.21 12:24:25,2021-01-07 12:24:25+01:00
7,12:26:51,07.01.21,2,0.7,320,07.01.21 12:26:51,2021-01-07 12:26:51+01:00
15,12:30:31,07.01.21,2,1.0,320,07.01.21 12:30:31,2021-01-07 12:30:31+01:00
17,12:31:20,07.01.21,2,6.2,320,07.01.21 12:31:20,2021-01-07 12:31:20+01:00
8,12:31:48,07.01.21,2,0.5,320,07.01.21 12:31:48,2021-01-07 12:31:48+01:00
18,12:36:41,07.01.21,2,1.4,320,07.01.21 12:36:41,2021-01-07 12:36:41+01:00
14,12:38:07,07.01.21,2,1.3,320,07.01.21 12:38:07,2021-01-07 12:38:07+01:00
21,12:43:10,07.01.21,2,0.6,320,07.01.21 12:43:10,2021-01-07 12:43:10+01:00
18,12:49:46,07.01.21,2,6.8,320,07.01.21 12:49:46,2021-01-07 12:49:46+01:00
15,12:50:06,07.01.21,2,6.3,320,07.01.21 12:50:06,2021-01-07 12:50:06+01:00
33,13:02:05,07.01.21,2,4.1,320,07.01.21 13:02:05,2021-01-07 13:02:05+01:00
21,13:15:19,07.01.21,2,1.4,320,07.01.21 13:15:19,2021-01-07 13:15:19+01:00
14,13:21:38,07.01.21,2,10.8,320,07.01.21 13:21:38,2021-01-07 13:21:38+01:00
22,13:30:33,07.01.21,2,4.2,320,07.01.21 13:30:33,2021-01-07 13:30:33+01:00
26,13:31:08,07.01.21,2,4.4,320,07.01.21 13:31:08,2021-01-07 13:31:08+01:00
14,13:45:24,07.01.21,2,0.7,320,07.01.21 13:45:24,2021-01-07 13:45:24+01:00
17,13:51:55,07.01.21,2,1.6,320,07.01.21 13:51:55,2021-01-07 13:51:55+01:00
26,14:18:45,07.01.21,2,7.1,320,07.01.21 14:18:45,2021-01-07 14:18:45+01:00
18,14:40:12,07.01.21,2,2.8,320,07.01.21 14:40:12,2021-01-07 14:40:12+01:00
19,14:42:10,07.01.21,2,1.6,320,07.01.21 14:42:10,2021-01-07 14:42:10+01:00
11,14:49:09,07.01.21,2,1.4,320,07.01.21 14:49:09,2021-01-07 14:49:09+01:00
10,14:49:15,07.01.21,2,1.2,320,07.01.21 14:49:15,2021-01-07 14:49:15+01:00
19,14:51:18,07.01.21,2,1.1,320,07.01.21 14:51:18,2021-01-07 14:51:18+01:00
